Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:11;;;;;;;1.40;1.08;;;7.20;88.10;;;;;;5055349;28;20029;-64
2023/11/18 00:04:36;;;;;;;0.90;0.90;;;7.10;88.10;;;;;;5052469;28;20032;-65
2023/11/18 00:07:03;;;;;;;1.30;1.20;;;7.10;88.20;;;;;;5055699;28;20431;-64
2023/11/18 00:09:29;;;;;;;1.10;1.00;;;7.10;88.20;;;;;;5055649;28;20048;-65
2023/11/18 00:11:54;;;;;;;1.48;1.35;;;7.10;88.30;;;;;;5054098;28;20121;-65
2023/11/18 00:14:21;;;;;;;1.48;1.38;;;7.10;88.30;;;;;;5056156;28;20025;-65
2023/11/18 00:16:46;;;;;;;1.40;1.30;;;7.10;88.20;;;;;;5054995;28;20544;-65
2023/11/18 00:19:12;;;;;;;1.30;1.20;;;7.00;88.10;;;;;;5056005;28;20067;-65
2023/11/18 00:21:37;;;;;;;1.58;1.30;;;7.00;88.00;;;;;;5054534;28;20124;-65
2023/11/18 00:24:05;;;;;;;2.22;1.40;;;7.00;88.00;;;;;;5052722;28;20040;-65
2023/11/18 00:26:30;;;;;;;1.27;1.17;;;7.00;88.00;;;;;;5052129;28;20044;-65
2023/11/18 00:28:56;;;;;;;3.05;1.33;;;6.90;88.00;;;;;;5052531;28;20029;-65
2023/11/18 00:31:21;;;;;;;1.35;1.25;;;7.00;88.00;;;;;;5052987;28;20527;-65
2023/11/18 00:33:47;;;;;;;1.50;1.40;;;6.90;87.90;;;;;;5054314;28;20033;-65
2023/11/18 00:36:12;;;;;;;1.40;1.30;;;6.90;88.00;;;;;;5053882;28;20397;-65
2023/11/18 00:38:38;;;;;;;1.35;1.25;;;6.80;88.00;;;;;;5053185;28;20041;-65
2023/11/18 00:41:06;;;;;;;1.35;1.15;;;6.90;88.10;;;;;;5054996;28;20162;-64
2023/11/18 00:43:31;;;;;;;1.55;1.45;;;6.80;88.10;;;;;;5052495;28;20236;-65
2023/11/18 00:45:59;;;;;;;1.60;1.50;;;6.80;88.20;;;;;;5054040;28;20146;-64
2023/11/18 00:48:24;;;;;;;1.30;1.17;;;6.80;88.30;;;;;;5051406;28;20033;-66
2023/11/18 00:50:51;;;;;;;1.83;1.27;;;6.80;88.30;;;;;;5053476;28;20041;-65
2023/11/18 00:53:17;;;;;;;1.40;1.30;;;6.80;88.30;;;;;;5054740;28;20033;-64
2023/11/18 00:55:43;;;;;;;2.13;1.60;;;6.80;88.30;;;;;;5053779;28;20523;-65
2023/11/18 00:58:08;;;;;;;1.90;1.63;;;6.70;88.30;;;;;;5055634;28;20483;-65
2023/11/18 01:00:34;;;;;;;1.73;1.63;;;6.70;88.30;;;;;;5054367;28;20690;-65
2023/11/18 01:02:59;;;;;;;1.60;1.50;;;6.70;88.30;;;;;;5055357;28;20112;-64
2023/11/18 01:05:25;;;;;;;2.72;1.73;;;6.70;88.40;;;;;;5054674;28;20143;-65
2023/11/18 01:07:50;;;;;;;2.00;1.48;;;6.60;88.30;;;;;;5052265;28;20093;-64
2023/11/18 01:10:16;;;;;;;2.00;1.77;;;6.60;88.40;;;;;;5052288;28;20590;-65
2023/11/18 01:12:45;;;;;;;1.40;1.30;;;6.60;88.50;;;;;;5054671;28;20035;-65
2023/11/18 01:15:10;;;;;;;1.77;1.50;;;6.60;88.60;;;;;;5055867;28;20025;-64
2023/11/18 01:17:36;;;;;;;1.70;1.60;;;6.50;88.50;;;;;;5058079;28;20025;-64
2023/11/18 01:20:09;;;;;;;1.70;1.60;;;6.60;88.60;;;;;;5057687;28;20033;-65
2023/11/18 01:22:34;;;;;;;2.63;1.70;;;6.50;88.60;;;;;;5055830;28;20041;-65
2023/11/18 01:25:01;;;;;;;1.40;1.30;;;6.50;89.30;;;;;;5057139;28;20032;-65
2023/11/18 01:27:27;;;;;;;1.70;1.60;;;6.50;88.50;;;;;;5057892;28;20597;-65
2023/11/18 01:29:52;;;;;;;1.73;1.60;;;6.50;88.60;;;;;;5054847;28;20392;-65
2023/11/18 01:32:18;;;;;;;2.03;1.70;;;6.50;88.60;;;;;;5055771;28;20025;-65
2023/11/18 01:34:49;;;;;;;4.03;1.80;;;6.50;88.60;;;;;;5056120;28;20033;-65
2023/11/18 01:37:16;;;;;;;1.95;1.80;;;6.40;88.70;;;;;;5055186;28;20036;-64
2023/11/18 01:39:41;;;;;;;1.60;1.50;;;6.40;88.80;;;;;;5056552;28;20116;-64
2023/11/18 01:42:07;;;;;;;1.60;1.50;;;6.40;88.90;;;;;;5054644;28;20049;-65
2023/11/18 01:44:35;;;;;;;1.40;1.30;;;6.40;89.00;;;;;;5055044;28;20075;-64
2023/11/18 01:47:05;;;;;;;1.60;1.50;;;6.40;89.00;;;;;;5055974;28;20099;-64
2023/11/18 01:49:32;;;;;;;1.52;1.40;;;6.40;89.00;;;;;;5056185;28;20169;-65
2023/11/18 01:52:01;;;;;;;1.70;1.60;;;6.40;89.00;;;;;;5056285;28;20033;-65
2023/11/18 01:54:28;;;;;;;1.55;1.45;;;6.40;89.00;;;;;;5054448;28;20098;-65
2023/11/18 01:56:55;;;;;;;1.70;1.60;;;6.40;89.10;;;;;;5055746;28;20237;-65
2023/11/18 01:59:20;;;;;;;1.58;1.30;;;6.50;89.20;;;;;;5056948;28;20504;-65
2023/11/18 02:01:52;;;;;;;1.42;1.33;;;6.50;89.30;;;;;;5050972;28;20029;-65
2023/11/18 02:04:19;;;;;;;3.13;1.77;;;6.50;89.30;;;;;;5052345;28;20032;-64
2023/11/18 02:06:47;;;;;;;2.03;1.58;;;6.50;89.20;;;;;;5056052;28;20052;-65
2023/11/18 02:09:17;;;;;;;1.63;1.30;;;6.50;89.20;;;;;;5055804;28;20033;-65
2023/11/18 02:11:52;;;;;;;3.42;1.40;;;6.50;89.10;;;;;;5054640;28;20456;-65
2023/11/18 02:14:19;;;;;;;;;;;6.50;89.10;;;;;;5056290;28;20122;-65
2023/11/18 02:16:49;;;;;;;1.42;1.33;;;6.60;89.10;;;;;;5055055;28;20362;-65
2023/11/18 02:19:25;;;;;;;1.20;1.10;;;6.60;88.70;;;;;;5054991;28;20052;-65
2023/11/18 02:21:54;;;;;;;1.50;1.25;;;6.50;88.60;;;;;;5056961;28;20033;-65
2023/11/18 02:24:27;;;;;;;1.25;1.15;;;6.50;88.70;;;;;;5055846;28;20391;-65
2023/11/18 02:26:56;;;;;;;1.23;1.13;;;6.50;88.60;;;;;;5054396;28;20069;-65
2023/11/18 02:29:21;;;;;;;2.35;1.10;;;6.50;88.70;;;;;;5055319;28;20128;-64
2023/11/18 02:31:51;;;;;;;1.33;1.20;;;6.50;88.70;;;;;;5055178;28;20171;-65
2023/11/18 02:34:23;;;;;;;3.35;1.58;;;6.50;88.60;;;;;;5053456;28;20037;-65
2023/11/18 02:36:50;;;;;;;1.45;1.35;;;6.50;88.60;;;;;;5054553;28;20048;-65
2023/11/18 02:39:29;;;;;;;1.30;1.20;;;6.50;88.50;;;;;;5054712;28;20420;-65
2023/11/18 02:41:59;;;;;;;1.40;1.30;;;6.50;88.60;;;;;;5054099;28;20037;-65
2023/11/18 02:44:25;;;;;;;1.50;1.40;;;6.50;88.60;;;;;;5055474;28;20033;-65
2023/11/18 02:46:51;;;;;;;1.90;1.50;;;6.50;88.60;;;;;;5054426;28;20029;-65
2023/11/18 02:49:17;;;;;;;1.30;1.20;;;6.50;88.60;;;;;;5055339;28;20033;-65
2023/11/18 02:51:47;;;;;;;2.15;1.30;;;6.50;88.60;;;;;;5055827;28;20032;-65
2023/11/18 02:54:13;;;;;;;1.55;1.45;;;6.50;88.60;;;;;;5056411;28;20036;-64
2023/11/18 02:56:39;;;;;;;1.40;1.30;;;6.50;88.60;;;;;;5054682;28;20045;-65
2023/11/18 02:59:05;;;;;;;1.50;1.40;;;6.50;88.70;;;;;;5055337;28;20110;-65
2023/11/18 03:01:34;;;;;;;1.92;1.35;;;6.50;88.60;;;;;;5055740;28;20252;-65
2023/11/18 03:04:00;;;;;;;1.48;1.38;;;6.50;88.60;;;;;;5055185;28;20040;-64
2023/11/18 03:06:26;;;;;;;1.95;1.42;;;6.50;88.60;;;;;;5052606;28;20404;-64
2023/11/18 03:08:52;;;;;;;3.38;1.52;;;6.50;88.60;;;;;;5055062;28;20037;-65
2023/11/18 03:11:19;;;;;;;1.40;1.30;;;6.50;89.40;;;;;;5054762;28;20108;-65
2023/11/18 03:13:45;;;;;;;1.40;1.30;;;6.50;88.60;;;;;;5054364;28;20643;-65
2023/11/18 03:16:12;;;;;;;2.67;1.40;;;6.50;88.70;;;;;;5052417;28;20075;-65
2023/11/18 03:18:42;;;;;;;1.50;1.40;;;6.50;88.70;;;;;;5055210;28;20044;-65
2023/11/18 03:21:12;;;;;;;1.50;1.40;;;6.50;88.70;;;;;;5054793;28;20028;-65
2023/11/18 03:23:41;;;;;;;1.40;1.30;;;6.50;88.80;;;;;;5055003;28;20127;-65
2023/11/18 03:26:08;;;;;;;1.70;1.60;;;6.50;88.80;;;;;;5053878;28;20051;-65
2023/11/18 03:28:36;;;;;;;2.35;1.67;;;6.50;88.80;;;;;;5053276;28;20091;-65
2023/11/18 03:31:05;;;;;;;1.70;1.50;;;6.50;88.90;;;;;;5053657;28;20039;-65
2023/11/18 03:33:30;;;;;;;1.60;1.50;;;6.50;88.90;;;;;;5053897;28;20454;-65
2023/11/18 03:35:56;;;;;;;1.70;1.60;;;6.50;89.10;;;;;;5053755;28;20036;-65
2023/11/18 03:38:22;;;;;;;4.50;1.60;;;6.50;89.10;;;;;;5055034;28;20091;-65
2023/11/18 03:40:48;;;;;;;2.05;1.50;;;6.50;89.10;;;;;;5054711;28;20028;-65
2023/11/18 03:43:13;;;;;;;1.52;1.42;;;6.60;89.10;;;;;;5052778;28;20040;-65
2023/11/18 03:45:43;;;;;;;1.70;1.60;;;6.60;89.10;;;;;;5053537;28;20032;-65
2023/11/18 03:48:08;;;;;;;1.63;1.52;;;6.60;89.20;;;;;;5054832;28;20472;-64
2023/11/18 03:50:34;;;;;;;1.70;1.60;;;6.50;89.10;;;;;;5052884;28;20061;-65
2023/11/18 03:53:01;;;;;;;1.60;1.50;;;6.60;89.20;;;;;;5055450;28;20036;-65
2023/11/18 03:55:27;;;;;;;1.52;1.42;;;6.50;89.10;;;;;;5055010;28;20067;-66
2023/11/18 03:57:53;;;;;;;1.90;1.70;;;6.60;89.20;;;;;;5054306;28;20049;-65
2023/11/18 04:00:20;;;;;;;1.70;1.60;;;6.60;89.30;;;;;;5052557;28;20124;-65
2023/11/18 04:02:46;;;;;;;1.55;1.45;;;6.60;89.30;;;;;;5052805;28;20273;-65
2023/11/18 04:05:13;;;;;;;1.90;1.80;;;6.60;89.40;;;;;;5055645;28;20033;-65
2023/11/18 04:07:41;;;;;;;2.05;1.85;;;6.60;89.40;;;;;;5054767;28;20516;-65
2023/11/18 04:10:10;;;;;;;3.05;2.30;;;6.60;89.50;;;;;;5055038;28;20444;-65
2023/11/18 04:12:38;;;;;;;2.25;2.05;;;6.60;89.50;;;;;;5052905;28;20278;-64
2023/11/18 04:15:06;;;;;;;2.85;2.05;;;6.70;89.70;;;;;;5053919;28;20029;-65
2023/11/18 04:17:32;;;;;;;2.33;2.13;;;6.60;89.50;;;;;;5052803;28;20029;-65
2023/11/18 04:19:57;;;;;;;2.70;2.50;;;6.70;89.60;;;;;;5054803;28;20492;-65
2023/11/18 04:22:23;;;;;;;2.72;2.15;;;6.70;89.50;;;;;;5054239;28;20118;-65
2023/11/18 04:24:49;;;;;;;2.50;2.30;;;6.70;89.50;;;;;;5054818;28;20519;-65
2023/11/18 04:27:15;;;;;;;2.80;2.50;;;6.80;89.90;;;;;;5053652;28;20106;-65
2023/11/18 04:29:41;;;;;;;2.78;2.58;;;6.80;89.50;;;;;;5052620;28;20045;-64
2023/11/18 04:32:10;;;;;;;2.75;2.55;;;6.80;89.50;;;;;;5053918;28;20436;-65
2023/11/18 04:34:36;;;;;;;3.58;2.60;;;6.80;89.60;;;;;;5052276;28;20029;-65
2023/11/18 04:37:03;;;;;;;3.10;2.80;;;6.80;89.60;;;;;;5054105;28;20048;-65
2023/11/18 04:39:30;;;;;;;3.10;2.80;;;6.80;89.60;;;;;;5054770;28;20027;-65
2023/11/18 04:41:56;;;;;;;3.08;2.78;;;6.80;89.50;;;;;;5055081;28;20035;-64
2023/11/18 04:44:22;;;;;;;3.17;2.88;;;6.80;89.40;;;;;;5050926;28;20036;-64
2023/11/18 04:46:47;;;;;;;4.43;3.10;;;6.80;89.50;;;;;;5052119;28;20378;-65
2023/11/18 04:49:13;;;;;;;2.92;2.72;;;6.80;89.50;;;;;;5058062;28;20033;-65
2023/11/18 04:51:38;;;;;;;3.05;2.80;;;6.80;89.50;;;;;;5058006;28;20033;-65
2023/11/18 04:54:05;;;;;;;2.65;2.45;;;6.80;89.50;;;;;;5058193;28;20045;-65
2023/11/18 04:56:31;;;;;;;5.30;2.60;;;6.80;89.70;;;;;;5056366;28;20063;-65
2023/11/18 04:58:56;;;;;;;2.83;2.55;;;6.80;89.70;;;;;;5058639;28;20041;-65
2023/11/18 05:01:22;;;;;;;3.22;2.90;;;6.80;89.60;;;;;;5056005;28;20096;-64
2023/11/18 05:03:47;;;;;;;3.35;3.05;;;6.80;89.50;;;;;;5057989;28;20091;-65
2023/11/18 05:06:13;;;;;;;3.08;2.85;;;6.80;89.40;;;;;;5057235;28;20033;-65
2023/11/18 05:08:38;;;;;;;3.60;3.00;;;6.80;89.30;;;;;;5056036;28;20475;-65
2023/11/18 05:11:04;;;;;;;3.55;3.15;;;6.80;89.30;;;;;;5055842;28;20059;-65
2023/11/18 05:13:30;;;;;;;3.33;2.95;;;6.80;89.30;;;;;;5056723;28;20036;-64
2023/11/18 05:15:55;;;;;;;3.63;3.22;;;6.80;89.40;;;;;;5055837;28;20435;-64
2023/11/18 05:18:21;;;;;;;3.42;3.13;;;6.80;89.50;;;;;;5056738;28;20431;-65
2023/11/18 05:20:47;;;;;;;3.78;3.42;;;6.80;89.50;;;;;;5056229;28;20033;-65
2023/11/18 05:23:13;;;;;;;4.40;4.00;;;6.80;89.60;;;;;;5058180;28;20040;-64
2023/11/18 05:25:46;;;;;;;4.75;4.25;;;6.80;89.60;;;;;;5056210;28;20036;-65
2023/11/18 05:28:11;;;;;;;5.53;4.95;;;6.80;89.70;;;;;;5057811;28;20029;-65
2023/11/18 05:30:40;;;;;;;5.70;5.10;;;6.70;89.60;;;;;;5054578;28;20040;-65
2023/11/18 05:33:06;;;;;;;7.13;5.40;;;6.70;89.80;;;;;;5057188;28;20032;-65
2023/11/18 05:35:33;;;;;;;6.68;5.25;;;6.70;89.90;;;;;;5054967;28;20093;-65
2023/11/18 05:37:59;;;;;;;6.85;5.90;;;6.60;90.00;;;;;;5055786;28;20036;-65
2023/11/18 05:40:26;;;;;;;7.07;6.00;;;6.60;90.00;;;;;;5054973;28;20053;-65
2023/11/18 05:42:53;;;;;;;6.97;5.53;;;6.50;90.10;;;;;;5054684;28;20580;-64
2023/11/18 05:45:27;;;;;;;8.10;6.60;;;6.50;90.10;;;;;;5056123;28;20066;-65
2023/11/18 05:47:56;;;;;;;8.50;6.35;;;6.50;90.20;;;;;;5057139;28;20055;-65
2023/11/18 05:50:26;;;;;;;7.38;6.25;;;6.40;90.20;;;;;;5056366;28;20051;-65
2023/11/18 05:52:53;;;;;;;7.80;6.40;;;6.40;90.20;;;;;;5055572;28;20028;-65
2023/11/18 05:55:18;;;;;;;8.40;6.30;;;6.40;90.30;;;;;;5055574;28;20036;-64
2023/11/18 05:57:45;;;;;;;7.70;5.95;;;6.40;90.30;;;;;;5055899;28;20028;-65
2023/11/18 06:00:15;;;;;;;9.23;6.25;;;6.40;90.30;;;;;;5056168;28;20393;-65
2023/11/18 06:02:44;;;;;;;7.10;6.07;;;6.40;90.40;;;;;;5053201;28;20500;-65
2023/11/18 06:05:12;;;;;;;7.80;6.35;;;6.40;90.40;;;;;;5056508;28;20037;-65
2023/11/18 06:07:39;;;;;;;8.55;6.28;;;6.30;90.30;;;;;;5055764;28;20087;-65
2023/11/18 06:10:06;;;;;;;8.27;6.20;;;6.30;90.30;;;;;;5056771;28;20412;-64
2023/11/18 06:12:32;;;;;;;7.07;5.90;;;6.30;90.30;;;;;;5052052;28;20526;-65
2023/11/18 06:14:59;;;;;;;7.35;6.07;;;6.30;90.30;;;;;;5056865;28;20033;-65
2023/11/18 06:17:25;;;;;;;7.25;5.78;;;6.30;90.30;;;;;;5053996;28;20035;-65
2023/11/18 06:19:50;;;;;;;7.55;6.20;;;6.30;90.30;;;;;;5056834;28;20036;-65
2023/11/18 06:22:16;;;;;;;7.80;6.15;;;6.20;90.20;;;;;;5055539;28;20102;-65
2023/11/18 06:24:42;;;;;;;8.05;6.55;;;6.20;90.20;;;;;;5056398;28;20800;-65
2023/11/18 06:27:08;;;;;;;6.95;5.72;;;6.20;90.20;;;;;;5054737;28;20033;-65
2023/11/18 06:29:34;;;;;;;9.23;6.85;;;6.20;90.20;;;;;;5057008;28;20039;-65
2023/11/18 06:32:00;;;;;;;8.00;6.30;;;6.20;90.30;;;;;;5054359;28;20536;-65
2023/11/18 06:34:26;;;;;;;7.60;6.35;;;6.20;90.30;;;;;;5054739;28;20036;-65
2023/11/18 06:36:53;;;;;;;7.60;6.00;;;6.20;90.20;;;;;;5055775;28;20037;-65
2023/11/18 06:39:21;;;;;;;7.15;6.05;;;6.20;90.20;;;;;;5054649;28;20492;-65
2023/11/18 06:41:51;;;;;;;6.43;5.38;;;6.20;90.20;;;;;;5056260;28;20037;-65
2023/11/18 06:44:23;;;;;;;7.15;6.20;;;6.20;90.20;;;;;;5051860;28;20123;-65
2023/11/18 06:46:50;;;;;;;6.63;5.47;;;6.20;90.10;;;;;;5054508;28;20085;-65
2023/11/18 06:49:16;;;;;;;7.22;5.50;;;6.20;90.10;;;;;;5055575;28;20389;-65
2023/11/18 06:51:42;;;;;;;7.07;5.63;;;6.20;90.10;;;;;;5053573;28;20300;-65
2023/11/18 06:54:08;;;;;;;6.95;5.50;;;6.20;90.00;;;;;;5055095;28;20097;-65
2023/11/18 06:56:39;;;;;;;7.75;5.85;;;6.20;90.00;;;;;;5053539;28;20040;-65
2023/11/18 06:59:10;;;;;;;7.32;5.90;;;6.20;90.10;;;;;;5056215;28;20139;-65
2023/11/18 07:01:35;;;;;;;6.60;5.45;;;6.20;90.10;;;;;;5053892;28;20094;-65
2023/11/18 07:04:02;;;;;;;7.15;5.55;;;6.20;90.10;;;;;;5053449;28;20041;-65
2023/11/18 07:06:28;;;;;;;7.35;5.82;;;6.20;90.10;;;;;;5055444;28;20135;-65
2023/11/18 07:09:00;;;;;;;8.82;6.28;;;6.20;90.50;;;;;;5056147;28;20117;-65
2023/11/18 07:11:26;;;;;;;8.88;6.78;;;6.20;90.10;;;;;;5054939;28;20036;-65
2023/11/18 07:14:01;;;;;;;8.45;6.45;;;6.20;90.00;;;;;;5055831;28;20439;-65
2023/11/18 07:16:28;;;;;;;7.32;5.93;;;6.20;90.00;;;;;;5055602;28;20495;-65
2023/11/18 07:18:53;;;;;;;7.13;5.85;;;6.20;89.80;;;;;;5056225;28;20037;-65
2023/11/18 07:21:19;;;;;;;7.35;6.18;;;6.20;89.80;;;;;;5056583;28;20438;-65
2023/11/18 07:23:45;;;;;;;7.53;5.68;;;6.10;89.70;;;;;;5056166;28;20052;-65
2023/11/18 07:26:11;;;;;;;6.30;5.40;;;6.20;89.80;;;;;;5042872;28;20448;-64
2023/11/18 07:28:36;;;;;;;6.40;5.25;;;6.10;90.20;;;;;;5038049;28;20528;-64
2023/11/18 07:31:04;;;;;;;6.90;5.50;;;6.10;89.60;;;;;;5027796;28;20044;-65
2023/11/18 07:33:32;;;;;;;6.38;5.43;;;6.00;89.50;;;;;;5043496;28;20033;-64
2023/11/18 07:35:58;;;;;;;6.32;5.55;;;6.00;89.60;;;;;;5047321;28;20029;-64
2023/11/18 07:38:24;;;;;;;13.45;10.40;;;5.90;89.40;;;;;;5042787;28;20034;-64
2023/11/18 07:40:52;;;;;;;9.70;6.50;;;5.90;89.50;;;;;;5044389;28;20032;-65
2023/11/18 07:43:21;;;;;;;7.93;5.65;;;5.80;89.60;;;;;;5045071;28;20474;-64
2023/11/18 07:45:49;;;;;;;7.47;5.90;;;5.80;89.80;;;;;;5049915;28;21492;-64
2023/11/18 07:48:17;;;;;;;8.45;6.10;;;5.70;90.00;;;;;;5043206;28;20531;-65
2023/11/18 07:50:47;;;;;;;8.00;5.97;;;5.70;90.10;;;;;;5049159;28;20052;-65
2023/11/18 07:53:13;;;;;;;7.68;6.35;;;5.70;90.10;;;;;;5048480;28;20041;-65
2023/11/18 07:55:42;;;;;;;8.10;6.55;;;5.70;90.20;;;;;;5042656;28;20079;-64
2023/11/18 07:58:11;;;;;;;7.60;6.15;;;5.70;90.30;;;;;;5046592;28;20044;-65
2023/11/18 08:00:45;;;;;;;9.13;6.82;;;5.70;90.30;;;;;;5046571;28;20412;-64
2023/11/18 08:03:14;;;;;;;8.90;6.40;;;5.70;90.40;;;;;;5040987;28;20527;-65
2023/11/18 08:05:40;;;;;;;9.23;6.57;;;5.70;90.70;;;;;;5049380;28;20575;-64
2023/11/18 08:08:07;;;;;;;7.65;6.15;;;5.80;90.70;;;;;;5047431;28;20041;-64
2023/11/18 08:10:39;;;;;;;7.88;5.97;;;5.70;90.30;;;;;;5050016;28;20064;-65
2023/11/18 08:13:08;;;;;;;8.05;6.50;;;5.80;90.40;;;;;;5050705;28;20025;-65
2023/11/18 08:15:35;;;;;;;6.70;5.53;;;5.80;90.50;;;;;;5050803;28;20036;-65
2023/11/18 08:18:02;;;;;;;7.32;5.88;;;5.80;90.40;;;;;;5049338;28;20064;-64
2023/11/18 08:20:28;;;;;;;7.53;5.82;;;5.90;90.50;;;;;;5044456;28;20082;-65
2023/11/18 08:22:55;;;;;;;6.88;6.03;;;5.90;90.50;;;;;;5047826;28;20028;-64
2023/11/18 08:25:21;;;;;;;7.65;6.20;;;5.90;90.50;;;;;;5053158;28;20035;-65
2023/11/18 08:27:47;;;;;;;7.50;6.03;;;5.90;90.50;;;;;;5054270;28;20504;-65
2023/11/18 08:30:14;;;;;;;7.03;5.38;;;6.00;90.50;;;;;;5052774;28;20041;-64
2023/11/18 08:32:44;;;;;;;6.85;5.55;;;6.00;90.50;;;;;;5047960;28;20041;-65
2023/11/18 08:35:13;;;;;;;5.82;5.20;;;6.10;90.50;;;;;;5050898;28;20039;-65
2023/11/18 08:37:39;;;;;;;6.25;5.20;;;6.10;90.50;;;;;;5051354;28;20032;-65
2023/11/18 08:40:06;;;;;;;6.43;5.53;;;6.10;90.50;;;;;;5050724;28;20029;-65
2023/11/18 08:42:33;;;;;;;6.65;5.68;;;6.20;90.50;;;;;;5047727;28;20087;-65
2023/11/18 08:45:00;;;;;;;7.05;5.75;;;6.20;90.50;;;;;;5053797;28;20041;-65
2023/11/18 08:47:26;;;;;;;9.27;5.70;;;6.30;90.50;;;;;;5048949;28;20063;-65
2023/11/18 08:49:52;;;;;;;6.40;5.22;;;6.30;90.60;;;;;;5049677;28;20112;-64
2023/11/18 08:52:18;;;;;;;8.25;5.47;;;6.30;90.50;;;;;;5053428;28;20602;-64
2023/11/18 08:57:34;;;;;;;6.30;5.05;;;6.40;90.50;;;;;;5054752;28;20111;-65
2023/11/18 09:00:07;;;;;;;6.43;5.45;;;6.50;90.50;;;;;;5057295;28;20029;-65
2023/11/18 09:02:37;;;;;;;6.93;5.35;;;6.50;90.60;;;;;;5052474;28;20043;-65
2023/11/18 09:05:12;;;;;;;5.75;5.18;;;6.60;90.60;;;;;;5056273;28;20030;-65
2023/11/18 09:07:58;;;;;;;5.68;4.80;;;6.60;90.60;;;;;;5893789;22;20060;-64
2023/11/18 09:10:24;;;;;;;5.72;5.13;;;6.70;90.60;;;;;;4995137;28;20053;-66
2023/11/18 09:12:49;;;;;;;8.57;5.88;;;6.70;90.60;;;;;;5005373;28;20455;-66
2023/11/18 09:15:22;;;;;;;6.70;5.40;;;6.80;90.60;;;;;;5006717;28;20125;-66
2023/11/18 09:17:48;;;;;;;5.25;4.75;;;6.80;90.50;;;;;;5005987;28;20485;-64
2023/11/18 09:20:18;;;;;;;6.93;5.10;;;6.90;90.50;;;;;;5005777;28;20029;-66
2023/11/18 09:22:45;;;;;;;6.63;4.65;;;6.90;90.50;;;;;;5002553;28;20129;-65
2023/11/18 09:25:11;;;;;;;7.32;4.40;;;7.00;90.40;;;;;;5001866;28;20030;-66
2023/11/18 09:27:38;;;;;;;5.28;4.70;;;7.00;90.40;;;;;;5000041;28;20033;-64
2023/11/18 09:30:13;;;;;;;5.18;4.68;;;7.10;90.40;;;;;;5000230;28;20032;-66
2023/11/18 09:32:47;;;;;;;5.90;4.80;;;7.10;90.40;;;;;;5003285;28;22148;-66
2023/11/18 09:35:13;;;;;;;5.80;4.57;;;7.20;90.30;;;;;;5004298;28;20389;-66
2023/11/18 09:37:42;;;;;;;7.25;5.03;;;7.20;90.20;;;;;;5003701;28;20039;-66
2023/11/18 09:40:18;;;;;;;5.28;4.32;;;7.20;90.00;;;;;;4996371;28;20034;-64
2023/11/18 09:42:44;;;;;;;6.40;4.82;;;7.40;90.00;;;;;;5004244;28;20460;-64
2023/11/18 09:45:19;;;;;;;7.13;4.70;;;7.30;90.00;;;;;;5005455;28;20030;-64
2023/11/18 09:47:48;;;;;;;6.07;4.28;;;7.30;89.90;;;;;;5005596;28;20168;-65
2023/11/18 09:50:18;;;;;;;4.47;4.07;;;7.40;89.80;;;;;;5005998;28;20607;-65
2023/11/18 09:52:52;;;;;;;5.30;4.32;;;7.40;89.80;;;;;;5004765;28;20034;-65
2023/11/18 09:55:40;;;;;;;4.13;3.50;;;7.50;89.70;;;;;;5003404;28;20034;-65
2023/11/18 09:58:13;;;;;;;4.57;3.67;;;7.50;89.50;;;;;;5002588;28;20030;-65
2023/11/18 10:00:41;;;;;;;5.43;3.78;;;7.60;89.70;;;;;;5005021;28;20033;-65
2023/11/18 10:03:09;;;;;;;4.05;3.60;;;7.60;89.70;;;;;;5003097;28;20126;-65
2023/11/18 10:05:36;;;;;;;3.55;3.25;;;7.60;89.70;;;;;;5004352;28;20044;-65
2023/11/18 10:08:05;;;;;;;4.25;3.58;;;7.70;89.70;;;;;;5003472;28;20117;-65
2023/11/18 10:10:45;;;;;;;3.85;3.33;;;7.70;89.60;;;;;;5002526;28;20464;-65
2023/11/18 10:13:22;;;;;;;3.95;3.50;;;7.80;90.20;;;;;;5001427;28;20033;-65
2023/11/18 10:15:52;;;;;;;3.65;3.30;;;7.90;89.60;;;;;;4999139;28;20034;-65
2023/11/18 10:18:24;;;;;;;4.18;3.78;;;7.90;89.30;;;;;;4987362;28;20528;-65
2023/11/18 10:20:53;;;;;;;4.50;3.53;;;8.00;89.00;;;;;;5003644;28;20292;-65
2023/11/18 10:23:20;;;;;;;3.70;3.28;;;8.10;88.80;;;;;;5000612;28;20041;-65
2023/11/18 10:25:54;;;;;;;3.03;2.78;;;8.10;88.60;;;;;;4997077;28;20037;-65
2023/11/18 10:28:27;;;;;;;4.78;2.92;;;8.10;88.50;;;;;;4999434;28;20026;-65
2023/11/18 10:31:06;;;;;;;3.55;3.20;;;8.20;88.40;;;;;;4982386;28;20193;-65
2023/11/18 10:33:35;;;;;;;4.53;2.97;;;8.20;88.40;;;;;;5005582;28;20505;-65
2023/11/18 10:36:05;;;;;;;4.50;3.38;;;8.30;88.50;;;;;;5006452;28;20045;-65
2023/11/18 10:38:47;;;;;;;3.28;2.97;;;8.30;88.10;;;;;;5003978;28;20539;-65
2023/11/18 10:41:13;;;;;;;2.85;2.60;;;8.30;87.20;;;;;;5006964;28;20037;-65
2023/11/18 10:43:41;;;;;;;3.28;2.72;;;8.40;87.60;;;;;;5008176;28;20038;-64
2023/11/18 10:46:11;;;;;;;3.47;3.15;;;8.40;87.60;;;;;;5007068;28;20390;-65
2023/11/18 10:48:47;;;;;;;3.63;3.30;;;8.40;87.70;;;;;;5006695;28;20397;-64
2023/11/18 10:51:26;;;;;;;2.80;2.60;;;8.50;86.90;;;;;;5007023;28;20034;-65
2023/11/18 10:53:53;;;;;;;4.45;3.10;;;8.50;87.20;;;;;;5007951;28;20088;-65
2023/11/18 10:56:28;;;;;;;3.38;3.08;;;8.60;87.20;;;;;;5007596;28;20034;-65
2023/11/18 10:59:20;;;;;;;3.30;2.97;;;8.60;87.00;;;;;;5006966;28;20049;-65
2023/11/18 11:01:48;;;;;;;3.17;2.80;;;8.70;86.80;;;;;;5002215;28;20508;-64
2023/11/18 11:04:20;;;;;;;3.88;3.10;;;8.60;87.10;;;;;;5008160;28;20408;-65
2023/11/18 11:06:54;;;;;;;5.05;2.83;;;8.70;87.20;;;;;;5007916;28;20896;-65
2023/11/18 11:09:27;;;;;;;3.22;2.92;;;8.70;87.30;;;;;;5007702;28;20040;-65
2023/11/18 11:11:56;;;;;;;4.95;3.15;;;8.80;87.30;;;;;;5006714;28;20489;-64
2023/11/18 11:14:35;;;;;;;5.47;3.13;;;8.80;86.90;;;;;;5007905;28;20117;-64
2023/11/18 11:17:11;;;;;;;3.00;2.60;;;8.90;86.00;;;;;;5007460;28;20117;-65
2023/11/18 11:20:10;;;;;;;3.58;2.72;;;8.90;85.90;;;;;;5008267;28;20038;-65
2023/11/18 11:22:54;;;;;;;3.47;3.00;;;8.90;85.90;;;;;;5007637;28;20088;-64
2023/11/18 11:25:26;;;;;;;4.43;3.55;;;8.90;85.90;;;;;;5008235;28;20037;-64
2023/11/18 11:28:10;;;;;;;4.47;3.17;;;8.90;86.30;;;;;;4998206;28;20029;-64
2023/11/18 11:31:06;;;;;;;5.40;2.63;;;8.90;86.20;;;;;;5006996;28;20435;-64
2023/11/18 11:33:40;;;;;;;;;;;9.00;86.20;;;;;;4993120;28;20295;-63
2023/11/18 11:36:11;;;;;;;5.05;3.10;;;9.10;85.50;;;;;;5007638;28;19921;-64
2023/11/18 11:38:37;;;;;;;3.78;3.22;;;9.10;86.10;;;;;;5007120;28;20061;-64
2023/11/18 11:41:05;;;;;;;3.83;2.70;;;9.10;86.20;;;;;;5007834;28;20038;-63
2023/11/18 11:43:34;;;;;;;3.92;2.92;;;9.10;86.30;;;;;;5007717;28;20029;-64
2023/11/18 11:46:03;;;;;;;3.85;3.42;;;9.20;86.30;;;;;;5007554;28;20552;-64
2023/11/18 11:48:36;;;;;;;3.40;3.10;;;9.20;86.20;;;;;;5006638;28;20053;-65
2023/11/18 11:51:26;;;;;;;3.60;2.85;;;9.20;86.00;;;;;;5007382;28;20022;-65
2023/11/18 11:54:20;;;;;;;3.55;2.55;;;9.30;85.90;;;;;;5007946;28;20451;-64
2023/11/18 11:56:49;;;;;;;3.58;2.80;;;9.30;85.10;;;;;;5006553;28;20033;-64
2023/11/18 11:59:35;;;;;;;5.00;2.78;;;9.40;85.70;;;;;;5006880;28;20436;-64
2023/11/18 12:02:07;;;;;;;3.20;2.47;;;9.40;85.50;;;;;;5007544;28;20069;-64
2023/11/18 12:04:37;;;;;;;4.78;2.40;;;9.40;85.30;;;;;;5006392;28;20149;-65
2023/11/18 12:07:08;;;;;;;3.92;2.47;;;9.40;85.30;;;;;;5007375;28;20401;-64
2023/11/18 12:09:38;;;;;;;3.10;2.47;;;9.40;85.10;;;;;;5006866;28;20038;-62
2023/11/18 12:12:10;;;;;;;3.75;2.30;;;9.50;84.90;;;;;;5006854;28;20121;-64
2023/11/18 12:14:56;;;;;;;2.53;2.22;;;9.50;84.80;;;;;;5007117;28;20037;-64
2023/11/18 12:17:22;;;;;;;2.40;2.20;;;9.50;84.00;;;;;;5006857;28;20033;-64
2023/11/18 12:19:48;;;;;;;3.30;2.47;;;9.50;84.60;;;;;;5008049;28;20405;-64
2023/11/18 12:22:18;;;;;;;2.65;2.20;;;9.60;84.60;;;;;;5005202;28;20049;-64
2023/11/18 12:25:07;;;;;;;3.17;2.88;;;9.60;84.50;;;;;;5005681;28;20038;-64
2023/11/18 12:27:39;;;;;;;3.90;2.65;;;9.60;84.60;;;;;;4997050;28;20537;-64
2023/11/18 12:30:15;;;;;;;3.17;2.70;;;9.60;84.10;;;;;;5005947;28;20083;-64
2023/11/18 12:33:10;;;;;;;2.72;2.50;;;9.60;84.00;;;;;;5005689;28;20041;-65
2023/11/18 12:35:53;;;;;;;2.78;2.40;;;9.70;83.00;;;;;;5006441;28;20038;-64
2023/11/18 12:38:45;;;;;;;2.95;2.10;;;9.70;83.70;;;;;;5006180;28;20084;-64
2023/11/18 12:41:34;;;;;;;3.03;2.25;;;9.60;83.80;;;;;;5006641;28;20493;-64
2023/11/18 12:44:22;;;;;;;2.45;2.28;;;9.70;83.40;;;;;;5006729;28;20034;-64
2023/11/18 12:47:14;;;;;;;2.83;2.15;;;9.70;83.30;;;;;;5005788;28;20374;-64
2023/11/18 12:49:43;;;;;;;3.28;2.25;;;9.70;83.10;;;;;;5006346;28;20030;-64
2023/11/18 12:52:18;;;;;;;2.97;2.60;;;9.70;83.60;;;;;;5004882;28;20484;-64
2023/11/18 12:54:44;;;;;;;4.35;2.60;;;9.70;83.70;;;;;;5002153;28;21885;-64
2023/11/18 12:57:13;;;;;;;2.58;2.38;;;9.70;84.00;;;;;;5000686;28;20030;-64
2023/11/18 12:59:40;;;;;;;4.65;2.50;;;9.70;83.80;;;;;;5004267;28;20060;-64
2023/11/18 13:02:13;;;;;;;2.95;2.38;;;9.70;83.60;;;;;;5007188;28;20038;-63
2023/11/18 13:04:40;;;;;;;4.07;2.70;;;9.60;83.40;;;;;;5005963;28;20117;-64
2023/11/18 13:07:08;;;;;;;4.43;2.90;;;9.60;83.60;;;;;;5006036;28;20599;-65
2023/11/18 13:09:35;;;;;;;3.10;2.60;;;9.70;83.80;;;;;;5009378;28;20053;-64
2023/11/18 13:12:04;;;;;;;2.90;2.45;;;9.70;83.80;;;;;;5008657;28;20035;-64