Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:19;;;;;;;14.55;13.63;;;;;;;1.29;100.00;100174.66;5187129;28;20030;-58
2022/04/01 00:02:50;;;;;;;15.40;14.43;;;;;;;1.22;100.00;100176.53;5187063;28;20029;-58
2022/04/01 00:05:20;;;;;;;13.25;12.35;;;;;;;1.19;100.00;100176.94;5186673;28;20125;-59
2022/04/01 00:07:51;;;;;;;14.80;13.70;;;;;;;1.09;100.00;100173.94;5187290;28;20022;-59
2022/04/01 00:10:21;;;;;;;15.68;14.65;;;;;;;1.09;100.00;100176.59;5186990;28;20057;-59
2022/04/01 00:12:52;;;;;;;14.95;13.95;;;;;;;0.88;100.00;100151.09;5190152;28;20067;-60
2022/04/01 00:15:23;;;;;;;14.00;13.10;;;;;;;1.01;100.00;100182.13;5190925;28;20364;-59
2022/04/01 00:17:54;;;;;;;16.17;15.07;;;;;;;1.03;100.00;100180.09;5190886;28;20026;-60
2022/04/01 00:20:25;;;;;;;15.27;14.07;;;;;;;0.97;100.00;100191.56;5191219;28;20021;-60
2022/04/01 00:22:56;;;;;;;14.90;14.00;;;;;;;0.97;100.00;100194.22;5190650;28;20033;-58
2022/04/01 00:25:29;;;;;;;15.63;14.43;;;;;;;0.89;100.00;100194.44;5190496;28;20403;-61
2022/04/01 00:27:59;;;;;;;14.77;13.77;;;;;;;0.91;100.00;100197.69;5190942;28;20021;-60
2022/04/01 00:30:29;;;;;;;17.55;16.23;;;;;;;0.94;100.00;100197.28;5190341;28;20032;-60
2022/04/01 00:33:00;;;;;;;16.67;15.57;;;;;;;0.87;100.00;100181.34;5208601;28;20422;-58
2022/04/01 00:35:32;;;;;;;18.17;16.90;;;;;;;0.93;100.00;100195.66;5190253;28;20026;-59
2022/04/01 00:38:02;;;;;;;15.68;14.68;;;;;;;0.76;100.00;100178.53;5190583;28;20450;-58
2022/04/01 00:40:35;;;;;;;12.82;11.93;;;;;;;0.78;100.00;100185.28;5190541;28;20036;-59
2022/04/01 00:43:06;;;;;;;14.10;13.20;;;;;;;0.93;100.00;100214.25;5190235;28;20546;-59
2022/04/01 00:45:38;;;;;;;15.18;14.07;;;;;;;0.97;100.00;100212.81;5190142;28;20157;-59
2022/04/01 00:48:08;;;;;;;12.43;11.73;;;;;;;0.85;100.00;100203.88;5207204;28;20041;-59
2022/04/01 00:50:39;;;;;;;10.80;10.20;;;;;;;0.98;100.00;100214.47;5190346;28;20034;-59
2022/04/01 00:53:10;;;;;;;11.80;11.00;;;;;;;1.00;100.00;100220.38;5190122;28;20036;-59
2022/04/01 00:55:40;;;;;;;11.80;11.18;;;;;;;0.93;100.00;100222.22;5190240;28;20025;-58
2022/04/01 00:58:11;;;;;;;10.70;10.10;;;;;;;0.76;100.00;100210.44;5190737;28;20025;-59
2022/04/01 01:00:42;;;;;;;9.73;9.20;;;;;;;0.87;100.00;100215.91;5208219;28;20017;-59
2022/04/01 01:03:13;;;;;;;11.00;10.30;;;;;;;0.85;100.00;100235.78;5207980;28;20033;-59
2022/04/01 01:05:43;;;;;;;9.32;8.82;;;;;;;0.81;100.00;100234.56;5189776;28;20044;-58
2022/04/01 01:08:15;;;;;;;11.50;10.73;;;;;;;0.62;100.00;100207.78;5190143;28;20057;-58
2022/04/01 01:10:46;;;;;;;10.40;9.60;;;;;;;0.81;100.00;100238.03;5189840;28;20108;-59
2022/04/01 01:13:17;;;;;;;9.75;9.15;;;;;;;0.83;100.00;100235.16;5189664;28;20079;-59
2022/04/01 01:15:47;;;;;;;9.32;8.73;;;;;;;0.84;100.00;100240.28;5189905;28;20200;-58
2022/04/01 01:18:18;;;;;;;9.23;8.57;;;;;;;0.80;100.00;100231.06;5189770;28;20030;-57
2022/04/01 01:20:49;;;;;;;9.32;8.77;;;;;;;0.84;100.00;100240.28;5189850;28;20024;-59
2022/04/01 01:23:19;;;;;;;8.32;7.93;;;;;;;0.74;100.00;100218.59;5188667;28;20505;-57
2022/04/01 01:25:51;;;;;;;8.70;8.20;;;;;;;0.84;100.00;100226.97;5189529;28;20108;-57
2022/04/01 01:28:25;;;;;;;7.75;7.32;;;;;;;0.74;100.00;100217.78;5189775;28;20038;-58
2022/04/01 01:30:55;;;;;;;8.18;7.63;;;;;;;0.80;100.00;100231.06;5207448;28;20152;-58
2022/04/01 01:33:26;;;;;;;8.50;7.97;;;;;;;0.81;100.00;100238.03;5189376;28;20120;-58
2022/04/01 01:35:56;;;;;;;8.10;7.60;;;;;;;0.71;100.00;100248.25;5189667;28;20168;-59
2022/04/01 01:38:27;;;;;;;6.82;6.53;;;;;;;0.74;100.00;100252.34;5189650;28;20036;-57
2022/04/01 01:40:57;;;;;;;8.05;7.55;;;;;;;0.31;100.00;100200.47;5189383;28;20027;-58
2022/04/01 01:43:29;;;;;;;6.57;6.28;;;;;;;0.69;100.00;100255.63;5205764;28;20502;-59
2022/04/01 01:46:00;;;;;;;6.95;6.60;;;;;;;0.65;100.00;100244.56;5189914;28;20084;-58
2022/04/01 01:48:30;;;;;;;6.22;5.93;;;;;;;0.60;100.00;100238.25;5205979;28;20411;-59
2022/04/01 01:56:42;;;;;;;7.67;7.23;;;;;;;0.59;100.00;100253.38;5207547;28;20044;-59
2022/04/01 01:59:13;;;;;;;5.97;5.68;;;;;;;0.49;100.00;100231.72;5189407;28;20279;-59
2022/04/01 02:01:45;;;;;;;6.63;6.20;;;;;;;0.59;100.00;100248.03;5189201;28;20021;-57
2022/04/01 02:04:15;;;;;;;6.82;6.53;;;;;;;0.63;100.00;100261.75;5206253;28;20087;-57
2022/04/01 02:06:46;;;;;;;8.48;8.02;;;;;;;0.56;100.00;100260.94;5206827;28;20021;-59
2022/04/01 02:09:17;;;;;;;7.03;6.43;;;;;;;0.65;100.00;100262.34;5189475;28;20399;-56
2022/04/01 02:11:47;;;;;;;7.18;6.70;;;;;;;0.63;100.00;100270.53;5206618;28;20108;-59
2022/04/01 02:14:18;;;;;;;6.75;6.45;;;;;;;0.63;100.00;100259.09;5188509;28;20144;-59
2022/04/01 02:16:48;;;;;;;7.20;6.80;;;;;;;0.64;100.00;100258.88;5189002;28;20403;-61
2022/04/01 02:19:22;;;;;;;6.70;6.40;;;;;;;0.68;100.00;100261.94;5205288;28;20040;-57
2022/04/01 02:21:53;;;;;;;6.47;6.07;;;;;;;0.64;100.00;100266.84;5188626;28;20095;-58
2022/04/01 02:24:24;;;;;;;6.05;5.75;;;;;;;0.65;100.00;100263.19;5188411;28;20082;-59
2022/04/01 02:26:55;;;;;;;7.55;7.05;;;;;;;0.46;100.00;100237.44;5188473;28;20029;-58
2022/04/01 02:29:25;;;;;;;6.30;6.10;;;;;;;0.65;100.00;100268.50;5188706;28;20072;-58
2022/04/01 02:31:56;;;;;;;6.28;5.78;;;;;;;0.64;100.00;100266.84;5188690;28;20033;-58
2022/04/01 02:34:27;;;;;;;5.85;5.55;;;;;;;0.65;100.00;100279.13;5188181;28;20479;-58
2022/04/01 02:36:59;;;;;;;7.32;6.93;;;;;;;0.64;100.00;100272.16;5188597;28;20034;-59
2022/04/01 02:39:29;;;;;;;6.90;6.50;;;;;;;0.58;100.00;100272.97;5188390;28;20029;-58
2022/04/01 02:42:00;;;;;;;6.05;5.75;;;;;;;0.66;100.00;100286.06;5188192;28;20018;-59
2022/04/01 02:44:30;;;;;;;6.25;5.95;;;;;;;0.56;100.00;100269.75;5204371;28;20025;-58
2022/04/01 02:47:01;;;;;;;6.30;6.00;;;;;;;0.60;100.00;100281.56;5188278;28;20440;-59
2022/04/01 02:49:31;;;;;;;5.97;5.68;;;;;;;0.65;100.00;100288.94;5188454;28;20025;-58
2022/04/01 02:52:02;;;;;;;5.78;5.53;;;;;;;0.64;100.00;100287.28;5188434;28;20507;-58
2022/04/01 02:54:35;;;;;;;5.65;5.45;;;;;;;0.60;100.00;100292.19;5187881;28;20112;-58
2022/04/01 02:57:06;;;;;;;7.47;6.97;;;;;;;0.63;100.00;100301.59;5188206;28;20021;-58
2022/04/01 02:59:36;;;;;;;6.60;6.22;;;;;;;0.60;100.00;100307.31;5188410;28;20029;-59
2022/04/01 03:02:07;;;;;;;6.15;5.85;;;;;;;0.64;100.00;100306.72;5204649;28;20104;-59
2022/04/01 03:04:37;;;;;;;6.95;6.53;;;;;;;0.60;100.00;100315.28;5188060;28;20026;-59
2022/04/01 03:07:08;;;;;;;5.70;5.47;;;;;;;0.58;100.00;100307.53;5188465;28;20031;-59
2022/04/01 03:09:38;;;;;;;5.97;5.68;;;;;;;0.59;100.00;100311.81;5187927;28;20081;-58
2022/04/01 03:12:09;;;;;;;6.57;6.22;;;;;;;0.63;100.00;100313.03;5187776;28;20026;-59
2022/04/01 03:14:40;;;;;;;6.88;6.57;;;;;;;0.60;100.00;100310.78;5187654;28;20033;-59
2022/04/01 03:17:10;;;;;;;6.00;5.70;;;;;;;0.64;100.00;100314.69;5187729;28;20026;-60
2022/04/01 03:19:41;;;;;;;5.60;5.30;;;;;;;0.53;100.00;100301.22;5187937;28;20025;-59
2022/04/01 03:22:11;;;;;;;6.68;6.30;;;;;;;0.60;100.00;100321.41;5187965;28;20024;-59
2022/04/01 03:24:42;;;;;;;6.15;5.85;;;;;;;0.28;100.00;100274.44;5212093;22;20043;-80
2022/04/01 03:27:13;;;;;;;6.03;5.72;;;;;;;0.44;100.00;100297.94;5198530;28;20053;-85
2022/04/01 03:29:43;;;;;;;6.93;6.57;;;;;;;0.55;100.00;100309.78;5221084;28;20048;-81
2022/04/01 03:32:14;;;;;;;6.47;6.18;;;;;;;0.41;100.00;100292.19;5217301;28;20157;-83
2022/04/01 03:34:44;;;;;;;5.53;5.22;;;;;;;0.64;100.00;100327.97;5211133;28;20032;-83
2022/04/01 03:37:14;;;;;;;6.60;6.30;;;;;;;0.46;100.00;100317.13;5213057;28;20128;-84
2022/04/01 03:39:46;;;;;;;6.22;5.93;;;;;;;0.28;100.00;100272.59;5215712;28;20408;-81
2022/04/01 03:42:17;;;;;;;6.00;5.70;;;;;;;0.57;100.00;100331.66;5213141;28;20056;-83
2022/04/01 03:44:47;;;;;;;7.35;6.95;;;;;;;0.49;100.00;100308.75;5194378;28;20100;-83
2022/04/01 03:47:26;;;;;;;6.32;6.03;;;;;;;0.25;100.00;100296.09;5212569;28;20029;-83
2022/04/01 03:50:00;;;;;;;6.93;6.60;;;;;;;0.65;100.00;100350.84;5211744;28;20030;-83
2022/04/01 03:52:32;;;;;;;7.72;7.22;;;;;;;0.56;100.00;100340.66;5211694;28;20409;-83
2022/04/01 03:55:08;;;;;;;7.82;7.35;;;;;;;0.58;100.00;100342.06;5194376;28;20476;-82
2022/04/01 03:57:40;;;;;;;6.22;5.95;;;;;;;0.59;100.00;100350.84;5210828;28;20029;-83
2022/04/01 04:00:12;;;;;;;6.95;6.35;;;;;;;0.36;100.00;100327.34;5212248;28;20025;-83
2022/04/01 04:02:44;;;;;;;6.68;6.22;;;;;;;0.53;100.00;100357.81;5194098;28;20029;-83
2022/04/01 04:05:16;;;;;;;7.43;7.03;;;;;;;0.55;100.00;100374.38;5211261;28;20481;-83
2022/04/01 04:07:48;;;;;;;6.55;6.25;;;;;;;0.33;100.00;100333.03;5210195;28;20034;-83
2022/04/01 04:10:18;;;;;;;6.88;6.57;;;;;;;0.52;100.00;100369.47;5211696;28;20018;-83
2022/04/01 04:12:49;;;;;;;5.72;5.43;;;;;;;0.27;100.00;100340.00;5213298;28;20040;-84
2022/04/01 04:15:20;;;;;;;7.53;7.00;;;;;;;0.41;100.00;100364.72;5216366;28;20017;-84
2022/04/01 04:17:57;;;;;;;6.20;5.90;;;;;;;0.38;100.00;100366.97;5219845;28;20025;-84
2022/04/01 04:20:38;;;;;;;6.68;6.32;;;;;;;0.42;100.00;100378.84;5229932;28;20017;-84
2022/04/01 04:23:12;;;;;;;7.75;7.35;;;;;;;0.42;100.00;100387.63;5221265;28;20040;-85
2022/04/01 04:26:01;;;;;;;7.22;6.75;;;;;;;0.37;100.00;100375.97;5227661;28;20017;-84
2022/04/01 04:28:39;;;;;;;7.60;7.20;;;;;;;0.31;100.00;100380.22;5201061;28;20029;-84
2022/04/01 04:31:12;;;;;;;8.98;8.35;;;;;;;0.28;100.00;100370.03;5200613;28;20029;-83
2022/04/01 04:33:47;;;;;;;7.70;7.30;;;;;;;0.41;100.00;100399.25;5217502;28;20033;-83
2022/04/01 04:36:22;;;;;;;7.72;7.30;;;;;;;0.40;100.00;100402.13;5214909;28;20025;-84
2022/04/01 04:38:55;;;;;;;7.22;6.85;;;;;;;0.40;100.00;100402.13;5216548;28;20032;-83
2022/04/01 04:41:25;;;;;;;8.23;7.82;;;;;;;0.11;100.00;100368.75;5207515;28;20025;-83
2022/04/01 04:43:56;;;;;;;8.30;7.80;;;;;;;0.18;100.00;100369.59;5196783;28;20029;-84
2022/04/01 04:46:27;;;;;;;9.10;8.43;;;;;;;0.23;100.00;100383.91;5198315;28;20010;-84
2022/04/01 04:48:58;;;;;;;8.48;7.95;;;;;;;0.24;100.00;100398.00;5180309;28;20022;-83
2022/04/01 04:51:29;;;;;;;8.35;7.85;;;;;;;-141.48;100.00;69781.59;5195633;28;20081;-84
2022/04/01 04:54:01;;;;;;;7.85;7.20;;;;;;;-141.48;100.00;69781.59;5194399;28;20068;-84
2022/04/01 04:56:32;;;;;;;7.07;6.68;;;;;;;-141.48;100.00;69781.59;5192935;28;20034;-83
2022/04/01 04:59:05;;;;;;;8.52;7.82;;;;;;;-141.48;100.00;69781.59;5196104;28;20022;-84
2022/04/01 05:01:43;;;;;;;8.00;7.50;;;;;;;-141.48;100.00;69781.59;5196410;28;20022;-84
2022/04/01 05:04:25;;;;;;;8.35;7.72;;;;;;;-141.48;100.00;69781.59;5177631;28;20112;-85
2022/04/01 05:07:01;;;;;;;8.05;7.45;;;;;;;-141.48;100.00;69781.59;5193068;28;20028;-85
2022/04/01 05:09:43;;;;;;;8.35;7.88;;;;;;;-141.48;100.00;69781.59;5176028;28;20025;-82
2022/04/01 05:12:32;;;;;;;7.57;7.18;;;;;;;-141.48;100.00;69781.59;5189671;28;20025;-84
2022/04/01 05:15:08;;;;;;;6.87;6.57;;;;;;;-141.48;100.00;69781.59;5209801;28;20017;-83
2022/04/01 05:17:52;;;;;;;8.48;7.97;;;;;;;-141.48;100.00;69781.59;5214513;28;20033;-86
2022/04/01 05:20:33;;;;;;;9.48;8.93;;;;;;;-141.48;100.00;69781.59;5215751;28;20033;-86
2022/04/01 05:23:11;;;;;;;8.73;8.30;;;;;;;-141.48;100.00;69781.59;5212968;28;20036;-84
2022/04/01 05:25:45;;;;;;;8.05;7.57;;;;;;;-141.48;100.00;69781.59;5210465;28;20592;-84
2022/04/01 05:28:25;;;;;;;8.02;7.68;;;;;;;-141.48;100.00;69781.59;5188052;28;20389;-85
2022/04/01 05:30:59;;;;;;;;;;;;;;;-141.48;100.00;69781.59;5189753;28;20018;-86
2022/04/01 05:33:50;;;;;;;7.60;7.15;;;;;;;-141.48;100.00;69781.59;5188592;28;19947;-86
2022/04/01 05:36:23;;;;;;;7.53;7.07;;;;;;;-141.48;100.00;69781.59;5188107;28;20026;-86
2022/04/01 05:38:55;;;;;;;8.30;7.80;;;;;;;-141.48;100.00;69781.59;5187247;28;20018;-85
2022/04/01 05:41:25;;;;;;;8.77;8.27;;;;;;;-141.48;100.00;69781.59;5186452;28;20018;-84
2022/04/01 05:44:00;;;;;;;8.93;8.43;;;;;;;-141.48;100.00;69781.59;5170612;28;20146;-85
2022/04/01 05:46:31;;;;;;;8.88;8.20;;;;;;;-141.48;100.00;69781.59;5187612;28;20022;-86
2022/04/01 05:49:03;;;;;;;8.98;8.45;;;;;;;-141.48;100.00;69781.59;5190697;28;20026;-86
2022/04/01 05:51:34;;;;;;;9.45;8.85;;;;;;;-141.48;100.00;69781.59;5186927;28;20171;-85
2022/04/01 05:54:05;;;;;;;9.05;8.55;;;;;;;-141.48;100.00;69781.59;5212014;28;20033;-84
2022/04/01 05:56:38;;;;;;;9.88;9.27;;;;;;;-141.48;100.00;69781.59;5211812;28;20021;-82
2022/04/01 05:59:08;;;;;;;10.13;9.52;;;;;;;-141.48;100.00;69781.59;5217545;28;20497;-85
2022/04/01 06:02:02;;;;;;;9.05;8.55;;;;;;;-141.48;100.00;69781.59;5199204;28;20029;-81
2022/04/01 06:05:07;;;;;;;7.72;7.32;;;;;;;-141.48;100.00;69781.59;5214645;28;20030;-82
2022/04/01 06:07:47;;;;;;;9.32;8.75;;;;;;;-141.48;100.00;69781.59;5214863;28;20033;-83
2022/04/01 06:10:26;;;;;;;10.40;9.60;;;;;;;-141.48;100.00;69781.59;5214039;28;20019;-81
2022/04/01 06:13:24;;;;;;;8.18;7.75;;;;;;;-141.48;100.00;69781.59;5232347;28;20009;-81
2022/04/01 06:16:25;;;;;;;9.52;9.05;;;;;;;-141.48;100.00;69781.59;5230631;28;20037;-86
2022/04/01 06:19:23;;;;;;;9.18;8.55;;;;;;;-141.48;100.00;69781.59;5209605;28;20087;-83
2022/04/01 06:22:04;;;;;;;9.48;8.77;;;;;;;-141.48;100.00;69781.59;5190222;28;20021;-84
2022/04/01 06:24:40;;;;;;;10.07;9.23;;;;;;;-141.48;100.00;69781.59;5207026;28;20515;-84
2022/04/01 06:27:33;;;;;;;8.70;8.20;;;;;;;-141.48;100.00;69781.59;5191185;28;20025;-84
2022/04/01 06:30:06;;;;;;;9.32;8.82;;;;;;;-141.48;100.00;69781.59;5191550;28;20036;-83
2022/04/01 06:32:43;;;;;;;8.60;8.00;;;;;;;-141.48;100.00;69781.59;5210129;28;20030;-84
2022/04/01 06:35:14;;;;;;;8.52;7.90;;;;;;;-141.48;100.00;69781.59;5209014;28;20054;-84
2022/04/01 06:37:58;;;;;;;8.82;8.13;;;;;;;-141.48;100.00;69781.59;5192731;28;20021;-83
2022/04/01 06:41:07;;;;;;;10.18;9.48;;;;;;;-141.48;100.00;69781.59;5210218;28;20079;-85
2022/04/01 06:43:38;;;;;;;9.25;8.55;;;;;;;-141.48;100.00;69781.59;5191230;28;20108;-82
2022/04/01 06:46:08;;;;;;;9.18;8.68;;;;;;;-141.48;100.00;69781.59;5223219;28;20049;-83
2022/04/01 06:48:40;;;;;;;8.65;8.07;;;;;;;-141.48;100.00;69781.59;5212122;28;20028;-81
2022/04/01 06:51:12;;;;;;;9.10;8.50;;;;;;;-141.48;100.00;69781.59;5208579;28;20116;-80
2022/04/01 06:53:42;;;;;;;11.13;10.35;;;;;;;-141.48;100.00;69781.59;5211458;28;20030;-84
2022/04/01 06:56:13;;;;;;;9.85;8.35;;;;;;;-141.48;100.00;69781.59;5211085;28;20421;-83
2022/04/01 06:58:45;;;;;;;7.53;7.03;;;;;;;-141.48;100.00;69781.59;5211140;28;20319;-82
2022/04/01 07:01:16;;;;;;;9.40;8.90;;;;;;;-141.48;100.00;69781.59;5209563;28;20016;-84
2022/04/01 07:03:46;;;;;;;9.23;8.32;;;;;;;-141.48;100.00;69781.59;5209155;28;20036;-86
2022/04/01 07:06:17;;;;;;;8.05;7.45;;;;;;;-141.48;100.00;69781.59;5210181;28;20405;-82
2022/04/01 07:08:48;;;;;;;8.55;7.82;;;;;;;-141.48;100.00;69781.59;5209466;28;20083;-80
2022/04/01 07:11:19;;;;;;;8.25;7.75;;;;;;;-141.48;100.00;69781.59;5210292;28;20029;-83
2022/04/01 07:13:50;;;;;;;8.20;7.75;;;;;;;-141.48;100.00;69781.59;5208826;28;20029;-85
2022/04/01 07:16:20;;;;;;;9.48;8.60;;;;;;;-141.48;100.00;69781.59;5209010;28;20091;-81
2022/04/01 07:18:50;;;;;;;9.27;8.57;;;;;;;-141.48;100.00;69781.59;5209473;28;20041;-83
2022/04/01 07:21:21;;;;;;;9.35;8.65;;;;;;;-141.48;100.00;69781.59;5207722;28;20018;-83
2022/04/01 07:23:52;;;;;;;9.00;8.43;;;;;;;-141.48;100.00;69781.59;5208923;28;20044;-84
2022/04/01 07:26:23;;;;;;;9.93;9.25;;;;;;;-141.48;100.00;69781.59;5208684;28;20632;-83
2022/04/01 07:28:55;;;;;;;8.07;7.57;;;;;;;-141.48;100.00;69781.59;5208572;28;20021;-84
2022/04/01 07:34:21;;;;;;;7.53;7.07;;;;;;;-141.48;100.00;69781.59;5207606;28;20528;-83
2022/04/01 07:36:51;;;;;;;8.60;8.10;;;;;;;-141.48;100.00;69781.59;5208374;28;20031;-82
2022/04/01 07:39:22;;;;;;;9.93;9.32;;;;;;;-141.48;100.00;69781.59;5208430;28;20108;-82
2022/04/01 07:41:52;;;;;;;8.00;7.50;;;;;;;-141.48;100.00;69781.59;5190722;28;20025;-84
2022/04/01 07:44:23;;;;;;;7.88;7.50;;;;;;;-141.48;100.00;69781.59;5208126;28;20484;-83
2022/04/01 07:46:54;;;;;;;7.65;7.25;;;;;;;-141.48;100.00;69781.59;5209539;28;20507;-82
2022/04/01 07:49:24;;;;;;;7.60;7.00;;;;;;;-141.48;100.00;69781.59;5192183;28;20085;-84
2022/04/01 07:51:55;;;;;;;8.05;7.45;;;;;;;-141.48;100.00;69781.59;5191972;28;20021;-83
2022/04/01 07:54:25;;;;;;;7.93;7.45;;;;;;;-141.48;100.00;69781.59;5209410;28;20033;-82
2022/04/01 07:56:56;;;;;;;9.23;8.43;;;;;;;-141.48;100.00;69781.59;5210673;28;20528;-84
2022/04/01 07:59:26;;;;;;;8.07;7.45;;;;;;;-141.48;100.00;69781.59;5193030;28;20089;-83
2022/04/01 08:01:57;;;;;;;8.25;7.43;;;;;;;-141.48;100.00;69781.59;5193088;28;20401;-83
2022/04/01 08:04:27;;;;;;;6.60;6.28;;;;;;;-141.48;100.00;69781.59;5210126;28;20021;-82
2022/04/01 08:06:58;;;;;;;7.10;6.68;;;;;;;-141.48;100.00;69781.59;5192662;28;20022;-83
2022/04/01 08:09:29;;;;;;;8.20;7.50;;;;;;;-141.48;100.00;69781.59;5208705;28;20029;-80
2022/04/01 08:12:01;;;;;;;6.80;6.30;;;;;;;-141.48;100.00;69781.59;5209835;28;20025;-80
2022/04/01 08:14:33;;;;;;;6.70;6.30;;;;;;;-141.48;100.00;69781.59;5209892;28;20112;-82
2022/04/01 08:17:04;;;;;;;7.00;6.50;;;;;;;-141.48;100.00;69781.59;5208537;28;20390;-82
2022/04/01 08:19:35;;;;;;;8.30;7.75;;;;;;;-141.48;100.00;69781.59;5209550;28;20050;-84
2022/04/01 08:22:05;;;;;;;6.88;6.47;;;;;;;-141.48;100.00;69781.59;5209488;28;20018;-83
2022/04/01 08:24:37;;;;;;;6.72;6.32;;;;;;;-141.48;100.00;69781.59;5208543;28;20029;-80
2022/04/01 08:27:08;;;;;;;11.82;6.85;;;;;;;-141.48;100.00;69781.59;5210353;28;20017;-83
2022/04/01 08:29:38;;;;;;;7.38;6.75;;;;;;;-141.48;100.00;69781.59;5209692;28;20040;-81
2022/04/01 08:32:08;;;;;;;6.40;6.07;;;;;;;-141.48;100.00;69781.59;5199031;28;20470;-81
2022/04/01 08:34:39;;;;;;;6.95;6.45;;;;;;;-141.48;100.00;69781.59;5198300;28;20025;-83
2022/04/01 08:37:09;;;;;;;6.15;5.85;;;;;;;-141.48;100.00;69781.59;5213377;28;20040;-83
2022/04/01 08:39:43;;;;;;;8.90;7.18;;;;;;;-141.48;100.00;69781.59;5213185;28;20029;-83
2022/04/01 08:42:14;;;;;;;6.95;6.55;;;;;;;-141.48;100.00;69781.59;5212994;28;20017;-83
2022/04/01 08:44:47;;;;;;;6.53;6.13;;;;;;;-141.48;100.00;69781.59;5212673;28;20128;-83
2022/04/01 08:47:17;;;;;;;5.78;5.38;;;;;;;-141.48;100.00;69781.59;5212571;28;20028;-82
2022/04/01 08:49:48;;;;;;;6.35;5.80;;;;;;;-141.48;100.00;69781.59;5212084;28;20108;-82
2022/04/01 08:52:19;;;;;;;5.95;5.65;;;;;;;-141.48;100.00;69781.59;5212354;28;20108;-83
2022/04/01 08:54:49;;;;;;;7.35;6.85;;;;;;;-141.48;100.00;69781.59;5194659;28;20096;-83
2022/04/01 08:57:21;;;;;;;7.07;6.68;;;;;;;-141.48;100.00;69781.59;5211944;28;20032;-82
2022/04/01 08:59:52;;;;;;;7.22;6.82;;;;;;;-141.48;100.00;69781.59;5211684;28;20505;-82
2022/04/01 09:02:23;;;;;;;7.00;6.53;;;;;;;-141.48;100.00;69781.59;5212277;28;20087;-82
2022/04/01 09:05:04;;;;;;;7.00;6.60;;;;;;;-141.48;100.00;69781.59;5194447;28;20025;-83
2022/04/01 09:07:35;;;;;;;6.55;6.15;;;;;;;-141.48;100.00;69781.59;5212607;28;20570;-81
2022/04/01 09:10:07;;;;;;;7.20;6.70;;;;;;;-141.48;100.00;69781.59;5213308;28;20061;-82
2022/04/01 09:12:49;;;;;;;6.75;6.25;;;;;;;-141.48;100.00;69781.59;5212505;28;20031;-82
2022/04/01 09:15:20;;;;;;;7.57;6.60;;;;;;;-141.48;100.00;69781.59;5211805;28;20075;-82
2022/04/01 09:17:51;;;;;;;7.25;6.65;;;;;;;-141.48;100.00;69781.59;5194249;28;20436;-82
2022/04/01 09:20:22;;;;;;;7.25;6.65;;;;;;;-141.48;100.00;69781.59;5212482;28;20055;-83
2022/04/01 09:22:58;;;;;;;6.72;6.18;;;;;;;-141.48;100.00;69781.59;5212887;28;20512;-81
2022/04/01 09:25:29;;;;;;;6.95;6.45;;;;;;;-141.48;100.00;69781.59;5233698;22;20361;-56
2022/04/01 09:27:59;;;;;;;6.70;6.22;;;;;;;-141.48;100.00;69781.59;5189410;28;20032;-54
2022/04/01 09:30:33;;;;;;;7.07;6.63;;;;;;;-141.48;100.00;69781.59;5189436;28;20402;-55
2022/04/01 09:33:04;;;;;;;6.45;6.03;;;;;;;-141.48;100.00;69781.59;5204670;28;20407;-55
2022/04/01 09:35:35;;;;;;;5.70;5.10;;;;;;;-141.48;100.00;69781.59;5189551;28;20021;-57
2022/04/01 09:38:05;;;;;;;7.10;6.55;;;;;;;-141.48;100.00;69781.59;5189378;28;20537;-56
2022/04/01 09:40:36;;;;;;;6.93;6.53;;;;;;;-141.48;100.00;69781.59;5189308;28;20044;-52
2022/04/01 09:43:07;;;;;;;7.25;6.85;;;;;;;-141.48;100.00;69781.59;5205861;28;20033;-58
2022/04/01 09:45:38;;;;;;;6.47;6.18;;;;;;;-141.48;100.00;69781.59;5188311;28;20422;-53
2022/04/01 09:48:13;;;;;;;6.10;5.55;;;;;;;-141.48;100.00;69781.59;5189395;28;20021;-58
2022/04/01 09:50:54;;;;;;;6.00;5.43;;;;;;;-141.48;100.00;69781.59;5188987;28;20030;-57
2022/04/01 09:53:25;;;;;;;6.57;6.28;;;;;;;-141.48;100.00;69781.59;5189071;28;20459;-55
2022/04/01 09:55:57;;;;;;;5.03;4.82;;;;;;;-141.48;100.00;69781.59;5189668;28;20048;-53
2022/04/01 09:58:27;;;;;;;5.70;5.50;;;;;;;-141.48;100.00;69781.59;5205663;28;20112;-57
2022/04/01 10:01:01;;;;;;;6.90;6.50;;;;;;;-141.48;100.00;69781.59;5189013;28;20049;-55
2022/04/01 10:03:31;;;;;;;6.68;6.18;;;;;;;-141.48;100.00;69781.59;5188680;28;20028;-56
2022/04/01 10:06:02;;;;;;;6.10;5.75;;;;;;;-141.48;100.00;69781.59;5189182;28;20025;-55
2022/04/01 10:08:34;;;;;;;5.75;5.35;;;;;;;-141.48;100.00;69781.59;5188810;28;20477;-57
2022/04/01 10:11:05;;;;;;;6.57;5.60;;;;;;;-141.48;100.00;69781.59;5188605;28;20107;-58
2022/04/01 10:13:37;;;;;;;5.72;5.43;;;;;;;-141.48;100.00;69781.59;5188495;28;20053;-57
2022/04/01 10:16:09;;;;;;;5.65;5.35;;;;;;;-141.48;100.00;69781.59;5188724;28;20534;-59
2022/04/01 10:18:42;;;;;;;5.32;5.13;;;;;;;-141.48;100.00;69781.59;5206518;28;20029;-56
2022/04/01 10:21:17;;;;;;;6.20;5.80;;;;;;;-141.48;100.00;69781.59;5189453;28;20018;-55
2022/04/01 10:23:57;;;;;;;4.40;4.20;;;;;;;-141.48;100.00;69781.59;5189052;28;20444;-59
2022/04/01 10:26:33;;;;;;;4.82;4.63;;;;;;;-141.48;100.00;69781.59;5188670;28;20021;-59
2022/04/01 10:29:04;;;;;;;5.72;5.47;;;;;;;-141.48;100.00;69781.59;5187994;28;20032;-58
2022/04/01 10:31:34;;;;;;;4.95;4.60;;;;;;;-141.48;100.00;69781.59;5188076;28;20072;-56
2022/04/01 10:34:25;;;;;;;4.70;4.50;;;;;;;-141.48;100.00;69781.59;5204142;28;20041;-58
2022/04/01 10:37:00;;;;;;;7.60;4.13;;;;;;;-141.48;100.00;69781.59;5204374;28;20440;-58
2022/04/01 10:39:30;;;;;;;4.68;4.45;;;;;;;-141.48;100.00;69781.59;5187906;28;20035;-57
2022/04/01 10:42:12;;;;;;;5.25;5.05;;;;;;;-141.48;100.00;69781.59;5204384;28;20025;-55
2022/04/01 10:44:57;;;;;;;6.30;5.78;;;;;;;-141.48;100.00;69781.59;5187333;28;20116;-57
2022/04/01 10:53:45;;;;;;;3.97;3.67;;;;;;;-141.48;100.00;69781.59;5205801;28;20048;-58
2022/04/01 10:56:24;;;;;;;3.67;3.47;;;;;;;-141.48;100.00;69781.59;5208615;28;20063;-60
2022/04/01 10:59:19;;;;;;;3.80;3.60;;;;;;;-141.48;100.00;69781.59;5208992;28;20052;-60
2022/04/01 11:01:52;;;;;;;4.50;4.20;;;;;;;-141.48;100.00;69781.59;5208830;28;20031;-60
2022/04/01 11:04:29;;;;;;;4.22;3.92;;;;;;;-141.48;100.00;69781.59;5208612;28;20024;-58
2022/04/01 11:07:02;;;;;;;4.18;3.92;;;;;;;-141.48;100.00;69781.59;5207749;28;20465;-59
2022/04/01 11:09:32;;;;;;;3.45;3.35;;;;;;;-141.48;100.00;69781.59;5207631;28;20043;-60
2022/04/01 11:12:15;;;;;;;6.15;4.20;;;;;;;-141.48;100.00;69781.59;5224177;28;20032;-59
2022/04/01 11:15:10;;;;;;;6.40;5.30;;;;;;;-141.48;100.00;69781.59;5206811;28;20033;-59
2022/04/01 11:17:40;;;;;;;5.82;5.53;;;;;;;-141.48;100.00;69781.59;5207698;28;20029;-59
2022/04/01 11:20:12;;;;;;;4.53;4.22;;;;;;;-141.48;100.00;69781.59;5207623;28;20021;-58
2022/04/01 11:23:05;;;;;;;3.75;3.53;;;;;;;-141.48;100.00;69781.59;5224468;28;20025;-59
2022/04/01 11:25:42;;;;;;;4.82;4.53;;;;;;;-141.48;100.00;69781.59;5161926;28;1285350;-58
2022/04/01 11:28:17;;;;;;;5.53;4.97;;;;;;;-141.48;100.00;69781.59;5208557;28;20036;-58
2022/04/01 11:30:50;;;;;;;4.15;3.95;;;;;;;-141.48;100.00;69781.59;5208717;28;20033;-58
2022/04/01 11:33:22;;;;;;;10.27;5.18;;;;;;;-141.48;100.00;69781.59;5226283;28;20031;-59
2022/04/01 11:35:54;;;;;;;13.25;5.38;;;;;;;-141.48;100.00;69781.59;5208458;28;20110;-61
2022/04/01 11:38:28;;;;;;;4.55;4.35;;;;;;;-141.48;100.00;69781.59;5208327;28;20273;-60
2022/04/01 11:41:01;;;;;;;6.18;4.70;;;;;;;-141.48;100.00;69781.59;5207940;28;20132;-59
2022/04/01 11:43:33;;;;;;;4.65;4.45;;;;;;;-141.48;100.00;69781.59;5207641;28;20032;-59
2022/04/01 11:46:06;;;;;;;3.92;3.72;;;;;;;-141.48;100.00;69781.59;5207834;28;20025;-59
2022/04/01 11:48:39;;;;;;;5.00;4.40;;;;;;;-141.48;100.00;69781.59;5208044;28;20157;-63
2022/04/01 11:51:22;;;;;;;4.60;4.40;;;;;;;-141.48;100.00;69781.59;5207518;28;20025;-58
2022/04/01 11:53:56;;;;;;;4.65;4.45;;;;;;;-141.48;100.00;69781.59;5207261;28;20025;-59
2022/04/01 11:56:27;;;;;;;5.03;4.63;;;;;;;-141.48;100.00;69781.59;5208251;28;20031;-63