Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:51;;;;;;;44.53;25.98;;;;;;;13.41;100.00;101179.81;5091083;28;20042;-68
2022/09/24 00:03:18;;;;;;;45.33;25.48;;;;;;;13.43;100.00;101175.41;5091987;28;20594;-68
2022/09/24 00:05:44;;;;;;;41.35;24.60;;;;;;;13.44;100.00;101171.91;5084491;28;20024;-68
2022/09/24 00:08:09;;;;;;;40.00;23.35;;;;;;;13.46;100.00;101176.34;5076348;28;20028;-68
2022/09/24 00:10:40;;;;;;;47.08;26.33;;;;;;;13.47;100.00;101175.50;5074277;28;20089;-68
2022/09/24 00:13:07;;;;;;;40.78;24.60;;;;;;;13.43;100.00;101176.31;5054918;28;20021;-68
2022/09/24 00:15:40;;;;;;;41.50;24.83;;;;;;;13.43;100.00;101172.78;5077126;28;22314;-68
2022/09/24 00:18:06;;;;;;;40.97;24.60;;;;;;;13.44;100.00;101172.81;5079470;28;20024;-68
2022/09/24 00:20:33;;;;;;;41.35;25.05;;;;;;;13.42;100.00;101158.69;5089686;28;20512;-68
2022/09/24 00:22:59;;;;;;;37.75;24.10;;;;;;;13.43;100.00;101165.75;5093572;28;20530;-68
2022/09/24 00:28:08;;;;;;;38.03;23.83;;;;;;;13.33;100.00;101164.75;5075919;28;20074;-68
2022/09/24 00:30:36;;;;;;;40.92;24.27;;;;;;;13.36;100.00;101163.94;5075015;28;20496;-68
2022/09/24 00:33:01;;;;;;;37.03;23.20;;;;;;;13.36;100.00;101161.28;5083630;28;20509;-68
2022/09/24 00:35:26;;;;;;;38.10;23.50;;;;;;;13.35;100.00;101166.50;5074555;28;20028;-68
2022/09/24 00:37:52;;;;;;;39.17;24.05;;;;;;;13.32;100.00;101165.63;5073402;28;20539;-68
2022/09/24 00:40:18;;;;;;;40.20;24.63;;;;;;;13.35;100.00;101161.22;5079292;28;20111;-68
2022/09/24 00:42:43;;;;;;;40.17;23.83;;;;;;;13.32;100.00;101167.34;5073222;28;20023;-69
2022/09/24 00:45:09;;;;;;;37.40;23.50;;;;;;;13.30;100.00;101158.53;5084454;28;20483;-68
2022/09/24 00:47:39;;;;;;;38.22;24.17;;;;;;;13.31;100.00;101165.59;5074293;28;20056;-68
2022/09/24 00:50:18;;;;;;;40.53;24.33;;;;;;;13.31;100.00;101165.59;5074960;28;20060;-68
2022/09/24 00:53:21;;;;;;;46.85;25.83;;;;;;;13.30;100.00;101161.19;5056940;28;20032;-68
2022/09/24 00:55:53;;;;;;;40.53;23.92;;;;;;;13.31;100.00;101157.66;4975165;28;20125;-68
2022/09/24 00:58:18;;;;;;;44.30;26.40;;;;;;;13.33;100.00;101155.91;5066969;28;20035;-68
2022/09/24 01:00:44;;;;;;;40.95;23.63;;;;;;;13.35;100.00;101150.63;5083969;28;20502;-68
2022/09/24 01:03:18;;;;;;;39.53;25.45;;;;;;;13.34;100.00;101144.47;5090716;28;20376;-68
2022/09/24 01:05:43;;;;;;;38.67;24.95;;;;;;;13.33;100.00;101145.34;5089325;28;20051;-68
2022/09/24 01:08:19;;;;;;;40.75;24.33;;;;;;;13.35;100.00;101146.25;5077431;28;20068;-68
2022/09/24 01:11:12;;;;;;;38.45;23.52;;;;;;;13.35;100.00;101146.25;5071987;28;20048;-68
2022/09/24 01:14:10;;;;;;;39.80;23.58;;;;;;;13.36;100.00;101137.50;5081879;28;20085;-68
2022/09/24 01:16:44;;;;;;;40.28;23.60;;;;;;;13.36;100.00;101140.16;5043629;28;20036;-68
2022/09/24 01:19:32;;;;;;;39.95;24.20;;;;;;;13.39;100.00;101134.88;5086538;28;20042;-68
2022/09/24 01:22:24;;;;;;;39.90;24.05;;;;;;;13.38;100.00;101130.44;5074393;28;20123;-68
2022/09/24 01:25:23;;;;;;;46.42;25.45;;;;;;;13.38;100.00;101129.59;5072245;28;20232;-67
2022/09/24 01:28:11;;;;;;;37.08;24.02;;;;;;;13.36;100.00;101126.94;5079573;28;20475;-68
2022/09/24 01:30:39;;;;;;;44.92;25.48;;;;;;;13.37;100.00;101125.16;5088983;28;20082;-68
2022/09/24 01:33:12;;;;;;;39.30;23.05;;;;;;;13.35;100.00;101126.84;5090501;28;20460;-68
2022/09/24 01:35:41;;;;;;;42.75;25.38;;;;;;;13.37;100.00;101126.03;5073894;28;20028;-68
2022/09/24 01:38:17;;;;;;;45.13;24.70;;;;;;;13.38;100.00;101125.16;5073297;28;20251;-68
2022/09/24 01:40:45;;;;;;;47.08;25.23;;;;;;;13.37;100.00;101114.59;5073096;28;20032;-68
2022/09/24 01:43:12;;;;;;;43.70;24.33;;;;;;;13.36;100.00;101116.34;5074485;28;20456;-68
2022/09/24 01:45:38;;;;;;;42.42;25.35;;;;;;;13.38;100.00;101111.94;5080290;28;20106;-67
2022/09/24 01:48:05;;;;;;;42.30;25.17;;;;;;;13.37;100.00;101106.66;5076354;28;20024;-67
2022/09/24 01:50:42;;;;;;;47.90;24.45;;;;;;;13.36;100.00;101111.06;5091079;28;20379;-68
2022/09/24 01:53:18;;;;;;;39.55;23.00;;;;;;;13.32;100.00;101104.81;5086944;28;20471;-67
2022/09/24 01:55:53;;;;;;;45.10;23.92;;;;;;;13.32;100.00;101104.81;5055157;28;20020;-68
2022/09/24 01:58:47;;;;;;;44.72;25.10;;;;;;;13.31;100.00;101108.31;5079611;28;20106;-67
2022/09/24 02:01:18;;;;;;;43.08;24.23;;;;;;;13.30;100.00;101105.69;5068015;28;20037;-68
2022/09/24 02:03:50;;;;;;;42.58;23.52;;;;;;;13.30;100.00;101105.69;5090672;28;20028;-68
2022/09/24 02:06:24;;;;;;;46.85;23.83;;;;;;;13.27;100.00;101101.25;5091872;28;20028;-68
2022/09/24 02:08:50;;;;;;;42.03;22.33;;;;;;;13.22;100.00;101096.78;5074351;28;20031;-68
2022/09/24 02:11:21;;;;;;;42.42;21.95;;;;;;;13.14;100.00;101097.63;5093122;28;20040;-68
2022/09/24 02:13:52;;;;;;;41.08;21.67;;;;;;;13.16;100.00;101093.22;5092257;28;20039;-67
2022/09/24 02:16:25;;;;;;;41.60;21.20;;;;;;;13.19;100.00;101091.47;5084294;28;20028;-68
2022/09/24 02:18:57;;;;;;;46.08;22.58;;;;;;;13.19;100.00;101086.19;5089964;28;20028;-68
2022/09/24 02:21:24;;;;;;;41.20;22.00;;;;;;;13.23;100.00;101085.34;5092704;28;20052;-68
2022/09/24 02:24:02;;;;;;;42.53;21.00;;;;;;;13.22;100.00;101080.94;5087706;28;20040;-68
2022/09/24 02:26:28;;;;;;;40.42;19.80;;;;;;;13.23;100.00;101074.78;5091998;28;20510;-67
2022/09/24 02:28:53;;;;;;;36.90;20.10;;;;;;;13.22;100.00;101070.38;5079920;28;20024;-67
2022/09/24 02:31:29;;;;;;;44.20;21.98;;;;;;;13.20;100.00;101078.28;5077011;28;20442;-67
2022/09/24 02:36:42;;;;;;;34.00;18.95;;;;;;;13.16;100.00;101071.19;5084989;28;20067;-67
2022/09/24 02:39:08;;;;;;;39.95;20.95;;;;;;;13.13;100.00;101069.41;5072432;28;20052;-67
2022/09/24 02:41:34;;;;;;;39.58;21.25;;;;;;;13.11;100.00;101067.63;5071787;28;20029;-66
2022/09/24 02:43:59;;;;;;;39.03;21.25;;;;;;;13.10;100.00;101073.75;5077130;28;20023;-69
2022/09/24 02:46:24;;;;;;;43.03;21.65;;;;;;;13.09;100.00;101080.81;5093020;28;20231;-66
2022/09/24 02:48:50;;;;;;;40.33;21.80;;;;;;;13.09;100.00;101079.91;5056396;28;20112;-67
2022/09/24 02:51:15;;;;;;;44.33;23.20;;;;;;;13.09;100.00;101074.63;5091493;28;20387;-67
2022/09/24 02:53:40;;;;;;;42.47;23.60;;;;;;;13.10;100.00;101081.69;5081339;28;20451;-67
2022/09/24 02:56:06;;;;;;;41.70;22.95;;;;;;;13.07;100.00;101071.97;5072545;28;20487;-68
2022/09/24 02:58:32;;;;;;;47.22;23.25;;;;;;;13.11;100.00;101073.78;5073211;28;20036;-68
2022/09/24 03:00:58;;;;;;;49.65;24.70;;;;;;;13.11;100.00;101078.19;5072311;28;20476;-68
2022/09/24 03:03:23;;;;;;;45.90;23.80;;;;;;;13.13;100.00;101079.97;5086387;28;20024;-67
2022/09/24 03:05:51;;;;;;;52.65;24.45;;;;;;;13.12;100.00;101078.19;5085567;28;20074;-66
2022/09/24 03:08:18;;;;;;;47.88;23.13;;;;;;;13.11;100.00;101073.78;5075457;28;20025;-67
2022/09/24 03:10:43;;;;;;;55.85;26.95;;;;;;;13.13;100.00;101077.34;5050770;28;20408;-66
2022/09/24 03:13:09;;;;;;;52.05;24.48;;;;;;;13.13;100.00;101072.06;5067094;28;20020;-67
2022/09/24 03:15:35;;;;;;;52.10;25.65;;;;;;;13.16;100.00;101077.34;5092859;28;20448;-67
2022/09/24 03:18:00;;;;;;;47.70;24.92;;;;;;;13.18;100.00;101079.13;5081430;28;20086;-67
2022/09/24 03:20:25;;;;;;;50.47;24.38;;;;;;;13.15;100.00;101070.28;5071929;28;20040;-67
2022/09/24 03:22:51;;;;;;;51.33;25.33;;;;;;;13.15;100.00;101069.41;5065336;28;20103;-67
2022/09/24 03:25:17;;;;;;;47.38;24.45;;;;;;;13.13;100.00;101071.16;5079259;28;20024;-67
2022/09/24 03:27:43;;;;;;;57.25;26.58;;;;;;;13.13;100.00;101072.06;5073031;28;20032;-68
2022/09/24 03:32:52;;;;;;;54.72;24.95;;;;;;;13.16;100.00;101063.28;5074232;28;20035;-67
2022/09/24 03:35:19;;;;;;;52.38;24.98;;;;;;;13.13;100.00;101064.13;5073938;28;20368;-67
2022/09/24 03:37:45;;;;;;;55.08;26.10;;;;;;;13.15;100.00;101066.78;5075916;28;20028;-67
2022/09/24 03:40:10;;;;;;;52.35;26.35;;;;;;;13.15;100.00;101075.56;5075767;28;20044;-67
2022/09/24 03:42:35;;;;;;;59.13;27.20;;;;;;;13.16;100.00;101060.63;5075474;28;20032;-67
2022/09/24 03:45:01;;;;;;;57.85;26.48;;;;;;;13.16;100.00;101066.78;5075195;28;20365;-67
2022/09/24 03:47:27;;;;;;;60.35;27.95;;;;;;;13.18;100.00;101072.09;5078945;28;20115;-68
2022/09/24 03:49:52;;;;;;;57.40;26.35;;;;;;;13.18;100.00;101068.56;5096034;28;20050;-68
2022/09/24 03:52:18;;;;;;;56.92;27.02;;;;;;;13.19;100.00;101065.94;5095783;28;20020;-68
2022/09/24 03:54:43;;;;;;;55.78;26.75;;;;;;;13.20;100.00;101066.81;5095706;28;20020;-68
2022/09/24 03:57:09;;;;;;;54.55;25.38;;;;;;;13.22;100.00;101070.38;5086131;28;20444;-69
2022/09/24 03:59:34;;;;;;;62.95;28.20;;;;;;;13.23;100.00;101073.00;5040570;28;20487;-68
2022/09/24 04:01:59;;;;;;;56.25;26.95;;;;;;;13.26;100.00;101066.88;5075850;28;20415;-68
2022/09/24 04:04:25;;;;;;;60.50;27.70;;;;;;;13.27;100.00;101068.66;5091737;28;20034;-67
2022/09/24 04:06:51;;;;;;;64.20;28.63;;;;;;;13.29;100.00;101066.91;5093370;28;20032;-68
2022/09/24 04:09:16;;;;;;;57.17;27.75;;;;;;;13.28;100.00;101066.03;5086158;28;20027;-68
2022/09/24 04:11:42;;;;;;;58.58;27.35;;;;;;;13.29;100.00;101062.53;5092476;28;20124;-68
2022/09/24 04:14:08;;;;;;;56.58;27.33;;;;;;;13.29;100.00;101056.31;5090122;28;20055;-67
2022/09/24 04:16:33;;;;;;;63.17;28.08;;;;;;;13.29;100.00;101065.16;5078854;28;20432;-68
2022/09/24 04:18:59;;;;;;;60.85;26.55;;;;;;;13.29;100.00;101064.25;5073821;28;20039;-68
2022/09/24 04:21:25;;;;;;;63.42;27.42;;;;;;;13.31;100.00;101067.81;5082284;28;20115;-68
2022/09/24 04:23:50;;;;;;;67.38;29.25;;;;;;;13.32;100.00;101072.19;5094277;28;20050;-68
2022/09/24 04:26:16;;;;;;;70.38;30.00;;;;;;;13.34;100.00;101075.75;5076117;28;20373;-69
2022/09/24 04:28:41;;;;;;;60.30;27.65;;;;;;;13.33;100.00;101072.25;5059825;28;20166;-69
2022/09/24 04:31:06;;;;;;;67.38;29.48;;;;;;;13.35;100.00;101071.34;5091028;28;20438;-68
2022/09/24 04:33:32;;;;;;;67.50;29.13;;;;;;;13.34;100.00;101075.75;5088779;28;20080;-69
2022/09/24 04:35:57;;;;;;;52.15;23.45;;;;;;;13.33;100.00;101071.34;5083936;28;20105;-68
2022/09/24 04:38:22;;;;;;;54.63;23.63;;;;;;;13.29;100.00;101067.81;5074646;28;20024;-67
2022/09/24 04:40:48;;;;;;;52.70;22.17;;;;;;;13.29;100.00;101057.22;5057637;28;20035;-68
2022/09/24 04:43:13;;;;;;;50.75;22.25;;;;;;;13.26;100.00;101057.19;5073690;28;20036;-67
2022/09/24 04:45:38;;;;;;;42.25;19.77;;;;;;;13.23;100.00;101061.56;5086524;28;20032;-68
2022/09/24 04:48:04;;;;;;;43.15;18.38;;;;;;;13.17;100.00;101062.38;5078031;28;20029;-68
2022/09/24 04:50:33;;;;;;;43.65;18.70;;;;;;;13.16;100.00;101056.22;5067644;28;20056;-68
2022/09/24 04:53:00;;;;;;;39.97;17.45;;;;;;;13.15;100.00;101058.84;5071244;28;20361;-68
2022/09/24 04:55:26;;;;;;;47.53;19.65;;;;;;;13.15;100.00;101059.72;5073604;28;20048;-68
2022/09/24 04:57:57;;;;;;;39.00;17.42;;;;;;;13.16;100.00;101058.88;5080545;28;20111;-68
2022/09/24 05:00:23;;;;;;;45.08;18.33;;;;;;;13.15;100.00;101065.00;5077737;28;20095;-67
2022/09/24 05:02:58;;;;;;;45.38;17.88;;;;;;;13.14;100.00;101060.63;5082652;28;20027;-68
2022/09/24 05:05:24;;;;;;;48.90;18.60;;;;;;;13.16;100.00;101060.63;5087173;28;20024;-68
2022/09/24 05:07:50;;;;;;;51.13;19.88;;;;;;;13.20;100.00;101061.53;5072153;28;20036;-68
2022/09/24 05:10:15;;;;;;;50.70;19.58;;;;;;;13.23;100.00;101061.56;5085966;28;20119;-68
2022/09/24 05:12:40;;;;;;;42.10;17.58;;;;;;;13.26;100.00;101065.09;5075564;28;20098;-68
2022/09/24 05:15:06;;;;;;;42.03;18.17;;;;;;;13.28;100.00;101065.13;5073863;28;20031;-68
2022/09/24 05:17:31;;;;;;;38.42;17.55;;;;;;;13.29;100.00;101065.16;5087379;28;20115;-68
2022/09/24 05:19:58;;;;;;;36.33;17.52;;;;;;;13.32;100.00;101073.09;5079380;28;20037;-68
2022/09/24 05:22:26;;;;;;;43.30;16.67;;;;;;;13.35;100.00;101069.59;5075078;28;20036;-68
2022/09/24 05:24:53;;;;;;;35.95;17.63;;;;;;;13.37;100.00;101075.81;5084364;28;20028;-68
2022/09/24 05:27:20;;;;;;;40.20;18.23;;;;;;;13.38;100.00;101084.66;5072786;28;20076;-68
2022/09/24 05:29:46;;;;;;;41.30;17.70;;;;;;;13.39;100.00;101081.09;5079877;28;20025;-68
2022/09/24 05:32:16;;;;;;;43.30;18.70;;;;;;;13.39;100.00;101086.41;5054483;28;20084;-68
2022/09/24 05:34:43;;;;;;;35.60;15.80;;;;;;;13.36;100.00;101089.94;5071242;28;20530;-68
2022/09/24 05:37:10;;;;;;;27.63;11.45;;;;;;;13.35;100.00;101087.19;5076065;28;20023;-68
2022/09/24 05:39:35;;;;;;;23.95;10.90;;;;;;;13.33;100.00;101082.81;5084963;28;20032;-67
2022/09/24 05:42:03;;;;;;;18.13;9.50;;;;;;;13.36;100.00;101089.94;5075896;28;20028;-68
2022/09/24 05:44:29;;;;;;;20.10;7.95;;;;;;;13.32;100.00;101086.31;5072705;28;20036;-67
2022/09/24 05:46:55;;;;;;;17.90;7.55;;;;;;;13.29;100.00;101088.94;5063135;28;20053;-68
2022/09/24 05:49:20;;;;;;;18.15;6.25;;;;;;;13.27;100.00;101092.44;5071724;28;20021;-67
2022/09/24 05:51:49;;;;;;;15.40;4.55;;;;;;;13.26;100.00;101093.31;5076335;28;20025;-68
2022/09/24 05:54:18;;;;;;;7.95;4.30;;;;;;;13.24;100.00;101101.22;5074220;28;20393;-67
2022/09/24 05:56:44;;;;;;;10.15;4.47;;;;;;;13.23;100.00;101098.56;5082434;28;20468;-67
2022/09/24 05:59:10;;;;;;;12.00;4.13;;;;;;;13.23;100.00;101093.28;5079768;28;20052;-68
2022/09/24 06:01:36;;;;;;;13.45;4.63;;;;;;;13.23;100.00;101098.56;5067558;28;20025;-68
2022/09/24 06:04:01;;;;;;;12.20;4.05;;;;;;;13.19;100.00;101100.28;5074070;28;20027;-68
2022/09/24 06:06:27;;;;;;;13.98;4.35;;;;;;;13.21;100.00;101101.19;5072172;28;20033;-68
2022/09/24 06:08:53;;;;;;;10.80;4.40;;;;;;;13.23;100.00;101103.84;5082302;28;20120;-67
2022/09/24 06:11:21;;;;;;;14.48;5.75;;;;;;;13.24;100.00;101111.78;5062848;28;20044;-67
2022/09/24 06:13:46;;;;;;;9.07;4.65;;;;;;;13.25;100.00;101108.28;5070756;28;20024;-67
2022/09/24 06:16:12;;;;;;;17.65;6.30;;;;;;;13.28;100.00;101120.63;5082987;28;20027;-68
2022/09/24 06:18:39;;;;;;;13.65;6.15;;;;;;;13.31;100.00;101123.31;5072778;28;21630;-68
2022/09/24 06:21:11;;;;;;;18.42;6.95;;;;;;;13.31;100.00;101113.63;5073201;28;20032;-68
2022/09/24 06:23:37;;;;;;;16.60;6.72;;;;;;;13.33;100.00;101118.91;5074993;28;20499;-68
2022/09/24 06:26:06;;;;;;;15.88;6.38;;;;;;;13.36;100.00;101126.94;5077927;28;20545;-68
2022/09/24 06:28:32;;;;;;;15.82;6.20;;;;;;;13.35;100.00;101125.13;5068486;28;20033;-68
2022/09/24 06:31:00;;;;;;;20.13;6.25;;;;;;;13.35;100.00;101124.22;5069630;28;20095;-67
2022/09/24 06:33:26;;;;;;;17.60;5.60;;;;;;;13.37;100.00;101127.81;5070455;28;20352;-68
2022/09/24 06:35:52;;;;;;;11.65;4.70;;;;;;;13.40;100.00;101131.38;5072689;28;20506;-68
2022/09/24 06:38:18;;;;;;;16.58;4.43;;;;;;;13.41;100.00;101127.81;5060726;28;20107;-68
2022/09/24 06:40:45;;;;;;;14.15;4.03;;;;;;;13.39;100.00;101131.31;5079091;28;20024;-67
2022/09/24 06:43:14;;;;;;;13.43;4.47;;;;;;;13.42;100.00;101137.53;5070087;28;20121;-68
2022/09/24 06:45:43;;;;;;;19.63;3.95;;;;;;;13.43;100.00;101127.84;5069738;28;20020;-68
2022/09/24 06:48:11;;;;;;;23.25;5.10;;;;;;;13.44;100.00;101141.09;5070014;28;20028;-68
2022/09/24 06:50:39;;;;;;;17.42;4.55;;;;;;;13.48;100.00;101139.34;5070101;28;20499;-68
2022/09/24 06:53:05;;;;;;;11.25;3.45;;;;;;;13.47;100.00;101135.84;5069408;28;20112;-68
2022/09/24 06:55:31;;;;;;;23.30;3.65;;;;;;;13.46;100.00;101138.47;5071419;28;20127;-68
2022/09/24 06:58:15;;;;;;;12.90;3.67;;;;;;;13.48;100.00;101148.19;5072375;28;20029;-66
2022/09/24 07:00:41;;;;;;;;;;;;;;;13.49;100.00;101149.94;5055828;28;20029;-67
2022/09/24 07:03:14;;;;;;;17.05;3.70;;;;;;;13.51;100.00;101151.72;5052526;28;19947;-67
2022/09/24 07:05:39;;;;;;;16.42;3.72;;;;;;;13.49;100.00;101157.88;5053707;28;20060;-67
2022/09/24 07:08:05;;;;;;;21.40;3.38;;;;;;;13.47;100.00;101164.91;5068209;28;20074;-67
2022/09/24 07:10:31;;;;;;;24.35;3.63;;;;;;;13.46;100.00;101162.25;5066793;28;20358;-67
2022/09/24 07:12:56;;;;;;;19.05;5.00;;;;;;;13.44;100.00;101169.28;5055692;28;20020;-73
2022/09/24 07:15:22;;;;;;;13.68;3.55;;;;;;;13.33;100.00;101164.75;5055055;28;20476;-68
2022/09/24 07:17:47;;;;;;;23.50;4.50;;;;;;;13.39;100.00;101177.16;5055896;28;20497;-68
2022/09/24 07:20:13;;;;;;;20.70;2.72;;;;;;;13.33;100.00;101180.59;5055899;28;20081;-67
2022/09/24 07:22:39;;;;;;;20.88;3.10;;;;;;;13.30;100.00;101183.19;5055994;28;20158;-68
2022/09/24 07:25:10;;;;;;;18.77;2.90;;;;;;;13.30;100.00;101190.25;5055675;28;20033;-67
2022/09/24 07:27:36;;;;;;;24.55;2.85;;;;;;;13.26;100.00;101186.69;5055415;28;20036;-68
2022/09/24 07:30:05;;;;;;;18.55;2.88;;;;;;;13.28;100.00;101194.63;5055895;28;20029;-67
2022/09/24 07:32:30;;;;;;;16.02;2.95;;;;;;;13.23;100.00;101204.28;5056421;28;20024;-67
2022/09/24 07:34:55;;;;;;;18.75;3.08;;;;;;;13.23;100.00;101204.28;5056237;28;20480;-67
2022/09/24 07:37:21;;;;;;;19.38;3.13;;;;;;;13.21;100.00;101201.63;5055395;28;20028;-67
2022/09/24 07:39:46;;;;;;;16.33;3.25;;;;;;;13.18;100.00;101201.56;5055771;28;20097;-68
2022/09/24 07:42:12;;;;;;;24.40;4.05;;;;;;;13.22;100.00;101202.50;5056090;28;20400;-69
2022/09/24 07:44:37;;;;;;;21.08;3.67;;;;;;;13.21;100.00;101203.34;5055559;28;20044;-68
2022/09/24 07:47:03;;;;;;;17.08;3.10;;;;;;;13.22;100.00;101213.94;5055997;28;20143;-70
2022/09/24 07:49:31;;;;;;;14.15;3.30;;;;;;;13.22;100.00;101207.78;5053833;28;20072;-70
2022/09/24 07:51:56;;;;;;;19.70;4.10;;;;;;;13.20;100.00;101201.56;5053218;28;20045;-70
2022/09/24 07:54:22;;;;;;;15.10;2.60;;;;;;;13.19;100.00;101205.97;5036968;28;20060;-70
2022/09/24 07:56:47;;;;;;;15.38;2.90;;;;;;;13.21;100.00;101211.28;5055571;28;20025;-70
2022/09/24 07:59:13;;;;;;;23.38;3.05;;;;;;;13.21;100.00;101206.91;5054780;28;20021;-69
2022/09/24 08:01:39;;;;;;;19.10;3.00;;;;;;;13.23;100.00;101214.84;5051863;28;20059;-69
2022/09/24 08:04:06;;;;;;;17.48;3.42;;;;;;;13.23;100.00;101212.19;5054505;28;20075;-69
2022/09/24 08:06:34;;;;;;;21.88;2.88;;;;;;;13.24;100.00;101206.03;5054250;28;20039;-68
2022/09/24 08:08:59;;;;;;;14.27;2.70;;;;;;;13.26;100.00;101209.59;5054086;28;20028;-69
2022/09/24 08:11:25;;;;;;;16.00;3.20;;;;;;;13.30;100.00;101219.31;5068798;28;20420;-69
2022/09/24 08:13:50;;;;;;;17.50;2.95;;;;;;;13.31;100.00;101214.03;5074809;28;20033;-69
2022/09/24 08:16:18;;;;;;;17.42;3.03;;;;;;;13.33;100.00;101216.69;5074824;28;20124;-68
2022/09/24 08:18:43;;;;;;;17.83;3.47;;;;;;;13.38;100.00;101224.75;5074299;28;20025;-69
2022/09/24 08:21:10;;;;;;;17.92;3.47;;;;;;;13.36;100.00;101232.66;5074773;28;20039;-68
2022/09/24 08:23:37;;;;;;;16.02;2.42;;;;;;;13.36;100.00;101232.66;5073777;28;20032;-68
2022/09/24 08:26:03;;;;;;;17.25;3.10;;;;;;;13.43;100.00;101237.13;5074539;28;20396;-68
2022/09/24 08:28:28;;;;;;;15.60;3.17;;;;;;;13.46;100.00;101234.50;5074308;28;20545;-68
2022/09/24 08:30:59;;;;;;;19.67;3.03;;;;;;;13.46;100.00;101234.50;5071754;28;20020;-69
2022/09/24 08:33:25;;;;;;;29.77;4.20;;;;;;;13.51;100.00;101233.66;5056647;28;20055;-68
2022/09/24 08:35:51;;;;;;;11.73;2.97;;;;;;;13.53;100.00;101230.19;5056559;28;20511;-68
2022/09/24 08:38:16;;;;;;;14.02;4.15;;;;;;;13.57;100.00;101233.75;5074629;28;20024;-68
2022/09/24 08:40:45;;;;;;;13.52;2.90;;;;;;;13.63;100.00;101236.44;5074835;28;20376;-68
2022/09/24 08:43:26;;;;;;;11.77;2.53;;;;;;;13.67;100.00;101248.81;5073762;28;20127;-68
2022/09/24 08:48:50;;;;;;;16.83;2.47;;;;;;;13.74;100.00;101250.69;5074014;28;20515;-68
2022/09/24 08:51:19;;;;;;;7.97;2.65;;;;;;;13.75;100.00;101255.06;5072874;28;20047;-68
2022/09/24 08:54:15;;;;;;;5.75;2.65;;;;;;;13.79;100.00;101248.94;5066778;28;20464;-68
2022/09/24 08:56:45;;;;;;;10.82;2.45;;;;;;;13.78;100.00;101257.78;5057320;28;20439;-68
2022/09/24 08:59:10;;;;;;;11.65;2.15;;;;;;;13.82;100.00;101258.66;5074132;28;20425;-68
2022/09/24 09:01:48;;;;;;;15.18;2.47;;;;;;;13.81;100.00;101252.50;5073918;28;20110;-68
2022/09/24 09:04:25;;;;;;;13.50;2.00;;;;;;;13.81;100.00;101256.91;5073614;28;20028;-69
2022/09/24 09:07:14;;;;;;;13.05;2.00;;;;;;;13.82;100.00;101256.94;5073554;28;20545;-71
2022/09/24 09:09:59;;;;;;;13.90;3.38;;;;;;;13.80;100.00;101263.94;5073225;28;20031;-70
2022/09/24 09:12:35;;;;;;;18.33;1.95;;;;;;;13.79;100.00;101269.22;5066858;28;20438;-70
2022/09/24 09:15:23;;;;;;;5.63;1.63;;;;;;;13.82;100.00;101272.81;5073294;28;20496;-70
2022/09/24 09:17:57;;;;;;;11.07;2.42;;;;;;;13.87;100.00;101271.97;5072291;28;20021;-70
2022/09/24 09:20:23;;;;;;;6.85;1.50;;;;;;;13.87;100.00;101277.25;5075172;28;20082;-71
2022/09/24 09:22:50;;;;;;;12.70;1.55;;;;;;;13.89;100.00;101275.50;5072881;28;20037;-71
2022/09/24 09:25:20;;;;;;;10.55;1.73;;;;;;;13.96;100.00;101272.06;5076218;28;20478;-72
2022/09/24 09:27:58;;;;;;;13.80;1.85;;;;;;;13.98;100.00;101280.88;5073903;28;20040;-71
2022/09/24 09:30:23;;;;;;;9.88;1.38;;;;;;;13.97;100.00;101284.38;5071439;28;20017;-70
2022/09/24 09:33:16;;;;;;;10.35;1.50;;;;;;;14.02;100.00;101276.50;5069714;28;20039;-71
2022/09/24 09:35:59;;;;;;;11.95;2.13;;;;;;;14.03;100.00;101286.22;5067741;28;20020;-72
2022/09/24 09:38:29;;;;;;;11.15;1.35;;;;;;;14.09;100.00;101286.28;5067961;28;20106;-72
2022/09/24 09:41:26;;;;;;;11.32;1.80;;;;;;;14.12;100.00;101279.25;5073783;28;20028;-72
2022/09/24 09:43:59;;;;;;;7.80;1.45;;;;;;;14.20;100.00;101291.66;5073515;28;20055;-71
2022/09/24 09:46:30;;;;;;;14.00;1.98;;;;;;;14.26;100.00;101294.38;5073192;28;20121;-71
2022/09/24 09:49:01;;;;;;;13.07;2.33;;;;;;;14.23;100.00;101296.97;5072887;28;20111;-72
2022/09/24 09:51:33;;;;;;;9.45;2.35;;;;;;;14.23;100.00;101300.53;5070504;28;20032;-71
2022/09/24 09:54:02;;;;;;;17.27;3.35;;;;;;;14.24;100.00;101294.34;5072167;28;20021;-71
2022/09/24 09:56:43;;;;;;;4.68;1.63;;;;;;;14.16;100.00;101299.59;5072167;28;20032;-71
2022/09/24 09:59:11;;;;;;;12.38;1.73;;;;;;;14.11;100.00;101303.94;5067420;28;20024;-72
2022/09/24 10:01:40;;;;;;;6.72;1.27;;;;;;;14.07;100.00;101303.91;5069607;28;20043;-71
2022/09/24 10:04:22;;;;;;;7.30;1.67;;;;;;;14.01;100.00;101296.78;5071619;28;20337;-72
2022/09/24 10:06:48;;;;;;;10.88;1.90;;;;;;;14.03;100.00;101300.34;5054215;28;20031;-71
2022/09/24 10:09:19;;;;;;;14.32;2.00;;;;;;;14.02;100.00;101303.84;5073176;28;20032;-71
2022/09/24 10:11:45;;;;;;;9.07;1.38;;;;;;;14.00;100.00;101300.31;5072781;28;20059;-71
2022/09/24 10:14:13;;;;;;;12.23;1.60;;;;;;;13.98;100.00;101302.94;5071993;28;20024;-71
2022/09/24 10:16:44;;;;;;;5.97;1.23;;;;;;;13.97;100.00;101302.91;5072323;28;20085;-71
2022/09/24 10:19:21;;;;;;;7.57;1.45;;;;;;;13.96;100.00;101298.50;5070460;28;20062;-72
2022/09/24 10:21:49;;;;;;;7.40;1.23;;;;;;;13.98;100.00;101305.59;5071694;28;20029;-72
2022/09/24 10:24:20;;;;;;;7.22;1.27;;;;;;;13.97;100.00;101310.84;5050752;28;20039;-72
2022/09/24 10:26:47;;;;;;;10.25;1.85;;;;;;;14.00;100.00;101301.19;5071437;28;20039;-72
2022/09/24 10:32:05;;;;;;;13.95;1.75;;;;;;;13.95;100.00;101318.78;5066730;28;20056;-72
2022/09/24 10:34:31;;;;;;;8.93;1.30;;;;;;;13.98;100.00;101307.34;5052477;28;20111;-72
2022/09/24 10:37:03;;;;;;;12.63;1.10;;;;;;;14.00;100.00;101310.91;5069852;28;20446;-72
2022/09/24 10:39:30;;;;;;;6.85;1.02;;;;;;;14.01;100.00;101317.94;5073360;28;20419;-72
2022/09/24 10:41:56;;;;;;;7.63;1.13;;;;;;;13.99;100.00;101319.69;5074437;28;20086;-72
2022/09/24 10:44:26;;;;;;;5.60;1.50;;;;;;;14.00;100.00;101316.19;5071898;28;20048;-72
2022/09/24 10:47:16;;;;;;;6.32;0.95;;;;;;;14.07;100.00;101325.94;5072526;28;20020;-72
2022/09/24 10:50:12;;;;;;;10.98;1.20;;;;;;;14.05;100.00;101319.75;5077990;28;20156;-72
2022/09/24 10:52:46;;;;;;;5.93;1.00;;;;;;;14.06;100.00;101325.94;5070507;28;20024;-72
2022/09/24 10:55:29;;;;;;;;;;;;;;;14.07;100.00;101322.44;5072339;28;20395;-72
2022/09/24 10:58:01;;;;;;;7.55;1.00;;;;;;;14.05;100.00;101325.03;5076386;28;19912;-72
2022/09/24 11:00:38;;;;;;;6.28;1.17;;;;;;;14.11;100.00;101319.81;5084759;28;20025;-72
2022/09/24 11:03:27;;;;;;;3.92;1.00;;;;;;;14.11;100.00;101325.13;5069395;28;20032;-72
2022/09/24 11:05:59;;;;;;;7.75;1.23;;;;;;;14.08;100.00;101325.09;5037888;28;20141;-72
2022/09/24 11:08:50;;;;;;;3.13;1.20;;;;;;;14.13;100.00;101325.13;5055570;28;20032;-72
2022/09/24 11:11:38;;;;;;;6.32;1.17;;;;;;;14.21;100.00;101326.06;5071787;28;20490;-72
2022/09/24 11:14:36;;;;;;;4.30;1.13;;;;;;;14.27;100.00;101326.16;5068180;28;20031;-72
2022/09/24 11:17:02;;;;;;;6.68;1.00;;;;;;;14.32;100.00;101328.81;5069199;28;20036;-72
2022/09/24 11:19:48;;;;;;;6.43;1.10;;;;;;;14.37;100.00;101334.19;5080851;28;20052;-72
2022/09/24 11:22:21;;;;;;;4.88;1.20;;;;;;;14.42;100.00;101330.69;5070678;28;20124;-73
2022/09/24 11:25:24;;;;;;;2.35;0.77;;;;;;;14.49;100.00;101332.50;5076665;28;20077;-74
2022/09/24 11:28:06;;;;;;;9.57;1.00;;;;;;;14.52;100.00;101326.34;5069126;28;20025;-72
2022/09/24 11:31:18;;;;;;;7.95;0.82;;;;;;;14.57;100.00;101323.72;5049777;28;20501;-73
2022/09/24 11:34:02;;;;;;;5.95;0.88;;;;;;;14.66;100.00;101335.34;5042898;28;20423;-73