Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 04:01:47;;;;;;;11.48;7.67;;;;;;;-0.09;100.00;100235.27;1751031;77;21532;-62
2021/03/26 04:04:27;;;;;;;12.58;8.35;;;;;;;0.08;100.00;100226.80;1742630;82;21105;-62
2021/03/26 04:07:25;;;;;;;19.57;10.18;;;;;;;0.23;100.00;100225.16;1716495;81;22397;-62
2021/03/26 04:09:57;;;;;;;14.00;9.53;;;;;;;0.42;100.00;100234.81;1714708;82;21105;-62
2021/03/26 04:12:33;;;;;;;12.75;9.48;;;;;;;0.63;100.00;100238.73;1737839;81;21489;-61
2021/03/26 04:15:23;;;;;;;15.00;9.50;;;;;;;0.82;100.00;100236.83;1742759;81;21532;-62
2021/03/26 04:18:07;;;;;;;20.40;12.05;;;;;;;1.07;100.00;100233.14;1733448;81;21638;-62
2021/03/26 04:21:01;;;;;;;18.23;12.18;;;;;;;1.41;100.00;100232.53;1739667;81;22288;-63
2021/03/26 04:23:46;;;;;;;35.60;25.17;;;;;;;1.95;100.00;100235.34;1739341;81;21179;-63
2021/03/26 04:26:26;;;;;;;17.73;12.55;;;;;;;2.70;100.00;100236.36;1746221;80;21000;-63
2021/03/26 04:29:29;;;;;;;13.95;10.10;;;;;;;3.50;100.00;100234.01;1739927;80;21128;-63
2021/03/26 04:32:06;;;;;;;12.05;8.43;;;;;;;4.38;100.00;100238.74;1745377;80;21559;-61
2021/03/26 04:34:43;;;;;;;13.63;9.43;;;;;;;5.17;100.00;100233.91;1806228;78;22279;-62
2021/03/26 04:37:33;;;;;;;11.50;8.83;;;;;;;5.48;100.00;100232.53;1772184;79;20970;-62
2021/03/26 04:40:25;;;;;;;;;;;;;;;5.72;100.00;100233.66;1776343;79;21351;-62
2021/03/26 04:43:34;;;;;;;15.47;10.83;;;;;;;5.73;100.00;100235.30;1792509;79;20167;-63
2021/03/26 04:46:27;;;;;;;37.40;23.02;;;;;;;5.56;100.00;100235.17;1740623;81;21165;-64
2021/03/26 04:49:22;;;;;;;79.00;43.77;;;;;;;5.32;100.00;100235.00;1761590;80;20998;-61
2021/03/26 04:52:09;;;;;;;27.67;17.50;;;;;;;5.04;100.00;100232.52;1736074;82;21775;-62
2021/03/26 04:55:24;;;;;;;31.57;22.70;;;;;;;4.85;100.00;100233.47;1829329;77;22696;-64
2021/03/26 04:58:09;;;;;;;16.60;10.20;;;;;;;4.65;100.00;100229.36;1710921;80;21094;-62
2021/03/26 05:00:55;;;;;;;16.87;10.87;;;;;;;4.51;100.00;100229.39;1825883;78;22919;-62
2021/03/26 05:03:40;;;;;;;18.33;11.87;;;;;;;4.42;100.00;100231.53;1795400;79;20981;-61
2021/03/26 05:06:19;;;;;;;23.52;17.05;;;;;;;4.31;100.00;100236.40;1791541;79;21195;-64
2021/03/26 05:08:53;;;;;;;24.32;16.55;;;;;;;4.19;100.00;100238.83;1791483;79;21017;-59
2021/03/26 05:11:43;;;;;;;22.55;13.78;;;;;;;4.10;100.00;100245.66;1756194;79;20981;-62
2021/03/26 05:14:19;;;;;;;18.80;12.85;;;;;;;4.04;100.00;100243.64;1792143;79;21052;-63
2021/03/26 05:17:17;;;;;;;18.37;11.78;;;;;;;4.02;100.00;100245.56;1796279;79;21184;-63
2021/03/26 05:20:30;;;;;;;23.22;14.93;;;;;;;4.05;100.00;100250.44;1795173;79;22376;-63
2021/03/26 05:23:15;;;;;;;25.52;16.40;;;;;;;4.03;100.00;100251.53;1782928;79;21043;-63
2021/03/26 05:25:58;;;;;;;23.97;15.57;;;;;;;3.95;100.00;100254.81;1789980;79;20975;-65
2021/03/26 05:28:45;;;;;;;17.40;13.00;;;;;;;3.99;100.00;100261.31;1831157;78;22738;-64
2021/03/26 05:31:49;;;;;;;17.27;11.45;;;;;;;4.00;100.00;100259.54;1787712;79;21096;-64
2021/03/26 05:34:50;;;;;;;13.48;9.43;;;;;;;4.04;100.00;100257.83;1786198;79;21151;-64
2021/03/26 05:37:34;;;;;;;16.42;10.38;;;;;;;3.97;100.00;100252.08;1796979;79;21006;-62
2021/03/26 05:40:33;;;;;;;15.28;9.40;;;;;;;3.88;100.00;100259.70;1784669;79;21000;-64
2021/03/26 05:43:37;;;;;;;14.53;9.05;;;;;;;3.97;100.00;100258.05;1788435;79;21106;-64
2021/03/26 05:46:45;;;;;;;11.10;8.05;;;;;;;4.10;100.00;100257.75;1791463;79;21003;-63
2021/03/26 05:49:35;;;;;;;11.63;8.05;;;;;;;4.14;100.00;100262.48;1790172;79;22041;-62
2021/03/26 05:52:45;;;;;;;11.95;8.75;;;;;;;4.30;100.00;100263.17;1796853;78;21021;-61
2021/03/26 05:55:53;;;;;;;11.38;8.45;;;;;;;4.45;100.00;100260.13;1782019;79;21115;-63
2021/03/26 05:58:47;;;;;;;12.20;8.63;;;;;;;4.63;100.00;100263.08;1793417;79;20947;-62
2021/03/26 06:01:39;;;;;;;14.03;8.55;;;;;;;4.90;100.00;100264.50;1786304;79;21836;-63
2021/03/26 06:05:23;;;;;;;13.30;9.03;;;;;;;5.11;100.00;100265.84;1750935;79;21552;-64
2021/03/26 06:08:56;;;;;;;12.67;7.83;;;;;;;5.35;100.00;100263.95;1796282;77;21210;-65
2021/03/26 06:12:28;;;;;;;10.57;7.53;;;;;;;5.64;100.00;100273.20;1765680;79;21114;-65
2021/03/26 06:16:02;;;;;;;12.40;8.40;;;;;;;5.92;100.00;100261.00;1807002;78;22882;-66
2021/03/26 06:19:08;;;;;;;9.00;6.73;;;;;;;5.97;100.00;100261.83;1742099;79;21570;-65
2021/03/26 06:22:38;;;;;;;10.63;9.20;;;;;;;6.37;100.00;100248.77;1815719;77;28634;-66
2021/03/26 06:25:36;;;;;;;11.87;8.47;;;;;;;6.67;100.00;100251.30;1795595;79;21025;-66
2021/03/26 06:28:32;;;;;;;10.87;8.53;;;;;;;7.07;100.00;100255.26;1793162;79;21322;-64
2021/03/26 06:31:25;;;;;;;9.70;7.37;;;;;;;7.40;100.00;100253.99;1802163;79;21160;-64
2021/03/26 06:35:07;;;;;;;12.00;8.13;;;;;;;7.85;100.00;100250.06;1828979;77;22882;-65
2021/03/26 06:38:30;;;;;;;11.25;8.95;;;;;;;8.00;100.00;100252.30;1801524;79;21580;-64
2021/03/26 06:41:38;;;;;;;11.03;8.63;;;;;;;8.27;100.00;100252.86;1809134;79;21391;-65
2021/03/26 06:44:42;;;;;;;27.80;18.55;;;;;;;8.53;100.00;100246.94;1792660;79;26721;-65
2021/03/26 06:47:43;;;;;;;17.97;13.97;;;;;;;8.60;100.00;100247.54;1764145;80;20963;-64
2021/03/26 06:50:45;;;;;;;13.28;9.38;;;;;;;8.60;100.00;100247.54;1755946;80;21494;-63
2021/03/26 06:53:41;;;;;;;8.67;6.50;;;;;;;8.89;100.00;100256.80;1781742;79;21006;-63
2021/03/26 06:56:44;;;;;;;9.50;6.97;;;;;;;9.20;100.00;100257.25;1794455;79;22161;-63
2021/03/26 06:59:45;;;;;;;13.97;8.57;;;;;;;9.32;100.00;100257.18;1793926;79;21673;-65
2021/03/26 07:02:49;;;;;;;9.68;6.50;;;;;;;9.49;100.00;100258.65;1796814;79;22032;-65
2021/03/26 07:05:58;;;;;;;12.27;8.43;;;;;;;9.65;100.00;100259.48;1803785;79;22007;-66
2021/03/26 07:09:09;;;;;;;13.87;8.60;;;;;;;9.76;100.00;100261.66;1749638;79;20959;-68
2021/03/26 07:12:03;;;;;;;11.53;8.48;;;;;;;9.93;100.00;100266.23;1792406;79;21567;-66
2021/03/26 07:15:08;;;;;;;10.50;8.30;;;;;;;10.21;100.00;100262.50;1789623;79;21602;-65
2021/03/26 07:17:42;;;;;;;9.63;7.13;;;;;;;10.37;99.63;100259.73;1802011;79;21128;-69
2021/03/26 07:20:40;;;;;;;10.97;8.53;;;;;;;10.51;89.13;100261.20;1795695;79;21265;-67
2021/03/26 07:23:48;;;;;;;10.90;8.80;;;;;;;10.55;84.74;100260.66;1795967;79;22117;-67
2021/03/26 07:26:56;;;;;;;14.00;7.60;;;;;;;10.62;88.22;100256.33;1795147;79;21536;-68
2021/03/26 07:30:03;;;;;;;8.97;6.53;;;;;;;10.90;87.71;100257.73;1781179;79;21247;-66
2021/03/26 07:32:50;;;;;;;8.13;5.70;;;;;;;11.12;74.05;100257.75;1715057;81;21137;-67
2021/03/26 07:36:09;;;;;;;8.50;6.00;;;;;;;10.99;64.60;100249.31;1761013;80;20998;-67
2021/03/26 07:38:52;;;;;;;8.23;6.30;;;;;;;10.89;68.16;100254.02;1776725;80;20942;-68
2021/03/26 07:41:38;;;;;;;7.60;6.13;;;;;;;10.78;68.61;100258.41;1788814;79;21258;-68
2021/03/26 07:44:41;;;;;;;8.07;5.87;;;;;;;10.89;64.49;100254.02;1789000;79;21547;-68
2021/03/26 07:47:42;;;;;;;7.50;5.40;;;;;;;11.07;67.24;100255.70;1788347;79;21092;-68
2021/03/26 07:50:35;;;;;;;10.00;6.20;;;;;;;11.12;53.62;100255.14;1793074;79;21082;-69
2021/03/26 07:53:21;;;;;;;10.97;6.40;;;;;;;10.90;59.27;100256.92;1772623;79;21106;-69
2021/03/26 07:56:15;;;;;;;8.53;5.50;;;;;;;10.82;62.16;100257.05;1789879;79;20966;-67
2021/03/26 07:59:07;;;;;;;8.07;5.57;;;;;;;10.89;59.74;100262.64;1788143;79;21210;-68
2021/03/26 08:01:55;;;;;;;6.37;4.73;;;;;;;10.84;60.08;100262.89;1790916;79;21120;-68
2021/03/26 08:04:27;;;;;;;7.37;5.10;;;;;;;10.80;56.39;100255.13;1784875;79;21053;-67
2021/03/26 08:07:22;;;;;;;7.10;5.13;;;;;;;10.82;54.63;100257.84;1780608;79;21126;-68
2021/03/26 08:10:29;;;;;;;10.20;5.27;;;;;;;10.78;56.91;100258.41;1781254;79;21291;-67
2021/03/26 08:13:55;;;;;;;6.60;4.97;;;;;;;10.83;58.27;100258.66;1792136;79;21041;-67
2021/03/26 08:16:43;;;;;;;8.53;5.40;;;;;;;10.86;55.18;100262.20;1675967;84;21225;-68
2021/03/26 08:19:58;;;;;;;7.77;5.60;;;;;;;10.72;58.24;100256.05;1731602;82;21165;-68
2021/03/26 08:22:54;;;;;;;6.97;5.00;;;;;;;10.81;57.65;100253.63;1703936;83;21074;-68
2021/03/26 08:25:40;;;;;;;6.13;4.27;;;;;;;11.18;60.13;100255.21;1703666;83;21209;-69
2021/03/26 08:28:39;;;;;;;5.60;4.57;;;;;;;11.76;59.05;100258.98;1703267;82;20967;-70
2021/03/26 08:31:46;;;;;;;6.13;4.83;;;;;;;12.29;52.45;100256.70;1701559;83;21572;-67
2021/03/26 08:34:44;;;;;;;6.73;4.40;;;;;;;12.57;49.27;100250.58;1703119;83;21062;-67
2021/03/26 08:37:44;;;;;;;6.83;5.03;;;;;;;13.01;47.98;100254.53;1704207;82;21242;-70
2021/03/26 08:40:17;;;;;;;6.60;4.37;;;;;;;13.41;42.96;100255.89;1702236;82;21275;-72
2021/03/26 08:42:49;;;;;;;6.20;4.10;;;;;;;13.50;38.50;100263.86;1701997;83;22610;-68
2021/03/26 08:45:25;;;;;;;5.60;3.60;;;;;;;13.35;36.96;100255.70;1700645;83;21175;-68
2021/03/26 08:48:06;;;;;;;8.30;4.57;;;;;;;13.26;36.69;100255.60;1704702;82;21583;-70
2021/03/26 08:50:43;;;;;;;8.37;5.50;;;;;;;13.26;37.99;100256.91;1701798;83;21216;-68
2021/03/26 08:53:35;;;;;;;6.67;4.80;;;;;;;13.46;37.35;100252.19;1702497;82;22330;-69
2021/03/26 08:56:52;;;;;;;6.00;4.63;;;;;;;13.70;36.51;100253.37;1813345;77;22902;-67
2021/03/26 08:59:59;;;;;;;7.20;3.80;;;;;;;13.81;36.46;100247.51;1803056;78;21180;-68
2021/03/26 09:02:53;;;;;;;5.67;3.90;;;;;;;13.67;34.75;100249.33;1785975;79;22489;-68
2021/03/26 09:05:55;;;;;;;8.43;4.27;;;;;;;13.29;35.88;100256.48;1802620;78;21038;-66
2021/03/26 09:09:06;;;;;;;8.40;4.35;;;;;;;13.11;37.09;100251.03;1701190;82;26854;-67
2021/03/26 09:11:51;;;;;;;6.17;3.60;;;;;;;13.12;36.68;100253.94;1694103;83;21050;-66
2021/03/26 09:15:02;;;;;;;5.30;3.20;;;;;;;13.15;35.73;100250.93;1699253;82;21019;-74
2021/03/26 09:17:56;;;;;;;4.87;3.30;;;;;;;13.20;35.98;100257.67;1700046;82;21265;-70
2021/03/26 09:20:39;;;;;;;6.57;3.80;;;;;;;13.35;34.64;100251.77;1698374;82;21884;-65
2021/03/26 09:23:38;;;;;;;8.00;3.60;;;;;;;13.50;35.60;100253.39;1700741;82;21097;-66
2021/03/26 09:26:32;;;;;;;5.17;3.37;;;;;;;13.66;34.31;100252.16;1706153;81;21153;-65
2021/03/26 09:29:22;;;;;;;4.20;2.70;;;;;;;13.66;33.71;100260.83;1701147;82;21479;-66
2021/03/26 09:32:01;;;;;;;5.30;3.50;;;;;;;13.72;33.00;100251.36;1700365;82;21381;-67
2021/03/26 09:34:40;;;;;;;5.73;3.87;;;;;;;13.50;33.25;100252.88;1689388;82;21522;-65
2021/03/26 09:37:36;;;;;;;4.83;3.33;;;;;;;13.42;32.41;100256.21;1702676;82;21019;-68
2021/03/26 09:40:12;;;;;;;6.47;3.80;;;;;;;13.20;33.20;100256.36;1697939;82;21562;-69
2021/03/26 09:43:19;;;;;;;6.93;3.90;;;;;;;13.13;33.47;100262.09;1699937;82;21160;-71
2021/03/26 09:46:12;;;;;;;6.30;4.00;;;;;;;13.36;34.27;100257.81;1696971;82;21260;-68
2021/03/26 09:49:18;;;;;;;8.17;4.17;;;;;;;13.79;32.68;100257.41;1700960;82;21576;-66
2021/03/26 09:54:49;;;;;;;4.47;2.67;;;;;;;13.97;31.71;100251.00;1681609;84;21045;-69
2021/03/26 09:57:32;;;;;;;5.30;2.30;;;;;;;13.84;31.22;100250.53;1689376;84;21651;-73
2021/03/26 10:00:48;;;;;;;3.93;2.40;;;;;;;13.76;29.87;100249.95;1690000;84;21213;-69
2021/03/26 10:04:05;;;;;;;5.13;3.13;;;;;;;13.57;29.31;100248.45;1686825;84;22121;-69
2021/03/26 10:06:41;;;;;;;4.90;2.83;;;;;;;13.62;31.54;100249.14;1675553;84;21025;-67
2021/03/26 10:12:22;;;;;;;5.93;3.60;;;;;;;14.17;31.69;100243.10;1861342;75;23317;-68
2021/03/26 10:14:54;;;;;;;;;;;;;;;14.05;30.92;100249.49;1837563;77;21010;-68
2021/03/26 10:17:51;;;;;;;5.67;2.97;;;;;;;13.98;31.66;100248.70;1843162;77;22787;-69
2021/03/26 10:20:27;;;;;;;5.87;3.10;;;;;;;14.05;31.70;100243.41;1819931;77;20997;-68
2021/03/26 10:23:03;;;;;;;7.23;2.93;;;;;;;14.24;32.74;100245.17;1785685;78;21065;-67
2021/03/26 10:25:46;;;;;;;4.80;2.80;;;;;;;14.44;30.97;100241.69;1797460;78;21184;-70
2021/03/26 10:28:42;;;;;;;3.90;2.33;;;;;;;14.34;30.34;100232.44;1781800;79;21053;-68
2021/03/26 10:31:18;;;;;;;5.67;2.33;;;;;;;14.27;30.70;100234.78;1781475;79;22127;-68
2021/03/26 10:33:53;;;;;;;6.50;2.77;;;;;;;14.22;29.34;100238.03;1780889;79;21045;-69
2021/03/26 10:36:33;;;;;;;4.10;2.37;;;;;;;14.09;29.76;100234.95;1783524;79;21021;-69
2021/03/26 10:39:17;;;;;;;7.17;2.67;;;;;;;13.87;29.21;100233.60;1786409;79;21013;-68
2021/03/26 10:42:09;;;;;;;4.90;2.20;;;;;;;13.75;29.50;100240.45;1782607;79;21223;-70
2021/03/26 10:45:04;;;;;;;4.00;2.17;;;;;;;13.86;29.62;100239.35;1786424;79;21206;-67
2021/03/26 10:47:38;;;;;;;4.30;2.17;;;;;;;13.80;28.05;100241.47;1780567;79;22453;-70
2021/03/26 10:50:47;;;;;;;5.67;2.57;;;;;;;13.53;28.38;100244.63;1770370;79;21647;-67
2021/03/26 10:53:22;;;;;;;4.77;2.30;;;;;;;13.36;29.10;100247.34;1774570;79;21223;-68
2021/03/26 10:55:57;;;;;;;3.37;2.00;;;;;;;13.18;29.46;100249.20;1779856;79;21200;-78
2021/03/26 10:58:46;;;;;;;4.40;2.23;;;;;;;12.98;30.10;100247.07;1779834;79;21216;-70
2021/03/26 11:01:18;;;;;;;6.03;3.07;;;;;;;12.84;31.31;100248.36;1771946;79;21132;-70
2021/03/26 11:03:55;;;;;;;4.07;2.17;;;;;;;13.04;32.49;100248.91;1760405;79;21175;-69
2021/03/26 11:06:37;;;;;;;3.67;2.10;;;;;;;13.31;31.17;100248.45;1772405;79;21172;-70
2021/03/26 11:09:22;;;;;;;4.63;2.40;;;;;;;13.25;29.69;100249.24;1782396;79;21116;-73
2021/03/26 11:12:26;;;;;;;4.07;1.97;;;;;;;12.99;31.27;100246.86;1778979;79;21208;-69
2021/03/26 11:15:20;;;;;;;4.50;2.03;;;;;;;13.07;31.17;100246.70;1712109;82;21201;-69
2021/03/26 11:18:21;;;;;;;5.83;2.50;;;;;;;13.09;30.71;100254.33;1708634;82;21165;-68
2021/03/26 11:21:02;;;;;;;4.65;2.50;;;;;;;13.27;31.50;100249.36;1712021;83;21647;-69
2021/03/26 11:23:37;;;;;;;4.35;2.50;;;;;;;13.73;31.59;100243.29;1710320;82;21151;-78
2021/03/26 11:26:11;;;;;;;4.33;2.50;;;;;;;14.16;30.95;100246.71;1710899;83;22295;-69
2021/03/26 11:28:50;;;;;;;4.37;2.47;;;;;;;14.49;29.91;100235.30;1713111;82;21191;-69
2021/03/26 11:31:35;;;;;;;4.53;2.57;;;;;;;14.71;29.91;100235.33;1700522;82;21020;-70
2021/03/26 11:34:36;;;;;;;4.27;2.33;;;;;;;14.90;29.83;100233.59;1711295;82;21160;-70
2021/03/26 11:37:36;;;;;;;4.80;2.20;;;;;;;14.95;29.61;100238.20;1707717;83;21274;-69
2021/03/26 11:40:46;;;;;;;6.73;2.10;;;;;;;14.78;28.26;100236.61;1706960;83;21451;-76
2021/03/26 11:43:24;;;;;;;2.72;1.60;;;;;;;14.72;29.75;100232.98;1724494;82;21081;-68
2021/03/26 11:46:16;;;;;;;3.70;1.83;;;;;;;14.93;28.97;100235.00;1722929;83;21808;-70
2021/03/26 11:49:00;;;;;;;4.47;2.40;;;;;;;15.04;27.51;100231.70;1725757;82;21195;-72
2021/03/26 11:51:59;;;;;;;;;;;;;;;14.78;27.62;100224.80;1684654;83;21272;-67
2021/03/26 11:54:55;;;;;;;4.73;2.07;;;;;;;14.50;28.43;100218.58;1666992;83;20246;-77
2021/03/26 11:57:44;;;;;;;5.20;2.20;;;;;;;14.64;29.89;100226.68;1675417;83;21259;-71
2021/03/26 12:00:19;;;;;;;4.70;1.87;;;;;;;14.83;29.56;100223.64;1653460;83;21231;-71
2021/03/26 12:03:18;;;;;;;4.07;2.10;;;;;;;14.91;29.34;100223.90;1674585;83;21101;-70
2021/03/26 12:06:18;;;;;;;3.67;1.83;;;;;;;14.99;28.41;100222.33;1642584;85;21227;-72
2021/03/26 12:09:02;;;;;;;4.73;2.37;;;;;;;14.55;28.75;100218.26;1644490;85;21281;-81
2021/03/26 12:11:45;;;;;;;3.63;1.63;;;;;;;14.34;28.87;100219.32;1650432;84;21710;-71
2021/03/26 12:14:18;;;;;;;3.67;2.10;;;;;;;14.50;29.11;100219.89;1648109;84;21204;-70
2021/03/26 12:17:03;;;;;;;2.87;1.70;;;;;;;14.71;29.44;100218.78;1679197;83;22482;-68
2021/03/26 12:19:34;;;;;;;4.20;1.90;;;;;;;14.86;29.25;100217.98;1673854;83;21232;-72
2021/03/26 12:22:27;;;;;;;2.87;1.75;;;;;;;15.00;29.81;100221.30;1673894;83;21279;-72
2021/03/26 12:25:15;;;;;;;3.67;2.00;;;;;;;15.17;28.38;100216.34;1727259;81;21082;-69
2021/03/26 12:27:48;;;;;;;3.30;1.63;;;;;;;15.00;28.78;100217.36;1728279;81;21205;-72
2021/03/26 12:30:33;;;;;;;5.50;1.83;;;;;;;15.11;29.47;100215.36;1669497;84;21208;-68
2021/03/26 12:33:09;;;;;;;3.50;2.00;;;;;;;15.24;29.11;100208.71;1729233;81;21206;-79
2021/03/26 12:36:01;;;;;;;3.33;1.90;;;;;;;15.23;29.24;100213.68;1697028;82;21209;-66
2021/03/26 12:38:55;;;;;;;3.27;2.00;;;;;;;15.25;28.96;100214.25;1729230;81;21593;-66
2021/03/26 12:41:48;;;;;;;2.83;1.53;;;;;;;14.99;27.37;100213.94;1730852;81;21484;-69
2021/03/26 12:44:57;;;;;;;4.63;1.90;;;;;;;14.54;28.29;100210.07;1729694;81;21071;-75
2021/03/26 12:47:36;;;;;;;3.05;1.60;;;;;;;14.32;28.33;100213.50;1731340;81;21142;-74
2021/03/26 12:50:15;;;;;;;3.67;1.80;;;;;;;14.36;29.29;100208.13;1728444;81;22074;-68
2021/03/26 12:53:11;;;;;;;14.87;8.57;;;;;;;14.58;28.04;100211.77;1728846;81;21569;-68
2021/03/26 12:55:51;;;;;;;9.53;2.23;;;;;;;14.41;27.20;100204.88;1728008;81;21063;-74
2021/03/26 12:58:28;;;;;;;4.20;2.17;;;;;;;13.99;29.07;100217.55;1727626;81;21134;-69
2021/03/26 13:01:11;;;;;;;3.97;1.67;;;;;;;13.85;29.90;100215.95;1725152;81;21602;-67
2021/03/26 13:03:55;;;;;;;5.67;2.00;;;;;;;13.91;30.00;100221.70;1722500;82;21015;-68
2021/03/26 13:06:41;;;;;;;4.87;1.73;;;;;;;14.09;29.98;100215.78;1728032;81;21122;-67
2021/03/26 13:09:29;;;;;;;5.77;1.93;;;;;;;14.23;30.28;100213.42;1727274;81;21030;-69
2021/03/26 13:12:10;;;;;;;98.27;50.57;;;;;;;14.35;30.53;100215.68;1727517;83;21204;-68
2021/03/26 13:15:03;;;;;;;18.95;8.33;;;;;;;14.40;29.96;100207.20;1725330;81;21130;-68
2021/03/26 13:17:32;;;;;;;4.42;2.40;;;;;;;14.31;30.61;100211.06;1726888;81;22309;-67
2021/03/26 13:20:15;;;;;;;6.93;2.40;;;;;;;14.24;29.90;100209.77;1727836;81;20929;-69
2021/03/26 13:22:56;;;;;;;21.87;16.87;;;;;;;14.14;30.68;100217.80;1727236;81;21214;-76
2021/03/26 13:25:43;;;;;;;5.08;3.30;;;;;;;13.94;29.55;100219.16;1729057;81;28505;-71
2021/03/26 13:28:29;;;;;;;3.00;1.63;;;;;;;13.79;29.12;100216.80;1728108;81;21555;-68
2021/03/26 13:31:10;;;;;;;4.00;1.83;;;;;;;13.69;29.62;100212.47;1721533;81;21241;-67
2021/03/26 13:34:27;;;;;;;4.27;2.00;;;;;;;13.75;31.78;100214.25;1852256;75;23066;-73
2021/03/26 13:37:03;;;;;;;5.12;1.77;;;;;;;13.75;32.52;100208.54;1830029;77;21135;-67
2021/03/26 13:39:45;;;;;;;4.17;2.27;;;;;;;13.76;32.33;100203.59;1834050;77;21185;-69
2021/03/26 13:42:36;;;;;;;3.67;1.63;;;;;;;13.70;32.34;100207.02;1826902;76;20989;-67
2021/03/26 13:45:15;;;;;;;4.03;2.10;;;;;;;13.66;32.15;100204.51;1822730;78;20941;-70
2021/03/26 13:47:51;;;;;;;4.83;2.50;;;;;;;13.66;32.47;100203.20;1832042;77;21076;-65
2021/03/26 13:50:27;;;;;;;5.00;2.33;;;;;;;13.61;32.57;100206.94;1838220;77;20982;-65
2021/03/26 13:53:01;;;;;;;4.40;2.40;;;;;;;13.52;32.51;100209.45;1831522;77;22177;-66
2021/03/26 13:55:36;;;;;;;2.80;1.53;;;;;;;13.33;33.35;100205.84;1826188;77;21007;-66
2021/03/26 13:58:23;;;;;;;3.53;1.87;;;;;;;13.12;33.18;100206.83;1811935;77;20907;-65
2021/03/26 14:01:03;;;;;;;4.83;1.90;;;;;;;12.99;33.95;100205.50;1829412;77;21029;-67
2021/03/26 14:03:36;;;;;;;3.67;1.80;;;;;;;12.94;34.75;100209.23;1830481;77;21186;-66
2021/03/26 14:06:32;;;;;;;5.67;2.70;;;;;;;12.87;34.17;100206.59;1833820;76;21176;-74
2021/03/26 14:09:06;;;;;;;5.63;3.50;;;;;;;12.81;34.88;100210.83;1831584;77;21140;-68
2021/03/26 14:11:42;;;;;;;7.90;3.10;;;;;;;12.76;35.24;100205.36;1825531;77;20947;-69
2021/03/26 14:14:18;;;;;;;5.10;2.67;;;;;;;12.68;35.88;100214.70;1830914;76;21859;-67
2021/03/26 14:17:06;;;;;;;4.47;2.80;;;;;;;12.35;37.60;100208.89;1805032;77;21042;-65
2021/03/26 14:19:55;;;;;;;5.87;2.50;;;;;;;12.35;37.60;100208.89;1828981;76;22814;-65
2021/03/26 14:23:00;;;;;;;5.37;3.03;;;;;;;12.22;38.33;100203.59;1826289;77;21551;-66
2021/03/26 14:25:46;;;;;;;4.33;2.53;;;;;;;12.12;38.70;100211.81;1830844;77;21216;-65
2021/03/26 14:28:22;;;;;;;7.40;3.07;;;;;;;11.98;38.96;100213.24;1826877;77;21053;-64
2021/03/26 14:31:08;;;;;;;7.03;2.83;;;;;;;11.72;39.12;100213.86;1799675;77;21009;-67
2021/03/26 14:34:03;;;;;;;4.63;2.60;;;;;;;11.72;39.12;100213.86;1821908;77;21000;-78
2021/03/26 14:36:37;;;;;;;3.70;1.90;;;;;;;11.59;38.37;100218.00;1827046;77;21859;-71
2021/03/26 14:39:32;;;;;;;5.40;2.70;;;;;;;11.41;38.17;100226.80;1819686;76;21837;-64
2021/03/26 14:42:08;;;;;;;5.43;3.00;;;;;;;11.25;38.13;100225.74;1829747;76;21648;-65
2021/03/26 14:44:52;;;;;;;5.23;2.43;;;;;;;11.06;38.31;100231.09;1789308;77;21807;-64
2021/03/26 14:47:32;;;;;;;4.97;2.87;;;;;;;10.91;38.96;100234.59;1822203;77;21703;-65
2021/03/26 14:50:25;;;;;;;6.43;3.43;;;;;;;10.76;39.85;100233.83;1821920;77;21653;-64
2021/03/26 14:52:59;;;;;;;4.77;2.20;;;;;;;10.65;40.77;100233.01;1730632;81;21934;-66
2021/03/26 14:55:44;;;;;;;5.93;2.80;;;;;;;10.45;42.31;100235.36;1733952;81;21823;-64
2021/03/26 14:58:18;;;;;;;6.67;3.07;;;;;;;10.45;42.31;100235.36;1757409;80;22247;-78
2021/03/26 15:01:17;;;;;;;4.67;2.50;;;;;;;10.30;43.13;100251.02;1731917;82;22366;-64
2021/03/26 15:04:17;;;;;;;6.40;2.30;;;;;;;10.16;44.04;100244.81;1746558;81;21775;-67
2021/03/26 15:07:14;;;;;;;10.77;2.80;;;;;;;10.03;45.19;100256.84;1760342;81;21962;-65
2021/03/26 15:10:06;;;;;;;5.80;2.47;;;;;;;9.89;44.99;100258.47;1761308;80;21450;-68
2021/03/26 15:13:23;;;;;;;7.73;3.40;;;;;;;9.73;44.88;100265.91;1760756;81;21217;-70
2021/03/26 15:16:03;;;;;;;6.40;3.13;;;;;;;9.56;47.05;100267.87;1756822;81;21303;-66
2021/03/26 15:18:55;;;;;;;5.93;2.83;;;;;;;9.39;48.41;100275.48;1751093;81;21837;-67
2021/03/26 15:21:58;;;;;;;6.43;2.87;;;;;;;9.22;48.65;100266.50;1756839;81;21930;-73
2021/03/26 15:25:07;;;;;;;7.13;3.77;;;;;;;9.06;49.21;100265.83;1697815;82;21392;-67
2021/03/26 15:27:58;;;;;;;6.17;3.60;;;;;;;8.88;49.92;100272.09;1735185;82;21313;-66
2021/03/26 15:30:52;;;;;;;6.77;3.70;;;;;;;8.69;51.17;100278.53;1772457;80;21304;-67
2021/03/26 15:33:39;;;;;;;8.77;3.33;;;;;;;8.53;53.59;100282.51;1764573;81;21255;-76
2021/03/26 15:36:13;;;;;;;6.40;3.67;;;;;;;8.37;54.92;100287.28;1765209;81;21177;-67
2021/03/26 15:38:59;;;;;;;14.93;4.40;;;;;;;8.23;56.45;100290.04;1757658;81;21227;-69
2021/03/26 15:41:34;;;;;;;7.90;4.73;;;;;;;8.10;57.51;100293.63;1729403;81;21332;-66
2021/03/26 15:44:16;;;;;;;8.13;4.00;;;;;;;7.96;58.76;100290.44;1764255;81;21447;-66
2021/03/26 15:46:47;;;;;;;;;;;;;;;7.82;60.13;100293.70;1722984;81;21445;-66
2021/03/26 15:49:20;;;;;;;10.08;4.30;;;;;;;7.69;62.13;100296.77;1726769;81;21099;-67
2021/03/26 15:52:06;;;;;;;9.77;5.33;;;;;;;7.53;64.26;100302.28;1770472;80;21202;-64
2021/03/26 15:55:19;;;;;;;9.43;4.50;;;;;;;7.40;66.29;100303.75;1775258;79;21647;-64
2021/03/26 15:57:54;;;;;;;8.03;4.87;;;;;;;7.27;67.67;100304.20;1769917;80;22623;-62
2021/03/26 16:00:43;;;;;;;9.95;4.95;;;;;;;7.10;69.77;100309.06;1769930;80;21625;-64
2021/03/26 16:03:58;;;;;;;9.50;5.33;;;;;;;6.97;71.83;100310.79;1765441;80;20956;-75
2021/03/26 16:06:53;;;;;;;9.53;5.33;;;;;;;6.82;74.74;100315.80;1778652;80;21552;-73
2021/03/26 16:10:05;;;;;;;11.90;6.58;;;;;;;6.65;76.19;100322.67;1768663;80;21130;-64
2021/03/26 16:12:51;;;;;;;11.35;5.53;;;;;;;6.50;78.17;100321.16;1750336;80;21415;-64
2021/03/26 16:15:33;;;;;;;10.45;5.33;;;;;;;6.36;79.12;100335.96;1756161;81;21561;-66
2021/03/26 16:18:52;;;;;;;13.85;5.15;;;;;;;6.24;79.51;100335.90;1763477;80;21027;-67
2021/03/26 16:22:00;;;;;;;12.90;5.70;;;;;;;6.15;81.60;100339.41;1771565;80;21098;-65
2021/03/26 16:25:11;;;;;;;10.18;5.05;;;;;;;6.04;83.30;100339.98;1758643;80;21672;-64
2021/03/26 16:28:08;;;;;;;11.12;4.37;;;;;;;5.95;84.90;100339.61;1762286;80;21184;-65
2021/03/26 16:31:10;;;;;;;10.75;4.95;;;;;;;5.88;84.51;100346.31;1758030;79;21026;-63
2021/03/26 16:34:14;;;;;;;6.90;4.90;;;;;;;5.78;87.18;100349.45;1756772;81;21554;-64
2021/03/26 16:37:15;;;;;;;9.55;4.40;;;;;;;5.65;91.65;100352.92;1753977;80;21139;-66
2021/03/26 16:40:03;;;;;;;8.28;5.05;;;;;;;5.47;93.18;100354.20;1755865;80;21039;-65
2021/03/26 16:43:12;;;;;;;9.68;4.65;;;;;;;5.32;95.58;100353.89;1730381;80;21384;-66
2021/03/26 16:45:53;;;;;;;6.97;3.17;;;;;;;5.19;97.12;100352.97;1763383;80;21108;-71
2021/03/26 16:49:17;;;;;;;5.87;3.20;;;;;;;5.09;98.41;100358.19;1756601;80;21181;-78
2021/03/26 16:52:03;;;;;;;11.88;3.40;;;;;;;5.05;99.71;100362.02;1763605;80;21101;-65
2021/03/26 16:54:57;;;;;;;8.58;4.33;;;;;;;4.97;100.00;100369.68;1756350;80;21152;-65
2021/03/26 16:57:42;;;;;;;8.00;3.83;;;;;;;4.90;100.00;100371.20;1755286;80;21552;-63
2021/03/26 17:00:31;;;;;;;6.75;3.75;;;;;;;4.81;100.00;100370.30;1695929;81;21750;-62
2021/03/26 17:03:20;;;;;;;8.30;4.05;;;;;;;4.77;100.00;100375.87;1755315;81;21074;-62
2021/03/26 17:06:32;;;;;;;7.10;4.47;;;;;;;4.74;100.00;100376.98;1767878;80;21192;-62
2021/03/26 17:09:31;;;;;;;9.38;4.22;;;;;;;4.71;100.00;100381.62;1704793;83;21168;-64
2021/03/26 17:12:20;;;;;;;9.03;5.25;;;;;;;4.66;100.00;100383.34;1704022;83;21032;-65
2021/03/26 17:15:14;;;;;;;10.28;4.95;;;;;;;4.62;100.00;100385.84;1703371;83;21591;-71
2021/03/26 17:18:25;;;;;;;11.48;6.22;;;;;;;4.62;100.00;100395.72;1705123;83;21123;-63
2021/03/26 17:21:25;;;;;;;10.80;6.28;;;;;;;4.61;100.00;100394.07;1703269;83;21662;-63
2021/03/26 17:24:25;;;;;;;9.73;5.05;;;;;;;4.57;100.00;100394.02;1674472;84;21493;-62