Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:25;;;;;;;7.97;5.00;;;20.20;81.50;;;;;;5052593;28;20191;-87
2022/08/03 00:03:50;;;;;;;8.50;5.72;;;20.20;81.70;;;;;;5069237;28;20203;-87
2022/08/03 00:06:16;;;;;;;9.35;5.10;;;20.10;81.70;;;;;;5050097;28;20207;-87
2022/08/03 00:08:41;;;;;;;5.88;5.22;;;20.10;81.80;;;;;;5050982;28;20187;-87
2022/08/03 00:11:07;;;;;;;7.63;5.75;;;20.00;82.20;;;;;;5050128;28;20198;-87
2022/08/03 00:13:33;;;;;;;7.82;5.90;;;20.00;82.30;;;;;;5049648;28;20203;-87
2022/08/03 00:15:58;;;;;;;11.05;5.45;;;19.90;82.30;;;;;;5051284;28;20229;-86
2022/08/03 00:18:24;;;;;;;15.65;5.95;;;19.90;82.20;;;;;;5051270;28;20187;-87
2022/08/03 00:20:49;;;;;;;6.30;5.55;;;19.90;82.10;;;;;;5062704;28;20186;-89
2022/08/03 00:23:15;;;;;;;12.02;5.90;;;19.80;82.20;;;;;;5050408;28;20176;-86
2022/08/03 00:25:41;;;;;;;10.00;5.63;;;19.70;82.50;;;;;;5051088;28;20207;-88
2022/08/03 00:28:07;;;;;;;7.28;6.07;;;19.70;82.40;;;;;;5066985;28;20194;-88
2022/08/03 00:30:33;;;;;;;9.10;5.75;;;19.70;82.50;;;;;;5047923;28;20180;-88
2022/08/03 00:32:59;;;;;;;17.73;5.95;;;19.70;82.40;;;;;;5059829;28;20171;-87
2022/08/03 00:35:24;;;;;;;8.02;5.72;;;19.70;82.40;;;;;;5111813;22;20607;-89
2022/08/03 00:37:51;;;;;;;13.63;5.88;;;19.60;82.50;;;;;;5035312;28;20548;-88
2022/08/03 00:40:17;;;;;;;11.77;6.43;;;19.60;82.70;;;;;;5036054;28;20656;-88
2022/08/03 00:42:57;;;;;;;6.60;5.90;;;19.60;82.80;;;;;;5035686;28;20225;-89
2022/08/03 00:45:26;;;;;;;9.90;5.75;;;19.60;82.90;;;;;;5053242;28;20199;-89
2022/08/03 00:47:52;;;;;;;6.90;6.22;;;19.60;82.90;;;;;;5035573;28;20549;-88
2022/08/03 00:50:21;;;;;;;10.13;6.30;;;19.60;82.60;;;;;;5035633;28;20180;-88
2022/08/03 00:52:48;;;;;;;8.15;6.63;;;19.60;82.70;;;;;;5035658;28;20653;-89
2022/08/03 00:55:14;;;;;;;12.20;7.72;;;19.60;82.70;;;;;;5053291;28;20196;-88
2022/08/03 00:57:41;;;;;;;9.02;7.05;;;19.60;82.80;;;;;;5035404;28;20221;-88
2022/08/03 01:00:08;;;;;;;9.65;7.22;;;19.60;82.80;;;;;;5036325;28;20219;-88
2022/08/03 01:02:34;;;;;;;9.13;6.85;;;19.60;82.70;;;;;;5035467;28;20168;-88
2022/08/03 01:05:00;;;;;;;14.63;7.70;;;19.60;82.80;;;;;;5035323;28;20192;-88
2022/08/03 01:07:54;;;;;;;8.57;7.13;;;19.50;82.70;;;;;;5035375;28;20214;-88
2022/08/03 01:10:44;;;;;;;11.52;7.38;;;19.50;82.70;;;;;;5053241;28;20184;-88
2022/08/03 01:13:26;;;;;;;12.70;7.32;;;19.50;82.60;;;;;;5035589;28;20164;-88
2022/08/03 01:16:16;;;;;;;8.85;7.95;;;19.50;82.90;;;;;;5053090;28;20196;-89
2022/08/03 01:18:49;;;;;;;10.73;7.38;;;19.30;83.50;;;;;;5035219;28;20172;-88
2022/08/03 01:21:48;;;;;;;9.82;6.60;;;19.30;83.80;;;;;;5035217;28;20589;-88
2022/08/03 01:24:35;;;;;;;13.95;7.70;;;19.20;84.00;;;;;;5053243;28;20195;-88
2022/08/03 01:27:08;;;;;;;19.90;7.32;;;19.10;84.50;;;;;;5053183;28;20219;-88
2022/08/03 01:29:57;;;;;;;12.57;7.93;;;19.20;84.30;;;;;;5035204;28;20186;-88
2022/08/03 01:32:45;;;;;;;13.40;7.60;;;19.20;84.10;;;;;;5035236;28;20167;-88
2022/08/03 01:35:40;;;;;;;11.40;6.68;;;19.20;84.00;;;;;;5034929;28;20214;-89
2022/08/03 01:38:17;;;;;;;12.30;7.57;;;19.10;84.00;;;;;;5035031;28;20203;-89
2022/08/03 01:40:44;;;;;;;9.45;7.05;;;19.10;84.00;;;;;;5035069;28;20168;-88
2022/08/03 01:43:15;;;;;;;11.70;6.50;;;19.00;83.70;;;;;;5035525;28;20528;-88
2022/08/03 01:45:43;;;;;;;9.80;7.45;;;19.00;84.00;;;;;;5034910;28;20204;-89
2022/08/03 01:48:11;;;;;;;8.10;7.32;;;18.90;84.20;;;;;;5037081;28;20168;-89
2022/08/03 01:50:37;;;;;;;9.15;8.15;;;18.80;84.60;;;;;;5038991;28;20167;-88
2022/08/03 01:53:06;;;;;;;9.00;7.35;;;18.80;84.60;;;;;;5038686;28;20221;-88
2022/08/03 01:55:32;;;;;;;7.85;6.88;;;18.80;84.30;;;;;;5038829;28;20200;-88
2022/08/03 01:58:01;;;;;;;11.88;7.80;;;18.80;84.20;;;;;;5038840;28;20207;-88
2022/08/03 02:00:28;;;;;;;14.00;7.47;;;18.80;84.20;;;;;;5038680;28;20180;-88
2022/08/03 02:02:54;;;;;;;9.95;7.18;;;18.80;84.20;;;;;;5056617;28;20251;-88
2022/08/03 02:05:21;;;;;;;9.68;6.75;;;18.80;84.00;;;;;;5038581;28;20196;-88
2022/08/03 02:07:48;;;;;;;7.68;6.70;;;18.80;83.70;;;;;;5056432;28;20226;-88
2022/08/03 02:10:17;;;;;;;7.85;7.05;;;18.70;83.70;;;;;;5038931;28;20176;-88
2022/08/03 02:12:44;;;;;;;9.70;7.47;;;18.70;83.50;;;;;;5038509;28;20238;-88
2022/08/03 02:15:11;;;;;;;8.63;7.60;;;18.70;83.40;;;;;;5056264;28;20183;-88
2022/08/03 02:17:37;;;;;;;10.60;7.10;;;18.70;83.70;;;;;;5056210;28;20217;-88
2022/08/03 02:20:05;;;;;;;10.85;6.95;;;18.50;83.80;;;;;;5038614;28;20783;-88
2022/08/03 02:22:32;;;;;;;7.30;6.25;;;18.50;83.90;;;;;;5038623;28;20279;-88
2022/08/03 02:24:58;;;;;;;10.18;6.20;;;18.50;84.10;;;;;;5038219;28;20203;-88
2022/08/03 02:27:26;;;;;;;10.95;7.65;;;18.40;84.00;;;;;;5056083;28;20196;-89
2022/08/03 02:29:59;;;;;;;12.38;7.68;;;18.40;84.20;;;;;;5038583;28;20176;-89
2022/08/03 02:32:30;;;;;;;8.85;6.90;;;18.40;84.30;;;;;;5038199;28;20247;-89
2022/08/03 02:34:58;;;;;;;11.60;7.15;;;18.40;84.60;;;;;;5055925;28;20203;-88
2022/08/03 02:37:27;;;;;;;8.65;7.43;;;18.30;84.60;;;;;;5038864;28;20677;-88
2022/08/03 02:40:00;;;;;;;9.02;7.57;;;18.30;84.90;;;;;;5038026;28;20305;-88
2022/08/03 02:42:27;;;;;;;9.13;7.20;;;18.30;85.10;;;;;;5055851;28;20635;-88
2022/08/03 02:44:55;;;;;;;12.32;7.88;;;18.30;85.10;;;;;;5037882;28;20195;-88
2022/08/03 02:47:22;;;;;;;12.45;7.60;;;18.20;85.30;;;;;;5037977;28;20204;-88
2022/08/03 02:49:49;;;;;;;10.80;7.60;;;18.20;85.40;;;;;;5037793;28;20176;-88
2022/08/03 02:52:17;;;;;;;10.80;7.70;;;18.20;85.50;;;;;;5037703;28;20704;-88
2022/08/03 02:54:47;;;;;;;9.05;7.95;;;18.10;85.70;;;;;;5037691;28;20291;-88
2022/08/03 02:57:15;;;;;;;11.30;9.07;;;18.10;85.80;;;;;;5037769;28;20175;-88
2022/08/03 02:59:42;;;;;;;12.13;8.88;;;18.20;86.20;;;;;;5054720;28;20183;-88
2022/08/03 03:02:09;;;;;;;12.05;8.60;;;18.20;86.30;;;;;;5037726;28;20238;-87
2022/08/03 03:04:34;;;;;;;12.82;9.40;;;18.20;86.30;;;;;;5037578;28;20202;-88
2022/08/03 03:07:00;;;;;;;12.13;10.05;;;18.20;86.50;;;;;;5037553;28;20204;-88
2022/08/03 03:09:26;;;;;;;13.20;9.93;;;18.20;86.70;;;;;;5055327;28;20187;-88
2022/08/03 03:11:53;;;;;;;13.77;9.57;;;18.10;86.80;;;;;;5037472;28;20718;-88
2022/08/03 03:14:19;;;;;;;10.93;9.50;;;18.00;86.90;;;;;;5055062;28;20226;-88
2022/08/03 03:16:47;;;;;;;16.50;10.02;;;18.00;87.00;;;;;;5055123;28;20211;-88
2022/08/03 03:19:14;;;;;;;19.27;11.38;;;18.00;87.30;;;;;;5055063;28;20250;-88
2022/08/03 03:21:42;;;;;;;17.90;10.77;;;17.90;87.50;;;;;;5037338;28;20207;-88
2022/08/03 03:24:08;;;;;;;12.63;10.40;;;17.80;87.80;;;;;;5055102;28;20210;-88
2022/08/03 03:26:35;;;;;;;11.18;10.00;;;17.80;87.80;;;;;;5037199;28;20227;-89
2022/08/03 03:29:01;;;;;;;11.25;9.95;;;17.80;87.80;;;;;;5037181;28;20203;-88
2022/08/03 03:31:27;;;;;;;13.88;9.32;;;17.80;87.60;;;;;;5054816;28;20221;-88
2022/08/03 03:33:56;;;;;;;9.38;8.48;;;17.90;87.40;;;;;;5054790;28;20172;-89
2022/08/03 03:36:21;;;;;;;10.57;8.98;;;17.90;87.20;;;;;;5037047;28;20210;-88
2022/08/03 03:38:47;;;;;;;10.02;8.05;;;17.90;86.90;;;;;;5037014;28;20601;-88
2022/08/03 03:41:13;;;;;;;9.18;8.23;;;17.80;86.90;;;;;;5054983;28;20258;-88
2022/08/03 03:43:40;;;;;;;10.00;8.57;;;17.80;86.90;;;;;;5054531;28;20168;-88
2022/08/03 03:46:05;;;;;;;10.07;9.02;;;17.80;86.90;;;;;;5036783;28;20203;-88
2022/08/03 03:48:31;;;;;;;10.55;9.45;;;17.80;86.80;;;;;;5037089;28;20191;-88
2022/08/03 03:50:58;;;;;;;10.35;9.23;;;17.80;86.80;;;;;;5037048;28;20266;-88
2022/08/03 03:53:23;;;;;;;10.60;8.60;;;17.80;86.90;;;;;;5036661;28;20194;-89
2022/08/03 03:55:51;;;;;;;9.48;8.50;;;17.90;87.20;;;;;;5036550;28;20670;-88
2022/08/03 03:58:17;;;;;;;15.43;9.23;;;18.00;87.20;;;;;;5036938;28;20574;-88
2022/08/03 04:00:44;;;;;;;11.77;10.13;;;18.10;86.80;;;;;;5036568;28;20179;-88
2022/08/03 04:03:10;;;;;;;14.15;10.30;;;18.10;86.60;;;;;;5054363;28;20171;-89
2022/08/03 04:11:18;;;;;;;11.93;10.20;;;18.10;86.40;;;;;;5054782;28;20222;-88
2022/08/03 04:13:53;;;;;;;10.73;9.77;;;18.10;86.40;;;;;;5036904;28;20179;-88
2022/08/03 04:16:22;;;;;;;11.15;10.23;;;18.10;86.40;;;;;;5054009;28;20589;-89
2022/08/03 04:19:01;;;;;;;15.40;10.57;;;18.10;86.50;;;;;;5036168;28;20273;-89
2022/08/03 04:21:29;;;;;;;11.30;10.30;;;18.20;86.50;;;;;;5036151;28;20168;-88
2022/08/03 04:23:57;;;;;;;14.15;10.13;;;18.20;86.50;;;;;;5036081;28;20176;-88
2022/08/03 04:26:26;;;;;;;10.80;9.63;;;18.20;86.30;;;;;;5053980;28;20200;-88
2022/08/03 04:28:53;;;;;;;14.15;10.27;;;18.30;86.20;;;;;;5036086;28;20548;-88
2022/08/03 04:31:21;;;;;;;12.07;10.75;;;18.30;86.00;;;;;;5053810;28;20255;-88
2022/08/03 04:33:49;;;;;;;17.65;10.23;;;18.20;86.20;;;;;;5053696;28;20176;-89
2022/08/03 04:36:18;;;;;;;12.40;10.73;;;18.20;86.40;;;;;;5035781;28;20187;-88
2022/08/03 04:39:01;;;;;;;11.15;10.00;;;18.20;86.20;;;;;;5035796;28;20646;-88
2022/08/03 04:41:28;;;;;;;11.52;9.50;;;18.30;86.10;;;;;;5053689;28;20176;-88
2022/08/03 04:43:56;;;;;;;12.82;10.73;;;18.30;85.90;;;;;;5035694;28;20172;-88
2022/08/03 04:46:25;;;;;;;11.07;9.88;;;18.30;85.80;;;;;;5053474;28;20196;-88
2022/08/03 04:48:52;;;;;;;16.17;9.70;;;18.30;85.90;;;;;;5035739;28;20290;-88
2022/08/03 04:51:17;;;;;;;10.73;9.73;;;18.40;85.80;;;;;;5035714;28;20282;-88
2022/08/03 04:53:43;;;;;;;11.98;10.18;;;18.40;85.70;;;;;;5053287;28;20203;-88
2022/08/03 04:56:09;;;;;;;10.27;9.25;;;18.50;85.60;;;;;;5053310;28;20176;-89
2022/08/03 04:58:34;;;;;;;13.02;9.00;;;18.40;85.40;;;;;;5035528;28;20180;-88
2022/08/03 05:01:00;;;;;;;9.82;8.93;;;18.40;85.50;;;;;;5035653;28;20175;-88
2022/08/03 05:03:26;;;;;;;10.65;9.70;;;18.40;85.60;;;;;;5035397;28;20269;-88
2022/08/03 05:05:52;;;;;;;10.57;9.57;;;18.40;85.60;;;;;;5035269;28;20207;-88
2022/08/03 05:08:18;;;;;;;12.38;9.90;;;18.50;85.50;;;;;;5035440;28;20172;-88
2022/08/03 05:10:43;;;;;;;16.13;8.93;;;18.50;85.40;;;;;;5053379;28;20222;-88
2022/08/03 05:13:11;;;;;;;11.38;9.00;;;18.60;85.30;;;;;;5053441;28;20168;-88
2022/08/03 05:15:37;;;;;;;9.40;8.35;;;18.60;85.20;;;;;;5035219;28;20199;-88
2022/08/03 05:18:03;;;;;;;12.88;9.27;;;18.70;85.10;;;;;;5053089;28;20226;-88
2022/08/03 05:20:28;;;;;;;10.13;9.05;;;18.70;85.00;;;;;;5053389;28;20168;-88
2022/08/03 05:22:54;;;;;;;11.55;9.27;;;18.80;84.90;;;;;;5056688;28;20251;-88
2022/08/03 05:25:19;;;;;;;9.48;8.57;;;18.80;84.80;;;;;;5059583;28;20191;-88
2022/08/03 05:27:45;;;;;;;13.60;9.50;;;18.90;84.80;;;;;;5059724;28;20175;-89
2022/08/03 05:30:11;;;;;;;11.50;8.90;;;18.90;84.90;;;;;;5042652;28;20258;-89
2022/08/03 05:32:36;;;;;;;11.77;9.88;;;19.00;85.10;;;;;;5041729;28;20178;-88
2022/08/03 05:35:02;;;;;;;10.77;9.43;;;19.00;85.40;;;;;;5041600;28;20203;-88
2022/08/03 05:37:28;;;;;;;12.95;9.65;;;19.10;85.30;;;;;;5059535;28;20167;-88
2022/08/03 05:39:54;;;;;;;11.85;9.32;;;19.20;85.30;;;;;;5059542;28;20176;-88
2022/08/03 05:42:19;;;;;;;10.00;9.13;;;19.20;84.80;;;;;;5041778;28;20195;-89
2022/08/03 05:44:45;;;;;;;12.65;9.35;;;19.40;84.60;;;;;;5042620;28;20205;-88
2022/08/03 05:47:10;;;;;;;10.52;9.45;;;19.40;84.30;;;;;;5059561;28;20227;-88
2022/08/03 05:49:36;;;;;;;11.85;8.77;;;19.60;84.20;;;;;;5041621;28;20267;-89
2022/08/03 05:52:01;;;;;;;10.40;9.40;;;19.60;84.10;;;;;;5041659;28;20176;-88
2022/08/03 05:54:27;;;;;;;9.55;8.65;;;19.70;83.80;;;;;;5041576;28;20288;-88
2022/08/03 05:56:53;;;;;;;14.82;8.88;;;19.80;83.20;;;;;;5041739;28;20176;-88
2022/08/03 05:59:18;;;;;;;11.00;9.05;;;19.90;83.10;;;;;;5059552;28;20179;-88
2022/08/03 06:01:44;;;;;;;9.90;9.00;;;20.00;82.50;;;;;;5059568;28;20708;-88
2022/08/03 06:04:09;;;;;;;9.65;8.70;;;20.10;82.20;;;;;;5059420;28;20254;-88
2022/08/03 06:06:35;;;;;;;19.42;10.68;;;20.10;81.60;;;;;;5041429;28;20195;-88
2022/08/03 06:09:00;;;;;;;10.15;9.00;;;20.20;82.60;;;;;;5041546;28;20172;-88
2022/08/03 06:11:26;;;;;;;11.18;9.32;;;20.20;81.50;;;;;;5041547;28;20214;-88
2022/08/03 06:13:51;;;;;;;10.13;9.13;;;20.20;81.60;;;;;;5041545;28;20168;-88
2022/08/03 06:16:17;;;;;;;11.45;8.15;;;20.30;81.10;;;;;;5041533;28;20545;-88
2022/08/03 06:18:42;;;;;;;9.40;8.45;;;20.40;80.60;;;;;;5041424;28;20638;-88
2022/08/03 06:21:09;;;;;;;11.90;8.00;;;20.50;79.30;;;;;;5059898;28;20194;-88
2022/08/03 06:23:34;;;;;;;10.27;7.90;;;20.50;79.90;;;;;;5041366;28;20191;-88
2022/08/03 06:26:01;;;;;;;8.32;7.45;;;20.60;80.20;;;;;;5059052;28;20199;-88
2022/08/03 06:28:27;;;;;;;8.40;7.60;;;20.70;80.00;;;;;;5059286;28;20168;-88
2022/08/03 06:30:53;;;;;;;9.60;7.07;;;20.80;79.80;;;;;;5059307;28;20707;-87
2022/08/03 06:33:18;;;;;;;7.18;6.28;;;21.00;78.70;;;;;;5058498;28;20202;-88
2022/08/03 06:35:44;;;;;;;8.25;6.65;;;21.10;76.70;;;;;;5037355;28;20216;-88
2022/08/03 06:38:09;;;;;;;10.95;7.32;;;21.40;76.50;;;;;;5038097;28;20179;-88
2022/08/03 06:40:38;;;;;;;8.50;6.75;;;21.40;76.20;;;;;;5055983;28;20223;-88
2022/08/03 06:43:05;;;;;;;8.32;5.97;;;21.50;76.50;;;;;;5056236;28;20262;-88
2022/08/03 06:45:32;;;;;;;8.20;6.18;;;21.60;75.90;;;;;;5037981;28;20211;-88
2022/08/03 06:48:09;;;;;;;10.15;6.30;;;21.70;75.40;;;;;;5038054;28;20270;-88
2022/08/03 06:50:37;;;;;;;6.32;5.72;;;21.90;74.80;;;;;;5038085;28;20589;-87
2022/08/03 06:53:03;;;;;;;8.35;5.03;;;22.00;74.50;;;;;;5037835;28;20172;-88
2022/08/03 06:55:30;;;;;;;6.22;5.45;;;22.20;73.60;;;;;;5037978;28;20674;-88
2022/08/03 06:57:55;;;;;;;6.32;4.82;;;22.30;74.00;;;;;;5037776;28;20266;-88
2022/08/03 07:00:21;;;;;;;6.68;4.82;;;22.50;73.90;;;;;;5037796;28;20218;-88
2022/08/03 07:02:47;;;;;;;4.90;4.35;;;22.60;72.60;;;;;;5055517;28;20172;-88
2022/08/03 07:05:13;;;;;;;6.05;4.28;;;22.70;72.20;;;;;;5055310;28;20184;-88
2022/08/03 07:07:39;;;;;;;6.50;4.65;;;22.70;72.40;;;;;;5037524;28;20296;-88
2022/08/03 07:10:06;;;;;;;9.15;4.18;;;22.80;72.40;;;;;;5055378;28;20247;-88
2022/08/03 07:12:32;;;;;;;7.28;5.00;;;22.90;71.00;;;;;;5037609;28;20176;-88
2022/08/03 07:14:59;;;;;;;8.88;4.70;;;23.00;69.80;;;;;;5055341;28;20263;-88
2022/08/03 07:17:25;;;;;;;7.57;4.45;;;23.00;70.30;;;;;;5055881;28;20194;-88
2022/08/03 07:19:51;;;;;;;8.82;4.47;;;23.20;70.90;;;;;;5037657;28;20206;-89
2022/08/03 07:22:16;;;;;;;5.93;4.82;;;23.20;70.50;;;;;;5055116;28;20187;-88
2022/08/03 07:24:42;;;;;;;9.15;4.25;;;23.20;68.90;;;;;;5055071;28;20188;-88
2022/08/03 07:27:08;;;;;;;8.38;4.90;;;23.20;68.90;;;;;;5037040;28;20208;-87
2022/08/03 07:29:35;;;;;;;6.75;4.93;;;23.20;68.80;;;;;;5037507;28;20178;-88
2022/08/03 07:32:01;;;;;;;8.75;4.22;;;23.10;68.80;;;;;;5037616;28;20206;-88
2022/08/03 07:34:27;;;;;;;6.63;4.75;;;23.20;69.10;;;;;;5037312;28;20203;-88
2022/08/03 07:36:52;;;;;;;5.43;4.45;;;23.30;70.00;;;;;;5055301;28;20176;-88
2022/08/03 07:39:18;;;;;;;6.22;4.38;;;23.50;69.50;;;;;;5037136;28;20192;-88
2022/08/03 07:41:44;;;;;;;6.32;3.85;;;23.60;69.60;;;;;;5037319;28;20183;-88
2022/08/03 07:44:10;;;;;;;7.90;4.07;;;23.70;69.20;;;;;;5054888;28;20627;-87
2022/08/03 07:46:35;;;;;;;7.47;4.30;;;23.70;69.70;;;;;;5054425;28;20242;-88
2022/08/03 07:49:01;;;;;;;9.25;4.13;;;23.70;69.10;;;;;;5037128;28;20175;-88
2022/08/03 07:51:26;;;;;;;6.07;3.85;;;23.70;68.70;;;;;;5055149;28;20179;-87
2022/08/03 07:53:52;;;;;;;8.05;4.35;;;23.80;69.00;;;;;;5036969;28;20168;-88
2022/08/03 07:56:18;;;;;;;5.82;3.42;;;23.80;68.80;;;;;;5037225;28;20559;-88
2022/08/03 07:58:44;;;;;;;6.60;3.92;;;23.80;70.50;;;;;;5037010;28;20182;-88
2022/08/03 08:01:09;;;;;;;6.45;4.00;;;23.90;68.80;;;;;;5054839;28;20176;-88
2022/08/03 08:03:35;;;;;;;13.27;4.38;;;24.10;69.40;;;;;;5036954;28;20206;-88
2022/08/03 08:06:00;;;;;;;6.35;3.50;;;24.30;69.10;;;;;;5036874;28;20200;-87
2022/08/03 08:08:26;;;;;;;8.18;3.70;;;24.20;68.80;;;;;;5036992;28;20172;-88
2022/08/03 08:10:51;;;;;;;4.63;3.25;;;24.30;68.90;;;;;;5036742;28;20183;-88
2022/08/03 08:13:17;;;;;;;7.88;3.33;;;24.40;68.80;;;;;;5036597;28;20172;-87
2022/08/03 08:15:42;;;;;;;6.22;3.45;;;24.50;68.30;;;;;;5036666;28;20214;-88
2022/08/03 08:18:08;;;;;;;8.30;3.80;;;24.60;69.20;;;;;;5036824;28;20263;-88
2022/08/03 08:20:36;;;;;;;8.85;3.42;;;24.70;69.30;;;;;;5036370;28;20302;-88
2022/08/03 08:23:05;;;;;;;5.45;3.05;;;24.80;68.40;;;;;;5036572;28;20520;-89
2022/08/03 08:25:31;;;;;;;9.43;3.53;;;24.90;68.50;;;;;;5036300;28;20196;-88
2022/08/03 08:28:01;;;;;;;9.95;3.42;;;24.80;66.30;;;;;;5054327;28;20229;-88
2022/08/03 08:30:27;;;;;;;4.93;3.58;;;24.80;66.70;;;;;;5054369;28;20577;-88
2022/08/03 08:32:52;;;;;;;12.85;3.25;;;24.90;66.80;;;;;;5036638;28;20251;-87
2022/08/03 08:35:19;;;;;;;5.45;3.08;;;24.90;66.40;;;;;;5036525;28;20704;-88
2022/08/03 08:37:45;;;;;;;10.65;3.30;;;25.00;67.40;;;;;;5036477;28;20209;-88
2022/08/03 08:40:15;;;;;;;5.22;2.97;;;25.20;67.40;;;;;;5054484;28;20168;-88
2022/08/03 08:42:43;;;;;;;4.85;2.80;;;25.20;66.80;;;;;;5053998;28;20179;-88
2022/08/03 08:45:10;;;;;;;4.13;2.10;;;25.20;66.80;;;;;;5054232;28;20234;-87
2022/08/03 08:47:38;;;;;;;7.85;2.63;;;25.20;66.00;;;;;;5036193;28;20199;-88
2022/08/03 08:50:06;;;;;;;8.73;2.70;;;25.50;65.10;;;;;;5036409;28;20183;-88
2022/08/03 08:52:33;;;;;;;5.72;2.30;;;25.70;65.60;;;;;;5054257;28;20168;-88
2022/08/03 08:55:02;;;;;;;5.20;2.17;;;25.60;64.60;;;;;;5036355;28;20192;-88
2022/08/03 08:57:37;;;;;;;8.75;2.00;;;25.80;65.60;;;;;;5035660;28;20176;-88
2022/08/03 09:00:09;;;;;;;9.55;2.22;;;25.80;62.30;;;;;;5054149;28;20672;-88
2022/08/03 09:02:35;;;;;;;7.40;2.10;;;25.90;64.00;;;;;;5036027;28;20665;-87
2022/08/03 09:05:00;;;;;;;12.45;2.40;;;26.10;63.90;;;;;;5053972;28;20200;-87
2022/08/03 09:07:27;;;;;;;4.72;1.95;;;26.10;63.40;;;;;;5053622;28;20286;-88
2022/08/03 09:09:52;;;;;;;6.03;2.17;;;26.00;61.60;;;;;;5053868;28;20218;-88
2022/08/03 09:12:18;;;;;;;9.50;2.65;;;26.10;61.70;;;;;;5036098;28;20176;-88
2022/08/03 09:14:44;;;;;;;8.18;2.20;;;26.20;63.60;;;;;;5035633;28;20196;-88
2022/08/03 09:17:09;;;;;;;13.65;2.40;;;26.20;61.70;;;;;;5035667;28;20176;-88
2022/08/03 09:19:36;;;;;;;6.88;2.20;;;26.20;61.50;;;;;;5053371;28;20179;-88
2022/08/03 09:22:16;;;;;;;8.85;2.15;;;26.20;61.00;;;;;;5035521;28;20264;-88
2022/08/03 09:25:04;;;;;;;9.57;3.00;;;26.30;60.50;;;;;;5035959;28;20199;-87
2022/08/03 09:27:41;;;;;;;6.13;2.72;;;26.50;62.40;;;;;;5036616;28;20245;-88
2022/08/03 09:30:15;;;;;;;14.52;3.22;;;26.40;61.80;;;;;;5036114;28;20305;-87
2022/08/03 09:32:41;;;;;;;9.52;2.50;;;26.60;59.90;;;;;;5053731;28;20203;-87
2022/08/03 09:35:07;;;;;;;8.38;2.72;;;26.50;61.10;;;;;;5035846;28;20208;-88
2022/08/03 09:37:33;;;;;;;5.57;1.70;;;26.70;59.60;;;;;;5035477;28;20187;-89
2022/08/03 09:39:59;;;;;;;15.75;2.33;;;26.70;61.50;;;;;;5035249;28;20198;-89
2022/08/03 09:42:26;;;;;;;7.82;2.45;;;26.70;61.00;;;;;;5035104;28;20182;-88
2022/08/03 09:44:52;;;;;;;4.82;2.15;;;26.70;60.60;;;;;;5036370;28;20202;-88
2022/08/03 09:47:44;;;;;;;7.55;2.85;;;26.70;60.60;;;;;;5036721;28;20685;-89
2022/08/03 09:50:10;;;;;;;10.90;2.35;;;26.70;61.50;;;;;;5031643;28;20192;-88
2022/08/03 09:52:38;;;;;;;14.45;2.78;;;27.00;62.60;;;;;;5035624;28;20172;-88
2022/08/03 09:55:13;;;;;;;6.45;2.10;;;27.10;60.90;;;;;;5053581;28;20210;-87
2022/08/03 09:57:45;;;;;;;9.93;2.70;;;27.10;61.40;;;;;;5053210;28;20171;-89
2022/08/03 10:00:14;;;;;;;13.93;2.88;;;27.20;62.10;;;;;;5053128;28;20152;-87
2022/08/03 10:02:42;;;;;;;6.78;2.60;;;27.10;60.50;;;;;;5053076;28;20180;-88
2022/08/03 10:05:10;;;;;;;10.38;3.58;;;27.10;60.20;;;;;;5035343;28;20200;-88
2022/08/03 10:07:44;;;;;;;9.55;3.05;;;27.00;60.70;;;;;;5035074;28;20207;-87
2022/08/03 10:10:11;;;;;;;8.75;2.63;;;27.00;60.90;;;;;;5056679;28;20633;-88
2022/08/03 10:12:38;;;;;;;7.65;2.65;;;27.20;62.40;;;;;;5039023;28;20525;-88
2022/08/03 10:15:04;;;;;;;8.05;2.80;;;27.30;62.80;;;;;;5057015;28;20211;-85
2022/08/03 10:17:29;;;;;;;5.70;2.40;;;27.50;61.80;;;;;;5056519;28;20172;-87
2022/08/03 10:19:57;;;;;;;8.40;2.40;;;27.70;61.40;;;;;;5056323;28;20207;-88
2022/08/03 10:22:26;;;;;;;9.45;2.78;;;27.70;61.10;;;;;;5038824;28;20179;-87
2022/08/03 10:24:59;;;;;;;8.98;2.38;;;27.90;61.70;;;;;;5038524;28;20666;-89
2022/08/03 10:27:31;;;;;;;7.50;2.22;;;27.70;61.00;;;;;;5056615;28;20204;-89
2022/08/03 10:30:02;;;;;;;6.72;2.50;;;28.00;61.60;;;;;;5057227;28;20152;-88
2022/08/03 10:32:48;;;;;;;7.63;2.40;;;27.90;60.60;;;;;;5038338;28;20168;-86
2022/08/03 10:35:19;;;;;;;11.88;3.00;;;28.10;60.40;;;;;;5038198;28;20211;-86
2022/08/03 10:37:56;;;;;;;13.35;2.58;;;28.10;60.50;;;;;;5038481;28;20551;-86
2022/08/03 10:40:23;;;;;;;7.53;2.58;;;27.90;60.80;;;;;;5038337;28;20171;-87
2022/08/03 10:42:52;;;;;;;8.93;2.50;;;28.00;60.90;;;;;;5056214;28;20172;-85
2022/08/03 10:45:20;;;;;;;9.05;2.15;;;28.10;59.70;;;;;;5038220;28;20760;-86
2022/08/03 10:47:47;;;;;;;9.60;2.28;;;28.10;60.00;;;;;;5056307;28;20262;-85
2022/08/03 10:50:14;;;;;;;8.98;2.47;;;28.20;59.80;;;;;;5056097;28;20186;-85
2022/08/03 10:52:57;;;;;;;16.33;2.88;;;28.10;58.60;;;;;;5038308;28;20221;-85
2022/08/03 10:58:35;;;;;;;7.68;2.78;;;27.70;59.00;;;;;;5056559;28;20543;-86
2022/08/03 11:01:02;;;;;;;9.38;2.42;;;27.80;61.30;;;;;;5056389;28;20157;-86
2022/08/03 11:03:28;;;;;;;6.13;1.88;;;28.30;59.70;;;;;;5037953;28;20172;-86
2022/08/03 11:06:17;;;;;;;5.72;2.58;;;28.40;57.20;;;;;;5037752;28;20219;-86
2022/08/03 11:08:44;;;;;;;15.95;2.92;;;28.10;57.80;;;;;;5037865;28;20168;-86
2022/08/03 11:11:16;;;;;;;8.95;2.53;;;28.30;57.00;;;;;;5055915;28;20175;-86
2022/08/03 11:13:58;;;;;;;10.88;2.28;;;28.40;56.70;;;;;;5037567;28;20180;-87
2022/08/03 11:16:26;;;;;;;8.85;2.45;;;28.60;55.20;;;;;;5055766;28;20183;-86
2022/08/03 11:18:57;;;;;;;7.53;2.67;;;28.70;56.20;;;;;;5037842;28;20172;-87
2022/08/03 11:21:51;;;;;;;6.78;2.28;;;28.70;56.20;;;;;;5055029;28;20176;-86
2022/08/03 11:24:35;;;;;;;15.75;3.03;;;28.70;55.50;;;;;;5037800;28;20678;-86
2022/08/03 11:27:21;;;;;;;5.70;2.05;;;28.60;56.90;;;;;;5037902;28;20686;-86
2022/08/03 11:29:55;;;;;;;13.77;2.25;;;28.40;56.70;;;;;;5037622;28;20661;-86
2022/08/03 11:32:36;;;;;;;10.52;2.55;;;28.70;55.40;;;;;;5037718;28;20167;-86
2022/08/03 11:35:19;;;;;;;9.85;2.35;;;28.50;55.60;;;;;;5055248;28;20685;-86
2022/08/03 11:37:53;;;;;;;9.93;3.05;;;28.40;56.60;;;;;;5037503;28;20167;-86
2022/08/03 11:40:46;;;;;;;13.68;2.70;;;28.20;56.90;;;;;;5037292;28;20225;-86
2022/08/03 11:43:21;;;;;;;12.73;3.42;;;28.20;57.80;;;;;;5037572;28;20256;-86
2022/08/03 11:46:02;;;;;;;10.30;2.33;;;28.60;57.40;;;;;;5037149;28;20572;-87
2022/08/03 11:48:39;;;;;;;7.45;2.17;;;28.80;59.20;;;;;;5037701;28;20168;-86
2022/08/03 11:51:17;;;;;;;7.60;2.42;;;28.90;56.90;;;;;;5055329;28;20248;-87
2022/08/03 11:53:43;;;;;;;10.38;3.10;;;29.10;54.60;;;;;;5037932;28;20164;-86
2022/08/03 11:56:08;;;;;;;12.00;2.72;;;29.40;57.20;;;;;;5036934;28;20172;-86
2022/08/03 11:58:34;;;;;;;8.35;2.17;;;29.30;53.00;;;;;;5037281;28;20548;-87
2022/08/03 12:01:07;;;;;;;9.50;2.70;;;29.20;53.10;;;;;;5054939;28;20184;-86
2022/08/03 12:03:34;;;;;;;9.85;2.55;;;29.00;52.90;;;;;;5036997;28;20630;-86
2022/08/03 12:06:03;;;;;;;9.40;2.50;;;29.20;55.50;;;;;;5037548;28;20211;-88
2022/08/03 12:08:31;;;;;;;8.00;2.47;;;29.50;54.00;;;;;;5038001;28;20176;-86
2022/08/03 12:10:59;;;;;;;10.95;3.15;;;29.60;54.40;;;;;;5055753;28;20176;-86
2022/08/03 12:13:25;;;;;;;11.13;2.83;;;29.60;54.10;;;;;;5037955;28;20168;-86
2022/08/03 12:15:57;;;;;;;12.98;2.67;;;29.40;54.30;;;;;;5054890;28;20180;-87
2022/08/03 12:18:23;;;;;;;10.60;2.78;;;29.50;55.90;;;;;;5036959;28;20181;-87
2022/08/03 12:20:51;;;;;;;6.55;2.55;;;30.10;55.70;;;;;;5055072;28;20168;-86
2022/08/03 12:23:17;;;;;;;11.85;2.38;;;30.20;52.80;;;;;;5037237;28;20175;-87
2022/08/03 12:25:44;;;;;;;11.30;2.75;;;30.00;52.90;;;;;;5054711;28;20248;-87
2022/08/03 12:28:22;;;;;;;10.55;2.63;;;30.20;53.00;;;;;;5036840;28;20203;-88
2022/08/03 12:30:50;;;;;;;15.43;2.65;;;30.20;52.40;;;;;;5054649;28;20202;-88
2022/08/03 12:33:24;;;;;;;7.72;2.70;;;30.10;50.90;;;;;;5053538;28;20200;-88
2022/08/03 12:36:03;;;;;;;11.60;2.90;;;29.90;51.20;;;;;;5036243;28;20238;-87
2022/08/03 12:38:31;;;;;;;10.20;2.38;;;30.20;52.60;;;;;;5054711;28;20548;-87
2022/08/03 12:41:14;;;;;;;13.38;3.03;;;30.40;51.90;;;;;;5054186;28;20224;-87
2022/08/03 12:43:48;;;;;;;10.13;2.20;;;30.30;52.20;;;;;;5054588;28;20153;-87
2022/08/03 12:46:15;;;;;;;9.85;2.53;;;30.20;52.60;;;;;;5060954;22;20231;-93
2022/08/03 12:49:10;;;;;;;9.05;2.00;;;30.10;52.40;;;;;;5035887;28;20184;-92
2022/08/03 12:51:41;;;;;;;10.77;2.33;;;30.30;52.20;;;;;;5053515;28;20173;-93
2022/08/03 12:54:08;;;;;;;14.18;2.42;;;30.50;53.00;;;;;;5035927;28;20191;-93
2022/08/03 12:56:34;;;;;;;11.93;2.95;;;30.70;51.70;;;;;;5035591;28;20203;-93
2022/08/03 12:59:20;;;;;;;8.80;3.05;;;30.90;51.10;;;;;;5035607;28;20673;-93