Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:45;;;;;;;;;;;;;;;10.73;100.00;98386.19;5071975;28;19947;-58
2023/01/09 00:03:10;;;;;;;;;;;;;;;10.67;100.00;98381.25;5076895;28;20419;-58
2023/01/09 00:05:35;;;;;;;;;;;;;;;10.72;100.00;98369.41;5091285;28;19964;-57
2023/01/09 00:08:01;;;;;;;;;;;;;;;10.70;100.00;98367.78;5091565;28;19982;-57
2023/01/09 00:10:26;;;;;;;;;;;;;;;10.68;100.00;98374.97;5076884;28;20038;-57
2023/01/09 00:12:51;;;;;;;;;;;;;;;10.66;100.00;98375.06;5091404;28;20039;-57
2023/01/09 00:15:17;;;;;;;;;;;;;;;10.64;100.00;98367.19;5087539;28;19948;-58
2023/01/09 00:17:42;;;;;;;;;;;;;;;10.63;100.00;98367.28;5091141;28;20401;-57
2023/01/09 00:20:08;;;;;;;;;;;;;;;10.69;100.00;98360.75;5084247;28;19954;-58
2023/01/09 00:22:34;;;;;;;;;;;;;;;10.69;100.00;98360.75;5073996;28;19942;-57
2023/01/09 00:24:59;;;;;;;;;;;;;;;10.64;100.00;98350.41;5070468;28;19929;-58
2023/01/09 00:27:25;;;;;;;;;;;;;;;10.67;100.00;98346.69;5082116;28;19964;-57
2023/01/09 00:29:50;;;;;;;;;;;;;;;10.61;100.00;98346.09;5075482;28;19941;-58
2023/01/09 00:32:15;;;;;;;;;;;;;;;10.68;100.00;98351.91;5092770;28;19935;-57
2023/01/09 00:34:42;;;;;;;;;;;;;;;10.70;100.00;98349.16;5084885;28;20038;-57
2023/01/09 00:37:10;;;;;;;;;;;;;;;10.67;100.00;98350.22;5083045;28;19993;-57
2023/01/09 00:39:38;;;;;;;;;;;;;;;10.69;100.00;98348.31;5091565;28;19943;-57
2023/01/09 00:42:05;;;;;;;;;;;;;;;10.69;100.00;98352.78;5092111;28;20327;-57
2023/01/09 00:44:33;;;;;;;;;;;;;;;10.70;100.00;98355.34;5092656;28;19926;-57
2023/01/09 00:47:00;;;;;;;;;;;;;;;10.74;100.00;98361.34;5076336;28;19951;-58
2023/01/09 00:49:29;;;;;;;;;;;;;;;10.79;100.00;98353.94;5080032;28;20241;-58
2023/01/09 00:51:54;;;;;;;;;;;;;;;10.83;100.00;98350.13;5081930;28;19974;-58
2023/01/09 00:54:23;;;;;;;;;;;;;;;10.78;100.00;98352.22;5086372;28;20377;-58
2023/01/09 00:56:48;;;;;;;;;;;;;;;10.74;100.00;98359.50;5090004;28;20394;-58
2023/01/09 00:59:14;;;;;;;;;;;;;;;10.75;100.00;98357.72;5087834;28;19934;-57
2023/01/09 01:01:39;;;;;;;;;;;;;;;10.67;100.00;98359.97;5090810;28;20411;-57
2023/01/09 01:07:37;;;;;;;;;;;;;;;10.63;100.00;98360.16;5085730;28;19930;-58
2023/01/09 01:09:34;;;;;;;;;;;;;;;10.66;100.00;98363.59;5075619;28;19943;-57
2023/01/09 01:11:59;;;;;;;;;;;;;;;10.68;100.00;98364.34;5076296;28;19935;-57
2023/01/09 01:14:25;;;;;;;;;;;;;;;10.69;100.00;98368.72;5092074;28;19973;-58
2023/01/09 01:16:51;;;;;;;;;;;;;;;10.72;100.00;98364.09;5084468;28;19987;-58
2023/01/09 01:19:16;;;;;;;;;;;;;;;10.79;100.00;98375.22;5092364;28;20356;-58
2023/01/09 01:21:41;;;;;;;;;;;;;;;10.78;100.00;98378.81;5087732;28;19934;-57
2023/01/09 01:24:06;;;;;;;;;;;;;;;10.80;100.00;98374.25;5091809;28;19931;-57
2023/01/09 01:26:32;;;;;;;;;;;;;;;10.83;100.00;98376.72;5091938;28;20371;-57
2023/01/09 01:28:57;;;;;;;;;;;;;;;10.78;100.00;98381.47;5078792;28;19983;-57
2023/01/09 01:31:22;;;;;;;;;;;;;;;10.78;100.00;98386.78;5089378;28;19955;-57
2023/01/09 01:33:48;;;;;;;;;;;;;;;10.79;100.00;98377.88;5088518;28;20474;-58
2023/01/09 01:36:16;;;;;;;;;;;;;;;10.75;100.00;98373.69;5071854;28;19937;-58
2023/01/09 01:38:41;;;;;;;;;;;;;;;10.75;100.00;98376.34;5072955;28;19946;-58
2023/01/09 01:41:06;;;;;;;;;;;;;;;10.74;100.00;98377.28;5072802;28;19935;-58
2023/01/09 01:43:50;;;;;;;;;;;;;;;10.70;100.00;98370.44;5072758;28;19943;-57
2023/01/09 01:46:18;;;;;;;;;;;;;;;10.71;100.00;98366.84;5091859;28;20426;-57
2023/01/09 01:48:44;;;;;;;;;;;;;;;10.73;100.00;98359.59;5090998;28;19937;-57
2023/01/09 01:51:10;;;;;;;;;;;;;;;10.75;100.00;98363.03;5086692;28;19939;-57
2023/01/09 01:53:38;;;;;;;;;;;;;;;10.70;100.00;98365.13;5070548;28;20030;-58
2023/01/09 01:56:04;;;;;;;;;;;;;;;10.69;100.00;98379.38;5071013;28;19931;-57
2023/01/09 01:58:29;;;;;;;;;;;;;;;10.71;100.00;98377.47;5087980;28;20484;-57
2023/01/09 02:00:57;;;;;;;;;;;;;;;10.72;100.00;98368.53;5091569;28;20254;-57
2023/01/09 02:03:23;;;;;;;;;;;;;;;10.71;100.00;98372.16;5074973;28;20408;-57
2023/01/09 02:05:49;;;;;;;;;;;;;;;10.68;100.00;98388.28;5091945;28;20071;-57
2023/01/09 02:08:14;;;;;;;;;;;;;;;10.73;100.00;98397.69;5094176;28;20378;-58
2023/01/09 02:10:39;;;;;;;;;;;;;;;10.76;100.00;98397.50;5095406;28;19936;-57
2023/01/09 02:13:05;;;;;;;;;;;;;;;10.76;100.00;98402.84;5095576;28;19935;-57
2023/01/09 02:15:45;;;;;;;;;;;;;;;10.74;100.00;98414.53;5077546;28;19938;-57
2023/01/09 02:18:19;;;;;;;;;;;;;;;10.74;100.00;98419.84;5075312;28;19931;-58
2023/01/09 02:20:50;;;;;;;;;;;;;;;10.76;100.00;98426.78;5083175;28;19957;-58
2023/01/09 02:23:29;;;;;;;;;;;;;;;10.81;100.00;98429.19;5091820;28;20344;-57
2023/01/09 02:26:09;;;;;;;;;;;;;;;10.76;100.00;98444.56;5095553;28;20182;-57
2023/01/09 02:28:38;;;;;;;;;;;;;;;10.80;100.00;98475.31;5091200;28;19944;-58
2023/01/09 02:31:03;;;;;;;;;;;;;;;10.81;100.00;98501.00;5095260;28;19964;-58
2023/01/09 02:33:34;;;;;;;;;;;;;;;10.62;100.00;98495.84;5089361;28;19931;-58
2023/01/09 02:36:05;;;;;;;;;;;;;;;10.45;100.00;98510.09;5094700;28;19935;-58
2023/01/09 02:38:35;;;;;;;;;;;;;;;10.36;100.00;98513.25;5094863;28;19934;-58
2023/01/09 02:41:00;;;;;;;;;;;;;;;10.19;100.00;98513.34;5086139;28;19936;-58
2023/01/09 02:43:25;;;;;;;;;;;;;;;10.16;100.00;98533.91;5094599;28;19945;-58
2023/01/09 02:45:51;;;;;;;;;;;;;;;10.05;100.00;98530.97;5093848;28;20002;-58
2023/01/09 02:48:16;;;;;;;;;;;;;;;9.90;100.00;98534.44;5093327;28;20345;-58
2023/01/09 02:51:00;;;;;;;;;;;;;;;9.71;100.00;98531.88;5089474;28;19935;-58
2023/01/09 02:53:43;;;;;;;;;;;;;;;9.49;100.00;98531.28;5094160;28;19975;-58
2023/01/09 02:56:11;;;;;;;;;;;;;;;9.35;100.00;98539.09;5079848;28;19989;-57
2023/01/09 02:58:42;;;;;;;;;;;;;;;9.34;100.00;98548.84;5074338;28;20122;-58
2023/01/09 03:01:23;;;;;;;;;;;;;;;9.30;100.00;98554.41;5078682;28;19963;-58
2023/01/09 03:03:55;;;;;;;;;;;;;;;9.27;100.00;98559.88;5082289;28;20482;-58
2023/01/09 03:06:27;;;;;;;;;;;;;;;9.28;100.00;98557.13;5091546;28;19951;-57
2023/01/09 03:08:54;;;;;;;;;;;;;;;9.27;100.00;98571.31;5089120;28;19948;-57
2023/01/09 03:11:20;;;;;;;;;;;;;;;9.22;100.00;98575.16;5093333;28;19941;-58
2023/01/09 03:13:53;;;;;;;;;;;;;;;9.22;100.00;98585.75;5094337;28;19989;-57
2023/01/09 03:16:20;;;;;;;;;;;;;;;9.22;100.00;98591.06;5076580;28;20039;-57
2023/01/09 03:18:47;;;;;;;;;;;;;;;9.27;100.00;98595.19;5074175;28;19934;-57
2023/01/09 03:21:13;;;;;;;;;;;;;;;9.28;100.00;98599.56;5078371;28;19933;-58
2023/01/09 03:23:49;;;;;;;;;;;;;;;9.26;100.00;98608.53;5073010;28;20000;-57
2023/01/09 03:26:14;;;;;;;;;;;;;;;9.25;100.00;98633.34;5072673;28;19951;-58
2023/01/09 03:28:40;;;;;;;;;;;;;;;9.27;100.00;98632.34;5090321;28;19962;-57
2023/01/09 03:31:06;;;;;;;;;;;;;;;9.26;100.00;98635.06;5093294;28;19933;-57
2023/01/09 03:33:31;;;;;;;;;;;;;;;9.31;100.00;98638.34;5083544;28;19948;-57
2023/01/09 03:35:56;;;;;;;;;;;;;;;9.27;100.00;98634.97;5073223;28;19941;-57
2023/01/09 03:38:21;;;;;;;;;;;;;;;9.32;100.00;98643.59;5076667;28;20442;-57
2023/01/09 03:40:47;;;;;;;;;;;;;;;9.36;100.00;98652.25;5076030;28;20016;-57
2023/01/09 03:43:12;;;;;;;;;;;;;;;9.35;100.00;98655.84;5073778;28;20414;-57
2023/01/09 03:45:37;;;;;;;;;;;;;;;9.31;100.00;98652.47;5076208;28;19955;-57
2023/01/09 03:48:03;;;;;;;;;;;;;;;9.26;100.00;98656.28;5076069;28;19932;-57
2023/01/09 03:50:28;;;;;;;;;;;;;;;9.26;100.00;98656.28;5079610;28;20061;-58
2023/01/09 03:52:53;;;;;;;;;;;;;;;9.27;100.00;98660.69;5094154;28;19937;-57
2023/01/09 03:55:18;;;;;;;;;;;;;;;9.24;100.00;98674.09;5077061;28;19967;-57
2023/01/09 03:57:44;;;;;;;;;;;;;;;9.25;100.00;98675.81;5073456;28;19932;-57
2023/01/09 04:00:09;;;;;;;;;;;;;;;9.30;100.00;98689.72;5076686;28;20038;-57
2023/01/09 04:02:34;;;;;;;;;;;;;;;9.25;100.00;98703.22;5093343;28;19943;-57
2023/01/09 04:05:00;;;;;;;;;;;;;;;9.28;100.00;98712.78;5093256;28;19955;-57
2023/01/09 04:07:25;;;;;;;;;;;;;;;9.30;100.00;98722.41;5089704;28;19961;-57
2023/01/09 04:09:50;;;;;;;;;;;;;;;9.30;100.00;98726.84;5093450;28;19941;-57
2023/01/09 04:12:16;;;;;;;;;;;;;;;9.26;100.00;98725.28;5088925;28;20411;-57
2023/01/09 04:14:41;;;;;;;;;;;;;;;9.25;100.00;98723.56;5093561;28;19936;-57
2023/01/09 04:17:06;;;;;;;;;;;;;;;9.20;100.00;98730.88;5092822;28;19948;-57
2023/01/09 04:19:31;;;;;;;;;;;;;;;9.19;100.00;98731.81;5075643;28;19938;-57
2023/01/09 04:21:57;;;;;;;;;;;;;;;9.22;100.00;98747.59;5091178;28;20011;-57
2023/01/09 04:24:22;;;;;;;;;;;;;;;9.09;100.00;98744.63;5087366;28;19944;-57
2023/01/09 04:26:47;;;;;;;;;;;;;;;9.13;99.98;98742.69;5094825;28;20361;-57
2023/01/09 04:29:12;;;;;;;;;;;;;;;9.11;99.58;98749.88;5092781;28;19986;-57
2023/01/09 04:31:38;;;;;;;;;;;;;;;9.07;98.98;98761.56;5092956;28;19977;-57
2023/01/09 04:34:03;;;;;;;;;;;;;;;9.01;97.98;98775.13;5081100;28;19947;-57
2023/01/09 04:36:28;;;;;;;;;;;;;;;8.96;97.79;98767.34;5072584;28;19985;-57
2023/01/09 04:38:53;;;;;;;;;;;;;;;8.94;98.21;98773.69;5082389;28;20393;-57
2023/01/09 04:44:02;;;;;;;;;;;;;;;8.87;98.38;98764.28;5078451;28;19990;-57
2023/01/09 04:46:28;;;;;;;;;;;;;;;8.81;98.12;98770.69;5092773;28;20421;-57
2023/01/09 04:48:53;;;;;;;;;;;;;;;8.77;97.98;98769.13;5088555;28;19934;-57
2023/01/09 04:51:18;;;;;;;;;;;;;;;8.74;98.83;98786.97;5091756;28;19979;-57
2023/01/09 04:53:43;;;;;;;;;;;;;;;8.72;98.95;98786.16;5088167;28;20017;-57
2023/01/09 04:56:09;;;;;;;;;;;;;;;8.62;98.79;98795.44;5091715;28;19929;-57
2023/01/09 04:58:34;;;;;;;;;;;;;;;8.54;99.49;98790.50;5092600;28;20303;-57
2023/01/09 05:00:59;;;;;;;;;;;;;;;8.50;100.00;98796.00;5079074;28;20084;-57
2023/01/09 05:03:24;;;;;;;;;;;;;;;8.46;100.00;98791.75;5077644;28;20389;-57
2023/01/09 05:05:50;;;;;;;;;;;;;;;8.39;100.00;98782.34;5088027;28;19965;-57
2023/01/09 05:08:15;;;;;;;;;;;;;;;8.35;100.00;98786.06;5072144;28;19931;-57
2023/01/09 05:10:40;;;;;;;;;;;;;;;8.31;100.00;98773.88;5072091;28;19942;-57
2023/01/09 05:13:05;;;;;;;;;;;;;;;8.28;100.00;98779.31;5074349;28;20439;-57
2023/01/09 05:15:31;;;;;;;;;;;;;;;8.25;100.00;98784.75;5071399;28;19941;-57
2023/01/09 05:17:56;;;;;;;;;;;;;;;8.24;100.00;98778.56;5074401;28;19983;-57
2023/01/09 05:20:21;;;;;;;;;;;;;;;8.19;100.00;98790.28;5091095;28;20288;-57
2023/01/09 05:22:46;;;;;;;;;;;;;;;8.13;100.00;98790.53;5091287;28;19934;-57
2023/01/09 05:25:12;;;;;;;;;;;;;;;8.10;100.00;98806.53;5075710;28;19972;-57
2023/01/09 05:27:37;;;;;;;;;;;;;;;8.02;100.00;98806.88;5071175;28;20411;-57
2023/01/09 05:30:02;;;;;;;;;;;;;;;8.01;100.00;98813.09;5074881;28;20016;-57
2023/01/09 05:32:28;;;;;;;;;;;;;;;8.00;100.00;98816.66;5092360;28;19972;-57
2023/01/09 05:34:53;;;;;;;;;;;;;;;8.02;100.00;98817.47;5092112;28;19929;-57
2023/01/09 05:37:18;;;;;;;;;;;;;;;8.10;100.00;98812.72;5093285;28;19936;-57
2023/01/09 05:39:43;;;;;;;;;;;;;;;8.18;100.00;98817.69;5090684;28;19949;-57
2023/01/09 05:42:09;;;;;;;;;;;;;;;8.28;100.00;98816.41;5095451;28;19934;-57
2023/01/09 05:44:34;;;;;;;;;;;;;;;8.34;100.00;98819.66;5092214;28;19994;-57
2023/01/09 05:46:59;;;;;;;;;;;;;;;8.41;100.00;98812.28;5094911;28;20011;-57
2023/01/09 05:49:25;;;;;;;;;;;;;;;8.50;98.93;98817.22;5094618;28;19945;-57
2023/01/09 05:51:50;;;;;;;;;;;;;;;8.60;98.37;98821.19;5090090;28;19942;-57
2023/01/09 05:54:15;;;;;;;;;;;;;;;8.71;96.90;98824.22;5096683;28;19970;-57
2023/01/09 05:56:41;;;;;;;;;;;;;;;8.76;96.76;98830.19;5092546;28;20776;-57
2023/01/09 05:59:06;;;;;;;;;;;;;;;8.79;95.84;98830.03;5079302;28;19955;-57
2023/01/09 06:01:32;;;;;;;;;;;;;;;8.81;95.41;98834.34;5085443;28;20383;-57
2023/01/09 06:03:57;;;;;;;;;;;;;;;8.87;94.42;98833.22;5085425;28;19937;-58
2023/01/09 06:06:23;;;;;;;;;;;;;;;8.88;93.82;98827.00;5093697;28;20016;-57
2023/01/09 06:08:48;;;;;;;;;;;;;;;8.92;92.63;98831.22;5077561;28;19944;-57
2023/01/09 06:11:13;;;;;;;;;;;;;;;8.97;93.52;98822.13;5075405;28;19933;-57
2023/01/09 06:13:38;;;;;;;;;;;;;;;8.95;91.81;98825.78;5084203;28;19941;-58
2023/01/09 06:16:04;;;;;;;;;;;;;;;8.98;92.50;98830.94;5095787;28;19972;-57
2023/01/09 06:18:29;;;;;;;;;;;;;;;8.92;90.97;98825.91;5093332;28;19950;-57
2023/01/09 06:20:55;;;;;;;;;;;;;;;8.90;90.81;98827.75;5094485;28;19943;-57
2023/01/09 06:23:20;;;;;;;;;;;;;;;8.85;90.60;98819.16;5095698;28;19989;-57
2023/01/09 06:25:45;;;;;;;;;;;;;;;8.86;91.31;98831.50;5083876;28;20505;-57
2023/01/09 06:28:10;;;;;;;;;;;;;;;8.81;90.24;98829.03;5077621;28;19933;-57
2023/01/09 06:30:36;;;;;;;;;;;;;;;8.82;90.81;98835.19;5075233;28;19939;-57
2023/01/09 06:33:01;;;;;;;;;;;;;;;8.79;90.60;98835.34;5083892;28;20307;-57
2023/01/09 06:35:26;;;;;;;;;;;;;;;8.84;90.94;98841.31;5080063;28;20025;-57
2023/01/09 06:37:51;;;;;;;;;;;;;;;8.83;91.38;98840.44;5075185;28;20030;-57
2023/01/09 06:40:19;;;;;;;;;;;;;;;8.82;91.22;98851.97;5074534;28;19936;-58
2023/01/09 06:42:44;;;;;;;;;;;;;;;8.84;90.78;98846.59;5074850;28;19959;-57
2023/01/09 06:45:10;;;;;;;;;;;;;;;8.86;91.35;98850.06;5094896;28;19933;-57
2023/01/09 06:47:35;;;;;;;;;;;;;;;8.80;90.98;98853.84;5094377;28;19949;-57
2023/01/09 06:50:01;;;;;;;;;;;;;;;8.80;91.05;98852.97;5086277;28;19949;-57
2023/01/09 06:52:26;;;;;;;;;;;;;;;8.81;90.35;98854.69;5094371;28;19962;-57
2023/01/09 06:54:51;;;;;;;;;;;;;;;8.82;89.85;98848.47;5094172;28;20440;-57
2023/01/09 06:57:17;;;;;;;;;;;;;;;8.79;88.99;98860.06;5094576;28;19987;-57
2023/01/09 06:59:42;;;;;;;;;;;;;;;8.81;89.37;98855.53;5094766;28;20382;-57
2023/01/09 07:02:14;;;;;;;;;;;;;;;8.81;89.75;98860.00;5094869;28;20347;-57
2023/01/09 07:04:39;;;;;;;;;;;;;;;8.84;89.74;98859.88;5088115;28;20003;-57
2023/01/09 07:07:04;;;;;;;;;;;;;;;8.71;89.01;98863.97;5082987;28;19957;-57
2023/01/09 07:09:30;;;;;;;;;;;;;;;8.72;88.56;98863.03;5074139;28;19934;-57
2023/01/09 07:11:55;;;;;;;;;;;;;;;8.77;89.12;98863.72;5081374;28;19936;-57
2023/01/09 07:14:20;;;;;;;;;;;;;;;8.77;89.08;98859.28;5074171;28;19929;-57
2023/01/09 07:16:45;;;;;;;;;;;;;;;8.76;89.07;98860.22;5074369;28;20000;-57
2023/01/09 07:19:11;;;;;;;;;;;;;;;8.81;89.51;98860.00;5076174;28;19933;-57
2023/01/09 07:21:36;;;;;;;;;;;;;;;8.75;90.07;98860.25;5089705;28;20022;-57
2023/01/09 07:24:01;;;;;;;;;;;;;;;8.75;90.93;98854.94;5088453;28;19940;-57
2023/01/09 07:26:26;;;;;;;;;;;;;;;8.72;91.19;98855.97;5073978;28;19958;-56
2023/01/09 07:28:53;;;;;;;;;;;;;;;8.77;91.99;98853.97;5073914;28;19954;-57
2023/01/09 07:31:18;;;;;;;;;;;;;;;8.77;91.97;98858.41;5076051;28;20262;-57
2023/01/09 07:33:43;;;;;;;;;;;;;;;8.80;92.14;98864.44;5071373;28;19945;-56
2023/01/09 07:36:10;;;;;;;;;;;;;;;8.78;91.61;98857.50;5083462;28;20321;-57
2023/01/09 07:38:35;;;;;;;;;;;;;;;8.84;91.60;98868.69;5089079;28;19930;-57
2023/01/09 07:41:01;;;;;;;;;;;;;;;8.84;91.72;98859.88;5087156;28;19970;-57
2023/01/09 07:43:26;;;;;;;;;;;;;;;8.90;91.52;98860.47;5077026;28;20182;-57
2023/01/09 07:45:51;;;;;;;;;;;;;;;8.89;90.85;98863.19;5079304;28;20462;-56
2023/01/09 07:48:16;;;;;;;;;;;;;;;8.86;91.08;98869.47;5071917;28;20021;-57
2023/01/09 07:50:42;;;;;;;;;;;;;;;8.90;90.98;98870.19;5088082;28;19932;-57
2023/01/09 07:53:07;;;;;;;;;;;;;;;8.94;91.47;98882.41;5113979;28;20413;-57
2023/01/09 07:55:32;;;;;;;;;;;;;;;8.98;90.77;98876.88;5102398;28;19968;-57
2023/01/09 07:57:57;;;;;;;;;;;;;;;8.98;90.22;98878.66;5073763;28;19933;-57
2023/01/09 08:00:23;;;;;;;;;;;;;;;9.03;90.35;98888.16;5073831;28;19926;-56
2023/01/09 08:02:52;;;;;;;;;;;;;;;9.06;90.44;98888.00;5072966;28;20071;-56
2023/01/09 08:05:18;;;;;;;;;;;;;;;9.11;89.91;98898.41;5089082;28;19958;-56
2023/01/09 08:07:43;;;;;;;;;;;;;;;9.16;89.88;98899.94;5093352;28;19949;-57
2023/01/09 08:10:09;;;;;;;;;;;;;;;9.11;89.35;98891.31;5091765;28;20019;-57
2023/01/09 08:12:34;;;;;;;;;;;;;;;9.16;89.40;98891.09;5091277;28;19941;-57
2023/01/09 08:15:00;;;;;;;;;;;;;;;9.11;89.32;98890.44;5093270;28;20527;-56
2023/01/09 08:17:25;;;;;;;;;;;;;;;9.27;90.47;98887.03;5084747;28;20034;-57
2023/01/09 08:19:50;;;;;;;;;;;;;;;9.14;89.98;98891.19;5073632;28;20392;-56
2023/01/09 08:22:15;;;;;;;;;;;;;;;9.15;89.83;98886.75;5091953;28;20097;-57
2023/01/09 08:24:41;;;;;;;;;;;;;;;9.21;90.00;98897.06;5077229;28;19949;-57
2023/01/09 08:27:06;;;;;;;;;;;;;;;9.18;89.92;98897.22;5072958;28;19964;-57
2023/01/09 08:29:32;;;;;;;;;;;;;;;9.11;89.66;98890.44;5073666;28;19938;-56
2023/01/09 08:31:57;;;;;;;;;;;;;;;9.12;90.38;98898.38;5074574;28;20461;-56
2023/01/09 08:34:22;;;;;;;;;;;;;;;9.16;89.97;98896.41;5072643;28;19933;-56
2023/01/09 08:36:48;;;;;;;;;;;;;;;9.25;90.71;98894.22;5085595;28;20017;-57
2023/01/09 08:39:13;;;;;;;;;;;;;;;9.27;89.81;98907.44;5093084;28;19940;-56
2023/01/09 08:47:06;;;;;;;;;;;;;;;9.36;88.16;98906.16;5074748;28;19959;-57
2023/01/09 08:49:33;;;;;;;;;;;;;;;9.41;88.17;98905.00;5072611;28;19932;-57
2023/01/09 08:51:58;;;;;;;;;;;;;;;9.39;88.19;98906.84;5086575;28;19985;-56
2023/01/09 08:54:23;;;;;;;;;;;;;;;9.36;87.98;98903.50;5087332;28;19957;-56
2023/01/09 08:56:48;;;;;;;;;;;;;;;9.42;87.89;98909.41;5082677;28;19946;-56
2023/01/09 08:59:14;;;;;;;;;;;;;;;9.47;88.13;98904.75;5073172;28;19940;-56
2023/01/09 09:01:39;;;;;;;;;;;;;;;9.48;86.60;98905.56;5071610;28;20019;-56
2023/01/09 09:04:04;;;;;;;;;;;;;;;9.50;86.19;98899.28;5073921;28;19935;-57
2023/01/09 09:06:30;;;;;;;;;;;;;;;9.58;86.56;98897.13;5089863;28;19951;-56
2023/01/09 09:08:56;;;;;;;;;;;;;;;9.62;86.27;98906.66;5092384;28;19935;-56
2023/01/09 09:11:21;;;;;;;;;;;;;;;9.60;85.11;98900.59;5092371;28;20385;-56
2023/01/09 09:13:46;;;;;;;;;;;;;;;9.63;85.38;98911.06;5089470;28;19938;-57
2023/01/09 09:16:11;;;;;;;;;;;;;;;9.76;85.43;98906.03;5083561;28;19934;-57
2023/01/09 09:18:37;;;;;;;;;;;;;;;9.79;84.31;98914.72;5071630;28;19938;-56
2023/01/09 09:21:02;;;;;;;;;;;;;;;9.83;83.10;98915.44;5075754;28;19929;-56
2023/01/09 09:23:27;;;;;;;;;;;;;;;9.93;83.35;98919.38;5077890;28;20026;-57
2023/01/09 09:25:53;;;;;;;;;;;;;;;9.93;82.97;98928.22;5069696;28;19994;-57
2023/01/09 09:28:18;;;;;;;;;;;;;;;9.97;83.23;98924.47;5072189;28;20373;-56
2023/01/09 09:30:43;;;;;;;;;;;;;;;9.95;83.05;98917.53;5074413;28;20143;-57
2023/01/09 09:33:08;;;;;;;;;;;;;;;9.99;84.40;98916.41;5074660;28;19936;-57
2023/01/09 09:35:34;;;;;;;;;;;;;;;9.90;82.35;98919.53;5051960;28;19940;-56
2023/01/09 09:38:01;;;;;;;;;;;;;;;9.93;82.40;98925.56;5073767;28;20376;-57
2023/01/09 09:40:29;;;;;;;;;;;;;;;9.97;81.14;98919.16;5085389;28;20053;-57
2023/01/09 09:46:00;;;;;;;;;;;;;;;10.25;81.57;98916.06;5068393;28;19983;-57
2023/01/09 09:48:33;;;;;;;;;;;;;;;10.29;79.55;98913.19;5087926;28;20378;-57
2023/01/09 09:51:17;;;;;;;;;;;;;;;10.42;78.66;98916.97;5085860;28;19939;-57
2023/01/09 09:53:43;;;;;;;;;;;;;;;10.47;77.42;98922.06;5089216;28;19940;-57
2023/01/09 09:56:10;;;;;;;;;;;;;;;10.51;77.47;98913.84;5084267;28;20577;-56
2023/01/09 09:58:37;;;;;;;;;;;;;;;10.45;77.15;98913.28;5084618;28;20423;-57
2023/01/09 10:01:03;;;;;;;;;;;;;;;10.47;76.72;98914.94;5089263;28;19989;-57
2023/01/09 10:03:37;;;;;;;;;;;;;;;10.38;76.39;98912.72;5086461;28;20386;-57
2023/01/09 10:06:04;;;;;;;;;;;;;;;10.45;77.05;98919.47;5088025;28;19997;-57
2023/01/09 10:08:47;;;;;;;;;;;;;;;10.47;78.61;98922.91;5080305;28;20003;-57
2023/01/09 10:11:16;;;;;;;;;;;;;;;10.39;78.20;98914.44;5070514;28;19939;-57
2023/01/09 10:16:35;;;;;;;;;;;;;;;10.43;78.49;98924.00;5087986;28;19988;-57
2023/01/09 10:19:03;;;;;;;;;;;;;;;10.44;77.43;98912.41;5088059;28;19929;-57
2023/01/09 10:21:34;;;;;;;;;;;;;;;10.47;78.92;98914.06;5084878;28;19940;-58
2023/01/09 10:24:19;;;;;;;;;;;;;;;10.43;78.39;98916.03;5087094;28;19941;-57
2023/01/09 10:26:52;;;;;;;;;;;;;;;10.54;79.08;98924.31;5079805;28;19950;-57
2023/01/09 10:29:28;;;;;;;;;;;;;;;10.57;78.50;98924.19;5091360;28;20273;-57
2023/01/09 10:32:02;;;;;;;;;;;;;;;10.61;80.87;98920.41;5088697;28;19940;-57
2023/01/09 10:34:34;;;;;;;;;;;;;;;10.63;81.95;98915.91;5078915;28;20539;-57
2023/01/09 10:36:59;;;;;;;;;;;;;;;10.47;81.29;98909.63;5095987;28;19938;-57
2023/01/09 10:39:30;;;;;;;;;;;;;;;10.43;81.98;98912.50;5084476;28;20367;-57
2023/01/09 10:42:09;;;;;;;;;;;;;;;10.30;81.71;98914.03;5089087;28;19937;-57
2023/01/09 10:44:39;;;;;;;;;;;;;;;10.37;83.75;98897.72;5092664;28;19992;-57
2023/01/09 10:47:20;;;;;;;;;;;;;;;10.31;84.86;98905.97;5085650;28;20386;-57
2023/01/09 10:49:46;;;;;;;;;;;;;;;10.33;86.59;98912.09;5093662;28;19954;-57
2023/01/09 10:52:15;;;;;;;;;;;;;;;10.16;86.50;98906.75;5085750;28;20302;-58
2023/01/09 10:54:45;;;;;;;;;;;;;;;10.22;88.18;98903.78;5072983;28;19967;-57
2023/01/09 10:57:17;;;;;;;;;;;;;;;10.06;89.59;98897.47;5072474;28;20031;-57
2023/01/09 10:59:42;;;;;;;;;;;;;;;10.10;90.85;98893.75;5075156;28;19933;-57
2023/01/09 11:02:23;;;;;;;;;;;;;;;10.10;92.19;98896.41;5073068;28;19944;-57
2023/01/09 11:04:48;;;;;;;;;;;;;;;10.13;91.99;98900.72;5077271;28;20468;-58
2023/01/09 11:07:14;;;;;;;;;;;;;;;10.11;93.17;98898.16;5072695;28;19953;-57
2023/01/09 11:10:06;;;;;;;;;;;;;;;9.99;93.40;98896.03;5087594;28;20015;-57
2023/01/09 11:12:33;;;;;;;;;;;;;;;9.94;95.13;98910.47;5076637;28;20399;-58
2023/01/09 11:15:27;;;;;;;;;;;;;;;9.93;95.99;98909.63;5092156;28;19934;-58
2023/01/09 11:17:53;;;;;;;;;;;;;;;9.94;96.36;98921.97;5085698;28;19980;-58
2023/01/09 11:20:24;;;;;;;;;;;;;;;9.88;97.97;98916.94;5077844;28;20029;-57
2023/01/09 11:22:51;;;;;;;;;;;;;;;9.91;97.78;98926.56;5093112;28;20314;-58
2023/01/09 11:25:18;;;;;;;;;;;;;;;9.83;98.26;98932.25;5079712;28;20127;-58
2023/01/09 11:27:43;;;;;;;;;;;;;;;9.78;99.50;98936.03;5066004;28;19951;-57
2023/01/09 11:30:11;;;;;;;;;;;;;;;9.85;100.00;98933.00;5074462;28;19939;-57
2023/01/09 11:32:37;;;;;;;;;;;;;;;9.87;100.00;98935.59;5072567;28;19936;-57
2023/01/09 11:35:06;;;;;;;;;;;;;;;9.87;99.78;98940.91;5087768;28;19934;-57
2023/01/09 11:37:32;;;;;;;;;;;;;;;9.81;100.00;98934.09;5087372;28;19987;-57
2023/01/09 11:39:59;;;;;;;;;;;;;;;9.89;100.00;98936.38;5091744;28;19981;-57
2023/01/09 11:45:19;;;;;;;;;;;;;;;9.91;100.00;98932.72;5093652;28;19932;-57
2023/01/09 11:47:45;;;;;;;;;;;;;;;9.90;100.00;98935.47;5086304;28;19947;-57
2023/01/09 11:50:21;;;;;;;;;;;;;;;9.89;100.00;98939.91;5093149;28;19937;-57
2023/01/09 11:53:06;;;;;;;;;;;;;;;9.80;100.00;98928.84;5093011;28;19929;-58
2023/01/09 11:55:31;;;;;;;;;;;;;;;9.82;100.00;98935.81;5076012;28;19981;-57
2023/01/09 11:57:56;;;;;;;;;;;;;;;9.82;100.00;98943.78;5078962;28;20442;-57
2023/01/09 12:00:24;;;;;;;;;;;;;;;9.88;100.00;98940.84;5089484;28;20009;-57
2023/01/09 12:02:58;;;;;;;;;;;;;;;9.91;100.00;98935.38;5073766;28;19931;-57
2023/01/09 12:05:39;;;;;;;;;;;;;;;9.99;100.00;98935.88;5091525;28;19984;-57
2023/01/09 12:08:30;;;;;;;;;;;;;;;10.03;100.00;98931.28;5093465;28;19950;-57
2023/01/09 12:10:58;;;;;;;;;;;;;;;10.06;100.00;98932.00;5077215;28;19939;-57
2023/01/09 12:13:24;;;;;;;;;;;;;;;10.03;100.00;98933.94;5081684;28;19943;-58
2023/01/09 12:15:50;;;;;;;;;;;;;;;9.93;100.00;98930.88;5084762;28;20401;-57
2023/01/09 12:18:24;;;;;;;;;;;;;;;9.96;100.00;98941.34;5089366;28;19931;-57
2023/01/09 12:20:58;;;;;;;;;;;;;;;9.93;100.00;98946.81;5082288;28;19933;-57
2023/01/09 12:23:31;;;;;;;;;;;;;;;9.95;100.00;98950.22;5075431;28;19936;-57
2023/01/09 12:26:03;;;;;;;;;;;;;;;9.93;100.00;98952.13;5077292;28;19952;-57
2023/01/09 12:28:37;;;;;;;;;;;;;;;9.89;100.00;98950.53;5077715;28;19993;-58
2023/01/09 12:31:12;;;;;;;;;;;;;;;9.86;100.00;98961.31;5086858;28;20272;-58
2023/01/09 12:33:55;;;;;;;;;;;;;;;9.76;100.00;98938.75;5081038;28;19939;-57
2023/01/09 12:36:38;;;;;;;;;;;;;;;9.85;100.00;98948.09;5087428;28;19936;-57
2023/01/09 12:39:04;;;;;;;;;;;;;;;10.14;100.00;98935.19;5091947;28;19935;-58
2023/01/09 12:41:29;;;;;;;;;;;;;;;10.51;100.00;98932.44;5074878;28;20297;-57
2023/01/09 12:43:54;;;;;;;;;;;;;;;10.61;100.00;98928.41;5075037;28;20044;-58
2023/01/09 12:46:21;;;;;;;;;;;;;;;10.60;100.00;98936.47;5091393;28;19957;-57
2023/01/09 12:49:05;;;;;;;;;;;;;;;10.63;100.00;98926.53;5075233;28;19942;-57
2023/01/09 12:51:41;;;;;;;;;;;;;;;10.66;100.00;98932.63;5089187;28;19935;-57
2023/01/09 12:54:15;;;;;;;;;;;;;;;10.53;100.00;98943.00;5091838;28;19957;-58
2023/01/09 12:56:44;;;;;;;;;;;;;;;10.55;99.92;98947.31;5080108;28;19993;-58
2023/01/09 12:59:35;;;;;;;;;;;;;;;10.52;98.85;98947.47;5079076;28;19987;-58
2023/01/09 13:02:19;;;;;;;;;;;;;;;10.53;98.34;98949.19;5082550;28;19930;-58
2023/01/09 13:04:50;;;;;;;;;;;;;;;10.50;97.65;98949.34;5080338;28;19946;-57
2023/01/09 13:07:21;;;;;;;;;;;;;;;10.53;96.42;98941.22;5090929;28;19949;-58
2023/01/09 13:09:52;;;;;;;;;;;;;;;10.57;96.17;98949.91;5086702;28;19960;-57