Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:09;;;;;;;7.88;6.68;;;17.70;99.90;;;;;;5033100;28;20033;-90
2021/06/25 00:04:35;;;;;;;10.10;7.05;;;17.60;99.90;;;;;;5033011;28;20112;-91
2021/06/25 00:07:00;;;;;;;10.60;6.90;;;17.60;99.90;;;;;;5032737;28;20056;-91
2021/06/25 00:09:26;;;;;;;9.60;6.43;;;17.70;99.90;;;;;;5033460;28;20025;-91
2021/06/25 00:11:52;;;;;;;8.50;7.00;;;17.70;99.90;;;;;;5033931;28;20041;-91
2021/06/25 00:14:21;;;;;;;8.20;6.50;;;17.60;99.90;;;;;;5033698;28;20021;-91
2021/06/25 00:16:48;;;;;;;8.10;6.60;;;17.70;99.90;;;;;;5033404;28;20040;-91
2021/06/25 00:19:13;;;;;;;8.35;6.68;;;17.70;99.90;;;;;;5032921;28;20037;-91
2021/06/25 00:21:39;;;;;;;7.53;6.13;;;17.80;99.90;;;;;;5033892;28;20043;-91
2021/06/25 00:24:05;;;;;;;6.85;6.15;;;17.80;99.90;;;;;;5033844;28;21134;-92
2021/06/25 00:26:31;;;;;;;7.05;6.22;;;17.80;99.90;;;;;;5033372;28;20521;-91
2021/06/25 00:28:56;;;;;;;8.68;6.28;;;17.80;99.90;;;;;;5033430;28;20033;-91
2021/06/25 00:31:22;;;;;;;7.75;6.47;;;17.90;99.90;;;;;;5033521;28;20040;-91
2021/06/25 00:33:48;;;;;;;8.20;6.53;;;17.80;99.90;;;;;;5033367;28;20022;-91
2021/06/25 00:36:14;;;;;;;6.70;5.97;;;17.80;99.90;;;;;;5032258;28;20033;-91
2021/06/25 00:38:39;;;;;;;7.72;6.43;;;17.80;99.90;;;;;;5032266;28;20409;-91
2021/06/25 00:41:05;;;;;;;10.60;6.65;;;17.80;99.90;;;;;;5032564;28;20040;-91
2021/06/25 00:43:31;;;;;;;7.07;6.38;;;17.80;99.90;;;;;;5033310;28;20021;-91
2021/06/25 00:45:56;;;;;;;7.30;5.93;;;17.80;99.90;;;;;;5033469;28;20048;-91
2021/06/25 00:48:22;;;;;;;9.68;6.63;;;17.70;99.90;;;;;;5033572;28;20021;-91
2021/06/25 00:50:48;;;;;;;7.07;6.38;;;17.60;99.90;;;;;;5036886;28;20026;-91
2021/06/25 00:53:13;;;;;;;8.43;6.07;;;17.60;99.90;;;;;;5035947;28;20112;-92
2021/06/25 00:55:42;;;;;;;8.70;6.55;;;17.60;99.90;;;;;;5037139;28;20501;-91
2021/06/25 00:58:19;;;;;;;7.68;6.18;;;17.60;99.90;;;;;;5037471;28;20493;-91
2021/06/25 01:00:46;;;;;;;10.88;6.53;;;17.50;99.90;;;;;;5036580;28;20052;-92
2021/06/25 01:03:12;;;;;;;7.32;6.20;;;17.50;99.90;;;;;;5035571;28;20033;-92
2021/06/25 01:05:38;;;;;;;7.78;6.65;;;17.60;99.90;;;;;;5037148;28;20045;-91
2021/06/25 01:08:07;;;;;;;7.22;6.50;;;17.70;99.90;;;;;;5036461;28;20406;-91
2021/06/25 01:10:34;;;;;;;8.20;6.88;;;17.70;99.90;;;;;;5035250;28;20111;-91
2021/06/25 01:13:00;;;;;;;7.75;6.35;;;17.60;99.90;;;;;;5036396;28;20026;-91
2021/06/25 01:15:25;;;;;;;7.35;6.63;;;17.60;99.90;;;;;;5036067;28;20453;-91
2021/06/25 01:17:51;;;;;;;10.80;6.47;;;17.50;99.90;;;;;;5036539;28;20108;-91
2021/06/25 01:20:25;;;;;;;7.35;6.15;;;17.50;99.90;;;;;;5036217;28;20044;-91
2021/06/25 01:22:52;;;;;;;7.07;6.38;;;17.50;99.90;;;;;;5036323;28;20021;-91
2021/06/25 01:25:23;;;;;;;9.73;7.15;;;17.50;99.90;;;;;;5035326;28;20037;-92
2021/06/25 01:27:51;;;;;;;8.60;7.25;;;17.50;99.90;;;;;;5036176;28;20627;-91
2021/06/25 01:30:19;;;;;;;9.15;7.82;;;17.40;99.90;;;;;;5036383;28;20033;-92
2021/06/25 01:32:46;;;;;;;10.32;7.78;;;17.40;99.90;;;;;;5036126;28;20030;-91
2021/06/25 01:35:12;;;;;;;8.77;6.47;;;17.40;99.90;;;;;;5035102;28;20069;-91
2021/06/25 01:37:39;;;;;;;8.27;7.35;;;17.40;99.90;;;;;;5036077;28;20025;-91
2021/06/25 01:40:07;;;;;;;9.18;6.40;;;17.60;99.90;;;;;;5035883;28;20044;-92
2021/06/25 01:42:35;;;;;;;8.20;7.18;;;17.30;99.90;;;;;;5034967;28;20032;-91
2021/06/25 01:45:04;;;;;;;9.48;7.13;;;17.10;99.90;;;;;;5035625;28;20298;-91
2021/06/25 01:47:30;;;;;;;8.43;7.53;;;17.00;99.90;;;;;;5015111;28;20022;-91
2021/06/25 01:49:55;;;;;;;11.18;7.53;;;16.90;99.90;;;;;;5031234;28;20089;-92
2021/06/25 01:52:21;;;;;;;12.27;7.32;;;16.80;99.90;;;;;;5035756;28;20045;-92
2021/06/25 01:54:47;;;;;;;11.95;8.27;;;16.70;99.90;;;;;;5036236;28;20078;-92
2021/06/25 01:57:14;;;;;;;10.02;8.02;;;16.90;99.90;;;;;;5034677;28;20029;-92
2021/06/25 01:59:41;;;;;;;11.05;8.60;;;16.70;1.00;;;;;;5035737;28;20060;-91
2021/06/25 02:02:07;;;;;;;9.18;8.30;;;16.60;1.00;;;;;;5035942;28;20021;-91
2021/06/25 02:04:33;;;;;;;11.55;8.35;;;16.60;1.00;;;;;;5034230;28;20423;-91
2021/06/25 02:06:58;;;;;;;11.45;8.57;;;16.50;1.00;;;;;;5035730;28;20033;-91
2021/06/25 02:09:24;;;;;;;10.43;8.27;;;16.50;1.00;;;;;;5036045;28;20531;-92
2021/06/25 02:11:50;;;;;;;13.95;8.20;;;16.50;1.00;;;;;;5035920;28;20025;-92
2021/06/25 02:14:17;;;;;;;9.40;8.50;;;16.50;1.00;;;;;;5034974;28;20061;-93
2021/06/25 02:16:43;;;;;;;11.15;8.82;;;16.40;1.00;;;;;;5035212;28;20052;-92
2021/06/25 02:19:09;;;;;;;9.48;8.48;;;16.40;1.00;;;;;;5034135;28;20067;-92
2021/06/25 02:21:35;;;;;;;10.18;9.00;;;16.50;1.00;;;;;;5035596;28;20037;-92
2021/06/25 02:24:01;;;;;;;13.13;8.95;;;16.40;1.00;;;;;;5035501;28;20025;-92
2021/06/25 02:26:26;;;;;;;9.93;8.70;;;16.30;1.00;;;;;;5035409;28;20021;-92
2021/06/25 02:28:52;;;;;;;9.98;8.60;;;16.20;1.00;;;;;;5035334;28;20112;-92
2021/06/25 02:31:19;;;;;;;9.88;8.88;;;16.20;1.00;;;;;;5035898;28;20025;-93
2021/06/25 02:33:45;;;;;;;11.02;9.00;;;16.20;1.00;;;;;;5035273;28;20136;-92
2021/06/25 02:36:12;;;;;;;10.77;8.88;;;16.10;1.00;;;;;;5035345;28;20060;-92
2021/06/25 02:38:37;;;;;;;12.32;9.10;;;16.00;1.00;;;;;;5034957;28;20501;-92
2021/06/25 02:41:03;;;;;;;10.35;9.18;;;16.00;1.00;;;;;;5035324;28;20028;-92
2021/06/25 02:43:29;;;;;;;14.30;9.32;;;16.00;1.00;;;;;;5034436;28;20041;-92
2021/06/25 02:45:55;;;;;;;13.05;9.48;;;16.00;1.00;;;;;;5035045;28;20048;-91
2021/06/25 02:48:20;;;;;;;13.65;9.38;;;16.00;1.00;;;;;;5035047;28;20021;-92
2021/06/25 02:50:46;;;;;;;11.18;9.23;;;15.90;1.00;;;;;;5034858;28;20025;-91
2021/06/25 02:53:12;;;;;;;12.70;9.52;;;15.80;1.00;;;;;;5035308;28;20025;-91
2021/06/25 02:55:50;;;;;;;14.80;9.60;;;15.80;1.00;;;;;;5034862;28;20026;-92
2021/06/25 02:58:16;;;;;;;12.63;8.98;;;15.80;1.00;;;;;;5034475;28;20088;-91
2021/06/25 03:00:41;;;;;;;11.85;9.75;;;15.70;1.00;;;;;;5033514;28;20057;-92
2021/06/25 03:03:07;;;;;;;14.15;9.52;;;15.70;1.00;;;;;;5033680;28;20025;-91
2021/06/25 03:05:33;;;;;;;11.30;10.00;;;15.60;1.00;;;;;;5034804;28;20057;-92
2021/06/25 03:08:01;;;;;;;14.30;8.98;;;15.60;1.00;;;;;;5033658;28;20459;-93
2021/06/25 03:10:27;;;;;;;12.27;10.40;;;15.50;1.00;;;;;;5033768;28;20060;-92
2021/06/25 03:12:52;;;;;;;12.40;9.10;;;15.40;1.00;;;;;;5050015;28;20426;-92
2021/06/25 03:15:18;;;;;;;10.88;9.38;;;15.40;1.00;;;;;;5034607;28;20021;-93
2021/06/25 03:17:44;;;;;;;15.93;9.52;;;15.40;1.00;;;;;;5033607;28;20065;-92
2021/06/25 03:20:10;;;;;;;13.20;9.95;;;15.40;1.00;;;;;;5034873;28;20037;-92
2021/06/25 03:22:36;;;;;;;15.18;10.70;;;15.40;1.00;;;;;;5034256;28;20025;-92
2021/06/25 03:25:03;;;;;;;14.95;10.55;;;15.40;1.00;;;;;;5034379;28;20037;-91
2021/06/25 03:27:29;;;;;;;12.27;9.32;;;15.40;1.00;;;;;;5033662;28;20029;-93
2021/06/25 03:29:54;;;;;;;10.85;8.85;;;15.40;1.00;;;;;;5034749;28;20025;-92
2021/06/25 03:32:20;;;;;;;14.85;10.10;;;15.30;1.00;;;;;;5034362;28;20440;-92
2021/06/25 03:34:46;;;;;;;13.40;9.13;;;15.20;1.00;;;;;;5033948;28;20029;-92
2021/06/25 03:37:11;;;;;;;14.27;9.60;;;15.20;1.00;;;;;;5034496;28;20030;-93
2021/06/25 03:39:37;;;;;;;13.68;9.68;;;15.20;1.00;;;;;;5049927;28;20033;-92
2021/06/25 03:42:03;;;;;;;15.93;9.68;;;15.20;1.00;;;;;;5033786;28;20075;-92
2021/06/25 03:44:28;;;;;;;16.30;10.35;;;15.30;1.00;;;;;;5033658;28;20041;-92
2021/06/25 03:46:54;;;;;;;13.57;9.48;;;15.30;1.00;;;;;;5034292;28;20036;-92
2021/06/25 03:49:20;;;;;;;12.48;9.27;;;15.30;1.00;;;;;;5022581;28;20570;-93
2021/06/25 03:51:45;;;;;;;12.00;9.43;;;15.20;1.00;;;;;;5014830;28;20072;-92
2021/06/25 03:54:11;;;;;;;12.43;9.57;;;15.30;1.00;;;;;;5060321;28;20029;-92
2021/06/25 03:56:37;;;;;;;14.98;10.15;;;15.20;1.00;;;;;;5032961;28;20022;-92
2021/06/25 03:59:02;;;;;;;12.57;9.85;;;15.20;1.00;;;;;;5034228;28;20056;-92
2021/06/25 04:01:28;;;;;;;14.25;10.85;;;15.20;1.00;;;;;;5034783;28;20029;-92
2021/06/25 04:03:53;;;;;;;15.07;10.52;;;15.20;1.00;;;;;;5034140;28;20036;-92
2021/06/25 04:06:19;;;;;;;12.80;10.05;;;15.20;1.00;;;;;;5032973;28;20433;-92
2021/06/25 04:08:48;;;;;;;12.27;9.93;;;15.20;1.00;;;;;;5026378;28;20033;-92
2021/06/25 04:11:14;;;;;;;13.07;10.20;;;15.20;1.00;;;;;;5033717;28;20071;-92
2021/06/25 04:13:40;;;;;;;13.32;10.40;;;15.10;1.00;;;;;;5033215;28;20116;-92
2021/06/25 04:16:05;;;;;;;13.93;10.93;;;15.10;1.00;;;;;;5033870;28;20041;-91
2021/06/25 04:18:31;;;;;;;14.50;10.30;;;15.10;1.00;;;;;;5032744;28;20044;-92
2021/06/25 04:20:58;;;;;;;11.70;9.82;;;15.10;1.00;;;;;;5034255;28;20022;-92
2021/06/25 04:23:24;;;;;;;16.52;10.52;;;15.10;1.00;;;;;;5035923;28;20037;-92
2021/06/25 04:25:50;;;;;;;13.50;10.15;;;15.10;1.00;;;;;;5037228;28;20052;-92
2021/06/25 04:28:16;;;;;;;15.45;10.40;;;15.10;1.00;;;;;;5036760;28;20076;-93
2021/06/25 04:30:43;;;;;;;11.35;9.65;;;15.20;1.00;;;;;;5037780;28;20029;-92
2021/06/25 04:33:13;;;;;;;12.52;9.65;;;15.20;1.00;;;;;;5037386;28;20071;-92
2021/06/25 04:35:40;;;;;;;14.05;9.77;;;15.30;1.00;;;;;;5036354;28;20041;-92
2021/06/25 04:38:05;;;;;;;14.30;9.85;;;15.20;1.00;;;;;;5036022;28;20083;-92
2021/06/25 04:40:32;;;;;;;14.35;10.68;;;15.20;1.00;;;;;;5037167;28;20034;-92
2021/06/25 04:42:58;;;;;;;13.43;9.73;;;15.20;1.00;;;;;;5036497;28;20018;-93
2021/06/25 04:45:24;;;;;;;14.20;9.60;;;15.20;1.00;;;;;;5036789;28;20056;-93
2021/06/25 04:47:49;;;;;;;14.45;10.10;;;15.20;1.00;;;;;;5037257;28;20390;-93
2021/06/25 04:50:15;;;;;;;11.55;9.45;;;15.20;1.00;;;;;;5036039;28;20033;-93
2021/06/25 04:52:41;;;;;;;16.20;10.07;;;15.30;1.00;;;;;;5034156;28;20029;-93
2021/06/25 04:55:07;;;;;;;11.82;9.15;;;15.30;1.00;;;;;;5036157;28;20398;-93
2021/06/25 04:57:33;;;;;;;12.45;9.70;;;15.30;1.00;;;;;;5020659;28;20021;-93
2021/06/25 04:59:59;;;;;;;51.58;12.43;;;15.30;1.00;;;;;;5035310;28;20077;-93
2021/06/25 05:02:25;;;;;;;11.70;9.93;;;15.30;1.00;;;;;;5035996;28;20025;-91
2021/06/25 05:04:51;;;;;;;16.67;11.50;;;15.30;1.00;;;;;;5035859;28;20092;-92
2021/06/25 05:07:17;;;;;;;21.38;11.05;;;15.40;1.00;;;;;;5034634;28;20102;-91
2021/06/25 05:09:43;;;;;;;18.38;12.10;;;15.50;1.00;;;;;;5035105;28;20053;-93
2021/06/25 05:12:09;;;;;;;15.18;11.15;;;15.50;1.00;;;;;;5035918;28;20064;-92
2021/06/25 05:14:34;;;;;;;19.33;11.38;;;15.50;1.00;;;;;;5035301;28;20092;-93
2021/06/25 05:17:00;;;;;;;13.55;10.45;;;15.40;1.00;;;;;;5035805;28;20486;-93
2021/06/25 05:19:26;;;;;;;17.70;10.40;;;15.40;1.00;;;;;;5034825;28;20106;-95
2021/06/25 05:21:52;;;;;;;16.40;10.68;;;15.40;1.00;;;;;;5035428;28;20071;-94
2021/06/25 05:24:17;;;;;;;15.27;10.85;;;15.50;1.00;;;;;;5035503;28;20033;-92
2021/06/25 05:26:43;;;;;;;15.02;10.90;;;15.40;1.00;;;;;;5036384;28;20030;-93
2021/06/25 05:29:09;;;;;;;14.32;10.55;;;15.60;1.00;;;;;;5039694;28;20036;-93
2021/06/25 05:31:34;;;;;;;15.70;10.77;;;15.60;1.00;;;;;;5041055;28;20041;-94
2021/06/25 05:34:00;;;;;;;15.88;10.93;;;15.60;1.00;;;;;;5034836;28;20032;-93
2021/06/25 05:36:26;;;;;;;12.75;10.48;;;15.60;1.00;;;;;;5050172;28;20033;-92
2021/06/25 05:38:51;;;;;;;12.85;10.68;;;15.70;1.00;;;;;;5035822;28;20029;-94
2021/06/25 05:41:17;;;;;;;12.02;10.73;;;15.80;1.00;;;;;;5035088;28;20029;-93
2021/06/25 05:43:43;;;;;;;14.15;11.32;;;15.90;1.00;;;;;;5035274;28;20042;-93
2021/06/25 05:46:10;;;;;;;14.05;10.88;;;15.90;1.00;;;;;;5034566;28;20044;-93
2021/06/25 05:48:36;;;;;;;12.32;10.90;;;16.00;1.00;;;;;;5036249;28;20025;-93
2021/06/25 05:51:01;;;;;;;13.88;11.13;;;16.20;1.00;;;;;;5034556;28;20064;-94
2021/06/25 05:53:30;;;;;;;12.65;10.98;;;16.30;1.00;;;;;;5034641;28;20029;-93
2021/06/25 05:55:55;;;;;;;13.40;10.80;;;16.30;1.00;;;;;;5033571;28;20044;-93
2021/06/25 05:58:21;;;;;;;12.30;10.98;;;16.30;1.00;;;;;;5034634;28;20159;-93
2021/06/25 06:00:46;;;;;;;13.43;11.07;;;16.30;1.00;;;;;;5034285;28;20120;-93
2021/06/25 06:03:12;;;;;;;14.57;10.70;;;16.30;1.00;;;;;;5033341;28;20072;-93
2021/06/25 06:05:38;;;;;;;13.30;10.40;;;16.30;1.00;;;;;;5034531;28;20486;-93
2021/06/25 06:08:04;;;;;;;15.20;11.65;;;16.40;1.00;;;;;;5034675;28;20029;-93
2021/06/25 06:10:30;;;;;;;15.75;10.23;;;16.60;1.00;;;;;;5034278;28;20029;-93
2021/06/25 06:12:56;;;;;;;14.23;10.52;;;16.70;1.00;;;;;;5032234;28;20517;-93
2021/06/25 06:15:21;;;;;;;13.75;10.30;;;16.70;1.00;;;;;;5045181;28;20531;-93
2021/06/25 06:17:48;;;;;;;13.90;9.70;;;16.80;1.00;;;;;;5033886;28;20368;-93
2021/06/25 06:20:19;;;;;;;12.20;9.75;;;16.70;1.00;;;;;;5033401;28;20051;-93
2021/06/25 06:31:10;;;;;;;11.25;9.23;;;17.10;1.00;;;;;;5034073;28;20225;-94
2021/06/25 06:33:48;;;;;;;16.17;9.02;;;17.10;1.00;;;;;;5019040;28;20033;-93
2021/06/25 06:36:25;;;;;;;10.20;8.43;;;17.10;1.00;;;;;;5034232;28;20021;-93
2021/06/25 06:38:51;;;;;;;10.55;8.38;;;17.30;99.90;;;;;;5033437;28;20041;-93
2021/06/25 06:41:19;;;;;;;12.35;8.95;;;17.20;99.90;;;;;;5032015;28;20045;-92
2021/06/25 06:43:46;;;;;;;10.00;8.38;;;17.10;99.90;;;;;;5032572;28;20037;-92
2021/06/25 06:46:13;;;;;;;10.25;8.48;;;17.10;99.90;;;;;;5032946;28;20044;-92
2021/06/25 06:48:43;;;;;;;11.70;9.02;;;17.20;99.90;;;;;;5033658;28;20022;-91
2021/06/25 06:51:10;;;;;;;11.00;8.50;;;17.30;99.90;;;;;;5032987;28;20021;-93
2021/06/25 06:53:36;;;;;;;10.80;8.32;;;17.30;99.90;;;;;;5034018;28;20060;-92
2021/06/25 06:56:03;;;;;;;10.27;8.05;;;17.40;99.90;;;;;;5033218;28;20055;-93
2021/06/25 06:58:28;;;;;;;9.63;7.53;;;17.50;99.90;;;;;;5033859;28;20029;-93
2021/06/25 07:00:55;;;;;;;10.57;8.20;;;17.50;99.90;;;;;;5032415;28;20036;-91
2021/06/25 07:03:21;;;;;;;12.50;8.25;;;17.40;99.90;;;;;;5033569;28;20099;-93
2021/06/25 07:05:47;;;;;;;10.63;7.93;;;17.40;99.90;;;;;;5034704;28;20375;-93
2021/06/25 07:08:12;;;;;;;10.77;8.07;;;17.50;99.90;;;;;;5033181;28;20080;-92
2021/06/25 07:10:38;;;;;;;9.48;7.72;;;17.60;99.90;;;;;;5033523;28;20072;-93
2021/06/25 07:13:03;;;;;;;8.95;7.35;;;17.80;99.90;;;;;;5033590;28;20030;-93
2021/06/25 07:15:29;;;;;;;10.13;7.55;;;17.80;99.90;;;;;;5033204;28;20029;-92
2021/06/25 07:17:55;;;;;;;9.60;7.05;;;17.90;99.90;;;;;;5032442;28;20036;-92
2021/06/25 07:20:21;;;;;;;9.70;6.68;;;18.00;99.90;;;;;;5032278;28;20136;-93
2021/06/25 07:22:46;;;;;;;7.07;6.35;;;18.10;99.90;;;;;;5032160;28;20025;-93
2021/06/25 07:25:12;;;;;;;8.25;7.05;;;18.10;99.90;;;;;;5032900;28;20029;-93
2021/06/25 07:27:40;;;;;;;12.55;6.82;;;18.20;99.90;;;;;;5031900;28;20436;-94
2021/06/25 07:30:07;;;;;;;8.57;7.40;;;18.20;99.90;;;;;;5033354;28;20053;-93
2021/06/25 07:32:33;;;;;;;9.45;7.38;;;18.40;99.90;;;;;;5033876;28;20080;-93
2021/06/25 07:34:58;;;;;;;8.38;6.90;;;18.50;99.90;;;;;;5031780;28;20033;-93
2021/06/25 07:37:24;;;;;;;9.45;7.68;;;18.40;99.90;;;;;;5032428;28;20108;-93
2021/06/25 07:39:50;;;;;;;11.60;7.40;;;18.50;99.90;;;;;;5032248;28;20065;-94
2021/06/25 07:42:16;;;;;;;8.43;7.00;;;18.70;99.90;;;;;;5032359;28;20367;-94
2021/06/25 07:44:41;;;;;;;9.05;6.90;;;19.00;99.90;;;;;;5032939;28;20079;-93
2021/06/25 07:47:07;;;;;;;11.20;7.25;;;19.30;99.90;;;;;;5032041;28;20172;-94
2021/06/25 07:49:34;;;;;;;7.10;6.40;;;19.40;99.90;;;;;;5031686;28;20033;-94
2021/06/25 07:52:01;;;;;;;7.90;6.72;;;19.50;99.90;;;;;;5033575;28;20026;-93
2021/06/25 07:54:27;;;;;;;9.10;5.55;;;19.60;99.90;;;;;;5032956;28;20044;-92
2021/06/25 07:56:52;;;;;;;5.38;4.72;;;19.60;99.90;;;;;;5035077;28;20021;-92
2021/06/25 07:59:18;;;;;;;6.53;4.78;;;19.70;99.90;;;;;;5037629;28;20552;-93
2021/06/25 08:01:44;;;;;;;6.03;4.65;;;19.80;99.90;;;;;;5038389;28;20105;-94
2021/06/25 08:04:09;;;;;;;7.53;5.30;;;19.90;99.90;;;;;;5037866;28;20029;-93
2021/06/25 08:06:35;;;;;;;6.05;5.03;;;19.70;99.90;;;;;;5038131;28;20125;-92
2021/06/25 08:09:03;;;;;;;9.23;4.97;;;19.80;99.90;;;;;;5037150;28;20026;-93
2021/06/25 08:11:31;;;;;;;7.53;4.97;;;19.80;99.90;;;;;;5038024;28;20044;-94
2021/06/25 08:13:57;;;;;;;4.95;4.45;;;19.70;99.90;;;;;;5036653;28;20021;-94
2021/06/25 08:16:23;;;;;;;5.30;4.80;;;19.80;99.90;;;;;;5036535;28;20025;-95
2021/06/25 08:18:56;;;;;;;7.72;4.85;;;19.80;99.90;;;;;;5036420;28;20046;-91
2021/06/25 08:21:21;;;;;;;9.13;5.18;;;20.00;99.90;;;;;;5037336;28;20036;-92
2021/06/25 08:23:47;;;;;;;5.47;4.97;;;20.20;99.90;;;;;;5036610;28;20124;-92
2021/06/25 08:26:13;;;;;;;7.78;4.95;;;20.30;99.90;;;;;;5036182;28;20017;-93
2021/06/25 08:28:38;;;;;;;5.57;4.65;;;20.20;99.90;;;;;;5035472;28;20116;-92
2021/06/25 08:31:04;;;;;;;5.18;4.68;;;20.50;99.90;;;;;;5035772;28;20025;-93
2021/06/25 08:33:29;;;;;;;5.97;4.40;;;20.80;99.90;;;;;;5035278;28;20030;-92
2021/06/25 08:35:55;;;;;;;5.65;4.45;;;21.00;99.90;;;;;;5036118;28;20083;-94
2021/06/25 08:38:21;;;;;;;5.07;4.30;;;21.10;99.90;;;;;;5036144;28;20044;-92
2021/06/25 08:40:46;;;;;;;5.82;4.30;;;20.90;99.90;;;;;;5035090;28;20034;-93
2021/06/25 08:43:12;;;;;;;6.90;4.40;;;21.10;99.90;;;;;;5034998;28;20018;-92
2021/06/25 08:45:38;;;;;;;5.80;4.13;;;21.20;99.90;;;;;;5036092;28;20522;-91
2021/06/25 08:48:06;;;;;;;4.97;4.13;;;21.20;99.90;;;;;;5035286;28;20030;-91
2021/06/25 08:50:37;;;;;;;5.43;4.40;;;21.50;99.90;;;;;;5035048;28;20026;-91
2021/06/25 08:53:02;;;;;;;5.47;4.40;;;21.40;99.90;;;;;;5035306;28;20030;-92
2021/06/25 08:55:28;;;;;;;5.15;4.13;;;21.20;99.90;;;;;;5034594;28;20036;-92
2021/06/25 08:57:54;;;;;;;5.78;3.80;;;21.40;99.90;;;;;;5035124;28;20390;-92
2021/06/25 09:00:21;;;;;;;4.80;4.00;;;21.60;99.90;;;;;;5035745;28;20125;-92
2021/06/25 09:02:47;;;;;;;4.20;3.53;;;22.10;99.90;;;;;;5034378;28;20029;-93
2021/06/25 09:05:31;;;;;;;5.55;4.50;;;22.40;99.90;;;;;;5035143;28;20037;-93
2021/06/25 09:07:58;;;;;;;5.68;4.22;;;22.40;99.90;;;;;;5034928;28;20030;-93
2021/06/25 09:10:52;;;;;;;6.68;4.20;;;22.30;99.90;;;;;;5034251;28;20033;-92
2021/06/25 09:13:18;;;;;;;4.72;4.05;;;22.40;99.90;;;;;;5034373;28;20495;-92
2021/06/25 09:15:44;;;;;;;7.25;4.15;;;22.50;99.90;;;;;;5033083;28;20053;-93
2021/06/25 09:18:13;;;;;;;6.50;4.47;;;22.90;99.90;;;;;;5034799;28;20113;-95
2021/06/25 09:20:40;;;;;;;6.25;3.60;;;23.00;99.90;;;;;;5035631;28;20091;-93
2021/06/25 09:23:09;;;;;;;4.60;4.10;;;23.10;99.90;;;;;;5034490;28;20029;-95
2021/06/25 09:25:57;;;;;;;6.55;4.47;;;23.30;99.90;;;;;;5034090;28;20052;-95
2021/06/25 09:28:38;;;;;;;4.68;4.13;;;23.30;99.90;;;;;;5034058;28;20030;-96
2021/06/25 09:31:22;;;;;;;6.50;4.00;;;22.90;99.90;;;;;;5034344;28;20030;-96
2021/06/25 09:33:51;;;;;;;5.32;4.30;;;23.40;99.90;;;;;;5021591;28;20029;-96
2021/06/25 09:36:27;;;;;;;5.40;3.80;;;23.70;99.90;;;;;;5035934;28;20033;-96
2021/06/25 09:39:05;;;;;;;4.70;3.67;;;23.80;99.90;;;;;;5034110;28;20121;-96
2021/06/25 09:41:31;;;;;;;4.85;3.95;;;23.60;99.90;;;;;;5063264;28;20116;-96
2021/06/25 09:44:05;;;;;;;6.63;4.07;;;23.90;99.90;;;;;;5034802;28;20052;-96
2021/06/25 09:46:40;;;;;;;5.30;4.03;;;24.30;99.90;;;;;;5035452;28;20032;-96
2021/06/25 09:49:14;;;;;;;4.22;3.75;;;24.30;99.90;;;;;;5035855;28;20108;-95
2021/06/25 09:51:52;;;;;;;5.43;4.05;;;24.40;99.90;;;;;;5019857;28;20029;-95
2021/06/25 09:54:18;;;;;;;4.97;3.90;;;24.50;99.90;;;;;;5035479;28;20091;-96
2021/06/25 10:02:17;;;;;;;4.60;3.42;;;23.80;99.90;;;;;;5034704;28;20034;-95
2021/06/25 10:04:44;;;;;;;3.30;3.00;;;24.40;99.90;;;;;;5034667;28;20557;-94
2021/06/25 10:07:15;;;;;;;4.38;3.53;;;24.70;99.90;;;;;;5034913;28;20048;-93
2021/06/25 10:09:42;;;;;;;5.25;3.75;;;24.30;99.90;;;;;;5034772;28;20475;-93
2021/06/25 10:12:12;;;;;;;4.38;3.60;;;24.40;99.90;;;;;;5034821;28;20052;-91
2021/06/25 10:14:39;;;;;;;3.78;3.22;;;24.40;99.90;;;;;;5034201;28;20051;-94
2021/06/25 10:17:08;;;;;;;4.05;3.30;;;24.10;99.90;;;;;;5034825;28;20033;-95
2021/06/25 10:19:40;;;;;;;3.95;2.80;;;24.00;99.90;;;;;;5035496;28;20131;-92
2021/06/25 10:22:09;;;;;;;3.80;3.45;;;24.60;99.90;;;;;;5037283;28;20022;-96
2021/06/25 10:24:36;;;;;;;4.65;3.88;;;25.20;99.90;;;;;;5045371;28;20072;-96
2021/06/25 10:27:04;;;;;;;4.80;3.40;;;25.50;99.90;;;;;;5142848;22;20053;-92
2021/06/25 10:29:34;;;;;;;4.45;3.47;;;25.60;99.90;;;;;;5017171;28;20032;-95
2021/06/25 10:32:01;;;;;;;5.40;3.45;;;25.30;99.90;;;;;;4998977;28;20031;-91
2021/06/25 10:34:30;;;;;;;3.65;3.22;;;25.10;99.90;;;;;;4997648;28;20048;-92
2021/06/25 10:36:56;;;;;;;4.60;3.47;;;24.10;99.90;;;;;;5001003;28;20034;-92
2021/06/25 10:39:21;;;;;;;4.07;3.10;;;24.50;99.90;;;;;;5013412;28;20100;-92
2021/06/25 10:41:54;;;;;;;3.53;3.03;;;24.70;99.90;;;;;;4995984;28;20018;-94
2021/06/25 10:44:40;;;;;;;5.97;3.38;;;24.80;99.90;;;;;;4994453;28;20415;-93
2021/06/25 10:47:28;;;;;;;4.75;3.72;;;25.10;99.90;;;;;;4996154;28;20468;-93
2021/06/25 10:50:06;;;;;;;6.82;3.90;;;24.90;99.90;;;;;;4998394;28;20030;-93
2021/06/25 10:52:34;;;;;;;4.43;3.72;;;25.10;99.90;;;;;;4996087;28;20030;-93
2021/06/25 10:55:01;;;;;;;4.13;3.13;;;24.80;99.90;;;;;;4995640;28;20097;-93
2021/06/25 10:57:28;;;;;;;3.88;3.00;;;24.60;99.90;;;;;;4994931;28;20084;-93
2021/06/25 10:59:54;;;;;;;6.00;3.85;;;24.30;99.90;;;;;;4993959;28;20045;-93
2021/06/25 11:02:43;;;;;;;5.47;3.58;;;24.10;99.90;;;;;;4996740;28;20090;-93
2021/06/25 11:05:35;;;;;;;4.28;3.80;;;24.20;99.90;;;;;;5011046;28;20030;-94
2021/06/25 11:08:20;;;;;;;4.85;3.20;;;24.30;99.90;;;;;;5009437;28;20045;-93
2021/06/25 11:10:51;;;;;;;5.53;3.50;;;24.70;99.90;;;;;;5016374;28;20400;-93
2021/06/25 11:13:21;;;;;;;6.00;3.33;;;24.80;99.90;;;;;;4996343;28;20022;-94
2021/06/25 11:15:53;;;;;;;4.03;3.38;;;25.00;99.90;;;;;;4998029;28;20034;-93
2021/06/25 11:18:25;;;;;;;4.05;3.20;;;25.10;99.90;;;;;;4996921;28;20030;-93
2021/06/25 11:21:02;;;;;;;5.00;3.20;;;25.40;99.90;;;;;;4992942;28;20109;-93
2021/06/25 11:23:39;;;;;;;3.17;2.88;;;25.30;99.90;;;;;;4996844;28;20158;-93
2021/06/25 11:26:20;;;;;;;3.55;3.00;;;25.00;99.90;;;;;;4994524;28;20502;-93
2021/06/25 11:28:47;;;;;;;4.28;3.38;;;25.50;99.90;;;;;;4996453;28;20153;-93
2021/06/25 11:31:13;;;;;;;3.70;3.25;;;25.90;99.90;;;;;;4993377;28;20080;-93
2021/06/25 11:33:48;;;;;;;4.15;2.60;;;26.40;99.90;;;;;;4995103;28;20132;-92
2021/06/25 11:36:14;;;;;;;3.45;3.00;;;27.00;99.90;;;;;;4994426;28;20031;-92
2021/06/25 11:38:58;;;;;;;3.40;3.10;;;27.50;99.90;;;;;;5011932;28;20045;-92
2021/06/25 11:41:45;;;;;;;4.80;3.03;;;27.40;99.90;;;;;;4996217;28;20031;-92
2021/06/25 11:44:27;;;;;;;5.13;2.80;;;27.30;99.90;;;;;;4994796;28;20442;-93
2021/06/25 11:46:56;;;;;;;2.83;2.40;;;27.20;99.90;;;;;;4996041;28;20030;-93
2021/06/25 11:49:24;;;;;;;2.67;2.45;;;27.50;99.90;;;;;;4993611;28;20403;-92
2021/06/25 11:51:51;;;;;;;4.40;2.92;;;28.20;99.90;;;;;;4994851;28;20042;-92
2021/06/25 11:54:22;;;;;;;3.67;2.50;;;28.10;99.90;;;;;;4994323;28;20522;-92
2021/06/25 11:56:49;;;;;;;3.45;3.15;;;27.90;99.90;;;;;;4988246;28;20029;-93
2021/06/25 11:59:16;;;;;;;3.35;3.05;;;27.00;99.90;;;;;;4993989;28;20046;-93
2021/06/25 12:01:51;;;;;;;5.15;3.42;;;27.20;99.90;;;;;;4994821;28;20030;-93
2021/06/25 12:04:42;;;;;;;3.33;2.92;;;26.60;99.90;;;;;;4995671;28;20030;-93
2021/06/25 12:07:13;;;;;;;5.07;3.22;;;26.50;99.90;;;;;;4994749;28;20046;-93
2021/06/25 12:09:41;;;;;;;3.67;3.20;;;26.00;99.90;;;;;;4994346;28;20033;-93
2021/06/25 12:12:09;;;;;;;4.45;3.42;;;26.40;99.90;;;;;;4993639;28;20058;-93
2021/06/25 12:14:43;;;;;;;4.95;3.10;;;25.60;99.90;;;;;;4994879;28;20501;-93
2021/06/25 12:17:09;;;;;;;3.38;2.50;;;25.70;99.90;;;;;;4993381;28;20031;-93
2021/06/25 12:19:35;;;;;;;4.68;3.10;;;26.90;99.90;;;;;;4994341;28;20449;-93
2021/06/25 12:22:08;;;;;;;2.85;2.65;;;28.10;99.90;;;;;;4994453;28;20549;-92
2021/06/25 12:24:48;;;;;;;3.65;2.47;;;29.40;99.90;;;;;;4994891;28;20033;-93
2021/06/25 12:27:13;;;;;;;3.05;2.30;;;30.10;99.90;;;;;;4990467;28;20058;-93
2021/06/25 12:29:39;;;;;;;3.65;2.22;;;29.90;99.90;;;;;;4995448;28;20398;-93
2021/06/25 12:32:17;;;;;;;4.78;2.10;;;29.40;99.90;;;;;;4996056;28;20376;-93
2021/06/25 12:34:43;;;;;;;2.83;2.30;;;29.20;99.90;;;;;;4995709;28;20026;-93
2021/06/25 12:37:08;;;;;;;2.95;2.45;;;29.90;99.90;;;;;;4992888;28;20047;-92
2021/06/25 12:39:34;;;;;;;3.10;2.20;;;29.60;99.90;;;;;;4994466;28;20037;-93
2021/06/25 12:42:01;;;;;;;3.53;2.50;;;29.90;99.90;;;;;;4993913;28;20029;-92
2021/06/25 12:44:27;;;;;;;2.97;2.33;;;30.70;99.90;;;;;;4995556;28;20085;-94
2021/06/25 12:47:06;;;;;;;4.60;2.03;;;32.00;99.90;;;;;;4998250;28;20469;-93
2021/06/25 12:49:34;;;;;;;1.65;1.55;;;32.50;99.90;;;;;;4996803;28;20486;-93
2021/06/25 12:52:00;;;;;;;2.92;2.05;;;32.60;99.90;;;;;;4996956;28;20019;-93
2021/06/25 12:54:32;;;;;;;4.13;1.95;;;33.40;99.90;;;;;;4997453;28;20049;-93
2021/06/25 12:56:58;;;;;;;6.05;2.22;;;33.40;99.90;;;;;;4997807;28;20034;-93
2021/06/25 12:59:27;;;;;;;1.73;1.60;;;32.40;99.90;;;;;;4999559;28;20057;-93
2021/06/25 13:01:59;;;;;;;2.28;1.88;;;32.10;99.90;;;;;;4996896;28;20026;-92
2021/06/25 13:04:28;;;;;;;2.50;2.00;;;31.50;99.90;;;;;;4998878;28;20027;-93