Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:39;;;;;;;19.80;10.73;;;;;;;-140.72;100.00;53235.06;6333056;22;20009;-68
2022/12/22 03:29:08;;;;;;;22.77;10.77;;;;;;;-140.72;100.00;53198.53;6333573;22;19998;-67
2022/12/22 03:31:33;;;;;;;26.10;11.55;;;;;;;-140.72;100.00;53214.78;6306031;22;20301;-67
2022/12/22 03:33:58;;;;;;;20.95;11.95;;;;;;;-140.72;100.00;53243.19;6330010;22;20009;-68
2022/12/22 03:36:24;;;;;;;18.73;11.52;;;;;;;-140.72;100.00;53231.00;6332301;22;20412;-67
2022/12/22 03:38:49;;;;;;;19.08;11.15;;;;;;;-140.72;100.00;53212.75;6333719;22;20026;-67
2022/12/22 03:46:56;;;;;;;15.93;9.55;;;;;;;-140.72;100.00;53231.00;6280719;22;20007;-69
2022/12/22 03:49:22;;;;;;;17.67;10.07;;;;;;;-140.72;100.00;53212.75;6333305;22;20066;-67
2022/12/22 03:51:51;;;;;;;21.23;10.50;;;;;;;-140.72;100.00;53214.78;6304736;22;20089;-69
2022/12/22 03:54:18;;;;;;;;;;;;;;;-140.72;100.00;53214.78;6306762;22;19999;-69
2022/12/22 03:56:44;;;;;;;18.17;9.90;;;;;;;-140.72;100.00;53239.13;6305407;22;19905;-67
2022/12/22 03:59:10;;;;;;;19.65;10.88;;;;;;;-140.72;100.00;53222.88;6333991;22;20033;-69
2022/12/22 04:01:42;;;;;;;24.55;11.32;;;;;;;-140.72;100.00;53247.25;6333054;22;19998;-69
2022/12/22 04:04:07;;;;;;;23.00;12.23;;;;;;;-140.72;100.00;53243.19;6333774;22;20443;-66
2022/12/22 04:06:33;;;;;;;21.42;10.40;;;;;;;-140.72;100.00;53243.19;6306260;22;19998;-68
2022/12/22 04:08:58;;;;;;;19.95;11.18;;;;;;;-140.72;100.00;53241.16;6308086;22;20090;-68
2022/12/22 04:14:07;;;;;;;20.35;10.82;;;;;;;-140.72;100.00;53249.28;6336025;22;20435;-69
2022/12/22 04:16:33;;;;;;;19.77;10.20;;;;;;;-140.72;100.00;53237.09;6307117;22;19999;-66
2022/12/22 04:18:58;;;;;;;22.25;12.48;;;;;;;-140.72;100.00;53174.19;6335947;22;20006;-68
2022/12/22 04:21:24;;;;;;;23.38;12.88;;;;;;;-140.72;100.00;53212.75;6307529;22;20465;-69
2022/12/22 04:23:50;;;;;;;20.58;12.60;;;;;;;-140.72;100.00;53212.75;6307267;22;20143;-69
2022/12/22 04:26:19;;;;;;;25.90;13.68;;;;;;;-140.72;100.00;53231.00;6335694;22;20020;-69
2022/12/22 04:28:45;;;;;;;;;;;;;;;-140.72;100.00;53184.31;6307494;22;20315;-68
2022/12/22 04:31:10;;;;;;;21.95;11.90;;;;;;;-140.72;100.00;53222.88;6306532;22;19930;-68
2022/12/22 04:33:36;;;;;;;23.38;12.40;;;;;;;-140.72;100.00;53218.81;6335582;22;20003;-68
2022/12/22 04:36:01;;;;;;;25.85;13.75;;;;;;;-140.72;100.00;53243.19;6334153;22;20074;-68
2022/12/22 04:38:26;;;;;;;26.17;12.30;;;;;;;-140.72;100.00;53249.28;6334331;22;20026;-69
2022/12/22 04:40:51;;;;;;;24.05;12.63;;;;;;;-140.72;100.00;53259.41;6334843;22;20069;-67
2022/12/22 04:43:17;;;;;;;23.95;13.25;;;;;;;-140.72;100.00;53210.72;6335056;22;19994;-67
2022/12/22 04:45:43;;;;;;;24.40;13.02;;;;;;;-140.72;100.00;53214.78;6307023;22;20002;-67
2022/12/22 04:48:09;;;;;;;22.20;12.23;;;;;;;-140.72;100.00;53231.00;6335926;22;20030;-68
2022/12/22 04:50:34;;;;;;;22.45;11.15;;;;;;;-140.72;100.00;53231.00;6334014;22;20006;-68
2022/12/22 04:52:59;;;;;;;25.17;13.23;;;;;;;-140.72;100.00;53283.78;6306683;22;19995;-65
2022/12/22 04:55:25;;;;;;;28.10;15.85;;;;;;;-140.72;100.00;53251.31;6307506;22;20009;-65
2022/12/22 04:57:50;;;;;;;23.75;12.75;;;;;;;-140.72;100.00;53218.81;6306523;22;20074;-67
2022/12/22 05:00:16;;;;;;;25.20;14.05;;;;;;;-140.72;100.00;53237.09;6334049;22;19994;-65
2022/12/22 05:02:41;;;;;;;23.05;13.48;;;;;;;-140.72;100.00;53186.34;6334570;22;20010;-67
2022/12/22 05:05:07;;;;;;;24.08;13.85;;;;;;;-140.72;100.00;53247.25;6307090;22;20009;-67
2022/12/22 05:07:32;;;;;;;25.58;14.20;;;;;;;-140.72;100.00;53261.44;6333962;22;20095;-65
2022/12/22 05:09:58;;;;;;;28.40;14.30;;;;;;;-140.72;100.00;53208.69;6334950;22;20003;-66
2022/12/22 05:15:07;;;;;;;26.42;13.30;;;;;;;-140.72;100.00;53214.78;6334551;22;20018;-67
2022/12/22 05:17:33;;;;;;;27.52;14.20;;;;;;;-140.72;100.00;53210.72;6306126;22;20364;-67
2022/12/22 05:19:58;;;;;;;21.10;12.32;;;;;;;-140.72;100.00;53226.94;6306539;22;20488;-65
2022/12/22 05:22:23;;;;;;;19.05;12.02;;;;;;;-140.72;100.00;53269.56;6334936;22;20014;-66
2022/12/22 05:24:51;;;;;;;22.40;10.65;;;;;;;-140.72;100.00;53257.38;6334085;22;20078;-65
2022/12/22 05:27:16;;;;;;;22.25;10.57;;;;;;;-140.72;100.00;53202.59;6306549;22;20059;-66
2022/12/22 05:29:41;;;;;;;19.35;8.50;;;;;;;-140.72;100.00;53231.00;6334504;22;20011;-67
2022/12/22 05:32:07;;;;;;;20.85;10.07;;;;;;;-140.72;100.00;53235.06;6334779;22;19998;-67
2022/12/22 05:34:32;;;;;;;19.73;10.30;;;;;;;-140.72;100.00;53251.31;6306346;22;19999;-66
2022/12/22 05:36:57;;;;;;;18.17;10.30;;;;;;;-140.72;100.00;53277.69;6307209;22;20010;-67
2022/12/22 05:39:23;;;;;;;21.05;11.38;;;;;;;-140.72;100.00;53214.78;6334896;22;19999;-67
2022/12/22 05:41:48;;;;;;;22.05;10.85;;;;;;;-140.72;100.00;53224.91;6334384;22;19998;-66
2022/12/22 05:44:14;;;;;;;20.15;10.57;;;;;;;-140.72;100.00;53275.66;6334718;22;20022;-65
2022/12/22 05:46:39;;;;;;;20.30;9.90;;;;;;;-140.72;100.00;53226.94;6306801;22;19999;-66
2022/12/22 05:49:04;;;;;;;20.30;9.90;;;;;;;-140.72;100.00;53295.94;6334587;22;19998;-66
2022/12/22 05:51:30;;;;;;;19.55;9.48;;;;;;;-140.72;100.00;53239.13;6307399;22;20013;-65
2022/12/22 05:53:58;;;;;;;16.33;9.57;;;;;;;-140.72;100.00;53255.34;6306612;22;19998;-66
2022/12/22 05:56:24;;;;;;;19.38;9.68;;;;;;;-140.72;100.00;53251.31;6335100;22;19999;-67
2022/12/22 05:58:49;;;;;;;16.52;9.13;;;;;;;-140.72;100.00;53218.81;6334843;22;20415;-67
2022/12/22 06:01:15;;;;;;;17.42;8.88;;;;;;;-140.72;100.00;53302.03;6334734;22;20404;-66
2022/12/22 06:03:41;;;;;;;18.85;9.57;;;;;;;-140.72;100.00;53261.44;6306232;22;20354;-67
2022/12/22 06:06:06;;;;;;;13.65;7.90;;;;;;;-140.72;100.00;53224.91;6305903;22;20075;-68
2022/12/22 06:08:31;;;;;;;18.67;8.77;;;;;;;-140.72;100.00;53291.88;6305862;22;20003;-65
2022/12/22 06:10:57;;;;;;;17.75;7.45;;;;;;;-140.72;100.00;53243.19;6333795;22;20009;-68
2022/12/22 06:13:24;;;;;;;18.13;8.63;;;;;;;-140.72;100.00;53291.88;6334006;22;20428;-67
2022/12/22 06:15:49;;;;;;;23.95;9.75;;;;;;;-140.72;100.00;53267.53;6305431;22;20115;-65
2022/12/22 06:18:15;;;;;;;18.67;8.35;;;;;;;-140.72;100.00;53257.38;6333725;22;20398;-67
2022/12/22 06:20:43;;;;;;;16.63;7.40;;;;;;;-140.72;100.00;53214.78;6333544;22;20497;-65
2022/12/22 06:23:08;;;;;;;18.02;7.22;;;;;;;-140.72;100.00;53259.41;6333804;22;19999;-67
2022/12/22 06:25:34;;;;;;;19.27;9.13;;;;;;;-140.72;100.00;53216.78;6306149;22;19999;-65
2022/12/22 06:27:59;;;;;;;14.80;8.50;;;;;;;-140.72;100.00;53279.72;6305715;22;20013;-66
2022/12/22 06:30:25;;;;;;;18.15;9.43;;;;;;;-140.72;100.00;53247.25;6332944;22;20377;-66
2022/12/22 06:32:50;;;;;;;17.80;8.23;;;;;;;-140.72;100.00;53263.47;6305514;22;19999;-67
2022/12/22 06:35:16;;;;;;;18.02;7.82;;;;;;;-140.72;100.00;53259.41;6306221;22;20021;-66
2022/12/22 06:37:41;;;;;;;19.23;7.47;;;;;;;-140.72;100.00;53295.94;6305957;22;19994;-66
2022/12/22 06:40:07;;;;;;;18.60;8.93;;;;;;;-140.72;100.00;53253.31;6306144;22;20009;-67
2022/12/22 06:45:17;;;;;;;21.00;9.95;;;;;;;-140.72;100.00;53243.19;6334950;22;20316;-66
2022/12/22 06:47:42;;;;;;;19.70;8.73;;;;;;;-140.72;100.00;53283.78;6306926;22;19999;-65
2022/12/22 06:50:08;;;;;;;17.00;8.93;;;;;;;-140.72;100.00;53249.28;6307957;22;20003;-65
2022/12/22 06:52:33;;;;;;;16.75;8.85;;;;;;;-140.72;100.00;53291.88;6333397;22;20006;-67
2022/12/22 06:55:01;;;;;;;20.55;11.70;;;;;;;-140.72;100.00;53300.00;6335061;22;20033;-66
2022/12/22 06:57:26;;;;;;;17.02;9.52;;;;;;;-140.72;100.00;53277.69;6306090;22;20443;-64
2022/12/22 06:59:51;;;;;;;16.20;9.32;;;;;;;-140.72;100.00;53263.47;6305695;22;19999;-68
2022/12/22 07:02:17;;;;;;;21.70;8.93;;;;;;;-140.72;100.00;53279.72;6306198;22;20029;-66
2022/12/22 07:04:45;;;;;;;19.17;9.18;;;;;;;-140.72;100.00;53271.59;6333350;22;19994;-68
2022/12/22 07:07:10;;;;;;;22.17;9.77;;;;;;;-140.72;100.00;53255.34;6333462;22;20007;-67
2022/12/22 07:09:36;;;;;;;15.23;8.68;;;;;;;-140.72;100.00;53297.97;6305840;22;20011;-67
2022/12/22 07:12:02;;;;;;;14.80;8.45;;;;;;;-140.72;100.00;53304.06;6333726;22;20009;-67
2022/12/22 07:14:27;;;;;;;16.00;9.70;;;;;;;-140.72;100.00;53312.19;6306375;22;20417;-67
2022/12/22 07:16:52;;;;;;;12.48;7.82;;;;;;;-140.72;100.00;53283.78;6305498;22;20006;-67
2022/12/22 07:19:18;;;;;;;15.32;8.65;;;;;;;-140.72;100.00;53285.81;6304827;22;20017;-68
2022/12/22 07:21:43;;;;;;;20.60;8.65;;;;;;;-140.72;100.00;53320.31;6305920;22;20052;-65
2022/12/22 07:24:08;;;;;;;17.73;7.78;;;;;;;-140.72;100.00;53281.75;6306133;22;20078;-66
2022/12/22 07:26:34;;;;;;;13.23;6.65;;;;;;;-140.72;100.00;53271.59;6333245;22;20313;-66
2022/12/22 07:28:59;;;;;;;14.88;7.43;;;;;;;-140.72;100.00;53310.16;6333977;22;20087;-66
2022/12/22 07:31:24;;;;;;;15.48;7.18;;;;;;;-140.72;100.00;53269.56;6306136;22;19999;-65
2022/12/22 07:33:50;;;;;;;15.23;7.65;;;;;;;-140.72;100.00;53279.72;6332821;22;20401;-65
2022/12/22 07:36:18;;;;;;;7.97;6.03;;;;;;;-140.72;100.00;53285.81;6334164;22;20026;-67
2022/12/22 07:38:46;;;;;;;12.20;5.00;;;;;;;-140.72;100.00;53285.81;6305320;22;20005;-66
2022/12/22 07:44:02;;;;;;;10.32;6.35;;;;;;;-140.72;100.00;53308.13;6336149;22;20013;-64
2022/12/22 07:46:30;;;;;;;11.50;5.57;;;;;;;-140.72;100.00;53259.41;6307552;22;19999;-65
2022/12/22 07:51:40;;;;;;;10.90;5.72;;;;;;;-140.72;100.00;53277.69;6334532;22;20053;-67
2022/12/22 07:54:08;;;;;;;12.43;6.10;;;;;;;-140.72;100.00;53287.84;6307057;22;19998;-67
2022/12/22 07:56:33;;;;;;;9.57;4.82;;;;;;;-140.72;100.00;53295.94;6334648;22;19998;-67
2022/12/22 07:58:59;;;;;;;10.85;5.93;;;;;;;-140.72;100.00;53320.31;6306900;22;20003;-65
2022/12/22 08:01:25;;;;;;;8.95;4.43;;;;;;;-140.72;100.00;53310.16;6334852;22;20414;-67
2022/12/22 08:03:50;;;;;;;9.10;5.53;;;;;;;-140.72;100.00;53306.09;6307731;22;20155;-66
2022/12/22 08:06:16;;;;;;;6.88;4.47;;;;;;;-140.72;100.00;53267.53;6307630;22;20002;-68
2022/12/22 08:08:44;;;;;;;12.32;6.03;;;;;;;-140.72;100.00;53283.78;6334813;22;20002;-65
2022/12/22 08:11:09;;;;;;;10.13;5.53;;;;;;;-140.72;100.00;53279.72;6335207;22;20032;-66
2022/12/22 08:13:35;;;;;;;9.73;5.82;;;;;;;-140.72;100.00;53302.03;6334512;22;20069;-65
2022/12/22 08:16:09;;;;;;;14.73;5.85;;;;;;;-140.72;100.00;53293.91;6306983;22;20017;-66
2022/12/22 08:18:35;;;;;;;8.38;5.00;;;;;;;-140.72;100.00;53316.25;6334792;22;20080;-67
2022/12/22 08:21:02;;;;;;;8.70;5.30;;;;;;;-140.72;100.00;53308.13;6306917;22;20453;-68
2022/12/22 08:23:28;;;;;;;9.63;5.75;;;;;;;-140.72;100.00;53249.28;6306675;22;20036;-66
2022/12/22 08:26:02;;;;;;;11.68;5.43;;;;;;;-140.72;100.00;53295.94;6307025;22;20174;-67
2022/12/22 08:28:30;;;;;;;11.02;5.55;;;;;;;-140.72;100.00;53289.88;6307432;22;20136;-66
2022/12/22 08:30:55;;;;;;;12.70;6.35;;;;;;;-140.72;100.00;53267.53;6306312;22;20002;-66
2022/12/22 08:33:21;;;;;;;8.55;5.22;;;;;;;-140.72;100.00;53273.63;6334808;22;20002;-65
2022/12/22 08:35:46;;;;;;;11.18;5.82;;;;;;;-140.72;100.00;53275.66;6332815;22;20082;-66
2022/12/22 08:38:13;;;;;;;16.10;5.60;;;;;;;-140.72;100.00;53320.31;6332981;22;19999;-66
2022/12/22 08:40:41;;;;;;;11.18;4.78;;;;;;;-140.72;100.00;53291.88;6333810;22;20407;-67
2022/12/22 08:43:08;;;;;;;8.00;3.53;;;;;;;-140.72;100.00;53283.78;6305653;22;20007;-65
2022/12/22 08:45:33;;;;;;;10.65;6.03;;;;;;;-140.72;100.00;53287.84;6332880;22;19994;-66
2022/12/22 08:47:59;;;;;;;6.03;3.90;;;;;;;-140.72;100.00;53259.41;6306754;22;20011;-66
2022/12/22 08:50:26;;;;;;;6.28;4.20;;;;;;;-140.72;100.00;53293.91;6306985;22;20017;-67
2022/12/22 08:52:52;;;;;;;10.95;4.32;;;;;;;-140.72;100.00;53289.88;6333476;22;20069;-68
2022/12/22 08:55:17;;;;;;;7.13;4.53;;;;;;;-140.72;100.00;53287.84;6334154;22;20478;-65
2022/12/22 08:57:42;;;;;;;6.32;3.33;;;;;;;-140.72;100.00;53283.78;6305604;22;20396;-66
2022/12/22 09:00:12;;;;;;;12.23;5.15;;;;;;;-140.72;100.00;53257.38;6307121;22;20260;-68
2022/12/22 09:02:37;;;;;;;8.45;4.50;;;;;;;-140.72;100.00;53330.44;6306211;22;20009;-66
2022/12/22 09:05:03;;;;;;;7.10;4.90;;;;;;;-140.72;100.00;53295.94;6334487;22;20459;-68
2022/12/22 09:07:34;;;;;;;8.77;5.38;;;;;;;-140.72;100.00;53235.06;6334126;22;20002;-67
2022/12/22 09:10:00;;;;;;;4.97;4.47;;;;;;;-140.72;100.00;53251.31;6306182;22;20376;-67
2022/12/22 09:12:25;;;;;;;8.45;5.47;;;;;;;-140.72;100.00;53271.59;6334183;22;20002;-66
2022/12/22 09:14:53;;;;;;;9.10;4.97;;;;;;;-140.72;100.00;53281.75;6334763;22;20009;-67
2022/12/22 09:17:18;;;;;;;7.85;4.85;;;;;;;-140.72;100.00;53312.19;6307626;22;19998;-66
2022/12/22 09:19:44;;;;;;;12.15;5.20;;;;;;;-140.72;100.00;53245.22;6334393;22;19999;-66
2022/12/22 09:22:15;;;;;;;7.82;4.47;;;;;;;-140.72;100.00;53291.88;6335141;22;20051;-65
2022/12/22 09:24:40;;;;;;;5.38;4.65;;;;;;;-140.72;100.00;53243.19;6334338;22;20006;-67
2022/12/22 09:27:08;;;;;;;5.50;3.70;;;;;;;-140.72;100.00;53267.53;6307286;22;20002;-66
2022/12/22 09:29:35;;;;;;;5.47;3.92;;;;;;;-140.72;100.00;53253.31;6305699;22;20481;-67
2022/12/22 09:32:02;;;;;;;6.55;4.60;;;;;;;-140.72;100.00;53267.53;6334278;22;20033;-66
2022/12/22 09:34:27;;;;;;;7.47;4.10;;;;;;;-140.72;100.00;53243.19;6333553;22;20338;-65
2022/12/22 09:36:54;;;;;;;8.77;3.47;;;;;;;-140.72;100.00;53251.31;6304629;22;20114;-64
2022/12/22 09:39:19;;;;;;;6.68;4.00;;;;;;;-140.72;100.00;53253.31;6306424;22;19999;-65
2022/12/22 09:41:50;;;;;;;12.80;4.05;;;;;;;-140.72;100.00;53271.59;6305892;22;20430;-65
2022/12/22 09:44:32;;;;;;;12.18;3.40;;;;;;;-140.72;100.00;53231.00;6334535;22;19995;-66
2022/12/22 09:47:01;;;;;;;4.22;3.10;;;;;;;-140.72;100.00;53275.66;6306506;22;20022;-65
2022/12/22 09:49:27;;;;;;;11.90;3.90;;;;;;;-140.72;100.00;53265.50;6307069;22;19998;-64
2022/12/22 09:52:01;;;;;;;8.98;3.45;;;;;;;-140.72;100.00;53196.50;6334003;22;19998;-67
2022/12/22 09:54:28;;;;;;;5.13;3.47;;;;;;;-140.72;100.00;53228.97;6334060;22;20460;-65
2022/12/22 09:56:54;;;;;;;5.72;2.95;;;;;;;-140.72;100.00;53231.00;6305960;22;20385;-67
2022/12/22 09:59:21;;;;;;;7.35;3.08;;;;;;;-140.72;100.00;53265.50;6305667;22;19994;-66
2022/12/22 10:01:49;;;;;;;8.80;3.47;;;;;;;-140.72;100.00;53271.59;6333166;22;20003;-65
2022/12/22 10:04:41;;;;;;;4.13;3.10;;;;;;;-140.72;100.00;53275.66;6305609;22;20090;-66
2022/12/22 10:07:25;;;;;;;8.52;3.00;;;;;;;-140.72;100.00;53253.31;6313336;22;20022;-69
2022/12/22 10:09:50;;;;;;;9.13;2.70;;;;;;;-140.72;100.00;53237.09;6305710;22;20050;-66
2022/12/22 10:12:20;;;;;;;6.80;3.17;;;;;;;-140.72;100.00;53212.75;6334051;22;20006;-67
2022/12/22 10:14:48;;;;;;;7.28;3.45;;;;;;;-140.72;100.00;53218.81;6333795;22;20045;-68
2022/12/22 10:17:30;;;;;;;6.22;3.53;;;;;;;-140.72;100.00;53263.47;6305022;22;20107;-66
2022/12/22 10:20:26;;;;;;;9.60;2.30;;;;;;;-140.72;100.00;53226.94;6305186;22;20010;-66
2022/12/22 10:22:52;;;;;;;5.13;2.50;;;;;;;-140.72;100.00;53222.88;6318812;22;20423;-67
2022/12/22 10:25:34;;;;;;;4.72;2.50;;;;;;;-140.72;100.00;53216.78;6334729;22;19994;-67
2022/12/22 10:28:04;;;;;;;9.55;2.40;;;;;;;-140.72;100.00;53243.19;6305091;22;20003;-67
2022/12/22 10:30:36;;;;;;;5.35;2.03;;;;;;;-140.72;100.00;53222.88;6305703;22;20013;-67
2022/12/22 10:33:16;;;;;;;10.55;2.53;;;;;;;-140.72;100.00;53204.63;6334308;22;20088;-66
2022/12/22 10:35:53;;;;;;;4.47;2.35;;;;;;;-140.72;100.00;53253.31;6306047;22;20089;-67
2022/12/22 10:38:51;;;;;;;8.43;1.80;;;;;;;-140.72;100.00;53222.88;6305716;22;20302;-66
2022/12/22 10:41:27;;;;;;;7.25;2.38;;;;;;;-140.72;100.00;53188.38;6305858;22;19998;-67
2022/12/22 10:43:59;;;;;;;11.07;1.83;;;;;;;-140.72;100.00;53151.84;6332290;22;20416;-66
2022/12/22 10:46:35;;;;;;;6.13;2.58;;;;;;;-140.72;100.00;53202.59;6306293;22;20003;-67
2022/12/22 10:49:28;;;;;;;12.50;2.50;;;;;;;-140.72;100.00;53206.66;6305656;22;20105;-67
2022/12/22 10:52:09;;;;;;;3.65;1.55;;;;;;;-140.72;100.00;53188.38;6300197;22;20336;-67
2022/12/22 10:54:35;;;;;;;5.93;1.55;;;;;;;-140.72;100.00;53214.78;6305603;22;20080;-66
2022/12/22 10:57:03;;;;;;;4.93;1.42;;;;;;;-140.72;100.00;53216.78;6332859;22;20408;-65
2022/12/22 10:59:30;;;;;;;2.28;1.20;;;;;;;-140.72;100.00;53216.78;6334121;22;20405;-66
2022/12/22 11:02:18;;;;;;;7.63;1.55;;;;;;;-140.72;100.00;53202.59;6333345;22;20354;-65
2022/12/22 11:04:43;;;;;;;6.10;2.08;;;;;;;-140.72;100.00;53190.41;6305780;22;20002;-65
2022/12/22 11:07:09;;;;;;;3.20;1.75;;;;;;;-140.72;100.00;53214.78;6305890;22;20038;-66
2022/12/22 11:09:35;;;;;;;3.58;1.95;;;;;;;-140.72;100.00;53243.19;6332555;22;20015;-66
2022/12/22 11:12:27;;;;;;;3.67;2.35;;;;;;;-140.72;100.00;53241.16;6333971;22;20078;-64
2022/12/22 11:15:16;;;;;;;6.05;2.92;;;;;;;-140.72;100.00;53194.47;6333659;22;20006;-67
2022/12/22 11:17:48;;;;;;;4.65;2.97;;;;;;;-140.72;100.00;53194.47;6335642;22;20490;-66
2022/12/22 11:20:46;;;;;;;5.63;3.35;;;;;;;-140.72;100.00;53255.34;6307837;22;19999;-67
2022/12/22 11:23:28;;;;;;;5.68;3.53;;;;;;;-140.72;100.00;53226.94;6307671;22;20090;-66
2022/12/22 11:26:14;;;;;;;8.20;4.63;;;;;;;-140.72;100.00;53210.72;6306162;22;20086;-68
2022/12/22 11:29:13;;;;;;;6.13;3.58;;;;;;;-140.72;100.00;53231.00;6336069;22;20317;-68
2022/12/22 11:32:06;;;;;;;8.90;5.18;;;;;;;-140.72;100.00;53273.63;6259930;22;20017;-67
2022/12/22 11:34:42;;;;;;;8.45;4.97;;;;;;;-140.72;100.00;53259.41;6334695;22;20070;-67
2022/12/22 11:37:47;;;;;;;9.30;6.13;;;;;;;-140.72;100.00;53247.25;6307632;22;20034;-67
2022/12/22 11:40:31;;;;;;;12.18;5.63;;;;;;;-140.72;100.00;53267.53;6307501;22;20434;-67
2022/12/22 11:43:05;;;;;;;10.95;5.55;;;;;;;-140.72;100.00;53300.00;6335123;22;20013;-69
2022/12/22 11:46:09;;;;;;;12.18;6.22;;;;;;;-140.72;100.00;53243.19;6336173;22;20056;-68
2022/12/22 11:49:04;;;;;;;10.90;5.60;;;;;;;-140.72;100.00;53269.56;6306637;22;20003;-68
2022/12/22 11:51:35;;;;;;;12.10;6.63;;;;;;;-140.72;100.00;53261.44;6335485;22;20414;-67
2022/12/22 11:54:18;;;;;;;7.72;5.13;;;;;;;-140.72;100.00;53251.31;6306010;22;20006;-67
2022/12/22 11:57:06;;;;;;;9.70;6.30;;;;;;;-140.72;100.00;53291.88;6334631;22;20002;-66
2022/12/22 11:59:44;;;;;;;12.70;7.28;;;;;;;-140.72;100.00;53259.41;6334165;22;19999;-69
2022/12/22 12:02:39;;;;;;;13.30;7.13;;;;;;;-140.72;100.00;53245.22;6306764;22;20136;-69
2022/12/22 12:05:14;;;;;;;14.80;8.95;;;;;;;-140.72;100.00;53263.47;6335244;22;19999;-68
2022/12/22 12:07:49;;;;;;;14.55;7.90;;;;;;;-140.72;100.00;53251.31;6334879;22;20103;-68
2022/12/22 12:10:27;;;;;;;10.57;7.95;;;;;;;-140.72;100.00;53255.34;6307776;22;20007;-68
2022/12/22 12:13:30;;;;;;;16.50;7.78;;;;;;;-140.72;100.00;53251.31;6334502;22;20100;-67
2022/12/22 12:15:58;;;;;;;16.27;8.02;;;;;;;-140.72;100.00;53283.78;6307364;22;20003;-68
2022/12/22 12:18:43;;;;;;;20.42;9.95;;;;;;;-140.72;100.00;53255.34;6308327;22;19999;-69
2022/12/22 12:21:20;;;;;;;22.48;8.70;;;;;;;-140.72;100.00;53297.97;6335311;22;20002;-65
2022/12/22 12:23:58;;;;;;;17.48;9.98;;;;;;;-140.72;100.00;53259.41;6334521;22;20003;-66
2022/12/22 12:26:29;;;;;;;15.05;9.57;;;;;;;-140.72;100.00;53285.81;6334921;22;19995;-66
2022/12/22 12:29:14;;;;;;;16.58;9.77;;;;;;;-140.72;100.00;53253.31;6333265;22;19995;-67
2022/12/22 12:32:01;;;;;;;22.60;12.13;;;;;;;-140.72;100.00;53261.44;6335157;22;20003;-65
2022/12/22 12:34:32;;;;;;;15.05;9.15;;;;;;;-140.72;100.00;53275.66;6306964;22;20076;-65
2022/12/22 12:37:07;;;;;;;18.27;10.20;;;;;;;-140.72;100.00;53300.00;6334232;22;20079;-67
2022/12/22 12:40:01;;;;;;;16.80;11.13;;;;;;;-140.72;100.00;53251.31;6306800;22;20005;-67
2022/12/22 12:42:37;;;;;;;18.38;11.27;;;;;;;-140.72;100.00;53228.97;6307074;22;20025;-67
2022/12/22 12:45:23;;;;;;;15.73;10.93;;;;;;;-140.72;100.00;53249.28;6335056;22;19999;-66
2022/12/22 12:47:49;;;;;;;21.25;10.38;;;;;;;-140.72;100.00;53228.97;6306431;22;20007;-67
2022/12/22 12:50:33;;;;;;;22.52;11.80;;;;;;;-140.72;100.00;53255.34;6334321;22;19998;-66
2022/12/22 12:53:09;;;;;;;19.08;11.48;;;;;;;-140.72;100.00;53214.78;6334763;22;19995;-66
2022/12/22 12:55:55;;;;;;;16.80;10.90;;;;;;;-140.72;100.00;53259.41;6333835;22;20282;-68
2022/12/22 12:58:36;;;;;;;17.30;11.18;;;;;;;-140.72;100.00;53255.34;6306855;22;20033;-67
2022/12/22 13:01:14;;;;;;;16.70;11.55;;;;;;;-140.72;100.00;53226.94;6306169;22;20083;-66
2022/12/22 13:03:42;;;;;;;18.45;11.45;;;;;;;-140.72;100.00;53255.34;6333820;22;19998;-65
2022/12/22 13:06:29;;;;;;;18.88;10.68;;;;;;;-140.72;100.00;53275.66;6306215;22;20006;-67
2022/12/22 13:09:07;;;;;;;15.45;8.98;;;;;;;-140.72;100.00;53259.41;6333454;22;20254;-66
2022/12/22 13:11:36;;;;;;;23.05;11.98;;;;;;;-140.72;100.00;53257.38;6305382;22;20358;-68
2022/12/22 13:14:03;;;;;;;19.58;11.82;;;;;;;-140.72;100.00;53257.38;6334303;22;20020;-67
2022/12/22 13:16:31;;;;;;;19.55;11.10;;;;;;;-140.72;100.00;53253.31;6306506;22;20417;-66
2022/12/22 13:19:01;;;;;;;18.35;11.15;;;;;;;-140.72;100.00;53269.56;6306260;22;20003;-68
2022/12/22 13:21:35;;;;;;;16.05;11.18;;;;;;;-140.72;100.00;53218.81;6306811;22;20075;-65
2022/12/22 13:24:09;;;;;;;14.75;9.43;;;;;;;-140.72;100.00;53226.94;6334222;22;20413;-66
2022/12/22 13:26:36;;;;;;;16.60;10.48;;;;;;;-140.72;100.00;53271.59;6305952;22;20022;-68
2022/12/22 13:29:02;;;;;;;19.88;10.63;;;;;;;-140.72;100.00;53233.03;6305938;22;20052;-67
2022/12/22 13:31:27;;;;;;;17.88;11.25;;;;;;;-140.72;100.00;53233.03;6306676;22;20040;-67
2022/12/22 13:34:31;;;;;;;15.35;9.80;;;;;;;-140.72;100.00;53210.72;6306090;22;20411;-66
2022/12/22 13:37:01;;;;;;;12.68;8.60;;;;;;;-140.72;100.00;53210.72;6299289;22;20007;-66
2022/12/22 13:39:26;;;;;;;15.00;8.88;;;;;;;-140.72;100.00;53214.78;6333099;22;19998;-68
2022/12/22 13:41:54;;;;;;;17.58;9.98;;;;;;;-140.72;100.00;53243.19;6306568;22;20218;-68
2022/12/22 13:44:30;;;;;;;18.73;10.13;;;;;;;-140.72;100.00;53210.72;6306910;22;20044;-66
2022/12/22 13:47:01;;;;;;;14.15;8.68;;;;;;;-140.72;100.00;53237.09;6306331;22;19999;-68
2022/12/22 13:49:28;;;;;;;16.77;10.00;;;;;;;-140.72;100.00;53196.50;6307536;22;20416;-67
2022/12/22 13:51:54;;;;;;;18.17;9.95;;;;;;;-140.72;100.00;53210.72;6306377;22;19999;-66
2022/12/22 13:54:30;;;;;;;18.98;10.90;;;;;;;-140.72;100.00;53180.25;6306283;22;20431;-67
2022/12/22 13:56:58;;;;;;;16.83;10.77;;;;;;;-140.72;100.00;53202.59;6305797;22;20005;-66
2022/12/22 13:59:33;;;;;;;16.33;10.32;;;;;;;-140.72;100.00;53265.50;6334250;22;20286;-69
2022/12/22 14:02:14;;;;;;;16.10;10.70;;;;;;;-140.72;100.00;53269.56;6305542;22;20021;-66
2022/12/22 14:04:42;;;;;;;16.77;9.75;;;;;;;-140.72;100.00;53233.03;6306109;22;20010;-68
2022/12/22 14:07:17;;;;;;;22.45;11.35;;;;;;;-140.72;100.00;53279.72;6305564;22;20034;-68
2022/12/22 14:09:47;;;;;;;14.85;9.98;;;;;;;-140.72;100.00;53226.94;6333718;22;20002;-66
2022/12/22 14:12:17;;;;;;;18.10;11.18;;;;;;;-140.72;100.00;53210.72;6306108;22;20100;-69
2022/12/22 14:14:44;;;;;;;20.33;13.13;;;;;;;-140.72;100.00;53259.41;6305994;22;20006;-69
2022/12/22 14:17:25;;;;;;;19.48;11.45;;;;;;;-140.72;100.00;53231.00;6306424;22;20029;-68
2022/12/22 14:20:00;;;;;;;16.40;10.98;;;;;;;-140.72;100.00;53243.19;6305713;22;20148;-67
2022/12/22 14:22:34;;;;;;;24.48;13.20;;;;;;;-140.72;100.00;53239.13;6334333;22;19999;-66
2022/12/22 14:25:22;;;;;;;21.40;12.82;;;;;;;-140.72;100.00;53214.78;6306796;22;20189;-67
2022/12/22 14:27:51;;;;;;;17.58;11.82;;;;;;;-140.72;100.00;53267.53;6304384;22;20003;-69
2022/12/22 14:30:18;;;;;;;30.27;12.43;;;;;;;-140.72;100.00;53255.34;6305673;22;19999;-68
2022/12/22 14:32:49;;;;;;;24.75;11.90;;;;;;;-140.72;100.00;53239.13;6333622;22;19995;-67
2022/12/22 14:35:22;;;;;;;23.83;14.18;;;;;;;-140.72;100.00;53265.50;6333528;22;20264;-67
2022/12/22 14:38:24;;;;;;;22.95;13.23;;;;;;;-140.72;100.00;53208.69;6332281;22;20074;-66
2022/12/22 14:40:52;;;;;;;18.77;11.93;;;;;;;-140.72;100.00;53255.34;6323267;22;20469;-67
2022/12/22 14:43:24;;;;;;;18.77;12.52;;;;;;;-140.72;100.00;53243.19;6305974;22;20003;-68
2022/12/22 14:45:51;;;;;;;20.00;12.60;;;;;;;-140.72;100.00;53263.47;6305285;22;20049;-68
2022/12/22 14:48:44;;;;;;;21.73;12.70;;;;;;;-140.72;100.00;53239.13;6306632;22;19995;-67
2022/12/22 14:51:15;;;;;;;18.30;11.73;;;;;;;-140.72;100.00;53259.41;6333489;22;20006;-68
2022/12/22 14:53:54;;;;;;;22.75;14.05;;;;;;;-140.72;100.00;53279.72;6306283;22;20486;-70
2022/12/22 14:56:21;;;;;;;21.65;13.38;;;;;;;-140.72;100.00;53267.53;6306698;22;20048;-69
2022/12/22 14:58:48;;;;;;;21.73;13.25;;;;;;;-140.72;100.00;53269.56;6305704;22;20406;-68
2022/12/22 15:01:19;;;;;;;22.35;14.35;;;;;;;-140.72;100.00;53273.63;6306286;22;19994;-68
2022/12/22 15:03:59;;;;;;;20.08;12.88;;;;;;;-140.72;100.00;53228.97;6331990;22;19998;-69