Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:27;;;;;;;;;;;17.20;94.90;;;;;;5015192;28;19933;-24
2022/09/26 00:03:54;;;;;;;;;;;17.20;94.90;;;;;;5015459;28;19944;-23
2022/09/26 00:06:20;;;;;;;;;;;17.20;94.90;;;;;;5015182;28;19952;-23
2022/09/26 00:08:46;;;;;;;;;;;17.20;94.90;;;;;;5014900;28;20367;-23
2022/09/26 00:11:14;;;;;;;;;;;17.20;94.90;;;;;;5014944;28;19913;-23
2022/09/26 00:13:40;;;;;;;;;;;17.20;94.90;;;;;;5014848;28;19910;-23
2022/09/26 00:16:06;;;;;;;;;;;17.20;94.90;;;;;;5014994;28;19906;-23
2022/09/26 00:18:32;;;;;;;;;;;17.20;94.90;;;;;;5015061;28;19959;-23
2022/09/26 00:21:02;;;;;;;;;;;17.20;94.90;;;;;;5014756;28;19906;-23
2022/09/26 00:23:27;;;;;;;;;;;17.20;94.90;;;;;;5014851;28;19937;-23
2022/09/26 00:25:55;;;;;;;;;;;17.20;94.90;;;;;;5014768;28;19909;-23
2022/09/26 00:28:21;;;;;;;;;;;17.20;94.90;;;;;;5014591;28;20004;-23
2022/09/26 00:30:46;;;;;;;;;;;17.20;94.90;;;;;;5014480;28;19948;-23
2022/09/26 00:33:11;;;;;;;;;;;17.20;94.90;;;;;;5014613;28;19905;-23
2022/09/26 00:35:37;;;;;;;;;;;17.10;94.80;;;;;;5014614;28;19914;-23
2022/09/26 00:38:04;;;;;;;;;;;17.20;94.80;;;;;;5015127;28;20367;-23
2022/09/26 00:40:29;;;;;;;;;;;17.10;94.80;;;;;;5014984;28;19913;-23
2022/09/26 00:42:55;;;;;;;;;;;17.10;94.80;;;;;;5014433;28;19909;-23
2022/09/26 00:45:26;;;;;;;;;;;17.10;94.80;;;;;;5014612;28;19905;-23
2022/09/26 00:47:58;;;;;;;;;;;17.10;94.80;;;;;;5015013;28;20004;-23
2022/09/26 00:50:27;;;;;;;;;;;17.10;94.80;;;;;;5015747;28;20397;-23
2022/09/26 00:52:59;;;;;;;;;;;17.10;94.80;;;;;;5017220;28;20361;-24
2022/09/26 00:55:29;;;;;;;;;;;17.10;94.80;;;;;;5055492;22;19929;-25
2022/09/26 00:58:15;;;;;;;;;;;17.10;94.80;;;;;;5014182;28;19905;-25
2022/09/26 01:00:42;;;;;;;;;;;17.10;94.80;;;;;;5013071;28;19909;-25
2022/09/26 01:03:07;;;;;;;;;;;17.10;94.80;;;;;;5014197;28;19952;-25
2022/09/26 01:05:33;;;;;;;;;;;17.10;94.80;;;;;;5014044;28;19944;-25
2022/09/26 01:07:59;;;;;;;;;;;17.10;94.80;;;;;;5013978;28;19992;-25
2022/09/26 01:10:26;;;;;;;;;;;17.10;94.70;;;;;;5012492;28;20002;-25
2022/09/26 01:12:52;;;;;;;;;;;17.10;94.70;;;;;;5013844;28;19971;-25
2022/09/26 01:15:17;;;;;;;;;;;17.10;94.70;;;;;;5013782;28;20048;-25
2022/09/26 01:17:44;;;;;;;;;;;17.10;94.70;;;;;;5013851;28;20000;-25
2022/09/26 01:20:33;;;;;;;;;;;17.10;94.70;;;;;;5013615;28;20040;-26
2022/09/26 01:23:14;;;;;;;;;;;17.10;94.70;;;;;;5013670;28;20378;-25
2022/09/26 01:25:59;;;;;;;;;;;17.10;94.70;;;;;;5013704;28;19913;-25
2022/09/26 01:28:34;;;;;;;;;;;17.10;94.70;;;;;;5012193;28;19909;-25
2022/09/26 01:31:18;;;;;;;;;;;17.10;94.70;;;;;;5013623;28;19913;-25
2022/09/26 01:33:48;;;;;;;;;;;17.10;94.60;;;;;;5013286;28;19959;-25
2022/09/26 01:36:20;;;;;;;;;;;17.10;94.60;;;;;;5013541;28;20004;-25
2022/09/26 01:38:51;;;;;;;;;;;17.10;94.60;;;;;;5013379;28;19932;-25
2022/09/26 01:41:26;;;;;;;;;;;17.10;94.70;;;;;;5013425;28;19929;-25
2022/09/26 01:44:12;;;;;;;;;;;17.00;94.60;;;;;;5013319;28;20028;-25
2022/09/26 01:46:51;;;;;;;;;;;17.10;95.00;;;;;;5013324;28;19906;-25
2022/09/26 01:49:25;;;;;;;;;;;17.00;94.60;;;;;;5013161;28;19910;-25
2022/09/26 01:51:54;;;;;;;;;;;17.10;94.60;;;;;;5013184;28;19952;-25
2022/09/26 01:54:23;;;;;;;;;;;17.00;94.90;;;;;;5012868;28;19920;-25
2022/09/26 01:56:49;;;;;;;;;;;17.00;94.60;;;;;;5013321;28;19912;-25
2022/09/26 01:59:18;;;;;;;;;;;17.00;94.60;;;;;;5012971;28;19905;-25
2022/09/26 02:01:44;;;;;;;;;;;17.00;94.60;;;;;;5013087;28;19905;-25
2022/09/26 02:04:13;;;;;;;;;;;17.00;94.60;;;;;;5013040;28;20278;-26
2022/09/26 02:06:38;;;;;;;;;;;17.00;94.60;;;;;;5012961;28;19952;-25
2022/09/26 02:09:08;;;;;;;;;;;17.00;94.60;;;;;;5012715;28;20370;-25
2022/09/26 02:11:34;;;;;;;;;;;17.00;94.50;;;;;;5012552;28;19905;-25
2022/09/26 02:14:02;;;;;;;;;;;17.00;94.50;;;;;;5012808;28;19910;-25
2022/09/26 02:16:28;;;;;;;;;;;17.00;94.50;;;;;;5013014;28;19906;-25
2022/09/26 02:18:57;;;;;;;;;;;17.00;94.50;;;;;;5012803;28;20271;-25
2022/09/26 02:21:23;;;;;;;;;;;17.00;94.50;;;;;;5012586;28;19948;-25
2022/09/26 02:23:49;;;;;;;;;;;17.00;94.50;;;;;;5012790;28;19910;-25
2022/09/26 02:26:15;;;;;;;;;;;17.00;94.50;;;;;;5012775;28;19913;-25
2022/09/26 02:28:41;;;;;;;;;;;17.00;94.50;;;;;;5012616;28;19905;-25
2022/09/26 02:31:07;;;;;;;;;;;17.00;94.50;;;;;;5012574;28;20318;-25
2022/09/26 02:33:33;;;;;;;;;;;17.00;94.50;;;;;;5012628;28;19956;-26
2022/09/26 02:35:59;;;;;;;;;;;17.00;94.50;;;;;;5012480;28;19906;-25
2022/09/26 02:38:26;;;;;;;;;;;17.00;94.50;;;;;;5012558;28;19959;-25
2022/09/26 02:40:55;;;;;;;;;;;16.90;94.50;;;;;;5012408;28;19905;-25
2022/09/26 02:43:37;;;;;;;;;;;17.00;94.50;;;;;;5012695;28;19905;-25
2022/09/26 02:46:21;;;;;;;;;;;16.90;94.50;;;;;;5012594;28;19905;-25
2022/09/26 02:48:52;;;;;;;;;;;17.00;94.50;;;;;;5012438;28;20285;-25
2022/09/26 02:51:30;;;;;;;;;;;17.00;94.50;;;;;;5012458;28;19905;-25
2022/09/26 02:53:55;;;;;;;;;;;17.00;94.50;;;;;;5012337;28;19909;-25
2022/09/26 02:56:24;;;;;;;;;;;17.00;94.50;;;;;;5012524;28;19955;-26
2022/09/26 02:59:04;;;;;;;;;;;17.00;94.40;;;;;;5012258;28;19905;-25
2022/09/26 03:01:48;;;;;;;;;;;17.00;94.40;;;;;;5012444;28;19912;-25
2022/09/26 03:04:28;;;;;;;;;;;17.00;94.50;;;;;;5012312;28;19913;-25
2022/09/26 03:06:56;;;;;;;;;;;17.00;94.40;;;;;;5012466;28;20281;-25
2022/09/26 03:09:23;;;;;;;;;;;17.00;94.40;;;;;;5012133;28;20011;-25
2022/09/26 03:11:49;;;;;;;;;;;16.90;94.40;;;;;;5012347;28;20377;-25
2022/09/26 03:14:17;;;;;;;;;;;17.00;94.40;;;;;;5012391;28;19909;-26
2022/09/26 03:16:43;;;;;;;;;;;16.90;94.40;;;;;;5012371;28;19947;-25
2022/09/26 03:19:10;;;;;;;;;;;16.90;94.40;;;;;;5012135;28;19971;-25
2022/09/26 03:21:36;;;;;;;;;;;16.90;94.40;;;;;;5012204;28;19924;-25
2022/09/26 03:24:02;;;;;;;;;;;16.90;94.40;;;;;;5015109;28;19909;-26
2022/09/26 03:26:28;;;;;;;;;;;16.90;94.40;;;;;;5016303;28;19902;-25
2022/09/26 03:28:55;;;;;;;;;;;16.90;94.40;;;;;;5015804;28;19999;-25
2022/09/26 03:31:23;;;;;;;;;;;16.90;94.40;;;;;;5015863;28;19969;-25
2022/09/26 03:33:49;;;;;;;;;;;16.90;94.40;;;;;;5015560;28;19913;-25
2022/09/26 03:36:15;;;;;;;;;;;16.90;94.40;;;;;;5015743;28;19905;-25
2022/09/26 03:38:40;;;;;;;;;;;16.90;94.40;;;;;;5015432;28;19910;-25
2022/09/26 03:41:08;;;;;;;;;;;16.90;94.40;;;;;;5015718;28;20366;-25
2022/09/26 03:43:33;;;;;;;;;;;16.90;94.40;;;;;;5015675;28;20008;-26
2022/09/26 03:46:06;;;;;;;;;;;16.90;94.40;;;;;;5015857;28;19905;-26
2022/09/26 03:48:32;;;;;;;;;;;16.90;94.40;;;;;;5015408;28;19906;-25
2022/09/26 03:51:01;;;;;;;;;;;16.90;94.40;;;;;;5015349;28;20278;-25
2022/09/26 03:53:26;;;;;;;;;;;16.90;94.40;;;;;;5015328;28;19905;-25
2022/09/26 03:55:52;;;;;;;;;;;16.90;94.40;;;;;;5015283;28;19913;-25
2022/09/26 03:58:17;;;;;;;;;;;16.90;94.40;;;;;;5015348;28;20278;-25
2022/09/26 04:00:43;;;;;;;;;;;16.90;94.40;;;;;;5015390;28;19912;-25
2022/09/26 04:03:09;;;;;;;;;;;16.90;94.40;;;;;;5015257;28;20287;-25
2022/09/26 04:05:34;;;;;;;;;;;16.90;94.40;;;;;;5015034;28;19906;-25
2022/09/26 04:08:01;;;;;;;;;;;16.90;94.40;;;;;;5015182;28;19913;-25
2022/09/26 04:10:27;;;;;;;;;;;16.90;94.40;;;;;;5014934;28;20016;-26
2022/09/26 04:12:52;;;;;;;;;;;16.90;94.40;;;;;;5015106;28;19941;-26
2022/09/26 04:15:18;;;;;;;;;;;16.90;94.40;;;;;;5014897;28;19951;-25
2022/09/26 04:17:43;;;;;;;;;;;16.80;94.40;;;;;;5014965;28;19905;-25
2022/09/26 04:20:09;;;;;;;;;;;16.90;94.40;;;;;;5014627;28;19905;-25
2022/09/26 04:22:34;;;;;;;;;;;16.80;94.40;;;;;;5014941;28;19995;-26
2022/09/26 04:25:00;;;;;;;;;;;16.90;94.40;;;;;;5014796;28;19906;-25
2022/09/26 04:27:27;;;;;;;;;;;16.90;94.40;;;;;;5014806;28;19909;-25
2022/09/26 04:29:53;;;;;;;;;;;16.90;94.40;;;;;;5014678;28;19909;-25
2022/09/26 04:32:18;;;;;;;;;;;16.80;94.30;;;;;;5014636;28;19959;-25
2022/09/26 04:34:44;;;;;;;;;;;16.80;94.40;;;;;;5014038;28;19913;-25
2022/09/26 04:37:10;;;;;;;;;;;16.80;94.30;;;;;;5014812;28;19959;-25
2022/09/26 04:39:36;;;;;;;;;;;16.80;94.30;;;;;;5014485;28;19935;-25
2022/09/26 04:42:01;;;;;;;;;;;16.80;94.30;;;;;;5014579;28;19952;-25
2022/09/26 04:44:28;;;;;;;;;;;16.80;94.30;;;;;;5014443;28;19940;-25
2022/09/26 04:46:53;;;;;;;;;;;16.80;94.30;;;;;;5014475;28;19905;-25
2022/09/26 04:49:19;;;;;;;;;;;16.80;94.30;;;;;;5014131;28;19905;-25
2022/09/26 04:51:44;;;;;;;;;;;16.80;94.70;;;;;;5014296;28;20363;-26
2022/09/26 04:54:10;;;;;;;;;;;16.80;94.30;;;;;;5014335;28;19998;-25
2022/09/26 04:56:35;;;;;;;;;;;16.80;94.30;;;;;;5014483;28;19905;-25
2022/09/26 04:59:01;;;;;;;;;;;16.80;94.30;;;;;;5014174;28;19905;-25
2022/09/26 05:01:26;;;;;;;;;;;16.80;94.30;;;;;;5014089;28;20408;-25
2022/09/26 05:03:54;;;;;;;;;;;16.80;94.30;;;;;;5013880;28;20355;-26
2022/09/26 05:06:19;;;;;;;;;;;16.80;94.30;;;;;;5014066;28;20488;-25
2022/09/26 05:08:45;;;;;;;;;;;16.80;94.30;;;;;;5013892;28;19995;-26
2022/09/26 05:11:11;;;;;;;;;;;16.80;94.30;;;;;;5014041;28;20016;-25
2022/09/26 05:13:37;;;;;;;;;;;16.80;94.30;;;;;;5013909;28;19913;-25
2022/09/26 05:16:04;;;;;;;;;;;16.70;94.30;;;;;;5013880;28;19941;-26
2022/09/26 05:18:29;;;;;;;;;;;16.80;94.30;;;;;;5013586;28;19906;-25
2022/09/26 05:20:56;;;;;;;;;;;16.80;94.30;;;;;;5013762;28;19960;-25
2022/09/26 05:26:18;;;;;;;;;;;16.70;94.30;;;;;;5014150;28;19932;-25
2022/09/26 05:28:45;;;;;;;;;;;16.70;94.30;;;;;;5013522;28;20412;-25
2022/09/26 05:31:10;;;;;;;;;;;16.70;94.30;;;;;;5013382;28;19909;-25
2022/09/26 05:33:37;;;;;;;;;;;16.70;94.30;;;;;;5013495;28;20007;-25
2022/09/26 05:36:03;;;;;;;;;;;16.80;94.30;;;;;;5013491;28;19905;-25
2022/09/26 05:38:28;;;;;;;;;;;16.70;94.20;;;;;;5013428;28;19906;-25
2022/09/26 05:40:57;;;;;;;;;;;16.80;94.40;;;;;;5013339;28;20367;-25
2022/09/26 05:43:23;;;;;;;;;;;16.80;94.30;;;;;;5013429;28;20357;-25
2022/09/26 05:45:49;;;;;;;;;;;16.70;94.20;;;;;;5012551;28;19952;-25
2022/09/26 05:48:16;;;;;;;;;;;16.70;94.20;;;;;;5013305;28;19905;-26
2022/09/26 05:50:42;;;;;;;;;;;16.70;94.20;;;;;;5013191;28;19911;-25
2022/09/26 05:53:08;;;;;;;;;;;16.70;94.20;;;;;;5013288;28;19906;-25
2022/09/26 05:55:36;;;;;;;;;;;16.70;94.20;;;;;;5012976;28;20322;-25
2022/09/26 05:58:02;;;;;;;;;;;16.70;94.30;;;;;;5013055;28;19951;-25
2022/09/26 06:00:27;;;;;;;;;;;16.70;94.30;;;;;;5012943;28;19912;-25
2022/09/26 06:02:54;;;;;;;;;;;16.70;94.30;;;;;;5013096;28;20347;-26
2022/09/26 06:05:20;;;;;;;;;;;16.70;94.30;;;;;;5013313;28;20256;-25
2022/09/26 06:07:46;;;;;;;;;;;16.60;94.30;;;;;;5013011;28;20252;-25
2022/09/26 06:10:12;;;;;;;;;;;16.70;94.30;;;;;;5012950;28;19952;-25
2022/09/26 06:12:37;;;;;;;;;;;16.70;94.30;;;;;;5013686;28;19932;-25
2022/09/26 06:15:04;;;;;;;;;;;16.70;94.30;;;;;;5013160;28;20371;-25
2022/09/26 06:17:29;;;;;;;;;;;16.60;94.30;;;;;;5013155;28;19911;-25
2022/09/26 06:19:55;;;;;;;;;;;16.60;94.30;;;;;;5013314;28;19906;-26
2022/09/26 06:22:20;;;;;;;;;;;16.60;94.60;;;;;;5012839;28;19943;-25
2022/09/26 06:24:46;;;;;;;;;;;16.60;94.30;;;;;;5012763;28;19928;-26
2022/09/26 06:27:11;;;;;;;;;;;16.60;94.30;;;;;;5012671;28;19905;-25
2022/09/26 06:29:37;;;;;;;;;;;16.60;94.30;;;;;;5012546;28;20273;-25
2022/09/26 06:32:02;;;;;;;;;;;16.60;94.30;;;;;;5012663;28;19905;-26
2022/09/26 06:34:28;;;;;;;;;;;16.70;94.30;;;;;;5012564;28;19909;-26
2022/09/26 06:36:53;;;;;;;;;;;16.70;94.40;;;;;;5011408;28;19932;-25
2022/09/26 06:39:19;;;;;;;;;;;16.60;94.30;;;;;;5012609;28;19905;-25
2022/09/26 06:41:44;;;;;;;;;;;16.60;94.30;;;;;;5012534;28;19905;-25
2022/09/26 06:44:09;;;;;;;;;;;16.60;94.30;;;;;;5012482;28;20480;-25
2022/09/26 06:46:35;;;;;;;;;;;16.60;94.40;;;;;;5012663;28;19992;-25
2022/09/26 06:49:00;;;;;;;;;;;16.60;94.40;;;;;;5012427;28;19976;-26
2022/09/26 06:51:26;;;;;;;;;;;16.60;94.40;;;;;;5012515;28;19909;-25
2022/09/26 06:53:51;;;;;;;;;;;16.60;94.40;;;;;;5012348;28;19909;-25
2022/09/26 06:56:17;;;;;;;;;;;16.60;94.40;;;;;;5011985;22;19922;-23
2022/09/26 06:58:42;;;;;;;;;;;16.60;94.40;;;;;;4996722;28;20298;-24
2022/09/26 07:01:08;;;;;;;;;;;16.60;94.40;;;;;;4996808;28;20382;-23
2022/09/26 07:03:34;;;;;;;;;;;16.60;94.40;;;;;;4996782;28;19905;-23
2022/09/26 07:06:00;;;;;;;;;;;16.60;94.40;;;;;;4996693;28;19906;-23
2022/09/26 07:08:25;;;;;;;;;;;16.60;94.40;;;;;;4997056;28;19932;-23
2022/09/26 07:10:51;;;;;;;;;;;16.60;94.40;;;;;;4996548;28;20396;-23
2022/09/26 07:13:17;;;;;;;;;;;16.60;94.40;;;;;;4997069;28;19913;-23
2022/09/26 07:15:43;;;;;;;;;;;16.60;94.40;;;;;;4996547;28;19916;-23
2022/09/26 07:18:09;;;;;;;;;;;16.60;94.40;;;;;;4996483;28;20393;-23
2022/09/26 07:20:36;;;;;;;;;;;16.60;94.40;;;;;;4996414;28;20182;-23
2022/09/26 07:23:02;;;;;;;;;;;16.60;94.40;;;;;;4996474;28;20362;-23
2022/09/26 07:25:32;;;;;;;;;;;16.60;94.40;;;;;;4996391;28;19905;-23
2022/09/26 07:27:57;;;;;;;;;;;16.60;94.40;;;;;;4996174;28;19972;-23
2022/09/26 07:30:23;;;;;;;;;;;16.60;94.50;;;;;;4978637;28;19957;-23
2022/09/26 07:32:48;;;;;;;;;;;16.60;94.40;;;;;;4996283;28;19906;-23
2022/09/26 07:35:16;;;;;;;;;;;16.60;94.50;;;;;;4996094;28;20267;-23
2022/09/26 07:37:45;;;;;;;;;;;16.60;94.40;;;;;;4996174;28;19906;-23
2022/09/26 07:40:10;;;;;;;;;;;16.60;94.40;;;;;;4995921;28;20260;-23
2022/09/26 07:42:37;;;;;;;;;;;16.60;94.40;;;;;;4995919;28;19912;-23
2022/09/26 07:45:04;;;;;;;;;;;16.60;94.40;;;;;;4995950;28;20315;-23
2022/09/26 07:50:15;;;;;;;;;;;16.60;94.40;;;;;;4996263;28;19912;-23
2022/09/26 07:52:42;;;;;;;;;;;16.60;94.40;;;;;;4995901;28;19992;-23
2022/09/26 07:55:11;;;;;;;;;;;16.60;94.50;;;;;;4995470;28;19948;-23
2022/09/26 07:57:37;;;;;;;;;;;16.60;94.50;;;;;;4995745;28;19960;-23
2022/09/26 08:00:11;;;;;;;;;;;16.60;94.50;;;;;;4995550;28;19909;-23
2022/09/26 08:02:41;;;;;;;;;;;16.60;94.40;;;;;;4995695;28;19929;-23
2022/09/26 08:05:08;;;;;;;;;;;16.60;94.50;;;;;;4995601;28;19996;-23
2022/09/26 08:07:36;;;;;;;;;;;16.60;94.50;;;;;;4995462;28;20260;-23
2022/09/26 08:10:06;;;;;;;;;;;16.60;94.50;;;;;;4994830;28;19912;-23
2022/09/26 08:12:35;;;;;;;;;;;16.60;94.50;;;;;;4995465;28;19912;-23
2022/09/26 08:15:00;;;;;;;;;;;16.60;94.50;;;;;;4995386;28;19910;-23
2022/09/26 08:17:31;;;;;;;;;;;16.60;94.50;;;;;;4995800;28;20307;-23
2022/09/26 08:19:57;;;;;;;;;;;16.60;94.40;;;;;;4995221;28;20429;-23
2022/09/26 08:22:22;;;;;;;;;;;16.70;94.40;;;;;;4995374;28;19956;-23
2022/09/26 08:24:49;;;;;;;;;;;16.70;94.40;;;;;;4995338;28;20359;-23
2022/09/26 08:27:15;;;;;;;;;;;16.70;94.40;;;;;;4995179;28;20348;-23
2022/09/26 08:29:41;;;;;;;;;;;16.70;94.30;;;;;;4995462;28;19905;-23
2022/09/26 08:32:06;;;;;;;;;;;16.70;94.70;;;;;;4995553;28;20275;-23
2022/09/26 08:34:33;;;;;;;;;;;16.70;94.30;;;;;;4994890;28;19921;-23
2022/09/26 08:36:59;;;;;;;;;;;16.80;94.30;;;;;;4995280;28;19913;-23
2022/09/26 08:39:25;;;;;;;;;;;16.80;94.30;;;;;;4995181;28;19906;-23
2022/09/26 08:42:10;;;;;;;;;;;16.80;94.30;;;;;;4994942;28;20263;-23
2022/09/26 08:44:45;;;;;;;;;;;16.80;94.30;;;;;;4995079;28;19935;-23
2022/09/26 08:47:31;;;;;;;;;;;16.90;94.30;;;;;;4995758;28;19909;-23
2022/09/26 08:49:58;;;;;;;;;;;16.90;94.20;;;;;;4996201;28;20370;-22
2022/09/26 08:52:43;;;;;;;;;;;17.00;94.10;;;;;;4997244;28;20282;-23
2022/09/26 08:55:25;;;;;;;;;;;17.00;94.10;;;;;;4994859;28;20457;-23
2022/09/26 08:57:54;;;;;;;;;;;17.10;94.00;;;;;;4994872;28;19906;-23
2022/09/26 09:00:21;;;;;;;;;;;17.20;94.00;;;;;;4994771;28;19905;-23
2022/09/26 09:02:46;;;;;;;;;;;17.20;93.90;;;;;;4994785;28;19949;-23
2022/09/26 09:05:23;;;;;;;;;;;17.20;93.90;;;;;;4994650;28;19913;-23
2022/09/26 09:07:52;;;;;;;;;;;17.20;93.90;;;;;;4994583;28;20072;-23
2022/09/26 09:10:20;;;;;;;;;;;17.30;93.90;;;;;;4994352;28;19907;-23
2022/09/26 09:13:12;;;;;;;;;;;17.30;93.90;;;;;;4994455;28;19913;-23
2022/09/26 09:15:52;;;;;;;;;;;17.30;93.90;;;;;;4992120;28;19909;-23
2022/09/26 09:18:26;;;;;;;;;;;17.30;93.80;;;;;;4994315;28;19906;-23
2022/09/26 09:21:12;;;;;;;;;;;17.40;93.80;;;;;;4993724;28;19945;-23
2022/09/26 09:23:56;;;;;;;;;;;17.40;93.80;;;;;;4994409;28;19906;-23
2022/09/26 09:26:33;;;;;;;;;;;17.40;93.80;;;;;;4994079;28;19906;-23
2022/09/26 09:29:11;;;;;;;;;;;17.50;93.80;;;;;;4994126;28;19912;-23
2022/09/26 09:31:39;;;;;;;;;;;17.40;93.80;;;;;;4994103;28;20018;-24
2022/09/26 09:34:08;;;;;;;;;;;17.40;93.80;;;;;;4993994;28;19910;-23
2022/09/26 09:36:41;;;;;;;;;;;17.40;93.80;;;;;;4994025;28;19938;-23
2022/09/26 09:39:08;;;;;;;;;;;17.40;93.70;;;;;;4993722;28;19906;-23
2022/09/26 09:41:36;;;;;;;;;;;17.40;93.70;;;;;;4993760;28;19906;-23
2022/09/26 09:44:04;;;;;;;;;;;17.50;93.70;;;;;;4993910;28;19980;-23
2022/09/26 09:46:41;;;;;;;;;;;17.50;93.70;;;;;;4993792;28;20344;-23
2022/09/26 09:49:06;;;;;;;;;;;17.50;93.70;;;;;;4993632;28;19905;-23
2022/09/26 09:51:55;;;;;;;;;;;17.50;93.70;;;;;;4993532;28;19932;-23
2022/09/26 09:54:36;;;;;;;;;;;17.50;93.70;;;;;;4993591;28;20307;-23
2022/09/26 09:57:12;;;;;;;;;;;17.50;93.70;;;;;;4993827;28;20000;-23
2022/09/26 09:59:43;;;;;;;;;;;17.50;93.60;;;;;;4993556;28;20052;-23
2022/09/26 10:02:30;;;;;;;;;;;17.50;93.60;;;;;;4993380;28;20401;-23
2022/09/26 10:05:00;;;;;;;;;;;17.50;93.60;;;;;;4994103;28;20279;-23
2022/09/26 10:07:26;;;;;;;;;;;17.50;93.60;;;;;;4993521;28;19964;-23
2022/09/26 10:09:52;;;;;;;;;;;17.60;93.60;;;;;;4993239;28;19989;-23
2022/09/26 10:12:19;;;;;;;;;;;17.50;93.60;;;;;;4993369;28;19912;-23
2022/09/26 10:14:45;;;;;;;;;;;17.50;93.50;;;;;;4993193;28;19972;-23
2022/09/26 10:17:10;;;;;;;;;;;17.50;93.50;;;;;;4993303;28;19937;-23
2022/09/26 10:19:37;;;;;;;;;;;17.50;93.50;;;;;;4993248;28;19906;-24
2022/09/26 10:22:08;;;;;;;;;;;17.50;93.50;;;;;;4993257;28;20298;-23
2022/09/26 10:24:39;;;;;;;;;;;17.60;93.50;;;;;;4993127;28;20355;-23
2022/09/26 10:27:17;;;;;;;;;;;17.60;93.50;;;;;;4993215;28;19912;-23
2022/09/26 10:29:44;;;;;;;;;;;17.60;93.80;;;;;;4993004;28;20371;-23
2022/09/26 10:32:10;;;;;;;;;;;17.60;93.50;;;;;;4992778;28;19913;-23
2022/09/26 10:34:37;;;;;;;;;;;17.60;93.50;;;;;;4993006;28;21236;-23
2022/09/26 10:37:23;;;;;;;;;;;17.60;93.50;;;;;;4993119;28;19914;-23
2022/09/26 10:42:37;;;;;;;;;;;17.60;93.50;;;;;;4993365;28;20298;-23
2022/09/26 10:45:14;;;;;;;;;;;17.50;93.50;;;;;;4975511;28;19910;-23
2022/09/26 10:47:42;;;;;;;;;;;17.50;93.50;;;;;;4993099;28;20366;-23
2022/09/26 10:50:15;;;;;;;;;;;17.50;93.50;;;;;;4992678;28;19909;-23
2022/09/26 10:52:54;;;;;;;;;;;17.50;93.50;;;;;;4992934;28;19905;-23
2022/09/26 10:55:24;;;;;;;;;;;17.50;93.50;;;;;;4992675;28;19914;-23
2022/09/26 10:58:01;;;;;;;;;;;17.50;93.50;;;;;;4992946;28;19955;-23
2022/09/26 11:00:34;;;;;;;;;;;17.50;93.50;;;;;;4992657;28;20372;-23
2022/09/26 11:03:02;;;;;;;;;;;17.40;93.50;;;;;;4992887;28;19906;-23
2022/09/26 11:08:17;;;;;;;;;;;17.50;93.50;;;;;;4993087;28;19933;-23
2022/09/26 11:10:44;;;;;;;;;;;17.50;93.50;;;;;;4992590;28;19956;-23
2022/09/26 11:13:20;;;;;;;;;;;17.50;93.50;;;;;;4992952;28;19917;-23
2022/09/26 11:16:04;;;;;;;;;;;17.50;93.50;;;;;;4992799;28;19914;-23
2022/09/26 11:18:35;;;;;;;;;;;17.50;93.50;;;;;;4992605;28;19906;-22
2022/09/26 11:21:20;;;;;;;;;;;17.50;93.50;;;;;;4975197;28;19909;-23
2022/09/26 11:23:49;;;;;;;;;;;17.50;93.50;;;;;;4992726;28;20375;-23
2022/09/26 11:26:32;;;;;;;;;;;17.50;93.40;;;;;;4992606;28;19913;-23
2022/09/26 11:29:02;;;;;;;;;;;17.60;93.50;;;;;;4992524;28;20021;-23
2022/09/26 11:31:32;;;;;;;;;;;17.50;93.40;;;;;;4992602;28;20112;-23
2022/09/26 11:33:58;;;;;;;;;;;17.50;93.40;;;;;;4992563;28;20275;-23
2022/09/26 11:36:50;;;;;;;;;;;17.50;93.40;;;;;;4992641;28;20001;-23
2022/09/26 11:39:24;;;;;;;;;;;17.50;93.40;;;;;;4976676;28;19928;-23
2022/09/26 11:42:12;;;;;;;;;;;17.50;93.50;;;;;;4992579;28;19905;-23
2022/09/26 11:44:46;;;;;;;;;;;17.50;93.50;;;;;;4994813;28;20252;-23
2022/09/26 11:47:33;;;;;;;;;;;17.50;93.60;;;;;;4995988;28;20252;-23
2022/09/26 11:50:04;;;;;;;;;;;17.50;93.70;;;;;;4996270;28;19905;-22
2022/09/26 11:52:41;;;;;;;;;;;17.40;93.80;;;;;;4978611;28;19906;-23
2022/09/26 11:55:07;;;;;;;;;;;17.40;93.80;;;;;;4995666;28;19913;-23
2022/09/26 11:57:41;;;;;;;;;;;17.40;93.90;;;;;;4996200;28;19916;-23
2022/09/26 12:00:10;;;;;;;;;;;17.40;94.00;;;;;;4995926;28;19905;-23
2022/09/26 12:02:41;;;;;;;;;;;17.40;94.20;;;;;;4996059;28;19905;-23
2022/09/26 12:05:16;;;;;;;;;;;17.50;94.20;;;;;;4998947;28;20016;-23
2022/09/26 12:07:42;;;;;;;;;;;17.50;94.20;;;;;;4996874;28;19906;-23
2022/09/26 12:10:27;;;;;;;;;;;17.50;94.20;;;;;;4995905;28;19952;-23
2022/09/26 12:13:02;;;;;;;;;;;17.50;94.20;;;;;;4995906;28;20279;-23
2022/09/26 12:15:32;;;;;;;;;;;17.50;94.30;;;;;;4995867;28;19917;-23
2022/09/26 12:18:05;;;;;;;;;;;17.50;94.30;;;;;;4995665;28;19906;-23
2022/09/26 12:20:37;;;;;;;;;;;17.50;94.30;;;;;;4995604;28;19906;-23
2022/09/26 12:23:08;;;;;;;;;;;17.50;94.30;;;;;;4995620;28;19992;-23
2022/09/26 12:25:50;;;;;;;;;;;17.50;94.30;;;;;;4995342;28;19916;-23
2022/09/26 12:28:29;;;;;;;;;;;17.50;94.30;;;;;;4995585;28;19909;-23
2022/09/26 12:30:58;;;;;;;;;;;17.50;94.30;;;;;;4995561;28;19912;-23
2022/09/26 12:33:33;;;;;;;;;;;17.40;94.30;;;;;;4995428;28;19937;-23
2022/09/26 12:36:11;;;;;;;;;;;17.50;94.30;;;;;;4995186;28;19909;-23
2022/09/26 12:38:46;;;;;;;;;;;17.40;94.30;;;;;;4995144;28;20522;-23
2022/09/26 12:41:22;;;;;;;;;;;17.40;94.40;;;;;;4995203;28;19928;-23
2022/09/26 12:44:06;;;;;;;;;;;17.40;94.40;;;;;;4995141;28;19906;-23
2022/09/26 12:46:35;;;;;;;;;;;17.40;94.40;;;;;;4994907;28;19913;-24
2022/09/26 12:49:19;;;;;;;;;;;17.50;94.40;;;;;;4994890;28;19905;-24
2022/09/26 12:51:50;;;;;;;;;;;17.40;94.40;;;;;;4994822;28;19906;-23
2022/09/26 12:54:22;;;;;;;;;;;17.40;94.30;;;;;;4994630;28;20322;-23
2022/09/26 12:57:13;;;;;;;;;;;17.40;94.30;;;;;;5023090;22;20008;-26
2022/09/26 12:59:51;;;;;;;;;;;17.40;94.30;;;;;;5013768;28;19905;-26
2022/09/26 13:02:22;;;;;;;;;;;17.40;94.30;;;;;;5014120;28;19905;-26
2022/09/26 13:05:15;;;;;;;;;;;17.40;94.20;;;;;;5014200;28;19955;-26
2022/09/26 13:07:41;;;;;;;;;;;17.40;94.30;;;;;;4994513;28;20247;-26
2022/09/26 13:10:06;;;;;;;;;;;17.40;94.20;;;;;;4994311;28;19932;-26
2022/09/26 13:12:37;;;;;;;;;;;17.40;94.20;;;;;;4994493;28;19960;-26
2022/09/26 13:15:06;;;;;;;;;;;17.40;94.20;;;;;;4994303;28;19967;-26
2022/09/26 13:17:34;;;;;;;;;;;17.50;94.20;;;;;;4994406;28;20287;-26
2022/09/26 13:20:13;;;;;;;;;;;17.50;94.20;;;;;;4994013;28;20425;-26
2022/09/26 13:22:41;;;;;;;;;;;17.50;94.10;;;;;;4994304;28;19992;-26
2022/09/26 13:25:10;;;;;;;;;;;17.50;94.10;;;;;;4994230;28;19906;-26
2022/09/26 13:27:45;;;;;;;;;;;17.50;94.10;;;;;;4994161;28;20064;-25
2022/09/26 13:30:15;;;;;;;;;;;17.50;94.10;;;;;;4994023;28;19996;-26
2022/09/26 13:32:48;;;;;;;;;;;17.50;94.10;;;;;;4993963;28;19959;-26
2022/09/26 13:35:15;;;;;;;;;;;17.50;94.10;;;;;;4993964;28;19910;-26
2022/09/26 13:38:00;;;;;;;;;;;17.60;94.10;;;;;;4993988;28;19905;-26
2022/09/26 13:40:44;;;;;;;;;;;17.60;94.00;;;;;;4993772;28;20000;-26
2022/09/26 13:43:18;;;;;;;;;;;17.60;94.00;;;;;;4994115;28;19913;-26
2022/09/26 13:45:49;;;;;;;;;;;17.60;94.00;;;;;;4993984;28;19909;-26
2022/09/26 13:48:33;;;;;;;;;;;17.60;94.00;;;;;;4993914;28;19912;-26
2022/09/26 13:51:05;;;;;;;;;;;17.60;93.90;;;;;;4993638;28;19906;-27
2022/09/26 13:53:33;;;;;;;;;;;17.60;93.90;;;;;;4992379;28;19928;-26
2022/09/26 13:56:18;;;;;;;;;;;17.60;94.30;;;;;;4993524;28;19913;-26
2022/09/26 13:58:44;;;;;;;;;;;17.60;93.90;;;;;;4993457;28;20367;-26
2022/09/26 14:01:22;;;;;;;;;;;17.50;93.90;;;;;;4993443;28;19912;-26
2022/09/26 14:03:48;;;;;;;;;;;17.50;93.90;;;;;;4993477;28;20333;-26
2022/09/26 14:06:24;;;;;;;;;;;17.50;93.90;;;;;;4991568;28;19906;-26
2022/09/26 14:11:48;;;;;;;;;;;17.50;94.00;;;;;;4993408;28;20402;-26
2022/09/26 14:14:22;;;;;;;;;;;17.50;94.00;;;;;;4993195;28;19917;-26
2022/09/26 14:17:01;;;;;;;;;;;17.50;94.00;;;;;;4992011;28;19906;-26
2022/09/26 14:19:40;;;;;;;;;;;17.40;94.00;;;;;;4993168;28;19909;-26
2022/09/26 14:22:17;;;;;;;;;;;17.40;94.00;;;;;;4993218;28;19916;-26
2022/09/26 14:24:43;;;;;;;;;;;17.40;94.00;;;;;;4993130;28;19913;-26
2022/09/26 14:27:09;;;;;;;;;;;17.40;94.00;;;;;;4993362;28;19928;-26
2022/09/26 14:29:43;;;;;;;;;;;17.40;94.00;;;;;;4992997;28;19906;-26
2022/09/26 14:32:11;;;;;;;;;;;17.40;94.00;;;;;;4993208;28;19906;-26
2022/09/26 14:34:40;;;;;;;;;;;17.40;94.00;;;;;;4992937;28;19910;-26
2022/09/26 14:37:24;;;;;;;;;;;17.40;94.00;;;;;;4992907;28;19910;-26
2022/09/26 14:39:58;;;;;;;;;;;17.40;94.00;;;;;;4992994;28;19913;-26
2022/09/26 14:42:24;;;;;;;;;;;17.30;94.00;;;;;;4993083;28;19905;-26
2022/09/26 14:45:01;;;;;;;;;;;17.30;94.00;;;;;;4993009;28;20278;-26
2022/09/26 14:47:28;;;;;;;;;;;17.30;94.00;;;;;;4992954;28;19941;-26