Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:24;;;;;;;2.75;1.55;;;;;;;;;;4988613;28;20044;-86
2022/03/14 00:02:50;;;;;;;3.15;1.60;;;;;;;;;;4987684;28;20394;-79
2022/03/14 00:05:17;;;;;;;3.20;1.70;;;;;;;;;;4981233;28;20033;-79
2022/03/14 00:07:44;;;;;;;2.78;1.50;;;;;;;;;;5014067;28;20030;-79
2022/03/14 00:10:11;;;;;;;2.08;1.20;;;;;;;;;;4983720;28;20100;-80
2022/03/14 00:12:37;;;;;;;1.85;1.20;;;;;;;;;;4980694;28;20037;-81
2022/03/14 00:15:08;;;;;;;2.40;1.42;;;;;;;;;;4986842;28;20181;-79
2022/03/14 00:17:33;;;;;;;1.70;1.00;;;;;;;;;;4983923;28;20461;-81
2022/03/14 00:19:59;;;;;;;1.70;1.08;;;;;;;;;;4984618;28;20034;-81
2022/03/14 00:22:26;;;;;;;1.65;1.23;;;;;;;;;;4985323;28;20038;-80
2022/03/14 00:24:51;;;;;;;2.70;1.50;;;;;;;;;;4984617;28;20026;-80
2022/03/14 00:27:16;;;;;;;2.40;1.48;;;;;;;;;;4983327;28;20041;-80
2022/03/14 00:29:42;;;;;;;2.13;1.30;;;;;;;;;;4987203;28;20115;-85
2022/03/14 00:32:07;;;;;;;2.20;1.40;;;;;;;;;;4983321;28;20019;-80
2022/03/14 00:34:33;;;;;;;2.30;1.40;;;;;;;;;;4982817;28;20026;-81
2022/03/14 00:36:58;;;;;;;2.50;1.40;;;;;;;;;;5010421;28;20040;-86
2022/03/14 00:39:23;;;;;;;2.65;1.20;;;;;;;;;;4985458;28;20037;-80
2022/03/14 00:41:49;;;;;;;2.50;1.52;;;;;;;;;;4984166;28;20054;-79
2022/03/14 00:44:17;;;;;;;2.55;1.30;;;;;;;;;;5016129;28;20031;-85
2022/03/14 00:46:43;;;;;;;2.20;1.33;;;;;;;;;;4986250;28;20092;-79
2022/03/14 00:49:08;;;;;;;2.58;1.45;;;;;;;;;;4985128;28;20434;-85
2022/03/14 00:51:34;;;;;;;2.53;1.42;;;;;;;;;;4982377;28;20034;-79
2022/03/14 00:54:00;;;;;;;2.88;1.42;;;;;;;;;;5014607;28;20030;-79
2022/03/14 00:56:26;;;;;;;1.83;1.20;;;;;;;;;;4983471;28;20026;-79
2022/03/14 00:58:52;;;;;;;2.90;1.35;;;;;;;;;;5012923;28;20049;-84
2022/03/14 01:01:17;;;;;;;2.42;1.45;;;;;;;;;;4979965;28;20030;-79
2022/03/14 01:03:42;;;;;;;2.55;1.50;;;;;;;;;;4981309;28;20083;-78
2022/03/14 01:06:07;;;;;;;2.42;1.48;;;;;;;;;;4983273;28;20026;-78
2022/03/14 01:08:33;;;;;;;2.63;1.35;;;;;;;;;;4983149;28;20072;-80
2022/03/14 01:10:59;;;;;;;2.20;1.45;;;;;;;;;;4981409;28;20086;-78
2022/03/14 01:13:25;;;;;;;2.75;1.67;;;;;;;;;;4982480;28;22550;-77
2022/03/14 01:15:51;;;;;;;3.20;1.63;;;;;;;;;;4989486;28;20060;-77
2022/03/14 01:18:16;;;;;;;2.53;1.65;;;;;;;;;;4978771;28;20058;-84
2022/03/14 01:20:42;;;;;;;2.28;1.42;;;;;;;;;;5015919;28;20043;-85
2022/03/14 01:23:08;;;;;;;2.65;1.55;;;;;;;;;;4983129;28;20074;-78
2022/03/14 01:25:33;;;;;;;2.90;1.70;;;;;;;;;;4983738;28;20039;-79
2022/03/14 01:27:58;;;;;;;3.10;1.63;;;;;;;;;;4982309;28;20038;-83
2022/03/14 01:30:24;;;;;;;2.53;1.70;;;;;;;;;;4982748;28;20117;-80
2022/03/14 01:32:50;;;;;;;2.50;1.52;;;;;;;;;;4985273;28;20015;-79
2022/03/14 01:35:17;;;;;;;2.88;1.60;;;;;;;;;;4984285;28;20399;-77
2022/03/14 01:37:43;;;;;;;2.97;1.80;;;;;;;;;;4999327;28;20038;-79
2022/03/14 01:40:09;;;;;;;3.50;1.90;;;;;;;;;;4978022;28;20509;-78
2022/03/14 01:42:35;;;;;;;2.78;1.88;;;;;;;;;;5016140;28;20130;-82
2022/03/14 01:45:01;;;;;;;2.97;1.88;;;;;;;;;;5017822;28;20390;-79
2022/03/14 01:47:28;;;;;;;3.22;2.00;;;;;;;;;;4981842;28;20035;-83
2022/03/14 01:49:53;;;;;;;3.50;2.10;;;;;;;;;;5013702;28;20122;-79
2022/03/14 01:52:20;;;;;;;3.60;2.00;;;;;;;;;;4982901;28;20452;-78
2022/03/14 01:54:45;;;;;;;2.60;1.85;;;;;;;;;;4986241;28;20034;-84
2022/03/14 01:57:13;;;;;;;3.10;1.90;;;;;;;;;;4982343;28;20034;-80
2022/03/14 01:59:39;;;;;;;3.70;1.90;;;;;;;;;;4982212;28;20364;-84
2022/03/14 02:02:04;;;;;;;2.97;2.00;;;;;;;;;;5014381;28;20130;-77
2022/03/14 02:04:30;;;;;;;3.08;2.13;;;;;;;;;;4985485;28;20453;-79
2022/03/14 02:06:57;;;;;;;3.17;1.85;;;;;;;;;;4985740;28;20031;-78
2022/03/14 02:09:23;;;;;;;3.17;1.95;;;;;;;;;;4984245;28;20092;-78
2022/03/14 02:12:13;;;;;;;3.33;2.03;;;;;;;;;;4981365;28;20050;-78
2022/03/14 02:14:42;;;;;;;3.08;1.88;;;;;;;;;;5010276;28;20026;-79
2022/03/14 02:17:12;;;;;;;3.40;2.10;;;;;;;;;;4978923;28;20034;-84
2022/03/14 02:19:39;;;;;;;3.08;2.05;;;;;;;;;;4979918;28;20031;-79
2022/03/14 02:22:06;;;;;;;3.75;2.33;;;;;;;;;;4979779;28;20042;-78
2022/03/14 02:24:31;;;;;;;3.08;1.90;;;;;;;;;;4983066;28;20022;-77
2022/03/14 02:26:57;;;;;;;3.88;2.13;;;;;;;;;;4986799;28;20033;-78
2022/03/14 02:29:24;;;;;;;3.88;2.35;;;;;;;;;;5015569;28;20049;-78
2022/03/14 02:31:50;;;;;;;3.05;1.92;;;;;;;;;;4987649;28;20120;-78
2022/03/14 02:34:16;;;;;;;3.90;2.33;;;;;;;;;;4984741;28;20478;-79
2022/03/14 02:36:42;;;;;;;3.58;2.22;;;;;;;;;;5016519;28;20038;-84
2022/03/14 02:39:07;;;;;;;3.80;2.35;;;;;;;;;;5021112;28;20533;-85
2022/03/14 02:41:33;;;;;;;3.65;2.30;;;;;;;;;;4988654;28;20054;-78
2022/03/14 02:44:01;;;;;;;3.65;2.28;;;;;;;;;;4986500;28;20186;-84
2022/03/14 02:46:26;;;;;;;3.80;2.47;;;;;;;;;;4985847;28;20033;-79
2022/03/14 02:48:51;;;;;;;3.75;2.30;;;;;;;;;;4989726;28;20402;-84
2022/03/14 02:51:17;;;;;;;4.30;2.55;;;;;;;;;;4981278;28;20041;-84
2022/03/14 02:53:42;;;;;;;3.42;2.00;;;;;;;;;;4987556;28;21178;-83
2022/03/14 02:56:08;;;;;;;4.53;2.60;;;;;;;;;;4986139;28;20027;-77
2022/03/14 02:58:36;;;;;;;3.97;2.47;;;;;;;;;;4985638;28;20026;-84
2022/03/14 03:01:04;;;;;;;3.45;2.28;;;;;;;;;;4987176;28;20041;-79
2022/03/14 03:03:29;;;;;;;4.47;2.50;;;;;;;;;;4991701;28;20034;-78
2022/03/14 03:05:56;;;;;;;4.13;2.40;;;;;;;;;;4987729;28;20554;-80
2022/03/14 03:08:22;;;;;;;5.65;2.60;;;;;;;;;;4981527;28;20110;-82
2022/03/14 03:10:47;;;;;;;4.53;2.70;;;;;;;;;;4989167;28;20105;-80
2022/03/14 03:13:13;;;;;;;3.83;2.28;;;;;;;;;;5020765;28;20031;-84
2022/03/14 03:15:39;;;;;;;3.65;2.47;;;;;;;;;;4984709;28;20117;-84
2022/03/14 03:18:09;;;;;;;3.92;2.25;;;;;;;;;;4990125;28;20501;-79
2022/03/14 03:20:34;;;;;;;3.85;2.65;;;;;;;;;;4986928;28;20487;-82
2022/03/14 03:23:00;;;;;;;4.00;2.33;;;;;;;;;;4987239;28;20037;-79
2022/03/14 03:25:26;;;;;;;3.92;2.60;;;;;;;;;;4987066;28;20038;-79
2022/03/14 03:27:51;;;;;;;4.40;2.85;;;;;;;;;;5012876;28;20093;-79
2022/03/14 03:30:16;;;;;;;3.30;2.30;;;;;;;;;;4986877;28;20034;-84
2022/03/14 03:32:42;;;;;;;3.78;2.42;;;;;;;;;;4990698;28;20030;-79
2022/03/14 03:35:08;;;;;;;4.30;2.50;;;;;;;;;;4988527;28;20482;-78
2022/03/14 03:37:34;;;;;;;4.35;2.75;;;;;;;;;;4987597;28;20053;-78
2022/03/14 03:39:59;;;;;;;4.30;2.58;;;;;;;;;;4989153;28;20026;-78
2022/03/14 03:42:25;;;;;;;3.88;2.50;;;;;;;;;;4986207;28;20491;-79
2022/03/14 03:44:50;;;;;;;4.45;2.70;;;;;;;;;;4986241;28;20026;-80
2022/03/14 03:47:15;;;;;;;3.50;2.40;;;;;;;;;;4992909;28;20037;-79
2022/03/14 03:49:41;;;;;;;4.70;2.60;;;;;;;;;;4990896;28;20498;-77
2022/03/14 03:52:08;;;;;;;3.42;2.38;;;;;;;;;;5015335;28;20026;-77
2022/03/14 03:54:33;;;;;;;4.93;2.70;;;;;;;;;;4989231;28;20058;-79
2022/03/14 03:56:58;;;;;;;3.70;2.60;;;;;;;;;;4986607;28;20696;-78
2022/03/14 03:59:24;;;;;;;3.33;2.42;;;;;;;;;;4984892;28;20045;-77
2022/03/14 04:01:49;;;;;;;3.63;2.47;;;;;;;;;;4987881;28;20068;-77
2022/03/14 04:04:15;;;;;;;5.15;2.90;;;;;;;;;;4986296;28;20113;-78
2022/03/14 04:06:41;;;;;;;3.72;2.60;;;;;;;;;;4988254;28;20026;-78
2022/03/14 04:09:07;;;;;;;3.92;2.63;;;;;;;;;;4989319;28;20498;-79
2022/03/14 04:11:33;;;;;;;6.40;2.85;;;;;;;;;;4986309;28;20033;-79
2022/03/14 04:13:59;;;;;;;3.80;2.92;;;;;;;;;;4983885;28;20030;-84
2022/03/14 04:16:28;;;;;;;4.15;2.90;;;;;;;;;;4987741;28;20034;-79
2022/03/14 04:18:54;;;;;;;4.63;3.33;;;;;;;;;;4987690;28;20032;-78
2022/03/14 04:21:20;;;;;;;4.78;3.70;;;;;;;;;;4983901;28;20026;-84
2022/03/14 04:23:46;;;;;;;4.60;3.70;;;;;;;;;;4984447;28;20030;-79
2022/03/14 04:26:11;;;;;;;4.53;3.50;;;;;;;;;;4987117;28;20026;-79
2022/03/14 04:28:39;;;;;;;4.25;3.25;;;;;;;;;;5016451;28;20037;-83
2022/03/14 04:31:05;;;;;;;5.15;3.90;;;;;;;;;;4985853;28;20026;-79
2022/03/14 04:33:31;;;;;;;5.45;4.45;;;;;;;;;;4980510;28;20030;-79
2022/03/14 04:35:57;;;;;;;5.95;4.70;;;;;;;;;;4986784;28;20123;-79
2022/03/14 04:38:24;;;;;;;5.45;4.70;;;;;;;;;;4981783;28;20446;-85
2022/03/14 04:40:49;;;;;;;6.10;4.70;;;;;;;;;;5012101;28;20033;-79
2022/03/14 04:43:15;;;;;;;6.03;4.75;;;;;;;;;;4983571;28;20657;-84
2022/03/14 04:45:40;;;;;;;5.47;4.40;;;;;;;;;;5000013;28;20034;-78
2022/03/14 04:48:06;;;;;;;6.28;4.70;;;;;;;;;;4987450;28;20132;-79
2022/03/14 04:50:32;;;;;;;6.90;5.00;;;;;;;;;;4981898;28;20034;-77
2022/03/14 04:52:58;;;;;;;6.00;4.60;;;;;;;;;;4982964;28;20019;-85
2022/03/14 04:55:24;;;;;;;6.68;5.40;;;;;;;;;;4982245;28;20438;-79
2022/03/14 04:57:49;;;;;;;6.30;5.15;;;;;;;;;;4979959;28;20030;-78
2022/03/14 05:00:15;;;;;;;6.03;4.90;;;;;;;;;;4982810;28;20041;-77
2022/03/14 05:02:40;;;;;;;6.00;4.93;;;;;;;;;;4981607;28;20030;-82
2022/03/14 05:05:11;;;;;;;6.57;5.60;;;;;;;;;;4980471;28;20034;-78
2022/03/14 05:07:36;;;;;;;7.07;5.32;;;;;;;;;;4978004;28;20034;-78
2022/03/14 05:10:02;;;;;;;7.50;5.80;;;;;;;;;;4979643;28;20031;-78
2022/03/14 05:12:31;;;;;;;9.13;5.60;;;;;;;;;;5012301;28;20117;-77
2022/03/14 05:14:57;;;;;;;9.27;6.15;;;;;;;;;;4985692;28;20030;-77
2022/03/14 05:17:22;;;;;;;7.28;5.63;;;;;;;;;;4985004;28;20053;-79
2022/03/14 05:19:47;;;;;;;7.35;5.53;;;;;;;;;;5001220;28;20382;-78
2022/03/14 05:22:13;;;;;;;7.78;5.63;;;;;;;;;;4984530;28;20030;-78
2022/03/14 05:24:38;;;;;;;7.75;5.93;;;;;;;;;;4984668;28;20041;-80
2022/03/14 05:27:04;;;;;;;7.53;6.10;;;;;;;;;;4988632;28;20445;-79
2022/03/14 05:29:29;;;;;;;7.57;6.05;;;;;;;;;;5015857;28;20026;-77
2022/03/14 05:31:54;;;;;;;7.80;6.13;;;;;;;;;;5015550;28;20027;-79
2022/03/14 05:34:20;;;;;;;7.82;6.30;;;;;;;;;;4981561;28;20540;-79
2022/03/14 05:36:45;;;;;;;8.10;5.75;;;;;;;;;;5000093;28;20042;-77
2022/03/14 05:39:11;;;;;;;7.22;5.68;;;;;;;;;;4982129;28;20030;-77
2022/03/14 05:41:36;;;;;;;8.68;5.93;;;;;;;;;;4979940;28;20030;-84
2022/03/14 05:44:02;;;;;;;7.95;5.57;;;;;;;;;;4980009;28;20545;-78
2022/03/14 05:46:28;;;;;;;9.23;5.80;;;;;;;;;;5017526;28;20169;-77
2022/03/14 05:48:53;;;;;;;8.75;5.88;;;;;;;;;;5013103;28;20022;-83
2022/03/14 05:51:18;;;;;;;8.88;5.57;;;;;;;;;;4985685;28;20033;-78
2022/03/14 05:53:44;;;;;;;8.30;6.10;;;;;;;;;;4983785;28;20019;-78
2022/03/14 05:56:09;;;;;;;7.45;5.70;;;;;;;;;;4983183;28;20025;-77
2022/03/14 05:58:34;;;;;;;8.52;5.80;;;;;;;;;;4986566;28;20035;-84
2022/03/14 06:01:00;;;;;;;7.65;5.75;;;;;;;;;;4989677;28;20041;-79
2022/03/14 06:03:25;;;;;;;8.38;6.28;;;;;;;;;;4987830;28;20525;-78
2022/03/14 06:05:51;;;;;;;8.55;6.40;;;;;;;;;;4987697;28;20022;-77
2022/03/14 06:08:17;;;;;;;8.85;6.30;;;;;;;;;;4992589;28;20470;-78
2022/03/14 06:10:45;;;;;;;8.50;6.55;;;;;;;;;;4988905;28;20034;-79
2022/03/14 06:13:14;;;;;;;7.60;6.13;;;;;;;;;;4981573;28;20034;-83
2022/03/14 06:15:40;;;;;;;8.82;6.47;;;;;;;;;;5022916;28;20036;-84
2022/03/14 06:18:05;;;;;;;8.95;6.55;;;;;;;;;;4990072;28;20030;-79
2022/03/14 06:20:31;;;;;;;9.25;6.35;;;;;;;;;;4988792;28;20031;-83
2022/03/14 06:22:57;;;;;;;9.70;6.35;;;;;;;;;;5018730;28;20470;-85
2022/03/14 06:25:22;;;;;;;9.38;6.18;;;;;;;;;;4990010;28;20022;-84
2022/03/14 06:27:47;;;;;;;8.20;6.13;;;;;;;;;;4988730;28;20056;-85
2022/03/14 06:30:14;;;;;;;9.23;6.63;;;;;;;;;;5002372;28;20452;-77
2022/03/14 06:32:41;;;;;;;10.25;6.90;;;;;;;;;;4989604;28;20038;-81
2022/03/14 06:35:13;;;;;;;8.63;6.85;;;;;;;;;;4988171;28;20394;-79
2022/03/14 06:37:39;;;;;;;8.80;7.05;;;;;;;;;;5015925;28;20031;-78
2022/03/14 06:40:05;;;;;;;9.85;7.15;;;;;;;;;;4985198;28;20651;-79
2022/03/14 06:42:30;;;;;;;9.88;6.90;;;;;;;;;;4984501;28;20137;-80
2022/03/14 06:45:01;;;;;;;11.52;7.00;;;;;;;;;;4988820;28;20038;-82
2022/03/14 06:47:26;;;;;;;10.30;7.93;;;;;;;;;;4978946;28;20117;-79
2022/03/14 06:49:52;;;;;;;10.10;7.00;;;;;;;;;;5019272;28;20019;-77
2022/03/14 06:52:17;;;;;;;9.57;7.10;;;;;;;;;;5018225;28;20097;-79
2022/03/14 06:54:43;;;;;;;10.38;8.00;;;;;;;;;;4988394;28;20026;-79
2022/03/14 06:57:09;;;;;;;13.00;7.90;;;;;;;;;;4985316;28;20069;-84
2022/03/14 06:59:35;;;;;;;11.68;8.07;;;;;;;;;;5002987;28;20057;-83
2022/03/14 07:02:02;;;;;;;12.68;8.50;;;;;;;;;;4983853;28;20152;-78
2022/03/14 07:04:28;;;;;;;10.35;8.20;;;;;;;;;;4980601;28;20034;-77
2022/03/14 07:06:53;;;;;;;10.25;8.30;;;;;;;;;;4982166;28;20443;-80
2022/03/14 07:09:19;;;;;;;11.85;8.45;;;;;;;;;;5013005;28;20038;-78
2022/03/14 07:11:44;;;;;;;10.50;7.68;;;;;;;;;;4982064;28;20505;-79
2022/03/14 07:14:10;;;;;;;11.00;8.27;;;;;;;;;;5014562;28;20575;-77
2022/03/14 07:16:35;;;;;;;10.73;8.85;;;;;;;;;;4983276;28;20093;-79
2022/03/14 07:19:01;;;;;;;13.32;9.60;;;;;;;;;;4988956;28;20062;-78
2022/03/14 07:21:29;;;;;;;10.73;8.63;;;;;;;;;;5000443;28;20023;-78
2022/03/14 07:23:55;;;;;;;12.38;8.80;;;;;;;;;;4985386;28;20081;-80
2022/03/14 07:26:21;;;;;;;12.07;8.70;;;;;;;;;;5016340;28;20030;-78
2022/03/14 07:28:48;;;;;;;12.07;9.25;;;;;;;;;;4990655;28;20104;-78
2022/03/14 07:31:13;;;;;;;15.45;9.95;;;;;;;;;;4989608;28;20033;-83
2022/03/14 07:33:39;;;;;;;11.93;9.40;;;;;;;;;;5024161;28;20022;-83
2022/03/14 07:36:04;;;;;;;12.82;9.48;;;;;;;;;;4977129;28;20062;-80
2022/03/14 07:38:29;;;;;;;14.30;9.55;;;;;;;;;;4984738;28;20037;-79
2022/03/14 07:40:55;;;;;;;12.70;10.05;;;;;;;;;;4984253;28;20062;-79
2022/03/14 07:43:21;;;;;;;15.80;9.60;;;;;;;;;;4980443;28;20498;-79
2022/03/14 07:45:46;;;;;;;13.00;9.80;;;;;;;;;;4988922;28;20494;-79
2022/03/14 07:48:13;;;;;;;13.02;9.90;;;;;;;;;;4990645;28;20036;-79
2022/03/14 07:50:40;;;;;;;13.48;9.95;;;;;;;;;;4993216;28;20022;-77
2022/03/14 07:53:06;;;;;;;13.57;10.32;;;;;;;;;;4989769;28;20050;-79
2022/03/14 07:55:33;;;;;;;13.90;10.40;;;;;;;;;;4986733;28;20035;-79
2022/03/14 07:57:58;;;;;;;14.40;10.07;;;;;;;;;;4986879;28;20076;-79
2022/03/14 08:00:24;;;;;;;13.57;9.90;;;;;;;;;;4988676;28;20030;-84
2022/03/14 08:02:50;;;;;;;14.70;10.60;;;;;;;;;;4986239;28;20077;-79
2022/03/14 08:05:16;;;;;;;17.52;11.38;;;;;;;;;;4991928;28;20049;-77
2022/03/14 08:07:46;;;;;;;15.88;10.82;;;;;;;;;;4989980;28;20145;-78
2022/03/14 08:10:13;;;;;;;15.32;10.63;;;;;;;;;;5021437;28;20536;-80
2022/03/14 08:12:45;;;;;;;16.00;11.00;;;;;;;;;;4992559;28;20097;-78
2022/03/14 08:15:10;;;;;;;15.27;11.23;;;;;;;;;;4988901;28;20054;-78
2022/03/14 08:17:36;;;;;;;18.17;12.02;;;;;;;;;;4999309;28;20066;-77
2022/03/14 08:20:03;;;;;;;16.75;11.30;;;;;;;;;;4988912;28;20474;-84
2022/03/14 08:22:29;;;;;;;16.30;11.48;;;;;;;;;;4987583;28;20033;-79
2022/03/14 08:24:54;;;;;;;16.73;11.73;;;;;;;;;;4986838;28;20022;-78
2022/03/14 08:27:19;;;;;;;15.77;11.40;;;;;;;;;;4987986;28;20030;-84
2022/03/14 08:29:45;;;;;;;19.38;11.90;;;;;;;;;;4988607;28;20034;-79
2022/03/14 08:32:12;;;;;;;18.75;12.20;;;;;;;;;;4989459;28;20044;-79
2022/03/14 08:34:38;;;;;;;19.58;11.98;;;;;;;;;;4988669;28;20089;-79
2022/03/14 08:37:03;;;;;;;18.58;12.23;;;;;;;;;;4993179;28;20027;-77
2022/03/14 08:39:31;;;;;;;19.60;11.77;;;;;;;;;;4989865;28;20037;-83
2022/03/14 08:41:57;;;;;;;15.32;11.98;;;;;;;;;;4988933;28;20461;-79
2022/03/14 08:44:22;;;;;;;18.30;12.10;;;;;;;;;;4990143;28;20062;-78
2022/03/14 08:46:48;;;;;;;18.63;12.40;;;;;;;;;;4988456;28;20391;-78
2022/03/14 08:49:13;;;;;;;18.13;11.75;;;;;;;;;;4991019;28;20034;-78
2022/03/14 08:51:40;;;;;;;16.77;12.27;;;;;;;;;;4986253;28;20090;-79
2022/03/14 08:54:06;;;;;;;18.30;11.98;;;;;;;;;;5019141;28;20173;-82
2022/03/14 08:56:32;;;;;;;15.80;11.30;;;;;;;;;;4986695;28;20065;-78
2022/03/14 08:58:57;;;;;;;16.80;12.32;;;;;;;;;;4986876;28;20541;-79
2022/03/14 09:01:23;;;;;;;14.65;10.98;;;;;;;;;;4987042;28;20030;-84
2022/03/14 09:03:48;;;;;;;17.35;12.02;;;;;;;;;;4989021;28;20046;-80
2022/03/14 09:06:14;;;;;;;17.45;12.30;;;;;;;;;;4988127;28;20545;-78
2022/03/14 09:08:39;;;;;;;17.63;12.68;;;;;;;;;;4985992;28;20096;-79
2022/03/14 09:11:04;;;;;;;17.20;11.88;;;;;;;;;;4987000;28;20061;-79
2022/03/14 09:13:30;;;;;;;18.15;11.90;;;;;;;;;;4989642;28;20044;-79
2022/03/14 09:15:55;;;;;;;18.55;12.65;;;;;;;;;;4986100;28;20504;-79
2022/03/14 09:18:21;;;;;;;18.65;12.10;;;;;;;;;;4985493;28;20149;-79
2022/03/14 09:20:49;;;;;;;15.82;11.30;;;;;;;;;;4979245;28;20062;-78
2022/03/14 09:23:20;;;;;;;18.45;12.88;;;;;;;;;;4984252;28;20486;-78
2022/03/14 09:25:46;;;;;;;17.27;12.07;;;;;;;;;;4991287;28;20030;-79
2022/03/14 09:28:12;;;;;;;18.05;12.27;;;;;;;;;;4987708;28;20522;-79
2022/03/14 09:30:38;;;;;;;18.00;11.75;;;;;;;;;;4989410;28;20165;-79
2022/03/14 09:33:04;;;;;;;20.80;12.32;;;;;;;;;;4986520;28;20699;-79
2022/03/14 09:35:30;;;;;;;17.27;11.88;;;;;;;;;;4993982;28;20018;-79
2022/03/14 09:37:55;;;;;;;19.42;12.15;;;;;;;;;;4992734;28;20037;-79
2022/03/14 09:40:23;;;;;;;19.40;13.00;;;;;;;;;;4991503;28;20034;-79
2022/03/14 09:42:51;;;;;;;17.05;11.57;;;;;;;;;;4993879;28;20506;-78
2022/03/14 09:45:19;;;;;;;20.33;12.35;;;;;;;;;;4995150;28;20030;-77
2022/03/14 09:47:47;;;;;;;17.92;11.27;;;;;;;;;;4990800;28;20022;-79
2022/03/14 09:50:25;;;;;;;16.58;11.70;;;;;;;;;;4994903;28;20382;-83
2022/03/14 09:52:53;;;;;;;18.65;12.50;;;;;;;;;;4992390;28;20054;-83
2022/03/14 09:55:19;;;;;;;16.60;11.50;;;;;;;;;;4991061;28;20115;-78
2022/03/14 09:57:45;;;;;;;16.83;11.63;;;;;;;;;;4994155;28;20018;-84
2022/03/14 10:00:14;;;;;;;19.45;12.38;;;;;;;;;;4994054;28;20073;-83
2022/03/14 10:02:41;;;;;;;16.92;11.88;;;;;;;;;;4994063;28;20029;-84
2022/03/14 10:05:12;;;;;;;18.10;11.48;;;;;;;;;;4994170;28;20030;-78
2022/03/14 10:07:40;;;;;;;14.05;10.98;;;;;;;;;;5022821;28;20026;-79
2022/03/14 10:10:06;;;;;;;18.35;12.00;;;;;;;;;;4987459;28;20062;-83
2022/03/14 10:12:33;;;;;;;14.65;11.65;;;;;;;;;;4989111;28;20022;-79
2022/03/14 10:15:03;;;;;;;15.73;11.93;;;;;;;;;;4993007;28;20026;-79
2022/03/14 10:17:30;;;;;;;18.52;12.02;;;;;;;;;;4994403;28;20026;-78
2022/03/14 10:20:01;;;;;;;18.33;11.80;;;;;;;;;;4975853;28;20113;-79
2022/03/14 10:22:35;;;;;;;19.73;11.65;;;;;;;;;;4994046;28;20514;-79
2022/03/14 10:25:04;;;;;;;20.00;13.25;;;;;;;;;;4992652;28;20450;-78
2022/03/14 10:27:33;;;;;;;20.17;12.93;;;;;;;;;;4992988;28;20034;-78
2022/03/14 10:29:58;;;;;;;20.27;13.20;;;;;;;;;;4993480;28;20482;-78
2022/03/14 10:32:30;;;;;;;19.13;12.63;;;;;;;;;;4992798;28;20065;-83
2022/03/14 10:35:01;;;;;;;17.88;12.30;;;;;;;;;;5005344;28;20101;-79
2022/03/14 10:37:29;;;;;;;17.67;12.18;;;;;;;;;;4991375;28;20499;-78
2022/03/14 10:39:59;;;;;;;19.58;12.18;;;;;;;;;;4993708;28;20097;-79
2022/03/14 10:42:25;;;;;;;17.80;13.38;;;;;;;;;;4991657;28;20054;-84
2022/03/14 10:44:52;;;;;;;22.83;14.13;;;;;;;;;;4991293;28;20026;-84
2022/03/14 10:47:19;;;;;;;20.55;14.05;;;;;;;;;;4989907;28;20058;-78
2022/03/14 10:49:45;;;;;;;23.67;13.68;;;;;;;;;;4993804;28;20022;-84
2022/03/14 10:52:20;;;;;;;20.73;13.52;;;;;;;;;;4994777;28;20100;-79
2022/03/14 10:54:46;;;;;;;23.77;13.25;;;;;;;;;;4992954;28;20026;-82
2022/03/14 10:57:25;;;;;;;19.73;12.73;;;;;;;;;;4991964;28;20186;-78
2022/03/14 10:59:53;;;;;;;18.88;11.98;;;;;;;;;;4993975;28;20038;-79
2022/03/14 11:02:21;;;;;;;14.82;10.13;;;;;;;;;;4991965;28;20173;-79
2022/03/14 11:04:52;;;;;;;16.02;10.35;;;;;;;;;;4992126;28;20474;-79
2022/03/14 11:07:19;;;;;;;16.88;10.48;;;;;;;;;;5019655;28;20383;-79
2022/03/14 11:09:58;;;;;;;14.98;9.77;;;;;;;;;;4988799;28;20022;-79
2022/03/14 11:12:28;;;;;;;19.05;12.07;;;;;;;;;;4991438;28;20101;-79
2022/03/14 11:14:58;;;;;;;16.80;10.70;;;;;;;;;;4988325;28;20065;-78
2022/03/14 11:17:30;;;;;;;18.20;11.98;;;;;;;;;;4989741;28;20033;-84
2022/03/14 11:19:57;;;;;;;19.27;12.43;;;;;;;;;;4990394;28;20037;-80
2022/03/14 11:22:25;;;;;;;21.23;13.32;;;;;;;;;;4991614;28;20026;-83
2022/03/14 11:24:52;;;;;;;18.77;13.23;;;;;;;;;;4992824;28;20437;-80
2022/03/14 11:27:25;;;;;;;20.45;12.60;;;;;;;;;;4990562;28;20022;-84
2022/03/14 11:29:55;;;;;;;20.38;14.00;;;;;;;;;;4992803;28;20096;-77
2022/03/14 11:32:21;;;;;;;21.52;14.40;;;;;;;;;;4987962;28;20467;-83
2022/03/14 11:34:48;;;;;;;23.40;14.90;;;;;;;;;;4993000;28;20030;-78
2022/03/14 11:37:15;;;;;;;20.77;13.57;;;;;;;;;;5018432;28;20029;-79
2022/03/14 11:39:41;;;;;;;21.55;15.30;;;;;;;;;;4986000;28;20513;-77
2022/03/14 11:42:07;;;;;;;21.40;14.70;;;;;;;;;;4991446;28;20042;-78
2022/03/14 11:44:34;;;;;;;20.48;15.57;;;;;;;;;;4988533;28;20053;-78
2022/03/14 11:47:00;;;;;;;25.98;15.43;;;;;;;;;;4994787;28;20727;-77
2022/03/14 11:49:30;;;;;;;21.15;14.55;;;;;;;;;;4992302;28;20049;-78
2022/03/14 11:52:12;;;;;;;19.17;14.20;;;;;;;;;;4992836;28;20322;-79
2022/03/14 11:54:45;;;;;;;19.20;12.05;;;;;;;;;;4993933;28;20388;-79
2022/03/14 11:57:10;;;;;;;18.08;12.45;;;;;;;;;;4991484;28;20044;-79
2022/03/14 11:59:37;;;;;;;14.88;10.77;;;;;;;;;;5027162;28;20054;-79
2022/03/14 12:02:05;;;;;;;15.70;11.70;;;;;;;;;;5007928;28;20027;-79
2022/03/14 12:04:38;;;;;;;15.15;11.25;;;;;;;;;;4993141;28;20130;-79
2022/03/14 12:07:06;;;;;;;18.58;12.23;;;;;;;;;;4991085;28;20022;-84
2022/03/14 12:09:45;;;;;;;15.57;11.73;;;;;;;;;;4992573;28;20030;-84
2022/03/14 12:12:24;;;;;;;18.77;12.63;;;;;;;;;;4995814;28;20382;-78
2022/03/14 12:14:52;;;;;;;17.52;13.07;;;;;;;;;;4988505;28;20026;-79
2022/03/14 12:17:17;;;;;;;17.65;13.25;;;;;;;;;;4990641;28;20030;-78
2022/03/14 12:19:55;;;;;;;19.38;12.15;;;;;;;;;;4990973;28;20038;-78
2022/03/14 12:22:24;;;;;;;17.17;11.95;;;;;;;;;;4988036;28;20037;-80
2022/03/14 12:24:49;;;;;;;16.88;11.65;;;;;;;;;;4992901;28;20033;-79
2022/03/14 12:27:19;;;;;;;17.27;12.18;;;;;;;;;;4991101;28;20022;-78
2022/03/14 12:29:46;;;;;;;15.15;11.38;;;;;;;;;;4992211;28;20558;-83
2022/03/14 12:32:24;;;;;;;16.67;12.45;;;;;;;;;;4991858;28;20020;-83
2022/03/14 12:35:10;;;;;;;16.17;11.30;;;;;;;;;;4991970;28;20656;-79
2022/03/14 12:37:35;;;;;;;13.63;10.07;;;;;;;;;;4994990;28;20044;-79
2022/03/14 12:40:05;;;;;;;14.98;10.05;;;;;;;;;;4991267;28;20026;-80
2022/03/14 12:42:39;;;;;;;16.48;9.90;;;;;;;;;;4991419;28;20058;-78
2022/03/14 12:45:38;;;;;;;13.23;7.47;;;;;;;;;;4992449;28;20431;-78
2022/03/14 12:48:19;;;;;;;13.80;7.38;;;;;;;;;;4988812;28;20505;-79
2022/03/14 12:50:53;;;;;;;11.80;6.93;;;;;;;;;;5006265;28;20034;-80
2022/03/14 12:53:29;;;;;;;12.45;6.15;;;;;;;;;;5019655;28;20033;-78
2022/03/14 12:56:00;;;;;;;11.85;6.82;;;;;;;;;;4994419;28;20030;-79
2022/03/14 12:58:31;;;;;;;11.18;6.13;;;;;;;;;;4990263;28;20030;-78
2022/03/14 13:00:58;;;;;;;9.15;6.38;;;;;;;;;;4982076;28;20491;-81
2022/03/14 13:03:29;;;;;;;12.73;6.88;;;;;;;;;;5016631;28;20029;-79
2022/03/14 13:05:55;;;;;;;11.75;6.38;;;;;;;;;;4995617;28;20117;-80
2022/03/14 13:08:21;;;;;;;10.68;7.43;;;;;;;;;;4988010;28;20533;-79
2022/03/14 13:10:48;;;;;;;8.57;5.38;;;;;;;;;;4986609;28;20054;-83
2022/03/14 13:13:32;;;;;;;7.22;4.47;;;;;;;;;;4987943;28;20034;-83
2022/03/14 13:16:13;;;;;;;11.95;4.68;;;;;;;;;;4981756;28;20029;-78
2022/03/14 13:18:45;;;;;;;10.35;4.70;;;;;;;;;;4984337;28;20076;-78
2022/03/14 13:21:19;;;;;;;7.88;4.30;;;;;;;;;;4991011;28;20035;-79
2022/03/14 13:23:45;;;;;;;10.20;5.10;;;;;;;;;;4989865;28;20122;-79
2022/03/14 13:26:12;;;;;;;11.80;6.18;;;;;;;;;;4988453;28;20045;-80
2022/03/14 13:28:40;;;;;;;8.70;5.82;;;;;;;;;;4984529;28;20122;-80
2022/03/14 13:31:09;;;;;;;9.30;5.72;;;;;;;;;;4997634;28;20053;-80
2022/03/14 13:33:39;;;;;;;8.52;4.80;;;;;;;;;;4983303;28;20033;-79
2022/03/14 13:36:10;;;;;;;6.43;3.50;;;;;;;;;;4984168;28;20654;-80
2022/03/14 13:38:46;;;;;;;4.63;2.88;;;;;;;;;;4981638;28;20038;-84
2022/03/14 13:41:22;;;;;;;4.35;3.13;;;;;;;;;;5017835;28;20036;-84
2022/03/14 13:43:51;;;;;;;5.18;3.03;;;;;;;;;;5011753;28;20068;-79
2022/03/14 13:46:32;;;;;;;4.65;3.05;;;;;;;;;;4993873;28;20034;-83
2022/03/14 13:48:59;;;;;;;7.18;2.95;;;;;;;;;;4984954;28;20121;-84
2022/03/14 13:51:27;;;;;;;5.03;2.80;;;;;;;;;;4980001;28;20030;-78
2022/03/14 13:53:53;;;;;;;7.95;3.25;;;;;;;;;;5007682;28;20727;-79
2022/03/14 13:56:19;;;;;;;5.60;3.55;;;;;;;;;;4981806;28;20045;-80
2022/03/14 13:58:54;;;;;;;8.77;3.95;;;;;;;;;;4979869;28;20502;-82
2022/03/14 14:01:38;;;;;;;8.73;5.88;;;;;;;;;;4985538;28;20038;-80
2022/03/14 14:04:18;;;;;;;9.05;6.82;;;;;;;;;;4977125;28;20035;-80
2022/03/14 14:06:50;;;;;;;10.63;7.40;;;;;;;;;;4980115;28;20065;-83
2022/03/14 14:09:26;;;;;;;12.45;7.90;;;;;;;;;;5014326;28;20064;-79
2022/03/14 14:12:22;;;;;;;13.50;7.70;;;;;;;;;;4984911;28;20034;-80
2022/03/14 14:14:56;;;;;;;13.15;7.28;;;;;;;;;;5012703;28;20035;-79
2022/03/14 14:17:32;;;;;;;12.57;7.75;;;;;;;;;;4982247;28;20390;-79
2022/03/14 14:20:00;;;;;;;10.68;7.28;;;;;;;;;;5006676;28;20033;-80
2022/03/14 14:22:32;;;;;;;9.20;6.53;;;;;;;;;;4986110;28;20048;-79
2022/03/14 14:24:59;;;;;;;8.77;6.38;;;;;;;;;;4982821;28;20035;-79
2022/03/14 14:27:26;;;;;;;10.77;6.45;;;;;;;;;;4986244;28;20049;-80
2022/03/14 14:29:59;;;;;;;12.05;7.05;;;;;;;;;;4988524;28;20037;-80
2022/03/14 14:32:25;;;;;;;;;;;;;;;;;;4985410;28;20038;-82
2022/03/14 14:34:51;;;;;;;14.23;7.10;;;;;;;;;;4983545;28;19925;-80