Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:30;;;;;;;5.03;3.10;;;6.00;6.10;;;;;;5037267;28;21013;-81
2022/11/06 00:03:56;;;;;;;5.33;3.40;;;5.90;5.30;;;;;;5005169;28;20290;-80
2022/11/06 00:09:08;;;;;;;3.47;2.90;;;6.00;13.20;;;;;;5008936;28;20269;-81
2022/11/06 00:11:34;;;;;;;3.90;3.00;;;6.30;4.70;;;;;;5007125;28;20180;-81
2022/11/06 00:14:01;;;;;;;4.33;3.40;;;6.80;7.20;;;;;;5007507;28;20285;-81
2022/11/06 00:16:27;;;;;;;5.60;3.37;;;6.10;2.90;;;;;;5006081;28;20276;-81
2022/11/06 00:18:52;;;;;;;4.30;3.07;;;6.20;12.80;;;;;;5006587;28;20302;-81
2022/11/06 00:21:23;;;;;;;4.77;2.87;;;6.20;1.00;;;;;;5006328;28;21021;-82
2022/11/06 00:23:50;;;;;;;3.30;2.97;;;6.20;1.00;;;;;;5007690;28;20208;-80
2022/11/06 00:26:23;;;;;;;4.83;3.00;;;6.30;1.00;;;;;;5007072;28;20184;-81
2022/11/06 00:28:49;;;;;;;3.57;2.93;;;6.70;1.00;;;;;;5006753;28;20984;-81
2022/11/06 00:31:21;;;;;;;5.13;3.13;;;6.20;1.00;;;;;;5038237;28;20295;-81
2022/11/06 00:33:47;;;;;;;4.63;2.70;;;6.80;1.00;;;;;;5037911;28;20253;-82
2022/11/06 00:36:15;;;;;;;5.07;2.70;;;6.40;1.00;;;;;;5004453;28;20622;-81
2022/11/06 00:38:41;;;;;;;5.47;3.53;;;6.20;1.00;;;;;;5006596;28;20583;-82
2022/11/06 00:41:09;;;;;;;4.60;3.10;;;6.20;1.00;;;;;;5005656;28;20274;-81
2022/11/06 00:43:35;;;;;;;4.63;2.97;;;6.60;1.00;;;;;;5004262;28;20199;-82
2022/11/06 00:46:02;;;;;;;4.77;2.97;;;6.30;1.00;;;;;;5007239;28;20218;-81
2022/11/06 00:48:28;;;;;;;3.60;2.50;;;6.30;1.00;;;;;;5014644;28;20633;-81
2022/11/06 00:50:53;;;;;;;4.37;2.80;;;6.30;1.00;;;;;;5006671;28;20210;-82
2022/11/06 00:53:19;;;;;;;4.80;2.70;;;6.80;1.00;;;;;;5004500;28;20195;-81
2022/11/06 00:55:45;;;;;;;4.50;3.20;;;6.30;1.00;;;;;;5005075;28;20688;-81
2022/11/06 00:58:10;;;;;;;5.93;3.20;;;6.30;1.00;;;;;;5037843;28;20198;-81
2022/11/06 01:00:39;;;;;;;3.77;3.00;;;7.40;1.00;;;;;;5013105;28;20245;-81
2022/11/06 01:03:04;;;;;;;4.00;2.83;;;6.30;1.00;;;;;;5011810;28;20222;-81
2022/11/06 01:05:31;;;;;;;4.37;3.10;;;7.10;1.00;;;;;;5004851;28;20242;-80
2022/11/06 01:07:56;;;;;;;5.23;3.10;;;7.40;1.00;;;;;;5003902;28;20180;-81
2022/11/06 01:10:22;;;;;;;4.53;3.13;;;6.10;1.00;;;;;;5003100;28;20183;-80
2022/11/06 01:12:47;;;;;;;4.03;2.87;;;6.10;1.00;;;;;;5005461;28;20182;-80
2022/11/06 01:15:13;;;;;;;4.07;3.20;;;6.90;4.70;;;;;;5003056;28;20195;-80
2022/11/06 01:17:39;;;;;;;5.10;3.20;;;7.20;10.40;;;;;;5005244;28;20176;-80
2022/11/06 01:20:05;;;;;;;3.67;3.20;;;6.00;13.30;;;;;;5011965;28;20470;-80
2022/11/06 01:22:31;;;;;;;3.70;3.30;;;6.00;10.70;;;;;;5002408;28;20211;-80
2022/11/06 01:24:56;;;;;;;4.97;3.27;;;6.30;13.60;;;;;;5002536;28;20199;-80
2022/11/06 01:27:22;;;;;;;5.73;3.27;;;6.00;19.80;;;;;;5001821;28;20242;-79
2022/11/06 01:29:47;;;;;;;5.50;3.17;;;6.00;19.60;;;;;;5005072;28;20675;-80
2022/11/06 01:32:13;;;;;;;6.70;3.60;;;6.80;20.70;;;;;;5004975;28;20301;-80
2022/11/06 01:34:39;;;;;;;4.13;3.70;;;6.00;22.80;;;;;;5006816;28;20207;-80
2022/11/06 01:37:04;;;;;;;4.67;3.50;;;5.90;28.20;;;;;;5009707;28;20721;-79
2022/11/06 01:39:30;;;;;;;6.60;4.67;;;5.90;34.80;;;;;;5040310;28;20208;-80
2022/11/06 01:41:56;;;;;;;4.83;3.47;;;5.90;38.20;;;;;;5041300;28;20190;-80
2022/11/06 01:44:30;;;;;;;7.13;4.63;;;5.90;44.10;;;;;;5007357;28;20215;-80
2022/11/06 01:46:56;;;;;;;5.27;3.43;;;5.90;36.60;;;;;;5015566;28;20551;-80
2022/11/06 01:49:22;;;;;;;4.47;3.43;;;6.70;40.50;;;;;;5008908;28;20191;-80
2022/11/06 01:51:51;;;;;;;4.37;3.50;;;6.00;40.60;;;;;;5014716;28;20187;-80
2022/11/06 01:54:18;;;;;;;6.47;4.00;;;6.80;31.20;;;;;;5007467;28;20230;-80
2022/11/06 01:56:47;;;;;;;4.33;3.53;;;6.10;20.40;;;;;;5009019;28;21174;-79
2022/11/06 01:59:15;;;;;;;4.67;3.30;;;7.30;22.50;;;;;;5008056;28;20242;-79
2022/11/06 02:01:41;;;;;;;4.10;3.47;;;6.20;19.20;;;;;;5008884;28;20176;-79
2022/11/06 02:04:29;;;;;;;3.57;2.90;;;6.20;18.00;;;;;;5006957;28;20200;-80
2022/11/06 02:06:55;;;;;;;3.70;3.23;;;6.30;12.00;;;;;;5039881;28;20362;-79
2022/11/06 02:09:23;;;;;;;4.87;3.20;;;6.40;11.00;;;;;;5007785;28;20198;-79
2022/11/06 02:12:18;;;;;;;3.57;3.00;;;6.40;8.40;;;;;;5039922;28;20184;-80
2022/11/06 02:14:50;;;;;;;3.83;2.70;;;6.50;1.30;;;;;;5034549;28;20211;-80
2022/11/06 02:17:34;;;;;;;3.87;3.20;;;6.60;1.00;;;;;;5009399;28;20190;-80
2022/11/06 02:20:22;;;;;;;3.80;2.80;;;6.50;1.00;;;;;;5009004;28;20200;-80
2022/11/06 02:23:18;;;;;;;5.40;2.90;;;6.50;1.00;;;;;;5006891;28;20320;-80
2022/11/06 02:26:01;;;;;;;3.07;2.77;;;6.60;1.00;;;;;;5007122;28;20184;-80
2022/11/06 02:28:54;;;;;;;5.97;3.20;;;6.60;1.00;;;;;;5007351;28;20180;-80
2022/11/06 02:31:25;;;;;;;5.20;2.97;;;6.60;1.00;;;;;;5007506;28;20215;-81
2022/11/06 02:33:56;;;;;;;5.43;2.77;;;6.60;1.00;;;;;;5039922;28;20230;-80
2022/11/06 02:36:28;;;;;;;5.37;3.63;;;6.60;1.00;;;;;;5039456;28;20187;-79
2022/11/06 02:38:57;;;;;;;3.50;2.83;;;6.60;1.00;;;;;;5006529;28;20678;-80
2022/11/06 02:41:28;;;;;;;5.30;3.00;;;6.50;1.00;;;;;;5006716;28;20187;-80
2022/11/06 02:43:56;;;;;;;6.67;2.97;;;6.60;1.00;;;;;;5006632;28;20263;-80
2022/11/06 02:46:36;;;;;;;4.07;2.70;;;6.50;1.00;;;;;;5004665;28;20193;-80
2022/11/06 02:49:11;;;;;;;3.23;2.90;;;6.60;1.00;;;;;;5007798;28;20179;-80
2022/11/06 02:51:42;;;;;;;3.87;3.00;;;6.70;1.00;;;;;;5039616;28;20186;-80
2022/11/06 02:54:10;;;;;;;3.40;2.90;;;6.60;1.00;;;;;;5007388;28;21026;-80
2022/11/06 02:56:40;;;;;;;4.77;3.00;;;6.70;1.00;;;;;;5008641;28;20663;-81
2022/11/06 02:59:15;;;;;;;5.43;3.60;;;7.60;1.10;;;;;;5006279;28;20686;-80
2022/11/06 03:02:01;;;;;;;5.23;3.33;;;6.70;1.00;;;;;;5015905;28;20183;-80
2022/11/06 03:04:36;;;;;;;3.67;3.17;;;6.70;1.00;;;;;;5005365;28;20393;-81
2022/11/06 03:07:17;;;;;;;3.93;3.03;;;6.70;1.00;;;;;;5007951;28;20168;-80
2022/11/06 03:09:43;;;;;;;4.63;3.30;;;6.70;1.00;;;;;;5005473;28;20188;-81
2022/11/06 03:12:30;;;;;;;4.77;3.30;;;6.70;1.00;;;;;;5014856;28;20183;-81
2022/11/06 03:15:03;;;;;;;4.93;3.13;;;6.60;1.00;;;;;;5006700;28;20204;-80
2022/11/06 03:17:32;;;;;;;5.00;3.37;;;6.50;1.00;;;;;;5006422;28;20215;-84
2022/11/06 03:20:14;;;;;;;4.60;3.20;;;6.60;1.00;;;;;;5006774;28;20207;-81
2022/11/06 03:22:45;;;;;;;4.60;2.97;;;6.60;1.00;;;;;;5040717;28;20267;-81
2022/11/06 03:25:16;;;;;;;4.40;3.20;;;6.70;1.00;;;;;;5005851;28;20272;-81
2022/11/06 03:28:07;;;;;;;4.13;3.40;;;6.70;1.00;;;;;;5014125;28;20213;-81
2022/11/06 03:30:39;;;;;;;3.97;3.27;;;6.70;1.00;;;;;;5005988;28;20685;-82
2022/11/06 03:33:33;;;;;;;5.30;3.57;;;7.30;1.00;;;;;;5015271;28;20271;-81
2022/11/06 03:36:08;;;;;;;4.03;3.23;;;6.60;1.00;;;;;;5014068;28;20559;-82
2022/11/06 03:38:40;;;;;;;4.90;3.23;;;6.70;1.00;;;;;;5007015;28;20272;-81
2022/11/06 03:41:29;;;;;;;5.37;3.17;;;6.70;1.00;;;;;;5014062;28;20202;-80
2022/11/06 03:43:58;;;;;;;5.03;3.20;;;6.70;1.00;;;;;;5014729;28;20203;-80
2022/11/06 03:46:26;;;;;;;4.00;3.50;;;7.20;1.00;;;;;;5005220;28;20179;-81
2022/11/06 03:49:01;;;;;;;4.23;3.53;;;6.80;1.00;;;;;;5004777;28;20180;-81
2022/11/06 03:51:42;;;;;;;3.70;3.30;;;6.80;1.00;;;;;;5005929;28;20190;-81
2022/11/06 03:54:19;;;;;;;4.63;3.60;;;6.80;1.00;;;;;;5004639;28;20238;-81
2022/11/06 03:57:03;;;;;;;5.43;3.77;;;6.90;1.00;;;;;;5035998;28;20187;-81
2022/11/06 03:59:34;;;;;;;6.83;3.37;;;7.20;1.00;;;;;;5004481;28;20293;-82
2022/11/06 04:02:01;;;;;;;4.63;3.27;;;7.00;1.00;;;;;;5005522;28;20230;-82
2022/11/06 04:04:33;;;;;;;3.50;2.93;;;7.70;1.00;;;;;;5004550;28;20203;-81
2022/11/06 04:07:08;;;;;;;6.47;3.30;;;7.20;1.00;;;;;;5006034;28;20550;-81
2022/11/06 04:13:56;;;;;;;4.20;2.83;;;8.10;1.00;;;;;;5006761;28;20678;-83
2022/11/06 04:15:33;;;;;;;8.27;3.40;;;7.40;1.00;;;;;;5005836;28;20211;-83
2022/11/06 04:17:59;;;;;;;3.77;3.10;;;7.70;1.00;;;;;;5004309;28;20238;-83
2022/11/06 04:23:40;;;;;;;5.67;3.63;;;7.50;1.00;;;;;;5005877;28;20633;-82
2022/11/06 04:26:36;;;;;;;5.07;3.43;;;7.20;1.00;;;;;;5012805;28;20190;-83
2022/11/06 04:29:34;;;;;;;4.43;3.27;;;7.10;1.00;;;;;;5038218;28;20305;-83
2022/11/06 04:32:31;;;;;;;4.23;3.40;;;7.10;1.00;;;;;;5006123;28;20534;-82
2022/11/06 04:35:15;;;;;;;4.03;3.40;;;7.10;1.00;;;;;;5005132;28;20211;-83
2022/11/06 04:37:44;;;;;;;3.80;3.33;;;7.10;1.00;;;;;;5013578;28;20721;-82
2022/11/06 04:40:31;;;;;;;5.33;3.33;;;7.10;1.00;;;;;;5013881;28;20591;-82
2022/11/06 04:43:20;;;;;;;3.57;3.17;;;7.10;1.00;;;;;;5006238;28;20333;-82
2022/11/06 04:45:50;;;;;;;4.80;3.30;;;7.10;1.00;;;;;;5005182;28;20176;-83
2022/11/06 04:48:17;;;;;;;5.63;3.93;;;7.20;1.00;;;;;;5012870;28;20543;-82
2022/11/06 04:50:47;;;;;;;4.27;3.20;;;7.20;1.00;;;;;;5004929;28;20721;-82
2022/11/06 04:53:15;;;;;;;6.50;3.37;;;7.10;1.00;;;;;;5012138;28;20183;-83
2022/11/06 04:55:52;;;;;;;5.80;3.37;;;7.00;1.00;;;;;;5013710;28;20256;-82
2022/11/06 04:58:18;;;;;;;6.70;3.70;;;7.00;1.00;;;;;;5004735;28;20285;-82
2022/11/06 05:00:45;;;;;;;4.53;3.50;;;7.60;1.00;;;;;;5004117;28;20621;-83
2022/11/06 05:03:12;;;;;;;4.27;3.20;;;8.00;1.00;;;;;;5005574;28;20179;-82
2022/11/06 05:05:37;;;;;;;6.00;3.67;;;6.80;1.00;;;;;;5004275;28;20175;-82
2022/11/06 05:08:03;;;;;;;4.03;3.27;;;7.60;1.00;;;;;;5004288;28;20190;-82
2022/11/06 05:10:29;;;;;;;5.47;3.20;;;6.70;1.00;;;;;;5006854;28;20195;-83
2022/11/06 05:12:54;;;;;;;5.20;3.23;;;7.40;1.00;;;;;;5010857;28;20202;-82
2022/11/06 05:15:20;;;;;;;5.90;3.97;;;6.90;1.00;;;;;;5009903;28;20301;-82
2022/11/06 05:17:46;;;;;;;3.77;2.77;;;7.30;1.00;;;;;;5016505;28;20195;-82
2022/11/06 05:20:11;;;;;;;7.83;4.23;;;7.00;1.00;;;;;;5008373;28;20307;-81
2022/11/06 05:22:59;;;;;;;5.60;3.43;;;8.20;1.00;;;;;;5008527;28;20334;-81
2022/11/06 05:25:33;;;;;;;5.97;3.80;;;7.00;1.00;;;;;;5008963;28;20203;-81
2022/11/06 05:28:01;;;;;;;4.83;3.53;;;7.00;1.00;;;;;;5009520;28;20183;-83
2022/11/06 05:30:27;;;;;;;5.60;3.33;;;7.20;1.00;;;;;;5009316;28;20187;-82
2022/11/06 05:32:53;;;;;;;7.13;3.63;;;7.10;1.00;;;;;;5008493;28;20186;-81
2022/11/06 05:35:20;;;;;;;5.07;3.17;;;7.50;1.00;;;;;;5008022;28;20721;-82
2022/11/06 05:37:46;;;;;;;6.27;3.53;;;8.00;1.00;;;;;;5011628;28;20214;-81
2022/11/06 05:40:12;;;;;;;5.60;3.30;;;7.20;1.00;;;;;;5008133;28;20214;-84
2022/11/06 05:42:39;;;;;;;6.47;3.53;;;7.50;1.00;;;;;;5008580;28;20576;-82
2022/11/06 05:45:05;;;;;;;6.67;3.27;;;7.40;1.00;;;;;;5007913;28;20290;-82
2022/11/06 05:47:31;;;;;;;6.80;4.00;;;7.40;1.00;;;;;;5008192;28;20188;-82
2022/11/06 05:49:56;;;;;;;5.73;3.67;;;7.40;1.00;;;;;;5008082;28;20187;-81
2022/11/06 05:52:22;;;;;;;5.30;3.17;;;7.30;1.00;;;;;;5009238;28;20199;-83
2022/11/06 05:54:48;;;;;;;4.93;3.20;;;7.30;1.00;;;;;;5007325;28;20226;-83
2022/11/06 05:57:13;;;;;;;6.73;3.40;;;7.50;1.00;;;;;;5009659;28;20187;-82
2022/11/06 05:59:39;;;;;;;6.07;3.50;;;7.20;1.00;;;;;;5007928;28;20207;-81
2022/11/06 06:02:05;;;;;;;5.90;3.23;;;7.10;1.00;;;;;;5007549;28;20250;-82
2022/11/06 06:04:30;;;;;;;5.80;3.07;;;7.20;1.00;;;;;;5008525;28;20200;-82
2022/11/06 06:06:56;;;;;;;5.50;3.27;;;8.20;1.00;;;;;;5041579;28;20180;-83
2022/11/06 06:09:21;;;;;;;7.17;3.07;;;8.60;1.00;;;;;;5040646;28;20222;-83
2022/11/06 06:11:51;;;;;;;5.97;3.40;;;7.30;1.00;;;;;;5008478;28;20554;-84
2022/11/06 06:14:18;;;;;;;4.57;2.87;;;7.20;1.00;;;;;;5007241;28;20262;-83
2022/11/06 06:16:43;;;;;;;5.87;3.33;;;8.60;1.00;;;;;;5009020;28;20202;-82
2022/11/06 06:19:09;;;;;;;5.03;3.23;;;7.20;1.00;;;;;;5006037;28;20204;-82
2022/11/06 06:21:35;;;;;;;5.33;2.87;;;8.40;1.00;;;;;;5008521;28;20204;-81
2022/11/06 06:24:02;;;;;;;7.03;3.40;;;7.20;1.00;;;;;;5008801;28;20239;-82
2022/11/06 06:26:28;;;;;;;8.03;3.00;;;7.90;1.00;;;;;;5014506;28;20191;-83
2022/11/06 06:28:53;;;;;;;5.07;2.87;;;7.50;1.00;;;;;;5040691;28;20188;-82
2022/11/06 06:31:19;;;;;;;5.57;3.13;;;7.20;1.00;;;;;;5007732;28;20196;-82
2022/11/06 06:33:45;;;;;;;5.77;3.63;;;7.20;1.00;;;;;;5015681;28;20206;-83
2022/11/06 06:36:10;;;;;;;6.53;3.47;;;7.10;1.00;;;;;;5006634;28;20278;-81
2022/11/06 06:38:36;;;;;;;6.37;3.30;;;7.80;1.00;;;;;;5007993;28;20582;-82
2022/11/06 06:41:04;;;;;;;4.23;2.93;;;8.10;1.00;;;;;;5005514;28;20187;-82
2022/11/06 06:43:30;;;;;;;5.93;3.50;;;7.10;1.00;;;;;;5005692;28;20233;-82
2022/11/06 06:46:00;;;;;;;5.30;3.03;;;7.60;1.00;;;;;;5006462;28;20206;-83
2022/11/06 06:48:26;;;;;;;5.93;3.30;;;7.10;1.00;;;;;;5005043;28;20236;-82
2022/11/06 06:50:55;;;;;;;6.00;3.50;;;8.30;1.00;;;;;;5006286;28;20188;-82
2022/11/06 06:53:20;;;;;;;5.93;3.00;;;7.00;1.00;;;;;;5006173;28;20195;-83
2022/11/06 06:55:46;;;;;;;4.77;3.13;;;7.00;1.00;;;;;;5008312;28;20195;-82
2022/11/06 06:58:12;;;;;;;6.30;3.30;;;8.00;1.00;;;;;;5004814;28;20683;-83
2022/11/06 07:00:37;;;;;;;9.17;3.50;;;7.00;1.00;;;;;;5007349;28;20184;-82
2022/11/06 07:03:03;;;;;;;5.03;3.30;;;7.70;1.00;;;;;;5008226;28;20183;-81
2022/11/06 07:05:28;;;;;;;5.07;3.23;;;7.00;1.00;;;;;;5008572;28;20246;-82
2022/11/06 07:07:54;;;;;;;5.73;3.07;;;7.30;1.00;;;;;;5005932;28;20187;-82
2022/11/06 07:10:19;;;;;;;3.93;2.93;;;7.30;1.00;;;;;;5005617;28;20194;-81
2022/11/06 07:12:45;;;;;;;4.03;3.23;;;7.60;1.00;;;;;;5006566;28;20381;-82
2022/11/06 07:15:11;;;;;;;5.40;3.17;;;7.30;1.00;;;;;;5005634;28;20207;-82
2022/11/06 07:17:36;;;;;;;6.10;4.27;;;8.20;1.00;;;;;;5005941;28;20184;-82
2022/11/06 07:20:03;;;;;;;4.77;2.80;;;7.70;1.00;;;;;;5004607;28;20298;-82
2022/11/06 07:22:29;;;;;;;6.63;3.00;;;7.90;1.00;;;;;;5004189;28;20575;-82
2022/11/06 07:24:54;;;;;;;5.07;2.67;;;8.70;1.00;;;;;;5036863;28;20519;-84
2022/11/06 07:27:20;;;;;;;6.57;3.00;;;9.00;1.00;;;;;;5005010;28;20191;-83
2022/11/06 07:32:18;;;;;;;6.90;3.00;;;8.50;1.00;;;;;;5009017;28;20219;-87
2022/11/06 07:34:43;;;;;;;4.90;3.00;;;8.60;1.00;;;;;;4990648;28;20212;-84
2022/11/06 07:37:09;;;;;;;4.97;2.90;;;9.20;1.00;;;;;;4982849;28;20191;-87
2022/11/06 07:39:35;;;;;;;6.20;3.50;;;8.80;1.00;;;;;;4983093;28;21045;-86
2022/11/06 07:42:01;;;;;;;6.10;3.63;;;9.00;1.00;;;;;;4982614;28;20195;-86
2022/11/06 07:44:26;;;;;;;24.23;13.40;;;8.90;1.00;;;;;;4983994;28;20196;-87
2022/11/06 07:46:52;;;;;;;6.37;4.93;;;8.80;1.00;;;;;;4982887;28;20180;-86
2022/11/06 07:49:17;;;;;;;5.60;3.60;;;9.00;1.00;;;;;;4983670;28;20192;-87
2022/11/06 07:51:43;;;;;;;4.83;3.33;;;9.00;1.00;;;;;;4983267;28;20199;-86
2022/11/06 07:54:12;;;;;;;5.73;3.27;;;9.00;1.00;;;;;;4994788;28;20212;-86
2022/11/06 07:56:38;;;;;;;5.60;3.17;;;9.00;1.00;;;;;;4987038;28;20727;-86
2022/11/06 07:59:04;;;;;;;4.30;3.00;;;9.60;1.00;;;;;;4987156;28;20315;-86
2022/11/06 08:01:29;;;;;;;3.87;3.00;;;8.70;1.00;;;;;;5018922;28;20812;-84
2022/11/06 08:03:55;;;;;;;4.43;3.40;;;9.00;1.00;;;;;;4990638;28;20707;-86
2022/11/06 08:06:21;;;;;;;8.10;3.10;;;8.70;1.00;;;;;;4985911;28;20193;-86
2022/11/06 08:08:47;;;;;;;5.00;3.10;;;9.50;1.00;;;;;;4986266;28;20279;-85
2022/11/06 08:11:13;;;;;;;2.97;2.40;;;9.50;1.00;;;;;;4987771;28;20195;-86
2022/11/06 08:13:38;;;;;;;3.17;2.57;;;8.90;1.00;;;;;;4988004;28;20695;-86
2022/11/06 08:16:14;;;;;;;4.23;2.70;;;8.90;1.00;;;;;;4987103;28;20196;-87
2022/11/06 08:18:40;;;;;;;3.93;2.70;;;8.80;1.00;;;;;;5019765;28;20203;-87
2022/11/06 08:21:07;;;;;;;3.87;2.50;;;9.30;1.00;;;;;;4987889;28;20190;-85
2022/11/06 08:23:34;;;;;;;4.33;2.30;;;9.50;1.00;;;;;;4988829;28;20204;-87
2022/11/06 08:26:01;;;;;;;5.30;2.60;;;9.80;1.00;;;;;;4996921;28;20699;-86
2022/11/06 08:28:27;;;;;;;3.27;2.30;;;10.60;1.00;;;;;;5002795;28;20196;-86
2022/11/06 08:30:54;;;;;;;3.00;2.10;;;11.30;1.00;;;;;;4985947;28;20212;-86
2022/11/06 08:33:21;;;;;;;3.35;2.15;;;11.60;1.00;;;;;;4985769;28;20204;-85
2022/11/06 08:35:47;;;;;;;2.77;2.00;;;11.40;1.00;;;;;;4985336;28;20188;-86
2022/11/06 08:38:14;;;;;;;6.40;2.57;;;11.40;1.00;;;;;;4985413;28;20191;-84
2022/11/06 08:40:39;;;;;;;2.83;2.30;;;10.60;1.00;;;;;;4994068;28;20184;-80
2022/11/06 08:43:08;;;;;;;4.20;2.50;;;10.90;1.00;;;;;;4985307;28;20185;-82
2022/11/06 08:45:42;;;;;;;7.43;2.77;;;10.40;1.00;;;;;;4984264;28;20231;-82
2022/11/06 08:48:08;;;;;;;5.80;2.60;;;10.00;1.00;;;;;;4986054;28;20890;-83
2022/11/06 08:50:36;;;;;;;5.47;2.37;;;10.00;1.00;;;;;;5001400;28;20180;-82
2022/11/06 08:53:03;;;;;;;3.50;2.57;;;10.20;1.00;;;;;;4988365;28;20188;-84
2022/11/06 08:55:33;;;;;;;3.53;2.03;;;9.70;1.00;;;;;;4987579;28;20212;-81
2022/11/06 08:58:00;;;;;;;6.10;2.17;;;9.70;1.00;;;;;;4986480;28;20258;-83
2022/11/06 09:00:26;;;;;;;6.67;2.63;;;10.30;1.00;;;;;;4986642;28;20215;-83
2022/11/06 09:02:58;;;;;;;4.67;2.50;;;9.80;1.00;;;;;;5000015;28;20262;-84
2022/11/06 09:05:23;;;;;;;2.90;2.30;;;9.80;1.00;;;;;;4998972;28;20278;-85
2022/11/06 09:07:49;;;;;;;2.73;2.20;;;10.50;1.00;;;;;;4990796;28;20190;-84
2022/11/06 09:10:15;;;;;;;4.40;2.10;;;10.00;1.00;;;;;;5015008;28;20223;-85
2022/11/06 09:12:40;;;;;;;3.70;2.57;;;9.90;1.00;;;;;;4981316;28;20187;-82
2022/11/06 09:15:07;;;;;;;3.40;2.40;;;10.00;1.00;;;;;;4983032;28;20243;-81
2022/11/06 09:17:32;;;;;;;6.07;2.60;;;9.90;1.00;;;;;;4985170;28;20220;-80
2022/11/06 09:19:58;;;;;;;3.30;2.40;;;10.20;1.00;;;;;;4983358;28;20250;-79
2022/11/06 09:22:23;;;;;;;5.20;2.13;;;10.20;1.00;;;;;;4983799;28;20215;-79
2022/11/06 09:24:49;;;;;;;6.63;2.17;;;10.10;1.00;;;;;;4983685;28;20255;-78
2022/11/06 09:27:15;;;;;;;2.47;2.10;;;10.10;1.00;;;;;;4983880;28;20194;-81
2022/11/06 09:29:43;;;;;;;3.50;2.17;;;10.20;1.00;;;;;;5016319;28;20632;-80
2022/11/06 09:32:09;;;;;;;4.90;2.00;;;10.20;1.00;;;;;;4985699;28;20242;-80
2022/11/06 09:34:35;;;;;;;5.90;2.60;;;10.40;1.00;;;;;;4994007;28;20215;-81
2022/11/06 09:37:02;;;;;;;7.03;3.97;;;10.40;1.00;;;;;;4984584;28;20615;-81
2022/11/06 09:39:27;;;;;;;8.37;3.33;;;10.50;1.00;;;;;;4986881;28;20648;-82
2022/11/06 09:42:00;;;;;;;4.53;2.40;;;10.50;1.00;;;;;;4986909;28;20275;-81
2022/11/06 09:44:56;;;;;;;3.83;2.67;;;10.60;1.00;;;;;;4984904;28;20204;-82
2022/11/06 09:47:27;;;;;;;4.23;2.40;;;10.60;1.00;;;;;;4987228;28;20224;-81
2022/11/06 09:49:56;;;;;;;4.77;2.40;;;10.60;1.00;;;;;;4986143;28;20267;-79
2022/11/06 09:52:37;;;;;;;5.33;1.87;;;10.50;1.00;;;;;;4987013;28;20267;-80
2022/11/06 09:55:18;;;;;;;4.30;2.60;;;10.70;1.00;;;;;;4988571;28;20207;-80
2022/11/06 09:57:55;;;;;;;4.37;2.13;;;10.80;1.00;;;;;;4990606;28;20210;-82
2022/11/06 10:00:21;;;;;;;3.70;1.90;;;10.80;1.00;;;;;;4990752;28;20219;-80
2022/11/06 10:02:56;;;;;;;4.47;2.40;;;10.90;1.00;;;;;;5005609;28;20188;-82
2022/11/06 10:05:29;;;;;;;3.50;2.00;;;10.90;1.00;;;;;;4989561;28;20212;-82
2022/11/06 10:07:59;;;;;;;3.03;1.60;;;11.00;1.00;;;;;;5022156;28;20212;-82
2022/11/06 10:10:34;;;;;;;2.27;1.67;;;11.00;1.00;;;;;;4992426;28;20189;-81
2022/11/06 10:13:34;;;;;;;3.93;1.83;;;11.10;1.00;;;;;;4999666;28;20187;-79
2022/11/06 10:16:10;;;;;;;3.47;1.47;;;11.10;1.00;;;;;;4956282;28;20193;-80
2022/11/06 10:18:59;;;;;;;3.70;1.80;;;11.20;1.00;;;;;;4996383;28;20513;-79
2022/11/06 10:21:37;;;;;;;3.37;1.80;;;11.20;1.00;;;;;;4986853;28;20263;-82
2022/11/06 10:24:18;;;;;;;6.57;1.97;;;11.20;1.00;;;;;;4988412;28;20204;-78
2022/11/06 10:26:55;;;;;;;3.87;1.80;;;11.30;1.00;;;;;;5003424;28;20184;-82
2022/11/06 10:29:46;;;;;;;2.97;1.92;;;11.30;1.00;;;;;;5003076;28;20287;-78
2022/11/06 10:32:14;;;;;;;4.77;1.87;;;11.40;1.00;;;;;;5002124;28;20625;-80
2022/11/06 10:34:45;;;;;;;3.73;1.60;;;11.50;1.00;;;;;;4983804;28;20267;-80
2022/11/06 10:37:25;;;;;;;5.03;2.30;;;11.50;1.00;;;;;;4983080;28;20211;-77
2022/11/06 10:39:53;;;;;;;3.50;2.17;;;11.60;1.00;;;;;;4987662;28;20295;-81
2022/11/06 10:42:29;;;;;;;3.22;2.13;;;11.60;1.00;;;;;;5002321;28;20180;-78
2022/11/06 10:45:04;;;;;;;5.73;2.10;;;11.60;1.00;;;;;;4994028;28;20219;-80
2022/11/06 10:47:39;;;;;;;5.05;2.17;;;11.60;1.00;;;;;;4987237;28;20857;-80
2022/11/06 10:50:11;;;;;;;2.17;1.60;;;11.60;1.00;;;;;;4987838;28;20180;-81
2022/11/06 10:52:46;;;;;;;3.13;1.60;;;11.70;1.00;;;;;;5002562;28;20262;-80
2022/11/06 10:55:24;;;;;;;3.42;1.88;;;11.70;1.00;;;;;;4992988;28;20803;-81
2022/11/06 10:58:02;;;;;;;2.23;1.60;;;11.70;1.00;;;;;;5000862;28;20188;-81
2022/11/06 11:00:28;;;;;;;3.03;1.48;;;11.70;1.00;;;;;;4999227;28;20207;-81
2022/11/06 11:02:58;;;;;;;4.07;1.57;;;11.60;1.00;;;;;;4983780;28;20185;-80
2022/11/06 11:05:25;;;;;;;3.07;1.70;;;11.70;1.00;;;;;;4985351;28;20783;-81
2022/11/06 11:07:51;;;;;;;4.15;1.80;;;11.90;1.00;;;;;;4984647;28;20694;-80
2022/11/06 11:10:32;;;;;;;3.67;1.87;;;11.80;1.00;;;;;;4983524;28;20223;-79
2022/11/06 11:13:01;;;;;;;3.97;1.80;;;11.70;1.00;;;;;;4985828;28;20679;-81
2022/11/06 11:15:30;;;;;;;4.78;2.33;;;11.80;1.00;;;;;;4984904;28;20204;-80
2022/11/06 11:18:12;;;;;;;3.40;1.38;;;11.80;1.00;;;;;;4984358;28;20571;-79
2022/11/06 11:21:14;;;;;;;3.13;1.30;;;11.80;1.00;;;;;;4983956;28;20192;-78
2022/11/06 11:23:39;;;;;;;2.95;1.40;;;11.70;1.00;;;;;;4978514;28;20699;-78
2022/11/06 11:26:26;;;;;;;2.90;1.57;;;11.80;1.00;;;;;;5020212;28;20180;-86
2022/11/06 11:29:12;;;;;;;3.07;1.40;;;11.80;1.00;;;;;;5003995;28;20308;-86
2022/11/06 11:31:39;;;;;;;2.80;1.52;;;11.60;1.00;;;;;;4995612;28;20208;-87
2022/11/06 11:34:19;;;;;;;4.75;2.03;;;11.70;1.00;;;;;;4991283;28;20258;-85
2022/11/06 11:36:53;;;;;;;2.13;1.57;;;11.70;1.00;;;;;;5004368;28;20178;-86
2022/11/06 11:39:24;;;;;;;3.70;1.65;;;11.80;1.00;;;;;;4998073;28;20293;-88
2022/11/06 11:41:49;;;;;;;2.67;1.30;;;11.90;1.00;;;;;;4992924;28;20168;-87
2022/11/06 11:44:18;;;;;;;2.65;1.33;;;11.90;1.00;;;;;;4994599;28;20207;-87
2022/11/06 11:46:52;;;;;;;2.25;1.45;;;12.00;1.00;;;;;;4989109;28;20242;-88
2022/11/06 11:49:31;;;;;;;1.98;1.40;;;12.10;1.00;;;;;;5003900;28;20223;-88
2022/11/06 11:52:01;;;;;;;2.35;1.40;;;12.10;1.00;;;;;;4988405;28;20192;-87
2022/11/06 11:54:30;;;;;;;3.83;1.30;;;12.10;1.00;;;;;;4989137;28;20208;-86
2022/11/06 11:57:05;;;;;;;3.65;1.92;;;12.20;1.00;;;;;;4992835;28;20287;-87
2022/11/06 11:59:37;;;;;;;4.05;1.70;;;12.10;1.00;;;;;;4989932;28;20208;-86
2022/11/06 12:02:28;;;;;;;2.95;1.38;;;12.10;1.00;;;;;;4993231;28;20536;-87
2022/11/06 12:05:01;;;;;;;2.85;1.27;;;12.20;1.00;;;;;;4993526;28;20291;-89
2022/11/06 12:07:37;;;;;;;1.75;1.13;;;12.30;1.00;;;;;;4990465;28;20184;-87
2022/11/06 12:10:35;;;;;;;3.42;1.70;;;12.10;1.00;;;;;;5016162;28;20278;-87
2022/11/06 12:13:22;;;;;;;1.77;1.27;;;12.10;1.00;;;;;;4978975;28;20184;-88
2022/11/06 12:16:12;;;;;;;4.72;1.65;;;12.20;1.00;;;;;;5008082;28;20191;-88
2022/11/06 12:18:52;;;;;;;2.05;1.20;;;12.30;1.00;;;;;;4993490;28;20239;-88
2022/11/06 12:21:31;;;;;;;3.00;1.88;;;12.30;1.00;;;;;;4992259;28;20184;-87
2022/11/06 12:24:04;;;;;;;4.25;2.10;;;12.30;1.00;;;;;;4992031;28;20200;-88
2022/11/06 12:27:09;;;;;;;3.08;1.50;;;12.20;1.00;;;;;;4992002;28;20192;-88
2022/11/06 12:29:48;;;;;;;3.15;1.80;;;12.20;1.00;;;;;;4993401;28;20187;-88
2022/11/06 12:32:44;;;;;;;3.17;1.38;;;12.20;1.00;;;;;;4991960;28;20729;-88
2022/11/06 12:35:57;;;;;;;2.67;1.25;;;12.30;1.00;;;;;;4989898;28;20220;-88
2022/11/06 12:38:30;;;;;;;2.70;1.38;;;12.30;1.00;;;;;;4994259;28;20584;-88
2022/11/06 12:41:05;;;;;;;3.30;1.40;;;12.60;1.00;;;;;;5001272;28;20267;-87
2022/11/06 12:43:42;;;;;;;4.03;1.63;;;12.40;1.00;;;;;;5008089;28;20175;-86
2022/11/06 12:46:30;;;;;;;3.78;1.20;;;12.30;1.00;;;;;;5024979;28;20259;-86
2022/11/06 12:49:07;;;;;;;1.55;1.00;;;12.30;1.00;;;;;;5005445;28;20208;-88
2022/11/06 12:51:38;;;;;;;3.85;1.20;;;12.30;1.00;;;;;;4991535;28;20168;-88
2022/11/06 12:54:19;;;;;;;3.50;1.60;;;12.20;1.00;;;;;;5007261;28;20303;-87
2022/11/06 12:56:56;;;;;;;4.95;1.52;;;12.10;1.00;;;;;;5003556;28;20733;-86
2022/11/06 12:59:59;;;;;;;2.60;1.33;;;12.10;1.00;;;;;;4991926;28;20717;-88
2022/11/06 13:02:52;;;;;;;2.20;1.15;;;12.10;1.00;;;;;;5008343;28;20195;-86
2022/11/06 13:05:30;;;;;;;3.25;1.50;;;12.00;1.00;;;;;;5007691;28;20204;-87
2022/11/06 13:08:02;;;;;;;3.85;1.60;;;11.80;1.00;;;;;;4988465;28;20276;-86
2022/11/06 13:10:32;;;;;;;2.40;1.55;;;11.80;1.00;;;;;;4993439;28;20191;-86
2022/11/06 13:13:17;;;;;;;2.67;1.33;;;11.80;1.00;;;;;;4992921;28;20250;-86
2022/11/06 13:16:18;;;;;;;2.30;1.27;;;11.80;1.00;;;;;;5004456;28;20275;-86
2022/11/06 13:18:57;;;;;;;3.83;1.63;;;11.90;1.00;;;;;;4989109;28;20211;-87
2022/11/06 13:21:49;;;;;;;3.55;2.03;;;12.00;1.00;;;;;;4972332;28;20256;-87
2022/11/06 13:24:43;;;;;;;2.70;1.10;;;12.30;1.00;;;;;;4988384;28;20205;-87
2022/11/06 13:27:22;;;;;;;2.17;0.98;;;12.10;1.00;;;;;;4988386;28;20312;-87
2022/11/06 13:29:48;;;;;;;2.20;0.98;;;12.20;1.00;;;;;;4989874;28;20173;-87
2022/11/06 13:32:17;;;;;;;3.35;1.52;;;12.20;1.00;;;;;;4991939;28;20204;-87
2022/11/06 13:35:11;;;;;;;5.47;1.30;;;12.10;1.00;;;;;;4991870;28;20208;-87
2022/11/06 13:37:42;;;;;;;2.97;1.30;;;12.10;1.00;;;;;;4990258;28;20176;-87
2022/11/06 13:40:34;;;;;;;2.67;1.50;;;11.90;1.00;;;;;;4976284;28;20224;-87