Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:19;;;;;;;33.25;15.35;;;;;;;4.89;100.00;101000.13;4883691;29;20047;-95
2024/01/14 00:04:44;;;;;;;24.23;13.90;;;;;;;4.93;100.00;101001.63;4897987;29;20039;-92
2024/01/14 00:07:10;;;;;;;34.40;18.83;;;;;;;4.89;100.00;100999.28;4899669;29;20051;-92
2024/01/14 00:09:40;;;;;;;42.75;20.42;;;;;;;4.90;100.00;100990.50;4867760;29;20040;-95
2024/01/14 00:12:14;;;;;;;39.40;20.92;;;;;;;4.97;100.00;100999.66;4884129;29;20107;-96
2024/01/14 00:14:41;;;;;;;39.50;19.85;;;;;;;4.92;100.00;100989.44;4887205;29;20042;-93
2024/01/14 00:17:08;;;;;;;43.17;20.45;;;;;;;4.95;100.00;100991.88;4902652;29;20043;-94
2024/01/14 00:19:34;;;;;;;40.25;19.98;;;;;;;4.91;100.00;100987.78;4883211;29;20044;-92
2024/01/14 00:22:00;;;;;;;45.90;20.92;;;;;;;4.93;100.00;100980.69;4902774;29;20050;-93
2024/01/14 00:33:17;;;;;;;32.92;18.20;;;;;;;4.97;100.00;100971.69;4888342;29;20134;-92
2024/01/14 00:35:43;;;;;;;36.38;17.48;;;;;;;4.95;100.00;100976.16;4886143;29;20170;-93
2024/01/14 00:38:09;;;;;;;44.25;17.67;;;;;;;4.96;100.00;100970.00;4883101;29;20165;-93
2024/01/14 00:40:34;;;;;;;123.15;21.10;;;;;;;4.96;100.00;100969.16;4902085;29;20118;-93
2024/01/14 00:43:06;;;;;;;144.57;19.08;;;;;;;4.90;100.00;100964.31;4898467;29;20035;-96
2024/01/14 00:49:43;;;;;;;111.88;19.00;;;;;;;4.79;100.00;100952.72;4928031;29;20047;-92
2024/01/14 00:52:09;;;;;;;66.05;17.23;;;;;;;4.89;100.00;100958.22;4882617;29;20130;-93
2024/01/14 00:54:35;;;;;;;116.75;19.42;;;;;;;4.86;100.00;100949.72;4916264;29;20219;-92
2024/01/14 00:57:03;;;;;;;80.60;18.33;;;;;;;4.87;100.00;100947.00;4918431;29;20138;-93
2024/01/14 00:59:29;;;;;;;76.32;18.05;;;;;;;4.87;100.00;100947.00;4884923;29;20485;-92
2024/01/14 01:01:55;;;;;;;86.30;17.70;;;;;;;4.79;100.00;100947.47;4887118;29;20051;-92
2024/01/14 01:04:22;;;;;;;33.08;15.07;;;;;;;4.69;100.00;100941.09;4918375;29;20057;-92
2024/01/14 01:06:48;;;;;;;30.88;15.07;;;;;;;4.66;100.00;100938.66;4914002;29;20036;-89
2024/01/14 01:09:17;;;;;;;85.20;17.17;;;;;;;4.65;100.00;100934.38;4901784;29;20040;-92
2024/01/14 01:11:43;;;;;;;153.57;19.60;;;;;;;4.58;100.00;100926.91;4885486;29;20042;-92
2024/01/14 01:14:09;;;;;;;150.27;19.45;;;;;;;4.59;100.00;100928.56;4898028;29;20078;-93
2024/01/14 01:16:35;;;;;;;164.63;20.35;;;;;;;4.55;100.00;100915.75;4899944;29;20046;-93
2024/01/14 01:19:01;;;;;;;197.18;20.35;;;;;;;4.57;100.00;100925.19;4882899;29;20107;-93
2024/01/14 01:21:30;;;;;;;46.83;17.83;;;;;;;4.57;100.00;100924.38;4884837;29;20044;-92
2024/01/14 01:23:56;;;;;;;47.65;18.38;;;;;;;4.55;100.00;100921.84;4886337;29;20043;-92
2024/01/14 01:26:23;;;;;;;268.27;26.15;;;;;;;4.56;100.00;100920.06;4917756;29;20036;-92
2024/01/14 01:28:49;;;;;;;205.02;21.13;;;;;;;4.55;100.00;100921.00;4886161;29;20032;-92
2024/01/14 01:31:18;;;;;;;301.73;23.92;;;;;;;4.53;100.00;100917.63;4904968;29;20042;-92
2024/01/14 01:33:44;;;;;;;93.57;20.65;;;;;;;4.55;100.00;100919.22;4904945;29;20039;-92
2024/01/14 01:36:10;;;;;;;71.72;18.85;;;;;;;4.53;100.00;100918.47;4888854;29;20043;-92
2024/01/14 01:38:36;;;;;;;76.40;19.17;;;;;;;4.58;100.00;100916.44;4908584;29;20131;-94
2024/01/14 01:41:03;;;;;;;96.70;18.80;;;;;;;4.61;100.00;100912.78;4899328;29;20130;-93
2024/01/14 01:51:38;;;;;;;45.40;18.52;;;;;;;4.61;100.00;100902.28;4807397;29;20057;-92
2024/01/14 01:54:05;;;;;;;43.20;18.48;;;;;;;4.63;100.00;100897.81;4836503;29;20051;-92
2024/01/14 01:56:32;;;;;;;55.85;20.45;;;;;;;4.64;100.00;100883.78;4905625;29;20043;-93
2024/01/14 01:58:58;;;;;;;38.53;19.98;;;;;;;4.62;100.00;100885.63;4885709;29;20036;-93
2024/01/14 02:01:24;;;;;;;32.58;18.48;;;;;;;4.61;100.00;100877.88;4924825;29;20507;-93
2024/01/14 02:03:52;;;;;;;31.40;17.60;;;;;;;4.58;100.00;100881.53;4916738;29;20059;-92
2024/01/14 02:06:20;;;;;;;30.23;16.35;;;;;;;4.47;100.00;100875.16;4890391;29;20046;-92
2024/01/14 02:08:47;;;;;;;27.15;14.73;;;;;;;4.43;100.00;100878.91;4885657;29;20050;-93
2024/01/14 02:11:13;;;;;;;30.63;17.35;;;;;;;4.38;100.00;100875.72;4918120;29;20040;-93
2024/01/14 02:13:39;;;;;;;29.52;16.60;;;;;;;4.39;100.00;100876.59;4889510;29;20488;-94
2024/01/14 02:16:06;;;;;;;37.03;17.50;;;;;;;4.32;100.00;100871.72;4908237;29;20135;-92
2024/01/14 02:18:37;;;;;;;30.60;16.02;;;;;;;4.32;100.00;100869.09;4910314;29;20485;-96
2024/01/14 02:21:03;;;;;;;26.70;14.70;;;;;;;4.32;100.00;100863.03;4933842;29;20032;-95
2024/01/14 02:23:34;;;;;;;30.90;14.50;;;;;;;4.37;100.00;100863.59;4887392;29;20040;-92
2024/01/14 02:26:00;;;;;;;24.25;13.18;;;;;;;4.33;100.00;100862.09;4914732;29;20070;-92
2024/01/14 02:28:26;;;;;;;22.10;14.02;;;;;;;4.28;100.00;100857.16;4905527;29;20130;-96
2024/01/14 02:30:55;;;;;;;21.52;12.57;;;;;;;4.29;100.00;100853.59;4917017;29;20067;-96
2024/01/14 02:33:23;;;;;;;22.15;12.55;;;;;;;4.26;100.00;100851.16;4889318;29;20058;-95
2024/01/14 02:35:50;;;;;;;23.15;12.25;;;;;;;4.22;100.00;100847.06;4900214;29;20043;-96
2024/01/14 02:38:16;;;;;;;18.75;11.90;;;;;;;4.24;100.00;100854.81;4897608;29;20075;-92
2024/01/14 02:40:42;;;;;;;21.92;12.77;;;;;;;4.17;100.00;100852.53;4905056;29;20079;-92
2024/01/14 02:43:08;;;;;;;24.85;14.65;;;;;;;4.13;100.00;100842.34;4902424;29;20367;-92
2024/01/14 02:45:34;;;;;;;22.63;12.00;;;;;;;4.12;100.00;100841.53;4891981;29;20042;-92
2024/01/14 02:48:00;;;;;;;23.13;12.73;;;;;;;4.13;100.00;100851.06;4904503;29;20051;-96
2024/01/14 02:50:26;;;;;;;21.88;12.02;;;;;;;4.16;100.00;100844.78;4902177;29;20040;-95
2024/01/14 02:52:53;;;;;;;19.95;11.48;;;;;;;4.12;100.00;100843.28;4886067;29;20441;-95
2024/01/14 02:55:20;;;;;;;18.52;11.52;;;;;;;4.13;100.00;100837.13;4916735;29;20036;-95
2024/01/14 02:57:47;;;;;;;19.48;11.50;;;;;;;4.11;100.00;100839.81;4890349;29;20047;-96
2024/01/14 03:00:16;;;;;;;22.77;11.65;;;;;;;4.12;100.00;100835.44;4900701;29;20434;-96
2024/01/14 03:02:44;;;;;;;16.63;9.20;;;;;;;4.09;100.00;100837.31;4890880;29;20028;-92
2024/01/14 03:05:10;;;;;;;12.93;8.40;;;;;;;4.10;100.00;100838.16;4911560;29;20045;-92
2024/01/14 03:07:36;;;;;;;14.00;7.80;;;;;;;4.02;100.00;100833.38;4904885;29;20047;-92
2024/01/14 03:10:02;;;;;;;9.38;5.55;;;;;;;3.92;100.00;100813.94;4888549;29;20090;-92
2024/01/14 03:12:28;;;;;;;9.27;5.28;;;;;;;3.94;100.00;100830.38;4902121;29;20040;-91
2024/01/14 03:14:54;;;;;;;9.80;6.38;;;;;;;3.85;100.00;100824.75;4889667;29;20040;-92
2024/01/14 03:17:20;;;;;;;12.85;7.97;;;;;;;3.81;100.00;100820.66;4915539;29;20038;-93
2024/01/14 03:19:45;;;;;;;12.30;7.70;;;;;;;3.82;100.00;100821.50;4904932;29;20071;-93
2024/01/14 03:22:11;;;;;;;11.38;6.95;;;;;;;3.84;100.00;100825.69;4894942;29;20401;-93
2024/01/14 03:24:37;;;;;;;12.10;6.05;;;;;;;3.77;100.00;100816.56;4917649;29;20365;-93
2024/01/14 03:27:04;;;;;;;11.55;6.43;;;;;;;3.72;100.00;100816.81;4885087;29;20071;-93
2024/01/14 03:29:30;;;;;;;10.85;6.35;;;;;;;3.70;100.00;100810.84;4902013;29;20050;-93
2024/01/14 03:31:56;;;;;;;9.52;5.60;;;;;;;3.69;100.00;100806.56;4889981;29;20039;-93
2024/01/14 03:34:22;;;;;;;7.30;5.10;;;;;;;3.66;100.00;100805.88;4905322;29;20038;-93
2024/01/14 03:36:47;;;;;;;9.30;6.07;;;;;;;3.65;100.00;100810.25;4903401;29;20040;-93
2024/01/14 03:39:13;;;;;;;8.27;4.88;;;;;;;3.62;100.00;100801.75;4903723;29;20039;-93
2024/01/14 03:41:39;;;;;;;8.85;5.20;;;;;;;3.59;100.00;100801.00;4892660;29;20077;-93
2024/01/14 03:44:05;;;;;;;6.38;4.25;;;;;;;3.58;100.00;100798.50;4903099;29;20047;-91
2024/01/14 03:46:31;;;;;;;6.32;4.47;;;;;;;3.54;100.00;100796.97;4888514;29;20035;-92
2024/01/14 03:48:57;;;;;;;6.97;4.45;;;;;;;3.48;100.00;100792.94;4901418;29;20036;-93
2024/01/14 03:51:23;;;;;;;10.18;4.45;;;;;;;3.49;100.00;100793.81;4903308;29;20124;-93
2024/01/14 03:53:49;;;;;;;7.53;4.38;;;;;;;3.46;100.00;100789.56;4919788;29;20039;-93
2024/01/14 03:56:15;;;;;;;5.90;4.15;;;;;;;3.44;100.00;100784.44;4917330;29;20039;-93
2024/01/14 03:58:40;;;;;;;7.45;4.00;;;;;;;3.43;100.00;100785.38;4919933;29;20071;-92
2024/01/14 04:01:14;;;;;;;6.95;3.78;;;;;;;3.53;100.00;100788.31;4921437;29;20103;-93
2024/01/14 04:03:40;;;;;;;7.75;4.43;;;;;;;3.48;100.00;100792.94;4887801;29;20583;-93
2024/01/14 04:06:07;;;;;;;5.90;3.95;;;;;;;3.46;100.00;100790.44;4903110;29;20039;-93
2024/01/14 04:08:32;;;;;;;7.45;4.10;;;;;;;3.44;100.00;100786.22;4901076;29;20606;-92
2024/01/14 04:10:58;;;;;;;6.43;4.05;;;;;;;3.52;100.00;100789.22;4882886;29;20035;-92
2024/01/14 04:13:24;;;;;;;7.40;4.13;;;;;;;3.49;100.00;100784.16;4897174;29;20100;-93
2024/01/14 04:15:50;;;;;;;7.07;4.25;;;;;;;3.51;100.00;100790.16;4899816;29;20480;-92
2024/01/14 04:18:16;;;;;;;6.47;4.20;;;;;;;3.53;100.00;100790.06;4901213;29;20497;-93
2024/01/14 04:20:42;;;;;;;6.93;3.33;;;;;;;3.54;100.00;100779.53;4887086;29;20047;-92
2024/01/14 04:23:08;;;;;;;5.75;3.83;;;;;;;3.58;100.00;100781.00;4908069;29;20032;-93
2024/01/14 04:25:33;;;;;;;6.90;3.85;;;;;;;3.60;100.00;100780.91;4903704;29;20094;-93
2024/01/14 04:28:00;;;;;;;7.20;4.18;;;;;;;3.59;100.00;100782.72;4902972;29;20051;-93
2024/01/14 04:30:26;;;;;;;7.32;3.80;;;;;;;3.56;100.00;100775.06;4887690;29;20032;-92
2024/01/14 04:32:53;;;;;;;5.30;3.60;;;;;;;3.56;100.00;100782.03;4887364;29;20039;-96
2024/01/14 04:35:19;;;;;;;6.55;3.75;;;;;;;3.54;100.00;100783.91;4904617;29;20039;-95
2024/01/14 04:37:45;;;;;;;6.50;3.05;;;;;;;3.54;100.00;100784.75;4910547;29;20055;-93
2024/01/14 04:40:11;;;;;;;6.75;3.60;;;;;;;3.52;100.00;100772.72;4886648;29;20086;-93
2024/01/14 04:42:37;;;;;;;5.28;3.38;;;;;;;3.52;100.00;100772.72;4918706;29;20130;-92
2024/01/14 04:45:03;;;;;;;7.30;3.50;;;;;;;3.50;100.00;100762.34;4918153;29;20131;-93
2024/01/14 04:47:29;;;;;;;4.00;3.22;;;;;;;3.55;100.00;100775.16;4887381;29;20041;-93
2024/01/14 04:49:55;;;;;;;8.00;3.47;;;;;;;3.54;100.00;100769.06;4903257;29;20042;-93
2024/01/14 04:52:21;;;;;;;5.15;3.45;;;;;;;3.53;100.00;100762.16;4883879;29;20036;-93
2024/01/14 04:54:46;;;;;;;6.28;3.47;;;;;;;3.52;100.00;100765.69;4886642;29;20047;-93
2024/01/14 04:57:12;;;;;;;6.20;3.75;;;;;;;3.44;100.00;100754.88;4899882;29;20036;-93
2024/01/14 04:59:38;;;;;;;6.07;3.78;;;;;;;3.41;100.00;100757.66;4874957;29;20032;-93
2024/01/14 05:02:04;;;;;;;5.10;3.90;;;;;;;3.29;100.00;100739.16;4902436;29;20035;-93
2024/01/14 05:04:30;;;;;;;6.97;3.65;;;;;;;3.22;100.00;100733.44;4917366;29;20040;-96
2024/01/14 05:06:56;;;;;;;6.25;3.92;;;;;;;3.17;100.00;100739.88;4895311;29;20051;-96
2024/01/14 05:09:22;;;;;;;6.13;3.67;;;;;;;3.13;100.00;100740.97;4899128;29;20032;-93
2024/01/14 05:11:48;;;;;;;4.60;3.10;;;;;;;3.12;100.00;100745.38;4915038;29;20481;-94
2024/01/14 05:14:14;;;;;;;3.72;2.70;;;;;;;3.08;100.00;100749.91;4886761;29;20059;-96
2024/01/14 05:16:40;;;;;;;3.40;2.45;;;;;;;3.12;100.00;100737.53;4902515;29;20051;-96
2024/01/14 05:19:06;;;;;;;5.97;3.33;;;;;;;3.08;100.00;100734.25;4890047;29;20123;-96
2024/01/14 05:21:32;;;;;;;3.75;2.15;;;;;;;3.09;100.00;100735.09;4885905;29;20115;-96
2024/01/14 05:23:58;;;;;;;4.82;2.38;;;;;;;3.18;100.00;100739.78;4885326;29;20043;-93
2024/01/14 05:26:24;;;;;;;5.50;2.50;;;;;;;3.24;100.00;100738.56;4886933;29;20507;-93
2024/01/14 05:28:51;;;;;;;4.05;2.55;;;;;;;3.32;100.00;100738.13;4882722;29;20044;-91
2024/01/14 05:31:17;;;;;;;3.10;2.22;;;;;;;3.32;100.00;100725.91;4916187;29;20048;-93
2024/01/14 05:33:42;;;;;;;4.43;1.85;;;;;;;3.34;100.00;100725.81;4883496;29;20075;-92
2024/01/14 05:36:08;;;;;;;4.72;1.95;;;;;;;3.35;100.00;100725.72;4894017;29;20043;-93
2024/01/14 05:38:34;;;;;;;4.30;1.70;;;;;;;3.37;100.00;100727.41;4918743;29;20035;-96
2024/01/14 05:41:00;;;;;;;7.43;2.38;;;;;;;3.40;100.00;100729.84;4908155;29;20071;-96
2024/01/14 05:43:26;;;;;;;3.85;2.35;;;;;;;3.43;100.00;100725.28;4901976;29;20043;-92
2024/01/14 05:45:52;;;;;;;4.50;1.90;;;;;;;3.44;100.00;100736.59;4915544;29;20101;-93
2024/01/14 05:48:19;;;;;;;3.17;1.90;;;;;;;3.40;100.00;100729.84;4899738;29;20036;-95
2024/01/14 05:50:45;;;;;;;3.72;1.67;;;;;;;3.37;100.00;100725.63;4902532;29;20087;-95
2024/01/14 05:53:11;;;;;;;5.68;2.03;;;;;;;3.42;100.00;100731.44;4887903;29;20043;-95
2024/01/14 05:55:37;;;;;;;3.72;2.00;;;;;;;3.40;100.00;100720.22;4890165;29;20044;-96
2024/01/14 05:58:03;;;;;;;3.08;1.50;;;;;;;3.44;100.00;100720.91;4887738;29;20039;-94
2024/01/14 06:00:29;;;;;;;1.88;1.33;;;;;;;3.48;100.00;100727.63;4887354;29;20036;-93
2024/01/14 06:02:55;;;;;;;2.78;1.88;;;;;;;3.52;100.00;100736.13;4877655;29;20160;-92
2024/01/14 06:05:21;;;;;;;4.50;2.00;;;;;;;3.51;100.00;100724.81;4918243;29;20028;-92
2024/01/14 06:07:47;;;;;;;1.40;1.15;;;;;;;3.47;100.00;100715.50;4893896;29;20461;-95
2024/01/14 06:10:14;;;;;;;2.95;1.83;;;;;;;3.51;100.00;100706.53;4903006;29;20496;-96
2024/01/14 06:12:40;;;;;;;4.28;1.35;;;;;;;3.59;100.00;100716.50;4903996;29;20039;-93
2024/01/14 06:15:07;;;;;;;1.85;1.13;;;;;;;3.58;100.00;100701.78;4899758;29;20083;-92
2024/01/14 06:17:33;;;;;;;1.65;1.10;;;;;;;3.63;100.00;100710.16;4902034;29;20043;-96
2024/01/14 06:19:59;;;;;;;7.47;1.23;;;;;;;3.65;100.00;100702.22;4915412;29;20024;-96
2024/01/14 06:22:25;;;;;;;2.70;1.30;;;;;;;3.72;100.00;100708.78;4894141;29;20046;-92
2024/01/14 06:24:51;;;;;;;1.92;1.00;;;;;;;3.70;100.00;100695.81;4891470;29;20043;-92
2024/01/14 06:27:17;;;;;;;5.45;0.90;;;;;;;3.72;100.00;100700.94;4899479;29;20036;-96
2024/01/14 06:29:43;;;;;;;2.55;0.90;;;;;;;3.72;100.00;100699.16;4900568;29;20079;-96
2024/01/14 06:32:09;;;;;;;1.38;0.93;;;;;;;3.69;100.00;100695.91;4919962;29;20071;-96
2024/01/14 06:34:35;;;;;;;1.98;1.00;;;;;;;3.70;100.00;100694.94;4890036;29;20035;-96
2024/01/14 06:37:01;;;;;;;7.13;1.10;;;;;;;3.64;100.00;100695.31;4892143;29;20036;-96
2024/01/14 06:39:27;;;;;;;2.33;1.30;;;;;;;3.59;100.00;100688.63;4899089;29;20052;-96
2024/01/14 06:41:53;;;;;;;1.58;1.10;;;;;;;3.52;100.00;100676.00;4868502;29;20059;-96
2024/01/14 06:44:19;;;;;;;3.97;1.60;;;;;;;3.47;100.00;100678.91;4890424;29;20037;-96
2024/01/14 06:46:45;;;;;;;2.55;1.30;;;;;;;3.41;100.00;100681.88;4865738;29;20047;-96
2024/01/14 06:49:12;;;;;;;2.53;1.30;;;;;;;3.35;100.00;100672.63;4864032;29;20037;-96
2024/01/14 06:51:44;;;;;;;1.95;1.13;;;;;;;3.32;100.00;100668.44;4870565;29;20036;-96
2024/01/14 06:54:10;;;;;;;1.73;1.33;;;;;;;3.26;100.00;100667.94;4882732;29;20048;-96
2024/01/14 06:56:43;;;;;;;5.15;1.33;;;;;;;3.26;100.00;100670.56;4869386;29;20044;-96
2024/01/14 06:59:20;;;;;;;6.50;1.40;;;;;;;3.27;100.00;100674.84;4888713;29;20076;-93
2024/01/14 07:01:46;;;;;;;5.00;2.13;;;;;;;3.14;100.00;100672.13;4900518;29;20036;-92
2024/01/14 07:04:12;;;;;;;4.50;1.98;;;;;;;3.07;100.00;100663.81;4871717;29;20158;-93
2024/01/14 07:06:38;;;;;;;5.75;2.00;;;;;;;3.05;100.00;100660.44;4869874;29;20271;-93
2024/01/14 07:09:04;;;;;;;3.83;1.98;;;;;;;3.02;100.00;100656.25;4901032;29;20043;-92
2024/01/14 07:11:31;;;;;;;4.03;1.50;;;;;;;3.01;100.00;100661.56;4870045;29;20059;-93
2024/01/14 07:13:58;;;;;;;5.10;1.90;;;;;;;2.97;100.00;100660.91;4867130;29;20512;-93
2024/01/14 07:16:24;;;;;;;5.32;1.88;;;;;;;2.89;100.00;100657.88;4866536;29;20364;-93
2024/01/14 07:18:50;;;;;;;4.20;2.03;;;;;;;2.92;100.00;100669.00;4880393;29;20064;-94
2024/01/14 07:21:20;;;;;;;2.63;1.75;;;;;;;2.81;100.00;100658.31;4874552;29;20493;-93
2024/01/14 07:23:46;;;;;;;2.92;1.45;;;;;;;2.79;100.00;100658.41;4885440;29;20047;-96
2024/01/14 07:26:18;;;;;;;6.13;2.13;;;;;;;2.86;100.00;100658.91;4870784;29;20044;-96
2024/01/14 07:28:44;;;;;;;2.88;1.23;;;;;;;2.85;100.00;100660.66;4883938;29;20050;-92
2024/01/14 07:31:12;;;;;;;4.85;1.77;;;;;;;2.87;100.00;100670.22;4882262;29;20535;-93
2024/01/14 07:33:39;;;;;;;6.35;3.70;;;;;;;2.78;100.00;100667.19;4881941;29;20040;-93
2024/01/14 07:36:05;;;;;;;5.43;3.17;;;;;;;2.81;100.00;100668.78;4866790;29;20147;-93
2024/01/14 07:38:31;;;;;;;10.93;5.43;;;;;;;2.82;100.00;100663.47;4882415;29;20191;-92
2024/01/14 07:40:56;;;;;;;20.35;8.60;;;;;;;2.83;100.00;100666.91;4888599;29;20132;-93
2024/01/14 07:43:22;;;;;;;3.22;1.80;;;;;;;2.76;100.00;100658.59;4886810;29;20039;-94
2024/01/14 07:45:50;;;;;;;4.90;2.38;;;;;;;2.74;100.00;100655.22;4887852;29;20923;-95
2024/01/14 07:48:16;;;;;;;5.38;2.78;;;;;;;2.66;100.00;100653.06;4887256;29;20067;-93
2024/01/14 07:50:42;;;;;;;7.05;3.42;;;;;;;2.74;100.00;100663.06;4902330;29;20024;-94
2024/01/14 07:53:09;;;;;;;6.47;3.25;;;;;;;2.71;100.00;100664.06;4887759;29;20042;-93
2024/01/14 07:55:35;;;;;;;6.63;2.78;;;;;;;2.73;100.00;100661.38;4905305;29;20095;-93
2024/01/14 07:58:01;;;;;;;6.00;2.05;;;;;;;2.68;100.00;100652.97;4900028;29;20039;-92
2024/01/14 08:00:27;;;;;;;5.57;1.95;;;;;;;2.68;100.00;100661.66;4906322;29;20122;-93
2024/01/14 08:02:53;;;;;;;3.75;2.00;;;;;;;2.64;100.00;100660.16;4885206;29;20432;-94
2024/01/14 08:05:19;;;;;;;6.88;1.90;;;;;;;2.67;100.00;100665.19;4917871;29;20055;-92
2024/01/14 08:07:45;;;;;;;2.95;1.40;;;;;;;2.64;100.00;100659.31;4885009;29;20609;-92
2024/01/14 08:10:11;;;;;;;3.10;1.92;;;;;;;2.56;100.00;100662.34;4914402;29;20043;-93
2024/01/14 08:12:37;;;;;;;4.30;1.90;;;;;;;2.53;100.00;100665.97;4916522;29;20054;-94
2024/01/14 08:15:03;;;;;;;2.83;1.58;;;;;;;2.45;100.00;100662.97;4886562;29;20130;-93
2024/01/14 08:17:29;;;;;;;4.65;1.48;;;;;;;2.42;100.00;100661.34;4878541;29;20115;-95
2024/01/14 08:19:56;;;;;;;1.77;1.20;;;;;;;2.39;100.00;100655.47;4881432;29;20032;-96
2024/01/14 08:22:22;;;;;;;2.88;1.70;;;;;;;2.41;100.00;100658.81;4887191;29;20040;-96
2024/01/14 08:24:48;;;;;;;1.40;1.00;;;;;;;2.40;100.00;100663.22;4887434;29;20031;-95
2024/01/14 08:27:17;;;;;;;1.98;1.50;;;;;;;2.47;100.00;100663.69;4877876;29;20842;-92
2024/01/14 08:29:43;;;;;;;2.33;1.17;;;;;;;2.39;100.00;100664.13;4898581;29;20056;-95
2024/01/14 08:32:10;;;;;;;2.45;1.20;;;;;;;2.37;100.00;100657.31;4900567;29;20128;-93
2024/01/14 08:34:36;;;;;;;2.50;1.42;;;;;;;2.42;100.00;100668.34;4898520;29;20035;-93
2024/01/14 08:37:02;;;;;;;3.25;1.02;;;;;;;2.37;100.00;100659.94;4900943;29;20404;-94
2024/01/14 08:39:28;;;;;;;2.50;1.30;;;;;;;2.33;100.00;100661.84;4888058;29;20058;-96
2024/01/14 08:41:54;;;;;;;3.40;1.20;;;;;;;2.29;100.00;100661.22;4916724;29;20068;-96
2024/01/14 08:44:20;;;;;;;2.65;1.27;;;;;;;2.25;100.00;100674.47;4920152;29;20506;-94
2024/01/14 08:46:48;;;;;;;6.25;1.45;;;;;;;2.19;100.00;100673.91;4901901;29;20036;-94
2024/01/14 08:49:14;;;;;;;2.03;1.13;;;;;;;2.17;100.00;100680.13;4903637;29;20087;-95
2024/01/14 08:51:40;;;;;;;1.98;1.30;;;;;;;2.13;100.00;100666.41;4903376;29;20040;-92
2024/01/14 08:54:06;;;;;;;3.63;1.30;;;;;;;2.15;100.00;100669.78;4902760;29;20125;-94
2024/01/14 08:56:32;;;;;;;2.72;1.30;;;;;;;2.15;100.00;100664.56;4918806;29;20043;-94
2024/01/14 08:58:59;;;;;;;2.65;1.50;;;;;;;2.15;100.00;100655.91;4892637;29;20031;-95
2024/01/14 09:01:26;;;;;;;1.98;1.40;;;;;;;2.18;100.00;100661.78;4901753;29;20140;-96
2024/01/14 09:04:37;;;;;;;2.97;1.52;;;;;;;2.29;100.00;100656.00;4899663;29;20031;-94
2024/01/14 09:07:05;;;;;;;3.42;1.58;;;;;;;2.32;100.00;100665.41;4894104;29;20336;-93
2024/01/14 09:09:31;;;;;;;3.60;1.65;;;;;;;2.35;100.00;100665.22;4884585;29;20070;-93
2024/01/14 09:11:57;;;;;;;5.13;2.55;;;;;;;2.40;100.00;100665.81;4918498;29;20064;-95
2024/01/14 09:14:28;;;;;;;6.68;2.03;;;;;;;2.41;100.00;100664.88;4888851;29;20063;-96
2024/01/14 09:16:54;;;;;;;9.73;5.10;;;;;;;2.44;100.00;100669.94;4885737;29;20068;-95
2024/01/14 09:19:20;;;;;;;9.32;4.50;;;;;;;2.46;100.00;100664.63;4887828;29;20043;-94
2024/01/14 09:21:49;;;;;;;8.82;4.32;;;;;;;2.52;100.00;100676.47;4906604;29;20043;-95
2024/01/14 09:24:21;;;;;;;4.68;2.83;;;;;;;2.57;100.00;100674.47;4881340;29;20659;-93
2024/01/14 09:26:47;;;;;;;7.00;3.70;;;;;;;2.59;100.00;100668.25;4902693;29;20040;-95
2024/01/14 09:29:13;;;;;;;11.25;5.53;;;;;;;2.63;100.00;100668.06;4886936;29;20031;-95
2024/01/14 09:31:39;;;;;;;8.05;4.93;;;;;;;2.64;100.00;100659.31;4894117;29;20046;-96
2024/01/14 09:34:05;;;;;;;26.80;18.15;;;;;;;2.66;100.00;100660.88;4900122;29;20103;-95
2024/01/14 09:36:32;;;;;;;26.70;17.95;;;;;;;2.65;100.00;100651.38;4905895;29;20054;-96
2024/01/14 09:38:59;;;;;;;14.18;9.35;;;;;;;2.72;100.00;100654.50;4911532;29;20040;-95
2024/01/14 09:41:37;;;;;;;8.52;6.15;;;;;;;2.76;100.00;100655.97;4885244;29;20048;-94
2024/01/14 09:44:04;;;;;;;4.68;2.58;;;;;;;2.75;100.00;100650.84;4880298;29;20047;-96
2024/01/14 09:46:31;;;;;;;4.57;2.75;;;;;;;2.73;100.00;100656.16;4903232;29;20134;-96
2024/01/14 09:48:59;;;;;;;5.85;2.05;;;;;;;2.73;100.00;100651.78;4888999;29;20043;-94
2024/01/14 09:51:31;;;;;;;4.32;2.25;;;;;;;2.78;100.00;100661.97;4896509;29;20316;-95
2024/01/14 09:54:00;;;;;;;5.43;2.25;;;;;;;2.76;100.00;100653.38;4890829;29;20043;-95
2024/01/14 09:56:31;;;;;;;6.82;2.30;;;;;;;2.79;100.00;100641.91;4903667;29;20040;-95
2024/01/14 09:58:58;;;;;;;4.82;2.15;;;;;;;2.78;100.00;100648.91;4888752;29;20071;-95
2024/01/14 10:01:30;;;;;;;3.63;1.85;;;;;;;2.85;100.00;100652.84;4917589;29;20487;-93
2024/01/14 10:04:05;;;;;;;4.65;1.73;;;;;;;2.88;100.00;100645.78;4917540;29;20043;-96
2024/01/14 10:06:32;;;;;;;6.57;3.10;;;;;;;2.87;100.00;100650.13;4906953;29;20040;-94
2024/01/14 10:08:58;;;;;;;7.50;4.20;;;;;;;2.92;100.00;100649.88;4898019;29;20036;-94
2024/01/14 10:11:25;;;;;;;4.72;2.60;;;;;;;2.87;100.00;100647.53;4889653;29;20083;-94
2024/01/14 10:13:51;;;;;;;10.77;5.13;;;;;;;2.86;100.00;100645.84;4900304;29;20039;-95
2024/01/14 10:16:17;;;;;;;6.47;4.32;;;;;;;2.92;100.00;100653.34;4904043;29;20123;-94
2024/01/14 10:18:46;;;;;;;11.15;6.53;;;;;;;2.94;100.00;100650.63;4897087;29;20055;-94
2024/01/14 10:21:12;;;;;;;16.65;8.65;;;;;;;2.97;100.00;100659.13;4919002;29;20078;-95
2024/01/14 10:23:39;;;;;;;36.55;20.95;;;;;;;3.01;100.00;100653.72;4901270;29;20044;-94
2024/01/14 10:26:06;;;;;;;34.40;17.67;;;;;;;3.01;100.00;100656.34;4886763;29;20118;-94
2024/01/14 10:28:33;;;;;;;21.48;10.57;;;;;;;3.06;100.00;100652.53;4920840;29;20130;-95
2024/01/14 10:31:01;;;;;;;11.93;6.07;;;;;;;3.05;100.00;100652.59;4886067;29;20047;-94
2024/01/14 10:33:32;;;;;;;9.05;5.38;;;;;;;3.15;100.00;100666.81;4901195;29;20042;-94
2024/01/14 10:35:59;;;;;;;11.38;5.50;;;;;;;3.07;100.00;100651.56;4885496;29;20553;-94
2024/01/14 10:38:25;;;;;;;9.40;5.88;;;;;;;3.10;100.00;100658.41;4898465;29;20488;-94
2024/01/14 10:40:52;;;;;;;9.85;4.70;;;;;;;3.19;100.00;100659.63;4888184;29;20074;-94
2024/01/14 10:43:23;;;;;;;8.07;4.40;;;;;;;3.23;100.00;100659.34;4901552;29;20090;-93
2024/01/14 10:45:52;;;;;;;5.10;3.15;;;;;;;3.30;100.00;100661.59;4892836;29;20123;-94
2024/01/14 10:48:28;;;;;;;8.50;3.05;;;;;;;3.47;100.00;100658.81;4886748;29;20044;-95
2024/01/14 10:51:01;;;;;;;4.90;3.40;;;;;;;3.58;100.00;100665.19;4901219;29;20035;-94
2024/01/14 10:53:46;;;;;;;5.00;2.10;;;;;;;3.65;100.00;100670.84;4902372;29;20480;-94
2024/01/14 10:56:16;;;;;;;6.93;2.55;;;;;;;3.66;100.00;100667.31;4899977;29;20460;-94
2024/01/14 10:58:44;;;;;;;5.82;2.45;;;;;;;3.65;100.00;100671.69;4886412;29;20038;-94
2024/01/14 11:01:12;;;;;;;9.32;4.38;;;;;;;3.70;100.00;100669.66;4894362;29;20044;-93
2024/01/14 11:03:39;;;;;;;4.63;2.78;;;;;;;3.70;100.00;100658.34;4889504;29;20118;-93
2024/01/14 11:06:06;;;;;;;5.80;3.38;;;;;;;3.80;100.00;100674.31;4903558;29;20477;-94
2024/01/14 11:08:34;;;;;;;4.40;2.78;;;;;;;3.78;100.00;100657.88;4888708;29;20126;-95
2024/01/14 11:11:01;;;;;;;5.90;3.05;;;;;;;3.82;100.00;100656.78;4904873;29;20032;-93
2024/01/14 11:13:47;;;;;;;4.57;2.90;;;;;;;3.91;100.00;100650.13;4888905;29;20035;-95
2024/01/14 11:16:20;;;;;;;;;;;;;;;3.97;100.00;100655.81;4923149;29;20040;-94
2024/01/14 11:18:57;;;;;;;7.72;3.15;;;;;;;4.09;100.00;100654.19;4889149;29;19919;-94
2024/01/14 11:21:43;;;;;;;8.40;3.72;;;;;;;4.25;100.00;100642.78;4888861;29;20043;-94
2024/01/14 11:24:09;;;;;;;5.07;3.22;;;;;;;4.32;100.00;100641.44;4887504;29;20164;-94
2024/01/14 11:26:36;;;;;;;6.43;3.17;;;;;;;4.42;100.00;100633.81;4894532;29;20054;-94
2024/01/14 11:29:05;;;;;;;5.07;2.42;;;;;;;4.59;100.00;100643.19;4893222;29;20048;-93
2024/01/14 11:32:09;;;;;;;3.30;2.03;;;;;;;4.68;100.00;100631.25;4888263;29;20721;-94
2024/01/14 11:34:44;;;;;;;4.03;2.20;;;;;;;4.76;100.00;100630.75;4902038;29;20547;-94
2024/01/14 11:37:11;;;;;;;3.97;1.27;;;;;;;4.75;100.00;100633.47;4901175;29;20138;-94
2024/01/14 11:39:37;;;;;;;1.50;1.00;;;;;;;4.87;100.00;100637.06;4895395;29;20148;-94
2024/01/14 11:42:03;;;;;;;4.00;1.00;;;;;;;4.92;100.00;100627.94;4884573;29;20040;-95