Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:39;;;;;;;;;;;;;;;14.07;57.81;97634.28;5075501;28;19987;-70
2022/07/09 00:04:05;;;;;;;;;;;;;;;14.02;57.74;97626.97;5074478;28;19960;-70
2022/07/09 00:06:31;;;;;;;;;;;;;;;13.99;57.86;97630.03;5075352;28;19981;-70
2022/07/09 00:08:57;;;;;;;;;;;;;;;13.96;57.79;97629.66;5075543;28;19961;-70
2022/07/09 00:11:29;;;;;;;;;;;;;;;13.92;57.71;97629.28;5076425;28;19956;-70
2022/07/09 00:13:55;;;;;;;;;;;;;;;13.89;58.39;97637.59;5075401;28;20325;-70
2022/07/09 00:16:21;;;;;;;;;;;;;;;13.87;58.88;97638.84;5075155;28;20476;-70
2022/07/09 00:18:47;;;;;;;;;;;;;;;13.82;58.60;97626.28;5075262;28;20496;-69
2022/07/09 00:21:12;;;;;;;;;;;;;;;13.79;58.60;97627.47;5075335;28;19962;-70
2022/07/09 00:23:38;;;;;;;;;;;;;;;13.76;59.03;97629.75;5075105;28;20463;-70
2022/07/09 00:26:15;;;;;;;;;;;;;;;13.72;58.88;97621.44;5074894;28;19981;-70
2022/07/09 00:28:41;;;;;;;;;;;;;;;13.69;59.20;97623.66;5075173;28;20064;-70
2022/07/09 00:31:07;;;;;;;;;;;;;;;13.66;59.09;97619.63;5075047;28;19977;-70
2022/07/09 00:33:33;;;;;;;;;;;;;;;13.64;59.02;97613.75;5074810;28;20418;-70
2022/07/09 00:35:59;;;;;;;;;;;;;;;13.62;59.46;97612.34;5074866;28;19957;-70
2022/07/09 00:38:25;;;;;;;;;;;;;;;13.58;59.16;97610.13;5074934;28;19955;-69
2022/07/09 00:40:51;;;;;;;;;;;;;;;13.55;59.59;97600.00;5074822;28;20322;-70
2022/07/09 00:43:17;;;;;;;;;;;;;;;13.52;59.51;97603.06;5074081;28;19964;-70
2022/07/09 00:45:44;;;;;;;;;;;;;;;13.50;59.41;97593.72;5074703;28;19981;-70
2022/07/09 00:48:10;;;;;;;;;;;;;;;13.46;59.65;97593.34;5075003;28;19969;-70
2022/07/09 00:50:36;;;;;;;;;;;;;;;13.45;59.75;97591.72;5074637;28;19966;-71
2022/07/09 00:53:02;;;;;;;;;;;;;;;13.45;59.39;97583.03;5074549;28;19954;-70
2022/07/09 00:55:28;;;;;;;;;;;;;;;13.44;59.78;97582.22;5074572;28;20041;-70
2022/07/09 00:57:54;;;;;;;;;;;;;;;13.43;59.89;97585.06;5073123;28;19956;-70
2022/07/09 01:00:20;;;;;;;;;;;;;;;13.39;60.13;97582.00;5074325;28;19965;-70
2022/07/09 01:02:49;;;;;;;;;;;;;;;13.35;60.60;97581.59;5074276;28;19963;-70
2022/07/09 01:05:15;;;;;;;;;;;;;;;13.32;60.46;97579.41;5074416;28;19974;-70
2022/07/09 01:07:41;;;;;;;;;;;;;;;13.30;60.24;97583.28;5074187;28;19949;-70
2022/07/09 01:10:07;;;;;;;;;;;;;;;13.27;60.36;97578.38;5074242;28;19968;-70
2022/07/09 01:12:33;;;;;;;;;;;;;;;13.25;60.86;97575.97;5074037;28;20405;-70
2022/07/09 01:14:59;;;;;;;;;;;;;;;13.23;61.06;97572.72;5074341;28;20048;-70
2022/07/09 01:17:24;;;;;;;;;;;;;;;13.21;61.06;97572.13;5074067;28;19966;-70
2022/07/09 01:19:50;;;;;;;;;;;;;;;13.17;60.54;97566.44;5074173;28;19958;-69
2022/07/09 01:22:16;;;;;;;;;;;;;;;13.15;60.62;97568.47;5073936;28;19963;-70
2022/07/09 01:24:42;;;;;;;;;;;;;;;13.13;60.96;97569.72;5074167;28;19954;-70
2022/07/09 01:27:08;;;;;;;;;;;;;;;13.12;61.08;97562.81;5073684;28;19970;-70
2022/07/09 01:29:34;;;;;;;;;;;;;;;13.10;61.30;97563.03;5074014;28;19977;-70
2022/07/09 01:32:00;;;;;;;;;;;;;;;13.09;61.43;97555.31;5074010;28;19961;-70
2022/07/09 01:34:26;;;;;;;;;;;;;;;13.06;61.47;97558.34;5074007;28;19983;-70
2022/07/09 01:36:52;;;;;;;;;;;;;;;13.04;61.50;97555.13;5074050;28;19965;-70
2022/07/09 01:39:17;;;;;;;;;;;;;;;13.02;61.77;97557.16;5074384;28;20041;-70
2022/07/09 01:41:43;;;;;;;;;;;;;;;12.98;61.25;97544.41;5073661;28;20356;-70
2022/07/09 01:44:09;;;;;;;;;;;;;;;12.96;61.83;97550.91;5074404;28;20354;-70
2022/07/09 01:46:35;;;;;;;;;;;;;;;12.94;62.04;97552.94;5073612;28;20011;-70
2022/07/09 01:49:01;;;;;;;;;;;;;;;12.91;62.04;97551.50;5073899;28;19952;-70
2022/07/09 01:51:27;;;;;;;;;;;;;;;12.88;61.92;97538.75;5073694;28;20486;-70
2022/07/09 01:53:53;;;;;;;;;;;;;;;12.88;61.48;97537.94;5073565;28;20464;-70
2022/07/09 01:56:19;;;;;;;;;;;;;;;12.86;61.72;97546.06;5073498;28;20354;-70
2022/07/09 01:58:45;;;;;;;;;;;;;;;12.84;61.52;97537.53;5073802;28;20382;-70
2022/07/09 02:01:11;;;;;;;;;;;;;;;12.84;61.15;97539.38;5073508;28;19975;-69
2022/07/09 02:03:36;;;;;;;;;;;;;;;12.82;61.15;97533.50;5073684;28;20059;-69
2022/07/09 02:06:02;;;;;;;;;;;;;;;12.82;61.11;97534.31;5073342;28;19963;-69
2022/07/09 02:08:28;;;;;;;;;;;;;;;12.80;61.57;97544.22;5073454;28;20046;-70
2022/07/09 02:10:54;;;;;;;;;;;;;;;12.77;62.54;97545.47;5074956;28;19962;-70
2022/07/09 02:13:20;;;;;;;;;;;;;;;12.74;62.59;97543.22;5077917;28;19964;-69
2022/07/09 02:15:46;;;;;;;;;;;;;;;12.71;62.47;97541.00;5077730;28;19967;-69
2022/07/09 02:18:12;;;;;;;;;;;;;;;12.66;62.27;97534.72;5077559;28;19956;-70
2022/07/09 02:20:38;;;;;;;;;;;;;;;12.65;62.98;97538.38;5077640;28;19961;-70
2022/07/09 02:23:04;;;;;;;;;;;;;;;12.61;62.65;97530.09;5077476;28;19958;-70
2022/07/09 02:25:30;;;;;;;;;;;;;;;12.57;63.04;97531.50;5077279;28;19968;-70
2022/07/09 02:27:56;;;;;;;;;;;;;;;12.53;63.26;97528.47;5077534;28;19961;-70
2022/07/09 02:30:21;;;;;;;;;;;;;;;12.50;63.04;97533.34;5077305;28;20376;-70
2022/07/09 02:33:07;;;;;;;;;;;;;;;12.46;63.70;97538.19;5076008;28;19957;-70
2022/07/09 02:35:33;;;;;;;;;;;;;;;12.43;63.30;97538.59;5077184;28;19958;-70
2022/07/09 02:37:59;;;;;;;;;;;;;;;12.39;63.48;97538.19;5075898;28;19952;-70
2022/07/09 02:40:25;;;;;;;;;;;;;;;12.36;63.26;97537.78;5077146;28;19966;-70
2022/07/09 02:42:51;;;;;;;;;;;;;;;12.33;63.47;97539.00;5077476;28;20406;-70
2022/07/09 02:45:17;;;;;;;;;;;;;;;12.30;63.56;97544.66;5076956;28;19951;-70
2022/07/09 02:47:43;;;;;;;;;;;;;;;12.30;62.91;97528.06;5077029;28;20010;-70
2022/07/09 02:50:09;;;;;;;;;;;;;;;12.30;62.89;97535.94;5076854;28;19986;-70
2022/07/09 02:52:34;;;;;;;;;;;;;;;12.29;63.83;97542.25;5076849;28;20355;-70
2022/07/09 02:55:00;;;;;;;;;;;;;;;12.26;63.90;97548.69;5076733;28;19966;-70
2022/07/09 02:57:26;;;;;;;;;;;;;;;12.22;64.02;97539.59;5076877;28;19963;-70
2022/07/09 02:59:52;;;;;;;;;;;;;;;12.19;63.96;97545.25;5076633;28;20431;-70
2022/07/09 03:02:18;;;;;;;;;;;;;;;12.17;64.09;97542.81;5076778;28;19982;-70
2022/07/09 03:04:44;;;;;;;;;;;;;;;12.15;64.03;97544.84;5076489;28;19958;-70
2022/07/09 03:07:10;;;;;;;;;;;;;;;12.11;64.45;97543.63;5076327;28;20020;-70
2022/07/09 03:09:35;;;;;;;;;;;;;;;12.10;64.76;97544.63;5076585;28;20007;-70
2022/07/09 03:12:01;;;;;;;;;;;;;;;12.07;64.36;97533.69;5076520;28;19981;-70
2022/07/09 03:14:27;;;;;;;;;;;;;;;12.04;63.98;97527.03;5076517;28;19988;-70
2022/07/09 03:16:53;;;;;;;;;;;;;;;12.02;64.19;97528.25;5076358;28;20487;-70
2022/07/09 03:19:19;;;;;;;;;;;;;;;12.00;63.67;97532.91;5075375;28;19955;-70
2022/07/09 03:21:45;;;;;;;;;;;;;;;11.97;64.20;97539.38;5076372;28;19957;-70
2022/07/09 03:24:12;;;;;;;;;;;;;;;11.95;64.79;97547.44;5076222;28;19960;-70
2022/07/09 03:26:38;;;;;;;;;;;;;;;11.93;65.11;97551.28;5076228;28;19973;-70
2022/07/09 03:29:04;;;;;;;;;;;;;;;11.92;65.38;97550.47;5076149;28;20502;-71
2022/07/09 03:31:30;;;;;;;;;;;;;;;11.91;64.89;97543.59;5076270;28;20477;-70
2022/07/09 03:33:56;;;;;;;;;;;;;;;11.89;65.59;97548.25;5075925;28;19969;-71
2022/07/09 03:36:23;;;;;;;;;;;;;;;11.86;65.32;97543.34;5074936;28;19971;-70
2022/07/09 03:38:48;;;;;;;;;;;;;;;11.85;65.51;97544.34;5075899;28;19957;-70
2022/07/09 03:41:14;;;;;;;;;;;;;;;11.84;64.94;97534.03;5075925;28;20058;-70
2022/07/09 03:43:40;;;;;;;;;;;;;;;11.84;65.45;97537.47;5076155;28;20295;-70
2022/07/09 03:46:06;;;;;;;;;;;;;;;11.82;65.41;97533.44;5075896;28;19962;-72
2022/07/09 03:48:32;;;;;;;;;;;;;;;11.78;65.67;97536.47;5075730;28;19955;-71
2022/07/09 03:50:58;;;;;;;;;;;;;;;11.77;65.70;97531.41;5075780;28;19957;-71
2022/07/09 03:53:25;;;;;;;;;;;;;;;11.76;65.68;97535.06;5075756;28;19966;-70
2022/07/09 03:55:50;;;;;;;;;;;;;;;11.76;65.68;97530.59;5075897;28;20364;-70
2022/07/09 03:58:16;;;;;;;;;;;;;;;11.75;65.21;97526.34;5076103;28;19958;-71
2022/07/09 04:00:42;;;;;;;;;;;;;;;11.75;66.05;97534.22;5075834;28;19969;-71
2022/07/09 04:03:08;;;;;;;;;;;;;;;11.74;66.33;97537.06;5075576;28;20000;-70
2022/07/09 04:05:34;;;;;;;;;;;;;;;11.73;66.73;97527.53;5075411;28;20373;-70
2022/07/09 04:08:00;;;;;;;;;;;;;;;11.73;66.87;97533.59;5075415;28;20334;-70
2022/07/09 04:10:26;;;;;;;;;;;;;;;11.72;66.78;97534.63;5075816;28;20050;-70
2022/07/09 04:12:52;;;;;;;;;;;;;;;11.70;66.71;97535.84;5075397;28;20322;-70
2022/07/09 04:15:18;;;;;;;;;;;;;;;11.71;67.08;97540.88;5075414;28;19968;-71
2022/07/09 04:17:43;;;;;;;;;;;;;;;11.69;67.04;97534.19;5075192;28;19959;-70
2022/07/09 04:20:10;;;;;;;;;;;;;;;11.69;67.24;97536.84;5075311;28;20045;-70
2022/07/09 04:22:35;;;;;;;;;;;;;;;11.70;66.78;97530.59;5075064;28;19960;-70
2022/07/09 04:25:01;;;;;;;;;;;;;;;11.70;67.54;97539.28;5073902;28;19950;-70
2022/07/09 04:27:27;;;;;;;;;;;;;;;11.70;67.42;97538.47;5075063;28;19977;-70
2022/07/09 04:29:53;;;;;;;;;;;;;;;11.72;67.15;97536.44;5075093;28;20061;-71
2022/07/09 04:32:19;;;;;;;;;;;;;;;11.72;67.66;97542.50;5075069;28;19963;-70
2022/07/09 04:34:45;;;;;;;;;;;;;;;11.74;67.03;97545.75;5074529;28;20005;-70
2022/07/09 04:37:11;;;;;;;;;;;;;;;11.78;66.86;97536.47;5074634;28;19979;-70
2022/07/09 04:39:37;;;;;;;;;;;;;;;11.82;67.96;97539.47;5075004;28;19961;-70
2022/07/09 04:42:03;;;;;;;;;;;;;;;11.87;67.54;97534.47;5074773;28;19949;-70
2022/07/09 04:44:29;;;;;;;;;;;;;;;11.93;67.68;97543.41;5074676;28;19957;-70
2022/07/09 04:46:55;;;;;;;;;;;;;;;12.03;67.67;97541.19;5074797;28;20465;-71
2022/07/09 04:49:20;;;;;;;;;;;;;;;12.10;67.17;97539.38;5074710;28;20009;-70
2022/07/09 04:51:46;;;;;;;;;;;;;;;12.23;66.74;97537.78;5074449;28;19958;-71
2022/07/09 04:54:12;;;;;;;;;;;;;;;12.32;67.12;97540.00;5074743;28;19962;-70
2022/07/09 04:56:38;;;;;;;;;;;;;;;12.44;66.94;97542.03;5073336;28;20013;-71
2022/07/09 04:59:04;;;;;;;;;;;;;;;12.52;65.97;97539.22;5073345;28;19987;-71
2022/07/09 05:01:30;;;;;;;;;;;;;;;12.58;65.67;97535.75;5074620;28;20067;-71
2022/07/09 05:03:56;;;;;;;;;;;;;;;12.65;65.73;97531.28;5074537;28;19959;-71
2022/07/09 05:06:22;;;;;;;;;;;;;;;12.75;65.71;97538.78;5060182;28;19996;-70
2022/07/09 05:08:48;;;;;;;;;;;;;;;12.83;65.49;97535.94;5074251;28;19998;-71
2022/07/09 05:11:14;;;;;;;;;;;;;;;12.88;65.53;97530.84;5074444;28;19957;-70
2022/07/09 05:13:40;;;;;;;;;;;;;;;12.96;65.88;97538.53;5074162;28;20432;-71
2022/07/09 05:16:06;;;;;;;;;;;;;;;13.11;65.00;97530.41;5074410;28;20024;-70
2022/07/09 05:18:32;;;;;;;;;;;;;;;13.31;64.83;97529.53;5074098;28;19946;-71
2022/07/09 05:20:58;;;;;;;;;;;;;;;13.50;64.61;97528.69;5074092;28;19957;-70
2022/07/09 05:23:24;;;;;;;;;;;;;;;13.70;63.70;97515.38;5073910;28;19950;-70
2022/07/09 05:25:50;;;;;;;;;;;;;;;13.89;62.92;97513.66;5074031;28;19956;-71
2022/07/09 05:28:16;;;;;;;;;;;;;;;14.07;62.32;97505.03;5073814;28;19958;-71
2022/07/09 05:30:42;;;;;;;;;;;;;;;14.25;62.37;97514.03;5074183;28;19995;-70
2022/07/09 05:33:08;;;;;;;;;;;;;;;14.40;61.79;97506.59;5074166;28;19962;-70
2022/07/09 05:35:34;;;;;;;;;;;;;;;14.58;61.24;97506.66;5074006;28;20010;-71
2022/07/09 05:38:00;;;;;;;;;;;;;;;14.77;60.72;97502.22;5073830;28;19966;-71
2022/07/09 05:40:26;;;;;;;;;;;;;;;14.89;59.61;97491.75;5073826;28;19961;-71
2022/07/09 05:42:52;;;;;;;;;;;;;;;14.93;59.67;97490.28;5073798;28;19971;-70
2022/07/09 05:45:18;;;;;;;;;;;;;;;15.04;59.38;97494.03;5072865;28;19978;-70
2022/07/09 05:47:44;;;;;;;;;;;;;;;15.09;59.32;97486.22;5073747;28;20343;-70
2022/07/09 05:50:10;;;;;;;;;;;;;;;15.24;58.96;97491.13;5073772;28;19965;-70
2022/07/09 05:52:36;;;;;;;;;;;;;;;15.33;58.49;97489.00;5073583;28;19952;-70
2022/07/09 05:55:03;;;;;;;;;;;;;;;15.41;58.15;97484.22;5073531;28;20013;-70
2022/07/09 05:57:29;;;;;;;;;;;;;;;15.52;58.17;97482.66;5073530;28;19960;-70
2022/07/09 05:59:55;;;;;;;;;;;;;;;15.65;58.43;97481.69;5073656;28;19967;-71
2022/07/09 06:02:21;;;;;;;;;;;;;;;15.70;57.90;97487.09;5073478;28;20419;-70
2022/07/09 06:04:48;;;;;;;;;;;;;;;15.92;58.26;97492.72;5074106;28;19958;-70
2022/07/09 06:07:13;;;;;;;;;;;;;;;16.11;57.24;97488.16;5073317;28;19991;-70
2022/07/09 06:09:39;;;;;;;;;;;;;;;16.40;56.97;97475.09;5073366;28;20002;-70
2022/07/09 06:12:05;;;;;;;;;;;;;;;16.56;56.35;97465.63;5073366;28;19976;-71
2022/07/09 06:14:32;;;;;;;;;;;;;;;16.73;56.19;97468.38;5073485;28;20347;-71
2022/07/09 06:17:05;;;;;;;;;;;;;;;16.79;55.73;97462.94;5073301;28;19963;-70
2022/07/09 06:19:31;;;;;;;;;;;;;;;16.90;54.59;97453.41;5073739;28;19953;-70
2022/07/09 06:21:57;;;;;;;;;;;;;;;17.05;53.92;97447.63;5073456;28;20319;-71
2022/07/09 06:24:24;;;;;;;;;;;;;;;17.11;54.08;97448.53;5072339;28;19953;-70
2022/07/09 06:26:50;;;;;;;;;;;;;;;17.29;54.01;97439.59;5073085;28;20324;-70
2022/07/09 06:29:15;;;;;;;;;;;;;;;17.49;53.51;97441.81;5073625;28;19988;-70
2022/07/09 06:31:41;;;;;;;;;;;;;;;17.70;53.75;97449.13;5073413;28;20019;-70
2022/07/09 06:34:36;;;;;;;;;;;;;;;17.92;53.64;97457.22;5072016;28;19981;-71
2022/07/09 06:37:02;;;;;;;;;;;;;;;18.04;52.27;97436.72;5067392;28;19964;-71
2022/07/09 06:39:46;;;;;;;;;;;;;;;18.13;52.19;97429.13;5076519;28;20022;-70
2022/07/09 06:42:13;;;;;;;;;;;;;;;18.35;52.87;97444.31;5064957;28;19955;-72
2022/07/09 06:44:39;;;;;;;;;;;;;;;18.52;50.31;97428.38;5071602;28;19965;-71
2022/07/09 06:47:05;;;;;;;;;;;;;;;18.60;50.82;97435.91;5073307;28;19968;-70
2022/07/09 06:49:31;;;;;;;;;;;;;;;18.79;51.01;97429.31;5073188;28;20378;-71
2022/07/09 06:51:57;;;;;;;;;;;;;;;18.99;50.24;97431.41;5073070;28;19992;-70
2022/07/09 06:54:23;;;;;;;;;;;;;;;19.05;49.12;97427.75;5073016;28;20404;-71
2022/07/09 06:56:49;;;;;;;;;;;;;;;19.17;50.24;97442.78;5074012;28;20415;-71
2022/07/09 06:59:15;;;;;;;;;;;;;;;19.24;49.43;97438.09;5076949;28;20008;-71
2022/07/09 07:01:41;;;;;;;;;;;;;;;19.31;49.39;97445.88;5076707;28;19956;-71
2022/07/09 07:04:06;;;;;;;;;;;;;;;19.05;49.47;97453.56;5076690;28;19961;-71
2022/07/09 07:06:32;;;;;;;;;;;;;;;18.75;50.80;97470.69;5076424;28;20061;-71
2022/07/09 07:08:59;;;;;;;;;;;;;;;18.77;50.41;97468.59;5076573;28;20016;-71
2022/07/09 07:11:25;;;;;;;;;;;;;;;18.80;51.00;97468.13;5075505;28;19956;-71
2022/07/09 07:13:51;;;;;;;;;;;;;;;19.05;51.41;97467.66;5076681;28;20461;-71
2022/07/09 07:16:17;;;;;;;;;;;;;;;19.32;50.95;97458.09;5075696;28;20423;-71
2022/07/09 07:18:42;;;;;;;;;;;;;;;19.47;50.24;97459.09;5075139;28;19961;-71
2022/07/09 07:21:08;;;;;;;;;;;;;;;19.57;49.75;97455.72;5076365;28;19964;-71
2022/07/09 07:23:34;;;;;;;;;;;;;;;19.48;50.83;97457.22;5076430;28;19964;-71
2022/07/09 07:26:00;;;;;;;;;;;;;;;19.48;50.62;97465.19;5076240;28;20015;-71
2022/07/09 07:28:26;;;;;;;;;;;;;;;19.62;50.61;97461.09;5076267;28;19998;-71
2022/07/09 07:30:52;;;;;;;;;;;;;;;19.76;49.91;97450.06;5076487;28;19960;-71
2022/07/09 07:33:18;;;;;;;;;;;;;;;19.90;49.84;97453.13;5076252;28;19964;-71
2022/07/09 07:35:44;;;;;;;;;;;;;;;20.06;48.06;97441.56;5076178;28;19950;-71
2022/07/09 07:38:10;;;;;;;;;;;;;;;20.14;47.52;97438.41;5076346;28;19966;-71
2022/07/09 07:40:36;;;;;;;;;;;;;;;20.30;47.98;97443.84;5076050;28;20377;-71
2022/07/09 07:43:02;;;;;;;;;;;;;;;20.47;48.03;97444.50;5075905;28;20438;-71
2022/07/09 07:45:28;;;;;;;;;;;;;;;20.63;47.05;97440.09;5076005;28;19965;-71
2022/07/09 07:47:54;;;;;;;;;;;;;;;20.86;46.51;97437.00;5075944;28;19971;-71
2022/07/09 07:50:21;;;;;;;;;;;;;;;20.97;44.02;97431.72;5075788;28;20000;-71
2022/07/09 07:52:47;;;;;;;;;;;;;;;21.06;45.91;97443.50;5075787;28;19961;-71
2022/07/09 07:55:13;;;;;;;;;;;;;;;21.19;46.82;97448.34;5076100;28;19955;-71
2022/07/09 07:57:38;;;;;;;;;;;;;;;21.43;46.79;97458.59;5075737;28;20013;-71
2022/07/09 08:00:05;;;;;;;;;;;;;;;21.64;46.15;97446.91;5074353;28;20054;-71
2022/07/09 08:02:31;;;;;;;;;;;;;;;21.90;46.25;97444.25;5075632;28;19965;-71
2022/07/09 08:04:57;;;;;;;;;;;;;;;22.12;45.04;97446.66;5075700;28;19959;-71
2022/07/09 08:07:23;;;;;;;;;;;;;;;22.35;43.54;97445.34;5075966;28;19981;-71
2022/07/09 08:09:49;;;;;;;;;;;;;;;22.50;43.37;97437.28;5074394;28;19961;-71
2022/07/09 08:12:15;;;;;;;;;;;;;;;22.44;42.24;97448.28;5075673;28;19956;-71
2022/07/09 08:14:40;;;;;;;;;;;;;;;22.33;43.69;97458.19;5075337;28;20375;-71
2022/07/09 08:17:06;;;;;;;;;;;;;;;22.37;41.73;97450.44;5075484;28;19962;-71
2022/07/09 08:19:32;;;;;;;;;;;;;;;22.47;43.12;97459.22;5075337;28;19961;-71
2022/07/09 08:21:58;;;;;;;;;;;;;;;22.56;41.82;97443.44;5075654;28;19967;-71
2022/07/09 08:24:24;;;;;;;;;;;;;;;22.53;41.27;97456.53;5075028;28;19961;-71
2022/07/09 08:26:50;;;;;;;;;;;;;;;22.61;44.28;97470.16;5074991;28;20062;-71
2022/07/09 08:29:15;;;;;;;;;;;;;;;22.78;42.45;97444.97;5074985;28;19989;-71
2022/07/09 08:31:41;;;;;;;;;;;;;;;22.92;39.94;97429.16;5075127;28;19971;-71
2022/07/09 08:34:07;;;;;;;;;;;;;;;22.98;39.93;97433.44;5075203;28;19961;-71
2022/07/09 08:36:33;;;;;;;;;;;;;;;22.88;41.07;97448.44;5075113;28;19965;-71
2022/07/09 08:38:59;;;;;;;;;;;;;;;22.92;41.95;97453.25;5074939;28;19964;-71
2022/07/09 08:41:25;;;;;;;;;;;;;;;23.01;41.80;97444.41;5074981;28;20059;-71
2022/07/09 08:43:51;;;;;;;;;;;;;;;23.02;43.96;97447.91;5074870;28;19958;-71
2022/07/09 08:46:17;;;;;;;;;;;;;;;23.08;42.62;97441.44;5074652;28;20439;-71
2022/07/09 08:48:44;;;;;;;;;;;;;;;23.21;42.48;97437.38;5074522;28;19979;-71
2022/07/09 08:51:10;;;;;;;;;;;;;;;23.31;41.17;97437.31;5074738;28;19981;-71
2022/07/09 08:53:39;;;;;;;;;;;;;;;23.28;41.44;97430.63;5074418;28;19957;-71
2022/07/09 08:56:06;;;;;;;;;;;;;;;23.26;40.22;97424.75;5074614;28;19956;-71
2022/07/09 08:58:32;;;;;;;;;;;;;;;23.12;41.43;97423.78;5074779;28;19962;-71
2022/07/09 09:00:58;;;;;;;;;;;;;;;23.11;41.85;97435.53;5074213;28;19960;-71
2022/07/09 09:03:24;;;;;;;;;;;;;;;23.13;40.47;97424.56;5074452;28;19957;-71
2022/07/09 09:06:09;;;;;;;;;;;;;;;23.17;40.35;97410.34;5074239;28;19976;-71
2022/07/09 09:08:36;;;;;;;;;;;;;;;23.33;42.15;97415.63;5074439;28;19990;-71
2022/07/09 09:11:02;;;;;;;;;;;;;;;23.50;41.07;97411.50;5074504;28;19961;-71
2022/07/09 09:13:28;;;;;;;;;;;;;;;23.52;41.04;97405.88;5074108;28;20452;-71
2022/07/09 09:16:13;;;;;;;;;;;;;;;23.56;40.87;97406.09;5073827;28;19961;-71
2022/07/09 09:18:42;;;;;;;;;;;;;;;23.51;41.09;97407.72;5074130;28;19955;-71
2022/07/09 09:21:09;;;;;;;;;;;;;;;23.46;41.57;97402.44;5073950;28;20332;-71
2022/07/09 09:23:42;;;;;;;;;;;;;;;23.42;39.45;97398.69;5074114;28;20424;-71
2022/07/09 09:26:09;;;;;;;;;;;;;;;23.52;40.80;97403.19;5073949;28;19954;-71
2022/07/09 09:28:35;;;;;;;;;;;;;;;23.67;40.89;97404.97;5073929;28;19993;-71
2022/07/09 09:31:01;;;;;;;;;;;;;;;23.68;39.90;97395.84;5073896;28;20365;-71
2022/07/09 09:33:26;;;;;;;;;;;;;;;23.73;40.67;97400.34;5073781;28;20369;-71
2022/07/09 09:35:52;;;;;;;;;;;;;;;23.86;41.12;97402.44;5073726;28;19968;-71
2022/07/09 09:38:18;;;;;;;;;;;;;;;;;;5073843;28;19968;-71
2022/07/09 09:40:47;;;;;;;;;;;;;;;23.71;39.54;97388.06;5074152;28;19993;-71
2022/07/09 09:43:14;;;;;;;;;;;;;;;23.84;40.22;97388.53;5073801;28;20014;-71
2022/07/09 09:45:39;;;;;;;;;;;;;;;23.91;40.08;97380.97;5073677;28;19958;-71
2022/07/09 09:48:06;;;;;;;;;;;;;;;23.95;40.04;97390.03;5073809;28;19983;-71
2022/07/09 09:50:32;;;;;;;;;;;;;;;23.91;39.62;97383.63;5074104;28;20407;-71
2022/07/09 09:52:58;;;;;;;;;;;;;;;24.00;41.21;97399.91;5073855;28;20011;-72
2022/07/09 09:55:24;;;;;;;;;;;;;;;23.91;40.51;97383.63;5073774;28;19958;-71
2022/07/09 09:57:51;;;;;;;;;;;;;;;23.63;40.37;97393.22;5073640;28;19961;-71
2022/07/09 10:00:17;;;;;;;;;;;;;;;23.30;39.40;97377.63;5073783;28;19956;-71
2022/07/09 10:02:45;;;;;;;;;;;;;;;23.29;40.37;97381.38;5073669;28;19987;-71
2022/07/09 10:05:10;;;;;;;;;;;;;;;23.35;40.57;97384.00;5073437;28;20442;-71
2022/07/09 10:07:36;;;;;;;;;;;;;;;23.58;40.72;97382.53;5073526;28;19967;-71
2022/07/09 10:10:04;;;;;;;;;;;;;;;23.89;41.09;97372.41;5073411;28;19956;-71
2022/07/09 10:12:32;;;;;;;;;;;;;;;24.02;40.16;97368.28;5073793;28;19959;-71
2022/07/09 10:14:58;;;;;;;;;;;;;;;24.14;39.41;97368.69;5073336;28;19954;-70
2022/07/09 10:17:24;;;;;;;;;;;;;;;24.19;38.91;97362.47;5073442;28;20401;-71
2022/07/09 10:19:53;;;;;;;;;;;;;;;24.22;39.29;97357.34;5073529;28;19962;-72
2022/07/09 10:22:19;;;;;;;;;;;;;;;24.28;38.46;97350.06;5058875;28;20364;-71
2022/07/09 10:24:46;;;;;;;;;;;;;;;24.37;38.69;97356.41;5073414;28;19963;-71
2022/07/09 10:27:12;;;;;;;;;;;;;;;24.34;37.64;97351.63;5073145;28;20304;-71
2022/07/09 10:29:50;;;;;;;;;;;;;;;24.43;38.98;97349.91;5073123;28;19972;-71
2022/07/09 10:32:26;;;;;;;;;;;;;;;24.74;39.25;97351.44;5075466;28;19964;-71
2022/07/09 10:34:58;;;;;;;;;;;;;;;25.06;39.79;97348.88;5077146;28;19959;-71
2022/07/09 10:37:31;;;;;;;;;;;;;;;25.32;39.47;97345.84;5077794;28;19948;-71
2022/07/09 10:40:04;;;;;;;;;;;;;;;25.35;37.44;97334.56;5077494;28;20023;-71
2022/07/09 10:42:29;;;;;;;;;;;;;;;25.46;39.13;97345.94;5077578;28;20021;-71
2022/07/09 10:44:55;;;;;;;;;;;;;;;25.60;38.49;97348.66;5077309;28;19959;-71
2022/07/09 10:47:21;;;;;;;;;;;;;;;25.66;37.84;97336.72;5077248;28;19974;-71
2022/07/09 10:49:47;;;;;;;;;;;;;;;25.73;37.78;97334.47;5076792;28;19957;-71
2022/07/09 10:52:13;;;;;;;;;;;;;;;25.80;36.85;97329.53;5077166;28;19963;-71
2022/07/09 10:54:45;;;;;;;;;;;;;;;25.94;37.20;97334.97;5076737;28;20052;-71
2022/07/09 10:57:12;;;;;;;;;;;;;;;26.15;37.30;97335.41;5076871;28;20416;-72
2022/07/09 10:59:38;;;;;;;;;;;;;;;26.29;36.66;97328.16;5076714;28;19964;-71
2022/07/09 11:02:04;;;;;;;;;;;;;;;26.33;36.84;97328.31;5077371;28;19956;-71
2022/07/09 11:04:31;;;;;;;;;;;;;;;26.26;37.03;97330.63;5076563;28;20338;-71
2022/07/09 11:06:58;;;;;;;;;;;;;;;26.12;36.86;97326.03;5076718;28;19968;-71
2022/07/09 11:09:30;;;;;;;;;;;;;;;25.97;36.82;97326.28;5076735;28;19973;-71
2022/07/09 11:11:56;;;;;;;;;;;;;;;25.69;37.23;97333.47;5076631;28;19952;-72
2022/07/09 11:14:22;;;;;;;;;;;;;;;25.48;37.15;97330.31;5076587;28;20337;-72
2022/07/09 11:17:00;;;;;;;;;;;;;;;25.45;38.42;97331.72;5076488;28;19954;-71
2022/07/09 11:19:29;;;;;;;;;;;;;;;25.30;38.31;97335.44;5076579;28;19956;-71
2022/07/09 11:22:02;;;;;;;;;;;;;;;25.09;38.21;97329.53;5075104;28;19978;-71
2022/07/09 11:24:29;;;;;;;;;;;;;;;25.08;38.65;97340.56;5076291;28;20425;-72
2022/07/09 11:26:55;;;;;;;;;;;;;;;25.09;38.23;97337.59;5077046;28;19964;-71
2022/07/09 11:29:21;;;;;;;;;;;;;;;25.10;38.97;97341.84;5075702;28;19984;-71
2022/07/09 11:31:50;;;;;;;;;;;;;;;25.07;37.27;97330.88;5076240;28;20430;-71
2022/07/09 11:34:17;;;;;;;;;;;;;;;25.14;38.97;97342.06;5076216;28;19984;-71
2022/07/09 11:36:44;;;;;;;;;;;;;;;25.19;39.50;97333.16;5076244;28;19963;-71
2022/07/09 11:39:20;;;;;;;;;;;;;;;25.19;39.00;97336.63;5076213;28;19960;-71
2022/07/09 11:41:46;;;;;;;;;;;;;;;25.13;37.87;97327.03;5076077;28;19957;-71
2022/07/09 11:44:19;;;;;;;;;;;;;;;25.05;39.25;97338.44;5074736;28;20316;-71
2022/07/09 11:46:45;;;;;;;;;;;;;;;24.96;39.28;97324.88;5076249;28;20340;-71
2022/07/09 11:49:15;;;;;;;;;;;;;;;24.87;40.31;97332.78;5076265;28;19982;-71
2022/07/09 11:51:41;;;;;;;;;;;;;;;24.77;39.50;97324.06;5061763;28;20441;-71
2022/07/09 11:54:07;;;;;;;;;;;;;;;24.63;39.63;97332.00;5076130;28;19991;-71
2022/07/09 11:56:45;;;;;;;;;;;;;;;24.53;39.86;97319.53;5075794;28;20325;-71
2022/07/09 11:59:33;;;;;;;;;;;;;;;24.49;40.46;97326.53;5076050;28;19960;-71
2022/07/09 12:01:59;;;;;;;;;;;;;;;24.49;40.59;97321.19;5075709;28;19971;-72
2022/07/09 12:04:28;;;;;;;;;;;;;;;24.54;41.07;97325.69;5074403;28;20457;-71
2022/07/09 12:06:53;;;;;;;;;;;;;;;24.55;39.22;97312.00;5075538;28;20283;-71
2022/07/09 12:09:32;;;;;;;;;;;;;;;24.62;39.61;97306.28;5075587;28;19975;-71
2022/07/09 12:11:58;;;;;;;;;;;;;;;24.90;39.35;97308.06;5075218;28;19976;-71
2022/07/09 12:14:24;;;;;;;;;;;;;;;25.27;38.66;97292.25;5075548;28;19959;-71
2022/07/09 12:16:50;;;;;;;;;;;;;;;25.63;39.56;97297.84;5075185;28;19952;-72
2022/07/09 12:19:17;;;;;;;;;;;;;;;25.92;38.45;97296.84;5075142;28;19957;-71
2022/07/09 12:21:43;;;;;;;;;;;;;;;26.25;38.73;97286.03;5075138;28;19961;-71
2022/07/09 12:24:09;;;;;;;;;;;;;;;26.36;34.68;97260.50;5075465;28;19955;-71
2022/07/09 12:26:34;;;;;;;;;;;;;;;26.34;37.08;97284.22;5075369;28;20006;-72
2022/07/09 12:29:00;;;;;;;;;;;;;;;26.49;37.16;97277.72;5074809;28;20081;-72
2022/07/09 12:31:26;;;;;;;;;;;;;;;26.65;36.97;97270.19;5075717;28;19974;-71
2022/07/09 12:33:52;;;;;;;;;;;;;;;26.57;33.02;97252.84;5075789;28;20395;-71
2022/07/09 12:36:18;;;;;;;;;;;;;;;26.30;36.03;97259.81;5073868;28;20013;-71
2022/07/09 12:38:44;;;;;;;;;;;;;;;26.16;37.36;97275.13;5074962;28;19968;-71
2022/07/09 12:41:10;;;;;;;;;;;;;;;26.10;37.88;97271.78;5074603;28;19973;-71
2022/07/09 12:43:35;;;;;;;;;;;;;;;26.06;38.46;97275.34;5074762;28;19959;-71
2022/07/09 12:46:01;;;;;;;;;;;;;;;26.08;37.68;97275.84;5074736;28;19960;-71