Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:48;;;;;;;69.73;38.87;;;77.40;2176.00;;;;;;5134119;28;20534;-77
2021/03/25 00:03:17;;;;;;;62.27;35.67;;;77.30;2201.60;;;;;;5134102;28;20023;-77
2021/03/25 00:05:44;;;;;;;46.03;28.43;;;77.30;2201.60;;;;;;5132575;28;20004;-76
2021/03/25 00:08:16;;;;;;;39.40;24.80;;;77.20;2201.60;;;;;;5116252;28;20046;-72
2021/03/25 00:10:41;;;;;;;39.53;24.93;;;77.20;2201.60;;;;;;5112557;28;20066;-66
2021/03/25 00:13:08;;;;;;;41.53;25.63;;;77.20;2227.20;;;;;;5111876;28;20001;-78
2021/03/25 00:15:35;;;;;;;40.60;25.13;;;77.20;2227.20;;;;;;5108696;28;20024;-60
2021/03/25 00:18:01;;;;;;;42.80;26.83;;;77.20;2227.20;;;;;;5091989;28;20050;-60
2021/03/25 00:20:27;;;;;;;43.37;27.50;;;77.20;2227.20;;;;;;5109824;28;20599;-63
2021/03/25 00:22:53;;;;;;;53.43;30.90;;;77.30;2227.20;;;;;;5093549;28;20043;-75
2021/03/25 00:25:25;;;;;;;46.00;29.10;;;77.30;2227.20;;;;;;5109656;28;20031;-68
2021/03/25 00:27:52;;;;;;;44.07;26.87;;;77.30;2227.20;;;;;;5108361;28;20417;-77
2021/03/25 00:30:20;;;;;;;41.47;27.27;;;77.30;2227.20;;;;;;5110314;28;20024;-76
2021/03/25 00:32:46;;;;;;;37.40;24.67;;;77.30;2227.20;;;;;;5111640;28;20015;-78
2021/03/25 00:35:13;;;;;;;40.07;25.33;;;77.30;2227.20;;;;;;5110111;28;20480;-66
2021/03/25 00:37:39;;;;;;;43.27;25.83;;;77.20;2227.20;;;;;;5104103;28;20020;-60
2021/03/25 00:40:08;;;;;;;37.60;24.47;;;77.30;2227.20;;;;;;5086615;28;20058;-78
2021/03/25 00:42:34;;;;;;;42.97;26.10;;;77.30;2227.20;;;;;;5105775;28;20021;-77
2021/03/25 00:45:00;;;;;;;41.27;25.23;;;77.20;2227.20;;;;;;5109260;28;20035;-60
2021/03/25 00:47:26;;;;;;;45.20;27.10;;;77.20;2227.20;;;;;;5105619;28;20024;-77
2021/03/25 00:49:52;;;;;;;42.17;26.23;;;77.20;2227.20;;;;;;5110504;28;20028;-66
2021/03/25 00:52:18;;;;;;;40.30;26.43;;;77.10;2227.20;;;;;;5106515;28;20028;-72
2021/03/25 00:54:44;;;;;;;44.20;26.93;;;77.20;2227.20;;;;;;5089637;28;20028;-78
2021/03/25 00:57:10;;;;;;;35.87;23.10;;;77.20;2227.20;;;;;;5105429;28;20103;-60
2021/03/25 00:59:36;;;;;;;36.07;23.67;;;77.10;2227.20;;;;;;5109389;28;20024;-75
2021/03/25 01:02:02;;;;;;;39.10;25.80;;;77.20;2227.20;;;;;;5107880;28;20028;-75
2021/03/25 01:04:28;;;;;;;45.77;26.07;;;77.30;2227.20;;;;;;5108069;28;20024;-68
2021/03/25 01:06:54;;;;;;;53.57;31.53;;;77.30;2201.60;;;;;;5106281;28;20428;-77
2021/03/25 01:09:25;;;;;;;50.80;30.17;;;77.30;2201.60;;;;;;5108143;28;20052;-59
2021/03/25 01:11:52;;;;;;;53.13;30.80;;;77.30;2201.60;;;;;;5108846;28;20087;-77
2021/03/25 01:14:22;;;;;;;49.53;28.80;;;77.30;2227.20;;;;;;5086511;28;20076;-69
2021/03/25 01:16:50;;;;;;;43.57;28.70;;;77.30;2227.20;;;;;;5104714;28;20024;-77
2021/03/25 01:19:21;;;;;;;50.43;30.03;;;77.20;2227.20;;;;;;5106058;28;20054;-75
2021/03/25 01:21:47;;;;;;;53.93;32.53;;;77.20;2227.20;;;;;;5105951;28;20175;-76
2021/03/25 01:24:13;;;;;;;56.67;32.40;;;77.30;2227.20;;;;;;5108188;28;20028;-76
2021/03/25 01:26:39;;;;;;;65.00;36.42;;;77.40;2227.20;;;;;;5103829;28;20016;-59
2021/03/25 01:29:05;;;;;;;64.80;36.97;;;77.40;2227.20;;;;;;5105364;28;20020;-74
2021/03/25 01:31:33;;;;;;;61.43;34.40;;;77.30;2227.20;;;;;;5105699;28;20020;-60
2021/03/25 01:34:00;;;;;;;54.50;32.53;;;77.30;2227.20;;;;;;5109441;28;20024;-59
2021/03/25 01:36:26;;;;;;;58.17;33.67;;;77.30;2227.20;;;;;;5104944;28;20028;-59
2021/03/25 01:38:52;;;;;;;54.07;33.73;;;77.40;2227.20;;;;;;5105326;28;20044;-60
2021/03/25 01:41:18;;;;;;;47.33;29.80;;;77.30;2227.20;;;;;;5108436;28;20024;-78
2021/03/25 01:43:46;;;;;;;48.37;28.53;;;77.20;2227.20;;;;;;5108508;28;20024;-65
2021/03/25 01:46:26;;;;;;;41.93;27.20;;;77.20;2227.20;;;;;;5111456;28;20011;-59
2021/03/25 01:48:55;;;;;;;50.27;29.60;;;77.20;2227.20;;;;;;5109180;28;20485;-60
2021/03/25 01:51:40;;;;;;;44.40;28.47;;;77.30;2227.20;;;;;;5112829;28;20052;-59
2021/03/25 01:54:23;;;;;;;45.43;28.07;;;77.30;2227.20;;;;;;5107618;28;20557;-65
2021/03/25 01:56:49;;;;;;;42.70;27.60;;;77.30;2227.20;;;;;;5111260;28;20016;-61
2021/03/25 01:59:48;;;;;;;45.53;28.73;;;77.30;2227.20;;;;;;5107224;28;20024;-77
2021/03/25 02:02:30;;;;;;;50.67;28.87;;;77.30;2227.20;;;;;;5108435;28;20069;-75
2021/03/25 02:05:05;;;;;;;44.77;30.47;;;77.30;2227.20;;;;;;5106417;28;20016;-76
2021/03/25 02:07:39;;;;;;;51.60;32.80;;;77.40;2227.20;;;;;;5087607;28;20024;-59
2021/03/25 02:10:17;;;;;;;50.97;32.30;;;77.30;2227.20;;;;;;5105469;28;20017;-77
2021/03/25 02:12:49;;;;;;;47.67;29.97;;;77.40;2227.20;;;;;;5108581;28;20024;-74
2021/03/25 02:15:47;;;;;;;47.00;28.30;;;77.40;2227.20;;;;;;5104589;28;20040;-77
2021/03/25 02:18:16;;;;;;;43.90;27.57;;;77.50;2227.20;;;;;;5097294;28;20020;-75
2021/03/25 02:21:19;;;;;;;47.03;29.83;;;77.50;2227.20;;;;;;5096161;28;20047;-59
2021/03/25 02:23:57;;;;;;;50.13;30.27;;;77.50;2227.20;;;;;;5077348;28;20115;-75
2021/03/25 02:27:06;;;;;;;54.90;32.90;;;77.50;2227.20;;;;;;5096382;28;20099;-59
2021/03/25 02:30:00;;;;;;;56.00;34.37;;;77.50;2227.20;;;;;;5015636;28;20597;-76
2021/03/25 02:32:30;;;;;;;49.33;31.63;;;77.40;2227.20;;;;;;5054560;28;20071;-76
2021/03/25 02:34:59;;;;;;;52.00;32.77;;;77.30;2227.20;;;;;;5056509;28;20494;-76
2021/03/25 02:37:28;;;;;;;53.73;31.57;;;77.30;2227.20;;;;;;5053958;28;20516;-76
2021/03/25 02:40:03;;;;;;;51.77;31.33;;;77.30;2227.20;;;;;;5053959;28;20445;-76
2021/03/25 02:42:48;;;;;;;48.43;29.40;;;77.30;2227.20;;;;;;5054830;28;20040;-61
2021/03/25 02:45:34;;;;;;;48.33;31.03;;;77.30;2227.20;;;;;;5038094;28;20025;-76
2021/03/25 02:48:05;;;;;;;45.43;29.97;;;77.30;2227.20;;;;;;5053874;28;20033;-67
2021/03/25 02:50:39;;;;;;;53.40;32.70;;;77.30;2227.20;;;;;;5053805;28;20090;-60
2021/03/25 02:53:15;;;;;;;49.30;31.97;;;77.30;2227.20;;;;;;5054058;28;20032;-76
2021/03/25 02:55:40;;;;;;;43.13;28.63;;;77.30;2227.20;;;;;;5054340;28;20160;-59
2021/03/25 02:58:14;;;;;;;45.83;29.47;;;77.30;2227.20;;;;;;5054357;28;20025;-77
2021/03/25 03:00:44;;;;;;;47.42;29.25;;;77.30;2227.20;;;;;;5055696;28;20032;-60
2021/03/25 03:03:21;;;;;;;48.07;29.67;;;77.30;2227.20;;;;;;5055477;28;20047;-60
2021/03/25 03:05:50;;;;;;;52.87;31.20;;;77.30;2227.20;;;;;;5055405;28;20045;-76
2021/03/25 03:08:18;;;;;;;46.83;30.83;;;77.30;2227.20;;;;;;5061098;28;20021;-76
2021/03/25 03:10:58;;;;;;;50.03;31.53;;;77.40;2227.20;;;;;;5098231;28;20103;-77
2021/03/25 03:13:27;;;;;;;52.97;32.50;;;77.40;2227.20;;;;;;5097089;28;20353;-76
2021/03/25 03:16:04;;;;;;;53.37;32.17;;;77.30;2227.20;;;;;;5096968;28;20028;-76
2021/03/25 03:18:40;;;;;;;55.03;32.80;;;77.40;2227.20;;;;;;5097020;28;20012;-60
2021/03/25 03:21:20;;;;;;;47.47;31.57;;;77.40;2227.20;;;;;;5096097;28;20044;-76
2021/03/25 03:23:46;;;;;;;54.57;30.83;;;77.40;2227.20;;;;;;5097641;28;20035;-76
2021/03/25 03:26:22;;;;;;;52.30;32.17;;;77.50;2227.20;;;;;;5097766;28;20031;-70
2021/03/25 03:28:52;;;;;;;57.53;33.10;;;77.50;2227.20;;;;;;5080306;28;20024;-78
2021/03/25 03:31:24;;;;;;;56.37;34.87;;;77.40;2227.20;;;;;;5097976;28;20024;-75
2021/03/25 03:33:54;;;;;;;54.73;33.50;;;77.40;2227.20;;;;;;5097237;28;20020;-59
2021/03/25 03:36:23;;;;;;;53.97;32.50;;;77.40;2227.20;;;;;;5098648;28;20423;-60
2021/03/25 03:39:05;;;;;;;53.53;32.23;;;77.40;2227.20;;;;;;5097761;28;20016;-75
2021/03/25 03:41:59;;;;;;;50.17;31.10;;;77.40;2227.20;;;;;;5079917;28;20043;-77
2021/03/25 03:44:33;;;;;;;44.90;28.05;;;77.40;2227.20;;;;;;5097462;28;20047;-76
2021/03/25 03:46:59;;;;;;;;;;;77.40;2227.20;;;;;;5079929;28;20047;-64
2021/03/25 03:49:37;;;;;;;47.73;29.20;;;77.40;2227.20;;;;;;5100233;28;20280;-75
2021/03/25 03:52:12;;;;;;;45.30;29.70;;;77.30;2227.20;;;;;;5098245;28;20089;-77
2021/03/25 03:54:38;;;;;;;51.57;31.00;;;77.40;2227.20;;;;;;5097506;28;20067;-76
2021/03/25 03:57:22;;;;;;;47.43;30.23;;;77.30;2227.20;;;;;;5097810;28;20025;-73
2021/03/25 03:59:55;;;;;;;;;;;77.40;2227.20;;;;;;5096620;28;20032;-72
2021/03/25 04:02:25;;;;;;;45.43;27.80;;;77.30;2227.20;;;;;;5097473;28;19911;-59
2021/03/25 04:05:02;;;;;;;48.33;29.37;;;77.30;2227.20;;;;;;5098636;28;20096;-73
2021/03/25 04:07:31;;;;;;;42.67;27.40;;;77.20;2227.20;;;;;;5080073;28;20028;-59
2021/03/25 04:10:11;;;;;;;45.93;28.87;;;77.10;2227.20;;;;;;5099321;28;20481;-75
2021/03/25 04:12:41;;;;;;;45.97;28.27;;;77.10;2227.20;;;;;;5098802;28;20020;-76
2021/03/25 04:15:16;;;;;;;53.03;28.67;;;77.10;2227.20;;;;;;5097595;28;20028;-77
2021/03/25 04:17:47;;;;;;;50.07;30.37;;;77.10;2227.20;;;;;;5080464;28;20035;-76
2021/03/25 04:20:21;;;;;;;53.30;30.00;;;77.00;2227.20;;;;;;5098805;28;20028;-59
2021/03/25 04:22:51;;;;;;;49.97;29.55;;;77.00;2227.20;;;;;;5098473;28;20089;-77
2021/03/25 04:25:27;;;;;;;49.70;29.47;;;77.00;2227.20;;;;;;5098262;28;20039;-72
2021/03/25 04:27:57;;;;;;;47.60;29.20;;;76.90;2227.20;;;;;;5098038;28;20062;-77
2021/03/25 04:30:34;;;;;;;46.40;27.37;;;51.90;2227.20;;;;;;5097324;28;20020;-59
2021/03/25 04:33:01;;;;;;;59.13;29.70;;;76.90;2227.20;;;;;;5101498;28;20107;-60
2021/03/25 04:35:26;;;;;;;49.97;30.07;;;76.90;2227.20;;;;;;5101615;28;20057;-77
2021/03/25 04:37:54;;;;;;;48.83;30.30;;;77.00;2227.20;;;;;;5101586;28;20035;-76
2021/03/25 04:40:33;;;;;;;66.37;37.47;;;77.00;2227.20;;;;;;5100971;28;20035;-59
2021/03/25 04:43:00;;;;;;;72.23;40.93;;;77.10;2227.20;;;;;;5104444;28;20028;-61
2021/03/25 04:45:43;;;;;;;67.00;38.30;;;77.00;2227.20;;;;;;5101997;28;20056;-77
2021/03/25 04:48:14;;;;;;;79.63;45.17;;;77.00;2227.20;;;;;;5102092;28;20024;-60
2021/03/25 04:51:02;;;;;;;68.70;40.50;;;77.00;2227.20;;;;;;5103547;28;20055;-60
2021/03/25 04:53:32;;;;;;;65.67;36.80;;;76.90;2227.20;;;;;;5102143;28;20058;-78
2021/03/25 04:55:58;;;;;;;64.93;36.40;;;76.90;2227.20;;;;;;5102673;28;20072;-77
2021/03/25 04:58:33;;;;;;;80.87;44.00;;;76.80;2227.20;;;;;;5103679;28;20055;-61
2021/03/25 05:01:13;;;;;;;69.43;40.20;;;76.80;2227.20;;;;;;5083809;28;20430;-60
2021/03/25 05:03:40;;;;;;;68.13;39.70;;;76.80;2227.20;;;;;;5106061;28;20032;-60
2021/03/25 05:06:13;;;;;;;131.00;50.47;;;52.00;2227.20;;;;;;5104715;28;20055;-78
2021/03/25 05:08:39;;;;;;;141.68;44.28;;;51.80;2227.20;;;;;;5105244;28;20032;-60
2021/03/25 05:11:12;;;;;;;116.90;41.90;;;51.50;2227.20;;;;;;5105572;28;20024;-77
2021/03/25 05:13:41;;;;;;;105.93;42.77;;;51.40;2227.20;;;;;;5106073;28;20032;-78
2021/03/25 05:16:37;;;;;;;106.30;41.07;;;51.40;2227.20;;;;;;5105611;28;20032;-59
2021/03/25 05:19:18;;;;;;;95.67;34.37;;;51.20;2227.20;;;;;;5111324;28;20054;-73
2021/03/25 05:21:51;;;;;;;80.93;34.10;;;26.30;2201.60;;;;;;5106781;28;20048;-59
2021/03/25 05:24:33;;;;;;;89.63;30.33;;;26.30;2201.60;;;;;;5109804;28;20014;-75
2021/03/25 05:27:15;;;;;;;99.23;32.83;;;26.40;2201.60;;;;;;5090430;28;20062;-61
2021/03/25 05:29:42;;;;;;;87.67;30.93;;;26.40;2201.60;;;;;;5107534;28;20024;-66
2021/03/25 05:32:12;;;;;;;66.77;29.57;;;26.50;2201.60;;;;;;5101137;28;20024;-59
2021/03/25 05:34:39;;;;;;;68.77;31.40;;;51.20;2227.20;;;;;;5105357;28;20028;-79
2021/03/25 05:37:07;;;;;;;73.50;31.40;;;51.20;2227.20;;;;;;5111529;28;20028;-76
2021/03/25 05:39:34;;;;;;;76.40;33.80;;;51.20;2227.20;;;;;;5092239;28;20055;-60
2021/03/25 05:42:22;;;;;;;64.03;33.87;;;51.30;2227.20;;;;;;5107144;28;20024;-68
2021/03/25 05:45:07;;;;;;;70.67;32.23;;;51.40;2227.20;;;;;;5105971;28;20036;-79
2021/03/25 05:47:44;;;;;;;72.13;39.30;;;51.50;2227.20;;;;;;5111215;28;20024;-59
2021/03/25 05:50:27;;;;;;;59.20;34.23;;;51.60;2227.20;;;;;;5112667;28;20024;-59
2021/03/25 05:53:17;;;;;;;74.33;38.57;;;51.70;2227.20;;;;;;5109145;28;20050;-62
2021/03/25 05:55:58;;;;;;;58.73;34.30;;;51.80;2227.20;;;;;;5106600;28;20024;-73
2021/03/25 05:58:35;;;;;;;70.20;38.43;;;51.80;2227.20;;;;;;5109677;28;20036;-73
2021/03/25 06:01:15;;;;;;;59.70;33.27;;;51.90;2227.20;;;;;;5093500;28;20021;-62
2021/03/25 06:03:56;;;;;;;49.70;27.80;;;52.00;2227.20;;;;;;5104823;28;20469;-59
2021/03/25 06:06:46;;;;;;;54.17;29.87;;;52.00;2227.20;;;;;;5109307;28;20024;-67
2021/03/25 06:09:32;;;;;;;48.37;28.90;;;52.00;2227.20;;;;;;5103118;28;20467;-76
2021/03/25 06:12:10;;;;;;;49.43;29.17;;;52.00;2227.20;;;;;;5089011;28;20036;-77
2021/03/25 06:15:03;;;;;;;52.17;29.43;;;76.80;2227.20;;;;;;5103015;28;20054;-76
2021/03/25 06:17:37;;;;;;;51.97;30.33;;;76.80;2227.20;;;;;;5101244;28;20044;-76
2021/03/25 06:20:33;;;;;;;54.28;30.33;;;77.00;2227.20;;;;;;5101817;28;20101;-59
2021/03/25 06:23:16;;;;;;;46.93;27.30;;;77.00;2227.20;;;;;;5058550;28;20048;-68
2021/03/25 06:26:03;;;;;;;55.95;34.38;;;77.10;2227.20;;;;;;5098544;28;20028;-76
2021/03/25 06:28:51;;;;;;;53.80;31.80;;;77.20;2227.20;;;;;;5098194;28;20043;-77
2021/03/25 06:31:34;;;;;;;53.03;31.73;;;77.30;2227.20;;;;;;5097628;28;20108;-74
2021/03/25 06:34:23;;;;;;;47.75;30.45;;;77.40;2227.20;;;;;;5099483;28;20066;-60
2021/03/25 06:37:20;;;;;;;55.43;32.43;;;77.50;2227.20;;;;;;5102971;28;20032;-60
2021/03/25 06:40:10;;;;;;;61.50;34.97;;;77.70;2227.20;;;;;;5104115;28;20537;-61
2021/03/25 06:43:02;;;;;;;56.37;36.20;;;102.90;2201.60;;;;;;5100596;28;20016;-87
2021/03/25 06:45:34;;;;;;;57.85;36.35;;;179.80;1868.80;;;;;;5052340;28;20130;-88
2021/03/25 06:48:27;;;;;;;59.35;39.70;;;256.50;1561.60;;;;;;5093573;28;20020;-61
2021/03/25 06:50:54;;;;;;;55.58;38.00;;;332.80;1382.40;;;;;;5075222;28;20082;-83
2021/03/25 06:53:33;;;;;;;52.28;37.33;;;358.50;1254.40;;;;;;5093370;28;20103;-84
2021/03/25 06:56:15;;;;;;;55.78;39.92;;;384.80;1049.60;;;;;;5093521;28;20040;-85
2021/03/25 06:58:48;;;;;;;55.25;41.42;;;435.50;1024.00;;;;;;5093341;28;20020;-71
2021/03/25 07:01:24;;;;;;;57.20;42.97;;;461.30;947.20;;;;;;5092824;28;20025;-60
2021/03/25 07:03:57;;;;;;;53.00;44.03;;;487.20;844.80;;;;;;5092940;28;20028;-60
2021/03/25 07:06:29;;;;;;;43.53;34.22;;;512.70;793.60;;;;;;5092652;28;20388;-61
2021/03/25 07:08:55;;;;;;;42.63;33.55;;;538.10;768.00;;;;;;5092371;28;20024;-61
2021/03/25 07:11:26;;;;;;;51.67;37.00;;;538.50;742.40;;;;;;5092340;28;20028;-61
2021/03/25 07:14:04;;;;;;;89.15;56.08;;;563.70;742.40;;;;;;5097950;28;20503;-79
2021/03/25 07:16:32;;;;;;;61.33;44.63;;;563.20;768.00;;;;;;5091860;28;20019;-80
2021/03/25 07:19:08;;;;;;;48.22;37.80;;;564.10;716.80;;;;;;5092375;28;20504;-69
2021/03/25 07:21:38;;;;;;;41.75;35.63;;;589.60;716.80;;;;;;5081085;28;778930;-61
2021/03/25 07:24:09;;;;;;;46.95;37.40;;;615.00;665.60;;;;;;5113658;28;20020;-60
2021/03/25 07:26:46;;;;;;;70.93;53.22;;;615.30;640.00;;;;;;5113455;28;20031;-60
2021/03/25 07:29:11;;;;;;;63.08;46.40;;;640.60;640.00;;;;;;5106251;28;20030;-75
2021/03/25 07:31:48;;;;;;;63.30;49.25;;;640.50;588.80;;;;;;5107610;28;20379;-73
2021/03/25 07:34:30;;;;;;;57.95;42.55;;;640.00;614.40;;;;;;5113357;28;20425;-77
2021/03/25 07:36:57;;;;;;;67.03;44.83;;;564.10;716.80;;;;;;5113603;28;20051;-76
2021/03/25 07:39:31;;;;;;;59.65;37.92;;;512.00;819.20;;;;;;5113508;28;20119;-74
2021/03/25 07:41:58;;;;;;;36.85;27.92;;;461.20;921.60;;;;;;5113034;28;20016;-75
2021/03/25 07:44:24;;;;;;;65.60;37.42;;;410.40;998.40;;;;;;5093649;28;20031;-70
2021/03/25 07:46:56;;;;;;;46.45;33.08;;;384.70;1075.20;;;;;;5103281;28;20020;-60
2021/03/25 07:49:35;;;;;;;45.10;31.63;;;384.00;1100.80;;;;;;5101582;28;20016;-78
2021/03/25 07:52:06;;;;;;;36.67;27.77;;;358.90;1177.60;;;;;;5099278;28;20435;-60
2021/03/25 07:54:40;;;;;;;45.88;30.15;;;358.60;1203.20;;;;;;5102357;28;20032;-75
2021/03/25 07:57:09;;;;;;;33.10;24.08;;;333.70;1254.40;;;;;;5099265;28;20024;-75
2021/03/25 07:59:53;;;;;;;30.00;23.10;;;333.50;1254.40;;;;;;5092810;28;20046;-60
2021/03/25 08:02:24;;;;;;;31.23;24.63;;;333.10;1280.00;;;;;;5103667;28;20027;-63
2021/03/25 08:04:50;;;;;;;33.88;23.58;;;332.90;1305.60;;;;;;5103106;28;20024;-76
2021/03/25 08:07:16;;;;;;;32.80;24.48;;;332.80;1331.20;;;;;;5102968;28;20015;-60
2021/03/25 08:09:45;;;;;;;34.60;24.30;;;307.90;1331.20;;;;;;5103164;28;20020;-61
2021/03/25 08:12:25;;;;;;;35.08;26.40;;;307.80;1356.80;;;;;;5085269;28;20062;-77
2021/03/25 08:15:03;;;;;;;37.40;25.17;;;307.80;1382.40;;;;;;5096968;28;20035;-73
2021/03/25 08:17:49;;;;;;;45.33;27.40;;;307.70;1382.40;;;;;;5097010;28;20533;-62
2021/03/25 08:20:36;;;;;;;37.20;26.35;;;307.40;1408.00;;;;;;5050988;28;20032;-62
2021/03/25 08:23:41;;;;;;;33.83;23.52;;;307.30;1459.20;;;;;;5104740;28;20035;-73
2021/03/25 08:26:09;;;;;;;;;;;307.20;1510.40;;;;;;5067860;28;20024;-60
2021/03/25 08:28:51;;;;;;;35.13;22.17;;;307.20;1408.00;;;;;;5105378;28;20375;-77
2021/03/25 08:31:26;;;;;;;33.55;24.42;;;307.20;1433.60;;;;;;5104080;28;20031;-80
2021/03/25 08:34:23;;;;;;;30.58;21.70;;;307.20;1459.20;;;;;;5106092;28;20456;-86
2021/03/25 08:37:03;;;;;;;84.93;47.33;;;282.50;1433.60;;;;;;5107235;28;20065;-61
2021/03/25 08:39:47;;;;;;;27.60;20.80;;;307.20;1484.80;;;;;;5116857;28;20031;-60
2021/03/25 08:42:19;;;;;;;;;;;307.30;1408.00;;;;;;5117345;28;20020;-83
2021/03/25 08:45:03;;;;;;;39.13;28.42;;;307.30;1408.00;;;;;;5116560;28;19903;-62
2021/03/25 08:47:33;;;;;;;34.22;24.27;;;307.30;1433.60;;;;;;5116697;28;20015;-60
2021/03/25 08:50:39;;;;;;;41.15;29.00;;;307.30;1459.20;;;;;;5116809;28;20565;-59
2021/03/25 08:53:37;;;;;;;30.85;20.45;;;307.30;1459.20;;;;;;5093568;28;20036;-75
2021/03/25 08:56:31;;;;;;;29.52;20.77;;;307.40;1459.20;;;;;;5042934;28;20093;-76
2021/03/25 08:59:01;;;;;;;26.67;19.48;;;307.20;1408.00;;;;;;5057736;28;20488;-63
2021/03/25 09:01:33;;;;;;;46.20;29.35;;;307.30;1408.00;;;;;;5076107;28;20032;-66
2021/03/25 09:04:04;;;;;;;27.35;19.35;;;307.30;1408.00;;;;;;5086662;28;20106;-71
2021/03/25 09:06:35;;;;;;;29.65;20.77;;;307.30;1382.40;;;;;;5104508;28;20689;-65
2021/03/25 09:09:31;;;;;;;30.75;19.88;;;307.40;1382.40;;;;;;5084587;28;20028;-77
2021/03/25 09:11:58;;;;;;;28.95;20.73;;;307.40;1382.40;;;;;;5099075;28;20625;-82
2021/03/25 09:14:27;;;;;;;25.63;19.05;;;307.40;1408.00;;;;;;5095559;28;20384;-74
2021/03/25 09:17:02;;;;;;;29.45;23.40;;;307.70;1408.00;;;;;;5096572;28;20392;-72
2021/03/25 09:19:33;;;;;;;24.20;18.08;;;307.60;1408.00;;;;;;5106901;28;20016;-72
2021/03/25 09:22:00;;;;;;;22.73;16.52;;;307.60;1382.40;;;;;;5102577;28;20448;-70
2021/03/25 09:24:26;;;;;;;18.60;14.00;;;307.70;1356.80;;;;;;5098548;28;20461;-61
2021/03/25 09:27:06;;;;;;;21.30;15.00;;;307.70;1305.60;;;;;;5095413;28;20032;-60
2021/03/25 09:29:53;;;;;;;17.45;13.60;;;307.70;1305.60;;;;;;5095498;28;20020;-60
2021/03/25 09:32:33;;;;;;;17.15;13.65;;;307.80;1280.00;;;;;;5105540;28;20023;-60
2021/03/25 09:34:59;;;;;;;19.20;12.90;;;307.90;1254.40;;;;;;5110127;28;20035;-68
2021/03/25 09:37:30;;;;;;;17.80;12.85;;;307.90;1177.60;;;;;;5112277;28;20016;-60
2021/03/25 09:40:11;;;;;;;19.90;13.90;;;308.10;1203.20;;;;;;5106674;28;20067;-76
2021/03/25 09:42:38;;;;;;;17.83;12.43;;;332.80;1203.20;;;;;;5109251;28;20024;-85
2021/03/25 09:45:33;;;;;;;15.93;11.30;;;332.80;1100.80;;;;;;5104355;28;20042;-82
2021/03/25 09:48:02;;;;;;;12.57;8.13;;;332.80;1075.20;;;;;;5103595;28;20523;-63
2021/03/25 09:50:30;;;;;;;43.78;23.90;;;332.80;1024.00;;;;;;5103189;28;20040;-72
2021/03/25 09:53:16;;;;;;;31.25;19.48;;;332.90;1049.60;;;;;;5103214;28;20031;-74
2021/03/25 09:56:21;;;;;;;27.20;16.65;;;332.90;1024.00;;;;;;5093688;28;20055;-76
2021/03/25 09:58:47;;;;;;;;;;;332.90;972.80;;;;;;5082586;28;20027;-79
2021/03/25 10:01:38;;;;;;;16.05;10.18;;;332.90;972.80;;;;;;5107582;28;19961;-71
2021/03/25 10:04:34;;;;;;;16.13;9.85;;;332.90;972.80;;;;;;5081280;28;20024;-60
2021/03/25 10:07:11;;;;;;;13.25;8.80;;;333.00;972.80;;;;;;5092422;28;20093;-60
2021/03/25 10:09:49;;;;;;;25.30;9.70;;;333.00;921.60;;;;;;5090883;28;20096;-60
2021/03/25 10:12:53;;;;;;;16.70;10.75;;;333.00;972.80;;;;;;5090599;28;20750;-64
2021/03/25 10:15:30;;;;;;;13.32;9.80;;;333.00;972.80;;;;;;5090791;28;20028;-71
2021/03/25 10:17:58;;;;;;;14.45;9.20;;;333.10;972.80;;;;;;5090474;28;20034;-71
2021/03/25 10:20:59;;;;;;;25.83;16.27;;;333.10;921.60;;;;;;5092065;28;20023;-72
2021/03/25 10:23:27;;;;;;;14.18;9.05;;;333.10;972.80;;;;;;5054409;28;20035;-72
2021/03/25 10:26:01;;;;;;;20.05;10.13;;;333.10;921.60;;;;;;5104439;28;20028;-61
2021/03/25 10:28:29;;;;;;;21.02;13.15;;;333.10;947.20;;;;;;5098308;28;20400;-60
2021/03/25 10:31:06;;;;;;;16.77;9.93;;;333.10;896.00;;;;;;5094917;28;20115;-72
2021/03/25 10:33:34;;;;;;;16.45;10.65;;;333.10;896.00;;;;;;5107231;28;20031;-66
2021/03/25 10:36:04;;;;;;;13.60;8.07;;;333.20;870.40;;;;;;5106456;28;20023;-67
2021/03/25 10:38:40;;;;;;;13.52;9.52;;;333.20;921.60;;;;;;5083609;28;20016;-60
2021/03/25 10:41:14;;;;;;;13.45;8.60;;;333.10;896.00;;;;;;5093231;28;20035;-61
2021/03/25 10:43:40;;;;;;;18.52;10.80;;;333.10;947.20;;;;;;5104125;28;20068;-67
2021/03/25 10:46:07;;;;;;;37.58;20.13;;;333.20;896.00;;;;;;5093339;28;20115;-61
2021/03/25 10:48:42;;;;;;;87.30;42.70;;;333.30;896.00;;;;;;5093187;28;20018;-71
2021/03/25 10:51:11;;;;;;;25.60;14.77;;;333.30;844.80;;;;;;5098912;28;20062;-66
2021/03/25 10:53:40;;;;;;;19.98;10.73;;;333.40;921.60;;;;;;5100837;28;20048;-68
2021/03/25 10:56:17;;;;;;;23.23;14.48;;;333.30;896.00;;;;;;5099607;28;20403;-70
2021/03/25 10:59:09;;;;;;;13.10;9.57;;;333.40;896.00;;;;;;5099311;28;20548;-69
2021/03/25 11:01:37;;;;;;;20.00;10.95;;;333.40;844.80;;;;;;5093564;28;20077;-71
2021/03/25 11:04:23;;;;;;;18.92;11.02;;;333.40;844.80;;;;;;5097277;28;20062;-61
2021/03/25 11:06:50;;;;;;;17.35;13.63;;;333.40;844.80;;;;;;5107301;28;20024;-62
2021/03/25 11:09:25;;;;;;;18.13;9.30;;;333.40;870.40;;;;;;5094738;28;20027;-61
2021/03/25 11:12:12;;;;;;;13.65;8.77;;;333.50;870.40;;;;;;5092756;28;20016;-61
2021/03/25 11:14:43;;;;;;;17.08;8.07;;;333.50;844.80;;;;;;5092526;28;20035;-61
2021/03/25 11:17:30;;;;;;;14.07;9.25;;;333.50;844.80;;;;;;5092915;28;20111;-60
2021/03/25 11:20:00;;;;;;;13.38;7.80;;;333.60;870.40;;;;;;5104841;28;20149;-60
2021/03/25 11:22:30;;;;;;;27.23;16.70;;;333.70;870.40;;;;;;5103932;28;20038;-60
2021/03/25 11:24:59;;;;;;;15.60;9.48;;;358.40;844.80;;;;;;5106455;28;20107;-61
2021/03/25 11:27:27;;;;;;;15.93;9.68;;;358.40;844.80;;;;;;5096651;28;20020;-63
2021/03/25 11:30:21;;;;;;;13.95;8.30;;;358.40;819.20;;;;;;5102876;28;20023;-60
2021/03/25 11:32:47;;;;;;;11.68;8.02;;;358.40;793.60;;;;;;5043114;28;20035;-70
2021/03/25 11:35:33;;;;;;;32.45;16.33;;;358.40;819.20;;;;;;5102055;28;20028;-62
2021/03/25 11:38:19;;;;;;;11.48;7.60;;;358.50;870.40;;;;;;5101510;28;20020;-61
2021/03/25 11:40:48;;;;;;;12.85;7.72;;;358.60;819.20;;;;;;5110982;28;20549;-68
2021/03/25 11:43:19;;;;;;;12.43;8.05;;;358.60;793.60;;;;;;5103488;28;20024;-62
2021/03/25 11:45:48;;;;;;;13.48;8.77;;;358.50;819.20;;;;;;5097434;28;20016;-66
2021/03/25 11:48:29;;;;;;;13.52;7.75;;;358.40;793.60;;;;;;5079109;28;20024;-60
2021/03/25 11:51:17;;;;;;;11.20;7.45;;;358.40;768.00;;;;;;5114093;28;20035;-60
2021/03/25 11:53:54;;;;;;;10.52;7.82;;;358.40;793.60;;;;;;5106407;28;20404;-60
2021/03/25 11:56:23;;;;;;;180.13;88.28;;;358.40;793.60;;;;;;5110065;28;20047;-60
2021/03/25 11:59:13;;;;;;;13.13;9.55;;;358.40;793.60;;;;;;5107161;28;20098;-60
2021/03/25 12:01:41;;;;;;;10.68;6.90;;;358.50;870.40;;;;;;5090061;28;20028;-61
2021/03/25 12:04:25;;;;;;;10.70;7.15;;;358.50;844.80;;;;;;5100677;28;20688;-62
2021/03/25 12:07:02;;;;;;;26.40;13.20;;;358.60;844.80;;;;;;5098963;28;20062;-62
2021/03/25 12:09:30;;;;;;;12.77;8.32;;;358.60;819.20;;;;;;5095619;28;20492;-65
2021/03/25 12:11:56;;;;;;;13.45;7.07;;;358.50;793.60;;;;;;5107513;28;20376;-72
2021/03/25 12:14:24;;;;;;;58.85;28.80;;;358.50;793.60;;;;;;5105719;28;20059;-66
2021/03/25 12:16:55;;;;;;;11.52;7.53;;;358.50;844.80;;;;;;5099381;28;20051;-74
2021/03/25 12:19:21;;;;;;;20.00;11.02;;;358.50;844.80;;;;;;5100483;28;20016;-72
2021/03/25 12:21:48;;;;;;;18.15;9.82;;;358.60;844.80;;;;;;5107919;28;20166;-73
2021/03/25 12:24:14;;;;;;;17.33;10.70;;;358.60;819.20;;;;;;5095100;28;20028;-73
2021/03/25 12:26:39;;;;;;;10.38;7.53;;;358.80;870.40;;;;;;5095061;28;20364;-72
2021/03/25 12:29:06;;;;;;;30.48;18.83;;;358.80;793.60;;;;;;5100173;28;20662;-73
2021/03/25 12:31:36;;;;;;;12.27;8.25;;;358.90;793.60;;;;;;5101219;28;20046;-72
2021/03/25 12:34:02;;;;;;;28.13;14.75;;;358.80;793.60;;;;;;5101630;28;20058;-71
2021/03/25 12:36:29;;;;;;;10.98;6.70;;;358.80;768.00;;;;;;5094677;28;20069;-72
2021/03/25 12:38:55;;;;;;;13.93;7.57;;;358.70;768.00;;;;;;5106127;28;20481;-69
2021/03/25 12:41:38;;;;;;;16.45;7.20;;;358.60;768.00;;;;;;5103652;28;20020;-77
2021/03/25 12:44:06;;;;;;;36.60;7.18;;;358.60;742.40;;;;;;5103056;28;20027;-77
2021/03/25 12:46:32;;;;;;;9.32;6.15;;;358.60;793.60;;;;;;5102028;28;20557;-74