Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:14;;;;;;;0.20;0.20;;;;;;;14.02;86.12;100732.81;5030772;28;20054;-89
2021/08/05 00:04:44;;;;;;;0.10;0.10;;;;;;;13.86;86.19;100726.78;5004350;28;20522;-89
2021/08/05 00:07:18;;;;;;;0.10;0.10;;;;;;;13.73;87.26;100719.38;4999978;28;20050;-88
2021/08/05 00:10:12;;;;;;;0.17;0.17;;;;;;;13.81;87.01;100732.38;5008559;28;20054;-88
2021/08/05 00:12:45;;;;;;;0.20;0.20;;;;;;;13.66;88.11;100727.13;5009443;28;20054;-87
2021/08/05 00:15:21;;;;;;;0.20;0.20;;;;;;;13.60;88.13;100732.72;5005241;28;20053;-87
2021/08/05 00:17:55;;;;;;;0.17;0.17;;;;;;;13.65;87.25;100725.53;5005397;28;20050;-87
2021/08/05 00:20:23;;;;;;;0.17;0.17;;;;;;;13.73;86.12;100722.91;4996444;28;20054;-88
2021/08/05 00:22:57;;;;;;;0.20;0.20;;;;;;;13.56;86.77;100730.84;5013227;28;20052;-88
2021/08/05 00:25:30;;;;;;;0.20;0.20;;;;;;;13.58;86.51;100723.19;5009806;28;20057;-87
2021/08/05 00:27:58;;;;;;;0.10;0.10;;;;;;;13.53;86.40;100724.06;5006572;28;20503;-87
2021/08/05 00:30:56;;;;;;;0.10;0.10;;;;;;;13.56;86.25;100720.75;5012019;28;20046;-89
2021/08/05 00:33:31;;;;;;;0.10;0.10;;;;;;;13.54;86.54;100730.34;5004323;28;20054;-89
2021/08/05 00:36:00;;;;;;;0.20;0.20;;;;;;;13.49;86.94;100722.22;5005972;28;20050;-86
2021/08/05 00:38:34;;;;;;;0.10;0.10;;;;;;;13.43;87.58;100714.09;5011811;28;20494;-87
2021/08/05 00:41:07;;;;;;;0.10;0.10;;;;;;;13.51;86.33;100726.28;5003079;28;20049;-86
2021/08/05 00:43:40;;;;;;;0.10;0.10;;;;;;;13.59;85.57;100725.63;5004689;28;20058;-88
2021/08/05 00:46:13;;;;;;;0.10;0.10;;;;;;;13.51;87.42;100706.34;5006068;28;20395;-89
2021/08/05 00:48:48;;;;;;;0.10;0.10;;;;;;;13.52;87.11;100714.25;5013358;28;20054;-87
2021/08/05 00:51:22;;;;;;;0.15;0.15;;;;;;;13.49;88.44;100712.13;5003692;28;20053;-89
2021/08/05 00:53:56;;;;;;;0.20;0.20;;;;;;;13.50;87.86;100715.66;5008402;28;20120;-88
2021/08/05 00:56:31;;;;;;;0.13;0.13;;;;;;;13.43;87.97;100711.38;4998005;28;20399;-88
2021/08/05 00:59:05;;;;;;;0.10;0.10;;;;;;;13.44;88.44;100706.72;5010401;28;20050;-89
2021/08/05 01:01:42;;;;;;;0.10;0.10;;;;;;;13.35;88.01;100698.38;5019629;28;20050;-89
2021/08/05 01:04:13;;;;;;;0.20;0.20;;;;;;;13.37;86.89;100698.91;5011965;28;20052;-87
2021/08/05 01:06:57;;;;;;;0.10;0.10;;;;;;;13.40;88.19;100700.25;5009560;28;20069;-85
2021/08/05 01:09:33;;;;;;;0.20;0.20;;;;;;;13.38;86.66;100699.72;5006970;28;20049;-88
2021/08/05 01:12:10;;;;;;;0.20;0.20;;;;;;;13.38;86.70;100700.53;5001012;28;20490;-86
2021/08/05 01:14:45;;;;;;;;;;;;;;;13.41;86.42;100702.66;4999448;28;20103;-89
2021/08/05 01:17:24;;;;;;;0.20;0.10;;;;;;;13.44;86.18;100702.06;4998724;28;19925;-88
2021/08/05 01:20:00;;;;;;;0.10;0.10;;;;;;;13.47;86.38;100699.84;5003676;28;20061;-85
2021/08/05 01:22:42;;;;;;;0.10;0.10;;;;;;;13.41;85.40;100693.66;4998982;28;20046;-88
2021/08/05 01:25:25;;;;;;;0.17;0.17;;;;;;;13.50;85.56;100699.25;5007325;28;20046;-87
2021/08/05 01:28:01;;;;;;;0.10;0.10;;;;;;;13.45;86.53;100681.03;5006342;28;20076;-88
2021/08/05 01:30:35;;;;;;;0.20;0.20;;;;;;;13.51;86.74;100690.75;5029083;28;20046;-88
2021/08/05 01:33:09;;;;;;;0.20;0.20;;;;;;;13.49;85.64;100692.16;5008110;28;20039;-88
2021/08/05 01:35:44;;;;;;;0.10;0.10;;;;;;;13.50;86.12;100688.31;4998219;28;20042;-89
2021/08/05 01:38:18;;;;;;;0.10;0.10;;;;;;;13.47;86.89;100684.25;4997788;28;20061;-86
2021/08/05 01:40:55;;;;;;;0.10;0.10;;;;;;;13.42;85.89;100681.59;5026575;28;20076;-88
2021/08/05 01:43:32;;;;;;;0.20;0.20;;;;;;;13.44;85.90;100682.13;5005011;28;20050;-89
2021/08/05 01:46:06;;;;;;;0.20;0.20;;;;;;;13.40;86.70;100678.38;5000302;28;20061;-88
2021/08/05 01:48:35;;;;;;;0.20;0.20;;;;;;;13.40;86.87;100689.31;5001270;28;20045;-89
2021/08/05 01:51:03;;;;;;;0.13;0.13;;;;;;;13.36;86.23;100680.06;5010080;28;20534;-88
2021/08/05 01:53:34;;;;;;;0.15;0.15;;;;;;;13.37;85.66;100679.78;5006200;28;20053;-88
2021/08/05 01:56:07;;;;;;;0.20;0.20;;;;;;;13.35;86.27;100686.63;5009387;28;20038;-88
2021/08/05 01:58:42;;;;;;;0.10;0.10;;;;;;;13.32;86.84;100679.81;5003879;28;20050;-88
2021/08/05 02:01:10;;;;;;;0.10;0.10;;;;;;;13.28;86.64;100681.53;4997871;28;20051;-88
2021/08/05 02:03:48;;;;;;;0.10;0.10;;;;;;;13.29;86.93;100679.63;5003026;28;20596;-87
2021/08/05 02:06:24;;;;;;;;;;;;;;;13.23;86.24;100674.22;5000230;28;20049;-88
2021/08/05 02:08:59;;;;;;;;;;;;;;;13.22;86.30;100675.34;5005991;28;19928;-86
2021/08/05 02:11:34;;;;;;;0.10;0.10;;;;;;;13.21;87.74;100676.44;4998494;28;19932;-89
2021/08/05 02:14:14;;;;;;;0.20;0.20;;;;;;;13.13;87.76;100679.84;5025428;28;20057;-87
2021/08/05 02:16:48;;;;;;;0.10;0.10;;;;;;;13.10;88.32;100674.97;4998636;28;20050;-89
2021/08/05 02:19:25;;;;;;;0.10;0.10;;;;;;;13.13;87.11;100681.78;5022632;28;20057;-88
2021/08/05 02:21:59;;;;;;;0.10;0.10;;;;;;;13.23;85.78;100671.50;5007015;28;20383;-88
2021/08/05 02:24:34;;;;;;;0.15;0.15;;;;;;;13.19;87.18;100675.94;5016818;28;20418;-88
2021/08/05 02:27:33;;;;;;;0.10;0.10;;;;;;;13.22;86.98;100672.59;5001281;28;20045;-89
2021/08/05 02:30:10;;;;;;;0.10;0.10;;;;;;;13.13;87.88;100665.38;5002539;28;20049;-90
2021/08/05 02:32:45;;;;;;;0.20;0.20;;;;;;;13.17;87.44;100669.94;5006704;28;20057;-89
2021/08/05 02:35:22;;;;;;;0.10;0.10;;;;;;;13.14;86.82;100672.47;4996061;28;20065;-87
2021/08/05 02:37:56;;;;;;;0.10;0.10;;;;;;;13.38;85.46;100662.28;5004333;28;20054;-90
2021/08/05 02:40:32;;;;;;;0.20;0.20;;;;;;;13.23;85.43;100657.84;5008828;28;20034;-90
2021/08/05 02:43:07;;;;;;;0.13;0.13;;;;;;;13.32;84.64;100670.81;4999784;28;20054;-89
2021/08/05 02:45:46;;;;;;;0.10;0.10;;;;;;;13.30;84.96;100659.34;5012191;28;20057;-87
2021/08/05 02:48:18;;;;;;;0.10;0.10;;;;;;;13.28;85.45;100659.66;4999760;28;20650;-89
2021/08/05 02:50:54;;;;;;;;;;;;;;;13.25;85.83;100654.78;4994926;28;20540;-87
2021/08/05 02:53:28;;;;;;;0.13;0.13;;;;;;;13.25;85.57;100657.53;4998726;28;20381;-89
2021/08/05 02:55:57;;;;;;;0.10;0.10;;;;;;;13.46;82.44;100657.22;4999017;28;20037;-89
2021/08/05 02:58:31;;;;;;;0.10;0.10;;;;;;;13.31;85.28;100650.06;4994496;28;20061;-88
2021/08/05 03:01:02;;;;;;;0.10;0.10;;;;;;;13.19;86.23;100643.16;5005502;28;20038;-88
2021/08/05 03:03:35;;;;;;;0.10;0.10;;;;;;;13.18;85.68;100646.97;5000678;28;20049;-89
2021/08/05 03:06:10;;;;;;;0.10;0.10;;;;;;;13.14;86.02;100653.34;5000632;28;20047;-89
2021/08/05 03:08:44;;;;;;;0.10;0.10;;;;;;;13.04;85.77;100646.13;5001378;28;20050;-89
2021/08/05 03:11:18;;;;;;;0.10;0.10;;;;;;;13.05;87.03;100645.81;4999992;28;20042;-89
2021/08/05 03:13:54;;;;;;;0.20;0.20;;;;;;;13.01;86.16;100643.97;5010461;28;20534;-90
2021/08/05 03:16:30;;;;;;;0.20;0.20;;;;;;;13.01;85.20;100646.69;5001057;28;20061;-89
2021/08/05 03:19:03;;;;;;;0.10;0.10;;;;;;;12.99;85.23;100651.66;5008577;28;20046;-90
2021/08/05 03:21:31;;;;;;;0.15;0.15;;;;;;;12.95;86.14;100651.44;5010536;28;20061;-89
2021/08/05 03:24:07;;;;;;;0.10;0.10;;;;;;;12.90;86.08;100646.06;4995970;28;20046;-88
2021/08/05 03:26:40;;;;;;;0.10;0.10;;;;;;;12.87;85.96;100642.00;5000761;28;20406;-89
2021/08/05 03:29:08;;;;;;;0.10;0.10;;;;;;;12.85;86.06;100637.94;5006722;28;20057;-90
2021/08/05 03:31:43;;;;;;;0.10;0.10;;;;;;;12.86;85.99;100642.31;5005841;28;20052;-90
2021/08/05 03:34:16;;;;;;;0.10;0.10;;;;;;;12.83;85.66;100634.69;5008369;28;20050;-89
2021/08/05 03:36:44;;;;;;;0.10;0.10;;;;;;;12.86;86.75;100636.84;4993239;28;20058;-88
2021/08/05 03:39:18;;;;;;;0.10;0.10;;;;;;;12.84;86.25;100637.13;5007195;28;20058;-90
2021/08/05 03:41:52;;;;;;;0.20;0.20;;;;;;;12.82;85.90;100638.53;4995201;28;20050;-88
2021/08/05 03:44:25;;;;;;;0.13;0.13;;;;;;;12.83;85.83;100638.25;5006932;28;20050;-89
2021/08/05 03:47:00;;;;;;;0.20;0.20;;;;;;;12.76;86.89;100626.88;4997298;28;20046;-89
2021/08/05 03:49:34;;;;;;;0.10;0.10;;;;;;;12.83;86.42;100629.22;5012845;28;20054;-91
2021/08/05 03:52:10;;;;;;;0.10;0.10;;;;;;;12.80;86.36;100633.38;5004164;28;20434;-89
2021/08/05 03:54:43;;;;;;;0.20;0.20;;;;;;;12.82;86.56;100630.34;5002746;28;20058;-89
2021/08/05 03:57:12;;;;;;;0.10;0.10;;;;;;;12.77;86.58;100633.94;5006769;28;20045;-89
2021/08/05 03:59:40;;;;;;;0.20;0.20;;;;;;;12.75;86.23;100633.44;5004915;28;20054;-89
2021/08/05 04:02:10;;;;;;;0.10;0.10;;;;;;;12.77;86.01;100628.47;5006084;28;20057;-88
2021/08/05 04:04:43;;;;;;;0.10;0.10;;;;;;;12.81;86.56;100623.25;4993674;28;20518;-89
2021/08/05 04:07:16;;;;;;;0.10;0.10;;;;;;;12.79;86.24;100629.00;4992914;28;20038;-89
2021/08/05 04:09:49;;;;;;;0.10;0.10;;;;;;;12.85;86.63;100627.00;4998113;28;20061;-89
2021/08/05 04:12:52;;;;;;;0.20;0.20;;;;;;;13.00;84.68;100634.97;5004707;28;20050;-88
2021/08/05 04:15:26;;;;;;;0.10;0.10;;;;;;;12.93;84.86;100627.16;4992846;28;20061;-89
2021/08/05 04:18:00;;;;;;;0.20;0.20;;;;;;;12.99;86.33;100630.59;4992259;28;20050;-89
2021/08/05 04:20:34;;;;;;;0.10;0.10;;;;;;;13.03;86.38;100633.56;5007887;28;20057;-88
2021/08/05 04:23:05;;;;;;;0.10;0.10;;;;;;;13.08;86.77;100628.03;5011745;28;20057;-88
2021/08/05 04:25:34;;;;;;;0.10;0.10;;;;;;;13.07;86.64;100620.94;4999201;28;20065;-89
2021/08/05 04:28:02;;;;;;;0.10;0.10;;;;;;;13.23;85.18;100626.94;4997574;28;20041;-88
2021/08/05 04:30:31;;;;;;;0.10;0.10;;;;;;;13.30;86.58;100632.84;5007774;28;20412;-87
2021/08/05 04:33:06;;;;;;;0.10;0.10;;;;;;;13.34;87.80;100627.59;4996547;28;20038;-89
2021/08/05 04:35:39;;;;;;;0.20;0.20;;;;;;;13.49;86.91;100626.53;4996314;28;20384;-89
2021/08/05 04:38:14;;;;;;;0.20;0.20;;;;;;;13.82;81.58;100623.75;5013712;28;20054;-89
2021/08/05 04:40:47;;;;;;;0.10;0.10;;;;;;;13.73;82.43;100616.25;5006747;28;20045;-89
2021/08/05 04:43:15;;;;;;;0.20;0.20;;;;;;;13.77;83.80;100625.47;5014083;28;20041;-89
2021/08/05 04:45:49;;;;;;;0.20;0.20;;;;;;;13.80;84.17;100637.75;4995910;28;20055;-89
2021/08/05 04:48:20;;;;;;;0.10;0.10;;;;;;;13.81;84.43;100630.34;4995208;28;20057;-88
2021/08/05 04:50:54;;;;;;;0.20;0.20;;;;;;;14.10;81.81;100635.53;4995900;28;20061;-90
2021/08/05 04:53:28;;;;;;;0.10;0.10;;;;;;;13.97;84.45;100630.84;4998119;28;20490;-89
2021/08/05 04:56:01;;;;;;;0.10;0.10;;;;;;;14.00;82.88;100625.56;5005278;28;20057;-89
2021/08/05 04:58:29;;;;;;;0.10;0.10;;;;;;;13.90;82.35;100617.56;5012327;28;20651;-89
2021/08/05 05:01:02;;;;;;;0.10;0.10;;;;;;;14.06;82.65;100626.31;4996236;28;20049;-89
2021/08/05 05:03:37;;;;;;;0.10;0.10;;;;;;;14.05;83.69;100627.41;5001212;28;20483;-90
2021/08/05 05:06:05;;;;;;;0.10;0.10;;;;;;;14.07;83.37;100600.53;5007578;28;20066;-89
2021/08/05 05:08:39;;;;;;;0.10;0.10;;;;;;;14.39;79.48;100618.75;5009234;28;20046;-90
2021/08/05 05:11:07;;;;;;;0.10;0.10;;;;;;;14.21;82.24;100625.16;5009645;28;20045;-87
2021/08/05 05:13:40;;;;;;;0.13;0.13;;;;;;;14.25;81.67;100618.78;5007907;28;20077;-89
2021/08/05 05:16:14;;;;;;;0.10;0.10;;;;;;;14.32;80.88;100620.28;5009725;28;20054;-89
2021/08/05 05:18:46;;;;;;;0.10;0.10;;;;;;;14.33;80.77;100621.91;5004739;28;20061;-89
2021/08/05 05:21:19;;;;;;;;;;;;;;;14.11;81.63;100617.97;5024906;28;20060;-89
2021/08/05 05:23:52;;;;;;;0.15;0.15;;;;;;;14.06;83.93;100610.69;5002175;28;19925;-89
2021/08/05 05:26:21;;;;;;;0.10;0.10;;;;;;;14.19;82.06;100603.56;5003254;28;20050;-89
2021/08/05 05:28:54;;;;;;;0.10;0.10;;;;;;;14.16;82.00;100595.19;4996919;28;20046;-89
2021/08/05 05:31:22;;;;;;;0.10;0.10;;;;;;;14.25;83.12;100609.75;5008939;28;20058;-88
2021/08/05 05:33:57;;;;;;;0.10;0.10;;;;;;;14.24;83.33;100610.88;4994004;28;20054;-87
2021/08/05 05:36:30;;;;;;;0.20;0.20;;;;;;;14.52;80.94;100610.81;5001716;28;20046;-89
2021/08/05 05:38:58;;;;;;;0.20;0.20;;;;;;;14.42;82.00;100611.88;5007272;28;20042;-88
2021/08/05 05:41:32;;;;;;;0.10;0.10;;;;;;;14.41;79.85;100602.81;4997997;28;20050;-88
2021/08/05 05:44:05;;;;;;;0.10;0.10;;;;;;;14.61;79.17;100603.47;5011946;28;20057;-90
2021/08/05 05:46:41;;;;;;;0.20;0.20;;;;;;;14.55;81.38;100599.25;5012926;28;20399;-88
2021/08/05 05:49:16;;;;;;;0.10;0.10;;;;;;;14.55;81.78;100605.53;4995233;28;20050;-90
2021/08/05 05:51:49;;;;;;;0.10;0.10;;;;;;;14.49;84.39;100601.28;5002938;28;20049;-89
2021/08/05 05:54:22;;;;;;;0.10;0.10;;;;;;;14.72;79.20;100596.69;5009649;28;20050;-90
2021/08/05 05:56:55;;;;;;;0.10;0.10;;;;;;;14.67;81.73;100599.56;5001388;28;20411;-89
2021/08/05 05:59:28;;;;;;;0.10;0.10;;;;;;;14.81;80.88;100602.22;5008454;28;20426;-88
2021/08/05 06:02:28;;;;;;;0.10;0.10;;;;;;;14.79;81.94;100596.28;5010181;28;20050;-89
2021/08/05 06:05:03;;;;;;;0.10;0.10;;;;;;;14.78;81.79;100583.69;5002498;28;20065;-90
2021/08/05 06:07:47;;;;;;;0.10;0.10;;;;;;;15.07;78.35;100588.72;4994159;28;20388;-90
2021/08/05 06:10:17;;;;;;;0.10;0.10;;;;;;;15.09;79.71;100591.97;4995434;28;20049;-90
2021/08/05 06:12:51;;;;;;;0.20;0.20;;;;;;;15.26;81.19;100599.50;5012340;28;20501;-88
2021/08/05 06:15:24;;;;;;;0.17;0.17;;;;;;;15.20;80.46;100578.78;4997384;28;20775;-90
2021/08/05 06:17:57;;;;;;;0.10;0.10;;;;;;;15.47;80.77;100598.97;5002952;28;20046;-88
2021/08/05 06:20:27;;;;;;;0.10;0.10;;;;;;;15.46;78.65;100597.34;5008806;28;20073;-89
2021/08/05 06:23:08;;;;;;;0.10;0.10;;;;;;;15.67;75.86;100607.75;5003808;28;20046;-89
2021/08/05 06:25:37;;;;;;;0.10;0.10;;;;;;;15.62;79.97;100604.03;5001289;28;20073;-88
2021/08/05 06:28:05;;;;;;;0.13;0.13;;;;;;;15.59;78.58;100609.31;5007119;28;20050;-87
2021/08/05 06:30:39;;;;;;;0.10;0.10;;;;;;;15.59;79.11;100606.59;5006403;28;20046;-88
2021/08/05 06:33:12;;;;;;;0.15;0.15;;;;;;;15.60;79.48;100606.25;5003841;28;20030;-87
2021/08/05 06:35:47;;;;;;;0.10;0.10;;;;;;;15.72;78.95;100610.38;5001920;28;20387;-88
2021/08/05 06:38:15;;;;;;;0.20;0.20;;;;;;;15.85;78.71;100616.91;4997689;28;20062;-90
2021/08/05 06:40:46;;;;;;;0.10;0.10;;;;;;;16.04;75.90;100603.72;5008427;28;20046;-87
2021/08/05 06:43:14;;;;;;;0.17;0.17;;;;;;;16.11;75.21;100601.31;4996505;28;20394;-88
2021/08/05 06:45:47;;;;;;;0.10;0.10;;;;;;;16.17;75.09;100604.72;4997840;28;20046;-89
2021/08/05 06:48:20;;;;;;;0.10;0.10;;;;;;;16.15;76.09;100613.28;5010904;28;20050;-89
2021/08/05 06:50:55;;;;;;;0.15;0.15;;;;;;;16.28;73.51;100603.31;5004851;28;20058;-87
2021/08/05 06:53:28;;;;;;;0.20;0.20;;;;;;;16.52;70.83;100603.97;5020741;28;20058;-88
2021/08/05 06:56:01;;;;;;;0.15;0.15;;;;;;;16.39;71.88;100594.75;5004996;28;20049;-88
2021/08/05 06:58:34;;;;;;;0.10;0.10;;;;;;;16.46;70.67;100606.06;4999110;28;20057;-89
2021/08/05 07:01:18;;;;;;;0.10;0.10;;;;;;;16.49;73.83;100595.25;5001138;28;20037;-87
2021/08/05 07:03:51;;;;;;;0.10;0.10;;;;;;;16.68;74.86;100605.09;5013038;28;20050;-88
2021/08/05 07:06:28;;;;;;;0.17;0.17;;;;;;;16.57;74.93;100620.28;5007008;28;20054;-89
2021/08/05 07:09:01;;;;;;;0.17;0.17;;;;;;;16.74;75.30;100603.03;4998477;28;20053;-88
2021/08/05 07:11:40;;;;;;;0.10;0.10;;;;;;;16.81;73.37;100611.59;5003604;28;20045;-89
2021/08/05 07:14:13;;;;;;;0.17;0.17;;;;;;;16.86;73.91;100605.09;5010807;28;20053;-88
2021/08/05 07:16:46;;;;;;;0.20;0.20;;;;;;;17.03;76.52;100599.63;5022237;28;20054;-88
2021/08/05 07:19:14;;;;;;;0.20;0.20;;;;;;;17.38;69.89;100604.25;5012339;28;20050;-88
2021/08/05 07:21:49;;;;;;;0.17;0.17;;;;;;;17.16;68.45;100604.13;5007416;28;20061;-88
2021/08/05 07:24:17;;;;;;;0.10;0.10;;;;;;;17.19;74.30;100599.91;4998441;28;20050;-89
2021/08/05 07:26:50;;;;;;;0.10;0.10;;;;;;;17.37;70.79;100599.88;5003762;28;20042;-89
2021/08/05 07:29:23;;;;;;;0.10;0.10;;;;;;;17.53;68.44;100595.47;4999617;28;20057;-89
2021/08/05 07:31:59;;;;;;;0.10;0.10;;;;;;;17.71;70.12;100598.97;5003111;28;20043;-89
2021/08/05 07:34:33;;;;;;;0.13;0.13;;;;;;;17.99;69.87;100593.84;4996759;28;20049;-90
2021/08/05 07:37:05;;;;;;;0.20;0.20;;;;;;;18.10;66.73;100585.97;5003429;28;20553;-90
2021/08/05 07:39:38;;;;;;;;;;;;;;;18.28;73.54;100594.16;5008034;28;20430;-89
2021/08/05 07:42:06;;;;;;;0.10;0.10;;;;;;;18.52;66.69;100565.94;5006936;28;19925;-89
2021/08/05 07:44:40;;;;;;;0.10;0.10;;;;;;;18.69;68.11;100581.53;5003102;28;20050;-89
2021/08/05 07:47:09;;;;;;;0.10;0.10;;;;;;;18.75;68.88;100574.66;5011013;28;20412;-89
2021/08/05 07:49:43;;;;;;;0.10;0.10;;;;;;;18.81;66.40;100572.47;5021574;28;20057;-87
2021/08/05 07:52:17;;;;;;;0.10;0.10;;;;;;;18.85;66.40;100582.50;5010334;28;20053;-90
2021/08/05 07:54:52;;;;;;;0.10;0.10;;;;;;;18.61;65.67;100574.13;5005205;28;20064;-88
2021/08/05 07:57:20;;;;;;;0.10;0.10;;;;;;;18.61;67.29;100574.94;5007807;28;20061;-89
2021/08/05 07:59:53;;;;;;;0.10;0.10;;;;;;;18.57;69.31;100564.94;5010527;28;20487;-89
2021/08/05 08:02:27;;;;;;;0.10;0.10;;;;;;;18.76;66.92;100573.50;4993169;28;20061;-89
2021/08/05 08:05:02;;;;;;;0.10;0.10;;;;;;;18.83;70.97;100576.53;5008804;28;20045;-88
2021/08/05 08:07:38;;;;;;;0.10;0.10;;;;;;;18.82;69.04;100572.16;4990603;28;20062;-88
2021/08/05 08:10:15;;;;;;;0.20;0.20;;;;;;;18.96;67.37;100566.38;4987500;28;20043;-88
2021/08/05 08:12:47;;;;;;;0.10;0.10;;;;;;;18.82;65.53;100563.06;4993617;28;20053;-89
2021/08/05 08:15:24;;;;;;;0.10;0.10;;;;;;;19.16;67.01;100567.47;4994787;28;20049;-87
2021/08/05 08:17:59;;;;;;;0.10;0.10;;;;;;;19.16;66.35;100566.66;4996753;28;20046;-87
2021/08/05 08:20:28;;;;;;;0.10;0.10;;;;;;;19.22;65.33;100568.06;4986886;28;20069;-86
2021/08/05 08:23:03;;;;;;;0.10;0.10;;;;;;;19.08;68.67;100562.84;4991023;28;20598;-88
2021/08/05 08:25:36;;;;;;;0.10;0.10;;;;;;;19.22;66.56;100545.97;5008958;28;20046;-89
2021/08/05 08:28:10;;;;;;;0.10;0.10;;;;;;;19.38;63.58;100562.69;4996917;28;20046;-86
2021/08/05 08:30:44;;;;;;;0.10;0.10;;;;;;;19.41;68.17;100563.97;4990212;28;20058;-87
2021/08/05 08:33:12;;;;;;;0.10;0.10;;;;;;;19.62;63.62;100555.59;4992640;28;20073;-89
2021/08/05 08:35:45;;;;;;;0.10;0.10;;;;;;;19.53;63.43;100567.53;4992757;28;20049;-87
2021/08/05 08:38:23;;;;;;;0.10;0.10;;;;;;;19.58;62.30;100551.91;5003687;28;20058;-87
2021/08/05 08:40:52;;;;;;;0.10;0.10;;;;;;;19.68;64.50;100565.25;4987288;28;20574;-88
2021/08/05 08:43:27;;;;;;;0.10;0.10;;;;;;;19.83;67.43;100561.84;4985500;28;20057;-88
2021/08/05 08:46:01;;;;;;;0.10;0.10;;;;;;;19.91;67.16;100551.00;4987117;28;20058;-86
2021/08/05 08:48:41;;;;;;;0.10;0.10;;;;;;;20.13;61.48;100553.28;4997908;28;20058;-88
2021/08/05 08:51:10;;;;;;;0.10;0.10;;;;;;;20.21;61.03;100552.34;4987698;28;20054;-88
2021/08/05 08:53:49;;;;;;;0.10;0.10;;;;;;;20.42;62.01;100548.59;4988891;28;20054;-88
2021/08/05 08:56:23;;;;;;;0.10;0.10;;;;;;;20.79;60.03;100542.16;4989058;28;20057;-88
2021/08/05 08:58:58;;;;;;;0.10;0.10;;;;;;;20.59;57.97;100530.13;4992877;28;20058;-88
2021/08/05 09:01:31;;;;;;;0.10;0.10;;;;;;;20.55;57.98;100539.13;4990787;28;20066;-88
2021/08/05 09:04:05;;;;;;;0.20;0.20;;;;;;;20.51;62.59;100537.41;4989393;28;20483;-89
2021/08/05 09:07:01;;;;;;;0.10;0.10;;;;;;;20.51;59.87;100546.50;4992795;28;20787;-88
2021/08/05 09:09:30;;;;;;;0.10;0.10;;;;;;;20.45;65.58;100534.06;4999606;28;20057;-89
2021/08/05 09:12:00;;;;;;;0.10;0.10;;;;;;;20.76;62.54;100532.63;4986602;28;20050;-86
2021/08/05 09:14:45;;;;;;;0.10;0.10;;;;;;;20.69;59.26;100535.19;4995624;28;20050;-88
2021/08/05 09:17:19;;;;;;;0.20;0.20;;;;;;;20.55;61.25;100527.28;4989963;28;20052;-88
2021/08/05 09:19:50;;;;;;;0.20;0.20;;;;;;;21.01;60.20;100526.97;4989081;28;20058;-88
2021/08/05 09:22:35;;;;;;;0.10;0.10;;;;;;;21.21;56.71;100527.84;4985406;28;20054;-90
2021/08/05 09:25:30;;;;;;;0.10;0.10;;;;;;;21.32;61.07;100523.41;4988931;28;20050;-88
2021/08/05 09:28:14;;;;;;;0.10;0.10;;;;;;;21.57;59.63;100524.06;4987624;28;20046;-89
2021/08/05 09:30:48;;;;;;;0.10;0.10;;;;;;;21.48;54.02;100522.59;4988851;28;20142;-88
2021/08/05 09:33:18;;;;;;;0.10;0.10;;;;;;;21.37;57.86;100519.56;4987187;28;20645;-88
2021/08/05 09:35:51;;;;;;;0.10;0.10;;;;;;;21.15;58.03;100485.03;4984423;28;20062;-89
2021/08/05 09:38:25;;;;;;;0.10;0.10;;;;;;;21.47;53.98;100516.25;4984641;28;20049;-89
2021/08/05 09:41:10;;;;;;;0.10;0.10;;;;;;;21.19;58.05;100503.31;5007353;28;20952;-90
2021/08/05 09:43:43;;;;;;;0.10;0.10;;;;;;;21.64;55.97;100500.44;5015814;28;20073;-89
2021/08/05 09:46:13;;;;;;;0.10;0.10;;;;;;;21.78;54.50;100499.97;5006887;28;20060;-86
2021/08/05 09:48:45;;;;;;;0.10;0.10;;;;;;;21.44;52.64;100510.66;5009262;28;20054;-87
2021/08/05 09:51:15;;;;;;;0.10;0.10;;;;;;;21.43;55.58;100492.41;5011305;28;20057;-86
2021/08/05 09:54:01;;;;;;;0.10;0.10;;;;;;;21.59;57.31;100500.75;5010553;28;20077;-87
2021/08/05 09:56:37;;;;;;;0.10;0.10;;;;;;;21.81;54.22;100497.31;5013660;28;20062;-88
2021/08/05 09:59:14;;;;;;;0.10;0.10;;;;;;;21.31;53.60;100496.06;5010659;28;20711;-89
2021/08/05 10:02:00;;;;;;;0.10;0.10;;;;;;;21.01;53.26;100505.63;5012618;28;20059;-88
2021/08/05 10:04:34;;;;;;;0.10;0.10;;;;;;;21.09;53.90;100492.78;5011518;28;20494;-89
2021/08/05 10:07:05;;;;;;;0.10;0.10;;;;;;;21.06;52.51;100501.81;5007133;28;20049;-90
2021/08/05 10:09:40;;;;;;;0.10;0.10;;;;;;;21.10;54.19;100494.41;5008146;28;20054;-88
2021/08/05 10:12:21;;;;;;;0.10;0.10;;;;;;;21.23;52.82;100484.84;5020382;28;20068;-91
2021/08/05 10:15:07;;;;;;;0.10;0.10;;;;;;;21.45;53.47;100484.53;5008563;28;20070;-88
2021/08/05 10:17:36;;;;;;;0.10;0.10;;;;;;;21.55;52.66;100476.53;5023281;28;20068;-90
2021/08/05 10:20:06;;;;;;;0.10;0.10;;;;;;;21.51;56.69;100483.13;5008097;28;20057;-87
2021/08/05 10:22:41;;;;;;;0.10;0.10;;;;;;;21.12;55.02;100478.22;5016279;28;20064;-89
2021/08/05 10:25:16;;;;;;;0.10;0.10;;;;;;;21.31;53.18;100479.47;5013012;28;20059;-87
2021/08/05 10:27:52;;;;;;;0.10;0.10;;;;;;;21.75;55.47;100471.06;5008485;28;20076;-88
2021/08/05 10:30:20;;;;;;;0.20;0.20;;;;;;;21.63;52.52;100474.75;5013758;28;20058;-89
2021/08/05 10:32:56;;;;;;;0.10;0.10;;;;;;;21.63;53.42;100466.44;5009175;28;20064;-90
2021/08/05 10:35:34;;;;;;;0.10;0.10;;;;;;;21.71;49.27;100470.97;5007109;28;20049;-89
2021/08/05 10:38:06;;;;;;;0.10;0.10;;;;;;;21.87;52.12;100462.59;5007783;28;20049;-89
2021/08/05 10:41:02;;;;;;;0.10;0.10;;;;;;;21.68;51.30;100463.38;5009570;28;20064;-87
2021/08/05 10:43:38;;;;;;;0.10;0.10;;;;;;;21.38;53.80;100465.81;5004997;28;20068;-88
2021/08/05 10:46:07;;;;;;;0.10;0.10;;;;;;;21.07;52.00;100459.13;5008637;28;20050;-88
2021/08/05 10:48:42;;;;;;;0.10;0.10;;;;;;;21.01;55.16;100460.56;5007487;28;20297;-88
2021/08/05 10:51:12;;;;;;;0.10;0.10;;;;;;;21.13;51.82;100457.72;5020569;28;20645;-87
2021/08/05 10:53:49;;;;;;;0.10;0.10;;;;;;;21.00;56.08;100442.34;5008736;28;20053;-89
2021/08/05 10:56:25;;;;;;;0.10;0.10;;;;;;;21.09;51.73;100445.75;5007236;28;20057;-89
2021/08/05 10:59:11;;;;;;;0.10;0.10;;;;;;;20.99;56.27;100444.31;5004806;28;20062;-88
2021/08/05 11:01:50;;;;;;;0.10;0.10;;;;;;;21.08;55.44;100443.34;5008744;28;20057;-90
2021/08/05 11:04:41;;;;;;;0.10;0.10;;;;;;;21.24;51.81;100447.69;5006413;28;20049;-87
2021/08/05 11:07:40;;;;;;;0.10;0.10;;;;;;;21.14;54.70;100439.13;5006140;28;20065;-88
2021/08/05 11:10:24;;;;;;;0.10;0.10;;;;;;;21.27;52.87;100426.81;5021151;28;20061;-88
2021/08/05 11:13:15;;;;;;;0.10;0.10;;;;;;;20.97;58.82;100432.00;5004913;28;20041;-90
2021/08/05 11:15:56;;;;;;;0.10;0.10;;;;;;;21.23;53.94;100431.47;5007599;28;20068;-89
2021/08/05 11:18:24;;;;;;;0.10;0.10;;;;;;;21.11;54.46;100418.50;5010119;28;20770;-87
2021/08/05 11:21:28;;;;;;;0.10;0.10;;;;;;;21.18;57.70;100424.22;5007029;28;20057;-89
2021/08/05 11:24:01;;;;;;;0.10;0.10;;;;;;;21.76;54.96;100419.22;5006172;28;20049;-89
2021/08/05 11:26:35;;;;;;;0.10;0.10;;;;;;;22.12;56.64;100406.91;5006626;28;20525;-89
2021/08/05 11:29:28;;;;;;;0.10;0.10;;;;;;;21.57;53.71;100409.72;5020523;28;20115;-89
2021/08/05 11:32:37;;;;;;;0.10;0.10;;;;;;;21.38;55.89;100416.00;5005553;28;20062;-87
2021/08/05 11:35:20;;;;;;;0.10;0.10;;;;;;;21.28;53.58;100422.88;5002845;28;20068;-87
2021/08/05 11:38:11;;;;;;;0.10;0.10;;;;;;;21.00;54.58;100411.91;5005850;28;20053;-87
2021/08/05 11:40:44;;;;;;;0.10;0.10;;;;;;;20.84;57.46;100411.91;5003602;28;20068;-88
2021/08/05 11:43:19;;;;;;;0.10;0.10;;;;;;;20.73;55.84;100414.41;5000015;28;20443;-88
2021/08/05 11:46:20;;;;;;;0.10;0.10;;;;;;;20.67;60.26;100415.78;5007580;28;20831;-90
2021/08/05 11:48:51;;;;;;;0.10;0.10;;;;;;;20.55;59.05;100408.41;5005068;28;20064;-89
2021/08/05 11:51:25;;;;;;;0.10;0.10;;;;;;;20.87;53.71;100413.97;5007750;28;20061;-88
2021/08/05 11:53:54;;;;;;;0.10;0.10;;;;;;;20.58;55.71;100387.50;5006921;28;20843;-89
2021/08/05 11:56:27;;;;;;;0.10;0.10;;;;;;;20.81;51.36;100394.09;5008494;28;20072;-88
2021/08/05 11:59:02;;;;;;;0.10;0.10;;;;;;;20.76;55.13;100391.59;5010263;28;20521;-88
2021/08/05 12:01:30;;;;;;;0.10;0.10;;;;;;;20.90;55.67;100369.81;5013174;28;20073;-89
2021/08/05 12:04:18;;;;;;;0.10;0.10;;;;;;;21.61;54.73;100376.56;5022344;28;20053;-89