Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:00;;;;;;;8.82;5.70;;;;;;;;;;5124935;27;20129;-77
2023/06/27 00:04:28;;;;;;;11.02;6.07;;;;;;;;;;5122599;27;20114;-77
2023/06/27 00:06:54;;;;;;;12.70;6.10;;;;;;;;;;5118401;27;20130;-77
2023/06/27 00:09:20;;;;;;;9.50;5.35;;;;;;;;;;5116896;27;20047;-77
2023/06/27 00:11:46;;;;;;;8.68;5.32;;;;;;;;;;5120255;27;20053;-76
2023/06/27 00:14:13;;;;;;;9.50;5.32;;;;;;;;;;5126887;27;20532;-76
2023/06/27 00:16:40;;;;;;;7.68;5.30;;;;;;;;;;5125174;27;20051;-76
2023/06/27 00:19:06;;;;;;;10.57;5.65;;;;;;;;;;5116147;27;20039;-76
2023/06/27 00:21:33;;;;;;;10.90;5.55;;;;;;;;;;5128997;27;20039;-76
2023/06/27 00:24:00;;;;;;;7.63;5.22;;;;;;;;;;5117545;27;20085;-76
2023/06/27 00:26:27;;;;;;;11.75;5.75;;;;;;;;;;5121482;27;20138;-76
2023/06/27 00:28:53;;;;;;;9.40;5.20;;;;;;;;;;5137502;27;20062;-76
2023/06/27 00:31:20;;;;;;;9.65;5.18;;;;;;;;;;5120050;27;20054;-76
2023/06/27 00:33:46;;;;;;;9.30;6.13;;;;;;;;;;5119948;27;20134;-76
2023/06/27 00:36:14;;;;;;;12.02;6.03;;;;;;;;;;5136368;27;20058;-76
2023/06/27 00:38:40;;;;;;;9.80;5.72;;;;;;;;;;5127523;27;20166;-76
2023/06/27 00:41:06;;;;;;;10.88;5.60;;;;;;;;;;5128879;27;20119;-76
2023/06/27 00:43:32;;;;;;;8.57;5.25;;;;;;;;;;5108639;27;20065;-76
2023/06/27 00:45:59;;;;;;;8.70;5.25;;;;;;;;;;5122978;27;20047;-76
2023/06/27 00:48:25;;;;;;;9.73;5.63;;;;;;;;;;5127173;27;20142;-76
2023/06/27 00:50:54;;;;;;;10.52;5.80;;;;;;;;;;5146566;27;20071;-76
2023/06/27 00:53:21;;;;;;;10.55;5.43;;;;;;;;;;5113682;27;20623;-76
2023/06/27 00:55:47;;;;;;;10.63;6.13;;;;;;;;;;5114952;27;20050;-76
2023/06/27 00:58:13;;;;;;;8.88;5.22;;;;;;;;;;5112411;27;20055;-75
2023/06/27 01:00:39;;;;;;;10.48;5.13;;;;;;;;;;5116090;27;20087;-76
2023/06/27 01:03:05;;;;;;;8.75;5.43;;;;;;;;;;5112757;27;20039;-76
2023/06/27 01:05:32;;;;;;;9.40;5.90;;;;;;;;;;5131167;27;20385;-76
2023/06/27 01:08:07;;;;;;;8.85;5.80;;;;;;;;;;5129618;27;20035;-75
2023/06/27 01:10:39;;;;;;;9.65;5.88;;;;;;;;;;5132466;27;20039;-76
2023/06/27 01:13:09;;;;;;;8.73;5.55;;;;;;;;;;5113390;27;20043;-76
2023/06/27 01:15:36;;;;;;;10.77;5.90;;;;;;;;;;5131105;27;20130;-76
2023/06/27 01:18:02;;;;;;;15.88;5.10;;;;;;;;;;5113726;27;20149;-75
2023/06/27 01:20:29;;;;;;;12.18;5.68;;;;;;;;;;5101163;27;20043;-75
2023/06/27 01:23:13;;;;;;;12.70;5.68;;;;;;;;;;5130280;27;20398;-75
2023/06/27 01:25:40;;;;;;;9.32;5.55;;;;;;;;;;5113838;27;20074;-75
2023/06/27 01:28:07;;;;;;;7.18;5.10;;;;;;;;;;5128977;27;20130;-75
2023/06/27 01:30:34;;;;;;;8.45;5.22;;;;;;;;;;5131348;27;20091;-75
2023/06/27 01:33:12;;;;;;;8.18;5.07;;;;;;;;;;5097266;27;20043;-75
2023/06/27 01:35:46;;;;;;;8.60;4.93;;;;;;;;;;5118107;27;20103;-75
2023/06/27 01:38:19;;;;;;;12.65;5.30;;;;;;;;;;5138030;27;20137;-75
2023/06/27 01:40:45;;;;;;;9.90;5.35;;;;;;;;;;5113665;27;20066;-75
2023/06/27 01:43:14;;;;;;;7.93;5.18;;;;;;;;;;5109544;27;20130;-75
2023/06/27 01:45:40;;;;;;;12.95;5.20;;;;;;;;;;5110912;27;20046;-75
2023/06/27 01:48:07;;;;;;;9.48;5.00;;;;;;;;;;5113301;27;20050;-75
2023/06/27 01:50:33;;;;;;;9.63;4.70;;;;;;;;;;5117657;27;20045;-75
2023/06/27 01:53:00;;;;;;;8.95;4.85;;;;;;;;;;5133307;27;20440;-75
2023/06/27 01:55:26;;;;;;;8.57;4.18;;;;;;;;;;5132039;27;20188;-75
2023/06/27 01:57:52;;;;;;;5.03;3.70;;;;;;;;;;5114685;27;20475;-75
2023/06/27 02:00:19;;;;;;;5.25;3.35;;;;;;;;;;5134334;27;20117;-75
2023/06/27 02:02:45;;;;;;;8.60;3.60;;;;;;;;;;5114651;27;20054;-75
2023/06/27 02:05:11;;;;;;;9.32;4.25;;;;;;;;;;5109844;27;20053;-75
2023/06/27 02:07:37;;;;;;;7.30;3.72;;;;;;;;;;5130415;27;20065;-75
2023/06/27 02:10:03;;;;;;;5.80;3.38;;;;;;;;;;5111327;27;20121;-75
2023/06/27 02:12:30;;;;;;;10.85;3.40;;;;;;;;;;5112485;27;20054;-75
2023/06/27 02:14:56;;;;;;;6.82;3.53;;;;;;;;;;5131268;27;20570;-75
2023/06/27 02:17:22;;;;;;;6.30;3.78;;;;;;;;;;5127830;27;20395;-75
2023/06/27 02:19:48;;;;;;;10.90;3.35;;;;;;;;;;5128249;27;20134;-75
2023/06/27 02:22:14;;;;;;;6.68;2.88;;;;;;;;;;5111734;27;20428;-75
2023/06/27 02:24:41;;;;;;;5.30;2.67;;;;;;;;;;5111129;27;20043;-75
2023/06/27 02:27:07;;;;;;;7.57;2.70;;;;;;;;;;5119094;27;20121;-75
2023/06/27 02:29:33;;;;;;;5.40;2.05;;;;;;;;;;5116164;27;20043;-75
2023/06/27 02:31:59;;;;;;;9.90;2.42;;;;;;;;;;5116470;27;20052;-75
2023/06/27 02:34:25;;;;;;;6.65;2.28;;;;;;;;;;5114086;27;20126;-75
2023/06/27 02:36:52;;;;;;;6.60;2.25;;;;;;;;;;5135645;27;20046;-75
2023/06/27 02:39:18;;;;;;;6.88;2.22;;;;;;;;;;5094890;27;20086;-75
2023/06/27 02:41:44;;;;;;;10.35;2.85;;;;;;;;;;5118637;27;20043;-75
2023/06/27 02:44:10;;;;;;;7.38;2.38;;;;;;;;;;5104184;27;20047;-75
2023/06/27 02:46:36;;;;;;;8.52;2.00;;;;;;;;;;5116387;27;20043;-75
2023/06/27 02:49:02;;;;;;;7.40;1.73;;;;;;;;;;5103066;27;20486;-75
2023/06/27 02:51:29;;;;;;;12.55;1.90;;;;;;;;;;5117456;27;20071;-75
2023/06/27 02:53:56;;;;;;;5.80;1.80;;;;;;;;;;5135297;27;20114;-75
2023/06/27 02:56:22;;;;;;;8.70;2.45;;;;;;;;;;5135314;27;20075;-75
2023/06/27 02:58:48;;;;;;;6.07;1.83;;;;;;;;;;5136186;27;20753;-75
2023/06/27 03:01:15;;;;;;;6.70;2.33;;;;;;;;;;5135116;27;20055;-75
2023/06/27 03:03:43;;;;;;;6.65;1.67;;;;;;;;;;5121580;27;20046;-75
2023/06/27 03:06:10;;;;;;;7.25;2.58;;;;;;;;;;5140996;27;20043;-75
2023/06/27 03:08:37;;;;;;;11.30;2.28;;;;;;;;;;5145613;27;20054;-75
2023/06/27 03:11:04;;;;;;;7.45;2.00;;;;;;;;;;5122845;27;20050;-75
2023/06/27 03:13:30;;;;;;;5.47;1.95;;;;;;;;;;5153358;27;20083;-75
2023/06/27 03:15:56;;;;;;;5.40;1.83;;;;;;;;;;5124144;27;20051;-75
2023/06/27 03:18:22;;;;;;;6.35;1.70;;;;;;;;;;5105121;27;20069;-75
2023/06/27 03:20:48;;;;;;;9.88;2.17;;;;;;;;;;5135009;27;20043;-75
2023/06/27 03:23:15;;;;;;;7.03;1.80;;;;;;;;;;5145070;27;20117;-75
2023/06/27 03:25:41;;;;;;;7.75;2.20;;;;;;;;;;5117926;27;20157;-75
2023/06/27 03:28:07;;;;;;;7.72;1.98;;;;;;;;;;5124589;27;20048;-75
2023/06/27 03:30:33;;;;;;;11.30;2.78;;;;;;;;;;5105061;27;20352;-75
2023/06/27 03:32:59;;;;;;;12.25;2.08;;;;;;;;;;5114812;27;20123;-75
2023/06/27 03:35:26;;;;;;;5.75;2.50;;;;;;;;;;5131475;27;20416;-75
2023/06/27 03:37:52;;;;;;;13.15;1.80;;;;;;;;;;5119060;27;20039;-75
2023/06/27 03:40:18;;;;;;;7.05;2.03;;;;;;;;;;5110709;27;20424;-75
2023/06/27 03:42:44;;;;;;;6.35;1.90;;;;;;;;;;5109894;27;20122;-75
2023/06/27 03:45:11;;;;;;;8.55;2.70;;;;;;;;;;5112777;27;20039;-75
2023/06/27 03:47:38;;;;;;;5.10;1.60;;;;;;;;;;5109689;27;20039;-75
2023/06/27 03:50:04;;;;;;;6.93;1.92;;;;;;;;;;5112562;27;20580;-75
2023/06/27 03:52:30;;;;;;;7.03;2.20;;;;;;;;;;5113044;27;20606;-75
2023/06/27 03:54:57;;;;;;;4.40;1.77;;;;;;;;;;5108645;27;20035;-75
2023/06/27 03:57:23;;;;;;;7.80;2.30;;;;;;;;;;5107652;27;20228;-75
2023/06/27 03:59:49;;;;;;;7.65;1.80;;;;;;;;;;5092705;28;20136;-75
2023/06/27 04:02:15;;;;;;;8.45;2.08;;;;;;;;;;5109543;27;20050;-75
2023/06/27 04:04:41;;;;;;;7.05;1.98;;;;;;;;;;5112568;27;20043;-75
2023/06/27 04:07:08;;;;;;;3.50;1.83;;;;;;;;;;5122355;27;20117;-75
2023/06/27 04:09:35;;;;;;;9.75;2.28;;;;;;;;;;5125093;27;20040;-75
2023/06/27 04:12:01;;;;;;;9.10;2.10;;;;;;;;;;5113432;27;20047;-75
2023/06/27 04:14:27;;;;;;;5.10;2.40;;;;;;;;;;5113964;27;20027;-75
2023/06/27 04:16:54;;;;;;;6.60;2.63;;;;;;;;;;5108675;27;20059;-75
2023/06/27 04:19:20;;;;;;;6.60;2.38;;;;;;;;;;5106964;27;20035;-75
2023/06/27 04:21:46;;;;;;;7.75;2.55;;;;;;;;;;5093886;27;20053;-75
2023/06/27 04:24:12;;;;;;;8.38;2.92;;;;;;;;;;5104684;27;20044;-75
2023/06/27 04:26:38;;;;;;;10.93;2.95;;;;;;;;;;5108169;27;20062;-75
2023/06/27 04:29:05;;;;;;;11.45;3.20;;;;;;;;;;5121554;27;20071;-71
2023/06/27 04:31:32;;;;;;;7.43;3.00;;;;;;;;;;5107241;27;20047;-74
2023/06/27 04:33:59;;;;;;;5.60;3.13;;;;;;;;;;5111439;27;20138;-74
2023/06/27 04:36:29;;;;;;;8.73;3.53;;;;;;;;;;5124857;27;20078;-75
2023/06/27 04:38:55;;;;;;;9.93;3.50;;;;;;;;;;5118254;27;20109;-74
2023/06/27 04:41:21;;;;;;;7.90;2.95;;;;;;;;;;5121626;27;20051;-73
2023/06/27 04:43:47;;;;;;;11.32;3.17;;;;;;;;;;5116967;27;20062;-75
2023/06/27 04:46:13;;;;;;;7.53;2.60;;;;;;;;;;5095272;28;20127;-74
2023/06/27 04:48:42;;;;;;;11.70;2.78;;;;;;;;;;5114352;27;20123;-78
2023/06/27 04:51:08;;;;;;;11.90;2.88;;;;;;;;;;5118628;27;20122;-74
2023/06/27 04:53:34;;;;;;;7.00;2.50;;;;;;;;;;5104622;27;20703;-76
2023/06/27 04:56:00;;;;;;;9.63;2.80;;;;;;;;;;5111101;27;20040;-72
2023/06/27 04:58:26;;;;;;;6.88;2.45;;;;;;;;;;5113021;28;20048;-69
2023/06/27 05:00:53;;;;;;;10.35;2.75;;;;;;;;;;5111062;28;20054;-70
2023/06/27 05:03:20;;;;;;;7.53;2.25;;;;;;;;;;5119786;27;20077;-70
2023/06/27 05:05:46;;;;;;;11.63;2.47;;;;;;;;;;5126845;27;20133;-70
2023/06/27 05:08:13;;;;;;;7.80;1.73;;;;;;;;;;5126482;27;20434;-71
2023/06/27 05:10:39;;;;;;;7.70;1.92;;;;;;;;;;5118688;27;20118;-71
2023/06/27 05:13:05;;;;;;;6.60;1.55;;;;;;;;;;5124881;27;20079;-71
2023/06/27 05:15:31;;;;;;;6.63;1.23;;;;;;;;;;5117510;27;20040;-72
2023/06/27 05:18:06;;;;;;;7.53;1.60;;;;;;;;;;5127693;27;20072;-72
2023/06/27 05:20:33;;;;;;;7.70;1.70;;;;;;;;;;5127359;27;20039;-71
2023/06/27 05:23:01;;;;;;;6.80;1.65;;;;;;;;;;5127273;27;20382;-69
2023/06/27 05:25:27;;;;;;;7.97;1.48;;;;;;;;;;5122759;27;20490;-70
2023/06/27 05:27:53;;;;;;;8.45;1.77;;;;;;;;;;5115759;27;20061;-72
2023/06/27 05:30:19;;;;;;;8.77;2.03;;;;;;;;;;5105767;27;20065;-73
2023/06/27 05:32:45;;;;;;;5.03;1.38;;;;;;;;;;5124040;27;20050;-73
2023/06/27 05:35:11;;;;;;;7.97;1.60;;;;;;;;;;5122538;27;20039;-71
2023/06/27 05:37:38;;;;;;;11.57;2.13;;;;;;;;;;5123972;27;20046;-72
2023/06/27 05:40:04;;;;;;;7.25;1.35;;;;;;;;;;5120430;27;20379;-72
2023/06/27 05:42:31;;;;;;;5.80;1.75;;;;;;;;;;5118345;27;20134;-71
2023/06/27 05:44:57;;;;;;;5.90;1.67;;;;;;;;;;5124163;27;20047;-71
2023/06/27 05:47:23;;;;;;;7.68;1.10;;;;;;;;;;5104219;27;20043;-71
2023/06/27 05:49:49;;;;;;;7.82;1.52;;;;;;;;;;5123032;27;20066;-71
2023/06/27 05:52:15;;;;;;;11.57;2.75;;;;;;;;;;5123380;27;20095;-71
2023/06/27 05:54:41;;;;;;;9.80;1.60;;;;;;;;;;5121680;27;20038;-71
2023/06/27 05:57:08;;;;;;;6.47;1.42;;;;;;;;;;5121364;27;20039;-71
2023/06/27 05:59:34;;;;;;;8.65;1.50;;;;;;;;;;5122250;27;20130;-72
2023/06/27 06:02:00;;;;;;;8.10;1.20;;;;;;;;;;5121203;28;21551;-72
2023/06/27 06:04:26;;;;;;;8.50;1.65;;;;;;;;;;5122889;28;20051;-72
2023/06/27 06:06:53;;;;;;;7.60;1.95;;;;;;;;;;5124304;27;20031;-73
2023/06/27 06:09:19;;;;;;;7.40;1.40;;;;;;;;;;5116987;28;20078;-71
2023/06/27 06:11:45;;;;;;;6.95;1.35;;;;;;;;;;5120571;28;20074;-71
2023/06/27 06:14:11;;;;;;;8.48;1.50;;;;;;;;;;5120232;28;20043;-71
2023/06/27 06:16:37;;;;;;;5.60;0.93;;;;;;;;;;5121342;28;20035;-71
2023/06/27 06:19:04;;;;;;;7.78;1.35;;;;;;;;;;5119750;27;20043;-72
2023/06/27 06:21:31;;;;;;;7.85;1.30;;;;;;;;;;5120286;28;20407;-71
2023/06/27 06:23:58;;;;;;;9.25;1.45;;;;;;;;;;5122014;28;20355;-72
2023/06/27 06:26:24;;;;;;;6.72;1.63;;;;;;;;;;5118687;28;20466;-72
2023/06/27 06:28:50;;;;;;;10.70;1.98;;;;;;;;;;5137584;27;20189;-72
2023/06/27 06:31:18;;;;;;;7.85;1.42;;;;;;;;;;5140568;27;20146;-72
2023/06/27 06:33:44;;;;;;;5.82;1.33;;;;;;;;;;5123260;27;20062;-71
2023/06/27 06:36:11;;;;;;;8.23;1.50;;;;;;;;;;5120272;27;20058;-73
2023/06/27 06:38:37;;;;;;;8.68;1.45;;;;;;;;;;5140685;27;20046;-73
2023/06/27 06:41:03;;;;;;;11.43;1.60;;;;;;;;;;5143007;27;20099;-72
2023/06/27 06:43:30;;;;;;;9.23;1.40;;;;;;;;;;5125733;27;20556;-74
2023/06/27 06:45:56;;;;;;;5.97;1.42;;;;;;;;;;5141735;27;20046;-73
2023/06/27 06:48:23;;;;;;;10.88;1.00;;;;;;;;;;5124434;27;20054;-73
2023/06/27 06:50:50;;;;;;;6.38;1.77;;;;;;;;;;5142905;27;20397;-73
2023/06/27 06:53:16;;;;;;;8.77;1.48;;;;;;;;;;5124146;27;20520;-73
2023/06/27 06:55:42;;;;;;;8.25;1.10;;;;;;;;;;5142001;27;20054;-71
2023/06/27 06:58:09;;;;;;;7.70;1.60;;;;;;;;;;5136409;27;20130;-71
2023/06/27 07:00:35;;;;;;;5.57;1.20;;;;;;;;;;5135141;27;20053;-71
2023/06/27 07:03:08;;;;;;;7.28;1.58;;;;;;;;;;5122713;27;20049;-71
2023/06/27 07:05:38;;;;;;;6.57;1.70;;;;;;;;;;5150427;27;20091;-71
2023/06/27 07:08:04;;;;;;;6.07;1.65;;;;;;;;;;5118212;27;20043;-71
2023/06/27 07:10:31;;;;;;;7.80;1.60;;;;;;;;;;5126274;27;20055;-71
2023/06/27 07:12:57;;;;;;;7.43;1.33;;;;;;;;;;5120048;27;20035;-71
2023/06/27 07:15:24;;;;;;;9.52;1.30;;;;;;;;;;5125509;27;20554;-71
2023/06/27 07:17:50;;;;;;;8.13;1.40;;;;;;;;;;5124846;27;20047;-71
2023/06/27 07:20:17;;;;;;;10.23;1.40;;;;;;;;;;5131151;27;20043;-71
2023/06/27 07:22:44;;;;;;;4.95;1.05;;;;;;;;;;5149475;27;20117;-71
2023/06/27 07:25:10;;;;;;;9.10;1.15;;;;;;;;;;5145275;27;20039;-71
2023/06/27 07:27:36;;;;;;;5.50;1.27;;;;;;;;;;5100338;28;20444;-71
2023/06/27 07:30:02;;;;;;;4.03;1.23;;;;;;;;;;5123162;27;20043;-71
2023/06/27 07:32:28;;;;;;;6.72;1.45;;;;;;;;;;5122993;27;20351;-71
2023/06/27 07:34:55;;;;;;;9.63;1.40;;;;;;;;;;5133192;27;20193;-72
2023/06/27 07:37:21;;;;;;;5.78;1.20;;;;;;;;;;5132219;27;20465;-73
2023/06/27 07:39:47;;;;;;;6.57;1.33;;;;;;;;;;5125666;27;20088;-72
2023/06/27 07:42:13;;;;;;;9.45;1.67;;;;;;;;;;5125904;27;20031;-72
2023/06/27 07:44:39;;;;;;;12.05;1.63;;;;;;;;;;5125275;27;20035;-69
2023/06/27 07:47:06;;;;;;;8.13;1.33;;;;;;;;;;5118623;27;20031;-72
2023/06/27 07:49:32;;;;;;;10.60;1.40;;;;;;;;;;5125404;27;20054;-72
2023/06/27 07:51:58;;;;;;;6.80;1.45;;;;;;;;;;5111345;27;20027;-72
2023/06/27 07:54:26;;;;;;;8.15;1.42;;;;;;;;;;5125316;27;20035;-72
2023/06/27 07:56:54;;;;;;;7.35;2.20;;;;;;;;;;5098211;28;20554;-72
2023/06/27 07:59:21;;;;;;;9.43;1.70;;;;;;;;;;5112817;27;20050;-72
2023/06/27 08:01:47;;;;;;;4.68;1.20;;;;;;;;;;5114576;27;20047;-72
2023/06/27 08:04:15;;;;;;;5.15;1.20;;;;;;;;;;5116938;27;20070;-72
2023/06/27 08:06:42;;;;;;;6.10;1.10;;;;;;;;;;5115464;27;20560;-72
2023/06/27 08:09:08;;;;;;;5.20;1.00;;;;;;;;;;5114419;27;20405;-72
2023/06/27 08:11:34;;;;;;;13.35;2.15;;;;;;;;;;5130676;27;20481;-72
2023/06/27 08:14:01;;;;;;;7.63;1.45;;;;;;;;;;5112595;27;20055;-73
2023/06/27 08:16:27;;;;;;;7.35;1.83;;;;;;;;;;5108443;27;20463;-72
2023/06/27 08:18:53;;;;;;;7.13;1.30;;;;;;;;;;5123870;27;20176;-76
2023/06/27 08:21:20;;;;;;;6.30;1.48;;;;;;;;;;5134440;27;20467;-69
2023/06/27 08:23:46;;;;;;;7.40;1.33;;;;;;;;;;5113116;27;20066;-72
2023/06/27 08:26:16;;;;;;;6.32;1.92;;;;;;;;;;5115606;27;20123;-73
2023/06/27 08:28:45;;;;;;;7.95;1.58;;;;;;;;;;5135959;27;20089;-72
2023/06/27 08:31:12;;;;;;;7.35;1.60;;;;;;;;;;5121597;27;20061;-72
2023/06/27 08:33:39;;;;;;;6.57;1.08;;;;;;;;;;5137163;27;20482;-71
2023/06/27 08:36:05;;;;;;;8.77;1.67;;;;;;;;;;5115605;27;20053;-71
2023/06/27 08:38:31;;;;;;;10.73;1.45;;;;;;;;;;5114297;27;20078;-71
2023/06/27 08:40:58;;;;;;;7.40;1.45;;;;;;;;;;5137289;27;20042;-71
2023/06/27 08:43:25;;;;;;;10.13;1.27;;;;;;;;;;5123485;27;20054;-71
2023/06/27 08:45:54;;;;;;;8.20;1.23;;;;;;;;;;5144890;27;20051;-71
2023/06/27 08:48:20;;;;;;;5.45;1.10;;;;;;;;;;5122222;27;20043;-71
2023/06/27 08:50:51;;;;;;;5.55;1.55;;;;;;;;;;5134055;27;20039;-71
2023/06/27 08:53:17;;;;;;;8.50;1.85;;;;;;;;;;5134505;27;20031;-71
2023/06/27 08:55:47;;;;;;;4.63;0.90;;;;;;;;;;5125670;27;20112;-71
2023/06/27 08:58:17;;;;;;;4.63;1.00;;;;;;;;;;5132804;27;20037;-71
2023/06/27 09:00:46;;;;;;;8.05;1.52;;;;;;;;;;5143116;27;20047;-71
2023/06/27 09:03:12;;;;;;;5.45;1.20;;;;;;;;;;5136984;27;20043;-71
2023/06/27 09:05:39;;;;;;;5.45;1.00;;;;;;;;;;5133381;27;20039;-71
2023/06/27 09:08:05;;;;;;;5.65;1.05;;;;;;;;;;5123868;27;20051;-71
2023/06/27 09:10:31;;;;;;;5.97;1.00;;;;;;;;;;5127769;27;20129;-71
2023/06/27 09:12:59;;;;;;;5.30;1.08;;;;;;;;;;5130943;27;20042;-71
2023/06/27 09:15:26;;;;;;;9.45;1.35;;;;;;;;;;5142126;27;20186;-71
2023/06/27 09:17:52;;;;;;;5.57;1.05;;;;;;;;;;5130881;27;20046;-71
2023/06/27 09:20:19;;;;;;;6.25;1.33;;;;;;;;;;5133960;27;20125;-71
2023/06/27 09:22:46;;;;;;;4.72;1.10;;;;;;;;;;5127832;27;20158;-71
2023/06/27 09:25:14;;;;;;;7.22;1.30;;;;;;;;;;5105074;27;20522;-71
2023/06/27 09:27:40;;;;;;;4.18;1.00;;;;;;;;;;5137747;27;20054;-71
2023/06/27 09:30:07;;;;;;;10.48;1.60;;;;;;;;;;5132057;27;20045;-71
2023/06/27 09:32:33;;;;;;;7.78;2.25;;;;;;;;;;5144436;27;20163;-71
2023/06/27 09:35:03;;;;;;;7.50;1.20;;;;;;;;;;5114457;27;20504;-71
2023/06/27 09:37:33;;;;;;;6.43;1.33;;;;;;;;;;5122436;27;20360;-71
2023/06/27 09:40:16;;;;;;;7.13;1.02;;;;;;;;;;5120466;27;20126;-71
2023/06/27 09:42:55;;;;;;;9.30;1.35;;;;;;;;;;5127339;27;20134;-71
2023/06/27 09:45:22;;;;;;;7.72;1.52;;;;;;;;;;5122450;27;20042;-71
2023/06/27 09:47:49;;;;;;;6.28;1.50;;;;;;;;;;5129600;27;20038;-71
2023/06/27 09:50:15;;;;;;;6.40;1.15;;;;;;;;;;5102268;27;20461;-71
2023/06/27 09:52:50;;;;;;;9.13;1.23;;;;;;;;;;5125316;27;20034;-71
2023/06/27 09:55:20;;;;;;;5.00;0.95;;;;;;;;;;5126330;27;20050;-71
2023/06/27 09:57:47;;;;;;;4.28;1.08;;;;;;;;;;5149630;27;20428;-71
2023/06/27 10:00:14;;;;;;;9.27;2.38;;;;;;;;;;5109615;27;20075;-71
2023/06/27 10:02:41;;;;;;;5.68;1.42;;;;;;;;;;5134683;27;20039;-71
2023/06/27 10:05:08;;;;;;;9.43;1.00;;;;;;;;;;5120399;27;20077;-71
2023/06/27 10:07:34;;;;;;;6.78;1.65;;;;;;;;;;5146817;27;20078;-71
2023/06/27 10:10:01;;;;;;;9.10;1.30;;;;;;;;;;5141488;27;20046;-70
2023/06/27 10:12:27;;;;;;;4.63;0.85;;;;;;;;;;5142542;27;20358;-71
2023/06/27 10:14:53;;;;;;;5.13;1.10;;;;;;;;;;5125094;27;20053;-71
2023/06/27 10:17:20;;;;;;;6.20;1.13;;;;;;;;;;5124109;27;20043;-71
2023/06/27 10:19:47;;;;;;;17.55;2.95;;;;;;;;;;5106807;27;20483;-71
2023/06/27 10:22:21;;;;;;;8.18;1.48;;;;;;;;;;5122543;27;20046;-71
2023/06/27 10:24:51;;;;;;;8.23;1.55;;;;;;;;;;5143026;27;20047;-71
2023/06/27 10:27:21;;;;;;;7.22;1.30;;;;;;;;;;5140954;27;20050;-71
2023/06/27 10:29:47;;;;;;;4.65;1.05;;;;;;;;;;5123931;27;20097;-70
2023/06/27 10:32:20;;;;;;;4.82;1.10;;;;;;;;;;5122372;27;20088;-71
2023/06/27 10:34:47;;;;;;;7.18;1.17;;;;;;;;;;5144033;27;20473;-71
2023/06/27 10:37:26;;;;;;;9.77;1.48;;;;;;;;;;5119032;27;20043;-71
2023/06/27 10:40:03;;;;;;;7.18;1.65;;;;;;;;;;5141420;27;20046;-71
2023/06/27 10:42:31;;;;;;;5.55;1.05;;;;;;;;;;5143606;27;20053;-70
2023/06/27 10:44:57;;;;;;;8.75;1.25;;;;;;;;;;5141477;27;20068;-71
2023/06/27 10:47:23;;;;;;;8.00;1.27;;;;;;;;;;5116384;27;20126;-70
2023/06/27 10:49:52;;;;;;;6.25;1.10;;;;;;;;;;5101020;27;20209;-70
2023/06/27 10:52:23;;;;;;;9.43;1.80;;;;;;;;;;5116562;27;20099;-70
2023/06/27 10:55:19;;;;;;;8.52;1.58;;;;;;;;;;5118618;27;20049;-71
2023/06/27 10:57:45;;;;;;;7.13;1.33;;;;;;;;;;5112776;27;20134;-71
2023/06/27 11:00:15;;;;;;;4.45;1.25;;;;;;;;;;5126383;27;20080;-71
2023/06/27 11:02:42;;;;;;;5.70;1.30;;;;;;;;;;5144004;27;20035;-71
2023/06/27 11:05:13;;;;;;;6.15;1.70;;;;;;;;;;5124356;27;20046;-70
2023/06/27 11:07:40;;;;;;;10.02;1.80;;;;;;;;;;5118589;27;20055;-70
2023/06/27 11:10:37;;;;;;;6.45;1.40;;;;;;;;;;5127430;27;20070;-70
2023/06/27 11:13:13;;;;;;;6.80;1.13;;;;;;;;;;5103507;27;20393;-70
2023/06/27 11:15:39;;;;;;;4.80;1.25;;;;;;;;;;5137740;27;20043;-70
2023/06/27 11:18:06;;;;;;;5.85;1.40;;;;;;;;;;5154277;27;20130;-70
2023/06/27 11:20:32;;;;;;;7.85;1.58;;;;;;;;;;5122547;27;20525;-70
2023/06/27 11:23:04;;;;;;;6.32;1.27;;;;;;;;;;5122078;27;20057;-70
2023/06/27 11:25:37;;;;;;;6.47;1.30;;;;;;;;;;5154522;27;20042;-70
2023/06/27 11:28:04;;;;;;;7.95;1.20;;;;;;;;;;5131155;27;20069;-70
2023/06/27 11:30:30;;;;;;;4.78;1.23;;;;;;;;;;5154700;27;20054;-72
2023/06/27 11:32:57;;;;;;;5.82;1.50;;;;;;;;;;5129504;27;20031;-69
2023/06/27 11:35:23;;;;;;;6.88;1.60;;;;;;;;;;5145393;27;20375;-69
2023/06/27 11:37:56;;;;;;;7.80;1.35;;;;;;;;;;5150034;27;20367;-69
2023/06/27 11:40:22;;;;;;;8.55;1.77;;;;;;;;;;5149296;27;20402;-70
2023/06/27 11:42:48;;;;;;;5.30;0.90;;;;;;;;;;5145892;27;20038;-69
2023/06/27 11:45:15;;;;;;;4.75;0.98;;;;;;;;;;5133914;27;20095;-70
2023/06/27 11:47:41;;;;;;;4.15;1.02;;;;;;;;;;5127143;27;20066;-70
2023/06/27 11:50:08;;;;;;;4.63;1.30;;;;;;;;;;5147812;27;21155;-69
2023/06/27 11:52:35;;;;;;;5.03;1.60;;;;;;;;;;5155873;27;20079;-70
2023/06/27 11:55:04;;;;;;;7.95;1.30;;;;;;;;;;5135237;27;20477;-69
2023/06/27 11:57:43;;;;;;;4.97;0.90;;;;;;;;;;5130315;27;20399;-69
2023/06/27 12:00:17;;;;;;;6.65;1.25;;;;;;;;;;5149342;27;20390;-70
2023/06/27 12:02:46;;;;;;;5.18;1.30;;;;;;;;;;5144833;27;20043;-69
2023/06/27 12:05:16;;;;;;;6.80;1.13;;;;;;;;;;5119571;27;20075;-69
2023/06/27 12:07:43;;;;;;;6.90;1.25;;;;;;;;;;5146012;27;20043;-69
2023/06/27 12:10:09;;;;;;;6.18;1.58;;;;;;;;;;5152202;27;20030;-69
2023/06/27 12:12:38;;;;;;;6.10;1.35;;;;;;;;;;5139995;27;20099;-69
2023/06/27 12:15:15;;;;;;;6.03;1.00;;;;;;;;;;5119221;27;20039;-73
2023/06/27 12:17:59;;;;;;;3.20;0.93;;;;;;;;;;5135233;27;20061;-68
2023/06/27 12:20:26;;;;;;;4.70;1.30;;;;;;;;;;5141979;27;20187;-69
2023/06/27 12:22:53;;;;;;;4.13;1.45;;;;;;;;;;5154283;27;20103;-70
2023/06/27 12:25:19;;;;;;;4.03;1.10;;;;;;;;;;5120773;27;20043;-71
2023/06/27 12:27:45;;;;;;;6.65;1.27;;;;;;;;;;5121162;27;20059;-71
2023/06/27 12:30:13;;;;;;;6.22;1.05;;;;;;;;;;5142868;27;20473;-71
2023/06/27 12:32:39;;;;;;;6.45;1.30;;;;;;;;;;5142942;27;20054;-71
2023/06/27 12:35:06;;;;;;;4.68;0.93;;;;;;;;;;5119937;27;20070;-71
2023/06/27 12:37:34;;;;;;;7.63;1.15;;;;;;;;;;5140696;27;20066;-71
2023/06/27 12:40:01;;;;;;;5.22;1.00;;;;;;;;;;5142198;27;20032;-72
2023/06/27 12:42:27;;;;;;;4.93;1.10;;;;;;;;;;5148531;27;20156;-73
2023/06/27 12:44:55;;;;;;;4.20;1.35;;;;;;;;;;5121667;27;20497;-70
2023/06/27 12:47:21;;;;;;;6.88;1.40;;;;;;;;;;5132958;27;20047;-70
2023/06/27 12:49:47;;;;;;;7.18;1.13;;;;;;;;;;5119666;27;20047;-74
2023/06/27 12:52:13;;;;;;;6.53;1.63;;;;;;;;;;5120291;27;20091;-71
2023/06/27 12:54:40;;;;;;;6.53;1.58;;;;;;;;;;5143685;27;20053;-70
2023/06/27 12:57:06;;;;;;;7.65;1.33;;;;;;;;;;5153720;27;20087;-70
2023/06/27 12:59:32;;;;;;;4.43;1.13;;;;;;;;;;5149049;27;20041;-70
2023/06/27 13:02:00;;;;;;;5.75;0.85;;;;;;;;;;5139291;27;20181;-70
2023/06/27 13:04:30;;;;;;;6.03;1.52;;;;;;;;;;5122611;27;20054;-70
2023/06/27 13:06:58;;;;;;;6.65;2.05;;;;;;;;;;5119496;27;20054;-70
2023/06/27 13:09:24;;;;;;;6.00;1.13;;;;;;;;;;5116409;27;20045;-71
2023/06/27 13:11:50;;;;;;;6.20;1.10;;;;;;;;;;5153552;27;20043;-70
2023/06/27 13:14:18;;;;;;;7.63;2.00;;;;;;;;;;5145830;27;20371;-70
2023/06/27 13:16:44;;;;;;;5.88;1.15;;;;;;;;;;5132637;27;20114;-70
2023/06/27 13:19:11;;;;;;;5.65;1.17;;;;;;;;;;5142431;27;20043;-70
2023/06/27 13:21:37;;;;;;;4.65;1.42;;;;;;;;;;5148945;27;20375;-70
2023/06/27 13:24:04;;;;;;;4.40;0.98;;;;;;;;;;5128144;27;20129;-70
2023/06/27 13:26:30;;;;;;;3.70;0.90;;;;;;;;;;5142670;27;20126;-69
2023/06/27 13:28:57;;;;;;;5.28;1.30;;;;;;;;;;5147647;27;20046;-68
2023/06/27 13:31:23;;;;;;;6.55;1.17;;;;;;;;;;5127781;27;20042;-69
2023/06/27 13:33:49;;;;;;;5.65;1.13;;;;;;;;;;5146062;27;20128;-68
2023/06/27 13:36:16;;;;;;;5.07;1.10;;;;;;;;;;5101330;27;20043;-72
2023/06/27 13:38:42;;;;;;;6.78;1.50;;;;;;;;;;5116923;27;20038;-67
2023/06/27 13:41:08;;;;;;;8.45;1.73;;;;;;;;;;5120843;27;20066;-67
2023/06/27 13:43:34;;;;;;;7.45;1.60;;;;;;;;;;5137500;27;20035;-67
2023/06/27 13:46:01;;;;;;;4.10;1.10;;;;;;;;;;5125134;27;20133;-67
2023/06/27 13:48:27;;;;;;;5.90;1.05;;;;;;;;;;5131648;27;20027;-67
2023/06/27 13:50:53;;;;;;;8.63;1.88;;;;;;;;;;5132819;27;20506;-67
2023/06/27 13:53:20;;;;;;;5.97;1.25;;;;;;;;;;5141051;27;20121;-67
2023/06/27 13:55:46;;;;;;;3.83;1.17;;;;;;;;;;5134834;27;20045;-67
2023/06/27 13:58:13;;;;;;;4.70;1.13;;;;;;;;;;5120633;27;20137;-67
2023/06/27 14:00:40;;;;;;;3.88;1.13;;;;;;;;;;5118499;27;20046;-67
2023/06/27 14:03:06;;;;;;;6.72;1.58;;;;;;;;;;5138693;27;20082;-67
2023/06/27 14:05:33;;;;;;;6.97;1.55;;;;;;;;;;5120220;27;20462;-67
2023/06/27 14:07:59;;;;;;;6.80;1.30;;;;;;;;;;5123846;27;20154;-68
2023/06/27 14:10:29;;;;;;;10.27;2.05;;;;;;;;;;5125402;27;20054;-67
2023/06/27 14:12:56;;;;;;;5.70;1.30;;;;;;;;;;5131143;27;20069;-67
2023/06/27 14:15:23;;;;;;;6.25;1.73;;;;;;;;;;5141511;27;20557;-67
2023/06/27 14:17:49;;;;;;;6.60;1.63;;;;;;;;;;5128913;27;20055;-67
2023/06/27 14:20:16;;;;;;;5.97;1.77;;;;;;;;;;5122329;27;20050;-67
2023/06/27 14:22:43;;;;;;;5.60;1.40;;;;;;;;;;5148777;27;20341;-67
2023/06/27 14:25:09;;;;;;;4.88;1.25;;;;;;;;;;5149856;27;20062;-67
2023/06/27 14:27:36;;;;;;;4.97;1.15;;;;;;;;;;5133946;27;20111;-67
2023/06/27 14:30:03;;;;;;;6.40;1.20;;;;;;;;;;5138969;27;20055;-66
2023/06/27 14:32:29;;;;;;;5.55;1.30;;;;;;;;;;5148237;27;20054;-66
2023/06/27 14:34:55;;;;;;;4.07;1.05;;;;;;;;;;5147891;27;20146;-67
2023/06/27 14:37:21;;;;;;;5.93;1.52;;;;;;;;;;5149408;27;20393;-66
2023/06/27 14:39:48;;;;;;;8.23;1.40;;;;;;;;;;5133272;27;20057;-65
2023/06/27 14:42:14;;;;;;;5.72;1.20;;;;;;;;;;5143615;27;20038;-67