Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:11;;;;;;;13.27;6.50;;;11.60;99.90;;;;;;5034465;28;20037;-65
2022/06/02 00:03:05;;;;;;;8.60;6.18;;;11.50;99.90;;;;;;5034386;28;20037;-66
2022/06/02 00:05:50;;;;;;;9.57;6.60;;;11.60;99.90;;;;;;5034543;28;20022;-66
2022/06/02 00:08:24;;;;;;;9.43;6.63;;;11.50;99.90;;;;;;5034773;28;20107;-66
2022/06/02 00:11:19;;;;;;;9.37;6.13;;;11.50;99.90;;;;;;5033093;28;20029;-65
2022/06/02 00:14:10;;;;;;;8.43;6.20;;;11.40;99.90;;;;;;5034341;28;20038;-65
2022/06/02 00:17:03;;;;;;;10.77;6.50;;;11.40;99.90;;;;;;5034506;28;20308;-66
2022/06/02 00:19:36;;;;;;;9.93;6.30;;;11.40;99.90;;;;;;5034272;28;20490;-66
2022/06/02 00:22:32;;;;;;;9.70;6.67;;;11.40;99.90;;;;;;5034257;28;20036;-65
2022/06/02 00:25:02;;;;;;;10.00;6.47;;;11.40;99.90;;;;;;5034300;28;20216;-66
2022/06/02 00:27:44;;;;;;;9.37;6.63;;;11.40;99.90;;;;;;5034204;28;20032;-66
2022/06/02 00:30:20;;;;;;;10.20;6.83;;;11.40;99.90;;;;;;5032657;28;20030;-66
2022/06/02 00:33:03;;;;;;;11.53;6.47;;;11.30;99.90;;;;;;5033036;28;20037;-66
2022/06/02 00:35:42;;;;;;;12.50;7.30;;;11.30;99.90;;;;;;5033970;28;20055;-65
2022/06/02 00:38:36;;;;;;;9.85;7.10;;;11.30;99.90;;;;;;5033847;28;20474;-65
2022/06/02 00:41:34;;;;;;;8.77;6.80;;;11.20;99.90;;;;;;5030235;28;20171;-65
2022/06/02 00:44:28;;;;;;;9.40;6.77;;;11.30;99.90;;;;;;5029442;28;20437;-65
2022/06/02 00:47:04;;;;;;;11.53;7.37;;;11.20;99.90;;;;;;5033127;28;20048;-66
2022/06/02 00:49:48;;;;;;;11.87;7.03;;;11.20;99.90;;;;;;5033593;28;20025;-66
2022/06/02 00:52:14;;;;;;;9.43;6.77;;;11.20;99.90;;;;;;5033894;28;20033;-66
2022/06/02 00:58:25;;;;;;;8.60;6.63;;;11.10;99.90;;;;;;5033372;28;20041;-66
2022/06/02 01:00:59;;;;;;;10.87;7.03;;;11.20;99.90;;;;;;5033136;28;20026;-66
2022/06/02 01:03:38;;;;;;;10.70;7.43;;;11.10;99.90;;;;;;5033452;28;20040;-66
2022/06/02 01:06:29;;;;;;;9.55;7.10;;;11.10;99.90;;;;;;5033460;28;20100;-66
2022/06/02 01:09:32;;;;;;;11.53;7.17;;;11.10;99.90;;;;;;5033112;28;20049;-66
2022/06/02 01:12:03;;;;;;;9.00;6.63;;;11.00;99.90;;;;;;5033291;28;20037;-66
2022/06/02 01:14:32;;;;;;;10.60;7.60;;;11.10;99.90;;;;;;5033203;28;20032;-66
2022/06/02 01:17:20;;;;;;;11.50;7.40;;;11.00;99.90;;;;;;5032970;28;20045;-66
2022/06/02 01:19:46;;;;;;;15.43;7.72;;;11.00;99.90;;;;;;5033331;28;20029;-66
2022/06/02 01:22:51;;;;;;;10.73;7.67;;;11.00;99.90;;;;;;5033090;28;20561;-65
2022/06/02 01:25:52;;;;;;;10.50;7.70;;;11.00;99.90;;;;;;5033108;28;20463;-65
2022/06/02 01:28:40;;;;;;;10.90;7.07;;;10.90;99.90;;;;;;5033223;28;20399;-65
2022/06/02 01:31:21;;;;;;;11.63;7.27;;;10.90;99.90;;;;;;5032951;28;20065;-66
2022/06/02 01:34:05;;;;;;;10.97;7.70;;;10.90;99.90;;;;;;5031766;28;20034;-66
2022/06/02 01:37:00;;;;;;;10.87;7.87;;;10.80;99.90;;;;;;5033045;28;20087;-66
2022/06/02 01:39:56;;;;;;;11.30;7.50;;;10.80;99.90;;;;;;5026636;28;20604;-65
2022/06/02 01:42:50;;;;;;;8.83;6.93;;;10.80;99.90;;;;;;5032643;28;20037;-65
2022/06/02 01:45:35;;;;;;;10.83;7.60;;;10.80;99.90;;;;;;5032792;28;20030;-66
2022/06/02 01:48:10;;;;;;;10.90;7.90;;;10.80;99.90;;;;;;5032497;28;20075;-65
2022/06/02 01:50:54;;;;;;;11.70;8.17;;;10.70;99.90;;;;;;5032459;28;20096;-66
2022/06/02 01:53:50;;;;;;;12.57;7.60;;;10.70;99.90;;;;;;5032694;28;20108;-66
2022/06/02 01:56:35;;;;;;;20.50;8.83;;;10.60;99.90;;;;;;5032297;28;20029;-66
2022/06/02 01:59:31;;;;;;;11.73;8.40;;;10.60;99.90;;;;;;5032620;28;20107;-66
2022/06/02 02:01:57;;;;;;;11.07;7.87;;;10.50;99.90;;;;;;5032299;28;20037;-66
2022/06/02 02:05:05;;;;;;;13.00;8.43;;;10.50;99.90;;;;;;5032169;28;20029;-65
2022/06/02 02:08:02;;;;;;;12.03;8.60;;;10.50;99.90;;;;;;5020207;28;20033;-65
2022/06/02 02:10:34;;;;;;;11.17;8.23;;;10.50;99.90;;;;;;5032423;28;20524;-66
2022/06/02 02:13:12;;;;;;;10.90;8.50;;;10.40;99.90;;;;;;5032116;28;20029;-65
2022/06/02 02:16:10;;;;;;;13.53;9.03;;;10.40;99.90;;;;;;5032079;28;20033;-66
2022/06/02 02:19:02;;;;;;;13.13;9.20;;;10.40;99.90;;;;;;4998520;28;20041;-66
2022/06/02 02:21:30;;;;;;;12.20;9.10;;;10.30;99.90;;;;;;5031605;28;20029;-66
2022/06/02 02:24:14;;;;;;;13.40;9.48;;;10.40;99.90;;;;;;5030669;28;20042;-66
2022/06/02 02:26:53;;;;;;;14.23;9.30;;;10.30;99.90;;;;;;5031761;28;20482;-66
2022/06/02 02:29:44;;;;;;;13.40;9.27;;;10.30;99.90;;;;;;5031910;28;20026;-65
2022/06/02 02:32:41;;;;;;;13.83;8.70;;;10.30;99.90;;;;;;5031789;28;20021;-66
2022/06/02 02:35:17;;;;;;;15.73;9.63;;;10.20;99.90;;;;;;5031761;28;20032;-66
2022/06/02 02:38:05;;;;;;;11.77;8.87;;;10.20;99.90;;;;;;5030286;28;20100;-65
2022/06/02 02:40:45;;;;;;;12.40;9.82;;;10.20;99.90;;;;;;5031705;28;20537;-66
2022/06/02 02:43:19;;;;;;;14.27;10.90;;;10.20;99.90;;;;;;5031536;28;20432;-66
2022/06/02 02:45:49;;;;;;;16.27;9.10;;;10.10;99.90;;;;;;5031443;28;20029;-65
2022/06/02 02:48:27;;;;;;;14.90;10.30;;;10.10;99.90;;;;;;5032000;28;20043;-66
2022/06/02 02:51:16;;;;;;;16.97;10.60;;;10.10;99.90;;;;;;5031479;28;20022;-66
2022/06/02 02:54:24;;;;;;;15.98;10.60;;;10.00;99.90;;;;;;5031400;28;20398;-65
2022/06/02 02:57:02;;;;;;;14.88;10.57;;;10.00;99.90;;;;;;5030330;28;20029;-66
2022/06/02 02:59:52;;;;;;;14.83;10.47;;;10.10;99.90;;;;;;5031388;28;20526;-66
2022/06/02 03:02:30;;;;;;;14.43;10.33;;;10.10;99.90;;;;;;5031379;28;20412;-65
2022/06/02 03:05:19;;;;;;;15.33;11.07;;;10.20;99.90;;;;;;5030103;28;20095;-66
2022/06/02 03:07:45;;;;;;;14.75;10.95;;;10.10;99.90;;;;;;5031280;28;20040;-65
2022/06/02 03:10:31;;;;;;;17.43;11.17;;;10.20;99.90;;;;;;5031087;28;20492;-66
2022/06/02 03:13:32;;;;;;;13.53;10.43;;;10.20;99.90;;;;;;5031332;28;20060;-66
2022/06/02 03:16:07;;;;;;;16.87;11.30;;;10.20;99.90;;;;;;5031019;28;20025;-66
2022/06/02 03:18:47;;;;;;;17.47;11.13;;;10.10;99.90;;;;;;5030877;28;20033;-66
2022/06/02 03:21:26;;;;;;;15.70;10.57;;;10.20;99.90;;;;;;5029760;28;20030;-66
2022/06/02 03:24:10;;;;;;;14.63;10.25;;;10.10;99.90;;;;;;5030814;28;20068;-65
2022/06/02 03:26:39;;;;;;;16.17;10.93;;;10.00;99.90;;;;;;5030954;28;20156;-66
2022/06/02 03:29:20;;;;;;;15.35;10.45;;;10.00;99.90;;;;;;5030969;28;20109;-66
2022/06/02 03:32:04;;;;;;;13.60;10.10;;;10.00;99.90;;;;;;5030908;28;20482;-66
2022/06/02 03:34:42;;;;;;;15.47;11.10;;;10.00;99.90;;;;;;5030943;28;20099;-66
2022/06/02 03:37:29;;;;;;;17.53;11.67;;;10.00;99.90;;;;;;5030817;28;20022;-66
2022/06/02 03:40:15;;;;;;;15.47;11.83;;;9.90;99.90;;;;;;5030854;28;20064;-66
2022/06/02 03:43:13;;;;;;;14.73;10.70;;;9.90;99.90;;;;;;5030759;28;20113;-66
2022/06/02 03:45:48;;;;;;;17.73;11.43;;;9.90;99.90;;;;;;5030810;28;20033;-66
2022/06/02 03:48:54;;;;;;;16.63;11.40;;;9.90;99.90;;;;;;5030760;28;20028;-66
2022/06/02 03:51:42;;;;;;;19.80;11.50;;;9.90;99.90;;;;;;5031016;28;20032;-66
2022/06/02 03:54:11;;;;;;;16.23;11.60;;;9.90;99.90;;;;;;5030778;28;20030;-66
2022/06/02 03:57:28;;;;;;;16.75;11.38;;;9.90;99.90;;;;;;5030918;28;20117;-66
2022/06/02 04:00:07;;;;;;;17.17;12.20;;;9.90;99.90;;;;;;4997028;28;20118;-66
2022/06/02 04:02:43;;;;;;;17.93;12.37;;;9.90;99.90;;;;;;5030536;28;20029;-66
2022/06/02 04:05:36;;;;;;;15.97;11.57;;;9.90;99.90;;;;;;5029600;28;20025;-66
2022/06/02 04:08:08;;;;;;;17.50;11.67;;;9.90;99.90;;;;;;5030625;28;20022;-66
2022/06/02 04:10:43;;;;;;;19.07;12.13;;;9.90;99.90;;;;;;5030542;28;20040;-66
2022/06/02 04:13:39;;;;;;;18.13;12.27;;;9.90;99.90;;;;;;5030696;28;20502;-66
2022/06/02 04:16:11;;;;;;;19.57;12.70;;;9.90;99.90;;;;;;5030430;28;20057;-66
2022/06/02 04:18:48;;;;;;;21.03;12.60;;;9.90;99.90;;;;;;5029089;28;20034;-66
2022/06/02 04:21:36;;;;;;;19.27;13.00;;;9.90;99.90;;;;;;5030593;28;20482;-66
2022/06/02 04:24:40;;;;;;;20.20;12.37;;;9.90;99.90;;;;;;5030581;28;20312;-66
2022/06/02 04:27:28;;;;;;;19.10;13.70;;;10.00;99.90;;;;;;5001651;28;20053;-66
2022/06/02 04:30:09;;;;;;;18.63;13.07;;;10.10;99.90;;;;;;5030388;28;20045;-66
2022/06/02 04:32:46;;;;;;;19.13;14.03;;;10.10;99.90;;;;;;5030314;28;20438;-66
2022/06/02 04:35:47;;;;;;;20.03;14.40;;;10.10;99.90;;;;;;5030501;28;20505;-66
2022/06/02 04:38:41;;;;;;;21.17;15.20;;;10.10;99.90;;;;;;5030271;28;20113;-66
2022/06/02 04:41:35;;;;;;;22.43;14.53;;;10.10;99.90;;;;;;5028984;28;20474;-66
2022/06/02 04:44:38;;;;;;;23.10;15.60;;;10.20;99.90;;;;;;5032150;28;20037;-66
2022/06/02 04:47:23;;;;;;;22.77;15.13;;;10.20;99.90;;;;;;5033627;28;20561;-66
2022/06/02 04:50:12;;;;;;;24.97;15.67;;;10.30;99.90;;;;;;5033563;28;20477;-66
2022/06/02 04:53:03;;;;;;;21.23;14.55;;;10.30;99.90;;;;;;5033670;28;20127;-66
2022/06/02 04:55:54;;;;;;;32.50;15.97;;;10.30;99.90;;;;;;5033745;28;20049;-66
2022/06/02 04:58:42;;;;;;;22.80;14.80;;;10.40;99.90;;;;;;5033496;28;20033;-66
2022/06/02 05:04:08;;;;;;;18.63;13.67;;;10.50;99.90;;;;;;5011631;28;20046;-67
2022/06/02 05:06:49;;;;;;;20.87;14.53;;;10.60;99.90;;;;;;5013675;28;20080;-67
2022/06/02 05:09:26;;;;;;;18.50;12.97;;;10.60;99.90;;;;;;5013548;28;20037;-67
2022/06/02 05:12:19;;;;;;;21.57;14.63;;;10.70;99.90;;;;;;5013551;28;20033;-67
2022/06/02 05:15:09;;;;;;;21.90;14.97;;;10.70;99.90;;;;;;5013576;28;20036;-67
2022/06/02 05:17:57;;;;;;;22.23;14.87;;;10.70;99.90;;;;;;5013293;28;20117;-67
2022/06/02 05:20:33;;;;;;;21.57;15.13;;;10.80;99.90;;;;;;5013255;28;20062;-67
2022/06/02 05:23:17;;;;;;;23.20;15.87;;;10.90;99.90;;;;;;5012145;28;20049;-68
2022/06/02 05:26:07;;;;;;;20.83;15.17;;;11.00;99.90;;;;;;5013673;28;20518;-68
2022/06/02 05:29:10;;;;;;;22.97;15.37;;;11.00;99.90;;;;;;5013798;28;20030;-69
2022/06/02 05:32:05;;;;;;;24.60;15.33;;;11.00;99.90;;;;;;5013801;28;20030;-68
2022/06/02 05:35:10;;;;;;;23.17;15.97;;;11.10;99.90;;;;;;5013754;28;20116;-68
2022/06/02 05:38:00;;;;;;;22.53;16.20;;;11.20;99.90;;;;;;5012918;28;20030;-68
2022/06/02 05:40:41;;;;;;;21.93;14.57;;;11.20;99.90;;;;;;5010051;28;20117;-68
2022/06/02 05:43:39;;;;;;;23.40;16.47;;;11.20;99.90;;;;;;5012919;28;20037;-68
2022/06/02 05:46:25;;;;;;;22.13;15.43;;;11.30;99.90;;;;;;5013115;28;20463;-67
2022/06/02 05:49:16;;;;;;;21.73;15.37;;;11.40;99.90;;;;;;5012759;28;20395;-68
2022/06/02 05:52:01;;;;;;;23.93;15.97;;;11.40;99.90;;;;;;5012694;28;20033;-68
2022/06/02 05:54:48;;;;;;;24.83;16.77;;;11.40;99.90;;;;;;5010952;28;20136;-68
2022/06/02 05:57:38;;;;;;;29.90;18.37;;;11.50;99.90;;;;;;5012890;28;20038;-69
2022/06/02 06:00:46;;;;;;;27.20;17.80;;;11.60;99.90;;;;;;5012516;28;20033;-69
2022/06/02 06:03:23;;;;;;;29.67;19.47;;;11.60;99.90;;;;;;5012527;28;20034;-69
2022/06/02 06:06:01;;;;;;;27.60;18.10;;;11.70;99.90;;;;;;5012576;28;20139;-68
2022/06/02 06:08:58;;;;;;;30.87;19.57;;;11.80;99.90;;;;;;5012311;28;20395;-68
2022/06/02 06:11:50;;;;;;;37.10;22.03;;;11.80;99.90;;;;;;5012853;28;20061;-68
2022/06/02 06:14:18;;;;;;;38.17;22.10;;;11.90;99.90;;;;;;5012713;28;20120;-68
2022/06/02 06:17:09;;;;;;;33.27;21.73;;;12.00;99.90;;;;;;5011129;28;20026;-68
2022/06/02 06:19:44;;;;;;;27.80;19.73;;;12.00;99.90;;;;;;5008577;28;20088;-69
2022/06/02 06:22:10;;;;;;;27.27;19.57;;;12.00;99.90;;;;;;5012253;28;20038;-68
2022/06/02 06:24:54;;;;;;;28.73;19.50;;;12.10;99.90;;;;;;5012325;28;20030;-69
2022/06/02 06:28:11;;;;;;;25.47;18.40;;;12.10;99.90;;;;;;5012060;28;20026;-69
2022/06/02 06:31:11;;;;;;;27.40;18.85;;;12.20;99.90;;;;;;5007682;28;20050;-68
2022/06/02 06:33:57;;;;;;;26.93;19.03;;;12.30;99.90;;;;;;5012027;28;20029;-68
2022/06/02 06:36:26;;;;;;;34.70;23.20;;;12.30;99.90;;;;;;5011990;28;20025;-69
2022/06/02 06:39:14;;;;;;;24.73;19.23;;;12.40;99.90;;;;;;5012283;28;20064;-68
2022/06/02 06:42:17;;;;;;;27.75;18.13;;;12.40;99.90;;;;;;5012060;28;20156;-68
2022/06/02 06:44:56;;;;;;;24.63;17.58;;;12.50;99.90;;;;;;5011737;28;20065;-69
2022/06/02 06:47:44;;;;;;;23.75;16.23;;;12.50;99.90;;;;;;5011779;28;20026;-69
2022/06/02 06:50:24;;;;;;;20.75;16.45;;;12.50;99.90;;;;;;5011528;28;20038;-68
2022/06/02 06:53:02;;;;;;;22.63;16.13;;;12.60;99.90;;;;;;5011775;28;20028;-69
2022/06/02 06:55:44;;;;;;;23.90;17.17;;;12.60;99.90;;;;;;5011856;28;20026;-68
2022/06/02 06:58:28;;;;;;;26.48;18.80;;;12.60;99.90;;;;;;5010332;28;20083;-68
2022/06/02 07:00:54;;;;;;;23.67;17.33;;;12.70;99.90;;;;;;5011527;28;20026;-69
2022/06/02 07:03:46;;;;;;;20.52;15.75;;;12.70;99.90;;;;;;5011497;28;20064;-69
2022/06/02 07:06:38;;;;;;;23.60;16.02;;;12.80;99.90;;;;;;5011189;28;20033;-69
2022/06/02 07:09:33;;;;;;;23.20;16.20;;;12.80;99.90;;;;;;5001024;28;20070;-68
2022/06/02 07:15:08;;;;;;;19.05;14.40;;;12.80;99.90;;;;;;5011514;28;20041;-68
2022/06/02 07:18:00;;;;;;;18.63;13.75;;;12.90;99.90;;;;;;5011195;28;20033;-68
2022/06/02 07:20:41;;;;;;;20.25;14.02;;;12.90;99.90;;;;;;5002709;28;20045;-68
2022/06/02 07:23:16;;;;;;;19.15;14.18;;;13.00;99.90;;;;;;5011424;28;20030;-68
2022/06/02 07:26:18;;;;;;;20.48;13.98;;;13.10;99.90;;;;;;5011814;28;20030;-69
2022/06/02 07:29:03;;;;;;;19.52;13.43;;;13.10;99.90;;;;;;5011203;28;20050;-68
2022/06/02 07:32:02;;;;;;;17.17;12.10;;;13.20;99.90;;;;;;5010201;28;20030;-68
2022/06/02 07:35:04;;;;;;;17.60;12.93;;;13.20;99.90;;;;;;5011351;28;20121;-69
2022/06/02 07:37:58;;;;;;;17.08;11.40;;;13.30;99.90;;;;;;5010840;28;20117;-68
2022/06/02 07:40:43;;;;;;;18.77;10.93;;;13.40;99.90;;;;;;5026283;28;20066;-68
2022/06/02 07:43:33;;;;;;;20.02;11.63;;;13.40;99.90;;;;;;5011401;28;20399;-69
2022/06/02 07:46:25;;;;;;;18.85;11.07;;;13.50;99.90;;;;;;5026050;28;20022;-69
2022/06/02 07:49:16;;;;;;;15.55;9.82;;;13.60;99.90;;;;;;5011246;28;20379;-69
2022/06/02 07:52:02;;;;;;;19.52;12.07;;;13.70;99.90;;;;;;5011032;28;20392;-69
2022/06/02 07:55:02;;;;;;;15.82;10.90;;;13.80;99.90;;;;;;5011167;28;20030;-69
2022/06/02 07:57:37;;;;;;;15.23;10.18;;;13.80;99.90;;;;;;5010902;28;20446;-68
2022/06/02 08:00:13;;;;;;;14.48;9.52;;;13.90;99.90;;;;;;5010882;28;20058;-69
2022/06/02 08:03:04;;;;;;;13.38;9.43;;;14.00;99.90;;;;;;5010669;28;20034;-69
2022/06/02 08:05:51;;;;;;;16.48;10.38;;;14.00;99.90;;;;;;5009650;28;20502;-68
2022/06/02 08:08:38;;;;;;;13.73;8.52;;;14.00;99.90;;;;;;5010722;28;20034;-68
2022/06/02 08:11:23;;;;;;;14.00;8.00;;;14.10;99.90;;;;;;5009791;28;20026;-67
2022/06/02 08:14:13;;;;;;;13.30;8.82;;;14.10;99.90;;;;;;5010989;28;20033;-68
2022/06/02 08:16:49;;;;;;;13.57;8.30;;;14.20;99.90;;;;;;5010771;28;20461;-68
2022/06/02 08:19:36;;;;;;;12.98;8.23;;;14.20;99.90;;;;;;5013232;28;20022;-68
2022/06/02 08:22:06;;;;;;;14.43;9.85;;;14.30;99.90;;;;;;5014491;28;20537;-67
2022/06/02 08:24:50;;;;;;;18.92;11.32;;;14.30;99.90;;;;;;5014516;28;20037;-68
2022/06/02 08:27:51;;;;;;;15.02;10.45;;;14.30;99.90;;;;;;5014427;28;20026;-68
2022/06/02 08:30:35;;;;;;;13.57;9.25;;;14.30;99.90;;;;;;5013169;28;20061;-67
2022/06/02 08:33:10;;;;;;;13.05;9.30;;;14.40;99.90;;;;;;5014292;28;20104;-67
2022/06/02 08:35:49;;;;;;;12.85;8.60;;;14.40;99.90;;;;;;5014601;28;20497;-68
2022/06/02 08:38:49;;;;;;;15.57;9.80;;;14.50;99.90;;;;;;5014283;28;20402;-68
2022/06/02 08:41:36;;;;;;;21.13;12.15;;;14.50;99.90;;;;;;5014226;28;20025;-68
2022/06/02 08:44:21;;;;;;;20.27;13.48;;;14.50;99.90;;;;;;5014282;28;20446;-68
2022/06/02 08:47:07;;;;;;;21.17;13.00;;;14.40;99.90;;;;;;5013872;28;20034;-67
2022/06/02 08:49:48;;;;;;;15.30;10.90;;;14.40;99.90;;;;;;5012887;28;20033;-68
2022/06/02 08:52:26;;;;;;;15.93;10.88;;;14.30;99.90;;;;;;5014168;28;20475;-68
2022/06/02 08:54:58;;;;;;;17.42;9.68;;;14.30;99.90;;;;;;5012791;28;20499;-68
2022/06/02 08:57:36;;;;;;;12.88;8.43;;;14.20;99.90;;;;;;5013584;28;20054;-68
2022/06/02 09:00:14;;;;;;;12.93;8.50;;;14.20;99.90;;;;;;5013802;28;20045;-68
2022/06/02 09:03:09;;;;;;;11.52;7.75;;;14.20;99.90;;;;;;5013797;28;20043;-68
2022/06/02 09:06:12;;;;;;;12.50;6.70;;;14.20;99.90;;;;;;5013707;28;20399;-68
2022/06/02 09:08:57;;;;;;;10.43;7.18;;;14.20;99.90;;;;;;5013561;28;20053;-68
2022/06/02 09:11:33;;;;;;;10.13;7.00;;;14.20;99.90;;;;;;5013776;28;20030;-68
2022/06/02 09:14:08;;;;;;;10.15;6.55;;;14.30;99.90;;;;;;5013685;28;20029;-68
2022/06/02 09:17:07;;;;;;;10.27;6.38;;;14.40;99.90;;;;;;5013781;28;20430;-68
2022/06/02 09:19:38;;;;;;;;;;;14.50;99.90;;;;;;5012261;28;20125;-68
2022/06/02 09:22:10;;;;;;;10.70;6.57;;;14.50;99.90;;;;;;5013642;28;19992;-68
2022/06/02 09:25:11;;;;;;;9.18;5.78;;;14.60;99.90;;;;;;5013469;28;20038;-67
2022/06/02 09:28:21;;;;;;;11.48;5.65;;;14.60;99.90;;;;;;5013254;28;20068;-68
2022/06/02 09:31:06;;;;;;;8.05;5.30;;;14.70;99.90;;;;;;5013002;28;20037;-69
2022/06/02 09:33:56;;;;;;;7.32;4.93;;;14.60;99.90;;;;;;5012021;28;20092;-68
2022/06/02 09:36:37;;;;;;;7.47;4.72;;;14.60;99.90;;;;;;5013188;28;20034;-68
2022/06/02 09:39:36;;;;;;;6.30;4.53;;;14.60;99.90;;;;;;5013043;28;20030;-68
2022/06/02 09:42:29;;;;;;;7.75;5.03;;;14.60;99.90;;;;;;5013140;28;20471;-68
2022/06/02 09:45:14;;;;;;;9.45;6.68;;;14.60;99.90;;;;;;5013222;28;20037;-68
2022/06/02 09:47:45;;;;;;;9.93;6.35;;;14.60;99.90;;;;;;5012797;28;20091;-67
2022/06/02 09:50:22;;;;;;;12.85;6.47;;;14.60;99.90;;;;;;5012738;28;20026;-68
2022/06/02 09:53:21;;;;;;;9.00;5.38;;;14.70;99.90;;;;;;5011602;28;20513;-68
2022/06/02 09:56:08;;;;;;;7.38;5.32;;;14.70;99.90;;;;;;5012628;28;20473;-69
2022/06/02 09:58:53;;;;;;;7.97;4.32;;;14.60;99.90;;;;;;5011379;28;20041;-68
2022/06/02 10:01:31;;;;;;;6.57;4.35;;;14.70;99.90;;;;;;5011615;28;20030;-69
2022/06/02 10:04:21;;;;;;;7.68;4.65;;;14.80;99.90;;;;;;5012673;28;20104;-67
2022/06/02 10:07:08;;;;;;;7.25;4.50;;;14.90;99.90;;;;;;5011343;28;20030;-67
2022/06/02 10:10:09;;;;;;;7.53;4.80;;;14.80;99.90;;;;;;5011269;28;20124;-68
2022/06/02 10:12:56;;;;;;;6.55;5.07;;;14.80;99.90;;;;;;5012893;28;20022;-68
2022/06/02 10:16:15;;;;;;;9.43;6.40;;;14.80;99.90;;;;;;5012702;28;20080;-68
2022/06/02 10:19:20;;;;;;;10.30;6.65;;;14.90;99.90;;;;;;4990122;28;20038;-68
2022/06/02 10:22:01;;;;;;;12.77;7.97;;;14.80;99.90;;;;;;5008336;28;20073;-68
2022/06/02 10:24:58;;;;;;;11.13;7.72;;;14.80;99.90;;;;;;5012180;28;20124;-68
2022/06/02 10:27:37;;;;;;;10.68;6.60;;;14.90;99.90;;;;;;5011006;28;20103;-68
2022/06/02 10:30:39;;;;;;;9.45;6.30;;;14.90;99.90;;;;;;5010895;28;20044;-68
2022/06/02 10:33:35;;;;;;;9.63;5.50;;;14.90;99.90;;;;;;5012237;28;20030;-68
2022/06/02 10:36:16;;;;;;;10.63;5.65;;;14.90;99.90;;;;;;5012041;28;20026;-68
2022/06/02 10:39:16;;;;;;;8.38;5.18;;;14.90;99.40;;;;;;5012064;28;20034;-67
2022/06/02 10:41:59;;;;;;;7.97;5.25;;;15.00;99.60;;;;;;5026699;28;20060;-68
2022/06/02 10:44:39;;;;;;;7.82;4.50;;;15.00;99.80;;;;;;5012363;28;20050;-68
2022/06/02 10:47:37;;;;;;;7.03;4.45;;;15.10;99.40;;;;;;5011789;28;20034;-68
2022/06/02 10:50:19;;;;;;;6.03;4.07;;;15.20;99.10;;;;;;5006857;28;20042;-68
2022/06/02 10:53:05;;;;;;;6.30;3.97;;;15.40;99.10;;;;;;5011939;28;20390;-68
2022/06/02 10:55:37;;;;;;;6.20;4.30;;;15.50;98.30;;;;;;5027129;28;20034;-68
2022/06/02 10:58:45;;;;;;;7.72;5.18;;;15.50;98.20;;;;;;5011714;28;20033;-68
2022/06/02 11:01:30;;;;;;;7.65;4.38;;;15.60;98.30;;;;;;5011661;28;20034;-68
2022/06/02 11:04:33;;;;;;;6.68;4.07;;;15.60;97.40;;;;;;5042851;22;20045;-67
2022/06/02 11:07:18;;;;;;;6.65;4.53;;;15.60;97.20;;;;;;5031220;28;20029;-68
2022/06/02 11:10:12;;;;;;;6.97;4.80;;;15.60;97.50;;;;;;5031033;28;20027;-67
2022/06/02 11:13:12;;;;;;;9.40;5.47;;;15.60;97.50;;;;;;5031091;28;20029;-67
2022/06/02 11:15:44;;;;;;;8.43;5.43;;;15.60;97.40;;;;;;5031088;28;20109;-67
2022/06/02 11:18:49;;;;;;;8.23;5.07;;;15.60;97.50;;;;;;5030973;28;20056;-67
2022/06/02 11:21:32;;;;;;;7.97;5.40;;;15.60;97.50;;;;;;5031080;28;20030;-67
2022/06/02 11:24:51;;;;;;;11.93;5.63;;;15.50;97.70;;;;;;5030875;28;20037;-68
2022/06/02 11:27:50;;;;;;;10.07;5.50;;;15.50;97.40;;;;;;4969456;28;20043;-68
2022/06/02 11:30:43;;;;;;;10.02;6.07;;;15.60;97.40;;;;;;4969577;28;20034;-68
2022/06/02 11:33:35;;;;;;;7.93;4.72;;;15.70;96.80;;;;;;5023703;28;20492;-67
2022/06/02 11:36:32;;;;;;;8.40;4.82;;;15.80;96.90;;;;;;5030976;28;20063;-67
2022/06/02 11:39:14;;;;;;;7.05;4.20;;;15.80;97.00;;;;;;5030735;28;20033;-68
2022/06/02 11:41:47;;;;;;;7.30;4.80;;;15.80;97.60;;;;;;5030671;28;20057;-68
2022/06/02 11:44:31;;;;;;;7.03;4.60;;;15.90;96.10;;;;;;5030878;28;20087;-67
2022/06/02 11:47:12;;;;;;;5.00;3.88;;;16.00;96.00;;;;;;5030562;28;20437;-67
2022/06/02 11:49:56;;;;;;;6.75;4.53;;;16.10;96.00;;;;;;5030624;28;20026;-67
2022/06/02 11:52:39;;;;;;;5.38;4.00;;;16.20;95.90;;;;;;5031952;28;20036;-68
2022/06/02 11:55:17;;;;;;;7.28;4.03;;;16.30;95.40;;;;;;5034961;28;20053;-67
2022/06/02 11:58:20;;;;;;;6.43;3.70;;;16.40;94.70;;;;;;5034513;28;20065;-67
2022/06/02 12:01:26;;;;;;;4.97;3.60;;;16.50;94.70;;;;;;5034626;28;20441;-68
2022/06/02 12:04:34;;;;;;;7.03;3.80;;;16.70;94.70;;;;;;4980177;28;20546;-67
2022/06/02 12:07:30;;;;;;;5.40;3.60;;;16.80;94.30;;;;;;5034353;28;20124;-68
2022/06/02 12:10:17;;;;;;;7.35;4.32;;;16.80;94.50;;;;;;5034329;28;20044;-68
2022/06/02 12:12:55;;;;;;;6.18;3.35;;;16.80;94.50;;;;;;5034381;28;20032;-68
2022/06/02 12:15:42;;;;;;;5.07;3.15;;;16.90;94.30;;;;;;5034304;28;20108;-68
2022/06/02 12:18:26;;;;;;;5.18;3.20;;;17.00;94.00;;;;;;5034406;28;20033;-68
2022/06/02 12:21:17;;;;;;;4.28;3.08;;;17.10;93.50;;;;;;5034188;28;20513;-68
2022/06/02 12:23:55;;;;;;;5.38;3.50;;;17.10;93.80;;;;;;5033031;28;20037;-67
2022/06/02 12:27:04;;;;;;;5.20;3.17;;;17.20;93.00;;;;;;5034148;28;20417;-68
2022/06/02 12:29:45;;;;;;;5.40;3.33;;;17.40;92.90;;;;;;5034132;28;20030;-68
2022/06/02 12:32:29;;;;;;;6.93;3.90;;;17.60;92.50;;;;;;5034275;28;20026;-67
2022/06/02 12:35:32;;;;;;;6.32;3.60;;;17.60;91.70;;;;;;5033983;28;20056;-68
2022/06/02 12:38:27;;;;;;;5.25;3.30;;;17.50;91.40;;;;;;5033776;28;20032;-68
2022/06/02 12:40:59;;;;;;;4.90;2.88;;;17.40;91.50;;;;;;5033944;28;20128;-67
2022/06/02 12:43:25;;;;;;;6.30;2.92;;;17.30;92.10;;;;;;5033827;28;20445;-68
2022/06/02 12:46:24;;;;;;;4.65;2.70;;;17.50;92.20;;;;;;5032646;28;20029;-68
2022/06/02 12:49:18;;;;;;;5.13;2.97;;;17.80;91.20;;;;;;5033607;28;20029;-68
2022/06/02 12:52:19;;;;;;;4.15;2.92;;;18.10;90.90;;;;;;5033847;28;20087;-68
2022/06/02 12:55:18;;;;;;;6.68;3.50;;;18.20;90.50;;;;;;5033663;28;20044;-68
2022/06/02 12:57:51;;;;;;;4.97;3.67;;;18.30;89.10;;;;;;5033462;28;20043;-68
2022/06/02 13:00:42;;;;;;;6.00;3.58;;;18.30;89.10;;;;;;5033401;28;20112;-68
2022/06/02 13:03:22;;;;;;;5.53;3.70;;;18.30;89.20;;;;;;5033309;28;20039;-67
2022/06/02 13:06:26;;;;;;;4.82;3.67;;;18.20;88.30;;;;;;5032670;28;20359;-67
2022/06/02 13:09:10;;;;;;;5.78;3.47;;;18.00;85.60;;;;;;5033719;28;20040;-67
2022/06/02 13:12:07;;;;;;;6.63;4.20;;;17.90;86.90;;;;;;5033339;28;20053;-67
2022/06/02 13:14:42;;;;;;;5.50;3.83;;;17.80;88.70;;;;;;5033328;28;20624;-68
2022/06/02 13:17:14;;;;;;;9.55;4.18;;;17.70;90.10;;;;;;5033160;28;20029;-68
2022/06/02 13:19:48;;;;;;;5.07;3.53;;;17.80;90.60;;;;;;5032952;28;20029;-68
2022/06/02 13:22:20;;;;;;;5.78;4.10;;;17.70;90.70;;;;;;5033139;28;20478;-67
2022/06/02 13:24:56;;;;;;;4.88;3.58;;;17.70;90.50;;;;;;5033072;28;20034;-68
2022/06/02 13:27:49;;;;;;;5.25;3.50;;;17.80;88.70;;;;;;5033031;28;20045;-68
2022/06/02 13:30:36;;;;;;;4.60;3.80;;;17.80;88.00;;;;;;5032791;28;20482;-68
2022/06/02 13:33:18;;;;;;;5.47;4.10;;;17.70;86.00;;;;;;5031760;28;20041;-68
2022/06/02 13:36:18;;;;;;;4.45;3.30;;;17.70;87.00;;;;;;5032783;28;20047;-67
2022/06/02 13:39:03;;;;;;;4.57;3.42;;;17.80;87.80;;;;;;5031500;28;20083;-67
2022/06/02 13:41:51;;;;;;;5.28;3.60;;;17.80;88.00;;;;;;5032872;28;20555;-68
2022/06/02 13:44:43;;;;;;;6.10;3.35;;;17.80;88.40;;;;;;5031610;28;20053;-68
2022/06/02 13:47:39;;;;;;;6.43;3.38;;;17.80;88.40;;;;;;5032582;28;20040;-67
2022/06/02 13:50:22;;;;;;;4.80;3.60;;;17.90;88.70;;;;;;5032719;28;20033;-68
2022/06/02 13:53:25;;;;;;;5.80;3.78;;;18.10;87.00;;;;;;5032678;28;20385;-68
2022/06/02 13:58:56;;;;;;;4.25;3.30;;;18.50;85.10;;;;;;5032285;28;20037;-68
2022/06/02 14:01:47;;;;;;;5.47;3.55;;;18.80;84.40;;;;;;5032328;28;20061;-68
2022/06/02 14:04:15;;;;;;;6.78;3.22;;;18.90;84.80;;;;;;5032178;28;20036;-68
2022/06/02 14:07:19;;;;;;;4.80;3.30;;;19.00;83.30;;;;;;5032684;28;20378;-65
2022/06/02 14:09:51;;;;;;;4.25;3.55;;;19.10;82.00;;;;;;5032373;28;20374;-68
2022/06/02 14:12:56;;;;;;;5.47;3.22;;;19.30;80.40;;;;;;5032187;28;20033;-65
2022/06/02 14:16:04;;;;;;;3.97;2.72;;;19.70;80.70;;;;;;5031661;28;20297;-65
2022/06/02 14:18:59;;;;;;;5.13;3.20;;;20.20;78.50;;;;;;4998366;28;20037;-65
2022/06/02 14:21:40;;;;;;;5.50;3.30;;;21.10;76.10;;;;;;5018938;28;20045;-65
2022/06/02 14:24:12;;;;;;;5.78;2.78;;;22.20;73.00;;;;;;5031970;28;20389;-65
2022/06/02 14:27:00;;;;;;;4.13;2.60;;;22.90;69.90;;;;;;5031920;28;20474;-65
2022/06/02 14:29:45;;;;;;;4.47;2.97;;;23.20;67.20;;;;;;5031830;28;20034;-68