Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:14;;;;;;;;;;;;;;;25.79;45.84;98628.22;4995707;28;20386;-69
2023/09/24 00:02:39;;;;;;;;;;;;;;;25.80;45.54;98629.84;4995302;28;19926;-69
2023/09/24 00:05:06;;;;;;;;;;;;;;;25.80;45.54;98629.84;4996421;28;19918;-69
2023/09/24 00:07:32;;;;;;;;;;;;;;;25.77;45.79;98627.59;4994496;28;19929;-69
2023/09/24 00:10:00;;;;;;;;;;;;;;;25.76;45.55;98622.47;4995055;28;19921;-69
2023/09/24 00:12:25;;;;;;;;;;;;;;;25.76;45.67;98623.31;4995861;28;19921;-69
2023/09/24 00:14:50;;;;;;;;;;;;;;;25.73;45.70;98615.72;4995073;28;20012;-69
2023/09/24 00:17:16;;;;;;;;;;;;;;;25.73;45.82;98620.22;4996505;28;19921;-69
2023/09/24 00:19:41;;;;;;;;;;;;;;;25.70;45.99;98618.84;4994896;28;20004;-69
2023/09/24 00:22:07;;;;;;;;;;;;;;;25.66;46.10;98620.28;4994689;28;19918;-69
2023/09/24 00:24:32;;;;;;;;;;;;;;;25.66;46.28;98616.81;4996100;28;20286;-69
2023/09/24 00:26:57;;;;;;;;;;;;;;;25.64;46.07;98617.03;4994670;28;19924;-70
2023/09/24 00:29:22;;;;;;;;;;;;;;;25.66;45.86;98630.19;4996277;28;19937;-69
2023/09/24 00:31:48;;;;;;;;;;;;;;;25.65;46.12;98624.03;4994450;28;20347;-69
2023/09/24 00:34:13;;;;;;;;;;;;;;;25.65;45.95;98624.03;4978376;28;19925;-69
2023/09/24 00:36:38;;;;;;;;;;;;;;;25.69;45.64;98619.84;4994839;28;19922;-69
2023/09/24 00:39:04;;;;;;;;;;;;;;;25.72;45.17;98626.63;4994653;28;19922;-69
2023/09/24 00:41:29;;;;;;;;;;;;;;;25.72;45.06;98618.63;4994650;28;20008;-69
2023/09/24 00:43:57;;;;;;;;;;;;;;;25.71;45.48;98627.66;4995575;28;19976;-69
2023/09/24 00:46:22;;;;;;;;;;;;;;;25.67;45.26;98621.13;4995931;28;19918;-69
2023/09/24 00:48:48;;;;;;;;;;;;;;;25.66;45.05;98617.63;4994476;28;20347;-69
2023/09/24 00:51:15;;;;;;;;;;;;;;;25.66;45.17;98620.28;4995673;28;19925;-68
2023/09/24 00:53:40;;;;;;;;;;;;;;;25.63;45.41;98613.56;4994240;28;19918;-69
2023/09/24 00:56:06;;;;;;;;;;;;;;;25.61;45.53;98622.81;4995596;28;19929;-70
2023/09/24 00:58:34;;;;;;;;;;;;;;;25.56;45.28;98620.78;4994123;28;19922;-69
2023/09/24 01:00:59;;;;;;;;;;;;;;;25.50;45.35;98618.16;4994220;28;19921;-69
2023/09/24 01:03:27;;;;;;;;;;;;;;;25.46;45.65;98620.47;4994120;28;19925;-69
2023/09/24 01:05:53;;;;;;;;;;;;;;;25.41;45.71;98615.75;4994391;28;19924;-69
2023/09/24 01:08:22;;;;;;;;;;;;;;;25.39;45.86;98617.81;4994217;28;20280;-69
2023/09/24 01:10:47;;;;;;;;;;;;;;;25.38;45.55;98620.69;4994973;28;20005;-69
2023/09/24 01:13:15;;;;;;;;;;;;;;;25.38;45.65;98629.56;4994458;28;20005;-70
2023/09/24 01:15:44;;;;;;;;;;;;;;;25.37;45.63;98627.91;4994063;28;19972;-69
2023/09/24 01:18:09;;;;;;;;;;;;;;;25.34;45.75;98620.31;4977707;28;19926;-69
2023/09/24 01:20:36;;;;;;;;;;;;;;;25.33;45.74;98631.22;4993898;28;19940;-69
2023/09/24 01:23:04;;;;;;;;;;;;;;;25.33;45.88;98632.03;4993847;28;19918;-69
2023/09/24 01:25:32;;;;;;;;;;;;;;;25.27;45.81;98635.56;4995396;28;20004;-69
2023/09/24 01:27:58;;;;;;;;;;;;;;;25.26;45.81;98649.94;4993620;28;19948;-69
2023/09/24 01:30:24;;;;;;;;;;;;;;;25.21;45.81;98642.56;4994036;28;19921;-69
2023/09/24 01:32:50;;;;;;;;;;;;;;;25.20;45.73;98637.44;4994820;28;19922;-68
2023/09/24 01:35:17;;;;;;;;;;;;;;;25.17;45.87;98632.53;4993793;28;20446;-69
2023/09/24 01:37:42;;;;;;;;;;;;;;;25.16;45.93;98637.06;4993526;28;20373;-69
2023/09/24 01:40:18;;;;;;;;;;;;;;;25.16;45.75;98630.88;4993252;28;19925;-69
2023/09/24 01:42:43;;;;;;;;;;;;;;;25.10;45.64;98638.72;4977987;28;19972;-69
2023/09/24 01:45:10;;;;;;;;;;;;;;;25.08;46.01;98646.13;4993303;28;19922;-69
2023/09/24 01:47:37;;;;;;;;;;;;;;;25.08;45.99;98639.94;4994469;28;19917;-69
2023/09/24 01:50:06;;;;;;;;;;;;;;;25.06;45.86;98642.88;4994265;28;19918;-69
2023/09/24 01:52:33;;;;;;;;;;;;;;;25.04;45.73;98639.56;4993451;28;19917;-69
2023/09/24 01:54:59;;;;;;;;;;;;;;;25.04;46.07;98644.09;4994202;28;19921;-69
2023/09/24 01:57:24;;;;;;;;;;;;;;;25.06;45.66;98634.00;4993531;28;19921;-68
2023/09/24 01:59:49;;;;;;;;;;;;;;;25.07;45.50;98633.00;4994182;28;19925;-69
2023/09/24 02:02:15;;;;;;;;;;;;;;;25.06;45.62;98637.53;4994267;28;19918;-69
2023/09/24 02:04:41;;;;;;;;;;;;;;;25.07;45.66;98627.66;4994146;28;19918;-69
2023/09/24 02:07:08;;;;;;;;;;;;;;;25.04;45.66;98644.91;4977364;28;19917;-69
2023/09/24 02:09:35;;;;;;;;;;;;;;;25.04;45.69;98636.09;4976814;28;19918;-69
2023/09/24 02:12:00;;;;;;;;;;;;;;;25.05;45.41;98635.88;4977167;28;20370;-69
2023/09/24 02:14:26;;;;;;;;;;;;;;;25.02;45.64;98633.63;4976639;28;19948;-69
2023/09/24 02:16:51;;;;;;;;;;;;;;;25.00;45.73;98629.53;4994032;28;20293;-69
2023/09/24 02:19:17;;;;;;;;;;;;;;;24.98;45.70;98632.41;4993871;28;19917;-69
2023/09/24 02:21:42;;;;;;;;;;;;;;;24.95;46.09;98634.69;4994322;28;19922;-68
2023/09/24 02:24:09;;;;;;;;;;;;;;;24.96;45.95;98636.34;4993938;28;20005;-69
2023/09/24 02:26:35;;;;;;;;;;;;;;;24.93;45.75;98638.38;4992612;28;19917;-69
2023/09/24 02:29:00;;;;;;;;;;;;;;;24.92;45.83;98641.25;4992787;28;19924;-69
2023/09/24 02:31:26;;;;;;;;;;;;;;;24.91;45.96;98634.31;4992471;28;19918;-69
2023/09/24 02:33:52;;;;;;;;;;;;;;;24.89;45.90;98633.69;4992560;28;19918;-69
2023/09/24 02:36:17;;;;;;;;;;;;;;;24.89;46.22;98637.19;4975977;28;20385;-69
2023/09/24 02:38:43;;;;;;;;;;;;;;;24.90;45.89;98638.81;4975948;28;19968;-69
2023/09/24 02:41:10;;;;;;;;;;;;;;;24.90;45.92;98635.31;4992535;28;19924;-68
2023/09/24 02:43:37;;;;;;;;;;;;;;;24.87;45.94;98636.56;4993718;28;20004;-69
2023/09/24 02:46:03;;;;;;;;;;;;;;;24.87;45.98;98633.09;4992518;28;19917;-69
2023/09/24 02:48:28;;;;;;;;;;;;;;;24.81;46.06;98625.91;4992330;28;19918;-69
2023/09/24 02:50:54;;;;;;;;;;;;;;;24.79;46.10;98630.66;4993902;28;19925;-69
2023/09/24 02:53:19;;;;;;;;;;;;;;;24.76;46.09;98626.56;4992286;28;19922;-69
2023/09/24 02:55:45;;;;;;;;;;;;;;;24.77;46.00;98630.06;4991363;28;19975;-69
2023/09/24 02:58:12;;;;;;;;;;;;;;;24.70;46.26;98627.41;4992252;28;19922;-69
2023/09/24 03:00:41;;;;;;;;;;;;;;;24.67;46.22;98625.16;4992352;28;19917;-69
2023/09/24 03:03:07;;;;;;;;;;;;;;;24.66;46.40;98627.00;4993339;28;19922;-69
2023/09/24 03:05:32;;;;;;;;;;;;;;;24.63;46.42;98627.44;4991996;28;19918;-69
2023/09/24 03:07:59;;;;;;;;;;;;;;;24.63;46.41;98618.59;4992373;28;20360;-69
2023/09/24 03:10:25;;;;;;;;;;;;;;;24.62;46.17;98617.81;4976122;28;19918;-69
2023/09/24 03:12:50;;;;;;;;;;;;;;;24.63;46.37;98610.59;4992030;28;20316;-69
2023/09/24 03:15:16;;;;;;;;;;;;;;;24.64;46.27;98614.91;4993312;28;19928;-69
2023/09/24 03:17:42;;;;;;;;;;;;;;;24.61;46.21;98616.16;4993094;28;19924;-69
2023/09/24 03:20:40;;;;;;;;;;;;;;;24.57;46.38;98620.25;4992049;28;19918;-69
2023/09/24 03:23:02;;;;;;;;;;;;;;;24.59;46.11;98620.03;4992039;28;19918;-68
2023/09/24 03:25:28;;;;;;;;;;;;;;;24.58;46.20;98629.09;4992096;28;19976;-69
2023/09/24 03:27:54;;;;;;;;;;;;;;;24.60;46.14;98629.69;4975589;28;20337;-69
2023/09/24 03:30:19;;;;;;;;;;;;;;;24.62;46.13;98630.31;4975297;28;19921;-69
2023/09/24 03:32:45;;;;;;;;;;;;;;;24.64;46.19;98631.75;4992053;28;19918;-69
2023/09/24 03:35:10;;;;;;;;;;;;;;;24.66;46.10;98628.88;4991938;28;20016;-69
2023/09/24 03:37:40;;;;;;;;;;;;;;;24.65;45.95;98630.69;4992012;28;20404;-70
2023/09/24 03:40:10;;;;;;;;;;;;;;;24.64;46.05;98634.41;4975786;28;19972;-68
2023/09/24 03:42:37;;;;;;;;;;;;;;;24.63;45.85;98637.28;4991987;28;19918;-68
2023/09/24 03:45:03;;;;;;;;;;;;;;;24.61;46.14;98640.16;4991642;28;20294;-68
2023/09/24 03:47:28;;;;;;;;;;;;;;;24.63;45.99;98640.75;4991759;28;19925;-70
2023/09/24 03:49:53;;;;;;;;;;;;;;;24.63;45.96;98639.97;4992970;28;20004;-68
2023/09/24 03:52:18;;;;;;;;;;;;;;;24.60;45.92;98638.53;4992916;28;20460;-69
2023/09/24 03:54:44;;;;;;;;;;;;;;;24.59;45.82;98638.72;4993005;28;19928;-69
2023/09/24 03:57:09;;;;;;;;;;;;;;;24.58;46.11;98645.91;4991434;28;19929;-69
2023/09/24 03:59:35;;;;;;;;;;;;;;;24.57;46.08;98646.94;4991956;28;19917;-70
2023/09/24 04:02:00;;;;;;;;;;;;;;;24.54;46.16;98656.19;4992037;28;20389;-68
2023/09/24 04:04:26;;;;;;;;;;;;;;;24.51;45.92;98659.25;4991786;28;19925;-70
2023/09/24 04:06:52;;;;;;;;;;;;;;;24.50;45.99;98662.13;4992185;28;20359;-70
2023/09/24 04:09:17;;;;;;;;;;;;;;;24.50;46.26;98665.63;4978609;28;19976;-70
2023/09/24 04:11:43;;;;;;;;;;;;;;;24.50;46.11;98667.47;4995222;28;19918;-70
2023/09/24 04:14:08;;;;;;;;;;;;;;;24.48;46.21;98665.00;4978600;28;19918;-69
2023/09/24 04:16:34;;;;;;;;;;;;;;;24.48;46.09;98669.50;4978747;28;19925;-70
2023/09/24 04:18:59;;;;;;;;;;;;;;;24.53;45.85;98669.72;4994911;28;19922;-74
2023/09/24 04:21:24;;;;;;;;;;;;;;;24.58;45.59;98669.13;4996290;28;19918;-69
2023/09/24 04:23:50;;;;;;;;;;;;;;;24.60;45.69;98669.72;4978826;28;19928;-69
2023/09/24 04:26:20;;;;;;;;;;;;;;;24.65;45.55;98669.91;4994671;28;19925;-69
2023/09/24 04:28:45;;;;;;;;;;;;;;;24.73;45.46;98681.19;4995210;28;19929;-68
2023/09/24 04:31:11;;;;;;;;;;;;;;;24.86;45.24;98691.00;4994664;28;19918;-69
2023/09/24 04:33:37;;;;;;;;;;;;;;;25.00;44.97;98689.09;4996155;28;19998;-69
2023/09/24 04:36:04;;;;;;;;;;;;;;;25.16;44.68;98684.28;4994611;28;19973;-70
2023/09/24 04:38:30;;;;;;;;;;;;;;;25.33;44.08;98681.97;4995699;28;19922;-70
2023/09/24 04:40:56;;;;;;;;;;;;;;;25.56;43.22;98678.78;4994642;28;20444;-69
2023/09/24 04:43:21;;;;;;;;;;;;;;;25.76;43.00;98681.28;4978550;28;19925;-69
2023/09/24 04:45:47;;;;;;;;;;;;;;;25.95;42.69;98682.16;4995182;28;19918;-69
2023/09/24 04:48:12;;;;;;;;;;;;;;;26.16;41.79;98684.50;4993546;28;19921;-70
2023/09/24 04:50:37;;;;;;;;;;;;;;;26.35;41.93;98680.00;4995417;28;20028;-70
2023/09/24 04:53:05;;;;;;;;;;;;;;;26.59;40.98;98682.84;4978262;28;19918;-69
2023/09/24 04:55:31;;;;;;;;;;;;;;;26.87;40.96;98676.19;4971218;28;20387;-70
2023/09/24 04:57:56;;;;;;;;;;;;;;;27.11;40.38;98679.78;4958868;28;20004;-70
2023/09/24 05:00:22;;;;;;;;;;;;;;;27.33;39.89;98676.66;4974378;28;19925;-70
2023/09/24 05:02:47;;;;;;;;;;;;;;;27.61;38.88;98684.06;4974356;28;19973;-71
2023/09/24 05:05:14;;;;;;;;;;;;;;;27.87;38.78;98690.88;4975542;28;20306;-69
2023/09/24 05:07:40;;;;;;;;;;;;;;;28.18;38.02;98688.97;4958491;28;19922;-68
2023/09/24 05:10:06;;;;;;;;;;;;;;;28.49;37.31;98692.34;4974458;28;19941;-70
2023/09/24 05:12:31;;;;;;;;;;;;;;;28.81;36.85;98689.28;4974388;28;19964;-70
2023/09/24 05:14:57;;;;;;;;;;;;;;;29.02;36.08;98688.66;4974248;28;19953;-68
2023/09/24 05:17:22;;;;;;;;;;;;;;;29.33;35.85;98693.81;4977491;28;19926;-70
2023/09/24 05:19:47;;;;;;;;;;;;;;;29.56;35.37;98698.28;4992460;28;19925;-70
2023/09/24 05:22:12;;;;;;;;;;;;;;;29.91;34.68;98697.28;4994800;28;19922;-70
2023/09/24 05:24:38;;;;;;;;;;;;;;;30.23;33.85;98699.38;4994359;28;19969;-69
2023/09/24 05:27:03;;;;;;;;;;;;;;;30.49;33.64;98690.63;4989167;28;20297;-71
2023/09/24 05:29:29;;;;;;;;;;;;;;;30.79;33.12;98696.66;4976272;28;20305;-71
2023/09/24 05:31:55;;;;;;;;;;;;;;;31.06;32.04;98694.06;4992665;28;19918;-71
2023/09/24 05:34:21;;;;;;;;;;;;;;;31.29;32.32;98701.06;4975946;28;19933;-71
2023/09/24 05:36:46;;;;;;;;;;;;;;;31.54;32.56;98705.91;4975863;28;20301;-70
2023/09/24 05:39:11;;;;;;;;;;;;;;;31.72;32.00;98712.00;4992095;28;19956;-71
2023/09/24 05:41:37;;;;;;;;;;;;;;;32.00;31.83;98712.78;4992033;28;20392;-71
2023/09/24 05:44:04;;;;;;;;;;;;;;;32.22;31.16;98712.72;4991821;28;20041;-72
2023/09/24 05:46:30;;;;;;;;;;;;;;;32.43;31.01;98705.56;4992468;28;20419;-70
2023/09/24 05:48:56;;;;;;;;;;;;;;;32.60;30.43;98706.19;4993080;28;20009;-70
2023/09/24 05:51:22;;;;;;;;;;;;;;;32.82;30.66;98714.16;4975689;28;20301;-70
2023/09/24 05:53:47;;;;;;;;;;;;;;;33.04;30.02;98715.06;4992117;28;19925;-69
2023/09/24 05:56:12;;;;;;;;;;;;;;;33.28;29.64;98721.66;4992955;28;19922;-68
2023/09/24 05:58:38;;;;;;;;;;;;;;;33.40;28.97;98716.00;4991705;28;19926;-68
2023/09/24 06:01:03;;;;;;;;;;;;;;;33.60;29.39;98711.69;4992415;28;19918;-81
2023/09/24 06:03:29;;;;;;;;;;;;;;;33.94;29.45;98719.31;4975541;28;19929;-79
2023/09/24 06:05:54;;;;;;;;;;;;;;;34.29;29.15;98723.13;4994095;28;19925;-72
2023/09/24 06:08:20;;;;;;;;;;;;;;;34.54;28.68;98731.19;4993202;28;20004;-82
2023/09/24 06:10:45;;;;;;;;;;;;;;;34.71;28.87;98714.63;4983452;28;19921;-76
2023/09/24 06:13:15;;;;;;;;;;;;;;;34.87;28.10;98718.13;4991658;28;19928;-76
2023/09/24 06:15:43;;;;;;;;;;;;;;;35.04;28.07;98708.81;4991815;28;19964;-74
2023/09/24 06:18:09;;;;;;;;;;;;;;;35.26;28.04;98717.41;4974890;28;19922;-77
2023/09/24 06:20:41;;;;;;;;;;;;;;;35.42;27.77;98712.69;4975263;28;20438;-74
2023/09/24 06:23:06;;;;;;;;;;;;;;;35.54;27.65;98725.13;4991439;28;19918;-76
2023/09/24 06:25:32;;;;;;;;;;;;;;;35.67;27.34;98724.47;4991644;28;19917;-77
2023/09/24 06:27:57;;;;;;;;;;;;;;;35.86;26.73;98722.72;4975086;28;20357;-72
2023/09/24 06:30:23;;;;;;;;;;;;;;;35.98;25.21;98726.97;4992440;28;19918;-77
2023/09/24 06:32:48;;;;;;;;;;;;;;;36.16;24.48;98726.25;4991695;28;19922;-73
2023/09/24 06:35:13;;;;;;;;;;;;;;;36.34;24.74;98730.22;4975290;28;20389;-75
2023/09/24 06:37:39;;;;;;;;;;;;;;;36.51;24.16;98731.66;4991601;28;20011;-76
2023/09/24 06:40:04;;;;;;;;;;;;;;;36.63;23.48;98734.00;4991661;28;20045;-78
2023/09/24 06:42:29;;;;;;;;;;;;;;;36.80;23.54;98741.69;4993447;28;19925;-77
2023/09/24 06:44:55;;;;;;;;;;;;;;;36.80;25.23;98736.25;4975501;28;19917;-76
2023/09/24 06:47:20;;;;;;;;;;;;;;;36.92;25.27;98726.56;4970865;28;19922;-74
2023/09/24 06:49:49;;;;;;;;;;;;;;;37.16;25.29;98731.16;4989998;28;19925;-74
2023/09/24 06:52:14;;;;;;;;;;;;;;;37.43;23.72;98735.19;4986740;28;19922;-72
2023/09/24 06:54:40;;;;;;;;;;;;;;;37.70;23.09;98736.44;4992258;28;20472;-72
2023/09/24 06:57:05;;;;;;;;;;;;;;;37.98;22.69;98740.88;4990776;28;19925;-72
2023/09/24 06:59:30;;;;;;;;;;;;;;;38.17;22.15;98732.69;4974720;28;19922;-70
2023/09/24 07:01:56;;;;;;;;;;;;;;;38.35;21.94;98735.63;4989719;28;19922;-76
2023/09/24 07:04:21;;;;;;;;;;;;;;;38.51;21.42;98733.44;4991691;28;19926;-77
2023/09/24 07:06:46;;;;;;;;;;;;;;;38.62;21.24;98732.16;4986945;28;20907;-75
2023/09/24 07:09:12;;;;;;;;;;;;;;;38.79;21.00;98730.75;4982010;28;20412;-74
2023/09/24 07:11:38;;;;;;;;;;;;;;;38.91;20.80;98731.84;4983050;28;19973;-74
2023/09/24 07:14:04;;;;;;;;;;;;;;;39.08;20.34;98731.25;4982464;28;19926;-75
2023/09/24 07:16:29;;;;;;;;;;;;;;;39.20;20.20;98729.91;4992220;28;19925;-75
2023/09/24 07:18:56;;;;;;;;;;;;;;;39.37;20.06;98734.72;4974445;28;19996;-76
2023/09/24 07:21:22;;;;;;;;;;;;;;;39.49;19.75;98732.25;4966083;28;19922;-75
2023/09/24 07:23:49;;;;;;;;;;;;;;;39.58;19.44;98727.69;4990579;28;19933;-75
2023/09/24 07:26:14;;;;;;;;;;;;;;;39.66;19.33;98728.06;4974091;28;19922;-76
2023/09/24 07:28:39;;;;;;;;;;;;;;;39.72;19.21;98722.16;4974656;28;19926;-76
2023/09/24 07:31:23;;;;;;;;;;;;;;;39.78;18.83;98733.78;4990404;28;20282;-74
2023/09/24 07:33:49;;;;;;;;;;;;;;;39.90;18.90;98725.00;4991443;28;19922;-76
2023/09/24 07:36:15;;;;;;;;;;;;;;;39.98;18.82;98727.03;4973857;28;19925;-77
2023/09/24 07:38:40;;;;;;;;;;;;;;;40.07;18.73;98724.34;4984296;28;19929;-73
2023/09/24 07:41:07;;;;;;;;;;;;;;;40.15;18.49;98720.84;4989645;28;20013;-75
2023/09/24 07:43:33;;;;;;;;;;;;;;;40.25;17.96;98717.03;4991869;28;20389;-76
2023/09/24 07:45:58;;;;;;;;;;;;;;;40.26;20.16;98721.38;4978113;28;19924;-72
2023/09/24 07:48:24;;;;;;;;;;;;;;;40.04;20.57;98720.28;4994167;28;19968;-77
2023/09/24 07:50:53;;;;;;;;;;;;;;;40.08;19.70;98715.03;4980568;28;20016;-76
2023/09/24 07:53:19;;;;;;;;;;;;;;;40.23;19.71;98711.91;4976854;28;19922;-76
2023/09/24 07:55:45;;;;;;;;;;;;;;;40.31;19.32;98711.13;4976994;28;19922;-78
2023/09/24 07:58:10;;;;;;;;;;;;;;;40.47;18.90;98713.44;4992726;28;20368;-80
2023/09/24 08:00:36;;;;;;;;;;;;;;;40.64;18.49;98718.19;4977078;28;20449;-77
2023/09/24 08:03:02;;;;;;;;;;;;;;;40.77;18.53;98714.53;4992988;28;19918;-77
2023/09/24 08:05:27;;;;;;;;;;;;;;;40.92;18.34;98712.50;4977394;28;20008;-76
2023/09/24 08:07:52;;;;;;;;;;;;;;;41.08;17.68;98716.38;4977847;28;19914;-75
2023/09/24 08:10:18;;;;;;;;;;;;;;;41.19;17.93;98709.44;4993605;28;19925;-75
2023/09/24 08:12:43;;;;;;;;;;;;;;;41.20;18.45;98711.06;4997933;28;20386;-81
2023/09/24 08:15:09;;;;;;;;;;;;;;;41.18;19.64;98724.28;5001271;28;19918;-78
2023/09/24 08:17:34;;;;;;;;;;;;;;;41.20;18.22;98710.28;4996145;28;20060;-76
2023/09/24 08:19:59;;;;;;;;;;;;;;;41.28;17.77;98708.69;4995128;28;19968;-79
2023/09/24 08:22:25;;;;;;;;;;;;;;;41.21;18.94;98707.22;4981646;28;19945;-74
2023/09/24 08:24:50;;;;;;;;;;;;;;;41.09;20.91;98707.03;4991098;28;19944;-73
2023/09/24 08:27:15;;;;;;;;;;;;;;;40.60;19.22;98709.00;4993046;28;19921;-72
2023/09/24 08:29:41;;;;;;;;;;;;;;;39.79;18.70;98706.16;4992840;28;19944;-78
2023/09/24 08:32:06;;;;;;;;;;;;;;;39.30;19.63;98699.66;4993180;28;20397;-74
2023/09/24 08:34:32;;;;;;;;;;;;;;;39.02;19.62;98691.50;4992931;28;19926;-79
2023/09/24 08:36:57;;;;;;;;;;;;;;;38.93;20.43;98695.25;4993057;28;19961;-77
2023/09/24 08:39:22;;;;;;;;;;;;;;;38.34;20.74;98691.22;4993973;28;20762;-74
2023/09/24 08:41:47;;;;;;;;;;;;;;;38.10;20.12;98694.09;4993274;28;20336;-73
2023/09/24 08:44:14;;;;;;;;;;;;;;;38.10;21.02;98687.84;4975661;28;20646;-72
2023/09/24 08:46:40;;;;;;;;;;;;;;;38.17;21.04;98696.44;4992888;28;19922;-73
2023/09/24 08:49:05;;;;;;;;;;;;;;;38.21;20.96;98691.19;4992006;28;19926;-73
2023/09/24 08:51:31;;;;;;;;;;;;;;;37.80;21.10;98695.44;4975290;28;20407;-72
2023/09/24 08:53:57;;;;;;;;;;;;;;;37.38;21.01;98697.16;4992264;28;19928;-73
2023/09/24 08:56:23;;;;;;;;;;;;;;;37.62;21.88;98697.03;4991810;28;19925;-73
2023/09/24 08:58:48;;;;;;;;;;;;;;;37.75;22.25;98698.22;4977550;28;19921;-73
2023/09/24 09:01:13;;;;;;;;;;;;;;;37.86;22.38;98690.69;4991346;28;19925;-74
2023/09/24 09:03:39;;;;;;;;;;;;;;;37.81;21.94;98702.47;4993256;28;19917;-75
2023/09/24 09:06:04;;;;;;;;;;;;;;;37.66;20.90;98703.53;4992966;28;19963;-73
2023/09/24 09:08:38;;;;;;;;;;;;;;;37.64;22.47;98701.09;4976215;28;19957;-75
2023/09/24 09:11:03;;;;;;;;;;;;;;;37.62;21.67;98691.59;4974713;28;19921;-73
2023/09/24 09:13:29;;;;;;;;;;;;;;;37.56;22.45;98684.63;4991161;28;19944;-75
2023/09/24 09:16:00;;;;;;;;;;;;;;;37.50;21.72;98688.53;4973200;28;20370;-75
2023/09/24 09:18:26;;;;;;;;;;;;;;;37.47;21.77;98682.56;4970819;28;20004;-74
2023/09/24 09:20:58;;;;;;;;;;;;;;;37.53;21.87;98677.88;4974899;28;20012;-71
2023/09/24 09:23:45;;;;;;;;;;;;;;;37.61;21.71;98674.47;4974867;28;19918;-74
2023/09/24 09:26:10;;;;;;;;;;;;;;;37.59;21.98;98663.06;4982474;28;20385;-73
2023/09/24 09:28:35;;;;;;;;;;;;;;;36.89;21.26;98667.31;4993091;28;19964;-74
2023/09/24 09:31:02;;;;;;;;;;;;;;;37.13;21.97;98666.44;4991453;28;20385;-74
2023/09/24 09:33:27;;;;;;;;;;;;;;;37.19;22.27;98668.00;4975774;28;19922;-77
2023/09/24 09:35:53;;;;;;;;;;;;;;;37.26;21.89;98668.47;4975240;28;19922;-73
2023/09/24 09:38:19;;;;;;;;;;;;;;;36.98;22.56;98677.56;4991314;28;19944;-70
2023/09/24 09:40:44;;;;;;;;;;;;;;;37.08;22.23;98680.94;4974789;28;20378;-71
2023/09/24 09:43:10;;;;;;;;;;;;;;;37.26;23.31;98673.13;4991005;28;19981;-72
2023/09/24 09:45:36;;;;;;;;;;;;;;;37.27;21.57;98674.72;4991672;28;20345;-72
2023/09/24 09:48:03;;;;;;;;;;;;;;;37.08;21.16;98669.25;4991320;28;19918;-75
2023/09/24 09:50:31;;;;;;;;;;;;;;;37.28;22.31;98668.19;4975135;28;19929;-72
2023/09/24 09:52:56;;;;;;;;;;;;;;;37.30;22.67;98672.19;4975123;28;19917;-72
2023/09/24 09:55:23;;;;;;;;;;;;;;;37.27;21.73;98667.38;4973878;28;19922;-73
2023/09/24 09:57:48;;;;;;;;;;;;;;;37.28;21.67;98668.19;4990318;28;19945;-74
2023/09/24 10:00:16;;;;;;;;;;;;;;;37.46;22.21;98669.25;4973880;28;20377;-71
2023/09/24 10:02:42;;;;;;;;;;;;;;;37.30;22.25;98663.25;4990179;28;19918;-73
2023/09/24 10:05:09;;;;;;;;;;;;;;;37.15;22.84;98664.25;4989027;28;20001;-74
2023/09/24 10:07:38;;;;;;;;;;;;;;;37.18;23.32;98660.94;4974402;28;19924;-72
2023/09/24 10:10:26;;;;;;;;;;;;;;;37.14;22.54;98657.19;4972854;28;20373;-71
2023/09/24 10:12:51;;;;;;;;;;;;;;;36.76;22.40;98652.53;5008886;28;19918;-70
2023/09/24 10:15:24;;;;;;;;;;;;;;;36.89;22.49;98650.19;5008429;28;20000;-71
2023/09/24 10:18:07;;;;;;;;;;;;;;;36.51;22.94;98648.19;5009029;28;19917;-73
2023/09/24 10:20:53;;;;;;;;;;;;;;;36.45;22.88;98643.91;4992322;28;19929;-74
2023/09/24 10:23:24;;;;;;;;;;;;;;;36.57;22.61;98644.31;4992127;28;19960;-76
2023/09/24 10:25:49;;;;;;;;;;;;;;;36.37;21.96;98634.50;4991138;28;19922;-73
2023/09/24 10:28:15;;;;;;;;;;;;;;;36.48;21.27;98639.81;4972739;28;20057;-73
2023/09/24 10:31:04;;;;;;;;;;;;;;;36.50;20.99;98637.59;4992360;28;19979;-71
2023/09/24 10:33:48;;;;;;;;;;;;;;;36.40;21.08;98628.50;4950444;29;19918;-75
2023/09/24 10:36:29;;;;;;;;;;;;;;;36.53;21.26;98632.41;4947586;28;20053;-76
2023/09/24 10:39:11;;;;;;;;;;;;;;;36.69;21.09;98637.63;4930979;29;19994;-74
2023/09/24 10:41:57;;;;;;;;;;;;;;;36.52;20.56;98625.34;4914932;29;19923;-72
2023/09/24 10:44:23;;;;;;;;;;;;;;;36.43;20.88;98624.38;4950764;29;19926;-76
2023/09/24 10:46:48;;;;;;;;;;;;;;;36.45;21.43;98624.88;4949976;29;19919;-72
2023/09/24 10:49:21;;;;;;;;;;;;;;;36.47;22.11;98633.56;4950321;29;19914;-72
2023/09/24 10:51:46;;;;;;;;;;;;;;;36.55;21.88;98626.69;4917930;29;19982;-74
2023/09/24 10:54:15;;;;;;;;;;;;;;;36.72;23.61;98631.63;4933930;28;19918;-75
2023/09/24 10:56:40;;;;;;;;;;;;;;;36.66;21.56;98624.63;4867239;29;1909121;-72
2023/09/24 10:59:08;;;;;;;;;;;;;;;36.25;21.03;98625.94;4934700;29;19930;-73
2023/09/24 11:01:33;;;;;;;;;;;;;;;36.08;21.59;98614.69;4934476;29;19918;-69
2023/09/24 11:03:58;;;;;;;;;;;;;;;35.82;21.80;98623.91;4934675;28;20021;-70
2023/09/24 11:06:32;;;;;;;;;;;;;;;35.51;22.18;98616.00;4934605;29;20367;-70
2023/09/24 11:09:16;;;;;;;;;;;;;;;34.86;23.31;98605.31;4918810;29;20004;-70
2023/09/24 11:11:42;;;;;;;;;;;;;;;35.10;23.43;98600.00;4974325;28;19922;-71
2023/09/24 11:14:14;;;;;;;;;;;;;;;35.27;24.07;98602.38;4989963;28;19921;-75
2023/09/24 11:16:40;;;;;;;;;;;;;;;35.24;22.37;98612.94;4986003;28;20393;-71
2023/09/24 11:19:05;;;;;;;;;;;;;;;35.32;23.16;98609.66;4979671;28;19922;-72
2023/09/24 11:21:31;;;;;;;;;;;;;;;34.86;26.95;98610.75;4989138;28;19967;-73
2023/09/24 11:23:56;;;;;;;;;;;;;;;35.09;24.08;98611.13;4972725;28;19918;-71
2023/09/24 11:26:28;;;;;;;;;;;;;;;35.13;23.26;98599.44;4984750;28;19921;-71
2023/09/24 11:28:56;;;;;;;;;;;;;;;35.10;23.30;98597.28;4987179;28;19918;-73
2023/09/24 11:31:27;;;;;;;;;;;;;;;34.99;22.99;98601.16;4982904;28;20408;-72
2023/09/24 11:33:56;;;;;;;;;;;;;;;35.08;23.14;98598.69;4986239;28;19918;-74
2023/09/24 11:36:21;;;;;;;;;;;;;;;35.27;23.03;98593.41;4986352;28;19922;-73
2023/09/24 11:38:47;;;;;;;;;;;;;;;35.41;23.11;98596.28;4983085;28;20055;-73
2023/09/24 11:41:13;;;;;;;;;;;;;;;35.40;22.51;98591.97;4984003;28;20212;-73
2023/09/24 11:43:38;;;;;;;;;;;;;;;35.36;22.66;98591.72;4982690;28;20390;-73
2023/09/24 11:46:25;;;;;;;;;;;;;;;35.23;22.38;98589.63;4983304;28;19926;-72
2023/09/24 11:48:52;;;;;;;;;;;;;;;35.20;22.11;98582.03;4969360;28;19926;-73
2023/09/24 11:51:19;;;;;;;;;;;;;;;35.07;21.69;98575.34;4984099;28;19967;-72
2023/09/24 11:53:45;;;;;;;;;;;;;;;34.92;22.15;98579.78;4982858;28;20366;-70
2023/09/24 11:56:10;;;;;;;;;;;;;;;34.99;21.82;98568.63;4966221;28;19938;-75
2023/09/24 11:58:36;;;;;;;;;;;;;;;34.93;23.31;98572.47;4967681;28;19926;-75
2023/09/24 12:01:04;;;;;;;;;;;;;;;34.61;24.74;98562.88;4970215;28;19918;-75
2023/09/24 12:03:29;;;;;;;;;;;;;;;34.42;24.84;98574.31;4968035;28;19922;-75
2023/09/24 12:05:54;;;;;;;;;;;;;;;34.28;24.81;98562.47;4983249;28;20400;-74
2023/09/24 12:08:20;;;;;;;;;;;;;;;34.37;24.43;98562.72;4983437;28;19924;-75
2023/09/24 12:10:46;;;;;;;;;;;;;;;34.40;22.55;98568.38;4982996;28;20302;-72
2023/09/24 12:13:11;;;;;;;;;;;;;;;34.44;22.47;98557.78;4981370;28;19926;-73
2023/09/24 12:15:38;;;;;;;;;;;;;;;34.54;23.74;98562.38;4983618;28;19918;-74
2023/09/24 12:18:04;;;;;;;;;;;;;;;34.32;22.06;98560.84;4966926;28;19925;-73
2023/09/24 12:20:43;;;;;;;;;;;;;;;34.33;22.32;98557.06;4965615;28;19969;-74
2023/09/24 12:23:08;;;;;;;;;;;;;;;34.28;23.46;98548.94;4982894;28;19918;-73
2023/09/24 12:25:36;;;;;;;;;;;;;;;34.09;23.50;98546.00;4982891;28;20393;-74
2023/09/24 12:28:09;;;;;;;;;;;;;;;34.11;22.59;98543.00;4981694;28;19922;-74
2023/09/24 12:30:37;;;;;;;;;;;;;;;33.94;22.99;98544.16;4967803;28;20424;-74
2023/09/24 12:33:02;;;;;;;;;;;;;;;33.96;23.53;98544.69;4982189;28;19949;-75
2023/09/24 12:35:28;;;;;;;;;;;;;;;33.91;23.33;98543.91;4967810;28;19964;-74
2023/09/24 12:37:54;;;;;;;;;;;;;;;33.88;23.46;98532.53;4982945;28;19918;-75
2023/09/24 12:40:19;;;;;;;;;;;;;;;33.87;23.90;98540.91;4968873;28;19983;-75
2023/09/24 12:42:45;;;;;;;;;;;;;;;33.84;22.93;98531.47;4987493;28;19926;-74
2023/09/24 12:45:10;;;;;;;;;;;;;;;33.88;23.99;98534.44;4982298;28;19949;-74