Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:07;;;;;;;34.17;19.40;;;9.10;47.10;;;;;;4994259;28;20775;-76
2022/03/28 00:02:32;;;;;;;36.23;18.10;;;9.10;45.80;;;;;;4994559;28;20448;-76
2022/03/28 00:04:58;;;;;;;32.60;19.00;;;9.00;46.50;;;;;;4994748;28;20432;-76
2022/03/28 00:07:23;;;;;;;33.40;18.67;;;8.90;46.70;;;;;;4995839;28;20386;-75
2022/03/28 00:09:49;;;;;;;31.33;17.93;;;8.80;47.00;;;;;;5001712;28;20574;-75
2022/03/28 00:12:14;;;;;;;39.00;19.40;;;8.80;47.30;;;;;;5000232;28;20501;-75
2022/03/28 00:14:40;;;;;;;35.10;18.80;;;8.90;46.60;;;;;;4979711;28;20382;-75
2022/03/28 00:17:06;;;;;;;31.30;18.50;;;8.90;47.00;;;;;;4995248;28;20388;-76
2022/03/28 00:19:31;;;;;;;36.13;19.63;;;8.80;47.50;;;;;;4995239;28;20406;-77
2022/03/28 00:21:57;;;;;;;33.50;18.60;;;8.90;47.30;;;;;;4993861;28;20422;-77
2022/03/28 00:24:22;;;;;;;34.67;19.65;;;8.80;47.30;;;;;;4993438;28;20387;-77
2022/03/28 00:26:48;;;;;;;33.45;18.80;;;8.80;47.80;;;;;;4993272;28;20935;-76
2022/03/28 00:29:14;;;;;;;33.65;19.98;;;9.00;46.60;;;;;;4994673;28;20389;-77
2022/03/28 00:31:40;;;;;;;35.60;19.33;;;9.20;45.40;;;;;;4992654;28;20446;-76
2022/03/28 00:34:07;;;;;;;31.57;18.60;;;9.20;45.80;;;;;;4993131;28;20856;-76
2022/03/28 00:36:33;;;;;;;35.53;19.27;;;9.00;46.80;;;;;;4992851;28;20427;-76
2022/03/28 00:38:58;;;;;;;37.90;20.10;;;8.90;48.40;;;;;;4992523;28;20386;-77
2022/03/28 00:41:24;;;;;;;36.88;21.17;;;9.00;47.80;;;;;;4974728;28;20748;-76
2022/03/28 00:43:55;;;;;;;32.25;18.67;;;8.90;48.00;;;;;;4992252;28;20398;-75
2022/03/28 00:46:21;;;;;;;39.97;21.10;;;8.80;49.00;;;;;;4992449;28;20476;-76
2022/03/28 00:48:46;;;;;;;38.08;19.70;;;8.70;49.80;;;;;;4992643;28;20482;-76
2022/03/28 00:51:12;;;;;;;32.65;19.05;;;8.60;50.10;;;;;;4991961;28;20497;-76
2022/03/28 00:53:38;;;;;;;34.90;18.35;;;8.70;50.10;;;;;;4992459;28;20525;-76
2022/03/28 00:56:05;;;;;;;30.08;17.55;;;8.70;49.40;;;;;;4992064;28;20465;-77
2022/03/28 00:58:32;;;;;;;32.97;18.15;;;8.60;49.60;;;;;;4992163;28;20700;-76
2022/03/28 01:00:58;;;;;;;33.40;18.42;;;8.60;50.40;;;;;;4991793;28;20401;-75
2022/03/28 01:03:24;;;;;;;30.77;17.43;;;8.60;50.30;;;;;;4974903;28;20394;-76
2022/03/28 01:05:49;;;;;;;31.63;18.80;;;8.60;51.10;;;;;;4991832;28;20485;-76
2022/03/28 01:08:15;;;;;;;34.30;18.50;;;8.60;50.90;;;;;;4992132;28;20445;-76
2022/03/28 01:10:42;;;;;;;35.73;18.50;;;8.60;51.50;;;;;;4991666;28;20407;-76
2022/03/28 01:13:09;;;;;;;31.17;17.60;;;8.50;51.90;;;;;;4974934;28;20748;-77
2022/03/28 01:15:34;;;;;;;33.22;18.63;;;8.40;52.10;;;;;;4994057;28;20418;-76
2022/03/28 01:18:06;;;;;;;35.07;17.93;;;8.40;52.70;;;;;;4993809;28;20425;-76
2022/03/28 01:20:33;;;;;;;37.63;19.88;;;8.70;50.50;;;;;;4976508;28;20453;-77
2022/03/28 01:22:59;;;;;;;40.28;20.75;;;9.00;48.80;;;;;;4992564;28;20399;-77
2022/03/28 01:25:26;;;;;;;39.42;20.58;;;9.10;48.30;;;;;;4993113;28;20883;-76
2022/03/28 01:27:58;;;;;;;36.70;20.17;;;9.10;47.70;;;;;;4991918;28;20394;-76
2022/03/28 01:30:24;;;;;;;38.13;20.02;;;8.90;49.20;;;;;;4992108;28;20410;-75
2022/03/28 01:32:54;;;;;;;34.92;20.67;;;8.80;49.50;;;;;;4991936;28;20390;-77
2022/03/28 01:35:28;;;;;;;34.25;19.95;;;8.60;51.10;;;;;;4991963;28;20386;-76
2022/03/28 01:37:54;;;;;;;32.23;19.40;;;8.40;53.00;;;;;;4991485;28;20461;-76
2022/03/28 01:40:20;;;;;;;36.25;20.42;;;8.30;53.90;;;;;;4991212;28;20529;-76
2022/03/28 01:42:48;;;;;;;36.25;19.98;;;8.30;54.90;;;;;;4991249;28;20871;-76
2022/03/28 01:45:15;;;;;;;38.22;19.85;;;8.80;50.50;;;;;;4991421;28;20871;-76
2022/03/28 01:47:41;;;;;;;34.08;18.55;;;9.10;47.50;;;;;;4992298;28;20391;-76
2022/03/28 01:50:07;;;;;;;38.20;19.05;;;8.80;48.60;;;;;;4992193;28;20508;-76
2022/03/28 01:52:33;;;;;;;36.70;20.20;;;8.50;51.20;;;;;;4997178;28;20464;-76
2022/03/28 01:54:58;;;;;;;35.63;18.88;;;8.30;53.40;;;;;;4973918;28;20634;-76
2022/03/28 01:57:24;;;;;;;38.03;21.73;;;8.10;54.90;;;;;;4991557;28;20391;-77
2022/03/28 01:59:49;;;;;;;32.15;18.02;;;8.00;56.70;;;;;;4991446;28;20386;-77
2022/03/28 02:02:15;;;;;;;35.15;18.25;;;8.10;57.60;;;;;;4991053;28;20378;-76
2022/03/28 02:04:41;;;;;;;33.20;17.60;;;8.20;56.10;;;;;;4974396;28;20405;-76
2022/03/28 02:07:06;;;;;;;33.90;19.88;;;8.30;54.70;;;;;;4993933;28;20382;-77
2022/03/28 02:09:32;;;;;;;32.60;17.25;;;8.20;55.40;;;;;;4996952;28;20425;-77
2022/03/28 02:11:57;;;;;;;31.50;17.35;;;8.00;56.80;;;;;;4983532;28;20414;-76
2022/03/28 02:14:23;;;;;;;36.28;18.13;;;8.10;57.20;;;;;;4997673;28;20879;-76
2022/03/28 02:16:49;;;;;;;30.67;17.63;;;8.00;57.80;;;;;;4995504;28;20390;-76
2022/03/28 02:19:14;;;;;;;33.85;18.38;;;8.00;57.10;;;;;;4995651;28;20438;-76
2022/03/28 02:21:40;;;;;;;33.53;18.30;;;8.00;57.50;;;;;;4997414;28;20401;-76
2022/03/28 02:24:05;;;;;;;32.72;17.75;;;7.90;58.20;;;;;;4998395;28;20386;-76
2022/03/28 02:26:31;;;;;;;32.15;17.70;;;7.90;58.40;;;;;;4998855;28;20382;-76
2022/03/28 02:28:57;;;;;;;32.95;17.63;;;7.80;58.90;;;;;;4996585;28;20468;-76
2022/03/28 02:31:22;;;;;;;34.55;18.80;;;7.80;59.10;;;;;;4999908;28;20907;-76
2022/03/28 02:33:48;;;;;;;35.88;18.15;;;8.00;57.30;;;;;;4998913;28;20397;-76
2022/03/28 02:36:13;;;;;;;35.80;19.05;;;7.90;57.70;;;;;;4996056;28;20395;-76
2022/03/28 02:38:39;;;;;;;34.50;18.85;;;7.80;59.50;;;;;;4995478;28;20387;-76
2022/03/28 02:41:04;;;;;;;36.83;20.00;;;7.80;59.90;;;;;;4994756;28;20394;-76
2022/03/28 02:43:30;;;;;;;35.00;18.05;;;7.70;61.10;;;;;;4995295;28;20807;-76
2022/03/28 02:45:56;;;;;;;35.33;17.60;;;7.70;61.60;;;;;;4977301;28;20406;-76
2022/03/28 02:48:21;;;;;;;32.78;18.38;;;7.60;62.60;;;;;;4995386;28;20960;-76
2022/03/28 02:50:48;;;;;;;33.17;18.63;;;7.60;63.20;;;;;;4999521;28;20421;-75
2022/03/28 02:53:14;;;;;;;34.35;18.02;;;7.50;64.10;;;;;;4982540;28;20394;-75
2022/03/28 02:55:39;;;;;;;34.10;18.35;;;7.50;64.90;;;;;;4995731;28;20532;-76
2022/03/28 02:58:05;;;;;;;33.33;18.20;;;7.60;65.80;;;;;;4994001;28;20382;-76
2022/03/28 03:00:30;;;;;;;34.35;18.38;;;7.60;65.20;;;;;;4993744;28;20477;-76
2022/03/28 03:02:57;;;;;;;35.58;18.00;;;7.50;65.60;;;;;;4993505;28;20520;-76
2022/03/28 03:05:23;;;;;;;31.77;17.40;;;7.50;65.80;;;;;;4993688;28;20401;-76
2022/03/28 03:07:52;;;;;;;30.70;17.73;;;7.50;66.50;;;;;;4993789;28;20382;-76
2022/03/28 03:10:17;;;;;;;39.97;20.70;;;7.50;66.50;;;;;;4993681;28;20748;-76
2022/03/28 03:12:43;;;;;;;39.57;19.50;;;7.50;67.40;;;;;;4993448;28;20383;-76
2022/03/28 03:15:08;;;;;;;35.30;19.60;;;7.50;68.50;;;;;;4993791;28;20389;-76
2022/03/28 03:17:35;;;;;;;33.67;18.17;;;7.50;69.30;;;;;;4993632;28;20394;-76
2022/03/28 03:20:02;;;;;;;37.03;19.42;;;7.60;69.70;;;;;;4994000;28;20390;-76
2022/03/28 03:22:28;;;;;;;32.85;17.10;;;7.60;70.50;;;;;;4993586;28;20478;-76
2022/03/28 03:24:53;;;;;;;35.55;18.95;;;7.60;71.10;;;;;;4993611;28;20488;-76
2022/03/28 03:27:19;;;;;;;33.88;18.35;;;7.70;71.80;;;;;;4993853;28;20403;-76
2022/03/28 03:29:44;;;;;;;33.75;18.85;;;7.80;73.30;;;;;;4993353;28;20390;-76
2022/03/28 03:32:10;;;;;;;33.70;18.00;;;7.90;72.70;;;;;;4993497;28;20387;-75
2022/03/28 03:34:36;;;;;;;35.17;18.88;;;7.90;73.40;;;;;;4993450;28;20484;-75
2022/03/28 03:37:02;;;;;;;39.40;20.02;;;7.90;73.70;;;;;;4993435;28;20418;-76
2022/03/28 03:39:27;;;;;;;34.30;18.40;;;7.90;74.80;;;;;;4993370;28;20824;-76
2022/03/28 03:41:54;;;;;;;33.63;18.80;;;7.80;76.50;;;;;;4993200;28;20418;-76
2022/03/28 03:44:20;;;;;;;34.90;19.30;;;7.90;78.30;;;;;;4993231;28;20871;-76
2022/03/28 03:46:46;;;;;;;35.90;19.00;;;8.00;77.30;;;;;;4975727;28;20410;-77
2022/03/28 03:49:12;;;;;;;34.10;18.77;;;8.00;77.20;;;;;;4993413;28;20759;-77
2022/03/28 03:51:38;;;;;;;33.92;19.05;;;8.00;76.30;;;;;;4992957;28;20418;-76
2022/03/28 03:54:04;;;;;;;37.60;18.33;;;8.00;77.50;;;;;;4993102;28;21002;-77
2022/03/28 03:56:30;;;;;;;42.55;20.10;;;7.90;77.60;;;;;;4993488;28;20402;-76
2022/03/28 03:58:56;;;;;;;39.93;20.03;;;7.90;79.20;;;;;;4975767;28;20933;-76
2022/03/28 04:01:22;;;;;;;31.77;18.60;;;7.90;81.20;;;;;;4992580;28;20520;-75
2022/03/28 04:03:48;;;;;;;35.47;19.27;;;8.00;81.20;;;;;;4993010;28;20464;-75
2022/03/28 04:06:14;;;;;;;36.28;19.80;;;8.00;81.00;;;;;;4993044;28;20714;-74
2022/03/28 04:08:40;;;;;;;42.55;20.25;;;8.00;81.70;;;;;;4993197;28;20465;-76
2022/03/28 04:11:06;;;;;;;36.17;20.42;;;8.00;82.10;;;;;;4997517;28;20414;-75
2022/03/28 04:13:33;;;;;;;37.38;19.80;;;7.90;82.90;;;;;;5008447;28;20391;-75
2022/03/28 04:15:59;;;;;;;35.30;19.95;;;7.80;83.60;;;;;;4994744;28;20868;-76
2022/03/28 04:18:25;;;;;;;39.40;20.25;;;7.80;85.70;;;;;;4992744;28;20406;-75
2022/03/28 04:20:52;;;;;;;38.90;20.23;;;7.80;85.70;;;;;;4992617;28;20394;-78
2022/03/28 04:23:18;;;;;;;42.03;21.90;;;7.90;85.40;;;;;;4993041;28;20390;-76
2022/03/28 04:25:43;;;;;;;40.50;20.00;;;7.80;85.40;;;;;;4993048;28;20417;-76
2022/03/28 04:28:09;;;;;;;39.23;19.90;;;7.80;87.20;;;;;;4993100;28;20752;-76
2022/03/28 04:30:35;;;;;;;39.80;21.70;;;7.90;87.00;;;;;;4992085;28;20409;-76
2022/03/28 04:33:02;;;;;;;40.05;20.20;;;7.80;87.90;;;;;;4993110;28;20394;-77
2022/03/28 04:35:28;;;;;;;38.63;20.58;;;7.70;88.60;;;;;;4992810;28;20394;-77
2022/03/28 04:37:54;;;;;;;35.50;19.35;;;7.80;88.90;;;;;;4992678;28;20397;-76
2022/03/28 04:40:20;;;;;;;42.83;20.38;;;7.90;88.30;;;;;;4992736;28;20417;-77
2022/03/28 04:42:46;;;;;;;39.70;21.47;;;8.10;85.90;;;;;;4992899;28;20394;-76
2022/03/28 04:45:13;;;;;;;41.90;21.33;;;8.00;85.70;;;;;;4993398;28;20437;-75
2022/03/28 04:47:39;;;;;;;44.13;20.77;;;7.90;86.00;;;;;;4992886;28;20386;-76
2022/03/28 04:50:06;;;;;;;39.08;20.92;;;7.80;88.20;;;;;;4992108;28;20779;-76
2022/03/28 04:52:31;;;;;;;42.57;22.30;;;7.80;90.20;;;;;;4991934;28;20399;-76
2022/03/28 04:54:57;;;;;;;43.03;21.77;;;7.70;91.00;;;;;;4992470;28;20398;-75
2022/03/28 04:57:23;;;;;;;38.72;21.38;;;7.60;92.40;;;;;;4993040;28;20448;-75
2022/03/28 04:59:48;;;;;;;37.00;20.70;;;7.60;95.20;;;;;;4992449;28;20774;-77
2022/03/28 05:02:14;;;;;;;36.90;20.80;;;7.60;94.00;;;;;;4991915;28;20848;-75
2022/03/28 05:04:41;;;;;;;44.78;21.65;;;7.60;92.70;;;;;;4992328;28;20421;-77
2022/03/28 05:07:06;;;;;;;46.65;22.40;;;7.90;90.60;;;;;;4992716;28;20879;-75
2022/03/28 05:09:32;;;;;;;38.15;20.67;;;7.90;84.10;;;;;;4992235;28;20402;-75
2022/03/28 05:11:58;;;;;;;39.97;20.20;;;7.80;86.80;;;;;;4992727;28;20607;-76
2022/03/28 05:14:24;;;;;;;44.70;20.43;;;7.80;86.50;;;;;;4992722;28;20915;-76
2022/03/28 05:16:49;;;;;;;42.25;20.95;;;8.10;75.80;;;;;;4994050;28;20872;-76
2022/03/28 05:19:16;;;;;;;41.33;18.70;;;8.10;70.80;;;;;;4995207;28;20382;-77
2022/03/28 05:21:41;;;;;;;38.70;19.58;;;8.20;69.40;;;;;;4977975;28;20426;-76
2022/03/28 05:24:07;;;;;;;44.50;19.20;;;8.30;65.80;;;;;;4998942;28;20401;-75
2022/03/28 05:26:32;;;;;;;48.93;20.10;;;8.30;65.10;;;;;;5000282;28;20399;-76
2022/03/28 05:28:58;;;;;;;41.77;20.93;;;8.20;66.50;;;;;;5000450;28;20895;-75
2022/03/28 05:31:24;;;;;;;40.17;21.00;;;8.10;69.80;;;;;;5001338;28;20414;-76
2022/03/28 05:33:49;;;;;;;43.92;22.05;;;7.90;70.70;;;;;;4986704;28;20415;-76
2022/03/28 05:36:16;;;;;;;44.03;20.90;;;7.60;75.40;;;;;;4979931;28;20485;-76
2022/03/28 05:38:42;;;;;;;43.92;22.48;;;7.40;79.50;;;;;;4992908;28;20414;-76
2022/03/28 05:41:08;;;;;;;48.05;22.05;;;7.30;82.90;;;;;;4993340;28;20449;-77
2022/03/28 05:43:36;;;;;;;42.30;20.77;;;7.20;84.80;;;;;;4998221;28;20417;-77
2022/03/28 05:46:03;;;;;;;42.30;20.00;;;7.30;85.80;;;;;;4981709;28;20748;-76
2022/03/28 05:48:29;;;;;;;41.00;20.77;;;7.30;85.90;;;;;;4997326;28;20480;-76
2022/03/28 05:50:55;;;;;;;55.30;21.20;;;7.30;86.20;;;;;;4980549;28;20471;-77
2022/03/28 05:53:20;;;;;;;43.80;20.90;;;7.30;85.80;;;;;;4997487;28;20414;-76
2022/03/28 05:55:46;;;;;;;39.57;21.33;;;7.30;85.20;;;;;;4998994;28;20773;-75
2022/03/28 05:58:12;;;;;;;41.60;21.77;;;7.40;84.30;;;;;;5002363;28;20410;-77
2022/03/28 06:00:38;;;;;;;43.53;21.60;;;7.50;83.60;;;;;;5002570;28;20725;-75
2022/03/28 06:03:05;;;;;;;40.87;20.60;;;7.60;83.70;;;;;;5001108;28;20405;-76
2022/03/28 06:05:31;;;;;;;41.30;21.35;;;7.70;81.30;;;;;;4995945;28;20883;-75
2022/03/28 06:07:57;;;;;;;42.83;20.80;;;7.70;81.70;;;;;;4996057;28;20796;-78
2022/03/28 06:10:23;;;;;;;47.17;22.42;;;7.80;81.50;;;;;;4999088;28;20417;-77
2022/03/28 06:12:48;;;;;;;44.20;21.98;;;7.90;81.40;;;;;;5006977;28;20390;-78
2022/03/28 06:15:15;;;;;;;43.45;22.08;;;7.90;79.70;;;;;;4990096;28;20391;-76
2022/03/28 06:17:43;;;;;;;39.95;20.98;;;8.00;79.60;;;;;;4998536;28;20383;-77
2022/03/28 06:20:10;;;;;;;41.63;21.55;;;8.10;78.50;;;;;;4996451;28;20861;-76
2022/03/28 06:22:35;;;;;;;44.15;21.80;;;8.20;78.00;;;;;;4981001;28;20439;-79
2022/03/28 06:25:05;;;;;;;41.27;23.10;;;8.50;75.10;;;;;;4998685;28;20876;-77
2022/03/28 06:27:31;;;;;;;44.88;22.17;;;8.60;74.80;;;;;;4997630;28;20420;-76
2022/03/28 06:29:56;;;;;;;44.83;21.83;;;8.50;75.40;;;;;;4995857;28;20467;-75
2022/03/28 06:32:22;;;;;;;43.85;22.77;;;8.60;75.40;;;;;;4995771;28;20387;-77
2022/03/28 06:34:49;;;;;;;43.40;22.75;;;8.70;75.20;;;;;;4996524;28;20387;-77
2022/03/28 06:37:17;;;;;;;47.05;22.83;;;8.80;75.30;;;;;;4995578;28;20444;-76
2022/03/28 06:39:43;;;;;;;43.03;22.60;;;9.10;73.00;;;;;;4995315;28;20429;-77
2022/03/28 06:42:10;;;;;;;46.80;23.98;;;9.20;71.40;;;;;;4994796;28;20743;-75
2022/03/28 06:44:35;;;;;;;40.78;22.50;;;9.20;72.00;;;;;;4996166;28;20386;-77
2022/03/28 06:47:01;;;;;;;44.10;23.80;;;9.30;72.80;;;;;;4997241;28;20486;-77
2022/03/28 06:49:27;;;;;;;44.53;25.33;;;9.40;71.90;;;;;;4996704;28;20386;-77
2022/03/28 06:51:53;;;;;;;46.90;25.17;;;9.50;70.90;;;;;;4997523;28;20430;-77
2022/03/28 06:54:19;;;;;;;46.83;26.17;;;9.60;71.70;;;;;;4997316;28;20390;-76
2022/03/28 06:56:46;;;;;;;51.15;25.75;;;9.80;71.70;;;;;;4994879;28;20461;-77
2022/03/28 06:59:12;;;;;;;55.67;27.15;;;9.90;71.00;;;;;;4995811;28;20470;-75
2022/03/28 07:01:39;;;;;;;46.80;25.98;;;10.10;70.10;;;;;;4995369;28;20433;-76
2022/03/28 07:04:05;;;;;;;50.00;27.05;;;10.20;70.10;;;;;;4995020;28;20418;-76
2022/03/28 07:06:31;;;;;;;55.35;29.10;;;10.30;69.40;;;;;;4982160;28;20394;-76
2022/03/28 07:08:57;;;;;;;50.03;27.23;;;10.40;69.60;;;;;;5003706;28;20383;-78
2022/03/28 07:11:22;;;;;;;48.65;28.48;;;10.50;68.70;;;;;;5005869;28;20444;-77
2022/03/28 07:13:48;;;;;;;50.97;27.58;;;10.70;66.70;;;;;;5002753;28;20406;-77
2022/03/28 07:16:14;;;;;;;49.63;27.60;;;10.90;65.10;;;;;;4996580;28;20873;-75
2022/03/28 07:18:41;;;;;;;46.58;27.60;;;11.00;62.40;;;;;;4995220;28;20433;-76
2022/03/28 07:21:07;;;;;;;45.63;26.50;;;11.20;59.90;;;;;;4994902;28;20422;-77
2022/03/28 07:23:32;;;;;;;52.40;28.60;;;11.40;58.40;;;;;;4997127;28;20470;-77
2022/03/28 07:25:58;;;;;;;48.70;26.00;;;11.50;56.80;;;;;;4995504;28;20503;-77
2022/03/28 07:28:23;;;;;;;54.10;26.50;;;11.50;57.10;;;;;;4995721;28;20394;-76
2022/03/28 07:30:49;;;;;;;49.40;26.30;;;11.50;57.30;;;;;;4976301;28;20551;-76
2022/03/28 07:33:14;;;;;;;52.85;26.17;;;11.50;58.10;;;;;;4994723;28;20529;-76
2022/03/28 07:35:41;;;;;;;46.17;26.58;;;11.60;57.90;;;;;;4994582;28;20390;-76
2022/03/28 07:38:08;;;;;;;69.28;31.38;;;11.80;56.20;;;;;;4998731;28;20410;-75
2022/03/28 07:40:43;;;;;;;47.38;26.13;;;11.90;54.30;;;;;;5007148;28;20393;-75
2022/03/28 07:43:09;;;;;;;44.30;25.35;;;12.10;53.50;;;;;;4999672;28;20390;-76
2022/03/28 07:45:36;;;;;;;45.90;25.48;;;12.20;53.00;;;;;;5003132;28;20383;-76
2022/03/28 07:48:02;;;;;;;46.30;26.98;;;12.30;51.10;;;;;;5006958;28;20391;-75
2022/03/28 07:50:29;;;;;;;56.28;27.63;;;12.40;50.10;;;;;;5009062;28;20406;-75
2022/03/28 07:52:55;;;;;;;42.53;26.13;;;12.50;49.70;;;;;;5007734;28;20400;-76
2022/03/28 07:55:21;;;;;;;57.35;30.90;;;12.50;49.00;;;;;;5006360;28;20442;-76
2022/03/28 07:57:47;;;;;;;56.42;29.73;;;12.40;49.80;;;;;;5006733;28;20386;-76
2022/03/28 08:00:15;;;;;;;51.60;29.60;;;12.50;49.10;;;;;;4995210;28;20477;-77
2022/03/28 08:02:42;;;;;;;48.85;28.80;;;12.60;48.60;;;;;;4976815;28;20755;-76
2022/03/28 08:05:08;;;;;;;51.00;29.50;;;12.70;48.60;;;;;;4993488;28;20398;-76
2022/03/28 08:07:35;;;;;;;50.75;29.50;;;12.80;47.70;;;;;;4994497;28;20752;-76
2022/03/28 08:10:05;;;;;;;51.70;29.13;;;12.90;47.20;;;;;;4994093;28;20474;-76
2022/03/28 08:12:31;;;;;;;53.70;30.20;;;13.00;47.40;;;;;;4997538;28;20389;-74
2022/03/28 08:14:57;;;;;;;56.58;31.73;;;13.20;44.40;;;;;;5004659;28;20401;-76
2022/03/28 08:17:23;;;;;;;52.57;31.23;;;13.10;44.40;;;;;;5001821;28;20474;-77
2022/03/28 08:19:49;;;;;;;53.67;30.65;;;13.20;43.60;;;;;;4993900;28;20440;-77
2022/03/28 08:22:16;;;;;;;58.95;33.05;;;13.30;44.30;;;;;;4994272;28;20852;-77
2022/03/28 08:24:42;;;;;;;58.80;32.33;;;13.40;43.20;;;;;;4993898;28;20418;-76
2022/03/28 08:27:10;;;;;;;51.60;29.80;;;13.40;42.90;;;;;;4995423;28;20409;-75
2022/03/28 08:29:36;;;;;;;54.75;31.23;;;13.50;43.30;;;;;;4980674;28;20402;-76
2022/03/28 08:32:03;;;;;;;54.33;30.50;;;13.70;41.20;;;;;;4995562;28;20407;-76
2022/03/28 08:34:29;;;;;;;52.65;30.77;;;13.70;40.70;;;;;;4997099;28;20397;-74
2022/03/28 08:36:55;;;;;;;56.28;32.13;;;13.90;39.10;;;;;;4997569;28;20456;-75
2022/03/28 08:39:21;;;;;;;50.63;29.58;;;13.90;39.50;;;;;;4995504;28;20401;-75
2022/03/28 08:41:48;;;;;;;53.92;31.40;;;14.10;38.20;;;;;;4992722;28;20473;-75
2022/03/28 08:44:14;;;;;;;56.65;32.65;;;14.00;38.70;;;;;;4993807;28;20474;-75
2022/03/28 08:46:43;;;;;;;57.78;32.78;;;14.10;38.80;;;;;;4993893;28;20894;-76
2022/03/28 08:49:09;;;;;;;54.80;32.42;;;14.20;38.90;;;;;;4995616;28;20394;-77
2022/03/28 08:51:37;;;;;;;57.17;33.08;;;14.20;38.90;;;;;;4974672;28;20525;-77
2022/03/28 08:54:03;;;;;;;56.95;32.22;;;14.30;37.60;;;;;;4976890;28;20891;-77
2022/03/28 08:56:29;;;;;;;59.55;32.65;;;14.30;37.10;;;;;;4995651;28;20398;-76
2022/03/28 08:58:55;;;;;;;54.58;31.40;;;14.40;36.70;;;;;;4995187;28;20390;-76
2022/03/28 09:01:22;;;;;;;53.53;30.92;;;14.60;35.40;;;;;;4992550;28;20401;-76
2022/03/28 09:03:49;;;;;;;55.10;31.20;;;14.60;35.10;;;;;;4992702;28;20389;-76
2022/03/28 09:06:33;;;;;;;62.05;31.83;;;14.60;35.50;;;;;;4992808;28;20456;-77
2022/03/28 09:09:17;;;;;;;57.40;31.90;;;14.70;35.00;;;;;;4975444;28;20899;-76
2022/03/28 09:11:44;;;;;;;58.53;32.80;;;14.70;35.00;;;;;;4993072;28;20833;-76
2022/03/28 09:14:12;;;;;;;59.40;32.60;;;14.80;34.60;;;;;;4992530;28;20895;-76
2022/03/28 09:16:38;;;;;;;52.85;31.50;;;14.90;33.90;;;;;;4992171;28;20386;-76
2022/03/28 09:19:10;;;;;;;51.67;30.33;;;15.00;33.30;;;;;;4993505;28;20390;-77
2022/03/28 09:21:37;;;;;;;50.50;31.70;;;15.30;32.70;;;;;;4993026;28;20422;-77
2022/03/28 09:24:10;;;;;;;55.92;31.00;;;15.30;32.00;;;;;;4974859;28;20756;-77
2022/03/28 09:26:36;;;;;;;51.40;31.17;;;15.40;31.10;;;;;;4992221;28;20398;-76
2022/03/28 09:29:05;;;;;;;57.63;33.27;;;15.40;31.20;;;;;;4992516;28;20481;-76
2022/03/28 09:31:39;;;;;;;53.80;32.15;;;15.30;31.80;;;;;;4992540;28;20414;-76
2022/03/28 09:34:17;;;;;;;56.53;31.80;;;15.30;31.90;;;;;;4992575;28;20792;-77
2022/03/28 09:36:44;;;;;;;56.25;30.08;;;15.50;30.80;;;;;;4975557;28;20799;-77
2022/03/28 09:39:13;;;;;;;58.75;31.33;;;15.70;29.60;;;;;;4993084;28;20387;-76
2022/03/28 09:41:39;;;;;;;54.28;31.83;;;15.60;29.80;;;;;;4992907;28;20477;-77
2022/03/28 09:44:05;;;;;;;55.50;33.42;;;15.60;30.10;;;;;;4994796;28;20488;-77
2022/03/28 09:46:32;;;;;;;48.78;30.20;;;15.60;30.40;;;;;;4981341;28;20470;-76
2022/03/28 09:48:59;;;;;;;50.90;31.40;;;15.80;29.90;;;;;;4994594;28;21041;-75
2022/03/28 09:51:29;;;;;;;55.50;30.50;;;16.00;28.60;;;;;;4993431;28;20823;-76
2022/03/28 09:53:56;;;;;;;55.08;33.22;;;16.20;28.50;;;;;;4996362;28;20395;-76
2022/03/28 09:56:22;;;;;;;51.53;30.80;;;16.20;28.70;;;;;;4992986;28;20379;-75
2022/03/28 09:58:58;;;;;;;52.03;30.33;;;16.30;28.10;;;;;;4993043;28;20386;-76
2022/03/28 10:01:35;;;;;;;61.43;38.30;;;16.40;27.70;;;;;;4995527;28;20386;-76
2022/03/28 10:04:07;;;;;;;54.47;30.42;;;16.40;27.70;;;;;;4995263;28;20422;-76
2022/03/28 10:06:37;;;;;;;52.60;31.83;;;16.40;27.90;;;;;;4976109;28;20449;-76
2022/03/28 10:09:05;;;;;;;68.23;38.17;;;16.30;27.60;;;;;;4993679;28;20426;-76
2022/03/28 10:11:32;;;;;;;72.15;44.17;;;16.40;27.80;;;;;;4993903;28;20475;-77
2022/03/28 10:13:58;;;;;;;74.10;45.20;;;16.30;28.00;;;;;;4994728;28;20395;-78
2022/03/28 10:16:24;;;;;;;59.92;33.42;;;16.50;26.90;;;;;;4998261;28;20378;-75
2022/03/28 10:18:50;;;;;;;70.80;33.15;;;16.70;26.10;;;;;;5005786;28;20401;-75
2022/03/28 10:21:37;;;;;;;70.90;40.13;;;16.80;25.90;;;;;;4993590;28;20752;-76
2022/03/28 10:24:11;;;;;;;55.30;32.22;;;16.80;25.90;;;;;;4992716;28;20803;-76
2022/03/28 10:26:40;;;;;;;60.67;34.55;;;16.90;25.50;;;;;;4992355;28;20387;-76
2022/03/28 10:29:09;;;;;;;78.07;42.28;;;16.90;25.20;;;;;;4996106;28;20421;-76
2022/03/28 10:31:53;;;;;;;59.80;35.53;;;16.90;26.00;;;;;;4996884;28;20902;-76
2022/03/28 10:34:52;;;;;;;123.22;72.10;;;17.00;25.40;;;;;;4996272;28;20386;-77
2022/03/28 10:37:40;;;;;;;97.78;58.00;;;17.10;25.60;;;;;;4996545;28;20746;-76
2022/03/28 10:40:12;;;;;;;60.23;35.47;;;17.20;25.50;;;;;;4996118;28;20398;-77
2022/03/28 10:42:44;;;;;;;64.78;36.70;;;17.20;24.50;;;;;;4996314;28;20800;-76
2022/03/28 10:45:09;;;;;;;61.55;35.08;;;17.20;24.90;;;;;;4995707;28;20382;-76
2022/03/28 10:47:55;;;;;;;61.53;37.90;;;17.20;24.70;;;;;;4978025;28;20819;-76
2022/03/28 10:50:27;;;;;;;60.13;33.97;;;17.40;24.40;;;;;;4995779;28;20421;-76
2022/03/28 10:53:04;;;;;;;57.30;34.63;;;17.40;23.50;;;;;;5000365;28;20659;-76
2022/03/28 10:56:00;;;;;;;67.13;38.72;;;17.30;24.30;;;;;;4981310;28;20394;-76
2022/03/28 10:58:31;;;;;;;56.05;32.15;;;17.50;23.40;;;;;;4994451;28;20449;-78
2022/03/28 11:01:06;;;;;;;65.22;33.33;;;17.40;23.10;;;;;;4997272;28;20387;-76
2022/03/28 11:03:37;;;;;;;72.43;37.60;;;17.20;24.10;;;;;;4999081;28;20413;-76
2022/03/28 11:06:04;;;;;;;62.35;34.85;;;17.10;24.40;;;;;;4978746;28;20426;-77
2022/03/28 11:08:37;;;;;;;70.82;37.60;;;17.40;24.00;;;;;;4982977;28;20402;-76
2022/03/28 11:11:32;;;;;;;63.65;34.30;;;17.30;23.00;;;;;;4998641;28;20417;-77
2022/03/28 11:14:08;;;;;;;64.82;34.65;;;17.30;23.10;;;;;;4996332;28;20394;-76
2022/03/28 11:16:49;;;;;;;61.85;36.40;;;17.30;23.20;;;;;;4996866;28;20390;-76
2022/03/28 11:19:33;;;;;;;65.05;37.30;;;17.40;23.80;;;;;;4995753;28;20398;-75
2022/03/28 11:22:05;;;;;;;64.60;37.72;;;17.40;22.50;;;;;;4977408;28;20791;-76
2022/03/28 11:24:52;;;;;;;64.07;37.38;;;17.50;22.30;;;;;;4995616;28;20394;-76
2022/03/28 11:27:18;;;;;;;68.57;36.88;;;17.70;22.00;;;;;;4995488;28;20402;-76
2022/03/28 11:29:45;;;;;;;69.75;37.97;;;17.70;22.20;;;;;;4995658;28;20409;-76
2022/03/28 11:32:19;;;;;;;86.28;46.38;;;17.60;22.40;;;;;;4996763;28;20413;-75
2022/03/28 11:34:54;;;;;;;66.68;37.70;;;17.60;23.30;;;;;;4998746;28;20393;-77
2022/03/28 11:37:23;;;;;;;71.60;38.35;;;17.80;21.50;;;;;;4983691;28;20394;-75
2022/03/28 11:40:01;;;;;;;64.55;36.20;;;17.80;21.60;;;;;;4995766;28;20386;-77
2022/03/28 11:42:29;;;;;;;76.47;39.92;;;17.80;22.40;;;;;;5001310;28;20413;-76
2022/03/28 11:44:56;;;;;;;67.70;38.00;;;17.90;22.10;;;;;;5001121;28;20386;-75
2022/03/28 11:47:23;;;;;;;80.53;45.83;;;17.90;21.60;;;;;;4995494;28;20391;-76
2022/03/28 11:50:00;;;;;;;71.93;41.70;;;18.00;22.00;;;;;;4994689;28;20900;-76
2022/03/28 11:52:28;;;;;;;60.10;32.60;;;18.20;21.80;;;;;;4995442;28;20395;-76
2022/03/28 11:54:58;;;;;;;74.63;36.40;;;18.10;20.00;;;;;;4995625;28;20383;-76
2022/03/28 12:00:23;;;;;;;60.38;35.45;;;18.10;21.10;;;;;;4994408;28;20393;-75
2022/03/28 12:02:53;;;;;;;65.35;37.92;;;18.20;20.80;;;;;;4994352;28;20390;-74
2022/03/28 12:05:41;;;;;;;62.15;35.80;;;18.30;20.30;;;;;;4977269;28;20466;-75
2022/03/28 12:08:09;;;;;;;65.57;37.37;;;18.20;20.00;;;;;;4996360;28;20740;-75
2022/03/28 12:10:37;;;;;;;64.60;36.70;;;18.40;20.20;;;;;;4994762;28;20416;-76
2022/03/28 12:13:05;;;;;;;59.72;31.17;;;18.40;20.30;;;;;;4995977;28;20395;-76
2022/03/28 12:15:34;;;;;;;65.43;37.05;;;18.20;19.40;;;;;;4996081;28;20822;-75
2022/03/28 12:18:02;;;;;;;59.90;33.93;;;18.20;19.50;;;;;;4997916;28;20558;-74
2022/03/28 12:20:30;;;;;;;64.90;36.03;;;18.40;19.40;;;;;;5004182;28;20382;-74
2022/03/28 12:22:58;;;;;;;62.58;35.33;;;18.50;19.00;;;;;;4978885;28;20452;-74
2022/03/28 12:25:35;;;;;;;64.35;35.88;;;18.70;18.90;;;;;;4994007;28;20425;-75
2022/03/28 12:28:06;;;;;;;60.25;34.13;;;18.90;18.30;;;;;;4976654;28;20836;-75
2022/03/28 12:30:41;;;;;;;66.55;36.67;;;19.00;18.30;;;;;;4976626;28;20414;-75
2022/03/28 12:33:16;;;;;;;61.72;35.65;;;18.70;18.30;;;;;;4993602;28;20473;-75
2022/03/28 12:35:53;;;;;;;59.47;33.70;;;18.90;18.20;;;;;;4976315;28;21034;-75
2022/03/28 12:38:24;;;;;;;59.00;35.17;;;18.70;18.30;;;;;;4994017;28;20945;-76