Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:22;;;;;;;35.45;17.33;;;;;;;;;;5104649;28;20044;-78
2021/08/20 00:04:48;;;;;;;34.25;17.83;;;;;;;;;;5086704;28;20056;-77
2021/08/20 00:07:14;;;;;;;23.25;15.85;;;;;;;;;;5093255;28;20106;-78
2021/08/20 00:09:40;;;;;;;24.42;16.42;;;;;;;;;;5087969;28;20086;-77
2021/08/20 00:12:08;;;;;;;22.05;14.77;;;;;;;;;;5082814;28;20036;-77
2021/08/20 00:14:34;;;;;;;27.30;16.17;;;;;;;;;;5085380;28;20040;-77
2021/08/20 00:17:00;;;;;;;30.63;17.63;;;;;;;;;;5104141;28;20047;-77
2021/08/20 00:19:26;;;;;;;40.50;19.15;;;;;;;;;;5083641;28;20039;-77
2021/08/20 00:21:52;;;;;;;36.05;18.40;;;;;;;;;;5088652;28;20462;-77
2021/08/20 00:24:18;;;;;;;35.33;18.60;;;;;;;;;;5118130;27;20357;-77
2021/08/20 00:26:45;;;;;;;35.80;18.58;;;;;;;;;;5088713;28;20047;-77
2021/08/20 00:29:12;;;;;;;50.15;21.42;;;;;;;;;;5084068;28;20052;-77
2021/08/20 00:31:38;;;;;;;46.63;20.17;;;;;;;;;;5088227;28;20142;-77
2021/08/20 00:34:04;;;;;;;43.13;19.98;;;;;;;;;;5068891;28;20040;-77
2021/08/20 00:36:31;;;;;;;40.00;19.35;;;;;;;;;;5087486;28;20063;-78
2021/08/20 00:38:58;;;;;;;56.30;22.42;;;;;;;;;;5087464;28;20048;-77
2021/08/20 00:41:24;;;;;;;52.97;22.77;;;;;;;;;;5086035;28;20044;-77
2021/08/20 00:43:50;;;;;;;47.78;22.73;;;;;;;;;;5087720;28;20051;-78
2021/08/20 00:46:16;;;;;;;48.92;21.98;;;;;;;;;;5084245;28;20058;-77
2021/08/20 00:48:42;;;;;;;45.25;22.20;;;;;;;;;;5083815;28;20521;-77
2021/08/20 00:51:16;;;;;;;28.50;18.33;;;;;;;;;;5089017;28;20056;-77
2021/08/20 00:53:42;;;;;;;;;;;;;;;;;;5087243;28;20123;-78
2021/08/20 00:56:08;;;;;;;50.70;22.45;;;;;;;;;;5088134;28;20015;-78
2021/08/20 00:58:35;;;;;;;63.92;25.02;;;;;;;;;;5082159;28;20041;-78
2021/08/20 01:01:03;;;;;;;57.88;24.17;;;;;;;;;;5087206;28;20036;-78
2021/08/20 01:03:29;;;;;;;46.15;22.88;;;;;;;;;;5084189;28;20040;-78
2021/08/20 01:05:55;;;;;;;48.13;22.88;;;;;;;;;;5103462;28;20368;-78
2021/08/20 01:08:25;;;;;;;50.70;24.05;;;;;;;;;;5084363;28;20075;-78
2021/08/20 01:10:52;;;;;;;53.42;24.23;;;;;;;;;;5092253;28;20394;-78
2021/08/20 01:13:18;;;;;;;38.88;22.05;;;;;;;;;;5080652;28;20059;-78
2021/08/20 01:15:45;;;;;;;60.60;26.80;;;;;;;;;;5093317;28;20468;-78
2021/08/20 01:18:12;;;;;;;56.25;26.05;;;;;;;;;;5089999;28;20044;-78
2021/08/20 01:20:38;;;;;;;48.58;25.27;;;;;;;;;;5087275;28;20032;-78
2021/08/20 01:23:06;;;;;;;55.17;27.27;;;;;;;;;;5119136;27;20373;-78
2021/08/20 01:25:34;;;;;;;39.97;23.95;;;;;;;;;;5085920;28;20042;-78
2021/08/20 01:28:07;;;;;;;79.72;30.35;;;;;;;;;;5088555;28;20032;-78
2021/08/20 01:30:33;;;;;;;67.13;28.67;;;;;;;;;;5090534;28;20443;-78
2021/08/20 01:33:00;;;;;;;74.28;30.35;;;;;;;;;;5090709;28;20043;-77
2021/08/20 01:35:26;;;;;;;82.53;31.98;;;;;;;;;;5086321;28;20542;-78
2021/08/20 01:37:53;;;;;;;68.03;29.08;;;;;;;;;;5087715;28;20040;-77
2021/08/20 01:40:20;;;;;;;69.28;30.73;;;;;;;;;;5122470;27;20043;-78
2021/08/20 01:42:46;;;;;;;84.95;32.42;;;;;;;;;;5090669;28;20044;-78
2021/08/20 01:45:12;;;;;;;72.03;32.13;;;;;;;;;;5087799;28;20094;-78
2021/08/20 01:47:38;;;;;;;103.53;36.25;;;;;;;;;;5086470;28;20048;-78
2021/08/20 01:50:06;;;;;;;68.40;30.38;;;;;;;;;;5095846;28;20047;-78
2021/08/20 01:52:32;;;;;;;94.25;35.80;;;;;;;;;;5082366;28;20048;-78
2021/08/20 01:54:58;;;;;;;81.68;34.50;;;;;;;;;;5121560;27;20115;-78
2021/08/20 01:57:24;;;;;;;104.22;36.78;;;;;;;;;;5087871;28;20065;-77
2021/08/20 01:59:50;;;;;;;89.57;35.33;;;;;;;;;;5086804;28;20081;-78
2021/08/20 02:02:17;;;;;;;105.85;37.50;;;;;;;;;;5105139;28;20040;-77
2021/08/20 02:04:43;;;;;;;102.30;38.10;;;;;;;;;;5094868;28;20491;-77
2021/08/20 02:07:09;;;;;;;131.35;40.67;;;;;;;;;;5089043;28;20032;-78
2021/08/20 02:09:35;;;;;;;86.20;35.45;;;;;;;;;;5123714;27;20384;-77
2021/08/20 02:12:01;;;;;;;86.40;35.70;;;;;;;;;;5085387;28;20093;-78
2021/08/20 02:14:27;;;;;;;94.60;37.60;;;;;;;;;;5091810;28;20040;-77
2021/08/20 02:16:53;;;;;;;106.95;39.85;;;;;;;;;;5086993;28;20039;-78
2021/08/20 02:19:20;;;;;;;137.35;43.65;;;;;;;;;;5087768;28;20047;-78
2021/08/20 02:21:46;;;;;;;122.82;43.83;;;;;;;;;;5123715;27;20044;-77
2021/08/20 02:24:12;;;;;;;99.85;40.72;;;;;;;;;;5088888;28;20048;-77
2021/08/20 02:26:38;;;;;;;102.50;41.38;;;;;;;;;;5088772;28;20551;-77
2021/08/20 02:29:04;;;;;;;140.98;45.15;;;;;;;;;;5090444;28;20040;-78
2021/08/20 02:31:30;;;;;;;117.18;43.10;;;;;;;;;;5119552;27;20048;-78
2021/08/20 02:33:56;;;;;;;142.98;45.75;;;;;;;;;;5087471;28;20051;-77
2021/08/20 02:36:22;;;;;;;113.95;43.72;;;;;;;;;;5119136;27;20043;-77
2021/08/20 02:38:49;;;;;;;80.10;36.90;;;;;;;;;;5083695;28;20055;-77
2021/08/20 02:41:16;;;;;;;108.28;42.58;;;;;;;;;;5082896;28;20491;-77
2021/08/20 02:43:43;;;;;;;127.22;46.40;;;;;;;;;;5089027;28;20036;-78
2021/08/20 02:46:09;;;;;;;139.07;46.15;;;;;;;;;;5088374;28;20451;-78
2021/08/20 02:48:35;;;;;;;129.57;45.33;;;;;;;;;;5083775;28;20086;-77
2021/08/20 02:51:01;;;;;;;121.50;43.03;;;;;;;;;;5088423;28;20036;-77
2021/08/20 02:53:27;;;;;;;133.45;46.42;;;;;;;;;;5087183;28;20036;-77
2021/08/20 02:55:54;;;;;;;151.80;47.55;;;;;;;;;;5083776;28;20056;-78
2021/08/20 02:58:20;;;;;;;134.48;44.97;;;;;;;;;;5085474;28;20139;-77
2021/08/20 03:00:47;;;;;;;148.70;48.85;;;;;;;;;;5094945;28;20040;-78
2021/08/20 03:03:14;;;;;;;132.98;47.83;;;;;;;;;;5087138;28;20048;-77
2021/08/20 03:05:40;;;;;;;146.50;48.88;;;;;;;;;;5086565;28;20391;-78
2021/08/20 03:08:06;;;;;;;118.53;43.97;;;;;;;;;;5089476;28;20048;-77
2021/08/20 03:10:32;;;;;;;130.73;46.63;;;;;;;;;;5080192;28;20072;-77
2021/08/20 03:12:58;;;;;;;154.70;49.80;;;;;;;;;;5095181;27;20114;-78
2021/08/20 03:15:24;;;;;;;120.15;43.22;;;;;;;;;;5101974;28;20081;-77
2021/08/20 03:17:51;;;;;;;138.82;46.75;;;;;;;;;;5100686;28;20040;-78
2021/08/20 03:20:17;;;;;;;78.97;38.38;;;;;;;;;;5085790;28;20086;-78
2021/08/20 03:22:43;;;;;;;147.02;49.63;;;;;;;;;;5083943;28;20052;-77
2021/08/20 03:25:09;;;;;;;91.53;41.92;;;;;;;;;;5120367;27;20089;-77
2021/08/20 03:27:35;;;;;;;161.27;49.30;;;;;;;;;;5093255;28;20043;-78
2021/08/20 03:30:02;;;;;;;111.65;44.60;;;;;;;;;;5082162;28;20048;-77
2021/08/20 03:32:28;;;;;;;117.10;46.50;;;;;;;;;;5083144;28;20040;-78
2021/08/20 03:34:54;;;;;;;151.10;49.70;;;;;;;;;;5086437;28;20119;-79
2021/08/20 03:37:21;;;;;;;146.57;51.13;;;;;;;;;;5081796;28;20044;-78
2021/08/20 03:39:47;;;;;;;153.13;49.60;;;;;;;;;;5085029;28;20044;-78
2021/08/20 03:42:14;;;;;;;161.18;50.45;;;;;;;;;;5083696;28;20046;-79
2021/08/20 03:44:40;;;;;;;149.00;49.15;;;;;;;;;;5086416;28;20036;-78
2021/08/20 03:47:06;;;;;;;148.20;50.35;;;;;;;;;;5088087;28;20036;-78
2021/08/20 03:49:32;;;;;;;140.40;51.13;;;;;;;;;;5085400;28;20098;-78
2021/08/20 03:51:58;;;;;;;166.23;52.85;;;;;;;;;;5086037;28;20506;-78
2021/08/20 03:54:26;;;;;;;160.43;51.20;;;;;;;;;;5086226;28;20051;-78
2021/08/20 03:56:52;;;;;;;100.25;45.13;;;;;;;;;;5085993;28;20037;-78
2021/08/20 03:59:18;;;;;;;158.98;51.95;;;;;;;;;;5087722;28;20036;-78
2021/08/20 04:01:44;;;;;;;204.68;55.78;;;;;;;;;;5100886;28;20040;-78
2021/08/20 04:04:11;;;;;;;142.73;49.83;;;;;;;;;;5103706;28;20071;-78
2021/08/20 04:06:40;;;;;;;172.25;54.40;;;;;;;;;;5082599;28;20048;-78
2021/08/20 04:09:06;;;;;;;140.32;50.30;;;;;;;;;;5076247;28;20043;-78
2021/08/20 04:11:32;;;;;;;141.38;49.58;;;;;;;;;;5083558;28;20119;-78
2021/08/20 04:14:02;;;;;;;160.75;54.10;;;;;;;;;;5081068;28;20070;-78
2021/08/20 04:16:29;;;;;;;145.35;50.05;;;;;;;;;;5110380;27;20037;-78
2021/08/20 04:18:55;;;;;;;118.38;47.30;;;;;;;;;;5087149;28;20061;-78
2021/08/20 04:21:21;;;;;;;113.45;46.20;;;;;;;;;;5121097;27;20051;-78
2021/08/20 04:23:47;;;;;;;131.13;48.95;;;;;;;;;;5083022;28;20050;-77
2021/08/20 04:26:14;;;;;;;112.55;47.35;;;;;;;;;;5090360;28;20056;-78
2021/08/20 04:28:43;;;;;;;150.30;52.08;;;;;;;;;;5119538;27;20046;-80
2021/08/20 04:31:10;;;;;;;204.73;56.00;;;;;;;;;;5101183;28;20071;-81
2021/08/20 04:33:38;;;;;;;163.52;54.72;;;;;;;;;;5086588;28;20048;-79
2021/08/20 04:36:04;;;;;;;153.73;53.80;;;;;;;;;;5096680;28;20475;-79
2021/08/20 04:38:30;;;;;;;163.40;54.80;;;;;;;;;;5087847;28;20406;-82
2021/08/20 04:40:57;;;;;;;143.70;50.25;;;;;;;;;;5118838;27;20040;-83
2021/08/20 04:43:24;;;;;;;143.40;50.75;;;;;;;;;;5099741;27;20040;-80
2021/08/20 04:45:50;;;;;;;130.70;49.10;;;;;;;;;;5104194;27;20056;-79
2021/08/20 04:48:16;;;;;;;146.40;50.50;;;;;;;;;;5087636;28;20079;-80
2021/08/20 04:50:42;;;;;;;94.28;44.33;;;;;;;;;;5122537;27;20039;-81
2021/08/20 04:53:08;;;;;;;90.15;43.72;;;;;;;;;;5084036;28;20045;-81
2021/08/20 04:55:35;;;;;;;131.15;48.80;;;;;;;;;;5100319;27;20489;-79
2021/08/20 04:58:01;;;;;;;107.97;43.20;;;;;;;;;;5092821;28;20040;-78
2021/08/20 05:00:27;;;;;;;125.30;47.80;;;;;;;;;;5104377;28;20046;-80
2021/08/20 05:02:54;;;;;;;98.22;44.15;;;;;;;;;;5091921;28;20036;-81
2021/08/20 05:05:21;;;;;;;110.03;46.17;;;;;;;;;;5094930;28;20040;-79
2021/08/20 05:07:47;;;;;;;76.32;38.75;;;;;;;;;;5093708;28;20032;-79
2021/08/20 05:10:13;;;;;;;94.13;43.08;;;;;;;;;;5092113;28;20032;-79
2021/08/20 05:12:41;;;;;;;99.80;43.58;;;;;;;;;;5091810;28;20028;-85
2021/08/20 05:15:09;;;;;;;95.35;43.30;;;;;;;;;;5089706;28;20046;-78
2021/08/20 05:17:35;;;;;;;100.97;44.08;;;;;;;;;;5099802;28;20495;-78
2021/08/20 05:20:01;;;;;;;118.10;44.97;;;;;;;;;;5086460;28;20047;-78
2021/08/20 05:22:41;;;;;;;78.97;41.75;;;;;;;;;;5088398;28;20041;-78
2021/08/20 05:25:08;;;;;;;94.82;42.05;;;;;;;;;;5083237;28;20039;-78
2021/08/20 05:27:40;;;;;;;85.97;43.83;;;;;;;;;;5077715;28;20040;-77
2021/08/20 05:30:06;;;;;;;105.82;45.45;;;;;;;;;;5083807;28;20435;-78
2021/08/20 05:32:32;;;;;;;101.25;45.50;;;;;;;;;;5086713;28;20090;-78
2021/08/20 05:34:58;;;;;;;73.10;38.88;;;;;;;;;;5083466;28;20036;-78
2021/08/20 05:37:25;;;;;;;70.72;39.03;;;;;;;;;;5082339;28;20379;-77
2021/08/20 05:39:51;;;;;;;69.75;37.95;;;;;;;;;;5085009;28;20044;-78
2021/08/20 05:42:17;;;;;;;65.82;35.97;;;;;;;;;;5107001;27;20058;-80
2021/08/20 05:44:44;;;;;;;78.85;39.33;;;;;;;;;;5087367;28;20688;-76
2021/08/20 05:47:10;;;;;;;70.18;36.28;;;;;;;;;;5101793;27;20036;-76
2021/08/20 05:49:36;;;;;;;70.18;37.92;;;;;;;;;;5098364;28;20103;-76
2021/08/20 05:52:02;;;;;;;84.20;38.78;;;;;;;;;;5098767;27;20029;-81
2021/08/20 05:54:29;;;;;;;71.15;38.88;;;;;;;;;;5094006;28;20051;-81
2021/08/20 05:56:55;;;;;;;63.60;37.85;;;;;;;;;;5107468;28;20042;-80
2021/08/20 05:59:21;;;;;;;63.38;35.92;;;;;;;;;;5097560;27;20642;-77
2021/08/20 06:01:47;;;;;;;63.25;37.47;;;;;;;;;;5079490;28;20066;-78
2021/08/20 06:04:13;;;;;;;57.97;36.35;;;;;;;;;;5123392;27;20463;-78
2021/08/20 06:06:40;;;;;;;53.83;34.65;;;;;;;;;;5091832;27;20047;-78
2021/08/20 06:09:06;;;;;;;52.92;34.00;;;;;;;;;;5078363;28;20117;-78
2021/08/20 06:11:33;;;;;;;72.18;36.78;;;;;;;;;;5106537;27;20116;-78
2021/08/20 06:13:59;;;;;;;59.78;35.50;;;;;;;;;;5078126;28;20041;-78
2021/08/20 06:16:25;;;;;;;62.58;37.60;;;;;;;;;;5095849;27;20040;-78
2021/08/20 06:18:51;;;;;;;56.53;35.83;;;;;;;;;;5105711;27;20113;-78
2021/08/20 06:21:17;;;;;;;66.32;37.20;;;;;;;;;;5076796;28;20036;-78
2021/08/20 06:23:43;;;;;;;50.55;35.50;;;;;;;;;;5108672;27;20440;-78
2021/08/20 06:26:09;;;;;;;61.97;38.30;;;;;;;;;;5091622;28;20036;-78
2021/08/20 06:28:36;;;;;;;63.88;36.95;;;;;;;;;;5074421;28;20044;-78
2021/08/20 06:31:04;;;;;;;56.78;36.63;;;;;;;;;;5084394;28;20043;-79
2021/08/20 06:33:33;;;;;;;47.25;33.60;;;;;;;;;;5087301;28;20036;-78
2021/08/20 06:36:00;;;;;;;60.72;36.95;;;;;;;;;;5080668;28;20059;-78
2021/08/20 06:38:26;;;;;;;65.72;37.72;;;;;;;;;;5072488;28;20090;-79
2021/08/20 06:40:52;;;;;;;61.00;37.60;;;;;;;;;;5091212;28;20035;-79
2021/08/20 06:43:19;;;;;;;63.90;36.97;;;;;;;;;;5114151;27;20115;-78
2021/08/20 06:45:46;;;;;;;64.50;40.65;;;;;;;;;;5086895;28;20044;-78
2021/08/20 06:48:12;;;;;;;60.10;37.78;;;;;;;;;;5089905;28;20404;-78
2021/08/20 06:50:42;;;;;;;55.72;34.63;;;;;;;;;;5085696;28;20463;-78
2021/08/20 06:53:08;;;;;;;64.03;38.35;;;;;;;;;;5073003;28;20079;-78
2021/08/20 06:55:35;;;;;;;60.17;37.65;;;;;;;;;;5087461;28;20040;-78
2021/08/20 06:58:01;;;;;;;67.22;38.63;;;;;;;;;;5076322;28;20079;-78
2021/08/20 07:00:27;;;;;;;62.00;38.85;;;;;;;;;;5079734;28;20355;-78
2021/08/20 07:02:53;;;;;;;60.03;39.35;;;;;;;;;;5080566;28;20494;-77
2021/08/20 07:05:19;;;;;;;59.95;39.75;;;;;;;;;;5107875;27;20089;-78
2021/08/20 07:07:47;;;;;;;61.17;40.10;;;;;;;;;;5091934;28;20532;-78
2021/08/20 07:10:14;;;;;;;67.22;38.95;;;;;;;;;;5072996;28;20028;-78
2021/08/20 07:12:40;;;;;;;61.50;40.65;;;;;;;;;;5072185;28;20040;-78
2021/08/20 07:15:08;;;;;;;59.28;39.67;;;;;;;;;;5075240;28;20028;-79
2021/08/20 07:17:34;;;;;;;52.22;36.47;;;;;;;;;;5088272;28;20043;-79
2021/08/20 07:20:00;;;;;;;53.33;35.97;;;;;;;;;;5090301;28;20383;-78
2021/08/20 07:22:27;;;;;;;56.55;38.03;;;;;;;;;;5087317;28;20040;-78
2021/08/20 07:24:53;;;;;;;49.38;34.95;;;;;;;;;;5072536;28;20041;-78
2021/08/20 07:27:20;;;;;;;63.28;37.83;;;;;;;;;;5105443;27;20040;-77
2021/08/20 07:29:47;;;;;;;49.92;35.83;;;;;;;;;;5104616;27;20379;-77
2021/08/20 07:32:13;;;;;;;52.08;36.50;;;;;;;;;;5106156;27;20111;-78
2021/08/20 07:34:39;;;;;;;56.70;37.20;;;;;;;;;;5084184;28;20107;-78
2021/08/20 07:37:06;;;;;;;65.85;40.28;;;;;;;;;;5086886;28;20032;-78
2021/08/20 07:39:33;;;;;;;56.60;38.28;;;;;;;;;;5107544;28;20060;-78
2021/08/20 07:41:59;;;;;;;61.10;38.63;;;;;;;;;;5072656;28;20116;-78
2021/08/20 07:44:26;;;;;;;59.38;39.83;;;;;;;;;;5088040;28;20036;-78
2021/08/20 07:46:53;;;;;;;60.15;38.70;;;;;;;;;;5108366;27;20048;-78
2021/08/20 07:49:19;;;;;;;56.25;38.03;;;;;;;;;;5072037;28;20032;-78
2021/08/20 07:51:45;;;;;;;60.20;39.67;;;;;;;;;;5088848;28;20115;-78
2021/08/20 07:54:11;;;;;;;55.30;37.78;;;;;;;;;;5089796;28;20063;-78
2021/08/20 07:56:38;;;;;;;51.33;34.40;;;;;;;;;;5123337;27;20032;-79
2021/08/20 07:59:04;;;;;;;49.42;35.85;;;;;;;;;;5088733;28;20058;-78
2021/08/20 08:01:30;;;;;;;59.67;38.20;;;;;;;;;;5087963;28;20533;-78
2021/08/20 08:03:59;;;;;;;52.53;35.33;;;;;;;;;;5071369;28;20047;-78
2021/08/20 08:06:25;;;;;;;55.33;37.40;;;;;;;;;;5113651;27;20032;-76
2021/08/20 08:08:51;;;;;;;55.95;37.50;;;;;;;;;;5081561;28;20052;-76
2021/08/20 08:11:18;;;;;;;53.88;37.40;;;;;;;;;;5090406;28;20093;-76
2021/08/20 08:13:44;;;;;;;62.85;39.88;;;;;;;;;;5104511;27;20102;-76
2021/08/20 08:16:10;;;;;;;59.58;38.20;;;;;;;;;;5075659;28;20086;-75
2021/08/20 08:18:36;;;;;;;58.15;38.17;;;;;;;;;;5091049;27;20040;-75
2021/08/20 08:21:02;;;;;;;50.35;33.55;;;;;;;;;;5083387;28;20145;-75
2021/08/20 08:23:29;;;;;;;50.45;34.30;;;;;;;;;;5087060;28;20047;-75
2021/08/20 08:25:55;;;;;;;46.42;33.47;;;;;;;;;;5075211;28;20033;-75
2021/08/20 08:28:22;;;;;;;49.40;34.17;;;;;;;;;;5092320;28;20115;-77
2021/08/20 08:30:49;;;;;;;49.50;33.60;;;;;;;;;;5086804;28;20090;-76
2021/08/20 08:33:16;;;;;;;51.42;36.10;;;;;;;;;;5108266;27;20036;-76
2021/08/20 08:35:43;;;;;;;45.40;33.60;;;;;;;;;;5074731;28;20043;-77
2021/08/20 08:38:10;;;;;;;45.83;32.60;;;;;;;;;;5107368;27;20452;-77
2021/08/20 08:40:37;;;;;;;44.25;32.38;;;;;;;;;;5107659;27;20037;-77
2021/08/20 08:43:07;;;;;;;41.22;31.63;;;;;;;;;;5074094;28;20379;-78
2021/08/20 08:45:34;;;;;;;50.05;35.03;;;;;;;;;;5075150;28;20043;-78
2021/08/20 08:48:05;;;;;;;45.67;33.42;;;;;;;;;;5109682;27;20068;-77
2021/08/20 08:50:31;;;;;;;48.20;34.00;;;;;;;;;;5084879;28;20033;-78
2021/08/20 08:52:57;;;;;;;44.15;30.85;;;;;;;;;;5106601;27;20387;-77
2021/08/20 08:55:24;;;;;;;50.08;32.15;;;;;;;;;;5074882;28;20050;-76
2021/08/20 08:57:50;;;;;;;44.75;31.02;;;;;;;;;;5077560;28;20036;-77
2021/08/20 09:00:28;;;;;;;44.45;32.75;;;;;;;;;;5090242;27;20123;-77
2021/08/20 09:02:54;;;;;;;53.45;35.28;;;;;;;;;;5073700;28;20131;-77
2021/08/20 09:05:20;;;;;;;44.30;31.90;;;;;;;;;;5110675;27;20066;-79
2021/08/20 09:07:50;;;;;;;50.15;33.28;;;;;;;;;;5107086;28;20402;-76
2021/08/20 09:10:16;;;;;;;45.40;31.90;;;;;;;;;;5104566;28;20095;-77
2021/08/20 09:12:53;;;;;;;44.22;32.25;;;;;;;;;;5076612;28;20111;-79
2021/08/20 09:15:21;;;;;;;42.67;32.40;;;;;;;;;;5106744;28;20086;-78
2021/08/20 09:17:48;;;;;;;48.85;35.28;;;;;;;;;;5073937;28;20047;-77
2021/08/20 09:20:21;;;;;;;44.13;33.47;;;;;;;;;;5078049;28;20617;-77
2021/08/20 09:22:49;;;;;;;47.40;33.55;;;;;;;;;;5074621;28;20039;-78
2021/08/20 09:25:33;;;;;;;41.17;32.15;;;;;;;;;;5074510;28;20538;-78
2021/08/20 09:28:18;;;;;;;44.53;33.13;;;;;;;;;;5076892;28;20536;-79
2021/08/20 09:31:04;;;;;;;43.50;31.20;;;;;;;;;;5109281;27;20040;-79
2021/08/20 09:33:32;;;;;;;46.72;34.53;;;;;;;;;;5089759;28;20044;-79
2021/08/20 09:36:00;;;;;;;47.22;34.80;;;;;;;;;;5076698;28;20399;-79
2021/08/20 09:38:27;;;;;;;47.22;34.85;;;;;;;;;;5074851;28;20052;-77
2021/08/20 09:41:14;;;;;;;47.40;33.20;;;;;;;;;;5096140;27;20040;-78
2021/08/20 09:43:41;;;;;;;39.88;31.33;;;;;;;;;;5084987;28;20036;-78
2021/08/20 09:46:12;;;;;;;40.03;31.63;;;;;;;;;;5081693;28;20040;-78
2021/08/20 09:48:46;;;;;;;45.03;33.25;;;;;;;;;;5073583;28;20119;-76
2021/08/20 09:51:31;;;;;;;45.72;32.58;;;;;;;;;;5074007;28;20517;-79
2021/08/20 09:53:59;;;;;;;43.58;31.70;;;;;;;;;;5072757;28;20463;-79
2021/08/20 09:56:26;;;;;;;39.63;29.25;;;;;;;;;;5076815;28;20067;-78
2021/08/20 09:58:58;;;;;;;35.25;28.25;;;;;;;;;;5088435;28;20128;-78
2021/08/20 10:01:25;;;;;;;37.33;27.13;;;;;;;;;;5116510;27;20054;-75
2021/08/20 10:03:51;;;;;;;33.80;26.88;;;;;;;;;;5091943;28;20047;-76
2021/08/20 10:06:18;;;;;;;37.38;27.75;;;;;;;;;;5091424;28;20044;-75
2021/08/20 10:08:45;;;;;;;36.92;26.63;;;;;;;;;;5076891;28;20109;-75
2021/08/20 10:11:15;;;;;;;34.47;26.35;;;;;;;;;;5087642;28;20094;-75
2021/08/20 10:13:42;;;;;;;35.60;25.05;;;;;;;;;;5073483;28;20123;-77
2021/08/20 10:16:09;;;;;;;32.03;25.90;;;;;;;;;;5072727;28;20086;-77
2021/08/20 10:18:37;;;;;;;38.15;26.85;;;;;;;;;;5105477;27;20119;-77
2021/08/20 10:21:03;;;;;;;34.80;26.73;;;;;;;;;;5083009;28;20067;-78
2021/08/20 10:23:32;;;;;;;29.65;23.85;;;;;;;;;;5087229;28;20040;-78
2021/08/20 10:25:58;;;;;;;28.52;19.60;;;;;;;;;;5082930;28;20042;-77
2021/08/20 10:28:25;;;;;;;26.33;19.52;;;;;;;;;;5073081;28;20076;-78
2021/08/20 10:30:51;;;;;;;34.67;21.88;;;;;;;;;;5079182;28;20040;-77
2021/08/20 10:33:30;;;;;;;31.35;22.38;;;;;;;;;;5111416;27;20067;-78
2021/08/20 10:35:56;;;;;;;29.10;22.48;;;;;;;;;;5087536;27;20044;-77
2021/08/20 10:38:42;;;;;;;29.08;21.98;;;;;;;;;;5104976;27;20403;-78
2021/08/20 10:41:13;;;;;;;27.83;21.25;;;;;;;;;;5076310;28;20085;-78
2021/08/20 10:43:48;;;;;;;29.30;22.17;;;;;;;;;;5073555;28;20498;-74
2021/08/20 10:46:33;;;;;;;23.95;19.55;;;;;;;;;;5101554;28;20513;-76
2021/08/20 10:51:53;;;;;;;29.90;19.90;;;;;;;;;;5088119;28;20040;-75
2021/08/20 10:54:22;;;;;;;24.80;18.55;;;;;;;;;;5075519;28;20341;-75
2021/08/20 10:56:48;;;;;;;23.00;18.55;;;;;;;;;;5083237;28;20506;-75
2021/08/20 10:59:33;;;;;;;23.27;17.70;;;;;;;;;;5083011;28;20071;-75
2021/08/20 11:02:18;;;;;;;22.60;17.73;;;;;;;;;;5089042;28;20491;-75
2021/08/20 11:04:57;;;;;;;23.58;15.93;;;;;;;;;;5073700;28;20119;-75
2021/08/20 11:07:35;;;;;;;26.00;17.58;;;;;;;;;;5072386;28;20119;-77
2021/08/20 11:10:11;;;;;;;19.85;16.52;;;;;;;;;;5087308;28;20075;-77
2021/08/20 11:12:55;;;;;;;27.90;18.38;;;;;;;;;;5104934;27;20041;-77
2021/08/20 11:15:25;;;;;;;24.63;16.63;;;;;;;;;;5099709;27;20055;-76
2021/08/20 11:18:01;;;;;;;20.70;16.58;;;;;;;;;;5077776;28;20040;-75
2021/08/20 11:20:27;;;;;;;22.67;15.32;;;;;;;;;;5076301;28;20044;-75
2021/08/20 11:23:17;;;;;;;21.35;14.15;;;;;;;;;;5071309;28;20094;-77
2021/08/20 11:25:46;;;;;;;17.13;13.50;;;;;;;;;;5071462;28;20059;-74
2021/08/20 11:28:22;;;;;;;20.58;14.10;;;;;;;;;;5103744;27;20056;-74
2021/08/20 11:31:06;;;;;;;22.60;13.73;;;;;;;;;;5089290;28;20043;-75
2021/08/20 11:33:32;;;;;;;;;;;;;;;;;;5076760;28;20055;-74
2021/08/20 11:36:09;;;;;;;20.55;13.43;;;;;;;;;;5077254;28;19921;-77
2021/08/20 11:38:38;;;;;;;17.92;11.70;;;;;;;;;;5082357;28;20060;-75
2021/08/20 11:41:10;;;;;;;14.32;9.45;;;;;;;;;;5077506;28;20163;-76
2021/08/20 11:43:37;;;;;;;16.90;8.95;;;;;;;;;;5100098;28;20115;-76
2021/08/20 11:46:05;;;;;;;15.27;9.10;;;;;;;;;;5071840;28;20043;-75
2021/08/20 11:48:40;;;;;;;15.43;9.27;;;;;;;;;;5080699;28;20040;-76
2021/08/20 11:51:07;;;;;;;15.00;9.50;;;;;;;;;;5070269;28;20044;-75
2021/08/20 11:53:33;;;;;;;12.27;8.55;;;;;;;;;;5071719;28;20041;-76
2021/08/20 11:56:12;;;;;;;14.52;10.30;;;;;;;;;;5071342;28;20491;-76
2021/08/20 11:58:39;;;;;;;15.57;9.38;;;;;;;;;;5075327;28;20124;-76
2021/08/20 12:01:05;;;;;;;14.57;8.82;;;;;;;;;;5093812;28;20093;-75
2021/08/20 12:03:35;;;;;;;13.40;9.98;;;;;;;;;;5082556;28;20063;-75
2021/08/20 12:06:11;;;;;;;12.85;9.13;;;;;;;;;;5086161;28;20464;-77
2021/08/20 12:08:38;;;;;;;12.73;9.35;;;;;;;;;;5072411;28;20495;-75
2021/08/20 12:11:05;;;;;;;17.52;9.45;;;;;;;;;;5086991;28;20445;-76
2021/08/20 12:13:31;;;;;;;20.23;10.25;;;;;;;;;;5080456;28;20048;-75
2021/08/20 12:15:58;;;;;;;15.13;10.20;;;;;;;;;;5104114;27;20052;-75
2021/08/20 12:18:25;;;;;;;11.82;9.35;;;;;;;;;;5086111;28;20560;-75
2021/08/20 12:20:52;;;;;;;13.52;8.20;;;;;;;;;;5084708;28;20403;-75
2021/08/20 12:23:18;;;;;;;14.85;8.45;;;;;;;;;;5070247;28;20065;-74
2021/08/20 12:25:45;;;;;;;11.85;7.40;;;;;;;;;;5104238;27;20044;-74
2021/08/20 12:28:12;;;;;;;11.07;7.80;;;;;;;;;;5070587;28;20067;-76
2021/08/20 12:30:39;;;;;;;9.85;6.63;;;;;;;;;;5075433;28;20103;-76
2021/08/20 12:33:05;;;;;;;9.75;7.47;;;;;;;;;;5077990;28;20045;-78
2021/08/20 12:35:31;;;;;;;11.30;7.22;;;;;;;;;;5080740;28;20615;-77
2021/08/20 12:38:02;;;;;;;13.27;7.53;;;;;;;;;;5070758;28;20047;-83
2021/08/20 12:40:40;;;;;;;12.60;7.80;;;;;;;;;;5079188;28;20041;-80
2021/08/20 12:43:24;;;;;;;9.95;7.55;;;;;;;;;;5102347;27;20515;-83
2021/08/20 12:46:04;;;;;;;10.20;7.15;;;;;;;;;;5071286;28;20064;-81
2021/08/20 12:48:30;;;;;;;10.07;7.72;;;;;;;;;;5070197;28;20056;-81
2021/08/20 12:51:00;;;;;;;10.27;7.13;;;;;;;;;;5070962;28;20052;-79
2021/08/20 12:53:45;;;;;;;10.77;7.57;;;;;;;;;;5108398;28;20068;-82
2021/08/20 12:56:11;;;;;;;9.57;7.60;;;;;;;;;;5089792;28;20493;-76
2021/08/20 12:58:38;;;;;;;13.60;7.70;;;;;;;;;;5090890;28;20099;-76
2021/08/20 13:01:07;;;;;;;11.95;8.20;;;;;;;;;;5089212;28;20053;-76
2021/08/20 13:03:34;;;;;;;15.02;7.85;;;;;;;;;;5089304;28;20048;-75
2021/08/20 13:06:01;;;;;;;12.45;7.80;;;;;;;;;;5076334;28;20123;-77
2021/08/20 13:08:28;;;;;;;9.95;7.22;;;;;;;;;;5073948;28;20668;-77
2021/08/20 13:10:55;;;;;;;14.90;7.53;;;;;;;;;;5107490;27;20491;-78
2021/08/20 13:13:22;;;;;;;14.95;7.90;;;;;;;;;;5075964;28;20533;-77
2021/08/20 13:15:48;;;;;;;16.35;8.52;;;;;;;;;;5073773;28;20434;-77
2021/08/20 13:18:15;;;;;;;11.43;7.88;;;;;;;;;;5117727;27;20036;-76
2021/08/20 13:20:45;;;;;;;13.65;7.43;;;;;;;;;;5085630;28;20551;-76
2021/08/20 13:23:11;;;;;;;12.50;8.25;;;;;;;;;;5076926;28;20494;-76
2021/08/20 13:25:37;;;;;;;12.35;7.60;;;;;;;;;;5074448;28;20076;-75
2021/08/20 13:28:05;;;;;;;12.25;8.05;;;;;;;;;;5087817;28;20044;-76
2021/08/20 13:30:31;;;;;;;13.65;8.15;;;;;;;;;;5077906;28;20041;-76
2021/08/20 13:32:57;;;;;;;11.88;7.90;;;;;;;;;;5110928;27;20048;-76
2021/08/20 13:35:23;;;;;;;13.02;7.15;;;;;;;;;;5074302;28;20562;-76
2021/08/20 13:37:49;;;;;;;15.30;7.40;;;;;;;;;;5082851;27;20128;-76
2021/08/20 13:40:16;;;;;;;9.57;6.50;;;;;;;;;;5086684;28;20053;-76
2021/08/20 13:42:43;;;;;;;11.40;7.00;;;;;;;;;;5071509;28;20052;-76
2021/08/20 13:45:10;;;;;;;12.55;6.90;;;;;;;;;;5072396;28;20045;-76
2021/08/20 13:47:36;;;;;;;13.93;6.53;;;;;;;;;;5075550;28;20056;-76
2021/08/20 13:50:04;;;;;;;11.05;6.22;;;;;;;;;;5104097;27;20087;-76
2021/08/20 13:52:33;;;;;;;12.90;6.97;;;;;;;;;;5070919;28;20048;-77
2021/08/20 13:54:59;;;;;;;11.00;6.70;;;;;;;;;;5082001;28;20569;-78
2021/08/20 13:57:25;;;;;;;14.25;6.50;;;;;;;;;;5101697;28;20553;-78
2021/08/20 13:59:52;;;;;;;7.65;4.78;;;;;;;;;;5083975;28;20040;-76
2021/08/20 14:02:18;;;;;;;8.43;5.15;;;;;;;;;;5091244;28;20058;-76
2021/08/20 14:04:45;;;;;;;9.15;4.70;;;;;;;;;;5074898;28;20049;-76
2021/08/20 14:07:11;;;;;;;7.53;4.22;;;;;;;;;;5073078;28;20423;-76
2021/08/20 14:09:38;;;;;;;7.95;4.45;;;;;;;;;;5105246;27;20094;-77
2021/08/20 14:12:04;;;;;;;9.30;5.07;;;;;;;;;;5072645;28;20545;-76
2021/08/20 14:14:30;;;;;;;13.65;6.72;;;;;;;;;;5078243;28;20048;-76
2021/08/20 14:16:56;;;;;;;16.45;8.48;;;;;;;;;;5075062;28;20052;-76
2021/08/20 14:19:22;;;;;;;;;;;;;;;;;;5073108;28;20151;-76
2021/08/20 14:21:48;;;;;;;;;;;;;;;;;;5087575;28;20031;-76
2021/08/20 14:24:15;;;;;;;;;;;;;;;;;;5076794;28;19960;-75
2021/08/20 14:26:41;;;;;;;;;;;;;;;;;;5088595;28;19924;-76