Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:30;;;;;;;5.70;2.40;;;;;;;-7.42;88.60;101317.59;5034037;28;20294;-68
2021/03/10 00:02:56;;;;;;;6.27;2.80;;;;;;;-7.44;88.75;101319.19;5033979;28;20294;-69
2021/03/10 00:05:22;;;;;;;4.57;2.93;;;;;;;-7.48;88.56;101320.69;5033989;28;20294;-69
2021/03/10 00:07:49;;;;;;;4.77;2.37;;;;;;;-7.50;87.75;101313.69;5050304;28;20289;-69
2021/03/10 00:10:15;;;;;;;4.70;2.50;;;;;;;-7.52;87.68;101316.16;5069371;28;20379;-70
2021/03/10 00:12:42;;;;;;;4.23;2.30;;;;;;;-7.53;87.52;101314.38;5070683;28;20351;-69
2021/03/10 00:15:11;;;;;;;5.50;2.27;;;;;;;-7.53;87.50;101316.94;5033213;28;20891;-70
2021/03/10 00:17:38;;;;;;;3.60;2.10;;;;;;;-7.53;86.68;101313.50;5034196;28;20291;-70
2021/03/10 00:20:06;;;;;;;4.73;2.33;;;;;;;-7.52;86.35;101317.84;5066056;28;20390;-70
2021/03/10 00:22:33;;;;;;;5.57;2.40;;;;;;;-7.53;85.53;101324.66;5050640;28;20286;-69
2021/03/10 00:25:00;;;;;;;4.63;2.20;;;;;;;-7.54;86.29;101315.19;5049704;28;20345;-69
2021/03/10 00:27:26;;;;;;;3.67;2.20;;;;;;;-7.54;85.64;101329.69;5037627;28;20290;-70
2021/03/10 00:29:54;;;;;;;4.87;2.67;;;;;;;-7.58;85.77;101330.28;5048345;28;22079;-69
2021/03/10 00:32:21;;;;;;;5.47;2.37;;;;;;;-7.60;87.56;101325.06;5067418;28;20348;-69
2021/03/10 00:34:47;;;;;;;4.10;2.60;;;;;;;-7.63;88.29;101321.41;5024457;28;20313;-69
2021/03/10 00:37:15;;;;;;;4.03;2.50;;;;;;;-7.66;88.90;101327.22;5025903;28;20706;-70
2021/03/10 00:39:41;;;;;;;4.27;2.80;;;;;;;-7.69;89.25;101319.34;5050761;28;20295;-69
2021/03/10 00:42:07;;;;;;;5.73;2.73;;;;;;;-7.74;88.88;101319.03;5046957;28;22051;-69
2021/03/10 00:44:33;;;;;;;5.23;2.53;;;;;;;-7.75;88.89;101331.78;5033950;28;20299;-69
2021/03/10 00:46:59;;;;;;;3.37;2.43;;;;;;;-7.76;88.25;101319.75;5046747;28;20365;-69
2021/03/10 00:49:26;;;;;;;5.87;4.03;;;;;;;-7.79;88.24;101323.00;5067408;28;20837;-69
2021/03/10 00:51:52;;;;;;;5.57;2.70;;;;;;;-7.83;88.70;101317.56;5068845;28;20321;-68
2021/03/10 00:54:18;;;;;;;4.43;2.60;;;;;;;-7.87;89.19;101315.63;5063915;28;20291;-69
2021/03/10 00:56:44;;;;;;;6.10;3.07;;;;;;;-7.91;89.60;101317.09;5068620;28;20793;-69
2021/03/10 00:59:10;;;;;;;5.90;2.87;;;;;;;-7.94;88.83;101317.78;5049491;28;20344;-70
2021/03/10 01:01:36;;;;;;;5.50;2.90;;;;;;;-7.96;88.51;101313.38;5070072;28;20294;-69
2021/03/10 01:04:03;;;;;;;5.67;2.67;;;;;;;-7.99;87.72;101321.75;5039069;28;20320;-68
2021/03/10 01:06:29;;;;;;;4.73;2.97;;;;;;;-8.01;87.28;101307.94;5070644;28;20294;-70
2021/03/10 01:08:55;;;;;;;5.27;2.73;;;;;;;-8.04;86.65;101306.84;5042238;28;20286;-69
2021/03/10 01:11:22;;;;;;;5.53;2.60;;;;;;;-8.08;86.77;101304.88;5072451;28;20314;-70
2021/03/10 01:13:48;;;;;;;6.67;3.00;;;;;;;-8.11;86.90;101308.13;5063561;22;20321;-66
2021/03/10 01:16:15;;;;;;;5.67;2.40;;;;;;;-8.12;87.15;101308.03;5051235;28;20374;-66
2021/03/10 01:18:42;;;;;;;3.87;2.40;;;;;;;-8.12;87.28;101310.59;5050700;28;20290;-66
2021/03/10 01:21:08;;;;;;;5.20;2.53;;;;;;;-8.14;86.62;101305.38;5080954;28;21367;-66
2021/03/10 01:23:34;;;;;;;4.73;2.80;;;;;;;-8.17;86.44;101304.28;5064109;28;20802;-66
2021/03/10 01:26:00;;;;;;;6.50;2.97;;;;;;;-8.20;86.32;101306.66;5064998;28;20282;-66
2021/03/10 01:28:26;;;;;;;6.43;3.30;;;;;;;-8.22;86.70;101307.44;5029563;28;20825;-66
2021/03/10 01:30:53;;;;;;;5.20;2.53;;;;;;;-8.24;86.17;101301.34;5047301;28;20291;-66
2021/03/10 01:33:20;;;;;;;3.40;2.30;;;;;;;-8.25;86.40;101309.78;5064580;28;20844;-65
2021/03/10 01:35:48;;;;;;;6.20;2.87;;;;;;;-8.28;87.37;101306.16;5041372;28;20332;-66
2021/03/10 01:38:15;;;;;;;4.77;2.53;;;;;;;-8.33;87.74;101310.97;5048890;28;20299;-67
2021/03/10 01:40:41;;;;;;;6.90;3.23;;;;;;;-8.35;88.05;101306.56;5026134;28;20844;-67
2021/03/10 01:43:08;;;;;;;4.67;2.70;;;;;;;-8.42;87.50;101305.28;5065774;28;20282;-67
2021/03/10 01:45:35;;;;;;;5.33;2.90;;;;;;;-8.46;88.49;101302.44;5042806;28;20279;-67
2021/03/10 01:48:03;;;;;;;7.73;3.17;;;;;;;-8.49;89.11;101297.09;5060175;28;20713;-66
2021/03/10 01:50:29;;;;;;;5.67;3.10;;;;;;;-8.52;89.33;101301.22;5065937;28;20291;-66
2021/03/10 01:52:57;;;;;;;4.97;2.70;;;;;;;-8.53;89.46;101294.34;5065420;28;20286;-66
2021/03/10 01:55:24;;;;;;;6.27;2.93;;;;;;;-8.54;90.48;101290.00;5062928;28;20282;-67
2021/03/10 01:57:50;;;;;;;8.13;3.27;;;;;;;-8.57;91.71;101300.06;5047111;28;20309;-66
2021/03/10 02:00:18;;;;;;;5.10;2.57;;;;;;;-8.62;91.92;101297.97;5030701;28;20287;-66
2021/03/10 02:02:45;;;;;;;5.67;3.20;;;;;;;-8.65;93.77;101293.53;5063067;28;20278;-66
2021/03/10 02:05:17;;;;;;;6.17;3.27;;;;;;;-8.67;94.20;101292.53;5030523;28;20302;-66
2021/03/10 02:08:02;;;;;;;5.73;2.80;;;;;;;-8.67;93.28;101296.75;5036728;28;20404;-67
2021/03/10 02:10:39;;;;;;;5.37;2.63;;;;;;;-8.70;92.61;101297.47;5022590;28;20294;-66
2021/03/10 02:13:11;;;;;;;4.70;2.90;;;;;;;-8.71;92.78;101298.25;5044369;28;20821;-67
2021/03/10 02:15:54;;;;;;;5.13;3.00;;;;;;;-8.71;92.86;101298.25;5054956;28;20303;-65
2021/03/10 02:18:33;;;;;;;4.67;2.93;;;;;;;-8.73;92.49;101291.25;5037669;28;20286;-66
2021/03/10 02:21:01;;;;;;;4.87;2.63;;;;;;;-8.75;92.87;101287.69;5031876;28;20360;-66
2021/03/10 02:23:47;;;;;;;5.83;2.87;;;;;;;-8.77;93.08;101281.59;5044733;28;20819;-66
2021/03/10 02:26:44;;;;;;;5.63;2.87;;;;;;;-8.81;92.50;101288.19;5044421;28;20359;-66
2021/03/10 02:29:14;;;;;;;6.63;3.03;;;;;;;-8.83;92.08;101290.66;5057785;28;20352;-66
2021/03/10 02:31:50;;;;;;;5.30;2.70;;;;;;;-8.84;90.45;101293.97;5048639;28;20324;-66
2021/03/10 02:34:17;;;;;;;4.83;2.80;;;;;;;-8.85;91.29;101291.31;5051252;28;20376;-66
2021/03/10 02:36:57;;;;;;;6.17;2.97;;;;;;;-8.88;91.63;101291.13;5066290;28;20285;-66
2021/03/10 02:39:24;;;;;;;4.47;2.73;;;;;;;-8.93;92.21;101287.34;5034163;28;20302;-67
2021/03/10 02:41:51;;;;;;;7.20;2.80;;;;;;;-8.96;92.26;101290.59;5086321;28;20362;-66
2021/03/10 02:44:18;;;;;;;5.47;2.87;;;;;;;-8.97;92.24;101287.94;5042892;28;20287;-66
2021/03/10 02:46:45;;;;;;;3.97;2.67;;;;;;;-8.98;91.89;101287.06;5063227;28;20343;-66
2021/03/10 02:49:13;;;;;;;6.50;2.83;;;;;;;-8.98;92.35;101292.19;5066598;28;20286;-66
2021/03/10 02:51:41;;;;;;;4.00;2.70;;;;;;;-8.97;92.31;101285.38;5045380;28;20817;-66
2021/03/10 02:54:07;;;;;;;5.27;2.53;;;;;;;-8.99;92.46;101292.09;5059831;28;20298;-66
2021/03/10 02:56:34;;;;;;;5.13;2.60;;;;;;;-9.03;91.81;101287.53;5062077;28;20706;-66
2021/03/10 02:59:00;;;;;;;6.30;3.00;;;;;;;-9.09;92.38;101282.88;5080022;28;20837;-66
2021/03/10 03:01:26;;;;;;;4.53;2.90;;;;;;;-9.12;92.54;101280.09;5061753;28;20282;-66
2021/03/10 03:03:52;;;;;;;7.13;3.17;;;;;;;-9.15;92.30;101278.25;5060886;28;20603;-66
2021/03/10 03:06:19;;;;;;;4.77;3.17;;;;;;;-9.16;91.75;101281.59;5084184;28;20286;-67
2021/03/10 03:08:45;;;;;;;5.00;2.83;;;;;;;-9.20;92.65;101277.03;5060171;28;20743;-66
2021/03/10 03:11:11;;;;;;;6.13;3.10;;;;;;;-9.22;93.67;101277.72;5034321;28;20888;-66
2021/03/10 03:13:38;;;;;;;6.87;2.97;;;;;;;-9.24;95.51;101282.75;5047080;28;20319;-67
2021/03/10 03:16:04;;;;;;;5.67;2.90;;;;;;;-9.28;95.44;101284.97;5044016;28;20347;-67
2021/03/10 03:18:30;;;;;;;7.00;3.63;;;;;;;-9.33;95.65;101283.75;5065932;28;20698;-66
2021/03/10 03:21:00;;;;;;;5.97;3.23;;;;;;;-9.35;96.10;101286.22;5079251;28;20331;-67
2021/03/10 03:23:27;;;;;;;4.33;2.67;;;;;;;-9.38;95.75;101286.91;5065161;28;20285;-66
2021/03/10 03:25:53;;;;;;;5.67;2.87;;;;;;;-9.41;95.54;101280.69;5066021;28;20351;-67
2021/03/10 03:28:21;;;;;;;5.57;3.00;;;;;;;-9.43;96.05;101283.13;5064455;28;20289;-66
2021/03/10 03:30:48;;;;;;;5.80;2.67;;;;;;;-9.46;95.90;101290.59;5063921;28;20331;-67
2021/03/10 03:33:17;;;;;;;5.80;3.20;;;;;;;-9.47;96.29;101293.94;5061789;28;20337;-67
2021/03/10 03:35:45;;;;;;;5.97;3.37;;;;;;;-9.46;95.81;101289.72;5057943;28;20290;-67
2021/03/10 03:38:12;;;;;;;6.27;3.53;;;;;;;-9.47;95.82;101285.38;5057131;28;20294;-67
2021/03/10 03:40:38;;;;;;;5.53;2.80;;;;;;;-9.45;96.20;101288.91;5066152;28;20341;-66
2021/03/10 03:43:09;;;;;;;6.07;2.90;;;;;;;-9.46;95.51;101277.81;5077959;28;20291;-67
2021/03/10 03:45:35;;;;;;;4.93;2.63;;;;;;;-9.48;94.56;101287.06;5040688;28;20294;-67
2021/03/10 03:48:02;;;;;;;4.40;2.67;;;;;;;-9.49;93.77;101289.50;5063864;28;20376;-67
2021/03/10 03:50:29;;;;;;;6.57;2.80;;;;;;;-9.52;94.89;101289.28;5050854;28;20308;-67
2021/03/10 03:52:56;;;;;;;7.60;3.37;;;;;;;-9.54;95.22;101290.84;5033027;28;20390;-67
2021/03/10 03:55:22;;;;;;;7.93;2.93;;;;;;;-9.56;95.77;101290.75;5050541;28;20980;-67
2021/03/10 03:57:48;;;;;;;4.63;3.00;;;;;;;-9.57;95.17;101290.63;5066936;28;20278;-67
2021/03/10 04:00:18;;;;;;;5.40;2.80;;;;;;;-9.58;94.31;101286.28;5049210;28;20705;-66
2021/03/10 04:02:45;;;;;;;5.40;2.83;;;;;;;-9.58;93.98;101289.75;5058278;28;20278;-67
2021/03/10 04:05:15;;;;;;;6.97;2.73;;;;;;;-9.62;94.20;101294.53;5045271;28;20402;-67
2021/03/10 04:08:01;;;;;;;8.13;3.00;;;;;;;-9.65;94.75;101291.00;5081194;28;20394;-67
2021/03/10 04:10:33;;;;;;;6.37;3.00;;;;;;;-9.67;95.14;101292.56;5061117;28;20286;-67
2021/03/10 04:12:59;;;;;;;5.10;2.73;;;;;;;-9.69;95.40;101294.09;5083959;28;20325;-66
2021/03/10 04:15:27;;;;;;;5.73;2.90;;;;;;;-9.72;95.58;101293.91;5059403;28;20295;-67
2021/03/10 04:17:54;;;;;;;5.00;3.00;;;;;;;-9.72;95.66;101299.00;5060115;28;20303;-67
2021/03/10 04:20:21;;;;;;;6.53;3.03;;;;;;;-9.76;95.06;101301.22;5060228;28;21022;-66
2021/03/10 04:22:48;;;;;;;4.90;3.00;;;;;;;-9.79;95.05;101301.91;5065191;28;20822;-66
2021/03/10 04:25:16;;;;;;;7.10;3.00;;;;;;;-9.81;95.73;101310.25;5065635;28;20285;-67
2021/03/10 04:27:42;;;;;;;6.63;3.37;;;;;;;-9.83;96.86;101312.72;5084874;28;20282;-67
2021/03/10 04:30:10;;;;;;;4.53;3.07;;;;;;;-9.84;97.14;101310.03;5057937;28;20278;-67
2021/03/10 04:32:37;;;;;;;8.03;3.30;;;;;;;-9.87;97.37;101297.03;5060667;28;20294;-67
2021/03/10 04:35:05;;;;;;;6.07;3.17;;;;;;;-9.90;97.64;101301.94;5066127;28;20297;-67
2021/03/10 04:37:31;;;;;;;6.73;3.33;;;;;;;-9.91;97.53;101298.50;5069210;28;20304;-67
2021/03/10 04:39:57;;;;;;;6.67;3.30;;;;;;;-9.91;97.42;101303.59;5054093;28;20301;-67
2021/03/10 04:42:24;;;;;;;6.97;3.30;;;;;;;-9.92;97.45;101299.25;5071302;28;20282;-67
2021/03/10 04:44:50;;;;;;;7.13;3.30;;;;;;;-9.91;96.87;101302.72;5068489;28;20405;-67
2021/03/10 04:47:16;;;;;;;6.77;3.40;;;;;;;-9.93;96.34;101310.25;5051652;28;20822;-67
2021/03/10 04:49:42;;;;;;;5.97;2.73;;;;;;;-9.94;95.93;101311.03;5068754;28;20344;-67
2021/03/10 04:52:09;;;;;;;5.13;2.77;;;;;;;-9.95;95.02;101306.72;5088983;28;20290;-67
2021/03/10 04:54:36;;;;;;;4.77;2.87;;;;;;;-9.96;93.97;101315.16;5066235;28;20302;-66
2021/03/10 04:57:03;;;;;;;4.83;2.47;;;;;;;-9.97;94.35;101303.16;5080790;28;20282;-67
2021/03/10 04:59:29;;;;;;;5.57;2.80;;;;;;;-9.98;93.80;101306.50;5084472;28;20297;-67
2021/03/10 05:01:55;;;;;;;5.37;3.17;;;;;;;-9.99;93.28;101305.63;5087213;28;20326;-67
2021/03/10 05:04:21;;;;;;;3.80;2.67;;;;;;;-10.01;93.25;101304.59;5069004;28;20847;-67
2021/03/10 05:06:47;;;;;;;5.83;3.10;;;;;;;-10.01;92.98;101307.16;5085735;28;20282;-67
2021/03/10 05:09:13;;;;;;;5.53;2.60;;;;;;;-10.01;93.86;101304.59;5052982;28;20290;-66
2021/03/10 05:11:40;;;;;;;6.53;3.17;;;;;;;-10.01;94.68;101302.03;5086817;28;20281;-67
2021/03/10 05:14:06;;;;;;;3.93;2.90;;;;;;;-10.03;94.02;101300.16;5067610;28;20845;-67
2021/03/10 05:16:32;;;;;;;4.77;2.40;;;;;;;-10.05;93.68;101314.50;5067483;28;20347;-67
2021/03/10 05:18:58;;;;;;;7.27;3.40;;;;;;;-10.07;92.76;101310.97;5085732;28;20317;-65
2021/03/10 05:21:29;;;;;;;6.37;3.13;;;;;;;-10.07;93.60;101313.50;5069220;28;20305;-65
2021/03/10 05:23:55;;;;;;;3.90;2.77;;;;;;;-10.07;94.32;101316.06;5035435;28;20297;-65
2021/03/10 05:26:21;;;;;;;5.47;3.30;;;;;;;-10.05;94.86;101312.84;5068835;28;20294;-65
2021/03/10 05:28:47;;;;;;;6.40;3.20;;;;;;;-10.06;95.45;101321.28;5068831;28;20290;-65
2021/03/10 05:31:13;;;;;;;5.83;2.80;;;;;;;-10.07;95.52;101326.28;5086384;28;20286;-66
2021/03/10 05:33:40;;;;;;;6.77;3.20;;;;;;;-10.09;95.51;101330.38;5067778;28;20289;-66
2021/03/10 05:36:06;;;;;;;5.87;3.10;;;;;;;-10.06;95.70;101333.19;5067054;28;20293;-66
2021/03/10 05:38:32;;;;;;;7.33;2.87;;;;;;;-10.06;95.73;101336.63;5084415;28;20343;-66
2021/03/10 05:40:59;;;;;;;7.47;3.27;;;;;;;-10.04;96.01;101346.94;5050710;28;20326;-66
2021/03/10 05:43:25;;;;;;;6.93;3.73;;;;;;;-9.97;97.02;101349.16;5067116;28;20786;-66
2021/03/10 05:45:52;;;;;;;7.17;3.33;;;;;;;-9.95;97.79;101340.81;5083309;28;20340;-66
2021/03/10 05:48:18;;;;;;;6.40;3.20;;;;;;;-9.91;97.66;101338.50;5081857;28;20782;-66
2021/03/10 05:50:44;;;;;;;6.90;2.67;;;;;;;-9.92;98.06;101340.16;5086788;28;20943;-66
2021/03/10 05:53:12;;;;;;;7.90;3.53;;;;;;;-9.91;98.33;101343.63;5058863;28;20278;-66
2021/03/10 05:55:42;;;;;;;5.70;3.17;;;;;;;-9.88;98.68;101343.81;5031320;28;20369;-66
2021/03/10 05:58:12;;;;;;;7.30;3.57;;;;;;;-9.84;99.00;101339.03;5045208;28;20305;-66
2021/03/10 06:00:45;;;;;;;8.00;4.03;;;;;;;-9.76;99.17;101354.91;5065402;28;20301;-65
2021/03/10 06:03:16;;;;;;;5.63;3.33;;;;;;;-9.73;98.89;101355.16;5067280;28;20286;-65
2021/03/10 06:05:43;;;;;;;6.67;3.00;;;;;;;-9.70;99.04;101346.03;5069200;28;20302;-65
2021/03/10 06:08:14;;;;;;;6.07;3.20;;;;;;;-9.68;98.71;101344.44;5068921;28;20435;-65
2021/03/10 06:10:47;;;;;;;4.80;3.03;;;;;;;-9.63;98.28;101351.56;5068062;28;20278;-66
2021/03/10 06:13:20;;;;;;;4.20;2.90;;;;;;;-9.59;97.91;101356.13;5070046;28;20939;-66
2021/03/10 06:15:48;;;;;;;7.83;3.60;;;;;;;-9.54;97.10;101354.78;5049903;28;20303;-66
2021/03/10 06:18:33;;;;;;;5.37;3.27;;;;;;;-9.48;96.84;101360.34;5051105;28;20369;-66
2021/03/10 06:21:11;;;;;;;5.33;2.87;;;;;;;-9.42;96.30;101356.50;5050174;28;20330;-66
2021/03/10 06:23:55;;;;;;;6.03;3.27;;;;;;;-9.33;95.86;101358.88;5050961;28;20701;-65
2021/03/10 06:26:23;;;;;;;6.65;3.22;;;;;;;-9.26;95.12;101361.03;5043670;28;20314;-65
2021/03/10 06:28:50;;;;;;;6.07;3.20;;;;;;;-9.18;94.96;101361.56;5067850;28;20036;-66
2021/03/10 06:31:24;;;;;;;5.43;3.43;;;;;;;-9.12;94.50;101357.78;5067305;28;20282;-66
2021/03/10 06:33:58;;;;;;;7.38;3.60;;;;;;;-9.04;94.39;101355.75;5049436;28;20355;-66
2021/03/10 06:36:26;;;;;;;7.73;3.10;;;;;;;-8.97;94.39;101360.50;5062906;28;20069;-66
2021/03/10 06:38:52;;;;;;;6.27;2.93;;;;;;;-8.90;93.41;101364.38;5082317;28;20362;-66
2021/03/10 06:41:29;;;;;;;6.57;3.40;;;;;;;-8.82;92.93;101363.25;5048907;28;20375;-66
2021/03/10 06:43:56;;;;;;;8.17;3.60;;;;;;;-8.75;93.60;101352.59;5081315;28;20786;-65
2021/03/10 06:46:22;;;;;;;6.93;4.20;;;;;;;-8.69;93.84;101363.25;5062919;28;20985;-66
2021/03/10 06:48:57;;;;;;;8.60;3.63;;;;;;;-8.62;94.46;101367.13;5059832;28;20298;-66
2021/03/10 06:51:24;;;;;;;9.87;4.20;;;;;;;-8.55;94.51;101372.78;5059829;28;20404;-66
2021/03/10 06:53:50;;;;;;;8.00;3.80;;;;;;;-8.35;93.94;101374.09;5082179;28;20297;-65
2021/03/10 06:56:25;;;;;;;6.30;3.17;;;;;;;-7.67;94.79;101362.25;5076995;28;20289;-65
2021/03/10 06:58:57;;;;;;;;;;;;;;;-6.76;92.74;101365.28;5063499;28;20330;-66
2021/03/10 07:01:25;;;;;;;6.10;3.43;;;;;;;-5.82;88.97;101370.78;5080045;28;19928;-63
2021/03/10 07:03:54;;;;;;;5.77;3.40;;;;;;;-5.36;85.36;101363.03;5064321;28;20298;-65
2021/03/10 07:06:22;;;;;;;6.70;3.10;;;;;;;-5.05;83.49;101368.13;5062471;28;20664;-64
2021/03/10 07:08:48;;;;;;;7.97;4.10;;;;;;;-5.05;81.41;101369.81;5077584;28;20032;-64
2021/03/10 07:11:15;;;;;;;6.67;3.73;;;;;;;-5.10;82.64;101362.75;5057703;28;20047;-65
2021/03/10 07:13:42;;;;;;;6.00;3.40;;;;;;;-4.96;81.71;101373.81;5064093;28;20036;-63
2021/03/10 07:16:09;;;;;;;7.20;3.53;;;;;;;-5.02;82.37;101381.22;5066822;28;20698;-67
2021/03/10 07:18:36;;;;;;;6.40;3.37;;;;;;;-5.15;82.66;101378.75;5062914;28;20048;-64
2021/03/10 07:21:04;;;;;;;5.57;3.80;;;;;;;-5.27;83.74;101373.84;5082640;28;20392;-64
2021/03/10 07:23:31;;;;;;;6.33;3.40;;;;;;;-5.28;85.02;101387.53;5047772;28;20059;-64
2021/03/10 07:26:01;;;;;;;7.00;3.80;;;;;;;-4.98;85.28;101387.41;5060698;28;20047;-64
2021/03/10 07:28:30;;;;;;;6.87;3.60;;;;;;;-4.00;83.76;101394.22;5044398;28;20040;-64
2021/03/10 07:30:57;;;;;;;6.47;3.80;;;;;;;-2.12;80.48;101389.09;5080511;28;20071;-64
2021/03/10 07:33:24;;;;;;;7.67;4.03;;;;;;;-0.36;74.31;101381.25;5051023;28;20097;-65
2021/03/10 07:35:52;;;;;;;9.00;5.10;;;;;;;1.49;72.60;101387.09;5053037;28;20450;-65
2021/03/10 07:38:25;;;;;;;9.33;5.50;;;;;;;3.06;61.49;101384.06;5064325;28;20102;-65
2021/03/10 07:41:00;;;;;;;7.07;4.50;;;;;;;4.48;58.98;101388.50;5061067;28;20052;-65
2021/03/10 07:43:54;;;;;;;7.43;5.10;;;;;;;5.93;51.53;101386.03;5050940;28;20028;-65
2021/03/10 07:46:34;;;;;;;6.53;4.23;;;;;;;6.88;49.63;101391.19;5085441;23;20082;-93
2021/03/10 07:49:19;;;;;;;8.63;5.00;;;;;;;7.67;47.32;101383.69;5037219;28;20059;-93
2021/03/10 07:51:54;;;;;;;7.37;5.10;;;;;;;8.54;43.79;101385.56;5028990;28;20103;-92
2021/03/10 07:54:26;;;;;;;8.80;4.47;;;;;;;9.48;43.62;101395.88;5045103;28;20067;-94
2021/03/10 07:57:28;;;;;;;7.05;4.25;;;;;;;10.61;41.99;101410.16;5030871;28;20044;-93
2021/03/10 08:00:41;;;;;;;6.32;3.95;;;;;;;11.72;38.34;101402.78;5071916;28;20052;-91
2021/03/10 08:03:32;;;;;;;5.93;3.88;;;;;;;12.42;37.03;101403.53;5036077;28;20043;-90
2021/03/10 08:09:12;;;;;;;6.00;4.03;;;;;;;13.66;31.77;101399.47;5050320;28;20041;-92
2021/03/10 08:12:12;;;;;;;9.13;4.35;;;;;;;13.81;28.94;101393.81;5056976;28;20052;-93
2021/03/10 08:15:03;;;;;;;6.25;4.07;;;;;;;14.74;26.26;101382.75;5058368;28;20085;-90
2021/03/10 08:17:39;;;;;;;4.60;3.90;;;;;;;14.50;26.03;101389.56;5065553;28;20052;-93
2021/03/10 08:20:20;;;;;;;6.93;3.83;;;;;;;14.74;29.85;101388.09;5049819;28;20049;-93
2021/03/10 08:22:55;;;;;;;6.13;3.70;;;;;;;15.06;27.01;101385.44;5070594;28;20076;-93
2021/03/10 08:26:06;;;;;;;4.53;3.60;;;;;;;16.09;25.68;101375.31;5064743;28;20114;-93
2021/03/10 08:28:44;;;;;;;6.60;4.50;;;;;;;16.81;25.43;101370.25;5032806;28;20127;-92
2021/03/10 08:35:13;;;;;;;6.30;3.80;;;;;;;18.17;21.85;101362.47;5042156;28;20056;-74
2021/03/10 08:37:43;;;;;;;6.15;3.80;;;;;;;18.11;21.17;101363.56;5025033;28;20056;-70
2021/03/10 08:40:10;;;;;;;6.68;3.85;;;;;;;17.66;20.90;101367.13;5019727;28;20033;-73
2021/03/10 08:42:44;;;;;;;6.30;3.92;;;;;;;17.72;20.54;101363.34;5045445;28;20041;-72
2021/03/10 08:45:19;;;;;;;4.82;3.42;;;;;;;19.10;20.38;101354.00;5042502;28;20390;-75
2021/03/10 08:48:00;;;;;;;4.70;3.33;;;;;;;18.57;18.60;101342.91;5038372;28;20044;-71
2021/03/10 08:50:32;;;;;;;21.75;5.22;;;;;;;19.58;18.77;101342.00;5036149;28;20033;-72
2021/03/10 08:52:58;;;;;;;5.85;3.90;;;;;;;19.43;20.03;101339.16;5019753;28;20045;-70
2021/03/10 08:55:26;;;;;;;5.03;3.47;;;;;;;17.92;18.34;101342.06;5008393;28;20033;-73
2021/03/10 08:57:53;;;;;;;4.03;3.20;;;;;;;17.80;21.12;101326.50;4994248;28;20060;-71
2021/03/10 09:00:24;;;;;;;5.78;3.40;;;;;;;18.79;20.77;101326.84;5024296;28;20094;-71
2021/03/10 09:02:50;;;;;;;5.22;3.65;;;;;;;19.56;19.67;101335.84;5023411;28;20489;-71
2021/03/10 09:05:23;;;;;;;5.07;3.60;;;;;;;20.10;17.77;101336.81;5027938;28;20110;-71
2021/03/10 09:07:50;;;;;;;4.70;3.33;;;;;;;20.28;17.70;101336.84;5022923;28;20114;-68
2021/03/10 09:10:18;;;;;;;3.97;3.13;;;;;;;18.73;18.91;101345.84;5044381;28;20941;-71
2021/03/10 09:12:46;;;;;;;5.90;3.95;;;;;;;19.24;19.16;101331.94;5041727;28;20102;-71
2021/03/10 09:15:14;;;;;;;4.38;3.55;;;;;;;20.15;17.77;101342.81;5024440;28;21279;-74
2021/03/10 09:17:41;;;;;;;5.38;3.65;;;;;;;20.86;17.44;101337.44;5024039;28;20114;-74
2021/03/10 09:20:12;;;;;;;4.57;3.75;;;;;;;21.31;16.74;101344.88;5043964;28;20082;-75
2021/03/10 09:22:45;;;;;;;5.60;3.75;;;;;;;21.06;16.60;101333.69;5040620;28;20037;-70
2021/03/10 09:25:14;;;;;;;6.57;4.15;;;;;;;20.98;16.05;101333.22;5019368;28;20534;-70
2021/03/10 09:27:44;;;;;;;6.25;3.53;;;;;;;21.75;17.87;101333.47;5046012;28;20040;-70
2021/03/10 09:30:13;;;;;;;4.03;3.40;;;;;;;22.93;16.48;101327.47;5040692;28;20044;-74
2021/03/10 09:32:47;;;;;;;4.35;3.60;;;;;;;22.62;14.49;101325.75;5000365;28;20041;-70
2021/03/10 09:35:22;;;;;;;4.70;3.83;;;;;;;22.21;16.46;101332.72;5040962;28;20063;-70
2021/03/10 09:37:53;;;;;;;4.70;3.97;;;;;;;22.84;14.82;101330.69;5057256;28;20032;-70
2021/03/10 09:40:33;;;;;;;4.40;3.50;;;;;;;23.25;15.92;101332.69;5041172;28;20144;-70
2021/03/10 09:43:01;;;;;;;4.97;3.50;;;;;;;23.16;14.78;101327.88;5038669;28;20102;-71
2021/03/10 09:45:30;;;;;;;6.55;3.80;;;;;;;23.64;13.99;101325.75;5041574;28;20098;-70
2021/03/10 09:48:03;;;;;;;4.07;3.67;;;;;;;21.90;15.23;101318.31;5038952;28;21782;-70
2021/03/10 09:50:40;;;;;;;3.58;3.15;;;;;;;22.24;14.62;101317.25;5060822;28;20115;-72
2021/03/10 09:53:18;;;;;;;4.13;3.70;;;;;;;22.86;15.15;101331.47;5058963;28;20052;-71
2021/03/10 09:55:44;;;;;;;5.38;4.00;;;;;;;23.02;16.15;101331.41;5031128;28;20048;-71
2021/03/10 09:58:12;;;;;;;4.63;3.63;;;;;;;21.97;13.99;101334.97;5057416;28;20051;-72
2021/03/10 10:00:41;;;;;;;5.75;3.58;;;;;;;23.46;13.86;101319.69;5058339;28;20040;-72
2021/03/10 10:03:07;;;;;;;3.47;3.17;;;;;;;23.68;14.25;101324.59;5059727;28;20048;-73
2021/03/10 10:05:35;;;;;;;5.43;3.80;;;;;;;22.93;14.18;101326.59;5041913;28;20040;-71
2021/03/10 10:08:05;;;;;;;4.88;3.90;;;;;;;22.08;14.37;101322.66;5023649;28;20048;-73
2021/03/10 10:10:31;;;;;;;4.05;3.47;;;;;;;23.34;14.53;101325.84;5025362;28;20044;-74
2021/03/10 10:12:58;;;;;;;4.90;3.70;;;;;;;23.50;14.18;101323.91;5025212;28;20052;-71
2021/03/10 10:15:30;;;;;;;4.70;3.80;;;;;;;22.39;13.16;101329.81;5060268;28;20055;-72
2021/03/10 10:17:59;;;;;;;4.40;3.88;;;;;;;20.23;13.66;101318.28;5034961;28;20453;-71
2021/03/10 10:20:31;;;;;;;5.82;3.50;;;;;;;20.03;14.25;101321.09;5056542;28;20067;-71
2021/03/10 10:23:00;;;;;;;3.05;2.70;;;;;;;20.11;14.90;101321.59;5058417;28;20044;-71
2021/03/10 10:25:31;;;;;;;3.72;2.95;;;;;;;19.59;14.22;101326.78;5027572;28;20037;-72
2021/03/10 10:27:58;;;;;;;5.43;2.80;;;;;;;19.99;13.45;101319.50;5059624;28;20135;-74
2021/03/10 10:30:24;;;;;;;3.17;2.72;;;;;;;19.49;13.68;101326.31;5022233;28;20044;-70
2021/03/10 10:32:51;;;;;;;4.07;2.88;;;;;;;19.56;14.04;101316.16;5024053;28;20059;-70
2021/03/10 10:35:18;;;;;;;4.50;3.30;;;;;;;18.15;16.02;101322.38;5058348;28;20119;-70
2021/03/10 10:37:45;;;;;;;4.88;3.35;;;;;;;17.95;15.56;101323.22;5038875;28;20048;-70
2021/03/10 10:40:15;;;;;;;4.28;2.92;;;;;;;19.03;15.22;101315.03;5026282;28;20440;-70
2021/03/10 10:42:46;;;;;;;5.05;3.60;;;;;;;18.90;15.25;101316.53;5041366;28;20047;-70
2021/03/10 10:45:13;;;;;;;3.85;2.90;;;;;;;17.91;16.34;101316.25;5023190;28;20091;-69
2021/03/10 10:47:40;;;;;;;3.97;2.67;;;;;;;18.33;14.67;101320.78;5038408;28;20052;-69
2021/03/10 10:50:07;;;;;;;5.05;3.25;;;;;;;17.88;15.53;101313.69;5037893;28;20903;-71
2021/03/10 10:52:35;;;;;;;4.72;3.50;;;;;;;17.83;16.99;101321.06;5040918;28;20468;-68
2021/03/10 10:55:05;;;;;;;5.43;3.25;;;;;;;17.42;15.70;101322.63;5028432;28;20056;-68
2021/03/10 10:57:31;;;;;;;4.78;3.35;;;;;;;17.51;15.66;101319.59;5038000;28;20040;-68
2021/03/10 10:59:58;;;;;;;4.75;3.08;;;;;;;16.94;15.82;101319.97;5043197;28;20056;-71
2021/03/10 11:02:24;;;;;;;5.57;3.40;;;;;;;17.29;15.68;101314.19;5047205;28;20048;-71
2021/03/10 11:04:51;;;;;;;4.65;3.30;;;;;;;18.21;15.41;101307.91;5046851;28;20055;-71
2021/03/10 11:07:17;;;;;;;4.20;2.95;;;;;;;18.18;16.19;101298.22;5040181;28;20040;-71
2021/03/10 11:09:43;;;;;;;5.35;3.65;;;;;;;18.46;15.17;101300.56;5043667;28;20028;-69
2021/03/10 11:12:12;;;;;;;5.00;3.30;;;;;;;19.00;14.96;101291.09;5031622;28;20386;-70
2021/03/10 11:14:39;;;;;;;6.30;3.88;;;;;;;17.02;16.79;101293.88;5030230;28;20040;-71
2021/03/10 11:17:06;;;;;;;4.25;3.30;;;;;;;17.90;15.89;101286.91;5064368;28;20040;-69
2021/03/10 11:19:38;;;;;;;5.85;3.35;;;;;;;17.21;15.79;101280.69;5025101;28;20064;-69
2021/03/10 11:22:07;;;;;;;4.78;3.60;;;;;;;16.96;17.95;101278.09;5039198;28;20131;-72
2021/03/10 11:24:36;;;;;;;4.28;3.67;;;;;;;16.66;16.65;101278.25;5037208;28;20617;-68
2021/03/10 11:27:03;;;;;;;5.00;3.88;;;;;;;17.00;16.95;101275.25;5044475;28;20512;-68
2021/03/10 11:29:30;;;;;;;4.10;3.38;;;;;;;17.00;16.06;101274.38;5043059;28;20152;-69
2021/03/10 11:31:56;;;;;;;6.22;4.15;;;;;;;16.86;16.97;101272.22;5047076;28;20124;-68
2021/03/10 11:34:23;;;;;;;4.93;3.63;;;;;;;17.21;17.19;101272.69;5038118;28;20133;-68
2021/03/10 11:36:50;;;;;;;4.80;3.33;;;;;;;17.15;18.10;101263.09;5043155;28;20110;-68
2021/03/10 11:39:16;;;;;;;4.78;3.85;;;;;;;17.06;17.00;101259.00;5043646;28;20087;-70
2021/03/10 11:41:43;;;;;;;7.47;4.35;;;;;;;16.86;17.39;101253.53;5042508;28;20095;-69