Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 03:07:22;;;;;;;8.30;7.80;;;1.40;99.90;;;;;;4922770;29;20191;-77
2022/04/17 03:09:48;;;;;;;9.60;8.80;;;1.40;99.90;;;;;;4921478;29;20198;-77
2022/04/17 03:12:14;;;;;;;12.53;11.50;;;1.40;99.90;;;;;;4927373;29;20208;-77
2022/04/17 03:14:40;;;;;;;9.40;8.60;;;1.30;99.90;;;;;;4956000;23;20202;-79
2022/04/17 03:17:06;;;;;;;9.83;9.13;;;1.50;99.90;;;;;;4955128;29;20241;-79
2022/04/17 03:19:32;;;;;;;9.23;8.63;;;1.50;99.90;;;;;;4940186;29;20178;-77
2022/04/17 03:21:57;;;;;;;9.80;9.07;;;1.40;99.90;;;;;;4954310;29;20206;-78
2022/04/17 03:24:23;;;;;;;10.13;9.37;;;1.40;99.90;;;;;;4954667;29;20205;-79
2022/04/17 03:26:49;;;;;;;9.83;9.23;;;1.40;99.90;;;;;;4939447;29;20212;-79
2022/04/17 03:29:15;;;;;;;10.47;9.87;;;1.40;99.90;;;;;;4953112;29;20604;-79
2022/04/17 03:31:40;;;;;;;9.93;9.23;;;1.40;99.90;;;;;;4940404;29;20187;-77
2022/04/17 03:34:08;;;;;;;10.37;9.77;;;1.30;99.90;;;;;;4941062;29;20207;-76
2022/04/17 03:36:39;;;;;;;10.33;9.63;;;1.30;99.90;;;;;;4930107;29;20214;-79
2022/04/17 03:39:06;;;;;;;10.17;9.57;;;1.30;99.90;;;;;;4929000;29;20179;-80
2022/04/17 03:41:32;;;;;;;9.70;9.00;;;1.20;99.90;;;;;;4930974;29;20918;-80
2022/04/17 03:43:57;;;;;;;19.10;18.00;;;1.20;99.90;;;;;;4928297;29;20198;-79
2022/04/17 03:46:23;;;;;;;10.50;9.60;;;1.20;99.90;;;;;;4924989;29;20199;-80
2022/04/17 03:48:49;;;;;;;13.40;12.40;;;1.20;99.90;;;;;;4931839;29;20190;-77
2022/04/17 03:51:15;;;;;;;13.30;12.20;;;1.20;99.90;;;;;;4929507;29;20180;-77
2022/04/17 03:53:42;;;;;;;9.67;9.07;;;1.20;99.90;;;;;;4942304;29;20201;-80
2022/04/17 03:56:07;;;;;;;18.33;17.17;;;1.20;99.90;;;;;;4941883;29;20222;-80
2022/04/17 03:58:33;;;;;;;24.30;22.77;;;1.20;99.90;;;;;;4938911;29;20182;-79
2022/04/17 04:00:59;;;;;;;12.70;11.50;;;1.20;99.90;;;;;;4940363;29;20572;-79
2022/04/17 04:03:24;;;;;;;10.70;9.90;;;1.10;99.90;;;;;;4925983;29;20654;-78
2022/04/17 04:05:50;;;;;;;11.53;10.47;;;1.10;99.90;;;;;;4920028;29;20203;-79
2022/04/17 04:08:16;;;;;;;12.00;11.03;;;1.10;99.90;;;;;;4919274;29;20222;-78
2022/04/17 04:10:42;;;;;;;12.20;11.20;;;1.10;99.90;;;;;;4917274;29;20191;-80
2022/04/17 04:13:07;;;;;;;11.90;11.00;;;1.10;99.90;;;;;;4927624;29;20194;-80
2022/04/17 04:15:33;;;;;;;38.43;35.83;;;1.00;99.90;;;;;;4933678;29;20226;-78
2022/04/17 04:17:59;;;;;;;12.40;11.40;;;1.00;99.90;;;;;;4934518;29;20269;-79
2022/04/17 04:20:25;;;;;;;11.27;10.47;;;0.90;99.90;;;;;;4935811;29;20659;-79
2022/04/17 04:22:51;;;;;;;10.83;10.03;;;0.80;99.90;;;;;;4925420;29;20183;-80
2022/04/17 04:25:17;;;;;;;13.03;12.03;;;0.80;99.90;;;;;;4921155;29;20207;-79
2022/04/17 04:30:27;;;;;;;15.30;14.20;;;0.70;99.90;;;;;;4919676;29;20195;-78
2022/04/17 04:32:56;;;;;;;13.73;12.73;;;0.70;99.90;;;;;;4940080;29;20182;-78
2022/04/17 04:35:22;;;;;;;15.57;14.37;;;0.80;99.90;;;;;;4952956;29;20221;-77
2022/04/17 04:37:48;;;;;;;15.33;14.23;;;0.70;99.90;;;;;;4951486;28;20198;-80
2022/04/17 04:40:15;;;;;;;13.80;12.60;;;0.70;99.90;;;;;;4944336;29;20275;-77
2022/04/17 04:42:41;;;;;;;13.30;12.40;;;0.70;99.90;;;;;;4945994;29;20213;-78
2022/04/17 04:47:52;;;;;;;13.30;11.60;;;0.80;99.90;;;;;;4928822;29;20198;-80
2022/04/17 04:50:17;;;;;;;12.40;11.47;;;0.90;99.90;;;;;;4926507;29;20187;-75
2022/04/17 04:52:43;;;;;;;12.33;11.37;;;0.90;99.90;;;;;;4928119;29;20535;-74
2022/04/17 04:55:09;;;;;;;14.10;12.97;;;0.90;99.90;;;;;;4931252;29;20218;-74
2022/04/17 04:57:35;;;;;;;15.47;14.20;;;0.90;99.90;;;;;;4902175;29;20222;-75
2022/04/17 05:00:06;;;;;;;17.17;16.07;;;1.00;99.90;;;;;;4898978;29;20179;-74
2022/04/17 05:02:31;;;;;;;15.27;14.20;;;1.10;99.90;;;;;;4913622;29;20187;-74
2022/04/17 05:04:58;;;;;;;11.03;10.00;;;1.30;99.90;;;;;;4917746;29;20705;-74
2022/04/17 05:07:24;;;;;;;10.90;10.00;;;1.40;99.90;;;;;;4917298;29;20206;-75
2022/04/17 05:09:50;;;;;;;10.50;9.80;;;1.50;99.90;;;;;;4917482;29;20183;-75
2022/04/17 05:12:15;;;;;;;11.20;10.47;;;1.70;99.90;;;;;;4923680;29;20677;-74
2022/04/17 05:14:44;;;;;;;16.50;15.37;;;1.90;99.90;;;;;;4936611;29;20229;-75
2022/04/17 05:17:09;;;;;;;11.10;10.37;;;2.30;99.90;;;;;;4935946;29;20245;-74
2022/04/17 05:19:35;;;;;;;14.80;13.80;;;2.80;99.90;;;;;;4936713;29;20246;-74
2022/04/17 05:22:02;;;;;;;17.17;15.97;;;3.30;99.90;;;;;;4932707;29;20182;-74
2022/04/17 05:24:28;;;;;;;14.80;13.53;;;3.80;99.90;;;;;;4916374;29;20195;-74
2022/04/17 05:26:54;;;;;;;12.13;11.33;;;4.20;99.90;;;;;;4916201;29;20194;-74
2022/04/17 05:29:20;;;;;;;15.93;14.63;;;4.80;99.90;;;;;;4917842;29;20183;-75
2022/04/17 05:31:47;;;;;;;18.33;17.00;;;5.20;99.90;;;;;;4918510;29;20191;-75
2022/04/17 05:34:13;;;;;;;11.60;10.70;;;5.60;99.90;;;;;;4936099;29;20210;-76
2022/04/17 05:36:39;;;;;;;10.00;9.23;;;6.00;99.90;;;;;;4937585;29;20202;-74
2022/04/17 05:39:05;;;;;;;11.47;9.97;;;6.40;99.90;;;;;;4936334;29;20174;-76
2022/04/17 05:41:33;;;;;;;15.67;14.47;;;6.90;99.90;;;;;;4952313;29;20281;-76
2022/04/17 05:43:59;;;;;;;15.37;14.07;;;7.30;99.90;;;;;;4936078;29;20182;-75
2022/04/17 05:46:29;;;;;;;10.03;9.10;;;7.50;99.90;;;;;;4936469;29;20682;-75
2022/04/17 05:48:57;;;;;;;10.50;9.40;;;7.90;99.90;;;;;;4936326;29;20198;-75
2022/04/17 05:51:23;;;;;;;9.17;8.47;;;8.10;99.90;;;;;;4936150;29;20195;-74
2022/04/17 05:53:49;;;;;;;8.53;7.90;;;8.50;99.90;;;;;;4937164;29;20567;-73
2022/04/17 05:56:14;;;;;;;8.40;7.70;;;8.80;99.90;;;;;;4915711;29;20203;-72
2022/04/17 05:58:41;;;;;;;8.43;7.83;;;9.00;99.90;;;;;;4916727;29;20323;-73
2022/04/17 06:01:07;;;;;;;12.23;11.30;;;9.40;99.90;;;;;;4916374;29;20233;-76
2022/04/17 06:03:33;;;;;;;11.10;10.30;;;9.50;99.90;;;;;;4930271;29;20636;-76
2022/04/17 06:05:59;;;;;;;8.20;7.70;;;10.00;99.90;;;;;;4936234;29;20298;-76
2022/04/17 06:08:25;;;;;;;8.80;7.90;;;10.30;99.90;;;;;;4951352;29;20186;-74
2022/04/17 06:10:51;;;;;;;8.17;7.57;;;10.50;99.90;;;;;;4936216;29;20658;-77
2022/04/17 06:13:17;;;;;;;7.37;6.87;;;10.90;99.80;;;;;;4947163;29;20550;-75
2022/04/17 06:15:42;;;;;;;6.97;6.37;;;10.80;97.90;;;;;;4935622;29;20317;-75
2022/04/17 06:18:08;;;;;;;7.80;7.13;;;10.90;97.50;;;;;;4935260;29;20218;-76
2022/04/17 06:20:34;;;;;;;6.70;6.30;;;11.00;96.20;;;;;;4950593;29;20197;-76
2022/04/17 06:23:00;;;;;;;6.80;6.30;;;11.60;94.50;;;;;;4925741;29;20682;-76
2022/04/17 06:25:25;;;;;;;5.97;5.57;;;11.50;94.30;;;;;;4916956;29;20258;-75
2022/04/17 06:27:51;;;;;;;6.60;6.10;;;11.80;91.90;;;;;;4915007;29;20187;-76
2022/04/17 06:30:19;;;;;;;8.03;7.47;;;12.20;90.00;;;;;;4917050;29;20215;-73
2022/04/17 06:32:46;;;;;;;7.53;7.13;;;12.50;87.60;;;;;;4921855;29;20206;-71
2022/04/17 06:35:13;;;;;;;7.10;6.73;;;12.80;84.50;;;;;;4935253;29;20210;-72
2022/04/17 06:37:56;;;;;;;7.20;6.73;;;12.90;81.60;;;;;;4935389;29;20245;-71
2022/04/17 06:40:25;;;;;;;7.60;7.00;;;12.80;80.70;;;;;;4935853;29;20203;-73
2022/04/17 06:42:53;;;;;;;6.80;6.40;;;13.00;82.20;;;;;;4945841;29;20190;-73
2022/04/17 06:45:19;;;;;;;6.50;6.20;;;13.00;78.20;;;;;;4916894;29;20215;-72
2022/04/17 06:47:45;;;;;;;6.20;5.70;;;12.90;80.60;;;;;;4916135;29;20187;-72
2022/04/17 06:50:12;;;;;;;6.40;6.00;;;13.10;80.50;;;;;;4916357;29;20236;-72
2022/04/17 06:52:39;;;;;;;7.47;6.93;;;13.10;77.20;;;;;;4921115;29;20197;-72
2022/04/17 06:55:06;;;;;;;6.50;5.70;;;13.30;79.90;;;;;;4934768;29;20229;-72
2022/04/17 06:57:33;;;;;;;6.03;5.63;;;13.60;78.00;;;;;;4927889;29;20214;-72
2022/04/17 07:00:04;;;;;;;5.70;5.30;;;13.90;76.00;;;;;;4916354;29;20234;-71
2022/04/17 07:02:30;;;;;;;6.80;6.40;;;13.50;74.20;;;;;;4930240;29;20278;-73
2022/04/17 07:04:55;;;;;;;6.67;6.27;;;12.90;76.80;;;;;;4916078;29;20294;-73
2022/04/17 07:07:22;;;;;;;6.30;5.90;;;12.90;76.10;;;;;;4915677;29;20613;-71
2022/04/17 07:09:48;;;;;;;6.60;6.20;;;13.30;75.60;;;;;;4928381;29;20747;-72
2022/04/17 07:12:13;;;;;;;7.30;6.80;;;13.40;74.10;;;;;;4915723;29;20274;-72
2022/04/17 07:14:40;;;;;;;5.63;5.33;;;13.60;74.30;;;;;;4914888;29;20230;-72
2022/04/17 07:17:06;;;;;;;5.50;5.20;;;13.90;73.00;;;;;;4917792;29;20245;-72
2022/04/17 07:19:32;;;;;;;5.10;4.80;;;13.90;71.90;;;;;;4932285;29;20187;-72
2022/04/17 07:21:57;;;;;;;5.73;5.43;;;14.10;68.10;;;;;;4934856;29;20659;-75
2022/04/17 07:24:24;;;;;;;5.27;4.80;;;13.60;67.40;;;;;;4954061;29;20184;-75
2022/04/17 07:26:53;;;;;;;5.50;5.13;;;13.10;68.20;;;;;;4931900;29;20651;-76
2022/04/17 07:29:23;;;;;;;5.33;4.93;;;13.40;69.40;;;;;;4914293;29;20189;-76
2022/04/17 07:31:55;;;;;;;5.27;4.97;;;13.80;67.10;;;;;;4914460;29;20270;-79
2022/04/17 07:34:22;;;;;;;5.60;5.20;;;13.60;67.50;;;;;;4896148;29;20223;-80
2022/04/17 07:36:52;;;;;;;5.30;5.00;;;13.20;65.50;;;;;;4899179;29;20218;-80
2022/04/17 07:39:18;;;;;;;5.20;4.90;;;13.30;65.40;;;;;;4925039;29;20234;-79
2022/04/17 07:41:46;;;;;;;5.13;4.73;;;13.10;64.70;;;;;;4920515;29;20189;-79
2022/04/17 07:44:11;;;;;;;4.87;4.47;;;13.20;65.70;;;;;;4921343;29;20651;-77
2022/04/17 07:46:38;;;;;;;5.73;5.23;;;13.30;66.20;;;;;;4921188;29;20301;-77
2022/04/17 07:49:04;;;;;;;5.07;4.87;;;13.10;64.10;;;;;;4901199;29;20183;-78
2022/04/17 07:51:30;;;;;;;5.17;4.87;;;13.00;65.00;;;;;;4916194;29;20187;-79
2022/04/17 07:53:56;;;;;;;5.20;4.70;;;12.90;64.40;;;;;;4915514;29;20663;-78
2022/04/17 07:56:22;;;;;;;5.37;5.07;;;12.80;65.40;;;;;;4916820;29;20250;-78
2022/04/17 07:58:48;;;;;;;5.90;5.50;;;12.60;64.60;;;;;;4928108;29;20190;-78
2022/04/17 08:01:15;;;;;;;6.10;5.70;;;12.10;65.70;;;;;;4935851;29;20174;-77
2022/04/17 08:06:12;;;;;;;6.23;5.67;;;12.40;64.60;;;;;;4938447;29;20547;-78
2022/04/17 08:08:39;;;;;;;6.07;5.47;;;12.30;65.20;;;;;;4920028;29;20190;-78
2022/04/17 08:11:06;;;;;;;5.90;5.53;;;12.50;64.70;;;;;;4915511;29;20207;-78
2022/04/17 08:13:33;;;;;;;4.97;4.60;;;12.80;64.10;;;;;;4918130;29;20816;-77
2022/04/17 08:15:59;;;;;;;5.07;4.77;;;13.10;63.10;;;;;;4919023;29;20233;-78
2022/04/17 08:18:25;;;;;;;4.90;4.50;;;13.00;62.70;;;;;;4925203;29;20183;-78
2022/04/17 08:20:51;;;;;;;4.93;4.60;;;12.80;63.10;;;;;;4949849;29;20182;-78
2022/04/17 08:23:17;;;;;;;4.77;4.43;;;13.10;64.40;;;;;;4934421;29;20651;-78
2022/04/17 08:25:43;;;;;;;6.70;5.40;;;13.70;61.50;;;;;;4934543;29;20246;-79
2022/04/17 08:28:09;;;;;;;5.33;5.07;;;13.90;60.60;;;;;;4922535;29;20629;-78
2022/04/17 08:30:35;;;;;;;5.10;4.80;;;14.20;59.20;;;;;;4916151;29;20190;-79
2022/04/17 08:33:04;;;;;;;5.13;4.93;;;14.30;57.70;;;;;;4920132;29;20186;-78
2022/04/17 08:35:30;;;;;;;5.90;5.60;;;14.10;55.80;;;;;;4921332;29;20747;-77
2022/04/17 08:38:00;;;;;;;6.20;5.90;;;14.30;57.80;;;;;;4925187;29;20179;-78
2022/04/17 08:40:27;;;;;;;5.77;5.47;;;13.90;55.80;;;;;;4935936;29;20642;-78
2022/04/17 08:42:54;;;;;;;7.07;6.53;;;13.80;56.10;;;;;;4937224;29;20213;-77
2022/04/17 08:45:20;;;;;;;6.80;6.40;;;14.00;56.20;;;;;;4961956;29;20234;-78
2022/04/17 08:47:46;;;;;;;6.63;6.33;;;13.90;56.20;;;;;;4954895;29;20696;-78
2022/04/17 08:50:14;;;;;;;6.77;6.37;;;14.00;55.50;;;;;;4918454;29;20282;-78
2022/04/17 08:52:44;;;;;;;7.77;7.27;;;14.10;55.90;;;;;;4916718;29;20187;-78
2022/04/17 08:55:10;;;;;;;5.20;4.90;;;14.30;55.90;;;;;;4918309;29;20576;-78
2022/04/17 08:57:36;;;;;;;5.67;5.37;;;14.40;53.30;;;;;;4917708;29;20179;-78
2022/04/17 09:00:10;;;;;;;5.17;4.87;;;14.30;54.10;;;;;;4916439;29;20187;-78
2022/04/17 09:02:36;;;;;;;4.90;4.43;;;14.60;54.20;;;;;;4916969;29;20190;-78
2022/04/17 09:05:12;;;;;;;5.13;4.83;;;14.80;53.50;;;;;;4921872;29;20204;-77
2022/04/17 09:07:39;;;;;;;4.40;4.10;;;15.40;53.60;;;;;;4934326;29;20607;-77
2022/04/17 09:10:06;;;;;;;4.57;4.17;;;15.50;50.80;;;;;;4938837;29;20658;-77
2022/04/17 09:12:31;;;;;;;5.30;4.93;;;15.70;51.70;;;;;;4952849;29;20194;-78
2022/04/17 09:14:57;;;;;;;4.70;4.40;;;15.80;51.60;;;;;;4975177;23;20249;-74
2022/04/17 09:17:33;;;;;;;6.80;3.93;;;16.10;49.90;;;;;;4965560;28;20201;-75
2022/04/17 09:20:00;;;;;;;4.67;4.47;;;15.60;49.00;;;;;;4954351;29;20182;-75
2022/04/17 09:22:45;;;;;;;4.60;4.30;;;15.20;50.30;;;;;;4959053;28;20249;-75
2022/04/17 09:25:12;;;;;;;4.97;4.60;;;15.20;52.40;;;;;;4968326;28;20205;-75
2022/04/17 09:27:41;;;;;;;4.67;4.37;;;15.40;51.60;;;;;;4948649;28;20299;-75
2022/04/17 09:30:28;;;;;;;4.33;4.20;;;15.60;51.90;;;;;;4953269;28;20276;-75
2022/04/17 09:32:54;;;;;;;5.20;4.70;;;15.90;50.50;;;;;;4967923;28;20709;-74
2022/04/17 09:35:24;;;;;;;4.40;4.10;;;15.30;51.50;;;;;;4967878;28;20710;-74
2022/04/17 09:37:58;;;;;;;5.17;4.70;;;15.40;52.40;;;;;;4947545;28;20226;-74
2022/04/17 09:40:26;;;;;;;3.83;3.73;;;15.90;50.50;;;;;;4935655;29;20241;-74
2022/04/17 09:43:10;;;;;;;4.10;3.90;;;16.20;49.40;;;;;;4936678;29;20184;-74
2022/04/17 09:45:58;;;;;;;3.43;3.33;;;16.00;49.50;;;;;;4936003;29;20241;-74
2022/04/17 09:48:28;;;;;;;4.60;4.40;;;16.30;48.50;;;;;;4946552;29;20186;-75
2022/04/17 09:50:53;;;;;;;4.50;4.20;;;16.20;47.30;;;;;;4955830;28;20193;-75
2022/04/17 09:53:33;;;;;;;5.33;5.03;;;16.40;47.90;;;;;;4955456;28;20200;-73
2022/04/17 09:56:10;;;;;;;6.57;5.07;;;16.60;46.00;;;;;;4948016;28;20215;-75
2022/04/17 09:58:45;;;;;;;5.07;4.77;;;16.90;45.40;;;;;;4926482;29;20185;-75
2022/04/17 10:01:16;;;;;;;5.67;5.27;;;16.80;46.20;;;;;;4935094;29;20189;-75
2022/04/17 10:03:43;;;;;;;5.30;5.10;;;16.80;46.40;;;;;;4935979;29;20651;-75
2022/04/17 10:06:11;;;;;;;5.47;5.17;;;17.10;45.80;;;;;;4936358;29;20217;-75
2022/04/17 10:08:37;;;;;;;4.57;4.37;;;17.60;45.60;;;;;;4947500;29;20186;-75
2022/04/17 10:11:04;;;;;;;4.17;3.87;;;17.80;43.30;;;;;;4936749;29;20233;-75
2022/04/17 10:13:32;;;;;;;4.17;3.77;;;17.80;43.30;;;;;;4937148;29;20221;-73
2022/04/17 10:16:01;;;;;;;4.60;4.20;;;17.60;43.80;;;;;;4950394;29;20293;-73
2022/04/17 10:18:33;;;;;;;4.10;3.90;;;17.30;43.40;;;;;;4949150;29;20654;-73
2022/04/17 10:20:59;;;;;;;4.43;4.23;;;17.10;43.60;;;;;;4955464;28;20556;-73
2022/04/17 10:23:27;;;;;;;4.10;3.90;;;17.40;44.30;;;;;;4955153;28;20265;-73
2022/04/17 10:25:57;;;;;;;4.40;4.20;;;17.30;45.00;;;;;;4969955;28;20208;-73
2022/04/17 10:28:27;;;;;;;4.53;4.17;;;17.10;45.80;;;;;;4961418;28;20281;-73
2022/04/17 10:31:13;;;;;;;5.10;4.90;;;17.20;45.20;;;;;;4970147;28;20516;-73
2022/04/17 10:34:17;;;;;;;4.80;4.60;;;17.80;46.10;;;;;;4954974;29;20190;-73
2022/04/17 10:37:02;;;;;;;5.33;4.97;;;17.70;45.30;;;;;;4926853;29;20616;-73
2022/04/17 10:39:40;;;;;;;4.17;3.93;;;17.40;45.60;;;;;;4926889;29;20201;-72
2022/04/17 10:42:09;;;;;;;4.80;4.50;;;17.30;45.00;;;;;;4935541;29;20194;-72
2022/04/17 10:44:41;;;;;;;4.77;4.47;;;18.10;44.80;;;;;;4933646;29;20193;-74
2022/04/17 10:47:19;;;;;;;4.43;4.13;;;18.60;43.30;;;;;;4934864;29;20218;-75
2022/04/17 10:49:56;;;;;;;5.27;4.77;;;18.70;43.50;;;;;;4934802;29;20237;-74
2022/04/17 10:52:33;;;;;;;4.40;4.13;;;18.60;43.60;;;;;;4948014;29;20213;-74
2022/04/17 10:55:10;;;;;;;4.17;3.97;;;18.50;42.80;;;;;;4954086;28;20216;-73
2022/04/17 10:57:44;;;;;;;5.20;5.00;;;18.90;43.20;;;;;;4949729;29;20268;-73
2022/04/17 11:00:36;;;;;;;4.63;4.40;;;19.10;43.00;;;;;;4934323;29;20190;-74
2022/04/17 11:03:09;;;;;;;6.37;6.07;;;19.60;42.90;;;;;;4934232;29;20183;-77
2022/04/17 11:08:26;;;;;;;6.57;6.27;;;19.80;41.20;;;;;;4944093;29;20189;-75
2022/04/17 11:10:56;;;;;;;6.17;5.87;;;20.00;39.60;;;;;;4975904;28;20178;-75
2022/04/17 11:13:25;;;;;;;7.40;7.03;;;19.70;39.50;;;;;;4955356;28;20607;-74
2022/04/17 11:15:54;;;;;;;6.73;6.33;;;19.30;41.70;;;;;;4955354;28;20225;-77
2022/04/17 11:18:24;;;;;;;8.70;8.00;;;18.60;40.90;;;;;;4944881;28;20571;-78
2022/04/17 11:20:55;;;;;;;7.90;7.40;;;18.30;41.40;;;;;;4933496;29;20215;-78
2022/04/17 11:23:48;;;;;;;8.70;8.20;;;19.10;41.80;;;;;;4923922;29;20186;-78
2022/04/17 11:26:15;;;;;;;7.70;7.30;;;19.80;41.90;;;;;;4936253;29;20214;-77
2022/04/17 11:28:41;;;;;;;7.63;7.23;;;19.90;42.30;;;;;;4932961;29;20392;-77
2022/04/17 11:31:07;;;;;;;6.70;6.40;;;20.40;41.30;;;;;;4933191;29;20194;-77
2022/04/17 11:33:33;;;;;;;6.23;5.93;;;20.30;40.10;;;;;;4935843;29;20895;-78
2022/04/17 11:36:00;;;;;;;9.00;8.53;;;19.80;40.00;;;;;;4937778;29;20233;-76
2022/04/17 11:38:26;;;;;;;6.07;5.60;;;20.30;41.50;;;;;;4951346;29;20210;-78
2022/04/17 11:40:52;;;;;;;6.60;6.20;;;21.10;39.50;;;;;;4960251;28;20558;-78
2022/04/17 11:43:19;;;;;;;6.40;6.10;;;20.50;39.10;;;;;;4964060;28;20186;-77
2022/04/17 11:45:47;;;;;;;7.80;7.37;;;19.00;40.00;;;;;;4959653;28;20682;-78
2022/04/17 11:48:15;;;;;;;6.90;6.57;;;19.00;41.80;;;;;;4959653;28;20184;-79
2022/04/17 11:50:41;;;;;;;6.30;5.80;;;19.50;40.70;;;;;;4972648;28;20190;-77
2022/04/17 11:53:15;;;;;;;5.93;5.63;;;19.90;39.00;;;;;;4953773;28;20185;-77
2022/04/17 11:55:43;;;;;;;6.30;5.90;;;20.10;38.40;;;;;;4969541;28;20225;-77
2022/04/17 11:58:25;;;;;;;6.67;6.37;;;20.20;38.10;;;;;;4946010;28;20205;-77
2022/04/17 12:00:56;;;;;;;6.67;6.27;;;20.20;38.50;;;;;;4934785;29;20179;-77
2022/04/17 12:03:21;;;;;;;5.23;4.97;;;20.80;38.50;;;;;;4934102;29;20182;-77
2022/04/17 12:05:47;;;;;;;6.50;6.10;;;21.10;37.90;;;;;;4933884;29;20706;-78
2022/04/17 12:08:13;;;;;;;7.43;7.03;;;21.00;38.80;;;;;;4937554;29;20186;-78
2022/04/17 12:10:42;;;;;;;5.80;5.57;;;20.90;37.10;;;;;;4968148;28;20182;-77
2022/04/17 12:13:24;;;;;;;5.77;5.37;;;20.30;37.30;;;;;;4944262;29;20194;-78
2022/04/17 12:16:02;;;;;;;6.17;5.87;;;20.50;37.70;;;;;;4929764;29;20214;-78
2022/04/17 12:18:29;;;;;;;6.60;6.17;;;20.80;37.80;;;;;;4944351;29;20272;-79
2022/04/17 12:20:56;;;;;;;6.83;6.30;;;21.10;36.80;;;;;;4956071;28;20664;-79
2022/04/17 12:23:26;;;;;;;4.65;4.45;;;21.80;36.20;;;;;;4953527;28;20264;-75
2022/04/17 12:25:53;;;;;;;5.45;5.15;;;22.00;35.80;;;;;;4952878;28;20210;-75
2022/04/17 12:28:20;;;;;;;5.50;4.80;;;21.50;36.70;;;;;;4947954;28;20214;-78
2022/04/17 12:30:46;;;;;;;4.50;4.30;;;21.70;35.80;;;;;;4943102;29;20197;-79
2022/04/17 12:33:23;;;;;;;4.00;3.80;;;21.50;35.30;;;;;;4938248;29;20194;-75
2022/04/17 12:36:06;;;;;;;4.10;3.80;;;22.00;35.90;;;;;;4933909;29;20302;-76
2022/04/17 12:38:32;;;;;;;4.10;3.90;;;22.30;34.30;;;;;;4941505;29;20261;-76
2022/04/17 12:40:58;;;;;;;3.20;3.10;;;22.20;35.50;;;;;;4953262;28;20182;-76
2022/04/17 12:43:29;;;;;;;4.20;3.90;;;22.20;33.50;;;;;;4951280;28;20193;-76
2022/04/17 12:45:56;;;;;;;3.83;3.55;;;22.30;33.30;;;;;;4967213;28;20297;-77
2022/04/17 12:48:40;;;;;;;3.87;3.67;;;22.40;32.90;;;;;;4949585;28;20197;-76
2022/04/17 12:51:09;;;;;;;3.75;3.55;;;22.20;33.40;;;;;;4934703;29;20222;-77
2022/04/17 12:53:40;;;;;;;4.37;4.17;;;21.70;32.30;;;;;;4942767;29;20253;-78
2022/04/17 12:56:09;;;;;;;3.50;3.30;;;21.90;33.70;;;;;;4945881;29;20229;-77
2022/04/17 12:58:54;;;;;;;3.73;3.43;;;22.30;34.00;;;;;;4941902;29;20182;-78
2022/04/17 13:01:26;;;;;;;4.33;3.93;;;21.40;32.90;;;;;;4953250;28;20599;-76
2022/04/17 13:04:05;;;;;;;4.03;3.73;;;20.90;32.60;;;;;;4953400;28;20186;-77
2022/04/17 13:06:31;;;;;;;3.97;3.77;;;21.80;31.70;;;;;;4953155;28;20212;-77
2022/04/17 13:09:12;;;;;;;3.80;3.50;;;21.50;32.00;;;;;;4957313;28;20550;-76
2022/04/17 13:11:43;;;;;;;3.67;3.47;;;21.40;32.80;;;;;;4937680;29;20186;-76
2022/04/17 13:14:10;;;;;;;3.80;3.60;;;21.50;31.90;;;;;;4938682;29;20186;-77
2022/04/17 13:16:52;;;;;;;3.97;3.77;;;22.10;33.10;;;;;;4936367;29;20225;-77
2022/04/17 13:19:23;;;;;;;3.60;3.40;;;21.90;32.40;;;;;;4943440;29;20182;-76
2022/04/17 13:21:50;;;;;;;3.70;3.50;;;21.70;32.30;;;;;;4937361;29;20209;-76
2022/04/17 13:24:18;;;;;;;4.00;3.80;;;21.90;32.80;;;;;;4937680;29;20182;-76
2022/04/17 13:26:44;;;;;;;4.30;4.00;;;21.80;32.50;;;;;;4937053;29;20213;-77
2022/04/17 13:29:11;;;;;;;3.23;3.13;;;22.10;33.20;;;;;;4948087;29;20248;-76
2022/04/17 13:31:36;;;;;;;4.10;3.80;;;22.00;32.80;;;;;;4971009;28;20272;-77
2022/04/17 13:34:03;;;;;;;3.47;3.27;;;21.70;34.00;;;;;;4956148;28;20225;-77
2022/04/17 13:36:29;;;;;;;3.80;3.60;;;21.40;32.20;;;;;;4956110;28;20233;-76
2022/04/17 13:38:55;;;;;;;3.90;3.70;;;21.70;34.10;;;;;;4960210;28;20257;-76
2022/04/17 13:41:22;;;;;;;4.03;3.83;;;21.60;34.20;;;;;;4935460;29;20198;-76
2022/04/17 13:43:47;;;;;;;4.07;3.90;;;21.70;33.10;;;;;;4936514;29;20175;-76
2022/04/17 13:46:13;;;;;;;4.65;4.35;;;22.00;32.60;;;;;;4936569;29;20202;-77
2022/04/17 13:48:39;;;;;;;4.65;4.35;;;22.90;32.70;;;;;;4943558;29;20272;-77
2022/04/17 13:51:07;;;;;;;4.15;3.40;;;24.10;30.70;;;;;;4970699;28;20188;-77
2022/04/17 13:53:33;;;;;;;3.83;3.53;;;23.30;33.30;;;;;;4955548;28;20201;-77
2022/04/17 13:56:00;;;;;;;4.93;4.72;;;23.70;32.50;;;;;;4955432;28;20228;-77
2022/04/17 13:58:26;;;;;;;3.83;3.53;;;23.80;32.50;;;;;;4949359;28;20643;-77
2022/04/17 14:00:54;;;;;;;3.97;3.78;;;24.10;32.20;;;;;;4936376;29;20187;-77
2022/04/17 14:03:20;;;;;;;4.45;4.25;;;24.20;32.40;;;;;;4935093;29;20206;-77
2022/04/17 14:05:51;;;;;;;4.53;4.13;;;24.30;31.50;;;;;;4934932;29;20206;-77
2022/04/17 14:08:18;;;;;;;4.10;3.90;;;24.30;31.40;;;;;;4936935;29;20193;-77
2022/04/17 14:10:44;;;;;;;3.80;3.58;;;23.70;30.40;;;;;;4946383;29;20241;-78
2022/04/17 14:13:10;;;;;;;3.85;3.58;;;23.80;30.70;;;;;;4936381;29;20217;-77
2022/04/17 14:15:36;;;;;;;3.40;3.20;;;23.70;31.40;;;;;;4936074;29;20249;-78
2022/04/17 14:18:02;;;;;;;5.10;4.70;;;23.70;30.80;;;;;;4937526;29;20213;-77
2022/04/17 14:20:28;;;;;;;3.97;3.63;;;23.60;31.50;;;;;;4955264;28;20205;-77
2022/04/17 14:22:54;;;;;;;4.15;3.78;;;23.40;31.30;;;;;;4969557;28;20285;-77
2022/04/17 14:25:20;;;;;;;3.35;3.20;;;23.50;31.20;;;;;;4969879;28;20289;-77
2022/04/17 14:27:46;;;;;;;3.97;3.67;;;22.80;32.30;;;;;;4969841;28;20635;-77
2022/04/17 14:30:12;;;;;;;4.13;3.93;;;22.40;34.40;;;;;;4935168;29;20198;-77
2022/04/17 14:32:38;;;;;;;3.73;3.53;;;22.50;34.00;;;;;;4934716;29;20183;-77
2022/04/17 14:35:05;;;;;;;4.30;4.00;;;22.80;32.90;;;;;;4936083;29;20663;-77
2022/04/17 14:37:31;;;;;;;3.70;3.50;;;23.20;33.20;;;;;;4940769;29;20192;-77
2022/04/17 14:39:57;;;;;;;3.80;3.60;;;22.50;31.70;;;;;;4966978;29;20612;-76
2022/04/17 14:42:23;;;;;;;3.20;3.10;;;22.60;31.40;;;;;;4961354;29;20217;-77
2022/04/17 14:44:48;;;;;;;3.80;3.60;;;22.30;32.40;;;;;;4960407;28;20190;-76
2022/04/17 14:47:14;;;;;;;3.40;3.23;;;22.30;31.60;;;;;;4972066;28;20232;-76
2022/04/17 14:49:42;;;;;;;3.70;3.50;;;22.30;32.00;;;;;;4944768;28;20571;-77
2022/04/17 14:52:08;;;;;;;3.90;3.70;;;21.50;30.90;;;;;;4935847;29;20690;-78
2022/04/17 14:54:37;;;;;;;4.07;3.77;;;21.70;30.80;;;;;;4934188;29;20265;-77
2022/04/17 14:57:03;;;;;;;3.90;3.70;;;21.40;32.10;;;;;;4935372;29;20229;-77
2022/04/17 14:59:29;;;;;;;3.40;3.30;;;21.50;32.10;;;;;;4946456;29;20185;-77
2022/04/17 15:01:56;;;;;;;3.80;3.50;;;20.90;33.00;;;;;;4954434;28;20190;-76
2022/04/17 15:04:26;;;;;;;4.33;4.10;;;21.30;32.90;;;;;;4955624;28;20540;-77
2022/04/17 15:06:52;;;;;;;4.10;3.90;;;22.50;32.70;;;;;;4954304;28;20240;-77
2022/04/17 15:09:19;;;;;;;3.90;3.70;;;22.80;30.20;;;;;;4958262;28;20186;-76
2022/04/17 15:11:45;;;;;;;4.00;3.80;;;22.20;31.70;;;;;;4934032;29;20273;-77
2022/04/17 15:14:10;;;;;;;3.33;3.23;;;22.20;30.70;;;;;;4934191;29;20269;-76
2022/04/17 15:16:36;;;;;;;4.13;3.93;;;21.90;31.60;;;;;;4954754;23;20242;-74
2022/04/17 15:19:02;;;;;;;3.53;3.37;;;21.80;32.20;;;;;;4933963;29;20182;-74
2022/04/17 15:21:28;;;;;;;3.80;3.60;;;21.20;32.90;;;;;;4933541;29;20206;-74
2022/04/17 15:23:55;;;;;;;3.70;3.50;;;21.80;32.40;;;;;;4949589;29;20217;-75
2022/04/17 15:26:21;;;;;;;3.55;3.38;;;22.20;31.30;;;;;;4940261;29;20611;-74
2022/04/17 15:28:47;;;;;;;6.22;3.78;;;22.30;31.60;;;;;;4906049;29;20613;-74
2022/04/17 15:31:16;;;;;;;3.67;3.50;;;23.10;30.50;;;;;;4915880;29;20230;-74
2022/04/17 15:33:45;;;;;;;3.75;3.40;;;23.60;30.00;;;;;;4915322;29;20179;-73
2022/04/17 15:36:12;;;;;;;3.90;3.70;;;23.90;30.00;;;;;;4915029;29;20219;-74
2022/04/17 15:38:38;;;;;;;3.90;3.70;;;22.90;31.00;;;;;;4896555;29;20802;-75
2022/04/17 15:41:05;;;;;;;4.17;3.97;;;21.90;32.70;;;;;;4896659;29;20192;-74
2022/04/17 15:49:04;;;;;;;4.05;3.85;;;22.60;32.40;;;;;;4896227;29;20219;-74
2022/04/17 15:51:30;;;;;;;3.87;3.67;;;22.70;32.40;;;;;;4897253;29;20727;-73
2022/04/17 15:53:56;;;;;;;4.20;3.87;;;21.80;32.30;;;;;;4896316;29;20247;-74
2022/04/17 15:56:22;;;;;;;3.60;3.40;;;21.80;32.70;;;;;;4896816;29;20216;-74
2022/04/17 15:58:50;;;;;;;3.57;3.40;;;22.00;31.80;;;;;;4918566;29;20198;-75
2022/04/17 16:01:15;;;;;;;4.17;3.93;;;21.90;32.30;;;;;;4915584;29;20243;-73
2022/04/17 16:03:41;;;;;;;3.80;3.63;;;21.10;34.50;;;;;;4915210;29;20183;-74
2022/04/17 16:06:07;;;;;;;6.30;6.03;;;21.20;33.70;;;;;;4917993;29;20210;-76
2022/04/17 16:08:34;;;;;;;5.90;5.60;;;20.90;34.80;;;;;;4916691;29;20610;-78
2022/04/17 16:11:01;;;;;;;4.63;4.33;;;20.90;34.70;;;;;;4907945;29;20187;-78
2022/04/17 16:13:28;;;;;;;4.60;4.37;;;21.60;33.90;;;;;;4906804;29;20187;-78