Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:44;;;;;;;5.20;2.83;;;23.10;59.90;;;-142.21;73.90;112049.66;5056380;28;20194;-71
2022/08/16 00:03:12;;;;;;;2.20;2.00;;;23.10;60.00;;;-142.21;73.10;112049.66;5055687;28;20201;-70
2022/08/16 00:05:40;;;;;;;2.50;2.30;;;23.10;59.60;;;-142.21;72.91;112049.66;5048460;28;20330;-72
2022/08/16 00:08:08;;;;;;;2.50;2.30;;;23.20;59.60;;;-142.21;72.53;112049.66;5055580;28;20251;-72
2022/08/16 00:10:38;;;;;;;2.97;2.10;;;23.20;59.60;;;-142.21;73.05;112049.66;5055660;28;20202;-73
2022/08/16 00:13:10;;;;;;;2.47;2.17;;;23.20;59.50;;;-142.21;72.82;112049.66;5055309;28;20267;-72
2022/08/16 00:15:42;;;;;;;3.30;2.17;;;23.30;59.50;;;-142.21;72.80;112049.66;5055623;28;20253;-72
2022/08/16 00:18:10;;;;;;;2.53;2.23;;;23.30;59.40;;;-142.21;72.63;112049.66;5054551;28;20216;-71
2022/08/16 00:20:41;;;;;;;2.70;2.40;;;23.20;59.50;;;-142.21;72.82;112049.66;5055791;28;20249;-71
2022/08/16 00:23:09;;;;;;;2.60;2.40;;;23.20;59.50;;;-142.21;73.71;112049.66;5055065;28;20286;-72
2022/08/16 00:25:37;;;;;;;2.33;2.13;;;23.30;59.70;;;-142.21;73.75;112049.66;5055793;28;20241;-72
2022/08/16 00:28:18;;;;;;;16.07;2.67;;;23.30;59.70;;;-142.21;73.24;112049.66;5054783;28;20285;-71
2022/08/16 00:30:46;;;;;;;1.97;1.80;;;23.20;59.50;;;-142.21;73.53;112049.66;5055785;28;20616;-72
2022/08/16 00:33:13;;;;;;;2.20;2.00;;;23.30;59.70;;;-142.21;73.97;112049.66;5054714;28;20711;-72
2022/08/16 00:35:41;;;;;;;3.23;2.60;;;23.30;59.70;;;-142.21;73.74;112049.66;5056007;28;20245;-71
2022/08/16 00:38:08;;;;;;;2.87;2.33;;;23.30;59.70;;;-142.21;73.66;112049.66;5054931;28;20221;-71
2022/08/16 00:40:40;;;;;;;2.37;2.17;;;23.30;59.70;;;-142.21;73.87;112049.66;5055514;28;20278;-72
2022/08/16 00:43:12;;;;;;;2.40;2.20;;;23.30;59.80;;;-142.21;74.22;112049.66;5054787;28;20286;-72
2022/08/16 00:45:48;;;;;;;4.27;2.70;;;23.20;59.90;;;-142.21;74.35;112049.66;5055926;28;20573;-72
2022/08/16 00:48:18;;;;;;;3.50;2.30;;;23.20;59.90;;;-142.21;74.37;112049.66;5054452;28;20203;-72
2022/08/16 00:50:46;;;;;;;2.40;2.20;;;23.20;59.90;;;-142.21;74.15;112049.66;5055781;28;20198;-71
2022/08/16 00:53:17;;;;;;;2.47;2.13;;;23.30;59.90;;;-142.21;74.43;112049.66;5054469;28;20287;-72
2022/08/16 00:55:49;;;;;;;2.50;2.30;;;23.20;60.00;;;-142.21;74.95;112049.66;5055439;28;20222;-72
2022/08/16 00:58:23;;;;;;;2.50;2.20;;;23.20;60.00;;;-142.21;74.98;112049.66;5053931;28;20301;-72
2022/08/16 01:00:52;;;;;;;4.23;2.20;;;23.20;60.10;;;-142.21;74.96;112049.66;5054316;28;20643;-71
2022/08/16 01:03:25;;;;;;;2.60;2.40;;;23.10;60.00;;;-142.21;75.70;112049.66;5054503;28;20259;-73
2022/08/16 01:05:54;;;;;;;3.30;2.10;;;23.10;60.30;;;-142.21;75.72;112049.66;5054006;28;20201;-71
2022/08/16 01:08:23;;;;;;;3.40;2.00;;;23.10;60.00;;;-142.21;76.19;112049.66;5054025;28;20206;-72
2022/08/16 01:10:52;;;;;;;2.17;2.07;;;23.00;60.40;;;-142.21;75.91;112049.66;5053772;28;20213;-72
2022/08/16 01:13:24;;;;;;;2.37;2.10;;;22.90;60.10;;;-142.21;76.40;112049.66;5053234;28;20212;-71
2022/08/16 01:15:56;;;;;;;2.83;2.40;;;22.90;60.40;;;-142.21;76.68;112049.66;5053809;28;20619;-71
2022/08/16 01:18:33;;;;;;;2.87;2.10;;;22.90;60.60;;;-142.21;76.24;112049.66;5053611;28;20239;-72
2022/08/16 01:21:34;;;;;;;2.50;2.30;;;22.90;60.80;;;-142.21;77.67;112049.66;5053060;28;20235;-71
2022/08/16 01:24:24;;;;;;;2.30;2.10;;;22.70;61.60;;;-142.21;78.57;112049.66;5044541;28;20193;-71
2022/08/16 01:26:59;;;;;;;2.63;2.40;;;22.60;61.90;;;-142.21;79.01;112049.66;5052962;28;20229;-71
2022/08/16 01:29:36;;;;;;;2.80;2.40;;;22.60;62.40;;;-142.21;79.13;112049.66;5053967;28;20190;-72
2022/08/16 01:32:04;;;;;;;3.03;2.40;;;22.60;62.60;;;-142.21;78.89;112049.66;5053787;28;20193;-71
2022/08/16 01:34:31;;;;;;;2.37;2.17;;;22.60;61.90;;;-142.21;78.88;112049.66;5053631;28;20292;-70
2022/08/16 01:37:02;;;;;;;3.83;2.47;;;22.60;61.80;;;-142.21;78.90;112049.66;5052588;28;20293;-71
2022/08/16 01:39:35;;;;;;;3.10;2.40;;;22.60;61.80;;;-142.21;79.12;112049.66;5053311;28;20271;-71
2022/08/16 01:42:03;;;;;;;2.67;2.47;;;22.50;62.00;;;-142.21;79.62;112049.66;5052586;28;20267;-71
2022/08/16 01:44:31;;;;;;;2.50;2.30;;;22.50;62.20;;;-142.21;80.04;112049.66;5053249;28;20202;-71
2022/08/16 01:46:58;;;;;;;2.97;2.40;;;22.50;62.60;;;-142.21;80.53;112049.66;5051865;28;20190;-70
2022/08/16 01:49:31;;;;;;;2.63;2.43;;;22.40;62.70;;;-142.21;81.61;112049.66;5053338;28;20622;-72
2022/08/16 01:52:05;;;;;;;3.20;2.53;;;22.30;63.20;;;-142.21;82.25;112049.66;5052531;28;20194;-71
2022/08/16 01:54:34;;;;;;;2.70;2.50;;;22.20;63.60;;;-142.21;82.71;112049.66;5052933;28;20202;-73
2022/08/16 01:57:02;;;;;;;3.30;2.57;;;22.20;63.80;;;-142.21;82.69;112049.66;5052412;28;20240;-72
2022/08/16 01:59:33;;;;;;;4.93;2.57;;;22.20;63.60;;;-142.21;82.58;112049.66;5052850;28;20309;-72
2022/08/16 02:02:00;;;;;;;2.60;2.40;;;22.20;63.80;;;-142.21;82.24;112049.66;5052309;28;20208;-72
2022/08/16 02:04:29;;;;;;;2.97;2.30;;;22.20;63.50;;;-142.21;82.13;112049.66;5013457;28;1148158;-72
2022/08/16 02:06:58;;;;;;;3.33;2.37;;;22.20;64.20;;;-142.21;82.41;112049.66;5053786;28;20615;-72
2022/08/16 02:09:26;;;;;;;2.90;2.60;;;22.20;63.60;;;-142.21;82.05;112049.66;5053966;28;20205;-72
2022/08/16 02:11:58;;;;;;;3.83;2.90;;;22.20;63.60;;;-142.21;81.84;112049.66;5053549;28;20198;-72
2022/08/16 02:14:29;;;;;;;3.60;2.60;;;22.20;63.70;;;-142.21;81.77;112049.66;5052988;28;20292;-72
2022/08/16 02:17:00;;;;;;;4.00;2.77;;;22.30;63.70;;;-142.21;81.40;112049.66;5054080;28;20282;-72
2022/08/16 02:19:31;;;;;;;3.00;2.50;;;22.30;63.50;;;-142.21;81.34;112049.66;5053645;28;20947;-72
2022/08/16 02:22:00;;;;;;;3.23;2.70;;;22.30;63.50;;;-142.21;81.57;112049.66;5053655;28;20295;-71
2022/08/16 02:24:28;;;;;;;2.87;2.57;;;22.30;63.30;;;-142.21;81.88;112049.66;5053472;28;20236;-72
2022/08/16 02:26:57;;;;;;;3.90;2.93;;;22.30;64.40;;;-142.21;82.35;112049.66;5053770;28;20324;-71
2022/08/16 02:29:25;;;;;;;3.60;2.67;;;22.20;64.10;;;-142.21;83.06;112049.66;5053203;28;20288;-71
2022/08/16 02:31:52;;;;;;;2.87;2.60;;;22.00;64.30;;;-142.21;82.93;112049.66;5053617;28;20198;-71
2022/08/16 02:34:22;;;;;;;2.80;2.37;;;22.00;64.30;;;-142.21;82.76;112049.66;5052892;28;20198;-72
2022/08/16 02:36:49;;;;;;;2.60;2.40;;;22.00;64.30;;;-142.21;82.61;112049.66;5059905;28;20221;-72
2022/08/16 02:39:19;;;;;;;2.77;2.57;;;22.00;63.80;;;-142.21;82.99;112049.66;5061241;28;20279;-71
2022/08/16 02:41:49;;;;;;;2.83;2.60;;;22.00;64.20;;;-142.21;83.83;112049.66;5056866;28;20206;-72
2022/08/16 02:44:18;;;;;;;2.97;2.40;;;22.00;64.30;;;-142.21;84.61;112049.66;5051047;28;20296;-72
2022/08/16 02:46:46;;;;;;;2.57;2.37;;;21.90;64.90;;;-142.21;85.32;112049.66;5052839;28;20285;-71
2022/08/16 02:49:13;;;;;;;2.97;2.67;;;21.90;65.50;;;-142.21;85.63;112049.66;5050528;28;20205;-72
2022/08/16 02:51:42;;;;;;;2.90;2.70;;;21.80;65.30;;;-142.21;85.60;112049.66;5053160;28;20289;-71
2022/08/16 02:54:12;;;;;;;2.93;2.70;;;21.90;65.50;;;-142.21;85.77;112049.66;5052539;28;20301;-71
2022/08/16 02:56:40;;;;;;;2.50;2.30;;;21.90;65.50;;;-142.21;85.57;112049.66;5052866;28;20193;-72
2022/08/16 02:59:07;;;;;;;3.87;2.83;;;21.90;65.50;;;-142.21;85.59;112049.66;5051787;28;20332;-72
2022/08/16 03:01:37;;;;;;;2.37;2.13;;;21.90;65.50;;;-142.21;85.83;112049.66;5052580;28;20300;-71
2022/08/16 03:04:07;;;;;;;2.70;2.50;;;21.90;65.60;;;-142.21;86.42;112049.66;5051793;28;20237;-71
2022/08/16 03:06:34;;;;;;;3.43;2.80;;;21.80;65.80;;;-142.21;86.86;112049.66;5052446;28;20208;-71
2022/08/16 03:09:03;;;;;;;3.27;2.70;;;21.80;65.70;;;-142.21;86.89;112049.66;5051912;28;20197;-70
2022/08/16 03:11:31;;;;;;;3.10;2.80;;;21.80;66.30;;;-142.21;87.04;112049.66;5052771;28;20276;-71
2022/08/16 03:13:59;;;;;;;3.13;2.80;;;21.80;66.20;;;-142.21;86.93;112049.66;5052200;28;20209;-71
2022/08/16 03:16:27;;;;;;;3.53;2.70;;;21.80;66.20;;;-142.21;87.05;112049.66;5037585;28;20206;-71
2022/08/16 03:18:55;;;;;;;3.80;2.80;;;21.80;66.20;;;-142.21;86.62;112049.66;5052479;28;20276;-71
2022/08/16 03:21:23;;;;;;;3.20;2.97;;;21.80;66.20;;;-142.21;86.55;112049.66;5051661;28;20713;-71
2022/08/16 03:23:50;;;;;;;3.07;2.87;;;21.80;66.10;;;-142.21;86.56;112049.66;5052226;28;20233;-71
2022/08/16 03:26:18;;;;;;;3.60;2.93;;;21.80;66.10;;;-142.21;86.31;112049.66;5051833;28;20293;-72
2022/08/16 03:28:45;;;;;;;2.93;2.73;;;21.80;66.10;;;-142.21;86.18;112049.66;5052473;28;20240;-72
2022/08/16 03:31:13;;;;;;;3.30;3.00;;;21.80;65.80;;;-142.21;86.05;112049.66;5052086;28;20546;-72
2022/08/16 03:33:40;;;;;;;3.00;2.80;;;21.80;66.00;;;-142.21;86.40;112049.66;5052450;28;20248;-71
2022/08/16 03:36:09;;;;;;;3.10;2.80;;;21.80;66.20;;;-142.21;86.52;112049.66;5051624;28;20645;-72
2022/08/16 03:38:37;;;;;;;2.63;2.43;;;21.80;66.40;;;-142.21;86.41;112049.66;5052925;28;20208;-71
2022/08/16 03:41:06;;;;;;;3.00;2.60;;;21.80;66.30;;;-142.21;86.28;112049.66;5051468;28;20661;-71
2022/08/16 03:43:33;;;;;;;3.33;2.83;;;21.70;66.10;;;-142.21;86.26;112049.66;5051833;28;20197;-71
2022/08/16 03:46:02;;;;;;;3.33;2.60;;;21.80;66.20;;;-142.21;86.47;112049.66;5052178;28;20202;-72
2022/08/16 03:48:32;;;;;;;2.70;2.50;;;21.80;66.90;;;-142.21;86.96;112049.66;5051939;28;20285;-71
2022/08/16 03:51:00;;;;;;;3.53;3.23;;;21.80;66.50;;;-142.21;86.95;112049.66;5052315;28;20197;-71
2022/08/16 03:53:29;;;;;;;2.90;2.70;;;21.80;66.30;;;-142.21;86.57;112049.66;5052175;28;20240;-71
2022/08/16 03:55:57;;;;;;;3.40;3.10;;;21.80;66.30;;;-142.21;85.98;112049.66;5052111;28;20331;-71
2022/08/16 03:58:24;;;;;;;2.87;2.33;;;21.90;66.00;;;-142.21;85.60;112049.66;5051656;28;20296;-72
2022/08/16 04:00:54;;;;;;;4.57;3.63;;;21.90;65.70;;;-142.21;85.81;112049.66;5051066;28;20309;-72
2022/08/16 04:03:21;;;;;;;2.70;2.50;;;21.90;65.60;;;-142.21;86.03;112049.66;5021768;28;20553;-72
2022/08/16 04:05:50;;;;;;;5.77;2.83;;;21.90;65.60;;;-142.21;86.05;112049.66;5047915;28;20194;-71
2022/08/16 04:08:20;;;;;;;3.67;3.00;;;21.80;65.60;;;-142.21;86.13;112049.66;5050887;28;20213;-71
2022/08/16 04:10:49;;;;;;;4.80;3.10;;;21.80;65.80;;;-142.21;86.71;112049.66;5051751;28;20191;-72
2022/08/16 04:13:17;;;;;;;4.87;3.37;;;21.80;66.10;;;-142.21;86.86;112049.66;5051453;28;20194;-72
2022/08/16 04:15:58;;;;;;;4.83;3.40;;;21.80;66.10;;;-142.21;86.48;112049.66;5051844;28;20205;-72
2022/08/16 04:18:25;;;;;;;3.23;2.90;;;21.70;66.10;;;-142.21;86.55;112049.66;5051117;28;20198;-72
2022/08/16 04:20:52;;;;;;;8.03;3.20;;;21.80;66.20;;;-142.21;86.56;112049.66;5051744;28;20339;-72
2022/08/16 04:23:19;;;;;;;5.03;2.77;;;21.80;66.20;;;-142.21;86.77;112049.66;5051259;28;20213;-72
2022/08/16 04:25:48;;;;;;;3.80;2.90;;;21.80;66.40;;;-142.21;86.85;112049.66;5051209;28;20678;-72
2022/08/16 04:28:16;;;;;;;3.37;2.97;;;21.80;66.40;;;-142.21;87.33;112049.66;5050092;28;20296;-71
2022/08/16 04:30:44;;;;;;;3.80;3.50;;;21.80;66.60;;;-142.21;88.57;112049.66;5051915;28;20280;-72
2022/08/16 04:33:11;;;;;;;4.03;3.27;;;21.70;67.20;;;-142.21;89.13;112049.66;5051143;28;20256;-72
2022/08/16 04:35:38;;;;;;;3.23;2.93;;;21.70;67.30;;;-142.21;89.52;112049.66;5032631;28;20199;-72
2022/08/16 04:38:06;;;;;;;4.57;3.33;;;21.70;67.70;;;-142.21;89.45;112049.66;5054422;28;20202;-71
2022/08/16 04:40:33;;;;;;;3.60;3.30;;;21.70;67.80;;;-142.21;89.42;112049.66;5055441;28;20709;-71
2022/08/16 04:43:02;;;;;;;3.40;3.10;;;21.60;68.40;;;-142.21;89.37;112049.66;5055572;28;20201;-71
2022/08/16 04:45:29;;;;;;;4.43;3.40;;;21.60;67.70;;;-142.21;90.30;112049.66;5055078;28;20233;-72
2022/08/16 04:47:58;;;;;;;7.43;4.47;;;21.60;67.90;;;-142.21;91.25;112049.66;5056550;28;20611;-72
2022/08/16 04:50:27;;;;;;;5.77;4.00;;;21.70;68.70;;;-142.21;90.26;112049.66;5060404;28;20199;-73
2022/08/16 04:52:54;;;;;;;8.40;4.13;;;21.70;68.20;;;-142.21;91.52;112049.66;5075588;28;20209;-74
2022/08/16 04:55:27;;;;;;;6.10;4.40;;;21.80;68.80;;;-142.21;90.28;112049.66;5074700;28;20201;-74
2022/08/16 04:57:56;;;;;;;4.00;3.70;;;21.80;68.50;;;-142.21;90.16;112049.66;5068041;28;20190;-72
2022/08/16 05:00:32;;;;;;;3.93;3.53;;;21.80;68.10;;;-142.21;89.17;112049.66;5054078;28;20275;-73
2022/08/16 05:03:04;;;;;;;3.63;3.33;;;21.90;68.20;;;-142.21;88.22;112049.66;5055044;28;20193;-73
2022/08/16 05:05:32;;;;;;;4.40;4.00;;;21.90;67.70;;;-142.21;88.45;112049.66;5051164;28;20232;-72
2022/08/16 05:07:59;;;;;;;4.93;3.63;;;21.80;67.90;;;-142.21;88.60;112049.66;5054878;28;20198;-72
2022/08/16 05:10:28;;;;;;;4.70;3.60;;;21.80;67.90;;;-142.21;88.62;112049.66;5053866;28;20222;-72
2022/08/16 05:12:55;;;;;;;3.60;3.30;;;21.90;68.00;;;-142.21;88.79;112049.66;5054331;28;20229;-72
2022/08/16 05:15:25;;;;;;;4.30;3.83;;;21.90;67.90;;;-142.21;88.81;112049.66;5053781;28;20255;-72
2022/08/16 05:17:53;;;;;;;4.50;3.90;;;21.90;68.00;;;-142.21;88.94;112049.66;5054422;28;20248;-73
2022/08/16 05:20:21;;;;;;;4.90;4.10;;;21.90;67.90;;;-142.21;88.99;112049.66;5053423;28;20253;-73
2022/08/16 05:22:48;;;;;;;5.10;4.17;;;22.00;68.00;;;-142.21;88.74;112049.66;5054475;28;20280;-73
2022/08/16 05:25:19;;;;;;;4.00;3.60;;;22.00;68.00;;;-142.21;88.83;112049.66;5054486;28;20626;-73
2022/08/16 05:27:50;;;;;;;4.13;3.70;;;22.10;68.00;;;-142.21;88.67;112049.66;5052968;28;20256;-73
2022/08/16 05:30:17;;;;;;;4.10;3.70;;;22.10;68.00;;;-142.21;88.72;112049.66;5053523;28;20194;-73
2022/08/16 05:32:46;;;;;;;4.87;3.93;;;22.20;68.20;;;-142.21;88.82;112049.66;5054060;28;20220;-73
2022/08/16 05:35:15;;;;;;;3.90;3.60;;;22.20;68.10;;;-142.21;89.13;112049.66;5053737;28;20201;-74
2022/08/16 05:37:43;;;;;;;4.33;3.70;;;22.30;68.00;;;-142.21;89.27;112049.66;5054395;28;20247;-73
2022/08/16 05:40:13;;;;;;;5.47;3.77;;;22.30;68.20;;;-142.21;89.44;112049.66;5053366;28;20309;-73
2022/08/16 05:42:41;;;;;;;5.70;3.53;;;22.30;68.50;;;-142.21;89.51;112049.66;5054658;28;20202;-73
2022/08/16 05:45:09;;;;;;;4.47;4.00;;;22.30;69.30;;;-142.21;89.41;112049.66;5018955;28;20309;-73
2022/08/16 05:47:37;;;;;;;5.93;4.10;;;22.40;68.30;;;-142.21;89.20;112049.66;5052887;28;20194;-73
2022/08/16 05:50:07;;;;;;;6.20;3.43;;;22.50;68.00;;;-142.21;89.01;112049.66;5054283;28;20294;-72
2022/08/16 05:52:35;;;;;;;3.93;3.57;;;22.50;68.00;;;-142.21;89.12;112049.66;5049454;28;20296;-73
2022/08/16 05:55:02;;;;;;;4.33;3.70;;;22.60;68.00;;;-142.21;88.95;112049.66;5054041;28;20241;-74
2022/08/16 05:57:29;;;;;;;5.30;4.00;;;22.60;68.00;;;-142.21;88.24;112049.66;5052287;28;21166;-71
2022/08/16 05:59:56;;;;;;;4.30;3.90;;;22.70;67.70;;;-142.21;87.72;112049.66;5054203;28;20304;-72
2022/08/16 06:02:29;;;;;;;5.23;4.23;;;22.70;67.50;;;-142.21;87.83;112049.66;5055106;28;20201;-72
2022/08/16 06:04:56;;;;;;;4.53;4.13;;;22.70;67.70;;;-142.21;87.58;112049.66;5058356;28;20241;-71
2022/08/16 06:07:25;;;;;;;4.50;4.13;;;22.70;67.70;;;-142.21;87.29;112049.66;5034309;28;20261;-72
2022/08/16 06:09:54;;;;;;;4.87;4.33;;;22.80;67.50;;;-142.21;87.33;112049.66;5042311;28;20288;-73
2022/08/16 06:12:22;;;;;;;4.70;4.20;;;22.80;67.60;;;-142.21;87.78;112049.66;5053101;28;20217;-73
2022/08/16 06:14:50;;;;;;;5.90;3.90;;;22.70;67.70;;;-142.21;87.60;112049.66;5053756;28;20263;-71
2022/08/16 06:17:18;;;;;;;4.20;3.80;;;22.80;67.50;;;-142.21;87.16;112049.66;5053132;28;20205;-73
2022/08/16 06:19:45;;;;;;;4.57;4.17;;;22.90;67.30;;;-142.21;87.05;112049.66;5053142;28;20198;-72
2022/08/16 06:22:13;;;;;;;5.83;4.03;;;23.00;67.20;;;-142.21;86.76;112049.66;5050874;28;20223;-71
2022/08/16 06:24:43;;;;;;;4.33;3.90;;;23.00;66.80;;;-142.21;86.71;112049.66;5052874;28;20194;-72
2022/08/16 06:27:10;;;;;;;4.60;4.20;;;23.10;66.80;;;-142.21;86.04;112049.66;5052777;28;20201;-73
2022/08/16 06:29:38;;;;;;;4.53;3.90;;;23.10;66.60;;;-142.21;86.19;112049.66;5053269;28;20206;-74
2022/08/16 06:32:06;;;;;;;3.90;3.60;;;23.10;66.30;;;-142.21;85.55;112049.66;5052976;28;20206;-72
2022/08/16 06:34:34;;;;;;;5.27;4.27;;;23.20;66.20;;;-142.21;85.14;112049.66;5051598;28;20205;-71
2022/08/16 06:37:02;;;;;;;4.67;4.00;;;23.20;66.00;;;-142.21;85.09;112049.66;5051176;28;20213;-73
2022/08/16 06:39:29;;;;;;;4.70;4.30;;;23.30;66.00;;;-142.21;83.70;112049.66;5051131;28;20669;-73
2022/08/16 06:41:59;;;;;;;4.77;4.27;;;23.30;65.50;;;-142.21;83.34;112049.66;5052401;28;20283;-72
2022/08/16 06:44:26;;;;;;;4.93;4.53;;;23.40;65.00;;;-142.21;82.66;112049.66;5044724;28;20276;-73
2022/08/16 06:46:54;;;;;;;5.27;4.30;;;23.50;65.10;;;-142.21;81.97;112049.66;5039883;28;20260;-72
2022/08/16 06:49:21;;;;;;;4.37;3.97;;;23.50;64.70;;;-142.21;81.95;112049.66;5032967;28;20207;-72
2022/08/16 06:51:49;;;;;;;6.07;4.07;;;23.50;64.80;;;-142.21;81.84;112049.66;5038037;28;20762;-71
2022/08/16 06:54:17;;;;;;;5.27;4.77;;;23.60;65.60;;;-142.21;81.40;112049.66;5032905;28;20585;-73
2022/08/16 06:56:45;;;;;;;5.80;4.43;;;23.70;64.50;;;-142.21;81.07;112049.66;5033467;28;20682;-72
2022/08/16 06:59:14;;;;;;;6.67;4.27;;;23.80;64.30;;;-142.21;80.90;112049.66;5032523;28;20709;-72
2022/08/16 07:01:41;;;;;;;4.50;4.10;;;23.90;64.10;;;-142.21;80.52;112049.66;5035462;28;20229;-72
2022/08/16 07:04:09;;;;;;;4.83;4.00;;;24.00;63.80;;;-142.21;80.19;112049.66;5042932;28;20236;-71
2022/08/16 07:06:41;;;;;;;4.83;4.33;;;24.10;63.60;;;-142.21;79.69;112049.66;5038837;28;20198;-73
2022/08/16 07:09:09;;;;;;;5.07;4.10;;;24.30;63.30;;;-142.21;79.44;112049.66;5052671;28;20283;-72
2022/08/16 07:11:37;;;;;;;5.50;4.13;;;24.40;62.90;;;-142.21;78.45;112049.66;5051908;28;20668;-72
2022/08/16 07:14:04;;;;;;;4.87;4.30;;;24.40;62.50;;;-142.21;77.53;112049.66;5045681;28;20598;-73
2022/08/16 07:16:33;;;;;;;4.87;3.70;;;24.50;62.20;;;-142.21;76.78;112049.66;5044590;28;20291;-72
2022/08/16 07:19:00;;;;;;;4.60;4.20;;;24.60;62.20;;;-142.21;75.76;112049.66;5051938;28;20595;-72
2022/08/16 07:21:28;;;;;;;4.17;3.87;;;24.70;61.70;;;-142.21;75.36;112049.66;5051925;28;20297;-70
2022/08/16 07:24:00;;;;;;;4.90;4.50;;;24.70;61.50;;;-142.21;74.58;112049.66;5052643;28;20202;-71
2022/08/16 07:26:28;;;;;;;4.57;4.17;;;24.80;61.40;;;-142.21;74.82;112049.66;5051538;28;20209;-72
2022/08/16 07:28:55;;;;;;;4.50;4.10;;;24.80;61.60;;;-142.21;73.80;112049.66;5049625;28;20547;-72
2022/08/16 07:31:22;;;;;;;5.50;4.43;;;24.90;61.10;;;-142.21;73.01;112049.66;5039941;28;20563;-72
2022/08/16 07:33:51;;;;;;;4.53;4.13;;;24.90;60.60;;;-142.21;73.14;112049.66;5051868;28;20733;-72
2022/08/16 07:36:21;;;;;;;5.53;4.57;;;24.90;60.80;;;-142.21;72.55;112049.66;5051437;28;20214;-72
2022/08/16 07:38:51;;;;;;;4.10;3.70;;;25.10;60.70;;;-142.21;72.28;112049.66;5051204;28;20201;-72
2022/08/16 07:41:18;;;;;;;4.63;4.23;;;25.30;60.40;;;-142.21;71.48;112049.66;5051675;28;20735;-72
2022/08/16 07:43:45;;;;;;;4.07;3.67;;;25.40;60.00;;;-142.21;71.13;112049.66;5052279;28;20209;-71
2022/08/16 07:46:13;;;;;;;5.13;3.87;;;25.50;59.60;;;-142.21;70.12;112049.66;5046814;28;20301;-71
2022/08/16 07:48:40;;;;;;;4.73;4.00;;;25.60;59.20;;;-142.21;69.86;112049.66;5031867;28;20655;-71
2022/08/16 07:51:08;;;;;;;4.77;4.27;;;25.70;59.30;;;-142.21;68.78;112049.66;5039359;28;20284;-72
2022/08/16 07:53:37;;;;;;;4.47;3.30;;;25.70;59.10;;;-142.21;68.62;112049.66;5051783;28;20217;-70
2022/08/16 07:56:05;;;;;;;4.37;3.97;;;25.90;58.80;;;-142.21;68.63;112049.66;5052617;28;20214;-71
2022/08/16 07:58:33;;;;;;;5.00;3.63;;;25.90;58.60;;;-142.21;68.29;112049.66;5051765;28;20284;-72
2022/08/16 08:01:04;;;;;;;4.57;4.17;;;26.10;58.40;;;-142.21;67.58;112049.66;5052216;28;20221;-72
2022/08/16 08:03:32;;;;;;;5.20;4.20;;;26.20;58.10;;;-142.21;66.88;112049.66;5047133;28;20284;-71
2022/08/16 08:06:00;;;;;;;4.90;4.10;;;26.30;57.80;;;-142.21;66.37;112049.66;5052177;28;20191;-73
2022/08/16 08:08:28;;;;;;;6.73;4.27;;;26.40;57.50;;;-142.21;65.57;112049.66;5051344;28;20213;-72
2022/08/16 08:10:56;;;;;;;6.47;4.23;;;26.40;57.30;;;-142.21;65.54;112049.66;5052731;28;20202;-71
2022/08/16 08:13:23;;;;;;;5.83;3.97;;;26.50;57.30;;;-142.21;64.11;112049.66;5041014;28;20596;-72
2022/08/16 08:15:50;;;;;;;4.57;4.10;;;26.60;57.00;;;-142.21;64.10;112049.66;5035993;28;20575;-72
2022/08/16 08:18:18;;;;;;;4.73;4.20;;;26.50;56.80;;;-142.21;63.69;112049.66;5035609;28;20210;-71
2022/08/16 08:20:45;;;;;;;5.03;4.30;;;26.50;56.80;;;-142.21;64.18;112049.66;5042358;28;20231;-72
2022/08/16 08:23:14;;;;;;;4.37;4.07;;;26.60;56.80;;;-142.21;63.37;112049.66;5052794;28;20642;-72
2022/08/16 08:25:44;;;;;;;4.83;4.10;;;26.80;56.70;;;-142.21;60.76;112049.66;5054962;28;20229;-71
2022/08/16 08:28:12;;;;;;;7.63;3.90;;;27.00;55.80;;;-142.21;61.02;112049.66;5050447;28;20547;-71
2022/08/16 08:30:39;;;;;;;4.50;4.07;;;27.10;55.90;;;-142.21;59.30;112049.66;5053066;28;20252;-70
2022/08/16 08:33:07;;;;;;;6.20;3.93;;;27.20;55.30;;;-142.21;59.79;112049.66;5055491;28;20197;-71
2022/08/16 08:35:35;;;;;;;5.37;3.70;;;27.30;55.20;;;-142.21;59.58;112049.66;5054577;28;20247;-71
2022/08/16 08:38:02;;;;;;;3.90;3.60;;;27.40;55.10;;;-142.21;61.76;112049.66;5055615;28;20263;-73
2022/08/16 08:40:30;;;;;;;4.33;3.93;;;27.50;55.50;;;-142.21;58.55;112049.66;5056161;28;20310;-73
2022/08/16 08:43:00;;;;;;;3.90;3.50;;;27.70;54.80;;;-142.21;56.85;112049.66;5055441;28;20254;-73
2022/08/16 08:45:29;;;;;;;6.20;3.50;;;27.60;54.30;;;-142.21;56.20;112049.66;5054313;28;20225;-70
2022/08/16 08:47:56;;;;;;;4.03;3.70;;;27.70;54.20;;;-142.21;55.67;112049.66;5050761;28;20329;-70
2022/08/16 08:50:24;;;;;;;4.60;3.80;;;27.70;53.80;;;-142.21;54.15;112049.66;5046401;28;20701;-72
2022/08/16 08:52:53;;;;;;;4.73;3.97;;;27.60;53.30;;;-142.21;55.04;112049.66;5053741;28;20220;-72
2022/08/16 08:55:22;;;;;;;5.23;4.73;;;27.60;53.60;;;-142.21;55.30;112049.66;5051149;28;20291;-69
2022/08/16 08:57:51;;;;;;;5.47;4.27;;;27.60;53.60;;;-142.21;56.51;112049.66;5056158;28;20206;-71
2022/08/16 09:00:24;;;;;;;4.63;4.17;;;27.60;53.90;;;-142.21;56.34;112049.66;5053655;28;20655;-71
2022/08/16 09:02:52;;;;;;;4.93;4.53;;;27.60;53.90;;;-142.21;56.06;112049.66;5054773;28;20623;-70
2022/08/16 09:05:23;;;;;;;4.87;4.20;;;27.60;53.70;;;-142.21;56.83;112049.66;5052406;28;20240;-70
2022/08/16 09:07:50;;;;;;;4.00;3.70;;;27.70;53.80;;;-142.21;57.18;112049.66;5054839;28;20186;-71
2022/08/16 09:10:18;;;;;;;3.97;3.57;;;27.80;53.70;;;-142.21;56.89;112049.66;5050416;28;20258;-72
2022/08/16 09:12:47;;;;;;;4.93;4.40;;;28.00;53.50;;;-142.21;55.34;112049.66;5055429;28;20199;-71
2022/08/16 09:15:17;;;;;;;4.73;4.33;;;28.10;53.00;;;-142.21;52.39;112049.66;5039950;28;20203;-71
2022/08/16 09:17:49;;;;;;;4.43;4.00;;;28.20;52.40;;;-142.21;53.13;112049.66;5047558;28;20208;-70
2022/08/16 09:20:17;;;;;;;5.10;4.70;;;28.30;52.30;;;-142.21;50.34;112049.66;5046710;28;20193;-70
2022/08/16 09:22:46;;;;;;;4.83;4.20;;;28.50;51.70;;;-142.21;50.74;112049.66;5045447;28;20225;-70
2022/08/16 09:25:14;;;;;;;4.07;3.67;;;28.60;51.80;;;-142.21;49.80;112049.66;5053280;28;20198;-70
2022/08/16 09:27:42;;;;;;;5.63;4.37;;;28.70;51.30;;;-142.21;50.25;112049.66;5046539;28;20607;-73
2022/08/16 09:30:14;;;;;;;4.50;4.10;;;28.80;51.60;;;-142.21;47.94;112049.66;5048351;28;20640;-73
2022/08/16 09:32:42;;;;;;;5.47;4.47;;;28.90;50.50;;;-142.21;47.40;112049.66;5051376;28;20204;-72
2022/08/16 09:35:11;;;;;;;4.13;3.73;;;28.90;50.30;;;-142.21;46.60;112049.66;5042317;28;20238;-73
2022/08/16 09:37:38;;;;;;;5.10;3.90;;;28.90;50.20;;;-142.21;46.49;112049.66;5053555;28;20245;-73
2022/08/16 09:40:09;;;;;;;4.80;4.17;;;29.00;50.10;;;-142.21;47.50;112049.66;5053340;28;20209;-74
2022/08/16 09:42:37;;;;;;;5.03;3.83;;;29.00;50.30;;;-142.21;49.85;112049.66;5053516;28;20220;-75
2022/08/16 09:45:07;;;;;;;4.47;4.07;;;29.20;51.20;;;-142.21;46.83;112049.66;5053673;28;20234;-74
2022/08/16 09:47:39;;;;;;;4.83;4.33;;;29.30;50.00;;;-142.21;47.05;112049.66;5053882;28;20243;-74
2022/08/16 09:50:08;;;;;;;4.43;3.43;;;29.20;49.90;;;-142.21;48.92;112049.66;5054351;28;20525;-75
2022/08/16 09:52:38;;;;;;;4.77;3.87;;;29.20;50.80;;;-142.21;47.81;112049.66;5053492;28;20236;-75
2022/08/16 09:55:09;;;;;;;6.90;3.50;;;29.10;50.30;;;-142.21;50.10;112049.66;5054379;28;20294;-75
2022/08/16 09:57:37;;;;;;;4.47;4.07;;;29.20;50.90;;;-142.21;48.70;112049.66;5051321;28;20289;-74
2022/08/16 10:00:08;;;;;;;4.83;4.17;;;29.20;50.50;;;-142.21;47.59;112049.66;5053650;28;20199;-73
2022/08/16 10:02:38;;;;;;;3.93;3.53;;;29.10;49.90;;;-142.21;46.93;112049.66;5046243;28;20285;-73
2022/08/16 10:05:07;;;;;;;3.80;3.50;;;29.10;49.70;;;-142.21;46.66;112049.66;5053227;28;20291;-73
2022/08/16 10:07:37;;;;;;;4.30;3.50;;;29.00;49.70;;;-142.21;46.66;112049.66;5052480;28;20226;-75