Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:33;;;;;;;28.83;20.33;;;20.80;53.30;;;;;;4989636;28;20030;-78
2023/01/04 00:02:59;;;;;;;32.50;20.17;;;20.90;54.40;;;;;;4978855;28;20022;-76
2023/01/04 00:05:25;;;;;;;27.48;19.38;;;20.90;54.30;;;;;;4997945;28;20088;-76
2023/01/04 00:07:50;;;;;;;28.17;20.45;;;20.90;54.80;;;;;;4981949;28;20025;-76
2023/01/04 00:10:16;;;;;;;31.65;20.65;;;20.90;55.50;;;;;;4997334;28;20029;-77
2023/01/04 00:12:42;;;;;;;31.98;20.83;;;20.80;56.30;;;;;;4982017;28;20026;-78
2023/01/04 00:15:08;;;;;;;29.63;19.92;;;20.80;56.50;;;;;;4999977;28;20496;-78
2023/01/04 00:17:34;;;;;;;28.05;20.08;;;20.80;57.20;;;;;;4998515;28;20027;-78
2023/01/04 00:20:00;;;;;;;28.17;20.27;;;20.80;57.40;;;;;;4983018;28;20190;-78
2023/01/04 00:22:25;;;;;;;27.48;20.25;;;20.80;57.90;;;;;;5012682;28;20540;-78
2023/01/04 00:24:51;;;;;;;30.02;20.30;;;20.80;58.10;;;;;;4981969;28;20014;-77
2023/01/04 00:27:17;;;;;;;27.48;18.92;;;20.80;58.60;;;;;;4981443;28;20513;-78
2023/01/04 00:29:43;;;;;;;29.10;19.75;;;20.80;58.10;;;;;;4997067;28;20137;-78
2023/01/04 00:32:09;;;;;;;28.48;18.88;;;20.80;59.00;;;;;;4997867;28;20033;-79
2023/01/04 00:34:35;;;;;;;27.80;19.65;;;20.80;59.20;;;;;;4997879;28;20026;-76
2023/01/04 00:37:18;;;;;;;26.67;18.73;;;20.80;59.30;;;;;;4981526;28;20027;-77
2023/01/04 00:39:44;;;;;;;28.70;19.10;;;20.90;59.80;;;;;;4983397;28;20026;-77
2023/01/04 00:42:09;;;;;;;25.52;18.88;;;20.80;59.30;;;;;;4985700;28;20520;-77
2023/01/04 00:44:35;;;;;;;26.00;19.10;;;20.80;59.50;;;;;;4977921;28;20034;-77
2023/01/04 00:47:04;;;;;;;26.20;18.80;;;20.90;59.70;;;;;;4992760;28;20034;-77
2023/01/04 00:49:30;;;;;;;25.85;17.48;;;20.90;59.50;;;;;;4992305;28;20045;-77
2023/01/04 00:51:57;;;;;;;26.10;18.27;;;20.90;59.90;;;;;;4992828;28;20130;-77
2023/01/04 00:54:23;;;;;;;27.20;18.30;;;20.80;59.50;;;;;;4992638;28;20513;-77
2023/01/04 00:56:49;;;;;;;29.00;17.95;;;20.90;60.10;;;;;;4975024;28;20066;-77
2023/01/04 00:59:17;;;;;;;25.80;17.70;;;20.90;59.90;;;;;;4992372;28;20062;-77
2023/01/04 01:01:43;;;;;;;26.38;17.00;;;20.90;60.00;;;;;;4974883;28;20026;-77
2023/01/04 01:04:12;;;;;;;30.58;17.67;;;20.90;59.70;;;;;;4975098;28;20026;-77
2023/01/04 01:06:38;;;;;;;26.38;18.25;;;20.90;59.60;;;;;;4975163;28;20034;-77
2023/01/04 01:09:03;;;;;;;30.30;17.90;;;20.90;59.50;;;;;;4974751;28;20041;-76
2023/01/04 01:11:30;;;;;;;25.13;16.35;;;20.90;60.00;;;;;;4942772;28;20530;-77
2023/01/04 01:13:57;;;;;;;24.60;16.63;;;20.90;59.00;;;;;;4975143;28;20481;-77
2023/01/04 01:16:24;;;;;;;23.75;16.30;;;20.90;60.10;;;;;;4974632;28;20030;-77
2023/01/04 01:18:50;;;;;;;25.83;17.08;;;20.90;59.60;;;;;;4974542;28;20030;-77
2023/01/04 01:21:20;;;;;;;24.13;15.70;;;20.90;60.00;;;;;;4991956;28;20034;-77
2023/01/04 01:23:47;;;;;;;27.42;16.98;;;20.90;60.20;;;;;;4958559;28;20127;-77
2023/01/04 01:26:15;;;;;;;22.85;16.27;;;20.90;60.50;;;;;;4991944;28;20030;-77
2023/01/04 01:28:41;;;;;;;28.00;16.75;;;20.90;60.50;;;;;;4991747;28;20030;-76
2023/01/04 01:31:09;;;;;;;24.17;16.60;;;20.90;60.40;;;;;;4992023;28;20023;-77
2023/01/04 01:33:36;;;;;;;22.67;15.82;;;20.90;60.70;;;;;;4974904;28;20041;-77
2023/01/04 01:36:04;;;;;;;24.90;16.85;;;20.90;60.10;;;;;;4958483;28;20030;-76
2023/01/04 01:38:30;;;;;;;23.95;15.93;;;20.90;60.40;;;;;;4974086;28;20386;-76
2023/01/04 01:40:56;;;;;;;23.40;16.35;;;20.90;60.30;;;;;;4974341;28;20036;-76
2023/01/04 01:43:43;;;;;;;27.00;16.83;;;20.90;60.90;;;;;;4974385;28;20038;-77
2023/01/04 01:46:09;;;;;;;24.38;15.80;;;20.90;60.70;;;;;;4991622;28;20038;-76
2023/01/04 01:48:36;;;;;;;24.85;15.35;;;20.90;61.10;;;;;;4957966;28;20058;-76
2023/01/04 01:51:03;;;;;;;23.15;15.50;;;20.90;60.50;;;;;;4991228;28;20037;-76
2023/01/04 01:53:33;;;;;;;23.08;15.55;;;20.90;61.30;;;;;;4991733;28;20151;-76
2023/01/04 01:55:59;;;;;;;20.38;15.38;;;20.90;61.10;;;;;;4974106;28;20475;-76
2023/01/04 01:58:30;;;;;;;21.98;15.70;;;20.90;61.40;;;;;;4973558;28;20030;-77
2023/01/04 02:00:57;;;;;;;25.58;14.80;;;20.90;61.30;;;;;;4991470;28;20026;-77
2023/01/04 02:03:28;;;;;;;21.75;14.57;;;20.90;61.80;;;;;;4973884;28;20036;-77
2023/01/04 02:05:56;;;;;;;23.77;14.23;;;20.90;61.40;;;;;;4958052;28;20038;-77
2023/01/04 02:08:23;;;;;;;22.92;14.90;;;20.90;61.50;;;;;;4973391;28;20085;-76
2023/01/04 02:10:50;;;;;;;21.55;14.88;;;20.90;61.40;;;;;;4974127;28;20466;-76
2023/01/04 02:13:20;;;;;;;22.50;14.75;;;20.90;61.60;;;;;;4991128;28;20121;-77
2023/01/04 02:16:07;;;;;;;22.73;14.57;;;20.90;61.70;;;;;;4973856;28;20105;-76
2023/01/04 02:18:43;;;;;;;20.42;14.15;;;20.90;61.00;;;;;;4973441;28;20076;-76
2023/01/04 02:21:48;;;;;;;20.50;14.57;;;20.90;61.10;;;;;;4991112;28;20034;-76
2023/01/04 02:24:24;;;;;;;21.60;14.02;;;20.90;61.10;;;;;;4990954;28;20034;-77
2023/01/04 02:27:13;;;;;;;18.50;13.07;;;20.90;60.70;;;;;;4991206;28;20035;-77
2023/01/04 02:30:13;;;;;;;19.05;13.80;;;20.90;61.00;;;;;;4973182;28;20026;-77
2023/01/04 02:33:17;;;;;;;23.65;13.63;;;20.90;61.00;;;;;;4957387;28;20057;-76
2023/01/04 02:36:08;;;;;;;19.00;13.23;;;20.90;61.40;;;;;;4990824;28;20153;-75
2023/01/04 02:38:44;;;;;;;21.58;13.35;;;20.90;61.10;;;;;;5000761;28;20167;-76
2023/01/04 02:41:30;;;;;;;24.88;14.45;;;20.90;61.40;;;;;;4992838;28;20425;-75
2023/01/04 02:44:56;;;;;;;26.05;14.13;;;20.90;61.60;;;;;;4993600;28;20038;-75
2023/01/04 02:50:34;;;;;;;20.80;12.88;;;20.90;62.30;;;;;;5010173;28;20500;-76
2023/01/04 02:53:11;;;;;;;20.20;13.48;;;20.90;62.30;;;;;;5010365;28;20515;-77
2023/01/04 02:56:02;;;;;;;20.23;13.27;;;20.90;61.90;;;;;;4993886;28;20059;-76
2023/01/04 02:58:55;;;;;;;24.45;13.68;;;20.90;62.20;;;;;;5009617;28;20042;-76
2023/01/04 03:07:10;;;;;;;23.13;13.30;;;20.90;62.90;;;;;;5009878;28;19955;-76
2023/01/04 03:09:41;;;;;;;19.65;12.73;;;20.90;62.30;;;;;;5009555;28;20438;-76
2023/01/04 03:12:30;;;;;;;19.05;13.10;;;20.90;62.60;;;;;;5010000;28;20034;-76
2023/01/04 03:15:18;;;;;;;18.48;12.10;;;20.90;62.20;;;;;;5009990;28;20714;-76
2023/01/04 03:17:49;;;;;;;19.30;11.93;;;20.90;62.30;;;;;;4992252;28;20092;-76
2023/01/04 03:20:17;;;;;;;19.20;12.65;;;20.80;62.50;;;;;;4991729;28;20045;-76
2023/01/04 03:37:12;;;;;;;19.30;11.95;;;20.90;62.20;;;;;;5009525;28;20026;-76
2023/01/04 03:48:38;;;;;;;17.77;11.27;;;20.90;61.80;;;;;;5009250;28;20033;-75
2023/01/04 03:51:20;;;;;;;19.35;11.15;;;20.90;62.30;;;;;;4975460;28;20030;-76
2023/01/04 03:54:10;;;;;;;19.63;11.73;;;20.90;62.20;;;;;;4991804;28;20045;-77
2023/01/04 03:56:42;;;;;;;18.05;11.30;;;20.90;62.70;;;;;;5009219;28;20038;-76
2023/01/04 03:59:10;;;;;;;25.02;11.25;;;20.90;62.00;;;;;;4991363;28;20411;-76
2023/01/04 04:01:37;;;;;;;20.48;11.50;;;20.90;61.70;;;;;;5009109;28;20033;-76
2023/01/04 04:09:31;;;;;;;20.23;10.13;;;21.00;62.90;;;;;;5008619;28;20034;-76
2023/01/04 04:11:57;;;;;;;18.52;10.60;;;21.00;61.70;;;;;;4991429;28;20036;-76
2023/01/04 04:14:23;;;;;;;22.08;11.48;;;20.90;61.30;;;;;;4994036;28;20029;-76
2023/01/04 04:16:49;;;;;;;16.88;9.95;;;20.90;61.80;;;;;;4995118;28;20026;-76
2023/01/04 04:19:15;;;;;;;22.95;11.82;;;20.90;61.70;;;;;;5012532;28;20025;-76
2023/01/04 04:21:41;;;;;;;21.42;11.18;;;20.90;63.10;;;;;;5012894;28;20030;-76
2023/01/04 04:24:16;;;;;;;18.45;10.25;;;20.90;61.50;;;;;;5013175;28;20041;-78
2023/01/04 04:26:42;;;;;;;22.15;10.90;;;20.90;61.70;;;;;;5013503;28;20041;-79
2023/01/04 04:29:08;;;;;;;17.65;10.65;;;20.90;61.40;;;;;;4994912;28;20034;-78
2023/01/04 04:31:33;;;;;;;20.52;10.45;;;20.90;61.30;;;;;;4995322;28;20044;-78
2023/01/04 04:33:59;;;;;;;18.45;10.90;;;20.90;61.30;;;;;;5013018;28;20055;-79
2023/01/04 04:36:25;;;;;;;19.25;10.88;;;20.90;61.80;;;;;;5012910;28;20439;-79
2023/01/04 04:38:51;;;;;;;19.27;11.15;;;21.00;61.30;;;;;;4994983;28;20119;-77
2023/01/04 04:44:01;;;;;;;18.92;11.20;;;20.90;61.50;;;;;;5012501;28;20022;-77
2023/01/04 04:46:27;;;;;;;25.85;11.20;;;21.00;61.40;;;;;;5012446;28;20038;-78
2023/01/04 04:48:53;;;;;;;26.38;11.30;;;21.00;61.30;;;;;;5012041;28;20026;-78
2023/01/04 04:51:19;;;;;;;18.73;8.73;;;21.00;61.00;;;;;;5012325;28;20103;-85
2023/01/04 04:53:45;;;;;;;25.45;14.50;;;20.90;59.10;;;;;;5011994;28;20033;-84
2023/01/04 04:56:10;;;;;;;34.72;21.27;;;20.70;49.40;;;;;;4994838;28;20030;-79
2023/01/04 04:58:37;;;;;;;33.70;19.88;;;20.40;46.50;;;;;;5010873;28;20390;-76
2023/01/04 05:01:03;;;;;;;34.75;18.13;;;20.30;47.90;;;;;;5011956;28;20083;-76
2023/01/04 05:03:28;;;;;;;55.00;17.50;;;20.40;50.50;;;;;;4994598;28;20653;-76
2023/01/04 05:05:54;;;;;;;26.35;15.70;;;20.40;51.20;;;;;;5002012;28;20027;-76
2023/01/04 05:08:20;;;;;;;30.40;16.13;;;20.50;52.00;;;;;;4999338;28;20418;-76
2023/01/04 05:10:46;;;;;;;29.83;16.90;;;20.60;52.70;;;;;;5011258;28;20398;-77
2023/01/04 05:13:12;;;;;;;30.58;15.55;;;20.60;53.20;;;;;;5011115;28;20042;-77
2023/01/04 05:15:49;;;;;;;32.90;16.30;;;20.60;53.60;;;;;;4994454;28;20493;-77
2023/01/04 05:18:16;;;;;;;30.17;14.50;;;20.70;54.00;;;;;;5011233;28;20033;-76
2023/01/04 05:20:42;;;;;;;27.67;15.52;;;20.60;54.20;;;;;;5011675;28;20504;-77
2023/01/04 05:23:11;;;;;;;33.72;14.80;;;20.70;54.60;;;;;;5011491;28;20053;-77
2023/01/04 05:25:37;;;;;;;27.85;14.90;;;20.70;54.80;;;;;;4977558;28;20033;-77
2023/01/04 05:28:04;;;;;;;31.90;15.57;;;20.70;55.10;;;;;;5010028;28;20405;-77
2023/01/04 05:33:15;;;;;;;25.52;13.80;;;20.70;55.40;;;;;;5010286;28;20037;-77
2023/01/04 05:35:41;;;;;;;26.15;14.27;;;20.70;55.70;;;;;;5009975;28;20053;-77
2023/01/04 05:38:06;;;;;;;23.50;13.77;;;20.80;55.90;;;;;;5009969;28;20544;-77
2023/01/04 05:40:32;;;;;;;24.98;14.02;;;20.80;55.90;;;;;;4994077;28;20033;-77
2023/01/04 05:42:58;;;;;;;28.92;14.98;;;20.80;56.00;;;;;;5010285;28;20072;-76
2023/01/04 05:45:24;;;;;;;32.63;14.73;;;20.80;56.20;;;;;;5009892;28;20124;-76
2023/01/04 05:47:51;;;;;;;27.20;13.55;;;20.80;56.20;;;;;;5011202;28;20056;-76
2023/01/04 05:50:19;;;;;;;28.77;14.65;;;20.80;56.40;;;;;;5011076;28;20034;-77
2023/01/04 05:52:45;;;;;;;25.42;14.27;;;20.80;56.50;;;;;;5010157;28;20041;-76
2023/01/04 05:55:11;;;;;;;31.98;15.13;;;20.80;56.50;;;;;;5009885;28;20149;-76
2023/01/04 05:57:37;;;;;;;25.98;14.48;;;20.80;56.50;;;;;;4993565;28;20482;-77
2023/01/04 06:00:06;;;;;;;28.58;15.30;;;20.80;56.50;;;;;;4993200;28;20025;-76
2023/01/04 06:02:38;;;;;;;27.38;14.27;;;20.90;57.00;;;;;;5010140;28;20037;-76
2023/01/04 06:05:04;;;;;;;25.67;13.48;;;20.90;56.70;;;;;;5010731;28;20022;-76
2023/01/04 06:07:31;;;;;;;23.55;13.52;;;20.90;56.80;;;;;;4993342;28;20044;-76
2023/01/04 06:09:57;;;;;;;25.05;13.60;;;20.90;57.00;;;;;;5010531;28;20033;-76
2023/01/04 06:12:23;;;;;;;25.70;14.18;;;20.90;57.30;;;;;;5009397;28;20073;-75
2023/01/04 06:14:49;;;;;;;25.85;14.13;;;20.90;57.00;;;;;;5010747;28;20131;-76
2023/01/04 06:17:15;;;;;;;28.65;13.48;;;20.90;57.10;;;;;;5010777;28;20048;-76
2023/01/04 06:19:41;;;;;;;26.25;13.73;;;20.90;57.20;;;;;;5010353;28;20477;-76
2023/01/04 06:22:07;;;;;;;25.45;13.13;;;20.90;57.30;;;;;;5009247;28;20030;-76
2023/01/04 06:24:32;;;;;;;28.38;13.35;;;20.90;57.30;;;;;;5010590;28;20017;-76
2023/01/04 06:26:59;;;;;;;25.92;13.45;;;20.80;57.40;;;;;;5010584;28;20545;-76
2023/01/04 06:29:25;;;;;;;29.88;13.70;;;20.90;58.00;;;;;;5010429;28;20049;-76
2023/01/04 06:31:51;;;;;;;24.02;12.65;;;20.90;57.60;;;;;;5010273;28;20144;-77
2023/01/04 06:34:17;;;;;;;23.75;13.98;;;20.90;57.50;;;;;;5010451;28;20034;-76
2023/01/04 06:36:43;;;;;;;23.40;12.90;;;20.80;58.00;;;;;;5009260;28;20038;-76
2023/01/04 06:39:09;;;;;;;24.85;13.13;;;20.90;57.70;;;;;;5010161;28;20030;-76
2023/01/04 06:41:35;;;;;;;21.75;13.00;;;20.90;57.80;;;;;;5008816;28;20050;-76
2023/01/04 06:44:01;;;;;;;23.70;12.80;;;20.80;58.00;;;;;;5010416;28;20511;-76
2023/01/04 06:46:27;;;;;;;24.50;12.02;;;20.90;58.10;;;;;;5010239;28;20388;-76
2023/01/04 06:48:53;;;;;;;23.83;12.70;;;20.80;57.90;;;;;;5009860;28;20053;-76
2023/01/04 06:51:21;;;;;;;22.00;12.65;;;20.80;58.00;;;;;;5009149;28;20381;-76
2023/01/04 06:53:47;;;;;;;24.38;13.15;;;20.80;58.00;;;;;;5008984;28;20474;-76
2023/01/04 06:56:13;;;;;;;22.85;13.35;;;20.80;58.20;;;;;;5009828;28;20041;-75
2023/01/04 06:58:39;;;;;;;22.40;12.93;;;20.80;58.20;;;;;;5009808;28;20026;-75
2023/01/04 07:01:05;;;;;;;22.23;12.20;;;20.90;58.40;;;;;;5009932;28;20420;-76
2023/01/04 07:03:31;;;;;;;22.48;12.02;;;20.80;58.40;;;;;;4992251;28;20524;-76
2023/01/04 07:05:57;;;;;;;22.42;11.90;;;20.90;58.50;;;;;;5008744;28;20052;-76
2023/01/04 07:08:24;;;;;;;21.30;12.15;;;20.80;58.60;;;;;;5008232;28;20041;-76
2023/01/04 07:10:50;;;;;;;22.40;11.85;;;20.80;58.60;;;;;;5008733;28;20230;-75
2023/01/04 07:13:16;;;;;;;23.52;12.35;;;20.90;58.70;;;;;;5009553;28;20034;-76
2023/01/04 07:15:42;;;;;;;20.75;12.20;;;20.80;58.90;;;;;;5009942;28;20449;-76
2023/01/04 07:18:09;;;;;;;25.15;11.50;;;20.90;58.70;;;;;;4974895;28;20065;-76
2023/01/04 07:20:38;;;;;;;20.40;11.70;;;20.90;58.70;;;;;;5009672;28;20061;-75
2023/01/04 07:23:05;;;;;;;21.17;12.20;;;20.90;58.70;;;;;;5008458;28;20030;-76
2023/01/04 07:25:31;;;;;;;23.67;11.32;;;20.90;58.70;;;;;;5011370;28;20508;-76
2023/01/04 07:27:57;;;;;;;22.25;11.73;;;20.90;58.70;;;;;;5011185;28;20034;-76
2023/01/04 07:30:23;;;;;;;21.92;11.65;;;20.90;58.70;;;;;;5029222;28;20068;-76
2023/01/04 07:32:51;;;;;;;18.67;11.13;;;20.90;58.70;;;;;;5011400;28;20052;-76
2023/01/04 07:35:17;;;;;;;20.33;11.65;;;20.90;58.80;;;;;;5029166;28;20128;-76
2023/01/04 07:37:43;;;;;;;19.33;11.05;;;20.90;58.80;;;;;;5028843;28;20556;-76
2023/01/04 07:40:10;;;;;;;20.45;10.65;;;20.90;58.90;;;;;;5029258;28;20087;-76
2023/01/04 07:42:36;;;;;;;19.20;10.75;;;20.80;58.90;;;;;;5029069;28;20536;-76
2023/01/04 07:45:03;;;;;;;23.95;12.25;;;20.90;58.90;;;;;;5011163;28;20079;-76
2023/01/04 07:47:29;;;;;;;20.65;11.13;;;20.80;58.90;;;;;;5029080;28;20110;-76
2023/01/04 07:49:55;;;;;;;19.52;10.65;;;20.90;59.20;;;;;;5028449;28;20128;-76
2023/01/04 07:52:21;;;;;;;20.23;10.35;;;20.80;59.00;;;;;;5029043;28;20029;-75
2023/01/04 07:54:47;;;;;;;18.52;10.60;;;20.80;59.10;;;;;;5011454;28;20029;-76
2023/01/04 07:57:13;;;;;;;19.75;11.02;;;20.80;59.10;;;;;;5029150;28;20082;-76
2023/01/04 07:59:38;;;;;;;18.17;10.77;;;20.80;59.10;;;;;;5028509;28;20040;-75
2023/01/04 08:02:04;;;;;;;18.95;10.55;;;20.80;59.10;;;;;;5010984;28;20032;-76
2023/01/04 08:04:30;;;;;;;16.75;10.32;;;20.80;59.20;;;;;;5011349;28;20041;-76
2023/01/04 08:06:56;;;;;;;18.73;9.75;;;20.80;59.10;;;;;;4994916;28;20029;-76
2023/01/04 08:09:21;;;;;;;18.13;10.25;;;20.80;59.10;;;;;;5028359;28;20061;-77
2023/01/04 08:11:47;;;;;;;19.23;11.05;;;20.80;59.30;;;;;;4995072;28;20034;-77
2023/01/04 08:14:13;;;;;;;18.98;10.00;;;20.80;59.20;;;;;;5011215;28;20037;-77
2023/01/04 08:16:41;;;;;;;19.55;10.35;;;20.80;59.30;;;;;;5028889;28;20038;-77
2023/01/04 08:19:19;;;;;;;24.42;10.45;;;20.80;59.40;;;;;;5028341;28;20087;-76
2023/01/04 08:21:46;;;;;;;17.25;9.90;;;20.80;59.50;;;;;;5028987;28;20481;-76
2023/01/04 08:24:14;;;;;;;24.27;10.57;;;20.80;59.50;;;;;;5011168;28;20025;-76
2023/01/04 08:26:40;;;;;;;20.98;10.52;;;20.80;59.50;;;;;;5011311;28;20033;-76
2023/01/04 08:29:07;;;;;;;18.58;9.63;;;20.80;59.60;;;;;;5010572;28;20493;-76
2023/01/04 08:31:33;;;;;;;21.27;10.75;;;20.80;59.60;;;;;;5028544;28;20061;-76
2023/01/04 08:34:03;;;;;;;23.70;10.52;;;20.80;59.60;;;;;;5028761;28;20043;-76
2023/01/04 08:36:34;;;;;;;16.95;9.52;;;20.80;59.50;;;;;;5028607;28;20056;-76
2023/01/04 08:39:03;;;;;;;19.50;10.52;;;20.80;59.50;;;;;;5010749;28;20042;-76
2023/01/04 08:41:31;;;;;;;19.20;10.10;;;20.80;59.50;;;;;;5028427;28;20025;-76
2023/01/04 08:43:57;;;;;;;19.58;10.27;;;20.80;59.40;;;;;;5028484;28;20033;-76
2023/01/04 08:46:22;;;;;;;20.73;10.70;;;20.80;59.40;;;;;;5028734;28;20393;-76
2023/01/04 08:48:50;;;;;;;16.40;9.32;;;20.80;59.40;;;;;;5010394;28;20021;-76
2023/01/04 08:51:16;;;;;;;17.85;10.10;;;20.80;59.60;;;;;;5028552;28;20438;-75
2023/01/04 08:53:42;;;;;;;18.90;10.20;;;20.80;59.70;;;;;;5010774;28;20057;-76
2023/01/04 08:56:09;;;;;;;18.58;10.20;;;20.80;59.80;;;;;;5028655;28;20440;-76
2023/01/04 08:58:36;;;;;;;19.88;10.32;;;20.80;59.80;;;;;;5028070;28;20033;-76
2023/01/04 09:01:08;;;;;;;20.13;10.57;;;20.80;59.80;;;;;;5030190;28;20037;-76
2023/01/04 09:03:35;;;;;;;18.05;10.18;;;20.80;59.80;;;;;;5014473;28;20512;-76
2023/01/04 09:06:11;;;;;;;18.38;9.93;;;20.70;60.00;;;;;;5032189;28;20037;-76
2023/01/04 09:08:38;;;;;;;18.02;10.50;;;20.80;60.20;;;;;;5013748;28;20037;-76
2023/01/04 09:11:06;;;;;;;20.73;10.40;;;20.70;60.00;;;;;;5031618;28;20108;-75
2023/01/04 09:13:33;;;;;;;16.70;9.38;;;20.80;60.40;;;;;;5031370;28;20105;-76
2023/01/04 09:16:03;;;;;;;18.05;9.63;;;20.70;60.30;;;;;;5032518;28;20406;-76
2023/01/04 09:18:29;;;;;;;17.70;9.40;;;20.70;60.40;;;;;;5031343;28;20041;-76
2023/01/04 09:20:56;;;;;;;18.83;9.43;;;20.80;60.50;;;;;;5031433;28;20060;-76
2023/01/04 09:23:22;;;;;;;20.95;10.88;;;20.70;60.40;;;;;;5031895;28;20028;-76
2023/01/04 09:25:49;;;;;;;24.33;10.38;;;20.80;60.50;;;;;;4981873;28;20366;-75
2023/01/04 09:28:15;;;;;;;24.23;10.80;;;20.80;58.80;;;;;;5031559;28;20520;-77
2023/01/04 09:30:40;;;;;;;16.30;8.20;;;20.70;59.10;;;;;;5031466;28;20042;-76
2023/01/04 09:33:06;;;;;;;19.83;9.00;;;20.80;58.50;;;;;;5031537;28;20084;-77
2023/01/04 09:35:32;;;;;;;16.73;8.15;;;20.70;58.70;;;;;;5031604;28;20485;-76
2023/01/04 09:37:58;;;;;;;22.40;8.05;;;20.70;58.60;;;;;;5013491;28;20033;-76
2023/01/04 09:40:32;;;;;;;15.00;7.53;;;20.70;58.60;;;;;;5031386;28;20032;-76
2023/01/04 09:43:01;;;;;;;16.02;7.47;;;20.70;58.30;;;;;;5013525;28;20039;-76
2023/01/04 09:45:28;;;;;;;18.15;7.45;;;20.70;58.20;;;;;;5013348;28;20403;-76
2023/01/04 09:48:25;;;;;;;17.08;7.32;;;20.70;57.80;;;;;;5013481;28;20038;-76
2023/01/04 09:50:51;;;;;;;16.50;6.82;;;20.70;57.70;;;;;;5005136;28;20026;-76
2023/01/04 09:53:22;;;;;;;14.05;6.60;;;20.70;57.70;;;;;;4993941;28;20030;-76
2023/01/04 09:55:57;;;;;;;17.08;7.10;;;20.70;57.60;;;;;;4993866;28;20034;-77
2023/01/04 09:58:31;;;;;;;14.77;6.28;;;20.70;57.40;;;;;;4993500;28;20528;-77
2023/01/04 10:01:06;;;;;;;15.27;6.00;;;20.70;57.40;;;;;;4993326;28;20034;-76
2023/01/04 10:03:35;;;;;;;12.63;5.75;;;20.60;57.10;;;;;;5011213;28;20032;-77
2023/01/04 10:06:02;;;;;;;13.60;5.60;;;20.70;57.10;;;;;;5011161;28;20422;-76
2023/01/04 10:08:30;;;;;;;13.82;5.35;;;20.60;57.00;;;;;;4993484;28;20030;-76
2023/01/04 10:11:07;;;;;;;13.27;5.00;;;20.60;57.10;;;;;;4993153;28;20037;-77
2023/01/04 10:13:55;;;;;;;12.80;5.40;;;20.60;56.90;;;;;;4993586;28;20033;-76
2023/01/04 10:16:31;;;;;;;11.85;5.55;;;20.60;56.80;;;;;;4993452;28;20026;-76
2023/01/04 10:19:19;;;;;;;10.27;4.97;;;20.60;56.70;;;;;;4992841;28;20088;-76
2023/01/04 10:21:48;;;;;;;12.63;4.93;;;20.60;56.50;;;;;;5010717;28;20025;-76
2023/01/04 10:24:56;;;;;;;12.38;5.05;;;20.60;56.50;;;;;;5010809;28;20045;-76
2023/01/04 10:27:40;;;;;;;11.55;5.13;;;20.60;56.40;;;;;;5007427;28;20049;-76
2023/01/04 10:30:14;;;;;;;9.02;4.45;;;20.60;56.60;;;;;;4984320;28;20034;-76
2023/01/04 10:32:42;;;;;;;14.18;4.88;;;20.60;56.40;;;;;;4968691;28;20046;-76
2023/01/04 10:35:20;;;;;;;14.75;4.38;;;20.60;56.30;;;;;;4965810;28;20026;-76
2023/01/04 10:37:50;;;;;;;11.50;4.50;;;20.60;56.20;;;;;;4998951;28;20033;-76
2023/01/04 10:40:17;;;;;;;9.88;4.28;;;20.60;56.20;;;;;;5000799;28;20026;-75
2023/01/04 10:42:50;;;;;;;6.90;3.53;;;20.60;55.90;;;;;;4996209;28;20022;-76
2023/01/04 10:45:39;;;;;;;7.50;4.10;;;20.60;56.00;;;;;;4999600;28;20049;-76
2023/01/04 10:48:29;;;;;;;10.18;3.75;;;20.60;56.20;;;;;;4987858;28;20046;-75
2023/01/04 10:50:56;;;;;;;10.45;4.60;;;20.50;55.90;;;;;;5000371;28;20022;-75
2023/01/04 10:53:44;;;;;;;11.73;4.40;;;20.50;56.50;;;;;;5010284;28;20030;-76
2023/01/04 10:56:13;;;;;;;7.00;3.35;;;20.50;55.80;;;;;;5010505;28;20034;-76
2023/01/04 10:58:49;;;;;;;10.75;3.97;;;20.50;55.80;;;;;;5006838;28;20496;-76
2023/01/04 11:01:23;;;;;;;7.82;3.42;;;20.50;55.80;;;;;;5009736;28;20392;-76
2023/01/04 11:04:11;;;;;;;6.60;3.45;;;20.50;55.80;;;;;;5010152;28;20050;-76
2023/01/04 11:06:47;;;;;;;12.85;3.13;;;20.50;55.70;;;;;;4991750;28;20577;-76
2023/01/04 11:09:19;;;;;;;9.60;4.03;;;20.60;55.60;;;;;;5009498;28;20030;-76
2023/01/04 11:11:46;;;;;;;7.35;3.42;;;20.50;55.40;;;;;;5010023;28;20073;-76
2023/01/04 11:14:13;;;;;;;6.25;3.17;;;20.50;55.50;;;;;;5009751;28;20515;-76
2023/01/04 11:16:43;;;;;;;7.47;3.25;;;20.50;55.50;;;;;;5009890;28;20029;-76
2023/01/04 11:19:10;;;;;;;5.78;2.83;;;20.50;55.30;;;;;;5009423;28;20030;-76
2023/01/04 11:21:45;;;;;;;6.35;3.22;;;20.50;55.30;;;;;;4991813;28;20115;-76
2023/01/04 11:24:13;;;;;;;7.10;3.40;;;20.50;55.30;;;;;;4991683;28;20026;-75
2023/01/04 11:26:42;;;;;;;6.78;3.13;;;20.50;55.20;;;;;;4991742;28;20034;-76
2023/01/04 11:29:32;;;;;;;5.97;2.90;;;20.50;55.10;;;;;;4991983;28;20377;-76
2023/01/04 11:32:12;;;;;;;9.70;3.20;;;20.50;55.10;;;;;;5009365;28;20034;-75
2023/01/04 11:34:53;;;;;;;6.68;3.15;;;20.50;55.10;;;;;;5009838;28;20022;-76
2023/01/04 11:37:28;;;;;;;8.27;3.00;;;20.50;55.10;;;;;;4991831;28;20077;-76
2023/01/04 11:40:22;;;;;;;8.50;3.20;;;20.50;55.10;;;;;;4991780;28;20026;-76
2023/01/04 11:43:10;;;;;;;6.80;3.15;;;20.50;55.20;;;;;;4991824;28;20038;-76
2023/01/04 11:45:36;;;;;;;8.93;3.08;;;20.50;55.10;;;;;;4991548;28;20390;-76
2023/01/04 11:48:05;;;;;;;5.20;2.72;;;20.50;55.20;;;;;;4975589;28;20036;-76
2023/01/04 11:50:41;;;;;;;6.40;2.88;;;20.40;55.20;;;;;;5009379;28;20477;-76
2023/01/04 11:53:25;;;;;;;7.10;3.03;;;20.50;55.10;;;;;;4991787;28;20402;-76
2023/01/04 11:56:06;;;;;;;7.95;3.33;;;20.50;55.20;;;;;;4991597;28;20400;-76
2023/01/04 11:58:31;;;;;;;7.78;3.40;;;20.50;55.10;;;;;;4991398;28;20164;-76
2023/01/04 12:00:57;;;;;;;6.95;2.92;;;20.50;55.50;;;;;;5009043;28;20109;-75
2023/01/04 12:03:38;;;;;;;8.48;3.10;;;20.50;55.20;;;;;;5008825;28;20033;-76
2023/01/04 12:06:23;;;;;;;5.70;2.90;;;20.50;55.20;;;;;;5009428;28;20059;-76
2023/01/04 12:08:49;;;;;;;6.40;2.63;;;20.50;55.10;;;;;;5008887;28;20022;-76
2023/01/04 12:11:28;;;;;;;7.20;2.72;;;20.50;55.10;;;;;;4975387;28;20034;-76
2023/01/04 12:13:53;;;;;;;4.90;2.58;;;20.40;54.90;;;;;;5009181;28;20056;-76
2023/01/04 12:16:28;;;;;;;8.93;3.25;;;20.40;55.00;;;;;;4991637;28;20490;-77
2023/01/04 12:18:54;;;;;;;5.63;2.60;;;20.40;55.00;;;;;;4985391;28;20053;-76
2023/01/04 12:21:22;;;;;;;5.38;2.42;;;20.50;55.20;;;;;;5003031;28;20030;-75
2023/01/04 12:23:49;;;;;;;4.38;2.40;;;20.50;54.90;;;;;;5024160;28;20030;-76
2023/01/04 12:26:15;;;;;;;8.40;2.47;;;20.40;54.80;;;;;;4991754;28;20117;-76
2023/01/04 12:28:45;;;;;;;6.60;2.65;;;20.50;54.90;;;;;;5008591;28;20175;-76
2023/01/04 12:31:19;;;;;;;5.85;2.47;;;20.40;54.80;;;;;;5008896;28;20513;-76
2023/01/04 12:33:56;;;;;;;4.40;2.38;;;20.50;55.00;;;;;;4991690;28;20418;-76
2023/01/04 12:36:37;;;;;;;5.47;2.65;;;20.50;55.00;;;;;;5011665;28;20436;-76
2023/01/04 12:39:13;;;;;;;8.88;3.30;;;20.50;55.10;;;;;;4994651;28;20065;-76
2023/01/04 12:41:38;;;;;;;5.28;2.13;;;20.50;55.40;;;;;;5012528;28;20034;-75
2023/01/04 12:44:35;;;;;;;6.90;2.67;;;20.50;55.40;;;;;;5012651;28;20076;-75
2023/01/04 12:50:10;;;;;;;19.92;3.47;;;20.60;56.70;;;;;;4994662;28;20040;-76
2023/01/04 12:52:45;;;;;;;9.60;2.92;;;20.60;56.60;;;;;;5012576;28;20512;-75
2023/01/04 12:55:32;;;;;;;12.73;3.65;;;20.70;57.60;;;;;;4996290;28;20083;-91
2023/01/04 12:57:59;;;;;;;25.95;14.95;;;20.60;55.10;;;;;;4996262;28;20537;-89
2023/01/04 13:01:00;;;;;;;24.92;16.67;;;20.40;52.60;;;;;;4980287;28;20033;-76
2023/01/04 13:03:28;;;;;;;22.00;15.02;;;20.20;54.70;;;;;;5012332;28;20113;-75
2023/01/04 13:05:59;;;;;;;22.42;14.05;;;20.20;53.30;;;;;;5012193;28;20389;-76
2023/01/04 13:08:26;;;;;;;21.17;13.02;;;20.20;53.50;;;;;;4994409;28;20044;-76
2023/01/04 13:10:55;;;;;;;23.85;13.88;;;20.20;53.90;;;;;;5012000;28;20034;-75
2023/01/04 13:13:59;;;;;;;18.42;11.00;;;20.30;54.30;;;;;;5012178;28;20041;-76
2023/01/04 13:16:43;;;;;;;28.13;12.43;;;20.40;54.80;;;;;;5012074;28;20396;-76
2023/01/04 13:19:21;;;;;;;26.80;11.82;;;20.50;57.20;;;;;;5010209;28;20034;-76
2023/01/04 13:21:49;;;;;;;21.52;10.88;;;20.50;57.60;;;;;;5011596;28;20105;-76
2023/01/04 13:24:30;;;;;;;22.42;10.60;;;20.50;55.70;;;;;;5012108;28;20036;-76
2023/01/04 13:27:05;;;;;;;19.60;11.15;;;20.60;56.00;;;;;;4994157;28;20037;-76
2023/01/04 13:29:34;;;;;;;25.20;11.77;;;20.50;56.20;;;;;;4993958;28;20038;-76
2023/01/04 13:32:03;;;;;;;25.08;10.93;;;20.60;57.70;;;;;;4993866;28;20033;-75
2023/01/04 13:34:37;;;;;;;20.65;11.32;;;20.60;60.20;;;;;;5027177;28;20034;-76