Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:03:14;;;;;;;4.83;2.20;;;17.30;99.90;;;;;;7903141;74;26304;-58
2022/10/26 00:13:16;;;;;;;7.30;2.33;;;17.30;99.90;;;;;;7902460;74;26300;-59
2022/10/26 00:23:19;;;;;;;6.83;2.07;;;17.20;99.90;;;;;;7902295;74;26288;-58
2022/10/26 00:33:21;;;;;;;5.83;2.43;;;17.20;99.90;;;;;;7903984;74;26353;-58
2022/10/26 00:43:27;;;;;;;9.27;2.00;;;17.20;99.90;;;;;;7895576;74;26393;-58
2022/10/26 00:53:31;;;;;;;5.17;1.83;;;17.20;99.90;;;;;;7903691;75;26314;-59
2022/10/26 01:03:35;;;;;;;29.57;2.20;;;17.20;99.90;;;;;;7904457;74;26245;-58
2022/10/26 01:13:38;;;;;;;8.07;2.40;;;17.20;99.90;;;;;;7905879;74;26289;-58
2022/10/26 01:23:49;;;;;;;5.63;1.90;;;17.20;99.90;;;;;;7861784;74;26240;-57
2022/10/26 01:33:55;;;;;;;4.40;1.83;;;17.20;99.90;;;;;;7878231;74;26288;-59
2022/10/26 01:44:00;;;;;;;4.03;1.80;;;17.20;99.90;;;;;;7905523;74;26237;-57
2022/10/26 01:54:03;;;;;;;9.20;2.10;;;17.10;99.90;;;;;;7892976;74;26343;-57
2022/10/26 02:04:25;;;;;;;9.30;2.60;;;17.20;99.90;;;;;;7902182;74;26350;-59
2022/10/26 02:14:42;;;;;;;11.67;2.30;;;17.10;99.90;;;;;;7898803;74;26685;-57
2022/10/26 02:24:46;;;;;;;6.17;2.23;;;17.20;99.90;;;;;;7901432;74;26342;-58
2022/10/26 02:34:51;;;;;;;9.20;2.60;;;16.90;99.90;;;;;;7887091;74;26229;-58
2022/10/26 02:44:59;;;;;;;6.90;2.10;;;17.10;99.90;;;;;;7904848;74;27021;-57
2022/10/26 03:04:59;;;;;;;10.33;2.37;;;17.10;99.90;;;;;;7868033;74;27461;-58
2022/10/26 03:15:02;;;;;;;13.20;2.70;;;17.10;99.90;;;;;;7544284;77;26311;-57
2022/10/26 03:25:05;;;;;;;5.63;2.13;;;17.10;99.90;;;;;;7721555;76;26737;-59
2022/10/26 03:35:08;;;;;;;4.40;2.30;;;17.10;99.90;;;;;;7681290;76;26310;-59
2022/10/26 03:45:11;;;;;;;9.40;2.73;;;17.10;99.90;;;;;;7689516;76;26219;-56
2022/10/26 03:55:13;;;;;;;6.67;2.53;;;17.10;99.90;;;;;;7740252;76;26210;-55
2022/10/26 04:05:16;;;;;;;8.87;2.63;;;17.10;99.90;;;;;;7808290;75;26226;-59
2022/10/26 04:15:19;;;;;;;8.63;2.60;;;16.90;99.90;;;;;;7755010;74;26726;-58
2022/10/26 04:25:22;;;;;;;7.70;2.00;;;17.00;99.90;;;;;;7779137;75;26248;-59
2022/10/26 04:35:24;;;;;;;6.20;2.53;;;17.00;99.90;;;;;;7757120;75;26790;-59
2022/10/26 04:45:29;;;;;;;5.43;1.90;;;17.00;99.90;;;;;;7786213;75;26259;-60
2022/10/26 04:55:31;;;;;;;7.87;3.10;;;17.00;99.90;;;;;;7777789;75;26713;-58
2022/10/26 05:05:36;;;;;;;4.97;2.33;;;17.00;99.90;;;;;;7782728;75;26397;-60
2022/10/26 05:15:38;;;;;;;6.70;2.57;;;17.00;99.90;;;;;;7771381;76;26318;-57
2022/10/26 05:25:41;;;;;;;4.80;1.40;;;17.00;99.90;;;;;;7764659;76;26325;-59
2022/10/26 05:35:43;;;;;;;9.37;2.27;;;17.00;99.90;;;;;;7736919;76;27018;-56
2022/10/26 05:45:46;;;;;;;4.87;1.93;;;16.90;99.90;;;;;;7756465;76;26290;-58
2022/10/26 05:55:49;;;;;;;7.33;2.10;;;16.90;99.90;;;;;;7791674;76;26372;-58
2022/10/26 06:05:56;;;;;;;11.13;2.17;;;16.90;99.90;;;;;;7725407;76;26264;-60
2022/10/26 06:16:19;;;;;;;6.20;1.60;;;16.90;99.90;;;;;;7738282;76;26326;-61
2022/10/26 06:26:31;;;;;;;4.80;2.93;;;16.90;99.90;;;;;;7749442;76;26298;-58
2022/10/26 06:36:34;;;;;;;9.53;2.03;;;17.00;99.90;;;;;;7744405;76;26248;-55
2022/10/26 06:46:43;;;;;;;10.83;2.20;;;16.90;99.90;;;;;;7768250;76;26315;-58
2022/10/26 06:56:46;;;;;;;8.27;2.73;;;16.90;99.90;;;;;;7729175;76;26326;-58
2022/10/26 07:06:48;;;;;;;13.77;2.30;;;17.00;99.90;;;;;;7753077;76;26275;-59
2022/10/26 07:16:52;;;;;;;4.40;2.00;;;16.90;99.90;;;;;;7755313;76;26784;-59
2022/10/26 07:26:55;;;;;;;10.23;2.80;;;17.00;99.90;;;;;;7740797;76;26384;-59
2022/10/26 07:36:59;;;;;;;11.07;2.60;;;16.90;99.90;;;;;;7736506;76;27174;-58
2022/10/26 07:47:02;;;;;;;7.80;2.80;;;16.70;99.90;;;;;;7761097;76;26447;-59
2022/10/26 07:57:04;;;;;;;11.90;2.63;;;16.90;99.90;;;;;;7740625;76;26256;-58
2022/10/26 08:07:07;;;;;;;8.97;3.47;;;16.90;99.90;;;;;;7697432;76;26400;-57
2022/10/26 08:17:10;;;;;;;13.20;3.23;;;17.00;99.90;;;;;;7691268;76;26792;-59
2022/10/26 08:27:16;;;;;;;8.10;3.03;;;17.00;99.90;;;;;;7689691;76;26758;-60
2022/10/26 08:37:18;;;;;;;13.70;3.53;;;17.10;99.90;;;;;;7705435;76;26259;-58
2022/10/26 08:47:29;;;;;;;20.73;7.70;;;17.20;99.90;;;;;;7679307;76;26345;-60
2022/10/26 08:57:37;;;;;;;12.73;3.80;;;17.20;99.90;;;;;;7699787;76;26350;-58
2022/10/26 09:07:51;;;;;;;16.70;3.83;;;17.50;99.90;;;;;;7723823;75;26341;-57
2022/10/26 09:18:30;;;;;;;14.73;3.50;;;17.70;99.90;;;;;;7758719;76;26311;-57
2022/10/26 09:28:35;;;;;;;15.60;3.13;;;17.90;99.90;;;;;;7582328;77;26821;-58
2022/10/26 09:39:02;;;;;;;15.83;2.90;;;17.90;99.90;;;;;;7741634;76;26715;-61
2022/10/26 09:49:11;;;;;;;13.80;2.77;;;18.00;99.90;;;;;;7718764;76;26776;-59
2022/10/26 09:59:15;;;;;;;12.03;3.23;;;18.10;99.90;;;;;;7738675;76;26860;-56
2022/10/26 10:09:20;;;;;;;7.97;2.70;;;18.20;99.90;;;;;;7761078;76;27126;-59
2022/10/26 10:19:33;;;;;;;14.70;3.87;;;18.20;99.90;;;;;;7767514;76;26781;-58
2022/10/26 10:29:42;;;;;;;12.63;3.77;;;18.30;99.90;;;;;;7743352;75;26327;-57
2022/10/26 10:39:45;;;;;;;13.27;2.70;;;18.40;99.90;;;;;;7716606;76;26338;-58
2022/10/26 10:49:54;;;;;;;9.37;3.13;;;18.40;99.90;;;;;;7757180;76;26383;-57
2022/10/26 11:00:03;;;;;;;8.07;2.07;;;18.40;99.90;;;;;;7750465;76;26251;-58
2022/10/26 11:10:07;;;;;;;16.20;7.37;;;18.40;99.90;;;;;;7750511;76;26286;-57
2022/10/26 11:20:13;;;;;;;48.53;20.50;;;18.50;99.90;;;;;;7778373;76;26760;-58
2022/10/26 11:30:24;;;;;;;40.60;21.40;;;18.50;99.90;;;;;;7785110;75;26252;-59
2022/10/26 11:40:45;;;;;;;25.37;13.63;;;18.50;99.90;;;;;;7745334;76;27484;-57
2022/10/26 11:50:53;;;;;;;23.73;8.73;;;18.60;99.90;;;;;;7775656;76;26271;-59
2022/10/26 12:00:59;;;;;;;17.73;6.33;;;18.70;99.90;;;;;;7756322;76;27325;-60
2022/10/26 12:11:23;;;;;;;21.77;7.13;;;18.70;99.90;;;;;;7734123;76;26267;-59
2022/10/26 12:21:31;;;;;;;20.63;6.60;;;18.70;99.90;;;;;;7688568;76;26311;-57
2022/10/26 12:31:37;;;;;;;22.00;7.13;;;18.80;99.90;;;;;;7745854;76;26299;-58
2022/10/26 12:41:39;;;;;;;20.57;8.10;;;18.80;99.90;;;;;;7737933;76;26377;-59
2022/10/26 12:51:43;;;;;;;18.27;6.93;;;18.80;99.90;;;;;;7706817;76;26377;-58
2022/10/26 13:01:58;;;;;;;22.13;8.47;;;18.80;99.90;;;;;;7742225;75;26330;-61
2022/10/26 13:12:03;;;;;;;24.53;9.13;;;18.90;99.90;;;;;;7762548;75;26357;-57
2022/10/26 13:22:05;;;;;;;22.97;7.83;;;18.90;99.90;;;;;;7756332;75;26287;-57
2022/10/26 13:32:08;;;;;;;18.53;6.43;;;18.90;99.90;;;;;;7747860;75;26321;-58
2022/10/26 13:42:19;;;;;;;25.33;8.47;;;19.00;99.90;;;;;;7793783;75;26531;-58
2022/10/26 13:52:31;;;;;;;17.43;7.70;;;19.00;99.90;;;;;;7784942;75;26726;-58
2022/10/26 14:02:34;;;;;;;20.63;6.73;;;19.00;99.90;;;;;;7705863;75;26347;-59
2022/10/26 14:12:38;;;;;;;18.13;6.03;;;19.00;99.90;;;;;;7684280;76;26280;-59
2022/10/26 14:22:40;;;;;;;18.03;4.77;;;19.10;99.90;;;;;;7661791;76;26842;-59
2022/10/26 14:32:43;;;;;;;18.83;4.63;;;19.10;99.90;;;;;;7530874;77;26383;-58
2022/10/26 14:42:52;;;;;;;11.23;4.00;;;19.10;99.90;;;;;;7680168;76;26800;-58
2022/10/26 14:53:01;;;;;;;21.40;6.00;;;19.10;99.90;;;;;;7683854;76;26803;-59
2022/10/26 15:03:06;;;;;;;15.57;4.30;;;19.10;99.90;;;;;;7576635;77;26277;-58
2022/10/26 15:13:26;;;;;;;12.40;2.50;;;19.10;99.90;;;;;;7529598;78;26257;-59
2022/10/26 15:23:30;;;;;;;7.93;3.20;;;19.10;99.90;;;;;;7533647;78;26821;-58
2022/10/26 15:33:33;;;;;;;10.77;4.20;;;19.10;99.90;;;;;;7517516;78;26752;-57
2022/10/26 15:43:37;;;;;;;5.90;3.30;;;19.10;99.90;;;;;;7522547;78;26269;-58
2022/10/26 15:53:39;;;;;;;7.23;3.33;;;19.10;99.90;;;;;;7524960;78;26740;-60
2022/10/26 16:03:42;;;;;;;11.27;4.07;;;19.00;99.90;;;;;;7570423;77;26353;-60
2022/10/26 16:13:45;;;;;;;8.83;3.50;;;19.00;99.90;;;;;;7750021;75;26831;-56
2022/10/26 16:23:49;;;;;;;11.37;4.37;;;19.00;99.90;;;;;;7736036;76;26252;-58
2022/10/26 16:33:52;;;;;;;12.83;4.57;;;19.00;99.90;;;;;;7770538;76;26272;-58
2022/10/26 16:43:56;;;;;;;10.93;4.00;;;19.00;99.90;;;;;;7748004;75;26232;-57
2022/10/26 16:53:58;;;;;;;11.87;4.57;;;19.00;99.90;;;;;;7743837;76;26325;-57
2022/10/26 17:04:02;;;;;;;10.37;4.07;;;18.90;99.90;;;;;;7746602;76;27044;-58
2022/10/26 17:14:04;;;;;;;13.13;4.83;;;18.90;99.90;;;;;;7782904;75;26276;-57
2022/10/26 17:24:07;;;;;;;11.27;5.07;;;18.90;99.90;;;;;;7766792;76;26770;-57
2022/10/26 17:34:10;;;;;;;15.20;3.83;;;18.90;99.90;;;;;;7788030;76;26734;-58
2022/10/26 17:44:12;;;;;;;19.77;5.63;;;18.80;99.90;;;;;;7773748;75;26359;-57
2022/10/26 17:54:15;;;;;;;14.93;4.57;;;18.80;99.90;;;;;;7775982;76;26285;-58
2022/10/26 18:04:18;;;;;;;17.50;4.03;;;18.80;99.90;;;;;;7709387;75;26290;-58
2022/10/26 18:14:20;;;;;;;13.77;4.37;;;18.80;99.90;;;;;;7720255;75;26730;-58
2022/10/26 18:24:23;;;;;;;13.40;4.33;;;18.80;99.90;;;;;;7745371;75;26666;-58
2022/10/26 18:34:25;;;;;;;17.93;4.00;;;18.70;99.90;;;;;;7723996;75;26326;-59
2022/10/26 18:44:28;;;;;;;20.40;3.60;;;18.70;99.90;;;;;;7740174;75;26381;-58
2022/10/26 18:54:30;;;;;;;19.17;4.20;;;18.70;99.90;;;;;;7683020;75;26826;-58
2022/10/26 19:04:33;;;;;;;14.03;3.77;;;18.80;99.90;;;;;;7638346;75;26372;-59
2022/10/26 19:14:35;;;;;;;16.03;3.77;;;18.70;99.90;;;;;;7594592;77;26334;-60
2022/10/26 19:24:38;;;;;;;12.70;3.90;;;18.70;99.90;;;;;;7598340;77;26376;-61
2022/10/26 19:34:40;;;;;;;13.57;3.93;;;18.70;99.90;;;;;;7592724;77;27324;-58
2022/10/26 19:44:43;;;;;;;11.07;3.03;;;18.70;99.90;;;;;;7607817;77;26298;-58
2022/10/26 19:54:45;;;;;;;13.40;2.83;;;18.70;99.90;;;;;;7604784;77;26310;-59
2022/10/26 20:04:48;;;;;;;11.57;2.90;;;18.70;99.90;;;;;;7633697;76;26375;-58
2022/10/26 20:14:50;;;;;;;9.07;2.67;;;18.70;99.90;;;;;;7737967;76;27503;-59
2022/10/26 20:24:53;;;;;;;17.27;3.73;;;18.70;99.90;;;;;;7709177;76;26307;-60
2022/10/26 20:34:55;;;;;;;12.93;2.93;;;18.60;99.90;;;;;;7724891;76;26567;-61
2022/10/26 20:45:10;;;;;;;9.93;3.73;;;18.60;99.90;;;;;;7719310;75;26593;-60
2022/10/26 20:55:18;;;;;;;7.13;2.23;;;18.60;99.90;;;;;;7738120;76;26252;-61
2022/10/26 21:05:21;;;;;;;7.10;2.37;;;18.60;99.90;;;;;;7712951;75;26305;-60
2022/10/26 21:15:23;;;;;;;10.73;2.00;;;18.60;99.90;;;;;;7721153;76;26298;-60
2022/10/26 21:25:26;;;;;;;12.07;2.40;;;18.60;99.90;;;;;;7716853;75;26240;-59
2022/10/26 21:35:28;;;;;;;8.03;2.60;;;18.60;99.90;;;;;;7717888;75;27028;-59
2022/10/26 21:45:31;;;;;;;5.73;2.17;;;18.60;99.90;;;;;;7750506;75;26338;-60
2022/10/26 21:55:33;;;;;;;6.17;1.90;;;18.60;99.90;;;;;;7713412;75;26322;-60
2022/10/26 22:05:36;;;;;;;7.87;1.90;;;18.60;99.90;;;;;;7749286;75;26272;-59
2022/10/26 22:15:38;;;;;;;6.17;1.90;;;18.60;99.90;;;;;;7729893;76;26310;-59
2022/10/26 22:25:41;;;;;;;5.03;2.03;;;18.60;99.90;;;;;;7746311;76;26279;-60
2022/10/26 22:35:43;;;;;;;9.60;2.07;;;18.50;99.90;;;;;;7746011;76;26244;-59
2022/10/26 22:45:46;;;;;;;7.40;2.20;;;18.50;99.90;;;;;;7740912;76;26260;-59
2022/10/26 22:55:49;;;;;;;6.33;1.60;;;18.50;99.90;;;;;;7740095;76;26327;-58
2022/10/26 23:05:51;;;;;;;52.20;14.20;;;18.50;99.90;;;;;;7767954;76;26256;-59
2022/10/26 23:15:54;;;;;;;125.47;35.60;;;18.30;99.90;;;;;;7770623;76;26307;-59
2022/10/26 23:26:01;;;;;;;144.80;38.17;;;18.40;99.90;;;;;;7798263;76;26412;-58
2022/10/26 23:36:04;;;;;;;136.27;37.60;;;18.40;99.90;;;;;;7789872;76;26307;-58
2022/10/26 23:46:06;;;;;;;104.93;29.70;;;18.40;99.90;;;;;;7757609;76;26392;-59
2022/10/26 23:56:09;;;;;;;124.63;36.43;;;18.30;99.90;;;;;;7756138;76;26307;-59
