Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 05:38:11;;;;;;;4.18;2.75;;;23.50;72.10;;;;;;6082858;28;92447;-65
2023/03/25 05:41:16;;;;;;;5.05;2.78;;;23.50;72.10;;;;;;6084344;28;96862;-65
2023/03/25 05:44:18;;;;;;;4.32;2.75;;;23.50;72.10;;;;;;6081354;28;94299;-65
2023/03/25 05:47:22;;;;;;;3.42;2.60;;;23.50;72.20;;;;;;6078231;28;94234;-65
2023/03/25 05:50:24;;;;;;;3.58;2.85;;;23.50;72.20;;;;;;6083969;28;94635;-66
2023/03/25 05:53:29;;;;;;;3.17;2.80;;;23.50;72.20;;;;;;6083942;28;94160;-66
2023/03/25 05:56:31;;;;;;;3.00;2.50;;;23.50;72.20;;;;;;6083963;28;94213;-65
2023/03/25 05:59:33;;;;;;;3.17;2.60;;;23.50;72.20;;;;;;6084631;28;94155;-65
2023/03/25 06:02:38;;;;;;;3.90;2.70;;;23.50;72.20;;;;;;6085898;28;93620;-65
2023/03/25 06:05:41;;;;;;;3.15;2.25;;;23.50;72.20;;;;;;6084376;28;94220;-65
2023/03/25 06:08:45;;;;;;;2.90;2.53;;;23.50;72.30;;;;;;6085463;28;94536;-65
2023/03/25 06:11:52;;;;;;;2.70;2.42;;;23.50;72.20;;;;;;6081290;28;95008;-65
2023/03/25 06:14:54;;;;;;;3.70;2.60;;;23.50;72.40;;;;;;6085230;28;95011;-65
2023/03/25 06:17:56;;;;;;;2.95;2.40;;;23.40;72.30;;;;;;6084239;28;94088;-64
2023/03/25 06:20:59;;;;;;;2.53;2.30;;;23.50;72.40;;;;;;6084110;28;94595;-66
2023/03/25 06:24:05;;;;;;;3.90;2.70;;;23.50;72.50;;;;;;6082949;28;94196;-65
2023/03/25 06:27:12;;;;;;;1999.90;999.90;;;23.40;74.00;;;;;;6078751;28;94053;-63
2023/03/25 06:30:16;;;;;;;1260.60;842.03;;;23.60;76.40;;;;;;6081951;28;94126;-63
2023/03/25 06:33:19;;;;;;;908.83;657.67;;;23.70;75.70;;;;;;6082907;28;93597;-62
2023/03/25 06:36:24;;;;;;;663.22;504.85;;;23.90;75.50;;;;;;6081375;28;94820;-63
2023/03/25 06:39:30;;;;;;;502.52;373.80;;;24.10;74.50;;;;;;6081405;28;94126;-62
2023/03/25 06:42:32;;;;;;;421.67;305.23;;;24.20;73.70;;;;;;6081505;28;95102;-63
2023/03/25 06:45:34;;;;;;;385.90;285.90;;;24.30;72.50;;;;;;6081916;28;94612;-63
2023/03/25 06:48:36;;;;;;;375.58;275.17;;;24.30;71.20;;;;;;6080921;28;94231;-62
2023/03/25 06:51:38;;;;;;;358.33;268.30;;;24.40;71.90;;;;;;6081931;28;94674;-63
2023/03/25 06:54:42;;;;;;;365.67;268.17;;;24.40;71.60;;;;;;6075780;28;94077;-63
2023/03/25 06:57:44;;;;;;;341.02;259.65;;;24.40;71.00;;;;;;6081937;28;94143;-62
2023/03/25 07:00:46;;;;;;;343.90;253.38;;;24.40;70.60;;;;;;6080448;28;94386;-62
2023/03/25 07:03:48;;;;;;;328.70;246.18;;;24.30;70.60;;;;;;6082710;28;93531;-62
2023/03/25 07:06:50;;;;;;;315.40;234.75;;;24.30;70.70;;;;;;6080910;28;93156;-64
2023/03/25 07:09:54;;;;;;;312.10;228.15;;;24.30;70.90;;;;;;6082630;28;94180;-65
2023/03/25 07:12:56;;;;;;;301.70;218.90;;;24.30;71.00;;;;;;6080199;28;94931;-64
2023/03/25 07:16:00;;;;;;;298.75;218.40;;;24.20;71.00;;;;;;6081187;28;94113;-64
2023/03/25 07:19:03;;;;;;;293.10;209.45;;;24.10;70.90;;;;;;6080326;28;94726;-62
2023/03/25 07:22:05;;;;;;;282.90;205.88;;;24.10;71.90;;;;;;6081089;28;93001;-62
2023/03/25 07:25:09;;;;;;;267.60;194.15;;;24.10;71.10;;;;;;6080764;28;94115;-62
2023/03/25 07:28:11;;;;;;;260.90;192.15;;;24.10;71.10;;;;;;6077385;28;94130;-63
2023/03/25 07:31:15;;;;;;;269.10;189.65;;;24.10;71.10;;;;;;6070766;28;94150;-63
2023/03/25 07:34:17;;;;;;;251.63;180.13;;;24.10;71.20;;;;;;6080559;28;95556;-62
2023/03/25 07:37:19;;;;;;;248.02;174.45;;;24.10;71.30;;;;;;6059578;28;94540;-61
2023/03/25 07:40:23;;;;;;;239.23;167.52;;;24.10;71.30;;;;;;6081226;28;94357;-63
2023/03/25 07:43:25;;;;;;;237.75;162.55;;;24.10;71.30;;;;;;6079911;28;94875;-63
2023/03/25 07:46:27;;;;;;;216.18;152.65;;;24.10;71.30;;;;;;6078588;28;94310;-63
2023/03/25 07:49:29;;;;;;;223.38;156.27;;;24.00;72.20;;;;;;6071955;28;94187;-64
2023/03/25 07:52:31;;;;;;;198.88;141.43;;;24.10;71.50;;;;;;6074061;28;94058;-64
2023/03/25 07:55:35;;;;;;;203.43;142.48;;;24.00;71.10;;;;;;6073097;28;94156;-64
2023/03/25 07:58:37;;;;;;;205.48;140.98;;;24.00;71.30;;;;;;6080915;28;94137;-64
2023/03/25 08:01:39;;;;;;;195.65;136.60;;;24.00;71.30;;;;;;6079312;28;94165;-63
2023/03/25 08:04:41;;;;;;;185.90;131.93;;;24.00;71.40;;;;;;6081469;28;93376;-64
2023/03/25 08:07:43;;;;;;;179.10;126.55;;;24.00;71.40;;;;;;6072626;28;94111;-64
2023/03/25 08:10:47;;;;;;;179.07;126.45;;;24.00;71.30;;;;;;6063558;28;94161;-63
2023/03/25 08:13:49;;;;;;;167.65;120.22;;;24.00;71.40;;;;;;6065366;28;95113;-63
2023/03/25 08:16:51;;;;;;;168.13;119.22;;;24.00;71.40;;;;;;6081351;28;94247;-63
2023/03/25 08:19:53;;;;;;;162.23;115.72;;;24.00;71.40;;;;;;6077210;28;94058;-64
2023/03/25 08:22:57;;;;;;;157.05;110.88;;;24.00;71.30;;;;;;6078054;28;94542;-64
2023/03/25 08:26:01;;;;;;;155.95;111.35;;;24.00;71.30;;;;;;6079219;28;94160;-64
2023/03/25 08:29:04;;;;;;;145.18;102.78;;;24.00;71.40;;;;;;6079206;28;96061;-64
2023/03/25 08:32:06;;;;;;;122.45;87.82;;;24.00;71.50;;;;;;6075021;28;94266;-64
2023/03/25 08:35:09;;;;;;;110.63;73.57;;;24.00;71.10;;;;;;6077068;28;93520;-67
2023/03/25 08:38:11;;;;;;;87.90;62.17;;;24.00;70.10;;;;;;6078817;28;92953;-65
2023/03/25 08:41:14;;;;;;;106.85;72.75;;;24.00;68.20;;;;;;6073268;28;94244;-67
2023/03/25 08:44:16;;;;;;;98.68;66.30;;;24.00;70.20;;;;;;6078267;28;95088;-66
2023/03/25 08:47:18;;;;;;;99.95;64.20;;;24.00;70.30;;;;;;6078958;28;94098;-66
2023/03/25 08:50:20;;;;;;;96.88;67.13;;;24.00;70.10;;;;;;6078124;28;94209;-67
2023/03/25 08:53:23;;;;;;;88.68;56.15;;;24.00;70.70;;;;;;6080004;28;94551;-66
2023/03/25 08:56:26;;;;;;;96.45;62.40;;;24.00;70.50;;;;;;6078417;28;94054;-67
2023/03/25 08:59:28;;;;;;;86.22;57.75;;;24.00;71.40;;;;;;6077952;28;94316;-68
2023/03/25 09:02:30;;;;;;;86.65;56.80;;;24.00;71.80;;;;;;6077446;28;94169;-68
2023/03/25 09:05:32;;;;;;;82.85;55.92;;;24.10;72.00;;;;;;6083050;28;93470;-67
2023/03/25 09:08:35;;;;;;;80.95;52.80;;;24.00;71.30;;;;;;6084855;28;94135;-67
2023/03/25 09:11:39;;;;;;;79.38;51.78;;;24.10;71.40;;;;;;6073380;28;93112;-68
2023/03/25 09:14:41;;;;;;;73.97;48.50;;;24.10;71.40;;;;;;6083331;28;94031;-68
2023/03/25 09:17:43;;;;;;;69.60;46.65;;;24.10;71.30;;;;;;6083871;28;94066;-68
2023/03/25 09:20:47;;;;;;;66.38;44.67;;;24.10;71.30;;;;;;6084219;28;94492;-68
2023/03/25 09:23:49;;;;;;;68.40;45.67;;;24.10;71.20;;;;;;6084036;28;94176;-67
2023/03/25 09:26:52;;;;;;;67.70;43.53;;;24.10;71.20;;;;;;6084386;28;94158;-68
2023/03/25 09:29:54;;;;;;;66.65;43.13;;;24.10;71.20;;;;;;6083010;28;94710;-67
2023/03/25 09:32:56;;;;;;;64.18;41.30;;;24.10;71.20;;;;;;6083546;28;94405;-67
2023/03/25 09:35:58;;;;;;;62.38;41.13;;;24.10;71.60;;;;;;6085241;28;93441;-69
2023/03/25 09:39:00;;;;;;;64.25;40.78;;;24.10;71.60;;;;;;6083865;28;94159;-67
2023/03/25 09:42:38;;;;;;;57.25;38.25;;;24.00;72.10;;;;;;6084154;28;94540;-67
2023/03/25 09:45:43;;;;;;;56.30;35.90;;;24.00;71.70;;;;;;6078748;28;95171;-66
2023/03/25 09:48:47;;;;;;;53.70;33.78;;;24.00;71.60;;;;;;6083900;28;94300;-67
2023/03/25 09:51:51;;;;;;;51.67;34.13;;;24.10;71.80;;;;;;6083661;28;94096;-67
2023/03/25 09:54:58;;;;;;;50.20;32.72;;;24.10;71.70;;;;;;6083978;28;93004;-67
2023/03/25 09:58:22;;;;;;;51.58;31.80;;;24.00;71.80;;;;;;6082130;28;93091;-67
2023/03/25 10:01:35;;;;;;;48.55;29.48;;;24.10;71.70;;;;;;6081919;28;94453;-67
2023/03/25 10:05:03;;;;;;;45.10;28.30;;;24.10;71.80;;;;;;6083195;28;93944;-66
2023/03/25 10:08:15;;;;;;;46.65;27.10;;;24.10;71.90;;;;;;6082357;28;93430;-67
2023/03/25 10:11:29;;;;;;;46.35;26.88;;;24.10;82.50;;;;;;6081932;28;94131;-66
2023/03/25 10:14:41;;;;;;;41.92;26.00;;;24.30;81.00;;;;;;6081801;28;94101;-68
2023/03/25 10:17:55;;;;;;;38.67;24.00;;;24.40;80.20;;;;;;6081411;28;95282;-67
2023/03/25 10:21:03;;;;;;;39.63;24.10;;;24.50;79.60;;;;;;6082061;28;94144;-67
2023/03/25 10:24:16;;;;;;;39.45;23.65;;;24.50;79.20;;;;;;6082196;28;94330;-67
2023/03/25 10:27:23;;;;;;;35.75;22.55;;;24.60;78.60;;;;;;6079889;28;94101;-66
2023/03/25 10:30:30;;;;;;;35.75;23.48;;;24.60;78.40;;;;;;6082611;28;94274;-65
2023/03/25 10:33:35;;;;;;;36.80;22.25;;;24.70;78.90;;;;;;6082319;28;94446;-69
2023/03/25 10:36:41;;;;;;;32.47;22.58;;;24.80;78.20;;;;;;6081396;28;94391;-69
2023/03/25 10:39:46;;;;;;;31.90;20.92;;;25.00;76.50;;;;;;6082808;28;93814;-71
2023/03/25 10:42:58;;;;;;;36.13;20.98;;;25.20;75.60;;;;;;6082530;28;94107;-69
2023/03/25 10:46:09;;;;;;;27.88;19.48;;;25.20;75.10;;;;;;6081026;28;93996;-71
2023/03/25 10:49:13;;;;;;;28.05;18.45;;;25.10;74.70;;;;;;6082157;28;95222;-71
2023/03/25 10:52:16;;;;;;;31.33;19.13;;;25.10;74.70;;;;;;6080200;28;94182;-71
2023/03/25 10:55:24;;;;;;;28.67;17.58;;;25.00;73.70;;;;;;6082700;28;94301;-70
2023/03/25 10:58:26;;;;;;;28.42;17.77;;;25.00;73.70;;;;;;6083912;28;97023;-71
2023/03/25 11:01:37;;;;;;;26.90;17.08;;;25.00;73.70;;;;;;6079537;28;94259;-70
2023/03/25 11:04:42;;;;;;;24.95;15.73;;;24.90;73.50;;;;;;6083002;28;94120;-71
2023/03/25 11:07:48;;;;;;;24.95;15.75;;;24.90;73.50;;;;;;6080480;28;94764;-70
2023/03/25 11:10:55;;;;;;;21.27;14.88;;;24.90;73.60;;;;;;6078801;28;93362;-69
2023/03/25 11:13:57;;;;;;;22.35;14.48;;;24.80;73.40;;;;;;6070501;28;94568;-69
2023/03/25 11:17:04;;;;;;;20.55;14.10;;;24.80;73.30;;;;;;6082948;28;94140;-69
2023/03/25 11:20:16;;;;;;;21.52;13.60;;;24.80;73.30;;;;;;6077987;28;95120;-71
2023/03/25 11:23:25;;;;;;;21.25;13.15;;;24.80;73.10;;;;;;6081415;28;94097;-71
2023/03/25 11:26:32;;;;;;;18.98;12.07;;;24.80;73.00;;;;;;6082406;28;94217;-71
2023/03/25 11:29:37;;;;;;;19.83;13.05;;;24.70;72.80;;;;;;6079564;28;94235;-68
2023/03/25 11:32:41;;;;;;;20.13;11.98;;;24.70;73.10;;;;;;6081436;28;94496;-70
2023/03/25 11:35:47;;;;;;;29.48;17.77;;;24.70;73.10;;;;;;6080071;28;94076;-69
2023/03/25 11:38:56;;;;;;;22.77;15.52;;;24.80;71.90;;;;;;6080935;28;94179;-66
2023/03/25 11:41:59;;;;;;;24.38;15.38;;;24.80;72.30;;;;;;6070681;28;93414;-67
2023/03/25 11:45:02;;;;;;;19.15;13.98;;;24.80;72.50;;;;;;6080311;28;93939;-67
2023/03/25 11:48:15;;;;;;;20.30;12.52;;;24.80;72.50;;;;;;6082102;28;94040;-68
2023/03/25 11:51:22;;;;;;;17.17;12.30;;;24.80;72.50;;;;;;6080968;28;95306;-67
2023/03/25 11:54:27;;;;;;;16.95;12.43;;;24.70;72.20;;;;;;6080613;28;94283;-68
2023/03/25 11:57:36;;;;;;;19.08;12.32;;;24.70;72.30;;;;;;6082019;28;94267;-67
2023/03/25 12:00:41;;;;;;;14.55;10.98;;;24.70;72.20;;;;;;6080462;28;94146;-67
2023/03/25 12:03:45;;;;;;;17.70;11.77;;;24.70;72.20;;;;;;6081372;28;94171;-67
2023/03/25 12:06:56;;;;;;;17.23;10.70;;;24.80;72.20;;;;;;6082164;28;94132;-67
2023/03/25 12:10:06;;;;;;;18.08;11.25;;;24.70;72.10;;;;;;6071628;28;94150;-68
2023/03/25 12:13:14;;;;;;;14.75;10.20;;;24.70;72.10;;;;;;6083030;28;93313;-67
2023/03/25 12:16:26;;;;;;;15.50;10.45;;;24.70;72.00;;;;;;6081673;28;96069;-67
2023/03/25 12:19:38;;;;;;;16.00;10.30;;;24.70;71.90;;;;;;6081542;28;94405;-68
2023/03/25 12:22:53;;;;;;;14.70;9.73;;;24.70;71.80;;;;;;6079976;28;95112;-67
2023/03/25 12:26:05;;;;;;;13.75;9.32;;;24.70;71.80;;;;;;6080460;28;94042;-68
2023/03/25 12:29:40;;;;;;;13.95;9.52;;;24.70;71.80;;;;;;6069955;28;95943;-67
2023/03/25 12:32:53;;;;;;;13.38;8.80;;;24.70;71.70;;;;;;6009296;28;94180;-68
2023/03/25 12:36:13;;;;;;;13.00;8.50;;;24.70;71.60;;;;;;6071543;28;94107;-67
2023/03/25 12:39:29;;;;;;;12.10;8.15;;;24.70;71.60;;;;;;6087972;28;94124;-67
2023/03/25 12:42:40;;;;;;;12.65;8.45;;;24.70;71.60;;;;;;6080753;28;94549;-67
2023/03/25 12:46:02;;;;;;;14.10;8.95;;;24.70;71.60;;;;;;6089589;28;93310;-68
2023/03/25 12:49:18;;;;;;;10.63;8.13;;;24.70;71.60;;;;;;6089839;28;94007;-68
2023/03/25 12:52:29;;;;;;;11.50;8.23;;;24.70;71.60;;;;;;6089808;28;94077;-67
2023/03/25 12:55:52;;;;;;;12.63;8.18;;;24.70;71.50;;;;;;6088305;28;94009;-67
2023/03/25 12:59:23;;;;;;;11.32;8.25;;;24.70;71.60;;;;;;6089641;28;94135;-68
2023/03/25 13:02:41;;;;;;;12.30;7.88;;;24.70;71.50;;;;;;6089373;28;94129;-67
2023/03/25 13:05:50;;;;;;;9.93;7.75;;;24.70;71.60;;;;;;6089776;28;94476;-67
2023/03/25 13:08:59;;;;;;;10.57;7.80;;;24.70;71.60;;;;;;6089543;28;94277;-67
2023/03/25 13:12:04;;;;;;;8.85;7.40;;;24.60;71.50;;;;;;6089105;28;94132;-67
2023/03/25 13:15:16;;;;;;;10.15;7.53;;;24.60;71.50;;;;;;6089701;28;93309;-67
2023/03/25 13:18:23;;;;;;;9.35;6.95;;;24.60;71.50;;;;;;6090271;28;93391;-68
2023/03/25 13:21:29;;;;;;;10.52;7.50;;;24.60;71.50;;;;;;6088703;28;94177;-68
2023/03/25 13:24:39;;;;;;;9.35;7.43;;;24.60;71.50;;;;;;6079177;28;93980;-67
2023/03/25 13:27:42;;;;;;;8.27;7.05;;;24.60;71.50;;;;;;6077135;28;95186;-67
2023/03/25 13:30:46;;;;;;;8.90;7.05;;;24.60;71.50;;;;;;6089392;28;94223;-67
2023/03/25 13:33:53;;;;;;;8.65;7.03;;;24.60;71.60;;;;;;6089060;28;94056;-67
2023/03/25 13:37:04;;;;;;;7.50;6.70;;;24.50;71.50;;;;;;6089082;28;94087;-67
2023/03/25 13:40:23;;;;;;;9.85;6.35;;;24.60;71.60;;;;;;6089084;28;94144;-67
2023/03/25 13:43:31;;;;;;;8.50;6.70;;;24.60;71.60;;;;;;6088249;28;94109;-67
2023/03/25 13:46:38;;;;;;;7.43;6.47;;;24.50;71.50;;;;;;6089221;28;94092;-68
2023/03/25 13:49:43;;;;;;;8.40;6.25;;;24.50;71.40;;;;;;6087090;28;93335;-67
2023/03/25 13:52:50;;;;;;;7.40;6.22;;;24.60;71.40;;;;;;6085805;28;96090;-67
2023/03/25 13:56:02;;;;;;;8.05;6.40;;;24.50;71.30;;;;;;6084416;28;95174;-67
2023/03/25 13:59:29;;;;;;;7.45;5.97;;;24.50;71.30;;;;;;6085442;28;95474;-67
2023/03/25 14:02:55;;;;;;;8.48;6.35;;;24.50;71.30;;;;;;6085059;28;93875;-67
2023/03/25 14:06:30;;;;;;;8.50;6.20;;;24.50;71.30;;;;;;6084330;28;93467;-67
2023/03/25 14:09:59;;;;;;;7.28;6.20;;;24.50;71.30;;;;;;6083993;28;94013;-67
2023/03/25 14:13:05;;;;;;;7.93;5.60;;;24.50;71.20;;;;;;6085059;28;93289;-67
2023/03/25 14:16:09;;;;;;;7.55;6.13;;;24.50;71.30;;;;;;6083854;28;94643;-68
2023/03/25 14:19:14;;;;;;;6.35;5.60;;;24.50;71.20;;;;;;6084193;28;94092;-67
2023/03/25 14:22:18;;;;;;;7.43;5.88;;;24.50;71.20;;;;;;6084980;28;93236;-68
2023/03/25 14:25:28;;;;;;;6.47;5.32;;;24.50;71.20;;;;;;6084790;28;94691;-67
2023/03/25 14:28:37;;;;;;;7.03;5.80;;;24.50;71.10;;;;;;6083642;28;94155;-68
2023/03/25 14:31:39;;;;;;;6.00;5.40;;;24.50;71.10;;;;;;6083248;28;95411;-67
2023/03/25 14:34:42;;;;;;;6.38;5.32;;;24.50;71.10;;;;;;6083565;28;94190;-67
2023/03/25 14:37:44;;;;;;;7.22;5.78;;;24.50;71.10;;;;;;6083398;28;94101;-67
2023/03/25 14:40:48;;;;;;;6.60;5.53;;;24.50;71.00;;;;;;6084499;28;94151;-67
2023/03/25 14:44:17;;;;;;;5.80;5.15;;;24.50;71.10;;;;;;6084297;28;94769;-67
2023/03/25 14:47:29;;;;;;;6.03;5.43;;;24.50;71.00;;;;;;6073666;28;94095;-67
2023/03/25 14:50:33;;;;;;;5.97;5.38;;;24.50;70.90;;;;;;6073300;28;94056;-67
2023/03/25 14:53:36;;;;;;;5.63;4.90;;;24.50;70.90;;;;;;6085120;28;92380;-67
2023/03/25 14:56:44;;;;;;;6.00;5.03;;;24.50;71.00;;;;;;6082460;28;94883;-67
2023/03/25 14:59:52;;;;;;;5.68;5.10;;;24.40;70.80;;;;;;6083643;28;94158;-68
2023/03/25 15:03:01;;;;;;;6.13;5.22;;;24.50;70.90;;;;;;6082817;28;95122;-68
2023/03/25 15:06:06;;;;;;;5.82;5.00;;;24.40;70.80;;;;;;6083441;28;94188;-68
2023/03/25 15:09:12;;;;;;;7.18;5.30;;;24.50;70.80;;;;;;6083700;28;93087;-68
2023/03/25 15:12:17;;;;;;;5.80;5.20;;;24.40;70.80;;;;;;6083282;28;94349;-68
2023/03/25 15:15:30;;;;;;;5.57;4.80;;;24.40;70.80;;;;;;6081924;28;94229;-68
2023/03/25 15:18:58;;;;;;;5.78;5.18;;;24.40;70.60;;;;;;6083711;28;94146;-68
2023/03/25 15:22:21;;;;;;;5.40;4.88;;;24.50;70.60;;;;;;6083162;28;94138;-67
2023/03/25 15:25:23;;;;;;;5.43;4.57;;;24.40;70.50;;;;;;6081993;28;93527;-68
2023/03/25 15:28:42;;;;;;;6.50;4.80;;;24.40;70.50;;;;;;6082035;28;94052;-67
2023/03/25 15:31:56;;;;;;;5.22;4.30;;;24.40;70.40;;;;;;6079313;28;94193;-67
2023/03/25 15:35:27;;;;;;;6.55;4.90;;;24.50;70.40;;;;;;6079313;28;95061;-71
2023/03/25 15:38:43;;;;;;;6.63;4.65;;;24.50;70.30;;;;;;6075090;28;94324;-70
2023/03/25 15:42:25;;;;;;;7.25;4.72;;;24.50;71.50;;;;;;6082721;28;94457;-73
2023/03/25 15:45:46;;;;;;;7.63;4.57;;;24.50;71.30;;;;;;6033351;28;94184;-70
2023/03/25 15:49:10;;;;;;;7.07;4.38;;;24.50;72.50;;;;;;6080448;28;96083;-69
2023/03/25 15:52:25;;;;;;;5.15;4.15;;;24.50;71.40;;;;;;6071663;28;94411;-69
2023/03/25 15:55:30;;;;;;;5.07;4.10;;;24.40;71.10;;;;;;6071407;28;93840;-69
2023/03/25 15:58:40;;;;;;;6.07;4.43;;;24.40;71.00;;;;;;6081438;28;93763;-68
2023/03/25 16:01:47;;;;;;;7.40;4.05;;;24.50;71.00;;;;;;6081602;28;94254;-68
2023/03/25 16:04:52;;;;;;;7.45;4.53;;;24.50;71.10;;;;;;6081760;28;94522;-68
2023/03/25 16:07:57;;;;;;;5.68;4.30;;;24.50;71.10;;;;;;6081554;28;95021;-68
2023/03/25 16:11:14;;;;;;;6.47;3.80;;;24.50;71.10;;;;;;6082775;28;94151;-69
2023/03/25 16:14:21;;;;;;;5.55;4.50;;;24.50;71.10;;;;;;6081807;28;94401;-68
2023/03/25 16:17:30;;;;;;;5.40;4.30;;;24.50;71.10;;;;;;6082502;28;94095;-68
2023/03/25 16:20:36;;;;;;;5.03;4.07;;;24.50;71.20;;;;;;6080583;28;94422;-67
2023/03/25 16:23:38;;;;;;;4.65;4.20;;;24.50;71.50;;;;;;6072898;28;93347;-67
2023/03/25 16:26:42;;;;;;;6.93;4.40;;;24.50;71.30;;;;;;6081132;28;94157;-67
2023/03/25 16:29:48;;;;;;;6.32;4.47;;;24.50;71.30;;;;;;6081183;28;92334;-66
2023/03/25 16:32:51;;;;;;;7.63;4.25;;;24.50;71.30;;;;;;6081559;28;94437;-67
2023/03/25 16:35:58;;;;;;;6.95;4.32;;;24.50;71.50;;;;;;6079398;28;94161;-67
2023/03/25 16:39:00;;;;;;;5.38;4.57;;;24.50;71.50;;;;;;6081164;28;95052;-67
2023/03/25 16:42:13;;;;;;;4.85;4.00;;;24.50;71.50;;;;;;6080692;28;93824;-67
2023/03/25 16:45:16;;;;;;;4.35;3.90;;;24.50;71.60;;;;;;6081181;28;94207;-67
2023/03/25 16:48:25;;;;;;;4.90;4.07;;;24.50;71.00;;;;;;6079092;28;93238;-66
2023/03/25 16:51:34;;;;;;;5.15;3.90;;;24.50;70.50;;;;;;6072572;28;93433;-66
2023/03/25 16:54:43;;;;;;;5.53;4.05;;;24.50;70.50;;;;;;6077035;28;94319;-67
2023/03/25 16:57:47;;;;;;;5.47;4.35;;;24.50;70.60;;;;;;6081217;28;94222;-67
2023/03/25 17:00:51;;;;;;;6.18;4.38;;;24.50;70.60;;;;;;6081869;28;92371;-66
2023/03/25 17:04:08;;;;;;;4.95;3.90;;;24.50;70.80;;;;;;6081290;28;94218;-67
2023/03/25 17:07:19;;;;;;;4.60;3.78;;;24.50;70.70;;;;;;6081514;28;94427;-67
2023/03/25 17:10:24;;;;;;;5.50;3.88;;;24.40;70.60;;;;;;6080768;28;95177;-68
2023/03/25 17:13:30;;;;;;;4.43;3.88;;;24.40;70.60;;;;;;6081182;28;93047;-68
2023/03/25 17:16:34;;;;;;;5.93;3.55;;;24.40;70.90;;;;;;6076760;28;94125;-67
2023/03/25 17:19:40;;;;;;;4.63;2.92;;;24.50;70.50;;;;;;6070371;28;93963;-67
2023/03/25 17:22:58;;;;;;;3.45;2.67;;;24.50;69.60;;;;;;6080843;28;94338;-67
2023/03/25 17:26:02;;;;;;;3.17;2.55;;;24.40;68.80;;;;;;6085620;28;95917;-68
2023/03/25 17:29:09;;;;;;;2.83;2.42;;;24.40;68.30;;;;;;6085389;28;94382;-67
2023/03/25 17:32:19;;;;;;;2.95;2.20;;;24.50;68.10;;;;;;6084394;28;93559;-67
2023/03/25 17:35:26;;;;;;;2.38;2.00;;;24.40;67.60;;;;;;6083129;28;93154;-68
2023/03/25 17:38:33;;;;;;;3.17;1.75;;;24.40;67.10;;;;;;6085031;28;93393;-67
2023/03/25 17:41:38;;;;;;;2.63;1.70;;;24.40;66.70;;;;;;6082554;28;94180;-67
2023/03/25 17:44:44;;;;;;;4.65;2.10;;;24.30;66.40;;;;;;6084337;28;95106;-68
2023/03/25 17:47:48;;;;;;;3.38;2.03;;;24.30;66.20;;;;;;6083002;28;94651;-68
2023/03/25 17:50:53;;;;;;;3.63;1.90;;;24.30;66.40;;;;;;6076017;28;94049;-68
2023/03/25 17:53:58;;;;;;;4.90;2.70;;;24.40;66.90;;;;;;6080730;28;93072;-69
2023/03/25 17:57:01;;;;;;;4.28;2.20;;;24.40;68.00;;;;;;6078359;28;95375;-68
2023/03/25 18:00:07;;;;;;;5.05;2.22;;;24.30;67.20;;;;;;6079627;28;94124;-69
2023/03/25 18:03:12;;;;;;;5.20;2.53;;;24.30;67.40;;;;;;6083086;28;93772;-70
2023/03/25 18:06:15;;;;;;;5.18;2.53;;;24.30;67.70;;;;;;6084356;28;93052;-69
2023/03/25 18:09:22;;;;;;;6.28;3.30;;;24.30;69.10;;;;;;6084053;28;93164;-70
2023/03/25 18:12:25;;;;;;;5.50;3.15;;;24.40;69.60;;;;;;6084179;28;93983;-71
2023/03/25 18:15:29;;;;;;;2.78;2.00;;;24.30;69.90;;;;;;6084745;28;94305;-70
2023/03/25 18:18:33;;;;;;;4.90;2.20;;;24.30;68.10;;;;;;6083045;28;93238;-67
2023/03/25 18:21:36;;;;;;;3.17;2.20;;;24.40;67.90;;;;;;6082549;28;93126;-71
2023/03/25 18:24:41;;;;;;;3.33;2.05;;;24.40;67.90;;;;;;6078502;28;94497;-70
2023/03/25 18:27:49;;;;;;;5.85;2.30;;;24.40;67.60;;;;;;6073026;28;93889;-70
2023/03/25 18:30:53;;;;;;;4.53;2.47;;;24.40;67.60;;;;;;6076961;28;93269;-69
2023/03/25 18:33:56;;;;;;;6.13;2.50;;;24.40;68.00;;;;;;6077670;28;92649;-70
2023/03/25 18:36:59;;;;;;;6.78;2.60;;;24.40;68.60;;;;;;6079600;28;94146;-69
2023/03/25 18:40:15;;;;;;;7.60;2.40;;;24.40;69.10;;;;;;6078735;28;93515;-70
2023/03/25 18:43:18;;;;;;;6.63;2.70;;;24.40;69.40;;;;;;6073541;28;95150;-70
2023/03/25 18:46:21;;;;;;;7.82;2.35;;;24.40;69.40;;;;;;6074177;28;93183;-70
2023/03/25 18:49:24;;;;;;;7.00;2.50;;;24.40;69.60;;;;;;6075131;28;93062;-71
2023/03/25 18:52:27;;;;;;;5.60;2.50;;;24.40;69.80;;;;;;6079978;28;93055;-69
2023/03/25 18:55:34;;;;;;;6.75;2.80;;;24.40;70.00;;;;;;6078859;28;93049;-71
2023/03/25 18:58:37;;;;;;;7.38;2.30;;;24.50;70.30;;;;;;6078306;28;94078;-70
2023/03/25 19:01:41;;;;;;;5.68;2.40;;;24.50;70.50;;;;;;6075646;28;93449;-69
2023/03/25 19:04:44;;;;;;;7.07;2.30;;;24.50;70.60;;;;;;6078692;28;92084;-70
2023/03/25 19:07:48;;;;;;;5.00;2.50;;;24.40;70.50;;;;;;6081783;28;94383;-70
2023/03/25 19:10:52;;;;;;;5.00;2.20;;;24.40;70.40;;;;;;6081427;28;93220;-70
2023/03/25 19:13:55;;;;;;;5.68;2.10;;;24.50;70.50;;;;;;6081471;28;95181;-69
2023/03/25 19:16:58;;;;;;;5.47;2.55;;;24.50;70.30;;;;;;6079830;28;93044;-69
2023/03/25 19:20:03;;;;;;;6.53;2.63;;;24.40;70.20;;;;;;6076436;28;93399;-71
2023/03/25 19:23:06;;;;;;;3.92;2.28;;;24.50;70.30;;;;;;6081550;28;93012;-70
2023/03/25 19:26:11;;;;;;;7.40;2.55;;;24.40;70.00;;;;;;6083022;28;93413;-69
2023/03/25 19:29:14;;;;;;;6.32;2.67;;;24.40;70.50;;;;;;6083431;28;93069;-69
2023/03/25 19:32:18;;;;;;;6.45;2.63;;;24.40;71.10;;;;;;6081289;28;92129;-71
2023/03/25 19:35:21;;;;;;;8.20;2.70;;;24.40;71.50;;;;;;6081391;28;92394;-70
2023/03/25 19:38:25;;;;;;;8.23;2.72;;;24.40;71.80;;;;;;6082436;28;95014;-70
2023/03/25 19:41:29;;;;;;;9.75;2.80;;;24.40;72.10;;;;;;6083092;28;93112;-70
2023/03/25 19:44:32;;;;;;;7.90;2.40;;;24.30;72.20;;;;;;6080663;28;94025;-71
2023/03/25 19:47:40;;;;;;;6.28;2.45;;;24.30;72.20;;;;;;6082926;28;94095;-71
2023/03/25 19:50:43;;;;;;;7.63;2.67;;;24.30;72.20;;;;;;6080060;28;94394;-70
2023/03/25 19:53:51;;;;;;;7.35;2.50;;;24.30;72.20;;;;;;6082495;28;93052;-71
2023/03/25 19:56:55;;;;;;;5.57;2.20;;;24.30;72.30;;;;;;6082770;28;93488;-71
2023/03/25 19:59:58;;;;;;;8.25;2.67;;;24.30;72.40;;;;;;6077639;28;92186;-69
2023/03/25 20:03:01;;;;;;;6.30;2.72;;;24.30;72.40;;;;;;6077030;28;93139;-69
2023/03/25 20:06:05;;;;;;;5.05;2.60;;;24.30;71.90;;;;;;6071960;28;92974;-69
2023/03/25 20:09:09;;;;;;;6.10;2.55;;;24.30;70.50;;;;;;6080695;28;93281;-69
2023/03/25 20:12:14;;;;;;;4.72;2.30;;;24.30;70.00;;;;;;6081967;28;93141;-69
2023/03/25 20:15:18;;;;;;;3.75;1.83;;;24.30;69.60;;;;;;6081756;28;95482;-68
2023/03/25 20:18:22;;;;;;;2.40;2.08;;;24.30;68.90;;;;;;6081278;28;92695;-68
2023/03/25 20:21:27;;;;;;;3.30;2.28;;;24.30;68.00;;;;;;6073911;28;93258;-70
2023/03/25 20:24:30;;;;;;;5.45;2.13;;;24.30;67.20;;;;;;6079134;28;92945;-69
2023/03/25 20:27:35;;;;;;;3.08;2.28;;;24.30;67.10;;;;;;6072129;28;93998;-70
2023/03/25 20:30:38;;;;;;;2.38;1.98;;;24.20;66.70;;;;;;6077165;28;93036;-69
2023/03/25 20:33:43;;;;;;;3.03;2.65;;;24.20;66.60;;;;;;6078594;28;93529;-70
2023/03/25 20:36:47;;;;;;;3.33;3.00;;;24.20;66.40;;;;;;6081742;28;94465;-68
2023/03/25 20:39:50;;;;;;;3.65;2.70;;;24.20;66.20;;;;;;6080013;28;93405;-69
2023/03/25 20:42:56;;;;;;;3.28;2.85;;;24.20;66.10;;;;;;6080439;28;93145;-69
2023/03/25 20:46:00;;;;;;;3.25;2.88;;;24.20;66.10;;;;;;6074373;28;93731;-69
2023/03/25 20:49:07;;;;;;;3.25;2.95;;;24.20;66.20;;;;;;6078337;28;92952;-70
2023/03/25 20:52:10;;;;;;;2.95;2.65;;;24.10;66.00;;;;;;6080675;28;93039;-70
2023/03/25 20:55:15;;;;;;;3.60;2.45;;;24.20;65.80;;;;;;6079466;28;93076;-69
2023/03/25 20:58:20;;;;;;;2.90;2.60;;;24.10;65.40;;;;;;6076328;28;93515;-70
2023/03/25 21:01:22;;;;;;;2.75;2.47;;;24.20;65.30;;;;;;6082923;28;94060;-70
2023/03/25 21:04:26;;;;;;;2.97;2.67;;;24.10;64.80;;;;;;6079188;28;94133;-69
2023/03/25 21:07:34;;;;;;;2.85;2.58;;;24.10;64.80;;;;;;6086041;28;92497;-69
2023/03/25 21:10:36;;;;;;;2.58;2.38;;;24.10;64.80;;;;;;6083220;28;93069;-70
2023/03/25 21:13:40;;;;;;;2.85;2.50;;;24.10;64.40;;;;;;6077532;28;94175;-70
2023/03/25 21:16:42;;;;;;;2.55;2.35;;;24.10;64.80;;;;;;6081880;28;95733;-69
2023/03/25 21:19:45;;;;;;;3.65;2.50;;;24.10;64.70;;;;;;6085418;28;93239;-71
2023/03/25 21:22:49;;;;;;;3.08;2.75;;;24.10;64.50;;;;;;6086274;28;94173;-70
2023/03/25 21:25:51;;;;;;;2.72;2.53;;;24.00;64.30;;;;;;6086078;28;94115;-70
2023/03/25 21:28:58;;;;;;;3.63;3.33;;;24.00;64.70;;;;;;6085082;28;94151;-69
2023/03/25 21:32:00;;;;;;;3.53;2.78;;;24.00;64.90;;;;;;6084483;28;94087;-70
2023/03/25 21:35:03;;;;;;;3.17;2.50;;;24.00;64.00;;;;;;6084485;28;94158;-69