Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:40;;;;;;;4.07;2.90;;;16.10;99.90;;;17.03;73.88;94103.28;5021440;28;20196;-72
2021/07/07 00:04:08;;;;;;;3.57;2.50;;;16.10;99.90;;;17.08;74.11;94097.03;5021357;28;20240;-72
2021/07/07 00:06:34;;;;;;;2.67;2.47;;;16.10;99.90;;;17.05;74.06;94109.13;5023769;28;20194;-69
2021/07/07 00:09:00;;;;;;;3.30;2.33;;;16.10;99.90;;;16.92;74.08;94109.94;5021132;28;20304;-70
2021/07/07 00:11:27;;;;;;;3.40;2.73;;;15.90;99.90;;;16.91;74.28;94111.81;5014601;28;20197;-71
2021/07/07 00:13:55;;;;;;;2.60;2.40;;;15.90;99.90;;;16.90;74.17;94115.59;5008245;28;20673;-70
2021/07/07 00:16:21;;;;;;;2.30;2.03;;;15.90;99.90;;;16.91;74.61;94106.47;5025479;28;20263;-71
2021/07/07 00:18:50;;;;;;;2.10;1.90;;;15.90;99.90;;;16.94;74.35;94107.75;5028985;28;20200;-71
2021/07/07 00:21:18;;;;;;;5.13;2.17;;;15.90;99.90;;;16.96;74.59;94116.25;5026719;28;20219;-72
2021/07/07 00:23:44;;;;;;;3.10;2.00;;;15.90;99.90;;;16.97;74.33;94112.50;5026805;28;20213;-71
2021/07/07 00:26:10;;;;;;;5.53;2.40;;;15.90;99.90;;;16.91;74.38;94111.03;5020649;28;20194;-71
2021/07/07 00:28:36;;;;;;;2.73;2.30;;;15.80;99.90;;;16.89;74.46;94110.50;5019397;28;20686;-71
2021/07/07 00:31:05;;;;;;;1.97;1.83;;;15.80;99.90;;;16.90;74.71;94109.44;5019097;28;20288;-71
2021/07/07 00:33:31;;;;;;;2.63;1.93;;;15.80;99.90;;;16.92;74.75;94115.28;5023791;28;20203;-71
2021/07/07 00:35:57;;;;;;;2.10;1.90;;;15.80;99.90;;;16.93;74.53;94114.19;5021872;28;20803;-71
2021/07/07 00:38:23;;;;;;;2.23;1.73;;;15.80;99.90;;;17.01;74.62;94123.41;5025320;28;20215;-71
2021/07/07 00:40:49;;;;;;;4.43;2.13;;;15.90;99.90;;;17.01;74.87;94112.69;5013404;28;20528;-71
2021/07/07 00:43:16;;;;;;;3.40;1.97;;;15.90;99.90;;;17.03;74.83;94113.19;5025442;28;20228;-71
2021/07/07 00:45:43;;;;;;;1.97;1.70;;;15.90;99.90;;;16.99;74.81;94118.34;5014310;28;20197;-71
2021/07/07 00:48:11;;;;;;;2.60;1.70;;;16.00;99.90;;;16.90;74.82;94115.59;5026646;28;20236;-72
2021/07/07 00:50:38;;;;;;;2.27;1.60;;;15.70;99.90;;;16.98;74.81;94118.66;5016192;28;20206;-71
2021/07/07 00:53:04;;;;;;;3.03;1.80;;;16.30;99.90;;;16.93;74.94;94124.91;5022224;28;20217;-71
2021/07/07 00:55:30;;;;;;;2.23;1.80;;;16.00;99.90;;;16.98;75.22;94140.88;5027933;28;20657;-71
2021/07/07 00:57:58;;;;;;;2.17;2.00;;;15.90;99.90;;;16.96;75.05;94148.41;5021581;28;20196;-71
2021/07/07 01:00:24;;;;;;;4.80;1.90;;;15.90;99.90;;;16.96;74.98;94155.63;5015563;28;20211;-72
2021/07/07 01:02:54;;;;;;;3.13;1.97;;;15.90;99.90;;;17.03;75.01;94159.50;5009262;28;20223;-72
2021/07/07 01:05:21;;;;;;;2.30;2.10;;;15.90;99.90;;;17.04;75.18;94152.28;5026007;28;20198;-71
2021/07/07 01:07:49;;;;;;;2.67;2.30;;;16.00;99.90;;;17.02;75.15;94157.13;5016823;28;20514;-72
2021/07/07 01:10:19;;;;;;;4.43;2.83;;;16.00;99.90;;;17.01;75.00;94156.34;5008278;28;20186;-71
2021/07/07 01:12:48;;;;;;;5.87;2.80;;;15.90;99.90;;;16.97;75.24;94154.53;5039254;28;20200;-72
2021/07/07 01:15:19;;;;;;;3.60;2.60;;;15.90;99.90;;;16.96;75.21;94158.31;5020969;28;20189;-72
2021/07/07 01:17:49;;;;;;;5.87;2.90;;;15.90;99.90;;;16.89;75.56;94150.66;5022726;28;20241;-71
2021/07/07 01:20:20;;;;;;;2.70;2.50;;;15.80;99.90;;;16.89;75.54;94169.41;5015000;28;20358;-73
2021/07/07 01:22:47;;;;;;;2.97;2.60;;;15.80;99.90;;;16.84;75.40;94148.09;5037192;28;20640;-72
2021/07/07 01:25:17;;;;;;;4.17;2.93;;;15.70;99.90;;;16.84;75.63;94159.63;5031016;28;20193;-73
2021/07/07 01:27:44;;;;;;;3.10;2.67;;;15.80;99.90;;;16.85;75.37;94150.47;5042216;28;20192;-71
2021/07/07 01:30:21;;;;;;;4.60;2.97;;;15.80;99.90;;;16.80;75.61;94145.22;5015290;28;20550;-72
2021/07/07 01:32:48;;;;;;;2.57;2.37;;;15.70;99.90;;;16.75;75.70;94148.00;5010154;28;20189;-70
2021/07/07 01:35:15;;;;;;;2.83;2.50;;;15.70;99.90;;;16.79;75.74;94145.50;5014703;28;20210;-69
2021/07/07 01:37:42;;;;;;;2.80;2.50;;;15.70;99.90;;;16.84;75.76;94140.06;5023455;28;20212;-73
2021/07/07 01:40:11;;;;;;;3.63;2.00;;;15.70;99.90;;;16.83;75.79;94139.28;5005430;28;20197;-72
2021/07/07 01:42:37;;;;;;;2.27;1.80;;;15.70;99.90;;;16.76;75.92;94127.38;5034541;28;20211;-73
2021/07/07 01:45:12;;;;;;;1.60;1.50;;;15.70;99.90;;;16.68;75.71;94144.13;5009616;28;20208;-72
2021/07/07 01:47:40;;;;;;;2.10;1.20;;;15.70;99.90;;;16.74;75.49;94134.91;5007581;28;20189;-72
2021/07/07 01:50:10;;;;;;;1.10;1.00;;;15.70;99.90;;;16.71;75.72;94119.44;5016110;28;20186;-73
2021/07/07 01:52:38;;;;;;;3.10;1.00;;;15.60;99.90;;;16.69;75.63;94109.03;5027041;28;20195;-72
2021/07/07 01:55:06;;;;;;;1.13;1.03;;;15.60;99.90;;;16.74;75.98;94116.16;5022924;28;20279;-71
2021/07/07 01:57:43;;;;;;;3.47;0.97;;;15.60;99.90;;;16.75;75.82;94117.78;5024613;28;20195;-71
2021/07/07 02:00:32;;;;;;;2.63;0.93;;;15.60;99.90;;;16.78;76.02;94136.72;5015080;28;20202;-72
2021/07/07 02:02:59;;;;;;;4.50;1.10;;;15.60;99.90;;;16.73;75.96;94127.97;5013269;28;20185;-73
2021/07/07 02:05:33;;;;;;;1.93;1.00;;;15.60;99.90;;;16.79;76.29;94121.41;5056040;28;20937;-73
2021/07/07 02:08:02;;;;;;;4.10;1.10;;;15.70;99.90;;;16.80;76.21;94125.69;5014924;28;20215;-71
2021/07/07 02:10:28;;;;;;;1.00;1.00;;;15.70;99.90;;;16.75;76.34;94136.50;5024301;28;20568;-71
2021/07/07 02:12:55;;;;;;;2.27;1.23;;;15.70;99.90;;;16.81;76.27;94140.66;5024176;28;20187;-72
2021/07/07 02:15:31;;;;;;;1.70;1.27;;;15.70;99.90;;;16.81;76.38;94140.66;5039800;28;20644;-72
2021/07/07 02:17:59;;;;;;;2.67;1.30;;;15.70;99.90;;;16.78;76.20;94125.19;5032061;28;20192;-73
2021/07/07 02:20:32;;;;;;;2.37;1.70;;;15.60;99.90;;;16.71;76.38;94128.28;5027937;28;20199;-72
2021/07/07 02:22:58;;;;;;;1.43;1.20;;;15.60;99.90;;;16.71;76.29;94128.28;5028775;28;20207;-73
2021/07/07 02:25:28;;;;;;;2.43;1.20;;;15.60;99.90;;;16.75;76.27;94145.34;5025652;28;20202;-73
2021/07/07 02:27:55;;;;;;;2.33;1.40;;;15.60;99.90;;;16.73;76.39;94136.00;5045073;28;20218;-72
2021/07/07 02:30:26;;;;;;;1.23;1.10;;;15.60;99.90;;;16.66;76.79;94133.72;5029784;28;20203;-72
2021/07/07 02:32:54;;;;;;;1.27;1.17;;;15.50;99.90;;;16.65;76.58;94134.81;5020595;28;20193;-73
2021/07/07 02:35:25;;;;;;;1.13;1.03;;;15.50;99.90;;;16.63;76.71;94149.56;5010762;28;20214;-70
2021/07/07 02:37:55;;;;;;;1.67;1.20;;;15.50;99.90;;;16.76;76.48;94148.78;5024779;28;20707;-73
2021/07/07 02:40:29;;;;;;;1.37;1.17;;;15.80;99.90;;;16.70;76.46;94141.94;5009020;28;20230;-72
2021/07/07 02:42:55;;;;;;;1.87;1.00;;;15.50;99.90;;;16.68;76.81;94138.78;5000266;28;20617;-71
2021/07/07 02:45:23;;;;;;;2.10;1.40;;;15.60;99.90;;;16.63;76.67;94136.19;5027499;28;20201;-71
2021/07/07 02:47:50;;;;;;;2.50;1.37;;;15.60;99.90;;;16.62;76.49;94151.44;5017086;28;20201;-71
2021/07/07 02:50:20;;;;;;;1.47;1.30;;;15.60;99.90;;;16.66;76.78;94154.31;5041247;28;20655;-71
2021/07/07 02:52:49;;;;;;;1.30;1.17;;;15.60;99.90;;;16.69;76.82;94154.53;4999724;28;20250;-72
2021/07/07 02:55:22;;;;;;;1.70;1.60;;;15.60;99.90;;;16.61;76.81;94146.41;5024344;28;20282;-71
2021/07/07 02:58:01;;;;;;;3.23;1.33;;;15.50;99.90;;;16.57;76.74;94146.19;5008325;28;20286;-71
2021/07/07 03:00:42;;;;;;;1.57;1.40;;;15.50;99.90;;;16.63;77.00;94149.56;5024545;28;20192;-71
2021/07/07 03:03:23;;;;;;;2.50;1.53;;;15.50;99.90;;;16.66;76.81;94146.28;5036112;28;20189;-71
2021/07/07 03:06:00;;;;;;;1.60;1.40;;;15.50;99.90;;;16.69;76.96;94148.38;5014756;28;20199;-72
2021/07/07 03:08:33;;;;;;;4.43;1.90;;;15.60;99.90;;;16.67;77.17;94143.34;5027310;28;20211;-71
2021/07/07 03:11:03;;;;;;;1.97;1.43;;;15.60;99.90;;;16.71;76.99;94152.38;5012442;28;20232;-70
2021/07/07 03:13:36;;;;;;;2.20;1.50;;;15.60;99.90;;;16.71;77.26;94157.72;5009154;28;20187;-72
2021/07/07 03:16:05;;;;;;;1.50;1.40;;;15.60;99.90;;;16.68;77.20;94152.16;5012563;28;20273;-72
2021/07/07 03:18:34;;;;;;;1.87;1.50;;;15.60;99.90;;;16.66;77.05;94149.75;5007384;28;20213;-72
2021/07/07 03:20:59;;;;;;;1.90;1.50;;;15.60;99.90;;;16.59;77.06;94144.00;5010634;28;20206;-70
2021/07/07 03:23:26;;;;;;;1.80;1.70;;;15.60;99.90;;;16.65;77.12;94150.06;5022905;28;20653;-72
2021/07/07 03:25:54;;;;;;;1.97;1.40;;;15.60;99.90;;;16.67;77.25;94159.38;5024135;28;20266;-72
2021/07/07 03:28:23;;;;;;;1.90;1.70;;;15.60;99.90;;;16.66;77.24;94152.44;5025581;28;20814;-72
2021/07/07 03:30:54;;;;;;;2.43;1.70;;;15.60;99.90;;;16.69;77.07;94140.34;5014796;28;20203;-72
2021/07/07 03:33:23;;;;;;;3.20;1.63;;;15.60;99.90;;;16.62;77.28;94139.97;5025558;28;20199;-70
2021/07/07 03:35:49;;;;;;;2.07;1.97;;;15.60;99.90;;;16.63;77.42;94141.53;5023232;28;20235;-72
2021/07/07 03:38:17;;;;;;;2.37;2.17;;;15.50;99.90;;;16.61;77.26;94152.56;5050005;28;20211;-72
2021/07/07 03:40:46;;;;;;;2.50;1.90;;;15.50;99.90;;;16.64;77.49;94156.50;5016677;28;20221;-70
2021/07/07 03:43:14;;;;;;;4.60;2.00;;;15.50;99.90;;;16.63;77.27;94153.03;5041708;28;20741;-72
2021/07/07 03:45:41;;;;;;;3.83;2.10;;;15.60;99.90;;;16.63;77.44;94152.25;5015095;28;20260;-72
2021/07/07 03:48:08;;;;;;;4.17;2.00;;;15.50;99.90;;;16.69;77.52;94148.38;5026769;28;20275;-72
2021/07/07 03:50:37;;;;;;;2.77;2.10;;;15.60;99.90;;;16.66;77.49;94151.66;5038219;28;20285;-71
2021/07/07 03:53:07;;;;;;;2.00;1.90;;;15.60;99.90;;;16.68;77.40;94147.59;5023437;28;20186;-71
2021/07/07 03:55:36;;;;;;;1.90;1.80;;;15.60;99.90;;;16.67;77.54;94162.06;5012980;28;20553;-71
2021/07/07 03:58:03;;;;;;;3.07;2.00;;;15.60;99.90;;;16.66;77.77;94159.66;5028597;28;20708;-72
2021/07/07 04:00:32;;;;;;;3.37;2.20;;;15.60;99.90;;;16.66;77.79;94175.72;5021870;28;20199;-72
2021/07/07 04:03:02;;;;;;;2.50;1.87;;;15.60;99.90;;;16.59;77.41;94167.28;5027018;28;20212;-71
2021/07/07 04:05:28;;;;;;;2.10;1.90;;;15.50;99.90;;;16.66;77.50;94173.84;5039806;28;20193;-72
2021/07/07 04:07:54;;;;;;;3.57;1.70;;;15.60;99.90;;;16.53;77.86;94161.22;5023416;28;20218;-70
2021/07/07 04:10:23;;;;;;;2.97;2.10;;;15.50;99.90;;;16.63;77.96;94182.47;5033622;28;20201;-72
2021/07/07 04:12:51;;;;;;;3.23;1.87;;;15.50;99.90;;;16.63;77.82;94195.06;5025764;28;20193;-72
2021/07/07 04:15:19;;;;;;;3.30;1.60;;;15.50;99.90;;;16.65;78.12;94195.56;5025209;28;20675;-72
2021/07/07 04:17:48;;;;;;;1.93;1.70;;;15.60;99.90;;;16.61;77.86;94192.69;5024062;28;20199;-72
2021/07/07 04:20:19;;;;;;;1.60;1.50;;;15.50;99.90;;;16.65;77.90;94201.72;5025419;28;20208;-72
2021/07/07 04:22:48;;;;;;;3.33;1.60;;;15.50;99.90;;;16.64;77.88;94199.34;5019114;28;20197;-71
2021/07/07 04:25:18;;;;;;;2.33;1.50;;;15.50;99.90;;;16.63;77.96;94197.72;5019449;28;20185;-72
2021/07/07 04:27:49;;;;;;;3.10;1.70;;;15.50;99.90;;;16.66;78.10;94189.13;5030875;28;20189;-72
2021/07/07 04:30:19;;;;;;;1.50;1.40;;;15.60;99.90;;;16.71;78.13;94171.09;5023123;28;20193;-71
2021/07/07 04:32:46;;;;;;;2.37;1.40;;;16.00;99.90;;;16.65;78.16;94163.47;5005554;28;20198;-73
2021/07/07 04:35:17;;;;;;;1.67;1.57;;;15.60;99.90;;;16.58;77.83;94174.56;5024056;28;20220;-71
2021/07/07 04:37:44;;;;;;;2.37;1.50;;;15.60;99.90;;;16.64;78.41;94180.59;5004241;28;20207;-72
2021/07/07 04:40:12;;;;;;;3.50;1.60;;;15.50;99.90;;;16.63;78.10;94184.34;5019330;28;20632;-71
2021/07/07 04:42:38;;;;;;;1.53;1.43;;;15.60;99.90;;;16.75;78.33;94182.81;5037726;28;20251;-71
2021/07/07 04:45:11;;;;;;;1.40;1.30;;;15.70;99.90;;;16.74;78.06;94181.22;5021305;28;20190;-70
2021/07/07 04:47:38;;;;;;;1.50;1.13;;;15.70;99.90;;;16.71;78.07;94184.47;5019552;28;20280;-72
2021/07/07 04:50:11;;;;;;;1.80;1.30;;;15.60;99.90;;;16.78;78.09;94195.59;5023443;28;20203;-72
2021/07/07 04:52:40;;;;;;;1.87;1.20;;;15.60;99.90;;;16.72;78.05;94182.59;5022098;28;20220;-72
2021/07/07 04:55:10;;;;;;;24.57;2.27;;;15.60;99.90;;;16.82;78.14;94193.91;5005433;28;20200;-73
2021/07/07 04:57:42;;;;;;;9.00;1.63;;;15.70;99.90;;;16.76;78.25;94194.28;5014402;28;20645;-70
2021/07/07 05:00:23;;;;;;;3.20;1.53;;;15.70;99.90;;;16.82;78.19;94214.53;5021384;28;20204;-73
2021/07/07 05:02:51;;;;;;;1.67;1.57;;;15.70;99.90;;;16.76;78.31;94213.03;5033186;28;20666;-71
2021/07/07 05:05:20;;;;;;;1.50;1.40;;;15.70;99.90;;;16.75;78.11;94238.22;5011366;28;20678;-73
2021/07/07 05:07:47;;;;;;;2.00;1.90;;;15.60;99.90;;;16.74;78.15;94232.06;5024058;28;20199;-73
2021/07/07 05:10:14;;;;;;;3.10;2.10;;;15.60;99.90;;;16.78;78.44;94235.75;5006449;28;20195;-73
2021/07/07 05:12:45;;;;;;;2.00;1.73;;;15.70;99.90;;;16.81;78.36;94242.41;5024069;28;20217;-71
2021/07/07 05:15:13;;;;;;;2.13;1.93;;;15.70;99.90;;;16.93;78.26;94237.34;5022364;28;20284;-71
2021/07/07 05:17:40;;;;;;;2.47;2.07;;;15.80;99.90;;;17.03;78.55;94242.53;5029684;28;20219;-73
2021/07/07 05:20:14;;;;;;;2.30;2.10;;;15.90;99.90;;;17.16;78.47;94238.25;5019605;28;20726;-74
2021/07/07 05:22:43;;;;;;;1.80;1.70;;;16.00;99.90;;;17.24;78.61;94235.72;5004983;28;20196;-72
2021/07/07 05:25:13;;;;;;;2.43;1.80;;;16.10;99.90;;;17.23;78.37;94233.31;5027371;28;20198;-72
2021/07/07 05:27:42;;;;;;;3.50;2.00;;;16.10;99.90;;;17.18;78.30;94228.88;5008256;28;20199;-72
2021/07/07 05:30:12;;;;;;;2.20;1.80;;;16.10;99.90;;;17.27;78.53;94250.38;5008158;28;20203;-73
2021/07/07 05:32:39;;;;;;;1.50;1.40;;;16.20;99.90;;;17.23;78.53;94241.34;5026441;28;20346;-71
2021/07/07 05:35:09;;;;;;;1.43;1.33;;;16.20;99.90;;;17.27;78.69;94259.22;4991023;28;20190;-73
2021/07/07 05:37:35;;;;;;;1.30;1.20;;;16.10;99.90;;;17.20;78.73;94258.03;5011783;28;20228;-72
2021/07/07 05:40:03;;;;;;;2.17;1.07;;;16.10;99.90;;;17.15;78.48;94264.28;5021844;28;20264;-74
2021/07/07 05:42:32;;;;;;;1.37;0.93;;;16.00;99.90;;;17.18;78.52;94258.31;5020670;28;20197;-72
2021/07/07 05:45:00;;;;;;;2.33;1.10;;;16.10;99.90;;;17.30;78.50;94255.94;5029438;28;20667;-74
2021/07/07 05:47:27;;;;;;;1.27;0.90;;;16.20;99.90;;;17.32;78.61;94245.75;5026561;28;20198;-73
2021/07/07 05:49:56;;;;;;;0.90;0.90;;;16.20;99.90;;;17.33;78.40;94246.50;5016226;28;20690;-72
2021/07/07 05:52:24;;;;;;;0.90;0.60;;;16.30;99.90;;;17.20;78.70;94245.41;5021999;28;20601;-72
2021/07/07 05:54:52;;;;;;;1.60;0.67;;;16.10;99.90;;;17.18;78.57;94244.94;5021960;28;20197;-73
2021/07/07 05:57:24;;;;;;;0.77;0.70;;;16.10;99.90;;;17.21;78.65;94251.56;5008698;28;20236;-74
2021/07/07 05:59:55;;;;;;;1.37;0.50;;;16.20;99.90;;;17.20;78.33;94245.41;5017425;28;20194;-72
2021/07/07 06:02:21;;;;;;;0.60;0.60;;;16.20;99.90;;;17.13;78.78;94250.38;5023916;28;20204;-73
2021/07/07 06:04:47;;;;;;;0.63;0.63;;;16.20;99.90;;;17.17;78.40;94253.25;5019380;28;20202;-72
2021/07/07 06:07:12;;;;;;;1.47;0.50;;;16.10;99.90;;;17.02;78.58;94256.22;5026802;28;20279;-73
2021/07/07 06:09:38;;;;;;;0.67;0.67;;;16.00;99.90;;;16.97;78.46;94258.97;5028938;28;20214;-74
2021/07/07 06:12:07;;;;;;;1.93;0.40;;;16.00;99.90;;;16.93;78.45;94278.31;5010569;28;20203;-71
2021/07/07 06:14:33;;;;;;;1.60;0.53;;;16.00;99.90;;;16.93;78.39;94270.28;5014450;28;20187;-72
2021/07/07 06:16:59;;;;;;;2.37;0.80;;;16.00;99.90;;;17.01;78.12;94284.09;5026348;28;20216;-71
2021/07/07 06:19:25;;;;;;;0.53;0.53;;;16.00;99.90;;;16.95;78.43;94283.38;4995452;28;20245;-70
2021/07/07 06:21:57;;;;;;;0.60;0.60;;;16.10;99.90;;;16.87;78.30;94308.16;5029896;28;20202;-72
2021/07/07 06:24:23;;;;;;;0.93;0.70;;;15.80;99.90;;;16.66;78.66;94299.66;4984181;28;20234;-71
2021/07/07 06:26:48;;;;;;;1.33;0.60;;;15.70;99.90;;;16.63;78.55;94296.75;5024025;28;20223;-72
2021/07/07 06:29:15;;;;;;;0.83;0.50;;;15.70;99.90;;;16.53;78.33;94294.22;5027173;28;20223;-72
2021/07/07 06:31:41;;;;;;;0.87;0.60;;;15.60;99.90;;;16.60;78.38;94313.41;5024740;28;20196;-71
2021/07/07 06:34:07;;;;;;;0.97;0.53;;;15.60;99.90;;;16.71;78.67;94309.50;5017024;28;20688;-71
2021/07/07 06:36:33;;;;;;;0.37;0.37;;;15.60;99.90;;;16.75;78.52;94307.81;5040025;28;20213;-72
2021/07/07 06:39:01;;;;;;;0.40;0.40;;;15.60;99.90;;;16.71;78.26;94330.91;5026008;28;20368;-71
2021/07/07 06:41:27;;;;;;;0.40;0.40;;;15.60;99.90;;;16.61;78.39;94333.72;5024276;28;20199;-71
2021/07/07 06:43:53;;;;;;;0.50;0.43;;;15.60;99.90;;;16.54;78.39;94352.81;5017205;28;20196;-71
2021/07/07 06:46:19;;;;;;;0.40;0.40;;;15.50;99.90;;;16.47;78.23;94352.38;5027090;28;20205;-71
2021/07/07 06:48:45;;;;;;;0.70;0.40;;;15.40;99.90;;;16.36;78.42;94346.38;5023753;28;20699;-70
2021/07/07 06:51:11;;;;;;;1.03;0.40;;;15.40;99.90;;;16.30;78.40;94334.16;5038748;28;20569;-70
2021/07/07 06:53:39;;;;;;;0.50;0.47;;;15.30;99.90;;;16.41;78.30;94340.16;5010355;28;20251;-71
2021/07/07 06:56:05;;;;;;;0.80;0.67;;;15.30;99.90;;;16.48;78.35;94345.94;5014024;28;20854;-72
2021/07/07 06:58:32;;;;;;;2.17;0.70;;;15.40;99.90;;;16.60;78.26;94350.88;5015603;28;20648;-72
2021/07/07 07:01:03;;;;;;;0.80;0.60;;;15.50;99.90;;;16.57;78.39;94351.44;5026318;28;20196;-71
2021/07/07 07:03:31;;;;;;;1.80;0.53;;;15.50;99.90;;;16.54;78.36;94349.31;5014967;28;20198;-71
2021/07/07 07:05:57;;;;;;;0.53;0.40;;;15.50;99.90;;;16.59;78.30;94343.91;5025834;28;20566;-72
2021/07/07 07:08:23;;;;;;;2.93;0.50;;;15.60;99.90;;;16.63;78.29;94336.91;5009360;28;20225;-71
2021/07/07 07:10:49;;;;;;;0.60;0.60;;;15.60;99.90;;;16.70;78.20;94346.16;4991369;28;20602;-71
2021/07/07 07:13:15;;;;;;;1.20;0.80;;;15.70;99.90;;;16.79;78.35;94351.63;5025835;28;20304;-72
2021/07/07 07:15:46;;;;;;;2.00;0.93;;;15.80;99.90;;;16.83;78.20;94352.66;5016800;28;20249;-71
2021/07/07 07:18:14;;;;;;;1.00;0.60;;;15.90;99.90;;;16.82;78.31;94373.28;5020964;28;20181;-71
2021/07/07 07:20:40;;;;;;;0.40;0.40;;;15.90;99.90;;;16.88;78.36;94377.50;5032775;28;20186;-72
2021/07/07 07:23:06;;;;;;;0.40;0.40;;;15.90;99.90;;;16.80;78.22;94380.00;5007220;28;20192;-70
2021/07/07 07:25:32;;;;;;;0.30;0.30;;;15.80;99.90;;;16.84;78.48;94370.31;5027245;28;20271;-72
2021/07/07 07:28:00;;;;;;;0.80;0.53;;;15.90;99.90;;;17.03;78.37;94363.03;5017421;28;20191;-71
2021/07/07 07:30:29;;;;;;;3.57;0.60;;;16.00;99.90;;;17.10;78.18;94346.59;5017417;28;20285;-70
2021/07/07 07:32:55;;;;;;;1.00;0.50;;;16.20;99.90;;;17.06;78.12;94340.22;5018949;28;20189;-71
2021/07/07 07:35:25;;;;;;;0.97;0.50;;;16.10;99.90;;;16.99;78.08;94340.59;5018218;28;20253;-71
2021/07/07 07:38:04;;;;;;;0.40;0.40;;;16.10;99.90;;;16.84;78.16;94343.53;5019049;28;20287;-71
2021/07/07 07:40:38;;;;;;;1.07;0.40;;;15.90;99.90;;;16.99;78.11;94362.03;5024591;28;20185;-72
2021/07/07 07:43:08;;;;;;;0.30;0.30;;;16.00;99.90;;;16.89;78.04;94356.84;5017588;28;20185;-70
2021/07/07 07:45:37;;;;;;;0.27;0.27;;;15.90;99.90;;;16.79;77.92;94351.63;5008306;28;20560;-70
2021/07/07 07:48:05;;;;;;;0.83;0.60;;;15.80;99.90;;;16.83;77.83;94355.31;5049205;28;20204;-70
2021/07/07 07:50:36;;;;;;;0.60;0.50;;;15.80;99.90;;;16.72;78.06;94349.34;5028936;28;20215;-72
2021/07/07 07:53:03;;;;;;;0.53;0.50;;;15.70;99.90;;;16.92;78.03;94365.09;5018096;28;20947;-72
2021/07/07 07:55:29;;;;;;;0.83;0.40;;;15.90;99.90;;;17.09;77.85;94358.41;5025609;28;20748;-70
2021/07/07 07:57:55;;;;;;;0.63;0.40;;;16.10;99.90;;;17.07;78.08;94364.06;5021673;28;20751;-71
2021/07/07 08:00:24;;;;;;;1.83;0.33;;;16.10;99.90;;;17.16;78.07;94370.31;5024299;28;20279;-71
2021/07/07 08:02:55;;;;;;;0.40;0.30;;;16.10;99.90;;;17.36;77.97;94372.66;5018458;28;20190;-71
2021/07/07 08:05:21;;;;;;;0.83;0.47;;;16.30;99.90;;;17.53;77.66;94368.59;5013366;28;20718;-71
2021/07/07 08:07:48;;;;;;;1.03;0.40;;;16.50;99.90;;;17.85;77.85;94360.53;5039997;28;20197;-71
2021/07/07 08:10:21;;;;;;;0.30;0.20;;;16.80;99.90;;;18.22;77.58;94384.47;4997174;28;21227;-71
2021/07/07 08:12:49;;;;;;;0.27;0.27;;;17.40;99.90;;;18.35;77.47;94356.81;5018937;28;20192;-70
2021/07/07 08:15:16;;;;;;;0.60;0.40;;;17.10;99.90;;;18.29;77.46;94328.50;5013278;28;20187;-70
2021/07/07 08:17:42;;;;;;;0.40;0.30;;;17.30;99.90;;;18.09;77.58;94336.19;5021367;28;20291;-71
2021/07/07 08:20:10;;;;;;;0.70;0.33;;;17.20;99.90;;;18.00;77.44;94314.63;5019724;28;20193;-71
2021/07/07 08:22:37;;;;;;;0.33;0.30;;;17.20;99.90;;;17.75;77.46;94331.25;5020210;28;20283;-71
2021/07/07 08:25:08;;;;;;;0.43;0.40;;;17.00;99.90;;;17.68;77.50;94346.94;5024344;28;20253;-71
2021/07/07 08:27:34;;;;;;;0.40;0.40;;;16.80;99.90;;;17.64;77.36;94313.75;5019046;28;20196;-71
2021/07/07 08:30:00;;;;;;;1.87;0.70;;;16.80;99.90;;;17.47;77.43;94324.22;5024665;28;20594;-71
2021/07/07 08:32:26;;;;;;;1.07;0.47;;;16.60;99.90;;;17.37;77.64;94307.25;4993431;28;20215;-71
2021/07/07 08:34:52;;;;;;;0.43;0.43;;;16.50;99.90;;;17.54;77.53;94322.75;5011550;28;20198;-71
2021/07/07 08:37:18;;;;;;;0.93;0.40;;;16.60;99.90;;;17.46;77.32;94312.72;5054630;28;20768;-71
2021/07/07 08:39:44;;;;;;;1.07;0.70;;;16.60;99.90;;;17.50;76.94;94315.59;5039713;28;20217;-71
2021/07/07 08:42:10;;;;;;;4.53;0.80;;;16.60;99.90;;;17.46;77.30;94311.94;5020723;28;20528;-70
2021/07/07 08:44:39;;;;;;;1.73;0.73;;;16.60;99.90;;;17.48;77.19;94321.28;5014544;28;20195;-71
2021/07/07 08:47:06;;;;;;;1.60;0.80;;;16.60;99.90;;;17.45;77.22;94313.81;5024430;28;20227;-71
2021/07/07 08:49:32;;;;;;;0.90;0.80;;;16.60;99.90;;;17.43;77.08;94319.47;5015854;28;20256;-71
2021/07/07 08:51:58;;;;;;;1.20;0.90;;;16.50;99.90;;;17.13;77.19;94320.00;5024314;28;20741;-70
2021/07/07 08:54:24;;;;;;;1.13;1.03;;;16.20;99.90;;;17.01;77.47;94311.66;5022789;28;20220;-70
2021/07/07 08:56:50;;;;;;;0.83;0.80;;;16.10;99.90;;;16.95;77.17;94317.41;5021212;28;20189;-70
2021/07/07 08:59:20;;;;;;;1.50;1.13;;;16.00;99.90;;;16.79;77.18;94323.00;5016056;28;20203;-71
2021/07/07 09:02:09;;;;;;;1.40;1.30;;;15.90;99.90;;;16.82;77.36;94343.81;5023362;28;20202;-70
2021/07/07 09:04:42;;;;;;;1.30;1.20;;;15.80;99.90;;;16.76;77.19;94336.16;5012825;28;20669;-70
2021/07/07 09:07:16;;;;;;;1.27;1.10;;;15.80;99.90;;;16.69;77.39;94341.88;5019309;28;20292;-71
2021/07/07 09:09:49;;;;;;;1.40;1.30;;;15.70;99.90;;;16.64;77.50;94338.50;5019665;28;20287;-71
2021/07/07 09:12:28;;;;;;;1.20;1.10;;;15.60;99.90;;;16.67;77.31;94353.97;5031519;28;20189;-72
2021/07/07 09:15:14;;;;;;;1.40;1.30;;;15.60;99.90;;;16.85;77.46;94364.66;5023616;28;20778;-72
2021/07/07 09:17:45;;;;;;;2.23;1.50;;;15.70;99.90;;;17.08;77.22;94359.50;5021205;28;20743;-72
2021/07/07 09:20:38;;;;;;;1.30;1.20;;;15.90;99.90;;;17.19;77.13;94361.69;5035619;28;20291;-72
2021/07/07 09:23:16;;;;;;;1.30;1.20;;;16.10;99.90;;;17.31;77.79;94359.34;5024266;28;20216;-71
2021/07/07 09:25:59;;;;;;;2.63;1.20;;;16.20;99.90;;;17.29;77.35;94361.53;5024478;28;20199;-72
2021/07/07 09:28:32;;;;;;;1.97;1.10;;;16.30;99.90;;;17.42;77.39;94366.13;5023423;28;20281;-72
2021/07/07 09:31:04;;;;;;;2.87;1.33;;;16.40;99.90;;;17.39;77.58;94368.63;5030311;28;20211;-71
2021/07/07 09:33:42;;;;;;;1.93;1.70;;;16.30;99.90;;;17.51;77.48;94376.16;5023673;28;20697;-72
2021/07/07 09:36:25;;;;;;;3.17;1.50;;;16.40;99.90;;;17.51;77.42;94381.53;5022157;28;20589;-72
2021/07/07 09:38:53;;;;;;;2.13;1.40;;;16.40;99.90;;;17.57;77.46;94364.28;5033498;28;20278;-72
2021/07/07 09:41:23;;;;;;;1.40;1.30;;;16.60;99.90;;;17.56;77.52;94370.75;5010697;28;20364;-72
2021/07/07 09:43:52;;;;;;;2.03;1.30;;;16.50;99.90;;;17.52;77.75;94375.06;5005597;28;20246;-72
2021/07/07 09:46:20;;;;;;;1.30;1.20;;;16.50;99.90;;;17.33;77.46;94361.72;4998754;28;20190;-71
2021/07/07 09:48:55;;;;;;;1.70;1.60;;;16.00;99.90;;;17.26;77.79;94372.81;5036781;28;20672;-72
2021/07/07 09:51:23;;;;;;;1.83;1.60;;;16.20;99.90;;;17.29;77.61;94377.59;5021340;28;20649;-71
2021/07/07 09:53:49;;;;;;;1.50;1.37;;;16.30;99.90;;;17.16;77.69;94362.28;4998591;28;20228;-71
2021/07/07 09:56:20;;;;;;;2.47;1.50;;;16.20;99.90;;;17.26;77.61;94374.69;5020692;28;20219;-69
2021/07/07 09:58:48;;;;;;;1.50;1.40;;;16.20;99.90;;;17.31;77.76;94380.78;5015936;28;20274;-70
2021/07/07 10:01:14;;;;;;;1.43;1.33;;;16.20;99.90;;;17.39;77.33;94382.00;5000412;28;20197;-72
2021/07/07 10:03:40;;;;;;;1.60;1.50;;;16.80;99.90;;;17.52;77.52;94385.81;5023318;28;20211;-69
2021/07/07 10:06:09;;;;;;;2.80;1.50;;;16.40;99.90;;;17.52;77.64;94378.56;5021221;28;20220;-70
2021/07/07 10:08:35;;;;;;;1.60;1.50;;;16.60;99.90;;;17.66;77.14;94381.28;5012526;28;20212;-70
2021/07/07 10:11:05;;;;;;;1.30;1.20;;;16.70;99.90;;;17.66;77.32;94384.75;5015507;28;20920;-70
2021/07/07 10:13:33;;;;;;;1.73;1.60;;;16.60;99.90;;;17.85;77.67;94387.34;5012172;28;20215;-70
2021/07/07 10:16:02;;;;;;;2.27;1.57;;;16.80;99.90;;;18.11;77.75;94401.06;5024168;28;20221;-70
2021/07/07 10:18:32;;;;;;;1.50;1.40;;;17.10;99.90;;;18.11;77.55;94360.81;5041356;28;20192;-70
2021/07/07 10:21:00;;;;;;;3.13;1.50;;;17.10;99.90;;;18.00;77.62;94359.44;5026549;28;20783;-70
2021/07/07 10:23:32;;;;;;;2.37;1.80;;;17.00;99.90;;;18.01;77.60;94375.22;5041383;28;20596;-71
2021/07/07 10:26:03;;;;;;;1.73;1.50;;;17.10;99.90;;;18.21;77.58;94365.97;5032323;28;20193;-70
2021/07/07 10:28:30;;;;;;;1.80;1.70;;;17.20;99.90;;;18.21;77.49;94377.50;5040989;28;20257;-70