Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:03;;;;;;;0.10;0.10;;;;;;;26.13;46.43;99508.91;6211481;23;20039;-62
2021/08/18 00:03:31;;;;;;;0.30;0.30;;;;;;;26.12;46.39;99506.41;6211188;23;20103;-62
2021/08/18 00:05:57;;;;;;;0.13;0.13;;;;;;;26.12;46.32;99512.59;6211523;23;20021;-61
2021/08/18 00:08:23;;;;;;;0.15;0.15;;;;;;;26.10;46.53;99505.78;6211308;23;20103;-62
2021/08/18 00:10:49;;;;;;;0.20;0.20;;;;;;;26.07;46.47;99506.19;6211100;23;20020;-62
2021/08/18 00:13:15;;;;;;;0.17;0.17;;;;;;;26.08;46.35;99510.53;6184904;23;20075;-62
2021/08/18 00:15:42;;;;;;;0.30;0.30;;;;;;;26.08;46.40;99505.97;6211116;23;20457;-62
2021/08/18 00:18:08;;;;;;;0.10;0.10;;;;;;;26.07;46.53;99498.16;6211202;23;20021;-62
2021/08/18 00:20:34;;;;;;;0.00;0.00;;;;;;;26.07;46.62;99506.19;6211013;23;20023;-61
2021/08/18 00:23:00;;;;;;;0.10;0.10;;;;;;;26.06;46.74;99502.69;6184724;23;20016;-62
2021/08/18 00:25:27;;;;;;;0.32;0.30;;;;;;;25.97;46.58;99490.44;6211390;23;20464;-62
2021/08/18 00:27:54;;;;;;;0.25;0.25;;;;;;;26.04;46.75;99493.19;6211097;23;20021;-61
2021/08/18 00:30:20;;;;;;;0.00;0.00;;;;;;;26.04;46.59;99498.53;6184554;23;20356;-62
2021/08/18 00:32:46;;;;;;;0.15;0.15;;;;;;;26.00;46.60;99487.38;6211199;23;20017;-62
2021/08/18 00:35:12;;;;;;;0.10;0.10;;;;;;;25.97;46.63;99482.44;6211143;23;20016;-62
2021/08/18 00:37:38;;;;;;;0.10;0.10;;;;;;;26.00;46.69;99490.06;6211085;23;20027;-62
2021/08/18 00:40:05;;;;;;;0.00;0.00;;;;;;;25.99;46.88;99487.56;6211238;23;20035;-62
2021/08/18 00:42:31;;;;;;;0.65;0.65;;;;;;;25.94;46.62;99477.47;6211306;23;20016;-63
2021/08/18 00:44:57;;;;;;;0.00;0.00;;;;;;;25.97;47.05;99484.28;6211145;23;20020;-63
2021/08/18 00:47:23;;;;;;;0.10;0.10;;;;;;;25.91;46.97;99467.94;6185020;23;20356;-63
2021/08/18 00:49:49;;;;;;;0.20;0.20;;;;;;;25.88;46.87;99468.31;6184539;23;20023;-63
2021/08/18 00:52:15;;;;;;;0.70;0.70;;;;;;;25.94;47.07;99482.81;6211200;23;20016;-62
2021/08/18 00:54:41;;;;;;;0.03;0.03;;;;;;;25.83;47.17;99469.94;6210889;23;20361;-62
2021/08/18 00:57:07;;;;;;;0.32;0.32;;;;;;;25.91;47.09;99475.97;6186961;23;20025;-63
2021/08/18 00:59:33;;;;;;;0.00;0.00;;;;;;;25.90;47.19;99484.19;6211385;23;20017;-63
2021/08/18 01:01:59;;;;;;;1.38;0.17;;;;;;;25.90;47.17;99477.00;6184782;23;20019;-62
2021/08/18 01:04:26;;;;;;;0.20;0.20;;;;;;;25.83;47.26;99469.94;6210984;23;20025;-63
2021/08/18 01:06:52;;;;;;;0.10;0.10;;;;;;;25.89;46.98;99480.69;6210966;23;20464;-62
2021/08/18 01:09:18;;;;;;;0.38;0.38;;;;;;;25.82;47.17;99461.06;6211049;23;20021;-63
2021/08/18 01:11:47;;;;;;;0.10;0.10;;;;;;;25.87;47.18;99472.03;6209249;23;20021;-63
2021/08/18 01:14:13;;;;;;;0.00;0.00;;;;;;;25.84;47.26;99476.94;6210964;23;20055;-63
2021/08/18 01:16:43;;;;;;;0.30;0.30;;;;;;;25.79;47.09;99466.81;6211242;23;20095;-63
2021/08/18 01:19:10;;;;;;;0.13;0.13;;;;;;;25.81;47.31;99467.47;6210870;23;20360;-63
2021/08/18 01:21:38;;;;;;;0.10;0.10;;;;;;;25.84;47.35;99467.09;6211109;23;20016;-63
2021/08/18 01:24:04;;;;;;;0.10;0.10;;;;;;;25.85;47.33;99479.41;6211277;23;20079;-62
2021/08/18 01:26:31;;;;;;;0.10;0.10;;;;;;;25.79;47.12;99453.44;6213084;23;20059;-63
2021/08/18 01:28:58;;;;;;;0.10;0.10;;;;;;;25.81;47.14;99467.47;6212483;23;20051;-62
2021/08/18 01:31:24;;;;;;;0.10;0.10;;;;;;;25.74;47.21;99463.91;6213087;23;20017;-63
2021/08/18 01:33:50;;;;;;;0.10;0.10;;;;;;;25.80;47.28;99481.84;6212522;23;20077;-63
2021/08/18 01:36:16;;;;;;;0.28;0.28;;;;;;;25.81;47.20;99488.88;6213035;23;20016;-62
2021/08/18 01:38:41;;;;;;;0.32;0.32;;;;;;;25.80;47.43;99481.00;6212560;23;20027;-63
2021/08/18 01:41:08;;;;;;;0.20;0.20;;;;;;;25.80;47.17;99487.19;6212806;23;20091;-63
2021/08/18 01:43:34;;;;;;;0.10;0.10;;;;;;;25.78;47.19;99483.91;6212781;23;20016;-62
2021/08/18 01:46:00;;;;;;;0.10;0.10;;;;;;;25.77;47.30;99487.59;6212674;23;20115;-62
2021/08/18 01:48:29;;;;;;;0.10;0.10;;;;;;;25.76;47.30;99485.91;6212865;23;20020;-62
2021/08/18 01:50:56;;;;;;;0.10;0.10;;;;;;;25.75;47.34;99489.59;6212555;23;20020;-62
2021/08/18 01:53:27;;;;;;;0.10;0.10;;;;;;;25.72;47.42;99479.28;6212704;23;20156;-62
2021/08/18 01:55:54;;;;;;;0.20;0.20;;;;;;;25.71;47.39;99483.00;6212688;23;20103;-62
2021/08/18 01:58:21;;;;;;;0.10;0.10;;;;;;;25.74;47.40;99487.97;6212414;23;20079;-62
2021/08/18 02:00:47;;;;;;;0.20;0.20;;;;;;;25.74;47.57;99492.47;6211647;23;20090;-62
2021/08/18 02:03:13;;;;;;;0.10;0.10;;;;;;;25.74;47.50;99493.31;6212048;23;20082;-64
2021/08/18 02:05:40;;;;;;;0.00;0.00;;;;;;;25.73;47.53;99496.16;6211396;23;20029;-64
2021/08/18 02:08:06;;;;;;;0.10;0.10;;;;;;;25.73;47.57;99491.66;6211675;23;20031;-62
2021/08/18 02:10:32;;;;;;;0.10;0.10;;;;;;;25.73;47.31;99486.31;6211551;23;20021;-63
2021/08/18 02:12:59;;;;;;;0.20;0.20;;;;;;;25.76;47.32;99493.94;6211400;23;20510;-63
2021/08/18 02:15:27;;;;;;;0.25;0.25;;;;;;;25.78;47.22;99489.25;6213877;23;20107;-64
2021/08/18 02:17:53;;;;;;;0.10;0.10;;;;;;;25.78;47.33;99483.91;6213065;23;20368;-64
2021/08/18 02:20:21;;;;;;;0.10;0.10;;;;;;;25.83;47.17;99491.34;6211749;23;20066;-62
2021/08/18 02:22:51;;;;;;;0.30;0.30;;;;;;;25.84;47.23;99495.69;6211426;23;20512;-63
2021/08/18 02:25:17;;;;;;;0.20;0.20;;;;;;;25.90;47.00;99498.41;6212560;23;20083;-63
2021/08/18 02:27:47;;;;;;;0.25;0.25;;;;;;;25.97;47.04;99500.31;6213520;23;20027;-64
2021/08/18 02:30:33;;;;;;;0.10;0.10;;;;;;;26.10;46.51;99497.78;6211069;23;20020;-64
2021/08/18 02:33:04;;;;;;;0.10;0.10;;;;;;;26.30;46.11;99504.16;6188446;23;20036;-62
2021/08/18 02:35:30;;;;;;;0.90;0.50;;;;;;;26.43;45.74;99498.91;6211345;23;20079;-61
2021/08/18 02:38:06;;;;;;;0.95;0.88;;;;;;;26.67;45.17;99506.47;6213703;23;20325;-63
2021/08/18 02:40:36;;;;;;;0.10;0.10;;;;;;;26.87;44.94;99498.59;6211404;23;20437;-61
2021/08/18 02:43:02;;;;;;;0.10;0.10;;;;;;;27.02;44.26;99493.13;6211085;23;20028;-60
2021/08/18 02:45:30;;;;;;;0.10;0.10;;;;;;;27.12;43.94;99483.72;6212648;23;20024;-63
2021/08/18 02:47:56;;;;;;;0.35;0.35;;;;;;;27.47;43.49;99497.91;6212310;23;20154;-65
2021/08/18 02:50:23;;;;;;;0.10;0.10;;;;;;;27.64;42.87;99488.47;6211105;23;20020;-63
2021/08/18 02:52:49;;;;;;;0.22;0.22;;;;;;;27.90;42.34;99499.25;6212853;23;20027;-62
2021/08/18 02:55:15;;;;;;;0.10;0.10;;;;;;;28.14;41.69;99494.34;6212565;23;20025;-65
2021/08/18 02:57:42;;;;;;;0.20;0.20;;;;;;;28.37;41.00;99489.41;6211964;23;20020;-63
2021/08/18 03:00:08;;;;;;;0.10;0.10;;;;;;;28.59;40.58;99493.50;6211658;23;20090;-61
2021/08/18 03:02:35;;;;;;;0.10;0.10;;;;;;;28.74;39.98;99475.31;6209928;23;20155;-60
2021/08/18 03:05:01;;;;;;;1.13;0.52;;;;;;;29.01;39.74;99492.19;6211199;23;20020;-61
2021/08/18 03:07:27;;;;;;;0.45;0.45;;;;;;;29.17;39.37;99494.41;6211412;23;20020;-62
2021/08/18 03:09:53;;;;;;;0.10;0.10;;;;;;;29.33;39.06;99496.66;6210987;23;20048;-63
2021/08/18 03:12:19;;;;;;;0.10;0.10;;;;;;;29.50;38.52;99496.16;6211394;23;20021;-62
2021/08/18 03:14:45;;;;;;;0.10;0.10;;;;;;;29.64;38.27;99498.59;6211272;23;20579;-63
2021/08/18 03:17:12;;;;;;;0.15;0.15;;;;;;;29.81;38.00;99497.00;6211057;23;20464;-63
2021/08/18 03:19:39;;;;;;;0.30;0.30;;;;;;;29.98;37.71;99500.03;6209546;23;20082;-61
2021/08/18 03:22:05;;;;;;;0.20;0.20;;;;;;;30.14;37.43;99499.50;6211220;23;20103;-62
2021/08/18 03:24:30;;;;;;;0.10;0.10;;;;;;;30.32;36.96;99501.44;6211362;23;20020;-63
2021/08/18 03:26:57;;;;;;;0.17;0.17;;;;;;;30.51;36.74;99505.88;6209714;23;20150;-65
2021/08/18 03:29:23;;;;;;;0.10;0.10;;;;;;;30.64;36.43;99505.75;6210662;23;20071;-63
2021/08/18 03:31:48;;;;;;;0.10;0.10;;;;;;;30.79;36.17;99503.50;6210826;23;20021;-64
2021/08/18 03:34:15;;;;;;;0.25;0.25;;;;;;;30.94;35.79;99501.28;6210820;23;20016;-63
2021/08/18 03:36:41;;;;;;;0.20;0.20;;;;;;;31.12;35.38;99499.69;6211854;23;20302;-63
2021/08/18 03:39:07;;;;;;;0.35;0.35;;;;;;;31.28;35.16;99499.88;6211380;23;20017;-64
2021/08/18 03:41:32;;;;;;;0.28;0.28;;;;;;;31.40;34.86;99489.16;6211753;23;20016;-63
2021/08/18 03:43:59;;;;;;;0.30;0.30;;;;;;;31.56;34.70;99488.53;6211171;23;20024;-64
2021/08/18 03:46:25;;;;;;;0.10;0.10;;;;;;;31.73;34.47;99486.03;6211400;23;20099;-62
2021/08/18 03:48:51;;;;;;;0.10;0.10;;;;;;;31.79;34.14;99477.84;6211281;23;20044;-63
2021/08/18 03:51:17;;;;;;;0.30;0.30;;;;;;;31.96;33.63;99492.34;6211479;23;20365;-63
2021/08/18 03:53:43;;;;;;;0.20;0.20;;;;;;;32.17;33.22;99495.56;6211327;23;20023;-65
2021/08/18 03:56:09;;;;;;;0.20;0.20;;;;;;;32.29;32.93;99482.91;6211524;23;20460;-64
2021/08/18 03:58:35;;;;;;;0.10;0.10;;;;;;;32.47;32.91;99486.31;6211407;23;20068;-63
2021/08/18 04:01:01;;;;;;;0.10;0.10;;;;;;;32.63;32.46;99490.22;6211059;23;20021;-63
2021/08/18 04:03:27;;;;;;;0.20;0.20;;;;;;;32.80;32.01;99487.63;6209977;23;20407;-63
2021/08/18 04:05:53;;;;;;;0.20;0.20;;;;;;;32.95;31.84;99482.56;6208992;23;20413;-63
2021/08/18 04:08:19;;;;;;;0.20;0.20;;;;;;;33.11;31.62;99481.84;6211522;23;20063;-61
2021/08/18 04:10:45;;;;;;;0.10;0.10;;;;;;;33.24;31.36;99475.34;6209597;23;20028;-61
2021/08/18 04:13:11;;;;;;;0.25;0.25;;;;;;;33.37;31.14;99480.47;6211306;23;20020;-60
2021/08/18 04:15:41;;;;;;;0.17;0.17;;;;;;;33.44;30.80;99478.44;6211302;23;20027;-60
2021/08/18 04:18:07;;;;;;;0.20;0.20;;;;;;;33.58;30.68;99471.66;6211259;23;20460;-61
2021/08/18 04:20:33;;;;;;;0.20;0.20;;;;;;;33.66;30.80;99463.19;6211211;23;20023;-60
2021/08/18 04:23:00;;;;;;;0.30;0.30;;;;;;;33.79;30.44;99462.06;6209571;23;20021;-62
2021/08/18 04:25:26;;;;;;;0.22;0.22;;;;;;;33.92;30.27;99467.16;6209322;23;20056;-62
2021/08/18 04:27:52;;;;;;;0.15;0.15;;;;;;;34.03;30.17;99464.38;6209469;23;20035;-61
2021/08/18 04:30:18;;;;;;;0.50;0.50;;;;;;;34.17;29.78;99464.91;6211154;23;20092;-62
2021/08/18 04:32:44;;;;;;;0.30;0.30;;;;;;;34.26;29.30;99468.03;6209574;23;20165;-62
2021/08/18 04:35:10;;;;;;;0.30;0.30;;;;;;;34.29;29.79;99460.22;6210932;23;20241;-61
2021/08/18 04:37:36;;;;;;;0.35;0.35;;;;;;;34.45;29.24;99461.28;6211346;23;20024;-61
2021/08/18 04:40:06;;;;;;;0.25;0.25;;;;;;;34.55;29.34;99464.13;6211073;23;20040;-61
2021/08/18 04:42:40;;;;;;;0.20;0.20;;;;;;;34.63;28.77;99463.72;6209746;23;20012;-62
2021/08/18 04:45:08;;;;;;;0.20;0.20;;;;;;;34.74;28.87;99470.13;6210892;23;20383;-62
2021/08/18 04:47:34;;;;;;;0.20;0.20;;;;;;;34.84;28.73;99471.09;6211090;23;20027;-62
2021/08/18 04:50:00;;;;;;;0.30;0.30;;;;;;;34.92;28.50;99467.94;6209461;23;20020;-62
2021/08/18 04:52:26;;;;;;;0.17;0.17;;;;;;;34.95;28.52;99458.44;6209781;23;20566;-63
2021/08/18 04:54:53;;;;;;;0.10;0.10;;;;;;;34.98;28.69;99447.13;6210743;23;20020;-64
2021/08/18 04:57:19;;;;;;;0.30;0.30;;;;;;;35.09;28.24;99458.91;6212155;23;20024;-64
2021/08/18 04:59:45;;;;;;;0.57;0.52;;;;;;;35.11;27.98;99459.53;6213207;23;20025;-63
2021/08/18 05:02:12;;;;;;;0.10;0.10;;;;;;;35.16;28.09;99452.25;6213145;23;20024;-64
2021/08/18 05:04:37;;;;;;;0.20;0.20;;;;;;;35.20;28.02;99449.84;6211603;23;20020;-64
2021/08/18 05:07:04;;;;;;;0.38;0.38;;;;;;;35.33;27.96;99460.31;6213004;23;20452;-64
2021/08/18 05:09:30;;;;;;;0.10;0.10;;;;;;;35.36;27.85;99466.06;6212865;23;20094;-63
2021/08/18 05:11:57;;;;;;;0.20;0.20;;;;;;;35.37;27.82;99451.38;6212724;23;20099;-65
2021/08/18 05:14:22;;;;;;;0.10;0.10;;;;;;;35.49;27.77;99462.94;6212928;23;20074;-64
2021/08/18 05:16:49;;;;;;;0.20;0.20;;;;;;;35.53;27.55;99457.81;6212878;23;20453;-64
2021/08/18 05:19:15;;;;;;;0.13;0.13;;;;;;;35.56;27.56;99457.31;6212914;23;20376;-64
2021/08/18 05:21:41;;;;;;;0.20;0.20;;;;;;;35.56;27.68;99457.31;6213140;23;20047;-63
2021/08/18 05:24:07;;;;;;;0.68;0.68;;;;;;;35.62;27.51;99450.06;6212647;23;20028;-64
2021/08/18 05:26:33;;;;;;;0.55;0.55;;;;;;;35.64;27.49;99454.16;6212954;23;20059;-64
2021/08/18 05:28:58;;;;;;;0.20;0.20;;;;;;;35.69;27.42;99443.34;6210738;23;20095;-63
2021/08/18 05:31:24;;;;;;;0.40;0.40;;;;;;;35.70;27.30;99436.81;6212863;23;20016;-63
2021/08/18 05:33:51;;;;;;;1.55;0.75;;;;;;;35.68;27.46;99441.69;6212608;23;20027;-64
2021/08/18 05:36:17;;;;;;;0.10;0.10;;;;;;;35.77;27.67;99444.75;6212420;23;20427;-64
2021/08/18 05:38:43;;;;;;;0.10;0.10;;;;;;;35.77;27.36;99445.56;6212831;23;20027;-64
2021/08/18 05:41:09;;;;;;;0.10;0.10;;;;;;;35.78;27.23;99440.97;6212409;23;20028;-64
2021/08/18 05:43:35;;;;;;;0.50;0.50;;;;;;;35.80;27.33;99439.63;6212714;23;20052;-64
2021/08/18 05:46:01;;;;;;;0.38;0.38;;;;;;;35.80;27.27;99436.09;6212139;23;20024;-64
2021/08/18 05:48:27;;;;;;;0.10;0.10;;;;;;;35.79;27.28;99439.91;6212255;23;20368;-65
2021/08/18 05:50:53;;;;;;;0.22;0.22;;;;;;;35.81;27.11;99435.00;6212431;23;20028;-64
2021/08/18 05:53:20;;;;;;;0.13;0.13;;;;;;;35.88;27.17;99433.72;6212607;23;20104;-63
2021/08/18 05:55:47;;;;;;;0.10;0.10;;;;;;;35.89;27.05;99440.00;6212491;23;20036;-64
2021/08/18 05:58:13;;;;;;;0.20;0.20;;;;;;;35.90;27.12;99439.72;6212051;23;20032;-63
2021/08/18 06:00:39;;;;;;;0.22;0.22;;;;;;;35.95;27.12;99434.34;6212545;23;20370;-63
2021/08/18 06:03:05;;;;;;;0.30;0.30;;;;;;;35.93;27.31;99436.47;6185430;23;20025;-63
2021/08/18 06:05:31;;;;;;;0.10;0.10;;;;;;;35.94;27.03;99443.56;6185569;23;20078;-63
2021/08/18 06:07:57;;;;;;;0.10;0.10;;;;;;;36.04;27.03;99446.38;6211896;23;20044;-63
2021/08/18 06:10:24;;;;;;;0.20;0.20;;;;;;;36.14;26.92;99458.44;6210877;23;20012;-63
2021/08/18 06:12:50;;;;;;;0.30;0.30;;;;;;;36.34;26.67;99469.47;6211211;23;20464;-63
2021/08/18 06:15:16;;;;;;;0.20;0.20;;;;;;;37.05;25.89;99454.41;6212321;23;20028;-64
2021/08/18 06:17:46;;;;;;;0.17;0.17;;;;;;;39.24;22.74;99454.13;6212525;23;20024;-64
2021/08/18 06:20:13;;;;;;;0.10;0.10;;;;;;;42.32;19.28;99453.50;6212089;23;20024;-64
2021/08/18 06:22:39;;;;;;;0.20;0.20;;;;;;;44.27;16.83;99459.75;6210885;23;20027;-62
2021/08/18 06:25:06;;;;;;;0.30;0.30;;;;;;;45.30;16.12;99460.97;6210443;23;20031;-60
2021/08/18 06:27:32;;;;;;;0.40;0.40;;;;;;;45.82;15.19;99456.31;6212370;23;20021;-62
2021/08/18 06:29:59;;;;;;;0.30;0.30;;;;;;;46.38;14.68;99468.25;6210558;23;20016;-61
2021/08/18 06:32:25;;;;;;;0.30;0.30;;;;;;;46.81;14.40;99452.34;6212203;23;20047;-61
2021/08/18 06:34:53;;;;;;;0.32;0.32;;;;;;;46.83;14.35;99452.03;6212372;23;20023;-61
2021/08/18 06:37:20;;;;;;;0.38;0.38;;;;;;;46.89;14.21;99451.50;6212351;23;20024;-61
2021/08/18 06:39:46;;;;;;;0.20;0.20;;;;;;;46.90;14.52;99452.28;6210744;23;20040;-61
2021/08/18 06:42:12;;;;;;;0.20;0.20;;;;;;;46.35;14.71;99444.03;6212121;23;20016;-61
2021/08/18 06:44:38;;;;;;;0.10;0.10;;;;;;;44.78;16.19;99454.50;6210466;23;20021;-63
2021/08/18 06:47:04;;;;;;;0.50;0.43;;;;;;;41.82;19.09;99453.22;6211995;23;20024;-63
2021/08/18 06:49:31;;;;;;;0.20;0.20;;;;;;;39.45;21.58;99450.22;6212133;23;20012;-63
2021/08/18 06:51:57;;;;;;;0.30;0.30;;;;;;;38.30;23.61;99446.72;6211868;23;20027;-62
2021/08/18 06:54:23;;;;;;;0.10;0.10;;;;;;;37.83;24.04;99442.34;6211962;23;20020;-62
2021/08/18 06:56:49;;;;;;;0.40;0.40;;;;;;;37.37;24.78;99437.91;6212016;23;20397;-62
2021/08/18 06:59:15;;;;;;;0.22;0.22;;;;;;;37.10;25.46;99440.00;6211780;23;20022;-62
2021/08/18 07:01:42;;;;;;;0.10;0.10;;;;;;;36.66;25.82;99440.31;6211991;23;20048;-62
2021/08/18 07:04:08;;;;;;;0.13;0.13;;;;;;;36.46;26.28;99434.72;6211656;23;20020;-62
2021/08/18 07:06:34;;;;;;;0.40;0.40;;;;;;;36.26;26.37;99440.84;6211762;23;20396;-61
2021/08/18 07:09:00;;;;;;;0.10;0.10;;;;;;;36.07;26.85;99436.88;6211793;23;20381;-62
2021/08/18 07:11:26;;;;;;;0.20;0.20;;;;;;;35.91;27.11;99433.22;6211612;23;20028;-62
2021/08/18 07:13:58;;;;;;;0.10;0.10;;;;;;;35.55;27.73;99434.75;6212092;23;20028;-61
2021/08/18 07:16:26;;;;;;;0.15;0.15;;;;;;;35.35;27.91;99422.84;6211719;23;20016;-62
2021/08/18 07:18:52;;;;;;;0.93;0.22;;;;;;;35.42;27.74;99421.56;6210360;23;20020;-62
2021/08/18 07:21:20;;;;;;;0.10;0.10;;;;;;;35.39;28.05;99423.97;6211357;23;20020;-60
2021/08/18 07:23:47;;;;;;;0.22;0.22;;;;;;;35.37;27.91;99428.88;6212006;23;20044;-64
2021/08/18 07:26:13;;;;;;;0.10;0.10;;;;;;;35.47;27.85;99434.41;6211324;23;20021;-63
2021/08/18 07:28:39;;;;;;;0.13;0.13;;;;;;;35.47;27.78;99432.47;6212015;23;20040;-63
2021/08/18 07:31:05;;;;;;;0.73;0.73;;;;;;;35.23;28.17;99430.31;6211705;23;20048;-62
2021/08/18 07:33:31;;;;;;;0.43;0.38;;;;;;;35.23;28.23;99430.31;6211820;23;20372;-62
2021/08/18 07:35:57;;;;;;;0.17;0.17;;;;;;;35.25;28.28;99426.28;6209695;23;20043;-62
2021/08/18 07:38:23;;;;;;;0.22;0.20;;;;;;;35.09;28.39;99426.31;6211795;23;20013;-61
2021/08/18 07:40:48;;;;;;;0.20;0.20;;;;;;;34.69;29.16;99429.34;6212093;23;20421;-62
2021/08/18 07:43:15;;;;;;;0.65;0.57;;;;;;;34.49;29.18;99424.44;6211065;23;20032;-62
2021/08/18 07:45:41;;;;;;;0.28;0.28;;;;;;;34.16;30.07;99427.22;6211263;23;20020;-62
2021/08/18 07:48:07;;;;;;;0.00;0.00;;;;;;;34.10;30.14;99428.16;6211442;23;20082;-62
2021/08/18 07:50:33;;;;;;;0.20;0.20;;;;;;;34.30;29.77;99425.78;6209806;23;20016;-62
2021/08/18 07:52:59;;;;;;;0.10;0.10;;;;;;;34.46;29.41;99425.75;6211259;23;20017;-62
2021/08/18 07:55:25;;;;;;;0.30;0.30;;;;;;;34.56;29.44;99430.50;6211266;23;20016;-62
2021/08/18 07:57:51;;;;;;;0.68;0.68;;;;;;;34.52;29.19;99429.38;6211392;23;20071;-62
2021/08/18 08:00:18;;;;;;;0.30;0.30;;;;;;;34.39;29.40;99425.09;6209528;23;20024;-62
2021/08/18 08:02:44;;;;;;;0.20;0.20;;;;;;;34.31;29.50;99425.53;6211427;23;20047;-62
2021/08/18 08:05:10;;;;;;;0.08;0.08;;;;;;;34.32;29.51;99429.09;6209290;23;20025;-61
2021/08/18 08:07:37;;;;;;;0.28;0.28;;;;;;;34.23;29.93;99427.88;6211300;23;20337;-62
2021/08/18 08:10:06;;;;;;;0.10;0.10;;;;;;;34.10;29.72;99420.84;6209179;23;20020;-62
2021/08/18 08:12:32;;;;;;;0.10;0.10;;;;;;;34.00;30.14;99418.78;6209616;23;20338;-62
2021/08/18 08:14:58;;;;;;;0.05;0.05;;;;;;;33.92;30.02;99416.50;6211075;23;20020;-62
2021/08/18 08:17:25;;;;;;;0.68;0.68;;;;;;;33.74;30.34;99413.19;6211294;23;20461;-62
2021/08/18 08:19:51;;;;;;;0.25;0.22;;;;;;;33.30;31.06;99412.09;6209765;23;20112;-62
2021/08/18 08:22:17;;;;;;;0.00;0.00;;;;;;;32.92;31.67;99402.66;6210791;23;20021;-61
2021/08/18 08:24:43;;;;;;;0.32;0.32;;;;;;;32.63;32.60;99409.09;6211010;23;20031;-62
2021/08/18 08:27:09;;;;;;;0.00;0.00;;;;;;;32.38;33.10;99422.84;6211026;23;20027;-62
2021/08/18 08:29:35;;;;;;;0.10;0.10;;;;;;;32.16;33.41;99420.97;6209450;23;20411;-61
2021/08/18 08:32:02;;;;;;;0.28;0.28;;;;;;;31.98;33.46;99430.78;6210813;23;20016;-61
2021/08/18 08:34:28;;;;;;;0.20;0.20;;;;;;;31.91;33.60;99419.25;6211267;23;20092;-62
2021/08/18 08:36:54;;;;;;;0.75;0.75;;;;;;;31.86;34.00;99423.72;6211183;23;20048;-62
2021/08/18 08:39:19;;;;;;;0.40;0.40;;;;;;;31.93;33.63;99405.53;6210689;23;20074;-61
2021/08/18 08:41:48;;;;;;;0.32;0.32;;;;;;;32.21;33.41;99407.56;6211035;23;20461;-61
2021/08/18 08:44:18;;;;;;;0.47;0.47;;;;;;;32.53;32.49;99405.34;6210297;23;20095;-61
2021/08/18 08:46:48;;;;;;;0.40;0.40;;;;;;;32.75;32.19;99404.50;6210803;23;20449;-62
2021/08/18 08:49:14;;;;;;;;;;;;;;;32.86;31.92;99406.34;6211446;23;20023;-63
2021/08/18 08:51:41;;;;;;;0.10;0.10;;;;;;;32.86;32.26;99410.91;6210707;23;19916;-63
2021/08/18 08:54:07;;;;;;;0.00;0.00;;;;;;;32.83;32.40;99409.53;6210876;23;20066;-63
2021/08/18 08:56:33;;;;;;;0.13;0.13;;;;;;;32.78;32.42;99398.63;6210464;23;20017;-63
2021/08/18 08:58:59;;;;;;;0.08;0.08;;;;;;;32.81;32.05;99414.38;6211152;23;20419;-64
2021/08/18 09:01:25;;;;;;;0.10;0.10;;;;;;;32.74;32.12;99413.66;6210593;23;20016;-64
2021/08/18 09:03:51;;;;;;;1.17;0.30;;;;;;;32.67;32.42;99404.03;6209480;23;20146;-63
2021/08/18 09:06:21;;;;;;;0.10;0.10;;;;;;;32.62;32.42;99402.06;6210930;23;20075;-64
2021/08/18 09:08:51;;;;;;;0.22;0.22;;;;;;;32.55;32.50;99406.72;6210873;23;20024;-65
2021/08/18 09:11:19;;;;;;;0.10;0.10;;;;;;;32.50;32.58;99399.31;6210485;23;20024;-65
2021/08/18 09:13:46;;;;;;;0.20;0.20;;;;;;;32.42;33.11;99397.00;6211873;23;20036;-64
2021/08/18 09:16:13;;;;;;;0.10;0.10;;;;;;;32.39;32.88;99411.00;6208877;23;20027;-66
2021/08/18 09:18:50;;;;;;;0.43;0.43;;;;;;;32.42;32.95;99396.16;6209368;23;20016;-63
2021/08/18 09:21:35;;;;;;;0.10;0.10;;;;;;;32.47;32.74;99393.56;6210545;23;20028;-62
2021/08/18 09:24:16;;;;;;;0.40;0.40;;;;;;;32.46;33.14;99392.72;6211042;23;20338;-62
2021/08/18 09:26:48;;;;;;;0.13;0.13;;;;;;;32.43;32.80;99385.09;6210692;23;20016;-62
2021/08/18 09:29:28;;;;;;;0.13;0.13;;;;;;;32.30;33.36;99371.00;6210593;23;20021;-62
2021/08/18 09:31:54;;;;;;;0.00;0.00;;;;;;;32.29;33.06;99386.44;6209288;23;20020;-62
2021/08/18 09:34:20;;;;;;;0.10;0.10;;;;;;;32.26;33.43;99381.50;6208708;23;20084;-62
2021/08/18 09:36:46;;;;;;;0.08;0.08;;;;;;;32.20;33.67;99381.63;6209047;23;20040;-63
2021/08/18 09:39:19;;;;;;;0.10;0.10;;;;;;;32.19;33.67;99385.38;6208496;23;20149;-63
2021/08/18 09:41:46;;;;;;;0.30;0.30;;;;;;;32.15;33.78;99387.72;6210603;23;20468;-62
2021/08/18 09:44:12;;;;;;;0.28;0.28;;;;;;;32.01;33.72;99376.28;6211683;23;20116;-63
2021/08/18 09:46:38;;;;;;;0.20;0.20;;;;;;;32.08;33.83;99380.78;6212452;23;20472;-62
2021/08/18 09:49:08;;;;;;;0.10;0.10;;;;;;;32.07;34.01;99379.94;6212185;23;20023;-63
2021/08/18 09:51:34;;;;;;;0.20;0.20;;;;;;;31.99;33.87;99380.28;6212521;23;20279;-62
2021/08/18 09:54:21;;;;;;;0.10;0.10;;;;;;;32.00;33.79;99382.72;6211050;23;20024;-62
2021/08/18 09:56:50;;;;;;;0.10;0.10;;;;;;;31.97;34.07;99377.78;6212435;23;20043;-62
2021/08/18 09:59:16;;;;;;;0.13;0.13;;;;;;;31.97;34.12;99383.19;6212410;23;20028;-62
2021/08/18 10:01:43;;;;;;;0.10;0.10;;;;;;;31.95;33.82;99371.00;6213097;23;20021;-61
2021/08/18 10:04:10;;;;;;;0.10;0.10;;;;;;;31.92;34.02;99375.00;6185570;23;20070;-62
2021/08/18 10:06:37;;;;;;;0.10;0.10;;;;;;;31.89;34.34;99372.75;6210938;23;20020;-62
2021/08/18 10:09:03;;;;;;;0.10;0.10;;;;;;;31.82;34.50;99355.00;6210784;23;20380;-62
2021/08/18 10:11:29;;;;;;;0.20;0.20;;;;;;;31.80;34.49;99370.63;6212425;23;20121;-62
2021/08/18 10:13:55;;;;;;;0.20;0.20;;;;;;;31.78;34.53;99356.53;6212302;23;20460;-62
2021/08/18 10:16:21;;;;;;;0.00;0.00;;;;;;;31.74;34.55;99355.38;6212450;23;20020;-62
2021/08/18 10:18:48;;;;;;;0.20;0.20;;;;;;;31.66;34.34;99340.31;6212530;23;20031;-61
2021/08/18 10:21:21;;;;;;;0.00;0.00;;;;;;;31.68;34.77;99345.47;6212175;23;20023;-62
2021/08/18 10:23:50;;;;;;;0.10;0.10;;;;;;;31.65;34.56;99351.34;6212314;23;20098;-62
2021/08/18 10:26:34;;;;;;;0.10;0.10;;;;;;;31.63;34.79;99343.50;6211986;23;20032;-62
2021/08/18 10:29:16;;;;;;;0.10;0.10;;;;;;;31.63;34.80;99330.00;6211039;23;20020;-63
2021/08/18 10:31:42;;;;;;;0.20;0.20;;;;;;;31.61;34.96;99334.00;6212364;23;20024;-63
2021/08/18 10:34:18;;;;;;;0.00;0.00;;;;;;;31.55;34.78;99330.31;6211953;23;20368;-64
2021/08/18 10:36:44;;;;;;;0.40;0.40;;;;;;;31.58;34.86;99337.16;6212235;23;20024;-64
2021/08/18 10:39:26;;;;;;;0.00;0.00;;;;;;;31.57;34.80;99330.94;6211982;23;20022;-60
2021/08/18 10:42:11;;;;;;;0.10;0.10;;;;;;;31.56;34.83;99321.19;6212110;23;20065;-60
2021/08/18 10:44:43;;;;;;;0.20;0.20;;;;;;;31.55;34.97;99321.38;6212029;23;20025;-61
2021/08/18 10:47:28;;;;;;;0.05;0.05;;;;;;;31.55;34.79;99324.91;6211760;23;20031;-61
2021/08/18 10:49:57;;;;;;;0.10;0.10;;;;;;;31.54;34.90;99328.69;6212118;23;20083;-61
2021/08/18 10:52:29;;;;;;;0.20;0.20;;;;;;;31.55;34.89;99322.22;6211862;23;20031;-62
2021/08/18 10:55:08;;;;;;;0.32;0.30;;;;;;;31.57;34.86;99327.41;6210294;23;20021;-61
2021/08/18 10:57:44;;;;;;;0.10;0.10;;;;;;;31.58;34.55;99324.44;6211791;23;20487;-61
2021/08/18 11:00:23;;;;;;;0.30;0.30;;;;;;;31.62;34.73;99312.13;6211481;23;20024;-61
2021/08/18 11:02:50;;;;;;;;;;;;;;;31.63;34.50;99305.69;6186279;23;20464;-61
2021/08/18 11:05:17;;;;;;;0.60;0.30;;;;;;;31.64;34.65;99320.84;6211446;23;19924;-62
2021/08/18 11:08:01;;;;;;;0.32;0.32;;;;;;;31.65;34.34;99300.88;6212000;23;20369;-61
2021/08/18 11:10:27;;;;;;;0.10;0.10;;;;;;;31.70;34.71;99301.00;6211789;23;20031;-62
2021/08/18 11:12:56;;;;;;;0.10;0.10;;;;;;;31.70;34.36;99295.59;6212307;23;20353;-62
2021/08/18 11:15:28;;;;;;;0.10;0.10;;;;;;;31.82;34.29;99301.81;6211557;23;20021;-62
2021/08/18 11:18:01;;;;;;;0.10;0.10;;;;;;;31.80;34.35;99309.34;6212445;23;20472;-65
2021/08/18 11:20:29;;;;;;;0.20;0.20;;;;;;;31.72;34.32;99304.28;6211579;23;20096;-65
2021/08/18 11:23:00;;;;;;;0.10;0.10;;;;;;;31.57;34.49;99293.13;6211885;23;20469;-64
2021/08/18 11:25:26;;;;;;;0.52;0.38;;;;;;;31.45;34.77;99300.34;6209821;23;20025;-63
2021/08/18 11:27:53;;;;;;;0.10;0.10;;;;;;;31.32;35.00;99292.47;6210260;23;20063;-62
2021/08/18 11:30:31;;;;;;;0.10;0.10;;;;;;;31.29;35.00;99292.91;6211516;23;20022;-63
2021/08/18 11:33:21;;;;;;;0.00;0.00;;;;;;;31.33;34.99;99288.72;6210097;23;20050;-63
2021/08/18 11:35:47;;;;;;;0.05;0.05;;;;;;;31.43;34.92;99294.38;6211746;23;20031;-63