Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:56;;;;;;;13.30;2.70;;;8.50;99.90;;;;;;5074144;28;20471;-60
2023/02/18 00:03:23;;;;;;;5.60;1.90;;;8.50;99.90;;;;;;5074443;28;20440;-59
2023/02/18 00:05:49;;;;;;;9.90;1.83;;;8.60;99.90;;;;;;5074224;28;20452;-59
2023/02/18 00:08:16;;;;;;;7.53;2.03;;;8.60;99.90;;;;;;5074154;28;20476;-59
2023/02/18 00:10:44;;;;;;;12.07;2.50;;;8.50;99.90;;;;;;5074000;28;20544;-59
2023/02/18 00:13:10;;;;;;;14.33;2.60;;;8.50;99.90;;;;;;5073768;28;20533;-59
2023/02/18 00:15:38;;;;;;;11.30;2.67;;;8.50;99.90;;;;;;5074085;28;20848;-59
2023/02/18 00:18:05;;;;;;;7.73;1.90;;;8.40;99.90;;;;;;5074091;28;20853;-60
2023/02/18 00:20:35;;;;;;;9.60;1.87;;;8.40;99.90;;;;;;5073912;28;20555;-60
2023/02/18 00:23:01;;;;;;;9.43;2.63;;;8.40;99.90;;;;;;5073876;28;20539;-59
2023/02/18 00:25:28;;;;;;;13.00;3.33;;;8.40;99.90;;;;;;5073733;28;20450;-60
2023/02/18 00:27:56;;;;;;;8.37;2.43;;;8.40;99.90;;;;;;5073581;28;20551;-59
2023/02/18 00:30:22;;;;;;;10.83;2.57;;;8.30;99.90;;;;;;5073825;28;20462;-60
2023/02/18 00:32:49;;;;;;;10.23;2.27;;;8.30;99.90;;;;;;5073744;28;20990;-60
2023/02/18 00:35:16;;;;;;;10.97;3.13;;;8.30;99.90;;;;;;5073665;28;20506;-60
2023/02/18 00:37:42;;;;;;;7.03;1.80;;;8.30;99.90;;;;;;5073573;28;20455;-60
2023/02/18 00:40:10;;;;;;;8.00;2.13;;;8.30;99.90;;;;;;5073516;28;20508;-60
2023/02/18 00:42:36;;;;;;;9.93;2.67;;;8.30;99.90;;;;;;5073388;28;20452;-60
2023/02/18 00:45:05;;;;;;;6.23;2.27;;;8.30;99.90;;;;;;5073512;28;20483;-60
2023/02/18 00:47:32;;;;;;;9.70;3.70;;;8.20;99.90;;;;;;5073382;28;20490;-60
2023/02/18 00:49:58;;;;;;;15.40;2.83;;;8.20;99.90;;;;;;5073473;28;20873;-60
2023/02/18 00:52:25;;;;;;;6.70;2.43;;;8.20;99.90;;;;;;5073358;28;20443;-59
2023/02/18 00:54:51;;;;;;;20.43;2.77;;;8.20;99.90;;;;;;5072868;28;20505;-60
2023/02/18 00:57:18;;;;;;;10.53;2.63;;;8.20;99.90;;;;;;5073249;28;20450;-59
2023/02/18 00:59:45;;;;;;;12.77;2.50;;;8.10;99.90;;;;;;5073316;28;20455;-59
2023/02/18 01:02:13;;;;;;;13.70;2.63;;;8.00;99.90;;;;;;5073309;28;20497;-60
2023/02/18 01:04:39;;;;;;;6.10;2.03;;;8.00;99.90;;;;;;5073132;28;20534;-59
2023/02/18 01:07:06;;;;;;;8.70;1.90;;;8.00;99.90;;;;;;5073163;28;20918;-60
2023/02/18 01:09:32;;;;;;;9.87;3.00;;;8.00;99.90;;;;;;5072958;28;20540;-60
2023/02/18 01:11:59;;;;;;;8.97;2.30;;;7.90;99.90;;;;;;5073059;28;20809;-60
2023/02/18 01:14:25;;;;;;;6.00;1.60;;;7.90;99.90;;;;;;5073114;28;20461;-59
2023/02/18 01:16:53;;;;;;;7.40;2.10;;;7.90;99.90;;;;;;5072911;28;20934;-60
2023/02/18 01:19:21;;;;;;;9.27;1.90;;;7.80;99.90;;;;;;5073057;28;20459;-60
2023/02/18 01:21:48;;;;;;;7.00;1.90;;;7.90;99.90;;;;;;5072903;28;20459;-60
2023/02/18 01:24:14;;;;;;;12.10;2.73;;;7.80;99.90;;;;;;5072910;28;20447;-60
2023/02/18 01:26:41;;;;;;;9.47;2.00;;;7.80;99.90;;;;;;5073064;28;20482;-60
2023/02/18 01:29:08;;;;;;;8.90;2.87;;;7.80;99.90;;;;;;5072883;28;20466;-60
2023/02/18 01:31:34;;;;;;;7.20;2.33;;;7.80;99.90;;;;;;5072962;28;21019;-60
2023/02/18 01:34:01;;;;;;;8.93;2.40;;;7.80;99.90;;;;;;5072860;28;20455;-60
2023/02/18 01:36:29;;;;;;;5.67;2.00;;;7.80;99.90;;;;;;5072720;28;20476;-60
2023/02/18 01:38:56;;;;;;;10.90;2.53;;;7.80;99.90;;;;;;5073024;28;20447;-60
2023/02/18 01:41:23;;;;;;;10.80;2.03;;;7.80;99.90;;;;;;5072943;28;20490;-60
2023/02/18 01:44:12;;;;;;;6.73;1.93;;;7.80;99.90;;;;;;5072939;28;20468;-59
2023/02/18 01:46:38;;;;;;;6.00;2.30;;;7.80;99.90;;;;;;5072741;28;20583;-59
2023/02/18 01:49:06;;;;;;;10.13;2.30;;;7.70;99.90;;;;;;5072624;28;20483;-59
2023/02/18 01:51:38;;;;;;;12.53;2.93;;;7.70;99.90;;;;;;5072815;28;20457;-60
2023/02/18 01:54:09;;;;;;;9.80;2.37;;;7.70;99.90;;;;;;5072715;28;20547;-60
2023/02/18 01:56:40;;;;;;;9.37;2.43;;;7.60;99.90;;;;;;5072733;28;20458;-59
2023/02/18 01:59:09;;;;;;;8.03;1.93;;;7.60;99.90;;;;;;5072663;28;20455;-60
2023/02/18 02:01:36;;;;;;;15.10;2.77;;;7.60;99.90;;;;;;5072566;28;20459;-60
2023/02/18 02:04:03;;;;;;;11.40;2.40;;;7.70;99.90;;;;;;5072762;28;20447;-60
2023/02/18 02:06:30;;;;;;;10.77;2.50;;;7.60;99.90;;;;;;5073422;28;20443;-59
2023/02/18 02:09:01;;;;;;;6.30;2.10;;;7.60;99.90;;;;;;5076531;28;20807;-60
2023/02/18 02:11:41;;;;;;;11.57;3.07;;;7.60;99.90;;;;;;5076214;28;20816;-59
2023/02/18 02:14:18;;;;;;;12.23;2.70;;;7.60;99.90;;;;;;5076169;28;20447;-60
2023/02/18 02:16:53;;;;;;;12.60;1.70;;;7.60;99.90;;;;;;5076382;28;20458;-60
2023/02/18 02:19:51;;;;;;;9.77;2.83;;;7.60;99.90;;;;;;5076363;28;20482;-60
2023/02/18 02:22:47;;;;;;;8.13;2.30;;;7.60;99.90;;;;;;5076067;28;20446;-60
2023/02/18 02:25:35;;;;;;;8.23;1.90;;;7.50;99.90;;;;;;5076149;28;20458;-60
2023/02/18 02:28:36;;;;;;;7.60;1.83;;;7.50;99.90;;;;;;5076040;28;20475;-60
2023/02/18 02:31:27;;;;;;;6.70;2.10;;;7.50;99.90;;;;;;5068333;28;20483;-60
2023/02/18 02:34:32;;;;;;;8.50;2.10;;;7.50;99.90;;;;;;5072678;28;20557;-60
2023/02/18 02:37:08;;;;;;;13.30;2.83;;;7.60;99.90;;;;;;5075699;28;20454;-60
2023/02/18 02:39:42;;;;;;;13.40;2.40;;;7.60;99.90;;;;;;5075790;28;21008;-59
2023/02/18 02:42:19;;;;;;;6.77;2.00;;;7.50;99.90;;;;;;5075907;28;20504;-60
2023/02/18 02:44:52;;;;;;;8.10;2.10;;;7.50;99.90;;;;;;5075831;28;20876;-60
2023/02/18 02:47:36;;;;;;;8.27;1.80;;;7.50;99.90;;;;;;5075639;28;20483;-59
2023/02/18 02:50:09;;;;;;;8.33;2.30;;;7.40;99.90;;;;;;5075899;28;20482;-59
2023/02/18 02:52:43;;;;;;;8.03;2.60;;;7.50;99.90;;;;;;5075755;28;20450;-60
2023/02/18 02:55:11;;;;;;;10.20;2.20;;;7.50;99.90;;;;;;5075628;28;20459;-59
2023/02/18 02:57:45;;;;;;;7.03;2.30;;;7.40;99.90;;;;;;5075463;28;20452;-59
2023/02/18 03:00:14;;;;;;;7.33;1.70;;;7.40;99.90;;;;;;5075731;28;20509;-60
2023/02/18 03:02:55;;;;;;;8.70;1.80;;;7.40;99.90;;;;;;5075673;28;20465;-60
2023/02/18 03:05:32;;;;;;;9.60;2.17;;;7.40;99.90;;;;;;5075396;28;20196;-60
2023/02/18 03:08:35;;;;;;;7.97;2.33;;;7.40;99.90;;;;;;5075283;28;20565;-60
2023/02/18 03:11:05;;;;;;;3.87;1.70;;;7.40;99.90;;;;;;5075456;28;20532;-60
2023/02/18 03:13:42;;;;;;;12.67;2.63;;;7.40;99.90;;;;;;5075071;28;20830;-60
2023/02/18 03:16:22;;;;;;;8.07;2.55;;;7.40;99.90;;;;;;5075255;28;20490;-59
2023/02/18 03:18:56;;;;;;;4.93;1.70;;;7.30;99.90;;;;;;5074742;28;20190;-59
2023/02/18 03:21:29;;;;;;;6.00;2.30;;;7.30;99.90;;;;;;5075266;28;20462;-60
2023/02/18 03:24:01;;;;;;;10.37;2.37;;;7.30;99.90;;;;;;5075185;28;20461;-59
2023/02/18 03:26:30;;;;;;;7.40;1.70;;;7.20;99.90;;;;;;5075057;28;20444;-60
2023/02/18 03:29:01;;;;;;;6.83;1.70;;;7.20;99.90;;;;;;5074833;28;20488;-59
2023/02/18 03:31:31;;;;;;;11.47;1.90;;;7.20;99.90;;;;;;5075143;28;20462;-60
2023/02/18 03:34:03;;;;;;;9.00;2.30;;;7.20;99.90;;;;;;5074917;28;20451;-60
2023/02/18 03:36:32;;;;;;;9.13;2.07;;;7.20;99.90;;;;;;5074931;28;20458;-59
2023/02/18 03:39:02;;;;;;;4.87;1.43;;;7.20;99.90;;;;;;5074761;28;20542;-60
2023/02/18 03:41:29;;;;;;;7.90;1.70;;;7.30;99.90;;;;;;5074578;28;20453;-59
2023/02/18 03:44:00;;;;;;;9.87;2.40;;;7.20;99.90;;;;;;5074739;28;20481;-60
2023/02/18 03:46:27;;;;;;;5.10;2.00;;;7.30;99.90;;;;;;5074724;28;20451;-60
2023/02/18 03:48:53;;;;;;;4.20;1.43;;;7.30;99.90;;;;;;5074560;28;20490;-59
2023/02/18 03:51:20;;;;;;;7.90;1.73;;;7.30;99.90;;;;;;5074540;28;20490;-60
2023/02/18 03:53:48;;;;;;;5.03;1.50;;;7.30;99.90;;;;;;5074449;28;20519;-60
2023/02/18 03:56:15;;;;;;;9.05;2.45;;;7.40;99.90;;;;;;5074539;28;20291;-60
2023/02/18 03:58:42;;;;;;;7.17;2.30;;;7.40;99.90;;;;;;5074522;28;20555;-60
2023/02/18 04:01:09;;;;;;;12.40;2.37;;;7.40;99.90;;;;;;5074346;28;20821;-60
2023/02/18 04:03:36;;;;;;;9.53;2.60;;;7.40;99.90;;;;;;5074285;28;20819;-60
2023/02/18 04:06:03;;;;;;;10.00;2.37;;;7.50;99.90;;;;;;5074282;28;20540;-60
2023/02/18 04:08:29;;;;;;;5.97;1.50;;;7.50;99.90;;;;;;5074049;28;20568;-60
2023/02/18 04:10:57;;;;;;;6.13;1.70;;;7.50;99.90;;;;;;5074078;28;20488;-60
2023/02/18 04:13:24;;;;;;;7.00;1.50;;;7.50;99.90;;;;;;5073874;28;20893;-60
2023/02/18 04:15:51;;;;;;;4.80;1.40;;;7.40;99.90;;;;;;5074157;28;20228;-60
2023/02/18 04:18:18;;;;;;;3.93;1.30;;;7.40;99.90;;;;;;5073844;28;20451;-60
2023/02/18 04:20:45;;;;;;;2.90;1.20;;;7.40;99.90;;;;;;5073944;28;20865;-59
2023/02/18 04:23:13;;;;;;;4.50;1.50;;;7.40;99.90;;;;;;5074255;28;20448;-60
2023/02/18 04:25:40;;;;;;;3.83;1.67;;;7.40;99.90;;;;;;5073811;28;20938;-59
2023/02/18 04:28:10;;;;;;;4.23;1.33;;;7.30;99.90;;;;;;5074098;28;20548;-60
2023/02/18 04:30:36;;;;;;;7.17;1.77;;;7.30;99.90;;;;;;5072861;28;20454;-60
2023/02/18 04:33:03;;;;;;;3.37;1.03;;;7.30;99.90;;;;;;5073786;28;20446;-60
2023/02/18 04:35:30;;;;;;;5.33;1.80;;;7.40;99.90;;;;;;5073667;28;20512;-59
2023/02/18 04:37:56;;;;;;;5.20;1.97;;;7.30;99.90;;;;;;5073568;28;20809;-60
2023/02/18 04:40:24;;;;;;;5.20;1.57;;;7.30;99.90;;;;;;5073933;28;20449;-60
2023/02/18 04:42:50;;;;;;;7.50;1.50;;;7.30;99.90;;;;;;5073602;28;20446;-60
2023/02/18 04:45:18;;;;;;;4.23;1.70;;;7.30;99.90;;;;;;5073504;28;20447;-60
2023/02/18 04:47:45;;;;;;;6.00;1.37;;;7.30;99.90;;;;;;5073519;28;20830;-60
2023/02/18 04:50:12;;;;;;;9.00;1.87;;;7.30;99.90;;;;;;5073337;28;20508;-61
2023/02/18 04:52:38;;;;;;;3.50;1.40;;;7.30;99.90;;;;;;5073531;28;20486;-60
2023/02/18 04:55:06;;;;;;;5.83;2.20;;;7.30;99.90;;;;;;5073352;28;20553;-60
2023/02/18 04:57:32;;;;;;;3.63;1.57;;;7.30;99.90;;;;;;5073205;28;20505;-60
2023/02/18 04:59:59;;;;;;;6.63;1.63;;;7.30;99.90;;;;;;5073325;28;20810;-59
2023/02/18 05:02:27;;;;;;;7.00;1.50;;;7.30;99.90;;;;;;5073226;28;20545;-60
2023/02/18 05:04:53;;;;;;;5.10;1.40;;;7.20;99.90;;;;;;5073064;28;20500;-60
2023/02/18 05:07:20;;;;;;;6.57;1.20;;;7.10;99.90;;;;;;5073332;28;20482;-60
2023/02/18 05:09:47;;;;;;;4.17;1.50;;;7.10;99.90;;;;;;5073217;28;20297;-60
2023/02/18 05:12:13;;;;;;;12.10;1.80;;;7.10;99.90;;;;;;5073113;28;20524;-59
2023/02/18 05:14:40;;;;;;;2.90;1.40;;;7.10;99.90;;;;;;5073198;28;20577;-60
2023/02/18 05:17:07;;;;;;;5.40;1.40;;;7.10;99.90;;;;;;5072994;28;21011;-59
2023/02/18 05:19:35;;;;;;;3.13;1.37;;;7.10;99.90;;;;;;5072906;28;20451;-60
2023/02/18 05:22:01;;;;;;;7.07;2.40;;;7.10;99.90;;;;;;5073167;28;20450;-59
2023/02/18 05:24:28;;;;;;;12.37;2.13;;;7.10;99.90;;;;;;5072821;28;20482;-60
2023/02/18 05:26:55;;;;;;;8.80;3.00;;;7.20;99.90;;;;;;5073053;28;20467;-59
2023/02/18 05:29:21;;;;;;;4.57;1.33;;;7.20;99.90;;;;;;5072930;28;20518;-60
2023/02/18 05:31:48;;;;;;;6.60;2.00;;;7.10;99.90;;;;;;5072822;28;20477;-59
2023/02/18 05:34:14;;;;;;;4.87;1.30;;;7.20;99.90;;;;;;5072741;28;20459;-60
2023/02/18 05:36:42;;;;;;;4.00;2.17;;;7.20;99.90;;;;;;5072975;28;20534;-60
2023/02/18 05:39:09;;;;;;;5.40;1.20;;;7.30;99.90;;;;;;5072938;28;20473;-60
2023/02/18 05:41:36;;;;;;;9.20;1.70;;;7.30;99.90;;;;;;5073729;28;20440;-60
2023/02/18 05:46:46;;;;;;;5.90;2.10;;;7.30;99.90;;;;;;5076918;28;20476;-59
2023/02/18 05:49:13;;;;;;;3.87;1.63;;;7.40;99.90;;;;;;5076890;28;20976;-59
2023/02/18 05:51:40;;;;;;;7.90;1.40;;;7.50;99.90;;;;;;5076637;28;20494;-59
2023/02/18 05:54:07;;;;;;;7.10;2.00;;;7.50;99.90;;;;;;5076768;28;20451;-60
2023/02/18 05:56:34;;;;;;;5.10;1.80;;;7.50;99.90;;;;;;5076805;28;20515;-59
2023/02/18 05:59:01;;;;;;;2.70;1.40;;;7.60;99.90;;;;;;5076525;28;20501;-60
2023/02/18 06:01:27;;;;;;;5.87;1.40;;;7.60;99.90;;;;;;5076751;28;20454;-59
2023/02/18 06:03:54;;;;;;;4.90;1.87;;;7.60;99.90;;;;;;5076569;28;20981;-59
2023/02/18 06:06:20;;;;;;;3.53;1.20;;;7.60;99.90;;;;;;5076554;28;20452;-60
2023/02/18 06:08:47;;;;;;;7.13;1.43;;;7.60;99.90;;;;;;5076828;28;21072;-60
2023/02/18 06:11:15;;;;;;;3.83;1.50;;;7.70;99.90;;;;;;5076189;28;20454;-60
2023/02/18 06:13:42;;;;;;;8.93;2.07;;;7.70;99.90;;;;;;5076193;28;20446;-60
2023/02/18 06:16:08;;;;;;;6.00;1.30;;;7.70;99.90;;;;;;5076508;28;20447;-60
2023/02/18 06:18:35;;;;;;;4.70;1.20;;;7.70;99.90;;;;;;5076436;28;20451;-60
2023/02/18 06:21:02;;;;;;;7.17;1.87;;;7.70;99.90;;;;;;5076280;28;20443;-60
2023/02/18 06:23:29;;;;;;;5.50;1.47;;;7.80;99.90;;;;;;5076142;28;20443;-60
2023/02/18 06:25:55;;;;;;;10.50;1.97;;;7.80;99.90;;;;;;5076087;28;20452;-61
2023/02/18 06:28:23;;;;;;;2.30;1.17;;;7.90;99.90;;;;;;5075963;28;20506;-60
2023/02/18 06:30:50;;;;;;;4.13;1.27;;;7.90;99.90;;;;;;5076122;28;20486;-60
2023/02/18 06:33:17;;;;;;;3.77;1.37;;;7.90;99.90;;;;;;5076122;28;20455;-59
2023/02/18 06:35:53;;;;;;;5.33;1.20;;;7.90;99.90;;;;;;5075981;28;20860;-59
2023/02/18 06:38:20;;;;;;;8.60;1.60;;;8.00;99.90;;;;;;5075861;28;20537;-60
2023/02/18 06:40:47;;;;;;;4.43;1.23;;;8.00;99.90;;;;;;5075678;28;20469;-59
2023/02/18 06:43:14;;;;;;;3.73;1.23;;;8.00;99.90;;;;;;5075956;28;20504;-60
2023/02/18 06:45:42;;;;;;;4.00;1.60;;;8.00;99.90;;;;;;5075746;28;20512;-60
2023/02/18 06:48:09;;;;;;;6.57;1.67;;;8.00;99.90;;;;;;5075637;28;20490;-60
2023/02/18 06:50:36;;;;;;;7.23;1.87;;;8.00;99.90;;;;;;5075727;28;20463;-60
2023/02/18 06:53:03;;;;;;;1.63;1.40;;;8.00;99.90;;;;;;5075050;28;20486;-60
2023/02/18 06:55:29;;;;;;;7.43;1.97;;;8.10;99.90;;;;;;5075492;28;20444;-59
2023/02/18 06:57:56;;;;;;;3.40;1.30;;;8.10;99.90;;;;;;5075623;28;20452;-60
2023/02/18 07:00:23;;;;;;;4.23;1.50;;;8.10;99.90;;;;;;5075508;28;20467;-59
2023/02/18 07:02:51;;;;;;;7.67;1.40;;;8.10;99.90;;;;;;5075483;28;20452;-60
2023/02/18 07:05:18;;;;;;;5.00;1.83;;;8.20;99.90;;;;;;5075363;28;20543;-60
2023/02/18 07:07:44;;;;;;;7.17;2.17;;;8.20;99.90;;;;;;5075229;28;20452;-60
2023/02/18 07:10:11;;;;;;;5.77;1.90;;;8.20;99.90;;;;;;5075371;28;20577;-59
2023/02/18 07:12:38;;;;;;;4.93;1.20;;;8.10;99.90;;;;;;5075254;28;20476;-59
2023/02/18 07:15:05;;;;;;;3.03;1.50;;;8.20;99.90;;;;;;5075250;28;20862;-59
2023/02/18 07:17:32;;;;;;;4.13;1.30;;;8.20;99.90;;;;;;5075197;28;20538;-60
2023/02/18 07:20:00;;;;;;;4.00;1.63;;;8.20;99.90;;;;;;5075185;28;20459;-60
2023/02/18 07:22:27;;;;;;;1.67;0.90;;;8.20;99.90;;;;;;5075050;28;20459;-59
2023/02/18 07:24:54;;;;;;;2.23;1.00;;;8.10;99.90;;;;;;5075221;28;20872;-60
2023/02/18 07:27:21;;;;;;;3.47;1.20;;;8.10;99.90;;;;;;5075163;28;20475;-60
2023/02/18 07:29:48;;;;;;;4.70;1.10;;;8.10;99.90;;;;;;5075000;28;20989;-60
2023/02/18 07:32:16;;;;;;;2.50;1.30;;;8.20;99.90;;;;;;5074850;28;20537;-60
2023/02/18 07:34:43;;;;;;;2.20;1.10;;;8.20;99.90;;;;;;5074634;28;20448;-61
2023/02/18 07:37:11;;;;;;;2.17;1.10;;;8.20;99.90;;;;;;5074564;28;20493;-60
2023/02/18 07:39:41;;;;;;;3.70;1.00;;;8.20;99.90;;;;;;5074579;28;20977;-60
2023/02/18 07:42:08;;;;;;;6.50;1.13;;;8.20;99.90;;;;;;5074788;28;20478;-60
2023/02/18 07:44:36;;;;;;;2.90;1.10;;;8.30;99.90;;;;;;5074899;28;20486;-60
2023/02/18 07:47:03;;;;;;;1.83;0.90;;;8.30;99.90;;;;;;5074499;28;20535;-60
2023/02/18 07:49:29;;;;;;;4.00;1.20;;;8.30;99.90;;;;;;5074405;28;20525;-60
2023/02/18 07:51:56;;;;;;;2.83;1.00;;;8.30;99.90;;;;;;5074604;28;20451;-60
2023/02/18 07:54:24;;;;;;;5.67;1.13;;;8.20;99.90;;;;;;5074439;28;20934;-60
2023/02/18 07:56:51;;;;;;;1.93;1.10;;;8.20;99.90;;;;;;5074506;28;20452;-60
2023/02/18 07:59:18;;;;;;;2.10;0.83;;;8.20;99.90;;;;;;5074431;28;20864;-60
2023/02/18 08:01:45;;;;;;;2.90;0.80;;;8.20;99.90;;;;;;5074363;28;20492;-61
2023/02/18 08:04:12;;;;;;;4.83;0.90;;;8.30;99.90;;;;;;5073987;28;20536;-60
2023/02/18 08:06:41;;;;;;;2.90;1.10;;;8.30;99.90;;;;;;5074379;28;20480;-60
2023/02/18 08:09:07;;;;;;;3.70;0.90;;;8.40;99.90;;;;;;5074142;28;20500;-61
2023/02/18 08:11:35;;;;;;;5.93;1.30;;;8.40;99.90;;;;;;5074142;28;20570;-60
2023/02/18 08:14:02;;;;;;;1.20;0.80;;;8.40;99.90;;;;;;5074129;28;20855;-60
2023/02/18 08:16:28;;;;;;;3.00;0.83;;;8.40;99.90;;;;;;5073964;28;20821;-60
2023/02/18 08:18:56;;;;;;;2.50;1.30;;;8.40;99.90;;;;;;5074447;28;20452;-60
2023/02/18 08:21:25;;;;;;;5.73;1.47;;;8.40;99.90;;;;;;5074182;28;20458;-60
2023/02/18 08:23:51;;;;;;;2.70;1.10;;;8.40;99.90;;;;;;5074008;28;20448;-60
2023/02/18 08:26:19;;;;;;;2.00;1.30;;;8.40;99.90;;;;;;5073868;28;20535;-60
2023/02/18 08:28:47;;;;;;;6.40;1.60;;;8.40;99.90;;;;;;5074299;28;20550;-60
2023/02/18 08:31:19;;;;;;;3.00;1.60;;;8.40;99.90;;;;;;5073780;28;20447;-60
2023/02/18 08:33:47;;;;;;;4.80;1.60;;;8.40;99.90;;;;;;5073777;28;20547;-60
2023/02/18 08:36:14;;;;;;;3.17;1.67;;;8.40;99.90;;;;;;5073807;28;20479;-60
2023/02/18 08:38:40;;;;;;;1.10;0.87;;;8.40;99.90;;;;;;5073621;28;20480;-60
2023/02/18 08:41:08;;;;;;;3.23;1.30;;;8.50;99.90;;;;;;5073580;28;20996;-60
2023/02/18 08:43:35;;;;;;;2.60;1.40;;;8.50;99.90;;;;;;5073312;28;20547;-60
2023/02/18 08:46:03;;;;;;;2.70;1.63;;;8.50;99.90;;;;;;5073654;28;20474;-60
2023/02/18 08:48:30;;;;;;;3.23;1.03;;;8.60;99.90;;;;;;5073651;28;20457;-60
2023/02/18 08:50:57;;;;;;;4.27;1.30;;;8.60;99.90;;;;;;5073367;28;20479;-59
2023/02/18 08:53:24;;;;;;;4.53;1.10;;;8.70;99.90;;;;;;5073368;28;20475;-59
2023/02/18 08:55:50;;;;;;;2.43;1.10;;;8.70;99.90;;;;;;5073421;28;20444;-59
2023/02/18 08:58:17;;;;;;;4.87;1.20;;;8.70;99.90;;;;;;5073267;28;20532;-59
2023/02/18 09:00:45;;;;;;;7.10;1.37;;;8.70;99.90;;;;;;5073395;28;20505;-60
2023/02/18 09:03:14;;;;;;;3.37;1.00;;;8.70;99.90;;;;;;5073010;28;20981;-59
2023/02/18 09:05:41;;;;;;;2.23;1.00;;;8.60;99.90;;;;;;5073244;28;20807;-60
2023/02/18 09:08:08;;;;;;;2.70;1.20;;;8.70;99.90;;;;;;5073067;28;20509;-59
2023/02/18 09:10:35;;;;;;;4.73;1.40;;;8.70;99.90;;;;;;5072977;28;20480;-59
2023/02/18 09:13:02;;;;;;;3.20;1.20;;;8.80;99.90;;;;;;5072942;28;20476;-59
2023/02/18 09:15:31;;;;;;;3.63;1.10;;;8.90;99.90;;;;;;5073078;28;20462;-59
2023/02/18 09:17:57;;;;;;;1.53;1.20;;;8.90;99.90;;;;;;5072566;28;20543;-59
2023/02/18 09:20:25;;;;;;;5.00;1.10;;;9.00;99.90;;;;;;5072995;28;20488;-60
2023/02/18 09:22:51;;;;;;;3.60;1.50;;;9.00;99.90;;;;;;5072855;28;20448;-59
2023/02/18 09:25:18;;;;;;;6.47;1.20;;;9.10;99.90;;;;;;5072735;28;20452;-59
2023/02/18 09:27:45;;;;;;;3.10;1.50;;;9.20;99.90;;;;;;5073078;28;20528;-60
2023/02/18 09:30:12;;;;;;;5.80;1.47;;;9.20;99.90;;;;;;5072872;28;20487;-60
2023/02/18 09:32:39;;;;;;;2.70;1.50;;;9.30;99.90;;;;;;5072799;28;20462;-59
2023/02/18 09:35:05;;;;;;;2.10;1.30;;;9.30;99.90;;;;;;5072805;28;20448;-60
2023/02/18 09:37:33;;;;;;;5.60;1.40;;;9.30;99.90;;;;;;5072725;28;20542;-59
2023/02/18 09:40:00;;;;;;;2.87;1.40;;;9.30;99.90;;;;;;5072636;28;20451;-59
2023/02/18 09:42:32;;;;;;;10.43;2.17;;;9.40;99.90;;;;;;5073053;28;20451;-59
2023/02/18 09:45:01;;;;;;;2.60;1.57;;;9.40;99.90;;;;;;5072718;28;20531;-59
2023/02/18 09:47:32;;;;;;;5.10;2.10;;;9.40;99.90;;;;;;5072747;28;20944;-59
2023/02/18 09:50:04;;;;;;;5.43;2.00;;;9.40;99.90;;;;;;5072598;28;20468;-59
2023/02/18 09:52:37;;;;;;;3.57;1.83;;;9.30;99.90;;;;;;5072569;28;20444;-59
2023/02/18 09:55:17;;;;;;;6.20;1.80;;;9.40;99.90;;;;;;5072734;28;20497;-59
2023/02/18 09:57:46;;;;;;;4.17;1.73;;;9.40;99.90;;;;;;5072719;28;20447;-59
2023/02/18 10:00:17;;;;;;;3.17;1.40;;;9.40;99.90;;;;;;5072495;28;20478;-59
2023/02/18 10:02:53;;;;;;;9.17;2.00;;;9.40;99.90;;;;;;5072471;28;20534;-59
2023/02/18 10:05:20;;;;;;;4.43;1.90;;;9.40;99.90;;;;;;5072493;28;20946;-59
2023/02/18 10:07:49;;;;;;;2.33;1.23;;;9.30;99.90;;;;;;5072883;28;20509;-59
2023/02/18 10:10:21;;;;;;;3.00;1.47;;;9.30;99.90;;;;;;5072480;28;20480;-59
2023/02/18 10:12:49;;;;;;;5.73;2.30;;;9.40;99.90;;;;;;5072302;28;20562;-59
2023/02/18 10:15:22;;;;;;;5.13;1.63;;;9.30;99.90;;;;;;5072351;28;20959;-59
2023/02/18 10:17:50;;;;;;;2.50;1.30;;;9.30;99.90;;;;;;5072322;28;20478;-59
2023/02/18 10:20:23;;;;;;;4.03;1.73;;;9.30;99.90;;;;;;5072383;28;20458;-60
2023/02/18 10:22:52;;;;;;;4.90;2.53;;;9.30;99.90;;;;;;5072267;28;20448;-60
2023/02/18 10:25:22;;;;;;;3.67;1.63;;;9.20;99.90;;;;;;5072218;28;20459;-59
2023/02/18 10:27:50;;;;;;;12.93;3.47;;;9.30;99.90;;;;;;5073299;28;20448;-59
2023/02/18 10:30:27;;;;;;;5.17;2.40;;;9.30;99.90;;;;;;5076130;28;20753;-59
2023/02/18 10:33:00;;;;;;;6.77;2.00;;;9.30;99.90;;;;;;5075921;28;20450;-60
2023/02/18 10:35:33;;;;;;;9.30;2.37;;;9.30;99.90;;;;;;5076012;28;20448;-59
2023/02/18 10:38:13;;;;;;;4.97;2.63;;;9.30;99.90;;;;;;5075838;28;20832;-60
2023/02/18 10:40:53;;;;;;;5.23;2.10;;;9.30;99.90;;;;;;5076034;28;20858;-60
2023/02/18 10:43:27;;;;;;;3.93;2.10;;;9.40;99.90;;;;;;5075681;28;20455;-59
2023/02/18 10:46:05;;;;;;;4.30;1.90;;;9.40;99.90;;;;;;5076160;28;20447;-60
2023/02/18 10:48:47;;;;;;;3.23;1.80;;;9.30;99.90;;;;;;5075380;28;20962;-60
2023/02/18 10:51:19;;;;;;;4.20;2.17;;;9.30;99.90;;;;;;5075668;28;20483;-60
2023/02/18 10:53:50;;;;;;;4.00;1.80;;;9.30;99.90;;;;;;5075679;28;20452;-60
2023/02/18 10:56:35;;;;;;;3.60;1.87;;;9.40;99.90;;;;;;5075586;28;20452;-60
2023/02/18 10:59:09;;;;;;;4.00;1.70;;;9.40;99.90;;;;;;5075264;28;20505;-60
2023/02/18 11:01:36;;;;;;;2.60;1.70;;;9.50;99.90;;;;;;5075658;28;20509;-59
2023/02/18 11:04:11;;;;;;;6.60;1.80;;;9.50;99.90;;;;;;5075213;28;20447;-60
2023/02/18 11:06:40;;;;;;;6.60;1.87;;;9.50;99.90;;;;;;5075735;28;20455;-60
2023/02/18 11:09:26;;;;;;;4.93;1.70;;;9.40;99.90;;;;;;5075297;28;20542;-59
2023/02/18 11:12:01;;;;;;;3.83;1.40;;;9.30;99.90;;;;;;5075210;28;20511;-59
2023/02/18 11:14:39;;;;;;;5.50;2.10;;;9.30;99.90;;;;;;5075295;28;20614;-60
2023/02/18 11:17:18;;;;;;;5.93;1.70;;;9.30;99.90;;;;;;5075512;28;20545;-59
2023/02/18 11:19:53;;;;;;;4.00;1.53;;;9.30;99.90;;;;;;5075239;28;20448;-59
2023/02/18 11:22:21;;;;;;;3.80;1.97;;;9.20;99.90;;;;;;5075218;28;20506;-59
2023/02/18 11:24:54;;;;;;;2.50;1.40;;;9.20;99.90;;;;;;5075044;28;20543;-59
2023/02/18 11:27:25;;;;;;;5.70;1.33;;;9.20;99.90;;;;;;5074918;28;20490;-61
2023/02/18 11:29:55;;;;;;;4.97;1.63;;;9.20;99.90;;;;;;5074827;28;20486;-60
2023/02/18 11:32:25;;;;;;;5.93;1.80;;;9.20;99.90;;;;;;5074808;28;20534;-60
2023/02/18 11:34:52;;;;;;;2.13;1.40;;;9.30;99.90;;;;;;5075152;28;20461;-60
2023/02/18 11:37:21;;;;;;;2.30;1.80;;;9.30;99.90;;;;;;5074897;28;20459;-60
2023/02/18 11:39:53;;;;;;;3.07;1.47;;;9.20;99.90;;;;;;5074348;28;20459;-60
2023/02/18 11:42:22;;;;;;;3.80;1.30;;;9.20;99.90;;;;;;5074813;28;20482;-60
2023/02/18 11:44:53;;;;;;;3.83;1.20;;;9.30;99.90;;;;;;5074569;28;20443;-60
2023/02/18 11:47:23;;;;;;;1.73;1.23;;;9.20;99.90;;;;;;5074958;28;20452;-60
2023/02/18 11:50:04;;;;;;;2.03;1.33;;;9.10;99.90;;;;;;5074676;28;20452;-60
2023/02/18 11:52:35;;;;;;;3.50;1.87;;;9.10;99.90;;;;;;5074702;28;20482;-60
2023/02/18 11:55:07;;;;;;;2.50;1.30;;;9.10;99.90;;;;;;5074409;28;20451;-60
2023/02/18 11:57:36;;;;;;;2.17;1.30;;;9.00;99.90;;;;;;5074423;28;20454;-60
2023/02/18 12:00:05;;;;;;;3.77;1.40;;;9.00;99.90;;;;;;5074518;28;20546;-60
2023/02/18 12:02:36;;;;;;;1.80;1.43;;;9.00;99.90;;;;;;5074567;28;20455;-58
2023/02/18 12:05:05;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5074304;28;20454;-61
2023/02/18 12:07:42;;;;;;;2.90;1.57;;;9.00;99.90;;;;;;5074370;28;20784;-61
2023/02/18 12:10:18;;;;;;;1.90;1.40;;;9.00;99.90;;;;;;5074166;28;20467;-61
2023/02/18 12:12:50;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5074047;28;20873;-61
2023/02/18 12:15:21;;;;;;;3.83;1.10;;;8.90;99.90;;;;;;5074199;28;20862;-61
2023/02/18 12:18:03;;;;;;;1.67;1.20;;;8.90;99.90;;;;;;5074016;28;20447;-58
2023/02/18 12:20:54;;;;;;;2.13;1.50;;;8.90;99.90;;;;;;5074375;28;20467;-59
2023/02/18 12:23:26;;;;;;;2.73;1.27;;;9.00;99.90;;;;;;5073724;28;20483;-59
2023/02/18 12:26:00;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5073854;28;20444;-59
2023/02/18 12:28:43;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5073719;28;21008;-61
2023/02/18 12:31:24;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5073672;28;20855;-59
2023/02/18 12:34:09;;;;;;;1.63;1.53;;;9.20;99.90;;;;;;5073617;28;20811;-59
2023/02/18 12:36:47;;;;;;;2.23;1.63;;;9.20;99.90;;;;;;5073604;28;20452;-59
2023/02/18 12:39:30;;;;;;;2.37;1.70;;;9.30;99.90;;;;;;5073510;28;20455;-59
2023/02/18 12:42:19;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5073391;28;20458;-60
2023/02/18 12:45:03;;;;;;;4.33;2.00;;;9.40;99.90;;;;;;5071759;28;20460;-59
2023/02/18 12:47:55;;;;;;;3.00;2.80;;;9.50;99.90;;;;;;5073321;28;20533;-59
2023/02/18 12:50:55;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;5073267;28;20475;-59
2023/02/18 12:53:37;;;;;;;3.10;2.90;;;9.60;99.90;;;;;;5073256;28;20455;-59
2023/02/18 12:56:23;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5073473;28;20538;-59
2023/02/18 12:59:00;;;;;;;4.00;3.60;;;9.60;99.90;;;;;;5073324;28;20487;-60
2023/02/18 13:01:43;;;;;;;3.43;3.13;;;9.70;99.90;;;;;;5073186;28;20963;-59
2023/02/18 13:04:25;;;;;;;2.90;2.70;;;9.80;99.90;;;;;;5073085;28;20471;-59
2023/02/18 13:07:20;;;;;;;3.33;3.00;;;10.00;99.90;;;;;;5073065;28;20531;-59
2023/02/18 13:10:00;;;;;;;2.63;2.43;;;10.00;99.90;;;;;;5073054;28;20452;-59
2023/02/18 13:12:34;;;;;;;5.60;3.33;;;10.10;99.90;;;;;;5072950;28;20889;-59
2023/02/18 13:15:12;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5073130;28;20448;-59