Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:21;;;;;;;;;;;;;;;11.13;82.12;102592.56;6278211;22;20311;-90
2022/11/13 00:03:48;;;;;;;32.55;19.35;;;;;;;11.01;82.53;102573.81;6275819;22;19911;-88
2022/11/13 00:06:14;;;;;;;37.47;17.90;;;;;;;10.94;82.80;102574.25;6273470;22;20079;-88
2022/11/13 00:08:43;;;;;;;31.13;17.00;;;;;;;10.82;82.77;102550.13;6222789;22;20012;-88
2022/11/13 00:11:17;;;;;;;28.38;16.30;;;;;;;11.14;82.59;102605.06;6285230;22;20004;-88
2022/11/13 00:13:42;;;;;;;31.13;17.40;;;;;;;11.01;82.47;102563.88;6292381;22;20088;-88
2022/11/13 00:16:20;;;;;;;25.40;13.32;;;;;;;11.23;82.01;102590.00;6290662;22;20004;-88
2022/11/13 00:18:46;;;;;;;24.00;13.05;;;;;;;11.02;81.73;102551.28;6246219;22;20004;-89
2022/11/13 00:21:14;;;;;;;18.90;10.88;;;;;;;11.17;81.67;102577.03;6246701;22;20090;-89
2022/11/13 00:23:41;;;;;;;17.20;8.63;;;;;;;10.98;81.60;102550.69;6272250;22;20011;-89
2022/11/13 00:26:13;;;;;;;;;;;;;;;11.20;80.98;102590.25;6246933;22;20101;-88
2022/11/13 00:28:40;;;;;;;12.65;8.00;;;;;;;11.18;80.80;102582.28;6271384;22;19907;-88
2022/11/13 00:31:06;;;;;;;12.82;7.80;;;;;;;10.90;81.13;102539.63;6246506;22;20437;-89
2022/11/13 00:33:40;;;;;;;13.55;7.90;;;;;;;11.02;80.86;102560.22;6271438;22;20050;-88
2022/11/13 00:36:28;;;;;;;15.05;8.25;;;;;;;11.16;80.85;102573.47;6272372;22;20003;-88
2022/11/13 00:38:57;;;;;;;12.68;7.70;;;;;;;11.15;80.82;102578.97;6275318;22;20007;-90
2022/11/13 00:41:23;;;;;;;12.18;7.85;;;;;;;11.09;80.87;102566.84;6282908;22;20004;-89
2022/11/13 00:43:49;;;;;;;13.43;8.32;;;;;;;11.24;80.66;102574.69;6265690;22;20026;-88
2022/11/13 00:46:15;;;;;;;11.77;7.70;;;;;;;11.26;80.30;102579.03;6285327;22;19999;-88
2022/11/13 00:48:44;;;;;;;10.77;7.63;;;;;;;11.17;80.13;102540.19;6275739;22;20476;-88
2022/11/13 00:51:10;;;;;;;13.40;7.07;;;;;;;11.27;79.78;102558.34;6279574;22;20062;-89
2022/11/13 00:53:37;;;;;;;;;;;;;;;11.42;79.51;102567.88;6277000;22;20000;-87
2022/11/13 00:56:04;;;;;;;14.50;7.60;;;;;;;11.28;79.87;102557.34;6275374;22;19927;-89
2022/11/13 00:58:30;;;;;;;10.77;7.47;;;;;;;11.05;79.98;102527.69;6276936;22;20008;-89
2022/11/13 01:01:01;;;;;;;12.55;7.68;;;;;;;11.15;79.87;102534.06;6273841;22;20035;-88
2022/11/13 01:03:27;;;;;;;13.18;7.68;;;;;;;10.95;80.89;102529.34;6223245;22;20007;-89
2022/11/13 01:05:56;;;;;;;16.70;9.27;;;;;;;10.88;81.13;102533.50;6273269;22;20090;-89
2022/11/13 01:08:21;;;;;;;20.67;11.43;;;;;;;11.21;81.25;102567.72;6272712;22;20016;-89
2022/11/13 01:10:57;;;;;;;18.65;11.60;;;;;;;11.24;81.15;102566.63;6275224;22;20007;-89
2022/11/13 01:13:23;;;;;;;15.38;8.90;;;;;;;11.14;80.97;102542.25;6275244;22;20082;-90
2022/11/13 01:15:52;;;;;;;11.43;7.47;;;;;;;11.24;79.31;102524.44;6249485;22;20004;-90
2022/11/13 01:21:56;;;;;;;13.57;6.82;;;;;;;11.12;79.51;102528.94;6298506;22;20019;-92
2022/11/13 01:24:26;;;;;;;15.20;9.93;;;;;;;11.26;79.93;102568.25;6250206;22;20004;-91
2022/11/13 01:27:02;;;;;;;12.30;7.13;;;;;;;11.04;79.60;102517.88;6290871;22;20007;-92
2022/11/13 01:29:41;;;;;;;11.48;6.65;;;;;;;11.41;79.58;102556.25;6251210;22;20015;-91
2022/11/13 01:32:10;;;;;;;15.55;9.18;;;;;;;11.10;79.50;102508.50;6252503;22;20055;-91
2022/11/13 01:34:48;;;;;;;12.43;7.97;;;;;;;11.27;79.46;102523.31;6252265;22;20011;-91
2022/11/13 01:37:43;;;;;;;10.63;6.72;;;;;;;11.50;78.69;102553.84;6276423;22;20077;-91
2022/11/13 01:44:20;;;;;;;16.38;9.88;;;;;;;11.36;78.81;102531.53;6279374;22;20391;-89
2022/11/13 02:07:19;;;;;;;21.52;10.55;;;;;;;10.53;82.18;102554.00;6186078;22;20027;-91
2022/11/13 04:48:07;;;;;;;31.92;15.38;;;;;;;7.23;89.94;102536.03;6352728;22;20013;-91
2022/11/13 04:54:31;;;;;;;37.08;15.63;;;;;;;7.50;89.07;102570.13;6377902;22;20005;-92
2022/11/13 05:01:02;;;;;;;33.60;16.42;;;;;;;7.28;89.84;102566.09;6375344;22;20002;-90
2022/11/13 05:17:26;;;;;;;37.25;19.17;;;;;;;6.96;88.86;102543.94;6391067;22;20015;-89
2022/11/13 05:23:14;;;;;;;34.35;17.35;;;;;;;6.70;89.49;102524.09;6377963;22;20455;-89
2022/11/13 05:47:32;;;;;;;52.28;17.33;;;;;;;6.76;90.77;102585.19;6348142;22;20422;-91
2022/11/13 05:54:07;;;;;;;55.40;17.55;;;;;;;7.04;90.94;102594.28;6344133;22;20407;-92
2022/11/13 06:03:24;;;;;;;93.65;20.25;;;;;;;7.10;90.65;102578.75;6339137;22;20071;-92
2022/11/13 06:06:07;;;;;;;77.63;20.77;;;;;;;7.04;90.53;102563.03;6263316;22;20014;-90
2022/11/13 06:49:02;;;;;;;13.57;8.88;;;;;;;14.72;59.96;102590.38;6340177;22;20128;-92
2022/11/13 06:51:29;;;;;;;14.60;9.35;;;;;;;16.03;53.83;102557.16;6285109;22;20035;-91
2022/11/13 06:54:00;;;;;;;12.38;8.05;;;;;;;17.29;50.91;102575.22;6230422;22;20011;-90
2022/11/13 06:56:35;;;;;;;14.38;8.20;;;;;;;18.24;47.70;102586.16;6316131;22;20067;-92
2022/11/13 06:59:00;;;;;;;11.52;7.93;;;;;;;19.19;45.48;102580.34;6287852;22;20010;-89
2022/11/13 07:01:27;;;;;;;;;;;;;;;19.95;42.76;102576.28;6291251;22;20003;-91
2022/11/13 07:03:53;;;;;;;12.93;7.63;;;;;;;20.13;42.03;102539.69;6298025;22;19907;-91
2022/11/13 07:06:22;;;;;;;14.30;8.80;;;;;;;21.40;39.40;102523.69;6287227;22;19999;-90
2022/11/13 07:09:16;;;;;;;17.17;9.50;;;;;;;22.47;37.38;102569.78;6259705;22;20007;-92
2022/11/13 07:12:08;;;;;;;13.15;8.50;;;;;;;22.93;36.59;102533.75;6258630;22;20015;-92
2022/11/13 07:14:39;;;;;;;13.38;8.40;;;;;;;23.57;34.97;102546.47;6263445;22;20011;-89
2022/11/13 07:17:07;;;;;;;12.30;8.75;;;;;;;24.14;34.17;102526.09;6260821;22;20077;-92
2022/11/13 07:19:42;;;;;;;12.90;9.07;;;;;;;24.84;32.02;102537.66;6257775;22;20019;-88
2022/11/13 07:22:09;;;;;;;14.50;9.88;;;;;;;25.28;31.84;102532.59;6224304;22;20019;-90
2022/11/13 07:24:36;;;;;;;12.38;8.43;;;;;;;25.80;30.48;102525.25;6277410;22;20061;-91
2022/11/13 07:27:03;;;;;;;14.43;8.45;;;;;;;26.03;29.54;102515.66;6252831;22;20021;-90
2022/11/13 07:29:35;;;;;;;10.85;8.63;;;;;;;26.58;29.47;102553.75;6281050;22;20738;-88
2022/11/13 07:32:01;;;;;;;22.05;9.35;;;;;;;26.61;29.15;102554.16;6284499;22;20072;-90
2022/11/13 07:34:29;;;;;;;14.10;9.50;;;;;;;25.79;29.67;102500.69;6311035;22;20406;-91
2022/11/13 07:37:05;;;;;;;17.70;9.70;;;;;;;26.40;28.93;102518.63;6309426;22;20019;-94
2022/11/13 07:39:35;;;;;;;21.65;9.60;;;;;;;27.50;27.58;102510.69;6312331;22;20037;-93
2022/11/13 07:42:14;;;;;;;18.60;10.60;;;;;;;28.21;27.11;102519.38;6270326;22;20007;-94
2022/11/13 07:45:14;;;;;;;20.65;11.07;;;;;;;28.60;26.33;102511.59;6239335;22;20015;-93
2022/11/13 07:47:39;;;;;;;21.63;11.13;;;;;;;29.33;25.59;102515.06;6270437;22;20447;-90
2022/11/13 07:50:18;;;;;;;17.50;12.02;;;;;;;29.35;25.43;102501.81;6245057;22;20170;-95
2022/11/13 07:52:48;;;;;;;20.63;12.98;;;;;;;30.14;24.78;102502.09;6339631;22;20018;-93
2022/11/13 07:55:35;;;;;;;20.50;13.38;;;;;;;30.53;24.14;102535.56;6339086;22;20002;-93
2022/11/13 07:58:01;;;;;;;15.35;12.02;;;;;;;30.45;23.97;102511.84;6343126;22;20010;-90
2022/11/13 08:00:30;;;;;;;20.52;12.30;;;;;;;31.05;23.97;102504.81;6344859;22;20095;-93
2022/11/13 08:02:56;;;;;;;19.80;12.00;;;;;;;31.63;23.47;102499.81;6292245;22;20018;-96
2022/11/13 08:05:22;;;;;;;14.57;11.90;;;;;;;31.89;23.21;102483.41;6289419;22;20014;-90
2022/11/13 08:07:50;;;;;;;20.70;11.43;;;;;;;32.44;22.57;102520.47;6344101;22;20013;-92
2022/11/13 08:10:17;;;;;;;18.25;12.18;;;;;;;32.59;22.07;102506.69;6287432;22;20009;-89
2022/11/13 08:12:43;;;;;;;23.40;12.23;;;;;;;32.54;21.70;102492.75;6338946;22;20022;-88
2022/11/13 08:15:11;;;;;;;24.52;12.50;;;;;;;32.95;21.38;102493.91;6337597;22;20041;-90
2022/11/13 08:17:38;;;;;;;19.38;11.57;;;;;;;33.57;21.21;102525.78;6359978;22;20006;-90
2022/11/13 08:20:08;;;;;;;15.75;10.35;;;;;;;33.43;20.87;102505.94;6329966;22;20014;-90
2022/11/13 08:22:36;;;;;;;14.38;10.18;;;;;;;32.73;21.56;102501.53;6334918;22;20018;-88
2022/11/13 08:25:05;;;;;;;12.32;10.13;;;;;;;33.93;20.49;102514.81;6349370;22;20003;-92
2022/11/13 08:27:31;;;;;;;12.20;10.63;;;;;;;33.95;20.12;102509.78;6353676;22;20014;-93
2022/11/13 08:29:59;;;;;;;23.88;12.20;;;;;;;34.36;20.38;102503.47;6367719;22;20419;-89
2022/11/13 08:32:28;;;;;;;23.10;12.70;;;;;;;34.73;19.97;102488.41;6314837;22;20045;-90
2022/11/13 08:34:53;;;;;;;16.13;11.13;;;;;;;35.14;19.76;102513.53;6337991;22;20009;-90
2022/11/13 08:37:52;;;;;;;;;;;;;;;;;;;;;
2022/11/13 08:40:18;;;;;;;19.73;10.60;;;;;;;36.31;18.04;102490.59;6339586;22;20336;-90
2022/11/13 08:42:44;;;;;;;13.90;11.70;;;;;;;36.79;17.57;102483.53;6370267;22;20058;-91
2022/11/13 08:45:10;;;;;;;16.15;9.80;;;;;;;36.13;17.89;102503.34;6357467;22;20027;-90
2022/11/13 08:47:35;;;;;;;12.52;9.18;;;;;;;36.55;17.62;102489.88;6375192;22;20002;-88
2022/11/13 08:50:01;;;;;;;11.63;9.57;;;;;;;37.03;17.26;102487.16;6342858;22;20344;-89
2022/11/13 08:52:27;;;;;;;15.07;12.05;;;;;;;37.64;16.54;102477.22;6313824;22;20010;-89
2022/11/13 08:54:53;;;;;;;14.32;10.98;;;;;;;37.22;17.21;102464.84;6340021;22;20060;-91
2022/11/13 08:57:19;;;;;;;16.02;12.60;;;;;;;37.75;16.68;102472.31;6339991;22;20041;-91
2022/11/13 08:59:50;;;;;;;15.65;11.77;;;;;;;38.13;16.30;102452.69;6342785;22;20113;-91
2022/11/13 09:02:15;;;;;;;18.65;12.43;;;;;;;38.98;15.50;102470.31;6349538;22;20014;-93
2022/11/13 09:04:43;;;;;;;15.52;11.68;;;;;;;39.41;15.34;102458.78;6354286;22;20341;-92
2022/11/13 09:07:15;;;;;;;18.70;11.68;;;;;;;39.91;15.16;102474.84;6349331;22;20120;-95
2022/11/13 09:10:00;;;;;;;18.67;11.82;;;;;;;39.25;15.68;102447.81;6368478;22;20017;-91
2022/11/13 09:12:25;;;;;;;15.00;10.90;;;;;;;40.14;15.36;102468.09;6362628;22;20004;-89
2022/11/13 09:14:51;;;;;;;20.48;11.90;;;;;;;40.34;15.38;102472.38;6344330;22;20433;-95
2022/11/13 09:17:20;;;;;;;13.68;10.70;;;;;;;40.16;15.12;102442.41;6314430;22;20002;-94
2022/11/13 09:19:46;;;;;;;16.55;11.82;;;;;;;40.50;14.65;102453.91;6316096;22;20421;-90
2022/11/13 09:22:13;;;;;;;18.38;11.15;;;;;;;40.95;14.32;102450.19;6346871;22;20006;-92
2022/11/13 09:24:41;;;;;;;15.27;10.98;;;;;;;41.36;13.95;102456.66;6381157;22;20071;-94
2022/11/13 09:27:08;;;;;;;26.45;12.90;;;;;;;41.06;14.13;102428.16;6332577;22;20017;-95
2022/11/13 09:29:49;;;;;;;16.02;11.95;;;;;;;40.88;14.04;102414.03;6356790;22;20096;-95
2022/11/13 09:32:27;;;;;;;15.98;11.02;;;;;;;41.12;13.81;102441.00;6363478;22;20007;-92
2022/11/13 09:35:40;;;;;;;16.15;11.68;;;;;;;40.70;13.99;102438.50;6332062;22;20407;-94
2022/11/13 09:38:47;;;;;;;19.13;16.92;;;;;;;40.76;13.91;102407.31;6388721;22;20014;-96
2022/11/13 09:41:41;;;;;;;17.55;15.75;;;;;;;40.61;13.47;102400.13;6261955;22;20020;-96
2022/11/13 09:53:21;;;;;;;16.08;11.93;;;;;;;40.53;13.88;102381.16;6379030;22;20022;-93
2022/11/13 09:56:27;;;;;;;19.80;11.90;;;;;;;41.13;13.48;102386.25;6346839;22;20371;-94
2022/11/13 09:59:18;;;;;;;20.73;13.82;;;;;;;40.12;14.68;102369.00;6360193;22;20014;-92
2022/11/13 10:02:02;;;;;;;18.75;13.63;;;;;;;40.00;14.65;102400.56;6365363;22;20009;-94
2022/11/13 10:04:34;;;;;;;;;;;;;;;40.96;14.41;102397.47;6319486;22;20013;-94
2022/11/13 10:07:43;;;;;;;13.35;11.48;;;;;;;39.45;14.81;102383.84;6369930;22;19914;-94
2022/11/13 10:10:22;;;;;;;13.88;10.57;;;;;;;40.08;14.71;102391.31;6341823;22;20037;-95
2022/11/13 10:12:51;;;;;;;15.63;11.68;;;;;;;39.96;14.38;102382.63;6343780;22;20037;-94
2022/11/13 10:15:24;;;;;;;11.35;9.68;;;;;;;38.27;15.08;102372.13;6320714;22;20022;-95
2022/11/13 10:17:52;;;;;;;9.70;8.65;;;;;;;36.70;16.61;102366.47;6337172;22;20014;-94
2022/11/13 10:21:23;;;;;;;11.70;8.52;;;;;;;35.36;18.03;102387.38;6344077;22;20025;-95
2022/11/13 10:24:49;;;;;;;15.23;10.55;;;;;;;36.32;17.88;102385.06;6381485;22;20009;-94
2022/11/13 10:30:55;;;;;;;14.68;10.32;;;;;;;34.34;19.24;102335.41;6385042;22;20005;-93
2022/11/13 11:07:47;;;;;;;9.98;4.75;;;;;;;30.33;23.03;102313.25;6385868;22;20008;-93
2022/11/13 11:41:43;;;;;;;14.05;10.43;;;;;;;21.48;40.89;102348.50;6371478;22;20014;-93
2022/11/13 13:02:26;;;;;;;10.98;5.20;;;;;;;16.99;55.19;102331.16;6393024;22;20049;-91
2022/11/13 13:31:02;;;;;;;9.15;5.38;;;;;;;16.45;57.59;102321.28;6371702;22;20469;-93
2022/11/13 13:33:51;;;;;;;10.80;5.93;;;;;;;16.37;58.61;102313.13;6369780;22;20014;-91
2022/11/13 13:40:37;;;;;;;10.65;5.65;;;;;;;15.97;60.13;102328.06;6369880;22;20111;-90
2022/11/13 14:07:42;;;;;;;9.77;6.22;;;;;;;15.24;63.94;102275.78;6341494;22;20014;-93
2022/11/13 14:19:05;;;;;;;10.70;6.45;;;;;;;15.48;64.31;102294.19;6371080;22;20021;-94
2022/11/13 14:21:35;;;;;;;14.73;6.57;;;;;;;15.12;64.21;102246.19;6354865;22;20030;-94
2022/11/13 14:27:50;;;;;;;10.73;6.30;;;;;;;15.11;64.44;102276.16;6201472;23;20144;-94
2022/11/13 14:30:46;;;;;;;9.40;6.22;;;;;;;15.30;65.19;102303.13;6148399;23;20041;-91
2022/11/13 14:33:51;;;;;;;11.43;6.28;;;;;;;14.87;66.08;102258.59;6200417;23;20453;-92
2022/11/13 14:39:06;;;;;;;13.13;6.60;;;;;;;14.78;66.41;102268.47;6319482;22;20337;-89
2022/11/13 15:14:08;;;;;;;15.82;7.93;;;;;;;14.39;68.75;102283.97;6362513;22;20026;31
2022/11/13 15:16:46;;;;;;;12.85;7.93;;;;;;;13.99;69.00;102225.53;6198798;23;20025;-94
2022/11/13 15:19:36;;;;;;;12.00;7.65;;;;;;;14.28;69.01;102285.00;6222734;22;20030;-91
2022/11/13 15:22:23;;;;;;;14.35;7.65;;;;;;;14.04;69.60;102261.09;6350525;22;20030;-93
2022/11/13 15:24:50;;;;;;;12.93;7.60;;;;;;;14.09;69.40;102269.66;6310727;22;20259;-91
2022/11/13 15:27:19;;;;;;;13.73;8.68;;;;;;;13.96;69.89;102257.44;6334553;22;20010;-89
2022/11/13 15:29:47;;;;;;;16.60;9.20;;;;;;;14.01;70.43;102282.19;6307248;22;20018;-87
2022/11/13 15:32:15;;;;;;;17.15;8.13;;;;;;;13.79;70.52;102259.00;6306375;22;19999;-91
2022/11/13 15:34:41;;;;;;;18.90;8.05;;;;;;;13.70;70.85;102256.16;6285710;22;20022;-89
2022/11/13 15:37:14;;;;;;;12.73;7.97;;;;;;;13.63;71.22;102270.41;6308639;22;20003;-90
2022/11/13 15:39:59;;;;;;;15.50;8.88;;;;;;;13.70;71.53;102272.38;6288421;22;20026;-93
2022/11/13 15:42:50;;;;;;;20.08;9.65;;;;;;;13.54;71.88;102263.16;6313643;22;20444;-92
2022/11/13 15:45:16;;;;;;;17.70;9.30;;;;;;;13.40;71.62;102254.44;6293174;22;20015;-92
2022/11/13 15:48:13;;;;;;;19.80;10.85;;;;;;;13.21;72.14;102230.09;6350471;22;19999;-95
2022/11/13 15:51:14;;;;;;;18.38;10.40;;;;;;;13.32;72.51;102248.03;6257603;22;20010;-94
2022/11/13 15:54:26;;;;;;;18.75;10.77;;;;;;;13.15;72.97;102244.97;6299124;22;20014;-95
2022/11/13 15:57:25;;;;;;;22.67;10.43;;;;;;;13.13;72.71;102251.53;6341964;22;20094;-92
2022/11/13 16:00:14;;;;;;;23.45;11.55;;;;;;;13.12;73.29;102239.88;6338005;22;20010;-94
2022/11/13 16:05:48;;;;;;;23.90;14.32;;;;;;;12.72;73.51;102213.78;6318762;22;20236;-92
2022/11/13 16:08:18;;;;;;;39.83;23.60;;;;;;;12.79;73.65;102241.06;6289484;22;20019;-95
2022/11/13 16:10:53;;;;;;;36.35;22.30;;;;;;;12.68;73.67;102225.81;6283270;22;20103;-93
2022/11/13 16:19:25;;;;;;;37.08;17.83;;;;;;;12.67;74.21;102280.78;6291695;22;20032;-92
2022/11/13 16:21:57;;;;;;;33.85;18.33;;;;;;;12.68;74.41;102293.28;6317722;22;20101;-92
2022/11/13 16:25:02;;;;;;;;;;;;;;;;;;;;;
2022/11/13 16:28:28;;;;;;;34.85;21.52;;;;;;;12.20;75.04;102235.41;6343162;22;20006;-94
2022/11/13 16:30:59;;;;;;;41.47;23.98;;;;;;;12.28;74.63;102269.78;6321825;22;20022;-95
2022/11/13 16:33:58;;;;;;;33.13;19.05;;;;;;;12.21;74.82;102271.31;6327656;22;20058;-95
2022/11/13 16:37:08;;;;;;;34.63;21.10;;;;;;;12.31;74.81;102299.19;6301393;22;20018;-96
2022/11/13 16:40:31;;;;;;;37.40;20.58;;;;;;;12.10;74.73;102268.69;6317995;22;20018;-94
2022/11/13 17:55:16;;;;;;;68.40;35.15;;;;;;;11.05;79.90;102269.31;6341699;22;20023;-96
2022/11/13 19:17:15;;;;;;;56.95;29.60;;;;;;;10.39;81.08;102257.56;6336816;22;20033;-93
2022/11/13 19:20:16;;;;;;;52.60;28.85;;;;;;;10.35;81.18;102259.66;6318812;22;20168;-92
2022/11/13 19:23:30;;;;;;;54.60;27.85;;;;;;;10.33;81.35;102250.84;6292477;22;20497;-94
2022/11/13 19:26:00;;;;;;;53.28;29.50;;;;;;;10.24;81.90;102247.03;6307508;22;20110;-92
2022/11/13 19:29:32;;;;;;;;;;;;;;;;;;;;;
2022/11/13 19:43:44;;;;;;;54.83;28.98;;;;;;;9.94;81.93;102208.09;6344406;22;20275;-94
2022/11/13 20:08:51;;;;;;;52.55;25.52;;;;;;;10.09;82.20;102243.69;6340444;22;20924;-95
2022/11/13 20:17:30;;;;;;;41.15;24.55;;;;;;;9.98;82.47;102232.94;6331631;22;20031;-95
2022/11/13 20:29:42;;;;;;;45.05;23.52;;;;;;;9.97;82.59;102227.66;6338024;22;20007;-95
2022/11/13 20:38:35;;;;;;;53.47;27.38;;;;;;;9.52;82.78;102175.53;6227701;22;20019;-95
2022/11/13 20:47:36;;;;;;;63.10;33.07;;;;;;;9.88;83.23;102222.03;6344549;22;20261;-96
2022/11/13 21:10:08;;;;;;;71.85;40.10;;;;;;;9.47;83.68;102183.09;6319937;22;20037;-94
2022/11/13 21:12:57;;;;;;;61.88;32.20;;;;;;;9.51;83.94;102187.25;6332747;22;20097;-94
2022/11/13 21:15:24;;;;;;;59.90;30.85;;;;;;;9.49;83.74;102188.34;6346478;22;20010;-91
2022/11/13 21:17:52;;;;;;;54.22;30.27;;;;;;;9.44;84.17;102174.41;6352986;22;20073;-93
2022/11/13 21:20:27;;;;;;;52.28;30.25;;;;;;;9.30;84.54;102175.47;6325277;22;20093;-93
2022/11/13 21:23:30;;;;;;;53.42;29.88;;;;;;;9.47;84.99;102209.94;6325327;22;20011;-93
2022/11/13 22:45:44;;;;;;;63.58;35.03;;;;;;;8.88;87.95;102170.50;6396126;22;20035;-94
2022/11/13 23:36:16;;;;;;;227.02;81.88;;;;;;;7.96;88.28;102170.84;6351729;22;20381;-94
2022/11/13 23:39:09;;;;;;;246.13;82.63;;;;;;;7.94;88.47;102160.25;6332052;22;20032;-95
2022/11/13 23:42:13;;;;;;;225.73;80.05;;;;;;;8.00;88.03;102161.63;6362095;22;19998;-94
2022/11/13 23:44:58;;;;;;;209.63;68.65;;;;;;;7.88;87.61;102157.13;6359744;22;19999;-94
2022/11/13 23:48:01;;;;;;;205.05;67.07;;;;;;;7.87;87.47;102161.63;6351661;22;20135;-94
2022/11/13 23:54:33;;;;;;;190.80;63.00;;;;;;;7.79;87.46;102164.81;6342053;22;20005;-94
