Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:07;;;;;;;9.43;7.20;;;21.30;99.90;;;;;;4977196;28;20211;-73
2022/06/27 00:04:34;;;;;;;12.03;7.80;;;21.30;99.90;;;;;;4976828;28;20225;-76
2022/06/27 00:07:01;;;;;;;9.60;7.63;;;21.20;99.90;;;;;;4994143;28;20197;-71
2022/06/27 00:09:28;;;;;;;9.10;7.53;;;21.20;99.90;;;;;;4977285;28;20211;-75
2022/06/27 00:11:55;;;;;;;11.03;7.40;;;21.20;99.90;;;;;;4976837;28;20304;-72
2022/06/27 00:14:22;;;;;;;11.17;8.03;;;21.10;99.90;;;;;;4976632;28;20196;-72
2022/06/27 00:16:49;;;;;;;13.17;7.43;;;21.00;99.90;;;;;;4993820;28;20256;-72
2022/06/27 00:19:17;;;;;;;11.60;7.87;;;21.00;99.90;;;;;;4976636;28;20197;-72
2022/06/27 00:21:44;;;;;;;11.60;8.20;;;21.00;99.90;;;;;;4976390;28;20192;-72
2022/06/27 00:24:12;;;;;;;9.40;7.77;;;21.00;99.90;;;;;;4976366;28;20658;-72
2022/06/27 00:26:40;;;;;;;10.37;7.80;;;20.90;99.90;;;;;;4993897;28;20593;-72
2022/06/27 00:29:07;;;;;;;11.03;8.00;;;20.90;99.90;;;;;;4976484;28;20211;-72
2022/06/27 00:31:34;;;;;;;11.30;8.07;;;20.80;99.90;;;;;;4993643;28;20753;-76
2022/06/27 00:34:01;;;;;;;10.17;7.70;;;20.80;99.90;;;;;;4976256;28;20207;-72
2022/06/27 00:36:28;;;;;;;11.50;7.73;;;20.80;99.90;;;;;;4976273;28;20219;-72
2022/06/27 00:38:55;;;;;;;11.40;7.70;;;20.70;99.90;;;;;;4976792;28;20207;-73
2022/06/27 00:41:22;;;;;;;10.40;8.20;;;20.70;99.90;;;;;;4976388;28;20209;-73
2022/06/27 00:43:49;;;;;;;10.77;8.30;;;20.70;99.90;;;;;;4976088;28;20606;-73
2022/06/27 00:46:16;;;;;;;10.57;8.20;;;20.70;99.90;;;;;;4993501;28;20217;-76
2022/06/27 00:48:43;;;;;;;10.13;8.17;;;20.60;99.90;;;;;;4976368;28;20211;-72
2022/06/27 00:51:10;;;;;;;9.53;8.10;;;20.60;99.90;;;;;;4976410;28;20213;-75
2022/06/27 00:53:38;;;;;;;10.37;7.87;;;20.60;99.90;;;;;;4976012;28;20207;-76
2022/06/27 00:56:06;;;;;;;12.20;8.20;;;20.50;99.90;;;;;;4993456;28;20189;-74
2022/06/27 00:58:33;;;;;;;11.00;7.80;;;20.50;99.90;;;;;;4976316;28;20291;-73
2022/06/27 01:01:00;;;;;;;11.37;8.47;;;20.50;99.90;;;;;;4975888;28;20726;-71
2022/06/27 01:03:27;;;;;;;11.97;7.90;;;20.40;99.90;;;;;;4976082;28;20662;-72
2022/06/27 01:05:56;;;;;;;9.07;7.47;;;20.40;99.90;;;;;;4975679;28;20240;-72
2022/06/27 01:08:25;;;;;;;9.90;7.67;;;20.30;99.90;;;;;;4976234;28;20192;-75
2022/06/27 01:10:53;;;;;;;16.30;7.87;;;20.30;99.90;;;;;;4976078;28;20624;-73
2022/06/27 01:13:23;;;;;;;10.07;7.60;;;20.30;99.90;;;;;;4976187;28;20215;-72
2022/06/27 01:15:50;;;;;;;10.67;8.13;;;20.30;99.90;;;;;;4975445;28;20204;-71
2022/06/27 01:18:17;;;;;;;11.00;8.33;;;20.20;99.90;;;;;;4993552;28;20199;-71
2022/06/27 01:20:45;;;;;;;12.27;8.13;;;20.10;99.90;;;;;;4975812;28;20205;-71
2022/06/27 01:23:13;;;;;;;10.63;8.10;;;20.10;99.90;;;;;;4976069;28;20256;-72
2022/06/27 01:25:40;;;;;;;11.60;8.43;;;20.10;99.90;;;;;;4975963;28;20204;-72
2022/06/27 01:28:09;;;;;;;11.20;8.57;;;20.00;99.90;;;;;;4976025;28;20207;-72
2022/06/27 01:30:36;;;;;;;10.37;7.80;;;20.10;99.90;;;;;;4975522;28;20237;-72
2022/06/27 01:33:03;;;;;;;10.30;7.33;;;20.00;99.90;;;;;;4975605;28;20682;-72
2022/06/27 01:35:30;;;;;;;9.40;8.23;;;20.00;99.90;;;;;;4992916;28;20196;-70
2022/06/27 01:37:57;;;;;;;9.23;7.60;;;20.00;99.90;;;;;;4976193;28;20219;-72
2022/06/27 01:40:26;;;;;;;10.57;7.90;;;20.00;99.90;;;;;;4993151;28;20211;-71
2022/06/27 01:42:55;;;;;;;10.80;8.00;;;20.00;99.90;;;;;;4975736;28;20283;-71
2022/06/27 01:45:22;;;;;;;12.70;7.90;;;19.90;99.90;;;;;;4975527;28;20287;-71
2022/06/27 01:47:49;;;;;;;12.10;8.17;;;19.90;99.90;;;;;;4993051;28;20608;-71
2022/06/27 01:50:19;;;;;;;11.20;8.17;;;19.90;99.90;;;;;;4993015;28;20220;-71
2022/06/27 01:52:49;;;;;;;11.73;8.03;;;19.90;99.90;;;;;;4976203;28;20290;-71
2022/06/27 01:55:18;;;;;;;11.33;7.83;;;19.80;99.90;;;;;;4976704;28;20200;-74
2022/06/27 01:57:48;;;;;;;11.27;7.70;;;19.80;99.90;;;;;;4979498;28;20200;-71
2022/06/27 02:00:16;;;;;;;10.63;8.20;;;19.70;99.90;;;;;;4996672;28;20228;-71
2022/06/27 02:02:43;;;;;;;12.20;7.67;;;19.70;99.90;;;;;;4996629;28;20642;-70
2022/06/27 02:05:10;;;;;;;10.20;7.87;;;19.70;99.90;;;;;;4978989;28;20225;-71
2022/06/27 02:07:39;;;;;;;12.77;8.10;;;19.60;99.90;;;;;;4979221;28;20717;-70
2022/06/27 02:10:07;;;;;;;9.70;7.57;;;19.60;99.90;;;;;;4978912;28;20197;-71
2022/06/27 02:12:34;;;;;;;11.30;8.00;;;19.60;99.90;;;;;;4996514;28;20634;-71
2022/06/27 02:15:01;;;;;;;10.50;8.03;;;19.60;99.90;;;;;;4978976;28;20283;-70
2022/06/27 02:17:28;;;;;;;10.33;7.77;;;19.60;99.90;;;;;;4979473;28;20304;-71
2022/06/27 02:19:55;;;;;;;10.00;7.47;;;19.50;99.90;;;;;;4978788;28;20289;-70
2022/06/27 02:22:22;;;;;;;10.17;7.77;;;19.50;99.90;;;;;;4978767;28;20284;-71
2022/06/27 02:24:49;;;;;;;10.43;8.20;;;19.50;99.90;;;;;;4978873;28;20197;-73
2022/06/27 02:27:17;;;;;;;12.93;8.30;;;19.50;99.90;;;;;;4996472;28;20722;-71
2022/06/27 02:29:44;;;;;;;11.33;7.97;;;19.50;99.90;;;;;;4978934;28;20201;-70
2022/06/27 02:32:11;;;;;;;9.43;7.77;;;19.50;99.90;;;;;;4978785;28;20235;-71
2022/06/27 02:34:39;;;;;;;11.77;8.47;;;19.50;99.90;;;;;;4995662;28;20623;-71
2022/06/27 02:37:07;;;;;;;10.53;8.03;;;19.40;99.90;;;;;;4978581;28;20215;-72
2022/06/27 02:39:36;;;;;;;14.33;8.00;;;19.40;99.90;;;;;;4978576;28;20626;-71
2022/06/27 02:42:07;;;;;;;11.10;8.07;;;19.40;99.90;;;;;;4978516;28;20665;-70
2022/06/27 02:44:34;;;;;;;10.13;8.10;;;19.40;99.90;;;;;;4995997;28;20276;-75
2022/06/27 02:47:01;;;;;;;13.67;8.07;;;19.40;99.90;;;;;;4978271;28;20680;-72
2022/06/27 02:49:28;;;;;;;10.97;8.23;;;19.40;99.90;;;;;;4978021;28;20196;-71
2022/06/27 02:52:16;;;;;;;11.00;7.90;;;19.40;99.90;;;;;;4995548;28;20240;-70
2022/06/27 02:54:59;;;;;;;12.20;8.17;;;19.40;99.90;;;;;;4977936;28;20201;-71
2022/06/27 02:57:36;;;;;;;10.80;7.77;;;19.40;99.90;;;;;;4978082;28;20244;-71
2022/06/27 03:00:05;;;;;;;10.27;8.10;;;19.50;99.90;;;;;;4977965;28;20251;-71
2022/06/27 03:02:32;;;;;;;10.03;8.50;;;19.50;99.90;;;;;;4978034;28;20232;-71
2022/06/27 03:05:00;;;;;;;10.93;8.47;;;19.50;99.90;;;;;;4994862;28;20213;-71
2022/06/27 03:07:27;;;;;;;10.53;7.97;;;19.50;99.90;;;;;;4977359;28;20713;-71
2022/06/27 03:09:54;;;;;;;10.33;8.63;;;19.60;99.90;;;;;;4977789;28;20296;-72
2022/06/27 03:12:20;;;;;;;11.10;8.00;;;19.60;99.90;;;;;;4977857;28;20319;-70
2022/06/27 03:14:47;;;;;;;11.23;8.07;;;19.60;99.90;;;;;;4995396;28;20199;-71
2022/06/27 03:17:14;;;;;;;9.07;7.80;;;19.70;99.90;;;;;;4977881;28;20197;-71
2022/06/27 03:19:41;;;;;;;10.40;8.17;;;19.70;99.90;;;;;;4977448;28;20224;-71
2022/06/27 03:22:10;;;;;;;10.83;8.00;;;19.70;99.90;;;;;;4977602;28;20203;-70
2022/06/27 03:24:37;;;;;;;9.93;8.07;;;19.70;99.90;;;;;;4977668;28;20263;-70
2022/06/27 03:27:04;;;;;;;11.20;8.10;;;19.70;99.90;;;;;;4977327;28;20200;-70
2022/06/27 03:29:31;;;;;;;11.33;7.83;;;19.80;99.90;;;;;;4977422;28;20236;-72
2022/06/27 03:31:58;;;;;;;10.73;8.17;;;19.80;99.90;;;;;;4977331;28;20223;-71
2022/06/27 03:34:25;;;;;;;11.90;7.70;;;19.90;99.90;;;;;;4977096;28;20205;-70
2022/06/27 03:36:51;;;;;;;9.83;7.60;;;19.90;99.90;;;;;;4977564;28;20236;-71
2022/06/27 03:39:18;;;;;;;11.77;7.87;;;19.90;99.90;;;;;;4977150;28;20292;-71
2022/06/27 03:41:45;;;;;;;11.43;8.57;;;20.00;99.90;;;;;;4977410;28;20207;-72
2022/06/27 03:44:12;;;;;;;10.50;8.20;;;20.00;99.90;;;;;;4976924;28;20398;-70
2022/06/27 03:46:39;;;;;;;11.17;8.50;;;20.10;99.90;;;;;;4994414;28;20594;-70
2022/06/27 03:51:53;;;;;;;9.97;8.17;;;20.10;99.90;;;;;;4976813;28;20229;-70
2022/06/27 03:54:21;;;;;;;14.67;9.00;;;20.10;99.90;;;;;;4994623;28;20201;-70
2022/06/27 03:56:48;;;;;;;13.27;8.70;;;20.20;99.90;;;;;;4976852;28;20263;-71
2022/06/27 03:59:15;;;;;;;10.87;8.60;;;20.20;99.90;;;;;;4977457;28;20197;-70
2022/06/27 04:01:42;;;;;;;9.90;8.13;;;20.30;99.90;;;;;;4976742;28;20678;-70
2022/06/27 04:04:09;;;;;;;11.87;8.77;;;20.30;99.90;;;;;;4994190;28;20336;-70
2022/06/27 04:06:36;;;;;;;12.30;8.67;;;20.40;99.90;;;;;;4976585;28;20271;-70
2022/06/27 04:09:09;;;;;;;11.37;9.03;;;20.40;99.90;;;;;;4977156;28;20216;-71
2022/06/27 04:11:36;;;;;;;11.40;8.27;;;20.40;99.90;;;;;;4976497;28;20220;-71
2022/06/27 04:14:03;;;;;;;11.47;8.90;;;20.50;99.90;;;;;;4993951;28;20280;-71
2022/06/27 04:16:30;;;;;;;13.50;8.57;;;20.50;99.90;;;;;;4994189;28;20267;-71
2022/06/27 04:18:57;;;;;;;9.37;7.80;;;20.50;99.90;;;;;;4993692;28;20283;-72
2022/06/27 04:21:25;;;;;;;11.23;8.27;;;20.60;99.90;;;;;;4976542;28;20283;-71
2022/06/27 04:23:51;;;;;;;11.13;8.23;;;20.70;99.90;;;;;;4976771;28;20291;-71
2022/06/27 04:26:18;;;;;;;13.27;8.13;;;20.70;99.90;;;;;;4976714;28;20205;-71
2022/06/27 04:28:47;;;;;;;10.60;8.20;;;20.70;99.90;;;;;;4993778;28;20243;-71
2022/06/27 04:31:14;;;;;;;11.43;8.40;;;20.80;99.90;;;;;;4976395;28;20196;-71
2022/06/27 04:33:41;;;;;;;11.47;7.90;;;20.90;99.90;;;;;;4976475;28;20216;-72
2022/06/27 04:36:08;;;;;;;11.17;8.00;;;20.90;99.90;;;;;;4976307;28;20218;-72
2022/06/27 04:38:36;;;;;;;12.90;8.00;;;20.90;99.90;;;;;;4976128;28;20204;-71
2022/06/27 04:41:03;;;;;;;7.90;7.10;;;21.10;99.90;;;;;;4993613;28;20220;-71
2022/06/27 04:43:33;;;;;;;10.03;7.50;;;21.10;99.90;;;;;;4976014;28;20376;-71
2022/06/27 04:46:01;;;;;;;10.40;7.80;;;21.30;99.90;;;;;;4975776;28;20227;-71
2022/06/27 04:48:29;;;;;;;9.63;7.53;;;21.50;99.90;;;;;;4976811;28;20255;-71
2022/06/27 04:50:59;;;;;;;10.20;7.30;;;21.60;99.90;;;;;;4976046;28;20646;-74
2022/06/27 04:53:27;;;;;;;11.73;7.20;;;21.60;99.90;;;;;;4993304;28;20217;-74
2022/06/27 04:55:54;;;;;;;11.03;7.50;;;21.70;99.90;;;;;;4975908;28;20201;-71
2022/06/27 04:58:21;;;;;;;9.30;7.40;;;21.80;99.90;;;;;;4975934;28;20247;-70
2022/06/27 05:00:48;;;;;;;10.63;7.80;;;21.80;99.90;;;;;;4975951;28;20204;-70
2022/06/27 05:03:16;;;;;;;9.70;7.60;;;21.90;99.90;;;;;;4993575;28;20225;-72
2022/06/27 05:05:43;;;;;;;10.33;7.80;;;22.00;99.90;;;;;;4975686;28;20252;-71
2022/06/27 05:08:10;;;;;;;10.30;7.17;;;22.00;99.90;;;;;;4976128;28;20207;-71
2022/06/27 05:10:39;;;;;;;8.40;6.73;;;22.10;99.90;;;;;;4976041;28;20197;-72
2022/06/27 05:13:06;;;;;;;8.17;6.87;;;22.20;99.90;;;;;;4993195;28;20259;-71
2022/06/27 05:15:33;;;;;;;8.57;6.73;;;22.30;99.90;;;;;;4993239;28;20272;-71
2022/06/27 05:17:59;;;;;;;9.30;6.60;;;22.40;99.90;;;;;;4975674;28;20200;-70
2022/06/27 05:20:28;;;;;;;8.40;6.40;;;22.50;99.90;;;;;;4993207;28;20267;-72
2022/06/27 05:22:55;;;;;;;8.43;6.73;;;22.60;99.90;;;;;;4975637;28;20625;-76
2022/06/27 05:25:22;;;;;;;10.07;6.73;;;22.70;99.90;;;;;;4975661;28;20235;-70
2022/06/27 05:27:49;;;;;;;9.70;6.63;;;22.80;99.90;;;;;;4975659;28;20295;-73
2022/06/27 05:30:16;;;;;;;12.00;6.80;;;22.90;99.90;;;;;;4978749;28;20232;-74
2022/06/27 05:32:44;;;;;;;7.50;6.20;;;23.10;99.90;;;;;;4979817;28;20781;-72
2022/06/27 05:35:11;;;;;;;10.13;6.27;;;23.20;99.90;;;;;;4979279;28;20291;-74
2022/06/27 05:37:38;;;;;;;8.30;6.40;;;23.30;99.90;;;;;;4979495;28;20200;-72
2022/06/27 05:40:08;;;;;;;8.83;6.40;;;23.40;99.90;;;;;;4979668;28;20654;-72
2022/06/27 05:42:35;;;;;;;9.67;6.90;;;23.50;99.90;;;;;;4996573;28;20211;-72
2022/06/27 05:45:03;;;;;;;11.30;7.07;;;23.60;99.90;;;;;;4996923;28;20232;-75
2022/06/27 05:47:31;;;;;;;10.65;6.53;;;23.70;99.90;;;;;;4979746;28;20288;-74
2022/06/27 05:50:03;;;;;;;7.57;6.32;;;23.80;99.90;;;;;;4980368;28;20666;-72
2022/06/27 05:52:31;;;;;;;11.02;6.35;;;23.90;99.90;;;;;;4979189;28;20259;-75
2022/06/27 05:54:59;;;;;;;8.25;6.70;;;23.90;99.90;;;;;;4979109;28;20232;-72
2022/06/27 05:57:28;;;;;;;15.43;6.88;;;24.10;99.90;;;;;;4979208;28;20201;-71
2022/06/27 05:59:55;;;;;;;12.05;6.78;;;24.10;99.90;;;;;;4996627;28;20189;-70
2022/06/27 06:02:23;;;;;;;9.73;6.55;;;24.20;99.90;;;;;;4979148;28;20205;-71
2022/06/27 06:04:51;;;;;;;10.00;6.80;;;24.30;99.90;;;;;;4978649;28;20201;-71
2022/06/27 06:07:18;;;;;;;7.57;6.00;;;24.40;99.90;;;;;;4996331;28;20208;-72
2022/06/27 06:09:45;;;;;;;7.82;6.30;;;24.50;99.90;;;;;;4979139;28;20295;-73
2022/06/27 06:12:12;;;;;;;7.53;5.97;;;24.60;99.90;;;;;;4978886;28;20200;-73
2022/06/27 06:14:43;;;;;;;6.97;6.05;;;24.70;99.90;;;;;;4979007;28;20288;-72
2022/06/27 06:17:12;;;;;;;9.80;6.10;;;24.80;99.90;;;;;;4978968;28;20193;-78
2022/06/27 06:19:39;;;;;;;10.73;5.78;;;24.90;99.90;;;;;;4978648;28;20201;-71
2022/06/27 06:22:06;;;;;;;6.47;5.65;;;25.00;99.90;;;;;;4978934;28;20200;-71
2022/06/27 06:24:33;;;;;;;11.60;5.80;;;25.10;99.90;;;;;;4978226;28;20232;-72
2022/06/27 06:27:07;;;;;;;11.18;5.97;;;25.20;99.90;;;;;;4978563;28;20200;-71
2022/06/27 06:29:35;;;;;;;9.27;6.15;;;25.30;99.90;;;;;;4978541;28;20236;-71
2022/06/27 06:32:03;;;;;;;12.45;7.40;;;25.30;99.90;;;;;;4978244;28;20686;-71
2022/06/27 06:34:33;;;;;;;9.95;6.38;;;25.40;99.90;;;;;;4978651;28;20657;-71
2022/06/27 06:37:01;;;;;;;10.45;5.93;;;25.50;99.90;;;;;;4978007;28;20561;-79
2022/06/27 06:39:29;;;;;;;7.10;5.38;;;25.50;99.90;;;;;;4978241;28;20197;-72
2022/06/27 06:41:57;;;;;;;8.10;5.38;;;25.50;99.90;;;;;;4994952;28;20540;-76
2022/06/27 06:44:24;;;;;;;7.22;4.90;;;25.60;99.90;;;;;;4962195;28;20204;-71
2022/06/27 06:46:54;;;;;;;9.10;5.13;;;25.60;99.90;;;;;;4995947;28;20208;-71
2022/06/27 06:49:22;;;;;;;9.75;5.43;;;25.70;99.90;;;;;;4979034;28;20305;-71
2022/06/27 06:51:50;;;;;;;10.52;5.32;;;25.70;99.90;;;;;;4978086;28;20255;-72
2022/06/27 06:54:20;;;;;;;13.25;5.82;;;25.80;99.90;;;;;;4978055;28;20311;-72
2022/06/27 06:56:49;;;;;;;7.45;5.00;;;25.90;99.90;;;;;;4995447;28;20195;-72
2022/06/27 06:59:17;;;;;;;5.80;5.03;;;25.90;99.90;;;;;;4995533;28;20201;-73
2022/06/27 07:01:46;;;;;;;5.82;4.80;;;26.00;99.90;;;;;;4978249;28;20201;-76
2022/06/27 07:04:15;;;;;;;8.15;5.00;;;26.10;99.90;;;;;;4961736;28;20240;-76
2022/06/27 07:06:43;;;;;;;6.88;5.03;;;26.20;99.90;;;;;;4977475;28;20282;-77
2022/06/27 07:09:11;;;;;;;9.50;5.18;;;26.30;99.90;;;;;;4978203;28;20220;-79
2022/06/27 07:11:39;;;;;;;6.70;5.45;;;26.40;99.90;;;;;;4995520;28;20243;-81
2022/06/27 07:14:06;;;;;;;7.60;5.18;;;26.50;99.90;;;;;;4977794;28;20255;-74
2022/06/27 07:16:33;;;;;;;7.57;5.40;;;26.50;99.90;;;;;;4977276;28;20223;-75
2022/06/27 07:19:00;;;;;;;6.32;5.20;;;26.60;99.90;;;;;;4995255;28;20295;-73
2022/06/27 07:21:31;;;;;;;5.85;5.00;;;26.70;99.90;;;;;;5011841;28;20197;-74
2022/06/27 07:24:00;;;;;;;7.00;5.18;;;26.80;99.90;;;;;;4977621;28;20271;-72
2022/06/27 07:26:29;;;;;;;6.15;4.80;;;26.80;99.90;;;;;;4977486;28;20189;-78
2022/06/27 07:28:56;;;;;;;8.18;5.25;;;26.80;99.90;;;;;;4977308;28;20211;-71
2022/06/27 07:31:23;;;;;;;8.55;5.85;;;26.90;99.90;;;;;;4977431;28;20259;-70
2022/06/27 07:33:54;;;;;;;9.23;5.20;;;27.00;99.90;;;;;;4982991;28;20224;-70
2022/06/27 07:36:25;;;;;;;5.40;4.70;;;27.10;99.90;;;;;;5012515;28;20215;-70
2022/06/27 07:38:54;;;;;;;6.43;4.88;;;27.20;99.90;;;;;;4996557;28;20219;-72
2022/06/27 07:41:23;;;;;;;7.00;5.13;;;27.20;99.90;;;;;;4996744;28;20203;-70
2022/06/27 07:43:51;;;;;;;10.05;5.97;;;27.30;99.90;;;;;;5014319;28;20204;-70
2022/06/27 07:46:20;;;;;;;10.38;5.57;;;27.40;99.90;;;;;;4996357;28;20228;-71
2022/06/27 07:48:49;;;;;;;6.78;4.50;;;27.50;99.90;;;;;;5013899;28;20192;-73
2022/06/27 07:51:19;;;;;;;6.72;4.55;;;27.60;99.90;;;;;;4996473;28;20203;-72
2022/06/27 07:53:48;;;;;;;8.30;4.70;;;27.60;99.90;;;;;;4996125;28;20307;-71
2022/06/27 07:56:16;;;;;;;5.00;4.40;;;27.70;99.90;;;;;;4996540;28;20291;-72
2022/06/27 07:58:55;;;;;;;5.97;4.00;;;27.70;99.90;;;;;;4998087;28;20246;-73
2022/06/27 08:01:23;;;;;;;5.88;4.20;;;27.80;99.90;;;;;;4995947;28;20266;-71
2022/06/27 08:03:51;;;;;;;6.68;5.00;;;27.90;99.90;;;;;;4995867;28;20235;-71
2022/06/27 08:06:21;;;;;;;7.88;4.20;;;28.10;99.90;;;;;;4995943;28;20274;-71
2022/06/27 08:08:52;;;;;;;6.60;4.20;;;28.20;99.90;;;;;;5013672;28;20204;-71
2022/06/27 08:11:22;;;;;;;5.68;3.80;;;28.40;99.90;;;;;;4996125;28;20192;-71
2022/06/27 08:13:52;;;;;;;6.55;4.00;;;28.40;99.90;;;;;;4995736;28;20259;-70
2022/06/27 08:16:21;;;;;;;6.18;4.20;;;28.30;99.90;;;;;;4996255;28;20180;-71
2022/06/27 08:18:51;;;;;;;4.68;4.20;;;28.20;99.90;;;;;;4995944;28;20271;-71
2022/06/27 08:21:23;;;;;;;13.00;7.88;;;28.20;99.90;;;;;;4995969;28;20243;-71
2022/06/27 08:23:53;;;;;;;15.95;7.25;;;28.20;99.90;;;;;;4996134;28;20220;-71
2022/06/27 08:26:21;;;;;;;10.02;4.70;;;28.30;99.90;;;;;;4995660;28;20181;-71
2022/06/27 08:28:48;;;;;;;5.05;3.92;;;28.60;99.90;;;;;;4995998;28;20192;-72
2022/06/27 08:31:15;;;;;;;6.10;4.47;;;29.30;99.90;;;;;;4995649;28;20200;-71
2022/06/27 08:33:50;;;;;;;5.40;4.28;;;30.10;99.90;;;;;;4995842;28;20277;-72
2022/06/27 08:36:17;;;;;;;5.65;4.30;;;30.60;98.10;;;;;;5013273;28;20645;-72
2022/06/27 08:38:53;;;;;;;4.85;3.10;;;31.00;95.40;;;;;;4995509;28;20234;-73
2022/06/27 08:41:22;;;;;;;6.25;3.13;;;31.60;93.80;;;;;;4995541;28;20191;-71
2022/06/27 08:43:53;;;;;;;4.22;3.22;;;32.00;90.60;;;;;;4995927;28;20200;-72
2022/06/27 08:46:20;;;;;;;9.43;2.78;;;32.00;87.80;;;;;;4995701;28;20291;-71
2022/06/27 08:48:50;;;;;;;4.22;2.88;;;32.30;83.30;;;;;;4996015;28;20212;-73
2022/06/27 08:51:18;;;;;;;3.00;2.70;;;32.40;79.70;;;;;;4979468;28;20204;-72
2022/06/27 08:53:46;;;;;;;5.38;3.00;;;32.10;78.60;;;;;;5013263;28;20227;-71
2022/06/27 08:56:13;;;;;;;3.80;2.92;;;32.00;77.90;;;;;;4992399;28;21486;-71
2022/06/27 08:58:42;;;;;;;4.90;2.90;;;32.30;77.20;;;;;;4995299;28;20224;-72
2022/06/27 09:01:10;;;;;;;3.38;2.90;;;32.60;77.20;;;;;;4998275;28;20207;-72
2022/06/27 09:03:37;;;;;;;3.75;3.08;;;32.90;76.30;;;;;;5013410;28;20621;-72
2022/06/27 09:06:08;;;;;;;4.75;3.30;;;33.50;74.40;;;;;;5001519;28;20219;-71
2022/06/27 09:08:55;;;;;;;3.13;2.83;;;33.30;71.50;;;;;;5018601;28;20637;-71
2022/06/27 09:11:30;;;;;;;5.85;2.90;;;33.20;72.00;;;;;;5002118;28;20246;-71
2022/06/27 09:13:58;;;;;;;4.82;3.10;;;33.20;72.80;;;;;;5001692;28;20259;-72
2022/06/27 09:16:26;;;;;;;5.45;3.08;;;32.70;71.50;;;;;;5001907;28;20192;-71
2022/06/27 09:18:59;;;;;;;8.43;3.42;;;32.60;71.50;;;;;;5001634;28;20207;-71
2022/06/27 09:21:27;;;;;;;5.03;3.35;;;32.40;72.90;;;;;;5001695;28;20207;-72
2022/06/27 09:23:58;;;;;;;4.45;3.10;;;32.10;73.60;;;;;;5001972;28;20870;-73
2022/06/27 09:26:35;;;;;;;4.50;3.35;;;32.10;75.20;;;;;;5019524;28;20535;-73
2022/06/27 09:29:04;;;;;;;5.47;3.25;;;31.70;75.60;;;;;;5002038;28;20199;-72
2022/06/27 09:31:37;;;;;;;6.03;3.85;;;31.50;76.40;;;;;;5019325;28;20192;-71
2022/06/27 09:34:04;;;;;;;3.72;3.30;;;31.40;78.00;;;;;;5001952;28;20223;-72
2022/06/27 09:36:34;;;;;;;5.13;3.40;;;31.60;79.00;;;;;;5019470;28;20279;-72
2022/06/27 09:39:02;;;;;;;10.57;3.63;;;31.80;77.60;;;;;;5018213;28;20227;-72
2022/06/27 09:41:30;;;;;;;3.47;3.17;;;32.20;76.70;;;;;;5001765;28;20196;-72
2022/06/27 09:44:10;;;;;;;4.53;3.40;;;32.60;75.10;;;;;;5001734;28;20319;-72
2022/06/27 09:46:49;;;;;;;4.88;3.45;;;32.70;73.70;;;;;;5001438;28;20206;-72
2022/06/27 09:49:19;;;;;;;5.47;3.67;;;32.30;74.30;;;;;;5019146;28;20192;-72
2022/06/27 09:51:48;;;;;;;6.22;3.35;;;32.20;74.50;;;;;;5001582;28;20225;-72
2022/06/27 09:54:22;;;;;;;7.97;3.67;;;31.90;75.30;;;;;;4985340;28;20270;-72
2022/06/27 09:56:50;;;;;;;5.30;3.50;;;31.60;75.00;;;;;;5001644;28;20239;-71
2022/06/27 09:59:18;;;;;;;5.80;3.42;;;31.70;73.80;;;;;;5001424;28;20281;-72
2022/06/27 10:01:46;;;;;;;4.10;3.53;;;31.70;73.80;;;;;;5001284;28;20206;-72
2022/06/27 10:04:13;;;;;;;3.83;3.13;;;31.60;74.60;;;;;;5017618;28;20227;-71
2022/06/27 10:06:42;;;;;;;6.00;3.22;;;31.60;74.40;;;;;;5001012;28;20212;-71
2022/06/27 10:09:12;;;;;;;5.50;3.67;;;31.40;74.90;;;;;;5018811;28;20649;-70
2022/06/27 10:11:39;;;;;;;4.18;3.50;;;31.40;75.40;;;;;;5001121;28;20617;-71
2022/06/27 10:14:21;;;;;;;4.53;3.20;;;31.60;75.50;;;;;;5001195;28;20301;-72
2022/06/27 10:16:54;;;;;;;5.57;3.40;;;31.70;76.30;;;;;;4996932;28;20243;-71
2022/06/27 10:19:29;;;;;;;4.20;3.70;;;31.60;76.40;;;;;;4991306;28;20200;-73
2022/06/27 10:21:56;;;;;;;7.55;3.42;;;31.80;75.90;;;;;;5019371;28;20629;-71
2022/06/27 10:24:27;;;;;;;4.45;3.58;;;31.90;75.20;;;;;;5015258;28;20258;-71
2022/06/27 10:27:00;;;;;;;5.03;3.30;;;31.60;75.70;;;;;;4997962;28;20200;-72
2022/06/27 10:29:27;;;;;;;8.32;3.92;;;31.50;76.70;;;;;;5015570;28;20189;-71
2022/06/27 10:31:55;;;;;;;5.68;3.50;;;31.30;75.50;;;;;;4997842;28;20208;-72
2022/06/27 10:34:37;;;;;;;5.32;3.63;;;31.40;76.60;;;;;;5015260;28;20540;-72
2022/06/27 10:37:25;;;;;;;9.40;3.72;;;31.60;75.80;;;;;;4997604;28;20259;-72
2022/06/27 10:39:54;;;;;;;6.20;4.05;;;31.70;76.20;;;;;;4997648;28;20628;-73
2022/06/27 10:42:49;;;;;;;10.68;4.07;;;32.10;75.20;;;;;;5015228;28;20191;-72
2022/06/27 10:45:29;;;;;;;5.28;3.50;;;32.70;74.20;;;;;;5015518;28;20279;-72
2022/06/27 10:48:02;;;;;;;4.88;3.70;;;32.60;72.30;;;;;;4977686;28;20209;-73
2022/06/27 10:50:40;;;;;;;6.90;4.10;;;32.50;73.20;;;;;;4993582;28;20646;-69
2022/06/27 10:53:21;;;;;;;7.00;3.85;;;32.50;73.50;;;;;;5028439;28;20206;-70
2022/06/27 10:55:48;;;;;;;6.82;3.95;;;33.30;72.50;;;;;;4997406;28;20243;-69
2022/06/27 10:58:23;;;;;;;6.07;3.70;;;34.10;70.60;;;;;;4997501;28;20360;-69
2022/06/27 11:00:51;;;;;;;4.57;3.70;;;34.50;68.90;;;;;;4997762;28;20576;-70
2022/06/27 11:03:26;;;;;;;7.20;3.63;;;34.40;66.50;;;;;;4979186;28;20327;-72
2022/06/27 11:06:04;;;;;;;4.53;3.83;;;34.60;66.50;;;;;;4997251;28;20247;-70
2022/06/27 11:08:36;;;;;;;4.82;3.70;;;34.80;65.10;;;;;;4997183;28;20192;-71
2022/06/27 11:11:07;;;;;;;6.55;3.65;;;35.30;64.70;;;;;;4997493;28;20521;-69
2022/06/27 11:13:45;;;;;;;6.32;3.38;;;35.60;62.60;;;;;;4997158;28;20258;-69
2022/06/27 11:16:33;;;;;;;5.10;3.40;;;35.80;62.40;;;;;;4997301;28;20200;-70
2022/06/27 11:20:04;;;;;;;4.80;3.58;;;36.10;61.40;;;;;;4997320;28;20204;-70
2022/06/27 11:21:52;;;;;;;3.88;3.38;;;36.30;59.50;;;;;;5014143;28;20180;-70
2022/06/27 11:24:19;;;;;;;3.70;3.33;;;36.60;59.70;;;;;;4978346;28;20192;-70
2022/06/27 11:26:50;;;;;;;6.72;3.45;;;36.80;58.90;;;;;;5012729;28;20180;-69
2022/06/27 11:32:12;;;;;;;6.65;3.00;;;36.10;57.40;;;;;;4993933;28;20550;-68
2022/06/27 11:34:42;;;;;;;4.60;3.05;;;36.50;57.20;;;;;;5009142;28;20203;-69
2022/06/27 11:37:11;;;;;;;4.15;3.22;;;37.10;56.90;;;;;;4986834;28;20196;-68
2022/06/27 11:39:38;;;;;;;4.80;2.63;;;37.70;55.40;;;;;;4979814;28;20197;-69
2022/06/27 11:42:09;;;;;;;2.88;2.60;;;37.70;51.80;;;;;;4977439;28;20263;-68
2022/06/27 11:45:02;;;;;;;3.33;2.40;;;37.60;51.60;;;;;;4984076;28;20641;-68
2022/06/27 11:47:29;;;;;;;4.43;2.50;;;37.20;51.30;;;;;;4985651;28;20292;-70
2022/06/27 11:50:05;;;;;;;3.42;2.60;;;36.90;51.90;;;;;;4997463;28;20486;-70
2022/06/27 11:52:52;;;;;;;5.10;2.75;;;36.80;51.20;;;;;;4976530;28;20192;-69
2022/06/27 11:55:24;;;;;;;3.67;2.60;;;36.80;51.20;;;;;;4979081;28;20558;-70
2022/06/27 11:57:55;;;;;;;4.88;2.72;;;36.80;50.60;;;;;;5014092;28;20684;-69
2022/06/27 12:00:27;;;;;;;4.38;3.00;;;37.40;50.50;;;;;;5012659;28;20203;-70
2022/06/27 12:03:09;;;;;;;3.35;2.40;;;37.10;50.80;;;;;;4995925;28;20319;-67
2022/06/27 12:05:38;;;;;;;3.42;2.65;;;37.50;50.90;;;;;;5012243;28;20236;-71
2022/06/27 12:08:08;;;;;;;4.03;2.90;;;37.90;50.10;;;;;;5013924;28;20231;-69
2022/06/27 12:10:35;;;;;;;3.47;2.80;;;38.00;50.20;;;;;;4996348;28;20251;-69
2022/06/27 12:13:04;;;;;;;5.70;3.05;;;38.30;49.60;;;;;;5012365;28;20270;-72
2022/06/27 12:15:32;;;;;;;5.40;2.92;;;38.50;50.10;;;;;;5011950;28;20303;-71
2022/06/27 12:18:01;;;;;;;4.15;2.70;;;38.70;48.70;;;;;;5012195;28;20283;-69
2022/06/27 12:20:33;;;;;;;5.97;2.88;;;38.70;48.80;;;;;;5012251;28;20218;-69
2022/06/27 12:23:01;;;;;;;3.53;2.75;;;38.90;48.70;;;;;;4995833;28;20303;-72
2022/06/27 12:25:29;;;;;;;7.28;3.10;;;39.00;48.30;;;;;;5011863;28;20255;-70
2022/06/27 12:27:56;;;;;;;4.57;3.03;;;39.30;47.60;;;;;;5012160;28;20188;-71
2022/06/27 12:30:23;;;;;;;4.80;2.80;;;38.60;47.90;;;;;;5012120;28;20196;-72
2022/06/27 12:32:50;;;;;;;4.25;2.95;;;38.60;48.40;;;;;;5012162;28;20551;-74
2022/06/27 12:35:17;;;;;;;3.78;2.85;;;38.90;48.40;;;;;;5011776;28;20226;-70
2022/06/27 12:37:45;;;;;;;3.25;2.72;;;38.60;48.20;;;;;;5011701;28;20330;-72
2022/06/27 12:40:12;;;;;;;6.40;3.00;;;38.70;49.00;;;;;;5011363;28;20202;-72
2022/06/27 12:42:39;;;;;;;4.88;3.03;;;39.10;48.60;;;;;;5012998;28;20184;-70
2022/06/27 12:45:09;;;;;;;3.08;2.78;;;39.40;47.70;;;;;;4995250;28;20220;-71
2022/06/27 12:47:36;;;;;;;3.40;3.10;;;38.70;48.40;;;;;;5012990;28;20188;-72
2022/06/27 12:50:03;;;;;;;8.27;3.33;;;38.50;48.10;;;;;;4995484;28;20208;-74
2022/06/27 12:52:30;;;;;;;4.03;2.97;;;37.70;49.00;;;;;;4995107;28;20562;-73
2022/06/27 12:54:57;;;;;;;3.70;2.70;;;37.90;49.20;;;;;;4995481;28;20208;-73
2022/06/27 12:57:25;;;;;;;3.78;2.72;;;38.50;49.30;;;;;;4995412;28;20239;-72
2022/06/27 12:59:58;;;;;;;2.70;2.50;;;39.00;48.10;;;;;;4995426;28;20198;-71