Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:50;;;;;;;4.30;1.10;;;;;;;;;;4968907;28;92955;-81
2023/10/30 00:04:16;;;;;;;3.90;0.90;;;;;;;;;;4970223;28;93813;-80
2023/10/30 00:06:43;;;;;;;4.43;1.00;;;;;;;;;;4964260;28;93272;-81
2023/10/30 00:09:09;;;;;;;4.43;0.98;;;;;;;;;;4966304;28;96152;-81
2023/10/30 00:11:36;;;;;;;5.95;1.10;;;;;;;;;;4969298;28;93255;-81
2023/10/30 00:14:04;;;;;;;4.72;1.10;;;;;;;;;;4965188;28;95184;-81
2023/10/30 00:16:30;;;;;;;6.53;1.10;;;;;;;;;;4966432;28;93508;-80
2023/10/30 00:19:02;;;;;;;7.10;1.30;;;;;;;;;;4968873;28;92467;-81
2023/10/30 00:21:28;;;;;;;5.88;1.13;;;;;;;;;;4971352;28;93313;-81
2023/10/30 00:23:55;;;;;;;8.88;1.30;;;;;;;;;;4968444;28;92949;-81
2023/10/30 00:26:22;;;;;;;3.35;1.13;;;;;;;;;;4973522;28;93072;-81
2023/10/30 00:28:48;;;;;;;4.65;0.98;;;;;;;;;;4947978;28;96850;-81
2023/10/30 00:31:15;;;;;;;1.63;0.90;;;;;;;;;;4962673;28;91788;-81
2023/10/30 00:33:41;;;;;;;5.65;1.30;;;;;;;;;;4966835;28;93420;-81
2023/10/30 00:36:08;;;;;;;3.67;0.95;;;;;;;;;;4966660;28;94981;-80
2023/10/30 00:38:35;;;;;;;4.47;0.95;;;;;;;;;;4966800;28;94974;-81
2023/10/30 00:41:01;;;;;;;4.05;1.25;;;;;;;;;;4966784;28;98764;-81
2023/10/30 00:43:28;;;;;;;2.97;0.85;;;;;;;;;;4968148;28;92511;-81
2023/10/30 00:45:54;;;;;;;3.97;1.00;;;;;;;;;;4971597;28;92353;-81
2023/10/30 00:48:25;;;;;;;3.17;0.95;;;;;;;;;;4967502;28;93025;-80
2023/10/30 00:50:51;;;;;;;3.20;1.10;;;;;;;;;;4968978;28;93188;-81
2023/10/30 00:53:18;;;;;;;5.07;1.40;;;;;;;;;;4966303;28;95166;-81
2023/10/30 00:55:48;;;;;;;5.43;1.30;;;;;;;;;;4969255;28;92309;-81
2023/10/30 00:58:15;;;;;;;4.70;1.20;;;;;;;;;;4968025;28;92545;-81
2023/10/30 01:00:41;;;;;;;2.95;1.10;;;;;;;;;;4968313;28;93913;-81
2023/10/30 01:03:08;;;;;;;4.55;1.20;;;;;;;;;;4964669;28;98357;-81
2023/10/30 01:05:35;;;;;;;6.50;1.30;;;;;;;;;;4962786;28;92451;-81
2023/10/30 01:08:08;;;;;;;5.43;1.25;;;;;;;;;;4971145;28;92871;-81
2023/10/30 01:10:37;;;;;;;3.38;1.20;;;;;;;;;;4973737;28;93031;-81
2023/10/30 01:13:04;;;;;;;4.75;1.20;;;;;;;;;;4969785;28;92790;-81
2023/10/30 01:15:32;;;;;;;7.47;1.27;;;;;;;;;;4966712;28;96310;-81
2023/10/30 01:17:59;;;;;;;5.03;1.20;;;;;;;;;;4969303;28;92433;-81
2023/10/30 01:20:26;;;;;;;3.75;1.00;;;;;;;;;;4972676;28;92263;-81
2023/10/30 01:22:52;;;;;;;4.95;1.25;;;;;;;;;;4970011;28;94252;-80
2023/10/30 01:25:19;;;;;;;5.25;1.35;;;;;;;;;;4972013;28;92777;-81
2023/10/30 01:27:45;;;;;;;6.35;1.15;;;;;;;;;;4968261;28;96329;-81
2023/10/30 01:30:12;;;;;;;5.70;1.10;;;;;;;;;;4974816;28;95900;-80
2023/10/30 01:32:39;;;;;;;5.78;1.30;;;;;;;;;;4976055;28;92899;-80
2023/10/30 01:35:06;;;;;;;5.00;1.20;;;;;;;;;;4970223;28;92934;-80
2023/10/30 01:37:32;;;;;;;4.50;1.20;;;;;;;;;;4968136;28;92592;-80
2023/10/30 01:39:59;;;;;;;4.07;1.20;;;;;;;;;;4972131;28;93006;-80
2023/10/30 01:42:26;;;;;;;5.35;1.20;;;;;;;;;;4978065;28;93021;-79
2023/10/30 01:44:53;;;;;;;7.13;1.30;;;;;;;;;;4973756;28;91722;-80
2023/10/30 01:47:21;;;;;;;5.00;1.08;;;;;;;;;;4974316;28;93248;-80
2023/10/30 01:49:48;;;;;;;6.15;1.27;;;;;;;;;;4970521;28;93115;-80
2023/10/30 01:52:15;;;;;;;3.53;1.35;;;;;;;;;;4971063;28;94834;-80
2023/10/30 01:54:43;;;;;;;4.82;1.23;;;;;;;;;;4968422;28;95559;-80
2023/10/30 01:57:09;;;;;;;5.50;1.40;;;;;;;;;;4971520;28;92470;-80
2023/10/30 01:59:36;;;;;;;4.78;1.00;;;;;;;;;;4970378;28;94034;-79
2023/10/30 02:02:03;;;;;;;5.05;1.20;;;;;;;;;;4955513;28;96072;-80
2023/10/30 02:04:29;;;;;;;6.38;1.20;;;;;;;;;;4971120;28;92419;-79
2023/10/30 02:06:57;;;;;;;5.15;1.20;;;;;;;;;;4982334;28;92829;-79
2023/10/30 02:09:24;;;;;;;4.75;1.20;;;;;;;;;;4979056;28;93350;-80
2023/10/30 02:11:50;;;;;;;7.05;1.10;;;;;;;;;;4965595;28;93698;-80
2023/10/30 02:14:17;;;;;;;5.47;1.33;;;;;;;;;;4969593;28;93590;-79
2023/10/30 02:16:43;;;;;;;4.38;1.20;;;;;;;;;;4965349;28;96302;-79
2023/10/30 02:19:13;;;;;;;4.53;1.05;;;;;;;;;;4967409;28;95174;-80
2023/10/30 02:21:40;;;;;;;3.35;0.95;;;;;;;;;;4965602;28;96894;-79
2023/10/30 02:24:06;;;;;;;4.25;0.93;;;;;;;;;;4965563;28;92840;-79
2023/10/30 02:26:33;;;;;;;4.85;1.10;;;;;;;;;;4966229;28;93294;-79
2023/10/30 02:29:01;;;;;;;5.43;1.17;;;;;;;;;;4966399;28;93874;-79
2023/10/30 02:31:30;;;;;;;4.20;1.00;;;;;;;;;;4967245;28;92817;-80
2023/10/30 02:33:56;;;;;;;7.15;1.42;;;;;;;;;;4977559;28;92702;-79
2023/10/30 02:36:23;;;;;;;5.57;1.30;;;;;;;;;;4966310;28;92442;-79
2023/10/30 02:38:50;;;;;;;5.93;1.33;;;;;;;;;;4968611;28;94856;-79
2023/10/30 02:41:16;;;;;;;3.95;1.10;;;;;;;;;;4951675;28;97555;-80
2023/10/30 02:43:43;;;;;;;4.45;1.10;;;;;;;;;;4970303;28;92596;-80
2023/10/30 02:46:10;;;;;;;4.38;1.10;;;;;;;;;;4968837;28;92823;-79
2023/10/30 02:48:36;;;;;;;5.72;1.10;;;;;;;;;;4968143;28;94182;-80
2023/10/30 02:51:03;;;;;;;5.50;1.20;;;;;;;;;;4968283;28;92879;-80
2023/10/30 02:53:30;;;;;;;5.45;1.10;;;;;;;;;;4968902;28;93920;-80
2023/10/30 02:55:56;;;;;;;4.32;1.20;;;;;;;;;;4973197;28;93248;-80
2023/10/30 02:58:23;;;;;;;6.38;1.02;;;;;;;;;;4969962;28;92629;-80
2023/10/30 03:00:52;;;;;;;5.03;1.20;;;;;;;;;;4969165;28;95776;-80
2023/10/30 03:03:18;;;;;;;5.43;1.20;;;;;;;;;;4969332;28;92446;-80
2023/10/30 03:05:45;;;;;;;4.55;1.00;;;;;;;;;;4969026;28;95223;-80
2023/10/30 03:08:12;;;;;;;5.57;1.30;;;;;;;;;;4969114;28;93101;-79
2023/10/30 03:10:38;;;;;;;4.63;0.93;;;;;;;;;;4970152;28;92908;-80
2023/10/30 03:13:05;;;;;;;5.70;1.17;;;;;;;;;;4984429;28;93999;-80
2023/10/30 03:15:31;;;;;;;4.32;1.00;;;;;;;;;;4969845;28;92387;-80
2023/10/30 03:17:58;;;;;;;5.50;1.25;;;;;;;;;;4988029;28;95358;-80
2023/10/30 03:20:25;;;;;;;7.47;1.45;;;;;;;;;;4969474;28;93330;-79
2023/10/30 03:22:51;;;;;;;5.03;1.10;;;;;;;;;;4970440;28;92153;-80
2023/10/30 03:25:18;;;;;;;5.55;1.30;;;;;;;;;;4968786;28;92489;-80
2023/10/30 03:27:45;;;;;;;3.58;1.00;;;;;;;;;;4969944;27;93726;-80
2023/10/30 03:30:11;;;;;;;7.00;1.30;;;;;;;;;;4960533;28;94812;-79
2023/10/30 03:32:38;;;;;;;5.95;1.30;;;;;;;;;;4969776;28;95698;-79
2023/10/30 03:35:05;;;;;;;7.68;1.15;;;;;;;;;;4970178;28;94198;-80
2023/10/30 03:37:31;;;;;;;6.38;1.30;;;;;;;;;;4968286;28;92642;-80
2023/10/30 03:39:58;;;;;;;7.00;1.30;;;;;;;;;;4973031;28;92694;-80
2023/10/30 03:42:24;;;;;;;4.28;1.20;;;;;;;;;;4968989;28;92395;-80
2023/10/30 03:44:51;;;;;;;7.50;1.20;;;;;;;;;;4970912;28;93025;-80
2023/10/30 03:47:17;;;;;;;5.95;1.13;;;;;;;;;;4968855;28;93500;-79
2023/10/30 03:49:45;;;;;;;5.60;1.10;;;;;;;;;;4969676;28;93089;-80
2023/10/30 03:52:11;;;;;;;5.95;1.40;;;;;;;;;;4967479;28;93900;-79
2023/10/30 03:54:38;;;;;;;5.28;1.10;;;;;;;;;;4967458;28;95998;-79
2023/10/30 03:57:06;;;;;;;7.30;1.60;;;;;;;;;;4969808;28;92973;-80
2023/10/30 03:59:32;;;;;;;7.20;1.20;;;;;;;;;;4969321;28;93832;-80
2023/10/30 04:01:59;;;;;;;4.65;1.40;;;;;;;;;;4973387;28;93226;-80
2023/10/30 04:04:25;;;;;;;5.65;1.27;;;;;;;;;;4969574;28;92675;-80
2023/10/30 04:06:52;;;;;;;6.80;1.45;;;;;;;;;;4948988;28;95271;-80
2023/10/30 04:09:19;;;;;;;4.90;1.30;;;;;;;;;;4960077;28;92776;-79
2023/10/30 04:11:46;;;;;;;6.10;1.20;;;;;;;;;;4970037;28;92740;-79
2023/10/30 04:14:13;;;;;;;6.05;1.27;;;;;;;;;;4968096;28;94380;-79
2023/10/30 04:16:40;;;;;;;7.18;1.45;;;;;;;;;;4969858;28;92872;-79
2023/10/30 04:19:09;;;;;;;7.60;1.45;;;;;;;;;;4961608;28;94817;-80
2023/10/30 04:21:35;;;;;;;5.85;1.30;;;;;;;;;;4963091;28;93008;-80
2023/10/30 04:24:02;;;;;;;8.15;1.45;;;;;;;;;;4972264;28;92426;-80
2023/10/30 04:26:28;;;;;;;6.57;1.23;;;;;;;;;;4968463;27;93144;-79
2023/10/30 04:28:55;;;;;;;5.93;1.58;;;;;;;;;;4967221;28;92650;-79
2023/10/30 04:31:21;;;;;;;5.38;1.10;;;;;;;;;;4966720;28;93226;-79
2023/10/30 04:33:49;;;;;;;5.07;1.40;;;;;;;;;;4969182;28;93722;-78
2023/10/30 04:36:16;;;;;;;5.90;1.40;;;;;;;;;;4967455;28;91999;-79
2023/10/30 04:38:43;;;;;;;5.22;1.25;;;;;;;;;;4967206;28;93066;-80
2023/10/30 04:41:09;;;;;;;4.95;1.25;;;;;;;;;;4968895;28;93148;-80
2023/10/30 04:43:37;;;;;;;5.35;1.30;;;;;;;;;;4970283;28;94816;-80
2023/10/30 04:46:04;;;;;;;5.30;1.40;;;;;;;;;;4968897;28;93687;-80
2023/10/30 04:48:30;;;;;;;4.28;1.30;;;;;;;;;;4958736;28;92680;-80
2023/10/30 04:50:57;;;;;;;5.38;1.13;;;;;;;;;;4969444;28;94033;-80
2023/10/30 04:53:23;;;;;;;5.88;1.40;;;;;;;;;;4968883;28;93474;-81
2023/10/30 04:55:50;;;;;;;5.80;1.35;;;;;;;;;;4969372;28;92810;-81
2023/10/30 04:58:17;;;;;;;5.53;1.15;;;;;;;;;;4968975;28;93337;-81
2023/10/30 05:00:44;;;;;;;6.78;1.20;;;;;;;;;;4968119;28;93536;-81
2023/10/30 05:03:11;;;;;;;5.72;1.27;;;;;;;;;;4967048;28;92428;-81
2023/10/30 05:05:38;;;;;;;6.28;1.20;;;;;;;;;;4968976;28;92926;-81
2023/10/30 05:08:04;;;;;;;4.05;1.08;;;;;;;;;;4967137;28;94833;-80
2023/10/30 05:10:31;;;;;;;7.68;1.20;;;;;;;;;;4968451;28;95207;-80
2023/10/30 05:12:57;;;;;;;5.47;1.35;;;;;;;;;;4968215;28;93278;-81
2023/10/30 05:15:24;;;;;;;7.30;1.40;;;;;;;;;;4967161;28;92990;-80
2023/10/30 05:17:50;;;;;;;6.25;1.30;;;;;;;;;;4968934;28;92475;-80
2023/10/30 05:20:17;;;;;;;6.65;1.48;;;;;;;;;;4967680;28;93032;-80
2023/10/30 05:22:43;;;;;;;6.00;1.30;;;;;;;;;;4969417;28;93139;-81
2023/10/30 05:25:10;;;;;;;7.45;1.20;;;;;;;;;;4962421;28;94362;-82
2023/10/30 05:27:36;;;;;;;3.33;1.20;;;;;;;;;;4970484;28;93264;-81
2023/10/30 05:30:03;;;;;;;6.65;1.38;;;;;;;;;;4968352;28;94737;-81
2023/10/30 05:32:30;;;;;;;5.05;1.30;;;;;;;;;;4968187;28;95618;-80
2023/10/30 05:34:56;;;;;;;5.43;1.20;;;;;;;;;;4970518;28;92367;-81
2023/10/30 05:37:23;;;;;;;5.95;1.10;;;;;;;;;;4971509;28;92829;-81
2023/10/30 05:39:49;;;;;;;7.35;1.40;;;;;;;;;;4969646;28;93092;-82
2023/10/30 05:42:17;;;;;;;4.45;1.10;;;;;;;;;;4968486;28;92704;-81
2023/10/30 05:44:43;;;;;;;4.43;1.10;;;;;;;;;;4966099;28;96650;-81
2023/10/30 05:47:10;;;;;;;4.93;1.08;;;;;;;;;;4966762;28;93858;-81
2023/10/30 05:49:36;;;;;;;4.57;1.20;;;;;;;;;;4971555;28;92092;-81
2023/10/30 05:52:04;;;;;;;4.50;1.10;;;;;;;;;;4953114;28;95692;-81
2023/10/30 05:54:30;;;;;;;5.32;1.20;;;;;;;;;;4968439;28;92531;-81
2023/10/30 05:56:57;;;;;;;6.47;1.20;;;;;;;;;;4964733;28;95532;-81
2023/10/30 05:59:23;;;;;;;6.47;1.35;;;;;;;;;;4967050;28;93355;-81
2023/10/30 06:01:50;;;;;;;4.57;1.13;;;;;;;;;;4968220;28;92763;-81
2023/10/30 06:04:16;;;;;;;6.07;1.20;;;;;;;;;;4965534;28;94241;-81
2023/10/30 06:06:43;;;;;;;6.70;1.40;;;;;;;;;;4966001;28;92935;-80
2023/10/30 06:09:10;;;;;;;7.95;1.30;;;;;;;;;;4968325;28;93056;-81
2023/10/30 06:11:36;;;;;;;5.07;1.20;;;;;;;;;;4970740;28;93921;-80
2023/10/30 06:14:03;;;;;;;6.13;1.20;;;;;;;;;;4966515;28;92468;-81
2023/10/30 06:16:29;;;;;;;5.88;1.27;;;;;;;;;;4968006;28;92872;-80
2023/10/30 06:18:56;;;;;;;7.95;1.20;;;;;;;;;;4972290;28;93493;-80
2023/10/30 06:21:22;;;;;;;5.65;1.15;;;;;;;;;;4968549;28;94921;-80
2023/10/30 06:23:49;;;;;;;6.80;1.30;;;;;;;;;;4971503;28;96778;-80
2023/10/30 06:26:15;;;;;;;4.85;1.10;;;;;;;;;;4971129;28;93244;-80
2023/10/30 06:28:42;;;;;;;6.55;1.40;;;;;;;;;;4969280;28;92605;-80
2023/10/30 06:31:12;;;;;;;5.25;1.20;;;;;;;;;;4964071;28;93443;-81
2023/10/30 06:33:39;;;;;;;5.68;1.30;;;;;;;;;;4973945;28;93292;-80
2023/10/30 06:36:05;;;;;;;6.53;1.30;;;;;;;;;;4970813;28;93475;-80
2023/10/30 06:38:33;;;;;;;7.22;1.45;;;;;;;;;;4970346;28;92594;-80
2023/10/30 06:41:00;;;;;;;5.47;1.15;;;;;;;;;;4971121;28;92439;-80
2023/10/30 06:43:26;;;;;;;4.55;1.30;;;;;;;;;;4968806;28;95672;-80
2023/10/30 06:46:00;;;;;;;4.05;1.05;;;;;;;;;;4967058;28;96231;-80
2023/10/30 06:48:26;;;;;;;5.05;1.10;;;;;;;;;;4968146;28;92425;-80
2023/10/30 06:50:54;;;;;;;5.70;1.02;;;;;;;;;;4985416;28;92971;-80
2023/10/30 06:53:21;;;;;;;4.65;1.17;;;;;;;;;;4972996;28;93175;-80
2023/10/30 06:55:47;;;;;;;3.45;1.17;;;;;;;;;;4970132;28;92838;-80
2023/10/30 06:58:14;;;;;;;5.45;1.10;;;;;;;;;;4969523;28;94072;-80
2023/10/30 07:00:41;;;;;;;4.10;1.10;;;;;;;;;;4970086;28;92474;-80
2023/10/30 07:03:08;;;;;;;;;;;;;;;;;;4970921;28;93318;-81
2023/10/30 07:05:35;;;;;;;6.32;1.42;;;;;;;;;;4970751;28;116406;-78
2023/10/30 07:08:01;;;;;;;3.25;1.10;;;;;;;;;;4970188;28;92472;-78
2023/10/30 07:10:28;;;;;;;5.50;1.27;;;;;;;;;;4963668;28;95172;-78
2023/10/30 07:12:55;;;;;;;8.82;1.30;;;;;;;;;;4971685;28;92586;-81
2023/10/30 07:15:21;;;;;;;4.78;1.20;;;;;;;;;;4972386;28;92602;-80
2023/10/30 07:17:48;;;;;;;6.97;1.70;;;;;;;;;;4963878;28;92443;-79
2023/10/30 07:20:14;;;;;;;7.20;1.35;;;;;;;;;;4969456;28;92523;-79
2023/10/30 07:22:41;;;;;;;7.53;1.52;;;;;;;;;;4968356;28;95905;-79
2023/10/30 07:25:08;;;;;;;7.22;1.30;;;;;;;;;;4984226;28;94198;-80
2023/10/30 07:27:34;;;;;;;4.25;1.08;;;;;;;;;;4969903;28;92374;-80
2023/10/30 07:30:02;;;;;;;6.22;1.20;;;;;;;;;;4961524;28;92928;-80
2023/10/30 07:32:28;;;;;;;;;;;;;;;;;;4969679;28;92638;-79
2023/10/30 07:34:55;;;;;;;4.93;1.23;;;;;;;;;;4967961;28;96163;-78
2023/10/30 07:37:21;;;;;;;6.85;1.58;;;;;;;;;;4960391;28;95152;-78
2023/10/30 07:39:48;;;;;;;6.20;1.30;;;;;;;;;;4963167;28;92521;-78
2023/10/30 07:42:15;;;;;;;5.47;1.20;;;;;;;;;;4967272;28;92814;-77
2023/10/30 07:44:42;;;;;;;4.28;1.20;;;;;;;;;;4968246;28;95493;-78
2023/10/30 07:47:08;;;;;;;5.38;1.48;;;;;;;;;;4949139;28;92454;-78
2023/10/30 07:49:36;;;;;;;9.60;1.40;;;;;;;;;;4962129;28;92587;-77
2023/10/30 07:52:02;;;;;;;11.07;1.60;;;;;;;;;;4956394;28;93436;-77
2023/10/30 07:54:29;;;;;;;9.05;1.77;;;;;;;;;;4965198;28;92880;-77
2023/10/30 07:56:55;;;;;;;10.45;1.80;;;;;;;;;;4966985;28;93063;-77
2023/10/30 07:59:22;;;;;;;9.95;1.58;;;;;;;;;;4968563;28;98109;-78
2023/10/30 08:01:50;;;;;;;9.60;1.85;;;;;;;;;;4968478;28;95413;-78
2023/10/30 08:04:16;;;;;;;8.95;1.75;;;;;;;;;;4968315;28;94174;-78
2023/10/30 08:06:43;;;;;;;10.75;1.88;;;;;;;;;;4966545;28;92699;-78
2023/10/30 08:09:12;;;;;;;9.38;1.90;;;;;;;;;;4967687;28;92852;-79
2023/10/30 08:11:38;;;;;;;9.60;2.00;;;;;;;;;;4968373;28;93085;-78
2023/10/30 08:14:05;;;;;;;11.15;2.17;;;;;;;;;;4967562;28;92739;-78
2023/10/30 08:16:34;;;;;;;10.63;1.80;;;;;;;;;;4968471;28;92774;-78
2023/10/30 08:19:01;;;;;;;10.38;2.50;;;;;;;;;;4968619;28;93097;-78
2023/10/30 08:21:28;;;;;;;9.45;2.15;;;;;;;;;;4970109;28;92706;-78
2023/10/30 08:23:54;;;;;;;7.15;1.90;;;;;;;;;;4967428;28;95514;-78
2023/10/30 08:26:21;;;;;;;8.98;2.08;;;;;;;;;;4967997;28;92881;-78
2023/10/30 08:28:48;;;;;;;7.63;1.80;;;;;;;;;;4967765;28;92945;-78
2023/10/30 08:31:17;;;;;;;9.57;1.90;;;;;;;;;;4968087;28;93628;-78
2023/10/30 08:33:44;;;;;;;9.50;2.13;;;;;;;;;;4978419;28;92778;-78
2023/10/30 08:36:10;;;;;;;9.02;1.98;;;;;;;;;;4961695;28;93343;-77
2023/10/30 08:38:39;;;;;;;6.90;1.65;;;;;;;;;;4969085;28;93353;-78
2023/10/30 08:41:11;;;;;;;7.80;1.75;;;;;;;;;;4962238;28;91950;-78
2023/10/30 08:43:37;;;;;;;8.10;1.70;;;;;;;;;;4960717;28;93014;-79
2023/10/30 08:46:04;;;;;;;9.15;1.70;;;;;;;;;;4961199;28;92591;-79
2023/10/30 08:48:30;;;;;;;8.10;1.58;;;;;;;;;;4967291;28;94866;-78
2023/10/30 08:50:57;;;;;;;5.97;1.48;;;;;;;;;;4968738;28;93664;-79
2023/10/30 08:53:24;;;;;;;9.25;1.70;;;;;;;;;;4968011;28;99454;-78
2023/10/30 08:55:50;;;;;;;8.15;1.60;;;;;;;;;;4967664;28;95604;-78
2023/10/30 08:58:17;;;;;;;6.78;1.58;;;;;;;;;;4968074;28;93047;-78
2023/10/30 09:00:43;;;;;;;7.57;1.90;;;;;;;;;;4968838;28;92792;-78
2023/10/30 09:03:10;;;;;;;7.20;1.50;;;;;;;;;;4970704;28;92835;-78
2023/10/30 09:05:37;;;;;;;7.22;1.75;;;;;;;;;;4968961;28;92309;-78
2023/10/30 09:08:03;;;;;;;;;;;;;;;;;;4969434;28;92486;-78
2023/10/30 09:10:32;;;;;;;5.55;1.35;;;;;;;;;;4976037;28;118427;-78
2023/10/30 09:12:59;;;;;;;7.85;1.70;;;;;;;;;;4964729;28;99732;-78
2023/10/30 09:15:25;;;;;;;5.28;1.42;;;;;;;;;;4967358;28;95715;-78
2023/10/30 09:17:52;;;;;;;6.53;1.52;;;;;;;;;;4968432;28;93034;-78
2023/10/30 09:20:19;;;;;;;8.32;1.83;;;;;;;;;;4967529;28;92615;-77
2023/10/30 09:22:45;;;;;;;5.05;1.38;;;;;;;;;;4968105;28;92939;-78
2023/10/30 09:25:12;;;;;;;6.68;1.48;;;;;;;;;;4970098;28;93550;-79
2023/10/30 09:27:38;;;;;;;5.93;1.30;;;;;;;;;;4967780;28;93819;-78
2023/10/30 09:30:06;;;;;;;4.97;1.45;;;;;;;;;;4961489;28;92451;-79
2023/10/30 09:32:32;;;;;;;;;;;;;;;;;;4969831;28;92728;-80
2023/10/30 09:34:59;;;;;;;4.80;1.30;;;;;;;;;;4973163;28;103125;-78
2023/10/30 09:37:26;;;;;;;;;;;;;;;;;;4969201;28;95407;-78
2023/10/30 09:39:52;;;;;;;7.78;1.70;;;;;;;;;;4970612;28;110104;-78
2023/10/30 09:42:19;;;;;;;5.65;1.30;;;;;;;;;;4967416;28;92747;-78
2023/10/30 09:44:46;;;;;;;6.03;1.60;;;;;;;;;;4960682;28;93686;-78
2023/10/30 09:47:13;;;;;;;5.80;1.23;;;;;;;;;;4962996;28;92882;-78
2023/10/30 09:49:40;;;;;;;8.10;1.25;;;;;;;;;;4958770;28;93092;-78
2023/10/30 09:52:08;;;;;;;4.80;1.60;;;;;;;;;;4962923;28;92872;-78
2023/10/30 09:54:35;;;;;;;6.32;1.50;;;;;;;;;;4969323;28;92757;-78
2023/10/30 09:57:03;;;;;;;3.85;1.20;;;;;;;;;;4968635;28;92690;-77
2023/10/30 09:59:32;;;;;;;5.20;1.55;;;;;;;;;;4969886;28;92696;-78
2023/10/30 10:01:59;;;;;;;5.18;1.33;;;;;;;;;;4968174;28;94998;-78
2023/10/30 10:04:26;;;;;;;5.45;1.60;;;;;;;;;;4964317;28;96350;-79
2023/10/30 10:06:53;;;;;;;6.72;1.67;;;;;;;;;;4969439;28;92973;-79
2023/10/30 10:09:20;;;;;;;4.55;1.27;;;;;;;;;;4974111;28;93943;-79
2023/10/30 10:11:47;;;;;;;;;;;;;;;;;;4968506;28;92623;-78
2023/10/30 10:14:14;;;;;;;4.22;1.10;;;;;;;;;;4969983;28;112017;-77
2023/10/30 10:16:41;;;;;;;5.60;1.10;;;;;;;;;;4967614;28;93078;-77
2023/10/30 10:19:20;;;;;;;6.55;1.50;;;;;;;;;;4970554;28;92550;-77
2023/10/30 10:21:51;;;;;;;6.45;1.20;;;;;;;;;;4967779;28;93355;-77
2023/10/30 10:24:28;;;;;;;5.28;1.40;;;;;;;;;;4968135;28;93763;-77
2023/10/30 10:27:04;;;;;;;4.88;1.02;;;;;;;;;;4966944;28;95418;-77
2023/10/30 10:29:31;;;;;;;5.30;1.20;;;;;;;;;;4970965;28;94904;-77
2023/10/30 10:31:58;;;;;;;5.35;1.10;;;;;;;;;;4973023;28;94723;-77
2023/10/30 10:34:29;;;;;;;4.63;1.20;;;;;;;;;;4968019;28;94103;-77
2023/10/30 10:36:59;;;;;;;5.57;1.17;;;;;;;;;;4970357;28;92925;-78
2023/10/30 10:39:26;;;;;;;7.13;1.20;;;;;;;;;;4970813;28;92655;-77
2023/10/30 10:41:53;;;;;;;5.18;1.10;;;;;;;;;;4970865;28;93823;-78
2023/10/30 10:44:19;;;;;;;6.13;1.20;;;;;;;;;;4974344;28;93379;-77
2023/10/30 10:46:46;;;;;;;5.75;1.35;;;;;;;;;;4976712;28;92959;-78
2023/10/30 10:49:12;;;;;;;6.25;1.30;;;;;;;;;;4974005;28;92841;-77
2023/10/30 10:51:40;;;;;;;5.47;1.17;;;;;;;;;;4973693;28;96391;-77
2023/10/30 10:54:12;;;;;;;5.72;1.30;;;;;;;;;;4977639;28;93256;-77
2023/10/30 10:56:41;;;;;;;7.90;1.40;;;;;;;;;;4971743;28;98916;-77
2023/10/30 10:59:11;;;;;;;5.75;1.15;;;;;;;;;;4971838;28;93456;-76
2023/10/30 11:01:38;;;;;;;5.90;1.30;;;;;;;;;;4969741;28;93906;-77
2023/10/30 11:04:05;;;;;;;;;;;;;;;;;;4972738;28;95631;-77
2023/10/30 11:06:35;;;;;;;5.20;1.17;;;;;;;;;;4985244;28;99339;-78
2023/10/30 11:09:14;;;;;;;6.13;1.33;;;;;;;;;;4976589;28;92913;-78
2023/10/30 11:11:47;;;;;;;4.13;1.20;;;;;;;;;;4971739;28;93878;-77
2023/10/30 11:14:32;;;;;;;5.45;1.30;;;;;;;;;;4967384;28;92728;-78
2023/10/30 11:17:00;;;;;;;5.88;1.30;;;;;;;;;;4981533;28;95642;-78
2023/10/30 11:19:31;;;;;;;4.63;1.17;;;;;;;;;;4961114;28;92670;-78
2023/10/30 11:21:59;;;;;;;5.38;1.20;;;;;;;;;;4969350;28;94005;-77
2023/10/30 11:24:36;;;;;;;6.05;1.25;;;;;;;;;;4968476;28;92932;-77
2023/10/30 11:27:22;;;;;;;6.85;1.40;;;;;;;;;;4969408;28;92535;-78
2023/10/30 11:29:53;;;;;;;4.72;1.17;;;;;;;;;;4968375;28;92768;-78
2023/10/30 11:32:20;;;;;;;4.18;1.10;;;;;;;;;;4967623;28;93158;-77
2023/10/30 11:34:46;;;;;;;5.05;1.30;;;;;;;;;;4969194;28;91754;-77
2023/10/30 11:37:18;;;;;;;6.80;1.20;;;;;;;;;;4971637;28;92981;-77
2023/10/30 11:39:45;;;;;;;4.75;1.20;;;;;;;;;;4968857;28;92507;-77
2023/10/30 11:42:21;;;;;;;6.13;1.30;;;;;;;;;;4966434;28;95225;-77
2023/10/30 11:44:49;;;;;;;6.03;1.20;;;;;;;;;;4973132;28;93147;-78
2023/10/30 11:47:19;;;;;;;4.55;1.20;;;;;;;;;;4969958;28;92999;-77
2023/10/30 11:49:46;;;;;;;4.80;1.23;;;;;;;;;;4960806;28;92844;-77
2023/10/30 11:52:13;;;;;;;4.90;1.40;;;;;;;;;;4967499;28;94113;-77
2023/10/30 11:54:39;;;;;;;;;;;;;;;;;;4970282;28;92412;-77
2023/10/30 11:57:06;;;;;;;5.47;1.17;;;;;;;;;;4971684;28;104190;-78
2023/10/30 11:59:33;;;;;;;4.45;1.25;;;;;;;;;;4972129;28;93104;-77
2023/10/30 12:02:01;;;;;;;6.75;1.20;;;;;;;;;;4968469;28;92754;-77
2023/10/30 12:04:27;;;;;;;3.85;1.20;;;;;;;;;;4967206;28;92425;-78
2023/10/30 12:06:54;;;;;;;5.30;1.25;;;;;;;;;;4965559;28;95764;-78
2023/10/30 12:09:21;;;;;;;4.18;1.10;;;;;;;;;;4968796;28;95379;-78
2023/10/30 12:11:49;;;;;;;4.55;1.10;;;;;;;;;;4967601;28;93274;-78
2023/10/30 12:14:17;;;;;;;5.88;1.30;;;;;;;;;;4973065;28;92625;-78
2023/10/30 12:16:47;;;;;;;5.32;1.40;;;;;;;;;;4967259;28;93720;-78
2023/10/30 12:19:15;;;;;;;4.20;1.20;;;;;;;;;;4967905;28;99184;-78
2023/10/30 12:21:42;;;;;;;5.15;1.30;;;;;;;;;;4970789;28;92912;-78
2023/10/30 12:24:09;;;;;;;5.25;1.15;;;;;;;;;;4968483;28;93181;-78
2023/10/30 12:26:42;;;;;;;3.60;1.00;;;;;;;;;;4968577;28;92713;-78
2023/10/30 12:29:18;;;;;;;4.03;1.17;;;;;;;;;;4966740;28;92751;-77
2023/10/30 12:31:44;;;;;;;4.25;1.15;;;;;;;;;;4966406;28;95465;-77
2023/10/30 12:34:14;;;;;;;3.47;1.00;;;;;;;;;;4967764;28;93958;-78
2023/10/30 12:36:40;;;;;;;6.40;1.25;;;;;;;;;;4968163;28;92843;-77
2023/10/30 12:39:20;;;;;;;4.57;1.05;;;;;;;;;;4965736;28;94146;-77
2023/10/30 12:41:47;;;;;;;3.92;1.02;;;;;;;;;;4966294;28;92611;-77
2023/10/30 12:44:19;;;;;;;4.28;1.10;;;;;;;;;;4970744;28;93037;-77
2023/10/30 12:46:46;;;;;;;4.88;1.00;;;;;;;;;;4967640;28;93141;-77
2023/10/30 12:49:12;;;;;;;5.25;1.10;;;;;;;;;;4964288;28;92757;-78
2023/10/30 12:51:39;;;;;;;5.03;1.08;;;;;;;;;;4966873;28;93532;-78
2023/10/30 12:54:06;;;;;;;2.75;0.90;;;;;;;;;;4966976;28;92385;-77
2023/10/30 12:56:32;;;;;;;4.15;1.20;;;;;;;;;;4962891;28;95603;-78
2023/10/30 12:58:59;;;;;;;5.55;1.30;;;;;;;;;;4965490;28;92803;-77
2023/10/30 13:01:26;;;;;;;4.40;1.10;;;;;;;;;;4969568;28;92801;-77
2023/10/30 13:03:53;;;;;;;4.07;1.17;;;;;;;;;;4973712;28;93101;-77
2023/10/30 13:06:19;;;;;;;3.05;1.00;;;;;;;;;;4971455;28;92597;-78
2023/10/30 13:08:46;;;;;;;5.45;1.00;;;;;;;;;;4968655;28;92872;-77
2023/10/30 13:11:13;;;;;;;4.53;1.02;;;;;;;;;;4968772;28;93148;-78
2023/10/30 13:13:40;;;;;;;3.80;1.15;;;;;;;;;;4965775;28;91993;-78
2023/10/30 13:16:07;;;;;;;3.17;1.20;;;;;;;;;;4967645;28;92867;-78
2023/10/30 13:18:35;;;;;;;4.07;1.17;;;;;;;;;;4967123;28;97713;-80
2023/10/30 13:21:03;;;;;;;5.55;1.20;;;;;;;;;;4965053;28;95712;-80
2023/10/30 13:23:30;;;;;;;;;;;;;;;;;;4967754;28;95218;-80
2023/10/30 13:25:57;;;;;;;4.60;1.50;;;;;;;;;;4971136;28;94297;-79
2023/10/30 13:28:23;;;;;;;4.75;1.50;;;;;;;;;;4965786;28;93049;-79
2023/10/30 13:30:52;;;;;;;3.20;1.23;;;;;;;;;;4965318;28;93202;-79
2023/10/30 13:33:19;;;;;;;4.10;1.27;;;;;;;;;;4967733;28;92816;-79
2023/10/30 13:35:46;;;;;;;;;;;;;;;;;;4965638;28;92674;-80
2023/10/30 13:38:13;;;;;;;4.63;1.10;;;;;;;;;;4968839;28;98977;-79
2023/10/30 13:40:39;;;;;;;4.70;1.20;;;;;;;;;;4967992;28;92891;-80
2023/10/30 13:43:06;;;;;;;5.30;1.20;;;;;;;;;;4965582;28;94868;-79
2023/10/30 13:45:33;;;;;;;4.40;1.20;;;;;;;;;;4965812;28;95726;-79
2023/10/30 13:47:59;;;;;;;3.08;1.00;;;;;;;;;;4956617;28;92478;-79
2023/10/30 13:50:26;;;;;;;4.45;1.15;;;;;;;;;;4948858;28;93567;-78
2023/10/30 13:52:52;;;;;;;2.88;0.95;;;;;;;;;;4948331;28;92877;-78
2023/10/30 13:55:19;;;;;;;2.75;1.10;;;;;;;;;;4966796;28;92905;-78
2023/10/30 13:57:46;;;;;;;3.53;1.17;;;;;;;;;;4966763;28;93216;-78
2023/10/30 14:00:13;;;;;;;4.15;1.23;;;;;;;;;;4966059;28;92937;-77
2023/10/30 14:02:41;;;;;;;4.32;1.10;;;;;;;;;;4967975;28;93367;-78
2023/10/30 14:05:08;;;;;;;3.78;1.10;;;;;;;;;;4965949;28;93304;-77
2023/10/30 14:07:35;;;;;;;3.92;1.20;;;;;;;;;;4967504;28;92894;-77
2023/10/30 14:10:01;;;;;;;5.07;1.20;;;;;;;;;;4971231;28;95088;-78
2023/10/30 14:12:28;;;;;;;4.45;1.40;;;;;;;;;;4966088;28;92746;-77
2023/10/30 14:14:55;;;;;;;3.33;1.00;;;;;;;;;;4965451;28;92999;-77
2023/10/30 14:17:22;;;;;;;3.25;1.30;;;;;;;;;;4969183;28;93289;-77
2023/10/30 14:19:49;;;;;;;3.25;1.05;;;;;;;;;;4966751;28;92877;-78
2023/10/30 14:22:17;;;;;;;3.42;1.00;;;;;;;;;;4965886;28;93226;-77
2023/10/30 14:24:43;;;;;;;3.95;1.10;;;;;;;;;;4968487;28;93194;-78
2023/10/30 14:27:10;;;;;;;4.05;1.02;;;;;;;;;;4966264;28;91695;-78
2023/10/30 14:29:37;;;;;;;3.90;1.02;;;;;;;;;;4966639;28;92692;-78
2023/10/30 14:32:04;;;;;;;;;;;;;;;;;;4969399;28;93427;-78
2023/10/30 14:34:30;;;;;;;2.67;1.00;;;;;;;;;;4965527;28;108805;-78
2023/10/30 14:36:57;;;;;;;2.88;1.10;;;;;;;;;;4966293;28;93064;-78
2023/10/30 14:39:23;;;;;;;5.57;1.10;;;;;;;;;;4969654;28;92760;-78
2023/10/30 14:41:50;;;;;;;4.18;1.10;;;;;;;;;;4968205;28;93878;-78
2023/10/30 14:44:16;;;;;;;3.25;0.95;;;;;;;;;;4960849;28;93251;-77
2023/10/30 14:46:43;;;;;;;4.68;1.50;;;;;;;;;;4981723;28;92630;-79