Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:48;;;;;;;5.30;3.17;;;12.90;99.90;;;;;;5090363;28;20409;-79
2022/05/29 00:03:32;;;;;;;3.73;2.53;;;12.90;99.90;;;;;;5090036;28;20404;-79
2022/05/29 00:06:16;;;;;;;2.50;2.33;;;12.90;99.90;;;;;;5089127;28;20400;-79
2022/05/29 00:09:02;;;;;;;5.17;1.80;;;12.80;99.90;;;;;;5069614;28;20472;-83
2022/05/29 00:11:46;;;;;;;3.73;2.50;;;12.80;99.90;;;;;;5068499;28;20392;-82
2022/05/29 00:14:32;;;;;;;3.70;2.70;;;12.80;99.90;;;;;;5083304;28;20813;-82
2022/05/29 00:17:19;;;;;;;3.70;2.80;;;12.80;99.90;;;;;;5082916;28;20393;-82
2022/05/29 00:20:05;;;;;;;5.40;2.57;;;12.90;99.90;;;;;;5089242;28;20408;-81
2022/05/29 00:22:49;;;;;;;2.80;2.10;;;12.80;99.90;;;;;;5074556;28;20476;-83
2022/05/29 00:25:34;;;;;;;3.70;2.53;;;12.70;99.90;;;;;;5089254;28;20400;-82
2022/05/29 00:28:20;;;;;;;4.50;2.77;;;12.70;99.90;;;;;;5088628;28;20435;-82
2022/05/29 00:31:05;;;;;;;2.47;2.27;;;12.70;99.90;;;;;;5089536;28;20392;-82
2022/05/29 00:33:50;;;;;;;2.67;2.47;;;12.70;99.90;;;;;;5089551;28;20444;-82
2022/05/29 00:36:38;;;;;;;4.90;2.70;;;12.60;99.90;;;;;;5073887;28;20465;-82
2022/05/29 00:39:23;;;;;;;2.23;2.03;;;12.60;99.90;;;;;;5074352;28;20384;-82
2022/05/29 00:42:12;;;;;;;3.20;2.53;;;12.50;99.90;;;;;;5089667;28;20995;-82
2022/05/29 00:44:56;;;;;;;3.83;2.60;;;12.50;99.90;;;;;;5090315;28;20472;-82
2022/05/29 00:47:41;;;;;;;4.10;2.00;;;12.50;99.90;;;;;;5090636;28;20400;-82
2022/05/29 00:50:25;;;;;;;3.90;2.10;;;12.40;99.90;;;;;;5074188;28;20470;-81
2022/05/29 00:53:10;;;;;;;3.63;2.37;;;12.40;99.90;;;;;;5059418;28;20464;-82
2022/05/29 00:56:00;;;;;;;7.40;2.67;;;12.40;99.90;;;;;;5073989;28;20455;-82
2022/05/29 00:58:45;;;;;;;2.83;2.10;;;12.30;99.90;;;;;;5090372;28;20376;-79
2022/05/29 01:01:30;;;;;;;1.90;1.70;;;12.20;99.90;;;;;;5097430;28;20411;-79
2022/05/29 01:04:15;;;;;;;5.03;2.97;;;12.10;99.90;;;;;;5076923;28;20384;-81
2022/05/29 01:07:06;;;;;;;3.03;2.17;;;11.90;99.90;;;;;;5089672;28;20397;-82
2022/05/29 01:09:51;;;;;;;3.63;2.87;;;12.00;99.90;;;;;;5075073;28;20967;-83
2022/05/29 01:13:01;;;;;;;10.20;3.40;;;11.90;99.90;;;;;;5074577;28;20431;-83
2022/05/29 01:16:04;;;;;;;4.23;2.97;;;11.80;99.90;;;;;;5077924;28;20946;-83
2022/05/29 01:19:14;;;;;;;7.67;2.43;;;11.80;99.90;;;;;;5089852;28;20415;-81
2022/05/29 01:22:13;;;;;;;3.13;1.93;;;11.90;99.90;;;;;;5088680;28;20388;-81
2022/05/29 01:25:28;;;;;;;7.83;3.30;;;12.00;99.90;;;;;;5104513;28;20408;-82
2022/05/29 01:28:28;;;;;;;3.40;2.50;;;11.90;99.90;;;;;;5092387;28;20377;-82
2022/05/29 01:31:29;;;;;;;6.60;2.37;;;11.90;99.90;;;;;;5090673;28;20439;-83
2022/05/29 01:34:36;;;;;;;3.13;2.90;;;11.90;99.90;;;;;;5086248;28;20444;-82
2022/05/29 01:37:39;;;;;;;4.40;2.37;;;11.70;99.90;;;;;;5073119;28;20425;-83
2022/05/29 01:40:40;;;;;;;6.10;2.80;;;11.60;99.90;;;;;;5074319;28;20388;-82
2022/05/29 01:43:35;;;;;;;7.17;2.97;;;11.60;99.90;;;;;;5086727;28;20416;-83
2022/05/29 01:46:31;;;;;;;2.90;2.70;;;11.70;99.90;;;;;;5086962;28;20384;-82
2022/05/29 01:49:25;;;;;;;3.03;2.73;;;11.80;99.90;;;;;;5086818;28;20404;-82
2022/05/29 01:52:26;;;;;;;3.20;2.43;;;11.70;99.90;;;;;;5085207;28;20901;-83
2022/05/29 01:55:33;;;;;;;3.17;2.60;;;11.70;99.90;;;;;;5086438;28;20432;-80
2022/05/29 01:58:24;;;;;;;2.90;2.60;;;11.60;99.90;;;;;;5073970;28;20372;-82
2022/05/29 02:01:11;;;;;;;4.53;2.87;;;11.60;99.90;;;;;;5056730;28;20376;-81
2022/05/29 02:03:58;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5069709;28;20381;-82
2022/05/29 02:09:51;;;;;;;5.33;2.80;;;11.80;99.90;;;;;;5084768;28;20436;-83
2022/05/29 02:12:40;;;;;;;9.73;2.53;;;11.80;99.90;;;;;;5069366;28;20432;-81
2022/05/29 02:15:34;;;;;;;2.90;2.70;;;11.80;99.90;;;;;;5082575;28;20431;-81
2022/05/29 02:18:39;;;;;;;2.90;2.67;;;11.70;99.90;;;;;;5084614;28;20914;-81
2022/05/29 02:21:35;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5082721;28;20439;-81
2022/05/29 02:24:23;;;;;;;2.23;1.97;;;11.80;99.90;;;;;;5070263;28;20896;-82
2022/05/29 02:27:26;;;;;;;4.37;1.97;;;11.80;99.90;;;;;;5084033;28;20752;-83
2022/05/29 02:30:12;;;;;;;8.00;2.47;;;11.80;99.90;;;;;;5084179;28;20396;-82
2022/05/29 02:33:10;;;;;;;2.43;2.23;;;11.80;99.90;;;;;;5068397;28;20494;-82
2022/05/29 02:39:25;;;;;;;3.27;2.33;;;11.80;99.90;;;;;;5071166;28;20396;-81
2022/05/29 02:42:30;;;;;;;3.30;3.00;;;11.80;99.90;;;;;;5084023;28;20389;-83
2022/05/29 02:45:38;;;;;;;6.13;2.30;;;11.80;99.90;;;;;;5083861;28;20388;-83
2022/05/29 02:48:47;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5084412;28;20512;-83
2022/05/29 02:51:41;;;;;;;4.33;2.80;;;11.70;99.90;;;;;;5083538;28;20428;-81
2022/05/29 02:54:30;;;;;;;5.53;2.67;;;11.70;99.90;;;;;;5083292;28;20459;-82
2022/05/29 02:57:15;;;;;;;4.27;2.30;;;11.70;99.90;;;;;;5084068;28;20782;-83
2022/05/29 03:00:11;;;;;;;8.30;2.77;;;11.70;99.90;;;;;;5084079;28;20405;-83
2022/05/29 03:03:12;;;;;;;4.00;2.33;;;11.70;99.90;;;;;;5070102;28;20413;-83
2022/05/29 03:06:14;;;;;;;5.27;2.70;;;11.70;99.90;;;;;;5084599;28;20432;-83
2022/05/29 03:09:19;;;;;;;4.03;2.40;;;11.60;99.90;;;;;;5085313;28;20439;-83
2022/05/29 03:12:10;;;;;;;3.63;2.70;;;11.50;99.90;;;;;;5023690;28;20433;-84
2022/05/29 03:15:23;;;;;;;2.80;2.20;;;11.30;99.90;;;;;;5013882;28;20483;-83
2022/05/29 03:18:32;;;;;;;4.87;2.30;;;11.10;99.90;;;;;;5021851;28;20435;-82
2022/05/29 03:21:46;;;;;;;2.63;2.30;;;11.00;99.90;;;;;;5006986;28;20403;-83
2022/05/29 03:24:46;;;;;;;2.50;2.03;;;11.00;99.90;;;;;;5020709;28;20486;-82
2022/05/29 03:27:41;;;;;;;6.13;2.50;;;11.00;99.90;;;;;;5020637;28;20404;-83
2022/05/29 03:30:31;;;;;;;4.13;2.63;;;10.90;99.90;;;;;;5021385;28;20538;-82
2022/05/29 03:33:16;;;;;;;7.77;2.43;;;10.80;99.90;;;;;;5020983;28;20443;-83
2022/05/29 03:36:07;;;;;;;2.23;2.03;;;10.80;99.90;;;;;;5021512;28;20420;-82
2022/05/29 03:38:51;;;;;;;2.80;2.53;;;10.80;99.90;;;;;;5020881;28;20453;-82
2022/05/29 03:41:39;;;;;;;8.40;3.20;;;10.80;99.90;;;;;;4980690;28;20403;-83
2022/05/29 03:44:24;;;;;;;2.63;2.43;;;10.80;99.90;;;;;;5079603;28;20393;-82
2022/05/29 03:47:09;;;;;;;2.53;2.33;;;10.70;99.90;;;;;;5038695;28;20464;-82
2022/05/29 03:49:53;;;;;;;7.93;2.50;;;10.60;99.90;;;;;;5059977;28;20791;-82
2022/05/29 03:52:38;;;;;;;3.40;2.60;;;10.50;99.90;;;;;;5048007;28;20394;-83
2022/05/29 03:55:24;;;;;;;7.67;2.10;;;10.40;99.90;;;;;;5062705;28;20560;-82
2022/05/29 03:58:08;;;;;;;8.83;1.97;;;10.40;99.90;;;;;;5062418;28;20438;-81
2022/05/29 04:00:53;;;;;;;2.27;2.07;;;10.40;99.90;;;;;;5057343;28;20385;-82
2022/05/29 04:03:38;;;;;;;6.80;2.90;;;10.40;99.90;;;;;;5064920;28;20425;-82
2022/05/29 04:06:25;;;;;;;5.93;2.77;;;10.60;99.90;;;;;;5048982;28;20418;-81
2022/05/29 04:12:13;;;;;;;2.43;2.20;;;10.70;99.90;;;;;;5062559;28;20802;-81
2022/05/29 04:14:59;;;;;;;3.47;2.70;;;10.80;99.90;;;;;;5062640;28;20449;-82
2022/05/29 04:17:44;;;;;;;4.30;2.67;;;10.90;99.90;;;;;;5062634;28;20441;-82
2022/05/29 04:20:28;;;;;;;3.20;2.60;;;11.00;99.90;;;;;;5063619;28;20455;-83
2022/05/29 04:23:13;;;;;;;4.70;2.70;;;11.20;99.90;;;;;;5062558;28;20393;-82
2022/05/29 04:25:58;;;;;;;2.87;2.53;;;11.30;99.90;;;;;;5062425;28;20406;-82
2022/05/29 04:28:43;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;5047739;28;20724;-82
2022/05/29 04:31:28;;;;;;;2.90;2.40;;;11.40;99.90;;;;;;5063128;28;20402;-83
2022/05/29 04:34:13;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;5062719;28;20446;-83
2022/05/29 04:36:57;;;;;;;4.23;2.50;;;11.50;99.90;;;;;;5063146;28;20401;-82
2022/05/29 04:39:43;;;;;;;3.50;2.73;;;11.50;99.90;;;;;;5054099;28;20382;-80
2022/05/29 04:42:28;;;;;;;3.83;2.00;;;11.50;99.90;;;;;;5069371;28;20449;-81
2022/05/29 04:45:12;;;;;;;3.90;2.03;;;11.50;99.90;;;;;;5063481;28;20385;-82
2022/05/29 04:47:57;;;;;;;2.60;2.37;;;11.60;99.90;;;;;;5048274;28;20394;-82
2022/05/29 04:50:42;;;;;;;2.67;2.47;;;11.60;99.90;;;;;;5063496;28;20410;-82
2022/05/29 04:53:29;;;;;;;2.53;2.33;;;11.60;99.90;;;;;;5033026;28;20537;-82
2022/05/29 04:56:13;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5063311;28;20449;-82
2022/05/29 04:58:57;;;;;;;3.30;2.73;;;11.50;99.90;;;;;;5062782;28;20398;-83
2022/05/29 05:01:43;;;;;;;3.77;2.70;;;11.50;99.90;;;;;;5063390;28;20421;-83
2022/05/29 05:04:28;;;;;;;4.40;2.40;;;11.60;99.90;;;;;;5063087;28;20748;-82
2022/05/29 05:07:14;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5067722;28;20390;-81
2022/05/29 05:09:58;;;;;;;2.73;2.53;;;11.60;99.90;;;;;;5052326;28;20500;-82
2022/05/29 05:12:44;;;;;;;6.20;3.47;;;11.80;99.90;;;;;;5066660;28;20867;-82
2022/05/29 05:15:29;;;;;;;6.60;4.00;;;11.80;99.90;;;;;;5051927;28;20461;-82
2022/05/29 05:18:14;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5067307;28;20382;-82
2022/05/29 05:20:59;;;;;;;3.63;2.40;;;11.90;99.90;;;;;;5068128;28;20413;-81
2022/05/29 05:23:44;;;;;;;3.53;2.63;;;11.90;99.90;;;;;;5067817;28;20382;-83
2022/05/29 05:26:28;;;;;;;10.60;3.03;;;12.00;99.90;;;;;;5067288;28;20389;-82
2022/05/29 05:29:14;;;;;;;3.00;2.47;;;11.90;99.90;;;;;;5067320;28;20386;-82
2022/05/29 05:31:59;;;;;;;6.60;2.30;;;12.20;99.90;;;;;;5068616;28;20414;-82
2022/05/29 05:34:43;;;;;;;2.33;2.13;;;12.00;99.90;;;;;;5066764;28;20861;-82
2022/05/29 05:37:28;;;;;;;5.60;2.70;;;12.20;99.90;;;;;;5068174;28;20902;-82
2022/05/29 05:40:25;;;;;;;7.07;3.30;;;12.20;99.90;;;;;;5067421;28;20386;-82
2022/05/29 05:43:11;;;;;;;2.90;1.97;;;12.30;99.90;;;;;;5038932;28;20509;-82
2022/05/29 05:45:56;;;;;;;3.33;1.93;;;12.50;99.90;;;;;;5067887;28;20438;-82
2022/05/29 05:48:41;;;;;;;3.17;2.80;;;12.30;99.90;;;;;;5054211;28;20387;-82
2022/05/29 05:51:25;;;;;;;4.80;2.60;;;11.90;99.90;;;;;;5068280;28;20397;-82
2022/05/29 05:54:12;;;;;;;4.57;2.40;;;12.20;99.90;;;;;;5069535;28;20500;-82
2022/05/29 05:56:56;;;;;;;7.87;2.77;;;12.20;99.90;;;;;;5053341;28;20654;-82
2022/05/29 05:59:41;;;;;;;2.87;2.20;;;12.30;99.90;;;;;;5067928;28;20406;-80
2022/05/29 06:02:26;;;;;;;6.20;2.60;;;12.30;99.90;;;;;;5068696;28;20421;-82
2022/05/29 06:05:13;;;;;;;6.57;2.00;;;12.30;99.90;;;;;;5052508;28;20436;-81
2022/05/29 06:07:57;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;5048605;28;20460;-82
2022/05/29 06:10:42;;;;;;;28.63;23.50;;;12.30;99.90;;;;;;5055387;28;20423;-82
2022/05/29 06:13:27;;;;;;;7.53;3.37;;;12.40;99.90;;;;;;5066385;28;20452;-83
2022/05/29 06:16:13;;;;;;;3.10;2.57;;;12.60;99.90;;;;;;5050516;28;20425;-83
2022/05/29 06:18:58;;;;;;;5.17;2.30;;;12.80;99.90;;;;;;5066349;28;20386;-82
2022/05/29 06:21:43;;;;;;;4.80;1.77;;;12.90;99.90;;;;;;5067898;28;20386;-80
2022/05/29 06:24:27;;;;;;;4.93;2.87;;;13.10;99.90;;;;;;5071380;28;20390;-80
2022/05/29 06:27:12;;;;;;;8.50;3.27;;;13.30;99.90;;;;;;5065956;28;20402;-80
2022/05/29 06:29:57;;;;;;;3.00;2.80;;;13.50;99.90;;;;;;5068247;28;20413;-81
2022/05/29 06:32:41;;;;;;;7.30;2.87;;;13.50;99.90;;;;;;5065383;28;20850;-82
2022/05/29 06:35:26;;;;;;;4.07;2.50;;;13.00;99.90;;;;;;5065880;28;20461;-82
2022/05/29 06:38:13;;;;;;;8.60;2.60;;;13.30;99.90;;;;;;5065089;28;20425;-82
2022/05/29 06:40:59;;;;;;;4.93;2.37;;;13.50;99.90;;;;;;5065773;28;20909;-83
2022/05/29 06:43:44;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5064517;28;20484;-83
2022/05/29 06:46:28;;;;;;;7.50;2.93;;;13.80;99.90;;;;;;5064781;28;20802;-83
2022/05/29 06:49:13;;;;;;;4.80;2.80;;;14.00;99.90;;;;;;5065537;28;20446;-82
2022/05/29 06:51:57;;;;;;;4.43;3.00;;;14.10;99.90;;;;;;5064538;28;20901;-84
2022/05/29 06:54:42;;;;;;;16.27;2.70;;;14.20;99.90;;;;;;5049777;28;20476;-82
2022/05/29 07:09:32;;;;;;;5.23;2.87;;;14.50;99.90;;;;;;5064619;28;20556;-82
2022/05/29 07:12:24;;;;;;;9.90;2.40;;;14.60;99.90;;;;;;5065586;28;20409;-82
2022/05/29 07:15:09;;;;;;;5.53;2.30;;;14.40;99.90;;;;;;5052914;28;20418;-80
2022/05/29 07:17:54;;;;;;;5.33;2.87;;;14.10;99.90;;;;;;5056645;28;20419;-82
2022/05/29 07:20:38;;;;;;;7.57;2.63;;;14.40;99.90;;;;;;5067723;28;20444;-79
2022/05/29 07:23:23;;;;;;;5.07;2.93;;;14.60;99.90;;;;;;5069113;28;20540;-82
2022/05/29 07:26:07;;;;;;;2.53;2.30;;;14.70;99.90;;;;;;5049908;28;20405;-82
2022/05/29 07:28:52;;;;;;;2.90;2.07;;;14.70;99.90;;;;;;5063516;28;20835;-81
2022/05/29 07:31:37;;;;;;;2.50;2.17;;;14.80;99.90;;;;;;5050022;28;20409;-82
2022/05/29 07:34:21;;;;;;;2.17;1.90;;;14.80;99.90;;;;;;5065697;28;20441;-81
2022/05/29 07:37:09;;;;;;;4.30;2.60;;;14.80;99.90;;;;;;5067076;28;20508;-82
2022/05/29 07:39:57;;;;;;;2.57;2.30;;;14.60;99.90;;;;;;5065647;28;20945;-78
2022/05/29 07:45:38;;;;;;;9.77;3.17;;;14.90;99.90;;;;;;5069525;28;20874;-84
2022/05/29 07:48:26;;;;;;;4.87;2.40;;;14.90;99.90;;;;;;5065636;28;20390;-80
2022/05/29 07:51:11;;;;;;;2.43;2.07;;;14.90;99.90;;;;;;5009496;28;20419;-81
2022/05/29 07:53:57;;;;;;;5.77;2.00;;;14.60;99.90;;;;;;5026500;28;20547;-80
2022/05/29 07:56:42;;;;;;;5.77;2.23;;;14.70;99.90;;;;;;5009338;28;20431;-81
2022/05/29 07:59:26;;;;;;;8.13;2.80;;;14.80;99.90;;;;;;5022238;28;20396;-83
2022/05/29 08:02:11;;;;;;;14.93;2.60;;;14.60;99.90;;;;;;5007557;28;20446;-82
2022/05/29 08:04:59;;;;;;;2.50;1.50;;;14.60;99.90;;;;;;5022003;28;20412;-83
2022/05/29 08:07:45;;;;;;;8.93;2.20;;;14.70;99.90;;;;;;5008581;28;20472;-82
2022/05/29 08:10:32;;;;;;;6.20;2.67;;;14.80;99.90;;;;;;5007987;28;20427;-82
2022/05/29 08:13:17;;;;;;;3.77;2.23;;;14.90;99.90;;;;;;5022285;28;20508;-82
2022/05/29 08:16:02;;;;;;;4.23;1.97;;;14.80;99.90;;;;;;5008142;28;20403;-83
2022/05/29 08:18:47;;;;;;;6.83;2.10;;;14.60;99.90;;;;;;5025045;28;20408;-82
2022/05/29 08:21:31;;;;;;;2.50;1.67;;;14.40;99.90;;;;;;5044484;28;20433;-79
2022/05/29 08:33:22;;;;;;;4.07;1.80;;;15.10;99.90;;;;;;5049548;28;20507;-83
2022/05/29 08:36:14;;;;;;;3.13;1.93;;;14.40;99.90;;;;;;5034186;28;20390;-81
2022/05/29 08:38:58;;;;;;;9.70;2.20;;;14.30;99.90;;;;;;5062725;28;20382;-82
2022/05/29 08:41:48;;;;;;;9.87;2.40;;;14.10;99.90;;;;;;5052273;28;20391;-80
2022/05/29 08:44:45;;;;;;;9.70;1.93;;;14.70;99.90;;;;;;5051487;28;20386;-83
2022/05/29 08:47:29;;;;;;;3.43;1.87;;;15.30;99.90;;;;;;5067865;28;20397;-83
2022/05/29 08:50:30;;;;;;;3.13;1.73;;;15.60;99.90;;;;;;5052020;28;20415;-81
2022/05/29 08:53:31;;;;;;;3.77;1.93;;;15.50;99.90;;;;;;5051541;28;20448;-82
2022/05/29 08:56:24;;;;;;;2.90;1.67;;;15.10;99.90;;;;;;5066618;28;20456;-82
2022/05/29 08:59:38;;;;;;;8.00;2.10;;;15.90;99.90;;;;;;5038827;28;20397;-83
2022/05/29 09:02:43;;;;;;;5.50;2.10;;;15.80;99.90;;;;;;5067143;28;20398;-82
2022/05/29 09:05:42;;;;;;;5.23;2.10;;;16.20;99.30;;;;;;5066041;28;20413;-82
2022/05/29 09:08:35;;;;;;;2.67;1.60;;;15.50;99.90;;;;;;5026562;28;20457;-80
2022/05/29 09:11:30;;;;;;;2.70;1.77;;;15.90;99.90;;;;;;5029075;28;20390;-80
2022/05/29 09:14:32;;;;;;;4.10;2.27;;;15.90;98.60;;;;;;5075565;28;20533;-80
2022/05/29 09:17:29;;;;;;;2.60;1.53;;;15.50;96.60;;;;;;5070031;28;20405;-83
2022/05/29 09:20:37;;;;;;;3.37;1.70;;;15.40;98.30;;;;;;5058830;28;20494;-82
2022/05/29 09:23:30;;;;;;;2.27;1.70;;;15.90;99.00;;;;;;5075982;28;20398;-79
2022/05/29 09:26:17;;;;;;;3.93;2.17;;;16.30;98.60;;;;;;5058524;28;20389;-83
2022/05/29 09:29:03;;;;;;;5.37;1.63;;;16.50;95.70;;;;;;5070183;28;20390;-81
2022/05/29 09:31:48;;;;;;;5.70;2.53;;;16.90;97.10;;;;;;5069839;28;20429;-84
2022/05/29 09:34:33;;;;;;;2.00;1.40;;;17.20;99.90;;;;;;5053329;28;20449;-83
2022/05/29 09:37:34;;;;;;;9.60;7.00;;;17.30;97.00;;;;;;5053243;28;20787;-84
2022/05/29 09:40:29;;;;;;;2.70;1.70;;;17.10;97.80;;;;;;5069058;28;20441;-83
2022/05/29 09:43:16;;;;;;;6.27;2.30;;;17.20;96.50;;;;;;5069132;28;20470;-80
2022/05/29 09:46:22;;;;;;;5.17;2.07;;;17.10;96.10;;;;;;5057809;28;20381;-83
2022/05/29 09:52:37;;;;;;;7.17;2.20;;;16.80;98.90;;;;;;5057736;28;20410;-82
2022/05/29 09:55:31;;;;;;;6.00;2.00;;;16.60;98.40;;;;;;5067661;28;20430;-83
2022/05/29 09:58:23;;;;;;;6.60;2.30;;;16.50;97.70;;;;;;5067791;28;20885;-83
2022/05/29 10:01:11;;;;;;;4.33;1.90;;;16.50;99.80;;;;;;5068805;28;20397;-81
2022/05/29 10:04:02;;;;;;;3.27;2.50;;;16.40;98.70;;;;;;5071809;28;20397;-81
2022/05/29 10:06:56;;;;;;;5.20;1.80;;;16.50;99.20;;;;;;5068921;28;20422;-79
2022/05/29 10:10:03;;;;;;;6.80;2.03;;;16.60;97.70;;;;;;5054892;28;20862;-81
2022/05/29 10:12:49;;;;;;;2.30;1.80;;;16.10;97.10;;;;;;5053731;28;20385;-82
2022/05/29 10:15:39;;;;;;;3.93;1.77;;;16.20;97.40;;;;;;5067126;28;20417;-83
2022/05/29 10:18:35;;;;;;;4.50;2.00;;;16.60;94.60;;;;;;5067716;28;20442;-83
2022/05/29 10:21:24;;;;;;;2.37;1.93;;;17.00;92.70;;;;;;5051880;28;20513;-81
2022/05/29 10:24:20;;;;;;;2.40;1.50;;;17.20;96.40;;;;;;5067175;28;20399;-83
2022/05/29 10:27:12;;;;;;;1.70;1.60;;;18.00;96.30;;;;;;5055439;28;20391;-84
2022/05/29 10:30:00;;;;;;;2.17;1.70;;;17.90;92.20;;;;;;5054644;28;20398;-84
2022/05/29 10:33:03;;;;;;;2.73;1.73;;;17.50;90.00;;;;;;5069202;28;20941;-83
2022/05/29 10:36:09;;;;;;;6.27;2.00;;;17.20;92.50;;;;;;5067678;28;20442;-82
2022/05/29 10:39:14;;;;;;;1.37;1.23;;;17.40;88.30;;;;;;5006165;28;20779;-83
2022/05/29 10:41:59;;;;;;;2.93;1.80;;;17.50;90.10;;;;;;5015260;28;20460;-84
2022/05/29 10:44:46;;;;;;;1.50;1.40;;;17.40;90.90;;;;;;5014335;28;20407;-81
2022/05/29 10:47:41;;;;;;;1.97;1.80;;;17.40;92.50;;;;;;5014481;28;20494;-80
2022/05/29 10:50:50;;;;;;;2.50;2.30;;;17.50;88.10;;;;;;5005641;28;20424;-83
2022/05/29 10:54:00;;;;;;;3.57;2.70;;;17.50;89.50;;;;;;5004190;28;20465;-84
2022/05/29 10:57:21;;;;;;;4.63;2.43;;;17.40;94.10;;;;;;5004795;28;20432;-83
2022/05/29 11:00:19;;;;;;;3.10;1.60;;;17.70;90.60;;;;;;4993899;28;20380;-82
2022/05/29 11:03:39;;;;;;;2.47;1.47;;;17.90;86.10;;;;;;4989780;28;20413;-82
2022/05/29 11:06:53;;;;;;;2.30;1.73;;;18.00;85.20;;;;;;4994789;28;20389;-83
2022/05/29 11:09:56;;;;;;;1.70;1.60;;;18.70;86.10;;;;;;5029512;28;20850;-81
2022/05/29 11:13:07;;;;;;;4.20;1.37;;;18.60;84.50;;;;;;5055330;28;20424;-83
2022/05/29 11:16:27;;;;;;;3.03;1.60;;;18.60;83.50;;;;;;5069105;28;20410;-83
2022/05/29 11:19:34;;;;;;;2.00;1.53;;;18.20;80.00;;;;;;5067646;28;20384;-79
2022/05/29 11:22:31;;;;;;;2.70;1.60;;;17.00;79.30;;;;;;5070028;28;20504;-83
2022/05/29 11:25:33;;;;;;;2.37;1.60;;;17.70;80.80;;;;;;5054999;28;20418;-81
2022/05/29 11:28:34;;;;;;;6.37;1.40;;;16.90;79.70;;;;;;5069122;28;20381;-84
2022/05/29 11:31:46;;;;;;;1.40;1.30;;;17.40;87.20;;;;;;5054792;28;20397;-84
2022/05/29 11:34:42;;;;;;;3.23;2.20;;;17.60;83.30;;;;;;5006889;28;20476;-81
2022/05/29 11:37:45;;;;;;;2.57;2.20;;;17.00;80.10;;;;;;5006621;28;20480;-80
2022/05/29 11:40:35;;;;;;;1.77;1.63;;;17.50;88.90;;;;;;5006977;28;21058;-83
2022/05/29 11:43:27;;;;;;;5.20;1.53;;;17.40;85.70;;;;;;4979787;28;20445;-83
2022/05/29 11:52:43;;;;;;;2.80;1.50;;;17.50;89.80;;;;;;5008138;28;20450;-84
2022/05/29 11:55:33;;;;;;;2.20;1.57;;;17.50;84.80;;;;;;5003378;28;20461;-82
2022/05/29 11:58:28;;;;;;;1.93;1.80;;;17.10;86.60;;;;;;4994133;28;20444;-77
2022/05/29 12:01:22;;;;;;;1.70;1.60;;;16.70;91.60;;;;;;4968629;29;20397;-77
2022/05/29 12:04:25;;;;;;;2.30;1.57;;;17.20;86.60;;;;;;4957545;28;20991;-77
2022/05/29 12:07:18;;;;;;;3.57;1.40;;;16.80;90.00;;;;;;5014605;28;20431;-78
2022/05/29 12:10:11;;;;;;;1.67;1.57;;;16.70;84.40;;;;;;5010667;28;20458;-81
2022/05/29 12:13:07;;;;;;;4.07;2.00;;;16.90;90.10;;;;;;5020696;28;20423;-78
2022/05/29 12:16:02;;;;;;;6.73;1.97;;;17.00;87.80;;;;;;5024421;28;20416;-82
2022/05/29 12:18:53;;;;;;;2.53;1.70;;;16.40;87.30;;;;;;5000513;28;20436;-82
2022/05/29 12:21:48;;;;;;;3.93;2.63;;;16.80;84.90;;;;;;5011483;28;20415;-79
2022/05/29 12:24:37;;;;;;;1.87;1.67;;;16.90;81.70;;;;;;5011836;28;20548;-79
2022/05/29 12:27:24;;;;;;;4.93;1.67;;;17.10;85.90;;;;;;5021905;28;20443;-82
2022/05/29 12:30:34;;;;;;;2.73;1.67;;;17.20;86.90;;;;;;5022122;28;20400;-83
2022/05/29 12:33:22;;;;;;;1.90;1.70;;;17.20;85.70;;;;;;5064453;28;20599;-82
2022/05/29 12:36:38;;;;;;;1.73;1.63;;;17.20;87.70;;;;;;5041689;28;20490;-80
2022/05/29 12:39:42;;;;;;;5.60;1.83;;;17.30;90.60;;;;;;5067375;28;20945;-77
2022/05/29 12:42:53;;;;;;;2.80;1.70;;;17.60;88.70;;;;;;5054538;28;20494;-77
2022/05/29 12:45:48;;;;;;;1.90;1.43;;;17.90;85.40;;;;;;5051999;28;20394;-81
2022/05/29 12:49:05;;;;;;;1.40;1.30;;;18.00;85.00;;;;;;5060982;28;20482;-81
2022/05/29 12:52:13;;;;;;;4.27;1.47;;;17.90;85.30;;;;;;5047450;28;20785;-82
2022/05/29 12:55:19;;;;;;;4.80;1.90;;;17.20;83.10;;;;;;5060407;28;20461;-79
2022/05/29 12:58:32;;;;;;;3.77;1.73;;;17.60;86.00;;;;;;5046740;28;20921;-82
2022/05/29 13:01:34;;;;;;;3.40;1.70;;;17.50;83.70;;;;;;5045576;28;20389;-81
2022/05/29 13:04:42;;;;;;;1.50;1.40;;;17.00;80.10;;;;;;5059350;28;20889;-80
2022/05/29 13:07:47;;;;;;;1.63;1.47;;;16.80;81.10;;;;;;5059943;28;20405;-81
2022/05/29 13:10:39;;;;;;;3.90;2.40;;;17.60;82.70;;;;;;5048787;28;20417;-81
2022/05/29 13:13:43;;;;;;;2.47;1.60;;;18.00;83.90;;;;;;5044292;28;20437;-82
2022/05/29 13:16:39;;;;;;;1.80;1.60;;;17.40;86.50;;;;;;5045634;28;20457;-81
2022/05/29 13:20:02;;;;;;;1.37;1.27;;;16.70;81.60;;;;;;5045970;28;20393;-79
2022/05/29 13:22:54;;;;;;;2.67;2.47;;;16.20;81.50;;;;;;5061400;28;20390;-80
2022/05/29 13:26:18;;;;;;;6.70;1.83;;;17.10;81.10;;;;;;5046451;28;20393;-80
2022/05/29 13:29:09;;;;;;;4.90;2.00;;;17.60;78.50;;;;;;5055303;28;20517;-81
2022/05/29 13:32:25;;;;;;;2.03;1.83;;;17.80;81.00;;;;;;5048710;28;20448;-79
2022/05/29 13:35:35;;;;;;;5.37;2.10;;;18.20;78.30;;;;;;5034714;28;20473;-80
2022/05/29 13:38:56;;;;;;;1.70;1.60;;;18.50;74.60;;;;;;5052703;28;20421;-80
2022/05/29 13:42:15;;;;;;;3.93;2.17;;;18.70;74.40;;;;;;5052256;28;20386;-80
2022/05/29 13:45:20;;;;;;;7.90;4.10;;;18.40;77.70;;;;;;5051562;28;20390;-81
2022/05/29 13:48:24;;;;;;;2.03;1.60;;;18.50;71.30;;;;;;5052689;28;20409;-80
2022/05/29 13:51:26;;;;;;;1.47;1.37;;;18.60;72.80;;;;;;5050498;28;20426;-82
2022/05/29 13:54:28;;;;;;;8.63;2.10;;;19.30;78.80;;;;;;5047466;28;20536;-81
2022/05/29 14:03:58;;;;;;;3.47;1.70;;;18.90;78.40;;;;;;5037510;28;20767;-78
2022/05/29 14:07:07;;;;;;;2.33;1.53;;;18.90;78.90;;;;;;5073507;28;20389;-80
2022/05/29 14:10:08;;;;;;;1.57;1.20;;;18.70;73.30;;;;;;5040065;28;20528;-81
2022/05/29 14:13:06;;;;;;;2.17;1.47;;;18.50;77.60;;;;;;5063588;28;20409;-81
2022/05/29 14:15:51;;;;;;;2.10;1.53;;;18.20;81.60;;;;;;5047946;28;20386;-81
2022/05/29 14:18:44;;;;;;;4.20;1.43;;;18.30;77.30;;;;;;5063577;28;20386;-81
2022/05/29 14:21:48;;;;;;;1.67;1.57;;;18.20;73.10;;;;;;5048227;28;20378;-80
2022/05/29 14:24:52;;;;;;;1.60;1.50;;;18.10;77.30;;;;;;5048161;28;20405;-81
2022/05/29 14:28:04;;;;;;;2.53;1.60;;;18.20;77.30;;;;;;5063831;28;20378;-82
2022/05/29 14:31:09;;;;;;;3.90;1.67;;;17.80;71.10;;;;;;5062354;28;20406;-81
2022/05/29 14:34:30;;;;;;;2.57;1.80;;;17.80;72.80;;;;;;5051585;28;20465;-81
2022/05/29 14:37:44;;;;;;;2.20;1.50;;;17.50;73.50;;;;;;5063204;28;20390;-80
2022/05/29 14:40:42;;;;;;;3.90;2.43;;;17.50;74.30;;;;;;5048088;28;20695;-81
2022/05/29 14:43:31;;;;;;;2.37;2.17;;;16.10;90.60;;;;;;5048450;28;20514;-80
2022/05/29 14:46:30;;;;;;;4.80;2.40;;;16.10;94.40;;;;;;5047641;28;20397;-81
2022/05/29 14:49:20;;;;;;;1.97;1.77;;;15.80;97.90;;;;;;5035951;28;20458;-81
2022/05/29 14:52:28;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5047586;28;20417;-80
2022/05/29 14:55:16;;;;;;;2.80;2.40;;;16.20;99.90;;;;;;5048530;28;20533;-81
2022/05/29 14:58:00;;;;;;;1.87;1.77;;;15.50;99.90;;;;;;5063661;28;20381;-80
2022/05/29 15:00:46;;;;;;;5.50;2.40;;;15.30;99.90;;;;;;5048333;28;20449;-81
2022/05/29 15:03:36;;;;;;;3.90;2.00;;;15.60;99.90;;;;;;5043053;28;20418;-81
2022/05/29 15:12:46;;;;;;;3.57;2.60;;;16.60;99.90;;;;;;5049630;28;20441;-81
2022/05/29 15:15:37;;;;;;;2.50;2.00;;;16.30;99.90;;;;;;5062333;28;20386;-82
2022/05/29 15:18:28;;;;;;;1.80;1.60;;;16.50;99.90;;;;;;5046882;28;20386;-80
2022/05/29 15:24:25;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5020908;28;20411;-79
2022/05/29 15:27:15;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;4993816;28;20822;-81
2022/05/29 15:30:01;;;;;;;4.80;2.43;;;16.40;99.90;;;;;;5007930;28;20819;-81
2022/05/29 15:32:49;;;;;;;4.33;2.13;;;16.30;99.90;;;;;;5022250;28;20416;-80
2022/05/29 15:35:58;;;;;;;3.00;2.10;;;16.60;99.90;;;;;;5009757;28;20459;-80
2022/05/29 15:39:00;;;;;;;4.27;1.83;;;16.60;99.90;;;;;;5010996;28;20402;-81
2022/05/29 15:42:18;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5026112;28;20420;-81
2022/05/29 15:45:19;;;;;;;2.60;2.20;;;15.70;99.90;;;;;;5025701;28;20461;-80
2022/05/29 15:48:23;;;;;;;7.53;2.93;;;15.60;99.90;;;;;;5016840;28;20464;-83
2022/05/29 15:51:25;;;;;;;4.63;2.57;;;16.00;99.90;;;;;;4992275;28;20403;-78
2022/05/29 15:54:27;;;;;;;2.40;1.73;;;16.20;99.90;;;;;;5039698;28;20465;-80
2022/05/29 15:57:25;;;;;;;3.17;2.10;;;15.80;99.90;;;;;;5026170;28;20515;-82
2022/05/29 16:00:15;;;;;;;3.33;2.20;;;15.80;99.90;;;;;;4972841;28;20417;-81