Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:08;;;;;;;3.53;3.07;;;;;;;2.32;100.00;97693.88;5053304;28;20220;-72
2023/03/15 00:04:35;;;;;;;4.67;3.73;;;;;;;2.44;100.00;97691.66;5056685;28;20224;-73
2023/03/15 00:07:02;;;;;;;4.60;3.60;;;;;;;2.50;100.00;97704.88;5057329;28;20242;-73
2023/03/15 00:09:28;;;;;;;4.97;3.70;;;;;;;2.55;100.00;97709.56;5057301;28;20297;-73
2023/03/15 00:11:55;;;;;;;4.43;4.03;;;;;;;2.40;100.00;97717.41;5056877;28;20263;-73
2023/03/15 00:14:21;;;;;;;4.10;3.70;;;;;;;2.55;100.00;97720.06;5057254;28;20205;-73
2023/03/15 00:16:48;;;;;;;4.47;3.90;;;;;;;2.57;100.00;97731.22;5056837;28;20229;-73
2023/03/15 00:19:16;;;;;;;4.00;3.60;;;;;;;2.55;100.00;97741.06;5057145;28;20216;-73
2023/03/15 00:21:43;;;;;;;5.93;4.27;;;;;;;2.51;100.00;97742.41;5056957;28;20564;-72
2023/03/15 00:24:10;;;;;;;4.70;3.60;;;;;;;2.47;100.00;97754.22;5056711;28;20733;-73
2023/03/15 00:26:38;;;;;;;5.17;4.67;;;;;;;2.57;100.00;97754.84;5057025;28;20251;-73
2023/03/15 00:29:05;;;;;;;6.47;4.40;;;;;;;2.55;100.00;97762.88;5056913;28;20220;-73
2023/03/15 00:31:31;;;;;;;6.07;4.43;;;;;;;2.45;100.00;97764.94;5056892;28;20220;-72
2023/03/15 00:33:57;;;;;;;6.97;4.40;;;;;;;2.48;100.00;97766.38;5056682;28;20315;-72
2023/03/15 00:36:25;;;;;;;5.20;3.60;;;;;;;2.48;100.00;97769.00;5056405;28;20217;-72
2023/03/15 00:38:53;;;;;;;5.63;4.70;;;;;;;2.63;100.00;97768.06;5056460;28;20683;-73
2023/03/15 00:41:21;;;;;;;5.77;4.10;;;;;;;2.64;100.00;97766.25;5056588;28;20296;-73
2023/03/15 00:43:48;;;;;;;8.10;4.80;;;;;;;2.61;100.00;97769.22;5056745;28;20225;-73
2023/03/15 00:46:16;;;;;;;5.90;4.53;;;;;;;2.56;100.00;97775.00;5056552;28;20587;-73
2023/03/15 00:48:42;;;;;;;8.47;4.43;;;;;;;2.57;100.00;97775.81;5056545;28;20202;-73
2023/03/15 00:51:14;;;;;;;8.90;5.00;;;;;;;2.65;100.00;97778.38;5056602;28;20209;-73
2023/03/15 00:53:43;;;;;;;6.90;4.30;;;;;;;2.57;100.00;97783.69;5056405;28;20567;-73
2023/03/15 00:56:12;;;;;;;6.33;4.63;;;;;;;2.50;100.00;97794.06;5056499;28;20221;-73
2023/03/15 00:58:39;;;;;;;7.70;4.43;;;;;;;2.44;100.00;97796.59;5056307;28;20208;-72
2023/03/15 01:01:09;;;;;;;7.53;3.73;;;;;;;2.47;100.00;97797.03;5056349;28;20217;-73
2023/03/15 01:03:36;;;;;;;7.03;4.27;;;;;;;2.59;100.00;97805.31;5056489;28;20229;-73
2023/03/15 01:06:14;;;;;;;5.80;3.90;;;;;;;2.49;100.00;97805.53;5056162;28;20224;-72
2023/03/15 01:08:41;;;;;;;5.73;4.10;;;;;;;2.60;100.00;97801.69;5056964;28;20292;-73
2023/03/15 01:11:11;;;;;;;7.47;3.77;;;;;;;2.43;100.00;97810.69;5055786;28;20209;-73
2023/03/15 01:13:39;;;;;;;5.67;3.67;;;;;;;2.48;100.00;97821.47;5056308;28;20718;-73
2023/03/15 01:16:06;;;;;;;8.03;3.43;;;;;;;2.41;100.00;97828.41;5054658;28;20229;-73
2023/03/15 01:18:33;;;;;;;5.97;4.07;;;;;;;2.44;100.00;97828.06;5056628;28;20190;-73
2023/03/15 01:21:00;;;;;;;7.67;3.60;;;;;;;2.38;100.00;97826.09;5055951;28;20660;-73
2023/03/15 01:23:26;;;;;;;3.90;2.67;;;;;;;2.38;100.00;97816.44;5055880;28;20335;-73
2023/03/15 01:25:53;;;;;;;4.17;2.57;;;;;;;2.26;100.00;97820.44;5055918;28;20201;-73
2023/03/15 01:28:19;;;;;;;5.73;2.90;;;;;;;2.29;100.00;97833.22;5055850;28;20201;-73
2023/03/15 01:30:50;;;;;;;5.87;2.73;;;;;;;2.25;100.00;97834.56;5055821;28;20205;-73
2023/03/15 01:33:17;;;;;;;7.13;2.60;;;;;;;2.26;100.00;97830.13;5055652;28;20226;-73
2023/03/15 01:35:43;;;;;;;5.57;2.77;;;;;;;2.26;100.00;97830.94;5055353;28;20209;-72
2023/03/15 01:38:10;;;;;;;5.90;2.67;;;;;;;2.22;100.00;97839.34;5055680;28;20209;-73
2023/03/15 01:40:43;;;;;;;5.77;2.60;;;;;;;2.24;100.00;97834.72;5055656;28;20207;-73
2023/03/15 01:43:19;;;;;;;4.40;2.10;;;;;;;2.25;100.00;97836.38;5055591;28;20225;-72
2023/03/15 01:46:23;;;;;;;4.87;2.50;;;;;;;2.18;100.00;97838.88;5055546;28;20212;-73
2023/03/15 01:49:17;;;;;;;5.97;2.40;;;;;;;2.24;100.00;97847.81;5055530;28;20196;-73
2023/03/15 01:51:52;;;;;;;9.70;2.53;;;;;;;2.21;100.00;97850.81;5056198;28;20194;-73
2023/03/15 01:54:31;;;;;;;6.13;2.87;;;;;;;2.18;100.00;97851.97;5055331;28;20574;-73
2023/03/15 01:57:10;;;;;;;5.87;2.40;;;;;;;2.19;100.00;97858.84;5055218;28;20206;-73
2023/03/15 01:59:45;;;;;;;3.90;2.00;;;;;;;2.13;100.00;97867.41;5055349;28;20193;-73
2023/03/15 02:02:13;;;;;;;6.30;2.30;;;;;;;2.18;100.00;97864.25;5055353;28;20235;-73
2023/03/15 02:05:08;;;;;;;3.27;2.10;;;;;;;2.21;100.00;97858.69;5055148;28;20208;-73
2023/03/15 02:07:34;;;;;;;8.30;2.23;;;;;;;2.18;100.00;97864.25;5054851;28;20239;-73
2023/03/15 02:10:07;;;;;;;3.13;2.20;;;;;;;2.13;100.00;97874.44;5055096;28;20213;-73
2023/03/15 02:12:38;;;;;;;3.60;2.00;;;;;;;2.05;100.00;97874.47;5053595;28;20228;-73
2023/03/15 02:15:06;;;;;;;3.53;1.80;;;;;;;2.08;100.00;97880.19;5055038;28;20189;-73
2023/03/15 02:17:39;;;;;;;3.80;2.10;;;;;;;1.93;100.00;97883.69;5054417;28;20315;-73
2023/03/15 02:20:26;;;;;;;3.50;2.20;;;;;;;1.94;100.00;97883.50;5054935;28;20198;-73
2023/03/15 02:23:02;;;;;;;4.50;2.10;;;;;;;1.95;100.00;97879.94;5054837;28;20224;-73
2023/03/15 02:25:34;;;;;;;5.67;1.70;;;;;;;1.89;100.00;97879.78;5054649;28;20211;-73
2023/03/15 02:28:03;;;;;;;2.47;1.70;;;;;;;1.93;100.00;97881.88;5054940;28;20186;-73
2023/03/15 02:30:29;;;;;;;7.07;1.87;;;;;;;1.94;100.00;97890.59;5054703;28;20205;-73
2023/03/15 02:32:57;;;;;;;4.07;1.70;;;;;;;1.90;100.00;97884.03;5054578;28;20232;-73
2023/03/15 02:35:26;;;;;;;2.70;1.60;;;;;;;1.85;100.00;97889.78;5054610;28;20211;-73
2023/03/15 02:37:52;;;;;;;4.20;1.73;;;;;;;1.71;100.00;97889.66;5054432;28;20225;-73
2023/03/15 02:40:22;;;;;;;3.57;1.30;;;;;;;1.76;100.00;97892.59;5054508;28;20205;-73
2023/03/15 02:42:54;;;;;;;4.97;1.40;;;;;;;1.74;100.00;97898.00;5054062;28;20229;-73
2023/03/15 02:45:21;;;;;;;3.23;1.57;;;;;;;1.69;100.00;97904.72;5054423;28;20221;-73
2023/03/15 02:47:49;;;;;;;3.53;1.87;;;;;;;1.71;100.00;97908.81;5053128;28;20201;-73
2023/03/15 02:50:15;;;;;;;6.10;1.57;;;;;;;1.71;100.00;97919.28;5054298;28;20209;-73
2023/03/15 02:52:42;;;;;;;2.27;1.53;;;;;;;1.78;100.00;97917.66;5054179;28;20251;-73
2023/03/15 02:55:09;;;;;;;3.87;1.40;;;;;;;1.77;100.00;97918.66;5054247;28;20211;-73
2023/03/15 02:57:37;;;;;;;2.63;1.20;;;;;;;1.82;100.00;97936.47;5054355;28;20240;-73
2023/03/15 03:00:12;;;;;;;5.03;1.50;;;;;;;1.68;100.00;97943.22;5053893;28;20212;-73
2023/03/15 03:02:43;;;;;;;3.67;1.43;;;;;;;1.72;100.00;97941.88;5054104;28;20306;-73
2023/03/15 03:05:11;;;;;;;5.33;1.53;;;;;;;1.78;100.00;97950.88;5054055;28;20197;-73
2023/03/15 03:07:38;;;;;;;3.53;1.33;;;;;;;1.79;100.00;97955.97;5053576;28;20202;-73
2023/03/15 03:10:06;;;;;;;2.00;1.10;;;;;;;1.78;100.00;97958.75;5053767;28;20205;-73
2023/03/15 03:12:33;;;;;;;2.33;1.17;;;;;;;1.79;100.00;97963.00;5053323;28;20255;-73
2023/03/15 03:15:01;;;;;;;4.70;1.30;;;;;;;1.80;100.00;97969.91;5054578;28;20205;-73
2023/03/15 03:17:28;;;;;;;3.67;1.20;;;;;;;1.79;100.00;97978.72;5053488;28;20237;-73
2023/03/15 03:19:54;;;;;;;2.10;0.93;;;;;;;1.86;100.00;97985.78;5053834;28;20209;-73
2023/03/15 03:22:23;;;;;;;5.77;1.30;;;;;;;1.79;100.00;97982.19;5053766;28;20236;-73
2023/03/15 03:24:51;;;;;;;4.50;1.30;;;;;;;1.89;100.00;97979.41;5053660;28;20209;-73
2023/03/15 03:27:18;;;;;;;3.77;1.37;;;;;;;1.88;100.00;97988.22;5054142;28;20220;-73
2023/03/15 03:29:45;;;;;;;3.33;1.13;;;;;;;1.85;100.00;97993.81;5053436;28;20216;-73
2023/03/15 03:32:12;;;;;;;4.17;1.10;;;;;;;1.82;100.00;97994.97;5053384;28;20228;-73
2023/03/15 03:34:38;;;;;;;4.30;1.50;;;;;;;1.84;100.00;97998.22;5053083;28;20663;-73
2023/03/15 03:37:04;;;;;;;3.40;1.47;;;;;;;1.89;100.00;98002.97;5053243;28;20232;-73
2023/03/15 03:39:31;;;;;;;5.50;1.40;;;;;;;1.88;100.00;98010.03;5052787;28;20205;-73
2023/03/15 03:41:57;;;;;;;2.60;1.53;;;;;;;1.80;100.00;98012.63;5053497;28;20247;-73
2023/03/15 03:44:23;;;;;;;7.03;1.40;;;;;;;1.80;100.00;98012.63;5053477;28;20205;-73
2023/03/15 03:46:50;;;;;;;3.27;1.30;;;;;;;1.76;100.00;98015.78;5053341;28;20198;-73
2023/03/15 03:49:16;;;;;;;5.40;1.50;;;;;;;1.77;100.00;98020.03;5053286;28;20209;-73
2023/03/15 03:51:42;;;;;;;3.90;1.57;;;;;;;1.77;100.00;98023.47;5053128;28;20205;-73
2023/03/15 03:54:09;;;;;;;5.23;1.50;;;;;;;1.75;100.00;98032.47;5053354;28;20201;-73
2023/03/15 03:56:35;;;;;;;5.97;1.80;;;;;;;1.75;100.00;98029.88;5053353;28;20586;-73
2023/03/15 03:59:01;;;;;;;3.43;1.60;;;;;;;1.77;100.00;98027.88;5053351;28;20223;-73
2023/03/15 04:01:28;;;;;;;5.33;1.90;;;;;;;1.80;100.00;98038.06;5053282;28;20201;-73
2023/03/15 04:03:54;;;;;;;3.93;1.73;;;;;;;1.75;100.00;98045.59;5053017;28;20236;-73
2023/03/15 04:06:22;;;;;;;3.07;1.70;;;;;;;1.75;100.00;98046.38;5053002;28;20209;-73
2023/03/15 04:08:48;;;;;;;4.17;1.70;;;;;;;1.69;100.00;98046.22;5053050;28;20205;-73
2023/03/15 04:11:16;;;;;;;4.37;1.67;;;;;;;1.69;100.00;98051.47;5052876;28;20216;-73
2023/03/15 04:13:44;;;;;;;5.97;2.03;;;;;;;1.70;100.00;98061.78;5052981;28;20225;-73
2023/03/15 04:16:11;;;;;;;6.37;1.73;;;;;;;1.71;100.00;98066.03;5052576;28;20209;-73
2023/03/15 04:18:39;;;;;;;6.63;2.00;;;;;;;1.64;100.00;98067.69;5053003;28;20568;-73
2023/03/15 04:21:09;;;;;;;8.80;1.80;;;;;;;1.61;100.00;98069.78;5052912;28;20201;-73
2023/03/15 04:23:37;;;;;;;5.43;1.77;;;;;;;1.61;100.00;98073.25;5052930;28;20290;-73
2023/03/15 04:26:04;;;;;;;6.13;2.00;;;;;;;1.58;100.00;98080.63;5052648;28;20201;-73
2023/03/15 04:28:31;;;;;;;6.00;1.63;;;;;;;1.55;100.00;98083.56;5052551;28;20280;-73
2023/03/15 04:30:58;;;;;;;4.40;2.10;;;;;;;1.58;100.00;98078.78;5052974;28;20216;-73
2023/03/15 04:33:25;;;;;;;4.80;2.13;;;;;;;1.59;100.00;98079.63;5052533;28;20275;-73
2023/03/15 04:35:52;;;;;;;5.77;2.20;;;;;;;1.56;100.00;98077.31;5053134;28;20552;-73
2023/03/15 04:38:25;;;;;;;5.00;1.80;;;;;;;1.46;100.00;98085.34;5051960;28;20267;-73
2023/03/15 04:40:53;;;;;;;5.60;2.23;;;;;;;1.52;100.00;98089.09;5052668;28;20190;-73
2023/03/15 04:43:20;;;;;;;4.57;1.73;;;;;;;1.51;100.00;98079.59;5052174;28;20279;-73
2023/03/15 04:45:46;;;;;;;4.87;2.30;;;;;;;1.54;100.00;98087.16;5052202;28;20671;-73
2023/03/15 04:48:13;;;;;;;5.10;2.10;;;;;;;1.57;100.00;98092.09;5052551;28;20205;-73
2023/03/15 04:50:39;;;;;;;6.80;2.37;;;;;;;1.50;100.00;98089.28;5055463;28;20687;-73
2023/03/15 04:53:05;;;;;;;4.90;1.77;;;;;;;1.52;100.00;98086.47;5055828;28;20654;-73
2023/03/15 04:55:32;;;;;;;6.27;2.00;;;;;;;1.47;100.00;98088.78;5056048;28;20231;-73
2023/03/15 04:57:58;;;;;;;8.90;2.20;;;;;;;1.53;100.00;98088.16;5056022;28;20586;-73
2023/03/15 05:00:24;;;;;;;6.17;1.63;;;;;;;1.46;100.00;98084.53;5056161;28;20235;-73
2023/03/15 05:02:53;;;;;;;6.40;2.10;;;;;;;1.47;100.00;98094.84;5055850;28;20225;-73
2023/03/15 05:05:22;;;;;;;4.97;2.40;;;;;;;1.41;100.00;98097.28;5055616;28;20259;-73
2023/03/15 05:07:48;;;;;;;4.67;2.10;;;;;;;1.42;100.00;98091.06;5055825;28;20205;-74
2023/03/15 05:10:14;;;;;;;5.17;1.60;;;;;;;1.32;100.00;98078.13;5055887;28;20679;-74
2023/03/15 05:12:41;;;;;;;8.67;2.10;;;;;;;1.33;100.00;98079.75;5055335;28;20229;-74
2023/03/15 05:15:08;;;;;;;7.13;1.90;;;;;;;1.32;100.00;98082.53;5055405;28;20205;-73
2023/03/15 05:17:34;;;;;;;4.43;1.80;;;;;;;1.25;100.00;98084.97;5054794;28;20225;-74
2023/03/15 05:20:06;;;;;;;6.40;2.47;;;;;;;1.25;100.00;98087.59;5055156;28;20667;-74
2023/03/15 05:22:33;;;;;;;3.87;2.33;;;;;;;1.16;100.00;98085.09;5055134;28;20312;-74
2023/03/15 05:24:59;;;;;;;4.73;1.90;;;;;;;1.15;100.00;98088.69;5054856;28;20209;-74
2023/03/15 05:27:27;;;;;;;6.47;1.70;;;;;;;1.19;100.00;98084.78;5055455;28;20540;-74
2023/03/15 05:29:53;;;;;;;9.70;2.50;;;;;;;1.13;100.00;98077.56;5055346;28;20266;-74
2023/03/15 05:32:25;;;;;;;4.03;1.80;;;;;;;1.14;100.00;98093.13;5055163;28;20232;-74
2023/03/15 05:34:54;;;;;;;6.33;2.30;;;;;;;1.21;100.00;98088.09;5055157;28;20544;-74
2023/03/15 05:37:24;;;;;;;10.87;2.37;;;;;;;1.22;100.00;98094.94;5055197;28;20225;-73
2023/03/15 05:39:50;;;;;;;4.27;1.70;;;;;;;1.18;100.00;98098.88;5054593;28;20644;-74
2023/03/15 05:42:20;;;;;;;3.60;2.07;;;;;;;1.28;100.00;98096.91;5054858;28;20221;-74
2023/03/15 05:44:47;;;;;;;8.87;2.27;;;;;;;1.26;100.00;98102.31;5054982;28;20271;-74
2023/03/15 05:47:14;;;;;;;5.93;1.93;;;;;;;1.30;100.00;98102.84;5053905;28;20204;-74
2023/03/15 05:49:40;;;;;;;5.97;1.80;;;;;;;1.31;100.00;98102.66;5054625;28;20209;-74
2023/03/15 05:52:06;;;;;;;5.93;2.00;;;;;;;1.40;100.00;98108.75;5054094;28;20233;-74
2023/03/15 05:54:33;;;;;;;4.50;1.80;;;;;;;1.40;100.00;98111.38;5054108;28;20209;-74
2023/03/15 05:56:59;;;;;;;7.17;2.10;;;;;;;1.43;100.00;98113.66;5054124;28;20581;-74
2023/03/15 05:59:25;;;;;;;7.47;2.50;;;;;;;1.43;100.00;98117.09;5054484;28;20213;-74
2023/03/15 06:01:52;;;;;;;6.13;2.17;;;;;;;1.46;100.00;98110.72;5053624;28;20208;-74
2023/03/15 06:04:18;;;;;;;7.53;1.87;;;;;;;1.47;100.00;98113.19;5053799;28;20217;-74
2023/03/15 06:06:45;;;;;;;9.33;2.23;;;;;;;1.57;100.00;98113.03;5053549;28;20205;-74
2023/03/15 06:09:11;;;;;;;6.43;2.60;;;;;;;1.55;100.00;98107.13;5054035;28;20216;-73
2023/03/15 06:11:38;;;;;;;7.83;2.20;;;;;;;1.52;100.00;98113.50;5054219;28;20205;-73
2023/03/15 06:14:04;;;;;;;8.13;2.10;;;;;;;1.61;100.00;98116.94;5053085;28;20209;-73
2023/03/15 06:16:30;;;;;;;7.13;2.20;;;;;;;1.63;100.00;98120.25;5052983;28;20209;-72
2023/03/15 06:18:57;;;;;;;5.57;2.03;;;;;;;1.73;100.00;98121.75;5053426;28;20233;-75
2023/03/15 06:21:23;;;;;;;5.53;1.77;;;;;;;1.70;100.00;98121.22;5053876;28;20201;-75
2023/03/15 06:23:49;;;;;;;8.43;2.30;;;;;;;1.82;100.00;98128.63;5053429;28;20224;-75
2023/03/15 06:26:18;;;;;;;6.47;2.37;;;;;;;1.87;100.00;98131.59;5052861;28;20214;-75
2023/03/15 06:28:45;;;;;;;5.90;2.03;;;;;;;1.93;100.00;98140.56;5053054;28;20207;-75
2023/03/15 06:31:13;;;;;;;8.17;2.30;;;;;;;1.98;100.00;98138.31;5053352;28;20255;-75
2023/03/15 06:33:40;;;;;;;8.50;2.40;;;;;;;2.10;100.00;98148.31;5053171;28;20221;-76
2023/03/15 06:36:06;;;;;;;6.70;2.47;;;;;;;2.08;100.00;98136.34;5053091;28;20205;-75
2023/03/15 06:38:33;;;;;;;4.03;1.87;;;;;;;2.16;100.00;98155.50;5053163;28;20221;-75
2023/03/15 06:41:00;;;;;;;5.80;2.30;;;;;;;2.20;99.98;98145.50;5053142;28;20201;-75
2023/03/15 06:43:27;;;;;;;6.00;2.43;;;;;;;2.31;99.46;98142.56;5052804;28;20263;-75
2023/03/15 06:45:55;;;;;;;6.77;2.03;;;;;;;2.42;99.82;98145.66;5053348;28;20208;-75
2023/03/15 06:48:22;;;;;;;11.30;2.57;;;;;;;2.38;98.97;98154.00;5053260;28;20225;-75
2023/03/15 06:50:48;;;;;;;6.50;2.50;;;;;;;2.42;99.57;98155.31;5052649;28;20209;-75
2023/03/15 06:53:16;;;;;;;9.07;2.97;;;;;;;2.52;100.00;98150.75;5052916;28;20225;-75
2023/03/15 06:55:43;;;;;;;7.60;2.60;;;;;;;2.54;98.63;98154.00;5052729;28;20228;-75
2023/03/15 06:58:09;;;;;;;7.80;2.57;;;;;;;2.62;98.17;98141.69;5052932;28;20715;-75
2023/03/15 07:00:35;;;;;;;9.60;2.77;;;;;;;2.67;99.70;98143.81;5052896;28;20209;-75
2023/03/15 07:03:02;;;;;;;9.33;2.30;;;;;;;2.78;96.15;98143.44;5052882;28;20339;-75
2023/03/15 07:05:28;;;;;;;6.70;2.83;;;;;;;2.83;94.59;98147.22;5052754;28;20213;-75
2023/03/15 07:07:55;;;;;;;6.87;2.77;;;;;;;2.96;94.72;98152.78;5052523;28;20284;-75
2023/03/15 07:10:21;;;;;;;6.90;2.60;;;;;;;2.94;93.50;98161.81;5052526;28;20205;-75
2023/03/15 07:12:47;;;;;;;7.50;2.00;;;;;;;3.00;93.73;98156.69;5052537;28;20264;-74
2023/03/15 07:15:14;;;;;;;7.40;2.00;;;;;;;3.03;91.09;98164.22;5052469;28;20668;-74
2023/03/15 07:17:40;;;;;;;5.67;2.07;;;;;;;3.08;91.33;98155.84;5052355;28;20587;-75
2023/03/15 07:20:08;;;;;;;6.57;2.03;;;;;;;3.16;91.63;98161.88;5052601;28;20205;-75
2023/03/15 07:22:34;;;;;;;8.63;1.97;;;;;;;3.17;90.48;98160.88;5052792;28;20598;-75
2023/03/15 07:25:01;;;;;;;6.07;1.87;;;;;;;3.24;89.99;98175.00;5052721;28;20695;-75
2023/03/15 07:27:28;;;;;;;8.57;2.00;;;;;;;3.22;88.90;98176.16;5052889;28;20233;-77
2023/03/15 07:29:54;;;;;;;5.43;1.70;;;;;;;3.27;88.58;98177.28;5052796;28;20212;-75
2023/03/15 07:32:21;;;;;;;7.70;1.80;;;;;;;3.32;88.55;98177.59;5051683;28;20225;-75
2023/03/15 07:34:47;;;;;;;5.57;2.00;;;;;;;3.37;88.48;98185.78;5051357;28;20209;-75
2023/03/15 07:37:13;;;;;;;7.10;2.00;;;;;;;3.47;90.72;98190.81;5052160;28;20205;-75
2023/03/15 07:39:40;;;;;;;6.77;1.60;;;;;;;3.48;86.56;98181.97;5052270;28;20655;-75
2023/03/15 07:42:07;;;;;;;7.90;1.80;;;;;;;3.55;87.42;98185.53;5051514;28;20283;-75
2023/03/15 07:44:33;;;;;;;6.50;1.80;;;;;;;3.58;87.02;98188.66;5051987;28;20268;-75
2023/03/15 07:46:59;;;;;;;8.70;2.40;;;;;;;3.58;85.42;98193.06;5052090;28;20209;-75
2023/03/15 07:49:26;;;;;;;5.97;1.67;;;;;;;3.52;85.46;98199.84;5052001;28;20201;-76
2023/03/15 07:51:52;;;;;;;6.43;1.50;;;;;;;3.66;87.33;98193.84;5052056;28;20209;-76
2023/03/15 07:54:19;;;;;;;6.60;1.87;;;;;;;3.67;85.99;98186.78;5052370;28;20241;-76
2023/03/15 07:56:45;;;;;;;7.13;2.17;;;;;;;3.75;88.03;98181.50;5052278;28;20234;-76
2023/03/15 07:59:12;;;;;;;6.30;2.10;;;;;;;3.76;86.99;98188.38;5051767;28;20251;-75
2023/03/15 08:01:38;;;;;;;7.50;1.90;;;;;;;3.69;89.86;98187.41;5052056;28;20205;-75
2023/03/15 08:04:04;;;;;;;4.93;1.90;;;;;;;3.63;86.49;98191.59;5052460;28;20205;-76
2023/03/15 08:06:31;;;;;;;9.33;2.30;;;;;;;3.72;88.67;98187.91;5052892;28;20209;-76
2023/03/15 08:09:00;;;;;;;7.93;2.17;;;;;;;3.62;88.51;98191.75;5052162;28;20205;-76
2023/03/15 08:11:26;;;;;;;5.47;1.70;;;;;;;3.59;88.35;98197.34;5052212;28;20664;-76
2023/03/15 08:13:53;;;;;;;5.80;2.20;;;;;;;3.68;88.96;98198.94;5052334;28;20227;-75
2023/03/15 08:16:19;;;;;;;5.47;2.03;;;;;;;3.78;88.37;98204.78;5052035;28;20235;-76
2023/03/15 08:18:45;;;;;;;7.60;1.80;;;;;;;3.97;89.47;98196.47;5052077;28;20228;-75
2023/03/15 08:21:12;;;;;;;4.93;1.43;;;;;;;4.01;83.73;98197.75;5052198;28;20215;-75
2023/03/15 08:23:38;;;;;;;4.93;1.80;;;;;;;4.07;84.16;98202.34;5051985;28;20232;-76
2023/03/15 08:26:04;;;;;;;5.30;1.50;;;;;;;4.25;83.10;98194.97;5055982;28;20206;-76
2023/03/15 08:28:31;;;;;;;5.33;1.57;;;;;;;4.36;80.49;98210.34;5055634;28;20197;-76
2023/03/15 08:30:57;;;;;;;9.17;1.90;;;;;;;4.35;82.57;98206.91;5056260;28;20205;-76
2023/03/15 08:33:24;;;;;;;3.37;1.40;;;;;;;4.33;80.12;98210.69;5056426;28;20229;-76
2023/03/15 08:35:54;;;;;;;3.17;1.57;;;;;;;4.58;79.38;98212.13;5056002;28;20209;-76
2023/03/15 08:38:20;;;;;;;2.40;1.30;;;;;;;4.85;78.33;98211.56;5056176;28;20229;-76
2023/03/15 08:40:46;;;;;;;3.73;1.50;;;;;;;5.01;80.19;98206.94;5056383;28;20211;-76
2023/03/15 08:43:13;;;;;;;6.30;1.67;;;;;;;5.04;77.09;98214.50;5055938;28;20244;-76
2023/03/15 08:45:39;;;;;;;3.70;1.30;;;;;;;5.08;77.17;98214.94;5055871;28;20678;-75
2023/03/15 08:48:06;;;;;;;7.43;1.50;;;;;;;5.12;74.40;98209.16;5056271;28;20564;-76
2023/03/15 08:50:32;;;;;;;6.47;1.37;;;;;;;5.33;74.39;98211.88;5055645;28;20227;-76
2023/03/15 08:52:59;;;;;;;3.30;1.43;;;;;;;5.42;73.71;98212.59;5055575;28;20255;-76
2023/03/15 08:55:25;;;;;;;3.30;1.40;;;;;;;5.31;74.14;98223.59;5055913;28;20292;-75
2023/03/15 08:57:51;;;;;;;6.37;1.53;;;;;;;5.02;73.20;98223.59;5055947;28;20316;-75
2023/03/15 09:00:21;;;;;;;5.67;1.47;;;;;;;5.22;74.13;98219.41;5055516;28;20216;-76
2023/03/15 09:02:51;;;;;;;6.40;1.73;;;;;;;5.23;72.26;98221.03;5055850;28;20229;-75
2023/03/15 09:05:18;;;;;;;4.80;1.60;;;;;;;5.46;74.30;98222.59;5055897;28;20247;-76
2023/03/15 09:07:46;;;;;;;3.40;1.30;;;;;;;5.66;72.86;98231.56;5055916;28;20205;-75
2023/03/15 09:10:14;;;;;;;4.93;1.83;;;;;;;5.76;73.72;98229.47;5055933;28;20209;-76
2023/03/15 09:12:48;;;;;;;3.47;1.20;;;;;;;5.70;71.79;98239.94;5055225;28;20225;-76
2023/03/15 09:15:15;;;;;;;5.80;1.67;;;;;;;5.42;69.42;98238.97;5055766;28;20189;-75
2023/03/15 09:17:42;;;;;;;8.77;1.70;;;;;;;5.47;69.94;98233.97;5055149;28;20239;-75
2023/03/15 09:20:14;;;;;;;6.00;1.47;;;;;;;5.39;67.49;98241.97;5055689;28;20205;-75
2023/03/15 09:22:49;;;;;;;5.03;1.37;;;;;;;5.58;67.72;98246.69;5054903;28;20232;-75
2023/03/15 09:25:16;;;;;;;3.13;1.27;;;;;;;5.82;67.58;98246.41;5055585;28;20193;-75
2023/03/15 09:27:43;;;;;;;6.00;2.67;;;;;;;6.07;69.22;98240.63;5055813;28;20208;-76
2023/03/15 09:30:09;;;;;;;3.53;1.30;;;;;;;6.32;66.49;98249.84;5055303;28;20296;-75
2023/03/15 09:32:36;;;;;;;7.57;1.43;;;;;;;6.36;67.85;98237.06;5055445;28;20230;-76
2023/03/15 09:35:08;;;;;;;3.43;1.50;;;;;;;5.96;66.26;98249.03;5054700;28;20208;-75
2023/03/15 09:37:35;;;;;;;4.03;1.40;;;;;;;6.02;70.23;98242.19;5054144;28;20205;-75
2023/03/15 09:40:03;;;;;;;2.17;1.20;;;;;;;6.04;66.33;98242.81;5055428;28;20660;-76
2023/03/15 09:42:38;;;;;;;4.90;1.30;;;;;;;6.00;67.77;98258.22;5054636;28;20716;-76
2023/03/15 09:45:08;;;;;;;4.70;1.70;;;;;;;6.12;66.27;98251.47;5055040;28;20189;-75
2023/03/15 09:48:00;;;;;;;4.03;1.23;;;;;;;5.90;66.51;98252.41;5054640;28;20205;-76
2023/03/15 09:50:31;;;;;;;7.37;1.40;;;;;;;5.96;66.62;98250.84;5054947;28;20185;-76
2023/03/15 09:53:04;;;;;;;3.47;1.20;;;;;;;5.93;65.56;98256.50;5054993;28;20233;-76
2023/03/15 09:55:31;;;;;;;5.07;1.60;;;;;;;5.97;65.45;98270.97;5053591;28;20201;-76
2023/03/15 09:58:03;;;;;;;9.73;1.73;;;;;;;5.76;60.83;98266.41;5054444;28;20211;-76
2023/03/15 10:00:47;;;;;;;6.27;1.30;;;;;;;6.01;63.25;98269.59;5054596;28;20212;-76
2023/03/15 10:03:34;;;;;;;4.57;1.10;;;;;;;6.00;64.84;98258.22;5054389;28;20347;-76
2023/03/15 10:06:07;;;;;;;7.57;1.30;;;;;;;5.92;62.61;98260.16;5054511;28;20217;-75
2023/03/15 10:08:34;;;;;;;5.43;1.30;;;;;;;6.08;65.06;98257.28;5054470;28;20189;-76
2023/03/15 10:11:12;;;;;;;3.87;1.20;;;;;;;6.19;62.49;98254.97;5054504;28;20689;-75
2023/03/15 10:13:53;;;;;;;3.03;1.03;;;;;;;6.16;62.31;98260.63;5053287;28;20228;-75
2023/03/15 10:16:29;;;;;;;3.43;1.10;;;;;;;6.42;61.55;98257.47;5054170;28;20216;-75
2023/03/15 10:19:07;;;;;;;4.83;1.27;;;;;;;6.51;61.38;98254.50;5054476;28;20216;-76
2023/03/15 10:21:57;;;;;;;5.60;1.20;;;;;;;6.42;61.96;98246.91;5053826;28;20196;-75
2023/03/15 10:24:34;;;;;;;3.30;0.90;;;;;;;6.41;61.10;98239.97;5053940;28;20618;-76
2023/03/15 10:27:14;;;;;;;2.87;1.10;;;;;;;6.49;62.55;98245.97;5053354;28;20197;-76
2023/03/15 10:29:40;;;;;;;3.97;1.57;;;;;;;6.42;60.90;98246.91;5053180;28;20544;-75
2023/03/15 10:32:16;;;;;;;3.10;1.27;;;;;;;6.48;61.75;98251.44;5054166;28;20229;-76
2023/03/15 10:34:54;;;;;;;3.07;0.80;;;;;;;6.61;64.09;98241.78;5053758;28;20744;-75
2023/03/15 10:37:22;;;;;;;4.77;1.10;;;;;;;6.78;61.20;98239.72;5053546;28;20196;-76
2023/03/15 10:39:54;;;;;;;4.33;1.10;;;;;;;6.78;60.03;98242.38;5053427;28;20224;-75
2023/03/15 10:42:33;;;;;;;5.33;1.10;;;;;;;6.56;58.01;98241.53;5053596;28;20229;-76
2023/03/15 10:45:12;;;;;;;3.27;1.10;;;;;;;6.71;59.92;98247.59;5053408;28;20215;-75
2023/03/15 10:47:46;;;;;;;1.63;0.90;;;;;;;7.19;59.35;98251.22;5053614;28;20553;-75
2023/03/15 10:50:33;;;;;;;2.30;0.90;;;;;;;7.31;57.62;98244.38;5053623;28;20197;-75
2023/03/15 10:53:02;;;;;;;4.07;1.17;;;;;;;7.64;58.94;98240.91;5053135;28;20275;-74
2023/03/15 10:55:44;;;;;;;4.90;1.10;;;;;;;7.52;58.13;98239.81;5053150;28;20586;-75
2023/03/15 10:58:26;;;;;;;1.27;1.00;;;;;;;6.92;59.37;98238.81;5053356;28;20186;-73
2023/03/15 11:01:06;;;;;;;3.67;0.77;;;;;;;6.89;59.83;98249.78;5052934;28;20620;-74
2023/03/15 11:03:33;;;;;;;1.93;0.77;;;;;;;6.81;61.62;98236.69;5053270;28;20232;-74
2023/03/15 11:06:01;;;;;;;2.37;1.10;;;;;;;6.81;60.64;98239.31;5053144;28;20209;-73
2023/03/15 11:08:39;;;;;;;4.73;1.40;;;;;;;6.54;61.56;98246.22;5053037;28;20204;-74
2023/03/15 11:11:06;;;;;;;4.13;1.10;;;;;;;6.45;62.25;98249.97;5053459;28;20209;-74
2023/03/15 11:13:35;;;;;;;2.00;1.10;;;;;;;6.36;63.78;98245.81;5052992;28;20303;-74
2023/03/15 11:16:14;;;;;;;2.83;0.93;;;;;;;6.40;66.86;98239.16;5053067;28;20239;-75
2023/03/15 11:18:46;;;;;;;3.60;1.13;;;;;;;6.31;63.40;98245.56;5053118;28;20224;-74
2023/03/15 11:21:18;;;;;;;4.47;1.27;;;;;;;6.12;64.11;98245.34;5052645;28;20232;-74
2023/03/15 11:23:48;;;;;;;1.70;1.03;;;;;;;6.12;64.22;98238.25;5052353;28;20247;-74
2023/03/15 11:26:22;;;;;;;1.93;0.97;;;;;;;6.23;62.86;98240.41;5052642;28;20201;-74
2023/03/15 11:28:53;;;;;;;5.10;1.00;;;;;;;6.46;64.92;98232.28;5053345;28;20212;-74
2023/03/15 11:31:27;;;;;;;6.00;1.10;;;;;;;6.51;67.10;98224.66;5052675;28;20288;-74
2023/03/15 11:34:06;;;;;;;3.43;1.07;;;;;;;6.68;67.06;98231.28;5052394;28;20231;-75
2023/03/15 11:36:36;;;;;;;2.97;1.03;;;;;;;6.65;61.37;98231.69;5052670;28;20196;-74
2023/03/15 11:39:04;;;;;;;4.53;1.20;;;;;;;6.53;59.23;98236.66;5052852;28;20231;-74
2023/03/15 11:41:47;;;;;;;3.73;1.10;;;;;;;6.73;63.00;98224.44;5052977;28;20201;-74
2023/03/15 11:44:39;;;;;;;3.50;1.00;;;;;;;6.87;57.63;98233.31;5051860;28;20201;-74
2023/03/15 11:47:23;;;;;;;2.67;1.00;;;;;;;6.99;59.08;98232.56;5052303;28;20202;-74