Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:24;;;;;;;11.95;10.55;;;11.30;99.90;;;;;;5001418;28;20093;-62
2022/06/01 00:03:50;;;;;;;12.57;10.75;;;11.20;99.90;;;;;;5001614;28;20313;-62
2022/06/01 00:06:17;;;;;;;12.05;10.75;;;11.20;99.90;;;;;;5018495;28;20113;-62
2022/06/01 00:08:42;;;;;;;12.18;10.88;;;11.10;99.90;;;;;;5018545;28;20045;-62
2022/06/01 00:11:09;;;;;;;14.95;11.40;;;11.20;99.90;;;;;;5017481;28;20038;-63
2022/06/01 00:13:35;;;;;;;13.73;11.80;;;11.20;99.90;;;;;;5018374;28;20033;-61
2022/06/01 00:16:01;;;;;;;12.90;11.23;;;11.30;99.90;;;;;;5017595;28;20036;-61
2022/06/01 00:18:27;;;;;;;15.73;12.00;;;11.50;99.90;;;;;;5017500;28;20030;-62
2022/06/01 00:20:53;;;;;;;12.77;11.48;;;11.50;99.90;;;;;;5017251;28;20096;-61
2022/06/01 00:23:20;;;;;;;12.63;11.35;;;11.60;99.90;;;;;;5018304;28;20022;-61
2022/06/01 00:25:46;;;;;;;14.10;12.00;;;11.60;99.90;;;;;;5018100;28;20034;-63
2022/06/01 00:28:13;;;;;;;12.00;10.38;;;11.70;99.90;;;;;;5017358;28;20108;-61
2022/06/01 00:30:39;;;;;;;12.27;11.07;;;11.60;99.90;;;;;;5017201;28;20358;-61
2022/06/01 00:33:05;;;;;;;13.50;11.70;;;11.70;99.90;;;;;;5017360;28;20041;-61
2022/06/01 00:35:31;;;;;;;13.05;11.45;;;11.60;99.90;;;;;;5018313;28;20409;-62
2022/06/01 00:37:57;;;;;;;11.23;10.18;;;11.70;99.90;;;;;;5000736;28;20044;-61
2022/06/01 00:40:26;;;;;;;13.73;10.60;;;11.70;99.90;;;;;;5017083;28;20034;-62
2022/06/01 00:42:59;;;;;;;11.63;10.43;;;11.60;99.90;;;;;;5017725;28;20466;-62
2022/06/01 00:45:27;;;;;;;10.82;9.80;;;11.50;99.90;;;;;;5016941;28;20136;-61
2022/06/01 00:47:54;;;;;;;10.68;9.30;;;11.50;99.90;;;;;;5017679;28;20038;-62
2022/06/01 00:50:36;;;;;;;10.50;9.35;;;11.50;99.90;;;;;;5016805;28;20041;-61
2022/06/01 00:53:14;;;;;;;14.77;9.52;;;11.60;99.90;;;;;;5016600;28;20044;-61
2022/06/01 00:55:46;;;;;;;10.70;8.88;;;11.60;99.90;;;;;;5000474;28;20025;-63
2022/06/01 00:58:20;;;;;;;9.90;8.50;;;11.40;99.90;;;;;;5017537;28;20271;-63
2022/06/01 01:00:49;;;;;;;8.93;8.02;;;11.40;99.90;;;;;;5017389;28;20061;-61
2022/06/01 01:03:17;;;;;;;8.93;7.93;;;11.20;99.90;;;;;;5017785;28;20021;-61
2022/06/01 01:05:58;;;;;;;8.75;7.95;;;11.10;99.90;;;;;;5017335;28;20034;-62
2022/06/01 01:08:25;;;;;;;8.57;7.57;;;11.10;99.90;;;;;;5018047;28;20100;-61
2022/06/01 01:10:51;;;;;;;9.40;7.85;;;11.10;99.90;;;;;;5017218;28;20034;-62
2022/06/01 01:13:17;;;;;;;10.40;7.80;;;11.10;99.90;;;;;;5017306;28;20122;-62
2022/06/01 01:15:55;;;;;;;8.77;7.28;;;11.30;99.90;;;;;;5017380;28;20053;-63
2022/06/01 01:18:32;;;;;;;8.05;7.25;;;11.30;99.90;;;;;;5016654;28;20343;-62
2022/06/01 01:21:18;;;;;;;8.48;7.05;;;11.30;99.90;;;;;;5017226;28;20394;-61
2022/06/01 01:24:29;;;;;;;10.00;6.65;;;11.10;99.90;;;;;;5017089;28;20117;-64
2022/06/01 01:26:56;;;;;;;8.52;5.88;;;10.90;99.90;;;;;;4976880;28;20370;-61
2022/06/01 01:29:45;;;;;;;7.95;6.65;;;10.80;99.90;;;;;;5011662;28;20429;-61
2022/06/01 01:32:13;;;;;;;6.47;5.68;;;10.70;99.90;;;;;;5000073;28;20310;-61
2022/06/01 01:34:42;;;;;;;7.60;5.70;;;10.60;99.90;;;;;;5017026;28;20359;-62
2022/06/01 01:37:16;;;;;;;8.68;5.88;;;10.60;99.90;;;;;;5016958;28;20034;-62
2022/06/01 01:39:42;;;;;;;7.97;5.50;;;10.70;99.90;;;;;;5016988;28;20092;-63
2022/06/01 01:42:08;;;;;;;7.13;5.47;;;10.80;99.90;;;;;;5017042;28;20033;-63
2022/06/01 01:44:59;;;;;;;9.60;5.47;;;10.80;99.90;;;;;;4999846;28;20417;-62
2022/06/01 01:47:26;;;;;;;6.07;5.10;;;10.80;99.90;;;;;;5016223;28;20382;-62
2022/06/01 01:49:52;;;;;;;7.03;5.10;;;10.80;99.90;;;;;;5016211;28;20305;-62
2022/06/01 01:52:18;;;;;;;5.13;4.65;;;10.90;99.90;;;;;;4999851;28;20026;-62
2022/06/01 01:54:56;;;;;;;5.78;4.38;;;10.90;99.90;;;;;;5016810;28;20068;-62
2022/06/01 01:57:34;;;;;;;7.40;4.78;;;10.90;99.90;;;;;;5016981;28;20029;-62
2022/06/01 02:00:14;;;;;;;6.65;3.45;;;10.70;99.90;;;;;;5016043;28;20068;-62
2022/06/01 02:02:47;;;;;;;4.30;3.88;;;10.60;99.90;;;;;;5016041;28;20547;-62
2022/06/01 02:08:30;;;;;;;5.50;3.30;;;10.50;99.90;;;;;;5019921;28;20107;-61
2022/06/01 02:14:25;;;;;;;6.68;3.63;;;10.50;99.90;;;;;;5020609;28;20088;-61
2022/06/01 02:16:59;;;;;;;3.70;3.30;;;10.50;99.90;;;;;;5020538;28;20113;-61
2022/06/01 02:19:33;;;;;;;4.25;3.38;;;10.40;99.90;;;;;;5020430;28;20064;-61
2022/06/01 02:21:59;;;;;;;3.60;2.90;;;10.30;99.90;;;;;;5019668;28;20271;-61
2022/06/01 02:24:26;;;;;;;5.30;3.83;;;10.20;99.90;;;;;;5020406;28;20036;-62
2022/06/01 02:26:54;;;;;;;4.10;3.70;;;10.20;99.90;;;;;;5020454;28;20289;-62
2022/06/01 02:29:27;;;;;;;5.93;3.45;;;10.20;99.90;;;;;;5020180;28;20037;-61
2022/06/01 02:31:54;;;;;;;4.55;3.40;;;10.20;99.90;;;;;;5019804;28;20038;-62
2022/06/01 02:34:21;;;;;;;6.35;3.78;;;10.30;99.90;;;;;;5020165;28;20046;-62
2022/06/01 02:36:49;;;;;;;6.22;3.42;;;10.30;99.90;;;;;;5020242;28;20030;-62
2022/06/01 02:39:16;;;;;;;8.25;3.88;;;10.20;99.90;;;;;;5020050;28;20030;-62
2022/06/01 02:44:27;;;;;;;4.13;2.95;;;10.20;99.90;;;;;;5020332;28;20040;-62
2022/06/01 02:46:52;;;;;;;3.90;3.22;;;10.20;99.90;;;;;;5019948;28;20033;-61
2022/06/01 02:49:18;;;;;;;5.22;3.53;;;10.20;99.90;;;;;;5019973;28;20129;-62
2022/06/01 02:51:45;;;;;;;5.40;3.70;;;10.20;99.90;;;;;;5019953;28;20113;-62
2022/06/01 02:54:11;;;;;;;3.38;2.65;;;10.10;99.90;;;;;;5018988;28;20038;-61
2022/06/01 02:56:37;;;;;;;4.47;3.05;;;10.10;99.90;;;;;;5019747;28;20117;-63
2022/06/01 02:59:03;;;;;;;4.82;3.22;;;10.00;99.90;;;;;;5002598;28;20040;-62
2022/06/01 03:01:29;;;;;;;4.13;3.33;;;10.10;99.90;;;;;;5002545;28;20108;-62
2022/06/01 03:03:55;;;;;;;5.93;3.67;;;10.20;99.90;;;;;;5019615;28;20045;-63
2022/06/01 03:06:20;;;;;;;5.40;3.50;;;10.30;99.90;;;;;;5018931;28;20033;-63
2022/06/01 03:08:46;;;;;;;4.03;3.20;;;10.30;99.90;;;;;;5002656;28;20069;-62
2022/06/01 03:11:13;;;;;;;6.15;3.40;;;10.40;99.90;;;;;;5002493;28;20313;-63
2022/06/01 03:13:39;;;;;;;3.88;3.10;;;10.30;99.90;;;;;;5019508;28;20087;-62
2022/06/01 03:16:05;;;;;;;5.55;3.40;;;10.30;99.90;;;;;;5019276;28;20038;-62
2022/06/01 03:18:31;;;;;;;5.15;3.28;;;10.20;99.90;;;;;;5002437;28;20073;-62
2022/06/01 03:20:58;;;;;;;4.95;3.22;;;10.10;99.90;;;;;;5018732;28;20072;-62
2022/06/01 03:23:24;;;;;;;6.15;3.28;;;10.00;99.90;;;;;;5019262;28;20026;-62
2022/06/01 03:25:51;;;;;;;6.07;3.33;;;10.00;99.90;;;;;;5018439;28;20418;-62
2022/06/01 03:28:17;;;;;;;4.78;3.10;;;10.10;99.90;;;;;;5019143;28;20083;-61
2022/06/01 03:30:43;;;;;;;3.75;3.03;;;10.10;99.90;;;;;;5002093;28;20076;-62
2022/06/01 03:33:13;;;;;;;6.95;3.10;;;10.00;99.90;;;;;;5019034;28;20030;-63
2022/06/01 03:35:40;;;;;;;3.40;2.78;;;9.90;99.90;;;;;;5002212;28;20034;-62
2022/06/01 03:38:07;;;;;;;6.47;2.88;;;9.90;99.90;;;;;;5018312;28;20113;-62
2022/06/01 03:40:35;;;;;;;9.60;2.90;;;9.90;99.90;;;;;;5019252;28;20370;-61
2022/06/01 03:43:01;;;;;;;5.38;2.90;;;9.80;99.90;;;;;;5018948;28;20385;-62
2022/06/01 03:48:14;;;;;;;6.03;3.05;;;9.60;99.90;;;;;;5018802;28;20029;-61
2022/06/01 03:50:40;;;;;;;4.80;2.95;;;9.70;99.90;;;;;;5018762;28;20046;-62
2022/06/01 03:53:06;;;;;;;6.72;3.30;;;9.70;99.90;;;;;;5017980;28;20100;-61
2022/06/01 03:55:34;;;;;;;5.43;3.22;;;9.60;99.90;;;;;;5019115;28;20038;-61
2022/06/01 03:58:01;;;;;;;12.38;2.97;;;9.60;99.90;;;;;;5018535;28;20320;-61
2022/06/01 04:00:27;;;;;;;5.55;3.00;;;9.50;99.90;;;;;;5018190;28;20117;-62
2022/06/01 04:02:54;;;;;;;11.77;3.25;;;9.50;99.90;;;;;;5018724;28;20034;-61
2022/06/01 04:05:22;;;;;;;6.90;3.53;;;9.50;99.90;;;;;;5018364;28;20302;-61
2022/06/01 04:07:48;;;;;;;7.75;3.50;;;9.50;99.90;;;;;;5017625;28;20025;-61
2022/06/01 04:10:14;;;;;;;7.45;4.05;;;9.50;99.90;;;;;;5017743;28;20046;-61
2022/06/01 04:12:40;;;;;;;4.32;2.97;;;9.50;99.90;;;;;;5018323;28;20353;-61
2022/06/01 04:15:08;;;;;;;6.97;3.35;;;9.60;99.90;;;;;;5018368;28;20030;-64
2022/06/01 04:17:34;;;;;;;4.65;3.58;;;9.70;99.90;;;;;;5018258;28;20445;-62
2022/06/01 04:20:00;;;;;;;5.72;3.33;;;9.70;99.90;;;;;;5018036;28;20038;-63
2022/06/01 04:22:26;;;;;;;5.88;3.33;;;9.70;99.90;;;;;;5017845;28;20029;-62
2022/06/01 04:24:52;;;;;;;5.25;3.72;;;9.80;99.90;;;;;;5018829;28;20113;-62
2022/06/01 04:27:18;;;;;;;10.20;3.90;;;9.80;99.90;;;;;;5017550;28;20034;-62
2022/06/01 04:29:44;;;;;;;6.97;4.00;;;9.90;99.90;;;;;;5018178;28;20034;-62
2022/06/01 04:32:14;;;;;;;5.18;3.40;;;10.00;99.90;;;;;;5017417;28;20353;-62
2022/06/01 04:34:39;;;;;;;4.50;3.67;;;10.10;99.90;;;;;;5018121;28;20038;-62
2022/06/01 04:37:06;;;;;;;4.53;3.08;;;10.00;99.90;;;;;;5017383;28;20030;-62
2022/06/01 04:39:32;;;;;;;5.82;3.83;;;9.90;99.90;;;;;;5017926;28;20408;-62
2022/06/01 04:41:57;;;;;;;7.97;3.97;;;9.90;99.90;;;;;;5017871;28;20038;-61
2022/06/01 04:44:23;;;;;;;7.68;4.03;;;9.80;99.90;;;;;;5018449;28;20263;-61
2022/06/01 04:46:49;;;;;;;7.47;3.70;;;9.80;99.90;;;;;;5017033;28;20088;-62
2022/06/01 04:49:15;;;;;;;5.43;3.97;;;9.90;99.90;;;;;;5017056;28;20029;-62
2022/06/01 04:51:41;;;;;;;6.32;4.20;;;9.90;99.90;;;;;;5018108;28;20413;-62
2022/06/01 04:54:07;;;;;;;6.47;3.72;;;9.90;99.90;;;;;;5017091;28;20077;-62
2022/06/01 04:56:34;;;;;;;6.55;4.18;;;9.90;99.90;;;;;;5000525;28;20041;-67
2022/06/01 04:59:00;;;;;;;6.80;3.63;;;10.00;99.90;;;;;;4984325;28;20026;-62
2022/06/01 05:01:27;;;;;;;10.23;4.30;;;10.10;99.90;;;;;;5016221;28;20050;-63
2022/06/01 05:03:52;;;;;;;8.85;4.13;;;10.20;99.90;;;;;;5016720;28;20294;-64
2022/06/01 05:06:18;;;;;;;8.40;3.88;;;10.40;99.90;;;;;;5016135;28;20026;-62
2022/06/01 05:08:44;;;;;;;10.48;4.25;;;10.50;99.90;;;;;;5015945;28;20037;-62
2022/06/01 05:11:10;;;;;;;5.35;4.05;;;10.60;99.90;;;;;;5016606;28;20085;-62
2022/06/01 05:13:35;;;;;;;5.78;4.13;;;10.70;99.90;;;;;;4999635;28;20045;-63
2022/06/01 05:16:02;;;;;;;8.52;4.43;;;10.70;99.90;;;;;;5016361;28;20263;-62
2022/06/01 05:18:28;;;;;;;6.72;4.32;;;10.80;99.90;;;;;;5016458;28;20030;-63
2022/06/01 05:20:54;;;;;;;8.82;4.47;;;10.80;99.90;;;;;;5016402;28;20112;-63
2022/06/01 05:23:21;;;;;;;8.15;4.60;;;10.80;99.90;;;;;;5015754;28;20112;-61
2022/06/01 05:25:52;;;;;;;10.90;4.47;;;10.80;99.90;;;;;;5015770;28;20076;-61
2022/06/01 05:28:28;;;;;;;8.68;4.28;;;10.70;99.90;;;;;;4999601;28;20040;-60
2022/06/01 05:31:06;;;;;;;8.35;5.10;;;10.80;99.90;;;;;;4999340;28;20048;-61
2022/06/01 05:33:33;;;;;;;7.28;4.68;;;10.80;99.90;;;;;;5015627;28;20030;-60
2022/06/01 05:35:59;;;;;;;12.75;4.90;;;10.80;99.90;;;;;;4999359;28;20030;-66
2022/06/01 05:38:25;;;;;;;7.68;5.22;;;10.90;99.90;;;;;;5015763;28;20174;-64
2022/06/01 05:40:51;;;;;;;6.18;4.30;;;10.80;99.90;;;;;;5015644;28;20049;-63
2022/06/01 05:43:17;;;;;;;12.82;5.13;;;11.00;99.90;;;;;;5015660;28;20033;-63
2022/06/01 05:45:44;;;;;;;8.32;4.85;;;11.20;99.90;;;;;;5016215;28;20041;-62
2022/06/01 05:48:12;;;;;;;14.77;5.18;;;11.20;99.90;;;;;;5016205;28;20314;-63
2022/06/01 05:50:38;;;;;;;5.93;4.72;;;11.20;99.90;;;;;;5015700;28;20342;-63
2022/06/01 05:53:05;;;;;;;10.35;5.18;;;11.40;99.90;;;;;;5016083;28;20394;-63
2022/06/01 05:55:32;;;;;;;12.57;5.22;;;11.20;99.90;;;;;;5015482;28;20307;-62
2022/06/01 05:57:58;;;;;;;10.75;4.95;;;11.30;99.90;;;;;;5016108;28;20041;-62
2022/06/01 06:00:24;;;;;;;9.50;5.23;;;11.50;99.90;;;;;;4975561;28;1159172;-61
2022/06/01 06:02:49;;;;;;;10.38;5.47;;;11.50;99.90;;;;;;4999797;28;20061;-64
2022/06/01 06:08:00;;;;;;;9.20;5.47;;;11.60;99.90;;;;;;5016897;28;20026;-62
2022/06/01 06:10:27;;;;;;;9.80;5.45;;;12.00;99.90;;;;;;4999764;28;20041;-61
2022/06/01 06:12:54;;;;;;;10.23;5.78;;;11.90;99.90;;;;;;5016835;28;20033;-59
2022/06/01 06:15:20;;;;;;;9.07;5.85;;;11.80;99.90;;;;;;4999733;28;20096;-60
2022/06/01 06:17:46;;;;;;;8.85;5.40;;;11.90;99.90;;;;;;5016840;28;20116;-62
2022/06/01 06:20:14;;;;;;;12.93;5.78;;;12.00;99.90;;;;;;4999679;28;20102;-62
2022/06/01 06:22:41;;;;;;;14.75;5.95;;;12.20;99.90;;;;;;5016017;28;20283;-61
2022/06/01 06:25:08;;;;;;;9.07;5.72;;;12.60;99.90;;;;;;5015808;28;20390;-61
2022/06/01 06:27:33;;;;;;;11.48;6.32;;;12.30;99.90;;;;;;5016149;28;20096;-63
2022/06/01 06:29:59;;;;;;;12.40;5.78;;;12.30;99.90;;;;;;5015927;28;20033;-64
2022/06/01 06:32:25;;;;;;;10.98;6.20;;;11.90;99.90;;;;;;5015736;28;20072;-61
2022/06/01 06:34:51;;;;;;;10.23;6.03;;;11.90;99.90;;;;;;5017150;28;20034;-63
2022/06/01 06:37:18;;;;;;;9.73;6.70;;;12.00;99.90;;;;;;5015699;28;20053;-64
2022/06/01 06:39:43;;;;;;;11.50;6.93;;;12.10;99.90;;;;;;5015829;28;20062;-61
2022/06/01 06:42:09;;;;;;;11.73;6.60;;;12.50;99.90;;;;;;5015862;28;20421;-62
2022/06/01 06:44:36;;;;;;;11.88;7.10;;;12.80;99.90;;;;;;5015878;28;20022;-64
2022/06/01 06:47:03;;;;;;;10.68;6.60;;;12.90;99.90;;;;;;5016441;28;20037;-62
2022/06/01 06:49:29;;;;;;;9.70;6.10;;;12.90;99.90;;;;;;5016116;28;20030;-62
2022/06/01 06:51:55;;;;;;;9.13;6.40;;;12.80;99.90;;;;;;5002238;28;20022;-62
2022/06/01 06:54:21;;;;;;;9.23;6.40;;;13.00;99.90;;;;;;5019968;28;20030;-62
2022/06/01 06:56:47;;;;;;;9.60;6.47;;;13.30;99.90;;;;;;5019575;28;20356;-62
2022/06/01 06:59:15;;;;;;;12.52;6.82;;;13.30;99.90;;;;;;5002877;28;20041;-62
2022/06/01 07:01:41;;;;;;;12.07;7.85;;;13.70;99.90;;;;;;5019598;28;20052;-62
2022/06/01 07:04:07;;;;;;;13.13;7.28;;;13.40;99.90;;;;;;5019066;28;20121;-63
2022/06/01 07:06:33;;;;;;;10.13;7.10;;;13.50;99.90;;;;;;5019079;28;20117;-61
2022/06/01 07:09:00;;;;;;;13.68;8.43;;;13.30;99.90;;;;;;5002595;28;20026;-63
2022/06/01 07:11:28;;;;;;;13.50;8.32;;;13.40;99.90;;;;;;5002900;28;20052;-61
2022/06/01 07:13:54;;;;;;;13.68;8.80;;;13.30;99.90;;;;;;5018914;28;20029;-62
2022/06/01 07:16:27;;;;;;;13.60;8.45;;;13.30;99.90;;;;;;5019558;28;20482;-63
2022/06/01 07:18:54;;;;;;;;;;;13.40;99.90;;;;;;5019994;28;20058;-63
2022/06/01 07:21:21;;;;;;;11.35;7.97;;;13.30;99.90;;;;;;5019883;28;20201;-63
2022/06/01 07:23:48;;;;;;;13.45;7.72;;;13.50;99.90;;;;;;5002352;28;20030;-65
2022/06/01 07:26:17;;;;;;;9.75;6.60;;;13.40;99.90;;;;;;5019387;28;20093;-62
2022/06/01 07:28:43;;;;;;;10.20;6.53;;;13.50;99.90;;;;;;5018514;28;20029;-63
2022/06/01 07:31:09;;;;;;;11.70;7.18;;;14.00;99.90;;;;;;5018587;28;20095;-62
2022/06/01 07:33:35;;;;;;;13.05;6.85;;;14.50;99.90;;;;;;5019217;28;20040;-63
2022/06/01 07:36:04;;;;;;;9.10;5.82;;;14.80;99.90;;;;;;5018379;28;20390;-65
2022/06/01 07:44:41;;;;;;;8.38;6.30;;;14.80;99.90;;;;;;5001257;28;20136;-63
2022/06/01 07:47:08;;;;;;;8.18;5.22;;;15.50;99.90;;;;;;5018811;28;20064;-61
2022/06/01 07:49:34;;;;;;;9.30;5.40;;;15.60;99.90;;;;;;5018876;28;20045;-63
2022/06/01 07:51:59;;;;;;;6.53;4.88;;;15.90;99.90;;;;;;5001746;28;20034;-63
2022/06/01 07:54:25;;;;;;;9.02;5.00;;;15.80;99.90;;;;;;5002303;28;20034;-60
2022/06/01 07:56:51;;;;;;;7.93;4.45;;;16.30;99.90;;;;;;5018028;28;20026;-62
2022/06/01 07:59:17;;;;;;;6.68;5.07;;;16.60;99.90;;;;;;5001554;28;20180;-63
2022/06/01 08:01:43;;;;;;;7.78;4.63;;;16.00;99.90;;;;;;5017224;28;20291;-61
2022/06/01 08:04:10;;;;;;;7.55;4.43;;;16.00;99.90;;;;;;5001291;28;20040;-61
2022/06/01 08:06:38;;;;;;;7.25;4.10;;;16.30;99.90;;;;;;5018547;28;20038;-62
2022/06/01 08:09:05;;;;;;;6.80;4.20;;;16.40;99.90;;;;;;5018475;28;20049;-63
2022/06/01 08:14:16;;;;;;;5.63;4.40;;;16.30;99.90;;;;;;5017721;28;20046;-61
2022/06/01 08:16:44;;;;;;;5.13;4.60;;;16.50;99.90;;;;;;5018318;28;20108;-62
2022/06/01 08:19:11;;;;;;;5.50;4.57;;;16.70;99.90;;;;;;5017418;28;20037;-62
2022/06/01 08:21:37;;;;;;;8.25;4.53;;;17.00;99.90;;;;;;5018275;28;20108;-63
2022/06/01 08:24:04;;;;;;;7.03;4.88;;;16.80;99.90;;;;;;5017519;28;20026;-62
2022/06/01 08:26:30;;;;;;;5.97;4.30;;;16.80;99.90;;;;;;5017462;28;20029;-61
2022/06/01 08:28:56;;;;;;;5.82;4.28;;;16.70;99.90;;;;;;5017509;28;20029;-62
2022/06/01 08:31:27;;;;;;;7.00;5.00;;;16.30;99.90;;;;;;5018084;28;20030;-62
2022/06/01 08:33:56;;;;;;;6.25;4.05;;;16.50;99.90;;;;;;5017960;28;20034;-63
2022/06/01 08:36:23;;;;;;;7.03;4.50;;;15.90;99.90;;;;;;5018432;28;20394;-62
2022/06/01 08:38:49;;;;;;;5.75;4.50;;;15.80;99.90;;;;;;5017940;28;20038;-63
2022/06/01 08:41:17;;;;;;;8.35;4.30;;;15.80;99.90;;;;;;5017120;28;20030;-63
2022/06/01 08:43:51;;;;;;;5.85;4.32;;;16.00;99.90;;;;;;5017118;28;20030;-63
2022/06/01 08:46:18;;;;;;;5.10;4.60;;;16.40;99.90;;;;;;5017922;28;20303;-60
2022/06/01 08:48:56;;;;;;;5.10;4.60;;;16.40;99.90;;;;;;5017091;28;20049;-62
2022/06/01 08:51:25;;;;;;;5.63;4.70;;;16.60;99.90;;;;;;5018005;28;20045;-61
2022/06/01 08:53:51;;;;;;;4.43;3.90;;;16.50;99.90;;;;;;5018237;28;20403;-60
2022/06/01 08:56:26;;;;;;;5.88;4.00;;;16.60;99.90;;;;;;5000698;28;20045;-62
2022/06/01 08:59:03;;;;;;;7.20;3.88;;;17.00;99.90;;;;;;5018124;28;20061;-58
2022/06/01 09:01:37;;;;;;;5.28;3.28;;;16.80;99.90;;;;;;5016624;28;20129;-64
2022/06/01 09:04:40;;;;;;;4.63;3.78;;;17.10;99.90;;;;;;5017667;28;20041;-62
2022/06/01 09:07:21;;;;;;;;;;;17.40;99.90;;;;;;5017895;28;20041;-63
2022/06/01 09:09:55;;;;;;;6.13;3.80;;;17.30;99.90;;;;;;5000390;28;19920;-61
2022/06/01 09:12:21;;;;;;;6.35;3.50;;;16.90;99.90;;;;;;5017394;28;20034;-59
2022/06/01 09:14:53;;;;;;;5.35;4.38;;;17.10;99.90;;;;;;5016500;28;20036;-59
2022/06/01 09:17:19;;;;;;;7.43;4.40;;;17.30;99.90;;;;;;5017441;28;20030;-61
2022/06/01 09:22:39;;;;;;;6.28;4.97;;;17.30;99.90;;;;;;5017471;28;20036;-61
2022/06/01 09:25:08;;;;;;;4.90;4.50;;;17.30;99.90;;;;;;5016679;28;20350;-60
2022/06/01 09:27:40;;;;;;;5.50;5.00;;;17.40;99.90;;;;;;5016430;28;20026;-60
2022/06/01 09:30:22;;;;;;;5.80;5.10;;;17.60;99.90;;;;;;5017816;28;20285;-60
2022/06/01 09:33:25;;;;;;;5.63;5.23;;;17.50;99.90;;;;;;5017107;28;20416;-60
2022/06/01 09:36:16;;;;;;;5.18;4.75;;;18.10;99.90;;;;;;5017172;28;20635;-60
2022/06/01 09:38:55;;;;;;;5.45;4.32;;;18.40;99.90;;;;;;5012414;28;20325;-61
2022/06/01 09:41:21;;;;;;;6.53;4.13;;;18.10;99.90;;;;;;5016821;28;20340;-62
2022/06/01 09:44:01;;;;;;;4.30;2.90;;;17.90;99.90;;;;;;5016314;28;20026;-61
2022/06/01 09:46:36;;;;;;;5.13;3.00;;;17.80;99.90;;;;;;5017282;28;20116;-59
2022/06/01 09:49:17;;;;;;;3.83;3.35;;;17.60;99.90;;;;;;5016398;28;20411;-61
2022/06/01 09:51:45;;;;;;;6.95;3.53;;;17.50;99.90;;;;;;5016339;28;20030;-59
2022/06/01 09:54:23;;;;;;;5.30;3.72;;;17.40;99.90;;;;;;5016548;28;20060;-59
2022/06/01 09:56:49;;;;;;;5.65;3.65;;;17.70;99.90;;;;;;5015996;28;20026;-59
2022/06/01 10:07:45;;;;;;;8.80;8.00;;;17.40;99.90;;;;;;5016718;28;20026;-64
2022/06/01 10:10:24;;;;;;;7.90;7.20;;;17.50;99.90;;;;;;5016770;28;20157;-61
2022/06/01 10:12:58;;;;;;;7.88;7.18;;;17.70;99.90;;;;;;5016796;28;20034;-62
2022/06/01 10:15:36;;;;;;;6.78;6.18;;;17.50;99.90;;;;;;5016798;28;20105;-61
2022/06/01 10:18:12;;;;;;;6.30;5.75;;;17.60;99.90;;;;;;5016648;28;20065;-60
2022/06/01 10:20:40;;;;;;;6.78;5.70;;;17.40;99.90;;;;;;4999366;28;20034;-59
2022/06/01 10:23:27;;;;;;;5.10;4.55;;;17.30;99.90;;;;;;5015911;28;20037;-59
2022/06/01 10:26:02;;;;;;;4.72;4.18;;;17.60;99.90;;;;;;5018149;28;20040;-61
2022/06/01 10:28:36;;;;;;;5.60;4.10;;;17.40;99.90;;;;;;5020543;28;20118;-61
2022/06/01 10:31:04;;;;;;;4.78;3.72;;;17.30;99.90;;;;;;5019669;28;20042;-62
2022/06/01 10:33:40;;;;;;;5.15;3.67;;;17.70;99.90;;;;;;5020389;28;20030;-62
2022/06/01 10:36:16;;;;;;;4.15;3.63;;;17.10;99.90;;;;;;5020836;28;20317;-63
2022/06/01 10:39:15;;;;;;;5.28;3.90;;;17.20;99.90;;;;;;5003192;28;20124;-63
2022/06/01 10:41:47;;;;;;;5.43;3.80;;;17.70;99.90;;;;;;5020206;28;20092;-64
2022/06/01 10:44:32;;;;;;;7.03;3.40;;;17.80;99.90;;;;;;5020165;28;20034;-63
2022/06/01 10:47:00;;;;;;;3.58;2.72;;;17.80;99.90;;;;;;5019711;28;20030;-62
2022/06/01 10:49:36;;;;;;;3.67;2.63;;;18.70;99.90;;;;;;5020068;28;20026;-61
2022/06/01 10:52:10;;;;;;;2.50;2.20;;;19.70;99.90;;;;;;5019829;28;20034;-59
2022/06/01 10:54:54;;;;;;;3.13;2.65;;;20.30;99.90;;;;;;5019941;28;20022;-59
2022/06/01 10:57:21;;;;;;;2.95;2.53;;;19.70;99.90;;;;;;5020169;28;20390;-61
2022/06/01 10:59:48;;;;;;;2.72;2.20;;;19.30;99.90;;;;;;5019780;28;20327;-62
2022/06/01 11:02:52;;;;;;;5.40;2.17;;;18.90;99.90;;;;;;5019648;28;20421;-62
2022/06/01 11:05:23;;;;;;;;;;;18.40;99.90;;;;;;5020432;28;20030;-63
2022/06/01 11:07:55;;;;;;;3.17;2.30;;;17.70;99.90;;;;;;5002598;28;19921;-63
2022/06/01 11:10:38;;;;;;;4.80;2.30;;;17.40;99.90;;;;;;5019718;28;20038;-61
2022/06/01 11:13:12;;;;;;;2.40;1.80;;;16.90;99.90;;;;;;5002479;28;20354;-62
2022/06/01 11:15:56;;;;;;;3.83;1.85;;;17.00;99.90;;;;;;5018977;28;20298;-60
2022/06/01 11:18:47;;;;;;;3.15;1.55;;;16.80;99.90;;;;;;5019550;28;20117;-63
2022/06/01 11:21:34;;;;;;;3.13;1.10;;;17.00;99.90;;;;;;5019895;28;20040;-62
2022/06/01 11:24:12;;;;;;;3.08;0.85;;;17.10;99.90;;;;;;5019938;28;20034;-63
2022/06/01 11:27:12;;;;;;;4.20;1.00;;;16.50;99.90;;;;;;5019788;28;20037;-64
2022/06/01 11:29:38;;;;;;;1.73;1.33;;;16.60;99.90;;;;;;5019311;28;20026;-63
2022/06/01 11:32:11;;;;;;;1.95;0.90;;;16.60;99.90;;;;;;5019176;28;20047;-64
2022/06/01 11:34:59;;;;;;;3.13;1.10;;;16.70;99.90;;;;;;5018320;28;20445;-64
2022/06/01 11:37:45;;;;;;;1.38;0.70;;;16.90;99.90;;;;;;5001998;28;20133;-64
2022/06/01 11:40:34;;;;;;;1.17;0.70;;;17.30;99.90;;;;;;5018309;28;20037;-63
2022/06/01 11:43:28;;;;;;;2.70;0.95;;;18.00;99.90;;;;;;5004571;28;20034;-61
2022/06/01 11:45:59;;;;;;;4.82;1.20;;;18.30;99.90;;;;;;5010648;28;20038;-64
2022/06/01 11:48:34;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5018941;28;20026;-63
2022/06/01 11:51:25;;;;;;;3.08;1.35;;;18.30;99.90;;;;;;5018181;28;20042;-65
2022/06/01 11:53:56;;;;;;;2.80;1.50;;;18.30;99.90;;;;;;5018025;28;20034;-64
2022/06/01 11:56:51;;;;;;;3.25;1.40;;;18.60;99.90;;;;;;5018671;28;20440;-62
2022/06/01 11:59:32;;;;;;;2.28;1.50;;;18.90;99.90;;;;;;5013981;28;20053;-65
2022/06/01 12:01:59;;;;;;;3.33;1.70;;;18.60;99.90;;;;;;5017658;28;20042;-62
2022/06/01 12:04:36;;;;;;;1.90;1.70;;;18.10;99.90;;;;;;5018561;28;20029;-64
2022/06/01 12:07:07;;;;;;;2.55;1.63;;;18.00;99.90;;;;;;5018498;28;20025;-61
2022/06/01 12:09:59;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;5017773;28;20026;-63
2022/06/01 12:12:37;;;;;;;2.58;2.10;;;17.80;99.90;;;;;;5017635;28;20116;-63
2022/06/01 12:15:18;;;;;;;3.35;2.10;;;17.80;99.90;;;;;;5001311;28;20054;-63
2022/06/01 12:18:05;;;;;;;2.25;2.05;;;18.30;99.90;;;;;;5018243;28;20026;-62
2022/06/01 12:20:34;;;;;;;1.70;1.30;;;19.20;99.90;;;;;;5018716;28;20034;-64
2022/06/01 12:28:53;;;;;;;4.03;1.23;;;22.60;99.90;;;;;;5017262;28;20069;-63
2022/06/01 12:31:26;;;;;;;2.03;1.40;;;22.70;99.90;;;;;;5017361;28;20037;-64
2022/06/01 12:34:03;;;;;;;;;;;22.50;99.90;;;;;;5017593;28;20033;-61
2022/06/01 12:36:38;;;;;;;2.95;1.75;;;22.30;99.90;;;;;;5017783;28;19909;-62
2022/06/01 12:39:28;;;;;;;2.03;1.83;;;21.70;99.90;;;;;;5017987;28;20034;-64
2022/06/01 12:42:02;;;;;;;3.35;2.30;;;22.30;99.90;;;;;;5018161;28;20030;-60
2022/06/01 12:44:32;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5017884;28;20026;-63
2022/06/01 12:46:59;;;;;;;3.53;2.35;;;21.90;99.90;;;;;;5017662;28;20033;-61
2022/06/01 12:49:36;;;;;;;7.43;2.67;;;22.60;99.90;;;;;;5000107;28;20030;-61
2022/06/01 12:52:22;;;;;;;4.22;3.10;;;21.30;99.90;;;;;;5000467;28;20377;-62
2022/06/01 12:54:51;;;;;;;3.40;2.70;;;21.30;99.90;;;;;;5016921;28;20397;-62
2022/06/01 12:57:47;;;;;;;3.67;3.00;;;20.80;99.90;;;;;;5017719;28;20131;-61
2022/06/01 13:00:30;;;;;;;3.25;2.50;;;20.50;99.90;;;;;;5017291;28;20333;-63
2022/06/01 13:02:57;;;;;;;3.13;2.30;;;20.10;99.90;;;;;;5017478;28;20038;-60
2022/06/01 13:05:46;;;;;;;3.00;2.30;;;19.90;99.90;;;;;;5017514;28;20026;-63
2022/06/01 13:08:20;;;;;;;4.40;2.50;;;19.60;99.90;;;;;;5017442;28;20091;-62
2022/06/01 13:10:46;;;;;;;3.20;2.83;;;19.50;99.90;;;;;;5017980;28;20076;-61
2022/06/01 13:13:16;;;;;;;4.82;3.20;;;19.50;99.90;;;;;;5016444;28;20076;-63
2022/06/01 13:15:52;;;;;;;3.88;2.90;;;19.80;99.90;;;;;;5017611;28;20091;-61
2022/06/01 13:18:30;;;;;;;4.00;2.58;;;20.70;99.90;;;;;;5016480;28;20022;-62
2022/06/01 13:21:14;;;;;;;4.38;2.53;;;20.80;99.90;;;;;;5016891;28;20045;-62
2022/06/01 13:23:42;;;;;;;2.25;2.05;;;20.70;99.90;;;;;;5017304;28;20041;-61
2022/06/01 13:26:11;;;;;;;5.03;1.95;;;21.10;99.90;;;;;;5017070;28;20069;-62
2022/06/01 13:28:37;;;;;;;2.40;1.70;;;21.10;99.90;;;;;;5016760;28;20434;-62
2022/06/01 13:31:03;;;;;;;2.03;1.80;;;22.40;99.90;;;;;;5017522;28;20034;-61
2022/06/01 13:33:38;;;;;;;3.08;1.90;;;23.80;99.90;;;;;;5016379;28;20053;-62
2022/06/01 13:36:11;;;;;;;2.10;1.80;;;23.80;99.90;;;;;;5016909;28;20077;-63
2022/06/01 13:38:47;;;;;;;2.25;1.88;;;23.00;99.90;;;;;;4999865;28;20030;-61
2022/06/01 13:41:19;;;;;;;2.55;2.00;;;21.50;99.90;;;;;;5016918;28;20116;-64
2022/06/01 13:43:47;;;;;;;2.25;2.05;;;21.10;99.90;;;;;;5017407;28;20030;-61
2022/06/01 13:46:28;;;;;;;3.70;1.95;;;21.00;99.90;;;;;;5016989;28;20410;-62