Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:06;;;;;;;13.32;3.05;;;;;;;21.24;47.28;98396.25;5082939;28;20051;-90
2021/08/02 00:04:41;;;;;;;8.00;3.03;;;;;;;21.08;47.66;98400.16;5087665;28;20547;-89
2021/08/02 00:07:12;;;;;;;13.25;3.10;;;;;;;20.94;48.90;98400.31;5085905;28;20081;-89
2021/08/02 00:09:42;;;;;;;10.43;2.90;;;;;;;20.77;49.05;98390.78;5085380;28;20036;-90
2021/08/02 00:12:11;;;;;;;11.32;3.40;;;;;;;20.63;49.23;98374.75;5085960;28;20037;-90
2021/08/02 00:14:40;;;;;;;10.43;3.10;;;;;;;20.65;49.35;98394.41;5083762;28;20044;-91
2021/08/02 00:17:06;;;;;;;13.88;3.30;;;;;;;20.49;50.27;98383.81;5082707;28;20093;-90
2021/08/02 00:19:32;;;;;;;10.70;2.83;;;;;;;20.56;50.02;98389.63;5084495;28;20036;-89
2021/08/02 00:21:59;;;;;;;9.90;3.03;;;;;;;20.42;50.29;98380.72;5090124;28;20492;-90
2021/08/02 00:24:26;;;;;;;8.88;3.05;;;;;;;20.47;50.52;98383.97;5085725;28;20131;-91
2021/08/02 00:26:53;;;;;;;7.68;3.03;;;;;;;20.45;50.87;98379.63;5090364;28;20448;-91
2021/08/02 00:29:20;;;;;;;13.60;4.18;;;;;;;20.59;50.71;98411.94;5091339;28;20048;-89
2021/08/02 00:31:47;;;;;;;7.72;2.90;;;;;;;20.61;50.84;98415.38;5085173;28;20036;-90
2021/08/02 00:34:13;;;;;;;9.52;3.08;;;;;;;20.67;50.46;98419.47;5083872;28;20055;-90
2021/08/02 00:36:42;;;;;;;12.80;3.20;;;;;;;20.74;50.80;98420.75;5085259;28;20044;-88
2021/08/02 00:39:19;;;;;;;9.13;3.15;;;;;;;20.54;51.02;98397.88;5082261;28;20429;-90
2021/08/02 00:42:15;;;;;;;10.07;2.90;;;;;;;20.57;51.42;98407.59;5086817;28;20085;-90
2021/08/02 00:45:08;;;;;;;9.57;3.22;;;;;;;20.75;51.86;98429.69;5083381;28;20041;-90
2021/08/02 00:47:39;;;;;;;17.77;4.18;;;;;;;20.69;52.30;98425.63;5087294;28;20045;-91
2021/08/02 00:50:07;;;;;;;12.43;3.78;;;;;;;20.71;52.19;98427.25;5086005;28;20589;-89
2021/08/02 00:52:35;;;;;;;12.98;3.42;;;;;;;20.77;52.07;98434.00;5088199;28;20033;-90
2021/08/02 00:55:04;;;;;;;14.70;3.33;;;;;;;20.76;52.76;98432.28;5089361;28;20068;-90
2021/08/02 00:57:33;;;;;;;10.18;3.38;;;;;;;20.78;52.75;98430.34;5089564;28;20413;-90
2021/08/02 01:00:04;;;;;;;11.85;3.90;;;;;;;20.78;52.72;98429.50;5079455;28;20063;-92
2021/08/02 01:02:38;;;;;;;7.05;3.13;;;;;;;20.77;52.70;98422.34;5086355;28;20044;-90
2021/08/02 01:05:07;;;;;;;15.27;3.70;;;;;;;20.64;52.80;98406.19;5083861;28;20048;-90
2021/08/02 01:07:37;;;;;;;8.35;3.15;;;;;;;20.75;53.11;98418.88;5082484;28;20528;-90
2021/08/02 01:10:03;;;;;;;12.80;4.25;;;;;;;20.66;53.12;98388.00;5084965;28;20048;-90
2021/08/02 01:12:33;;;;;;;9.05;3.22;;;;;;;20.56;53.45;98389.63;5087047;28;20043;-91
2021/08/02 01:14:58;;;;;;;10.90;3.78;;;;;;;;;;5080556;28;20047;-89
2021/08/02 01:17:27;;;;;;;11.20;3.55;;;;;;;20.47;53.76;98401.97;5090153;28;20134;-91
2021/08/02 01:19:55;;;;;;;13.35;3.70;;;;;;;20.41;54.25;98405.16;5085445;28;20044;-90
2021/08/02 01:22:28;;;;;;;12.82;3.60;;;;;;;20.33;54.48;98402.16;5085699;28;20401;-92
2021/08/02 01:24:54;;;;;;;8.00;3.88;;;;;;;20.20;54.77;98408.44;5086682;28;20047;-91
2021/08/02 01:27:45;;;;;;;10.93;3.40;;;;;;;20.06;55.25;98411.25;5087333;28;20095;-91
2021/08/02 01:30:18;;;;;;;10.40;4.53;;;;;;;19.97;56.08;98414.59;5084608;28;20047;-90
2021/08/02 01:32:45;;;;;;;12.18;3.78;;;;;;;19.89;56.51;98424.13;5091347;28;20085;-91
2021/08/02 01:35:13;;;;;;;12.30;4.72;;;;;;;19.67;56.95;98418.50;5087943;28;20023;-91
2021/08/02 01:37:41;;;;;;;11.65;3.95;;;;;;;19.58;57.27;98425.38;5086528;28;20066;-91
2021/08/02 01:40:07;;;;;;;17.63;4.20;;;;;;;19.29;57.96;98408.50;5083625;28;20521;-90
2021/08/02 01:42:33;;;;;;;14.18;3.67;;;;;;;19.31;58.14;98420.06;5087833;28;20059;-90
2021/08/02 01:44:59;;;;;;;14.70;3.83;;;;;;;19.20;58.92;98430.72;5081569;28;20068;-88
2021/08/02 01:47:30;;;;;;;12.25;3.55;;;;;;;19.04;59.67;98431.75;5082763;28;20056;-90
2021/08/02 01:50:04;;;;;;;12.60;4.07;;;;;;;18.96;59.55;98427.84;5087196;28;20044;-91
2021/08/02 01:52:37;;;;;;;12.35;3.95;;;;;;;18.84;60.18;98433.03;5087965;28;20504;-91
2021/08/02 01:55:08;;;;;;;10.45;3.70;;;;;;;18.78;60.78;98427.19;5084814;28;20805;-90
2021/08/02 01:57:38;;;;;;;18.17;4.30;;;;;;;18.75;60.83;98433.63;5084165;28;20083;-90
2021/08/02 02:00:08;;;;;;;14.75;3.75;;;;;;;18.73;60.59;98426.63;5079844;28;20052;-89
2021/08/02 02:02:35;;;;;;;13.25;3.70;;;;;;;18.70;61.04;98441.16;5082857;28;20880;-90
2021/08/02 02:05:05;;;;;;;15.15;4.05;;;;;;;18.68;61.27;98451.16;5082631;28;20036;-91
2021/08/02 02:07:38;;;;;;;12.18;3.63;;;;;;;18.61;61.14;98439.06;5084041;28;20892;-89
2021/08/02 02:10:07;;;;;;;13.43;4.60;;;;;;;18.54;61.43;98449.38;5084306;28;20120;-91
2021/08/02 02:12:32;;;;;;;;;;;;;;;18.56;61.81;98450.13;5087700;28;20390;-91
2021/08/02 02:14:58;;;;;;;11.05;3.65;;;;;;;18.50;61.58;98444.28;5083504;28;19927;-90
2021/08/02 02:17:26;;;;;;;17.70;4.00;;;;;;;18.53;61.92;98453.03;5085801;28;20032;-90
2021/08/02 02:19:54;;;;;;;11.95;3.75;;;;;;;18.45;62.19;98447.25;5083703;28;20044;-89
2021/08/02 02:22:24;;;;;;;15.63;4.73;;;;;;;18.40;61.98;98436.78;5084979;28;20074;-88
2021/08/02 02:24:51;;;;;;;11.45;4.35;;;;;;;18.51;61.84;98446.88;5081788;28;20044;-89
2021/08/02 02:27:19;;;;;;;12.98;4.20;;;;;;;18.45;62.31;98447.25;5083300;28;20064;-90
2021/08/02 02:29:47;;;;;;;13.45;4.47;;;;;;;18.39;62.22;98436.88;5085628;28;20040;-91
2021/08/02 02:32:13;;;;;;;16.35;4.63;;;;;;;18.44;62.45;98459.00;5084279;28;20055;-91
2021/08/02 02:34:40;;;;;;;10.00;4.00;;;;;;;18.41;62.76;98451.13;5089417;28;20490;-89
2021/08/02 02:37:08;;;;;;;19.83;4.40;;;;;;;18.37;62.95;98455.84;5085735;28;20041;-90
2021/08/02 02:39:36;;;;;;;15.70;4.03;;;;;;;18.41;62.89;98451.13;5088316;28;20516;-90
2021/08/02 02:42:02;;;;;;;13.10;4.13;;;;;;;18.35;62.77;98444.31;5085502;28;20047;-89
2021/08/02 02:44:30;;;;;;;15.75;4.53;;;;;;;18.22;62.62;98436.16;5087954;28;20049;-91
2021/08/02 02:46:57;;;;;;;11.48;3.95;;;;;;;18.36;62.92;98466.72;5082649;28;20060;-91
2021/08/02 02:49:26;;;;;;;13.55;4.28;;;;;;;18.19;62.86;98438.16;5088472;28;20090;-91
2021/08/02 02:51:52;;;;;;;13.82;4.03;;;;;;;18.30;62.86;98464.41;5087286;28;20036;-89
2021/08/02 02:54:21;;;;;;;20.33;4.78;;;;;;;18.15;62.95;98442.91;5083858;28;20120;-89
2021/08/02 02:56:47;;;;;;;18.00;4.63;;;;;;;18.25;63.03;98462.84;5085583;28;20138;-91
2021/08/02 02:59:13;;;;;;;9.13;4.20;;;;;;;18.11;63.13;98449.44;5085721;28;20070;-91
2021/08/02 03:01:44;;;;;;;10.07;3.90;;;;;;;18.10;63.35;98452.22;5082339;28;20047;-89
2021/08/02 03:04:10;;;;;;;13.85;3.90;;;;;;;18.08;63.17;98455.00;5086364;28;20103;-91
2021/08/02 03:06:37;;;;;;;11.77;3.95;;;;;;;18.19;62.99;98483.91;5087820;28;20109;-89
2021/08/02 03:09:04;;;;;;;12.85;4.03;;;;;;;18.15;63.13;98498.53;5086457;28;20044;-91
2021/08/02 03:11:30;;;;;;;13.88;4.43;;;;;;;18.15;62.94;98488.66;5085166;28;20064;-91
2021/08/02 03:13:56;;;;;;;14.90;4.38;;;;;;;18.08;63.26;98478.34;5084545;28;20043;-90
2021/08/02 03:16:24;;;;;;;13.32;5.10;;;;;;;18.08;63.16;98487.28;5081347;28;20032;-90
2021/08/02 03:18:52;;;;;;;15.05;4.15;;;;;;;18.02;63.37;98491.22;5087230;28;20117;-90
2021/08/02 03:21:19;;;;;;;11.48;3.65;;;;;;;17.95;63.59;98487.16;5083782;28;20036;-88
2021/08/02 03:23:53;;;;;;;9.43;4.22;;;;;;;18.05;63.15;98495.56;5084115;28;20066;-90
2021/08/02 03:26:24;;;;;;;13.30;3.92;;;;;;;17.97;62.75;98470.94;5087890;28;20127;-90
2021/08/02 03:28:56;;;;;;;10.75;3.83;;;;;;;18.08;62.69;98499.88;5085847;28;20036;-90
2021/08/02 03:31:30;;;;;;;15.77;5.70;;;;;;;17.98;62.65;98491.53;5082601;28;20407;-89
2021/08/02 03:33:59;;;;;;;18.85;5.00;;;;;;;17.99;62.53;98493.25;5086284;28;20047;-90
2021/08/02 03:36:27;;;;;;;10.80;4.45;;;;;;;18.01;62.50;98496.69;5084405;28;20394;-90
2021/08/02 03:38:55;;;;;;;11.30;3.90;;;;;;;17.96;62.52;98499.69;5089921;28;20071;-91
2021/08/02 03:41:21;;;;;;;13.40;4.57;;;;;;;18.03;62.04;98500.16;5085231;28;20149;-90
2021/08/02 03:43:48;;;;;;;12.88;3.85;;;;;;;18.06;61.87;98498.16;5082761;28;20052;-90
2021/08/02 03:46:15;;;;;;;19.58;4.40;;;;;;;18.17;61.15;98504.69;5084027;28;20071;-90
2021/08/02 03:48:41;;;;;;;12.82;3.63;;;;;;;18.27;60.83;98508.53;5084441;28;20071;-92
2021/08/02 03:51:08;;;;;;;13.30;3.85;;;;;;;18.36;60.94;98512.47;5087415;28;20043;-89
2021/08/02 03:53:41;;;;;;;10.23;3.75;;;;;;;18.30;61.05;98524.47;5085403;28;21316;-89
2021/08/02 03:56:08;;;;;;;9.65;3.50;;;;;;;18.10;61.49;98498.81;5083618;28;20072;-91
2021/08/02 03:58:34;;;;;;;11.05;3.92;;;;;;;18.08;61.61;98498.03;5084463;28;20393;-90
2021/08/02 04:01:00;;;;;;;10.85;3.60;;;;;;;18.20;61.42;98523.34;5083019;28;20040;-90
2021/08/02 04:03:26;;;;;;;10.57;3.85;;;;;;;18.17;61.44;98524.41;5089389;28;20040;-90
2021/08/02 04:05:54;;;;;;;14.40;4.28;;;;;;;18.06;62.00;98511.63;5084000;28;20047;-90
2021/08/02 04:08:21;;;;;;;8.45;3.78;;;;;;;18.05;61.93;98519.78;5086979;28;20044;-91
2021/08/02 04:10:47;;;;;;;10.00;3.75;;;;;;;17.86;62.57;98504.75;5085105;28;20071;-91
2021/08/02 04:13:15;;;;;;;10.90;4.07;;;;;;;17.70;62.62;98495.00;5084916;28;20048;-89
2021/08/02 04:15:41;;;;;;;22.70;3.95;;;;;;;17.83;63.12;98523.78;5083715;28;20103;-90
2021/08/02 04:18:07;;;;;;;14.20;4.60;;;;;;;17.60;63.88;98492.00;5084396;28;20135;-90
2021/08/02 04:20:33;;;;;;;14.65;4.05;;;;;;;17.58;64.07;98505.50;5082205;28;20041;-89
2021/08/02 04:22:58;;;;;;;16.33;4.30;;;;;;;17.50;64.37;98504.25;5083237;28;21438;-90
2021/08/02 04:25:26;;;;;;;13.43;3.83;;;;;;;17.57;64.69;98533.38;5085230;28;20032;-90
2021/08/02 04:27:52;;;;;;;12.05;3.88;;;;;;;17.50;65.32;98549.94;5086126;28;20035;-91
2021/08/02 04:30:18;;;;;;;12.13;4.25;;;;;;;17.34;65.38;98523.97;5080777;28;20138;-90
2021/08/02 04:32:44;;;;;;;12.10;3.78;;;;;;;17.45;64.95;98534.94;5087642;28;20061;-90
2021/08/02 04:35:13;;;;;;;13.55;3.65;;;;;;;17.51;64.83;98540.94;5085369;28;20059;-89
2021/08/02 04:37:38;;;;;;;12.05;4.22;;;;;;;17.48;64.72;98538.41;5085495;28;20048;-91
2021/08/02 04:40:06;;;;;;;13.55;4.47;;;;;;;17.45;64.99;98524.19;5082232;28;20378;-91
2021/08/02 04:42:34;;;;;;;16.92;5.95;;;;;;;17.57;65.25;98554.03;5083776;28;20036;-90
2021/08/02 04:45:00;;;;;;;10.80;3.97;;;;;;;17.53;65.34;98549.78;5082658;28;20131;-90
2021/08/02 04:47:32;;;;;;;11.25;3.90;;;;;;;17.52;65.22;98538.16;5084636;28;20389;-90
2021/08/02 04:49:59;;;;;;;13.68;4.00;;;;;;;17.54;64.88;98538.06;5086358;28;20046;-90
2021/08/02 04:52:28;;;;;;;9.60;3.63;;;;;;;17.38;65.16;98520.16;5086261;28;20060;-91
2021/08/02 04:54:55;;;;;;;;;;;;;;;17.57;65.04;98548.66;5082358;28;20052;-90
2021/08/02 04:57:21;;;;;;;14.18;3.75;;;;;;;17.64;64.88;98564.31;5083005;28;20034;-90
2021/08/02 04:59:48;;;;;;;12.93;3.60;;;;;;;17.63;64.68;98546.47;5083694;28;20094;-91
2021/08/02 05:02:16;;;;;;;13.70;4.28;;;;;;;17.68;64.78;98559.63;5082340;28;20044;-91
2021/08/02 05:04:42;;;;;;;19.13;6.43;;;;;;;17.77;64.58;98563.59;5083429;28;20036;-91
2021/08/02 05:07:09;;;;;;;10.65;4.45;;;;;;;17.74;64.50;98551.19;5084058;28;20567;-90
2021/08/02 05:09:35;;;;;;;11.18;3.92;;;;;;;17.80;65.04;98549.94;5084950;28;20032;-91
2021/08/02 05:12:01;;;;;;;12.15;3.55;;;;;;;18.24;64.12;98571.50;5083630;28;20046;-90
2021/08/02 05:14:27;;;;;;;13.40;3.78;;;;;;;18.71;62.03;98576.69;5086195;28;20485;-91
2021/08/02 05:16:54;;;;;;;13.48;3.60;;;;;;;18.99;61.34;98568.59;5084772;28;20051;-91
2021/08/02 05:19:20;;;;;;;11.00;3.70;;;;;;;19.49;60.21;98582.41;5083863;28;20054;-91
2021/08/02 05:21:46;;;;;;;9.73;3.60;;;;;;;19.74;58.52;98551.16;5083424;28;20036;-91
2021/08/02 05:24:11;;;;;;;13.77;4.38;;;;;;;20.14;57.17;98557.34;5085022;28;20023;-92
2021/08/02 05:26:37;;;;;;;10.98;4.05;;;;;;;20.46;55.32;98573.13;5083707;28;20041;-90
2021/08/02 05:29:03;;;;;;;12.25;4.07;;;;;;;20.72;55.34;98584.81;5083284;28;20035;-90
2021/08/02 05:31:29;;;;;;;13.38;3.45;;;;;;;20.72;53.96;98571.31;5081243;28;20451;-91
2021/08/02 05:33:56;;;;;;;11.13;3.63;;;;;;;20.91;53.33;98570.84;5084587;28;20064;-91
2021/08/02 05:36:22;;;;;;;10.25;3.72;;;;;;;21.04;52.60;98570.81;5084932;28;20094;-91
2021/08/02 05:38:48;;;;;;;11.07;3.85;;;;;;;21.35;52.39;98591.03;5082392;28;20032;-90
2021/08/02 05:41:13;;;;;;;12.52;3.90;;;;;;;21.48;52.18;98591.88;5084135;28;20048;-93
2021/08/02 05:43:39;;;;;;;11.07;3.83;;;;;;;21.53;51.93;98568.06;5082369;28;20086;-90
2021/08/02 05:46:05;;;;;;;10.60;3.50;;;;;;;21.64;51.65;98566.38;5082699;28;20581;-91
2021/08/02 05:48:31;;;;;;;12.63;3.70;;;;;;;21.94;51.43;98587.53;5086297;28;20040;-91
2021/08/02 05:50:59;;;;;;;8.05;3.20;;;;;;;22.10;49.92;98566.44;5083121;28;20037;-92
2021/08/02 05:53:24;;;;;;;10.63;4.07;;;;;;;22.01;50.57;98566.25;5081993;28;20128;-92
2021/08/02 05:55:50;;;;;;;8.38;3.70;;;;;;;22.24;50.47;98594.31;5082608;28;20067;-91
2021/08/02 05:58:16;;;;;;;14.52;3.78;;;;;;;22.25;50.00;98572.53;5083396;28;20124;-91
2021/08/02 06:00:42;;;;;;;11.20;3.75;;;;;;;22.34;50.28;98588.06;5079323;28;20068;-92
2021/08/02 06:03:08;;;;;;;12.27;3.80;;;;;;;22.40;50.27;98583.13;5081871;28;20043;-91
2021/08/02 06:05:33;;;;;;;12.43;4.22;;;;;;;22.23;50.13;98570.91;5084145;28;20494;-90
2021/08/02 06:08:01;;;;;;;14.38;4.00;;;;;;;22.34;50.57;98569.09;5089344;28;20067;-91
2021/08/02 06:10:26;;;;;;;11.68;3.65;;;;;;;22.34;50.30;98579.06;5084919;28;20550;-90
2021/08/02 06:12:52;;;;;;;12.52;5.07;;;;;;;22.64;49.55;98611.03;5089722;28;20037;-92
2021/08/02 06:15:18;;;;;;;16.25;3.88;;;;;;;22.44;49.99;98609.00;5086914;28;20060;-91
2021/08/02 06:17:44;;;;;;;11.50;4.60;;;;;;;22.21;50.35;98608.06;5087298;28;20052;-90
2021/08/02 06:20:12;;;;;;;10.55;4.05;;;;;;;22.06;51.68;98612.81;5085990;28;20029;-90
2021/08/02 06:22:38;;;;;;;12.07;4.53;;;;;;;21.92;52.17;98593.09;5086491;28;20566;-92
2021/08/02 06:25:06;;;;;;;12.82;4.15;;;;;;;22.21;51.96;98606.22;5089705;28;20122;-92
2021/08/02 06:27:32;;;;;;;;;;;;;;;22.42;51.03;98616.38;5089284;28;20042;-92
2021/08/02 06:29:58;;;;;;;12.63;4.00;;;;;;;22.43;50.29;98589.19;5085865;28;19987;-93
2021/08/02 06:32:24;;;;;;;9.95;4.60;;;;;;;22.76;50.19;98612.72;5087884;28;20047;-91
2021/08/02 06:34:50;;;;;;;15.18;4.65;;;;;;;23.12;49.16;98623.50;5086443;28;20048;-91
2021/08/02 06:37:16;;;;;;;13.70;3.70;;;;;;;23.33;48.61;98608.19;5087613;28;20051;-89
2021/08/02 06:39:42;;;;;;;11.60;4.25;;;;;;;23.61;48.21;98624.03;5084679;28;20096;-91
2021/08/02 06:42:10;;;;;;;12.52;4.15;;;;;;;23.73;47.81;98623.88;5089791;28;20497;-92
2021/08/02 06:44:36;;;;;;;9.73;4.57;;;;;;;23.84;47.21;98604.00;5089124;28;20044;-91
2021/08/02 06:47:02;;;;;;;12.27;4.70;;;;;;;23.90;46.95;98606.19;5081848;28;20085;-91
2021/08/02 06:49:28;;;;;;;11.10;4.47;;;;;;;24.09;46.97;98620.91;5088488;28;20094;-89
2021/08/02 06:51:54;;;;;;;11.10;3.75;;;;;;;24.16;47.01;98617.56;5089307;28;20064;-92
2021/08/02 06:54:20;;;;;;;14.93;4.53;;;;;;;24.30;46.35;98624.50;5088115;28;20065;-90
2021/08/02 06:56:45;;;;;;;13.05;4.28;;;;;;;24.43;46.01;98623.47;5085758;28;20070;-90
2021/08/02 06:59:12;;;;;;;12.18;4.18;;;;;;;24.47;45.73;98616.78;5090147;28;20032;-91
2021/08/02 07:01:38;;;;;;;11.77;4.40;;;;;;;24.52;45.95;98622.69;5086804;28;20035;-90
2021/08/02 07:04:04;;;;;;;12.75;4.15;;;;;;;24.79;45.40;98631.16;5085550;28;20396;-90
2021/08/02 07:06:30;;;;;;;13.05;4.10;;;;;;;24.79;44.82;98644.75;5084172;28;20082;-89
2021/08/02 07:08:58;;;;;;;12.35;4.65;;;;;;;24.64;45.51;98637.94;5087975;28;20047;-90
2021/08/02 07:11:24;;;;;;;11.25;4.57;;;;;;;24.53;45.79;98630.72;5091965;28;20099;-91
2021/08/02 07:13:50;;;;;;;10.93;4.13;;;;;;;24.61;45.65;98630.03;5088183;28;20115;-90
2021/08/02 07:16:17;;;;;;;12.75;4.45;;;;;;;24.68;45.76;98625.81;5084369;28;20040;-91
2021/08/02 07:18:43;;;;;;;13.27;4.95;;;;;;;25.12;45.36;98644.63;5088225;28;20040;-90
2021/08/02 07:21:09;;;;;;;15.23;4.45;;;;;;;25.23;45.69;98643.72;5088612;28;20222;-90
2021/08/02 07:23:35;;;;;;;13.93;4.05;;;;;;;24.98;45.23;98626.78;5086199;28;20122;-91
2021/08/02 07:26:00;;;;;;;12.57;4.30;;;;;;;25.06;45.45;98634.28;5091760;28;20089;-90
2021/08/02 07:28:26;;;;;;;14.10;3.78;;;;;;;24.96;44.99;98635.13;5090350;28;20043;-92
2021/08/02 07:30:52;;;;;;;17.75;4.30;;;;;;;25.12;44.82;98625.59;5081630;28;20052;-92
2021/08/02 07:33:19;;;;;;;12.85;3.97;;;;;;;25.36;44.01;98614.38;5085263;28;20394;-89
2021/08/02 07:35:45;;;;;;;11.35;3.85;;;;;;;25.70;43.56;98612.16;5084972;28;20047;-92
2021/08/02 07:38:12;;;;;;;15.43;4.35;;;;;;;26.05;42.38;98623.56;5087351;28;20055;-89
2021/08/02 07:40:39;;;;;;;11.90;3.97;;;;;;;25.27;43.86;98590.72;5086189;28;20044;-91
2021/08/02 07:43:05;;;;;;;11.10;3.78;;;;;;;25.70;43.12;98609.44;5086468;28;20036;-91
2021/08/02 07:45:31;;;;;;;14.70;4.30;;;;;;;25.70;43.21;98614.88;5083983;28;20078;-90
2021/08/02 07:47:57;;;;;;;12.55;4.07;;;;;;;25.29;43.89;98622.25;5086486;28;20032;-90
2021/08/02 07:50:25;;;;;;;13.73;4.13;;;;;;;25.34;43.48;98597.31;5090118;28;20040;-92
2021/08/02 07:52:51;;;;;;;16.70;4.10;;;;;;;25.59;42.97;98587.75;5088853;28;20036;-90
2021/08/02 07:55:17;;;;;;;12.95;4.60;;;;;;;25.95;42.69;98599.88;5091454;28;20036;-89
2021/08/02 07:57:42;;;;;;;11.35;4.25;;;;;;;26.25;42.29;98606.16;5087205;28;20093;-91
2021/08/02 08:00:11;;;;;;;12.95;3.90;;;;;;;26.14;42.22;98612.63;5085101;28;20066;-91
2021/08/02 08:02:37;;;;;;;9.65;4.05;;;;;;;26.39;42.00;98613.03;5084839;28;20032;-92
2021/08/02 08:05:04;;;;;;;15.43;4.43;;;;;;;26.66;41.44;98604.13;5088223;28;20036;-93
2021/08/02 08:07:40;;;;;;;10.93;4.22;;;;;;;26.90;41.24;98616.41;5092748;28;20109;-92
2021/08/02 08:10:07;;;;;;;13.15;4.57;;;;;;;26.75;40.62;98597.78;5091481;28;20021;-94
2021/08/02 08:12:33;;;;;;;13.70;4.40;;;;;;;26.81;40.55;98596.31;5088724;28;20127;-93
2021/08/02 08:14:58;;;;;;;11.82;4.10;;;;;;;26.63;41.30;98602.56;5089591;28;20060;-90
2021/08/02 08:17:24;;;;;;;12.27;4.25;;;;;;;25.98;42.45;98594.16;5095955;28;20046;-92
2021/08/02 08:19:50;;;;;;;16.08;4.43;;;;;;;26.35;42.04;98579.75;5091586;28;20040;-92
2021/08/02 08:22:16;;;;;;;12.95;4.63;;;;;;;26.59;41.06;98589.38;5091524;28;20144;-91
2021/08/02 08:24:43;;;;;;;11.55;3.90;;;;;;;26.81;41.76;98583.53;5078869;28;20071;-93
2021/08/02 08:27:09;;;;;;;23.77;4.85;;;;;;;27.09;41.11;98572.66;5080755;28;20458;-94
2021/08/02 08:29:35;;;;;;;11.20;4.05;;;;;;;27.01;40.10;98599.84;5081412;28;20181;-90
2021/08/02 08:32:01;;;;;;;25.67;6.22;;;;;;;27.14;39.85;98574.91;5092715;28;20061;-93
2021/08/02 08:34:27;;;;;;;8.60;3.88;;;;;;;27.40;37.88;98594.22;5090798;28;20032;-91
2021/08/02 08:36:53;;;;;;;10.30;3.80;;;;;;;27.45;38.12;98573.63;5083612;28;20036;-92
2021/08/02 08:39:19;;;;;;;11.05;4.03;;;;;;;27.42;36.18;98589.47;5087169;28;20045;-92
2021/08/02 08:41:46;;;;;;;9.10;3.90;;;;;;;27.12;35.25;98594.16;5090130;28;20142;-93
2021/08/02 08:44:12;;;;;;;12.50;3.95;;;;;;;27.42;35.38;98589.47;5083010;28;20033;-91
2021/08/02 08:46:40;;;;;;;12.20;3.80;;;;;;;27.71;35.22;98589.25;5085686;28;20040;-90
2021/08/02 08:49:06;;;;;;;11.27;3.55;;;;;;;27.64;34.78;98589.00;5092388;28;20044;-93
2021/08/02 08:51:35;;;;;;;10.82;3.47;;;;;;;27.35;34.09;98572.81;5096741;28;20051;-92
2021/08/02 08:54:01;;;;;;;12.07;3.70;;;;;;;27.56;34.25;98583.44;5086112;28;20042;-91
2021/08/02 08:56:27;;;;;;;8.15;3.40;;;;;;;27.72;35.48;98577.31;5090307;28;20092;-92
2021/08/02 08:58:54;;;;;;;9.93;3.80;;;;;;;27.70;34.56;98573.03;5088152;28;20037;-93
2021/08/02 09:01:27;;;;;;;8.68;4.07;;;;;;;27.52;35.62;98593.00;5080808;28;20044;-92
2021/08/02 09:03:54;;;;;;;11.95;3.70;;;;;;;27.79;34.22;98591.22;5092706;28;20470;-90
2021/08/02 09:06:20;;;;;;;8.57;3.97;;;;;;;27.62;33.92;98568.31;5088541;28;20497;-92
2021/08/02 09:08:46;;;;;;;7.57;3.55;;;;;;;27.90;33.93;98577.34;5086924;28;20044;-92
2021/08/02 09:11:20;;;;;;;10.88;3.60;;;;;;;28.05;34.13;98570.31;5083584;28;20037;-93
2021/08/02 09:13:47;;;;;;;10.38;3.75;;;;;;;28.23;33.12;98578.47;5079933;28;20124;-91
2021/08/02 09:16:32;;;;;;;9.15;3.85;;;;;;;27.90;33.07;98581.97;5084051;28;20044;-92
2021/08/02 09:19:00;;;;;;;15.77;4.05;;;;;;;27.54;35.49;98581.91;5089810;28;20460;-92
2021/08/02 09:21:26;;;;;;;8.48;3.55;;;;;;;27.29;34.64;98591.69;5086879;28;20112;-92
2021/08/02 09:23:53;;;;;;;11.77;3.58;;;;;;;27.54;34.57;98563.66;5087199;28;20040;-92
2021/08/02 09:26:29;;;;;;;10.93;4.15;;;;;;;28.00;36.10;98578.13;5094554;28;20020;-92
2021/08/02 09:28:56;;;;;;;12.30;4.15;;;;;;;28.14;34.03;98551.25;5090227;28;20063;-91
2021/08/02 09:31:31;;;;;;;9.25;3.75;;;;;;;28.35;33.93;98554.47;5086064;28;20032;-90
2021/08/02 09:34:01;;;;;;;8.98;3.70;;;;;;;28.62;33.79;98560.84;5091217;28;20127;-90
2021/08/02 09:36:36;;;;;;;9.85;4.07;;;;;;;27.98;33.95;98554.72;5090922;28;20074;-92
2021/08/02 09:39:05;;;;;;;10.85;3.55;;;;;;;27.95;32.91;98542.19;5084358;28;20050;-94
2021/08/02 09:41:30;;;;;;;8.95;3.30;;;;;;;28.27;33.43;98543.47;5086782;28;20040;-92
2021/08/02 09:43:56;;;;;;;10.77;3.60;;;;;;;28.26;32.21;98531.69;5089486;28;20055;-92
2021/08/02 09:46:22;;;;;;;6.63;3.40;;;;;;;28.47;31.83;98550.47;5092426;28;20040;-93
2021/08/02 09:49:02;;;;;;;6.20;3.25;;;;;;;28.67;32.18;98564.81;5089747;28;20498;-91
2021/08/02 09:51:40;;;;;;;6.28;3.40;;;;;;;28.93;31.83;98552.09;5092901;28;20042;-91
2021/08/02 09:54:06;;;;;;;9.35;3.47;;;;;;;28.64;32.39;98558.81;5088085;28;20040;-91
2021/08/02 09:56:32;;;;;;;9.80;3.60;;;;;;;28.53;33.77;98561.81;5093632;28;20050;-92
2021/08/02 09:58:58;;;;;;;14.15;3.97;;;;;;;28.02;33.61;98558.84;5084633;28;20108;-93
2021/08/02 10:01:24;;;;;;;10.27;3.45;;;;;;;28.15;33.12;98522.88;5093653;28;20128;-91
2021/08/02 10:03:51;;;;;;;7.78;3.60;;;;;;;28.74;32.99;98543.13;5093105;28;20059;-93
2021/08/02 10:06:19;;;;;;;10.30;3.95;;;;;;;28.82;33.07;98532.25;5084538;28;20046;-92
2021/08/02 10:08:45;;;;;;;9.90;3.83;;;;;;;29.16;31.93;98553.28;5084487;28;20101;-92
2021/08/02 10:11:11;;;;;;;8.23;3.35;;;;;;;29.19;32.35;98520.09;5090862;28;20036;-92
2021/08/02 10:16:44;;;;;;;7.47;3.30;;;;;;;29.11;33.15;98555.66;5129725;27;20883;-91
2021/08/02 10:19:13;;;;;;;11.10;3.60;;;;;;;29.40;33.25;98546.16;5132208;27;20455;-93
2021/08/02 10:21:41;;;;;;;8.25;3.42;;;;;;;28.96;32.36;98546.31;5128312;27;20027;-92
2021/08/02 10:24:08;;;;;;;7.17;3.23;;;;;;;28.27;32.72;98529.81;5133163;28;20042;-92
2021/08/02 10:26:34;;;;;;;7.05;3.33;;;;;;;28.99;33.17;98546.81;5132810;27;20047;-94
2021/08/02 10:29:03;;;;;;;10.85;3.47;;;;;;;28.98;33.94;98539.66;5132946;27;20051;-92
2021/08/02 10:31:42;;;;;;;9.13;3.83;;;;;;;29.10;32.00;98534.75;5124447;28;20043;-94
2021/08/02 10:34:17;;;;;;;9.13;3.45;;;;;;;29.49;32.16;98539.66;5131371;27;20630;-93
2021/08/02 10:36:43;;;;;;;7.70;3.50;;;;;;;29.83;31.15;98530.53;5132165;27;20038;-91
2021/08/02 10:39:21;;;;;;;6.55;3.63;;;;;;;30.12;30.29;98543.69;5132821;27;20401;-91
2021/08/02 10:41:47;;;;;;;9.35;3.22;;;;;;;29.99;30.99;98536.00;5133305;27;20388;-91
2021/08/02 10:44:15;;;;;;;8.75;3.50;;;;;;;29.49;30.66;98537.81;5133914;27;20424;-92
2021/08/02 10:46:42;;;;;;;12.13;3.90;;;;;;;29.15;31.48;98548.84;5134013;27;20049;-94
2021/08/02 10:49:10;;;;;;;8.88;3.80;;;;;;;28.19;33.01;98543.41;5133179;27;20047;-92
2021/08/02 10:51:45;;;;;;;11.60;3.60;;;;;;;27.94;34.39;98545.97;5133719;27;20043;-92
2021/08/02 10:54:11;;;;;;;10.80;3.87;;;;;;;28.29;33.39;98533.25;5134591;27;20070;-92
2021/08/02 10:56:37;;;;;;;11.27;4.38;;;;;;;29.29;33.03;98559.13;5132844;27;20122;-92
2021/08/02 10:59:03;;;;;;;12.65;4.18;;;;;;;29.21;32.08;98560.97;5130024;28;20122;-91
2021/08/02 11:01:30;;;;;;;10.27;3.70;;;;;;;29.49;32.70;98550.63;5129845;27;20048;-92
2021/08/02 11:04:09;;;;;;;10.13;3.72;;;;;;;29.99;31.07;98562.56;5132645;27;20042;-91
2021/08/02 11:06:35;;;;;;;9.35;4.03;;;;;;;30.22;31.02;98557.25;5132360;27;20088;-91
2021/08/02 11:09:02;;;;;;;8.88;3.53;;;;;;;29.75;31.57;98546.94;5134111;27;20075;-91
2021/08/02 11:11:29;;;;;;;8.15;3.55;;;;;;;29.89;31.92;98555.34;5130993;27;20135;-90
2021/08/02 11:14:06;;;;;;;12.52;3.80;;;;;;;29.39;32.94;98552.69;5129872;27;20560;-89
2021/08/02 11:16:38;;;;;;;10.90;3.55;;;;;;;29.01;33.42;98561.22;5126393;28;20054;-89
2021/08/02 11:19:15;;;;;;;10.88;3.60;;;;;;;28.74;33.82;98547.75;5129878;27;20038;-90
2021/08/02 11:21:41;;;;;;;10.63;3.78;;;;;;;28.26;34.70;98550.84;5117417;28;20548;-92
2021/08/02 11:24:08;;;;;;;10.75;3.67;;;;;;;28.75;34.22;98527.56;5132007;27;20039;-92
2021/08/02 11:26:45;;;;;;;9.70;4.13;;;;;;;28.11;35.11;98535.19;5119643;28;20476;-93
2021/08/02 11:29:17;;;;;;;12.60;4.32;;;;;;;28.17;35.40;98539.97;5118863;28;20424;-89
2021/08/02 11:31:53;;;;;;;12.35;4.03;;;;;;;27.81;35.84;98550.94;5117373;28;20051;-93
2021/08/02 11:34:21;;;;;;;10.88;4.30;;;;;;;27.68;36.34;98545.84;5109485;28;20039;-93
2021/08/02 11:36:56;;;;;;;16.30;4.22;;;;;;;27.68;36.90;98545.00;5120668;28;20100;-93