Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:21;;;;;;;14.77;10.45;;;;;;;12.81;100.00;96873.47;5001502;28;20042;-63
2023/05/22 00:04:48;;;;;;;14.90;10.93;;;;;;;12.77;100.00;96866.97;4996126;28;20042;-63
2023/05/22 00:07:14;;;;;;;16.92;10.90;;;;;;;12.80;100.00;96864.50;4998972;28;20037;-63
2023/05/22 00:09:41;;;;;;;15.15;11.25;;;;;;;12.94;100.00;96861.19;4999266;28;20042;-63
2023/05/22 00:12:07;;;;;;;18.38;11.15;;;;;;;12.83;100.00;96863.16;4998786;28;20121;-64
2023/05/22 00:14:34;;;;;;;13.00;9.95;;;;;;;12.76;100.00;96858.03;5001861;28;20095;-63
2023/05/22 00:17:00;;;;;;;15.27;11.07;;;;;;;12.71;100.00;96863.44;4999233;28;20065;-63
2023/05/22 00:19:29;;;;;;;16.50;11.32;;;;;;;12.65;100.00;96854.53;4999693;28;20069;-63
2023/05/22 00:21:56;;;;;;;14.93;10.95;;;;;;;12.52;100.00;96857.81;4996382;28;20050;-63
2023/05/22 00:24:22;;;;;;;14.50;11.30;;;;;;;12.44;100.00;96861.94;5001205;28;20037;-63
2023/05/22 00:26:49;;;;;;;15.80;11.93;;;;;;;12.45;100.00;96849.97;4998175;28;20432;-63
2023/05/22 00:29:15;;;;;;;15.70;11.50;;;;;;;12.40;100.00;96853.53;4995204;28;20046;-63
2023/05/22 00:31:42;;;;;;;16.40;11.40;;;;;;;12.33;100.00;96851.13;4995410;28;20054;-63
2023/05/22 00:34:08;;;;;;;17.48;12.27;;;;;;;12.28;100.00;96850.31;5007711;28;20038;-63
2023/05/22 00:36:35;;;;;;;16.70;12.07;;;;;;;12.27;100.00;96854.13;5005308;28;20096;-63
2023/05/22 00:39:01;;;;;;;15.35;11.95;;;;;;;12.35;100.00;96859.00;5006522;28;20048;-63
2023/05/22 00:41:28;;;;;;;16.10;11.70;;;;;;;12.44;100.00;96856.50;5005808;28;20641;-63
2023/05/22 00:43:54;;;;;;;17.65;12.00;;;;;;;12.46;100.00;96857.06;5005460;28;20061;-63
2023/05/22 00:46:21;;;;;;;16.58;12.05;;;;;;;12.51;100.00;96846.16;5002014;28;20038;-63
2023/05/22 00:48:48;;;;;;;14.57;10.85;;;;;;;12.60;100.00;96844.50;5003814;28;20046;-63
2023/05/22 00:51:15;;;;;;;16.08;11.57;;;;;;;12.68;100.00;96850.44;5004876;28;20042;-63
2023/05/22 00:53:43;;;;;;;14.40;11.20;;;;;;;12.59;100.00;96839.34;4999313;28;20127;-63
2023/05/22 00:56:10;;;;;;;14.68;11.45;;;;;;;12.45;100.00;96850.78;5004323;28;20500;-63
2023/05/22 00:58:36;;;;;;;18.25;12.45;;;;;;;12.34;100.00;96852.72;5003380;28;20642;-63
2023/05/22 01:01:06;;;;;;;15.52;12.60;;;;;;;12.28;100.00;96851.13;5007546;28;20046;-63
2023/05/22 01:03:34;;;;;;;15.32;11.23;;;;;;;12.23;100.00;96851.13;5003409;28;20052;-63
2023/05/22 01:06:00;;;;;;;17.45;11.75;;;;;;;12.24;100.00;96852.78;5001433;28;20467;-63
2023/05/22 01:08:27;;;;;;;15.10;12.27;;;;;;;12.30;100.00;96851.66;5000745;28;20038;-63
2023/05/22 01:11:03;;;;;;;15.95;11.98;;;;;;;12.28;100.00;96856.56;5006668;28;20069;-63
2023/05/22 01:13:47;;;;;;;16.83;11.95;;;;;;;12.27;100.00;96854.91;5006478;28;20096;-63
2023/05/22 01:16:36;;;;;;;15.70;12.15;;;;;;;12.21;100.00;96858.75;5006439;28;20096;-63
2023/05/22 01:19:36;;;;;;;16.02;11.20;;;;;;;12.22;100.00;96865.78;5004214;28;20489;-63
2023/05/22 01:22:11;;;;;;;19.70;10.80;;;;;;;12.22;100.00;96863.91;4989477;28;20053;-63
2023/05/22 01:24:56;;;;;;;16.02;11.35;;;;;;;12.18;100.00;96862.00;5004712;28;20046;-63
2023/05/22 01:27:51;;;;;;;17.80;12.38;;;;;;;12.05;100.00;96861.47;4997848;28;20031;-63
2023/05/22 01:30:43;;;;;;;15.93;11.82;;;;;;;12.05;100.00;96860.66;4989014;28;20038;-63
2023/05/22 01:33:13;;;;;;;15.65;11.55;;;;;;;12.06;100.00;96859.59;4977509;28;20053;-63
2023/05/22 01:35:45;;;;;;;14.93;11.77;;;;;;;12.06;100.00;96865.81;5005082;28;20116;-63
2023/05/22 01:38:12;;;;;;;15.18;11.43;;;;;;;12.02;100.00;96864.72;5005757;28;20041;-63
2023/05/22 01:40:39;;;;;;;16.60;11.43;;;;;;;11.95;100.00;96870.41;4998624;28;20037;-63
2023/05/22 01:43:07;;;;;;;16.15;11.68;;;;;;;11.94;100.00;96870.72;5004034;28;20536;-63
2023/05/22 01:45:33;;;;;;;18.65;11.68;;;;;;;11.96;100.00;96865.81;5000039;28;20111;-63
2023/05/22 01:48:01;;;;;;;16.92;12.38;;;;;;;11.93;100.00;96871.78;5000453;28;20046;-63
2023/05/22 01:50:28;;;;;;;16.55;12.32;;;;;;;11.91;100.00;96873.97;5003425;28;20038;-63
2023/05/22 01:53:07;;;;;;;17.90;12.32;;;;;;;11.94;100.00;96874.22;5000610;28;20078;-63
2023/05/22 01:55:44;;;;;;;17.98;12.55;;;;;;;11.99;100.00;96869.88;5000638;28;20104;-63
2023/05/22 01:58:36;;;;;;;16.88;12.13;;;;;;;11.98;100.00;96877.22;4994837;28;20045;-63
2023/05/22 02:01:03;;;;;;;18.13;12.65;;;;;;;12.01;100.00;96879.38;5001056;28;20136;-63
2023/05/22 02:03:34;;;;;;;20.77;12.60;;;;;;;12.01;100.00;96871.22;4994816;28;20129;-63
2023/05/22 02:06:05;;;;;;;17.25;12.30;;;;;;;12.00;100.00;96875.03;4999936;28;20056;-63
2023/05/22 02:08:34;;;;;;;15.63;11.45;;;;;;;11.97;100.00;96872.84;4997293;28;20073;-63
2023/05/22 02:11:02;;;;;;;15.73;11.68;;;;;;;11.94;100.00;96874.22;5001435;28;20568;-63
2023/05/22 02:13:29;;;;;;;19.38;12.35;;;;;;;11.89;100.00;96871.53;5003809;28;20054;-63
2023/05/22 02:15:57;;;;;;;16.05;12.13;;;;;;;11.80;100.00;96867.72;4994393;28;20688;-63
2023/05/22 02:18:30;;;;;;;15.70;11.85;;;;;;;11.76;100.00;96866.66;4993668;28;20630;-63
2023/05/22 02:20:57;;;;;;;16.13;12.23;;;;;;;11.75;100.00;96873.97;5001130;28;20520;-63
2023/05/22 02:23:25;;;;;;;16.73;12.10;;;;;;;11.69;100.00;96877.78;5003504;28;20061;-63
2023/05/22 02:25:54;;;;;;;21.25;13.35;;;;;;;11.67;100.00;96875.31;4998491;28;20096;-63
2023/05/22 02:28:21;;;;;;;19.30;12.60;;;;;;;11.68;100.00;96874.25;4997333;28;20045;-63
2023/05/22 02:30:48;;;;;;;16.02;12.05;;;;;;;11.74;100.00;96874.22;4993104;28;20042;-63
2023/05/22 02:33:16;;;;;;;20.38;14.23;;;;;;;11.73;100.00;96872.63;4991011;28;20056;-62
2023/05/22 02:35:44;;;;;;;20.67;13.57;;;;;;;11.70;100.00;96877.50;4999017;28;20057;-63
2023/05/22 02:38:11;;;;;;;18.05;13.30;;;;;;;11.69;100.00;96880.50;5001363;28;20057;-63
2023/05/22 02:40:38;;;;;;;19.98;13.23;;;;;;;11.86;100.00;96876.69;5000986;28;20524;-63
2023/05/22 02:43:05;;;;;;;16.45;11.70;;;;;;;12.01;100.00;96868.50;4993805;28;20037;-63
2023/05/22 02:45:32;;;;;;;16.10;12.75;;;;;;;11.97;100.00;96870.97;5002143;28;20472;-62
2023/05/22 02:48:00;;;;;;;18.92;12.15;;;;;;;11.95;100.00;96883.19;4997005;28;20042;-62
2023/05/22 02:50:27;;;;;;;17.60;12.57;;;;;;;11.85;100.00;96884.00;5000693;28;20065;-63
2023/05/22 02:52:54;;;;;;;15.98;12.18;;;;;;;11.78;100.00;96886.16;5002366;28;20128;-63
2023/05/22 02:55:21;;;;;;;16.50;12.98;;;;;;;11.71;100.00;96884.56;4999361;28;20050;-63
2023/05/22 02:57:48;;;;;;;15.77;11.88;;;;;;;11.67;100.00;96891.59;4996960;28;20210;-63
2023/05/22 03:00:15;;;;;;;16.52;11.85;;;;;;;11.57;100.00;96892.41;5000074;28;20532;-63
2023/05/22 03:02:42;;;;;;;16.75;12.73;;;;;;;11.52;100.00;96889.69;4994287;28;20050;-63
2023/05/22 03:05:09;;;;;;;17.58;12.50;;;;;;;11.57;100.00;96886.97;4997746;28;20049;-63
2023/05/22 03:07:36;;;;;;;19.55;12.10;;;;;;;11.63;100.00;96874.25;4991979;28;20068;-63
2023/05/22 03:10:03;;;;;;;16.92;12.65;;;;;;;11.60;100.00;96884.81;4999940;28;20069;-63
2023/05/22 03:12:29;;;;;;;20.70;13.18;;;;;;;11.63;100.00;96879.66;5001358;28;20138;-63
2023/05/22 03:14:56;;;;;;;16.27;11.70;;;;;;;11.58;100.00;96883.19;4993275;28;20656;-63
2023/05/22 03:17:23;;;;;;;16.17;11.90;;;;;;;11.64;100.00;96886.72;5002531;28;20739;-63
2023/05/22 03:19:50;;;;;;;16.70;12.63;;;;;;;11.47;100.00;96880.75;4998129;28;20057;-62
2023/05/22 03:22:17;;;;;;;18.63;11.82;;;;;;;11.51;100.00;96887.25;4992278;28;20544;-63
2023/05/22 03:24:44;;;;;;;17.02;12.13;;;;;;;11.61;100.00;96886.44;4990229;28;20069;-62
2023/05/22 03:27:15;;;;;;;16.00;11.90;;;;;;;11.62;100.00;96883.47;5000410;28;20042;-62
2023/05/22 03:29:42;;;;;;;16.52;12.40;;;;;;;11.45;100.00;96886.44;4997697;28;20044;-63
2023/05/22 03:32:09;;;;;;;19.05;12.02;;;;;;;11.39;100.00;96885.59;4994947;28;20046;-63
2023/05/22 03:34:35;;;;;;;16.00;12.02;;;;;;;11.35;100.00;96889.94;5000859;28;20046;-63
2023/05/22 03:37:04;;;;;;;18.15;12.05;;;;;;;11.34;100.00;96887.50;4996966;28;20057;-63
2023/05/22 03:39:31;;;;;;;17.35;12.40;;;;;;;11.32;100.00;96890.50;4991827;28;20521;-63
2023/05/22 03:42:09;;;;;;;21.60;13.10;;;;;;;11.35;100.00;96891.84;4988960;28;20042;-63
2023/05/22 03:44:36;;;;;;;19.52;14.48;;;;;;;11.36;100.00;96885.34;4992502;28;20540;-63
2023/05/22 03:47:02;;;;;;;17.33;13.10;;;;;;;11.29;100.00;96894.56;4995998;28;20046;-63
2023/05/22 03:49:30;;;;;;;17.10;11.02;;;;;;;11.29;100.00;96886.44;4992740;28;20141;-64
2023/05/22 03:51:56;;;;;;;17.00;12.20;;;;;;;11.28;100.00;96889.41;4992832;28;20074;-63
2023/05/22 03:54:23;;;;;;;17.38;12.60;;;;;;;11.27;100.00;96888.56;4993791;28;20072;-63
2023/05/22 03:56:50;;;;;;;15.13;11.90;;;;;;;11.25;100.00;96889.94;4991652;28;20045;-63
2023/05/22 03:59:18;;;;;;;17.05;12.23;;;;;;;11.36;100.00;96896.19;4992328;28;20421;-63
2023/05/22 04:01:45;;;;;;;16.40;12.38;;;;;;;11.36;100.00;96886.16;4992996;28;20056;-64
2023/05/22 04:04:12;;;;;;;15.90;12.32;;;;;;;11.41;100.00;96894.28;4992577;28;20172;-63
2023/05/22 04:06:42;;;;;;;17.75;12.05;;;;;;;11.46;100.00;96896.19;4993119;28;20469;-63
2023/05/22 04:09:12;;;;;;;17.55;11.88;;;;;;;11.50;100.00;96901.91;4994135;28;20041;-63
2023/05/22 04:11:38;;;;;;;15.00;11.82;;;;;;;11.53;100.00;96894.03;4997051;28;20379;-63
2023/05/22 04:14:05;;;;;;;15.63;11.50;;;;;;;11.50;100.00;96899.97;4990052;28;20048;-63
2023/05/22 04:16:32;;;;;;;16.08;11.95;;;;;;;11.53;100.00;96901.34;4996336;28;20627;-63
2023/05/22 04:19:01;;;;;;;15.35;12.05;;;;;;;11.58;100.00;96902.16;4992177;28;20042;-63
2023/05/22 04:21:34;;;;;;;16.02;11.40;;;;;;;11.57;100.00;96905.13;4991830;28;20129;-63
2023/05/22 04:24:05;;;;;;;15.75;11.55;;;;;;;11.69;100.00;96907.59;4991756;28;20050;-63
2023/05/22 04:26:32;;;;;;;15.05;11.18;;;;;;;11.71;100.00;96910.84;4990968;28;20120;-63
2023/05/22 04:28:59;;;;;;;15.45;11.90;;;;;;;11.63;100.00;96919.50;4985980;28;20057;-63
2023/05/22 04:31:26;;;;;;;16.75;12.43;;;;;;;11.63;100.00;96923.06;4997064;28;20045;-63
2023/05/22 04:33:54;;;;;;;16.20;12.60;;;;;;;11.60;100.00;96929.00;4994053;28;20125;-63
2023/05/22 04:36:21;;;;;;;18.50;12.60;;;;;;;11.64;100.00;96929.31;4992664;28;20162;-63
2023/05/22 04:38:49;;;;;;;17.90;12.48;;;;;;;11.65;100.00;96923.59;4991339;28;20054;-64
2023/05/22 04:41:16;;;;;;;18.38;12.05;;;;;;;11.77;100.00;96923.34;4994342;28;20034;-63
2023/05/22 04:43:47;;;;;;;18.27;12.05;;;;;;;11.92;100.00;96936.09;4987575;28;20051;-63
2023/05/22 04:46:14;;;;;;;17.30;12.27;;;;;;;12.04;100.00;96916.00;4994026;28;20120;-63
2023/05/22 04:48:41;;;;;;;18.05;11.75;;;;;;;12.20;100.00;96914.13;4985893;28;20241;-63
2023/05/22 04:51:08;;;;;;;15.40;11.95;;;;;;;12.35;100.00;96913.28;4997379;28;20045;-63
2023/05/22 04:53:37;;;;;;;15.15;10.75;;;;;;;12.43;100.00;96926.28;4990597;28;20683;-63
2023/05/22 04:56:05;;;;;;;15.65;11.27;;;;;;;12.42;100.00;96930.06;4995001;28;20068;-63
2023/05/22 04:58:32;;;;;;;14.02;11.35;;;;;;;12.48;100.00;96925.47;4990218;28;20931;-63
2023/05/22 05:00:58;;;;;;;14.98;11.95;;;;;;;12.55;100.00;96922.44;4992310;28;20045;-63
2023/05/22 05:03:26;;;;;;;17.13;11.93;;;;;;;12.70;100.00;96927.03;4993202;28;20461;-63
2023/05/22 05:05:53;;;;;;;18.00;11.55;;;;;;;12.83;100.00;96921.00;4984464;28;20133;-63
2023/05/22 05:08:20;;;;;;;14.05;11.40;;;;;;;12.99;100.00;96921.75;4990700;28;20686;-63
2023/05/22 05:10:47;;;;;;;14.90;10.77;;;;;;;13.09;100.00;96926.31;4983609;28;20046;-63
2023/05/22 05:13:13;;;;;;;18.10;11.55;;;;;;;13.15;100.00;96927.09;4986891;28;20141;-63
2023/05/22 05:15:41;;;;;;;16.98;12.10;;;;;;;13.24;100.00;96924.63;4996612;28;20654;-63
2023/05/22 05:18:07;;;;;;;16.55;11.48;;;;;;;13.34;100.00;96919.13;4998288;28;20061;-63
2023/05/22 05:20:34;;;;;;;16.02;11.27;;;;;;;13.47;100.00;96920.41;4991434;28;20045;-63
2023/05/22 05:23:01;;;;;;;15.30;11.57;;;;;;;13.60;100.00;96913.53;4994358;28;20057;-63
2023/05/22 05:25:27;;;;;;;15.00;11.00;;;;;;;13.67;100.00;96918.66;4999350;28;20050;-63
2023/05/22 05:27:55;;;;;;;14.50;11.75;;;;;;;13.71;100.00;96917.00;4997656;28;20125;-63
2023/05/22 05:30:22;;;;;;;14.40;11.43;;;;;;;13.78;100.00;96912.06;4997432;28;20046;-63
2023/05/22 05:33:18;;;;;;;16.05;11.07;;;;;;;13.82;100.00;96923.16;4988312;28;20097;-64
2023/05/22 05:36:07;;;;;;;16.13;10.85;;;;;;;13.95;100.00;96923.63;4989437;28;20917;-64
2023/05/22 05:38:34;;;;;;;16.75;12.40;;;;;;;14.09;100.00;96921.06;4996274;28;20062;-64
2023/05/22 05:41:01;;;;;;;15.75;11.90;;;;;;;14.13;100.00;96925.66;4997508;28;20121;-64
2023/05/22 05:43:28;;;;;;;15.27;11.82;;;;;;;14.27;100.00;96924.97;4987075;28;20057;-64
2023/05/22 05:46:00;;;;;;;15.32;11.55;;;;;;;14.41;100.00;96922.41;4996225;28;20050;-63
2023/05/22 05:48:27;;;;;;;20.20;10.38;;;;;;;14.62;100.00;96925.69;4995399;28;20436;-63
2023/05/22 05:50:54;;;;;;;15.48;10.82;;;;;;;14.81;100.00;96928.50;4997050;28;20119;-64
2023/05/22 05:53:21;;;;;;;14.00;10.27;;;;;;;14.96;100.00;96923.97;4996178;28;20052;-64
2023/05/22 05:55:54;;;;;;;15.13;10.88;;;;;;;15.13;100.00;96928.94;4997495;28;20069;-64
2023/05/22 05:58:21;;;;;;;15.05;10.25;;;;;;;15.21;100.00;96930.19;4990069;28;20133;-64
2023/05/22 06:00:59;;;;;;;15.98;10.90;;;;;;;15.28;100.00;96929.84;4988947;28;20752;-63
2023/05/22 06:03:26;;;;;;;14.25;11.32;;;;;;;15.41;100.00;96937.28;4998638;28;20037;-63
2023/05/22 06:06:14;;;;;;;15.48;10.57;;;;;;;15.55;100.00;96934.66;4994017;28;20050;-64
2023/05/22 06:09:02;;;;;;;14.60;10.48;;;;;;;15.74;100.00;96945.56;4991713;28;20072;-64
2023/05/22 06:11:31;;;;;;;13.35;10.52;;;;;;;15.94;100.00;96949.13;4997170;28;20065;-63
2023/05/22 06:14:04;;;;;;;13.40;9.65;;;;;;;16.12;100.00;96946.63;4991989;28;20129;-64
2023/05/22 06:16:30;;;;;;;11.60;8.98;;;;;;;16.28;98.08;96947.19;4995307;28;20148;-64
2023/05/22 06:18:58;;;;;;;15.52;9.27;;;;;;;16.41;96.77;96947.50;4997030;28;20221;-64
2023/05/22 06:21:25;;;;;;;14.63;9.63;;;;;;;16.47;95.77;96940.88;5008034;28;20458;-64
2023/05/22 06:23:51;;;;;;;13.27;9.52;;;;;;;16.49;94.99;96949.56;4990666;28;20135;-64
2023/05/22 06:26:18;;;;;;;11.60;9.02;;;;;;;16.62;93.93;96945.22;4994031;28;20586;-64
2023/05/22 06:28:45;;;;;;;12.98;8.40;;;;;;;16.67;93.74;96944.31;4989153;28;20053;-64
2023/05/22 06:31:13;;;;;;;11.60;9.07;;;;;;;16.75;93.33;96936.22;4999110;28;20240;-63
2023/05/22 06:33:43;;;;;;;12.82;9.10;;;;;;;16.81;93.32;96942.38;4993998;28;20061;-63
2023/05/22 06:36:11;;;;;;;10.88;8.75;;;;;;;16.86;93.08;96947.78;4992337;28;20782;-64
2023/05/22 06:38:38;;;;;;;13.57;8.95;;;;;;;16.94;92.45;96939.94;4993732;28;20417;-64
2023/05/22 06:41:12;;;;;;;11.63;8.23;;;;;;;16.98;92.43;96938.22;4995234;28;20037;-63
2023/05/22 06:43:38;;;;;;;13.40;9.77;;;;;;;17.03;91.78;96947.16;4987800;28;20698;-64
2023/05/22 06:46:10;;;;;;;13.40;9.82;;;;;;;17.15;92.51;96943.13;4995095;28;20064;-64
2023/05/22 06:48:43;;;;;;;11.80;9.00;;;;;;;17.29;91.42;96941.16;4986153;28;20608;-65
2023/05/22 06:51:16;;;;;;;13.80;8.90;;;;;;;17.37;91.33;96942.38;4999507;28;20049;-64
2023/05/22 06:53:46;;;;;;;12.48;9.15;;;;;;;17.49;91.62;96939.13;4995775;28;20049;-64
2023/05/22 06:56:18;;;;;;;11.93;8.52;;;;;;;17.57;89.77;96942.25;4983450;28;20107;-64
2023/05/22 06:58:53;;;;;;;13.23;8.90;;;;;;;17.64;89.30;96946.16;4991392;28;20589;-64
2023/05/22 07:01:23;;;;;;;14.52;8.75;;;;;;;17.77;89.58;96944.47;4995817;28;20049;-64
2023/05/22 07:04:03;;;;;;;11.15;9.38;;;;;;;17.88;89.09;96947.00;4992577;28;20645;-63
2023/05/22 07:06:51;;;;;;;13.15;9.57;;;;;;;17.99;89.77;96951.09;4994882;28;20056;-64
2023/05/22 07:09:18;;;;;;;16.27;10.00;;;;;;;18.11;89.30;96949.75;5008579;28;20089;-64
2023/05/22 07:11:46;;;;;;;14.25;9.45;;;;;;;18.29;89.60;96958.91;4996455;28;20065;-64
2023/05/22 07:14:14;;;;;;;10.23;8.52;;;;;;;18.41;87.59;96956.41;4989071;28;20594;-64
2023/05/22 07:16:42;;;;;;;10.90;8.50;;;;;;;18.54;87.92;96957.44;4995100;28;20053;-64
2023/05/22 07:19:10;;;;;;;12.65;9.38;;;;;;;18.64;86.19;96959.09;4988595;28;20045;-64
2023/05/22 07:21:37;;;;;;;11.90;9.45;;;;;;;18.77;86.88;96960.13;4990017;28;20046;-64
2023/05/22 07:24:08;;;;;;;11.80;8.65;;;;;;;19.02;84.43;96955.03;4990751;28;20121;-64
2023/05/22 07:26:45;;;;;;;9.95;7.90;;;;;;;19.07;83.14;96957.69;5005465;28;20057;-64
2023/05/22 07:29:15;;;;;;;12.50;8.93;;;;;;;19.26;83.40;96958.53;4996007;28;20412;-64
2023/05/22 07:31:44;;;;;;;11.32;8.38;;;;;;;19.34;81.33;96958.56;4997734;28;20522;-64
2023/05/22 07:34:11;;;;;;;11.38;8.30;;;;;;;19.47;81.18;96962.28;4996778;28;20049;-64
2023/05/22 07:36:39;;;;;;;12.75;8.40;;;;;;;19.53;80.77;96960.19;4984992;28;20054;-64
2023/05/22 07:39:08;;;;;;;9.73;7.78;;;;;;;19.60;80.92;96960.53;4994778;28;20069;-64
2023/05/22 07:41:38;;;;;;;15.57;8.52;;;;;;;19.69;79.97;96965.22;4989156;28;20057;-64
2023/05/22 07:44:06;;;;;;;11.40;8.52;;;;;;;19.63;79.57;96957.16;4998196;28;20508;-64
2023/05/22 07:46:36;;;;;;;13.18;9.00;;;;;;;19.58;79.78;96968.31;4990889;28;20054;-64
2023/05/22 07:49:18;;;;;;;12.10;7.80;;;;;;;19.59;79.58;96969.91;5001543;28;20074;-64
2023/05/22 07:51:45;;;;;;;11.75;8.70;;;;;;;19.40;80.16;96964.72;4995312;28;20065;-63
2023/05/22 07:54:14;;;;;;;10.10;7.57;;;;;;;19.48;79.79;96966.66;4994705;28;20050;-64
2023/05/22 07:56:44;;;;;;;14.35;8.88;;;;;;;19.63;80.28;96973.63;4990701;28;20046;-64
2023/05/22 07:59:11;;;;;;;12.32;8.75;;;;;;;19.73;79.52;96969.75;4991515;28;20046;-64
2023/05/22 08:01:40;;;;;;;11.70;9.05;;;;;;;19.78;79.59;96968.78;4993873;28;20580;-64
2023/05/22 08:04:07;;;;;;;10.77;8.25;;;;;;;19.88;79.55;96971.22;4990680;28;20104;-64
2023/05/22 08:06:34;;;;;;;11.52;8.40;;;;;;;19.97;78.74;96967.66;4996134;28;20080;-64
2023/05/22 08:09:01;;;;;;;14.27;9.82;;;;;;;20.00;79.10;96964.28;4990991;28;20070;-64
2023/05/22 08:11:28;;;;;;;10.98;8.55;;;;;;;19.99;77.28;96968.16;4998014;28;20048;-64
2023/05/22 08:13:55;;;;;;;13.43;8.40;;;;;;;20.14;77.18;96973.19;4998695;28;20042;-64
2023/05/22 08:16:22;;;;;;;13.60;8.52;;;;;;;20.27;78.19;96967.84;4993652;28;20053;-64
2023/05/22 08:18:49;;;;;;;12.30;7.95;;;;;;;20.44;75.06;96966.97;4996501;28;20581;-64
2023/05/22 08:21:15;;;;;;;14.00;8.30;;;;;;;20.64;74.81;96965.47;4994930;28;20663;-64
2023/05/22 08:23:42;;;;;;;10.82;8.50;;;;;;;20.80;73.64;96967.69;4993938;28;20734;-64
2023/05/22 08:26:08;;;;;;;12.25;8.02;;;;;;;20.82;68.58;96970.91;4994220;28;20050;-64
2023/05/22 08:28:36;;;;;;;12.55;8.60;;;;;;;20.97;73.54;96966.81;4992639;28;20525;-64
2023/05/22 08:31:02;;;;;;;10.25;8.07;;;;;;;21.13;70.95;96966.28;4992951;28;20120;-64
2023/05/22 08:33:29;;;;;;;11.77;7.95;;;;;;;21.11;72.87;96972.09;4993930;28;20540;-64
2023/05/22 08:35:55;;;;;;;18.35;9.13;;;;;;;21.18;73.15;96974.34;4995906;28;20049;-64
2023/05/22 08:38:22;;;;;;;12.05;8.18;;;;;;;21.00;70.69;96968.09;4997807;28;20088;-63
2023/05/22 08:40:49;;;;;;;12.40;8.32;;;;;;;21.11;72.44;96963.06;4995299;28;20050;-64
2023/05/22 08:43:18;;;;;;;11.80;9.20;;;;;;;21.11;70.30;96961.09;4992000;28;20048;-64
2023/05/22 08:45:51;;;;;;;10.80;7.95;;;;;;;21.18;70.94;96958.63;4993303;28;20077;-65
2023/05/22 08:48:20;;;;;;;14.52;8.57;;;;;;;21.26;73.32;96956.97;4995523;28;20041;-65
2023/05/22 08:50:56;;;;;;;13.52;9.43;;;;;;;21.30;71.68;96948.88;4992386;28;20042;-65
2023/05/22 08:53:23;;;;;;;;;;;;;;;21.41;71.01;96955.56;4996472;28;20205;-65
2023/05/22 08:55:52;;;;;;;20.83;11.75;;;;;;;21.59;68.48;96949.16;5001051;28;19925;-65
2023/05/22 08:58:20;;;;;;;11.20;8.60;;;;;;;21.59;69.65;96949.16;4997417;28;20057;-65
2023/05/22 09:00:47;;;;;;;10.15;8.27;;;;;;;21.73;69.07;96959.94;4999828;28;20056;-65
2023/05/22 09:03:14;;;;;;;14.30;8.73;;;;;;;21.65;70.47;96951.38;4993131;28;20125;-65
2023/05/22 09:05:41;;;;;;;9.38;7.85;;;;;;;21.89;69.44;96957.38;4995179;28;20052;-65
2023/05/22 09:08:07;;;;;;;13.15;8.40;;;;;;;22.06;68.49;96957.22;4995791;28;20497;-65
2023/05/22 09:10:46;;;;;;;11.32;8.40;;;;;;;21.94;69.57;96957.19;5000454;28;20408;-66
2023/05/22 09:13:24;;;;;;;11.32;7.60;;;;;;;21.86;70.60;96958.06;4998879;28;20041;-65
2023/05/22 09:15:51;;;;;;;11.02;8.43;;;;;;;21.76;70.72;96953.75;4996103;28;20042;-65
2023/05/22 09:18:19;;;;;;;11.98;7.70;;;;;;;21.79;69.26;96955.84;5000346;28;20133;-65
2023/05/22 09:20:45;;;;;;;11.98;8.10;;;;;;;21.66;70.07;96955.75;4993880;28;20920;-65
2023/05/22 09:23:16;;;;;;;11.25;8.20;;;;;;;21.76;69.72;96957.31;4999376;28;20041;-66
2023/05/22 09:25:43;;;;;;;10.63;8.05;;;;;;;22.01;68.07;96954.69;4997098;28;20057;-64
2023/05/22 09:28:11;;;;;;;11.73;7.95;;;;;;;22.07;68.50;96958.03;4998056;28;20052;-66
2023/05/22 09:30:38;;;;;;;10.65;7.90;;;;;;;22.16;68.88;96953.25;4994693;28;20069;-66
2023/05/22 09:33:07;;;;;;;9.48;7.40;;;;;;;22.02;69.59;96956.28;5000863;28;20136;-65
2023/05/22 09:35:36;;;;;;;11.43;7.82;;;;;;;22.22;66.00;96954.66;4998768;28;20495;-65
2023/05/22 09:38:02;;;;;;;12.30;7.82;;;;;;;22.03;66.62;96960.66;4998059;28;20054;-65
2023/05/22 09:40:33;;;;;;;9.85;7.85;;;;;;;21.94;66.10;96960.75;4993320;28;20108;-65
2023/05/22 09:43:01;;;;;;;10.82;7.60;;;;;;;22.31;65.52;96959.28;4999549;28;20517;-65
2023/05/22 09:45:27;;;;;;;11.93;8.05;;;;;;;22.68;65.65;96953.88;4990440;28;20042;-66
2023/05/22 09:47:54;;;;;;;11.73;8.05;;;;;;;23.04;67.43;96950.69;4996553;28;20038;-65
2023/05/22 09:50:20;;;;;;;10.27;7.60;;;;;;;23.03;62.13;96947.09;4988871;28;20443;-65
2023/05/22 09:52:49;;;;;;;8.68;7.20;;;;;;;23.04;63.40;96939.66;4994023;28;20050;-65
2023/05/22 09:55:18;;;;;;;9.43;7.30;;;;;;;23.16;64.61;96950.69;5001062;28;20038;-65
2023/05/22 09:57:47;;;;;;;11.05;7.82;;;;;;;23.15;65.01;96948.28;4999937;28;20448;-66
2023/05/22 10:00:17;;;;;;;10.27;7.13;;;;;;;23.13;67.32;96951.38;4999024;28;20052;-65
2023/05/22 10:02:46;;;;;;;9.05;7.50;;;;;;;22.97;66.74;96959.53;4988093;28;20038;-66
2023/05/22 10:05:20;;;;;;;12.20;8.10;;;;;;;22.80;67.86;96949.50;4996576;28;20054;-65
2023/05/22 10:07:53;;;;;;;11.07;7.90;;;;;;;22.48;67.72;96948.06;4987831;28;20053;-65
2023/05/22 10:10:23;;;;;;;12.77;8.10;;;;;;;22.50;67.92;96952.41;4999677;28;20322;-65
2023/05/22 10:12:54;;;;;;;10.15;7.82;;;;;;;22.81;67.48;96954.69;4985414;28;20057;-65
2023/05/22 10:15:22;;;;;;;10.95;7.43;;;;;;;23.07;68.07;96948.03;4995550;28;20942;-66
2023/05/22 10:17:49;;;;;;;10.15;8.25;;;;;;;23.34;64.98;96943.00;4999694;28;20054;-65
2023/05/22 10:20:16;;;;;;;10.90;8.07;;;;;;;23.45;63.27;96948.84;4996017;28;20042;-65
2023/05/22 10:22:43;;;;;;;12.55;7.68;;;;;;;23.50;64.23;96956.09;4994030;28;20045;-65
2023/05/22 10:25:10;;;;;;;10.55;8.05;;;;;;;23.50;62.22;96945.84;4995457;28;20042;-65
2023/05/22 10:27:38;;;;;;;11.40;8.10;;;;;;;23.56;60.80;96940.91;4998437;28;20054;-65
2023/05/22 10:30:33;;;;;;;11.57;7.95;;;;;;;23.74;59.41;96949.69;4996795;28;20084;-63
2023/05/22 10:33:28;;;;;;;10.18;7.53;;;;;;;23.91;58.37;96947.81;4978671;28;20053;-63
2023/05/22 10:36:01;;;;;;;9.73;7.28;;;;;;;23.90;60.66;96946.19;4997474;28;20568;-63
2023/05/22 10:38:53;;;;;;;13.52;8.05;;;;;;;23.68;60.32;96942.81;5000482;28;20634;-63
2023/05/22 10:41:20;;;;;;;9.73;7.15;;;;;;;23.59;60.45;96948.47;4999688;28;20069;-63
2023/05/22 10:43:50;;;;;;;11.63;8.05;;;;;;;23.53;60.78;96944.34;4990459;28;20646;-63
2023/05/22 10:46:17;;;;;;;12.60;7.85;;;;;;;23.54;59.26;96936.88;4999669;28;20104;-63
2023/05/22 10:48:46;;;;;;;10.13;7.80;;;;;;;23.41;60.99;96933.31;4993972;28;20049;-63
2023/05/22 10:51:13;;;;;;;8.63;7.35;;;;;;;23.28;60.44;96930.53;4998344;28;20050;-63
2023/05/22 10:53:41;;;;;;;9.18;7.68;;;;;;;23.34;59.18;96942.19;4993753;28;20419;-63
2023/05/22 10:56:09;;;;;;;10.50;9.13;;;;;;;23.20;59.78;96932.28;4993242;28;20042;-63
2023/05/22 10:58:37;;;;;;;8.63;7.13;;;;;;;23.30;61.35;96925.47;4992110;28;20085;-64
2023/05/22 11:01:12;;;;;;;10.55;8.48;;;;;;;23.39;60.25;96928.13;4997744;28;20049;-63
2023/05/22 11:04:01;;;;;;;10.32;7.18;;;;;;;23.40;60.39;96920.66;4992544;28;20054;-63
2023/05/22 11:06:30;;;;;;;11.40;7.03;;;;;;;23.45;60.10;96921.22;4989583;28;20735;-63
2023/05/22 11:08:57;;;;;;;10.98;7.13;;;;;;;23.43;58.13;96922.72;4992009;28;20042;-63
2023/05/22 11:11:27;;;;;;;11.02;7.68;;;;;;;23.41;59.07;96922.25;4995635;28;20049;-63
2023/05/22 11:14:02;;;;;;;11.70;7.95;;;;;;;23.44;58.89;96919.59;4992769;28;20037;-64
2023/05/22 11:16:32;;;;;;;10.02;7.28;;;;;;;23.66;58.77;96920.22;4995819;28;20520;-64
2023/05/22 11:19:09;;;;;;;8.63;7.10;;;;;;;23.82;57.76;96920.31;4992323;28;20128;-63
2023/05/22 11:21:49;;;;;;;11.18;7.80;;;;;;;23.77;56.29;96915.06;4996747;28;20061;-63
2023/05/22 11:24:19;;;;;;;10.35;7.40;;;;;;;23.84;59.61;96914.44;4995855;28;20049;-64
2023/05/22 11:27:08;;;;;;;9.52;7.68;;;;;;;23.93;60.09;96917.88;4984414;28;20122;-63
2023/05/22 11:29:37;;;;;;;9.90;8.40;;;;;;;23.90;58.78;96913.84;4996532;28;20500;-60