Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:31;;;;;;;6.90;3.42;;;18.40;99.90;;;;;;5091035;28;20399;-72
2022/08/01 00:02:57;;;;;;;6.45;3.00;;;18.40;99.90;;;;;;5090433;28;20549;-72
2022/08/01 00:05:23;;;;;;;6.35;2.70;;;18.40;99.90;;;;;;5090364;28;20810;-72
2022/08/01 00:07:48;;;;;;;7.82;2.67;;;18.40;99.90;;;;;;5090218;28;20398;-72
2022/08/01 00:10:16;;;;;;;6.37;2.47;;;18.40;99.90;;;;;;5090982;28;20405;-72
2022/08/01 00:12:42;;;;;;;6.03;2.67;;;18.40;99.90;;;;;;5090144;28;20406;-71
2022/08/01 00:15:11;;;;;;;7.23;2.43;;;18.40;99.90;;;;;;5089735;28;20451;-72
2022/08/01 00:17:37;;;;;;;6.00;2.07;;;18.30;99.90;;;;;;5089969;28;20409;-72
2022/08/01 00:20:06;;;;;;;4.88;2.00;;;18.30;99.90;;;;;;5090549;28;20398;-72
2022/08/01 00:22:32;;;;;;;4.57;2.28;;;18.30;99.90;;;;;;5080665;28;20443;-72
2022/08/01 00:24:58;;;;;;;5.63;2.13;;;18.30;99.90;;;;;;5079881;28;20398;-72
2022/08/01 00:27:24;;;;;;;5.00;2.20;;;18.30;99.90;;;;;;5089644;28;20406;-72
2022/08/01 00:29:49;;;;;;;4.17;1.70;;;18.30;99.90;;;;;;5089603;28;20402;-72
2022/08/01 00:32:15;;;;;;;4.63;2.20;;;18.20;99.90;;;;;;5089927;28;20410;-72
2022/08/01 00:34:40;;;;;;;4.73;2.30;;;18.20;99.90;;;;;;5071799;28;20408;-73
2022/08/01 00:37:06;;;;;;;5.60;2.85;;;18.20;99.90;;;;;;5089529;28;20406;-73
2022/08/01 00:39:32;;;;;;;6.77;2.80;;;18.20;99.90;;;;;;5089297;28;20418;-73
2022/08/01 00:41:59;;;;;;;6.93;3.47;;;18.20;99.90;;;;;;5079891;28;20406;-72
2022/08/01 00:44:26;;;;;;;7.93;3.28;;;18.20;99.90;;;;;;5072544;28;20542;-72
2022/08/01 00:46:51;;;;;;;8.40;3.60;;;18.20;99.90;;;;;;5089937;28;20414;-72
2022/08/01 00:49:17;;;;;;;7.10;3.10;;;18.20;99.90;;;;;;5089346;28;20409;-72
2022/08/01 00:51:42;;;;;;;7.55;3.33;;;18.20;99.90;;;;;;5089822;28;20413;-71
2022/08/01 00:54:08;;;;;;;6.60;2.90;;;18.20;99.90;;;;;;5089850;28;20434;-73
2022/08/01 00:56:34;;;;;;;5.18;2.78;;;18.20;99.90;;;;;;5089456;28;20649;-72
2022/08/01 00:59:00;;;;;;;4.73;1.80;;;18.20;99.90;;;;;;5089145;28;20390;-73
2022/08/01 01:01:26;;;;;;;4.43;1.92;;;18.10;99.90;;;;;;5089278;28;20406;-72
2022/08/01 01:03:52;;;;;;;5.83;1.97;;;18.10;99.90;;;;;;5089851;28;20468;-72
2022/08/01 01:06:41;;;;;;;4.03;1.70;;;18.00;99.90;;;;;;5088961;28;20413;-72
2022/08/01 01:09:22;;;;;;;3.75;1.83;;;18.10;99.90;;;;;;5089352;28;20416;-73
2022/08/01 01:11:55;;;;;;;4.80;1.90;;;18.00;99.90;;;;;;5077434;28;20547;-72
2022/08/01 01:14:54;;;;;;;4.05;1.90;;;18.10;99.90;;;;;;5089086;28;20418;-73
2022/08/01 01:17:31;;;;;;;5.90;2.05;;;18.00;99.90;;;;;;5089155;28;20406;-72
2022/08/01 01:20:01;;;;;;;5.53;1.70;;;18.10;99.90;;;;;;5077806;28;20455;-73
2022/08/01 01:22:55;;;;;;;4.45;1.67;;;18.00;99.90;;;;;;5088304;28;20428;-73
2022/08/01 01:25:24;;;;;;;2.70;1.42;;;18.00;99.90;;;;;;5057790;28;20753;-72
2022/08/01 01:28:14;;;;;;;5.35;1.25;;;18.00;99.90;;;;;;5069435;28;20850;-73
2022/08/01 01:30:44;;;;;;;4.75;1.27;;;18.00;99.90;;;;;;5057720;28;20416;-72
2022/08/01 01:33:12;;;;;;;4.78;1.63;;;17.90;99.90;;;;;;5088988;28;20819;-73
2022/08/01 01:35:42;;;;;;;3.88;1.40;;;17.90;99.90;;;;;;5088927;28;20416;-73
2022/08/01 01:38:14;;;;;;;7.18;1.80;;;17.90;99.90;;;;;;5088289;28;20406;-73
2022/08/01 01:40:41;;;;;;;4.85;1.35;;;17.90;99.90;;;;;;5088219;28;20409;-72
2022/08/01 01:43:11;;;;;;;4.03;1.30;;;17.90;99.90;;;;;;5087912;28;20531;-72
2022/08/01 01:45:37;;;;;;;5.55;1.45;;;17.90;99.90;;;;;;5087574;28;20896;-73
2022/08/01 01:48:04;;;;;;;6.03;1.60;;;17.90;99.90;;;;;;5087431;28;20483;-73
2022/08/01 01:50:31;;;;;;;4.80;1.58;;;17.90;99.90;;;;;;5087774;28;20394;-73
2022/08/01 01:52:57;;;;;;;5.05;1.33;;;17.90;99.90;;;;;;5088847;28;20788;-73
2022/08/01 01:55:25;;;;;;;2.87;1.37;;;17.90;99.90;;;;;;5088314;28;20464;-73
2022/08/01 01:57:53;;;;;;;5.38;1.42;;;17.90;99.90;;;;;;5088930;28;20438;-73
2022/08/01 02:00:20;;;;;;;7.05;1.88;;;17.90;99.90;;;;;;5088184;28;20402;-73
2022/08/01 02:02:46;;;;;;;7.15;1.70;;;17.90;99.90;;;;;;5088251;28;20526;-73
2022/08/01 02:05:13;;;;;;;5.95;1.50;;;17.80;99.90;;;;;;5088110;28;20753;-73
2022/08/01 02:07:40;;;;;;;4.88;1.30;;;17.90;99.90;;;;;;5087868;28;20394;-72
2022/08/01 02:10:07;;;;;;;6.88;1.50;;;17.90;99.90;;;;;;5088113;28;20816;-73
2022/08/01 02:12:36;;;;;;;6.15;1.30;;;17.90;99.90;;;;;;5088163;28;20924;-72
2022/08/01 02:15:03;;;;;;;5.18;1.48;;;17.80;99.90;;;;;;5087832;28;20398;-73
2022/08/01 02:17:30;;;;;;;7.80;1.10;;;17.80;99.90;;;;;;5087941;28;20408;-72
2022/08/01 02:19:56;;;;;;;5.95;1.20;;;17.80;99.90;;;;;;5088243;28;20760;-72
2022/08/01 02:22:33;;;;;;;6.22;1.20;;;17.80;99.90;;;;;;5088012;28;20406;-73
2022/08/01 02:25:26;;;;;;;6.57;1.02;;;17.80;99.90;;;;;;5088036;28;20773;-73
2022/08/01 02:28:01;;;;;;;7.90;1.40;;;17.70;99.90;;;;;;5087654;28;20456;-72
2022/08/01 02:30:32;;;;;;;5.67;1.17;;;17.70;99.90;;;;;;5087318;28;20442;-72
2022/08/01 02:33:05;;;;;;;7.40;1.43;;;17.70;99.90;;;;;;5069258;28;20421;-73
2022/08/01 02:35:35;;;;;;;6.35;1.38;;;17.60;99.90;;;;;;5087954;28;20402;-73
2022/08/01 02:38:03;;;;;;;6.80;1.48;;;17.60;99.90;;;;;;5087725;28;20489;-73
2022/08/01 02:40:32;;;;;;;11.45;1.80;;;17.60;99.90;;;;;;5069904;28;20406;-72
2022/08/01 02:43:00;;;;;;;7.60;1.67;;;17.60;99.90;;;;;;5087767;28;20462;-72
2022/08/01 02:45:27;;;;;;;7.72;1.48;;;17.60;99.90;;;;;;5087664;28;20519;-72
2022/08/01 02:48:01;;;;;;;7.28;1.65;;;17.60;99.90;;;;;;5087743;28;20926;-73
2022/08/01 02:50:29;;;;;;;7.00;1.67;;;17.60;99.90;;;;;;5087048;28;20398;-73
2022/08/01 02:52:56;;;;;;;9.35;1.90;;;17.60;99.90;;;;;;5069018;28;20481;-72
2022/08/01 02:55:23;;;;;;;8.15;2.13;;;17.60;99.90;;;;;;5087792;28;20463;-73
2022/08/01 02:57:51;;;;;;;11.57;2.40;;;17.50;99.90;;;;;;5088212;28;20485;-73
2022/08/01 03:00:17;;;;;;;7.90;1.88;;;17.50;99.90;;;;;;5086287;28;20452;-73
2022/08/01 03:02:46;;;;;;;8.90;2.05;;;17.50;99.90;;;;;;5088036;28;20426;-73
2022/08/01 03:05:13;;;;;;;8.00;1.70;;;17.40;99.90;;;;;;5087048;28;20588;-73
2022/08/01 03:07:40;;;;;;;7.32;2.00;;;17.40;99.90;;;;;;5087513;28;20402;-73
2022/08/01 03:10:07;;;;;;;7.38;1.80;;;17.40;99.90;;;;;;5087042;28;20455;-73
2022/08/01 03:12:34;;;;;;;6.37;1.90;;;17.40;99.90;;;;;;5087301;28;20860;-73
2022/08/01 03:15:02;;;;;;;6.50;1.95;;;17.30;99.90;;;;;;5087888;28;20786;-73
2022/08/01 03:17:29;;;;;;;7.32;2.05;;;17.30;99.90;;;;;;5087950;28;20401;-73
2022/08/01 03:19:58;;;;;;;6.35;2.35;;;17.30;99.90;;;;;;5087364;28;20943;-72
2022/08/01 03:22:27;;;;;;;10.75;3.17;;;17.20;99.90;;;;;;5087029;28;20488;-73
2022/08/01 03:24:56;;;;;;;11.65;2.80;;;17.20;99.90;;;;;;5080664;28;20427;-73
2022/08/01 03:27:24;;;;;;;9.00;2.28;;;17.20;99.90;;;;;;5083255;28;20672;-73
2022/08/01 03:29:51;;;;;;;8.15;2.25;;;17.20;99.90;;;;;;5087381;28;20402;-72
2022/08/01 03:32:18;;;;;;;7.47;2.03;;;17.20;99.90;;;;;;5087128;28;20429;-73
2022/08/01 03:34:45;;;;;;;9.55;2.30;;;17.10;99.90;;;;;;5087231;28;20427;-73
2022/08/01 03:37:32;;;;;;;8.43;2.10;;;17.10;99.90;;;;;;5086685;28;20406;-73
2022/08/01 03:40:04;;;;;;;10.18;2.22;;;17.10;99.90;;;;;;5087415;28;20432;-73
2022/08/01 03:42:41;;;;;;;9.93;1.98;;;17.00;99.90;;;;;;5086891;28;20402;-73
2022/08/01 03:45:10;;;;;;;7.70;2.50;;;17.00;99.90;;;;;;5086660;28;20409;-73
2022/08/01 03:47:36;;;;;;;10.97;1.90;;;16.90;99.90;;;;;;5068822;28;20429;-73
2022/08/01 03:50:10;;;;;;;8.48;1.75;;;16.90;99.90;;;;;;5087433;28;20900;-73
2022/08/01 03:52:38;;;;;;;10.07;1.98;;;16.80;99.90;;;;;;5091061;28;20757;-73
2022/08/01 03:55:09;;;;;;;5.83;2.13;;;16.70;99.90;;;;;;5091180;28;20400;-72
2022/08/01 03:57:35;;;;;;;9.05;2.20;;;16.70;99.90;;;;;;5089943;28;20780;-73
2022/08/01 04:00:06;;;;;;;9.35;2.30;;;16.70;99.90;;;;;;5090771;28;20764;-73
2022/08/01 04:02:32;;;;;;;9.60;1.80;;;16.60;99.90;;;;;;5090639;28;20409;-73
2022/08/01 04:04:59;;;;;;;13.75;2.40;;;16.60;99.90;;;;;;5090799;28;20443;-73
2022/08/01 04:07:27;;;;;;;9.73;2.08;;;16.60;99.90;;;;;;5090911;28;20909;-73
2022/08/01 04:09:53;;;;;;;10.70;2.30;;;16.50;99.90;;;;;;5090344;28;20398;-73
2022/08/01 04:12:20;;;;;;;11.20;2.15;;;16.50;99.90;;;;;;5090558;28;20447;-73
2022/08/01 04:14:46;;;;;;;10.88;1.75;;;16.40;99.90;;;;;;5089796;28;20401;-73
2022/08/01 04:17:11;;;;;;;13.15;2.50;;;16.40;99.90;;;;;;5090895;28;20481;-73
2022/08/01 04:19:37;;;;;;;10.33;1.97;;;16.40;99.90;;;;;;5090331;28;20474;-73
2022/08/01 04:22:05;;;;;;;11.23;2.10;;;16.40;99.90;;;;;;5090269;28;20417;-73
2022/08/01 04:24:32;;;;;;;12.97;2.23;;;16.40;99.90;;;;;;5090426;28;20475;-73
2022/08/01 04:26:59;;;;;;;13.05;2.35;;;16.40;99.90;;;;;;5090607;28;20402;-73
2022/08/01 04:29:27;;;;;;;14.43;2.35;;;16.40;99.90;;;;;;5090192;28;20402;-73
2022/08/01 04:31:55;;;;;;;11.27;2.10;;;16.30;99.90;;;;;;5089841;28;20398;-73
2022/08/01 04:34:24;;;;;;;12.55;2.30;;;16.30;99.90;;;;;;5089888;28;20401;-73
2022/08/01 04:36:51;;;;;;;15.77;2.35;;;16.30;99.90;;;;;;5089884;28;20414;-73
2022/08/01 04:39:18;;;;;;;15.60;2.37;;;16.40;99.90;;;;;;5090366;28;20408;-73
2022/08/01 04:41:46;;;;;;;15.20;2.95;;;16.40;99.90;;;;;;5089922;28;20784;-73
2022/08/01 04:44:13;;;;;;;15.98;2.92;;;16.40;99.90;;;;;;5090047;28;20419;-73
2022/08/01 04:46:40;;;;;;;12.60;2.47;;;16.40;99.90;;;;;;5058179;28;20465;-73
2022/08/01 04:49:08;;;;;;;14.68;2.72;;;16.40;99.90;;;;;;5089256;28;20468;-74
2022/08/01 04:51:35;;;;;;;15.10;2.97;;;16.40;99.90;;;;;;5089212;28;20409;-73
2022/08/01 04:54:00;;;;;;;12.45;2.38;;;16.50;99.90;;;;;;5089734;28;20406;-73
2022/08/01 04:56:26;;;;;;;17.47;2.53;;;16.50;99.90;;;;;;5089570;28;20578;-73
2022/08/01 04:59:39;;;;;;;16.13;2.65;;;16.50;99.90;;;;;;5090199;28;20436;-73
2022/08/01 05:01:38;;;;;;;14.90;2.88;;;16.50;99.90;;;;;;5089515;28;20437;-74
2022/08/01 05:04:03;;;;;;;13.77;2.42;;;16.60;99.90;;;;;;5089225;28;20518;-74
2022/08/01 05:06:29;;;;;;;14.87;2.23;;;16.60;99.90;;;;;;5089811;28;20466;-74
2022/08/01 05:08:55;;;;;;;14.55;2.40;;;16.70;99.90;;;;;;5089391;28;20413;-73
2022/08/01 05:11:21;;;;;;;13.50;2.50;;;16.70;99.90;;;;;;5089440;28;20401;-73
2022/08/01 05:13:48;;;;;;;13.82;2.70;;;16.80;99.90;;;;;;5089391;28;20414;-74
2022/08/01 05:16:13;;;;;;;10.40;2.55;;;16.80;99.90;;;;;;5089512;28;20412;-74
2022/08/01 05:18:39;;;;;;;15.17;2.73;;;16.80;99.90;;;;;;5089209;28;20763;-73
2022/08/01 05:21:04;;;;;;;17.15;2.75;;;16.80;99.90;;;;;;5089145;28;20433;-74
2022/08/01 05:23:30;;;;;;;17.97;3.13;;;16.80;99.90;;;;;;5089407;28;20942;-73
2022/08/01 05:25:56;;;;;;;13.00;2.43;;;16.80;99.90;;;;;;5089265;28;20402;-73
2022/08/01 05:28:21;;;;;;;14.82;2.88;;;16.90;99.90;;;;;;5070823;28;20968;-73
2022/08/01 05:30:47;;;;;;;14.77;2.70;;;16.90;99.90;;;;;;5088732;28;20439;-74
2022/08/01 05:33:12;;;;;;;19.30;2.90;;;17.00;99.90;;;;;;5089147;28;20398;-73
2022/08/01 05:35:38;;;;;;;12.25;2.28;;;17.00;99.90;;;;;;5088848;28;20854;-74
2022/08/01 05:38:04;;;;;;;12.77;2.70;;;17.00;99.90;;;;;;5089007;28;20439;-73
2022/08/01 05:40:29;;;;;;;14.40;2.47;;;17.10;99.90;;;;;;5088709;28;20398;-73
2022/08/01 05:42:55;;;;;;;14.80;2.50;;;17.10;99.90;;;;;;5089067;28;20522;-72
2022/08/01 05:45:21;;;;;;;11.93;2.10;;;17.20;99.90;;;;;;5087247;28;21405;-73
2022/08/01 05:47:46;;;;;;;13.70;2.70;;;17.20;99.90;;;;;;5074394;28;20780;-73
2022/08/01 05:50:12;;;;;;;9.83;1.90;;;17.20;99.90;;;;;;5085028;28;20434;-68
2022/08/01 05:52:38;;;;;;;11.55;2.22;;;17.20;99.90;;;;;;5079175;28;20794;-73
2022/08/01 05:55:04;;;;;;;13.70;2.23;;;17.30;99.90;;;;;;5085119;28;20974;-73
2022/08/01 05:57:30;;;;;;;13.20;2.05;;;17.30;99.90;;;;;;5088016;28;20394;-73
2022/08/01 05:59:55;;;;;;;14.43;2.97;;;17.30;99.90;;;;;;5088241;28;20395;-74
2022/08/01 06:02:21;;;;;;;13.03;2.27;;;17.30;99.90;;;;;;5088245;28;20497;-73
2022/08/01 06:04:47;;;;;;;11.27;2.10;;;17.30;99.90;;;;;;5088111;28;20402;-73
2022/08/01 06:07:12;;;;;;;11.13;1.80;;;17.30;99.90;;;;;;5087311;28;20406;-73
2022/08/01 06:09:38;;;;;;;15.13;1.98;;;17.30;99.90;;;;;;5086719;28;20803;-73
2022/08/01 06:12:04;;;;;;;11.73;2.00;;;17.30;99.90;;;;;;5088543;28;20803;-73
2022/08/01 06:14:30;;;;;;;9.82;1.45;;;17.30;99.90;;;;;;5087773;28;20789;-73
2022/08/01 06:16:55;;;;;;;11.97;1.90;;;17.40;99.90;;;;;;5088274;28;20390;-74
2022/08/01 06:19:21;;;;;;;10.95;1.70;;;17.40;99.90;;;;;;5087648;28;20410;-73
2022/08/01 06:21:46;;;;;;;8.40;1.77;;;17.40;99.90;;;;;;5088544;28;20417;-73
2022/08/01 06:24:12;;;;;;;14.60;2.23;;;17.40;99.90;;;;;;5087817;28;20457;-73
2022/08/01 06:26:38;;;;;;;13.48;2.20;;;17.40;99.90;;;;;;5087984;28;20387;-73
2022/08/01 06:29:03;;;;;;;12.40;1.87;;;17.40;99.90;;;;;;5088105;28;20454;-74
2022/08/01 06:31:31;;;;;;;10.23;1.98;;;17.40;99.90;;;;;;5087540;28;21006;-73
2022/08/01 06:33:57;;;;;;;11.23;1.85;;;17.40;99.90;;;;;;5087985;28;20415;-73
2022/08/01 06:36:22;;;;;;;12.10;1.75;;;17.40;99.90;;;;;;5069962;28;20474;-73
2022/08/01 06:38:48;;;;;;;9.63;1.77;;;17.40;99.90;;;;;;5087774;28;20831;-74
2022/08/01 06:41:14;;;;;;;8.98;1.85;;;17.50;99.90;;;;;;5087503;28;21107;-73
2022/08/01 06:43:39;;;;;;;14.45;1.55;;;17.50;99.90;;;;;;5087383;28;20429;-73
2022/08/01 06:46:05;;;;;;;11.63;1.80;;;17.50;99.90;;;;;;5087901;28;20489;-74
2022/08/01 06:48:30;;;;;;;13.82;1.77;;;17.50;99.90;;;;;;5069271;28;20406;-73
2022/08/01 06:51:08;;;;;;;12.10;1.70;;;17.60;99.90;;;;;;5088006;28;20436;-74
2022/08/01 06:53:37;;;;;;;10.95;1.33;;;17.60;99.90;;;;;;5087970;28;20482;-74
2022/08/01 06:56:03;;;;;;;9.93;1.50;;;17.60;99.90;;;;;;5087554;28;20503;-73
2022/08/01 06:58:29;;;;;;;12.03;2.17;;;17.60;99.90;;;;;;5087629;28;20480;-73
2022/08/01 07:00:55;;;;;;;9.68;1.58;;;17.70;99.90;;;;;;5087687;28;20494;-74
2022/08/01 07:03:20;;;;;;;15.70;1.70;;;17.80;99.90;;;;;;5087783;28;20430;-74
2022/08/01 07:05:46;;;;;;;9.05;1.60;;;17.80;99.90;;;;;;5087507;28;20481;-73
2022/08/01 07:08:11;;;;;;;9.27;1.43;;;17.90;99.90;;;;;;5087868;28;20489;-74
2022/08/01 07:10:37;;;;;;;10.93;1.70;;;18.10;99.90;;;;;;5087620;28;20952;-74
2022/08/01 07:13:03;;;;;;;8.48;1.10;;;18.20;99.90;;;;;;5087373;28;20401;-73
2022/08/01 07:15:28;;;;;;;10.47;1.40;;;18.30;99.90;;;;;;5087915;28;21109;-73
2022/08/01 07:17:54;;;;;;;8.73;1.53;;;18.40;99.90;;;;;;5087342;28;20419;-74
2022/08/01 07:20:20;;;;;;;9.35;1.52;;;18.50;99.90;;;;;;5087504;28;20756;-73
2022/08/01 07:22:45;;;;;;;9.13;1.30;;;18.50;99.90;;;;;;5087347;28;20922;-73
2022/08/01 07:25:11;;;;;;;8.77;1.60;;;18.50;99.90;;;;;;5069959;28;21069;-73
2022/08/01 07:27:37;;;;;;;10.37;1.40;;;18.50;99.90;;;;;;5071241;28;20455;-73
2022/08/01 07:30:04;;;;;;;9.52;1.40;;;18.50;99.90;;;;;;5090600;28;20398;-73
2022/08/01 07:32:30;;;;;;;12.02;1.60;;;18.60;99.90;;;;;;5091098;28;20821;-74
2022/08/01 07:34:56;;;;;;;9.55;1.50;;;18.60;99.90;;;;;;5091352;28;20401;-74
2022/08/01 07:37:23;;;;;;;12.87;1.60;;;18.70;99.90;;;;;;5087034;28;20439;-74
2022/08/01 07:39:48;;;;;;;7.07;1.15;;;18.70;99.90;;;;;;5081742;28;20405;-73
2022/08/01 07:42:14;;;;;;;9.20;1.20;;;18.80;99.90;;;;;;5090808;28;20449;-73
2022/08/01 07:44:40;;;;;;;12.88;1.30;;;18.90;99.90;;;;;;5091236;28;20518;-73
2022/08/01 07:47:06;;;;;;;9.52;1.20;;;18.90;99.90;;;;;;5091088;28;20497;-73
2022/08/01 07:49:32;;;;;;;8.50;1.77;;;19.00;99.90;;;;;;5090881;28;20764;-74
2022/08/01 07:51:58;;;;;;;6.65;1.20;;;19.00;99.90;;;;;;5068436;28;20407;-73
2022/08/01 07:54:23;;;;;;;8.17;1.40;;;19.00;99.90;;;;;;5082303;28;20411;-74
2022/08/01 07:56:50;;;;;;;8.85;1.20;;;19.10;99.90;;;;;;5090653;28;20390;-73
2022/08/01 07:59:15;;;;;;;9.27;1.33;;;19.10;99.90;;;;;;5090936;28;20410;-73
2022/08/01 08:01:41;;;;;;;8.83;1.47;;;19.00;99.90;;;;;;5090412;28;20841;-73
2022/08/01 08:04:07;;;;;;;6.70;1.33;;;19.00;99.90;;;;;;5090538;28;20830;-73
2022/08/01 08:06:33;;;;;;;10.10;1.50;;;19.10;99.90;;;;;;5090366;28;20409;-73
2022/08/01 08:08:58;;;;;;;8.18;1.10;;;19.10;99.90;;;;;;5090750;28;20494;-73
2022/08/01 08:11:24;;;;;;;7.80;1.50;;;19.20;99.90;;;;;;5090315;28;20440;-74
2022/08/01 08:13:49;;;;;;;8.00;1.25;;;19.20;99.90;;;;;;5090677;28;20825;-73
2022/08/01 08:16:15;;;;;;;9.68;1.30;;;19.20;99.90;;;;;;5090680;28;20513;-73
2022/08/01 08:18:41;;;;;;;8.30;0.97;;;19.30;99.90;;;;;;5090277;28;20498;-73
2022/08/01 08:21:06;;;;;;;9.18;1.23;;;19.40;99.90;;;;;;5090486;28;20394;-73
2022/08/01 08:26:16;;;;;;;9.00;1.20;;;19.50;99.90;;;;;;5090438;28;20455;-74
2022/08/01 08:28:42;;;;;;;5.23;0.80;;;19.60;99.90;;;;;;5090430;28;20433;-73
2022/08/01 08:31:08;;;;;;;8.13;1.08;;;19.60;99.90;;;;;;5089907;28;20394;-73
2022/08/01 08:33:33;;;;;;;8.43;1.20;;;19.60;99.90;;;;;;5089914;28;20485;-73
2022/08/01 08:35:59;;;;;;;6.50;1.13;;;19.60;99.90;;;;;;5052057;28;20487;-73
2022/08/01 08:38:26;;;;;;;9.77;1.40;;;19.50;99.90;;;;;;5069903;28;20519;-73
2022/08/01 08:40:53;;;;;;;7.88;1.15;;;19.40;99.90;;;;;;5089783;28;20405;-73
2022/08/01 08:43:19;;;;;;;8.35;1.38;;;19.40;99.90;;;;;;5071260;28;20441;-73
2022/08/01 08:45:45;;;;;;;8.20;1.10;;;19.50;99.90;;;;;;5089976;28;20402;-73
2022/08/01 08:48:12;;;;;;;6.70;1.02;;;19.50;99.90;;;;;;5089823;28;20437;-73
2022/08/01 08:50:39;;;;;;;9.50;1.40;;;19.50;99.90;;;;;;5090079;28;20853;-73
2022/08/01 08:53:05;;;;;;;9.43;1.17;;;19.60;99.90;;;;;;5090210;28;20398;-73
2022/08/01 08:55:31;;;;;;;8.57;1.50;;;19.50;99.90;;;;;;5089760;28;20417;-73
2022/08/01 08:57:57;;;;;;;9.37;1.40;;;19.50;99.90;;;;;;5089683;28;20907;-73
2022/08/01 09:00:23;;;;;;;8.13;1.10;;;19.40;99.90;;;;;;5089174;28;20441;-73
2022/08/01 09:02:49;;;;;;;5.95;1.23;;;19.50;99.90;;;;;;5089732;28;20484;-73
2022/08/01 09:05:15;;;;;;;5.63;1.03;;;19.60;99.90;;;;;;5089630;28;20432;-73
2022/08/01 09:07:40;;;;;;;7.93;1.60;;;19.80;99.90;;;;;;5089426;28;20429;-73
2022/08/01 09:10:07;;;;;;;7.53;1.37;;;19.80;99.90;;;;;;5071387;28;20406;-73
2022/08/01 09:12:33;;;;;;;6.65;0.70;;;19.90;99.90;;;;;;5089636;28;20401;-73
2022/08/01 09:14:58;;;;;;;8.27;1.07;;;19.80;99.90;;;;;;5089687;28;20412;-73
2022/08/01 09:17:24;;;;;;;9.05;1.05;;;19.90;99.90;;;;;;5089706;28;20398;-73
2022/08/01 09:19:52;;;;;;;6.60;0.87;;;20.00;99.90;;;;;;5088918;28;20893;-73
2022/08/01 09:22:23;;;;;;;7.37;1.40;;;20.00;99.90;;;;;;5089038;28;20398;-73
2022/08/01 09:25:05;;;;;;;7.03;0.98;;;20.20;99.90;;;;;;5077576;28;20426;-73
2022/08/01 09:27:31;;;;;;;5.60;0.90;;;20.40;99.90;;;;;;5087603;28;20526;-73
2022/08/01 09:30:11;;;;;;;9.00;0.98;;;20.50;99.90;;;;;;5089177;28;20437;-73
2022/08/01 09:33:02;;;;;;;11.68;1.38;;;20.80;99.90;;;;;;5088799;28;20409;-73
2022/08/01 09:35:31;;;;;;;5.65;1.13;;;21.10;99.90;;;;;;5088781;28;20406;-74
2022/08/01 09:38:20;;;;;;;7.70;1.00;;;21.60;99.90;;;;;;5089198;28;20424;-74
2022/08/01 09:40:57;;;;;;;7.10;1.13;;;21.90;99.90;;;;;;5088779;28;20414;-74
2022/08/01 09:43:28;;;;;;;6.80;1.30;;;21.90;99.90;;;;;;5088196;28;20429;-73
2022/08/01 09:45:55;;;;;;;9.30;0.90;;;22.20;99.90;;;;;;5089135;28;20421;-73
2022/08/01 09:48:21;;;;;;;8.52;1.30;;;22.40;99.90;;;;;;5088121;28;20402;-73
2022/08/01 09:50:49;;;;;;;6.45;0.80;;;22.20;99.50;;;;;;5088846;28;20425;-73
2022/08/01 09:53:16;;;;;;;5.13;0.65;;;22.00;99.30;;;;;;5088513;28;20404;-73
2022/08/01 09:55:42;;;;;;;7.53;0.80;;;21.90;99.90;;;;;;5088661;28;20957;-74
2022/08/01 09:58:10;;;;;;;7.72;0.90;;;22.00;99.90;;;;;;5056608;28;20435;-73
2022/08/01 10:00:37;;;;;;;6.18;0.90;;;22.00;99.20;;;;;;5088579;28;20398;-73
2022/08/01 10:03:23;;;;;;;7.90;1.02;;;21.80;98.80;;;;;;5088148;28;20414;-73
2022/08/01 10:05:49;;;;;;;5.00;0.70;;;21.80;99.40;;;;;;5088763;28;20409;-73
2022/08/01 10:08:14;;;;;;;6.65;1.10;;;21.60;98.50;;;;;;5087955;28;20402;-73
2022/08/01 10:10:41;;;;;;;7.47;0.90;;;21.50;99.10;;;;;;5088609;28;20402;-73
2022/08/01 10:13:08;;;;;;;6.97;0.90;;;21.60;99.70;;;;;;5088259;28;20407;-73
2022/08/01 10:15:34;;;;;;;5.20;0.80;;;22.00;98.90;;;;;;5088677;28;20394;-73
2022/08/01 10:18:03;;;;;;;7.70;0.70;;;22.40;98.60;;;;;;5087499;28;20406;-73
2022/08/01 10:20:33;;;;;;;6.73;0.93;;;22.50;97.20;;;;;;5088385;28;20486;-73
2022/08/01 10:23:02;;;;;;;6.15;0.70;;;22.40;97.90;;;;;;5075427;28;20418;-73
2022/08/01 10:25:31;;;;;;;7.50;0.70;;;22.30;97.60;;;;;;5088372;28;20394;-73
2022/08/01 10:27:59;;;;;;;6.95;0.80;;;22.10;97.60;;;;;;5088019;28;20451;-73
2022/08/01 10:30:25;;;;;;;6.28;0.85;;;22.20;98.20;;;;;;5087358;28;20768;-73
2022/08/01 10:32:54;;;;;;;6.80;1.05;;;22.50;97.60;;;;;;5088077;28;20935;-73
2022/08/01 10:35:20;;;;;;;7.20;1.10;;;22.60;96.90;;;;;;5074645;28;20399;-73
2022/08/01 10:37:46;;;;;;;7.18;0.88;;;22.50;96.60;;;;;;5088104;28;20394;-73
2022/08/01 10:40:14;;;;;;;6.28;0.90;;;22.80;96.60;;;;;;5087564;28;20473;-73
2022/08/01 10:42:42;;;;;;;4.20;0.70;;;22.90;95.50;;;;;;5068767;28;20900;-72
2022/08/01 10:45:12;;;;;;;4.30;0.55;;;22.80;94.90;;;;;;5087307;28;20413;-73
2022/08/01 10:47:54;;;;;;;7.18;0.75;;;22.60;94.90;;;;;;5088030;28;20410;-74
2022/08/01 10:50:29;;;;;;;4.18;0.93;;;22.70;94.80;;;;;;5087380;28;20406;-73
2022/08/01 10:53:12;;;;;;;5.45;0.98;;;23.00;94.60;;;;;;5087408;28;20416;-73
2022/08/01 10:55:49;;;;;;;4.10;0.50;;;23.40;94.30;;;;;;5087050;28;21000;-73
2022/08/01 10:58:28;;;;;;;5.37;0.60;;;23.40;94.10;;;;;;5087549;28;20417;-73
2022/08/01 11:01:12;;;;;;;6.15;0.70;;;23.30;93.20;;;;;;5091515;28;20421;-73
2022/08/01 11:03:38;;;;;;;5.28;0.75;;;23.20;93.50;;;;;;5079096;28;20426;-74
2022/08/01 11:06:04;;;;;;;7.25;0.80;;;23.20;93.60;;;;;;5091722;28;20400;-73
2022/08/01 11:08:30;;;;;;;4.45;0.77;;;23.20;92.90;;;;;;5092151;28;20497;-73
2022/08/01 11:11:01;;;;;;;4.88;0.70;;;23.30;92.90;;;;;;5091618;28;20394;-73
2022/08/01 11:13:58;;;;;;;7.18;0.80;;;23.30;92.50;;;;;;5092130;28;20899;-73
2022/08/01 11:16:28;;;;;;;4.30;0.60;;;23.30;93.10;;;;;;5091567;28;20418;-73
2022/08/01 11:18:54;;;;;;;4.43;0.70;;;23.60;92.40;;;;;;5091113;28;20406;-74
2022/08/01 11:21:23;;;;;;;6.18;0.95;;;23.90;91.60;;;;;;5091516;28;20393;-73
2022/08/01 11:23:53;;;;;;;5.55;0.70;;;23.90;91.80;;;;;;5091581;28;20520;-74
2022/08/01 11:26:20;;;;;;;5.93;0.98;;;23.90;91.00;;;;;;5091490;28;20767;-73
2022/08/01 11:29:07;;;;;;;5.07;0.80;;;24.00;90.90;;;;;;5091342;28;20767;-73
2022/08/01 11:31:33;;;;;;;4.90;0.80;;;24.20;91.10;;;;;;5091222;28;20441;-73
2022/08/01 11:34:00;;;;;;;6.43;0.82;;;24.30;90.30;;;;;;5090949;28;20980;-73
2022/08/01 11:36:25;;;;;;;7.50;0.70;;;24.10;90.50;;;;;;5091624;28;20492;-73
2022/08/01 11:38:57;;;;;;;4.75;0.65;;;23.90;90.50;;;;;;5090911;28;20481;-73
2022/08/01 11:41:31;;;;;;;7.07;1.00;;;23.80;90.60;;;;;;5091226;28;20441;-73
2022/08/01 11:44:00;;;;;;;6.75;0.88;;;24.00;90.70;;;;;;5090738;28;20508;-74
2022/08/01 11:46:47;;;;;;;4.95;0.50;;;24.30;90.00;;;;;;5090638;28;20417;-73
2022/08/01 11:49:26;;;;;;;5.50;0.70;;;24.50;89.30;;;;;;5078420;28;20919;-73
2022/08/01 11:52:01;;;;;;;5.80;0.88;;;24.50;88.70;;;;;;5090420;28;20410;-73
2022/08/01 11:54:28;;;;;;;5.00;0.80;;;24.30;87.40;;;;;;5090896;28;20420;-73
2022/08/01 11:56:59;;;;;;;3.55;0.68;;;23.90;87.80;;;;;;5089929;28;20432;-73
2022/08/01 11:59:25;;;;;;;5.22;0.82;;;23.80;89.60;;;;;;5090707;28;20413;-73
2022/08/01 12:01:51;;;;;;;5.13;0.60;;;24.10;89.00;;;;;;5090623;28;20402;-73
2022/08/01 12:04:17;;;;;;;4.50;0.63;;;24.30;87.50;;;;;;5090641;28;20815;-72
2022/08/01 12:06:42;;;;;;;5.50;0.50;;;24.20;86.30;;;;;;5091103;28;20398;-73
2022/08/01 12:09:23;;;;;;;5.17;0.70;;;24.30;86.20;;;;;;5091253;28;20533;-73
2022/08/01 12:11:49;;;;;;;5.63;0.60;;;24.50;86.90;;;;;;5078861;28;20517;-73
2022/08/01 12:14:21;;;;;;;4.25;0.70;;;24.80;85.80;;;;;;5090236;28;20452;-73
2022/08/01 12:16:53;;;;;;;6.78;1.10;;;25.10;85.70;;;;;;5090384;28;20448;-73
2022/08/01 12:19:24;;;;;;;5.70;0.80;;;25.30;84.10;;;;;;5090500;28;21467;-73
2022/08/01 12:22:09;;;;;;;5.05;0.73;;;25.50;82.50;;;;;;5090875;28;20445;-72
2022/08/01 12:24:36;;;;;;;4.82;0.43;;;25.40;80.90;;;;;;5091403;28;20050;-73
2022/08/01 12:27:02;;;;;;;;;;;25.60;82.70;;;;;;5092028;28;20044;-73
2022/08/01 12:29:31;;;;;;;;;;;25.80;80.20;;;;;;5079044;28;19924;-74
2022/08/01 12:31:57;;;;;;;;;;;26.00;80.80;;;;;;5091776;28;19950;-73
2022/08/01 12:34:29;;;;;;;;;;;26.10;80.20;;;;;;5091939;28;20528;-73
2022/08/01 12:36:57;;;;;;;4.00;0.65;;;26.10;78.80;;;;;;5091386;28;19920;-73
2022/08/01 12:39:29;;;;;;;4.87;0.57;;;26.10;79.10;;;;;;5089995;28;20966;-73
2022/08/01 12:41:55;;;;;;;4.10;0.47;;;26.10;76.90;;;;;;5089849;28;20416;-73
2022/08/01 12:44:21;;;;;;;5.45;0.63;;;25.80;73.60;;;;;;5090278;28;20422;-73
2022/08/01 12:46:46;;;;;;;6.60;0.70;;;25.60;76.60;;;;;;5089842;28;20434;-73
2022/08/01 12:49:12;;;;;;;6.20;0.70;;;25.60;76.60;;;;;;5082168;28;20431;-73
2022/08/01 12:51:38;;;;;;;5.50;0.75;;;25.60;76.20;;;;;;5084279;28;20406;-73
2022/08/01 12:54:04;;;;;;;4.82;0.75;;;25.70;76.00;;;;;;5090429;28;20543;-73