Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:08;;;;;;;;;;;8.30;81.30;;;6.00;71.34;99293.03;5029630;28;19964;-84
2022/02/19 00:02:39;;;;;;;;;;;8.20;81.90;;;5.94;71.99;99291.00;5030404;28;19933;-83
2022/02/19 00:05:09;;;;;;;;;;;8.20;82.30;;;5.86;72.48;99316.25;5034012;28;20467;-84
2022/02/19 00:07:36;;;;;;;;;;;8.10;82.80;;;5.80;72.79;99312.41;5023832;28;19928;-84
2022/02/19 00:10:06;;;;;;;;;;;8.10;82.80;;;5.76;72.83;99330.00;5023673;28;20565;-84
2022/02/19 00:12:33;;;;;;;;;;;8.00;82.70;;;5.75;72.64;99324.78;5048513;28;20003;-84
2022/02/19 00:15:03;;;;;;;;;;;8.00;82.70;;;5.78;72.77;99322.56;5043485;28;19936;-84
2022/02/19 00:17:31;;;;;;;;;;;7.90;82.90;;;5.74;72.17;99339.31;5029663;28;19983;-85
2022/02/19 00:20:00;;;;;;;;;;;7.90;82.80;;;5.68;72.30;99325.53;5034536;28;19955;-84
2022/02/19 00:22:29;;;;;;;;;;;7.90;82.90;;;5.63;72.01;99349.50;5046899;28;19929;-85
2022/02/19 00:24:56;;;;;;;;;;;7.80;82.20;;;5.66;71.46;99343.75;5045756;28;20393;-85
2022/02/19 00:27:24;;;;;;;;;;;7.70;82.00;;;5.61;71.71;99367.75;5029618;28;20373;-85
2022/02/19 00:29:51;;;;;;;;;;;7.80;82.40;;;5.55;71.75;99367.66;5046268;28;19932;-85
2022/02/19 00:32:21;;;;;;;;;;;7.80;81.90;;;5.62;71.71;99379.41;5046267;28;20035;-84
2022/02/19 00:34:48;;;;;;;;;;;7.80;82.30;;;5.66;71.01;99375.31;5032791;28;19979;-85
2022/02/19 00:37:16;;;;;;;;;;;7.70;82.00;;;5.67;70.89;99376.97;5029383;28;19948;-85
2022/02/19 00:39:44;;;;;;;;;;;7.70;81.40;;;5.72;70.43;99393.47;5039131;28;19925;-85
2022/02/19 00:42:11;;;;;;;;;;;7.80;81.70;;;5.67;69.87;99387.78;5045345;28;19968;-84
2022/02/19 00:44:39;;;;;;;;;;;7.80;81.00;;;5.71;70.06;99405.28;5040005;28;19943;-84
2022/02/19 00:47:08;;;;;;;;;;;7.70;81.30;;;5.71;70.27;99418.78;5049332;28;19928;-85
2022/02/19 00:49:35;;;;;;;;;;;7.70;81.80;;;5.73;70.63;99419.47;5035969;28;20038;-84
2022/02/19 00:52:04;;;;;;;;;;;7.70;81.20;;;5.71;69.64;99407.16;5056609;28;20026;-85
2022/02/19 00:54:41;;;;;;;;;;;;;;;;;;;;;
2022/02/19 00:57:08;;;;;;;;;;;7.70;81.70;;;5.64;69.65;99415.16;5022860;28;19925;-85
2022/02/19 00:59:35;;;;;;;;;;;8.00;81.30;;;5.61;70.01;99431.69;5063935;28;19929;-85
2022/02/19 01:02:04;;;;;;;;;;;7.80;81.20;;;5.65;69.34;99423.06;5047747;28;19929;-85
2022/02/19 01:04:50;;;;;;;;;;;7.80;80.50;;;5.69;69.83;99418.13;5037417;28;19936;-85
2022/02/19 01:07:17;;;;;;;;;;;7.80;80.80;;;5.69;69.27;99428.91;5045556;28;19928;-85
2022/02/19 01:09:44;;;;;;;;;;;7.70;80.70;;;5.61;69.78;99432.53;5032058;28;19929;-84
2022/02/19 01:12:12;;;;;;;;;;;7.70;81.20;;;5.57;69.34;99435.78;5032671;28;19933;-85
2022/02/19 01:14:39;;;;;;;;;;;7.70;80.70;;;5.55;69.22;99444.03;5034673;28;19935;-85
2022/02/19 01:17:08;;;;;;;;;;;7.70;80.70;;;5.51;68.93;99437.31;5052248;28;20305;-85
2022/02/19 01:19:35;;;;;;;;;;;7.70;80.20;;;5.49;68.99;99455.56;5051262;28;19929;-85
2022/02/19 01:22:05;;;;;;;;;;;7.80;80.10;;;5.47;68.60;99449.50;5052682;28;19929;-84
2022/02/19 01:24:32;;;;;;;;;;;7.60;79.50;;;5.54;68.88;99463.09;5031079;28;19933;-85
2022/02/19 01:27:01;;;;;;;;;;;7.60;80.50;;;5.47;68.57;99469.22;5043225;28;20023;-84
2022/02/19 01:29:29;;;;;;;;;;;7.60;80.20;;;5.49;69.02;99461.78;5032112;28;20435;-85
2022/02/19 01:31:56;;;;;;;;;;;7.60;80.20;;;5.45;68.33;99465.84;5026091;28;20336;-85
2022/02/19 01:34:26;;;;;;;;;;;7.50;80.00;;;5.43;68.51;99450.88;5067603;28;19936;-85
2022/02/19 01:36:53;;;;;;;;;;;7.70;80.10;;;5.51;68.55;99479.66;5045520;28;19924;-85
2022/02/19 01:39:20;;;;;;;;;;;7.60;80.20;;;5.53;68.86;99480.31;5038571;28;19935;-85
2022/02/19 01:41:56;;;;;;;;;;;7.60;80.60;;;5.51;68.76;99490.47;5044989;28;20474;-85
2022/02/19 01:44:36;;;;;;;;;;;7.60;80.40;;;5.48;69.40;99492.50;5036788;28;20339;-85
2022/02/19 01:47:16;;;;;;;;;;;;;;;;;;;;;
2022/02/19 01:49:45;;;;;;;;;;;7.60;80.60;;;5.55;68.73;99494.47;5048576;28;19931;-85
2022/02/19 01:52:16;;;;;;;;;;;7.60;80.60;;;5.56;69.40;99517.72;5050703;28;19925;-85
2022/02/19 01:54:43;;;;;;;;;;;7.60;80.40;;;5.52;68.66;99514.56;5051491;28;19932;-85
2022/02/19 01:57:22;;;;;;;;;;;7.60;80.20;;;5.49;68.96;99523.84;5047968;28;19925;-85
2022/02/19 02:00:14;;;;;;;;;;;7.60;80.40;;;5.51;70.21;99525.53;5027725;28;19933;-85
2022/02/19 02:02:42;;;;;;;;;;;7.60;81.00;;;5.51;69.97;99539.88;5032121;28;19968;-85
2022/02/19 02:05:33;;;;;;;;;;;7.60;80.90;;;5.55;69.65;99534.97;5039039;28;19925;-85
2022/02/19 02:08:05;;;;;;;;;;;7.60;80.50;;;5.61;69.41;99550.44;5044311;28;19931;-85
2022/02/19 02:10:34;;;;;;;;;;;7.60;81.00;;;5.65;70.11;99546.38;5029747;28;19933;-85
2022/02/19 02:13:07;;;;;;;;;;;7.70;81.70;;;5.62;69.98;99552.13;5030442;28;19972;-85
2022/02/19 02:15:36;;;;;;;;;;;7.70;81.60;;;5.68;69.66;99554.13;5014548;28;19933;-85
2022/02/19 02:18:25;;;;;;;;;;;7.70;81.00;;;5.71;69.68;99544.81;5034134;28;19955;-85
2022/02/19 02:20:56;;;;;;;;;;;7.70;81.00;;;5.70;69.61;99560.19;5030071;28;19929;-85
2022/02/19 02:23:25;;;;;;;;;;;7.70;80.90;;;5.70;69.22;99568.28;5066374;28;19925;-85
2022/02/19 02:25:58;;;;;;;;;;;7.70;79.90;;;5.79;68.50;99575.34;5043908;28;19983;-85
2022/02/19 02:28:35;;;;;;;;;;;7.60;80.00;;;5.84;68.94;99583.72;5051464;28;20400;-85
2022/02/19 02:31:13;;;;;;;;;;;7.60;81.00;;;5.75;69.08;99575.84;5046059;28;19976;-85
2022/02/19 02:33:41;;;;;;;;;;;7.60;80.50;;;5.69;69.27;99585.50;5046974;28;20284;-84
2022/02/19 02:36:14;;;;;;;;;;;7.70;80.20;;;5.73;69.39;99591.38;5033640;28;19964;-85
2022/02/19 02:38:53;;;;;;;;;;;7.70;80.60;;;5.73;68.73;99592.25;5033654;28;20355;-85
2022/02/19 02:41:21;;;;;;;;;;;7.70;80.70;;;5.79;68.61;99613.13;5046225;28;19928;-84
2022/02/19 02:43:53;;;;;;;;;;;7.70;80.80;;;5.80;68.22;99609.41;5042938;28;19928;-85
2022/02/19 02:46:20;;;;;;;;;;;7.70;80.20;;;5.79;68.63;99606.91;5049613;28;19927;-85
2022/02/19 02:48:48;;;;;;;;;;;7.70;80.40;;;5.80;68.55;99616.66;5033674;28;19983;-85
2022/02/19 02:51:17;;;;;;;;;;;7.70;80.50;;;5.83;68.47;99611.75;5029679;28;19951;-84
2022/02/19 02:53:52;;;;;;;;;;;7.70;80.80;;;5.75;69.16;99625.31;5032483;28;20023;-84
2022/02/19 02:56:30;;;;;;;;;;;7.80;80.30;;;5.68;68.87;99625.16;5038597;28;20002;-84
2022/02/19 02:58:57;;;;;;;;;;;7.70;80.90;;;5.64;68.97;99641.88;5024270;28;19999;-84
2022/02/19 03:01:25;;;;;;;;;;;7.80;80.70;;;5.63;69.34;99629.38;5066142;28;19925;-84
2022/02/19 03:03:55;;;;;;;;;;;7.80;81.00;;;5.60;69.14;99629.75;5043555;28;19932;-84
2022/02/19 03:06:24;;;;;;;;;;;7.80;80.60;;;5.70;69.63;99643.88;5042942;28;20430;-84
2022/02/19 03:08:56;;;;;;;;;;;7.80;80.70;;;5.73;68.99;99661.56;5042990;28;19989;-84
2022/02/19 03:11:25;;;;;;;;;;;7.70;80.90;;;5.72;68.54;99666.13;5044363;28;19968;-84
2022/02/19 03:13:53;;;;;;;;;;;7.70;80.00;;;5.64;69.11;99668.88;5043355;28;19928;-84
2022/02/19 03:16:26;;;;;;;;;;;7.70;80.30;;;5.67;69.83;99673.91;5043735;28;20003;-84
2022/02/19 03:18:53;;;;;;;;;;;7.70;81.10;;;5.69;69.73;99682.66;5023606;28;19936;-85
2022/02/19 03:21:23;;;;;;;;;;;7.70;80.80;;;5.60;69.98;99695.38;5047434;28;19932;-84
2022/02/19 03:23:55;;;;;;;;;;;7.60;81.00;;;5.54;69.84;99689.78;5035286;28;19939;-85
2022/02/19 03:26:22;;;;;;;;;;;7.60;81.10;;;5.44;70.67;99700.78;5030043;28;19940;-84
2022/02/19 03:29:02;;;;;;;;;;;7.60;81.60;;;5.45;70.88;99706.00;5033983;28;20020;-84
2022/02/19 03:31:32;;;;;;;;;;;7.60;82.10;;;5.41;71.34;99707.38;5028802;28;20036;-84
2022/02/19 03:34:26;;;;;;;;;;;7.60;82.20;;;5.42;71.38;99708.22;5026604;28;19956;-84
2022/02/19 03:36:53;;;;;;;;;;;7.60;82.00;;;5.38;71.59;99723.91;5057978;28;19956;-84
2022/02/19 03:39:22;;;;;;;;;;;7.60;82.40;;;5.38;71.52;99723.91;5028418;28;20411;-84
2022/02/19 03:41:52;;;;;;;;;;;7.60;82.10;;;5.38;71.63;99729.28;5027877;28;19929;-85
2022/02/19 03:44:21;;;;;;;;;;;7.50;82.30;;;5.25;72.20;99731.66;5048227;28;20018;-84
2022/02/19 03:46:56;;;;;;;;;;;7.50;82.60;;;5.23;72.53;99742.63;5037156;28;19929;-85
2022/02/19 03:49:34;;;;;;;;;;;7.50;82.90;;;5.22;72.77;99740.94;5061841;28;19928;-84
2022/02/19 03:52:01;;;;;;;;;;;7.40;82.60;;;5.24;72.97;99752.41;5036942;28;19937;-84
2022/02/19 03:54:30;;;;;;;;;;;7.40;83.20;;;5.26;72.97;99763.03;5030036;28;19925;-84
2022/02/19 03:57:02;;;;;;;;;;;7.40;83.30;;;5.31;73.15;99763.34;5027599;28;19929;-84
2022/02/19 03:59:30;;;;;;;;;;;7.40;83.60;;;5.25;72.92;99773.00;5048216;28;20385;-85
2022/02/19 04:02:00;;;;;;;;;;;7.40;83.90;;;5.20;73.02;99774.50;5038513;28;19975;-85
2022/02/19 04:04:37;;;;;;;;;;;7.40;83.60;;;5.22;73.60;99767.09;5063144;28;19933;-84
2022/02/19 04:07:04;;;;;;;;;;;7.40;83.70;;;5.23;73.30;99793.03;5033783;28;19986;-84
2022/02/19 04:09:56;;;;;;;;;;;7.40;83.70;;;5.22;73.48;99799.47;5038134;28;19929;-85
2022/02/19 04:12:25;;;;;;;;;;;7.40;84.10;;;5.24;73.83;99800.97;5040340;28;19934;-85
2022/02/19 04:14:54;;;;;;;;;;;7.40;84.10;;;5.18;73.84;99807.03;5022996;28;19937;-84
2022/02/19 04:17:22;;;;;;;;;;;7.40;83.80;;;5.19;74.23;99815.97;5033406;28;19971;-84
2022/02/19 04:19:53;;;;;;;;;;;7.40;84.10;;;5.21;73.64;99816.63;5040996;28;20296;-84
2022/02/19 04:43:43;;;;;;;;;;;7.40;82.60;;;5.17;72.00;99866.53;5051824;28;19925;-93
2022/02/19 04:46:10;;;;;;;;;;;7.40;82.80;;;5.20;72.54;99883.25;5042077;28;19925;-93
2022/02/19 04:48:38;;;;;;;;;;;7.40;82.70;;;5.20;72.76;99877.00;5031814;28;19968;-93
2022/02/19 04:51:09;;;;;;;;;;;7.50;83.20;;;5.16;73.12;99878.31;5033519;28;19924;-92
2022/02/19 04:53:37;;;;;;;;;;;7.40;82.80;;;5.27;73.12;99883.41;5048256;28;20035;-93
2022/02/19 04:56:05;;;;;;;;;;;7.40;83.00;;;5.15;72.80;99890.97;5033950;28;20015;-92
2022/02/19 04:58:36;;;;;;;;;;;7.40;83.40;;;5.06;73.12;99882.03;5045239;28;19932;-92
2022/02/19 05:01:08;;;;;;;;;;;7.40;83.70;;;5.01;73.30;99895.16;5048009;28;19971;-92
2022/02/19 05:03:43;;;;;;;;;;;7.40;83.40;;;5.00;74.24;99900.72;5049744;28;20302;-94
2022/02/19 05:06:19;;;;;;;;;;;7.40;83.60;;;4.93;74.07;99903.22;5035122;28;19932;-91
2022/02/19 05:08:55;;;;;;;;;;;7.30;83.90;;;5.00;75.37;99920.44;5047958;28;19936;-92
2022/02/19 05:11:26;;;;;;;;;;;7.30;84.80;;;4.95;77.19;99932.69;5043980;28;19971;-92
2022/02/19 05:13:56;;;;;;;;;;;7.30;85.80;;;5.02;80.09;99931.88;5044803;28;20299;-92
2022/02/19 05:16:25;;;;;;;;;;;7.30;88.00;;;4.96;82.36;99946.03;5045316;28;19936;-92
2022/02/19 05:19:04;;;;;;;;;;;7.20;89.60;;;4.90;83.34;99946.69;5029885;28;19936;-93
2022/02/19 05:21:37;;;;;;;;;;;7.10;90.00;;;4.76;83.04;99939.19;5035947;28;19931;-92
2022/02/19 05:24:05;;;;;;;;;;;7.10;90.10;;;4.67;84.14;99944.56;5047768;28;19972;-92
2022/02/19 05:26:53;;;;;;;;;;;7.10;90.40;;;4.72;83.32;99960.22;5032661;28;19924;-91
2022/02/19 05:29:24;;;;;;;;;;;7.10;89.70;;;4.75;83.05;99953.69;5031730;28;20300;-92
2022/02/19 05:31:54;;;;;;;;;;;7.10;89.50;;;4.77;82.69;99947.13;5036104;28;19931;-93
2022/02/19 05:34:31;;;;;;;;;;;7.10;89.90;;;4.82;80.77;99970.94;5048336;28;19929;-92
2022/02/19 05:37:03;;;;;;;;;;;7.10;88.90;;;4.76;80.70;99958.94;5047740;28;19960;-92
2022/02/19 05:39:33;;;;;;;;;;;7.00;88.60;;;4.64;80.35;99969.13;5047241;28;19982;-94
2022/02/19 05:42:03;;;;;;;;;;;7.10;88.90;;;4.65;80.80;99984.31;5036396;28;19928;-92
2022/02/19 05:44:33;;;;;;;;;;;6.90;88.40;;;4.63;81.58;99977.38;5047951;28;19936;-91
2022/02/19 05:47:07;;;;;;;;;;;6.90;88.90;;;4.58;80.87;99969.75;5047368;28;19924;-92
2022/02/19 05:49:48;;;;;;;;;;;6.90;89.00;;;4.50;80.74;99977.81;5034464;28;19932;-93
2022/02/19 05:52:19;;;;;;;;;;;7.10;88.80;;;4.44;80.40;99989.22;5033166;28;19995;-93
2022/02/19 05:55:02;;;;;;;;;;;6.80;88.20;;;4.45;81.04;99997.13;5037929;28;20563;-92
2022/02/19 05:57:31;;;;;;;;;;;6.80;88.50;;;4.37;81.48;99993.56;5042504;28;20419;-93
2022/02/19 06:00:05;;;;;;;;;;;6.80;89.00;;;4.35;81.34;100003.63;5035125;28;20323;-92
2022/02/19 06:02:51;;;;;;;;;;;6.80;88.70;;;4.36;82.60;100008.00;5045253;28;20451;-93
2022/02/19 06:05:21;;;;;;;;;;;6.70;89.00;;;4.29;82.17;100003.25;5050906;28;19929;-92
2022/02/19 06:07:50;;;;;;;;;;;6.70;89.10;;;4.38;82.18;100003.31;5053860;28;19972;-92
2022/02/19 06:10:18;;;;;;;;;;;6.70;89.40;;;4.42;82.35;100002.84;5051521;28;20032;-92
2022/02/19 06:12:47;;;;;;;;;;;6.70;90.00;;;4.55;82.35;100015.03;5036068;28;19962;-92
2022/02/19 06:15:18;;;;;;;;;;;6.70;89.90;;;4.48;82.25;100025.63;5032942;28;19925;-91
2022/02/19 06:18:12;;;;;;;;;;;6.70;90.00;;;4.42;81.20;100015.47;5049042;28;19932;-92
2022/02/19 06:20:40;;;;;;;;;;;6.70;89.40;;;4.41;81.43;100027.25;5050063;28;19931;-92
2022/02/19 06:23:17;;;;;;;;;;;6.70;89.40;;;4.43;81.70;100041.41;5051240;28;19925;-93
2022/02/19 06:25:44;;;;;;;;;;;6.70;89.30;;;4.45;82.19;100040.22;5034865;28;20057;-85
2022/02/19 06:28:12;;;;;;;;;;;6.60;89.80;;;4.42;83.19;100050.50;5050452;28;19924;-90
2022/02/19 06:30:46;;;;;;;;;;;6.60;90.40;;;4.35;84.52;100049.44;5034257;28;19933;-93
2022/02/19 06:33:16;;;;;;;;;;;6.60;90.90;;;4.26;84.76;100057.44;5035737;28;20027;-92
2022/02/19 06:35:45;;;;;;;;;;;6.60;91.20;;;4.24;85.08;100058.59;5033813;28;19932;-90
2022/02/19 06:38:22;;;;;;;;;;;6.60;91.20;;;4.17;85.07;100068.28;5033861;28;19929;-90
2022/02/19 06:40:53;;;;;;;;;;;6.60;91.10;;;4.23;85.60;100071.22;5051222;28;19929;-92
2022/02/19 06:43:20;;;;;;;;;;;6.60;91.30;;;4.27;84.49;100080.69;5051705;28;19928;-94
2022/02/19 06:45:49;;;;;;;;;;;6.80;91.40;;;4.32;84.09;100077.50;5054826;28;19928;-92
2022/02/19 06:48:22;;;;;;;;;;;6.60;91.00;;;4.23;84.00;100084.69;5054928;28;19991;-94
2022/02/19 06:50:50;;;;;;;;;;;6.60;90.60;;;4.22;84.19;100084.84;5052790;28;19929;-92
2022/02/19 06:53:18;;;;;;;;;;;6.70;90.70;;;4.25;84.46;100085.38;5050507;28;19995;-93
2022/02/19 06:55:45;;;;;;;;;;;6.60;91.00;;;4.26;83.70;100097.00;5052102;28;19951;-90
2022/02/19 06:58:14;;;;;;;;;;;6.60;90.60;;;4.33;83.01;100098.06;5051216;28;19936;-94
2022/02/19 07:00:52;;;;;;;;;;;6.50;89.80;;;4.36;82.16;100110.38;5049623;28;20139;-91
2022/02/19 07:03:21;;;;;;;;;;;6.50;89.50;;;4.44;82.36;100108.63;5036220;28;20098;-90
2022/02/19 07:05:51;;;;;;;;;;;6.50;89.90;;;4.52;81.24;100110.53;5042605;28;20389;-87
2022/02/19 07:08:31;;;;;;;;;;;6.60;89.50;;;4.49;81.76;100110.81;5034733;28;19935;-91
2022/02/19 07:10:58;;;;;;;;;;;6.60;89.90;;;4.53;80.70;100116.75;5035423;28;20006;-91
2022/02/19 07:13:29;;;;;;;;;;;6.60;89.50;;;4.50;80.27;100115.22;5050181;28;19929;-94
2022/02/19 07:15:57;;;;;;;;;;;6.60;89.20;;;4.48;80.31;100136.94;5052593;28;20309;-93
2022/02/19 07:18:45;;;;;;;;;;;6.60;88.60;;;4.64;79.98;100130.00;5032636;28;19929;-89
2022/02/19 07:21:18;;;;;;;;;;;6.60;88.10;;;4.59;80.04;100133.16;5049767;28;20201;-91
2022/02/19 07:23:47;;;;;;;;;;;6.60;88.60;;;4.55;80.39;100136.31;5048987;28;20321;-86
2022/02/19 07:26:18;;;;;;;;;;;6.70;89.10;;;4.52;79.94;100145.56;5049720;28;19925;-88
2022/02/19 07:28:48;;;;;;;;;;;6.70;88.80;;;4.44;79.21;100157.13;5043872;28;19924;-86
2022/02/19 07:31:15;;;;;;;;;;;6.70;88.60;;;4.52;80.16;100156.34;5032278;28;19947;-86
2022/02/19 07:33:42;;;;;;;;;;;6.70;88.50;;;4.62;79.13;100164.34;5032195;28;19928;-86
2022/02/19 07:36:13;;;;;;;;;;;6.70;88.10;;;4.53;79.57;100167.97;5043550;28;20300;-86
2022/02/19 07:38:42;;;;;;;;;;;6.70;88.30;;;4.55;79.88;100176.72;5041311;28;20292;-85
2022/02/19 07:41:09;;;;;;;;;;;6.80;88.20;;;4.56;79.55;100175.75;5028209;28;20020;-85
2022/02/19 07:43:56;;;;;;;;;;;6.80;88.20;;;4.62;79.15;100191.28;5038881;28;19948;-85
2022/02/19 07:46:30;;;;;;;;;;;6.70;88.20;;;4.61;79.41;100195.84;5032327;28;20309;-86
2022/02/19 07:58:23;;;;;;;;;;;6.90;87.90;;;4.93;78.62;100221.41;5032238;28;19932;-85
2022/02/19 08:00:54;;;;;;;;;;;6.90;88.40;;;4.91;77.74;100218.00;5032807;28;19933;-86
2022/02/19 08:03:25;;;;;;;;;;;6.90;87.80;;;4.89;78.21;100233.47;5032972;28;20013;-85
2022/02/19 08:06:00;;;;;;;;;;;6.90;88.00;;;4.89;78.63;100225.41;5031092;28;20468;-86
2022/02/19 08:08:28;;;;;;;;;;;7.00;88.00;;;4.88;78.64;100237.19;5032191;28;20011;-86
2022/02/19 08:10:58;;;;;;;;;;;7.20;87.90;;;4.87;79.09;100244.44;5031373;28;20008;-86
2022/02/19 08:13:28;;;;;;;;;;;7.00;88.20;;;4.85;80.40;100250.97;5049634;28;19965;-86
2022/02/19 08:15:56;;;;;;;;;;;7.00;88.80;;;4.76;81.02;100257.28;5049535;28;20028;-86
2022/02/19 08:18:23;;;;;;;;;;;7.00;89.20;;;4.74;81.16;100235.03;5049154;28;19933;-86
2022/02/19 08:20:53;;;;;;;;;;;7.00;88.80;;;4.82;80.67;100254.00;5049577;28;19936;-87
2022/02/19 08:23:21;;;;;;;;;;;7.00;88.60;;;4.84;80.27;100260.94;5049888;28;20545;-87
2022/02/19 08:25:50;;;;;;;;;;;7.10;88.90;;;4.92;79.91;100267.41;5045955;28;20420;-88
2022/02/19 08:28:17;;;;;;;;;;;7.20;88.60;;;4.86;79.68;100274.25;5049068;28;20039;-88
2022/02/19 08:30:46;;;;;;;;;;;7.00;88.20;;;4.97;79.48;100286.66;5048707;28;19929;-87
2022/02/19 08:33:13;;;;;;;;;;;7.00;88.50;;;5.00;78.82;100287.19;5048755;28;20559;-85
2022/02/19 08:35:42;;;;;;;;;;;7.00;87.70;;;5.07;78.43;100288.28;5040833;28;19929;-93
2022/02/19 08:38:12;;;;;;;;;;;7.10;88.10;;;5.16;77.71;100280.25;5049404;28;19924;-89
2022/02/19 08:40:40;;;;;;;;;;;7.10;87.70;;;5.24;78.20;100288.44;5049114;28;19929;-88
2022/02/19 08:43:08;;;;;;;;;;;7.20;88.10;;;5.33;78.86;100297.41;5050642;28;19960;-89
2022/02/19 08:45:35;;;;;;;;;;;7.30;88.00;;;5.53;77.98;100300.78;5052189;28;19935;-92
2022/02/19 08:48:04;;;;;;;;;;;7.30;87.50;;;5.68;77.00;100300.06;5035029;28;19928;-93
2022/02/19 08:50:33;;;;;;;;;;;7.40;86.60;;;5.76;77.14;100299.25;5033264;28;20360;-87
2022/02/19 08:53:00;;;;;;;;;;;7.50;87.10;;;5.86;77.36;100288.34;5051768;28;20086;-92
2022/02/19 08:55:28;;;;;;;;;;;7.60;87.80;;;6.09;77.14;100304.88;5049684;28;19936;-92
2022/02/19 08:57:55;;;;;;;;;;;7.70;87.30;;;6.17;75.84;100307.66;5049807;28;19931;-89
2022/02/19 09:00:24;;;;;;;;;;;7.80;86.60;;;6.21;74.62;100309.00;5037587;28;20294;-88
2022/02/19 09:02:51;;;;;;;;;;;7.80;86.30;;;6.18;75.22;100312.03;5049172;28;20020;-88
2022/02/19 09:05:20;;;;;;;;;;;7.90;85.80;;;6.21;75.74;100314.41;5044695;28;20515;-88
2022/02/19 09:07:47;;;;;;;;;;;7.90;86.30;;;6.19;76.06;100305.63;5048172;28;19932;-88
2022/02/19 09:10:18;;;;;;;;;;;7.90;86.60;;;6.18;74.62;100313.88;5064101;28;19925;-89
2022/02/19 09:12:47;;;;;;;;;;;8.00;86.10;;;6.01;75.40;100323.75;5051196;28;19956;-90
2022/02/19 09:15:17;;;;;;;;;;;8.00;86.10;;;6.02;74.47;100329.00;5053899;28;19986;-87
2022/02/19 09:17:46;;;;;;;;;;;7.90;85.50;;;5.99;75.09;100321.22;5048176;28;20312;-88
2022/02/19 09:20:21;;;;;;;;;;;7.90;85.90;;;6.01;75.73;100334.56;5049075;28;19994;-90
2022/02/19 09:22:49;;;;;;;;;;;7.90;86.20;;;6.18;74.84;100320.13;5050087;28;19955;-87
2022/02/19 09:25:17;;;;;;;;;;;7.90;85.50;;;6.09;75.02;100320.25;5049542;28;20063;-91
2022/02/19 09:27:49;;;;;;;;;;;7.90;85.80;;;6.00;74.82;100317.50;5051768;28;19925;-89
2022/02/19 09:30:20;;;;;;;;;;;7.90;85.40;;;6.06;74.51;100316.03;5072114;28;20393;-89
2022/02/19 09:32:54;;;;;;;;;;;8.00;85.40;;;6.17;75.01;100329.25;5052770;28;19951;-90
2022/02/19 09:35:35;;;;;;;;;;;8.00;85.80;;;6.33;74.68;100327.66;5053111;28;19964;-89
2022/02/19 09:38:26;;;;;;;;;;;8.00;85.00;;;6.32;74.78;100315.13;5053515;28;20422;-94
2022/02/19 09:40:57;;;;;;;;;;;8.10;85.60;;;6.46;74.10;100318.06;5044506;28;20023;-90
2022/02/19 09:43:32;;;;;;;;;;;8.10;85.90;;;6.58;73.60;100331.28;5047334;28;19932;-88
2022/02/19 09:53:48;;;;;;;;;;;8.30;85.60;;;6.53;72.56;100318.28;5075438;23;19970;-85
2022/02/19 09:56:19;;;;;;;;;;;8.30;84.30;;;6.52;72.01;100316.56;5085608;28;19928;-88
2022/02/19 09:59:00;;;;;;;;;;;8.30;84.30;;;6.59;72.04;100320.31;5095708;28;19928;-93
2022/02/19 10:01:30;;;;;;;;;;;8.30;83.60;;;6.63;72.10;100318.97;5080849;28;20361;-90
2022/02/19 10:04:01;;;;;;;;;;;8.30;84.00;;;6.57;73.52;100308.81;5057148;28;20050;-92
2022/02/19 10:06:31;;;;;;;;;;;8.30;84.30;;;6.62;72.30;100311.88;5057170;28;19924;-93
2022/02/19 10:09:16;;;;;;;;;;;8.40;83.90;;;6.69;72.52;100311.22;5047361;28;19924;-93
2022/02/19 10:14:43;;;;;;;;;;;8.50;84.90;;;7.00;72.40;100317.72;5053219;28;20470;-94
2022/02/19 10:17:18;;;;;;;;;;;8.50;83.70;;;7.08;71.68;100322.28;5052176;28;20023;-93
2022/02/19 10:20:00;;;;;;;;;;;8.60;84.00;;;7.24;71.62;100324.19;5044047;28;19925;-91
2022/02/19 10:25:15;;;;;;;;;;;8.80;83.60;;;7.41;70.12;100347.56;5064203;28;19924;-89
2022/02/19 10:27:48;;;;;;;;;;;8.90;82.10;;;7.39;69.34;100336.03;5077468;28;20367;-87
2022/02/19 10:30:20;;;;;;;;;;;8.90;82.10;;;7.31;68.26;100332.47;5091528;28;20339;-90
2022/02/19 10:32:52;;;;;;;;;;;8.80;81.00;;;7.27;67.92;100337.38;5077962;28;20293;-89
2022/02/19 10:35:20;;;;;;;;;;;8.80;80.70;;;7.15;67.50;100344.13;5071572;28;19928;-88
2022/02/19 10:37:50;;;;;;;;;;;8.80;79.90;;;7.14;68.22;100358.66;5053546;28;19935;-88
2022/02/19 10:40:33;;;;;;;;;;;8.80;80.80;;;7.13;66.99;100351.56;5065037;28;20005;-88
2022/02/19 10:43:04;;;;;;;;;;;8.80;80.80;;;7.12;67.48;100348.03;5072177;28;20033;-89
2022/02/19 10:45:32;;;;;;;;;;;8.80;81.00;;;7.10;67.30;100362.72;5071400;28;20032;-88
2022/02/19 10:48:16;;;;;;;;;;;8.70;79.80;;;6.97;67.44;100358.66;5071058;28;20325;-88
2022/02/19 10:50:45;;;;;;;;;;;8.70;79.70;;;6.95;67.90;100367.91;5070937;28;19924;-88
2022/02/19 10:53:21;;;;;;;;;;;8.60;79.80;;;6.85;68.16;100362.66;5071393;28;19986;-87
2022/02/19 10:55:50;;;;;;;;;;;8.60;80.20;;;6.76;68.03;100366.34;5070854;28;19924;-88
2022/02/19 10:58:17;;;;;;;;;;;8.50;80.10;;;6.77;67.34;100368.03;5071426;28;19929;-88
2022/02/19 11:00:45;;;;;;;;;;;8.60;80.10;;;6.83;67.48;100381.78;5052490;28;19933;-88
2022/02/19 11:03:13;;;;;;;;;;;8.60;80.10;;;6.91;67.20;100364.72;5070766;28;19928;-88
2022/02/19 11:05:41;;;;;;;;;;;8.60;79.60;;;6.94;68.47;100356.25;5070892;28;20406;-88
2022/02/19 11:08:08;;;;;;;;;;;8.60;80.90;;;6.98;68.51;100357.63;5070927;28;19928;-88
2022/02/19 11:10:36;;;;;;;;;;;8.70;81.60;;;6.92;68.79;100354.75;5070304;28;20038;-87
2022/02/19 11:13:05;;;;;;;;;;;8.80;81.40;;;6.87;68.16;100352.50;5070838;28;20050;-89
2022/02/19 11:15:32;;;;;;;;;;;8.70;81.00;;;6.91;67.04;100353.91;5070566;28;20395;-88
2022/02/19 11:18:00;;;;;;;;;;;8.70;80.70;;;6.85;68.29;100352.69;5070789;28;19978;-88
2022/02/19 11:20:27;;;;;;;;;;;8.60;80.30;;;6.91;67.82;100350.31;5070415;28;19924;-89
2022/02/19 11:22:55;;;;;;;;;;;8.60;80.00;;;6.95;67.25;100351.69;5052471;28;19924;-88
2022/02/19 11:25:24;;;;;;;;;;;8.60;79.70;;;7.02;68.19;100350.03;5052138;28;20007;-89
2022/02/19 11:27:58;;;;;;;;;;;8.70;79.90;;;6.99;68.05;100362.03;5052739;28;20280;-89
2022/02/19 11:30:29;;;;;;;;;;;8.70;80.90;;;7.12;68.10;100360.69;5070281;28;20438;-89
2022/02/19 11:32:57;;;;;;;;;;;8.70;80.30;;;7.22;68.15;100356.84;5070618;28;20007;-89
2022/02/19 11:35:32;;;;;;;;;;;8.80;80.90;;;7.18;66.77;100360.88;5070187;28;19963;-89
2022/02/19 11:38:00;;;;;;;;;;;8.80;80.40;;;7.22;66.32;100372.22;5052474;28;19935;-89
2022/02/19 11:40:27;;;;;;;;;;;8.80;78.60;;;7.08;66.01;100365.59;5069722;28;19985;-89
2022/02/19 11:42:55;;;;;;;;;;;8.80;78.10;;;7.03;65.35;100362.56;5052480;28;19924;-88
2022/02/19 11:45:28;;;;;;;;;;;8.80;78.40;;;7.02;65.94;100372.50;5052086;28;19931;-88
2022/02/19 11:48:13;;;;;;;;;;;8.80;77.60;;;7.07;65.19;100371.19;5070391;28;19933;-90
2022/02/19 11:50:43;;;;;;;;;;;8.80;78.80;;;7.08;66.43;100380.97;5069047;28;19928;-88
2022/02/19 11:53:26;;;;;;;;;;;8.80;78.80;;;7.11;65.35;100386.06;5069735;28;19934;-88
2022/02/19 11:55:54;;;;;;;;;;;8.80;78.40;;;7.11;65.47;100386.06;5069697;28;20385;-88
2022/02/19 11:58:24;;;;;;;;;;;8.80;78.70;;;7.05;64.94;100376.75;5070136;28;19925;-89
2022/02/19 12:01:03;;;;;;;;;;;8.80;78.50;;;7.13;65.07;100386.75;5070057;28;19931;-89
2022/02/19 12:03:34;;;;;;;;;;;8.80;76.50;;;7.19;64.43;100386.09;5070028;28;20040;-89
2022/02/19 12:06:13;;;;;;;;;;;8.80;78.50;;;7.24;64.99;100372.91;5069757;28;19924;-89
2022/02/19 12:09:13;;;;;;;;;;;8.90;78.40;;;7.37;66.16;100375.97;5069751;28;20402;-89
2022/02/19 12:12:08;;;;;;;;;;;9.00;78.90;;;7.52;66.44;100367.16;5064858;28;19934;-87
2022/02/19 12:14:58;;;;;;;;;;;9.00;79.10;;;7.53;65.68;100366.16;5070063;28;19952;-89
2022/02/19 12:17:43;;;;;;;;;;;9.10;78.80;;;7.46;64.62;100374.09;5069784;28;19939;-87
2022/02/19 12:20:23;;;;;;;;;;;9.10;78.20;;;7.39;66.60;100382.06;5069032;28;19998;-88
2022/02/19 12:22:54;;;;;;;;;;;9.10;79.60;;;7.46;66.41;100362.44;5069729;28;19928;-87
2022/02/19 12:25:22;;;;;;;;;;;9.10;78.90;;;7.40;65.91;100359.38;5069256;28;19924;-91
2022/02/19 12:28:17;;;;;;;;;;;9.10;78.60;;;7.46;64.64;100378.69;5069269;28;19929;-88
2022/02/19 12:30:45;;;;;;;;;;;9.10;77.10;;;7.51;64.80;100370.91;5060066;28;19929;-83
2022/02/19 12:33:14;;;;;;;;;;;9.10;78.30;;;7.57;65.00;100371.06;5076706;28;20011;-82
2022/02/19 12:35:43;;;;;;;;;;;9.10;78.60;;;7.62;64.99;100370.59;5069588;28;19928;-82