Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:01;;;;;;;;;;;12.40;99.90;12.80;99289.00;;;;338154;28;82397;-93
2023/05/12 00:00:13;;;;;;;;;;;12.40;99.90;12.80;99291.00;;;;337686;28;87273;-92
2023/05/12 00:00:25;;;;;;;;;;;12.50;99.90;12.70;99289.00;;;;338455;28;82271;-91
2023/05/12 00:00:37;;;;;;;;;;;12.40;99.90;12.80;99283.00;;;;339052;28;88424;-91
2023/05/12 00:00:49;;;;;;;;;;;12.40;99.90;12.80;99289.00;;;;338325;28;83426;-92
2023/05/12 00:01:01;;;;;;;;;;;12.50;99.90;12.80;99291.00;;;;336556;28;89955;-93
2023/05/12 00:01:13;;;;;;;;;;;12.40;99.90;12.80;99291.00;;;;337094;28;83304;-92
2023/05/12 00:01:26;;;;;;;;;;;12.40;99.90;12.80;99292.00;;;;337843;28;88253;-94
2023/05/12 00:01:38;;;;;;;;;;;12.50;99.90;12.70;99294.00;;;;338332;28;82396;-92
2023/05/12 00:01:50;;;;;;;;;;;12.40;99.90;12.80;99288.00;;;;339008;28;89311;-93
2023/05/12 00:02:02;;;;;;;;;;;12.40;99.90;12.70;99289.00;;;;338312;28;83468;-90
2023/05/12 00:02:13;;;;;;;;;;;12.50;99.90;12.70;99296.00;;;;338042;28;88973;-93
2023/05/12 00:02:25;;;;;;;;;;;12.40;99.90;12.70;99290.00;;;;336868;28;82569;-93
2023/05/12 00:02:37;;;;;;;;;;;12.40;99.90;12.80;99290.00;;;;335167;29;89223;-92
2023/05/12 00:02:49;;;;;;;;;;;12.40;99.90;12.70;99290.00;;;;338388;28;83476;-93
2023/05/12 00:03:03;;;;;;;;;;;12.40;99.90;12.70;99289.00;;;;336979;28;89626;-92
2023/05/12 00:03:15;;;;;;;;;;;12.40;99.90;12.70;99293.00;;;;337044;28;83511;-92
2023/05/12 00:03:26;;;;;;;;;;;12.40;99.90;12.70;99292.00;;;;336477;28;88822;-92
2023/05/12 00:03:39;;;;;;;;;;;12.40;99.90;12.80;99292.00;;;;338399;28;82356;-94
2023/05/12 00:03:52;;;;;;;;;;;12.40;99.90;12.80;99288.00;;;;339098;28;90724;-91
2023/05/12 00:04:05;;;;;;;;;;;12.40;99.90;12.70;99292.00;;;;336967;28;83358;-91
2023/05/12 00:04:17;;;;;;;;;;;12.40;99.90;12.70;99288.00;;;;337914;28;89197;-92
2023/05/12 00:04:29;;;;;;;;;;;12.40;99.90;12.70;99290.00;;;;336807;28;83474;-92
2023/05/12 00:04:41;;;;;;;;;;;12.40;99.90;12.80;99289.00;;;;336208;28;90534;-92
2023/05/12 00:04:53;;;;;;;;;;;12.40;99.90;12.80;99282.00;;;;336898;28;83570;-92
2023/05/12 00:05:06;;;;;;;;;;;12.40;99.90;12.80;99289.00;;;;336706;28;88147;-92
2023/05/12 00:05:17;;;;;;;;;;;12.40;99.90;12.80;99290.00;;;;336668;28;83473;-92
2023/05/12 00:05:29;;;;;;;;;;;12.40;99.90;12.90;99292.00;;;;336580;28;89471;-92
2023/05/12 00:05:41;;;;;;;;;;;12.50;99.90;12.90;99283.00;;;;338426;28;82490;-92
2023/05/12 00:05:53;;;;;;;;;;;12.40;99.90;12.80;99289.00;;;;337978;28;87998;-92
2023/05/12 00:06:05;;;;;;;;;;;12.40;99.90;12.80;99291.00;;;;338187;28;83554;-91
2023/05/12 00:06:18;;;;;;;;;;;12.40;99.90;12.80;99294.00;;;;336562;28;87349;-90
2023/05/12 00:06:30;;;;;;;;;;;12.40;99.90;12.80;99289.00;;;;336996;28;83546;-92
2023/05/12 00:06:42;;;;;;;;;;;12.50;99.90;12.90;99286.00;;;;333904;29;88919;-92
2023/05/12 00:06:54;;;;;;;;;;;12.50;99.90;12.80;99288.00;;;;339725;28;82315;-92
2023/05/12 00:07:06;;;;;;;;;;;12.50;99.90;12.80;99288.00;;;;337736;28;87667;-91
2023/05/12 00:07:18;;;;;;;;;;;12.50;99.90;12.90;99289.00;;;;335557;29;82978;-92
2023/05/12 00:07:29;;;;;;;;;;;12.50;99.90;12.90;99284.00;;;;336586;28;87897;-92
2023/05/12 00:07:41;;;;;;;;;;;12.50;99.90;12.90;99285.00;;;;337074;28;82287;-92
2023/05/12 00:07:53;;;;;;;;;;;12.50;99.90;12.80;99298.00;;;;337931;28;87892;-91
2023/05/12 00:08:05;;;;;;;;;;;12.50;99.90;12.80;99287.00;;;;336663;28;84031;-92
2023/05/12 00:08:17;;;;;;;;;;;12.50;99.90;12.80;99293.00;;;;336661;28;88999;-92
2023/05/12 00:08:30;;;;;;;;;;;12.50;99.90;12.90;99289.00;;;;338257;28;83539;-93
2023/05/12 00:08:41;;;;;;;;;;;12.50;99.90;12.90;99293.00;;;;338882;28;90597;-91
2023/05/12 00:08:53;;;;;;;;;;;12.50;99.90;12.80;99294.00;;;;336996;28;82461;-93
2023/05/12 00:09:05;;;;;;;;;;;12.50;99.90;12.80;99297.00;;;;336506;28;91123;-92
2023/05/12 00:09:17;;;;;;;;;;;12.50;99.90;12.80;99292.00;;;;334258;29;83279;-91
2023/05/12 00:09:29;;;;;;;;;;;12.50;99.90;12.80;99290.00;;;;336181;28;90820;-92
2023/05/12 00:09:41;;;;;;;;;;;12.40;99.90;12.80;99285.00;;;;337161;28;83331;-92
2023/05/12 00:09:52;;;;;;;;;;;12.50;99.90;12.80;99285.00;;;;335241;29;88196;-92
2023/05/12 00:10:05;;;;;;;;;;;12.50;99.90;12.80;99290.00;;;;335400;28;83366;-93
2023/05/12 00:10:17;;;;;;;;;;;12.50;99.90;12.80;99289.00;;;;335966;28;88415;-94
2023/05/12 00:10:29;;;;;;;;;;;12.50;99.90;12.80;99289.00;;;;339410;28;83593;-92
2023/05/12 00:10:40;;;;;;;;;;;12.50;99.90;12.80;99296.00;;;;334985;29;89638;-93
2023/05/12 00:10:52;;;;;;;;;;;12.50;99.90;12.90;99284.00;;;;337936;28;83259;-92
2023/05/12 00:11:04;;;;;;;;;;;12.50;99.90;13.00;99294.00;;;;337715;28;90660;-92
2023/05/12 00:11:16;;;;;;;;;;;12.50;99.90;13.00;99289.00;;;;337001;28;82350;-92
2023/05/12 00:11:28;;;;;;;;;;;12.50;99.90;13.00;99283.00;;;;336415;28;89067;-92
2023/05/12 00:11:40;;;;;;;;;;;12.50;99.90;12.90;99283.00;;;;335697;29;83384;-91
2023/05/12 00:11:53;;;;;;;;;;;12.50;99.90;12.90;99278.00;;;;337791;28;88345;-92
2023/05/12 00:12:05;;;;;;;;;;;12.60;99.90;13.00;99285.00;;;;339617;28;82466;-91
2023/05/12 00:12:18;;;;;;;;;;;12.50;99.90;12.90;99286.00;;;;333638;29;90314;-92
2023/05/12 00:12:30;;;;;;;;;;;12.50;99.90;12.90;99290.00;;;;335101;29;82684;-92
2023/05/12 00:12:43;;;;;;;;;;;12.50;99.90;12.90;99289.00;;;;338977;28;92242;-92
2023/05/12 00:12:55;;;;;;;;;;;12.50;99.90;12.90;99282.00;;;;336915;28;82638;-95
2023/05/12 00:13:07;;;;;;;;;;;12.60;99.90;12.90;99290.00;;;;336329;28;88901;-94
2023/05/12 00:13:22;;;;;;;;;;;12.50;99.90;12.90;99292.00;;;;336753;28;83286;-94
2023/05/12 00:13:34;;;;;;;;;;;12.50;99.90;12.90;99284.00;;;;337718;28;88920;-95
2023/05/12 00:13:46;;;;;;;;;;;12.50;99.90;12.90;99287.00;;;;338316;28;82484;-92
2023/05/12 00:13:58;;;;;;;;;;;12.50;99.90;12.90;99289.00;;;;339154;28;88130;-92
2023/05/12 00:14:10;;;;;;;;;;;12.50;99.90;12.90;99285.00;;;;336688;28;83424;-94
2023/05/12 00:14:22;;;;;;;;;;;12.50;99.90;12.90;99286.00;;;;334954;29;89744;-95
2023/05/12 00:14:36;;;;;;;;;;;12.50;99.90;13.00;99285.00;;;;336873;28;83519;-92
2023/05/12 00:14:48;;;;;;;;;;;12.50;99.90;13.00;99288.00;;;;336304;28;89234;-92
2023/05/12 00:15:00;;;;;;;;;;;12.60;99.90;12.90;99275.00;;;;336763;28;83497;-93
2023/05/12 00:15:12;;;;;;;;;;;12.60;99.90;13.00;99282.00;;;;335292;29;87696;-92
2023/05/12 00:15:24;;;;;;;;;;;12.60;99.90;13.00;99289.00;;;;334335;29;83359;-92
2023/05/12 00:15:35;;;;;;;;;;;12.60;99.90;13.00;99288.00;;;;335282;29;89427;-93
2023/05/12 00:15:47;;;;;;;;;;;12.60;99.90;13.10;99283.00;;;;335821;29;82493;-91
2023/05/12 00:15:59;;;;;;;;;;;12.60;99.90;13.10;99281.00;;;;337553;28;91601;-94
2023/05/12 00:16:12;;;;;;;;;;;12.60;99.90;13.10;99282.00;;;;335543;28;83477;-92
2023/05/12 00:16:24;;;;;;;;;;;12.60;99.90;13.00;99283.00;;;;335109;29;89039;-91
2023/05/12 00:16:35;;;;;;;;;;;12.60;99.90;13.00;99274.00;;;;335536;29;82508;-92
2023/05/12 00:16:50;;;;;;;;;;;12.60;99.90;13.00;99269.00;;;;335233;29;88545;-92
2023/05/12 00:17:05;;;;;;;;;;;12.60;99.90;13.00;99279.00;;;;336937;28;82330;-91
2023/05/12 00:17:17;;;;;;;;;;;12.60;99.90;12.90;99279.00;;;;336304;28;91389;-91
2023/05/12 00:17:29;;;;;;;;;;;12.60;99.90;12.90;99273.00;;;;335392;29;83569;-92
2023/05/12 00:17:41;;;;;;;;;;;12.60;99.90;13.00;99276.00;;;;337865;28;87903;-91
2023/05/12 00:17:53;;;;;;;;;;;12.60;99.90;13.00;99273.00;;;;335481;29;82590;-93
2023/05/12 00:18:05;;;;;;;;;;;12.60;99.90;13.00;99274.00;;;;336479;28;90731;-93
2023/05/12 00:18:17;;;;;;;;;;;12.60;99.90;12.90;99282.00;;;;338306;28;82454;-92
2023/05/12 00:18:29;;;;;;;;;;;12.60;99.90;13.00;99272.00;;;;336365;28;91687;-95
2023/05/12 00:18:40;;;;;;;;;;;12.60;99.90;13.00;99280.00;;;;336838;28;83392;-93
2023/05/12 00:18:52;;;;;;;;;;;12.60;99.90;13.00;99274.00;;;;336658;28;89458;-92
2023/05/12 00:19:04;;;;;;;;;;;12.60;99.90;13.10;99270.00;;;;338116;28;83486;-92
2023/05/12 00:19:17;;;;;;;;;;;12.60;99.90;13.00;99282.00;;;;336297;28;89426;-92
2023/05/12 00:19:29;;;;;;;;;;;12.60;99.90;13.00;99279.00;;;;339433;28;83447;-92
2023/05/12 00:19:42;;;;;;;;;;;12.60;99.90;13.00;99284.00;;;;337993;28;87824;-93
2023/05/12 00:19:54;;;;;;;;;;;12.60;99.90;13.10;99273.00;;;;336894;28;82604;-93
2023/05/12 00:20:06;;;;;;;;;;;12.60;99.90;13.10;99282.00;;;;335070;29;89512;-93
2023/05/12 00:20:18;;;;;;;;;;;12.70;99.90;13.10;99286.00;;;;337367;28;83285;-92
2023/05/12 00:20:31;;;;;;;;;;;12.70;99.90;13.10;99286.00;;;;337774;28;90903;-91
2023/05/12 00:20:43;;;;;;;;;;;12.70;99.90;13.10;99276.00;;;;336848;28;82547;-93
2023/05/12 00:20:55;;;;;;;;;;;12.70;99.90;13.10;99278.00;;;;338128;28;88343;-92
2023/05/12 00:21:07;;;;;;;;;;;12.70;99.90;13.10;99270.00;;;;338698;28;83361;-92
2023/05/12 00:21:19;;;;;;;;;;;12.70;99.90;13.10;99270.00;;;;336589;28;89095;-93
2023/05/12 00:21:31;;;;;;;;;;;12.70;99.90;13.10;99282.00;;;;335840;28;83503;-93
2023/05/12 00:21:43;;;;;;;;;;;12.70;99.90;13.10;99269.00;;;;337785;28;91004;-92
2023/05/12 00:21:55;;;;;;;;;;;12.70;99.90;13.10;99283.00;;;;337131;28;83393;-92
2023/05/12 00:22:06;;;;;;;;;;;12.70;99.90;13.10;99279.00;;;;336784;28;88708;-92
2023/05/12 00:22:18;;;;;;;;;;;12.70;99.90;13.10;99281.00;;;;337379;28;82488;-91
2023/05/12 00:22:30;;;;;;;;;;;12.70;99.90;13.10;99277.00;;;;336327;28;87123;-92
2023/05/12 00:22:42;;;;;;;;;;;12.70;99.90;13.10;99280.00;;;;335735;29;82416;-92
2023/05/12 00:22:54;;;;;;;;;;;12.70;99.90;13.10;99273.00;;;;335639;29;88580;-93
2023/05/12 00:23:05;;;;;;;;;;;12.70;99.90;13.10;99274.00;;;;338487;28;82545;-92
2023/05/12 00:23:17;;;;;;;;;;;12.80;99.90;13.20;99282.00;;;;336817;28;88967;-91
2023/05/12 00:23:29;;;;;;;;;;;12.70;99.90;13.10;99273.00;;;;337213;28;83452;-92
2023/05/12 00:23:41;;;;;;;;;;;12.80;99.90;13.00;99278.00;;;;336580;28;90973;-91
2023/05/12 00:23:53;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;337317;28;83327;-93
2023/05/12 00:24:05;;;;;;;;;;;12.70;99.90;13.10;99280.00;;;;338107;28;88321;-92
2023/05/12 00:24:17;;;;;;;;;;;12.80;99.90;13.10;99275.00;;;;338451;28;83537;-92
2023/05/12 00:24:29;;;;;;;;;;;12.80;99.90;13.10;99277.00;;;;338250;28;89112;-92
2023/05/12 00:24:41;;;;;;;;;;;12.80;99.90;13.00;99273.00;;;;336147;29;82486;-92
2023/05/12 00:24:53;;;;;;;;;;;12.80;99.90;13.10;99270.00;;;;336845;28;90744;-93
2023/05/12 00:25:04;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;337052;28;83387;-93
2023/05/12 00:25:16;;;;;;;;;;;12.80;99.90;13.10;99278.00;;;;338444;28;88653;-90
2023/05/12 00:25:28;;;;;;;;;;;12.80;99.90;13.10;99268.00;;;;337428;28;82570;-92
2023/05/12 00:25:40;;;;;;;;;;;12.80;99.90;13.10;99267.00;;;;337216;28;88411;-91
2023/05/12 00:25:52;;;;;;;;;;;12.80;99.90;13.10;99277.00;;;;336422;29;82424;-92
2023/05/12 00:26:04;;;;;;;;;;;12.80;99.90;13.20;99276.00;;;;337105;28;87017;-93
2023/05/12 00:26:16;;;;;;;;;;;12.80;99.90;13.20;99270.00;;;;336204;29;83475;-93
2023/05/12 00:26:28;;;;;;;;;;;12.80;99.90;13.20;99274.00;;;;335649;29;89601;-91
2023/05/12 00:26:40;;;;;;;;;;;12.80;99.90;13.10;99269.00;;;;338720;28;82666;-92
2023/05/12 00:26:52;;;;;;;;;;;12.80;99.90;13.10;99269.00;;;;337100;28;89753;-91
2023/05/12 00:27:05;;;;;;;;;;;12.80;99.90;13.10;99272.00;;;;337591;28;82381;-93
2023/05/12 00:27:17;;;;;;;;;;;12.80;99.90;13.10;99272.00;;;;338140;28;89424;-90
2023/05/12 00:27:30;;;;;;;;;;;12.80;99.90;13.20;99267.00;;;;340134;28;82364;-93
2023/05/12 00:27:42;;;;;;;;;;;12.80;99.90;13.20;99276.00;;;;335887;29;86593;-92
2023/05/12 00:27:54;;;;;;;;;;;12.80;99.90;13.20;99269.00;;;;335810;28;82579;-93
2023/05/12 00:28:06;;;;;;;;;;;12.80;99.90;13.20;99274.00;;;;337154;28;88044;-92
2023/05/12 00:28:18;;;;;;;;;;;12.80;99.90;13.20;99258.00;;;;339622;28;82562;-92
2023/05/12 00:28:30;;;;;;;;;;;12.80;99.90;13.10;99271.00;;;;337319;28;87919;-93
2023/05/12 00:28:42;;;;;;;;;;;12.80;99.90;13.00;99269.00;;;;334624;29;83340;-92
2023/05/12 00:28:54;;;;;;;;;;;12.80;99.90;13.00;99270.00;;;;337881;28;89137;-92
2023/05/12 00:29:06;;;;;;;;;;;12.80;99.90;13.00;99266.00;;;;335590;29;82624;-92
2023/05/12 00:29:18;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;333630;29;88138;-91
2023/05/12 00:29:30;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;337304;28;82428;-92
2023/05/12 00:29:41;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;336907;28;89572;-94
2023/05/12 00:29:53;;;;;;;;;;;12.80;99.90;13.00;99269.00;;;;335955;28;83672;-91
2023/05/12 00:30:06;;;;;;;;;;;12.80;99.90;12.90;99272.00;;;;336666;28;88007;-91
2023/05/12 00:30:18;;;;;;;;;;;12.80;99.90;13.00;99265.00;;;;336088;29;82893;-92
2023/05/12 00:30:30;;;;;;;;;;;12.80;99.90;13.00;99269.00;;;;334391;29;89558;-92
2023/05/12 00:30:42;;;;;;;;;;;12.80;99.90;13.10;99278.00;;;;335170;29;83283;-93
2023/05/12 00:30:54;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;337886;28;90848;-92
2023/05/12 00:31:06;;;;;;;;;;;12.80;99.90;13.10;99265.00;;;;334374;29;83347;-92
2023/05/12 00:31:18;;;;;;;;;;;12.80;99.90;13.10;99279.00;;;;336328;28;91318;-93
2023/05/12 00:31:30;;;;;;;;;;;12.80;99.90;13.00;99267.00;;;;335674;29;82552;-92
2023/05/12 00:31:42;;;;;;;;;;;12.80;99.90;13.10;99267.00;;;;335375;29;88324;-92
2023/05/12 00:31:56;;;;;;;;;;;12.80;99.90;13.00;99267.00;;;;337565;28;83448;-91
2023/05/12 00:32:08;;;;;;;;;;;12.80;99.90;13.10;99277.00;;;;336490;28;90436;-91
2023/05/12 00:32:20;;;;;;;;;;;12.80;99.90;13.10;99272.00;;;;339916;28;82411;-92
2023/05/12 00:32:31;;;;;;;;;;;12.80;99.90;13.10;99274.00;;;;337861;28;91840;-91
2023/05/12 00:32:43;;;;;;;;;;;12.80;99.90;13.10;99276.00;;;;338365;28;83481;-92
2023/05/12 00:32:55;;;;;;;;;;;12.80;99.90;13.10;99275.00;;;;339586;28;87103;-93
2023/05/12 00:33:07;;;;;;;;;;;12.80;99.90;13.00;99266.00;;;;338261;28;82359;-93
2023/05/12 00:33:19;;;;;;;;;;;12.80;99.90;13.00;99267.00;;;;335302;29;90722;-93
2023/05/12 00:33:31;;;;;;;;;;;12.80;99.90;13.00;99272.00;;;;338479;28;82348;-92
2023/05/12 00:33:42;;;;;;;;;;;12.80;99.90;13.10;99274.00;;;;339498;28;88054;-91
2023/05/12 00:33:54;;;;;;;;;;;12.70;99.90;13.10;99268.00;;;;339979;28;82365;-92
2023/05/12 00:34:06;;;;;;;;;;;12.80;99.90;13.10;99262.00;;;;339515;28;89470;-91
2023/05/12 00:34:18;;;;;;;;;;;12.80;99.90;13.10;99264.00;;;;336987;28;83510;-92
2023/05/12 00:34:30;;;;;;;;;;;12.80;99.90;13.00;99273.00;;;;336827;28;88257;-92
2023/05/12 00:34:42;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;336898;28;83535;-92
2023/05/12 00:34:54;;;;;;;;;;;12.80;99.90;13.10;99261.00;;;;338052;28;89203;-92
2023/05/12 00:35:06;;;;;;;;;;;12.80;99.90;13.00;99272.00;;;;338218;28;83478;-92
2023/05/12 00:35:17;;;;;;;;;;;12.80;99.90;13.10;99276.00;;;;338079;28;90253;-92
2023/05/12 00:35:29;;;;;;;;;;;12.80;99.90;13.10;99269.00;;;;337007;28;82591;-91
2023/05/12 00:35:41;;;;;;;;;;;12.80;99.90;13.10;99279.00;;;;337898;28;89380;-91
2023/05/12 00:35:53;;;;;;;;;;;12.80;99.90;13.10;99272.00;;;;336878;28;82686;-91
2023/05/12 00:36:05;;;;;;;;;;;12.80;99.90;13.00;99264.00;;;;338106;28;87964;-92
2023/05/12 00:36:17;;;;;;;;;;;12.80;99.90;13.00;99275.00;;;;338406;28;82588;-92
2023/05/12 00:36:29;;;;;;;;;;;12.80;99.90;13.10;99271.00;;;;339332;28;88465;-92
2023/05/12 00:36:41;;;;;;;;;;;12.80;99.90;13.10;99275.00;;;;339297;28;82357;-92
2023/05/12 00:36:53;;;;;;;;;;;12.80;99.90;13.10;99266.00;;;;337865;28;89993;-93
2023/05/12 00:37:05;;;;;;;;;;;12.80;99.90;13.10;99275.00;;;;339740;28;82309;-92
2023/05/12 00:37:17;;;;;;;;;;;12.80;99.90;13.00;99273.00;;;;337833;28;89365;-92
2023/05/12 00:37:29;;;;;;;;;;;12.80;99.90;13.10;99282.00;;;;340952;28;82449;-92
2023/05/12 00:37:41;;;;;;;;;;;12.80;99.90;13.10;99275.00;;;;336791;28;87390;-92
2023/05/12 00:37:53;;;;;;;;;;;12.80;99.90;13.10;99279.00;;;;337001;28;82505;-92
2023/05/12 00:38:05;;;;;;;;;;;12.80;99.90;13.00;99270.00;;;;336576;28;87854;-92
2023/05/12 00:38:16;;;;;;;;;;;12.80;99.90;13.10;99275.00;;;;338464;28;83368;-93
2023/05/12 00:38:28;;;;;;;;;;;12.70;99.90;13.10;99268.00;;;;335576;29;87961;-93
2023/05/12 00:38:40;;;;;;;;;;;12.80;99.90;13.10;99278.00;;;;338283;28;82623;-92
2023/05/12 00:38:53;;;;;;;;;;;12.80;99.90;13.20;99278.00;;;;337933;28;89015;-92
2023/05/12 00:39:04;;;;;;;;;;;12.80;99.90;13.20;99267.00;;;;338259;28;82574;-93
2023/05/12 00:39:16;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;334076;29;90539;-91
2023/05/12 00:39:28;;;;;;;;;;;12.80;99.90;13.10;99271.00;;;;334509;29;83462;-93
2023/05/12 00:39:40;;;;;;;;;;;12.80;99.90;13.10;99272.00;;;;338057;28;89616;-93
2023/05/12 00:39:52;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;337127;28;82382;-91
2023/05/12 00:40:04;;;;;;;;;;;12.80;99.90;13.10;99273.00;;;;335458;29;88869;-91
2023/05/12 00:40:16;;;;;;;;;;;12.80;99.90;13.10;99264.00;;;;338184;28;82639;-91
2023/05/12 00:40:28;;;;;;;;;;;12.80;99.90;13.10;99270.00;;;;337994;28;89342;-92
2023/05/12 00:40:40;;;;;;;;;;;12.80;99.90;13.00;99267.00;;;;335795;29;82481;-92
2023/05/12 00:40:52;;;;;;;;;;;12.80;99.90;13.10;99272.00;;;;336534;28;89046;-93
2023/05/12 00:41:04;;;;;;;;;;;12.80;99.90;13.00;99269.00;;;;339718;28;82609;-92
2023/05/12 00:41:16;;;;;;;;;;;12.80;99.90;12.90;99272.00;;;;334066;29;87266;-90
2023/05/12 00:41:27;;;;;;;;;;;12.80;99.90;12.80;99264.00;;;;336807;28;82357;-92
2023/05/12 00:41:39;;;;;;;;;;;12.80;99.90;12.80;99268.00;;;;337843;28;89603;-92
2023/05/12 00:41:55;;;;;;;;;;;12.70;99.90;12.80;99274.00;;;;335849;29;83236;-93
2023/05/12 00:42:07;;;;;;;;;;;12.70;99.90;12.90;99267.00;;;;336868;28;89037;-92
2023/05/12 00:42:19;;;;;;;;;;;12.70;99.90;12.90;99267.00;;;;338546;28;82602;-92
2023/05/12 00:42:33;;;;;;;;;;;12.70;99.90;13.00;99271.00;;;;337967;28;90620;-91
2023/05/12 00:42:45;;;;;;;;;;;12.70;99.90;13.00;99269.00;;;;335780;29;82402;-91
2023/05/12 00:42:57;;;;;;;;;;;12.70;99.90;13.00;99265.00;;;;335549;29;89175;-92
2023/05/12 00:43:10;;;;;;;;;;;12.70;99.90;13.00;99271.00;;;;337067;28;83200;-93
2023/05/12 00:43:22;;;;;;;;;;;12.70;99.90;12.90;99276.00;;;;335182;29;89425;-93
2023/05/12 00:43:33;;;;;;;;;;;12.70;99.90;12.90;99267.00;;;;335599;29;82597;-93
2023/05/12 00:43:45;;;;;;;;;;;12.70;99.90;12.90;99273.00;;;;336511;28;91826;-93
2023/05/12 00:43:57;;;;;;;;;;;12.60;99.90;12.90;99272.00;;;;338202;28;82478;-92
2023/05/12 00:44:09;;;;;;;;;;;12.60;99.90;13.00;99269.00;;;;338067;28;89491;-92
2023/05/12 00:44:21;;;;;;;;;;;12.60;99.90;12.80;99271.00;;;;338579;28;82534;-92
2023/05/12 00:44:33;;;;;;;;;;;12.60;99.90;12.80;99266.00;;;;339434;28;89035;-91
2023/05/12 00:44:46;;;;;;;;;;;12.60;99.90;12.90;99262.00;;;;336793;28;83602;-92
2023/05/12 00:44:58;;;;;;;;;;;12.60;99.90;12.90;99275.00;;;;338035;28;89150;-92
2023/05/12 00:45:10;;;;;;;;;;;12.60;99.90;12.90;99272.00;;;;339655;28;83267;-92
2023/05/12 00:45:22;;;;;;;;;;;12.60;99.90;12.90;99263.00;;;;339244;28;88913;-92
2023/05/12 00:45:34;;;;;;;;;;;12.60;99.90;13.00;99272.00;;;;339502;28;82604;-91
2023/05/12 00:45:46;;;;;;;;;;;12.60;99.90;13.00;99267.00;;;;338066;28;89503;-94
2023/05/12 00:45:59;;;;;;;;;;;12.60;99.90;13.00;99270.00;;;;338263;28;82585;-92
2023/05/12 00:46:11;;;;;;;;;;;12.60;99.90;13.00;99269.00;;;;337861;28;90266;-94
2023/05/12 00:46:23;;;;;;;;;;;12.60;99.90;13.00;99270.00;;;;339946;28;83530;-92
2023/05/12 00:46:35;;;;;;;;;;;12.60;99.90;13.10;99266.00;;;;338120;28;88828;-92
2023/05/12 00:46:47;;;;;;;;;;;12.60;99.90;13.10;99272.00;;;;337027;28;83765;-92
2023/05/12 00:46:59;;;;;;;;;;;12.60;99.90;13.10;99267.00;;;;336701;28;89662;-94
2023/05/12 00:47:11;;;;;;;;;;;12.60;99.90;13.00;99264.00;;;;334500;29;83514;-94
2023/05/12 00:47:23;;;;;;;;;;;12.60;99.90;13.00;99263.00;;;;335285;28;90434;-92
2023/05/12 00:47:36;;;;;;;;;;;12.60;99.90;12.90;99260.00;;;;338566;28;83315;-92
2023/05/12 00:47:48;;;;;;;;;;;12.70;99.90;12.90;99268.00;;;;338028;28;89694;-91
2023/05/12 00:47:59;;;;;;;;;;;12.60;99.90;13.00;99261.00;;;;339674;28;83533;-92
2023/05/12 00:48:11;;;;;;;;;;;12.60;99.90;13.00;99252.00;;;;336776;28;88818;-92
2023/05/12 00:48:23;;;;;;;;;;;12.60;99.90;13.00;99256.00;;;;335918;29;82393;-92
2023/05/12 00:48:35;;;;;;;;;;;12.60;99.90;13.00;99262.00;;;;337907;28;90300;-91
2023/05/12 00:48:47;;;;;;;;;;;12.60;99.90;12.90;99258.00;;;;338183;28;83277;-93
2023/05/12 00:48:58;;;;;;;;;;;12.60;99.90;12.90;99267.00;;;;339359;28;88743;-94
2023/05/12 00:49:10;;;;;;;;;;;12.60;99.90;13.00;99269.00;;;;338395;28;83457;-91
2023/05/12 00:49:24;;;;;;;;;;;12.60;99.90;13.00;99258.00;;;;337665;28;90924;-93
2023/05/12 00:49:36;;;;;;;;;;;12.60;99.90;13.10;99265.00;;;;337203;28;82498;-92
2023/05/12 00:49:47;;;;;;;;;;;12.60;99.90;13.10;99265.00;;;;338169;28;89232;-92
2023/05/12 00:49:59;;;;;;;;;;;12.60;99.90;13.10;99266.00;;;;338356;28;83436;-92
2023/05/12 00:50:11;;;;;;;;;;;12.70;99.90;13.10;99267.00;;;;337774;28;90941;-92
2023/05/12 00:50:23;;;;;;;;;;;12.70;99.90;13.00;99258.00;;;;337198;28;82625;-93
2023/05/12 00:50:35;;;;;;;;;;;12.70;99.90;13.00;99259.00;;;;336623;28;89453;-91
2023/05/12 00:50:47;;;;;;;;;;;12.70;99.90;13.00;99255.00;;;;339659;28;82639;-93
2023/05/12 00:50:59;;;;;;;;;;;12.70;99.90;13.00;99259.00;;;;337767;28;90414;-92
2023/05/12 00:51:11;;;;;;;;;;;12.70;99.90;13.10;99262.00;;;;337192;28;83451;-93
2023/05/12 00:51:24;;;;;;;;;;;12.70;99.90;13.10;99274.00;;;;336667;28;89062;-94
2023/05/12 00:51:36;;;;;;;;;;;12.70;99.90;13.10;99263.00;;;;338056;28;83548;-95
2023/05/12 00:51:48;;;;;;;;;;;12.70;99.90;13.10;99262.00;;;;338029;28;88462;-94
2023/05/12 00:52:00;;;;;;;;;;;12.70;99.90;13.10;99258.00;;;;338494;28;82332;-94
2023/05/12 00:52:12;;;;;;;;;;;12.70;99.90;13.00;99259.00;;;;335502;29;88432;-96
2023/05/12 00:52:24;;;;;;;;;;;12.70;99.90;13.00;99264.00;;;;335880;29;83205;-94
2023/05/12 00:52:36;;;;;;;;;;;12.70;99.90;13.00;99256.00;;;;336702;28;88353;-94
2023/05/12 00:52:48;;;;;;;;;;;12.70;99.90;13.00;99256.00;;;;337255;28;83249;-94
2023/05/12 00:53:00;;;;;;;;;;;12.70;99.90;12.90;99260.00;;;;338052;28;90368;-93
2023/05/12 00:53:12;;;;;;;;;;;12.70;99.90;13.00;99266.00;;;;337247;28;83430;-93
2023/05/12 00:53:23;;;;;;;;;;;12.70;99.90;13.10;99264.00;;;;336338;28;90453;-92
2023/05/12 00:53:38;;;;;;;;;;;12.70;99.90;13.10;99264.00;;;;338539;28;82419;-93
2023/05/12 00:54:01;;;;;;;;;;;12.70;99.90;13.10;99262.00;;;;337868;28;90689;-92
2023/05/12 00:54:13;;;;;;;;;;;12.70;99.90;13.10;99260.00;;;;339853;28;83432;-94
2023/05/12 00:54:25;;;;;;;;;;;12.70;99.90;13.00;99263.00;;;;337895;28;88213;-92
2023/05/12 00:54:37;;;;;;;;;;;12.70;99.90;13.00;99257.00;;;;337067;28;83389;-91
2023/05/12 00:54:49;;;;;;;;;;;12.70;99.90;13.00;99256.00;;;;339356;28;89551;-92
2023/05/12 00:55:01;;;;;;;;;;;12.70;99.90;12.90;99266.00;;;;339847;28;83332;-91
2023/05/12 00:55:13;;;;;;;;;;;12.70;99.90;12.90;99266.00;;;;337506;28;88349;-94
2023/05/12 00:55:25;;;;;;;;;;;12.70;99.90;12.80;99257.00;;;;338197;28;82486;-91
2023/05/12 00:55:36;;;;;;;;;;;12.70;99.90;12.90;99254.00;;;;336451;28;91764;-92
2023/05/12 00:55:48;;;;;;;;;;;12.60;99.90;12.90;99256.00;;;;339569;28;83478;-92
2023/05/12 00:56:00;;;;;;;;;;;12.70;99.90;13.00;99259.00;;;;336501;28;90755;-92
2023/05/12 00:56:12;;;;;;;;;;;12.70;99.90;12.80;99258.00;;;;338428;28;82534;-92
2023/05/12 00:56:23;;;;;;;;;;;12.60;99.90;12.80;99265.00;;;;336912;28;88116;-92
2023/05/12 00:56:38;;;;;;;;;;;12.60;99.90;12.90;99260.00;;;;339476;28;82595;-92
2023/05/12 00:56:50;;;;;;;;;;;12.60;99.90;12.90;99265.00;;;;337716;28;90751;-91
2023/05/12 00:57:02;;;;;;;;;;;12.60;99.90;13.00;99264.00;;;;336947;28;82357;-93
2023/05/12 00:57:14;;;;;;;;;;;12.60;99.90;13.00;99256.00;;;;335283;29;88051;-91
2023/05/12 00:57:26;;;;;;;;;;;12.60;99.90;13.00;99253.00;;;;335677;29;82606;-91
2023/05/12 00:57:39;;;;;;;;;;;12.60;99.90;12.80;99255.00;;;;339065;28;91222;-91
2023/05/12 00:57:51;;;;;;;;;;;12.60;99.90;12.80;99256.00;;;;337064;28;82394;-91
2023/05/12 00:58:03;;;;;;;;;;;12.60;99.90;12.70;99255.00;;;;334992;29;90550;-90
2023/05/12 00:58:15;;;;;;;;;;;12.60;99.90;12.80;99265.00;;;;335687;29;83488;-91
2023/05/12 00:58:27;;;;;;;;;;;12.60;99.90;12.80;99258.00;;;;337884;28;89299;-92
2023/05/12 00:58:39;;;;;;;;;;;12.60;99.90;12.80;99252.00;;;;339654;28;83455;-94
2023/05/12 00:58:50;;;;;;;;;;;12.60;99.90;12.90;99253.00;;;;336747;28;90629;-92
2023/05/12 00:59:02;;;;;;;;;;;12.50;99.90;12.80;99263.00;;;;338415;28;83383;-92
2023/05/12 00:59:14;;;;;;;;;;;12.50;99.90;12.70;99260.00;;;;338014;28;89614;-91
2023/05/12 00:59:28;;;;;;;;;;;12.50;99.90;12.80;99255.00;;;;338292;28;83209;-94
2023/05/12 00:59:40;;;;;;;;;;;12.50;99.90;12.70;99261.00;;;;336717;28;89045;-94
2023/05/12 00:59:52;;;;;;;;;;;12.50;99.90;12.80;99259.00;;;;339554;28;82507;-91