Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:16;;;;;;;;;;;;;;;23.42;33.97;100721.38;5032269;28;19918;-47
2023/12/30 00:02:41;;;;;;;;;;;;;;;23.39;34.16;100716.34;5042514;28;19925;-51
2023/12/30 00:05:07;;;;;;;;;;;;;;;23.35;33.97;100723.22;5014050;28;19952;-49
2023/12/30 00:07:32;;;;;;;;;;;;;;;23.32;33.98;100719.06;5018395;28;20004;-49
2023/12/30 00:09:57;;;;;;;;;;;;;;;23.29;34.41;100727.59;5033579;28;20419;-49
2023/12/30 00:12:22;;;;;;;;;;;;;;;23.26;34.25;100722.56;5018282;28;20415;-50
2023/12/30 00:14:47;;;;;;;;;;;;;;;23.23;34.30;100720.25;5036274;28;20346;-48
2023/12/30 00:17:13;;;;;;;;;;;;;;;23.19;34.34;100713.53;5087183;28;19914;-49
2023/12/30 00:19:42;;;;;;;;;;;;;;;23.15;34.32;100724.00;5061114;28;19914;-48
2023/12/30 00:22:07;;;;;;;;;;;;;;;23.15;34.37;100718.56;5004982;28;19964;-49
2023/12/30 00:24:34;;;;;;;;;;;;;;;23.11;34.15;100725.44;5085437;28;19916;-47
2023/12/30 00:27:00;;;;;;;;;;;;;;;23.08;34.36;100733.94;5066861;28;19920;-48
2023/12/30 00:29:25;;;;;;;;;;;;;;;23.03;34.21;100744.56;5012158;28;19913;-48
2023/12/30 00:31:50;;;;;;;;;;;;;;;22.99;34.48;100737.88;5076427;28;19957;-46
2023/12/30 00:34:16;;;;;;;;;;;;;;;22.93;34.53;100739.47;5059385;28;19994;-49
2023/12/30 00:36:42;;;;;;;;;;;;;;;22.89;34.65;100751.72;5035897;28;19919;-50
2023/12/30 00:39:08;;;;;;;;;;;;;;;22.85;34.67;100761.31;5060124;28;19973;-49
2023/12/30 00:41:33;;;;;;;;;;;;;;;22.83;34.63;100760.66;5034495;28;20048;-49
2023/12/30 00:43:58;;;;;;;;;;;;;;;22.81;34.77;100757.34;5018194;28;19926;-47
2023/12/30 00:46:23;;;;;;;;;;;;;;;22.78;34.76;100770.44;5020547;28;19924;-51
2023/12/30 00:48:48;;;;;;;;;;;;;;;22.76;34.71;100765.19;5077680;28;19947;-48
2023/12/30 00:51:13;;;;;;;;;;;;;;;22.73;34.64;100771.03;5038027;28;19919;-45
2023/12/30 00:53:39;;;;;;;;;;;;;;;22.70;35.13;100766.00;5048174;28;19920;-50
2023/12/30 00:56:04;;;;;;;;;;;;;;;22.67;34.96;100777.22;5027395;28;19928;-50
2023/12/30 00:58:29;;;;;;;;;;;;;;;22.65;34.89;100773.88;5019393;28;19922;-49
2023/12/30 01:00:54;;;;;;;;;;;;;;;22.62;34.98;100769.69;5022878;28;20013;-46
2023/12/30 01:03:20;;;;;;;;;;;;;;;22.60;34.92;100784.47;5041727;28;19917;-47
2023/12/30 01:05:45;;;;;;;;;;;;;;;22.57;35.05;100774.88;5052054;28;20284;-47
2023/12/30 01:08:10;;;;;;;;;;;;;;;22.54;35.08;100777.97;5013434;28;20273;-49
2023/12/30 01:10:35;;;;;;;;;;;;;;;22.52;35.11;100774.63;5038943;28;19970;-46
2023/12/30 01:13:01;;;;;;;;;;;;;;;22.50;35.00;100784.81;5026269;28;19914;-50
2023/12/30 01:15:26;;;;;;;;;;;;;;;22.49;35.35;100793.13;5012253;28;19976;-50
2023/12/30 01:17:51;;;;;;;;;;;;;;;22.45;35.18;100798.09;5018979;28;19921;-48
2023/12/30 01:20:16;;;;;;;;;;;;;;;22.42;35.07;100803.91;5031483;28;20435;-46
2023/12/30 01:22:41;;;;;;;;;;;;;;;22.39;35.32;100802.44;5009272;28;20095;-49
2023/12/30 01:25:08;;;;;;;;;;;;;;;22.37;35.50;100798.22;5023604;28;19957;-49
2023/12/30 01:27:33;;;;;;;;;;;;;;;22.33;35.43;100800.47;5036512;28;20433;-46
2023/12/30 01:29:58;;;;;;;;;;;;;;;22.31;35.28;100807.97;5012185;28;19913;-48
2023/12/30 01:32:23;;;;;;;;;;;;;;;22.29;35.47;100796.50;5023986;28;19938;-46
2023/12/30 01:34:49;;;;;;;;;;;;;;;22.27;35.47;100803.16;5064149;28;19928;-49
2023/12/30 01:37:14;;;;;;;;;;;;;;;22.25;35.61;100799.78;5019143;28;19920;-47
2023/12/30 01:39:39;;;;;;;;;;;;;;;22.20;35.60;100798.50;5014895;28;19996;-46
2023/12/30 01:42:04;;;;;;;;;;;;;;;22.20;35.39;100803.06;5042485;28;19922;-47
2023/12/30 01:44:29;;;;;;;;;;;;;;;22.18;35.58;100799.72;5022027;28;19913;-46
2023/12/30 01:46:55;;;;;;;;;;;;;;;22.16;35.71;100804.47;5014666;28;19992;-47
2023/12/30 01:49:20;;;;;;;;;;;;;;;22.14;35.64;100806.56;5031779;28;19952;-47
2023/12/30 01:51:46;;;;;;;;;;;;;;;22.12;35.66;100816.69;5031841;28;20004;-47
2023/12/30 01:54:11;;;;;;;;;;;;;;;22.09;35.99;100812.53;5067628;28;19918;-46
2023/12/30 01:56:36;;;;;;;;;;;;;;;22.07;35.64;100816.44;5032447;28;19918;-46
2023/12/30 01:59:02;;;;;;;;;;;;;;;22.05;35.82;100823.94;5030753;28;19921;-46
2023/12/30 02:01:27;;;;;;;;;;;;;;;22.02;35.78;100827.84;5009793;28;19914;-47
2023/12/30 02:03:53;;;;;;;;;;;;;;;22.00;36.09;100827.19;5043925;28;19924;-45
2023/12/30 02:06:18;;;;;;;;;;;;;;;;;;5030979;28;19939;-44
2023/12/30 02:08:44;;;;;;;;;;;;;;;21.95;36.05;100838.59;5016283;28;19913;-47
2023/12/30 02:11:10;;;;;;;;;;;;;;;21.92;35.88;100836.28;5066821;28;19914;-44
2023/12/30 02:13:36;;;;;;;;;;;;;;;21.89;35.92;100839.38;5072762;28;19992;-50
2023/12/30 02:16:01;;;;;;;;;;;;;;;21.87;35.99;100844.09;5030424;28;19957;-50
2023/12/30 02:18:26;;;;;;;;;;;;;;;21.85;36.17;100840.78;5039477;28;20114;-45
2023/12/30 02:20:51;;;;;;;;;;;;;;;21.83;36.05;100847.38;5066801;28;19920;-49
2023/12/30 02:23:16;;;;;;;;;;;;;;;21.82;35.84;100843.00;5015593;28;19917;-46
2023/12/30 02:25:43;;;;;;;;;;;;;;;21.79;36.16;100852.38;5016648;28;19913;-46
2023/12/30 02:28:09;;;;;;;;;;;;;;;21.77;36.05;100850.88;5069222;28;19924;-49
2023/12/30 02:30:34;;;;;;;;;;;;;;;21.75;36.23;100848.34;5040265;28;19913;-49
2023/12/30 02:32:59;;;;;;;;;;;;;;;21.74;36.09;100848.53;5049038;28;20402;-46
2023/12/30 02:35:24;;;;;;;;;;;;;;;21.71;36.10;100861.41;5042570;28;19954;-49
2023/12/30 02:37:50;;;;;;;;;;;;;;;21.69;36.20;100862.63;5027690;28;19938;-46
2023/12/30 02:40:15;;;;;;;;;;;;;;;21.67;36.20;100862.00;5016527;28;19913;-48
2023/12/30 02:42:40;;;;;;;;;;;;;;;21.64;36.11;100859.66;5021671;28;19914;-49
2023/12/30 02:45:06;;;;;;;;;;;;;;;21.62;36.29;100861.69;5043707;28;19918;-46
2023/12/30 02:47:31;;;;;;;;;;;;;;;21.59;36.06;100868.34;5029562;28;19990;-49
2023/12/30 02:49:56;;;;;;;;;;;;;;;21.57;36.16;100864.97;5042085;28;19916;-48
2023/12/30 02:52:22;;;;;;;;;;;;;;;21.56;36.47;100874.09;5031379;28;19912;-47
2023/12/30 02:54:47;;;;;;;;;;;;;;;21.55;36.51;100882.41;5010652;28;20329;-49
2023/12/30 02:57:12;;;;;;;;;;;;;;;21.53;36.46;100874.47;5014012;28;19960;-51
2023/12/30 02:59:37;;;;;;;;;;;;;;;21.51;36.34;100873.00;5030040;28;19982;-48
2023/12/30 03:02:03;;;;;;;;;;;;;;;21.50;36.60;100876.75;5020572;28;19917;-45
2023/12/30 03:04:28;;;;;;;;;;;;;;;21.48;36.36;100884.19;5018262;28;20358;-46
2023/12/30 03:06:53;;;;;;;;;;;;;;;21.45;36.48;100878.13;5033807;28;19917;-48
2023/12/30 03:09:18;;;;;;;;;;;;;;;21.44;36.54;100889.13;5017175;28;19920;-46
2023/12/30 03:11:43;;;;;;;;;;;;;;;21.42;36.38;100889.31;5011993;28;20382;-46
2023/12/30 03:14:08;;;;;;;;;;;;;;;21.40;36.60;100891.34;5036872;28;19942;-49
2023/12/30 03:16:34;;;;;;;;;;;;;;;21.38;36.54;100892.59;5021459;28;19921;-50
2023/12/30 03:18:59;;;;;;;;;;;;;;;21.37;36.33;100889.03;5069932;28;19913;-46
2023/12/30 03:21:25;;;;;;;;;;;;;;;21.36;36.39;100895.44;5028319;28;19918;-47
2023/12/30 03:23:50;;;;;;;;;;;;;;;21.33;36.54;100893.13;5031130;28;20356;-48
2023/12/30 03:26:15;;;;;;;;;;;;;;;21.32;36.60;100891.44;5008106;28;19969;-49
2023/12/30 03:28:40;;;;;;;;;;;;;;;21.29;36.30;100899.91;5024966;28;19929;-50
2023/12/30 03:31:07;;;;;;;;;;;;;;;21.29;36.31;100893.66;5029174;28;19918;-45
2023/12/30 03:33:32;;;;;;;;;;;;;;;21.27;36.34;100895.69;5008073;28;19940;-46
2023/12/30 03:35:57;;;;;;;;;;;;;;;21.25;36.39;100886.94;5015458;28;19912;-46
2023/12/30 03:38:22;;;;;;;;;;;;;;;21.23;36.48;100892.53;5039537;28;20375;-48
2023/12/30 03:40:47;;;;;;;;;;;;;;;21.21;36.45;100900.00;5027207;28;19981;-46
2023/12/30 03:43:13;;;;;;;;;;;;;;;21.20;36.60;100907.25;5022365;28;19914;-48
2023/12/30 03:45:38;;;;;;;;;;;;;;;21.19;36.67;100905.56;5037065;28;19914;-48
2023/12/30 03:48:04;;;;;;;;;;;;;;;21.19;36.43;100899.31;5012579;28;19925;-45
2023/12/30 03:50:29;;;;;;;;;;;;;;;21.17;36.74;100904.09;5012150;28;19912;-48
2023/12/30 03:52:54;;;;;;;;;;;;;;;21.15;36.39;100900.72;5038577;28;19916;-48
2023/12/30 03:55:19;;;;;;;;;;;;;;;21.14;36.71;100904.44;5014088;28;19925;-46
2023/12/30 03:57:44;;;;;;;;;;;;;;;21.13;36.52;100905.47;5068198;28;19918;-51
2023/12/30 04:00:10;;;;;;;;;;;;;;;21.12;36.62;100895.69;5039758;28;19913;-49
2023/12/30 04:02:35;;;;;;;;;;;;;;;21.09;36.66;100891.47;5023306;28;19920;-49
2023/12/30 04:05:00;;;;;;;;;;;;;;;21.09;36.70;100901.44;5013548;28;19920;-48
2023/12/30 04:07:25;;;;;;;;;;;;;;;21.08;36.36;100897.06;5021009;28;20037;-46
2023/12/30 04:09:51;;;;;;;;;;;;;;;21.05;36.71;100898.28;5008989;28;20494;-47
2023/12/30 04:12:16;;;;;;;;;;;;;;;21.04;36.67;100903.88;5032955;28;19924;-47
2023/12/30 04:14:41;;;;;;;;;;;;;;;21.03;36.75;100899.50;5055695;28;19925;-46
2023/12/30 04:17:06;;;;;;;;;;;;;;;21.02;36.79;100905.91;5034392;28;19926;-51
2023/12/30 04:19:32;;;;;;;;;;;;;;;21.00;36.81;100902.56;5007483;28;19936;-47
2023/12/30 04:21:57;;;;;;;;;;;;;;;20.99;36.83;100906.28;5017433;28;19918;-50
2023/12/30 04:24:22;;;;;;;;;;;;;;;20.97;36.81;100901.03;5040959;28;20295;-48
2023/12/30 04:26:47;;;;;;;;;;;;;;;20.96;36.59;100908.31;5030687;28;19913;-45
2023/12/30 04:29:13;;;;;;;;;;;;;;;20.96;36.52;100918.28;5035855;28;19986;-48
2023/12/30 04:31:38;;;;;;;;;;;;;;;20.93;36.59;100914.06;5041843;28;20372;-45
2023/12/30 04:34:03;;;;;;;;;;;;;;;20.92;36.62;100917.81;5019315;28;19981;-49
2023/12/30 04:36:28;;;;;;;;;;;;;;;20.90;36.85;100911.75;5071849;28;19914;-50
2023/12/30 04:38:53;;;;;;;;;;;;;;;20.88;36.89;100911.09;5036371;28;19919;-48
2023/12/30 04:41:19;;;;;;;;;;;;;;;20.87;36.70;100912.13;5040084;28;19959;-51
2023/12/30 04:43:44;;;;;;;;;;;;;;;20.86;36.83;100923.97;5016283;28;19918;-46
2023/12/30 04:46:10;;;;;;;;;;;;;;;20.85;36.86;100913.31;5031572;28;19918;-46
2023/12/30 04:48:35;;;;;;;;;;;;;;;20.83;36.69;100912.66;5030899;28;19921;-51
2023/12/30 04:51:00;;;;;;;;;;;;;;;20.82;36.79;100911.81;5013808;28;19920;-45
2023/12/30 04:53:25;;;;;;;;;;;;;;;20.80;36.76;100918.41;5025796;28;19918;-46
2023/12/30 04:55:50;;;;;;;;;;;;;;;20.79;36.88;100923.00;5028118;28;20383;-50
2023/12/30 04:58:17;;;;;;;;;;;;;;;20.78;37.03;100925.88;5030037;28;19951;-47
2023/12/30 05:00:42;;;;;;;;;;;;;;;20.77;37.09;100932.28;5024965;28;20013;-50
2023/12/30 05:03:07;;;;;;;;;;;;;;;20.75;36.92;100935.19;5044260;28;19924;-47
2023/12/30 05:05:32;;;;;;;;;;;;;;;20.73;36.83;100926.44;5013980;28;19914;-45
2023/12/30 05:07:57;;;;;;;;;;;;;;;20.71;36.65;100933.84;5071508;28;20360;-47
2023/12/30 05:10:22;;;;;;;;;;;;;;;20.70;36.83;100930.31;5037150;28;19914;-48
2023/12/30 05:12:49;;;;;;;;;;;;;;;20.69;36.79;100927.81;5029358;28;19984;-45
2023/12/30 05:15:14;;;;;;;;;;;;;;;20.66;36.86;100938.97;5071596;28;19957;-48
2023/12/30 05:17:39;;;;;;;;;;;;;;;20.64;36.98;100936.41;5031024;28;19935;-46
2023/12/30 05:20:07;;;;;;;;;;;;;;;20.63;36.72;100933.91;5044132;28;19914;-45
2023/12/30 05:22:33;;;;;;;;;;;;;;;20.62;36.91;100933.06;5007648;28;19937;-46
2023/12/30 05:24:58;;;;;;;;;;;;;;;20.61;36.71;100941.38;5045078;28;19920;-49
2023/12/30 05:27:23;;;;;;;;;;;;;;;20.58;37.00;100942.56;5027339;28;19917;-46
2023/12/30 05:29:48;;;;;;;;;;;;;;;20.57;36.88;100940.03;5009701;28;19914;-47
2023/12/30 05:32:13;;;;;;;;;;;;;;;20.54;36.82;100946.63;5029783;28;19923;-45
2023/12/30 05:34:39;;;;;;;;;;;;;;;20.54;36.90;100952.03;5048790;28;19964;-45
2023/12/30 05:37:04;;;;;;;;;;;;;;;20.52;37.03;100956.78;5039027;28;19913;-45
2023/12/30 05:39:29;;;;;;;;;;;;;;;20.50;36.89;100957.97;5061057;28;19995;-47
2023/12/30 05:41:55;;;;;;;;;;;;;;;20.48;37.08;100963.56;5033517;28;19921;-46
2023/12/30 05:44:20;;;;;;;;;;;;;;;20.47;36.96;100962.69;5027775;28;19959;-45
2023/12/30 05:46:45;;;;;;;;;;;;;;;20.45;37.17;100964.72;5027608;28;19948;-47
2023/12/30 05:49:10;;;;;;;;;;;;;;;20.44;37.18;100971.13;5016699;28;19924;-48
2023/12/30 05:51:40;;;;;;;;;;;;;;;20.43;36.91;100972.16;5031339;28;19941;-45
2023/12/30 05:54:05;;;;;;;;;;;;;;;20.42;37.07;100978.56;5057604;28;19916;-45
2023/12/30 05:56:30;;;;;;;;;;;;;;;20.41;37.25;100973.34;5027983;28;20327;-49
2023/12/30 05:58:55;;;;;;;;;;;;;;;20.40;37.32;100979.78;5018807;28;20360;-50
2023/12/30 06:01:20;;;;;;;;;;;;;;;20.39;37.20;100978.94;5018100;28;19917;-50
2023/12/30 06:03:46;;;;;;;;;;;;;;;20.38;37.29;100985.34;5026768;28;19948;-49
2023/12/30 06:06:11;;;;;;;;;;;;;;;20.38;37.43;100995.28;5030084;28;19916;-49
2023/12/30 06:08:36;;;;;;;;;;;;;;;20.36;37.51;100987.38;5035550;28;19923;-50
2023/12/30 06:11:01;;;;;;;;;;;;;;;20.35;37.25;100999.22;5034694;28;19917;-48
2023/12/30 06:13:26;;;;;;;;;;;;;;;20.36;37.20;100995.47;5029144;28;19922;-50
2023/12/30 06:15:52;;;;;;;;;;;;;;;20.34;37.35;100997.50;5010761;28;19932;-48
2023/12/30 06:18:18;;;;;;;;;;;;;;;20.33;37.37;101000.38;5028708;28;19932;-47
2023/12/30 06:20:44;;;;;;;;;;;;;;;20.32;37.70;101004.94;5047332;28;19917;-49
2023/12/30 06:23:09;;;;;;;;;;;;;;;20.32;37.55;101004.94;5019825;28;19973;-47
2023/12/30 06:25:35;;;;;;;;;;;;;;;20.32;37.54;101010.34;5031125;28;19913;-49
2023/12/30 06:28:00;;;;;;;;;;;;;;;20.33;37.49;101003.09;5037990;28;19914;-49
2023/12/30 06:30:25;;;;;;;;;;;;;;;20.31;37.44;101008.69;5011937;28;19967;-47
2023/12/30 06:32:50;;;;;;;;;;;;;;;20.31;37.52;101000.56;5081230;28;19926;-51
2023/12/30 06:35:15;;;;;;;;;;;;;;;20.32;37.94;101010.34;5024914;28;19927;-51
2023/12/30 06:37:40;;;;;;;;;;;;;;;20.33;37.81;101011.19;5022145;28;20355;-49
2023/12/30 06:40:06;;;;;;;;;;;;;;;20.33;37.62;101011.19;5034295;28;19914;-45
2023/12/30 06:42:31;;;;;;;;;;;;;;;20.33;37.42;101014.72;5030365;28;19928;-49
2023/12/30 06:44:57;;;;;;;;;;;;;;;20.34;37.72;101019.09;5026647;28;19928;-48
2023/12/30 06:47:22;;;;;;;;;;;;;;;20.36;37.80;101008.16;5006213;28;19914;-44
2023/12/30 06:49:47;;;;;;;;;;;;;;;20.37;37.80;101009.81;5027863;28;19919;-50
2023/12/30 06:52:12;;;;;;;;;;;;;;;20.38;38.10;101014.19;5034970;28;19914;-49
2023/12/30 06:54:39;;;;;;;;;;;;;;;20.40;38.27;101010.31;5010699;28;20033;-46
2023/12/30 06:57:04;;;;;;;;;;;;;;;20.41;38.27;101020.09;5015124;28;19935;-49
2023/12/30 06:59:29;;;;;;;;;;;;;;;20.44;38.14;101027.84;5038686;28;20015;-50
2023/12/30 07:01:55;;;;;;;;;;;;;;;20.45;38.12;101034.09;5008315;28;19914;-47
2023/12/30 07:04:21;;;;;;;;;;;;;;;20.47;37.85;101032.91;5005658;28;19929;-47
2023/12/30 07:06:47;;;;;;;;;;;;;;;20.50;38.06;101031.72;5012626;28;20007;-46
2023/12/30 07:09:12;;;;;;;;;;;;;;;20.52;38.01;101034.25;4998981;28;19921;-49
2023/12/30 07:11:37;;;;;;;;;;;;;;;20.54;38.23;101037.63;5009026;28;19923;-48
2023/12/30 07:14:02;;;;;;;;;;;;;;;20.57;38.15;101031.88;5011425;28;19933;-49
2023/12/30 07:16:28;;;;;;;;;;;;;;;20.58;38.25;101034.41;5047936;28;20326;-48
2023/12/30 07:18:53;;;;;;;;;;;;;;;20.60;38.04;101035.06;5028776;28;19945;-46
2023/12/30 07:21:18;;;;;;;;;;;;;;;20.63;38.18;101040.09;5019073;28;19906;-49
2023/12/30 07:23:43;;;;;;;;;;;;;;;20.65;38.04;101032.69;5009676;28;19922;-47
2023/12/30 07:26:08;;;;;;;;;;;;;;;20.69;38.15;101042.13;5006700;28;19918;-45
2023/12/30 07:28:34;;;;;;;;;;;;;;;20.69;38.49;101044.81;5069618;28;19925;-47
2023/12/30 07:30:59;;;;;;;;;;;;;;;20.71;38.50;101055.44;5012270;28;19952;-45
2023/12/30 07:33:24;;;;;;;;;;;;;;;20.71;38.34;101053.56;5019224;28;19917;-46
2023/12/30 07:35:49;;;;;;;;;;;;;;;20.72;38.70;101049.00;5011003;28;20343;-46
2023/12/30 07:38:15;;;;;;;;;;;;;;;20.75;38.44;101056.75;5019430;28;20006;-48
2023/12/30 07:40:40;;;;;;;;;;;;;;;20.77;38.48;101059.28;5002934;28;19917;-46
2023/12/30 07:43:05;;;;;;;;;;;;;;;20.78;38.64;101064.53;5009860;28;19959;-48
2023/12/30 07:45:30;;;;;;;;;;;;;;;20.80;38.41;101053.53;5027584;28;19968;-48
2023/12/30 07:47:55;;;;;;;;;;;;;;;20.82;38.60;101071.25;5000530;28;20008;-48
2023/12/30 07:50:21;;;;;;;;;;;;;;;20.84;38.70;101071.91;5015214;28;19962;-47
2023/12/30 07:52:47;;;;;;;;;;;;;;;20.87;38.26;101076.97;5022634;28;19914;-46
2023/12/30 07:55:12;;;;;;;;;;;;;;;20.89;38.54;101080.31;5008254;28;19922;-49
2023/12/30 07:57:37;;;;;;;;;;;;;;;20.91;38.29;101081.00;5010087;28;19914;-48
2023/12/30 08:00:04;;;;;;;;;;;;;;;20.95;38.10;101089.59;5034485;28;19948;-45
2023/12/30 08:02:29;;;;;;;;;;;;;;;20.96;38.09;101086.72;5021830;28;19935;-48
2023/12/30 08:04:57;;;;;;;;;;;;;;;20.97;38.25;101093.78;5021838;28;19948;-45
2023/12/30 08:07:22;;;;;;;;;;;;;;;21.01;38.26;101098.84;5064250;28;20000;-47
2023/12/30 08:09:48;;;;;;;;;;;;;;;21.03;38.14;101099.53;5022992;28;19914;-46
2023/12/30 08:12:13;;;;;;;;;;;;;;;21.05;38.11;101101.03;5010687;28;20108;-47
2023/12/30 08:14:38;;;;;;;;;;;;;;;21.08;37.99;101105.25;5013817;28;20516;-47
2023/12/30 08:17:03;;;;;;;;;;;;;;;21.10;38.05;101108.59;5025453;28;19923;-44
2023/12/30 08:19:29;;;;;;;;;;;;;;;21.12;38.02;101109.28;5016451;28;20016;-47
2023/12/30 08:21:54;;;;;;;;;;;;;;;21.14;37.81;101116.16;5015329;28;19920;-47
2023/12/30 08:24:20;;;;;;;;;;;;;;;21.16;37.79;101118.72;5029086;28;19943;-46
2023/12/30 08:26:45;;;;;;;;;;;;;;;21.18;37.51;101122.06;5010818;28;19920;-44
2023/12/30 08:29:10;;;;;;;;;;;;;;;21.19;37.38;101121.88;5025271;28;19917;-47
2023/12/30 08:31:36;;;;;;;;;;;;;;;21.22;37.65;101126.94;5032653;28;20369;-46
2023/12/30 08:34:01;;;;;;;;;;;;;;;21.24;37.54;101129.47;5010743;28;20277;-46
2023/12/30 08:36:28;;;;;;;;;;;;;;;21.27;37.24;101133.66;5027595;28;20195;-47
2023/12/30 08:38:53;;;;;;;;;;;;;;;21.30;37.42;101142.28;5022069;28;19957;-45
2023/12/30 08:41:23;;;;;;;;;;;;;;;21.33;37.41;101144.66;5020105;28;19914;-45
2023/12/30 08:43:52;;;;;;;;;;;;;;;21.36;37.10;101140.75;5009403;28;19914;-45
2023/12/30 08:46:17;;;;;;;;;;;;;;;21.38;37.19;101141.41;5014084;28;20187;-46
2023/12/30 08:48:42;;;;;;;;;;;;;;;21.41;36.87;101146.47;5048607;28;20351;-46
2023/12/30 08:51:07;;;;;;;;;;;;;;;21.43;36.92;101152.53;5011377;28;19917;-44
2023/12/30 08:53:32;;;;;;;;;;;;;;;21.44;36.86;101155.06;5028823;28;19934;-47
2023/12/30 08:55:58;;;;;;;;;;;;;;;21.48;36.85;101152.84;5015025;28;19922;-44
2023/12/30 08:58:24;;;;;;;;;;;;;;;21.51;36.80;101157.06;5085874;28;19922;-43
2023/12/30 09:00:49;;;;;;;;;;;;;;;21.52;36.80;101156.88;5034073;28;19921;-45
2023/12/30 09:03:14;;;;;;;;;;;;;;;21.54;36.58;101149.44;5016073;28;19918;-46
2023/12/30 09:05:39;;;;;;;;;;;;;;;21.57;36.71;101145.50;5017862;28;19953;-45
2023/12/30 09:08:05;;;;;;;;;;;;;;;21.59;36.74;101152.44;5013539;28;20288;-48
2023/12/30 09:10:33;;;;;;;;;;;;;;;21.60;36.75;101145.97;5014960;28;19942;-45
2023/12/30 09:12:58;;;;;;;;;;;;;;;21.63;36.81;101152.91;5026918;28;19962;-45
2023/12/30 09:15:23;;;;;;;;;;;;;;;21.65;36.45;101156.25;5031781;28;19949;-43
2023/12/30 09:17:48;;;;;;;;;;;;;;;21.68;36.78;101164.03;5023095;28;19914;-45
2023/12/30 09:20:14;;;;;;;;;;;;;;;21.70;36.58;101159.25;5018506;28;19924;-44
2023/12/30 09:22:39;;;;;;;;;;;;;;;21.71;36.71;101167.22;5009907;28;19918;-44
2023/12/30 09:25:04;;;;;;;;;;;;;;;21.73;36.76;101161.63;5033868;28;19920;-44
2023/12/30 09:27:29;;;;;;;;;;;;;;;21.76;36.31;101160.44;5028229;28;19913;-45
2023/12/30 09:29:54;;;;;;;;;;;;;;;21.78;36.43;101169.19;5032038;28;19917;-43
2023/12/30 09:32:20;;;;;;;;;;;;;;;21.79;36.56;101171.72;5036525;28;19940;-43
2023/12/30 09:34:45;;;;;;;;;;;;;;;21.81;36.40;101182.38;5008698;28;20016;-43
2023/12/30 09:37:11;;;;;;;;;;;;;;;21.81;36.45;101179.66;5018151;28;20008;-44
2023/12/30 09:39:36;;;;;;;;;;;;;;;21.82;36.48;101176.75;5013473;28;19949;-45
2023/12/30 09:42:01;;;;;;;;;;;;;;;21.84;36.26;101177.44;5016661;28;19918;-44
2023/12/30 09:44:26;;;;;;;;;;;;;;;21.87;36.48;101170.81;5009655;28;19922;-45
2023/12/30 09:46:52;;;;;;;;;;;;;;;21.87;36.42;101160.81;5032717;28;20197;-44
2023/12/30 09:49:17;;;;;;;;;;;;;;;21.89;36.32;101158.78;5068525;28;20010;-44
2023/12/30 09:51:42;;;;;;;;;;;;;;;21.90;36.44;101162.31;5010965;28;19981;-44
2023/12/30 09:54:07;;;;;;;;;;;;;;;21.91;36.07;101164.84;5017527;28;19941;-42
2023/12/30 09:56:33;;;;;;;;;;;;;;;21.92;36.40;101161.13;5034266;28;19920;-46
2023/12/30 09:58:58;;;;;;;;;;;;;;;21.93;36.19;101170.94;5063192;28;20238;-45
2023/12/30 10:01:24;;;;;;;;;;;;;;;21.94;36.25;101174.47;5068553;28;20006;-44
2023/12/30 10:03:49;;;;;;;;;;;;;;;21.95;36.58;101186.97;5030846;28;19918;-45
2023/12/30 10:06:14;;;;;;;;;;;;;;;21.99;36.53;101182.03;5076948;28;19972;-45
2023/12/30 10:08:43;;;;;;;;;;;;;;;21.99;36.37;101179.34;5010821;28;19913;-44
2023/12/30 10:11:08;;;;;;;;;;;;;;;22.00;36.27;101178.31;5035829;28;19914;-43
2023/12/30 10:13:35;;;;;;;;;;;;;;;22.01;36.19;101180.00;5008771;28;19920;-45
2023/12/30 10:16:02;;;;;;;;;;;;;;;22.02;36.25;101182.53;5022556;28;19943;-45
2023/12/30 10:18:27;;;;;;;;;;;;;;;22.02;36.29;101171.69;5067655;28;19943;-43
2023/12/30 10:20:53;;;;;;;;;;;;;;;22.05;36.48;101171.34;5017057;28;19918;-43
2023/12/30 10:23:18;;;;;;;;;;;;;;;22.07;36.48;101174.69;5014572;28;20444;-44
2023/12/30 10:25:43;;;;;;;;;;;;;;;22.08;36.55;101165.53;5062983;28;19925;-43
2023/12/30 10:28:08;;;;;;;;;;;;;;;22.09;36.34;101169.06;5059915;28;19918;-43
2023/12/30 10:30:33;;;;;;;;;;;;;;;22.10;36.71;101176.19;5011021;28;19914;-44
2023/12/30 10:33:06;;;;;;;;;;;;;;;22.13;36.39;101175.84;5064771;28;19921;-44
2023/12/30 10:35:31;;;;;;;;;;;;;;;22.15;36.69;101181.94;5015143;28;20376;-45
2023/12/30 10:37:56;;;;;;;;;;;;;;;22.15;36.51;101171.94;5017360;28;20008;-45
2023/12/30 10:40:22;;;;;;;;;;;;;;;22.16;36.28;101186.31;5019175;28;20362;-46
2023/12/30 10:42:47;;;;;;;;;;;;;;;22.18;36.67;101178.88;5059874;28;19933;-47
2023/12/30 10:45:13;;;;;;;;;;;;;;;22.21;36.67;101190.16;5009359;28;19918;-46
2023/12/30 10:47:39;;;;;;;;;;;;;;;22.22;36.49;101191.03;5019948;28;19941;-44
2023/12/30 10:50:05;;;;;;;;;;;;;;;22.25;36.23;101190.63;5033804;28;19966;-49
2023/12/30 10:52:31;;;;;;;;;;;;;;;22.25;36.38;101187.91;5026394;28;19918;-45
2023/12/30 10:55:04;;;;;;;;;;;;;;;22.29;36.17;101177.56;5030215;28;19918;-47
2023/12/30 10:57:30;;;;;;;;;;;;;;;22.34;36.14;101180.56;5072219;28;20391;-49
2023/12/30 10:59:56;;;;;;;;;;;;;;;22.34;35.96;101175.97;5007262;28;19922;-45
2023/12/30 11:02:22;;;;;;;;;;;;;;;22.35;36.18;101177.69;5013598;28;19914;-45
2023/12/30 11:04:47;;;;;;;;;;;;;;;22.36;36.10;101176.66;5062739;28;19925;-48
2023/12/30 11:07:13;;;;;;;;;;;;;;;22.36;36.03;101181.22;5065056;28;19987;-47
2023/12/30 11:09:38;;;;;;;;;;;;;;;22.36;36.17;101179.34;5028766;28;19957;-45
2023/12/30 11:12:05;;;;;;;;;;;;;;;22.38;35.84;101184.59;5021676;28;19918;-48
2023/12/30 11:14:31;;;;;;;;;;;;;;;22.39;35.92;101179.00;5019895;28;19922;-44
2023/12/30 11:16:57;;;;;;;;;;;;;;;22.40;35.83;101177.97;5069317;28;20024;-45
2023/12/30 11:19:29;;;;;;;;;;;;;;;22.42;36.11;101177.75;5012740;28;20009;-45
2023/12/30 11:21:55;;;;;;;;;;;;;;;22.44;36.12;101167.59;5013212;28;19919;-45
2023/12/30 11:24:20;;;;;;;;;;;;;;;22.46;36.12;101169.06;5064269;28;19917;-47
2023/12/30 11:26:45;;;;;;;;;;;;;;;22.48;35.90;101160.78;5018386;28;19922;-48
2023/12/30 11:29:18;;;;;;;;;;;;;;;22.50;36.11;101155.16;5012979;28;19963;-45
2023/12/30 11:31:43;;;;;;;;;;;;;;;22.49;36.09;101156.19;5068707;28;19918;-48
2023/12/30 11:34:09;;;;;;;;;;;;;;;22.51;35.86;101156.84;5026239;28;20391;-45
2023/12/30 11:36:35;;;;;;;;;;;;;;;22.53;35.87;101147.50;5028793;28;19914;-47
2023/12/30 11:39:00;;;;;;;;;;;;;;;22.53;35.98;101142.09;5025252;28;19918;-47
2023/12/30 11:41:26;;;;;;;;;;;;;;;22.51;36.03;101143.28;5012781;28;19920;-46
2023/12/30 11:43:51;;;;;;;;;;;;;;;22.61;35.89;101146.59;5028248;28;19916;-44
2023/12/30 11:46:17;;;;;;;;;;;;;;;22.65;35.94;101153.31;5011297;28;20013;-46
2023/12/30 11:48:45;;;;;;;;;;;;;;;22.64;35.92;101148.91;5016890;28;19914;-48
2023/12/30 11:51:24;;;;;;;;;;;;;;;22.64;35.65;101157.91;5039195;28;19921;-48
2023/12/30 11:53:49;;;;;;;;;;;;;;;22.65;35.86;101148.72;5015933;28;19921;-47
2023/12/30 11:56:19;;;;;;;;;;;;;;;22.68;35.81;101142.94;5028336;28;19913;-47
2023/12/30 11:58:44;;;;;;;;;;;;;;;22.74;35.67;101138.63;5023036;28;19926;-46
2023/12/30 12:01:10;;;;;;;;;;;;;;;22.77;35.75;101131.97;5025423;28;20260;-44
2023/12/30 12:03:36;;;;;;;;;;;;;;;22.79;35.69;101124.50;5016945;28;19916;-45
2023/12/30 12:06:01;;;;;;;;;;;;;;;22.85;35.31;101124.59;5035690;28;19916;-46
2023/12/30 12:08:26;;;;;;;;;;;;;;;22.89;35.23;101127.75;5022989;28;19917;-49
2023/12/30 12:10:51;;;;;;;;;;;;;;;22.92;35.23;101135.53;5017676;28;19932;-46
2023/12/30 12:13:23;;;;;;;;;;;;;;;22.93;35.22;101135.34;5029250;28;20557;-48
2023/12/30 12:15:49;;;;;;;;;;;;;;;22.99;35.30;101135.63;5061166;28;19918;-48
2023/12/30 12:18:14;;;;;;;;;;;;;;;23.03;35.10;101129.63;5030759;28;19944;-45
2023/12/30 12:20:42;;;;;;;;;;;;;;;23.08;34.79;101124.47;5046121;28;19920;-46
2023/12/30 12:23:07;;;;;;;;;;;;;;;23.11;34.78;101115.13;5026308;28;19917;-49
2023/12/30 12:25:32;;;;;;;;;;;;;;;23.14;34.80;101112.00;5019203;28;19914;-46
2023/12/30 12:27:58;;;;;;;;;;;;;;;23.18;34.69;101116.03;5020439;28;19922;-49