Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:36;;;;;;;;;;;;;;;4.98;100.00;100536.75;6298842;28;19920;-83
2021/10/17 00:03:36;;;;;;;;;;;;;;;4.90;100.00;100533.53;6282303;28;19921;-83
2021/10/17 00:06:37;;;;;;;;;;;;;;;4.81;100.00;100538.97;6282086;28;19920;-83
2021/10/17 00:09:38;;;;;;;;;;;;;;;4.72;100.00;100528.91;6282008;28;19938;-83
2021/10/17 00:12:39;;;;;;;;;;;;;;;4.68;100.00;100535.06;6298533;28;20279;-83
2021/10/17 00:15:40;;;;;;;;;;;;;;;4.59;100.00;100542.19;6299830;28;20461;-83
2021/10/17 00:18:40;;;;;;;;;;;;;;;4.59;100.00;100541.31;6281681;28;19921;-83
2021/10/17 00:21:41;;;;;;;;;;;;;;;4.44;100.00;100532.25;6298586;28;19920;-83
2021/10/17 00:24:42;;;;;;;;;;;;;;;4.40;100.00;100533.25;6281909;28;19920;-83
2021/10/17 00:27:43;;;;;;;;;;;;;;;4.25;100.00;100539.69;6281288;28;19927;-83
2021/10/17 00:30:45;;;;;;;;;;;;;;;4.19;100.00;100540.69;6281915;28;20000;-83
2021/10/17 00:33:46;;;;;;;;;;;;;;;4.21;100.00;100540.66;6265145;28;19921;-83
2021/10/17 00:36:46;;;;;;;;;;;;;;;4.15;100.00;100535.66;6281759;28;19920;-83
2021/10/17 00:39:47;;;;;;;;;;;;;;;4.11;100.00;100537.47;6299118;28;20011;-83
2021/10/17 00:42:48;;;;;;;;;;;;;;;4.08;100.00;100540.13;6298097;28;19924;-83
2021/10/17 00:45:49;;;;;;;;;;;;;;;4.03;100.00;100540.25;6281265;28;20045;-83
2021/10/17 00:48:50;;;;;;;;;;;;;;;4.04;100.00;100541.94;6297781;28;19960;-83
2021/10/17 00:51:50;;;;;;;;;;;;;;;3.97;100.00;100534.41;6280597;28;19927;-83
2021/10/17 00:54:51;;;;;;;;;;;;;;;4.14;100.00;100531.34;6281269;28;19966;-83
2021/10/17 00:57:51;;;;;;;;;;;;;;;3.94;100.00;100527.59;6298893;28;20023;-83
2021/10/17 01:00:53;;;;;;;;;;;;;;;3.95;100.00;100529.25;6297422;28;20043;-83
2021/10/17 01:03:54;;;;;;;;;;;;;;;3.92;100.00;100533.69;6298861;28;19921;-83
2021/10/17 01:06:54;;;;;;;;;;;;;;;3.86;100.00;100531.25;6280847;28;19927;-83
2021/10/17 01:09:55;;;;;;;;;;;;;;;3.75;100.00;100531.53;6280853;28;19943;-83
2021/10/17 01:12:56;;;;;;;;;;;;;;;3.71;100.00;100535.91;6280883;28;20023;-83
2021/10/17 01:15:57;;;;;;;;;;;;;;;3.72;100.00;100534.19;6280790;28;19920;-83
2021/10/17 01:18:57;;;;;;;;;;;;;;;3.72;100.00;100540.19;6280573;28;19963;-83
2021/10/17 01:21:58;;;;;;;;;;;;;;;3.69;100.00;100531.69;6312206;28;19944;-83
2021/10/17 01:24:59;;;;;;;;;;;;;;;3.66;100.00;100531.75;6330817;28;20006;-83
2021/10/17 01:27:59;;;;;;;;;;;;;;;3.57;100.00;100538.84;6313525;28;19920;-83
2021/10/17 01:31:00;;;;;;;;;;;;;;;3.62;100.00;100534.41;6330128;28;19973;-78
2021/10/17 01:34:00;;;;;;;;;;;;;;;3.49;100.00;100524.44;6330081;28;20462;-78
2021/10/17 01:37:01;;;;;;;;;;;;;;;3.53;100.00;100526.06;6348354;28;20359;-83
2021/10/17 01:40:02;;;;;;;;;;;;;;;3.49;100.00;100521.84;6313382;28;19919;-84
2021/10/17 01:43:04;;;;;;;;;;;;;;;3.42;100.00;100524.56;6348167;28;19927;-78
2021/10/17 01:46:05;;;;;;;;;;;;;;;3.42;100.00;100523.75;6313049;28;19919;-78
2021/10/17 01:49:06;;;;;;;;;;;;;;;3.33;100.00;100521.34;6347912;28;20364;-78
2021/10/17 01:52:07;;;;;;;;;;;;;;;3.27;100.00;100527.50;6347887;28;19924;-78
2021/10/17 01:55:08;;;;;;;;;;;;;;;3.16;100.00;100527.75;6329584;28;20022;-78
2021/10/17 01:58:09;;;;;;;;;;;;;;;3.16;100.00;100519.19;6347862;28;19946;-78
2021/10/17 02:01:10;;;;;;;;;;;;;;;3.21;100.00;100520.78;6312635;28;20368;-78
2021/10/17 02:04:10;;;;;;;;;;;;;;;3.18;100.00;100525.16;6311587;28;19923;-83
2021/10/17 02:07:11;;;;;;;;;;;;;;;3.09;100.00;100523.63;6329538;28;19924;-83
2021/10/17 02:10:11;;;;;;;;;;;;;;;3.07;100.00;100527.09;6329282;28;19920;-83
2021/10/17 02:13:12;;;;;;;;;;;;;;;2.96;100.00;100528.19;6329632;28;19927;-84
2021/10/17 02:16:13;;;;;;;;;;;;;;;2.88;100.00;100527.50;6329453;28;19940;-84
2021/10/17 02:19:14;;;;;;;;;;;;;;;2.86;100.00;100529.28;6347544;28;19993;-84
2021/10/17 02:22:14;;;;;;;;;;;;;;;2.78;100.00;100532.03;6312447;28;19920;-83
2021/10/17 02:25:15;;;;;;;;;;;;;;;2.74;100.00;100529.53;6347422;28;19958;-78
2021/10/17 02:28:15;;;;;;;;;;;;;;;2.71;100.00;100535.59;6311945;28;19926;-78
2021/10/17 02:31:16;;;;;;;;;;;;;;;2.67;100.00;100535.72;6311977;28;19926;-78
2021/10/17 02:34:16;;;;;;;;;;;;;;;2.70;100.00;100540.78;6328895;28;20314;-78
2021/10/17 02:37:17;;;;;;;;;;;;;;;2.72;100.00;100536.44;6346918;28;19927;-78
2021/10/17 02:40:18;;;;;;;;;;;;;;;2.71;100.00;100535.59;6346639;28;20383;-78
2021/10/17 02:43:18;;;;;;;;;;;;;;;2.68;100.00;100537.41;6328775;28;20018;-78
2021/10/17 02:46:19;;;;;;;;;;;;;;;2.66;100.00;100541.72;6328780;28;19951;-78
2021/10/17 02:49:20;;;;;;;;;;;;;;;2.61;100.00;100534.97;6329084;28;19920;-78
2021/10/17 02:52:20;;;;;;;;;;;;;;;2.61;100.00;100539.25;6328292;28;20014;-78
2021/10/17 02:55:21;;;;;;;;;;;;;;;2.56;100.00;100541.94;6328539;28;19926;-78
2021/10/17 02:58:22;;;;;;;;;;;;;;;2.55;100.00;100544.53;6328581;28;19945;-78
2021/10/17 03:01:23;;;;;;;;;;;;;;;2.51;100.00;100545.47;6311410;28;19926;-78
2021/10/17 03:04:23;;;;;;;;;;;;;;;2.38;100.00;100545.72;6328541;28;20360;-78
2021/10/17 03:07:24;;;;;;;;;;;;;;;2.35;100.00;100545.78;6328567;28;19926;-78
2021/10/17 03:10:24;;;;;;;;;;;;;;;2.38;100.00;100544.88;6328422;28;19927;-78
2021/10/17 03:13:25;;;;;;;;;;;;;;;2.36;100.00;100552.63;6328586;28;20333;-78
2021/10/17 03:16:26;;;;;;;;;;;;;;;2.35;100.00;100550.09;6314782;28;20022;-78
2021/10/17 03:19:27;;;;;;;;;;;;;;;2.26;100.00;100550.25;6316672;28;19927;-79
2021/10/17 03:22:27;;;;;;;;;;;;;;;2.25;100.00;100553.72;6316473;28;19924;-78
2021/10/17 03:25:28;;;;;;;;;;;;;;;2.28;100.00;100551.91;6333407;28;19924;-78
2021/10/17 03:28:28;;;;;;;;;;;;;;;2.27;100.00;100552.81;6333065;28;19927;-78
2021/10/17 03:31:32;;;;;;;;;;;;;;;2.31;100.00;100553.59;6333016;28;19919;-83
2021/10/17 03:34:33;;;;;;;;;;;;;;;2.28;100.00;100554.50;6316809;28;19954;-84
2021/10/17 03:37:33;;;;;;;;;;;;;;;2.28;100.00;100553.66;6351236;28;19919;-78
2021/10/17 03:40:34;;;;;;;;;;;;;;;2.28;100.00;100556.22;6332996;28;19962;-78
2021/10/17 03:43:34;;;;;;;;;;;;;;;2.28;100.00;100553.66;6299276;28;19926;-78
2021/10/17 03:46:35;;;;;;;;;;;;;;;2.19;100.00;100552.94;6333022;28;19972;-78
2021/10/17 03:49:36;;;;;;;;;;;;;;;2.15;100.00;100561.59;6333043;28;19972;-78
2021/10/17 03:52:36;;;;;;;;;;;;;;;2.15;100.00;100563.34;6315898;28;20372;-78
2021/10/17 03:55:37;;;;;;;;;;;;;;;2.10;100.00;100563.44;6332642;28;20129;-78
2021/10/17 03:58:38;;;;;;;;;;;;;;;2.10;100.00;100563.44;6315904;28;20368;-79
2021/10/17 04:01:38;;;;;;;;;;;;;;;2.01;100.00;100559.28;6298693;28;19919;-83
2021/10/17 04:04:39;;;;;;;;;;;;;;;2.05;100.00;100559.22;6350675;28;20018;-84
2021/10/17 04:07:39;;;;;;;;;;;;;;;2.00;100.00;100555.00;6332630;28;19977;-84
2021/10/17 04:10:40;;;;;;;;;;;;;;;2.04;100.00;100553.25;6332210;28;20410;-78
2021/10/17 04:13:41;;;;;;;;;;;;;;;2.00;100.00;100555.00;6332332;28;19920;-78
2021/10/17 04:16:41;;;;;;;;;;;;;;;2.03;100.00;100555.84;6350696;28;19919;-83
2021/10/17 04:19:42;;;;;;;;;;;;;;;1.99;100.00;100558.44;6332334;28;19973;-84
2021/10/17 04:22:42;;;;;;;;;;;;;;;2.00;100.00;100567.03;6350189;28;20346;-78
2021/10/17 04:25:43;;;;;;;;;;;;;;;1.98;100.00;100563.66;6331951;28;19920;-78
2021/10/17 04:28:44;;;;;;;;;;;;;;;2.03;100.00;100564.41;6348845;28;19920;-78
2021/10/17 04:31:44;;;;;;;;;;;;;;;2.14;100.00;100566.78;6315020;28;19920;-84
2021/10/17 04:34:45;;;;;;;;;;;;;;;2.25;100.00;100570.03;6315157;28;19919;-84
2021/10/17 04:37:48;;;;;;;;;;;;;;;2.25;100.00;100567.44;6315793;28;20516;-84
2021/10/17 04:40:49;;;;;;;;;;;;;;;2.28;100.00;100571.69;6331637;28;19932;-86
2021/10/17 04:43:50;;;;;;;;;;;;;;;2.28;100.00;100564.78;6314639;28;19955;-84
2021/10/17 04:46:50;;;;;;;;;;;;;;;2.31;100.00;100561.34;6325350;28;20008;-84
2021/10/17 04:49:51;;;;;;;;;;;;;;;2.27;100.00;100568.25;6314347;28;19926;-84
2021/10/17 04:52:51;;;;;;;;;;;;;;;2.25;100.00;100567.44;6314512;28;19926;-84
2021/10/17 04:55:52;;;;;;;;;;;;;;;2.19;100.00;100570.13;6314419;28;19919;-79
2021/10/17 04:58:52;;;;;;;;;;;;;;;2.13;100.00;100568.50;6314305;28;19923;-79
2021/10/17 05:01:53;;;;;;;;;;;;;;;2.16;100.00;100567.59;6327350;28;20075;-78
2021/10/17 05:04:54;;;;;;;;;;;;;;;2.15;100.00;100571.91;6323721;28;20018;-78
2021/10/17 05:07:54;;;;;;;;;;;;;;;2.07;100.00;100570.34;6305839;28;19920;-79
2021/10/17 05:10:55;;;;;;;;;;;;;;;2.01;100.00;100574.72;6288669;28;19924;-78
2021/10/17 05:13:55;;;;;;;;;;;;;;;1.97;100.00;100574.81;6305511;28;20387;-78
2021/10/17 05:16:56;;;;;;;;;;;;;;;2.03;100.00;100577.28;6289962;28;20390;-78
2021/10/17 05:19:56;;;;;;;;;;;;;;;2.05;100.00;100587.53;6348825;28;19934;-78
2021/10/17 05:23:05;;;;;;;;;;;;;;;1.97;100.00;100585.94;6315738;28;19919;-78
2021/10/17 05:26:06;;;;;;;;;;;;;;;1.94;100.00;100583.44;6330522;28;19920;-78
2021/10/17 05:29:07;;;;;;;;;;;;;;;1.97;100.00;100583.38;6321969;28;19927;-78
2021/10/17 05:32:07;;;;;;;;;;;;;;;2.11;100.00;100595.16;6321802;28;19966;-78
2021/10/17 05:35:08;;;;;;;;;;;;;;;2.11;100.00;100596.00;6323211;28;19923;-78
2021/10/17 05:38:09;;;;;;;;;;;;;;;2.15;100.00;100597.66;6304627;28;19931;-78
2021/10/17 05:41:10;;;;;;;;;;;;;;;2.21;100.00;100604.44;6321852;28;20394;-78
2021/10/17 05:44:10;;;;;;;;;;;;;;;2.27;100.00;100606.06;6322789;28;19927;-78
2021/10/17 05:47:11;;;;;;;;;;;;;;;2.37;100.00;100615.31;6286666;28;19927;-78
2021/10/17 05:50:11;;;;;;;;;;;;;;;2.47;100.00;100610.81;6271954;28;20431;-79
2021/10/17 05:53:12;;;;;;;;;;;;;;;2.57;100.00;100613.22;6306475;28;20015;-80
2021/10/17 05:56:13;;;;;;;;;;;;;;;2.66;100.00;100616.44;6322596;28;19920;-80
2021/10/17 05:59:13;;;;;;;;;;;;;;;2.71;100.00;100618.06;6321812;28;20026;-80
2021/10/17 06:02:15;;;;;;;;;;;;;;;2.80;100.00;100625.63;6321215;28;19920;-78
2021/10/17 06:05:16;;;;;;;;;;;;;;;2.91;100.00;100629.72;6322350;28;19927;-78
2021/10/17 06:08:19;;;;;;;;;;;;;;;3.01;100.00;100633.81;6321286;28;19951;-78
2021/10/17 06:11:19;;;;;;;;;;;;;;;3.19;100.00;100623.13;6287629;28;19923;-79
2021/10/17 06:14:20;;;;;;;;;;;;;;;3.34;100.00;100628.84;6304176;28;20444;-79
2021/10/17 06:17:21;;;;;;;;;;;;;;;3.49;100.00;100633.63;6320901;28;19920;-79
2021/10/17 06:20:21;;;;;;;;;;;;;;;3.67;100.00;100634.97;6320337;28;19920;-79
2021/10/17 06:23:22;;;;;;;;;;;;;;;3.82;100.00;100636.31;6278214;28;19987;-79
2021/10/17 06:26:23;;;;;;;;;;;;;;;3.96;100.00;100644.59;6271341;28;20277;-79
2021/10/17 06:29:23;;;;;;;;;;;;;;;4.08;100.00;100634.81;6297053;28;19927;-85
2021/10/17 06:32:24;;;;;;;;;;;;;;;4.21;100.00;100642.22;6279152;28;19920;-85
2021/10/17 06:35:24;;;;;;;;;;;;;;;4.34;100.00;100640.19;6309425;28;19920;-85
2021/10/17 06:38:25;;;;;;;;;;;;;;;4.51;100.00;100647.50;6303924;28;19920;-85
2021/10/17 06:41:26;;;;;;;;;;;;;;;4.59;100.00;100643.00;6287163;28;19973;-85
2021/10/17 06:44:26;;;;;;;;;;;;;;;4.75;100.00;100643.41;6303667;28;19924;-85
2021/10/17 06:47:27;;;;;;;;;;;;;;;4.87;100.00;100651.72;6298974;28;19924;-85
2021/10/17 06:50:27;;;;;;;;;;;;;;;4.99;100.00;100659.13;6303051;28;19981;-85
2021/10/17 06:53:28;;;;;;;;;;;;;;;5.15;100.00;100655.22;6304375;28;20398;-85
2021/10/17 06:56:29;;;;;;;;;;;;;;;5.33;100.00;100655.56;6303854;28;19924;-80
2021/10/17 06:59:30;;;;;;;;;;;;;;;5.44;100.00;100650.94;6303591;28;20310;-80
2021/10/17 07:02:30;;;;;;;;;;;;;;;5.51;100.00;100649.00;6285434;28;19950;-78
2021/10/17 07:05:31;;;;;;;;;;;;;;;5.65;100.00;100658.03;6295201;28;19920;-79
2021/10/17 07:08:31;;;;;;;;;;;;;;;5.74;100.00;100654.28;6296485;28;20392;-78
2021/10/17 07:11:32;;;;;;;;;;;;;;;5.82;100.00;100654.91;6296112;28;20446;-79
2021/10/17 07:14:32;;;;;;;;;;;;;;;6.00;100.00;100652.66;6278604;28;19920;-79
2021/10/17 07:17:34;;;;;;;;;;;;;;;6.22;100.00;100663.19;6296240;28;19974;-79
2021/10/17 07:20:34;;;;;;;;;;;;;;;6.30;99.06;100662.91;6300301;28;19927;-79
2021/10/17 07:23:35;;;;;;;;;;;;;;;6.39;97.75;100660.84;6283919;28;19920;-78
2021/10/17 07:26:36;;;;;;;;;;;;;;;6.46;98.57;100648.50;6278064;28;19920;-78
2021/10/17 07:29:36;;;;;;;;;;;;;;;6.60;96.42;100653.22;6297239;28;19920;-78
2021/10/17 07:32:37;;;;;;;;;;;;;;;6.81;94.96;100660.25;6303098;28;19920;-78
2021/10/17 07:35:37;;;;;;;;;;;;;;;6.98;90.48;100653.59;6307595;28;19920;-78
2021/10/17 07:38:38;;;;;;;;;;;;;;;7.23;89.48;100656.16;6341023;28;20010;-77
2021/10/17 07:41:41;;;;;;;;;;;;;;;7.50;88.43;100648.22;6328229;28;19923;-83
2021/10/17 07:44:42;;;;;;;;;;;;;;;7.77;84.00;100662.72;6338809;28;19919;-82
2021/10/17 07:47:42;;;;;;;;;;;;;;;7.99;80.97;100657.50;6307830;28;19927;-82
2021/10/17 07:50:43;;;;;;;;;;;;;;;8.24;78.78;100656.50;6329171;28;20014;-83
2021/10/17 07:53:44;;;;;;;;;;;;;;;8.47;77.98;100660.75;6302662;28;20006;-82
2021/10/17 07:56:45;;;;;;;;;;;;;;;8.59;72.41;100651.59;6309640;28;19959;-81
2021/10/17 07:59:45;;;;;;;;;;;;;;;8.73;69.44;100663.97;6301149;28;19920;-80
2021/10/17 08:02:46;;;;;;;;;;;;;;;8.83;69.61;100662.66;6333156;28;19957;-81
2021/10/17 08:05:47;;;;;;;;;;;;;;;9.14;70.13;100663.91;6341031;28;19951;-81
2021/10/17 08:08:47;;;;;;;;;;;;;;;9.29;67.25;100671.03;6321174;28;19948;-82
2021/10/17 08:11:48;;;;;;;;;;;;;;;9.35;66.73;100673.34;6289796;28;19926;-79
2021/10/17 08:14:49;;;;;;;;;;;;;;;9.48;65.06;100665.81;6294754;28;20368;-79
2021/10/17 08:17:49;;;;;;;;;;;;;;;9.59;63.93;100668.75;6298664;28;19921;-78
2021/10/17 08:20:50;;;;;;;;;;;;;;;9.76;66.79;100673.19;6300165;28;20015;-78
2021/10/17 08:23:50;;;;;;;;;;;;;;;9.89;63.82;100671.66;6324354;28;20434;-78
2021/10/17 08:26:51;;;;;;;;;;;;;;;10.05;62.96;100676.16;6331626;28;20279;-78
2021/10/17 08:29:52;;;;;;;;;;;;;;;10.18;61.18;100671.16;6314983;28;19926;-78
2021/10/17 08:32:53;;;;;;;;;;;;;;;10.30;61.20;100674.97;6331671;28;19923;-79
2021/10/17 08:35:54;;;;;;;;;;;;;;;10.38;60.50;100678.88;6331665;28;19930;-79
2021/10/17 08:38:54;;;;;;;;;;;;;;;10.57;61.61;100670.94;6349564;28;19919;-78
2021/10/17 08:41:55;;;;;;;;;;;;;;;10.72;60.98;100677.13;6349692;28;19919;-79
2021/10/17 08:44:56;;;;;;;;;;;;;;;10.93;59.85;100674.34;6314617;28;19973;-79
2021/10/17 08:48:00;;;;;;;;;;;;;;;11.14;59.41;100667.13;6314877;28;19919;-78
2021/10/17 08:51:01;;;;;;;;;;;;;;;11.38;57.69;100675.41;6331346;28;19927;-79
2021/10/17 08:54:02;;;;;;;;;;;;;;;11.48;57.62;100676.59;6312316;28;19920;-78
2021/10/17 08:57:03;;;;;;;;;;;;;;;11.58;56.35;100663.88;6336246;28;19927;-80
2021/10/17 09:00:23;;;;;;;;;;;;;;;11.70;57.10;100669.25;6332076;28;19946;-79
2021/10/17 09:03:31;;;;;;;;;;;;;;;11.80;56.29;100668.75;6282141;28;19920;-81
2021/10/17 09:06:35;;;;;;;;;;;;;;;11.87;55.87;100668.31;6311533;28;19919;-81
2021/10/17 09:09:36;;;;;;;;;;;;;;;11.76;54.05;100670.69;6315450;28;19968;-81
2021/10/17 09:12:37;;;;;;;;;;;;;;;12.20;57.72;100667.34;6304721;28;20022;-81
2021/10/17 09:15:38;;;;;;;;;;;;;;;12.38;55.26;100667.22;6348905;28;19947;-80
2021/10/17 09:18:39;;;;;;;;;;;;;;;12.44;54.92;100669.47;6329426;28;20431;-80
2021/10/17 09:21:52;;;;;;;;;;;;;;;12.56;53.88;100662.63;6330420;28;19930;-80
2021/10/17 09:24:53;;;;;;;;;;;;;;;12.56;54.62;100662.63;6330619;28;20018;-80
2021/10/17 09:27:54;;;;;;;;;;;;;;;12.66;53.95;100664.63;6330784;28;19920;-79
2021/10/17 09:30:58;;;;;;;;;;;;;;;12.67;52.74;100668.94;6308294;28;19926;-79
2021/10/17 09:33:59;;;;;;;;;;;;;;;12.70;54.74;100657.41;6288680;28;19919;-79
2021/10/17 09:37:07;;;;;;;;;;;;;;;12.68;52.98;100661.91;6288658;28;19931;-78
2021/10/17 09:40:10;;;;;;;;;;;;;;;12.86;52.05;100662.56;6305327;28;20275;-78
2021/10/17 09:43:25;;;;;;;;;;;;;;;12.75;52.09;100665.03;6323090;28;19920;-78
2021/10/17 09:46:27;;;;;;;;;;;;;;;12.92;53.55;100666.59;6327052;28;19920;-79
2021/10/17 09:49:28;;;;;;;;;;;;;;;13.17;51.88;100663.31;6330273;28;19945;-78
2021/10/17 09:52:28;;;;;;;;;;;;;;;13.23;51.85;100652.44;6325065;28;19965;-79
2021/10/17 09:55:32;;;;;;;;;;;;;;;13.42;53.40;100652.16;6289503;28;20095;-79
2021/10/17 09:58:33;;;;;;;;;;;;;;;13.35;50.81;100649.09;6296455;28;19924;-79
2021/10/17 10:01:34;;;;;;;;;;;;;;;13.54;50.44;100656.63;6279850;28;19973;-79
2021/10/17 10:04:37;;;;;;;;;;;;;;;13.72;50.98;100651.16;6279384;28;20315;-80
2021/10/17 10:07:38;;;;;;;;;;;;;;;13.93;50.50;100647.13;6279578;28;19920;-79
2021/10/17 10:10:39;;;;;;;;;;;;;;;13.78;49.30;100648.97;6297031;28;20296;-79
2021/10/17 10:13:40;;;;;;;;;;;;;;;14.05;50.14;100645.47;6296260;28;19970;-80
2021/10/17 10:16:42;;;;;;;;;;;;;;;14.03;49.82;100645.56;6279329;28;19924;-79
2021/10/17 10:19:43;;;;;;;;;;;;;;;14.07;50.05;100647.06;6295947;28;19920;-79
2021/10/17 10:22:44;;;;;;;;;;;;;;;13.91;50.21;100634.09;6295796;28;19982;-80
2021/10/17 10:25:48;;;;;;;;;;;;;;;14.03;51.02;100644.75;6278431;28;19920;-80
2021/10/17 10:28:50;;;;;;;;;;;;;;;14.34;51.01;100634.81;6295715;28;19921;-80
2021/10/17 10:31:52;;;;;;;;;;;;;;;14.44;48.15;100631.47;6278861;28;19920;-79
2021/10/17 10:34:54;;;;;;;;;;;;;;;14.20;49.42;100635.75;6296930;28;20046;-79
2021/10/17 10:37:55;;;;;;;;;;;;;;;14.29;49.28;100635.13;6296804;28;19943;-79
2021/10/17 10:41:14;;;;;;;;;;;;;;;14.59;48.28;100626.13;6295575;28;19962;-79
2021/10/17 10:44:16;;;;;;;;;;;;;;;14.46;48.54;100621.69;6279044;28;19920;-79
2021/10/17 10:47:24;;;;;;;;;;;;;;;14.55;48.94;100622.00;6279024;28;19921;-78
2021/10/17 10:50:35;;;;;;;;;;;;;;;14.47;48.23;100617.28;6296672;28;19951;-80
2021/10/17 10:53:50;;;;;;;;;;;;;;;14.73;47.24;100615.53;6278814;28;19927;-80
2021/10/17 10:56:55;;;;;;;;;;;;;;;14.68;47.66;100617.63;6278776;28;19920;-79
2021/10/17 10:59:56;;;;;;;;;;;;;;;14.86;48.48;100607.63;6279050;28;19927;-79
2021/10/17 11:03:10;;;;;;;;;;;;;;;14.82;48.22;100612.25;6296778;28;19921;-80
2021/10/17 11:06:11;;;;;;;;;;;;;;;14.64;47.81;100611.75;6296612;28;19928;-80
2021/10/17 11:09:21;;;;;;;;;;;;;;;14.46;48.46;100605.09;6295445;28;19928;-79
2021/10/17 11:12:40;;;;;;;;;;;;;;;14.63;48.04;100603.97;6296610;28;19921;-79
2021/10/17 11:15:44;;;;;;;;;;;;;;;14.72;47.29;100600.69;6295624;28;19924;-80
2021/10/17 11:18:44;;;;;;;;;;;;;;;14.82;47.76;100593.03;6278600;28;19927;-80
2021/10/17 11:21:45;;;;;;;;;;;;;;;14.96;49.18;100598.13;6278588;28;20297;-80
2021/10/17 11:24:49;;;;;;;;;;;;;;;14.88;46.87;100588.16;6295403;28;20022;-80
2021/10/17 11:27:51;;;;;;;;;;;;;;;14.92;47.91;100586.16;6293681;28;19924;-80
2021/10/17 11:31:11;;;;;;;;;;;;;;;14.99;47.43;100576.06;6278463;28;19938;-80
2021/10/17 11:34:13;;;;;;;;;;;;;;;15.01;48.07;100587.28;6278077;28;19960;-80
2021/10/17 11:37:22;;;;;;;;;;;;;;;14.95;48.20;100582.47;6299089;28;19974;-79
2021/10/17 11:40:22;;;;;;;;;;;;;;;15.01;47.89;100574.16;6324556;28;20079;-80
2021/10/17 11:43:30;;;;;;;;;;;;;;;15.31;47.48;100571.13;6333970;28;19920;-80
2021/10/17 11:46:31;;;;;;;;;;;;;;;14.93;47.57;100579.97;6324339;28;19920;-81
2021/10/17 11:49:32;;;;;;;;;;;;;;;14.87;47.70;100581.25;6308249;28;20334;-80
2021/10/17 11:52:32;;;;;;;;;;;;;;;15.04;46.33;100560.81;6291792;28;19955;-80
2021/10/17 11:55:34;;;;;;;;;;;;;;;14.96;46.94;100566.59;6291464;28;20295;-85
2021/10/17 11:58:36;;;;;;;;;;;;;;;14.97;48.39;100563.06;6307375;28;19927;-82
2021/10/17 12:01:36;;;;;;;;;;;;;;;14.89;48.20;100563.59;6307145;28;20006;-83
2021/10/17 12:04:40;;;;;;;;;;;;;;;15.11;48.72;100555.03;6290731;28;20341;-83
2021/10/17 12:07:41;;;;;;;;;;;;;;;15.01;47.72;100558.38;6323882;28;19927;-83
2021/10/17 12:10:43;;;;;;;;;;;;;;;14.94;47.70;100563.25;6274337;28;19920;-82
2021/10/17 12:13:45;;;;;;;;;;;;;;;15.05;48.20;100557.22;6307690;28;19923;-80
2021/10/17 12:16:46;;;;;;;;;;;;;;;15.08;48.65;100552.59;6307526;28;20393;-79
2021/10/17 12:19:57;;;;;;;;;;;;;;;15.18;47.64;100554.56;6317081;28;19920;-83
2021/10/17 12:23:01;;;;;;;;;;;;;;;15.07;47.21;100550.94;6340036;28;19920;-81
2021/10/17 12:26:02;;;;;;;;;;;;;;;14.87;46.80;100549.72;6337307;28;20356;-81
2021/10/17 12:29:11;;;;;;;;;;;;;;;14.67;47.48;100553.75;6315230;28;19920;-82
2021/10/17 12:32:11;;;;;;;;;;;;;;;14.74;47.89;100555.94;6303876;28;20376;-80
2021/10/17 12:35:20;;;;;;;;;;;;;;;14.68;48.02;100551.94;6301612;28;19927;-78
2021/10/17 12:38:28;;;;;;;;;;;;;;;14.58;49.27;100548.28;6318475;28;19926;-81
2021/10/17 12:41:28;;;;;;;;;;;;;;;14.41;49.32;100545.06;6331274;28;19920;-81
2021/10/17 12:44:46;;;;;;;;;;;;;;;14.37;48.77;100538.34;6294039;28;20023;-82
2021/10/17 12:47:53;;;;;;;;;;;;;;;14.41;50.81;100550.31;6305111;28;19988;-81
2021/10/17 12:50:53;;;;;;;;;;;;;;;14.57;50.69;100542.22;6324221;28;20368;-82
2021/10/17 12:54:03;;;;;;;;;;;;;;;14.32;49.23;100553.53;6305910;28;19924;-81
2021/10/17 12:57:05;;;;;;;;;;;;;;;14.55;48.77;100544.06;6324028;28;20353;-82
2021/10/17 13:00:06;;;;;;;;;;;;;;;14.61;51.63;100548.91;6335665;28;20023;-83
2021/10/17 13:03:13;;;;;;;;;;;;;;;14.84;50.78;100546.47;6314179;28;19919;-82
2021/10/17 13:06:14;;;;;;;;;;;;;;;14.60;48.60;100549.03;6330836;28;19927;-82
2021/10/17 13:09:15;;;;;;;;;;;;;;;14.42;49.00;100556.38;6314083;28;19920;-82
2021/10/17 13:12:15;;;;;;;;;;;;;;;14.39;50.65;100556.56;6331424;28;19926;-81
2021/10/17 13:15:16;;;;;;;;;;;;;;;14.18;50.35;100551.03;6314718;28;20039;-80
2021/10/17 13:18:17;;;;;;;;;;;;;;;14.24;51.58;100548.81;6331273;28;20368;-80
2021/10/17 13:21:17;;;;;;;;;;;;;;;14.20;50.01;100557.00;6314368;28;19926;-80
2021/10/17 13:24:18;;;;;;;;;;;;;;;14.44;53.79;100550.06;6349090;28;19920;-84
2021/10/17 13:27:19;;;;;;;;;;;;;;;14.11;50.00;100548.81;6348249;28;19926;-83
2021/10/17 13:30:20;;;;;;;;;;;;;;;13.98;51.13;100555.84;6330757;28;19974;-80
2021/10/17 13:33:22;;;;;;;;;;;;;;;13.96;52.42;100549.88;6315002;28;20322;-80
2021/10/17 13:36:22;;;;;;;;;;;;;;;13.85;51.05;100549.72;6322143;28;20363;-79
2021/10/17 13:39:23;;;;;;;;;;;;;;;13.90;51.78;100545.88;6305177;28;19969;-80
2021/10/17 13:42:24;;;;;;;;;;;;;;;13.84;52.60;100543.66;6323264;28;20382;-79
2021/10/17 13:45:26;;;;;;;;;;;;;;;13.84;52.01;100545.44;6323027;28;19955;-79
2021/10/17 13:48:27;;;;;;;;;;;;;;;13.74;50.32;100536.50;6288672;28;19928;-80
2021/10/17 13:51:28;;;;;;;;;;;;;;;13.63;51.59;100540.69;6305042;28;20437;-80
2021/10/17 13:54:29;;;;;;;;;;;;;;;13.79;54.32;100543.09;6288206;28;19946;-80
2021/10/17 13:57:29;;;;;;;;;;;;;;;13.63;53.23;100545.91;6288301;28;20388;-81
2021/10/17 14:00:30;;;;;;;;;;;;;;;13.54;53.01;100538.66;6291956;28;19923;-80
2021/10/17 14:03:30;;;;;;;;;;;;;;;13.47;53.61;100529.53;6278904;28;19920;-82
2021/10/17 14:06:31;;;;;;;;;;;;;;;13.35;53.63;100543.41;6292532;28;20368;-80
2021/10/17 14:09:32;;;;;;;;;;;;;;;13.33;53.23;100543.50;6292447;28;19923;-81
2021/10/17 14:12:36;;;;;;;;;;;;;;;13.24;53.11;100544.06;6290003;28;19954;-81
2021/10/17 14:15:38;;;;;;;;;;;;;;;13.21;53.70;100542.47;6297202;28;19920;-80
2021/10/17 14:18:39;;;;;;;;;;;;;;;13.35;52.30;100541.63;6280660;28;19967;-81
2021/10/17 14:21:40;;;;;;;;;;;;;;;13.34;53.67;100545.19;6297088;28;19927;-80
2021/10/17 14:24:41;;;;;;;;;;;;;;;13.34;52.50;100539.09;6279899;28;19928;-81
2021/10/17 14:27:42;;;;;;;;;;;;;;;13.26;54.25;100544.81;6279729;28;19964;-82
2021/10/17 14:30:42;;;;;;;;;;;;;;;13.22;55.52;100540.69;6280331;28;19921;-81
2021/10/17 14:33:43;;;;;;;;;;;;;;;13.16;54.29;100541.09;6298052;28;19920;-80
2021/10/17 14:36:44;;;;;;;;;;;;;;;13.21;54.02;100541.66;6272488;28;19943;-81
2021/10/17 14:39:46;;;;;;;;;;;;;;;13.19;55.51;100538.28;6348252;28;20026;-81
2021/10/17 14:42:47;;;;;;;;;;;;;;;13.09;56.67;100538.03;6313712;28;20379;-81
2021/10/17 14:45:48;;;;;;;;;;;;;;;12.86;58.21;100539.50;6348360;28;19969;-81
2021/10/17 14:48:48;;;;;;;;;;;;;;;12.87;56.03;100541.19;6330144;28;19969;-81
2021/10/17 14:51:49;;;;;;;;;;;;;;;12.81;58.64;100546.81;6289855;28;20398;-81
2021/10/17 14:54:49;;;;;;;;;;;;;;;12.75;58.51;100539.34;6346980;28;20288;-84
2021/10/17 14:57:50;;;;;;;;;;;;;;;12.66;59.06;100546.81;6295408;28;20437;-80
2021/10/17 15:00:51;;;;;;;;;;;;;;;12.57;59.66;100543.94;6328873;28;19919;-81
2021/10/17 15:03:51;;;;;;;;;;;;;;;12.55;59.10;100545.78;6308837;28;19920;-81
2021/10/17 15:06:54;;;;;;;;;;;;;;;12.44;60.29;100551.69;6286739;28;19923;-81
2021/10/17 15:09:55;;;;;;;;;;;;;;;12.29;61.59;100549.06;6304136;28;20493;-86
2021/10/17 15:12:55;;;;;;;;;;;;;;;12.22;62.51;100549.53;6307743;28;19924;-84
2021/10/17 15:15:57;;;;;;;;;;;;;;;12.09;64.04;100554.66;6329000;28;19943;-84
2021/10/17 15:18:57;;;;;;;;;;;;;;;12.01;64.97;100552.47;6292214;28;19926;-83
2021/10/17 15:21:58;;;;;;;;;;;;;;;11.92;66.04;100554.78;6292224;28;19920;-83
2021/10/17 15:24:59;;;;;;;;;;;;;;;11.81;66.67;100561.44;6292174;28;19920;-85
2021/10/17 15:27:59;;;;;;;;;;;;;;;11.72;66.91;100562.00;6308483;28;20442;-86
2021/10/17 15:31:00;;;;;;;;;;;;;;;11.59;67.20;100556.63;6291954;28;19920;-84
2021/10/17 15:34:00;;;;;;;;;;;;;;;11.49;70.42;100565.94;6254493;28;20395;-86