Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:11;;;;;;;18.73;7.30;;;;;;;5.36;100.00;98075.63;5035659;28;20414;-78
2024/03/17 00:03:37;;;;;;;14.93;6.45;;;;;;;5.36;100.00;98074.81;5036044;28;20425;-80
2024/03/17 00:06:05;;;;;;;16.13;6.53;;;;;;;5.35;100.00;98073.19;5036304;28;20402;-81
2024/03/17 00:08:31;;;;;;;16.60;7.37;;;;;;;5.35;100.00;98075.81;5035492;28;20487;-79
2024/03/17 00:10:57;;;;;;;18.15;7.22;;;;;;;5.34;100.00;98075.00;5037036;28;20430;-79
2024/03/17 00:13:24;;;;;;;19.20;7.47;;;;;;;5.37;100.00;98076.44;5037536;28;20493;-79
2024/03/17 00:15:50;;;;;;;16.90;6.72;;;;;;;5.37;100.00;98084.31;5026469;28;20409;-79
2024/03/17 00:18:17;;;;;;;20.13;7.60;;;;;;;5.42;100.00;98074.00;5018036;28;20435;-79
2024/03/17 00:20:43;;;;;;;23.05;8.05;;;;;;;5.40;100.00;98079.47;5018191;28;20401;-78
2024/03/17 00:23:11;;;;;;;18.30;7.38;;;;;;;5.37;100.00;98068.56;5029450;28;20439;-81
2024/03/17 00:25:38;;;;;;;13.35;6.68;;;;;;;5.33;100.00;98073.41;5020943;28;20397;-81
2024/03/17 00:28:05;;;;;;;15.73;6.25;;;;;;;5.32;100.00;98073.63;5018494;28;20409;-80
2024/03/17 00:30:31;;;;;;;13.50;5.38;;;;;;;5.32;100.00;98065.75;5018630;28;20495;-78
2024/03/17 00:32:58;;;;;;;17.98;6.95;;;;;;;5.38;100.00;98070.19;5033936;28;20402;-79
2024/03/17 00:35:25;;;;;;;20.48;7.65;;;;;;;5.34;100.00;98064.50;5036896;28;20394;-80
2024/03/17 00:37:51;;;;;;;20.67;7.03;;;;;;;5.32;100.00;98065.75;5024552;28;20410;-78
2024/03/17 00:40:19;;;;;;;19.90;7.70;;;;;;;5.28;100.00;98054.00;5036250;28;20399;-79
2024/03/17 00:42:46;;;;;;;13.70;6.25;;;;;;;5.27;100.00;98062.88;5017880;28;20412;-79
2024/03/17 00:45:12;;;;;;;13.57;5.93;;;;;;;5.24;100.00;98056.25;5031051;28;20461;-79
2024/03/17 00:47:38;;;;;;;13.83;6.50;;;;;;;5.22;100.00;98060.88;5039278;28;20458;-80
2024/03/17 00:50:11;;;;;;;12.55;5.75;;;;;;;5.22;100.00;98054.81;5039991;28;20402;-79
2024/03/17 00:52:37;;;;;;;15.07;6.07;;;;;;;5.21;100.00;98055.81;5040675;28;20395;-80
2024/03/17 00:55:04;;;;;;;13.32;6.05;;;;;;;5.18;100.00;98049.19;5040057;28;20479;-80
2024/03/17 00:57:31;;;;;;;11.63;5.60;;;;;;;5.16;100.00;98051.19;5038249;28;20399;-80
2024/03/17 00:59:58;;;;;;;11.43;5.53;;;;;;;5.15;100.00;98046.94;5042268;28;20406;-80
2024/03/17 01:02:25;;;;;;;12.02;5.38;;;;;;;5.14;100.00;98042.69;5042407;28;20887;-79
2024/03/17 01:04:51;;;;;;;12.40;5.70;;;;;;;5.11;100.00;98045.75;5042997;28;20425;-79
2024/03/17 01:07:17;;;;;;;13.27;6.33;;;;;;;5.12;100.00;98049.94;5042732;28;20452;-79
2024/03/17 01:09:46;;;;;;;11.60;5.97;;;;;;;5.07;100.00;98047.94;5042880;28;20860;-79
2024/03/17 01:12:13;;;;;;;19.27;7.20;;;;;;;5.04;100.00;98048.31;5026102;28;20874;-79
2024/03/17 01:14:40;;;;;;;20.02;8.02;;;;;;;4.97;100.00;98055.38;5019989;28;20396;-79
2024/03/17 01:17:06;;;;;;;16.42;7.30;;;;;;;4.98;100.00;98041.25;5032494;28;20828;-79
2024/03/17 01:19:33;;;;;;;17.98;7.93;;;;;;;4.98;100.00;98040.44;5039694;28;20819;-79
2024/03/17 01:22:01;;;;;;;17.23;7.70;;;;;;;4.96;100.00;98038.00;5038214;28;20739;-78
2024/03/17 01:24:31;;;;;;;15.27;6.22;;;;;;;4.92;100.00;98043.88;5037652;28;20454;-78
2024/03/17 01:26:58;;;;;;;10.18;5.35;;;;;;;4.89;100.00;98037.19;5037420;28;22135;-79
2024/03/17 01:29:24;;;;;;;12.45;6.15;;;;;;;4.87;100.00;98039.22;5038251;28;20446;-79
2024/03/17 01:31:51;;;;;;;16.15;6.95;;;;;;;4.86;100.00;98031.56;5037958;28;20438;-78
2024/03/17 01:34:19;;;;;;;14.38;6.53;;;;;;;4.83;100.00;98031.94;5038365;28;20406;-79
2024/03/17 01:36:45;;;;;;;18.00;6.50;;;;;;;4.89;100.00;98028.50;5037963;28;20391;-80
2024/03/17 01:39:11;;;;;;;13.55;6.55;;;;;;;4.91;100.00;98026.50;5037830;28;20431;-78
2024/03/17 01:41:38;;;;;;;16.85;6.95;;;;;;;4.95;100.00;98019.88;5038373;28;20395;-78
2024/03/17 01:44:04;;;;;;;15.80;6.40;;;;;;;4.97;100.00;98020.47;5037802;28;20462;-78
2024/03/17 01:46:31;;;;;;;15.02;6.70;;;;;;;5.03;100.00;98011.81;5037836;28;20392;-79
2024/03/17 01:48:59;;;;;;;14.68;6.28;;;;;;;5.03;100.00;98015.25;5034671;28;20405;-79
2024/03/17 01:51:25;;;;;;;12.00;5.68;;;;;;;5.03;100.00;97999.50;5032868;28;21714;-78
2024/03/17 01:53:52;;;;;;;12.60;5.17;;;;;;;5.02;100.00;98003.13;5029421;28;20409;-79
2024/03/17 01:56:18;;;;;;;12.10;5.07;;;;;;;5.04;100.00;98003.72;5037866;28;20397;-79
2024/03/17 01:58:45;;;;;;;10.70;4.95;;;;;;;5.06;100.00;97993.84;5038524;28;20449;-80
2024/03/17 02:01:14;;;;;;;11.50;5.32;;;;;;;5.09;100.00;98000.50;5038508;28;20398;-78
2024/03/17 02:03:41;;;;;;;13.38;5.82;;;;;;;5.13;100.00;97987.78;5041002;28;20415;-79
2024/03/17 02:06:09;;;;;;;13.93;5.67;;;;;;;5.16;100.00;97992.63;5030579;28;20451;-78
2024/03/17 02:08:47;;;;;;;13.65;5.68;;;;;;;5.19;100.00;97984.38;5018838;28;20428;-78
2024/03/17 02:11:25;;;;;;;14.40;5.57;;;;;;;5.23;100.00;97982.94;5030784;28;20414;-78
2024/03/17 02:13:52;;;;;;;12.90;5.25;;;;;;;5.24;100.00;97987.19;5036772;28;20729;-79
2024/03/17 02:16:19;;;;;;;10.88;4.70;;;;;;;5.25;100.00;97979.13;5019454;28;20766;-80
2024/03/17 02:18:46;;;;;;;15.77;6.68;;;;;;;5.27;100.00;97976.28;5019469;28;20455;-79
2024/03/17 02:21:14;;;;;;;16.98;6.18;;;;;;;5.29;100.00;97982.13;5017133;28;20396;-79
2024/03/17 02:23:42;;;;;;;16.10;6.30;;;;;;;5.29;100.00;97974.25;5016557;28;20464;-78
2024/03/17 02:26:08;;;;;;;13.18;5.95;;;;;;;5.28;100.00;97970.81;5016691;28;20439;-78
2024/03/17 02:28:41;;;;;;;14.73;5.80;;;;;;;5.30;100.00;97965.38;5025698;28;20401;-80
2024/03/17 02:31:09;;;;;;;18.48;6.75;;;;;;;5.28;100.00;97965.56;5033326;28;20508;-79
2024/03/17 02:33:36;;;;;;;17.30;7.30;;;;;;;5.27;100.00;97971.03;5036457;28;20399;-79
2024/03/17 02:36:04;;;;;;;16.08;6.05;;;;;;;5.25;100.00;97958.13;5036384;28;20468;-80
2024/03/17 02:41:16;;;;;;;23.52;9.35;;;;;;;5.34;100.00;97954.25;5038877;28;20757;-77
2024/03/17 02:43:43;;;;;;;23.08;8.00;;;;;;;5.33;100.00;97960.53;5036828;28;20880;-78
2024/03/17 02:46:12;;;;;;;25.70;8.90;;;;;;;5.35;100.00;97962.94;5036239;28;20391;-78
2024/03/17 02:48:44;;;;;;;28.35;9.35;;;;;;;5.31;100.00;97959.13;5035927;28;20411;-79
2024/03/17 02:51:12;;;;;;;25.00;8.95;;;;;;;5.29;100.00;97963.75;5036084;28;20399;-78
2024/03/17 02:53:39;;;;;;;31.88;10.70;;;;;;;5.28;100.00;97955.06;5036127;28;20441;-79
2024/03/17 02:56:06;;;;;;;29.48;9.82;;;;;;;5.25;100.00;97955.50;5036136;28;20410;-78
2024/03/17 02:58:34;;;;;;;31.90;9.80;;;;;;;5.23;100.00;97954.06;5036655;28;20399;-78
2024/03/17 03:01:00;;;;;;;29.92;9.43;;;;;;;5.18;100.00;97951.25;5036616;28;20396;-78
2024/03/17 03:03:26;;;;;;;34.67;9.88;;;;;;;5.16;100.00;97948.03;5036062;28;20979;-79
2024/03/17 03:05:53;;;;;;;60.55;15.13;;;;;;;5.18;100.00;97959.13;5035870;28;20478;-78
2024/03/17 03:08:19;;;;;;;62.67;17.48;;;;;;;5.14;100.00;97968.41;5035633;28;20482;-79
2024/03/17 03:10:45;;;;;;;54.70;15.77;;;;;;;5.06;100.00;97962.34;5036029;28;20826;-78
2024/03/17 03:13:11;;;;;;;55.40;16.02;;;;;;;5.06;100.00;97958.91;5035779;28;20402;-79
2024/03/17 03:15:39;;;;;;;58.08;17.02;;;;;;;5.01;100.00;97963.97;5036152;28;20422;-78
2024/03/17 03:18:05;;;;;;;50.22;15.27;;;;;;;4.96;100.00;97955.91;5016883;28;20455;-79
2024/03/17 03:20:31;;;;;;;40.95;13.00;;;;;;;4.94;100.00;97952.66;5031794;28;20406;-79
2024/03/17 03:22:57;;;;;;;56.33;17.05;;;;;;;4.92;100.00;97950.25;5035821;28;20421;-79
2024/03/17 03:25:23;;;;;;;63.63;15.93;;;;;;;4.83;100.00;97951.44;5036360;28;20407;-79
2024/03/17 03:27:50;;;;;;;72.17;19.13;;;;;;;4.89;100.00;97947.19;5036541;28;20568;-79
2024/03/17 03:30:20;;;;;;;70.80;19.25;;;;;;;4.86;100.00;97956.28;5036440;28;20921;-78
2024/03/17 03:32:48;;;;;;;56.08;16.48;;;;;;;4.80;100.00;97948.44;5034675;28;20453;-78
2024/03/17 03:35:14;;;;;;;56.03;16.65;;;;;;;4.77;100.00;97952.25;5034629;28;20458;-78
2024/03/17 03:37:41;;;;;;;65.55;18.65;;;;;;;4.77;100.00;97948.81;5034818;28;20453;-78
2024/03/17 03:40:16;;;;;;;60.33;17.77;;;;;;;4.76;100.00;97953.25;5034620;28;20395;-78
2024/03/17 03:42:42;;;;;;;52.47;16.13;;;;;;;4.70;100.00;97946.19;5035885;28;21053;-79
2024/03/17 03:45:12;;;;;;;45.30;13.05;;;;;;;4.67;100.00;97943.94;5036225;28;20434;-79
2024/03/17 03:47:38;;;;;;;56.38;14.95;;;;;;;4.63;100.00;97935.69;5035420;28;20395;-79
2024/03/17 03:50:08;;;;;;;54.65;15.05;;;;;;;4.57;100.00;97938.31;5036200;28;20404;-78
2024/03/17 03:52:34;;;;;;;65.75;18.58;;;;;;;4.49;100.00;97938.50;5036416;28;20395;-79
2024/03/17 03:55:01;;;;;;;76.40;21.17;;;;;;;4.46;100.00;97938.88;5036180;28;20407;-80
2024/03/17 03:57:29;;;;;;;66.25;18.40;;;;;;;4.43;100.00;97941.91;5042371;28;20391;-80
2024/03/17 03:59:55;;;;;;;68.68;19.27;;;;;;;4.39;100.00;97951.97;5041883;28;20402;-79
2024/03/17 04:02:21;;;;;;;60.97;16.95;;;;;;;4.36;100.00;97951.56;5043237;28;20464;-79
2024/03/17 04:04:48;;;;;;;50.53;15.63;;;;;;;4.36;100.00;97948.94;5041131;28;20473;-80
2024/03/17 04:07:16;;;;;;;57.70;16.60;;;;;;;4.37;100.00;97953.16;5038890;28;20406;-78
2024/03/17 04:09:42;;;;;;;45.20;13.63;;;;;;;4.37;100.00;97943.50;5041813;28;20407;-80
2024/03/17 04:12:08;;;;;;;44.63;14.73;;;;;;;4.38;100.00;97939.06;5038664;28;20401;-78
2024/03/17 04:14:34;;;;;;;42.30;13.07;;;;;;;4.37;100.00;97943.50;5037617;28;20403;-79
2024/03/17 04:17:03;;;;;;;39.35;11.85;;;;;;;4.37;100.00;97940.88;5018710;28;20885;-78
2024/03/17 04:19:30;;;;;;;47.03;14.18;;;;;;;4.43;100.00;97953.19;5019227;28;20904;-79
2024/03/17 04:21:56;;;;;;;44.90;14.40;;;;;;;4.48;100.00;97960.47;5037973;28;20399;-79
2024/03/17 04:24:23;;;;;;;47.90;14.73;;;;;;;4.49;100.00;97957.66;5039585;28;20422;-79
2024/03/17 04:26:49;;;;;;;42.42;13.35;;;;;;;4.53;100.00;97955.44;5040084;28;20928;-80
2024/03/17 04:29:15;;;;;;;41.33;12.38;;;;;;;4.57;100.00;97952.22;5040009;28;20406;-78
2024/03/17 04:31:42;;;;;;;35.40;11.73;;;;;;;4.59;100.00;97944.94;5040495;28;20479;-80
2024/03/17 04:34:08;;;;;;;29.85;10.07;;;;;;;4.58;100.00;97939.94;5040170;28;20436;-79
2024/03/17 04:36:35;;;;;;;24.10;8.45;;;;;;;4.54;100.00;97943.94;5026747;28;20538;-81
2024/03/17 04:39:01;;;;;;;24.40;8.60;;;;;;;4.52;100.00;97948.56;5028509;28;20412;-80
2024/03/17 04:41:28;;;;;;;59.90;16.38;;;;;;;4.51;100.00;97953.00;5022480;28;20392;-78
2024/03/17 04:43:54;;;;;;;51.00;14.80;;;;;;;4.50;100.00;97947.97;5021336;28;20444;-78
2024/03/17 04:46:20;;;;;;;55.28;16.17;;;;;;;4.44;100.00;97940.88;5020814;28;20911;-80
2024/03/17 04:48:46;;;;;;;59.47;16.55;;;;;;;4.36;100.00;97949.72;5021555;28;20401;-79
2024/03/17 04:51:16;;;;;;;45.60;13.73;;;;;;;4.34;100.00;97950.94;5033008;28;20895;-78
2024/03/17 04:53:42;;;;;;;53.33;15.60;;;;;;;4.28;100.00;97950.72;5038927;28;20470;-78
2024/03/17 04:56:08;;;;;;;46.38;14.27;;;;;;;4.23;100.00;97949.69;5038666;28;20914;-77
2024/03/17 04:58:36;;;;;;;36.40;12.00;;;;;;;4.18;100.00;97939.81;5038400;28;20395;-79
2024/03/17 05:01:06;;;;;;;36.40;11.60;;;;;;;4.15;100.00;97942.81;5038290;28;20418;-79
2024/03/17 05:03:32;;;;;;;40.33;12.57;;;;;;;4.10;100.00;97947.84;5038534;28;20505;-78
2024/03/17 05:06:02;;;;;;;42.10;14.65;;;;;;;4.03;100.00;97944.41;5038380;28;20391;-78
2024/03/17 05:08:28;;;;;;;54.28;17.05;;;;;;;4.00;100.00;97944.78;5037916;28;20399;-77
2024/03/17 05:10:57;;;;;;;54.45;17.50;;;;;;;3.95;100.00;97946.38;5037688;28;20946;-79
2024/03/17 05:13:24;;;;;;;60.17;17.67;;;;;;;3.93;100.00;97945.75;5039614;28;20396;-79
2024/03/17 05:15:51;;;;;;;61.90;20.58;;;;;;;4.01;100.00;97951.63;5048315;28;20383;-81
2024/03/17 05:18:17;;;;;;;69.75;23.35;;;;;;;4.05;100.00;97952.06;5059311;28;20391;-81
2024/03/17 05:20:43;;;;;;;68.63;21.40;;;;;;;4.07;100.00;97947.41;5045697;28;20391;-80
2024/03/17 05:23:10;;;;;;;61.83;20.60;;;;;;;4.09;100.00;97943.59;5042142;28;20776;-80
2024/03/17 05:25:37;;;;;;;66.93;21.42;;;;;;;4.13;100.00;97949.28;5041045;28;20442;-80
2024/03/17 05:28:04;;;;;;;71.22;21.35;;;;;;;4.16;100.00;97951.50;5041708;28;20401;-78
2024/03/17 05:30:30;;;;;;;69.45;21.25;;;;;;;4.19;100.00;97953.72;5042267;28;20403;-81
2024/03/17 05:32:57;;;;;;;77.53;22.67;;;;;;;4.23;100.00;97950.50;5041617;28;20387;-79
2024/03/17 05:35:25;;;;;;;75.05;23.60;;;;;;;4.28;100.00;97948.09;5041380;28;20426;-80
2024/03/17 05:37:51;;;;;;;63.30;20.92;;;;;;;4.34;100.00;97961.44;5041788;28;20405;-79
2024/03/17 05:40:17;;;;;;;55.90;19.00;;;;;;;4.34;100.00;97954.38;5041460;28;20879;-80
2024/03/17 05:42:43;;;;;;;65.88;19.00;;;;;;;4.37;100.00;97945.28;5041571;28;20871;-79
2024/03/17 05:45:11;;;;;;;74.33;21.77;;;;;;;4.44;100.00;97952.16;5040981;28;20401;-79
2024/03/17 05:47:37;;;;;;;80.60;24.67;;;;;;;4.44;100.00;97946.94;5042140;28;20430;-80
2024/03/17 05:50:05;;;;;;;71.18;21.67;;;;;;;4.43;100.00;97957.63;5041981;28;20419;-79
2024/03/17 05:52:31;;;;;;;56.88;18.20;;;;;;;4.43;100.00;97955.03;5041115;28;20419;-81
2024/03/17 05:54:57;;;;;;;51.80;17.65;;;;;;;4.40;100.00;97948.34;5039699;28;20403;-81
2024/03/17 05:57:24;;;;;;;46.58;15.50;;;;;;;4.38;100.00;97949.53;5025183;28;20403;-80
2024/03/17 05:59:50;;;;;;;50.03;16.23;;;;;;;4.36;100.00;97948.94;5023082;28;20405;-80
2024/03/17 06:02:18;;;;;;;56.25;17.38;;;;;;;4.33;100.00;97954.56;5041602;28;20479;-81
2024/03/17 06:04:45;;;;;;;44.33;15.32;;;;;;;4.30;100.00;97947.91;5039877;28;20461;-81
2024/03/17 06:07:12;;;;;;;51.50;16.63;;;;;;;4.29;100.00;97948.91;5040000;28;20399;-81
2024/03/17 06:09:38;;;;;;;47.78;15.65;;;;;;;4.28;100.00;97947.31;5039006;28;20892;-82
2024/03/17 06:12:05;;;;;;;44.85;15.43;;;;;;;4.31;100.00;97948.72;5045304;28;20437;-81
2024/03/17 06:14:34;;;;;;;55.33;16.70;;;;;;;4.35;100.00;97953.38;5034555;28;20416;-81
2024/03/17 06:17:00;;;;;;;62.28;19.65;;;;;;;4.38;100.00;97958.22;5056521;28;20407;-81
2024/03/17 06:19:26;;;;;;;54.85;16.58;;;;;;;4.41;100.00;97949.97;5037284;28;20560;-80
2024/03/17 06:21:52;;;;;;;52.47;17.27;;;;;;;4.44;100.00;97951.38;5042137;28;20403;-78
2024/03/17 06:24:20;;;;;;;48.83;15.95;;;;;;;4.46;100.00;97946.75;5035414;28;20419;-78
2024/03/17 06:26:48;;;;;;;46.95;16.23;;;;;;;4.47;100.00;97943.13;5037024;28;20401;-81
2024/03/17 06:29:14;;;;;;;54.08;18.13;;;;;;;4.48;100.00;97942.91;5037796;28;20423;-81
2024/03/17 06:31:41;;;;;;;54.10;16.90;;;;;;;4.50;100.00;97937.50;5043224;28;20427;-81
2024/03/17 06:34:07;;;;;;;46.42;16.58;;;;;;;4.52;100.00;97941.50;5032511;28;20416;-80
2024/03/17 06:36:33;;;;;;;40.05;14.40;;;;;;;4.56;100.00;97939.31;5033194;28;20405;-79
2024/03/17 06:38:59;;;;;;;38.83;13.55;;;;;;;4.64;100.00;97941.75;5030610;28;20399;-80
2024/03/17 06:41:26;;;;;;;37.17;14.20;;;;;;;4.73;100.00;97942.38;5037148;28;20902;-80
2024/03/17 06:43:52;;;;;;;38.88;13.77;;;;;;;4.84;100.00;97950.44;5023405;28;20839;-82
2024/03/17 06:46:19;;;;;;;34.55;12.45;;;;;;;4.98;100.00;97946.81;5031166;28;20878;-81
2024/03/17 06:48:45;;;;;;;30.23;11.45;;;;;;;5.16;100.00;97938.34;5026912;28;20396;-80
2024/03/17 06:51:12;;;;;;;25.45;9.07;;;;;;;5.37;100.00;97940.75;5028607;28;20419;-82
2024/03/17 06:53:38;;;;;;;21.48;8.40;;;;;;;5.57;100.00;97943.31;5033146;28;20415;-82
2024/03/17 06:56:04;;;;;;;29.20;11.35;;;;;;;5.74;100.00;97934.00;5024833;28;20755;-82
2024/03/17 06:58:33;;;;;;;24.55;9.13;;;;;;;5.87;100.00;97945.47;5034451;28;20413;-81
2024/03/17 07:01:01;;;;;;;23.33;9.30;;;;;;;5.97;100.00;97936.16;5030344;28;20401;-79
2024/03/17 07:03:28;;;;;;;18.75;8.10;;;;;;;6.04;100.00;97936.94;5029929;28;20505;-79
2024/03/17 07:05:55;;;;;;;23.65;9.02;;;;;;;6.06;100.00;97936.75;5031216;28;20396;-80
2024/03/17 07:08:22;;;;;;;13.35;6.28;;;;;;;6.11;100.00;97937.72;5032401;28;20420;-82
2024/03/17 07:11:02;;;;;;;18.33;7.80;;;;;;;6.25;100.00;97935.84;5035507;28;20399;-82
2024/03/17 07:13:30;;;;;;;16.80;6.90;;;;;;;6.40;100.00;97936.38;5031835;28;20397;-79
2024/03/17 07:15:58;;;;;;;10.55;5.68;;;;;;;6.58;100.00;97941.75;5018297;28;20431;-80
2024/03/17 07:18:27;;;;;;;11.02;5.45;;;;;;;6.69;100.00;97934.19;5034809;28;20832;-80
2024/03/17 07:20:56;;;;;;;13.73;6.80;;;;;;;6.76;100.00;97930.50;5040578;28;20459;-80
2024/03/17 07:23:22;;;;;;;8.07;4.57;;;;;;;6.80;100.00;97925.59;5040173;28;20510;-79
2024/03/17 07:25:55;;;;;;;8.13;4.72;;;;;;;6.83;100.00;97938.34;5039067;28;20407;-78
2024/03/17 07:28:22;;;;;;;12.05;5.93;;;;;;;6.91;100.00;97935.47;5037631;28;20411;-80
2024/03/17 07:30:50;;;;;;;8.50;4.70;;;;;;;7.02;100.00;97942.66;5039336;28;20396;-80
2024/03/17 07:33:17;;;;;;;17.83;8.18;;;;;;;7.11;100.00;97927.41;5040232;28;20436;-80
2024/03/17 07:35:48;;;;;;;11.35;6.35;;;;;;;7.29;100.00;97924.81;5039235;28;20871;-78
2024/03/17 07:38:15;;;;;;;13.00;7.03;;;;;;;7.46;100.00;97932.94;5040423;28;20399;-81
2024/03/17 07:40:42;;;;;;;14.73;8.60;;;;;;;7.63;100.00;97928.72;5038469;28;20406;-80
2024/03/17 07:43:08;;;;;;;24.13;11.70;;;;;;;7.52;100.00;97929.47;5040220;28;20486;-79
2024/03/17 07:45:34;;;;;;;22.08;10.38;;;;;;;7.65;100.00;97934.59;5041719;28;20421;-80
2024/03/17 07:48:00;;;;;;;17.13;9.27;;;;;;;7.78;100.00;97931.81;5026635;28;20404;-79
2024/03/17 07:50:28;;;;;;;12.63;7.93;;;;;;;7.86;100.00;97926.25;5031141;28;20456;-81
2024/03/17 07:52:54;;;;;;;16.95;10.13;;;;;;;7.94;100.00;97927.78;5026425;28;20762;-80
2024/03/17 07:55:20;;;;;;;18.35;11.32;;;;;;;8.09;100.00;97934.28;5040948;28;20722;-81
2024/03/17 07:57:46;;;;;;;17.02;9.75;;;;;;;8.28;100.00;97928.97;5024797;28;20443;-81
2024/03/17 08:00:16;;;;;;;23.98;13.50;;;;;;;8.31;100.00;97929.38;5021034;28;20401;-82
2024/03/17 08:02:44;;;;;;;21.80;11.00;;;;;;;8.41;100.00;97928.84;5026970;28;20407;-78
2024/03/17 08:05:10;;;;;;;19.45;12.18;;;;;;;8.50;100.00;97930.13;5047381;28;20447;-84
2024/03/17 08:07:38;;;;;;;24.70;12.32;;;;;;;8.53;100.00;97925.22;5046511;28;20403;-81
2024/03/17 08:10:05;;;;;;;18.97;11.00;;;;;;;8.73;100.00;97919.66;5037623;28;20405;-79
2024/03/17 08:12:31;;;;;;;13.90;9.80;;;;;;;8.99;100.00;97923.72;5031644;28;20399;-82
2024/03/17 08:14:57;;;;;;;12.15;8.27;;;;;;;9.16;100.00;97927.31;5031950;28;20423;-80
2024/03/17 08:17:24;;;;;;;8.95;6.35;;;;;;;9.40;100.00;97920.19;5046798;28;20398;-81
2024/03/17 08:19:50;;;;;;;13.65;9.18;;;;;;;9.42;100.00;97923.41;5049200;28;20406;-80
2024/03/17 08:22:16;;;;;;;11.32;8.00;;;;;;;9.47;100.00;97918.22;5049890;28;20406;-83
2024/03/17 08:24:43;;;;;;;15.90;10.20;;;;;;;9.34;100.00;97926.38;5046624;28;20433;-83
2024/03/17 08:27:09;;;;;;;17.92;10.65;;;;;;;9.29;100.00;97921.81;5044235;28;20400;-82
2024/03/17 08:29:35;;;;;;;20.20;12.23;;;;;;;9.22;100.00;97922.94;5036095;28;20492;-81
2024/03/17 08:32:02;;;;;;;19.27;11.67;;;;;;;9.26;100.00;97926.72;5031651;28;20501;-81
2024/03/17 08:34:28;;;;;;;16.45;10.63;;;;;;;9.37;100.00;97925.94;5028087;28;20427;-83
2024/03/17 08:36:54;;;;;;;14.57;9.23;;;;;;;9.51;100.00;97921.22;5046105;28;20403;-82
2024/03/17 08:39:20;;;;;;;18.92;11.35;;;;;;;9.42;100.00;97928.69;5038371;28;20414;-80
2024/03/17 08:41:47;;;;;;;16.60;11.05;;;;;;;9.48;100.00;97921.66;5038752;28;20405;-81
2024/03/17 08:44:14;;;;;;;18.67;10.75;;;;;;;9.60;100.00;97914.56;5045790;28;20442;-80
2024/03/17 08:46:40;;;;;;;12.85;8.57;;;;;;;9.86;100.00;97918.53;5032320;28;20419;-81
2024/03/17 08:49:06;;;;;;;12.30;7.97;;;;;;;10.06;100.00;97909.19;5035649;28;20777;-82
2024/03/17 08:51:32;;;;;;;13.88;8.30;;;;;;;10.31;100.00;97914.16;5044797;28;20486;-81
2024/03/17 08:53:58;;;;;;;10.63;7.25;;;;;;;10.60;100.00;97914.19;5031133;28;20435;-80
2024/03/17 08:56:24;;;;;;;7.30;5.20;;;;;;;10.93;100.00;97914.22;5034547;28;20407;-80
2024/03/17 08:58:52;;;;;;;8.32;5.13;;;;;;;11.08;100.00;97909.16;5034881;28;20431;-80
2024/03/17 09:01:18;;;;;;;6.00;4.40;;;;;;;11.30;100.00;97911.06;5024348;28;20435;-79
2024/03/17 09:03:44;;;;;;;4.00;3.40;;;;;;;11.55;100.00;97916.75;5037393;28;20438;-81
2024/03/17 09:06:18;;;;;;;4.73;3.33;;;;;;;11.83;100.00;97915.81;5038264;28;20434;-80
2024/03/17 09:08:45;;;;;;;5.18;3.25;;;;;;;12.09;100.00;97909.00;5045643;28;20399;-80
2024/03/17 09:11:13;;;;;;;5.65;3.97;;;;;;;12.26;100.00;97901.75;5043244;28;20424;-80
2024/03/17 09:13:39;;;;;;;3.72;2.92;;;;;;;12.40;100.00;97895.78;5027457;28;20406;-80
2024/03/17 09:16:11;;;;;;;3.47;2.77;;;;;;;12.58;100.00;97899.16;5039741;28;20489;-80
2024/03/17 09:18:37;;;;;;;5.55;3.85;;;;;;;12.41;100.00;97897.41;5033767;28;20431;-80
2024/03/17 09:21:07;;;;;;;7.03;4.93;;;;;;;12.62;100.00;97895.78;5023783;28;20400;-82
2024/03/17 09:23:34;;;;;;;7.57;5.13;;;;;;;12.71;100.00;97904.06;5026382;28;20506;-80
2024/03/17 09:26:02;;;;;;;6.10;4.38;;;;;;;12.76;100.00;97882.88;5036653;28;20463;-79
2024/03/17 09:28:28;;;;;;;4.77;3.37;;;;;;;12.86;100.00;97884.78;5037236;28;20476;-80
2024/03/17 09:30:55;;;;;;;5.70;3.55;;;;;;;12.95;100.00;97891.25;5032989;28;20394;-80
2024/03/17 09:33:23;;;;;;;5.18;3.47;;;;;;;13.03;100.00;97888.94;5027772;28;20416;-79
2024/03/17 09:35:57;;;;;;;4.13;3.30;;;;;;;13.13;100.00;97896.22;5029648;28;20409;-79
2024/03/17 09:38:24;;;;;;;4.43;3.60;;;;;;;13.10;100.00;97894.84;5028569;28;20399;-79
2024/03/17 09:40:52;;;;;;;5.60;3.70;;;;;;;13.22;100.00;97880.59;5040528;28;20395;-79
2024/03/17 09:43:20;;;;;;;3.85;3.20;;;;;;;13.28;100.00;97891.00;5036183;28;20799;-81
2024/03/17 09:45:46;;;;;;;4.03;3.30;;;;;;;13.32;100.00;97885.97;5036694;28;20944;-79
2024/03/17 09:48:17;;;;;;;3.42;2.90;;;;;;;13.34;100.00;97895.31;5047466;28;20403;-81
2024/03/17 09:50:49;;;;;;;2.60;2.20;;;;;;;13.31;100.00;97893.16;5046753;28;20404;-80
2024/03/17 09:53:17;;;;;;;2.17;1.97;;;;;;;13.23;100.00;97892.84;5035724;28;20422;-80
2024/03/17 09:55:44;;;;;;;2.40;2.20;;;;;;;13.15;100.00;97894.94;5041382;28;20403;-80
2024/03/17 09:58:19;;;;;;;2.35;2.15;;;;;;;13.16;100.00;97899.16;5042520;28;20410;-80
2024/03/17 10:00:46;;;;;;;3.20;2.20;;;;;;;13.28;100.00;97899.00;5032001;28;20735;-79
2024/03/17 10:03:12;;;;;;;2.80;2.33;;;;;;;13.48;100.00;97898.31;5042543;28;20431;-79
2024/03/17 10:05:39;;;;;;;3.03;2.65;;;;;;;13.79;100.00;97902.75;5040862;28;20824;-81
2024/03/17 10:08:20;;;;;;;2.63;2.30;;;;;;;14.02;100.00;97890.88;5044366;28;20427;-81
2024/03/17 10:10:53;;;;;;;2.97;2.17;;;;;;;14.15;100.00;97897.56;5037801;28;20403;-80
2024/03/17 10:13:19;;;;;;;2.85;2.10;;;;;;;14.24;100.00;97885.34;5043196;28;20399;-80
2024/03/17 10:15:49;;;;;;;5.13;2.50;;;;;;;14.25;100.00;97881.63;5035187;28;20491;-80
2024/03/17 10:18:22;;;;;;;3.50;2.60;;;;;;;14.27;100.00;97882.97;5028998;28;20411;-81
2024/03/17 10:20:52;;;;;;;3.60;3.00;;;;;;;14.22;100.00;97885.63;5042717;28;20475;-79
2024/03/17 10:23:19;;;;;;;3.33;2.80;;;;;;;14.24;100.00;97890.69;5044544;28;20395;-81
2024/03/17 10:25:46;;;;;;;4.53;3.42;;;;;;;14.10;100.00;97889.56;5054447;28;20395;-82
2024/03/17 10:28:13;;;;;;;3.40;2.80;;;;;;;14.15;100.00;97895.72;5049344;28;20426;-80
2024/03/17 10:30:40;;;;;;;3.00;2.67;;;;;;;14.18;100.00;97897.88;5048307;28;20407;-81
2024/03/17 10:33:11;;;;;;;2.60;2.30;;;;;;;14.36;100.00;97898.47;5043300;28;20390;-80
2024/03/17 10:35:42;;;;;;;3.00;2.22;;;;;;;14.63;100.00;97894.53;5043722;28;20399;-79
2024/03/17 10:38:12;;;;;;;2.00;1.80;;;;;;;15.02;100.00;97896.72;5034840;28;20411;-80
2024/03/17 10:40:41;;;;;;;5.68;3.40;;;;;;;15.18;100.00;97903.63;5042807;28;20420;-81
2024/03/17 10:43:07;;;;;;;6.43;4.38;;;;;;;15.29;100.00;97902.56;5036032;28;20397;-80
2024/03/17 10:45:38;;;;;;;8.15;4.50;;;;;;;15.17;100.00;97882.56;5032854;28;20397;-78
2024/03/17 10:48:11;;;;;;;5.57;3.42;;;;;;;15.07;100.00;97889.50;5027134;28;20409;-80
2024/03/17 10:50:39;;;;;;;3.90;2.83;;;;;;;15.20;100.00;97890.00;5044208;28;20399;-79
2024/03/17 10:53:08;;;;;;;3.85;2.70;;;;;;;15.23;100.00;97898.28;5030431;28;20405;-81
2024/03/17 10:55:42;;;;;;;2.90;2.10;;;;;;;15.53;100.00;97910.81;5030387;28;20422;-78
2024/03/17 10:58:33;;;;;;;2.90;2.10;;;;;;;16.37;100.00;97907.34;5027201;28;20401;-79
2024/03/17 11:01:02;;;;;;;1.88;1.67;;;;;;;16.86;100.00;97907.31;5024982;28;20408;-79
2024/03/17 11:03:39;;;;;;;2.33;1.88;;;;;;;16.96;100.00;97901.09;5027014;28;20430;-78
2024/03/17 11:06:08;;;;;;;2.92;1.85;;;;;;;16.87;100.00;97886.72;5035536;28;20399;-78
2024/03/17 11:08:35;;;;;;;2.90;1.87;;;;;;;16.83;100.00;97881.16;5039443;28;20391;-78
2024/03/17 11:11:03;;;;;;;4.80;2.60;;;;;;;16.56;100.00;97870.06;5040869;28;20395;-78
2024/03/17 11:13:31;;;;;;;3.67;2.00;;;;;;;16.37;100.00;97871.78;5030805;28;20413;-77
2024/03/17 11:15:58;;;;;;;2.55;1.90;;;;;;;16.30;100.00;97877.44;5027732;28;20408;-78
2024/03/17 11:18:41;;;;;;;1.70;1.40;;;;;;;16.51;100.00;97881.59;5044734;28;20412;-79
2024/03/17 11:21:25;;;;;;;2.00;1.55;;;;;;;16.99;100.00;97890.63;5035587;28;20428;-77
2024/03/17 11:24:00;;;;;;;3.92;1.63;;;;;;;17.40;100.00;97882.25;5030580;28;20436;-79
2024/03/17 11:26:33;;;;;;;2.33;1.52;;;;;;;17.62;100.00;97871.88;5029738;28;20761;-80