Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:55;;;;;;;6.78;4.70;;;;;;;;;;5032985;28;20045;-68
2021/07/22 00:03:21;;;;;;;5.88;4.43;;;;;;;;;;5033074;28;20025;-69
2021/07/22 00:05:47;;;;;;;8.38;4.68;;;;;;;;;;5032995;28;20104;-68
2021/07/22 00:08:14;;;;;;;6.78;3.97;;;;;;;;;;5032906;28;20034;-69
2021/07/22 00:10:40;;;;;;;6.50;4.53;;;;;;;;;;5032910;28;20221;-71
2021/07/22 00:13:06;;;;;;;5.32;4.40;;;;;;;;;;5032852;28;20025;-68
2021/07/22 00:15:32;;;;;;;7.85;4.50;;;;;;;;;;5032813;28;20040;-68
2021/07/22 00:17:58;;;;;;;8.52;5.35;;;;;;;;;;5032805;28;20025;-68
2021/07/22 00:20:25;;;;;;;6.25;4.60;;;;;;;;;;5032871;28;20032;-69
2021/07/22 00:22:51;;;;;;;8.30;5.28;;;;;;;;;;5032749;28;20135;-68
2021/07/22 00:25:17;;;;;;;5.78;4.43;;;;;;;;;;5032728;28;20025;-68
2021/07/22 00:27:43;;;;;;;7.47;4.63;;;;;;;;;;5032554;28;20025;-69
2021/07/22 00:30:09;;;;;;;8.63;4.97;;;;;;;;;;5032550;28;20048;-68
2021/07/22 00:32:35;;;;;;;6.07;4.57;;;;;;;;;;5032838;28;20112;-68
2021/07/22 00:35:02;;;;;;;6.47;4.22;;;;;;;;;;5032711;28;20034;-69
2021/07/22 00:37:28;;;;;;;5.82;4.60;;;;;;;;;;5031918;28;20034;-68
2021/07/22 00:39:54;;;;;;;5.40;4.88;;;;;;;;;;5032407;28;20018;-68
2021/07/22 00:42:20;;;;;;;7.18;4.10;;;;;;;;;;5032295;28;20384;-68
2021/07/22 00:44:46;;;;;;;6.22;4.82;;;;;;;;;;5032340;28;20037;-69
2021/07/22 00:47:12;;;;;;;5.75;4.57;;;;;;;;;;5032420;28;20025;-68
2021/07/22 00:49:38;;;;;;;7.03;4.78;;;;;;;;;;5032388;28;20037;-68
2021/07/22 00:52:04;;;;;;;8.30;5.25;;;;;;;;;;5016135;28;20611;-68
2021/07/22 00:54:30;;;;;;;7.97;4.90;;;;;;;;;;5012555;28;20030;-68
2021/07/22 00:56:57;;;;;;;8.80;5.70;;;;;;;;;;5017486;28;20026;-68
2021/07/22 00:59:23;;;;;;;7.40;4.50;;;;;;;;;;5032300;28;20142;-68
2021/07/22 01:01:49;;;;;;;5.57;4.70;;;;;;;;;;5014591;28;20025;-69
2021/07/22 01:04:15;;;;;;;9.20;4.45;;;;;;;;;;5032320;28;20460;-69
2021/07/22 01:06:41;;;;;;;6.47;5.03;;;;;;;;;;5032083;28;20026;-69
2021/07/22 01:09:07;;;;;;;6.60;5.13;;;;;;;;;;5018063;28;20028;-68
2021/07/22 01:11:33;;;;;;;8.02;4.55;;;;;;;;;;5036212;28;20026;-69
2021/07/22 01:13:59;;;;;;;6.65;4.70;;;;;;;;;;5036348;28;20053;-69
2021/07/22 01:16:25;;;;;;;6.60;5.22;;;;;;;;;;5036212;28;20415;-68
2021/07/22 01:18:51;;;;;;;5.80;4.65;;;;;;;;;;5036130;28;20053;-68
2021/07/22 01:21:17;;;;;;;5.65;5.07;;;;;;;;;;5035990;28;20080;-68
2021/07/22 01:23:44;;;;;;;6.30;5.20;;;;;;;;;;5036068;28;20498;-68
2021/07/22 01:26:10;;;;;;;8.90;5.13;;;;;;;;;;5036126;28;20026;-68
2021/07/22 01:28:36;;;;;;;8.82;5.32;;;;;;;;;;5036123;28;20025;-68
2021/07/22 01:31:02;;;;;;;6.65;5.05;;;;;;;;;;5035892;28;20504;-67
2021/07/22 01:33:28;;;;;;;6.75;5.15;;;;;;;;;;5035837;28;20026;-67
2021/07/22 01:35:54;;;;;;;7.95;5.28;;;;;;;;;;5030400;28;20022;-68
2021/07/22 01:38:20;;;;;;;8.68;5.50;;;;;;;;;;5015899;28;20026;-67
2021/07/22 01:40:46;;;;;;;9.45;4.80;;;;;;;;;;5015908;28;20018;-69
2021/07/22 01:43:12;;;;;;;7.28;5.00;;;;;;;;;;5015607;28;20121;-68
2021/07/22 01:45:39;;;;;;;9.82;5.32;;;;;;;;;;5015919;28;20516;-68
2021/07/22 01:48:05;;;;;;;7.18;5.35;;;;;;;;;;5015770;28;20029;-67
2021/07/22 01:50:31;;;;;;;7.90;6.13;;;;;;;;;;5015557;28;20022;-68
2021/07/22 01:52:57;;;;;;;7.38;5.20;;;;;;;;;;5015736;28;20029;-68
2021/07/22 01:55:23;;;;;;;6.78;5.80;;;;;;;;;;5015708;28;20385;-68
2021/07/22 01:57:49;;;;;;;8.52;6.05;;;;;;;;;;5027742;28;20036;-67
2021/07/22 02:00:16;;;;;;;7.30;5.38;;;;;;;;;;5035363;28;20026;-69
2021/07/22 02:02:42;;;;;;;9.30;5.70;;;;;;;;;;5035242;28;20044;-68
2021/07/22 02:05:08;;;;;;;6.95;6.05;;;;;;;;;;5035268;28;20024;-69
2021/07/22 02:07:34;;;;;;;8.77;6.22;;;;;;;;;;5035172;28;20093;-68
2021/07/22 02:10:00;;;;;;;6.60;5.90;;;;;;;;;;5035229;28;20091;-69
2021/07/22 02:12:26;;;;;;;8.02;6.10;;;;;;;;;;5035133;28;20049;-68
2021/07/22 02:14:52;;;;;;;10.18;6.95;;;;;;;;;;5035097;28;20029;-68
2021/07/22 02:17:19;;;;;;;9.13;5.95;;;;;;;;;;5017096;28;20045;-68
2021/07/22 02:19:46;;;;;;;8.35;5.95;;;;;;;;;;5034247;28;20094;-69
2021/07/22 02:22:14;;;;;;;8.80;6.13;;;;;;;;;;5034971;28;20159;-73
2021/07/22 02:24:40;;;;;;;7.47;5.72;;;;;;;;;;5034944;28;20494;-68
2021/07/22 02:27:06;;;;;;;10.50;6.22;;;;;;;;;;5034848;28;20033;-68
2021/07/22 02:29:32;;;;;;;8.60;5.90;;;;;;;;;;5034790;28;20033;-69
2021/07/22 02:31:58;;;;;;;9.90;6.07;;;;;;;;;;5034597;28;20053;-68
2021/07/22 02:34:24;;;;;;;7.35;6.22;;;;;;;;;;5034689;28;20036;-68
2021/07/22 02:36:51;;;;;;;8.15;6.07;;;;;;;;;;5021548;28;20052;-68
2021/07/22 02:39:17;;;;;;;7.57;6.03;;;;;;;;;;5014873;28;20362;-69
2021/07/22 02:41:43;;;;;;;9.23;5.65;;;;;;;;;;5014831;28;20029;-69
2021/07/22 02:44:09;;;;;;;8.05;5.80;;;;;;;;;;5014647;28;20038;-69
2021/07/22 02:46:35;;;;;;;10.65;5.85;;;;;;;;;;5014556;28;20030;-70
2021/07/22 02:49:01;;;;;;;9.30;5.78;;;;;;;;;;5014762;28;20105;-69
2021/07/22 02:51:27;;;;;;;9.73;5.97;;;;;;;;;;5014681;28;20096;-69
2021/07/22 02:53:53;;;;;;;8.00;5.93;;;;;;;;;;5014578;28;20100;-69
2021/07/22 02:56:19;;;;;;;7.65;6.45;;;;;;;;;;5014485;28;20029;-68
2021/07/22 02:58:46;;;;;;;12.38;6.05;;;;;;;;;;5034289;28;20029;-68
2021/07/22 03:01:12;;;;;;;10.05;5.90;;;;;;;;;;5034084;28;20104;-69
2021/07/22 03:03:38;;;;;;;8.75;6.38;;;;;;;;;;5034386;28;20097;-68
2021/07/22 03:06:04;;;;;;;7.57;5.95;;;;;;;;;;5034170;28;20022;-69
2021/07/22 03:08:30;;;;;;;7.05;5.95;;;;;;;;;;5033526;28;20029;-69
2021/07/22 03:10:56;;;;;;;7.97;5.72;;;;;;;;;;5034045;28;20105;-69
2021/07/22 03:13:22;;;;;;;9.50;6.00;;;;;;;;;;5033492;28;20037;-69
2021/07/22 03:15:48;;;;;;;9.70;6.95;;;;;;;;;;5033306;28;20056;-68
2021/07/22 03:18:14;;;;;;;12.02;6.07;;;;;;;;;;5033590;28;20036;-68
2021/07/22 03:20:40;;;;;;;9.07;6.30;;;;;;;;;;5033325;28;20427;-68
2021/07/22 03:23:06;;;;;;;9.88;6.13;;;;;;;;;;5033448;28;20078;-68
2021/07/22 03:25:33;;;;;;;8.57;6.22;;;;;;;;;;5033526;28;20551;-68
2021/07/22 03:28:04;;;;;;;8.30;6.57;;;;;;;;;;5033315;28;20057;-69
2021/07/22 03:30:30;;;;;;;6.82;6.13;;;;;;;;;;5032941;28;20048;-68
2021/07/22 03:32:56;;;;;;;6.22;5.60;;;;;;;;;;5033387;28;20049;-68
2021/07/22 03:35:22;;;;;;;10.02;6.03;;;;;;;;;;5032369;28;20042;-68
2021/07/22 03:37:48;;;;;;;10.13;7.25;;;;;;;;;;5020915;28;20021;-69
2021/07/22 03:40:14;;;;;;;8.95;6.25;;;;;;;;;;5033888;28;20025;-68
2021/07/22 03:42:40;;;;;;;9.23;6.28;;;;;;;;;;5034148;28;20096;-69
2021/07/22 03:45:06;;;;;;;9.60;6.18;;;;;;;;;;5032396;28;20380;-67
2021/07/22 03:47:32;;;;;;;9.73;6.40;;;;;;;;;;5019332;28;20528;-68
2021/07/22 03:49:59;;;;;;;9.90;5.97;;;;;;;;;;5033011;28;20033;-68
2021/07/22 03:52:25;;;;;;;9.73;6.10;;;;;;;;;;5033004;28;20017;-69
2021/07/22 03:54:51;;;;;;;9.23;6.50;;;;;;;;;;5032982;28;20392;-69
2021/07/22 03:57:17;;;;;;;9.60;6.20;;;;;;;;;;5032863;28;20049;-68
2021/07/22 03:59:43;;;;;;;8.50;5.95;;;;;;;;;;5032861;28;20483;-68
2021/07/22 04:02:09;;;;;;;8.13;6.13;;;;;;;;;;5032866;28;20044;-70
2021/07/22 04:04:35;;;;;;;7.82;6.05;;;;;;;;;;5032491;28;20091;-68
2021/07/22 04:07:01;;;;;;;8.82;5.88;;;;;;;;;;5032945;28;20021;-68
2021/07/22 04:09:27;;;;;;;7.95;5.75;;;;;;;;;;5031952;28;20021;-69
2021/07/22 04:11:53;;;;;;;8.40;6.43;;;;;;;;;;5032540;28;20029;-68
2021/07/22 04:14:20;;;;;;;7.68;5.50;;;;;;;;;;5031267;28;20053;-69
2021/07/22 04:16:46;;;;;;;9.40;6.25;;;;;;;;;;5032566;28;20025;-68
2021/07/22 04:19:12;;;;;;;6.70;6.00;;;;;;;;;;5031954;28;20495;-68
2021/07/22 04:21:38;;;;;;;11.43;6.72;;;;;;;;;;5032596;28;20108;-68
2021/07/22 04:24:04;;;;;;;7.30;5.95;;;;;;;;;;5031504;28;20021;-68
2021/07/22 04:26:30;;;;;;;8.55;6.03;;;;;;;;;;5032250;28;20100;-68
2021/07/22 04:28:56;;;;;;;9.70;6.60;;;;;;;;;;5032017;28;20044;-68
2021/07/22 04:31:22;;;;;;;8.80;6.50;;;;;;;;;;5014635;28;20399;-68
2021/07/22 04:33:48;;;;;;;10.48;5.82;;;;;;;;;;5032272;28;20025;-69
2021/07/22 04:36:15;;;;;;;10.32;5.90;;;;;;;;;;5024749;28;20026;-68
2021/07/22 04:38:41;;;;;;;9.32;6.63;;;;;;;;;;5014386;28;20040;-69
2021/07/22 04:41:08;;;;;;;9.88;6.10;;;;;;;;;;5032406;28;20059;-68
2021/07/22 04:43:34;;;;;;;9.75;6.13;;;;;;;;;;5031768;28;20041;-68
2021/07/22 04:46:03;;;;;;;9.88;6.05;;;;;;;;;;5032304;28;20022;-69
2021/07/22 04:48:30;;;;;;;8.45;7.00;;;;;;;;;;5031759;28;20025;-68
2021/07/22 04:50:56;;;;;;;11.75;6.90;;;;;;;;;;5031993;28;20041;-68
2021/07/22 04:53:23;;;;;;;7.88;6.30;;;;;;;;;;5032138;28;20148;-68
2021/07/22 04:55:49;;;;;;;13.02;7.05;;;;;;;;;;5014448;28;20403;-69
2021/07/22 04:58:15;;;;;;;10.27;6.50;;;;;;;;;;5030537;28;20053;-68
2021/07/22 05:00:41;;;;;;;13.05;6.43;;;;;;;;;;5032077;28;20033;-69
2021/07/22 05:03:07;;;;;;;11.15;6.72;;;;;;;;;;5031835;28;20044;-69
2021/07/22 05:05:35;;;;;;;10.27;6.88;;;;;;;;;;5032135;28;20353;-69
2021/07/22 05:08:02;;;;;;;10.98;8.13;;;;;;;;;;5031843;28;20034;-68
2021/07/22 05:10:29;;;;;;;20.80;11.80;;;;;;;;;;5031889;28;20391;-69
2021/07/22 05:13:03;;;;;;;16.38;10.40;;;;;;;;;;5032119;28;20025;-69
2021/07/22 05:15:30;;;;;;;13.98;8.13;;;;;;;;;;5031755;28;20566;-68
2021/07/22 05:17:56;;;;;;;10.13;7.32;;;;;;;;;;5031870;28;20044;-68
2021/07/22 05:20:22;;;;;;;13.98;7.88;;;;;;;;;;5032028;28;20025;-69
2021/07/22 05:22:48;;;;;;;11.80;6.38;;;;;;;;;;5031598;28;20021;-68
2021/07/22 05:25:15;;;;;;;12.32;7.18;;;;;;;;;;5031967;28;20029;-68
2021/07/22 05:27:41;;;;;;;11.02;7.03;;;;;;;;;;5031228;28;20079;-69
2021/07/22 05:30:07;;;;;;;12.85;7.70;;;;;;;;;;5031947;28;20061;-69
2021/07/22 05:32:33;;;;;;;11.35;6.53;;;;;;;;;;5031710;28;20104;-69
2021/07/22 05:35:00;;;;;;;9.02;6.32;;;;;;;;;;5031697;28;20087;-68
2021/07/22 05:37:26;;;;;;;8.55;6.68;;;;;;;;;;5020681;28;20151;-69
2021/07/22 05:39:52;;;;;;;8.68;6.53;;;;;;;;;;5031743;28;20439;-69
2021/07/22 05:42:18;;;;;;;8.57;6.18;;;;;;;;;;5031233;28;20021;-68
2021/07/22 05:44:44;;;;;;;11.57;6.32;;;;;;;;;;5031763;28;20045;-68
2021/07/22 05:47:10;;;;;;;9.35;6.45;;;;;;;;;;5031897;28;20072;-68
2021/07/22 05:49:36;;;;;;;7.78;5.75;;;;;;;;;;5030168;28;20073;-69
2021/07/22 05:52:02;;;;;;;9.50;6.47;;;;;;;;;;5029945;28;20033;-69
2021/07/22 05:54:28;;;;;;;12.80;6.07;;;;;;;;;;5032210;28;20033;-69
2021/07/22 05:56:54;;;;;;;11.45;6.10;;;;;;;;;;5015641;28;20450;-69
2021/07/22 05:59:20;;;;;;;9.10;6.03;;;;;;;;;;5033701;28;20028;-69
2021/07/22 06:01:46;;;;;;;10.13;6.15;;;;;;;;;;5034824;28;20021;-68
2021/07/22 06:04:12;;;;;;;8.18;6.05;;;;;;;;;;5016563;28;20637;-68
2021/07/22 06:06:42;;;;;;;8.95;5.55;;;;;;;;;;5035272;28;20026;-68
2021/07/22 06:12:01;;;;;;;8.10;5.93;;;;;;;;;;5019533;28;20026;-68
2021/07/22 06:14:27;;;;;;;12.73;5.70;;;;;;;;;;5034181;28;20400;-68
2021/07/22 06:16:53;;;;;;;8.07;5.95;;;;;;;;;;5036103;28;20105;-69
2021/07/22 06:19:19;;;;;;;9.77;6.10;;;;;;;;;;5034031;28;20480;-68
2021/07/22 06:21:45;;;;;;;9.15;5.88;;;;;;;;;;5034126;28;20025;-68
2021/07/22 06:24:12;;;;;;;8.13;5.75;;;;;;;;;;5034492;28;20044;-68
2021/07/22 06:26:38;;;;;;;8.88;6.20;;;;;;;;;;5034578;28;20022;-68
2021/07/22 06:29:04;;;;;;;12.25;5.72;;;;;;;;;;5034547;28;20028;-69
2021/07/22 06:31:30;;;;;;;8.38;5.78;;;;;;;;;;5034476;28;20026;-68
2021/07/22 06:33:57;;;;;;;10.93;5.75;;;;;;;;;;5034757;28;20034;-68
2021/07/22 06:36:23;;;;;;;8.32;5.70;;;;;;;;;;5028600;28;20196;-70
2021/07/22 06:38:49;;;;;;;9.63;5.22;;;;;;;;;;5034292;28;20096;-69
2021/07/22 06:41:18;;;;;;;7.22;5.13;;;;;;;;;;5034186;28;20383;-68
2021/07/22 06:43:44;;;;;;;9.95;5.72;;;;;;;;;;5033034;28;20081;-69
2021/07/22 06:46:11;;;;;;;6.63;5.05;;;;;;;;;;5034246;28;20071;-71
2021/07/22 06:48:37;;;;;;;7.53;4.45;;;;;;;;;;5034407;28;20049;-69
2021/07/22 06:51:07;;;;;;;7.90;5.32;;;;;;;;;;5034134;28;20026;-69
2021/07/22 06:53:33;;;;;;;9.35;4.75;;;;;;;;;;5034358;28;20029;-69
2021/07/22 06:55:59;;;;;;;8.68;5.18;;;;;;;;;;5034279;28;20030;-69
2021/07/22 06:58:25;;;;;;;7.07;4.60;;;;;;;;;;5031077;28;20031;-71
2021/07/22 07:00:51;;;;;;;7.57;4.63;;;;;;;;;;5039872;28;20063;-67
2021/07/22 07:03:19;;;;;;;8.40;4.68;;;;;;;;;;5031517;28;20075;-69
2021/07/22 07:05:45;;;;;;;6.75;4.60;;;;;;;;;;5029158;28;20036;-69
2021/07/22 07:08:11;;;;;;;9.45;4.50;;;;;;;;;;5030448;28;20092;-70
2021/07/22 07:10:37;;;;;;;5.47;4.28;;;;;;;;;;5030324;28;20029;-70
2021/07/22 07:13:03;;;;;;;6.13;4.10;;;;;;;;;;5030794;28;20033;-69
2021/07/22 07:15:29;;;;;;;7.68;4.55;;;;;;;;;;5030120;28;20377;-70
2021/07/22 07:17:59;;;;;;;6.07;4.38;;;;;;;;;;5022327;28;20034;-69
2021/07/22 07:20:25;;;;;;;7.15;3.85;;;;;;;;;;5018658;28;20096;-68
2021/07/22 07:22:53;;;;;;;5.00;4.00;;;;;;;;;;5029021;28;20400;-70
2021/07/22 07:25:19;;;;;;;6.43;4.25;;;;;;;;;;5030369;28;20018;-69
2021/07/22 07:27:46;;;;;;;5.78;3.88;;;;;;;;;;5030342;28;20033;-69
2021/07/22 07:30:12;;;;;;;7.72;3.72;;;;;;;;;;5030392;28;20029;-69
2021/07/22 07:32:39;;;;;;;6.45;3.95;;;;;;;;;;5029117;28;20029;-69
2021/07/22 07:35:05;;;;;;;8.35;4.30;;;;;;;;;;5027744;28;20025;-69
2021/07/22 07:37:31;;;;;;;6.38;4.50;;;;;;;;;;5000521;28;20036;-69
2021/07/22 07:39:58;;;;;;;7.00;4.72;;;;;;;;;;5011975;28;20049;-68
2021/07/22 07:42:24;;;;;;;6.57;4.10;;;;;;;;;;5017732;28;20037;-68
2021/07/22 07:44:52;;;;;;;8.20;4.30;;;;;;;;;;5018977;28;20395;-68
2021/07/22 07:47:18;;;;;;;9.80;4.70;;;;;;;;;;5018722;28;20493;-69
2021/07/22 07:49:44;;;;;;;5.47;4.22;;;;;;;;;;5020468;28;20047;-68
2021/07/22 07:52:10;;;;;;;6.25;4.13;;;;;;;;;;5028557;28;20552;-69
2021/07/22 07:54:36;;;;;;;8.00;4.40;;;;;;;;;;5027221;28;20045;-69
2021/07/22 07:57:03;;;;;;;8.27;5.07;;;;;;;;;;5018193;28;20105;-70
2021/07/22 07:59:29;;;;;;;9.70;4.45;;;;;;;;;;5013327;28;20489;-68
2021/07/22 08:01:55;;;;;;;6.88;4.35;;;;;;;;;;5024860;28;20057;-69
2021/07/22 08:04:21;;;;;;;8.20;3.67;;;;;;;;;;5013237;28;20072;-69
2021/07/22 08:06:47;;;;;;;8.63;5.03;;;;;;;;;;5009986;28;20054;-69
2021/07/22 08:09:13;;;;;;;7.03;4.55;;;;;;;;;;5024243;28;20569;-69
2021/07/22 08:11:39;;;;;;;8.80;4.95;;;;;;;;;;5026461;28;20560;-70
2021/07/22 08:14:05;;;;;;;9.60;4.88;;;;;;;;;;5027301;28;20029;-68
2021/07/22 08:16:31;;;;;;;10.15;5.10;;;;;;;;;;5016656;28;20108;-69
2021/07/22 08:18:58;;;;;;;8.93;5.93;;;;;;;;;;5013944;28;20434;-68
2021/07/22 08:21:24;;;;;;;8.55;5.28;;;;;;;;;;5011293;28;20029;-69
2021/07/22 08:23:50;;;;;;;7.78;5.28;;;;;;;;;;5011111;28;20049;-68
2021/07/22 08:26:16;;;;;;;11.10;5.65;;;;;;;;;;5008794;28;20100;-68
2021/07/22 08:28:42;;;;;;;9.07;4.93;;;;;;;;;;5017431;28;20117;-68
2021/07/22 08:31:08;;;;;;;11.02;5.97;;;;;;;;;;5019861;28;20029;-68
2021/07/22 08:33:34;;;;;;;9.35;5.30;;;;;;;;;;5027876;28;20625;-69
2021/07/22 08:36:00;;;;;;;7.30;5.38;;;;;;;;;;5014627;28;20033;-68
2021/07/22 08:38:28;;;;;;;7.75;5.35;;;;;;;;;;5017589;28;20061;-67
2021/07/22 08:40:55;;;;;;;10.80;6.20;;;;;;;;;;5013379;28;20069;-69
2021/07/22 08:43:24;;;;;;;7.95;4.55;;;;;;;;;;5019007;28;20042;-68
2021/07/22 08:45:50;;;;;;;10.23;5.30;;;;;;;;;;5021709;28;20061;-68
2021/07/22 08:48:16;;;;;;;6.18;5.05;;;;;;;;;;5008758;28;20026;-69
2021/07/22 08:50:45;;;;;;;9.13;5.40;;;;;;;;;;5010375;28;20527;-68
2021/07/22 08:53:11;;;;;;;10.32;5.43;;;;;;;;;;5009810;28;20021;-69
2021/07/22 08:55:37;;;;;;;8.15;5.18;;;;;;;;;;5019726;28;20489;-69
2021/07/22 08:58:03;;;;;;;7.30;6.05;;;;;;;;;;5009592;28;20094;-70
2021/07/22 09:00:30;;;;;;;9.25;6.57;;;;;;;;;;5017692;28;20034;-68
2021/07/22 09:02:57;;;;;;;10.35;5.82;;;;;;;;;;5016598;28;20025;-68
2021/07/22 09:05:27;;;;;;;7.85;5.85;;;;;;;;;;5019030;28;20079;-69
2021/07/22 09:07:53;;;;;;;8.18;5.95;;;;;;;;;;5025040;28;20027;-68
2021/07/22 09:10:20;;;;;;;10.93;5.82;;;;;;;;;;5010533;28;20109;-68
2021/07/22 09:12:54;;;;;;;11.80;6.22;;;;;;;;;;5020319;28;20033;-69
2021/07/22 09:15:21;;;;;;;10.13;5.40;;;;;;;;;;5013472;28;20112;-71
2021/07/22 09:17:47;;;;;;;7.35;5.80;;;;;;;;;;5009801;28;20034;-68
2021/07/22 09:20:25;;;;;;;11.48;5.90;;;;;;;;;;5017669;28;20645;-69
2021/07/22 09:22:51;;;;;;;8.25;5.25;;;;;;;;;;5022547;28;20392;-69
2021/07/22 09:25:18;;;;;;;8.30;5.72;;;;;;;;;;5010268;28;20033;-69
2021/07/22 09:27:45;;;;;;;10.38;5.47;;;;;;;;;;5018843;28;20511;-68
2021/07/22 09:30:18;;;;;;;9.40;5.97;;;;;;;;;;5025556;28;20030;-70
2021/07/22 09:32:47;;;;;;;8.75;5.25;;;;;;;;;;5018108;28;20385;-70
2021/07/22 09:35:15;;;;;;;7.43;4.95;;;;;;;;;;5024295;28;20034;-69
2021/07/22 09:37:54;;;;;;;9.75;5.43;;;;;;;;;;5025630;28;20022;-70
2021/07/22 09:40:26;;;;;;;10.35;5.13;;;;;;;;;;5002691;28;20444;-69
2021/07/22 09:42:56;;;;;;;6.97;5.20;;;;;;;;;;5011313;28;20099;-68
2021/07/22 09:45:26;;;;;;;7.40;5.07;;;;;;;;;;5019066;28;20040;-68
2021/07/22 09:47:54;;;;;;;7.10;5.10;;;;;;;;;;5026438;28;20036;-68
2021/07/22 09:50:20;;;;;;;7.32;5.15;;;;;;;;;;5012153;28;20022;-68
2021/07/22 09:52:47;;;;;;;6.57;4.75;;;;;;;;;;5014042;28;20029;-70
2021/07/22 09:55:27;;;;;;;8.02;5.85;;;;;;;;;;5028003;28;20565;-68
2021/07/22 09:57:54;;;;;;;10.48;5.38;;;;;;;;;;5011195;28;20041;-68
2021/07/22 10:00:21;;;;;;;7.70;5.55;;;;;;;;;;5021310;28;20026;-68
2021/07/22 10:02:48;;;;;;;7.82;4.97;;;;;;;;;;5020611;28;20091;-68
2021/07/22 10:05:15;;;;;;;5.25;4.65;;;;;;;;;;5024497;28;20026;-69
2021/07/22 10:07:41;;;;;;;9.18;5.25;;;;;;;;;;5024444;28;20064;-69
2021/07/22 10:10:08;;;;;;;9.77;4.40;;;;;;;;;;5030869;28;20029;-70
2021/07/22 10:12:35;;;;;;;10.60;5.50;;;;;;;;;;5024077;28;20057;-69
2021/07/22 10:15:01;;;;;;;9.73;5.60;;;;;;;;;;5014225;28;20037;-70
2021/07/22 10:17:32;;;;;;;8.80;5.97;;;;;;;;;;4994820;28;20037;-70
2021/07/22 10:19:58;;;;;;;6.57;4.65;;;;;;;;;;5017361;28;20018;-70
2021/07/22 10:22:25;;;;;;;7.63;5.50;;;;;;;;;;5022036;28;20083;-70
2021/07/22 10:24:53;;;;;;;7.60;5.80;;;;;;;;;;5018256;28;20032;-68
2021/07/22 10:27:20;;;;;;;8.80;5.28;;;;;;;;;;5019985;28;20084;-68
2021/07/22 10:29:46;;;;;;;9.30;5.32;;;;;;;;;;5025454;28;20041;-69
2021/07/22 10:32:16;;;;;;;6.80;5.18;;;;;;;;;;5029051;28;20076;-69
2021/07/22 10:34:42;;;;;;;7.97;5.03;;;;;;;;;;5025843;28;20025;-68
2021/07/22 10:37:08;;;;;;;10.55;5.57;;;;;;;;;;5017604;28;20084;-68
2021/07/22 10:39:53;;;;;;;7.53;5.95;;;;;;;;;;5024329;28;20113;-70
2021/07/22 10:42:38;;;;;;;7.45;4.88;;;;;;;;;;5022059;28;20034;-70
2021/07/22 10:45:22;;;;;;;7.85;5.38;;;;;;;;;;5027129;28;20037;-68
2021/07/22 10:48:01;;;;;;;6.63;4.88;;;;;;;;;;5021765;28;20694;-69
2021/07/22 10:50:43;;;;;;;5.60;4.75;;;;;;;;;;5018540;28;20041;-69
2021/07/22 10:53:10;;;;;;;7.35;4.90;;;;;;;;;;5024749;28;20079;-69
2021/07/22 10:55:42;;;;;;;7.90;5.40;;;;;;;;;;5016907;28;20044;-69
2021/07/22 10:58:27;;;;;;;8.60;4.93;;;;;;;;;;5016012;28;20025;-69
2021/07/22 11:00:53;;;;;;;7.00;4.60;;;;;;;;;;5023692;28;20606;-69
2021/07/22 11:03:37;;;;;;;10.27;5.85;;;;;;;;;;5016764;28;20034;-67
2021/07/22 11:06:07;;;;;;;9.68;5.38;;;;;;;;;;5019068;28;20071;-69
2021/07/22 11:08:37;;;;;;;6.80;5.20;;;;;;;;;;5024604;28;20037;-70
2021/07/22 11:11:04;;;;;;;7.93;5.75;;;;;;;;;;5021096;28;20481;-70
2021/07/22 11:13:36;;;;;;;9.82;5.28;;;;;;;;;;5020626;28;20026;-68
2021/07/22 11:16:07;;;;;;;6.47;5.00;;;;;;;;;;5031650;28;20041;-69
2021/07/22 11:21:08;;;;;;;8.43;4.97;;;;;;;;;;5027095;28;20496;-69
2021/07/22 11:23:39;;;;;;;7.22;4.93;;;;;;;;;;5018962;28;20038;-68
2021/07/22 11:26:05;;;;;;;9.52;5.13;;;;;;;;;;5026325;28;20553;-69
2021/07/22 11:28:31;;;;;;;6.05;4.32;;;;;;;;;;5027296;28;20037;-70
2021/07/22 11:31:01;;;;;;;6.28;5.07;;;;;;;;;;5024237;28;20036;-69
2021/07/22 11:33:33;;;;;;;8.45;4.70;;;;;;;;;;5024710;28;20120;-69
2021/07/22 11:36:01;;;;;;;6.70;4.70;;;;;;;;;;5015103;28;20029;-69
2021/07/22 11:38:27;;;;;;;5.65;4.00;;;;;;;;;;5024906;28;20044;-69
2021/07/22 11:40:54;;;;;;;8.18;5.00;;;;;;;;;;5020398;28;20105;-69
2021/07/22 11:43:33;;;;;;;6.13;4.18;;;;;;;;;;5022111;28;20250;-68
2021/07/22 11:45:59;;;;;;;8.38;4.30;;;;;;;;;;5021984;28;20081;-68
2021/07/22 11:48:25;;;;;;;7.60;4.68;;;;;;;;;;5016279;28;20029;-69
2021/07/22 11:51:00;;;;;;;6.25;4.22;;;;;;;;;;5023501;28;20121;-70
2021/07/22 11:53:27;;;;;;;6.93;4.32;;;;;;;;;;5018839;28;20040;-69
2021/07/22 11:55:53;;;;;;;5.47;4.40;;;;;;;;;;5020450;28;20038;-68
2021/07/22 11:58:20;;;;;;;5.63;4.95;;;;;;;;;;5017489;28;20029;-70
2021/07/22 12:00:46;;;;;;;8.50;4.90;;;;;;;;;;5025043;28;20108;-69
2021/07/22 12:03:12;;;;;;;4.60;4.10;;;;;;;;;;5029887;28;20032;-70
2021/07/22 12:05:38;;;;;;;5.53;4.40;;;;;;;;;;5028959;28;20388;-70
2021/07/22 12:08:17;;;;;;;6.78;4.32;;;;;;;;;;5029083;28;20056;-69
2021/07/22 12:10:43;;;;;;;4.10;3.70;;;;;;;;;;5029496;28;20052;-70
2021/07/22 12:13:10;;;;;;;6.28;3.97;;;;;;;;;;5028955;28;20106;-69
2021/07/22 12:15:36;;;;;;;4.80;3.83;;;;;;;;;;5029056;28;20026;-70
2021/07/22 12:18:03;;;;;;;5.72;4.07;;;;;;;;;;5029355;28;20453;-69
2021/07/22 12:20:29;;;;;;;5.75;3.60;;;;;;;;;;5029300;28;20054;-70
2021/07/22 12:22:55;;;;;;;5.63;3.78;;;;;;;;;;5028978;28;20029;-70
2021/07/22 12:25:24;;;;;;;6.15;3.58;;;;;;;;;;5029188;28;20495;-70
2021/07/22 12:27:52;;;;;;;4.25;3.85;;;;;;;;;;5028025;28;20033;-70
2021/07/22 12:30:25;;;;;;;7.05;3.80;;;;;;;;;;5028556;28;20136;-70
2021/07/22 12:32:52;;;;;;;7.43;3.83;;;;;;;;;;5013080;28;20493;-70
2021/07/22 12:35:29;;;;;;;5.85;3.65;;;;;;;;;;5026506;28;20752;-70
2021/07/22 12:37:56;;;;;;;4.72;3.38;;;;;;;;;;5004820;28;20404;-72
2021/07/22 12:40:31;;;;;;;5.80;3.60;;;;;;;;;;5027870;28;20100;-72
2021/07/22 12:42:58;;;;;;;6.35;3.40;;;;;;;;;;5010301;28;20069;-71
2021/07/22 12:45:24;;;;;;;3.50;3.03;;;;;;;;;;5027360;28;20031;-70
2021/07/22 12:47:50;;;;;;;6.28;3.45;;;;;;;;;;5020999;28;20488;-71
2021/07/22 12:50:29;;;;;;;4.93;3.67;;;;;;;;;;5028304;28;20061;-70
2021/07/22 12:52:55;;;;;;;6.35;3.53;;;;;;;;;;5026755;28;20033;-69
2021/07/22 12:55:38;;;;;;;3.78;3.03;;;;;;;;;;5028419;28;20501;-70
2021/07/22 12:58:05;;;;;;;5.63;3.50;;;;;;;;;;5029247;28;20128;-69
2021/07/22 13:00:40;;;;;;;5.85;3.00;;;;;;;;;;5028180;28;20045;-69
2021/07/22 13:03:06;;;;;;;3.65;3.00;;;;;;;;;;5030849;28;20025;-70
2021/07/22 13:05:32;;;;;;;4.47;3.17;;;;;;;;;;5032940;28;20053;-70
2021/07/22 13:07:59;;;;;;;7.45;3.67;;;;;;;;;;5033148;28;20069;-70
2021/07/22 13:10:25;;;;;;;4.80;3.42;;;;;;;;;;5032495;28;20040;-70
2021/07/22 13:12:51;;;;;;;4.43;3.13;;;;;;;;;;5032868;28;20234;-70
2021/07/22 13:15:17;;;;;;;4.88;3.40;;;;;;;;;;5025874;28;20034;-70
2021/07/22 13:17:44;;;;;;;6.13;3.33;;;;;;;;;;5012616;28;20030;-69
2021/07/22 13:20:11;;;;;;;5.55;3.70;;;;;;;;;;5020091;28;20025;-69
2021/07/22 13:22:38;;;;;;;5.78;3.60;;;;;;;;;;4996353;28;20391;-69
2021/07/22 13:25:05;;;;;;;7.25;3.30;;;;;;;;;;5023336;28;20021;-70
2021/07/22 13:27:34;;;;;;;5.40;3.38;;;;;;;;;;5020575;28;20109;-71
2021/07/22 13:30:00;;;;;;;3.92;3.08;;;;;;;;;;5029808;28;20025;-69
2021/07/22 13:32:28;;;;;;;4.30;3.28;;;;;;;;;;5018544;28;20034;-70
2021/07/22 13:34:54;;;;;;;6.03;3.47;;;;;;;;;;5019362;28;20034;-70
2021/07/22 13:37:20;;;;;;;6.43;4.00;;;;;;;;;;5023134;28;20036;-69
2021/07/22 13:39:46;;;;;;;7.53;3.65;;;;;;;;;;5023513;28;20029;-70
2021/07/22 13:42:12;;;;;;;4.18;3.30;;;;;;;;;;5021018;28;20032;-69
2021/07/22 13:44:39;;;;;;;4.47;3.50;;;;;;;;;;5020908;28;20077;-68
2021/07/22 13:47:06;;;;;;;4.82;3.33;;;;;;;;;;5014530;28;20534;-69
2021/07/22 13:49:32;;;;;;;4.35;3.60;;;;;;;;;;5028824;28;20037;-68
2021/07/22 13:51:59;;;;;;;4.38;3.35;;;;;;;;;;5026491;28;20476;-69
2021/07/22 13:54:25;;;;;;;9.40;3.50;;;;;;;;;;5014193;28;20044;-70
2021/07/22 13:56:51;;;;;;;6.20;3.92;;;;;;;;;;5027694;28;20418;-70
2021/07/22 13:59:17;;;;;;;4.35;3.20;;;;;;;;;;5026834;28;20467;-69
2021/07/22 14:01:43;;;;;;;5.90;3.67;;;;;;;;;;5026799;28;20034;-70
2021/07/22 14:04:09;;;;;;;5.88;3.80;;;;;;;;;;5021011;28;20034;-69
2021/07/22 14:06:36;;;;;;;4.43;3.67;;;;;;;;;;5024704;28;20029;-70
2021/07/22 14:09:02;;;;;;;6.78;4.43;;;;;;;;;;5002613;28;20507;-70
2021/07/22 14:11:28;;;;;;;6.13;3.40;;;;;;;;;;5014431;28;20039;-70
2021/07/22 14:13:54;;;;;;;6.70;3.33;;;;;;;;;;5018505;28;20526;-71
2021/07/22 14:16:20;;;;;;;5.40;3.03;;;;;;;;;;5025418;28;20030;-70
2021/07/22 14:18:46;;;;;;;4.90;3.90;;;;;;;;;;5019855;28;20080;-70
2021/07/22 14:21:12;;;;;;;5.93;3.58;;;;;;;;;;5021436;28;20523;-70
2021/07/22 14:23:38;;;;;;;5.95;3.88;;;;;;;;;;5015486;28;20492;-70
2021/07/22 14:26:04;;;;;;;4.25;3.42;;;;;;;;;;5021816;28;20029;-69
2021/07/22 14:28:30;;;;;;;4.70;3.60;;;;;;;;;;5022934;28;20056;-70
2021/07/22 14:30:56;;;;;;;4.63;3.50;;;;;;;;;;5027195;28;20033;-69
2021/07/22 14:33:22;;;;;;;5.93;4.40;;;;;;;;;;5017932;28;20096;-69
2021/07/22 14:35:48;;;;;;;4.85;3.65;;;;;;;;;;5020036;28;20329;-70
2021/07/22 14:38:15;;;;;;;4.75;3.30;;;;;;;;;;5015938;28;20033;-70
2021/07/22 14:40:42;;;;;;;6.45;3.60;;;;;;;;;;5022306;28;20078;-72
2021/07/22 14:43:08;;;;;;;4.75;3.63;;;;;;;;;;5028262;28;20050;-71
2021/07/22 14:45:34;;;;;;;6.90;3.25;;;;;;;;;;5028644;28;20424;-70