Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:38;;;;;;;3.90;3.10;;;11.40;99.90;11.40;100792.00;;;;4935002;28;109828;-64
2021/10/15 00:03:04;;;;;;;5.43;3.50;;;11.40;99.90;11.40;100788.00;;;;4936938;28;108129;-62
2021/10/15 00:05:30;;;;;;;4.43;3.10;;;11.40;99.90;11.40;100782.00;;;;4937865;28;89058;-63
2021/10/15 00:07:56;;;;;;;4.03;3.50;;;11.40;99.90;11.40;100773.00;;;;4938443;28;88635;-64
2021/10/15 00:10:23;;;;;;;4.80;2.83;;;11.40;99.90;11.40;100772.00;;;;4937251;28;111333;-62
2021/10/15 00:12:49;;;;;;;3.90;2.70;;;11.40;99.90;11.40;100777.00;;;;4938198;28;87896;-63
2021/10/15 00:15:14;;;;;;;3.70;2.87;;;11.40;99.90;11.40;100764.00;;;;4937503;28;89695;-62
2021/10/15 00:17:40;;;;;;;5.70;3.63;;;11.40;99.90;11.40;100769.00;;;;4937496;28;119169;-63
2021/10/15 00:20:07;;;;;;;3.77;3.33;;;11.40;99.90;11.40;100757.00;;;;4937673;28;91468;-63
2021/10/15 00:22:33;;;;;;;3.60;3.23;;;11.40;99.90;11.40;100763.00;;;;4919750;28;88007;-63
2021/10/15 00:24:59;;;;;;;3.03;2.63;;;11.40;99.90;11.30;100767.00;;;;4937252;28;114905;-63
2021/10/15 00:27:25;;;;;;;5.47;3.33;;;11.30;99.90;11.30;100757.00;;;;4937459;28;87727;-63
2021/10/15 00:29:50;;;;;;;3.97;3.07;;;11.30;99.90;11.30;100765.00;;;;4936349;28;109948;-64
2021/10/15 00:32:16;;;;;;;5.57;3.17;;;11.30;99.90;11.30;100768.00;;;;4937699;28;108495;-63
2021/10/15 00:34:43;;;;;;;6.23;3.47;;;11.30;99.90;11.30;100754.00;;;;4937506;28;93694;-62
2021/10/15 00:37:09;;;;;;;5.17;3.07;;;11.30;99.90;11.30;100745.00;;;;4938069;28;87903;-63
2021/10/15 00:39:36;;;;;;;5.90;3.50;;;11.30;99.90;11.30;100751.00;;;;4937037;28;88813;-63
2021/10/15 00:42:01;;;;;;;4.27;3.60;;;11.30;99.90;11.30;100760.00;;;;4938058;28;88000;-63
2021/10/15 00:44:27;;;;;;;4.43;3.40;;;11.30;99.90;11.30;100748.00;;;;4937660;28;94010;-64
2021/10/15 00:46:53;;;;;;;4.17;2.93;;;11.30;99.90;11.40;100751.00;;;;4937758;28;89496;-62
2021/10/15 00:49:19;;;;;;;5.27;3.63;;;11.30;99.90;11.30;100747.00;;;;4936885;28;99822;-62
2021/10/15 00:51:45;;;;;;;6.17;4.00;;;11.40;99.90;11.40;100746.00;;;;4937302;28;87865;-64
2021/10/15 00:54:14;;;;;;;2.67;2.43;;;11.40;99.90;11.40;100741.00;;;;4937125;28;88560;-63
2021/10/15 00:56:43;;;;;;;4.27;3.03;;;11.40;99.90;11.40;100737.00;;;;4937942;28;88204;-63
2021/10/15 00:59:10;;;;;;;4.87;3.30;;;11.40;99.90;11.40;100732.00;;;;4937508;28;87962;-62
2021/10/15 01:01:36;;;;;;;4.13;3.00;;;11.40;99.90;11.40;100730.00;;;;4936820;28;87926;-63
2021/10/15 01:04:03;;;;;;;3.97;2.57;;;11.40;99.90;11.40;100720.00;;;;4935845;28;119754;-64
2021/10/15 01:06:31;;;;;;;5.70;3.23;;;11.40;99.90;11.40;100712.00;;;;4936810;28;94840;-63
2021/10/15 01:08:57;;;;;;;4.10;2.50;;;11.40;99.90;11.40;100711.00;;;;4937211;28;88146;-64
2021/10/15 01:11:23;;;;;;;4.50;2.83;;;11.40;99.90;11.50;100714.00;;;;4937322;28;87883;-64
2021/10/15 01:13:50;;;;;;;3.93;3.07;;;11.50;99.90;11.50;100712.00;;;;4936053;28;88603;-63
2021/10/15 01:16:17;;;;;;;7.07;2.40;;;11.50;99.90;11.50;100707.00;;;;4936822;28;88144;-64
2021/10/15 01:18:45;;;;;;;2.97;2.17;;;11.50;99.90;11.50;100696.00;;;;4937847;28;87707;-64
2021/10/15 01:21:12;;;;;;;4.23;2.33;;;11.50;99.90;11.50;100691.00;;;;4938168;28;86941;-63
2021/10/15 01:23:39;;;;;;;4.33;3.20;;;11.70;99.90;11.50;100690.00;;;;4936902;28;87924;-64
2021/10/15 01:26:05;;;;;;;2.97;2.67;;;11.50;99.90;11.50;100681.00;;;;4936906;28;87859;-64
2021/10/15 01:28:33;;;;;;;3.43;2.57;;;11.50;99.90;11.50;100684.00;;;;4918312;28;88666;-63
2021/10/15 01:31:01;;;;;;;3.67;2.40;;;11.50;99.90;11.50;100680.00;;;;4936995;28;87908;-63
2021/10/15 01:33:27;;;;;;;3.33;3.00;;;11.50;99.90;11.50;100676.00;;;;4938942;28;89219;-63
2021/10/15 01:35:53;;;;;;;3.53;2.60;;;11.50;99.90;11.50;100676.00;;;;4937477;28;92600;-62
2021/10/15 01:38:19;;;;;;;2.87;2.40;;;11.50;99.90;11.50;100675.00;;;;4936526;28;87769;-61
2021/10/15 01:40:45;;;;;;;2.47;2.07;;;11.50;99.90;11.50;100675.00;;;;4937355;28;87961;-63
2021/10/15 01:43:19;;;;;;;6.23;2.87;;;11.50;99.90;11.50;100683.00;;;;4936634;28;88791;-62
2021/10/15 01:45:44;;;;;;;2.43;2.23;;;11.60;99.90;11.60;100673.00;;;;4919297;28;87249;-63
2021/10/15 01:48:10;;;;;;;3.47;2.23;;;11.60;99.90;11.60;100668.00;;;;4917971;28;110665;-63
2021/10/15 01:50:36;;;;;;;4.40;2.77;;;11.60;99.90;11.60;100672.00;;;;4935838;28;110108;-64
2021/10/15 01:53:02;;;;;;;3.37;2.50;;;11.60;99.90;11.60;100656.00;;;;4934874;28;118196;-63
2021/10/15 01:55:27;;;;;;;2.97;2.10;;;11.60;99.90;11.60;100659.00;;;;4936379;28;101975;-64
2021/10/15 01:57:53;;;;;;;3.30;2.13;;;11.60;99.90;11.60;100655.00;;;;4936161;28;96609;-63
2021/10/15 02:00:19;;;;;;;3.40;2.67;;;11.60;99.90;11.60;100651.00;;;;4935597;28;109411;-64
2021/10/15 02:02:45;;;;;;;5.07;2.30;;;12.00;99.90;11.60;100652.00;;;;4935734;28;116584;-63
2021/10/15 02:05:14;;;;;;;5.30;2.07;;;11.50;99.90;11.60;100652.00;;;;4936092;28;89131;-62
2021/10/15 02:07:42;;;;;;;4.30;3.07;;;11.60;99.90;11.60;100652.00;;;;4936370;28;87912;-61
2021/10/15 02:10:09;;;;;;;3.70;2.43;;;11.60;99.90;11.60;100644.00;;;;4937020;28;87150;-62
2021/10/15 02:12:35;;;;;;;4.07;2.33;;;11.60;99.90;11.60;100647.00;;;;4936505;28;87973;-61
2021/10/15 02:15:02;;;;;;;3.17;2.23;;;11.60;99.90;11.60;100632.00;;;;4936046;28;88780;-62
2021/10/15 02:17:28;;;;;;;4.00;2.00;;;11.60;99.90;11.60;100634.00;;;;4936230;28;88643;-62
2021/10/15 02:19:53;;;;;;;4.33;2.67;;;11.60;99.90;11.60;100633.00;;;;4935256;28;104104;-62
2021/10/15 02:22:19;;;;;;;2.77;2.17;;;11.60;99.90;11.60;100629.00;;;;4935029;28;117341;-62
2021/10/15 02:24:45;;;;;;;4.13;2.33;;;11.60;99.90;11.60;100626.00;;;;4934064;28;117642;-62
2021/10/15 02:27:11;;;;;;;2.20;2.00;;;11.60;99.90;11.60;100630.00;;;;4936121;28;87888;-63
2021/10/15 02:29:37;;;;;;;5.87;1.90;;;11.60;99.90;11.60;100623.00;;;;4935634;28;89184;-63
2021/10/15 02:32:03;;;;;;;2.93;2.27;;;11.60;99.90;11.60;100622.00;;;;4936886;28;88136;-63
2021/10/15 02:34:29;;;;;;;2.20;1.97;;;11.60;99.90;11.60;100617.00;;;;4934743;28;87737;-63
2021/10/15 02:36:54;;;;;;;2.40;2.10;;;11.60;99.90;11.60;100618.00;;;;4935697;28;110658;-62
2021/10/15 02:39:20;;;;;;;2.57;1.90;;;11.60;99.90;11.60;100617.00;;;;4935396;28;107992;-63
2021/10/15 02:41:46;;;;;;;2.87;2.53;;;11.70;99.90;11.60;100609.00;;;;4934618;28;117889;-63
2021/10/15 02:44:13;;;;;;;4.13;2.90;;;11.60;99.90;11.60;100611.00;;;;4935373;28;118133;-63
2021/10/15 02:46:41;;;;;;;2.30;2.10;;;11.60;99.90;11.60;100601.00;;;;4936896;28;87835;-63
2021/10/15 02:49:07;;;;;;;2.80;2.13;;;11.60;99.90;11.60;100603.00;;;;4936929;28;87645;-63
2021/10/15 02:51:34;;;;;;;3.50;2.40;;;11.60;99.90;11.60;100600.00;;;;4935045;28;117200;-63
2021/10/15 02:54:00;;;;;;;3.33;2.47;;;11.60;99.90;11.70;100610.00;;;;4936122;28;87847;-64
2021/10/15 02:56:26;;;;;;;3.23;2.30;;;11.60;99.90;11.60;100601.00;;;;4935850;28;96714;-63
2021/10/15 02:58:51;;;;;;;3.70;2.27;;;11.60;99.90;11.70;100607.00;;;;4936444;28;86976;-62
2021/10/15 03:01:17;;;;;;;4.27;2.57;;;11.70;99.90;11.70;100602.00;;;;4934890;28;118248;-62
2021/10/15 03:03:43;;;;;;;3.13;2.27;;;11.60;99.90;11.70;100603.00;;;;4934934;28;117723;-61
2021/10/15 03:06:09;;;;;;;2.40;2.13;;;11.70;99.90;11.70;100595.00;;;;4934311;28;111594;-62
2021/10/15 03:08:35;;;;;;;3.30;2.20;;;11.70;99.90;11.70;100588.00;;;;4935296;28;91276;-63
2021/10/15 03:11:01;;;;;;;3.67;2.17;;;11.60;99.90;11.70;100588.00;;;;4934784;28;117106;-62
2021/10/15 03:13:27;;;;;;;4.40;3.00;;;11.70;99.90;11.70;100591.00;;;;4935005;28;117719;-61
2021/10/15 03:15:53;;;;;;;2.90;2.15;;;11.70;99.90;11.70;100598.00;;;;4935168;28;99519;-61
2021/10/15 03:18:19;;;;;;;4.57;2.60;;;11.60;99.90;11.70;100582.00;;;;4938024;28;110016;-62
2021/10/15 03:20:45;;;;;;;3.13;2.10;;;11.70;99.90;11.70;100579.00;;;;4935601;28;102260;-62
2021/10/15 03:23:12;;;;;;;7.03;2.37;;;11.70;99.90;11.70;100588.00;;;;4935391;28;117488;-64
2021/10/15 03:25:38;;;;;;;2.63;2.20;;;11.70;99.90;11.70;100583.00;;;;4935760;28;88002;-63
2021/10/15 03:28:05;;;;;;;3.33;2.30;;;11.70;99.90;11.70;100582.00;;;;4934869;28;108248;-64
2021/10/15 03:30:31;;;;;;;3.10;2.53;;;11.70;99.90;11.60;100563.00;;;;4934259;28;89057;-63
2021/10/15 03:32:57;;;;;;;2.33;1.93;;;11.60;99.90;11.60;100571.00;;;;4935408;28;99230;-61
2021/10/15 03:35:23;;;;;;;5.83;2.33;;;11.60;99.90;11.60;100568.00;;;;4934968;28;110667;-63
2021/10/15 03:37:49;;;;;;;3.97;2.10;;;11.60;99.90;11.50;100568.00;;;;4937962;28;108572;-61
2021/10/15 03:40:15;;;;;;;1.77;1.67;;;11.60;99.90;11.50;100574.00;;;;4938450;28;88210;-62
2021/10/15 03:42:41;;;;;;;3.07;2.60;;;11.50;99.90;11.50;100556.00;;;;4937541;28;115451;-62
2021/10/15 03:45:08;;;;;;;4.37;2.47;;;11.50;99.90;11.40;100564.00;;;;4939047;28;87733;-62
2021/10/15 03:47:35;;;;;;;2.43;2.20;;;11.40;99.90;11.40;100569.00;;;;4920831;28;89680;-61
2021/10/15 03:50:04;;;;;;;4.87;3.07;;;11.40;99.90;11.40;100554.00;;;;4920314;28;88600;-61
2021/10/15 03:52:30;;;;;;;4.50;2.60;;;12.60;99.90;11.30;100562.00;;;;4938499;28;88593;-62
2021/10/15 03:54:56;;;;;;;3.73;2.80;;;11.30;99.90;11.30;100551.00;;;;4937412;28;111504;-61
2021/10/15 03:57:22;;;;;;;7.00;2.50;;;11.30;99.90;11.30;100553.00;;;;4937799;28;108414;-63
2021/10/15 03:59:47;;;;;;;4.23;2.73;;;11.30;99.90;11.30;100553.00;;;;4937383;28;117249;-62
2021/10/15 04:02:13;;;;;;;4.27;2.83;;;11.30;99.90;11.30;100544.00;;;;4937345;28;116235;-63
2021/10/15 04:04:39;;;;;;;3.47;2.73;;;11.40;99.90;11.30;100540.00;;;;4938450;28;87805;-62
2021/10/15 04:07:05;;;;;;;3.90;2.70;;;11.30;99.90;11.30;100533.00;;;;4937493;28;109539;-63
2021/10/15 04:09:30;;;;;;;5.57;3.20;;;11.30;99.90;11.30;100542.00;;;;4938385;28;87928;-62
2021/10/15 04:11:56;;;;;;;5.67;3.63;;;11.30;99.90;11.30;100542.00;;;;4938297;28;89849;-63
2021/10/15 04:14:23;;;;;;;3.27;2.80;;;11.30;99.90;11.30;100535.00;;;;4938738;28;87477;-62
2021/10/15 04:16:49;;;;;;;6.00;3.03;;;11.30;99.90;11.30;100527.00;;;;4938001;28;89543;-62
2021/10/15 04:19:15;;;;;;;4.23;3.07;;;11.30;99.90;11.30;100532.00;;;;4936712;28;96256;-62
2021/10/15 04:21:40;;;;;;;3.80;3.27;;;11.30;99.90;11.30;100528.00;;;;4937309;28;94703;-62
2021/10/15 04:24:06;;;;;;;6.03;3.50;;;11.30;99.90;11.30;100514.00;;;;4937578;28;110665;-64
2021/10/15 04:26:32;;;;;;;5.53;3.93;;;11.30;99.90;11.40;100519.00;;;;4936702;28;108707;-63
2021/10/15 04:28:57;;;;;;;8.03;3.60;;;11.30;99.90;11.40;100516.00;;;;4936757;28;117424;-62
2021/10/15 04:31:23;;;;;;;6.83;3.87;;;11.40;99.90;11.40;100523.00;;;;4936767;28;117002;-63
2021/10/15 04:33:50;;;;;;;4.43;3.40;;;11.40;99.90;11.40;100506.00;;;;4936762;28;111055;-63
2021/10/15 04:36:16;;;;;;;5.40;3.63;;;11.40;99.90;11.40;100506.00;;;;4938105;28;87681;-64
2021/10/15 04:38:42;;;;;;;5.30;3.37;;;11.40;99.90;11.40;100510.00;;;;4937311;28;88962;-63
2021/10/15 04:41:07;;;;;;;5.30;3.83;;;11.40;99.90;11.40;100503.00;;;;4937115;28;101123;-63
2021/10/15 04:43:33;;;;;;;7.27;4.73;;;11.40;99.90;11.40;100503.00;;;;4936894;28;110158;-63
2021/10/15 04:45:59;;;;;;;9.20;4.60;;;11.40;99.90;11.50;100498.00;;;;4936795;28;108555;-63
2021/10/15 04:48:24;;;;;;;4.67;3.33;;;11.40;99.90;11.50;100509.00;;;;4935187;28;118615;-62
2021/10/15 04:50:50;;;;;;;6.43;3.67;;;11.50;99.90;11.50;100497.00;;;;4936398;28;117262;-61
2021/10/15 04:53:16;;;;;;;6.10;4.03;;;11.50;99.90;11.50;100494.00;;;;4937214;28;94864;-61
2021/10/15 04:55:41;;;;;;;3.77;3.37;;;11.50;99.90;11.60;100493.00;;;;4936015;28;107987;-63
2021/10/15 04:58:07;;;;;;;4.10;2.97;;;11.50;99.90;11.60;100480.00;;;;4937513;28;117078;-63
2021/10/15 05:00:34;;;;;;;4.40;2.80;;;11.60;99.90;11.60;100483.00;;;;4938267;28;115418;-63
2021/10/15 05:03:00;;;;;;;3.50;2.70;;;11.60;99.90;11.60;100492.00;;;;4937322;28;90903;-61
2021/10/15 05:05:29;;;;;;;5.20;3.33;;;11.60;99.90;11.70;100490.00;;;;4937419;28;92847;-63
2021/10/15 05:07:57;;;;;;;4.17;2.43;;;11.60;99.90;11.70;100494.00;;;;4936568;28;89504;-62
2021/10/15 05:10:25;;;;;;;3.50;2.63;;;11.60;99.90;11.70;100494.00;;;;4937834;28;89058;-64
2021/10/15 05:12:52;;;;;;;2.57;2.37;;;11.70;99.90;11.80;100489.00;;;;4937694;28;87570;-64
2021/10/15 05:15:19;;;;;;;3.10;2.33;;;11.70;99.90;11.80;100479.00;;;;4937560;28;87622;-64
2021/10/15 05:17:46;;;;;;;2.60;2.10;;;11.70;99.90;11.80;100476.00;;;;4919604;28;89141;-64
2021/10/15 05:20:16;;;;;;;4.13;2.17;;;11.80;99.90;11.80;100477.00;;;;4936895;28;88287;-62
2021/10/15 05:22:43;;;;;;;3.37;2.80;;;11.80;99.90;11.90;100479.00;;;;4936941;28;87841;-63
2021/10/15 05:25:10;;;;;;;3.20;2.80;;;11.80;99.90;11.90;100459.00;;;;4937251;28;86987;-62
2021/10/15 05:27:38;;;;;;;4.87;2.63;;;11.60;99.90;11.90;100467.00;;;;4936594;28;100700;-63
2021/10/15 05:30:08;;;;;;;5.57;2.23;;;11.90;99.90;12.00;100476.00;;;;4937332;28;88163;-62
2021/10/15 05:32:35;;;;;;;3.50;2.50;;;11.90;99.90;12.00;100460.00;;;;4936682;28;88628;-63
2021/10/15 05:35:01;;;;;;;3.40;2.43;;;12.00;99.90;12.00;100463.00;;;;4937390;28;88196;-61
2021/10/15 05:37:27;;;;;;;3.90;2.57;;;11.90;99.90;12.10;100457.00;;;;4936162;28;99890;-62
2021/10/15 05:39:53;;;;;;;2.30;1.80;;;12.00;99.90;12.10;100450.00;;;;4935652;28;116910;-62
2021/10/15 05:42:18;;;;;;;9.03;2.70;;;12.00;99.90;12.10;100450.00;;;;4936764;28;88136;-63
2021/10/15 05:44:44;;;;;;;3.70;2.63;;;12.00;99.90;12.10;100448.00;;;;4936413;28;94228;-62
2021/10/15 05:47:11;;;;;;;2.97;2.27;;;12.10;99.90;12.10;100449.00;;;;4935304;28;117490;-62
2021/10/15 05:49:39;;;;;;;9.77;2.63;;;12.10;99.90;12.10;100451.00;;;;4937389;28;89006;-63
2021/10/15 05:52:09;;;;;;;4.37;2.83;;;12.10;99.90;12.10;100447.00;;;;4936697;28;87819;-63
2021/10/15 05:57:34;;;;;;;3.23;2.60;;;12.10;99.90;12.20;100447.00;;;;4932646;28;89059;-63
2021/10/15 06:00:03;;;;;;;3.77;2.60;;;12.20;99.90;12.20;100449.00;;;;4935918;28;90141;-63
2021/10/15 06:02:34;;;;;;;3.00;2.47;;;12.10;99.90;12.20;100442.00;;;;4936225;28;87713;-63
2021/10/15 06:15:39;;;;;;;3.20;2.47;;;12.20;99.90;12.20;100447.00;;;;4935932;28;86690;-63
2021/10/15 06:18:17;;;;;;;4.43;3.07;;;12.20;99.90;12.20;100443.00;;;;4935811;28;88098;-63
2021/10/15 06:20:44;;;;;;;6.27;3.20;;;12.20;99.90;12.20;100441.00;;;;4936205;28;88288;-63
2021/10/15 06:23:10;;;;;;;4.40;2.87;;;12.20;99.90;12.20;100434.00;;;;4935754;28;88716;-63
2021/10/15 06:25:37;;;;;;;4.07;2.50;;;12.20;99.90;12.30;100439.00;;;;4935878;28;87397;-63
2021/10/15 06:28:04;;;;;;;4.93;3.30;;;12.20;99.90;12.30;100430.00;;;;4935789;28;88370;-63
2021/10/15 06:30:31;;;;;;;5.27;3.03;;;12.20;99.90;12.30;100430.00;;;;4935624;28;88822;-63
2021/10/15 06:32:57;;;;;;;3.40;2.60;;;12.20;99.90;12.30;100425.00;;;;4917453;28;92023;-63
2021/10/15 06:35:24;;;;;;;4.53;3.57;;;12.20;99.90;12.30;100427.00;;;;4935961;28;91800;-63
2021/10/15 06:37:50;;;;;;;4.03;3.10;;;12.30;99.90;12.30;100424.00;;;;4935474;28;100879;-63
2021/10/15 06:40:16;;;;;;;5.40;3.73;;;12.30;99.90;12.30;100425.00;;;;4936419;28;87832;-63
2021/10/15 06:42:42;;;;;;;7.07;3.23;;;12.30;99.90;12.30;100424.00;;;;4935331;28;94878;-61
2021/10/15 06:45:08;;;;;;;5.37;3.80;;;12.30;99.90;12.30;100423.00;;;;4935049;28;109992;-64
2021/10/15 06:47:34;;;;;;;5.97;2.83;;;12.30;99.90;12.30;100433.00;;;;4917082;28;90304;-63
2021/10/15 06:50:00;;;;;;;3.40;3.10;;;12.30;99.90;12.40;100429.00;;;;4917658;28;89237;-63
2021/10/15 06:52:26;;;;;;;3.73;2.67;;;12.40;99.90;12.40;100428.00;;;;4935337;28;110581;-63
2021/10/15 06:54:52;;;;;;;5.53;3.10;;;12.30;99.90;12.40;100423.00;;;;4935854;28;88273;-63
2021/10/15 06:57:18;;;;;;;4.33;2.93;;;12.40;99.90;12.50;100422.00;;;;4934449;28;113266;-63
2021/10/15 06:59:44;;;;;;;4.60;2.67;;;12.40;99.90;12.50;100416.00;;;;4935343;28;92024;-63
2021/10/15 07:02:10;;;;;;;6.13;3.70;;;12.40;99.90;12.50;100422.00;;;;4934801;28;110416;-63
2021/10/15 07:04:36;;;;;;;3.97;2.40;;;12.40;99.90;12.50;100413.00;;;;4935183;28;109321;-63
2021/10/15 07:07:02;;;;;;;4.17;2.80;;;12.50;99.90;12.60;100424.00;;;;4935742;28;103318;-64
2021/10/15 07:09:28;;;;;;;4.30;3.03;;;12.50;99.90;12.60;100402.00;;;;4935197;28;88769;-63
2021/10/15 07:11:54;;;;;;;3.73;2.40;;;12.50;99.90;12.60;100400.00;;;;4937946;28;88887;-63
2021/10/15 07:14:20;;;;;;;4.37;3.57;;;12.50;99.90;12.60;100413.00;;;;4939736;28;87950;-63
2021/10/15 07:16:46;;;;;;;2.97;2.50;;;12.80;99.90;12.60;100409.00;;;;4938686;28;88998;-63
2021/10/15 07:19:13;;;;;;;5.20;3.60;;;12.60;99.90;12.60;100395.00;;;;4939450;28;88281;-63
2021/10/15 07:21:40;;;;;;;3.50;3.00;;;12.60;99.90;12.70;100403.00;;;;4936987;28;87867;-63
2021/10/15 07:24:06;;;;;;;4.77;2.70;;;12.60;99.90;12.70;100412.00;;;;4939001;28;87840;-63
2021/10/15 07:26:32;;;;;;;4.70;3.30;;;12.60;99.90;12.80;100403.00;;;;4938297;28;88521;-63
2021/10/15 07:28:57;;;;;;;4.37;3.00;;;12.70;99.90;12.80;100404.00;;;;4938656;28;88682;-63
2021/10/15 07:31:23;;;;;;;3.80;2.23;;;12.80;99.90;12.80;100407.00;;;;4920776;28;87804;-62
2021/10/15 07:33:49;;;;;;;4.17;2.37;;;12.80;99.90;12.90;100401.00;;;;4920104;28;108856;-62
2021/10/15 07:36:15;;;;;;;4.10;2.80;;;12.80;99.90;12.90;100404.00;;;;4937251;28;118439;-63
2021/10/15 07:38:41;;;;;;;3.77;2.70;;;12.80;99.90;12.90;100405.00;;;;4938704;28;89051;-63
2021/10/15 07:41:08;;;;;;;2.50;1.90;;;12.80;99.90;12.90;100404.00;;;;4938202;28;99432;-62
2021/10/15 07:43:34;;;;;;;7.10;2.77;;;12.90;99.90;12.90;100404.00;;;;4938403;28;87731;-61
2021/10/15 07:46:01;;;;;;;3.10;2.60;;;12.90;99.90;13.00;100397.00;;;;4938458;28;88369;-63
2021/10/15 07:48:27;;;;;;;4.77;2.40;;;12.90;99.90;13.00;100402.00;;;;4938695;28;88476;-62
2021/10/15 07:50:53;;;;;;;2.60;2.17;;;12.90;99.90;13.00;100403.00;;;;4938966;28;88072;-63
2021/10/15 07:53:18;;;;;;;3.93;2.47;;;12.90;99.90;13.00;100399.00;;;;4939499;28;87927;-63
2021/10/15 07:55:44;;;;;;;3.20;2.27;;;13.00;99.90;13.10;100404.00;;;;4937162;28;118223;-61
2021/10/15 07:58:10;;;;;;;3.30;2.90;;;13.10;99.90;13.10;100397.00;;;;4937790;28;117449;-63
2021/10/15 08:00:38;;;;;;;2.67;2.47;;;13.00;99.90;13.20;100398.00;;;;4936562;28;110154;-63
2021/10/15 08:03:05;;;;;;;4.47;2.83;;;13.10;99.90;13.20;100404.00;;;;4936251;28;87511;-63
2021/10/15 08:05:31;;;;;;;3.33;2.30;;;13.20;99.90;13.30;100392.00;;;;4937906;28;88495;-62
2021/10/15 08:07:57;;;;;;;3.37;2.50;;;13.20;99.90;13.30;100406.00;;;;4920237;28;88804;-64
2021/10/15 08:10:25;;;;;;;3.93;2.53;;;13.30;99.90;13.40;100404.00;;;;4920072;28;87705;-63
2021/10/15 08:12:51;;;;;;;6.97;2.93;;;13.30;99.90;13.40;100404.00;;;;4938367;28;87750;-63
2021/10/15 08:15:17;;;;;;;7.67;3.37;;;13.40;99.90;13.50;100394.00;;;;4937938;28;88080;-63
2021/10/15 08:17:44;;;;;;;2.83;2.50;;;13.40;99.90;13.60;100394.00;;;;4920497;28;87508;-63
2021/10/15 08:20:14;;;;;;;3.07;2.13;;;13.40;99.90;13.60;100402.00;;;;4937854;28;88182;-64
2021/10/15 08:22:40;;;;;;;2.47;2.27;;;13.50;99.90;13.60;100389.00;;;;4938150;28;88194;-63
2021/10/15 08:25:07;;;;;;;2.60;2.07;;;13.60;99.90;13.70;100389.00;;;;4937100;28;89163;-63
2021/10/15 08:27:33;;;;;;;4.27;2.40;;;13.60;99.90;13.70;100392.00;;;;4937218;28;95046;-63
2021/10/15 08:29:59;;;;;;;3.67;2.13;;;14.20;99.90;13.70;100412.00;;;;4938067;28;87832;-65
2021/10/15 08:32:26;;;;;;;2.57;1.97;;;13.60;99.90;13.70;100402.00;;;;4939473;28;87850;-63
2021/10/15 08:34:53;;;;;;;2.27;2.07;;;13.60;99.90;13.70;100403.00;;;;4937536;28;89235;-63
2021/10/15 08:37:19;;;;;;;3.00;1.60;;;13.70;99.90;13.80;100398.00;;;;4937820;28;92724;-64
2021/10/15 08:39:45;;;;;;;2.53;1.97;;;13.70;99.90;13.80;100395.00;;;;4937234;28;109961;-62
2021/10/15 08:42:10;;;;;;;2.43;2.23;;;13.70;99.90;13.80;100392.00;;;;4938272;28;86990;-63
2021/10/15 08:44:42;;;;;;;3.27;1.80;;;13.70;99.90;13.80;100377.00;;;;4937001;28;117263;-63
2021/10/15 08:47:08;;;;;;;4.20;2.53;;;13.80;99.90;13.80;100382.00;;;;4938347;28;87734;-63
2021/10/15 08:49:34;;;;;;;3.67;1.93;;;13.80;99.90;13.90;100385.00;;;;4937388;28;88693;-63
2021/10/15 08:52:00;;;;;;;2.63;1.83;;;13.80;99.90;14.20;100391.00;;;;4937356;28;108852;-63
2021/10/15 08:54:28;;;;;;;3.23;2.17;;;14.00;99.90;14.60;100384.00;;;;4937622;28;88915;-63
2021/10/15 08:56:57;;;;;;;3.47;1.77;;;14.40;99.90;15.00;100384.00;;;;4937977;28;88923;-62
2021/10/15 08:59:46;;;;;;;1.90;1.73;;;14.70;99.90;15.30;100371.00;;;;4937879;28;87764;-63
2021/10/15 09:02:18;;;;;;;3.00;2.10;;;15.10;99.90;15.40;100371.00;;;;4938643;28;87825;-63
2021/10/15 09:04:54;;;;;;;4.47;1.87;;;15.20;99.90;15.60;100370.00;;;;4937515;28;88590;-63
2021/10/15 09:07:23;;;;;;;4.57;1.77;;;16.00;99.90;15.90;100370.00;;;;4937944;28;87324;-62
2021/10/15 09:10:06;;;;;;;2.35;1.48;;;15.70;99.90;16.20;100380.00;;;;4936155;28;88006;-62
2021/10/15 09:12:56;;;;;;;1.33;1.23;;;16.00;99.90;16.60;100370.00;;;;4937710;28;89427;-62
2021/10/15 09:15:32;;;;;;;1.52;1.30;;;16.30;99.10;16.90;100359.00;;;;4937092;28;89505;-62
2021/10/15 09:17:58;;;;;;;1.17;1.08;;;16.70;97.10;17.10;100370.00;;;;4935205;28;90000;-63
2021/10/15 09:20:34;;;;;;;1.63;0.85;;;16.90;95.90;17.30;100366.00;;;;4937662;28;87968;-63
2021/10/15 09:23:00;;;;;;;0.73;0.73;;;17.10;95.30;17.40;100376.00;;;;4937408;28;87710;-62
2021/10/15 09:25:36;;;;;;;3.50;0.88;;;17.30;91.20;17.40;100350.00;;;;4936868;28;103177;-62
2021/10/15 09:28:11;;;;;;;1.20;0.95;;;17.30;89.80;17.40;100365.00;;;;4935780;28;89185;-63
2021/10/15 09:30:42;;;;;;;0.60;0.45;;;17.30;85.10;17.30;100363.00;;;;4918664;28;89947;-62
2021/10/15 09:33:08;;;;;;;1.17;1.00;;;17.30;84.40;17.30;100344.00;;;;4937379;28;87064;-62
2021/10/15 09:35:34;;;;;;;1.13;1.00;;;17.20;84.20;17.30;100361.00;;;;4936676;28;88900;-65
2021/10/15 09:38:05;;;;;;;1.30;0.65;;;17.20;84.20;17.30;100352.00;;;;4936589;28;87833;-64
2021/10/15 09:40:39;;;;;;;2.42;0.70;;;17.20;85.30;17.40;100361.00;;;;4936364;28;88736;-65
2021/10/15 09:43:08;;;;;;;2.78;1.13;;;17.30;85.40;17.50;100356.00;;;;4937009;28;88128;-65
2021/10/15 09:45:38;;;;;;;0.73;0.70;;;17.30;85.30;17.80;100353.00;;;;4918771;28;88832;-64
2021/10/15 09:48:26;;;;;;;2.20;0.88;;;17.50;84.80;18.00;100339.00;;;;4936839;28;88618;-65
2021/10/15 09:51:17;;;;;;;1.00;0.50;;;17.80;77.10;18.10;100346.00;;;;4919573;28;88121;-65
2021/10/15 09:54:11;;;;;;;0.30;0.30;;;18.00;76.70;18.30;100340.00;;;;4937040;28;87774;-66
2021/10/15 09:56:51;;;;;;;1.15;0.70;;;18.10;74.20;18.30;100334.00;;;;4937318;28;88172;-65
2021/10/15 09:59:17;;;;;;;2.70;0.80;;;18.20;75.10;18.30;100345.00;;;;4937440;28;88530;-65
2021/10/15 10:01:43;;;;;;;0.93;0.50;;;18.20;72.60;18.20;100332.00;;;;4919037;28;87840;-66
2021/10/15 10:04:10;;;;;;;0.40;0.40;;;18.20;70.90;18.10;100341.00;;;;4937527;28;87725;-65
2021/10/15 10:06:36;;;;;;;0.45;0.45;;;18.00;70.20;18.00;100337.00;;;;4935997;28;89206;-65
2021/10/15 10:09:07;;;;;;;0.80;0.60;;;17.90;71.70;18.00;100339.00;;;;4936958;28;89505;-65
2021/10/15 10:11:34;;;;;;;1.00;0.90;;;17.90;71.10;18.10;100347.00;;;;4936702;28;87895;-65
2021/10/15 10:14:00;;;;;;;0.73;0.50;;;17.90;70.00;18.10;100340.00;;;;4936401;28;87931;-65
2021/10/15 10:16:28;;;;;;;0.70;0.70;;;18.00;71.00;18.20;100340.00;;;;4936284;28;93951;-66
2021/10/15 10:19:01;;;;;;;0.50;0.50;;;18.10;70.50;18.30;100344.00;;;;4936792;28;87835;-65
2021/10/15 10:21:33;;;;;;;1.20;0.50;;;18.10;70.60;18.10;100330.00;;;;4918479;28;87549;-66
2021/10/15 10:24:12;;;;;;;0.40;0.40;;;18.10;68.20;17.80;100343.00;;;;4919416;28;87257;-66
2021/10/15 10:26:48;;;;;;;0.73;0.52;;;17.80;69.10;17.80;100335.00;;;;4918132;28;87842;-65
2021/10/15 10:29:14;;;;;;;0.65;0.50;;;17.70;69.90;17.70;100338.00;;;;4936539;28;88323;-65
2021/10/15 10:31:40;;;;;;;0.93;0.60;;;17.60;70.50;17.50;100354.00;;;;4918198;28;88769;-65
2021/10/15 10:34:10;;;;;;;0.60;0.60;;;17.50;71.30;17.40;100342.00;;;;4917897;28;99664;-66
2021/10/15 10:36:38;;;;;;;1.73;0.65;;;17.30;72.00;17.30;100340.00;;;;4935925;28;88587;-65
2021/10/15 10:39:18;;;;;;;1.83;0.80;;;17.20;72.30;17.20;100339.00;;;;4936431;28;87625;-66
2021/10/15 10:42:05;;;;;;;2.53;1.27;;;17.10;72.20;17.00;100341.00;;;;4936109;28;87800;-66
2021/10/15 10:44:36;;;;;;;1.92;0.73;;;17.00;70.40;16.80;100333.00;;;;4936001;28;87796;-65
2021/10/15 10:47:23;;;;;;;2.03;0.47;;;16.80;71.50;16.70;100338.00;;;;4935749;28;87997;-65
2021/10/15 10:50:07;;;;;;;2.25;0.80;;;16.70;72.30;16.60;100325.00;;;;4936188;28;87954;-63
2021/10/15 10:52:54;;;;;;;0.95;0.73;;;16.60;73.20;16.50;100335.00;;;;4936294;28;87760;-65
2021/10/15 10:55:36;;;;;;;1.05;0.70;;;16.50;74.10;16.50;100325.00;;;;4925339;28;90372;-65
2021/10/15 10:58:02;;;;;;;2.90;0.68;;;16.40;75.90;16.40;100326.00;;;;4935079;28;88835;-65
2021/10/15 11:00:31;;;;;;;1.23;0.88;;;16.40;76.00;16.30;100336.00;;;;4918016;28;89228;-65