Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:18;;;;;;;26.80;14.83;;;0.30;71.30;;;;;;5012986;28;46581;-79
2023/01/28 00:04:44;;;;;;;32.27;14.67;;;0.30;71.30;;;;;;5035143;28;46392;-79
2023/01/28 00:07:09;;;;;;;28.90;14.70;;;0.30;71.30;;;;;;5034743;28;46391;-78
2023/01/28 00:09:35;;;;;;;26.47;14.50;;;0.40;71.10;;;;;;5024453;28;46226;-79
2023/01/28 00:12:00;;;;;;;31.03;14.13;;;0.40;71.10;;;;;;5032873;28;46390;-77
2023/01/28 00:14:26;;;;;;;27.63;15.27;;;0.40;71.20;;;;;;5031312;28;46390;-78
2023/01/28 00:16:51;;;;;;;30.63;15.33;;;0.30;71.20;;;;;;5035477;28;46372;-78
2023/01/28 00:19:17;;;;;;;31.13;14.97;;;0.30;71.30;;;;;;5016089;28;46317;-78
2023/01/28 00:21:42;;;;;;;29.03;13.63;;;0.30;71.40;;;;;;5022501;28;46385;-78
2023/01/28 00:24:08;;;;;;;27.87;14.40;;;0.30;71.40;;;;;;5015487;28;47358;-79
2023/01/28 00:26:34;;;;;;;21.53;12.40;;;0.30;71.40;;;;;;5024888;28;45792;-80
2023/01/28 00:29:00;;;;;;;27.75;14.75;;;0.30;71.30;;;;;;5025272;28;46522;-80
2023/01/28 00:31:26;;;;;;;25.87;14.23;;;0.20;71.30;;;;;;5039453;28;46505;-79
2023/01/28 00:33:53;;;;;;;27.40;14.25;;;0.20;71.40;;;;;;5032982;28;46446;-78
2023/01/28 00:36:20;;;;;;;27.27;15.05;;;0.30;71.30;;;;;;5015929;28;45902;-80
2023/01/28 00:38:50;;;;;;;27.25;14.23;;;0.40;71.30;;;;;;5046755;28;46266;-79
2023/01/28 00:41:20;;;;;;;24.40;13.20;;;0.30;71.20;;;;;;5048066;28;46408;-81
2023/01/28 00:43:47;;;;;;;23.77;12.95;;;0.30;71.20;;;;;;5044133;28;46546;-79
2023/01/28 00:46:13;;;;;;;27.05;13.38;;;0.30;71.20;;;;;;5020156;28;46310;-79
2023/01/28 00:48:40;;;;;;;30.30;14.30;;;0.30;71.20;;;;;;5036743;28;46358;-78
2023/01/28 00:51:06;;;;;;;26.35;14.10;;;0.40;71.00;;;;;;5036124;28;46551;-79
2023/01/28 00:53:34;;;;;;;24.98;13.48;;;0.40;70.90;;;;;;5035198;28;47404;-80
2023/01/28 00:56:00;;;;;;;27.63;13.70;;;0.50;70.70;;;;;;5036054;28;46578;-79
2023/01/28 00:58:26;;;;;;;26.00;13.53;;;0.50;70.90;;;;;;5016841;28;46527;-80
2023/01/28 01:00:52;;;;;;;24.63;12.97;;;0.50;70.80;;;;;;5036338;28;46863;-79
2023/01/28 01:03:18;;;;;;;24.63;12.40;;;0.40;70.80;;;;;;5035925;28;47133;-78
2023/01/28 01:05:44;;;;;;;24.88;12.63;;;0.40;71.00;;;;;;5017327;28;46376;-77
2023/01/28 01:08:10;;;;;;;25.33;12.98;;;0.40;71.10;;;;;;5034748;28;46456;-79
2023/01/28 01:10:37;;;;;;;24.87;12.40;;;0.40;71.20;;;;;;5016726;28;46309;-81
2023/01/28 01:13:04;;;;;;;21.85;12.85;;;0.40;71.00;;;;;;5034804;28;47169;-82
2023/01/28 01:15:30;;;;;;;24.73;13.95;;;0.50;70.90;;;;;;5032484;28;46257;-78
2023/01/28 01:17:56;;;;;;;22.80;12.67;;;0.50;70.60;;;;;;5030872;28;46752;-79
2023/01/28 01:20:27;;;;;;;25.38;12.90;;;0.40;70.70;;;;;;5016927;28;46668;-80
2023/01/28 01:22:55;;;;;;;27.08;12.90;;;0.40;70.70;;;;;;5033201;28;46356;-80
2023/01/28 01:25:20;;;;;;;23.20;13.38;;;0.40;70.80;;;;;;5024662;28;46427;-77
2023/01/28 01:27:49;;;;;;;24.97;12.63;;;0.50;70.60;;;;;;5036002;28;46611;-78
2023/01/28 01:30:16;;;;;;;23.45;12.93;;;0.60;70.20;;;;;;5034104;28;46451;-79
2023/01/28 01:32:41;;;;;;;29.85;14.43;;;0.60;70.00;;;;;;5032353;28;47193;-78
2023/01/28 01:35:09;;;;;;;26.80;13.50;;;0.50;70.40;;;;;;5036376;28;46446;-77
2023/01/28 01:37:35;;;;;;;29.58;13.45;;;0.50;70.50;;;;;;5035681;28;46606;-78
2023/01/28 01:40:03;;;;;;;26.52;13.00;;;0.60;70.30;;;;;;5013009;28;45920;-79
2023/01/28 01:42:30;;;;;;;21.67;12.32;;;0.50;70.40;;;;;;5020224;28;47709;-78
2023/01/28 01:44:56;;;;;;;25.05;13.25;;;0.50;70.70;;;;;;5036915;28;46775;-78
2023/01/28 01:47:54;;;;;;;24.50;12.53;;;0.50;70.60;;;;;;5016600;28;46503;-79
2023/01/28 01:50:28;;;;;;;30.15;13.77;;;0.50;70.40;;;;;;5032735;28;46475;-78
2023/01/28 01:53:01;;;;;;;26.92;13.82;;;0.50;70.40;;;;;;5033371;28;47830;-78
2023/01/28 01:55:31;;;;;;;22.85;12.25;;;0.40;70.80;;;;;;5027547;28;46518;-79
2023/01/28 01:58:01;;;;;;;25.60;14.38;;;0.40;71.10;;;;;;5051654;28;45837;-79
2023/01/28 02:00:27;;;;;;;27.27;13.80;;;0.40;71.10;;;;;;5046224;28;46845;-78
2023/01/28 02:02:53;;;;;;;27.93;14.33;;;0.40;71.00;;;;;;5027067;28;48172;-80
2023/01/28 02:05:21;;;;;;;29.70;14.93;;;0.40;71.10;;;;;;5037473;28;46451;-82
2023/01/28 02:07:49;;;;;;;26.38;14.15;;;0.30;70.90;;;;;;5040367;28;46465;-79
2023/01/28 02:10:15;;;;;;;29.77;14.73;;;0.30;71.20;;;;;;5039040;28;46015;-79
2023/01/28 02:12:50;;;;;;;26.90;13.25;;;0.30;71.20;;;;;;5038793;28;47519;-79
2023/01/28 02:15:19;;;;;;;27.40;13.07;;;0.30;71.30;;;;;;5026513;28;46449;-78
2023/01/28 02:17:45;;;;;;;27.60;13.05;;;0.30;71.20;;;;;;5027038;28;46847;-82
2023/01/28 02:21:01;;;;;;;27.77;14.48;;;0.30;70.90;;;;;;5029140;28;46367;-81
2023/01/28 02:23:33;;;;;;;28.98;13.75;;;0.30;70.90;;;;;;5025000;28;46452;-80
2023/01/28 02:26:24;;;;;;;26.85;13.68;;;0.30;70.90;;;;;;5024007;28;45975;-80
2023/01/28 02:29:13;;;;;;;27.48;12.77;;;0.30;70.90;;;;;;5040314;28;46439;-81
2023/01/28 02:31:48;;;;;;;27.73;13.40;;;0.30;71.10;;;;;;5046965;28;45926;-82
2023/01/28 02:34:28;;;;;;;31.83;16.20;;;0.30;71.20;;;;;;5036441;28;47391;-78
2023/01/28 02:36:59;;;;;;;27.98;13.90;;;0.30;72.20;;;;;;5032604;28;46616;-78
2023/01/28 02:39:34;;;;;;;30.33;14.15;;;0.30;71.00;;;;;;5034350;28;46341;-78
2023/01/28 02:42:23;;;;;;;32.35;15.25;;;0.20;71.20;;;;;;5030933;28;46458;-78
2023/01/28 02:44:48;;;;;;;28.65;13.98;;;0.20;71.30;;;;;;5031777;28;46399;-81
2023/01/28 02:50:11;;;;;;;30.77;13.93;;;0.20;71.20;;;;;;5036523;28;46224;-80
2023/01/28 02:56:28;;;;;;;24.75;12.90;;;0.10;71.10;;;;;;5034148;28;46394;-79
2023/01/28 02:59:32;;;;;;;28.80;14.68;;;0.10;71.30;;;;;;5029445;28;47108;-79
2023/01/28 03:02:12;;;;;;;31.85;15.90;;;0.10;71.40;;;;;;5032612;28;46458;-77
2023/01/28 03:04:50;;;;;;;34.42;16.17;;;0.10;71.40;;;;;;5031840;28;46849;-78
2023/01/28 03:07:18;;;;;;;32.83;13.93;;;0.10;71.40;;;;;;5031790;28;46430;-76
2023/01/28 03:09:47;;;;;;;35.25;14.77;;;0.10;71.30;;;;;;5034410;28;46926;-79
2023/01/28 03:38:21;;;;;;;30.17;14.30;;;0.10;71.20;;;;;;5038015;28;46447;-79
2023/01/28 03:41:00;;;;;;;29.58;13.95;;;0.10;71.40;;;;;;5031335;28;48301;-80
2023/01/28 03:43:27;;;;;;;34.00;15.00;;;0.10;71.30;;;;;;5014619;28;46488;-80
2023/01/28 03:45:54;;;;;;;33.97;15.80;;;0.20;71.30;;;;;;5036998;28;46351;-80
2023/01/28 03:48:22;;;;;;;32.78;14.27;;;0.20;71.10;;;;;;5034540;28;45908;-78
2023/01/28 03:50:48;;;;;;;32.10;14.30;;;0.20;71.20;;;;;;5020488;28;48601;-78
2023/01/28 03:53:15;;;;;;;25.23;13.30;;;0.10;71.50;;;;;;5041678;28;46555;-80
2023/01/28 03:55:45;;;;;;;28.60;13.43;;;0.00;71.60;;;;;;5041496;28;45863;-82
2023/01/28 03:58:12;;;;;;;25.48;12.82;;;0.10;71.60;;;;;;5025040;28;46630;-80
2023/01/28 04:00:41;;;;;;;27.92;13.38;;;0.00;71.50;;;;;;5038313;28;46408;-80
2023/01/28 04:03:17;;;;;;;31.60;14.55;;;0.10;71.50;;;;;;5028892;28;46593;-80
2023/01/28 04:05:56;;;;;;;28.88;12.80;;;0.10;71.40;;;;;;5040688;28;46368;-79
2023/01/28 04:08:21;;;;;;;31.92;15.32;;;0.10;71.10;;;;;;5040063;28;46411;-80
2023/01/28 04:10:47;;;;;;;28.10;13.90;;;0.20;71.20;;;;;;5030309;28;47240;-80
2023/01/28 04:13:13;;;;;;;26.43;13.80;;;0.20;71.10;;;;;;5042240;28;46484;-80
2023/01/28 04:15:38;;;;;;;29.17;14.40;;;0.30;70.70;;;;;;5040845;28;46393;-81
2023/01/28 04:18:04;;;;;;;30.83;13.83;;;0.40;70.30;;;;;;5042333;28;46515;-81
2023/01/28 04:20:30;;;;;;;28.73;13.37;;;0.40;70.60;;;;;;5046237;28;46309;-83
2023/01/28 04:22:55;;;;;;;28.15;13.63;;;0.40;70.20;;;;;;5042563;28;46502;-77
2023/01/28 04:25:21;;;;;;;24.90;12.80;;;0.50;69.90;;;;;;5038043;28;46504;-81
2023/01/28 04:27:47;;;;;;;29.97;14.70;;;0.40;69.80;;;;;;5035061;28;46636;-80
2023/01/28 04:30:12;;;;;;;30.53;14.70;;;0.50;69.80;;;;;;5026517;28;48098;-80
2023/01/28 04:32:38;;;;;;;28.40;13.87;;;0.50;69.80;;;;;;5034339;28;46435;-80
2023/01/28 04:35:04;;;;;;;28.60;13.63;;;0.40;69.80;;;;;;5017850;28;46394;-79
2023/01/28 04:37:29;;;;;;;25.60;13.20;;;0.40;69.80;;;;;;5037195;28;46513;-78
2023/01/28 04:39:55;;;;;;;29.47;13.37;;;0.50;69.80;;;;;;5035261;28;46496;-79
2023/01/28 04:42:20;;;;;;;26.43;13.80;;;0.50;69.90;;;;;;5032549;28;46396;-77
2023/01/28 04:44:46;;;;;;;28.60;12.80;;;0.50;69.80;;;;;;5025258;28;46773;-79
2023/01/28 04:47:11;;;;;;;22.17;11.93;;;0.50;69.90;;;;;;5034464;28;47037;-79
2023/01/28 04:49:37;;;;;;;26.80;13.40;;;0.40;69.70;;;;;;5036597;28;47030;-78
2023/01/28 04:52:02;;;;;;;30.40;14.03;;;0.40;70.30;;;;;;5024277;28;46286;-80
2023/01/28 04:54:28;;;;;;;25.63;12.50;;;0.50;69.80;;;;;;5035123;28;46376;-79
2023/01/28 04:56:55;;;;;;;29.33;15.47;;;0.60;69.90;;;;;;5035949;28;46377;-79
2023/01/28 04:59:22;;;;;;;26.02;13.73;;;0.60;69.90;;;;;;5032677;28;46028;-79
2023/01/28 05:01:48;;;;;;;32.88;14.07;;;0.70;69.90;;;;;;5024608;28;46750;-79
2023/01/28 05:04:15;;;;;;;26.83;13.37;;;0.70;69.90;;;;;;5020122;28;46444;-80
2023/01/28 05:06:40;;;;;;;25.55;12.65;;;0.70;71.10;;;;;;5032846;28;46508;-79
2023/01/28 05:09:06;;;;;;;25.77;13.23;;;0.80;70.00;;;;;;5037503;28;46181;-80
2023/01/28 05:11:31;;;;;;;22.90;13.10;;;0.80;70.00;;;;;;5049371;28;46403;-80
2023/01/28 05:13:57;;;;;;;19.53;11.13;;;0.70;69.90;;;;;;5032832;28;45966;-78
2023/01/28 05:16:22;;;;;;;17.27;9.63;;;0.70;69.90;;;;;;5033662;28;46807;-79
2023/01/28 05:18:50;;;;;;;17.50;9.70;;;0.70;69.90;;;;;;5035554;28;46285;-79
2023/01/28 05:21:16;;;;;;;17.05;10.25;;;0.70;69.90;;;;;;5015755;28;46899;-78
2023/01/28 05:23:42;;;;;;;17.10;9.60;;;0.60;70.00;;;;;;5018061;28;46446;-79
2023/01/28 05:26:07;;;;;;;21.33;10.23;;;0.60;69.90;;;;;;5034769;28;46666;-79
2023/01/28 05:28:33;;;;;;;16.77;9.80;;;0.60;69.90;;;;;;5038265;28;46428;-78
2023/01/28 05:31:06;;;;;;;17.03;9.60;;;0.70;69.90;;;;;;5037099;28;46446;-77
2023/01/28 05:33:32;;;;;;;18.77;8.98;;;0.70;69.90;;;;;;5026003;28;46349;-78
2023/01/28 05:35:57;;;;;;;15.18;9.13;;;0.70;69.70;;;;;;5026452;28;46170;-80
2023/01/28 05:38:23;;;;;;;14.10;8.70;;;0.60;69.90;;;;;;5040203;28;46525;-80
2023/01/28 05:40:49;;;;;;;12.37;7.87;;;0.70;69.60;;;;;;5039501;28;45919;-79
2023/01/28 05:43:15;;;;;;;20.33;9.10;;;0.60;69.80;;;;;;5044573;28;45768;-79
2023/01/28 05:45:41;;;;;;;15.63;8.50;;;0.60;69.40;;;;;;5029549;28;46007;-80
2023/01/28 05:48:06;;;;;;;18.17;9.00;;;0.60;69.30;;;;;;5040659;28;46718;-81
2023/01/28 05:50:32;;;;;;;16.83;9.50;;;0.60;69.60;;;;;;5039700;28;46468;-81
2023/01/28 05:52:58;;;;;;;18.60;8.83;;;0.60;69.80;;;;;;5029238;28;45911;-79
2023/01/28 05:55:24;;;;;;;15.73;8.83;;;0.60;69.10;;;;;;5041324;28;46461;-79
2023/01/28 05:57:49;;;;;;;16.10;8.90;;;0.60;69.10;;;;;;5040484;28;47400;-78
2023/01/28 06:00:16;;;;;;;19.27;9.47;;;0.60;68.80;;;;;;5038895;28;46304;-80
2023/01/28 06:02:42;;;;;;;20.40;9.88;;;0.60;68.80;;;;;;5036663;28;46467;-79
2023/01/28 06:05:08;;;;;;;18.40;9.80;;;0.60;68.60;;;;;;5039623;28;46384;-79
2023/01/28 06:07:33;;;;;;;16.45;9.20;;;0.70;68.40;;;;;;5035720;28;47377;-79
2023/01/28 06:09:59;;;;;;;17.20;9.60;;;0.70;68.20;;;;;;5018555;28;46750;-77
2023/01/28 06:12:24;;;;;;;18.60;10.47;;;0.60;67.90;;;;;;5011024;28;46473;-78
2023/01/28 06:14:50;;;;;;;16.20;9.17;;;0.60;68.20;;;;;;5031843;28;46441;-78
2023/01/28 06:17:15;;;;;;;16.57;9.20;;;0.50;68.40;;;;;;5026728;28;46311;-78
2023/01/28 06:19:42;;;;;;;15.63;9.87;;;0.50;68.60;;;;;;5028717;28;46434;-79
2023/01/28 06:22:08;;;;;;;18.63;10.07;;;0.50;68.40;;;;;;5027607;28;46405;-79
2023/01/28 06:24:34;;;;;;;19.83;11.10;;;0.50;68.30;;;;;;5030197;28;46637;-77
2023/01/28 06:27:00;;;;;;;19.20;11.20;;;0.60;68.00;;;;;;5020701;28;48585;-78
2023/01/28 06:29:25;;;;;;;19.33;10.00;;;0.60;67.80;;;;;;5010445;28;46443;-80
2023/01/28 06:31:51;;;;;;;16.87;10.40;;;0.70;67.60;;;;;;5031334;28;46420;-80
2023/01/28 06:34:17;;;;;;;20.10;10.07;;;0.70;67.60;;;;;;5028566;28;46628;-80
2023/01/28 06:36:42;;;;;;;18.50;10.63;;;0.70;67.60;;;;;;5027695;28;46508;-80
2023/01/28 06:39:08;;;;;;;18.40;9.70;;;0.60;67.50;;;;;;5029040;28;46462;-79
2023/01/28 06:41:33;;;;;;;18.83;10.60;;;0.70;67.60;;;;;;5032200;28;46431;-79
2023/01/28 06:43:59;;;;;;;16.60;8.93;;;0.70;67.30;;;;;;5025834;28;46732;-78
2023/01/28 06:46:24;;;;;;;17.87;9.40;;;0.70;67.00;;;;;;5011410;28;48138;-78
2023/01/28 06:48:50;;;;;;;20.63;10.57;;;0.60;67.20;;;;;;5027427;28;46443;-79
2023/01/28 06:51:15;;;;;;;18.87;10.27;;;0.60;67.60;;;;;;5029872;28;46435;-79
2023/01/28 06:53:41;;;;;;;21.23;10.90;;;0.60;67.60;;;;;;5015335;28;46729;-78
2023/01/28 06:56:07;;;;;;;18.47;10.43;;;0.60;67.60;;;;;;5013068;28;49133;-80
2023/01/28 06:58:33;;;;;;;19.97;12.20;;;0.60;67.20;;;;;;5031352;28;46391;-78
2023/01/28 07:00:59;;;;;;;18.80;10.93;;;0.70;67.20;;;;;;5014545;28;46429;-78
2023/01/28 07:03:25;;;;;;;18.03;10.87;;;0.70;67.20;;;;;;5030484;28;46589;-77
2023/01/28 07:05:50;;;;;;;20.87;11.00;;;0.60;67.30;;;;;;5007765;28;48217;-78
2023/01/28 07:08:16;;;;;;;22.47;10.47;;;0.60;67.50;;;;;;5031554;28;46458;-78
2023/01/28 07:10:42;;;;;;;19.20;11.20;;;0.60;67.50;;;;;;5032478;28;46455;-79
2023/01/28 07:13:08;;;;;;;19.55;10.65;;;0.60;67.50;;;;;;5032676;28;46488;-78
2023/01/28 07:15:34;;;;;;;20.65;11.27;;;0.50;67.70;;;;;;5034149;28;47223;-77
2023/01/28 07:18:00;;;;;;;21.33;11.10;;;0.40;67.90;;;;;;5033786;28;46422;-79
2023/01/28 07:20:25;;;;;;;19.10;11.07;;;0.40;68.20;;;;;;5034717;28;46435;-78
2023/01/28 07:22:51;;;;;;;21.93;11.40;;;0.40;68.20;;;;;;5021537;28;46648;-77
2023/01/28 07:25:16;;;;;;;19.00;12.33;;;0.40;68.50;;;;;;5033465;28;47355;-78
2023/01/28 07:27:50;;;;;;;24.63;11.67;;;0.30;68.30;;;;;;5033714;28;46362;-79
2023/01/28 07:30:16;;;;;;;20.27;12.95;;;0.30;68.50;;;;;;5028831;28;46486;-77
2023/01/28 07:32:42;;;;;;;20.55;11.38;;;0.40;68.30;;;;;;5018582;28;46803;-78
2023/01/28 07:35:08;;;;;;;21.50;11.70;;;0.50;68.30;;;;;;5029581;28;46397;-79
2023/01/28 07:37:34;;;;;;;19.90;10.60;;;0.60;68.10;;;;;;5021740;28;46693;-79
2023/01/28 07:39:59;;;;;;;20.67;11.13;;;0.60;67.60;;;;;;5029119;28;46384;-78
2023/01/28 07:42:25;;;;;;;20.93;10.87;;;0.70;67.00;;;;;;5011145;28;45948;-78
2023/01/28 07:44:50;;;;;;;23.20;11.90;;;0.80;66.90;;;;;;5031734;28;46356;-78
2023/01/28 07:47:16;;;;;;;20.97;11.63;;;0.70;66.90;;;;;;5026506;28;46455;-78
2023/01/28 07:49:41;;;;;;;20.87;11.50;;;0.80;66.80;;;;;;5009888;28;45806;-80
2023/01/28 07:52:08;;;;;;;23.53;12.30;;;0.90;66.60;;;;;;5021985;28;46690;-77
2023/01/28 07:54:33;;;;;;;23.23;12.93;;;1.10;66.30;;;;;;5028709;28;46426;-81
2023/01/28 07:56:59;;;;;;;22.00;11.73;;;1.20;65.90;;;;;;5029644;28;46405;-78
2023/01/28 07:59:25;;;;;;;21.37;12.13;;;1.40;65.70;;;;;;5030362;28;46161;-80
2023/01/28 08:01:52;;;;;;;23.47;12.80;;;1.40;65.20;;;;;;5029869;28;46328;-78
2023/01/28 08:04:18;;;;;;;26.88;13.50;;;1.40;65.20;;;;;;5029621;28;46164;-79
2023/01/28 08:06:44;;;;;;;20.83;11.57;;;1.50;65.40;;;;;;5031356;28;46376;-78
2023/01/28 08:09:09;;;;;;;24.77;13.10;;;1.50;65.20;;;;;;5019583;28;46631;-77
2023/01/28 08:11:37;;;;;;;22.17;12.87;;;1.60;65.10;;;;;;5033902;28;46437;-79
2023/01/28 08:14:03;;;;;;;23.25;12.43;;;1.60;65.40;;;;;;5033232;28;46588;-79
2023/01/28 08:16:29;;;;;;;22.95;11.93;;;1.70;65.70;;;;;;5042797;28;46643;-79
2023/01/28 08:18:54;;;;;;;18.57;10.80;;;1.60;65.80;;;;;;5030759;28;45841;-80
2023/01/28 08:21:20;;;;;;;20.43;12.20;;;1.60;66.10;;;;;;5048083;28;45900;-81
2023/01/28 08:23:45;;;;;;;23.60;11.43;;;1.90;65.80;;;;;;5033584;28;46353;-80
2023/01/28 08:26:11;;;;;;;22.27;12.40;;;1.90;65.50;;;;;;5036144;28;46353;-78
2023/01/28 08:28:37;;;;;;;18.83;12.10;;;1.90;65.70;;;;;;5022235;28;46444;-78
2023/01/28 08:31:02;;;;;;;17.90;11.03;;;1.90;65.70;;;;;;5026334;28;46388;-78
2023/01/28 08:33:28;;;;;;;19.37;11.17;;;1.70;65.80;;;;;;5019363;28;48435;-78
2023/01/28 08:35:54;;;;;;;19.87;10.97;;;1.60;66.20;;;;;;5035631;28;46293;-78
2023/01/28 08:38:19;;;;;;;23.33;11.60;;;1.50;66.40;;;;;;5012004;28;46602;-79
2023/01/28 08:40:54;;;;;;;21.17;11.20;;;1.50;66.40;;;;;;5032570;28;46535;-79
2023/01/28 08:43:20;;;;;;;21.15;11.13;;;1.70;65.80;;;;;;5036572;28;47085;-78
2023/01/28 08:45:46;;;;;;;19.37;11.17;;;1.80;65.10;;;;;;5035507;28;46502;-80
2023/01/28 08:48:15;;;;;;;18.03;10.10;;;1.90;64.80;;;;;;5035841;28;46424;-79
2023/01/28 08:50:41;;;;;;;17.35;9.80;;;1.70;65.30;;;;;;5035786;28;46394;-79
2023/01/28 08:53:11;;;;;;;23.87;11.60;;;1.80;65.20;;;;;;5033358;28;46783;-79
2023/01/28 08:55:37;;;;;;;19.75;10.38;;;1.70;65.00;;;;;;5033699;28;46384;-82
2023/01/28 08:58:05;;;;;;;17.42;9.98;;;1.60;65.40;;;;;;5024764;28;46485;-80
2023/01/28 09:00:31;;;;;;;20.75;11.52;;;1.50;65.60;;;;;;5035733;28;46584;-79
2023/01/28 09:02:56;;;;;;;18.83;10.90;;;1.60;65.40;;;;;;5036470;28;47124;-79
2023/01/28 09:05:22;;;;;;;16.97;9.80;;;1.70;65.30;;;;;;5037543;28;46814;-81
2023/01/28 09:07:48;;;;;;;20.37;11.33;;;1.60;65.30;;;;;;5037481;28;46439;-80
2023/01/28 09:10:15;;;;;;;20.27;10.68;;;1.50;65.50;;;;;;5040099;28;45875;-79
2023/01/28 09:12:41;;;;;;;24.13;12.05;;;1.40;65.70;;;;;;5030502;28;47642;-78
2023/01/28 09:15:07;;;;;;;20.00;11.00;;;1.40;65.40;;;;;;5033417;28;46347;-78
2023/01/28 09:17:32;;;;;;;21.27;11.30;;;1.40;65.60;;;;;;5034779;28;46573;-82
2023/01/28 09:19:58;;;;;;;14.60;9.40;;;1.40;65.60;;;;;;5034673;28;46384;-79
2023/01/28 09:22:23;;;;;;;17.30;10.57;;;1.40;65.60;;;;;;5034889;28;47685;-82
2023/01/28 09:24:49;;;;;;;17.17;9.90;;;1.40;65.60;;;;;;5037647;28;46640;-80
2023/01/28 09:27:15;;;;;;;17.07;10.03;;;1.40;65.50;;;;;;5035851;28;46498;-83
2023/01/28 09:29:40;;;;;;;18.33;9.87;;;1.50;65.40;;;;;;5017721;28;46518;-84
2023/01/28 09:32:06;;;;;;;16.60;10.47;;;1.70;64.50;;;;;;5036052;28;46428;-84
2023/01/28 09:34:32;;;;;;;24.80;12.90;;;1.90;63.90;;;;;;5018742;28;46373;-82
2023/01/28 09:36:57;;;;;;;19.08;10.73;;;1.90;63.80;;;;;;5035514;28;46281;-84
2023/01/28 09:39:24;;;;;;;19.93;10.47;;;2.10;63.80;;;;;;5037295;28;45907;-80
2023/01/28 09:42:20;;;;;;;19.75;10.35;;;2.20;63.10;;;;;;5037287;28;46418;-82
2023/01/28 09:45:07;;;;;;;18.83;11.38;;;2.20;63.40;;;;;;5032226;28;47342;-79
2023/01/28 09:47:51;;;;;;;18.90;9.70;;;2.40;62.70;;;;;;5013146;28;46734;-83
2023/01/28 09:50:29;;;;;;;19.15;10.27;;;2.60;61.90;;;;;;5028820;28;46532;-81
2023/01/28 09:52:59;;;;;;;20.35;11.60;;;2.80;61.10;;;;;;5015527;28;49709;-83
2023/01/28 09:55:40;;;;;;;17.00;9.93;;;2.80;60.60;;;;;;5029359;28;46509;-82
2023/01/28 09:58:10;;;;;;;19.33;11.02;;;2.80;60.60;;;;;;5022059;28;46738;-81
2023/01/28 10:00:45;;;;;;;20.75;10.98;;;2.90;60.80;;;;;;5016720;28;46463;-79
2023/01/28 10:03:37;;;;;;;18.70;10.20;;;2.50;61.70;;;;;;5030587;28;47001;-81
2023/01/28 10:06:41;;;;;;;19.92;11.48;;;2.30;62.20;;;;;;5028389;28;46334;-79
2023/01/28 10:09:50;;;;;;;21.98;11.70;;;2.30;61.80;;;;;;4998160;28;46246;-81
2023/01/28 10:12:34;;;;;;;20.83;11.52;;;2.20;61.80;;;;;;5014532;28;46495;-82
2023/01/28 10:15:25;;;;;;;23.35;12.52;;;2.10;61.60;;;;;;5030164;28;47113;-82
2023/01/28 10:17:55;;;;;;;21.52;12.40;;;1.90;62.30;;;;;;5029320;28;46404;-81
2023/01/28 10:20:29;;;;;;;24.55;12.45;;;1.90;62.50;;;;;;5029602;28;46499;-80
2023/01/28 10:22:57;;;;;;;21.42;12.00;;;1.80;62.80;;;;;;5028103;28;46312;-79
2023/01/28 10:25:30;;;;;;;20.75;11.77;;;1.80;62.80;;;;;;5030126;28;46463;-81
2023/01/28 10:27:55;;;;;;;23.30;12.85;;;2.10;62.10;;;;;;5028989;28;46360;-84
2023/01/28 10:30:33;;;;;;;20.60;11.70;;;2.20;61.20;;;;;;5028612;28;46478;-82
2023/01/28 10:33:22;;;;;;;22.23;11.32;;;2.20;60.80;;;;;;5033200;28;46532;-82
2023/01/28 10:35:48;;;;;;;20.80;12.02;;;2.30;60.70;;;;;;5029514;28;46434;-82
2023/01/28 10:38:18;;;;;;;21.45;11.02;;;2.30;60.70;;;;;;5034997;28;46247;-81
2023/01/28 10:40:46;;;;;;;17.48;10.38;;;2.40;60.80;;;;;;5020500;28;46409;-83
2023/01/28 10:43:14;;;;;;;17.80;10.75;;;2.50;60.90;;;;;;5020187;28;46404;-83
2023/01/28 10:45:55;;;;;;;19.08;10.82;;;2.50;60.90;;;;;;5032938;28;47634;-82
2023/01/28 10:48:25;;;;;;;18.73;9.98;;;2.50;60.90;;;;;;5033875;28;46588;-84
2023/01/28 10:50:55;;;;;;;15.75;9.20;;;2.60;60.50;;;;;;5032059;28;46897;-85
2023/01/28 10:53:34;;;;;;;17.52;10.40;;;2.50;60.40;;;;;;5032237;28;46691;-83
2023/01/28 10:56:01;;;;;;;21.02;12.05;;;2.70;60.30;;;;;;5031818;28;46894;-81
2023/01/28 10:58:29;;;;;;;18.77;10.75;;;2.80;60.10;;;;;;5030277;28;46518;-84
2023/01/28 11:00:58;;;;;;;19.45;10.43;;;2.80;60.00;;;;;;5012678;28;46356;-84
2023/01/28 11:03:30;;;;;;;15.88;9.52;;;2.90;60.00;;;;;;5028977;28;45954;-84
2023/01/28 11:05:57;;;;;;;19.98;11.27;;;2.80;59.80;;;;;;5015688;28;48055;-83
2023/01/28 11:08:25;;;;;;;19.30;10.68;;;2.80;59.90;;;;;;5021396;28;46385;-83
2023/01/28 11:10:52;;;;;;;18.17;10.07;;;3.10;59.60;;;;;;5031263;28;46468;-80
2023/01/28 11:13:19;;;;;;;17.80;10.55;;;3.20;59.00;;;;;;5029655;28;46603;-82
2023/01/28 11:15:50;;;;;;;19.00;12.15;;;3.20;58.90;;;;;;5023154;28;48654;-82
2023/01/28 11:18:26;;;;;;;16.10;9.38;;;3.30;58.60;;;;;;5033658;28;46618;-80
2023/01/28 11:20:58;;;;;;;16.85;11.52;;;3.40;58.60;;;;;;5029752;28;46441;-82
2023/01/28 11:23:30;;;;;;;20.70;11.52;;;3.20;58.60;;;;;;5038342;28;46432;-84
2023/01/28 11:26:05;;;;;;;16.25;10.50;;;3.40;58.10;;;;;;5038094;28;47143;-82
2023/01/28 11:28:32;;;;;;;17.23;10.35;;;3.50;56.80;;;;;;5026053;28;46385;-82
2023/01/28 11:31:00;;;;;;;19.77;11.57;;;3.60;57.10;;;;;;5036351;28;46287;-78
2023/01/28 11:33:29;;;;;;;18.40;10.07;;;3.90;56.50;;;;;;5028206;28;46564;-80
2023/01/28 11:36:12;;;;;;;18.85;11.55;;;4.00;55.50;;;;;;5018017;28;48058;-80
2023/01/28 11:38:49;;;;;;;17.25;11.10;;;3.80;55.50;;;;;;5031196;28;46485;-80
2023/01/28 11:41:15;;;;;;;20.23;12.00;;;3.70;56.00;;;;;;5029939;28;46520;-80
2023/01/28 11:43:44;;;;;;;22.33;13.57;;;3.80;55.70;;;;;;5036364;28;46858;-81
2023/01/28 11:46:18;;;;;;;15.32;9.90;;;4.00;55.30;;;;;;5022291;28;49171;-81
2023/01/28 11:49:09;;;;;;;19.70;10.15;;;4.10;54.80;;;;;;5034289;28;45899;-81
2023/01/28 11:51:46;;;;;;;19.73;10.73;;;3.90;56.30;;;;;;5032341;28;46466;-81
2023/01/28 11:54:29;;;;;;;17.27;9.73;;;3.80;55.30;;;;;;5036389;28;46327;-81
2023/01/28 11:57:22;;;;;;;19.70;12.40;;;3.50;55.70;;;;;;5020421;28;48428;-82
2023/01/28 12:00:09;;;;;;;20.42;11.60;;;3.20;55.60;;;;;;5015492;28;46828;-81
2023/01/28 12:03:10;;;;;;;20.08;11.93;;;2.90;56.30;;;;;;5015879;28;46532;-80
2023/01/28 12:06:11;;;;;;;15.77;10.23;;;3.00;56.40;;;;;;5031819;28;46365;-82
2023/01/28 12:08:59;;;;;;;19.30;10.85;;;2.90;56.20;;;;;;5041227;28;46986;-82
2023/01/28 12:14:41;;;;;;;18.95;11.57;;;2.90;55.70;;;;;;5051582;28;45854;-79
2023/01/28 12:17:34;;;;;;;23.13;12.90;;;2.90;55.90;;;;;;5033858;28;46588;-80
2023/01/28 12:20:23;;;;;;;19.93;11.43;;;2.80;55.70;;;;;;5032689;28;46491;-80
2023/01/28 12:22:58;;;;;;;19.58;11.38;;;3.10;55.50;;;;;;5037889;28;46419;-78
2023/01/28 12:25:46;;;;;;;23.58;11.35;;;3.20;56.20;;;;;;5035700;28;46269;-80
2023/01/28 12:28:40;;;;;;;23.00;13.50;;;3.20;54.40;;;;;;5031574;28;46567;-81
2023/01/28 12:31:42;;;;;;;21.23;12.47;;;3.30;54.40;;;;;;5016684;28;48697;-81
2023/01/28 12:34:16;;;;;;;20.42;10.85;;;3.40;54.40;;;;;;5036069;28;46400;-83
2023/01/28 12:36:57;;;;;;;17.10;9.63;;;3.30;54.30;;;;;;5033890;28;46341;-81
2023/01/28 12:39:57;;;;;;;19.88;11.57;;;3.30;54.20;;;;;;5015856;28;46084;-81
2023/01/28 12:42:26;;;;;;;17.13;10.35;;;3.20;54.10;;;;;;5030867;28;46983;-82
2023/01/28 12:44:58;;;;;;;17.90;10.70;;;3.10;54.50;;;;;;5016178;28;46631;-80
2023/01/28 12:47:34;;;;;;;13.85;8.00;;;3.10;54.40;;;;;;5029685;28;46385;-79
2023/01/28 12:50:23;;;;;;;16.60;8.70;;;2.90;54.10;;;;;;5030674;28;46473;-81
2023/01/28 12:52:58;;;;;;;15.82;9.25;;;2.80;54.30;;;;;;5032605;28;46533;-78
2023/01/28 12:55:41;;;;;;;15.40;9.63;;;2.70;54.50;;;;;;5033388;28;46429;-79
2023/01/28 12:58:18;;;;;;;17.85;10.52;;;2.60;54.50;;;;;;5018207;28;46472;-81
2023/01/28 13:01:00;;;;;;;19.03;9.73;;;2.50;54.50;;;;;;5026393;28;46984;-79
2023/01/28 13:03:40;;;;;;;20.65;10.27;;;2.50;54.70;;;;;;5040595;28;46527;-80
2023/01/28 13:06:25;;;;;;;17.35;9.65;;;2.50;54.50;;;;;;5041240;28;46538;-79
2023/01/28 13:08:57;;;;;;;14.57;8.93;;;2.50;54.50;;;;;;5036166;28;46476;-82
2023/01/28 13:11:30;;;;;;;18.20;10.07;;;2.60;54.30;;;;;;5037526;28;47118;-83
2023/01/28 13:13:56;;;;;;;23.92;13.57;;;2.60;54.20;;;;;;5033378;28;46474;-82
2023/01/28 13:16:21;;;;;;;15.97;9.40;;;2.60;54.20;;;;;;5039459;28;45770;-82
2023/01/28 13:18:47;;;;;;;21.03;10.93;;;2.80;53.80;;;;;;5027134;28;46484;-84
2023/01/28 13:21:23;;;;;;;18.90;9.70;;;3.00;53.00;;;;;;5035482;28;46391;-81
2023/01/28 13:24:11;;;;;;;16.05;9.65;;;3.00;53.20;;;;;;5033193;28;47401;-79
2023/01/28 13:26:47;;;;;;;15.98;8.75;;;3.00;53.30;;;;;;5007725;28;46984;-82
2023/01/28 13:29:13;;;;;;;17.25;10.15;;;3.30;54.00;;;;;;5030495;28;46426;-81
2023/01/28 13:31:41;;;;;;;22.90;10.27;;;3.20;52.80;;;;;;5021332;28;46696;-83