Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:25;;;;;;;16.73;9.18;;;;;;;;;;5068079;28;20033;-59
2022/06/23 00:04:52;;;;;;;20.33;9.98;;;;;;;;;;5062032;28;20484;-59
2022/06/23 00:07:33;;;;;;;18.65;8.95;;;;;;;;;;5060809;28;20047;-59
2022/06/23 00:10:22;;;;;;;16.95;9.00;;;;;;;;;;5068747;28;20024;-59
2022/06/23 00:12:49;;;;;;;18.63;9.38;;;;;;;;;;5056021;28;20132;-59
2022/06/23 00:15:25;;;;;;;18.40;9.73;;;;;;;;;;5061203;28;20027;-59
2022/06/23 00:17:56;;;;;;;19.88;8.98;;;;;;;;;;5069079;28;20040;-59
2022/06/23 00:20:26;;;;;;;19.10;8.75;;;;;;;;;;5056730;28;20416;-59
2022/06/23 00:26:07;;;;;;;15.30;8.13;;;;;;;;;;5284001;23;20051;-64
2022/06/23 00:28:50;;;;;;;18.52;8.90;;;;;;;;;;4974897;28;20462;-65
2022/06/23 00:31:22;;;;;;;19.25;9.38;;;;;;;;;;4956282;28;20035;-64
2022/06/23 00:33:49;;;;;;;18.70;9.82;;;;;;;;;;4963362;28;20035;-64
2022/06/23 00:36:25;;;;;;;17.00;8.65;;;;;;;;;;4974952;28;20063;-64
2022/06/23 00:38:51;;;;;;;16.67;8.20;;;;;;;;;;4974795;28;20077;-64
2022/06/23 00:41:19;;;;;;;18.48;8.43;;;;;;;;;;4974185;28;20038;-64
2022/06/23 00:43:47;;;;;;;18.75;8.63;;;;;;;;;;4974538;28;20085;-64
2022/06/23 00:46:24;;;;;;;17.80;8.75;;;;;;;;;;4974754;28;20194;-64
2022/06/23 00:49:02;;;;;;;12.93;8.40;;;;;;;;;;4974537;28;20030;-64
2022/06/23 00:51:32;;;;;;;15.18;7.72;;;;;;;;;;4974616;28;20415;-64
2022/06/23 00:53:58;;;;;;;16.40;8.35;;;;;;;;;;4973900;28;20046;-64
2022/06/23 00:56:24;;;;;;;16.70;7.30;;;;;;;;;;4974351;28;20149;-64
2022/06/23 00:58:53;;;;;;;15.73;8.07;;;;;;;;;;4974302;28;20082;-64
2022/06/23 01:01:25;;;;;;;15.10;7.55;;;;;;;;;;4974388;28;20386;-64
2022/06/23 01:04:04;;;;;;;15.80;7.50;;;;;;;;;;4974376;28;20026;-64
2022/06/23 01:06:39;;;;;;;8.60;7.57;;;;;;;;;;4974028;28;20077;-65
2022/06/23 01:09:28;;;;;;;14.15;7.38;;;;;;;;;;4973841;28;20022;-64
2022/06/23 01:11:57;;;;;;;14.68;8.18;;;;;;;;;;4974194;28;20034;-64
2022/06/23 01:14:49;;;;;;;12.95;8.40;;;;;;;;;;4974381;28;20031;-64
2022/06/23 01:17:25;;;;;;;14.53;7.77;;;;;;;;;;4971370;28;20097;-64
2022/06/23 01:20:09;;;;;;;14.43;7.90;;;;;;;;;;4974014;28;20031;-64
2022/06/23 01:22:39;;;;;;;13.85;8.23;;;;;;;;;;4973584;28;20035;-64
2022/06/23 01:25:23;;;;;;;14.60;8.57;;;;;;;;;;4973567;28;20038;-64
2022/06/23 01:28:04;;;;;;;14.77;8.90;;;;;;;;;;4973681;28;20100;-65
2022/06/23 01:30:34;;;;;;;17.25;9.00;;;;;;;;;;4973966;28;20035;-64
2022/06/23 01:33:03;;;;;;;14.77;8.35;;;;;;;;;;4973805;28;20027;-64
2022/06/23 01:35:50;;;;;;;12.30;8.15;;;;;;;;;;4973882;28;20058;-64
2022/06/23 01:38:31;;;;;;;13.52;7.97;;;;;;;;;;4944914;29;20122;-64
2022/06/23 01:41:00;;;;;;;13.95;7.45;;;;;;;;;;4954577;29;20023;-64
2022/06/23 01:43:40;;;;;;;18.65;8.50;;;;;;;;;;4954748;29;20035;-64
2022/06/23 01:46:12;;;;;;;22.55;9.00;;;;;;;;;;4954449;29;20126;-64
2022/06/23 01:48:59;;;;;;;19.80;8.50;;;;;;;;;;4954514;28;20035;-64
2022/06/23 01:51:30;;;;;;;16.88;8.90;;;;;;;;;;4954536;29;20122;-64
2022/06/23 01:54:09;;;;;;;16.63;8.30;;;;;;;;;;4954137;29;20406;-64
2022/06/23 01:56:44;;;;;;;22.73;9.13;;;;;;;;;;4973655;28;20031;-64
2022/06/23 01:59:13;;;;;;;12.60;7.80;;;;;;;;;;4973616;28;20031;-63
2022/06/23 02:01:46;;;;;;;13.45;8.35;;;;;;;;;;4973599;28;20019;-64
2022/06/23 02:04:19;;;;;;;14.43;8.57;;;;;;;;;;4973760;28;20517;-64
2022/06/23 02:06:57;;;;;;;18.63;8.20;;;;;;;;;;4973765;28;20443;-64
2022/06/23 02:09:29;;;;;;;15.90;8.70;;;;;;;;;;4973328;28;20031;-64
2022/06/23 02:11:55;;;;;;;15.63;8.40;;;;;;;;;;4973406;28;20129;-64
2022/06/23 02:14:27;;;;;;;12.95;9.23;;;;;;;;;;4973549;28;20026;-64
2022/06/23 02:16:56;;;;;;;18.90;9.05;;;;;;;;;;4973633;28;20050;-64
2022/06/23 02:19:32;;;;;;;18.55;9.07;;;;;;;;;;4973687;28;20027;-64
2022/06/23 02:22:07;;;;;;;14.10;8.68;;;;;;;;;;4972768;28;20042;-64
2022/06/23 02:24:45;;;;;;;15.75;9.13;;;;;;;;;;4973443;28;20043;-65
2022/06/23 02:30:22;;;;;;;22.90;9.80;;;;;;;;;;4794139;23;20050;-62
2022/06/23 02:33:07;;;;;;;16.05;9.20;;;;;;;;;;4985038;28;20035;-62
2022/06/23 02:35:52;;;;;;;17.75;9.63;;;;;;;;;;4984905;28;20061;-62
2022/06/23 02:38:26;;;;;;;16.60;9.25;;;;;;;;;;4983796;28;20026;-62
2022/06/23 02:40:56;;;;;;;18.25;8.75;;;;;;;;;;4976739;28;20031;-62
2022/06/23 02:43:33;;;;;;;17.38;8.75;;;;;;;;;;4982707;28;20018;-62
2022/06/23 02:46:14;;;;;;;21.33;10.07;;;;;;;;;;4991061;28;20501;-62
2022/06/23 02:48:40;;;;;;;19.67;9.90;;;;;;;;;;4980902;28;20035;-62
2022/06/23 02:51:25;;;;;;;19.23;9.73;;;;;;;;;;4991659;28;20035;-62
2022/06/23 02:54:10;;;;;;;16.25;10.30;;;;;;;;;;4984933;28;20030;-62
2022/06/23 02:56:55;;;;;;;19.85;9.30;;;;;;;;;;4981323;28;20101;-62
2022/06/23 02:59:31;;;;;;;16.33;9.57;;;;;;;;;;4980438;28;20029;-62
2022/06/23 03:02:01;;;;;;;15.50;10.10;;;;;;;;;;4985779;28;20037;-62
2022/06/23 03:04:29;;;;;;;17.40;9.50;;;;;;;;;;4989534;28;20505;-62
2022/06/23 03:06:58;;;;;;;18.88;9.70;;;;;;;;;;4991618;28;20026;-62
2022/06/23 03:09:42;;;;;;;15.25;9.15;;;;;;;;;;4990738;28;20498;-62
2022/06/23 03:12:08;;;;;;;15.65;8.80;;;;;;;;;;4985342;28;20397;-62
2022/06/23 03:14:43;;;;;;;15.45;9.07;;;;;;;;;;4981173;28;20207;-62
2022/06/23 03:17:15;;;;;;;17.33;10.55;;;;;;;;;;4991996;28;20178;-62
2022/06/23 03:19:54;;;;;;;20.42;10.02;;;;;;;;;;4982711;28;20489;-62
2022/06/23 03:22:23;;;;;;;17.83;10.88;;;;;;;;;;4982265;28;20047;-62
2022/06/23 03:24:55;;;;;;;15.93;8.55;;;;;;;;;;4991772;28;20081;-62
2022/06/23 03:27:25;;;;;;;15.65;9.30;;;;;;;;;;4975851;28;20031;-62
2022/06/23 03:29:54;;;;;;;18.70;9.27;;;;;;;;;;4983291;28;20509;-62
2022/06/23 03:32:28;;;;;;;16.77;9.50;;;;;;;;;;4994675;28;20089;-62
2022/06/23 03:34:54;;;;;;;15.65;10.00;;;;;;;;;;4979062;28;20039;-62
2022/06/23 03:37:22;;;;;;;15.68;10.32;;;;;;;;;;4975434;28;20101;-62
2022/06/23 03:42:42;;;;;;;17.10;9.23;;;;;;;;;;4980495;28;20402;-62
2022/06/23 03:45:11;;;;;;;16.88;9.32;;;;;;;;;;4991357;28;20023;-62
2022/06/23 03:47:47;;;;;;;21.02;9.95;;;;;;;;;;4981104;28;20022;-62
2022/06/23 03:50:26;;;;;;;16.33;10.07;;;;;;;;;;4984259;28;20121;-62
2022/06/23 03:52:55;;;;;;;17.80;10.27;;;;;;;;;;4987499;28;20047;-62
2022/06/23 03:55:39;;;;;;;18.77;10.40;;;;;;;;;;4986919;28;20031;-62
2022/06/23 03:58:20;;;;;;;14.23;9.13;;;;;;;;;;4989943;28;20030;-62
2022/06/23 04:00:59;;;;;;;22.45;10.43;;;;;;;;;;4985290;28;20031;-62
2022/06/23 04:03:29;;;;;;;16.77;10.57;;;;;;;;;;4981903;28;20031;-62
2022/06/23 04:05:55;;;;;;;18.10;10.07;;;;;;;;;;4990580;28;20034;-62
2022/06/23 04:08:22;;;;;;;21.08;11.02;;;;;;;;;;4991157;28;20061;-61
2022/06/23 04:10:49;;;;;;;15.30;10.30;;;;;;;;;;4976336;28;20027;-62
2022/06/23 04:13:25;;;;;;;20.38;10.45;;;;;;;;;;4983618;28;20045;-62
2022/06/23 04:15:53;;;;;;;17.38;10.68;;;;;;;;;;4995113;28;20383;-62
2022/06/23 04:18:27;;;;;;;15.23;10.57;;;;;;;;;;5003249;28;20038;-62
2022/06/23 04:20:53;;;;;;;23.30;10.68;;;;;;;;;;4992511;28;20026;-62
2022/06/23 04:23:52;;;;;;;17.27;10.35;;;;;;;;;;4974175;28;20406;-62
2022/06/23 04:26:20;;;;;;;19.88;10.93;;;;;;;;;;4918335;29;20591;-61
2022/06/23 04:29:07;;;;;;;16.05;10.40;;;;;;;;;;4918082;29;20063;-61
2022/06/23 04:31:37;;;;;;;20.95;10.27;;;;;;;;;;4924255;29;20051;-61
2022/06/23 04:34:03;;;;;;;20.23;10.13;;;;;;;;;;4931529;29;20070;-62
2022/06/23 04:36:31;;;;;;;18.80;10.18;;;;;;;;;;4921997;29;20090;-62
2022/06/23 04:39:02;;;;;;;20.33;11.32;;;;;;;;;;4926129;29;20605;-62
2022/06/23 04:41:41;;;;;;;18.05;11.30;;;;;;;;;;4922875;29;20027;-61
2022/06/23 04:44:23;;;;;;;22.45;12.48;;;;;;;;;;4918439;29;20035;-62
2022/06/23 04:46:54;;;;;;;19.70;10.98;;;;;;;;;;4927438;29;20503;-62
2022/06/23 04:49:24;;;;;;;22.85;10.18;;;;;;;;;;4923809;29;20110;-61
2022/06/23 04:51:56;;;;;;;18.35;10.90;;;;;;;;;;4920020;29;20044;-62
2022/06/23 04:54:45;;;;;;;19.42;10.63;;;;;;;;;;4916429;29;20040;-62
2022/06/23 04:57:14;;;;;;;19.05;11.00;;;;;;;;;;4917846;29;20535;-62
2022/06/23 04:59:51;;;;;;;16.75;10.05;;;;;;;;;;4925658;29;20411;-62
2022/06/23 05:02:26;;;;;;;19.70;10.75;;;;;;;;;;4966785;28;20042;-62
2022/06/23 05:04:59;;;;;;;23.67;11.80;;;;;;;;;;4977762;28;20450;-61
2022/06/23 05:07:35;;;;;;;21.25;11.95;;;;;;;;;;4983976;28;20027;-62
2022/06/23 05:10:06;;;;;;;18.33;11.18;;;;;;;;;;4996866;28;20057;-62
2022/06/23 05:12:38;;;;;;;17.02;10.73;;;;;;;;;;4977833;28;20073;-61
2022/06/23 05:15:07;;;;;;;26.77;12.35;;;;;;;;;;4989515;28;20081;-62
2022/06/23 05:17:35;;;;;;;21.73;12.52;;;;;;;;;;4981278;28;20109;-62
2022/06/23 05:20:04;;;;;;;22.95;12.15;;;;;;;;;;4991666;28;20113;-62
2022/06/23 05:22:32;;;;;;;32.25;13.18;;;;;;;;;;4976668;28;20030;-62
2022/06/23 05:25:19;;;;;;;24.40;12.68;;;;;;;;;;4977191;28;20038;-62
2022/06/23 05:27:46;;;;;;;29.98;12.65;;;;;;;;;;4979925;28;20031;-62
2022/06/23 05:30:15;;;;;;;26.60;14.10;;;;;;;;;;4983631;28;20426;-62
2022/06/23 05:32:53;;;;;;;27.92;14.40;;;;;;;;;;4978478;28;20041;-61
2022/06/23 05:35:22;;;;;;;22.55;13.25;;;;;;;;;;4979877;28;20141;-62
2022/06/23 05:37:52;;;;;;;24.42;13.63;;;;;;;;;;4975200;28;20135;-62
2022/06/23 05:40:27;;;;;;;26.45;14.20;;;;;;;;;;4975649;28;20344;-64
2022/06/23 05:42:54;;;;;;;24.48;13.20;;;;;;;;;;4975696;28;20029;-62
2022/06/23 05:45:25;;;;;;;25.67;12.68;;;;;;;;;;4977131;28;20102;-62
2022/06/23 05:47:52;;;;;;;27.73;13.50;;;;;;;;;;4972633;28;20118;-62
2022/06/23 05:50:21;;;;;;;22.75;12.68;;;;;;;;;;4984202;28;20030;-62
2022/06/23 05:52:51;;;;;;;24.05;12.68;;;;;;;;;;4979710;28;20033;-62
2022/06/23 05:55:38;;;;;;;27.50;12.10;;;;;;;;;;4977305;28;20027;-62
2022/06/23 05:58:13;;;;;;;21.90;13.10;;;;;;;;;;4975294;28;20073;-62
2022/06/23 06:00:45;;;;;;;24.17;13.13;;;;;;;;;;4978060;28;20069;-62
2022/06/23 06:03:19;;;;;;;24.85;13.05;;;;;;;;;;4983139;28;20097;-61
2022/06/23 06:05:50;;;;;;;23.92;14.18;;;;;;;;;;4983613;28;20030;-64
2022/06/23 06:08:25;;;;;;;20.63;13.40;;;;;;;;;;4981226;28;20064;-61
2022/06/23 06:10:51;;;;;;;26.88;14.82;;;;;;;;;;4978730;28;20125;-62
2022/06/23 06:13:43;;;;;;;24.75;14.80;;;;;;;;;;4976809;28;20027;-61
2022/06/23 06:16:09;;;;;;;23.90;13.90;;;;;;;;;;4979185;28;20034;-61
2022/06/23 06:18:42;;;;;;;29.17;15.20;;;;;;;;;;4980003;28;20486;-62
2022/06/23 06:21:10;;;;;;;26.48;14.70;;;;;;;;;;4980742;28;20082;-62
2022/06/23 06:23:39;;;;;;;32.80;14.75;;;;;;;;;;4987019;28;20022;-62
2022/06/23 06:26:05;;;;;;;24.38;14.65;;;;;;;;;;4986092;28;20026;-62
2022/06/23 06:28:32;;;;;;;26.52;13.98;;;;;;;;;;4983107;28;20037;-62
2022/06/23 06:31:17;;;;;;;26.85;13.73;;;;;;;;;;4984763;28;20042;-62
2022/06/23 06:33:50;;;;;;;35.15;14.93;;;;;;;;;;4982424;28;20030;-62
2022/06/23 06:36:26;;;;;;;28.58;14.60;;;;;;;;;;4979529;28;20045;-62
2022/06/23 06:38:55;;;;;;;31.10;14.77;;;;;;;;;;4987487;28;20069;-62
2022/06/23 06:41:21;;;;;;;31.27;15.27;;;;;;;;;;4986141;28;20023;-62
2022/06/23 06:43:47;;;;;;;36.15;15.90;;;;;;;;;;4983150;28;20078;-62
2022/06/23 06:46:13;;;;;;;28.30;15.88;;;;;;;;;;4978107;28;20085;-62
2022/06/23 06:48:43;;;;;;;26.42;16.30;;;;;;;;;;4983242;28;20026;-62
2022/06/23 06:51:15;;;;;;;23.27;14.43;;;;;;;;;;4976271;28;20045;-61
2022/06/23 06:53:43;;;;;;;26.70;15.75;;;;;;;;;;4986132;28;20042;-62
2022/06/23 06:56:16;;;;;;;26.95;15.50;;;;;;;;;;4981200;28;20023;-62
2022/06/23 06:58:45;;;;;;;24.10;16.02;;;;;;;;;;4982421;28;20046;-62
2022/06/23 07:01:17;;;;;;;31.05;17.45;;;;;;;;;;4985732;28;20027;-62
2022/06/23 07:04:12;;;;;;;28.45;16.75;;;;;;;;;;4988436;28;20532;-62
2022/06/23 07:06:47;;;;;;;38.72;16.95;;;;;;;;;;4986011;28;20030;-61
2022/06/23 07:09:36;;;;;;;28.98;18.50;;;;;;;;;;4983957;28;20105;-62
2022/06/23 07:12:29;;;;;;;34.25;18.02;;;;;;;;;;4983442;28;20034;-62
2022/06/23 07:15:09;;;;;;;33.03;17.63;;;;;;;;;;4924642;29;20043;-61
2022/06/23 07:17:37;;;;;;;30.23;19.60;;;;;;;;;;4925136;29;20110;-62
2022/06/23 07:20:11;;;;;;;28.05;17.75;;;;;;;;;;4925680;29;20510;-62
2022/06/23 07:22:39;;;;;;;31.13;17.88;;;;;;;;;;4928515;29;20039;-62
2022/06/23 07:25:14;;;;;;;37.70;18.95;;;;;;;;;;4924427;29;20048;-62
2022/06/23 07:27:55;;;;;;;34.40;17.17;;;;;;;;;;4924899;29;20408;-62
2022/06/23 07:30:30;;;;;;;35.00;19.38;;;;;;;;;;4923437;29;20512;-62
2022/06/23 07:32:57;;;;;;;34.58;17.08;;;;;;;;;;4921549;29;20044;-62
2022/06/23 07:35:30;;;;;;;29.30;17.73;;;;;;;;;;4907561;29;20056;-62
2022/06/23 07:38:02;;;;;;;34.05;17.83;;;;;;;;;;4928836;29;20088;-61
2022/06/23 07:40:31;;;;;;;28.35;18.02;;;;;;;;;;4930984;29;20058;-61
2022/06/23 07:43:02;;;;;;;37.58;19.02;;;;;;;;;;4930816;29;20044;-61
2022/06/23 07:45:31;;;;;;;31.73;19.02;;;;;;;;;;4926005;29;20047;-61
2022/06/23 07:47:57;;;;;;;35.13;19.63;;;;;;;;;;4924343;29;20451;-61
2022/06/23 07:50:23;;;;;;;31.20;19.00;;;;;;;;;;4924161;29;20441;-61
2022/06/23 07:52:50;;;;;;;33.88;19.48;;;;;;;;;;4977554;28;20042;-61
2022/06/23 07:55:19;;;;;;;35.05;18.25;;;;;;;;;;4976971;28;20027;-61
2022/06/23 07:57:45;;;;;;;32.78;18.60;;;;;;;;;;4974811;28;20027;-61
2022/06/23 08:00:12;;;;;;;37.55;18.83;;;;;;;;;;4981785;28;20101;-61
2022/06/23 08:02:53;;;;;;;33.60;20.20;;;;;;;;;;4983097;28;20026;-61
2022/06/23 08:05:29;;;;;;;35.38;19.58;;;;;;;;;;4981943;28;20030;-61
2022/06/23 08:07:56;;;;;;;38.00;18.73;;;;;;;;;;4980276;28;20109;-61
2022/06/23 08:10:24;;;;;;;30.60;19.60;;;;;;;;;;4975954;28;20027;-61
2022/06/23 08:12:57;;;;;;;35.83;19.35;;;;;;;;;;4984739;28;20477;-62
2022/06/23 08:18:14;;;;;;;28.58;19.17;;;;;;;;;;4984368;28;20072;-61
2022/06/23 08:20:43;;;;;;;40.05;21.10;;;;;;;;;;4982110;28;20450;-61
2022/06/23 08:23:09;;;;;;;34.97;20.88;;;;;;;;;;4981986;28;20027;-62
2022/06/23 08:25:35;;;;;;;34.25;20.88;;;;;;;;;;4984754;28;20023;-61
2022/06/23 08:28:02;;;;;;;40.75;21.08;;;;;;;;;;4988623;28;20027;-62
2022/06/23 08:30:28;;;;;;;44.38;20.88;;;;;;;;;;4985933;28;20047;-61
2022/06/23 08:32:56;;;;;;;45.97;22.17;;;;;;;;;;4980255;28;20105;-61
2022/06/23 08:35:33;;;;;;;53.33;26.77;;;;;;;;;;4984962;28;20022;-61
2022/06/23 08:38:04;;;;;;;58.28;27.00;;;;;;;;;;4982889;28;20110;-61
2022/06/23 08:40:49;;;;;;;59.50;29.38;;;;;;;;;;4982086;28;20062;-61
2022/06/23 08:43:34;;;;;;;69.18;32.10;;;;;;;;;;4980432;28;20504;-61
2022/06/23 08:46:06;;;;;;;63.13;29.88;;;;;;;;;;4982759;28;20121;-62
2022/06/23 08:48:42;;;;;;;63.80;29.92;;;;;;;;;;4988451;28;20041;-62
2022/06/23 08:51:14;;;;;;;59.55;28.08;;;;;;;;;;4979895;28;20050;-61
2022/06/23 08:53:57;;;;;;;53.10;29.02;;;;;;;;;;4984218;28;20498;-61
2022/06/23 08:56:42;;;;;;;56.42;29.95;;;;;;;;;;4981116;28;20050;-61
2022/06/23 08:59:20;;;;;;;51.40;28.15;;;;;;;;;;4981200;28;20031;-62
2022/06/23 09:01:46;;;;;;;46.42;27.92;;;;;;;;;;4983754;28;20031;-61
2022/06/23 09:04:28;;;;;;;52.30;28.08;;;;;;;;;;4983340;28;20030;-61
2022/06/23 09:06:54;;;;;;;48.13;28.60;;;;;;;;;;4980643;28;20034;-62
2022/06/23 09:09:37;;;;;;;48.53;27.15;;;;;;;;;;4981184;28;20062;-62
2022/06/23 09:12:10;;;;;;;46.88;25.77;;;;;;;;;;4984620;28;20050;-61
2022/06/23 09:14:55;;;;;;;45.53;25.13;;;;;;;;;;4980231;28;20474;-62
2022/06/23 09:17:31;;;;;;;42.88;24.63;;;;;;;;;;4980091;28;20031;-61
2022/06/23 09:20:01;;;;;;;41.05;25.15;;;;;;;;;;4981004;28;20045;-61
2022/06/23 09:22:27;;;;;;;43.80;24.55;;;;;;;;;;4984807;28;20030;-61
2022/06/23 09:24:53;;;;;;;46.33;24.60;;;;;;;;;;4981119;28;20386;-62
2022/06/23 09:27:28;;;;;;;44.25;23.52;;;;;;;;;;4981273;28;20023;-61
2022/06/23 09:29:59;;;;;;;45.88;24.88;;;;;;;;;;4978330;28;20050;-61
2022/06/23 09:32:43;;;;;;;49.35;24.73;;;;;;;;;;4982043;28;20517;-61
2022/06/23 09:35:09;;;;;;;47.25;24.55;;;;;;;;;;4981621;28;20153;-61
2022/06/23 09:37:45;;;;;;;44.40;23.73;;;;;;;;;;4984256;28;20073;-62
2022/06/23 09:40:22;;;;;;;42.17;22.77;;;;;;;;;;4983385;28;20119;-62
2022/06/23 09:43:00;;;;;;;44.40;22.73;;;;;;;;;;4983820;28;20124;-61
2022/06/23 09:45:30;;;;;;;43.50;23.10;;;;;;;;;;4989339;28;20557;-62
2022/06/23 09:48:05;;;;;;;46.28;24.27;;;;;;;;;;4983898;28;20034;-61
2022/06/23 09:50:34;;;;;;;41.00;23.35;;;;;;;;;;4983115;28;20034;-62
2022/06/23 09:53:07;;;;;;;43.70;23.13;;;;;;;;;;4977489;28;20109;-62
2022/06/23 09:55:52;;;;;;;42.75;23.92;;;;;;;;;;4984812;28;20023;-62
2022/06/23 09:58:27;;;;;;;37.53;22.58;;;;;;;;;;4983077;28;20069;-62
2022/06/23 10:01:16;;;;;;;40.17;22.90;;;;;;;;;;4991665;28;20034;-62
2022/06/23 10:03:49;;;;;;;38.03;23.52;;;;;;;;;;4961305;28;20151;-61
2022/06/23 10:06:36;;;;;;;37.38;21.98;;;;;;;;;;4968088;28;20058;-62
2022/06/23 10:09:02;;;;;;;34.97;20.33;;;;;;;;;;4965518;28;20054;-62
2022/06/23 10:11:47;;;;;;;31.25;19.20;;;;;;;;;;4967625;28;20029;-62
2022/06/23 10:14:16;;;;;;;28.67;17.83;;;;;;;;;;4965207;28;20051;-62
2022/06/23 10:16:42;;;;;;;29.98;18.48;;;;;;;;;;4961784;28;20027;-62
2022/06/23 10:19:20;;;;;;;24.85;16.50;;;;;;;;;;4971146;28;20081;-62
2022/06/23 10:21:52;;;;;;;25.13;16.30;;;;;;;;;;4964715;28;20042;-62
2022/06/23 10:24:19;;;;;;;27.87;15.67;;;;;;;;;;4966953;28;20125;-62
2022/06/23 10:27:02;;;;;;;22.70;14.07;;;;;;;;;;4967195;28;20034;-62
2022/06/23 10:29:37;;;;;;;23.38;13.70;;;;;;;;;;4969887;28;20691;-62
2022/06/23 10:32:17;;;;;;;23.25;13.82;;;;;;;;;;4966320;28;20034;-61
2022/06/23 10:34:46;;;;;;;19.70;13.25;;;;;;;;;;4955995;29;20035;-62
2022/06/23 10:37:23;;;;;;;20.17;12.27;;;;;;;;;;4955698;29;20451;-62
2022/06/23 10:39:50;;;;;;;16.60;10.40;;;;;;;;;;4958168;28;20079;-62
2022/06/23 10:42:16;;;;;;;16.88;11.02;;;;;;;;;;4976226;28;20031;-62
2022/06/23 10:44:48;;;;;;;12.85;9.68;;;;;;;;;;4976698;28;20031;-62
2022/06/23 10:47:20;;;;;;;17.35;10.43;;;;;;;;;;4976578;28;20045;-62
2022/06/23 10:49:46;;;;;;;13.18;9.10;;;;;;;;;;4976554;28;20080;-62
2022/06/23 10:52:12;;;;;;;15.23;10.32;;;;;;;;;;4976151;28;20030;-62
2022/06/23 10:54:57;;;;;;;17.85;9.35;;;;;;;;;;4976435;28;20031;-62
2022/06/23 10:57:32;;;;;;;15.07;8.90;;;;;;;;;;4976145;28;20110;-62
2022/06/23 11:00:18;;;;;;;11.15;8.05;;;;;;;;;;4976407;28;20114;-62
2022/06/23 11:03:03;;;;;;;11.02;7.85;;;;;;;;;;4976375;28;20391;-62
2022/06/23 11:05:51;;;;;;;11.35;7.88;;;;;;;;;;4976332;28;20513;-62
2022/06/23 11:08:36;;;;;;;8.77;6.68;;;;;;;;;;4975661;28;20093;-62
2022/06/23 11:11:02;;;;;;;9.63;6.57;;;;;;;;;;4975992;28;20090;-62
2022/06/23 11:13:28;;;;;;;9.90;6.32;;;;;;;;;;4976065;28;20022;-62
2022/06/23 11:15:57;;;;;;;8.82;7.00;;;;;;;;;;4976176;28;20449;-62
2022/06/23 11:18:23;;;;;;;8.10;6.05;;;;;;;;;;4975929;28;20022;-62
2022/06/23 11:20:58;;;;;;;10.05;6.40;;;;;;;;;;4976082;28;20034;-62
2022/06/23 11:23:24;;;;;;;9.68;6.68;;;;;;;;;;4975762;28;20066;-62
2022/06/23 11:25:54;;;;;;;10.68;6.25;;;;;;;;;;4975592;28;20442;-62
2022/06/23 11:28:29;;;;;;;8.63;5.55;;;;;;;;;;4975758;28;20034;-62
2022/06/23 11:31:02;;;;;;;8.40;5.10;;;;;;;;;;4993683;28;20039;-62
2022/06/23 11:33:40;;;;;;;7.32;4.53;;;;;;;;;;4982245;28;20121;-62
2022/06/23 11:36:14;;;;;;;6.82;4.80;;;;;;;;;;4975580;28;20062;-62
2022/06/23 11:38:59;;;;;;;5.78;5.07;;;;;;;;;;4975834;28;20443;-62
2022/06/23 11:41:25;;;;;;;8.20;5.22;;;;;;;;;;4975178;28;20158;-62
2022/06/23 11:43:59;;;;;;;6.50;4.72;;;;;;;;;;4975492;28;20046;-62
2022/06/23 11:46:28;;;;;;;8.70;5.65;;;;;;;;;;4975468;28;20067;-62
2022/06/23 11:49:00;;;;;;;7.95;5.28;;;;;;;;;;4975393;28;20409;-62
2022/06/23 11:51:35;;;;;;;8.02;5.25;;;;;;;;;;4975580;28;20030;-62
2022/06/23 11:54:01;;;;;;;13.48;6.05;;;;;;;;;;4975500;28;20031;-62
2022/06/23 11:56:51;;;;;;;8.40;6.97;;;;;;;;;;4974746;28;20034;-62
2022/06/23 11:59:20;;;;;;;8.80;5.97;;;;;;;;;;4975262;28;20422;-62
2022/06/23 12:01:46;;;;;;;8.32;6.32;;;;;;;;;;4975319;28;20058;-62
2022/06/23 12:04:31;;;;;;;9.63;6.57;;;;;;;;;;4975102;28;20031;-62
2022/06/23 12:07:13;;;;;;;7.25;5.13;;;;;;;;;;4975350;28;20483;-62
2022/06/23 12:09:46;;;;;;;9.30;5.80;;;;;;;;;;4974765;28;20226;-62
2022/06/23 12:12:12;;;;;;;10.20;5.90;;;;;;;;;;4975109;28;20513;-62
2022/06/23 12:14:38;;;;;;;6.78;5.05;;;;;;;;;;4975073;28;20027;-62
2022/06/23 12:17:09;;;;;;;9.75;5.55;;;;;;;;;;4975022;28;20027;-62
2022/06/23 12:19:46;;;;;;;8.93;6.07;;;;;;;;;;4973945;28;20467;-62
2022/06/23 12:22:22;;;;;;;6.55;4.80;;;;;;;;;;4974647;28;20061;-62
2022/06/23 12:24:48;;;;;;;9.65;5.43;;;;;;;;;;4974419;28;20038;-62
2022/06/23 12:27:17;;;;;;;7.50;4.97;;;;;;;;;;4974729;28;20072;-62
2022/06/23 12:29:47;;;;;;;8.80;5.72;;;;;;;;;;4975487;28;20054;-62
2022/06/23 12:32:32;;;;;;;7.18;5.13;;;;;;;;;;4993981;28;20022;-62
2022/06/23 12:35:02;;;;;;;6.13;5.03;;;;;;;;;;4994077;28;20026;-62
2022/06/23 12:37:37;;;;;;;7.55;5.22;;;;;;;;;;4992397;28;20030;-62
2022/06/23 12:40:06;;;;;;;9.05;5.95;;;;;;;;;;4992580;28;20683;-62
2022/06/23 12:42:59;;;;;;;8.70;5.13;;;;;;;;;;4993853;28;20030;-62
2022/06/23 12:45:28;;;;;;;7.90;4.38;;;;;;;;;;4978309;28;20054;-62
2022/06/23 12:48:20;;;;;;;8.48;5.10;;;;;;;;;;4993990;28;20108;-62
2022/06/23 12:50:58;;;;;;;9.35;5.07;;;;;;;;;;4978234;28;20050;-62
2022/06/23 12:53:40;;;;;;;9.38;4.72;;;;;;;;;;4993297;28;20030;-62
2022/06/23 12:56:25;;;;;;;7.10;5.20;;;;;;;;;;4993875;28;20493;-62
2022/06/23 12:58:57;;;;;;;11.70;5.43;;;;;;;;;;4993751;28;20031;-62
2022/06/23 13:01:29;;;;;;;6.32;4.80;;;;;;;;;;4993440;28;20482;-62
2022/06/23 13:04:04;;;;;;;7.78;5.13;;;;;;;;;;4993543;28;20030;-62
2022/06/23 13:06:36;;;;;;;7.53;5.03;;;;;;;;;;4993295;28;20109;-62
2022/06/23 13:09:21;;;;;;;7.65;5.07;;;;;;;;;;4993242;28;20041;-62
2022/06/23 13:12:04;;;;;;;10.32;6.32;;;;;;;;;;4993481;28;20045;-62
2022/06/23 13:14:30;;;;;;;8.50;6.20;;;;;;;;;;4993122;28;20544;-62
2022/06/23 13:16:59;;;;;;;9.55;6.70;;;;;;;;;;4993434;28;20399;-62
2022/06/23 13:19:32;;;;;;;11.57;6.97;;;;;;;;;;4993291;28;20038;-62
2022/06/23 13:21:58;;;;;;;;;;;;;;;;;;4993464;28;20080;-62
2022/06/23 13:24:26;;;;;;;12.20;6.03;;;;;;;;;;4992983;28;19997;-62
2022/06/23 13:26:58;;;;;;;10.90;5.13;;;;;;;;;;4993277;28;20371;-62
2022/06/23 13:29:24;;;;;;;8.17;5.00;;;;;;;;;;4992796;28;20057;-62
2022/06/23 13:31:56;;;;;;;11.32;5.90;;;;;;;;;;4992972;28;20128;-62
2022/06/23 13:34:32;;;;;;;7.15;4.85;;;;;;;;;;4992959;28;20034;-62
2022/06/23 13:37:14;;;;;;;8.05;4.97;;;;;;;;;;4992674;28;20117;-62
2022/06/23 13:39:58;;;;;;;8.50;5.30;;;;;;;;;;4993042;28;20573;-62
2022/06/23 13:42:36;;;;;;;10.63;4.47;;;;;;;;;;4992847;28;20038;-62
2022/06/23 13:45:02;;;;;;;7.65;4.40;;;;;;;;;;4993099;28;20030;-62
2022/06/23 13:47:34;;;;;;;5.25;4.10;;;;;;;;;;4992834;28;20031;-62
2022/06/23 13:50:05;;;;;;;6.65;4.40;;;;;;;;;;4992966;28;20379;-62
2022/06/23 13:52:37;;;;;;;7.70;4.85;;;;;;;;;;4992463;28;20497;-62
2022/06/23 13:55:15;;;;;;;6.63;4.97;;;;;;;;;;4992961;28;20033;-62
2022/06/23 13:57:50;;;;;;;5.78;4.72;;;;;;;;;;4992801;28;20030;-62
2022/06/23 14:00:20;;;;;;;10.43;4.53;;;;;;;;;;4992570;28;20058;-62
2022/06/23 14:02:56;;;;;;;5.15;4.43;;;;;;;;;;4992989;28;20482;-62
2022/06/23 14:05:26;;;;;;;8.68;4.95;;;;;;;;;;4992476;28;20528;-62
2022/06/23 14:07:57;;;;;;;7.93;5.38;;;;;;;;;;4992928;28;20031;-62
2022/06/23 14:10:26;;;;;;;6.78;5.03;;;;;;;;;;4992562;28;20080;-62
2022/06/23 14:13:12;;;;;;;11.45;5.10;;;;;;;;;;4992739;28;20050;-62
2022/06/23 14:16:13;;;;;;;9.23;5.50;;;;;;;;;;4951618;29;20087;-62
2022/06/23 14:18:55;;;;;;;10.27;5.95;;;;;;;;;;4857474;29;20034;-62
2022/06/23 14:21:24;;;;;;;6.78;5.70;;;;;;;;;;4857418;29;20076;-62
2022/06/23 14:23:59;;;;;;;12.43;6.63;;;;;;;;;;4857676;29;20029;-62
2022/06/23 14:26:44;;;;;;;12.73;7.05;;;;;;;;;;4857389;29;20049;-62
2022/06/23 14:29:10;;;;;;;9.57;6.80;;;;;;;;;;4857318;29;20064;-62
2022/06/23 14:31:39;;;;;;;12.25;7.28;;;;;;;;;;4841922;29;20053;-62
2022/06/23 14:34:13;;;;;;;11.30;7.70;;;;;;;;;;4838886;29;20521;-62
2022/06/23 14:36:56;;;;;;;12.68;7.43;;;;;;;;;;4838944;29;20063;-62
2022/06/23 14:39:36;;;;;;;9.85;6.90;;;;;;;;;;4839018;29;20042;-62
2022/06/23 14:42:17;;;;;;;18.42;7.80;;;;;;;;;;4840089;29;20486;-62
2022/06/23 14:45:02;;;;;;;12.45;7.80;;;;;;;;;;4842612;29;20034;-62
2022/06/23 14:47:50;;;;;;;16.23;8.15;;;;;;;;;;4842427;29;20503;-62
2022/06/23 14:50:19;;;;;;;10.88;6.93;;;;;;;;;;4842186;29;20034;-62
2022/06/23 14:52:52;;;;;;;19.42;8.95;;;;;;;;;;4914670;28;20034;-62
2022/06/23 14:55:18;;;;;;;;;;;;;;;;;;4976915;28;20042;-62
2022/06/23 14:57:48;;;;;;;15.88;9.63;;;;;;;;;;4976264;28;19906;-62
2022/06/23 15:00:34;;;;;;;15.65;9.20;;;;;;;;;;4976479;28;20019;-62
2022/06/23 15:03:04;;;;;;;15.88;10.45;;;;;;;;;;4968983;28;20097;-62
2022/06/23 15:05:34;;;;;;;16.45;10.48;;;;;;;;;;4976059;28;20114;-62
2022/06/23 15:08:09;;;;;;;21.45;11.15;;;;;;;;;;4976433;28;20050;-62
2022/06/23 15:10:45;;;;;;;16.83;9.85;;;;;;;;;;4979987;28;20038;-62
2022/06/23 15:13:14;;;;;;;16.60;9.35;;;;;;;;;;4984496;28;20035;-62
2022/06/23 15:15:40;;;;;;;16.92;10.45;;;;;;;;;;4984856;28;20399;-62
2022/06/23 15:18:29;;;;;;;12.45;9.23;;;;;;;;;;4986713;28;20022;-62