Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:33;;;;;;;;;;;11.80;84.80;;;;;;5059518;28;20405;-68
2021/06/16 00:02:59;;;;;;;;;;;11.80;84.70;;;;;;5058266;28;20070;-69
2021/06/16 00:05:26;;;;;;;;;;;11.70;84.90;;;;;;5060909;28;20177;-67
2021/06/16 00:07:52;;;;;;;;;;;11.70;85.00;;;;;;5054170;28;19923;-67
2021/06/16 00:10:19;;;;;;;;;;;11.70;85.20;;;;;;5058430;28;20003;-68
2021/06/16 00:12:44;;;;;;;;;;;11.70;84.60;;;;;;5049613;28;19917;-68
2021/06/16 00:15:12;;;;;;;;;;;11.60;85.00;;;;;;5058105;28;20383;-68
2021/06/16 00:17:38;;;;;;;;;;;11.60;85.20;;;;;;5056504;28;19924;-68
2021/06/16 00:20:04;;;;;;;;;;;11.60;85.80;;;;;;5057757;28;19965;-68
2021/06/16 00:22:30;;;;;;;;;;;11.60;85.70;;;;;;5056685;28;20091;-68
2021/06/16 00:24:55;;;;;;;;;;;11.60;84.60;;;;;;5057549;28;20061;-68
2021/06/16 00:27:21;;;;;;;;;;;11.60;86.00;;;;;;5053612;28;20139;-67
2021/06/16 00:29:46;;;;;;;;;;;11.60;86.10;;;;;;5056338;28;20307;-68
2021/06/16 00:32:12;;;;;;;;;;;11.50;85.70;;;;;;5055272;28;20027;-68
2021/06/16 00:34:39;;;;;;;;;;;11.50;85.60;;;;;;5056150;28;19952;-67
2021/06/16 00:37:04;;;;;;;;;;;11.50;86.00;;;;;;5073312;28;19912;-67
2021/06/16 00:39:30;;;;;;;;;;;11.50;85.50;;;;;;5058620;28;20361;-68
2021/06/16 00:41:55;;;;;;;;;;;11.40;85.10;;;;;;5058934;28;19920;-69
2021/06/16 00:44:21;;;;;;;;;;;11.50;86.00;;;;;;5059615;28;20024;-67
2021/06/16 00:46:46;;;;;;;;;;;11.50;86.40;;;;;;5059648;28;19912;-67
2021/06/16 00:49:12;;;;;;;;;;;11.50;86.30;;;;;;5059994;28;19917;-68
2021/06/16 00:51:38;;;;;;;;;;;11.40;86.10;;;;;;5059606;28;20248;-67
2021/06/16 00:54:09;;;;;;;;;;;11.40;86.50;;;;;;5055017;28;19912;-67
2021/06/16 00:56:36;;;;;;;;;;;11.40;86.90;;;;;;5057949;28;19912;-67
2021/06/16 00:59:02;;;;;;;;;;;11.40;86.80;;;;;;5057312;28;19926;-68
2021/06/16 01:01:28;;;;;;;;;;;11.40;86.70;;;;;;5059112;28;19912;-68
2021/06/16 01:03:56;;;;;;;;;;;11.30;86.60;;;;;;5060560;28;20525;-68
2021/06/16 01:06:25;;;;;;;;;;;11.30;86.30;;;;;;5062926;28;20015;-68
2021/06/16 01:09:07;;;;;;;;;;;11.30;86.10;;;;;;5060506;28;19917;-68
2021/06/16 01:11:35;;;;;;;;;;;11.30;86.70;;;;;;5061554;28;20007;-68
2021/06/16 01:14:04;;;;;;;;;;;11.20;87.00;;;;;;5060418;28;20335;-68
2021/06/16 01:16:33;;;;;;;;;;;11.20;87.30;;;;;;5060563;28;20019;-68
2021/06/16 01:19:01;;;;;;;;;;;11.20;87.60;;;;;;5060905;28;19958;-68
2021/06/16 01:21:27;;;;;;;;;;;11.20;87.50;;;;;;5057698;28;20379;-68
2021/06/16 01:24:01;;;;;;;;;;;11.20;87.40;;;;;;5058929;28;19996;-68
2021/06/16 01:26:33;;;;;;;;;;;11.10;87.40;;;;;;5060873;28;19931;-67
2021/06/16 01:29:01;;;;;;;;;;;11.10;88.00;;;;;;5059165;28;20409;-68
2021/06/16 01:31:27;;;;;;;;;;;11.10;87.90;;;;;;5061857;28;20343;-67
2021/06/16 01:33:53;;;;;;;;;;;11.10;87.70;;;;;;5060656;28;19935;-68
2021/06/16 01:36:20;;;;;;;;;;;11.10;87.50;;;;;;5061995;28;20328;-68
2021/06/16 01:38:46;;;;;;;;;;;11.10;87.90;;;;;;5061225;28;20324;-67
2021/06/16 01:41:12;;;;;;;;;;;11.10;88.10;;;;;;5064964;28;19923;-69
2021/06/16 01:43:38;;;;;;;;;;;11.10;87.90;;;;;;5061307;28;20178;-68
2021/06/16 01:46:05;;;;;;;;;;;11.10;87.90;;;;;;5061458;28;20092;-68
2021/06/16 01:48:31;;;;;;;;;;;11.10;88.10;;;;;;5063846;28;20353;-68
2021/06/16 01:50:57;;;;;;;;;;;11.00;88.40;;;;;;5064007;28;19917;-68
2021/06/16 01:53:23;;;;;;;;;;;11.00;88.50;;;;;;5064061;28;20258;-68
2021/06/16 01:55:49;;;;;;;;;;;11.00;88.30;;;;;;5063740;28;19920;-68
2021/06/16 01:58:16;;;;;;;;;;;11.00;88.40;;;;;;5063027;28;19999;-68
2021/06/16 02:00:42;;;;;;;;;;;11.00;88.20;;;;;;5062781;28;19917;-68
2021/06/16 02:03:08;;;;;;;;;;;11.00;88.50;;;;;;5080840;28;20236;-68
2021/06/16 02:05:34;;;;;;;;;;;11.00;88.40;;;;;;5064530;28;20161;-68
2021/06/16 02:08:06;;;;;;;;;;;11.00;87.90;;;;;;5064306;28;19916;-68
2021/06/16 02:10:36;;;;;;;;;;;10.80;88.00;;;;;;5059188;28;19913;-68
2021/06/16 02:13:03;;;;;;;;;;;10.80;88.30;;;;;;5062866;28;19949;-68
2021/06/16 02:15:32;;;;;;;;;;;10.70;88.00;;;;;;5064933;28;20095;-68
2021/06/16 02:18:00;;;;;;;;;;;10.70;88.40;;;;;;5059081;28;19942;-68
2021/06/16 02:20:26;;;;;;;;;;;10.60;87.70;;;;;;5065117;28;20482;-68
2021/06/16 02:22:51;;;;;;;;;;;10.60;88.30;;;;;;5062023;28;19959;-68
2021/06/16 02:25:17;;;;;;;;;;;10.60;88.80;;;;;;5064937;28;19921;-68
2021/06/16 02:27:43;;;;;;;;;;;10.60;88.40;;;;;;5060591;28;20006;-68
2021/06/16 02:30:09;;;;;;;;;;;10.60;88.50;;;;;;5064834;28;20007;-68
2021/06/16 02:32:36;;;;;;;;;;;10.50;88.80;;;;;;5062649;28;19932;-68
2021/06/16 02:35:02;;;;;;;;;;;10.50;89.00;;;;;;5064561;28;20246;-68
2021/06/16 02:37:28;;;;;;;;;;;10.50;89.80;;;;;;5063377;28;20454;-68
2021/06/16 02:39:57;;;;;;;;;;;10.50;90.20;;;;;;5063038;28;19916;-67
2021/06/16 02:42:23;;;;;;;;;;;10.50;90.00;;;;;;5062608;28;20360;-68
2021/06/16 02:44:52;;;;;;;;;;;10.50;89.80;;;;;;5062946;28;19909;-68
2021/06/16 02:47:18;;;;;;;;;;;10.50;89.30;;;;;;5063705;28;20003;-68
2021/06/16 02:49:45;;;;;;;;;;;10.50;89.70;;;;;;5058168;28;19924;-68
2021/06/16 02:52:14;;;;;;;;;;;10.50;89.70;;;;;;5063816;28;19916;-67
2021/06/16 02:54:42;;;;;;;;;;;10.40;89.70;;;;;;5061581;28;19923;-68
2021/06/16 02:57:08;;;;;;;;;;;10.50;90.30;;;;;;5060662;28;20161;-68
2021/06/16 02:59:34;;;;;;;;;;;10.40;89.90;;;;;;5058165;28;20073;-68
2021/06/16 03:02:00;;;;;;;;;;;10.40;89.60;;;;;;5062303;28;19912;-68
2021/06/16 03:04:26;;;;;;;;;;;10.40;89.50;;;;;;5063045;28;20008;-68
2021/06/16 03:06:56;;;;;;;;;;;10.40;90.00;;;;;;5064209;28;20430;-68
2021/06/16 03:09:22;;;;;;;;;;;10.40;89.90;;;;;;5061940;28;19986;-67
2021/06/16 03:11:49;;;;;;;;;;;10.40;90.00;;;;;;5061029;28;20369;-68
2021/06/16 03:14:15;;;;;;;;;;;10.30;89.50;;;;;;5061854;28;19916;-68
2021/06/16 03:16:42;;;;;;;;;;;10.40;90.10;;;;;;5063768;28;20017;-68
2021/06/16 03:19:08;;;;;;;;;;;10.40;90.20;;;;;;5061675;28;19997;-68
2021/06/16 03:21:34;;;;;;;;;;;10.40;90.70;;;;;;5055852;28;19973;-68
2021/06/16 03:23:59;;;;;;;;;;;10.50;91.00;;;;;;5062728;28;19912;-68
2021/06/16 03:26:27;;;;;;;;;;;10.50;90.90;;;;;;5060044;28;19916;-68
2021/06/16 03:28:53;;;;;;;;;;;10.70;91.40;;;;;;5059154;28;20398;-68
2021/06/16 03:31:20;;;;;;;;;;;10.70;91.40;;;;;;5061416;28;19920;-68
2021/06/16 03:33:46;;;;;;;;;;;10.80;90.90;;;;;;5063201;28;19913;-68
2021/06/16 03:36:12;;;;;;;;;;;10.80;90.70;;;;;;5060783;28;20253;-68
2021/06/16 03:38:38;;;;;;;;;;;10.90;90.50;;;;;;5062916;28;19969;-68
2021/06/16 03:41:04;;;;;;;;;;;10.90;90.40;;;;;;5062552;28;20371;-68
2021/06/16 03:43:29;;;;;;;;;;;11.10;90.60;;;;;;5061781;28;19941;-68
2021/06/16 03:45:56;;;;;;;;;;;11.10;90.30;;;;;;5058549;28;19916;-68
2021/06/16 03:48:22;;;;;;;;;;;11.20;90.40;;;;;;5061620;28;20134;-68
2021/06/16 03:50:49;;;;;;;;;;;11.30;90.00;;;;;;5064738;28;20039;-69
2021/06/16 03:53:15;;;;;;;;;;;11.30;89.90;;;;;;5061281;28;20007;-68
2021/06/16 03:55:42;;;;;;;;;;;11.40;89.80;;;;;;5063398;28;19983;-68
2021/06/16 03:58:08;;;;;;;;;;;11.50;89.90;;;;;;5058476;28;19912;-67
2021/06/16 04:00:34;;;;;;;;;;;11.60;89.70;;;;;;5061662;28;20007;-68
2021/06/16 04:03:00;;;;;;;;;;;11.60;89.40;;;;;;5060655;28;20451;-68
2021/06/16 04:05:26;;;;;;;;;;;11.70;88.80;;;;;;5061325;28;19943;-68
2021/06/16 04:07:51;;;;;;;;;;;11.70;89.10;;;;;;5059366;28;19981;-68
2021/06/16 04:10:18;;;;;;;;;;;11.80;89.30;;;;;;5060108;28;20298;-67
2021/06/16 04:12:44;;;;;;;;;;;11.80;88.90;;;;;;5060196;28;19929;-68
2021/06/16 04:15:10;;;;;;;;;;;11.80;89.10;;;;;;5062394;28;19908;-68
2021/06/16 04:17:36;;;;;;;;;;;11.80;89.00;;;;;;5057976;28;19920;-68
2021/06/16 04:20:01;;;;;;;;;;;11.90;88.80;;;;;;5059849;28;19936;-68
2021/06/16 04:22:27;;;;;;;;;;;11.90;88.80;;;;;;5057671;28;20390;-63
2021/06/16 04:24:52;;;;;;;;;;;12.10;88.60;;;;;;5062527;28;19922;-63
2021/06/16 04:27:18;;;;;;;;;;;12.30;88.20;;;;;;5060733;28;19916;-64
2021/06/16 04:29:43;;;;;;;;;;;12.50;87.40;;;;;;5062338;28;20003;-63
2021/06/16 04:32:10;;;;;;;;;;;12.60;87.10;;;;;;5060475;28;19924;-64
2021/06/16 04:34:36;;;;;;;;;;;12.70;86.60;;;;;;5061607;28;19920;-64
2021/06/16 04:37:02;;;;;;;;;;;12.80;86.30;;;;;;5057589;28;19961;-64
2021/06/16 04:39:27;;;;;;;;;;;12.90;86.30;;;;;;5060175;28;19913;-65
2021/06/16 04:41:53;;;;;;;;;;;13.00;86.00;;;;;;5059898;28;19918;-64
2021/06/16 04:44:18;;;;;;;;;;;13.10;85.50;;;;;;5062616;28;19989;-64
2021/06/16 04:46:44;;;;;;;;;;;13.10;85.40;;;;;;5059772;28;20003;-65
2021/06/16 04:49:10;;;;;;;;;;;13.30;84.80;;;;;;5057234;28;19931;-63
2021/06/16 04:51:35;;;;;;;;;;;13.30;84.60;;;;;;5055247;28;19927;-64
2021/06/16 04:54:01;;;;;;;;;;;13.40;84.30;;;;;;5059392;28;20124;-64
2021/06/16 04:56:26;;;;;;;;;;;13.50;84.50;;;;;;5060036;28;19912;-64
2021/06/16 04:58:51;;;;;;;;;;;13.60;83.50;;;;;;5053450;28;20011;-63
2021/06/16 05:01:17;;;;;;;;;;;13.60;83.40;;;;;;5058266;28;19916;-64
2021/06/16 05:03:43;;;;;;;;;;;13.70;83.40;;;;;;5055520;28;19935;-64
2021/06/16 05:06:08;;;;;;;;;;;13.80;82.40;;;;;;5059266;28;20320;-64
2021/06/16 05:08:34;;;;;;;;;;;14.00;81.70;;;;;;5058807;28;19919;-64
2021/06/16 05:10:59;;;;;;;;;;;14.10;80.80;;;;;;5060878;28;20015;-64
2021/06/16 05:13:25;;;;;;;;;;;14.20;80.90;;;;;;5059402;28;20239;-63
2021/06/16 05:15:52;;;;;;;;;;;14.40;79.40;;;;;;5066413;28;19928;-63
2021/06/16 05:18:18;;;;;;;;;;;14.40;79.30;;;;;;5064289;28;19963;-64
2021/06/16 05:20:43;;;;;;;;;;;14.50;79.00;;;;;;5064968;28;19912;-64
2021/06/16 05:23:09;;;;;;;;;;;14.50;80.80;;;;;;5062672;28;19917;-64
2021/06/16 05:25:34;;;;;;;;;;;14.70;78.30;;;;;;5066397;28;19912;-64
2021/06/16 05:28:00;;;;;;;;;;;14.90;77.40;;;;;;5055671;28;19912;-64
2021/06/16 05:30:25;;;;;;;;;;;14.90;77.70;;;;;;5062270;28;19917;-64
2021/06/16 05:32:51;;;;;;;;;;;15.10;75.90;;;;;;5064961;28;19928;-64
2021/06/16 05:35:17;;;;;;;;;;;15.20;75.10;;;;;;5066093;28;19916;-64
2021/06/16 05:37:46;;;;;;;;;;;15.30;76.10;;;;;;5062976;28;20297;-64
2021/06/16 05:40:12;;;;;;;;;;;15.50;74.90;;;;;;5063671;28;19916;-63
2021/06/16 05:42:37;;;;;;;;;;;15.60;74.00;;;;;;5061186;28;19924;-64
2021/06/16 05:45:03;;;;;;;;;;;15.70;73.90;;;;;;5063565;28;19916;-63
2021/06/16 05:47:29;;;;;;;;;;;15.80;73.20;;;;;;5060221;28;19939;-62
2021/06/16 05:49:54;;;;;;;;;;;16.00;72.40;;;;;;5062928;28;19943;-64
2021/06/16 05:52:20;;;;;;;;;;;16.00;71.60;;;;;;5062422;28;19917;-64
2021/06/16 05:54:45;;;;;;;;;;;16.00;71.60;;;;;;5065068;28;19912;-63
2021/06/16 05:57:11;;;;;;;;;;;16.10;72.90;;;;;;5063393;28;19917;-63
2021/06/16 05:59:36;;;;;;;;;;;16.30;73.20;;;;;;5062633;28;19974;-64
2021/06/16 06:02:02;;;;;;;;;;;16.40;73.10;;;;;;5060781;28;19921;-62
2021/06/16 06:04:27;;;;;;;;;;;16.50;71.80;;;;;;5062598;28;19988;-64
2021/06/16 06:06:53;;;;;;;;;;;16.60;72.60;;;;;;5061523;28;19924;-64
2021/06/16 06:09:18;;;;;;;;;;;16.70;72.80;;;;;;5062627;28;19928;-64
2021/06/16 06:11:44;;;;;;;;;;;16.80;71.00;;;;;;5059992;28;19963;-64
2021/06/16 06:14:09;;;;;;;;;;;17.00;72.20;;;;;;5062787;28;20100;-65
2021/06/16 06:16:35;;;;;;;;;;;17.00;70.60;;;;;;5062108;28;20095;-64
2021/06/16 06:19:01;;;;;;;;;;;17.20;71.90;;;;;;5063672;28;19912;-65
2021/06/16 06:21:32;;;;;;;;;;;17.30;71.30;;;;;;5062975;28;19927;-64
2021/06/16 06:23:59;;;;;;;;;;;17.40;71.10;;;;;;5062953;28;19912;-64
2021/06/16 06:26:24;;;;;;;;;;;17.70;72.10;;;;;;5061959;28;20024;-64
2021/06/16 06:28:50;;;;;;;;;;;17.70;69.30;;;;;;5061234;28;20015;-64
2021/06/16 06:31:16;;;;;;;;;;;17.90;69.80;;;;;;5063264;28;20366;-64
2021/06/16 06:33:41;;;;;;;;;;;18.00;68.40;;;;;;5057844;28;19931;-64
2021/06/16 06:36:06;;;;;;;;;;;18.10;70.10;;;;;;5060865;28;19935;-64
2021/06/16 06:38:32;;;;;;;;;;;18.20;69.20;;;;;;5060322;28;20027;-63
2021/06/16 06:40:58;;;;;;;;;;;18.60;69.10;;;;;;5048246;28;20027;-64
2021/06/16 06:43:23;;;;;;;;;;;18.50;67.50;;;;;;5062202;28;20286;-64
2021/06/16 06:45:49;;;;;;;;;;;18.50;68.00;;;;;;5062308;28;20401;-63
2021/06/16 06:48:14;;;;;;;;;;;18.70;68.90;;;;;;5061070;28;19951;-64
2021/06/16 06:50:40;;;;;;;;;;;18.70;67.20;;;;;;5060569;28;19974;-64
2021/06/16 06:53:05;;;;;;;;;;;18.90;67.40;;;;;;5061252;28;20316;-64
2021/06/16 06:55:31;;;;;;;;;;;19.00;66.10;;;;;;5061095;28;19912;-64
2021/06/16 06:57:56;;;;;;;;;;;19.30;67.60;;;;;;5060178;28;19926;-65
2021/06/16 07:00:22;;;;;;;;;;;19.50;65.50;;;;;;5060609;28;20019;-64
2021/06/16 07:02:47;;;;;;;;;;;19.70;66.20;;;;;;5060225;28;20390;-64
2021/06/16 07:05:13;;;;;;;;;;;19.70;63.50;;;;;;5056059;28;19920;-64
2021/06/16 07:07:39;;;;;;;;;;;19.90;63.70;;;;;;5066285;28;20019;-65
2021/06/16 07:10:04;;;;;;;;;;;20.00;64.30;;;;;;5063302;28;20328;-63
2021/06/16 07:12:30;;;;;;;;;;;20.30;66.20;;;;;;5060728;28;20047;-64
2021/06/16 07:14:56;;;;;;;;;;;20.20;62.20;;;;;;5061999;28;19963;-65
2021/06/16 07:17:22;;;;;;;;;;;20.20;62.10;;;;;;5057750;28;20410;-62
2021/06/16 07:19:48;;;;;;;;;;;20.50;61.50;;;;;;5054605;28;20336;-64
2021/06/16 07:22:13;;;;;;;;;;;20.70;62.20;;;;;;5058378;28;19928;-63
2021/06/16 07:24:39;;;;;;;;;;;21.00;59.40;;;;;;5060716;28;19912;-64
2021/06/16 07:27:05;;;;;;;;;;;20.80;58.20;;;;;;5059342;28;19939;-65
2021/06/16 07:29:30;;;;;;;;;;;21.00;58.70;;;;;;5054321;28;19999;-64
2021/06/16 07:31:56;;;;;;;;;;;21.10;59.10;;;;;;5054892;28;19925;-64
2021/06/16 07:34:21;;;;;;;;;;;21.40;55.70;;;;;;5054237;28;19920;-63
2021/06/16 07:36:47;;;;;;;;;;;21.20;55.80;;;;;;5057776;28;19931;-64
2021/06/16 07:39:12;;;;;;;;;;;21.50;57.60;;;;;;5052653;28;19948;-63
2021/06/16 07:41:38;;;;;;;;;;;21.60;56.20;;;;;;5061751;28;19920;-64
2021/06/16 07:44:03;;;;;;;;;;;21.50;54.10;;;;;;5062013;28;19912;-64
2021/06/16 07:46:29;;;;;;;;;;;22.00;55.30;;;;;;5062693;28;20201;-64
2021/06/16 07:48:54;;;;;;;;;;;22.20;55.20;;;;;;5062469;28;19961;-64
2021/06/16 07:51:20;;;;;;;;;;;22.50;53.60;;;;;;5064563;28;19913;-64
2021/06/16 07:53:46;;;;;;;;;;;22.50;52.90;;;;;;5060327;28;19982;-65
2021/06/16 07:56:12;;;;;;;;;;;22.70;54.00;;;;;;5060047;28;20298;-64
2021/06/16 07:58:37;;;;;;;;;;;22.70;51.00;;;;;;5062132;28;19912;-63
2021/06/16 08:01:03;;;;;;;;;;;22.60;50.80;;;;;;5061545;28;19916;-64
2021/06/16 08:03:28;;;;;;;;;;;23.20;50.50;;;;;;5060063;28;19928;-65
2021/06/16 08:05:54;;;;;;;;;;;23.20;48.50;;;;;;5058975;28;19936;-64
2021/06/16 08:08:21;;;;;;;;;;;22.70;52.10;;;;;;5061193;28;19994;-63
2021/06/16 08:10:46;;;;;;;;;;;22.90;50.20;;;;;;5060610;28;19912;-64
2021/06/16 08:13:12;;;;;;;;;;;23.20;50.80;;;;;;5061100;28;20058;-64
2021/06/16 08:15:37;;;;;;;;;;;23.10;49.90;;;;;;5062801;28;19912;-64
2021/06/16 08:18:03;;;;;;;;;;;23.40;48.90;;;;;;5059146;28;19920;-63
2021/06/16 08:20:28;;;;;;;;;;;23.50;48.20;;;;;;5059444;28;20270;-64
2021/06/16 08:22:54;;;;;;;;;;;23.60;50.10;;;;;;5059110;28;20061;-64
2021/06/16 08:25:20;;;;;;;;;;;23.80;45.70;;;;;;5056793;28;19940;-64
2021/06/16 08:27:45;;;;;;;;;;;24.10;48.30;;;;;;5052736;28;19917;-64
2021/06/16 08:30:12;;;;;;;;;;;24.30;47.10;;;;;;5061729;28;19912;-64
2021/06/16 08:32:37;;;;;;;;;;;24.10;46.10;;;;;;5061728;28;19923;-64
2021/06/16 08:35:03;;;;;;;;;;;23.60;48.70;;;;;;5062186;28;19999;-65
2021/06/16 08:37:29;;;;;;;;;;;23.70;48.40;;;;;;5062360;28;19943;-64
2021/06/16 08:39:54;;;;;;;;;;;24.10;47.10;;;;;;5062670;28;19936;-64
2021/06/16 08:42:20;;;;;;;;;;;24.00;44.80;;;;;;5061172;28;20436;-64
2021/06/16 08:44:50;;;;;;;;;;;24.30;45.00;;;;;;5062766;28;20528;-64
2021/06/16 08:47:16;;;;;;;;;;;23.60;44.70;;;;;;5062012;28;19988;-63
2021/06/16 08:49:41;;;;;;;;;;;24.00;47.30;;;;;;5058145;28;20402;-64
2021/06/16 08:52:07;;;;;;;;;;;24.30;45.90;;;;;;5058763;28;19973;-64
2021/06/16 08:54:32;;;;;;;;;;;24.50;47.60;;;;;;5060627;28;19920;-64
2021/06/16 08:56:58;;;;;;;;;;;24.50;44.10;;;;;;5062782;28;20013;-64
2021/06/16 08:59:23;;;;;;;;;;;24.60;45.70;;;;;;5060442;28;19938;-64
2021/06/16 09:01:49;;;;;;;;;;;24.80;45.30;;;;;;5061414;28;19913;-64
2021/06/16 09:04:33;;;;;;;;;;;24.80;44.30;;;;;;5059603;28;20347;-65
2021/06/16 09:07:06;;;;;;;;;;;24.50;43.00;;;;;;5062615;28;19969;-64
2021/06/16 09:09:31;;;;;;;;;;;24.90;44.20;;;;;;5060093;28;19913;-64
2021/06/16 09:11:57;;;;;;;;;;;24.70;46.00;;;;;;5061559;28;20023;-63
2021/06/16 09:14:23;;;;;;;;;;;25.00;43.80;;;;;;5060108;28;20369;-64
2021/06/16 09:16:49;;;;;;;;;;;25.20;43.60;;;;;;5062168;28;19938;-64
2021/06/16 09:19:18;;;;;;;;;;;24.70;43.50;;;;;;5061184;28;19928;-63
2021/06/16 09:21:44;;;;;;;;;;;25.70;45.50;;;;;;5059737;28;19916;-65
2021/06/16 09:24:10;;;;;;;;;;;25.30;43.10;;;;;;5062611;28;19977;-64
2021/06/16 09:26:39;;;;;;;;;;;25.80;43.50;;;;;;5055695;28;19965;-64
2021/06/16 09:29:06;;;;;;;;;;;25.80;41.40;;;;;;5058518;28;20158;-68
2021/06/16 09:31:42;;;;;;;;;;;26.50;43.30;;;;;;5060870;28;19920;-66
2021/06/16 09:34:08;;;;;;;;;;;26.20;41.60;;;;;;5061183;28;20339;-66
2021/06/16 09:36:44;;;;;;;;;;;25.90;41.30;;;;;;5061792;28;20006;-67
2021/06/16 09:39:10;;;;;;;;;;;26.00;40.90;;;;;;5057706;28;19920;-65
2021/06/16 09:41:36;;;;;;;;;;;26.40;40.40;;;;;;5060023;28;20386;-65
2021/06/16 09:44:01;;;;;;;;;;;26.30;39.80;;;;;;5062908;28;19943;-66
2021/06/16 09:46:27;;;;;;;;;;;26.50;39.50;;;;;;5059257;28;20333;-66
2021/06/16 09:48:52;;;;;;;;;;;26.50;40.10;;;;;;5061316;28;19913;-66
2021/06/16 09:51:22;;;;;;;;;;;26.20;39.20;;;;;;5059826;28;19986;-66
2021/06/16 09:53:51;;;;;;;;;;;26.20;41.50;;;;;;5061602;28;19932;-66
2021/06/16 09:56:16;;;;;;;;;;;26.30;42.30;;;;;;5059628;28;20011;-67
2021/06/16 09:58:42;;;;;;;;;;;26.30;39.50;;;;;;5061687;28;20015;-66
2021/06/16 10:01:07;;;;;;;;;;;26.40;39.90;;;;;;5060786;28;19924;-66
2021/06/16 10:03:33;;;;;;;;;;;26.20;38.30;;;;;;5064421;28;19913;-66
2021/06/16 10:06:08;;;;;;;;;;;26.60;39.30;;;;;;5064838;28;19985;-65
2021/06/16 10:08:44;;;;;;;;;;;26.40;38.80;;;;;;5065287;28;19913;-66
2021/06/16 10:11:20;;;;;;;;;;;26.70;37.90;;;;;;5064582;28;20335;-66
2021/06/16 10:13:46;;;;;;;;;;;27.10;40.00;;;;;;5065660;28;19959;-66
2021/06/16 10:16:12;;;;;;;;;;;27.70;39.20;;;;;;5063681;28;20397;-66
2021/06/16 10:18:43;;;;;;;;;;;27.30;38.50;;;;;;5064320;28;19965;-66
2021/06/16 10:21:10;;;;;;;;;;;27.40;38.60;;;;;;5059001;28;19912;-66
2021/06/16 10:23:35;;;;;;;;;;;27.80;40.00;;;;;;5066040;28;19921;-67
2021/06/16 10:26:04;;;;;;;;;;;27.90;36.00;;;;;;5064972;28;19912;-67
2021/06/16 10:28:34;;;;;;;;;;;27.70;37.40;;;;;;5056980;28;20304;-66
2021/06/16 10:31:00;;;;;;;;;;;28.20;37.10;;;;;;5066419;28;19913;-66
2021/06/16 10:33:26;;;;;;;;;;;28.20;36.40;;;;;;5063266;28;20077;-67
2021/06/16 10:36:11;;;;;;;;;;;28.20;35.40;;;;;;5063229;28;19926;-67
2021/06/16 10:38:37;;;;;;;;;;;28.00;36.00;;;;;;5063553;28;20366;-67
2021/06/16 10:41:02;;;;;;;;;;;28.20;38.10;;;;;;5065433;28;19927;-66
2021/06/16 10:43:29;;;;;;;;;;;28.70;36.90;;;;;;5062520;28;19943;-66
2021/06/16 10:45:59;;;;;;;;;;;28.50;36.50;;;;;;5066507;28;19965;-66
2021/06/16 10:48:43;;;;;;;;;;;28.00;37.20;;;;;;5058322;28;20335;-67
2021/06/16 10:51:09;;;;;;;;;;;28.50;38.70;;;;;;5061843;28;20106;-65
2021/06/16 10:53:34;;;;;;;;;;;28.10;36.50;;;;;;5061791;28;20359;-67
2021/06/16 10:56:00;;;;;;;;;;;28.50;38.40;;;;;;5063636;28;19924;-66
2021/06/16 10:58:29;;;;;;;;;;;29.00;36.60;;;;;;5055758;28;20346;-67
2021/06/16 11:01:06;;;;;;;;;;;29.10;36.20;;;;;;5062554;28;19913;-67
2021/06/16 11:03:53;;;;;;;;;;;28.90;36.60;;;;;;5063926;28;19928;-66
2021/06/16 11:06:28;;;;;;;;;;;29.20;35.10;;;;;;5062846;28;19919;-66
2021/06/16 11:08:53;;;;;;;;;;;29.20;34.60;;;;;;5053249;28;19936;-65
2021/06/16 11:11:19;;;;;;;;;;;29.50;33.80;;;;;;5061134;28;19919;-65
2021/06/16 11:13:45;;;;;;;;;;;29.30;34.70;;;;;;5063678;28;20525;-65
2021/06/16 11:16:29;;;;;;;;;;;29.50;37.50;;;;;;5065113;28;20291;-65
2021/06/16 11:19:13;;;;;;;;;;;29.60;35.80;;;;;;5065306;28;20249;-65
2021/06/16 11:21:39;;;;;;;;;;;29.60;35.00;;;;;;5060300;28;19916;-65
2021/06/16 11:24:04;;;;;;;;;;;29.90;36.40;;;;;;5062149;28;19912;-66
2021/06/16 11:26:42;;;;;;;;;;;28.70;36.20;;;;;;5059351;28;20016;-65
2021/06/16 11:29:08;;;;;;;;;;;28.90;39.20;;;;;;5059905;28;20224;-65
2021/06/16 11:31:54;;;;;;;;;;;29.20;37.00;;;;;;5058384;28;19958;-65
2021/06/16 11:34:39;;;;;;;;;;;29.00;36.60;;;;;;5063305;28;20295;-65
2021/06/16 11:37:05;;;;;;;;;;;29.20;36.90;;;;;;5055572;28;19920;-65
2021/06/16 11:39:30;;;;;;;;;;;29.90;36.10;;;;;;5077625;28;20293;-65
2021/06/16 11:41:56;;;;;;;;;;;30.20;35.60;;;;;;5061333;28;19970;-65
2021/06/16 11:44:23;;;;;;;;;;;30.00;35.90;;;;;;5063516;28;19920;-65
2021/06/16 11:46:48;;;;;;;;;;;30.40;34.70;;;;;;5061313;28;19915;-65
2021/06/16 11:49:24;;;;;;;;;;;31.00;35.00;;;;;;5061867;28;19912;-65
2021/06/16 11:51:52;;;;;;;;;;;31.00;36.60;;;;;;5057195;28;19924;-65
2021/06/16 11:54:23;;;;;;;;;;;30.90;34.20;;;;;;5060220;28;19981;-65
2021/06/16 11:56:54;;;;;;;;;;;30.90;33.80;;;;;;5055124;28;20410;-65
2021/06/16 11:59:38;;;;;;;;;;;30.90;34.00;;;;;;5056442;28;19923;-64
2021/06/16 12:02:06;;;;;;;;;;;30.90;33.90;;;;;;5036130;28;21362;-64
2021/06/16 12:04:52;;;;;;;;;;;31.30;33.20;;;;;;5051529;28;20610;-64
2021/06/16 12:07:25;;;;;;;;;;;31.20;32.50;;;;;;5052495;28;19973;-64
2021/06/16 12:09:52;;;;;;;;;;;31.10;33.50;;;;;;5056718;28;19928;-63
2021/06/16 12:12:18;;;;;;;;;;;32.30;35.20;;;;;;5051379;28;19925;-65
2021/06/16 12:14:44;;;;;;;;;;;31.80;32.10;;;;;;5057167;28;19931;-65
2021/06/16 12:17:09;;;;;;;;;;;31.60;32.80;;;;;;5056362;28;20425;-65
2021/06/16 12:19:35;;;;;;;;;;;31.70;32.70;;;;;;5057796;28;19992;-66
2021/06/16 12:22:09;;;;;;;;;;;32.20;31.40;;;;;;5066701;28;20291;-65
2021/06/16 12:24:35;;;;;;;;;;;32.40;32.30;;;;;;5060513;28;20061;-65
2021/06/16 12:27:04;;;;;;;;;;;32.50;30.90;;;;;;5055863;28;19928;-65
2021/06/16 12:29:30;;;;;;;;;;;31.80;33.70;;;;;;5050571;28;22381;-66
2021/06/16 12:31:58;;;;;;;;;;;31.90;30.70;;;;;;5053986;28;19920;-66
2021/06/16 12:34:35;;;;;;;;;;;32.20;33.10;;;;;;5052138;28;20124;-65
2021/06/16 12:37:05;;;;;;;;;;;32.50;31.60;;;;;;5051994;28;20012;-65
2021/06/16 12:39:32;;;;;;;;;;;32.70;30.60;;;;;;5054628;28;19913;-65
2021/06/16 12:42:01;;;;;;;;;;;32.60;31.00;;;;;;5054574;28;20267;-64
2021/06/16 12:44:32;;;;;;;;;;;33.10;31.10;;;;;;5057059;28;19919;-66
2021/06/16 12:47:06;;;;;;;;;;;32.70;32.00;;;;;;5057041;28;19920;-66
2021/06/16 12:49:32;;;;;;;;;;;33.20;31.50;;;;;;5056231;28;19917;-65
2021/06/16 12:52:04;;;;;;;;;;;32.20;32.50;;;;;;5068907;28;19927;-65
2021/06/16 12:54:32;;;;;;;;;;;33.20;30.70;;;;;;5056239;28;19920;-65
2021/06/16 12:56:59;;;;;;;;;;;33.30;32.10;;;;;;5055931;28;19961;-65
2021/06/16 12:59:32;;;;;;;;;;;32.80;31.00;;;;;;5056194;28;19917;-65
2021/06/16 13:01:57;;;;;;;;;;;32.70;32.40;;;;;;5054174;28;19978;-66
2021/06/16 13:04:42;;;;;;;;;;;32.90;32.30;;;;;;5058142;28;19963;-65
2021/06/16 13:07:07;;;;;;;;;;;33.40;31.50;;;;;;5056173;28;20251;-65
2021/06/16 13:09:33;;;;;;;;;;;34.00;29.60;;;;;;5057815;28;19912;-65
2021/06/16 13:12:02;;;;;;;;;;;34.00;31.40;;;;;;5054544;28;20024;-65
2021/06/16 13:14:32;;;;;;;;;;;32.60;31.10;;;;;;5053146;28;19923;-65
2021/06/16 13:16:57;;;;;;;;;;;32.90;31.70;;;;;;5056748;28;20011;-65
2021/06/16 13:19:23;;;;;;;;;;;32.90;32.60;;;;;;5054795;28;20348;-65
2021/06/16 13:22:04;;;;;;;;;;;33.40;30.70;;;;;;5061986;28;20016;-65
2021/06/16 13:24:32;;;;;;;;;;;33.20;31.90;;;;;;5043276;28;20756;-65
2021/06/16 13:27:04;;;;;;;;;;;33.30;31.50;;;;;;5041978;28;19917;-65
2021/06/16 13:29:31;;;;;;;;;;;34.10;31.20;;;;;;5055287;28;19991;-65
2021/06/16 13:31:57;;;;;;;;;;;33.30;32.70;;;;;;5055453;28;19912;-65
2021/06/16 13:34:22;;;;;;;;;;;33.70;30.70;;;;;;5052164;28;20383;-65
2021/06/16 13:36:48;;;;;;;;;;;32.50;31.40;;;;;;5054697;28;19920;-65
2021/06/16 13:39:14;;;;;;;;;;;34.00;30.30;;;;;;5050596;28;20001;-65
2021/06/16 13:41:39;;;;;;;;;;;33.90;30.60;;;;;;5061235;28;19952;-65
2021/06/16 13:44:05;;;;;;;;;;;34.40;30.40;;;;;;5059091;28;20007;-66
2021/06/16 13:46:31;;;;;;;;;;;35.10;29.90;;;;;;5057659;28;19920;-66
2021/06/16 13:48:56;;;;;;;;;;;34.60;30.80;;;;;;5058186;28;20507;-66
2021/06/16 13:51:22;;;;;;;;;;;32.90;31.20;;;;;;5060927;28;19920;-65
2021/06/16 13:53:47;;;;;;;;;;;34.00;31.30;;;;;;5060481;28;19920;-66
2021/06/16 13:56:14;;;;;;;;;;;34.00;31.80;;;;;;5060396;28;20274;-66
2021/06/16 13:58:40;;;;;;;;;;;34.00;32.60;;;;;;5060069;28;19912;-65
2021/06/16 14:01:05;;;;;;;;;;;33.30;31.80;;;;;;5058066;28;20458;-66
2021/06/16 14:03:31;;;;;;;;;;;33.60;32.40;;;;;;5055799;28;19981;-67
2021/06/16 14:05:57;;;;;;;;;;;34.30;30.40;;;;;;5058385;28;19912;-67
2021/06/16 14:08:23;;;;;;;;;;;34.50;29.80;;;;;;5056358;28;20602;-66
2021/06/16 14:10:49;;;;;;;;;;;35.40;30.20;;;;;;5060483;28;19974;-69
2021/06/16 14:13:14;;;;;;;;;;;33.90;32.30;;;;;;5059762;28;20407;-69
2021/06/16 14:15:40;;;;;;;;;;;33.40;32.30;;;;;;5060747;28;20328;-69