Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:37;;;;;;;158.68;100.22;;;;;;;;;;5034084;28;20064;-70
2022/02/15 00:04:03;;;;;;;186.23;115.22;;;;;;;;;;5033878;28;20017;-69
2022/02/15 00:06:29;;;;;;;170.65;107.57;;;231.10;2252.80;;;;;;5033197;28;20038;-72
2022/02/15 00:08:55;;;;;;;144.60;91.15;;;231.10;2252.80;;;;;;5033828;28;20076;-72
2022/02/15 00:11:21;;;;;;;131.48;79.20;;;231.10;2252.80;;;;;;5033917;28;20029;-72
2022/02/15 00:13:47;;;;;;;162.85;91.00;;;231.00;2252.80;;;;;;5033711;28;20028;-72
2022/02/15 00:16:12;;;;;;;138.57;82.05;;;231.20;2252.80;;;;;;5033935;28;20036;-71
2022/02/15 00:18:38;;;;;;;140.27;84.78;;;;;;;;;;5034140;28;20135;-69
2022/02/15 00:21:05;;;;;;;165.90;110.80;;;;;;;;;;5033348;28;20044;-71
2022/02/15 00:23:31;;;;;;;177.98;116.32;;;;;;;;;;5033745;28;20083;-71
2022/02/15 00:25:57;;;;;;;173.60;116.32;;;;;;;;;;5033521;28;20025;-68
2022/02/15 00:28:23;;;;;;;165.93;110.00;;;;;;;;;;5033591;28;20083;-68
2022/02/15 00:30:49;;;;;;;158.05;106.68;;;231.10;2252.80;;;;;;5033631;28;20030;-70
2022/02/15 00:33:15;;;;;;;190.88;131.10;;;231.10;2252.80;;;;;;5033527;28;20029;-70
2022/02/15 00:35:41;;;;;;;165.98;107.90;;;231.10;2252.80;;;;;;5033548;28;20025;-72
2022/02/15 00:38:07;;;;;;;122.60;82.32;;;;;;;;;;5033542;28;20033;-69
2022/02/15 00:40:32;;;;;;;138.07;92.20;;;231.10;2252.80;;;;;;5033434;28;20033;-71
2022/02/15 00:43:00;;;;;;;141.25;92.47;;;;;;;;;;5033487;28;20030;-70
2022/02/15 00:45:26;;;;;;;103.72;63.45;;;230.90;2252.80;;;;;;5033310;28;20092;-69
2022/02/15 00:47:52;;;;;;;121.30;76.70;;;;;;;;;;5033164;28;20025;-66
2022/02/15 00:50:18;;;;;;;127.38;84.50;;;;;;;;;;5033453;28;20053;-66
2022/02/15 00:52:44;;;;;;;126.65;80.88;;;;;;;;;;5033331;28;20053;-66
2022/02/15 00:55:13;;;;;;;120.43;76.40;;;;;;;;;;5028743;28;20034;-66
2022/02/15 00:57:39;;;;;;;113.47;74.28;;;;;;;;;;5013413;28;20076;-66
2022/02/15 01:00:06;;;;;;;104.97;63.97;;;;;;;;;;5013450;28;20025;-66
2022/02/15 01:02:31;;;;;;;86.28;50.70;;;230.60;2252.80;;;;;;5013406;28;20045;-66
2022/02/15 01:04:58;;;;;;;74.38;42.45;;;230.60;2252.80;;;;;;5013701;28;20072;-65
2022/02/15 01:07:23;;;;;;;64.90;43.78;;;230.70;2252.80;;;;;;5013166;28;20033;-68
2022/02/15 01:09:49;;;;;;;71.30;40.83;;;230.60;2252.80;;;;;;5013602;28;20165;-66
2022/02/15 01:12:15;;;;;;;85.00;56.70;;;230.60;2252.80;;;;;;5013305;28;20108;-69
2022/02/15 01:14:41;;;;;;;93.22;62.95;;;;;;;;;;5013251;28;20022;-67
2022/02/15 01:17:07;;;;;;;115.68;67.32;;;230.90;2252.80;;;;;;5013060;28;20021;-71
2022/02/15 01:19:32;;;;;;;98.60;57.83;;;230.90;2252.80;;;;;;5013352;28;20104;-71
2022/02/15 01:21:59;;;;;;;96.22;58.60;;;;;;;;;;5012696;28;20057;-70
2022/02/15 01:24:25;;;;;;;60.60;36.33;;;;;;;;;;5013120;28;20026;-70
2022/02/15 01:26:51;;;;;;;64.07;43.15;;;;;;;;;;5013065;28;20120;-71
2022/02/15 01:29:17;;;;;;;102.32;53.08;;;;;;;;;;5013190;28;20048;-71
2022/02/15 01:31:43;;;;;;;125.07;60.78;;;;;;;;;;5013235;28;20058;-70
2022/02/15 01:34:09;;;;;;;68.22;40.03;;;;;;;;;;5013145;28;20392;-71
2022/02/15 01:36:35;;;;;;;64.07;37.58;;;;;;;;;;5013119;28;20029;-71
2022/02/15 01:39:01;;;;;;;53.85;33.38;;;;;;;;;;5012907;28;20080;-68
2022/02/15 01:41:27;;;;;;;56.70;35.00;;;;;;;;;;5013258;28;20026;-71
2022/02/15 01:43:53;;;;;;;81.28;49.40;;;;;;;;;;5012967;28;20113;-71
2022/02/15 01:46:19;;;;;;;62.40;40.60;;;230.60;2252.80;;;;;;5011953;28;20034;-68
2022/02/15 01:48:47;;;;;;;62.33;38.60;;;;;;;;;;5012999;28;20026;-69
2022/02/15 01:51:16;;;;;;;56.67;38.33;;;;;;;;;;5012867;28;20037;-69
2022/02/15 01:53:42;;;;;;;66.05;41.95;;;;;;;;;;5012765;28;20033;-66
2022/02/15 01:56:09;;;;;;;60.30;38.97;;;;;;;;;;5031226;28;20026;-68
2022/02/15 01:58:35;;;;;;;63.53;37.28;;;;;;;;;;5027596;28;20361;-66
2022/02/15 02:01:01;;;;;;;50.95;32.58;;;;;;;;;;5029935;28;20040;-69
2022/02/15 02:03:27;;;;;;;94.65;54.72;;;205.70;2252.80;;;;;;5031269;28;20040;-70
2022/02/15 02:05:53;;;;;;;73.15;45.33;;;205.70;2252.80;;;;;;5032715;28;20026;-69
2022/02/15 02:08:21;;;;;;;70.28;46.30;;;205.70;2252.80;;;;;;5032693;28;20108;-68
2022/02/15 02:10:48;;;;;;;69.18;42.83;;;230.40;2252.80;;;;;;5032592;28;20032;-69
2022/02/15 02:13:14;;;;;;;72.30;46.83;;;230.40;2252.80;;;;;;5028993;28;20022;-71
2022/02/15 02:15:40;;;;;;;77.00;49.80;;;;;;;;;;5023510;28;20110;-67
2022/02/15 02:18:12;;;;;;;65.13;43.63;;;;;;;;;;5025376;28;20488;-67
2022/02/15 02:20:39;;;;;;;;;;;;;;;;;;5040190;28;20080;-69
2022/02/15 02:23:06;;;;;;;70.95;43.83;;;;;;;;;;5040674;28;20370;-70
2022/02/15 02:25:32;;;;;;;72.50;46.85;;;;;;;;;;5033143;28;20034;-71
2022/02/15 02:27:59;;;;;;;67.18;42.97;;;205.70;2252.80;;;;;;5032978;28;20039;-71
2022/02/15 02:30:26;;;;;;;69.60;42.22;;;205.70;2252.80;;;;;;5028505;28;20105;-72
2022/02/15 02:32:52;;;;;;;60.45;38.63;;;;;;;;;;5028530;28;20116;-70
2022/02/15 02:35:19;;;;;;;61.20;36.63;;;;;;;;;;5020243;28;20018;-71
2022/02/15 02:37:45;;;;;;;62.80;36.47;;;;;;;;;;5027876;28;20033;-71
2022/02/15 02:40:12;;;;;;;65.82;36.78;;;;;;;;;;5036399;28;20402;-71
2022/02/15 02:42:39;;;;;;;71.63;40.38;;;;;;;;;;5035886;28;20044;-71
2022/02/15 02:45:07;;;;;;;46.45;29.40;;;;;;;;;;5026994;28;20018;-72
2022/02/15 02:47:33;;;;;;;42.03;27.17;;;;;;;;;;5017415;28;20022;-70
2022/02/15 02:49:58;;;;;;;40.60;23.92;;;205.40;2252.80;;;;;;5017536;28;20083;-71
2022/02/15 02:52:25;;;;;;;36.78;22.33;;;205.50;2252.80;;;;;;5017834;28;20034;-72
2022/02/15 02:54:51;;;;;;;29.50;18.88;;;205.40;2252.80;;;;;;5017431;28;20026;-72
2022/02/15 02:57:17;;;;;;;28.25;17.00;;;;;;;;;;5017043;28;20052;-71
2022/02/15 02:59:48;;;;;;;24.95;15.50;;;205.40;2252.80;;;;;;5017178;28;20553;-71
2022/02/15 03:02:15;;;;;;;29.10;17.88;;;205.40;2252.80;;;;;;5016360;28;20092;-70
2022/02/15 03:04:41;;;;;;;24.83;15.75;;;205.50;2252.80;;;;;;5017118;28;20026;-71
2022/02/15 03:07:07;;;;;;;32.17;21.77;;;;;;;;;;5016999;28;20029;-70
2022/02/15 03:09:33;;;;;;;30.10;19.85;;;;;;;;;;5017338;28;20083;-73
2022/02/15 03:11:59;;;;;;;32.78;19.95;;;;;;;;;;5029239;28;20487;-65
2022/02/15 03:14:25;;;;;;;42.20;28.88;;;;;;;;;;5035090;28;20029;-67
2022/02/15 03:16:52;;;;;;;26.05;16.95;;;;;;;;;;5035482;28;20083;-71
2022/02/15 03:19:18;;;;;;;31.15;19.85;;;;;;;;;;5035184;28;20022;-71
2022/02/15 03:21:44;;;;;;;26.48;18.45;;;230.50;2252.80;;;;;;5039261;28;20111;-69
2022/02/15 03:24:10;;;;;;;42.75;24.67;;;;;;;;;;5035164;28;20029;-70
2022/02/15 03:26:36;;;;;;;49.33;30.27;;;230.50;2252.80;;;;;;5034885;28;20530;-67
2022/02/15 03:29:03;;;;;;;35.60;24.23;;;;;;;;;;5034756;28;20029;-70
2022/02/15 03:31:29;;;;;;;35.50;23.13;;;;;;;;;;5035096;28;20383;-70
2022/02/15 03:33:55;;;;;;;39.03;25.02;;;;;;;;;;5035011;28;20032;-68
2022/02/15 03:36:21;;;;;;;35.83;20.63;;;230.40;2252.80;;;;;;5034802;28;20031;-70
2022/02/15 03:38:47;;;;;;;33.30;20.63;;;;;;;;;;5041836;28;20085;-70
2022/02/15 03:44:04;;;;;;;54.80;32.22;;;205.70;2252.80;;;;;;5053088;28;20028;-69
2022/02/15 03:46:31;;;;;;;43.05;25.33;;;205.70;2252.80;;;;;;5048338;28;20607;-72
2022/02/15 03:48:58;;;;;;;41.50;24.75;;;;;;;;;;5029271;28;20034;-73
2022/02/15 03:51:24;;;;;;;33.40;20.92;;;;;;;;;;5031584;28;20040;-72
2022/02/15 03:53:50;;;;;;;38.00;24.05;;;;;;;;;;5034431;28;20025;-72
2022/02/15 03:56:16;;;;;;;43.00;27.08;;;;;;;;;;5016084;28;20025;-72
2022/02/15 03:58:42;;;;;;;39.33;24.98;;;;;;;;;;5014540;28;20112;-69
2022/02/15 04:01:09;;;;;;;71.75;42.45;;;;;;;;;;5014746;28;20022;-71
2022/02/15 04:03:35;;;;;;;40.22;25.10;;;;;;;;;;5014615;28;20112;-73
2022/02/15 04:06:01;;;;;;;39.50;21.42;;;;;;;;;;5014587;28;20053;-71
2022/02/15 04:08:27;;;;;;;45.75;26.15;;;;;;;;;;5014800;28;20048;-72
2022/02/15 04:10:53;;;;;;;53.75;31.38;;;;;;;;;;5014394;28;20072;-69
2022/02/15 04:13:20;;;;;;;55.75;31.58;;;;;;;;;;5014251;28;20052;-71
2022/02/15 04:15:46;;;;;;;48.47;30.67;;;;;;;;;;5014359;28;20029;-68
2022/02/15 04:18:12;;;;;;;60.47;38.28;;;;;;;;;;5014333;28;20026;-72
2022/02/15 04:20:38;;;;;;;65.47;38.45;;;;;;;;;;5014008;28;20030;-71
2022/02/15 04:23:04;;;;;;;64.00;39.15;;;;;;;;;;5014031;28;20139;-72
2022/02/15 04:25:31;;;;;;;52.55;31.30;;;;;;;;;;5013991;28;20029;-71
2022/02/15 04:27:57;;;;;;;43.15;27.05;;;;;;;;;;5014088;28;20045;-72
2022/02/15 04:30:23;;;;;;;41.78;26.25;;;;;;;;;;5014051;28;20101;-72
2022/02/15 04:32:49;;;;;;;49.00;29.13;;;;;;;;;;5014092;28;20030;-72
2022/02/15 04:35:15;;;;;;;48.22;30.27;;;;;;;;;;5014269;28;20025;-72
2022/02/15 04:37:41;;;;;;;43.97;27.08;;;;;;;;;;5014213;28;20388;-72
2022/02/15 04:40:08;;;;;;;51.38;32.55;;;;;;;;;;5013805;28;20018;-72
2022/02/15 04:42:34;;;;;;;58.33;36.60;;;;;;;;;;5013666;28;20068;-72
2022/02/15 04:45:00;;;;;;;49.45;31.75;;;;;;;;;;5013881;28;20025;-71
2022/02/15 04:47:26;;;;;;;41.67;28.77;;;;;;;;;;5013952;28;20117;-70
2022/02/15 04:49:52;;;;;;;41.03;26.77;;;;;;;;;;5013665;28;20058;-72
2022/02/15 04:52:18;;;;;;;38.75;26.33;;;;;;;;;;5013150;28;20126;-70
2022/02/15 04:54:44;;;;;;;42.75;28.15;;;;;;;;;;5013912;28;20029;-75
2022/02/15 04:57:11;;;;;;;45.28;30.77;;;;;;;;;;5013700;28;20022;-75
2022/02/15 04:59:37;;;;;;;56.58;34.55;;;;;;;;;;5013497;28;20018;-71
2022/02/15 05:02:03;;;;;;;59.75;37.58;;;;;;;;;;5013613;28;20188;-69
2022/02/15 05:07:14;;;;;;;57.47;35.58;;;;;;;;;;5013836;28;20041;-71
2022/02/15 05:09:40;;;;;;;105.05;65.10;;;;;;;;;;5013505;28;20037;-71
2022/02/15 05:12:06;;;;;;;87.63;54.30;;;;;;;;;;5013355;28;20029;-71
2022/02/15 05:14:32;;;;;;;63.10;42.75;;;;;;;;;;5013369;28;20057;-72
2022/02/15 05:16:58;;;;;;;55.60;37.38;;;;;;;;;;5013597;28;20022;-72
2022/02/15 05:19:24;;;;;;;52.22;35.30;;;;;;;;;;5013344;28;20029;-70
2022/02/15 05:21:50;;;;;;;55.58;37.67;;;;;;;;;;5013119;28;20141;-70
2022/02/15 05:24:16;;;;;;;65.88;45.50;;;;;;;;;;5013311;28;20033;-70
2022/02/15 05:26:42;;;;;;;72.95;46.28;;;;;;;;;;5012975;28;20077;-69
2022/02/15 05:29:08;;;;;;;68.97;45.88;;;;;;;;;;5013462;28;20022;-70
2022/02/15 05:31:35;;;;;;;69.88;48.45;;;;;;;;;;5013306;28;20391;-69
2022/02/15 05:34:01;;;;;;;74.38;47.90;;;;;;;;;;5013140;28;20033;-68
2022/02/15 05:36:27;;;;;;;71.63;48.42;;;;;;;;;;5013208;28;20535;-70
2022/02/15 05:38:53;;;;;;;73.63;50.38;;;;;;;;;;5013125;28;20084;-69
2022/02/15 05:41:19;;;;;;;70.97;48.10;;;;;;;;;;5013167;28;20384;-69
2022/02/15 05:43:45;;;;;;;64.40;44.30;;;180.00;2252.80;;;;;;5013194;28;20060;-73
2022/02/15 05:46:10;;;;;;;66.28;43.92;;;180.00;2252.80;;;;;;5013295;28;20468;-71
2022/02/15 05:48:36;;;;;;;60.20;40.03;;;;;;;;;;5013135;28;20099;-69
2022/02/15 05:51:02;;;;;;;52.67;37.42;;;;;;;;;;5013079;28;20045;-71
2022/02/15 05:53:29;;;;;;;61.22;41.42;;;;;;;;;;5013082;28;20026;-71
2022/02/15 05:55:58;;;;;;;64.20;44.10;;;;;;;;;;5012946;28;20113;-71
2022/02/15 05:58:24;;;;;;;59.70;43.55;;;;;;;;;;5012859;28;20053;-70
2022/02/15 06:00:51;;;;;;;99.80;65.50;;;;;;;;;;5012852;28;20507;-67
2022/02/15 06:06:01;;;;;;;123.05;83.15;;;;;;;;;;5017072;28;20550;-71
2022/02/15 06:08:28;;;;;;;79.45;53.28;;;;;;;;;;5016716;28;20034;-71
2022/02/15 06:10:54;;;;;;;90.82;66.35;;;;;;;;;;5016496;28;20152;-71
2022/02/15 06:13:20;;;;;;;95.78;63.03;;;;;;;;;;5016605;28;20395;-70
2022/02/15 06:15:45;;;;;;;106.18;68.47;;;204.90;2252.80;;;;;;5016623;28;20026;-72
2022/02/15 06:18:12;;;;;;;137.15;85.95;;;204.80;2252.80;;;;;;5016532;28;20100;-72
2022/02/15 06:20:38;;;;;;;118.13;81.05;;;205.10;2252.80;;;;;;5016203;28;20113;-73
2022/02/15 06:23:04;;;;;;;110.40;76.10;;;205.10;2252.80;;;;;;5016254;28;20049;-73
2022/02/15 06:25:30;;;;;;;101.90;68.80;;;205.10;2252.80;;;;;;5016274;28;20018;-72
2022/02/15 06:27:56;;;;;;;138.82;94.43;;;;;;;;;;5016410;28;20056;-70
2022/02/15 06:30:23;;;;;;;112.35;76.00;;;;;;;;;;5016446;28;20516;-70
2022/02/15 06:32:49;;;;;;;109.22;73.72;;;;;;;;;;5015023;28;20052;-72
2022/02/15 06:35:15;;;;;;;95.80;65.82;;;;;;;;;;5016326;28;20026;-71
2022/02/15 06:37:45;;;;;;;105.65;72.00;;;;;;;;;;5016221;28;20088;-71
2022/02/15 06:40:12;;;;;;;105.22;73.35;;;;;;;;;;5015900;28;20064;-70
2022/02/15 06:42:39;;;;;;;202.80;123.35;;;;;;;;;;5016023;28;20034;-72
2022/02/15 06:45:06;;;;;;;185.88;109.07;;;;;;;;;;5016243;28;20033;-69
2022/02/15 06:47:32;;;;;;;266.08;162.38;;;;;;;;;;5016015;28;20071;-72
2022/02/15 06:49:59;;;;;;;163.32;106.60;;;205.60;2252.80;;;;;;5015869;28;20033;-73
2022/02/15 06:52:26;;;;;;;164.18;112.15;;;205.60;2252.80;;;;;;5015726;28;20038;-70
2022/02/15 06:54:52;;;;;;;163.73;112.90;;;205.70;2252.80;;;;;;5014301;28;20448;-70
2022/02/15 06:57:18;;;;;;;157.23;111.68;;;;;;;;;;5015610;28;20112;-69
2022/02/15 06:59:44;;;;;;;168.40;115.90;;;230.60;2252.80;;;;;;5014098;28;20392;-70
2022/02/15 07:02:09;;;;;;;186.60;125.50;;;230.50;2252.80;;;;;;5015588;28;20042;-70
2022/02/15 07:04:35;;;;;;;193.57;136.38;;;230.50;2252.80;;;;;;5015466;28;20476;-71
2022/02/15 07:07:01;;;;;;;200.55;135.50;;;;;;;;;;5015420;28;20032;-69
2022/02/15 07:09:27;;;;;;;188.18;134.38;;;230.60;2252.80;;;;;;5015308;28;20020;-71
2022/02/15 07:11:53;;;;;;;189.18;134.52;;;230.70;2252.80;;;;;;5015108;28;20396;-70
2022/02/15 07:14:18;;;;;;;293.17;190.60;;;230.60;2252.80;;;;;;5015065;28;20034;-71
2022/02/15 07:16:44;;;;;;;217.55;147.35;;;230.80;2252.80;;;;;;5015380;28;20037;-71
2022/02/15 07:19:10;;;;;;;194.50;133.70;;;230.90;2252.80;;;;;;5015070;28;20550;-71
2022/02/15 07:21:36;;;;;;;215.20;146.25;;;;;;;;;;5014716;28;20056;-69
2022/02/15 07:24:03;;;;;;;170.85;118.85;;;230.90;2252.80;;;;;;5015138;28;20032;-71
2022/02/15 07:26:29;;;;;;;187.98;131.48;;;;;;;;;;5014800;28;20061;-74
2022/02/15 07:28:56;;;;;;;163.90;116.28;;;;;;;;;;5015028;28;20026;-75
2022/02/15 07:31:22;;;;;;;207.80;147.20;;;;;;;;;;5014939;28;20034;-76
2022/02/15 07:33:48;;;;;;;205.68;143.57;;;;;;;;;;5014812;28;20045;-72
2022/02/15 07:36:14;;;;;;;258.30;181.05;;;;;;;;;;5014914;28;20080;-72
2022/02/15 07:38:41;;;;;;;253.77;179.90;;;;;;;;;;5014757;28;20022;-73
2022/02/15 07:41:07;;;;;;;227.82;161.25;;;;;;;;;;5014662;28;20380;-70
2022/02/15 07:43:33;;;;;;;212.40;148.27;;;;;;;;;;5014671;28;20494;-67
2022/02/15 07:45:59;;;;;;;229.73;160.95;;;;;;;;;;5014823;28;20088;-71
2022/02/15 07:48:25;;;;;;;235.35;164.75;;;;;;;;;;5014727;28;20022;-70
2022/02/15 07:50:51;;;;;;;242.32;174.48;;;;;;;;;;5014331;28;20088;-71
2022/02/15 07:53:17;;;;;;;227.73;167.27;;;;;;;;;;5014324;28;20026;-70
2022/02/15 07:55:43;;;;;;;254.40;186.75;;;;;;;;;;5014581;28;20029;-70
2022/02/15 07:58:09;;;;;;;249.25;188.32;;;;;;;;;;5014376;28;20128;-70
2022/02/15 08:00:35;;;;;;;239.77;177.88;;;;;;;;;;5014451;28;20022;-68
2022/02/15 08:03:04;;;;;;;238.88;177.07;;;;;;;;;;5014414;28;20034;-68
2022/02/15 08:05:30;;;;;;;241.18;179.27;;;;;;;;;;5014084;28;20042;-70
2022/02/15 08:07:59;;;;;;;232.45;167.07;;;;;;;;;;5014723;28;20033;-65
2022/02/15 08:10:26;;;;;;;234.10;171.43;;;;;;;;;;5026124;28;20032;-68
2022/02/15 08:12:55;;;;;;;246.20;182.90;;;;;;;;;;5014159;28;20022;-69
2022/02/15 08:15:28;;;;;;;281.38;222.50;;;;;;;;;;5014498;28;20030;-75
2022/02/15 08:17:54;;;;;;;267.65;196.27;;;;;;;;;;5014096;28;20034;-76
2022/02/15 08:20:20;;;;;;;253.70;187.30;;;;;;;;;;5013821;28;20040;-72
2022/02/15 08:22:46;;;;;;;250.88;199.88;;;;;;;;;;5013653;28;20046;-76
2022/02/15 08:25:12;;;;;;;226.00;166.32;;;;;;;;;;5013953;28;20072;-72
2022/02/15 08:27:38;;;;;;;50.58;37.10;;;;;;;;;;5013017;28;20061;-72
2022/02/15 08:30:05;;;;;;;158.55;113.13;;;;;;;;;;5013769;28;20497;-75
2022/02/15 08:32:31;;;;;;;176.85;129.85;;;;;;;;;;5013743;28;20022;-76
2022/02/15 08:34:57;;;;;;;195.90;141.68;;;;;;;;;;5013686;28;20057;-72
2022/02/15 08:37:24;;;;;;;187.63;138.13;;;;;;;;;;5013484;28;20566;-72
2022/02/15 08:39:50;;;;;;;227.25;183.65;;;;;;;;;;5013140;28;20459;-66
2022/02/15 08:42:15;;;;;;;140.10;102.53;;;307.80;2304.00;;;;;;5012868;28;20529;-70
2022/02/15 08:44:41;;;;;;;53.63;40.10;;;307.90;2304.00;;;;;;5013015;28;20026;-68
2022/02/15 08:47:08;;;;;;;45.05;28.95;;;308.00;2304.00;;;;;;5013352;28;20141;-72
2022/02/15 08:49:35;;;;;;;60.90;35.40;;;;;;;;;;5012848;28;20022;-72
2022/02/15 08:52:00;;;;;;;59.75;39.15;;;308.10;2304.00;;;;;;5012734;28;20032;-75
2022/02/15 08:54:26;;;;;;;80.22;46.28;;;333.00;2329.60;;;;;;5012665;28;20029;-63
2022/02/15 08:56:52;;;;;;;89.90;49.80;;;333.40;2329.60;;;;;;5020866;28;20029;-74
2022/02/15 08:59:18;;;;;;;71.43;44.03;;;333.50;2278.40;;;;;;5016247;28;20376;-73
2022/02/15 09:01:44;;;;;;;69.82;49.78;;;333.40;2278.40;;;;;;5013542;28;20369;-75
2022/02/15 09:04:09;;;;;;;67.05;41.85;;;333.40;2304.00;;;;;;5012582;28;20112;-74
2022/02/15 09:06:38;;;;;;;52.80;36.70;;;333.50;2278.40;;;;;;5012899;28;20033;-76
2022/02/15 09:09:04;;;;;;;50.35;36.42;;;333.70;2329.60;;;;;;5012690;28;20025;-72
2022/02/15 09:11:30;;;;;;;42.15;27.73;;;358.40;2201.60;;;;;;5012826;28;20108;-70
2022/02/15 09:13:56;;;;;;;42.78;26.05;;;;;;;;;;5013132;28;20472;-65
2022/02/15 09:16:21;;;;;;;44.95;30.50;;;358.70;2124.80;;;;;;5024157;28;20033;-71
2022/02/15 09:18:47;;;;;;;51.65;34.33;;;358.70;2124.80;;;;;;5032743;28;20128;-71
2022/02/15 09:21:15;;;;;;;46.40;31.35;;;;;;;;;;5032409;28;20059;-71
2022/02/15 09:23:41;;;;;;;53.22;32.22;;;;;;;;;;5032817;28;20382;-71
2022/02/15 09:26:09;;;;;;;67.22;38.88;;;;;;;;;;5032564;28;20021;-72
2022/02/15 09:28:35;;;;;;;106.63;51.90;;;;;;;;;;5032905;28;20036;-70
2022/02/15 09:31:01;;;;;;;26.45;16.63;;;;;;;;;;5032730;28;20017;-71
2022/02/15 09:33:27;;;;;;;13.13;9.50;;;384.10;1894.40;;;;;;5031112;28;20021;-71
2022/02/15 09:35:53;;;;;;;11.07;7.45;;;;;;;;;;5023127;28;20377;-70
2022/02/15 09:38:20;;;;;;;16.60;11.70;;;;;;;;;;5013700;28;20026;-69
2022/02/15 09:40:49;;;;;;;25.65;14.45;;;;;;;;;;5015801;28;20026;-68
2022/02/15 09:43:15;;;;;;;36.47;18.77;;;;;;;;;;5017283;28;20038;-70
2022/02/15 09:45:44;;;;;;;13.27;8.35;;;436.10;1612.80;;;;;;5026721;28;20029;-71
2022/02/15 09:48:13;;;;;;;27.25;11.95;;;;;;;;;;5026554;28;20033;-70
2022/02/15 09:50:40;;;;;;;18.02;12.57;;;486.50;1459.20;;;;;;5015757;28;20057;-71
2022/02/15 09:53:07;;;;;;;14.88;8.52;;;486.60;1459.20;;;;;;5036103;28;20034;-68
2022/02/15 09:55:33;;;;;;;16.90;9.32;;;;;;;;;;5036391;28;20100;-70
2022/02/15 09:57:59;;;;;;;12.35;8.27;;;;;;;;;;5029438;28;20032;-70
2022/02/15 10:00:25;;;;;;;13.82;8.73;;;;;;;;;;5018650;28;20033;-71
2022/02/15 10:02:52;;;;;;;31.20;15.20;;;;;;;;;;5016586;28;20059;-70
2022/02/15 10:05:20;;;;;;;9.98;6.45;;;537.60;1280.00;;;;;;5016722;28;20473;-71
2022/02/15 10:07:59;;;;;;;11.00;7.47;;;537.70;1280.00;;;;;;5016955;28;20029;-71
2022/02/15 10:10:30;;;;;;;16.88;9.30;;;538.00;1254.40;;;;;;5016476;28;20049;-72
2022/02/15 10:13:02;;;;;;;15.00;8.90;;;;;;;;;;5016448;28;20026;-67
2022/02/15 10:15:30;;;;;;;12.23;9.52;;;538.50;1203.20;;;;;;5016501;28;20022;-69
2022/02/15 10:18:25;;;;;;;18.40;10.43;;;;;;;;;;5016383;28;20025;-68
2022/02/15 10:20:56;;;;;;;9.52;6.47;;;;;;;;;;5015195;28;20042;-69
2022/02/15 10:23:22;;;;;;;8.05;5.47;;;;;;;;;;5016366;28;20037;-66
2022/02/15 10:25:49;;;;;;;14.93;10.05;;;;;;;;;;5016168;28;20084;-69
2022/02/15 10:28:16;;;;;;;16.52;10.70;;;;;;;;;;5016564;28;20461;-69
2022/02/15 10:30:43;;;;;;;17.95;11.35;;;;;;;;;;5015901;28;20029;-69
2022/02/15 10:33:08;;;;;;;10.68;7.70;;;589.40;1100.80;;;;;;5015917;28;20026;-70
2022/02/15 10:35:34;;;;;;;22.17;8.45;;;589.50;1075.20;;;;;;5016183;28;20105;-70
2022/02/15 10:38:01;;;;;;;13.18;7.95;;;;;;;;;;5016123;28;20022;-69
2022/02/15 10:40:27;;;;;;;24.30;11.13;;;;;;;;;;5016127;28;20500;-69
2022/02/15 10:42:54;;;;;;;14.10;9.25;;;;;;;;;;5015813;28;20121;-68
2022/02/15 10:45:20;;;;;;;13.32;7.10;;;;;;;;;;5016131;28;20037;-68
2022/02/15 10:47:47;;;;;;;7.32;4.88;;;;;;;;;;5015614;28;20014;-69
2022/02/15 10:50:14;;;;;;;7.50;3.85;;;;;;;;;;5014975;28;20480;-69
2022/02/15 10:52:40;;;;;;;11.10;5.75;;;640.20;972.80;;;;;;5016120;28;20125;-70
2022/02/15 10:55:07;;;;;;;19.50;8.23;;;640.10;947.20;;;;;;5015572;28;20484;-71
2022/02/15 10:57:35;;;;;;;8.45;4.88;;;;;;;;;;5015697;28;20085;-68
2022/02/15 11:00:04;;;;;;;11.15;5.25;;;;;;;;;;5015795;28;20060;-70
2022/02/15 11:02:31;;;;;;;9.85;6.72;;;;;;;;;;5015407;28;20041;-69
2022/02/15 11:05:01;;;;;;;13.05;6.68;;;;;;;;;;5015395;28;20022;-71
2022/02/15 11:07:27;;;;;;;10.25;6.00;;;;;;;;;;5015483;28;20109;-69
2022/02/15 11:09:57;;;;;;;9.65;5.00;;;;;;;;;;5014512;28;20487;-69
2022/02/15 11:12:27;;;;;;;9.02;6.15;;;;;;;;;;5015483;28;20041;-70
2022/02/15 11:14:56;;;;;;;12.02;7.63;;;;;;;;;;5015133;28;20071;-69
2022/02/15 11:17:25;;;;;;;15.77;9.85;;;;;;;;;;5015263;28;20389;-70
2022/02/15 11:20:05;;;;;;;8.13;6.53;;;;;;;;;;5015232;28;20146;-67
2022/02/15 11:22:41;;;;;;;7.55;5.95;;;;;;;;;;5014870;28;20057;-69
2022/02/15 11:25:07;;;;;;;12.30;8.05;;;;;;;;;;5014922;28;20018;-69
2022/02/15 11:27:33;;;;;;;57.05;29.00;;;691.60;870.40;;;;;;5014748;28;20415;-71
2022/02/15 11:30:00;;;;;;;24.23;14.23;;;691.60;870.40;;;;;;5014885;28;20025;-70
2022/02/15 11:32:42;;;;;;;14.38;8.77;;;691.70;870.40;;;;;;5015019;28;20153;-70
2022/02/15 11:35:09;;;;;;;24.95;14.05;;;;;;;;;;5015020;28;20048;-69
2022/02/15 11:37:36;;;;;;;9.98;7.18;;;691.70;896.00;;;;;;5014897;28;20033;-70
2022/02/15 11:40:02;;;;;;;7.50;5.90;;;;;;;;;;5014801;28;20105;-70
2022/02/15 11:42:28;;;;;;;8.43;6.20;;;666.00;896.00;;;;;;5014632;28;20092;-69
2022/02/15 11:44:54;;;;;;;11.07;7.57;;;665.80;896.00;;;;;;5014493;28;20034;-71
2022/02/15 11:47:32;;;;;;;13.73;8.75;;;666.00;972.80;;;;;;5014628;28;20030;-69
2022/02/15 11:50:02;;;;;;;41.80;22.25;;;665.70;896.00;;;;;;5014679;28;20025;-69
2022/02/15 11:52:29;;;;;;;15.20;5.95;;;640.70;896.00;;;;;;5014997;28;20423;-71
2022/02/15 11:55:06;;;;;;;4.35;3.33;;;640.20;921.60;;;;;;5014616;28;20076;-71
2022/02/15 11:57:32;;;;;;;16.90;7.05;;;;;;;;;;5014562;28;20413;-70
2022/02/15 11:59:58;;;;;;;23.33;8.63;;;;;;;;;;5014567;28;20473;-69
2022/02/15 12:02:24;;;;;;;20.80;11.50;;;614.80;998.40;;;;;;5013241;28;20044;-70
2022/02/15 12:04:59;;;;;;;22.00;13.00;;;614.60;972.80;;;;;;5014472;28;20030;-71
2022/02/15 12:07:29;;;;;;;18.15;11.98;;;589.60;998.40;;;;;;5014385;28;20121;-69
2022/02/15 12:09:57;;;;;;;13.48;8.63;;;;;;;;;;5014241;28;20081;-70
2022/02/15 12:12:36;;;;;;;17.02;7.45;;;589.20;1024.00;;;;;;5014386;28;20479;-71
2022/02/15 12:15:06;;;;;;;15.05;8.70;;;;;;;;;;5014414;28;20365;-70
2022/02/15 12:17:37;;;;;;;24.95;17.70;;;;;;;;;;5014420;28;20050;-71
2022/02/15 12:20:03;;;;;;;25.58;14.40;;;;;;;;;;5014375;28;20510;-71
2022/02/15 12:22:29;;;;;;;13.43;8.93;;;;;;;;;;5013521;28;20463;-71
2022/02/15 12:24:56;;;;;;;13.27;8.95;;;;;;;;;;5014211;28;20033;-71
2022/02/15 12:27:24;;;;;;;13.82;8.63;;;;;;;;;;5014089;28;20092;-70
2022/02/15 12:29:57;;;;;;;6.57;5.03;;;588.80;1075.20;;;;;;5014006;28;20064;-71
2022/02/15 12:32:25;;;;;;;28.63;15.75;;;564.10;1024.00;;;;;;5013784;28;20088;-73
2022/02/15 12:34:52;;;;;;;18.38;10.48;;;564.10;1152.00;;;;;;5013787;28;20532;-71
2022/02/15 12:37:20;;;;;;;13.10;7.57;;;588.80;1024.00;;;;;;5013572;28;20036;-71
2022/02/15 12:39:47;;;;;;;20.00;11.77;;;589.30;1024.00;;;;;;5013517;28;20030;-71
2022/02/15 12:42:17;;;;;;;18.63;11.13;;;589.30;998.40;;;;;;5013514;28;20052;-70
2022/02/15 12:44:43;;;;;;;20.42;14.95;;;;;;;;;;5013337;28;20018;-69
2022/02/15 12:47:10;;;;;;;9.98;5.07;;;589.70;972.80;;;;;;5013468;28;20127;-71
2022/02/15 12:49:36;;;;;;;5.75;4.65;;;589.60;972.80;;;;;;5013473;28;20030;-71
2022/02/15 12:52:01;;;;;;;6.30;4.20;;;589.50;972.80;;;;;;5013408;28;20357;-71
2022/02/15 12:54:31;;;;;;;12.23;5.35;;;589.30;947.20;;;;;;5013463;28;20069;-71
2022/02/15 12:56:57;;;;;;;4.93;3.65;;;;;;;;;;5013493;28;20160;-69
2022/02/15 12:59:24;;;;;;;8.85;5.20;;;;;;;;;;5013045;28;20033;-71
2022/02/15 13:01:58;;;;;;;9.80;6.65;;;;;;;;;;5013485;28;20388;-70
2022/02/15 13:04:24;;;;;;;11.25;5.95;;;;;;;;;;5013057;28;20030;-70
2022/02/15 13:06:54;;;;;;;8.48;5.78;;;;;;;;;;5013338;28;20464;-70
2022/02/15 13:09:28;;;;;;;9.27;6.60;;;589.70;947.20;;;;;;5013117;28;20502;-69
2022/02/15 13:11:57;;;;;;;7.20;3.90;;;;;;;;;;5013260;28;20026;-70
2022/02/15 13:14:30;;;;;;;11.88;6.68;;;;;;;;;;5012650;28;20032;-70
2022/02/15 13:16:58;;;;;;;9.07;6.60;;;;;;;;;;5013679;28;20092;-69
2022/02/15 13:19:34;;;;;;;12.23;6.68;;;;;;;;;;5012928;28;20026;-70
2022/02/15 13:22:07;;;;;;;16.95;9.05;;;;;;;;;;5012650;28;20060;-70
2022/02/15 13:24:35;;;;;;;8.15;5.20;;;;;;;;;;5013089;28;20403;-69
2022/02/15 13:27:01;;;;;;;8.65;3.72;;;614.80;896.00;;;;;;5013254;28;20034;-70
2022/02/15 13:29:28;;;;;;;6.82;3.83;;;;;;;;;;5012840;28;20357;-68
2022/02/15 13:31:54;;;;;;;7.13;5.00;;;;;;;;;;5012732;28;20026;-71
2022/02/15 13:34:39;;;;;;;7.38;4.47;;;;;;;;;;5011559;28;20392;-69