Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:14;;;;;;;31.30;28.40;;;17.80;99.90;;;;;;5087395;28;20054;-74
2023/05/22 00:03:43;;;;;;;39.33;35.65;;;17.80;99.90;;;;;;5096795;27;20051;-74
2023/05/22 00:06:10;;;;;;;33.38;30.42;;;17.80;99.90;;;;;;5103975;27;20063;-74
2023/05/22 00:08:37;;;;;;;36.00;32.67;;;17.80;99.90;;;;;;5066595;28;20046;-75
2023/05/22 00:11:03;;;;;;;40.75;36.88;;;17.80;99.90;;;;;;5099655;28;20131;-75
2023/05/22 00:13:29;;;;;;;34.13;31.08;;;17.80;99.90;;;;;;5100229;28;20044;-74
2023/05/22 00:15:58;;;;;;;40.67;36.95;;;17.80;99.90;;;;;;5096202;27;20046;-75
2023/05/22 00:18:25;;;;;;;43.67;39.45;;;17.80;99.90;;;;;;5104278;28;20055;-75
2023/05/22 00:20:52;;;;;;;35.17;31.85;;;17.80;99.90;;;;;;5070104;28;20111;-75
2023/05/22 00:23:18;;;;;;;34.72;31.42;;;17.70;99.90;;;;;;5103214;28;20196;-75
2023/05/22 00:25:43;;;;;;;40.95;36.97;;;17.70;99.90;;;;;;5103092;28;20147;-75
2023/05/22 00:28:12;;;;;;;46.42;41.92;;;17.70;99.90;;;;;;5085454;28;20052;-76
2023/05/22 00:30:38;;;;;;;37.83;34.38;;;17.70;99.90;;;;;;5062492;28;20052;-75
2023/05/22 00:33:04;;;;;;;42.78;38.58;;;17.60;99.90;;;;;;5137005;27;20043;-75
2023/05/22 00:35:30;;;;;;;44.65;40.35;;;17.60;99.90;;;;;;5073932;28;21072;-75
2023/05/22 00:37:56;;;;;;;45.00;40.65;;;17.60;99.90;;;;;;5080405;28;20143;-75
2023/05/22 00:40:21;;;;;;;43.90;39.83;;;17.60;99.90;;;;;;5082268;28;20082;-75
2023/05/22 00:42:47;;;;;;;49.53;44.58;;;17.60;99.90;;;;;;5099084;28;20032;-75
2023/05/22 00:45:13;;;;;;;46.38;41.83;;;17.60;99.90;;;;;;5078869;28;20478;-75
2023/05/22 00:47:40;;;;;;;42.00;37.97;;;17.50;99.90;;;;;;5085972;28;20110;-75
2023/05/22 00:50:07;;;;;;;40.58;36.85;;;17.50;99.90;;;;;;5085048;28;20032;-76
2023/05/22 00:52:41;;;;;;;41.42;37.58;;;17.50;99.90;;;;;;5085128;28;20112;-75
2023/05/22 00:55:07;;;;;;;46.60;42.08;;;17.50;99.90;;;;;;5117486;27;20050;-76
2023/05/22 00:57:34;;;;;;;40.80;36.90;;;17.50;99.90;;;;;;5105431;28;20505;-76
2023/05/22 01:00:01;;;;;;;42.00;37.92;;;17.50;99.90;;;;;;5086405;28;20059;-74
2023/05/22 01:02:31;;;;;;;40.60;37.00;;;17.50;99.90;;;;;;5100621;28;20039;-74
2023/05/22 01:04:57;;;;;;;40.95;37.03;;;17.50;99.90;;;;;;5076302;28;20059;-74
2023/05/22 01:07:26;;;;;;;40.53;36.78;;;17.50;99.90;;;;;;5061233;28;20859;-74
2023/05/22 01:09:52;;;;;;;40.35;36.38;;;17.50;99.90;;;;;;5071983;28;20498;-74
2023/05/22 01:12:31;;;;;;;41.13;37.08;;;17.50;99.90;;;;;;5057043;28;20077;-74
2023/05/22 01:15:02;;;;;;;43.10;39.10;;;17.50;99.90;;;;;;5100228;28;20518;-73
2023/05/22 01:17:51;;;;;;;42.13;37.95;;;17.50;99.90;;;;;;5100283;28;20078;-74
2023/05/22 01:20:22;;;;;;;41.53;37.47;;;17.40;99.90;;;;;;5096204;28;20309;-73
2023/05/22 01:23:22;;;;;;;43.70;39.60;;;17.30;99.90;;;;;;5084622;28;20054;-74
2023/05/22 01:26:10;;;;;;;41.47;37.55;;;17.30;99.90;;;;;;5132077;27;20044;-74
2023/05/22 01:29:00;;;;;;;43.72;39.67;;;17.20;99.90;;;;;;5081469;28;20176;-73
2023/05/22 01:31:31;;;;;;;42.47;38.30;;;17.30;99.90;;;;;;5084814;28;20401;-74
2023/05/22 01:34:01;;;;;;;42.67;38.58;;;17.20;99.90;;;;;;5084581;28;20051;-74
2023/05/22 01:36:29;;;;;;;;;;;17.10;99.90;;;;;;5100832;28;20086;-74
2023/05/22 01:38:57;;;;;;;47.20;42.80;;;17.10;99.90;;;;;;5110734;27;19930;-74
2023/05/22 01:41:23;;;;;;;44.20;39.97;;;17.10;99.90;;;;;;5101321;28;20561;-74
2023/05/22 01:43:49;;;;;;;41.80;37.92;;;17.10;99.90;;;;;;5083313;28;20096;-74
2023/05/22 01:46:15;;;;;;;44.60;40.30;;;17.20;99.90;;;;;;5082889;28;20043;-74
2023/05/22 01:48:41;;;;;;;44.28;40.08;;;17.20;99.90;;;;;;5081540;28;20044;-74
2023/05/22 01:51:14;;;;;;;42.40;38.35;;;17.20;99.90;;;;;;5060197;28;20192;-73
2023/05/22 01:53:56;;;;;;;41.45;37.60;;;17.10;99.90;;;;;;5119462;27;20427;-74
2023/05/22 01:56:34;;;;;;;44.13;40.03;;;17.10;99.90;;;;;;5099736;28;20051;-74
2023/05/22 01:59:09;;;;;;;40.97;37.38;;;17.00;99.90;;;;;;5113502;27;20043;-74
2023/05/22 02:01:37;;;;;;;42.92;38.88;;;17.10;99.90;;;;;;5095480;28;20074;-74
2023/05/22 02:04:04;;;;;;;44.90;40.80;;;17.00;99.90;;;;;;5127521;27;20043;-74
2023/05/22 02:06:32;;;;;;;43.38;39.33;;;17.10;99.90;;;;;;5092123;28;20048;-74
2023/05/22 02:09:00;;;;;;;45.78;41.35;;;17.00;99.90;;;;;;5064733;28;20044;-73
2023/05/22 02:11:29;;;;;;;57.40;51.30;;;17.00;99.90;;;;;;5118484;27;20416;-74
2023/05/22 02:13:56;;;;;;;50.38;45.55;;;17.00;99.90;;;;;;5130078;27;20039;-74
2023/05/22 02:16:22;;;;;;;40.85;37.13;;;17.00;99.90;;;;;;5124892;27;20043;-74
2023/05/22 02:18:50;;;;;;;42.03;38.25;;;17.00;99.90;;;;;;5076747;28;20401;-74
2023/05/22 02:21:19;;;;;;;43.58;39.75;;;17.00;99.90;;;;;;5074217;28;20494;-74
2023/05/22 02:23:44;;;;;;;44.95;40.75;;;17.00;99.90;;;;;;5094440;28;20036;-74
2023/05/22 02:26:10;;;;;;;43.53;39.63;;;17.00;99.90;;;;;;5085715;28;20048;-74
2023/05/22 02:28:36;;;;;;;42.40;38.35;;;17.00;99.90;;;;;;5135815;27;20044;-74
2023/05/22 02:31:05;;;;;;;52.08;47.10;;;17.00;99.90;;;;;;5078667;28;20356;-74
2023/05/22 02:33:31;;;;;;;51.65;46.67;;;17.00;99.90;;;;;;5074859;28;20101;-74
2023/05/22 02:35:57;;;;;;;54.33;48.92;;;17.00;99.90;;;;;;5104385;27;20601;-74
2023/05/22 02:38:22;;;;;;;47.78;43.10;;;17.00;99.90;;;;;;5119882;27;20052;-73
2023/05/22 02:40:48;;;;;;;43.83;39.80;;;17.00;99.90;;;;;;5056400;28;20388;-74
2023/05/22 02:43:14;;;;;;;42.97;38.97;;;17.00;99.90;;;;;;5089694;28;20109;-73
2023/05/22 02:45:42;;;;;;;44.13;39.97;;;17.10;99.90;;;;;;5116056;27;20087;-74
2023/05/22 02:48:08;;;;;;;41.88;38.25;;;17.00;99.90;;;;;;5119235;27;20039;-73
2023/05/22 02:50:34;;;;;;;43.53;39.63;;;17.00;99.90;;;;;;5103297;28;20380;-74
2023/05/22 02:53:00;;;;;;;44.00;40.03;;;17.00;99.90;;;;;;5056487;28;20078;-74
2023/05/22 02:55:25;;;;;;;46.38;42.10;;;17.00;99.90;;;;;;5086192;28;20043;-74
2023/05/22 02:57:51;;;;;;;42.00;38.10;;;17.00;99.90;;;;;;5123905;27;21879;-74
2023/05/22 03:00:17;;;;;;;42.80;38.80;;;17.00;99.90;;;;;;5097938;28;20076;-74
2023/05/22 03:02:43;;;;;;;43.55;39.60;;;17.00;99.90;;;;;;5098456;28;20131;-74
2023/05/22 03:05:09;;;;;;;46.55;42.38;;;17.00;99.90;;;;;;5096406;28;20146;-74
2023/05/22 03:07:35;;;;;;;45.30;40.88;;;16.90;99.90;;;;;;5098346;28;20476;-74
2023/05/22 03:10:01;;;;;;;46.58;42.28;;;16.90;99.90;;;;;;5096230;28;20115;-74
2023/05/22 03:12:27;;;;;;;46.50;42.03;;;17.00;99.90;;;;;;5109018;27;21048;-74
2023/05/22 03:14:53;;;;;;;43.97;39.78;;;16.90;99.90;;;;;;5114418;27;20407;-73
2023/05/22 03:17:18;;;;;;;46.08;41.88;;;16.90;99.90;;;;;;5092869;28;20036;-74
2023/05/22 03:19:44;;;;;;;45.28;41.15;;;16.90;99.90;;;;;;5117152;27;20460;-73
2023/05/22 03:22:10;;;;;;;46.17;41.95;;;16.90;99.90;;;;;;5095357;28;20052;-74
2023/05/22 03:24:36;;;;;;;43.90;39.90;;;16.80;99.90;;;;;;5082235;28;20047;-74
2023/05/22 03:27:02;;;;;;;45.03;41.03;;;16.80;99.90;;;;;;5111848;28;20577;-74
2023/05/22 03:29:27;;;;;;;46.83;42.45;;;16.80;99.90;;;;;;5097093;27;20059;-74
2023/05/22 03:31:56;;;;;;;44.90;40.90;;;16.90;99.90;;;;;;5078955;28;20080;-74
2023/05/22 03:34:22;;;;;;;42.47;38.63;;;16.90;99.90;;;;;;5076763;28;20126;-74
2023/05/22 03:36:48;;;;;;;51.38;46.67;;;16.90;99.90;;;;;;5074960;28;20146;-73
2023/05/22 03:39:14;;;;;;;50.08;45.50;;;16.90;99.90;;;;;;5085701;28;20044;-74
2023/05/22 03:41:40;;;;;;;49.65;45.05;;;16.90;99.90;;;;;;5084639;28;20059;-74
2023/05/22 03:44:05;;;;;;;51.00;46.30;;;16.90;99.90;;;;;;5103479;28;20081;-73
2023/05/22 03:46:31;;;;;;;52.33;47.47;;;17.00;99.90;;;;;;5083438;28;20040;-74
2023/05/22 03:48:57;;;;;;;47.10;42.55;;;17.00;99.90;;;;;;5099885;28;20058;-74
2023/05/22 03:51:23;;;;;;;45.10;40.88;;;17.00;99.90;;;;;;5104225;27;20477;-74
2023/05/22 03:53:52;;;;;;;46.15;41.97;;;17.00;99.90;;;;;;5096491;28;20142;-74
2023/05/22 03:56:18;;;;;;;44.45;40.45;;;17.00;99.90;;;;;;5081507;28;20090;-74
2023/05/22 03:58:43;;;;;;;52.63;47.80;;;17.00;99.90;;;;;;5089049;28;20514;-74
2023/05/22 04:01:10;;;;;;;51.63;46.60;;;17.10;99.90;;;;;;5083657;28;20042;-74
2023/05/22 04:03:38;;;;;;;40.92;37.15;;;17.00;99.90;;;;;;5116755;27;20089;-74
2023/05/22 04:06:04;;;;;;;45.38;41.38;;;17.00;99.90;;;;;;5086224;28;20539;-74
2023/05/22 04:08:30;;;;;;;49.60;45.20;;;17.00;99.90;;;;;;5098645;28;20048;-74
2023/05/22 04:10:56;;;;;;;47.20;42.78;;;17.00;99.90;;;;;;5056279;28;20066;-74
2023/05/22 04:13:22;;;;;;;42.92;39.05;;;17.00;99.90;;;;;;5071373;28;20040;-74
2023/05/22 04:15:49;;;;;;;43.92;40.00;;;17.00;99.90;;;;;;5095623;28;20450;-74
2023/05/22 04:18:14;;;;;;;41.92;38.20;;;17.00;99.90;;;;;;5079349;28;20047;-74
2023/05/22 04:20:41;;;;;;;43.28;39.33;;;17.10;99.90;;;;;;5085850;28;20383;-74
2023/05/22 04:23:07;;;;;;;42.15;38.35;;;17.00;99.90;;;;;;5077917;28;20430;-74
2023/05/22 04:25:33;;;;;;;43.72;39.85;;;16.90;99.90;;;;;;5094058;27;20048;-74
2023/05/22 04:28:02;;;;;;;43.13;39.28;;;16.90;99.90;;;;;;5110342;27;20074;-74
2023/05/22 04:30:32;;;;;;;52.55;47.80;;;16.90;99.90;;;;;;5094161;28;20044;-74
2023/05/22 04:32:59;;;;;;;54.22;48.60;;;16.90;99.90;;;;;;5100578;27;20075;-74
2023/05/22 04:35:28;;;;;;;54.78;49.33;;;17.00;99.90;;;;;;5067777;28;20528;-74
2023/05/22 04:38:00;;;;;;;44.72;40.72;;;17.00;99.90;;;;;;5099326;28;20059;-74
2023/05/22 04:40:29;;;;;;;43.05;39.28;;;17.00;99.90;;;;;;5072241;28;20087;-74
2023/05/22 04:42:58;;;;;;;47.20;42.83;;;17.00;99.90;;;;;;5072761;28;20130;-74
2023/05/22 04:45:24;;;;;;;44.80;41.03;;;16.90;99.90;;;;;;5117250;27;20043;-74
2023/05/22 04:47:51;;;;;;;47.13;42.70;;;17.00;99.90;;;;;;5079406;28;20063;-74
2023/05/22 04:50:19;;;;;;;45.92;41.67;;;17.00;99.90;;;;;;5063642;28;20032;-74
2023/05/22 04:52:46;;;;;;;44.28;40.13;;;17.00;99.90;;;;;;5059560;28;20039;-74
2023/05/22 04:55:12;;;;;;;44.08;40.28;;;17.00;99.90;;;;;;5108217;27;20048;-74
2023/05/22 04:57:38;;;;;;;41.22;37.33;;;17.00;99.90;;;;;;5132293;27;20036;-74
2023/05/22 05:00:06;;;;;;;48.10;43.60;;;17.00;99.90;;;;;;5099015;28;20585;-74
2023/05/22 05:02:32;;;;;;;45.13;41.17;;;17.00;99.90;;;;;;5121127;27;20083;-74
2023/05/22 05:04:57;;;;;;;41.75;38.15;;;17.00;99.90;;;;;;5083374;28;20071;-74
2023/05/22 05:07:23;;;;;;;44.38;40.35;;;17.00;99.90;;;;;;5085699;28;20465;-75
2023/05/22 05:09:50;;;;;;;43.63;39.50;;;17.00;99.90;;;;;;5114724;27;20093;-74
2023/05/22 05:12:16;;;;;;;44.47;40.55;;;17.00;99.90;;;;;;5079569;28;20046;-74
2023/05/22 05:14:42;;;;;;;43.05;39.20;;;17.00;99.90;;;;;;5084456;28;20086;-74
2023/05/22 05:17:07;;;;;;;40.75;37.25;;;17.10;99.90;;;;;;5082521;28;20061;-74
2023/05/22 05:19:33;;;;;;;39.42;35.88;;;17.10;99.90;;;;;;5080059;28;20047;-74
2023/05/22 05:22:00;;;;;;;38.63;35.20;;;17.10;99.90;;;;;;5080834;28;20039;-73
2023/05/22 05:24:26;;;;;;;44.72;40.72;;;17.10;99.90;;;;;;5083899;28;20146;-74
2023/05/22 05:26:51;;;;;;;44.05;40.00;;;17.10;99.90;;;;;;5083071;28;20126;-74
2023/05/22 05:29:17;;;;;;;42.78;38.97;;;17.10;99.90;;;;;;5117593;27;20042;-73
2023/05/22 05:31:43;;;;;;;42.85;39.15;;;17.10;99.90;;;;;;5099631;28;20070;-73
2023/05/22 05:34:09;;;;;;;45.40;41.35;;;17.20;99.90;;;;;;5096717;27;20044;-74
2023/05/22 05:36:34;;;;;;;44.00;40.08;;;17.20;99.90;;;;;;5063339;28;20449;-74
2023/05/22 05:39:00;;;;;;;40.65;37.17;;;17.20;99.90;;;;;;5082638;28;20048;-73
2023/05/22 05:41:26;;;;;;;42.28;38.58;;;17.20;99.90;;;;;;5082649;28;20123;-74
2023/05/22 05:43:52;;;;;;;46.92;42.72;;;17.20;99.90;;;;;;5079968;28;20509;-73
2023/05/22 05:46:18;;;;;;;43.25;39.55;;;17.20;99.90;;;;;;5097447;28;20144;-74
2023/05/22 05:48:44;;;;;;;41.92;38.15;;;17.20;99.90;;;;;;5098790;28;20056;-73
2023/05/22 05:51:10;;;;;;;42.58;38.78;;;17.20;99.90;;;;;;5100396;28;20394;-74
2023/05/22 05:53:36;;;;;;;45.08;41.08;;;17.20;99.90;;;;;;5083336;28;20035;-75
2023/05/22 05:56:02;;;;;;;42.50;38.75;;;17.10;99.90;;;;;;5094067;28;20510;-75
2023/05/22 05:58:28;;;;;;;44.78;40.95;;;17.20;99.90;;;;;;5082155;28;20198;-74
2023/05/22 06:00:55;;;;;;;43.42;39.55;;;17.20;99.90;;;;;;5081061;28;20501;-75
2023/05/22 06:03:24;;;;;;;44.63;40.63;;;17.20;99.90;;;;;;5086211;28;20039;-75
2023/05/22 06:05:53;;;;;;;40.15;36.58;;;17.20;99.90;;;;;;5101948;28;20032;-75
2023/05/22 06:08:20;;;;;;;43.00;39.20;;;17.10;99.90;;;;;;5065232;28;20378;-74
2023/05/22 06:10:46;;;;;;;39.55;36.10;;;17.20;99.90;;;;;;5084440;28;20118;-74
2023/05/22 06:13:12;;;;;;;40.50;36.72;;;17.10;99.90;;;;;;5081721;28;20168;-75
2023/05/22 06:15:38;;;;;;;37.60;34.38;;;17.20;99.90;;;;;;5099421;28;20088;-75
2023/05/22 06:18:04;;;;;;;39.13;35.60;;;17.10;99.90;;;;;;5081126;28;20039;-75
2023/05/22 06:20:30;;;;;;;38.55;35.30;;;17.10;99.90;;;;;;5085188;28;20058;-75
2023/05/22 06:22:56;;;;;;;36.58;33.20;;;17.10;99.90;;;;;;5082435;28;20441;-74
2023/05/22 06:25:24;;;;;;;37.95;34.25;;;17.10;99.90;;;;;;5101498;28;20040;-75
2023/05/22 06:27:51;;;;;;;37.95;34.38;;;17.10;99.90;;;;;;5083541;28;20033;-74
2023/05/22 06:30:17;;;;;;;36.30;32.92;;;17.10;99.90;;;;;;5082581;28;20046;-75
2023/05/22 06:32:42;;;;;;;36.42;33.15;;;17.10;99.90;;;;;;5098954;28;20043;-75
2023/05/22 06:35:10;;;;;;;35.63;32.28;;;17.10;99.90;;;;;;5066650;28;20051;-75
2023/05/22 06:37:37;;;;;;;34.42;31.25;;;17.10;99.90;;;;;;5100357;28;20051;-75
2023/05/22 06:40:05;;;;;;;35.58;32.25;;;17.10;99.90;;;;;;5085748;28;20062;-74
2023/05/22 06:42:32;;;;;;;32.63;29.65;;;17.20;99.90;;;;;;5102034;28;20044;-75
2023/05/22 06:44:57;;;;;;;31.00;28.08;;;17.20;99.90;;;;;;5067194;28;20053;-74
2023/05/22 06:47:23;;;;;;;31.73;28.92;;;17.20;99.90;;;;;;5098030;28;20114;-74
2023/05/22 06:49:49;;;;;;;31.77;28.92;;;17.20;99.90;;;;;;5098393;28;20047;-75
2023/05/22 06:52:14;;;;;;;31.40;28.65;;;17.20;99.90;;;;;;5066503;28;20561;-75
2023/05/22 06:54:41;;;;;;;29.70;27.10;;;17.20;99.90;;;;;;5100111;28;20042;-74
2023/05/22 06:57:08;;;;;;;29.33;26.60;;;17.30;99.90;;;;;;5066778;28;20569;-74
2023/05/22 06:59:34;;;;;;;30.13;27.33;;;17.30;99.90;;;;;;5098231;28;20528;-75
2023/05/22 07:02:00;;;;;;;28.33;25.75;;;17.30;99.90;;;;;;5064966;28;20043;-75
2023/05/22 07:04:25;;;;;;;28.13;25.63;;;17.30;99.90;;;;;;5120162;27;20040;-74
2023/05/22 07:06:51;;;;;;;25.85;23.50;;;17.30;99.90;;;;;;5112684;27;20035;-74
2023/05/22 07:09:18;;;;;;;26.23;23.67;;;17.30;99.90;;;;;;5081005;28;20089;-74
2023/05/22 07:11:45;;;;;;;27.17;24.38;;;17.30;99.90;;;;;;5111813;27;20582;-74
2023/05/22 07:14:14;;;;;;;26.42;23.80;;;17.40;99.90;;;;;;5085161;28;20047;-74
2023/05/22 07:16:40;;;;;;;26.35;23.80;;;17.40;99.90;;;;;;5066719;28;20071;-75
2023/05/22 07:19:07;;;;;;;23.15;21.02;;;17.40;99.90;;;;;;5090474;28;20028;-75
2023/05/22 07:21:34;;;;;;;23.90;21.70;;;17.40;99.90;;;;;;5105469;28;20062;-74
2023/05/22 07:24:06;;;;;;;22.30;20.05;;;17.40;99.90;;;;;;5106053;27;20047;-76
2023/05/22 07:26:36;;;;;;;22.08;20.08;;;17.40;99.90;;;;;;5073668;27;20132;-75
2023/05/22 07:29:03;;;;;;;22.45;20.17;;;17.40;99.90;;;;;;5103444;28;20040;-74
2023/05/22 07:31:30;;;;;;;21.13;19.08;;;17.40;99.90;;;;;;5088365;28;20051;-75
2023/05/22 07:33:56;;;;;;;21.85;19.50;;;17.40;99.90;;;;;;5084981;27;20040;-75
2023/05/22 07:36:22;;;;;;;20.85;18.88;;;17.40;99.90;;;;;;5122029;27;20127;-75
2023/05/22 07:38:48;;;;;;;21.23;19.00;;;17.40;99.90;;;;;;5067041;28;20056;-75
2023/05/22 07:41:14;;;;;;;21.67;19.50;;;17.40;99.90;;;;;;5106033;28;20059;-75
2023/05/22 07:43:39;;;;;;;20.60;18.65;;;17.40;99.90;;;;;;5086766;28;20044;-74
2023/05/22 07:46:06;;;;;;;22.08;19.85;;;17.40;99.90;;;;;;5088079;28;20047;-75
2023/05/22 07:48:31;;;;;;;19.90;17.85;;;17.40;99.90;;;;;;5050893;28;20406;-75
2023/05/22 07:50:57;;;;;;;21.33;18.25;;;17.40;99.90;;;;;;5119252;27;20048;-75
2023/05/22 07:53:23;;;;;;;19.63;17.50;;;17.40;99.90;;;;;;5089567;28;20055;-75
2023/05/22 07:55:49;;;;;;;17.85;15.95;;;17.30;99.90;;;;;;5086016;28;20060;-75
2023/05/22 07:58:15;;;;;;;19.30;17.30;;;17.30;99.90;;;;;;5086273;28;20070;-75
2023/05/22 08:00:41;;;;;;;18.52;16.77;;;17.30;99.90;;;;;;5087862;28;20071;-75
2023/05/22 08:03:07;;;;;;;19.15;15.77;;;17.30;99.90;;;;;;5088638;28;20032;-75
2023/05/22 08:05:32;;;;;;;18.58;16.55;;;17.30;99.90;;;;;;5102605;28;20043;-74
2023/05/22 08:07:58;;;;;;;20.33;16.42;;;17.20;99.90;;;;;;5088165;28;20047;-74
2023/05/22 08:10:24;;;;;;;18.65;16.20;;;17.20;99.90;;;;;;5070635;28;20052;-75
2023/05/22 08:12:53;;;;;;;18.77;15.73;;;17.20;99.90;;;;;;5083314;28;20075;-74
2023/05/22 08:15:19;;;;;;;19.50;15.65;;;17.20;99.90;;;;;;5086278;28;20054;-74
2023/05/22 08:17:45;;;;;;;21.52;15.32;;;17.10;99.90;;;;;;5067527;28;20466;-75
2023/05/22 08:20:11;;;;;;;19.42;15.27;;;17.10;99.90;;;;;;5137391;27;20035;-75
2023/05/22 08:22:40;;;;;;;18.05;14.68;;;17.10;99.90;;;;;;5083651;28;20124;-75
2023/05/22 08:25:06;;;;;;;21.40;15.75;;;17.10;99.90;;;;;;5117864;27;20044;-75
2023/05/22 08:27:32;;;;;;;20.85;15.13;;;17.00;99.90;;;;;;5086949;28;20566;-74
2023/05/22 08:29:58;;;;;;;21.17;16.77;;;17.00;99.90;;;;;;5136903;27;20047;-74
2023/05/22 08:32:23;;;;;;;26.58;16.67;;;17.00;99.90;;;;;;5083618;28;20040;-75
2023/05/22 08:34:49;;;;;;;20.25;15.10;;;16.90;99.90;;;;;;5085113;28;20490;-74
2023/05/22 08:37:15;;;;;;;24.63;13.65;;;16.90;99.90;;;;;;5085378;28;20463;-75
2023/05/22 08:39:41;;;;;;;21.05;14.00;;;16.90;99.90;;;;;;5083199;28;20055;-76
2023/05/22 08:42:07;;;;;;;18.02;13.68;;;17.00;99.90;;;;;;5099507;28;20047;-75
2023/05/22 08:44:33;;;;;;;19.75;14.43;;;17.00;99.90;;;;;;5134528;27;20536;-74
2023/05/22 08:47:00;;;;;;;20.52;13.65;;;17.00;99.90;;;;;;5102743;28;20040;-74
2023/05/22 08:49:26;;;;;;;20.77;14.65;;;17.00;99.90;;;;;;5084503;28;20043;-74
2023/05/22 08:51:58;;;;;;;19.05;14.63;;;17.10;99.90;;;;;;5133678;27;20047;-74
2023/05/22 08:54:27;;;;;;;21.30;14.00;;;17.10;99.90;;;;;;5135206;27;20074;-73
2023/05/22 08:56:53;;;;;;;20.80;13.55;;;17.20;99.90;;;;;;5134913;27;20047;-75
2023/05/22 08:59:22;;;;;;;20.00;14.35;;;17.20;99.90;;;;;;5116042;27;20035;-75
2023/05/22 09:01:51;;;;;;;23.23;13.52;;;17.30;99.90;;;;;;5087953;28;20040;-74
2023/05/22 09:04:17;;;;;;;21.00;13.75;;;17.30;99.90;;;;;;5087528;28;20027;-74
2023/05/22 09:06:46;;;;;;;22.00;14.18;;;17.30;99.90;;;;;;5098533;28;20055;-74
2023/05/22 09:09:11;;;;;;;24.50;14.90;;;17.30;99.90;;;;;;5100023;28;20035;-74
2023/05/22 09:11:37;;;;;;;24.27;15.20;;;17.40;99.90;;;;;;5070363;28;20051;-75
2023/05/22 09:14:08;;;;;;;24.90;14.63;;;17.40;99.90;;;;;;5113059;27;20410;-74
2023/05/22 09:16:46;;;;;;;24.55;13.93;;;17.50;99.90;;;;;;5100231;28;20046;-75
2023/05/22 09:19:16;;;;;;;19.77;14.32;;;17.50;99.90;;;;;;5083521;28;20066;-74
2023/05/22 09:21:43;;;;;;;25.27;15.25;;;17.60;99.90;;;;;;5136412;27;20051;-75
2023/05/22 09:24:09;;;;;;;22.15;14.95;;;17.60;99.90;;;;;;5099965;28;20035;-75
2023/05/22 09:26:39;;;;;;;24.80;14.85;;;17.60;99.90;;;;;;5052564;28;20058;-75
2023/05/22 09:29:06;;;;;;;21.92;14.70;;;17.70;99.90;;;;;;5099923;28;20498;-75
2023/05/22 09:31:37;;;;;;;24.55;15.68;;;17.90;99.90;;;;;;5086751;28;20051;-74
2023/05/22 09:34:03;;;;;;;23.98;15.02;;;18.00;99.90;;;;;;5084724;27;20047;-75
2023/05/22 09:36:33;;;;;;;19.70;14.82;;;18.10;99.90;;;;;;5116354;27;20056;-75
2023/05/22 09:39:00;;;;;;;23.65;14.98;;;18.30;99.90;;;;;;5101176;28;20100;-75
2023/05/22 09:41:29;;;;;;;22.98;15.00;;;18.50;99.90;;;;;;5084470;28;20521;-74
2023/05/22 09:43:57;;;;;;;20.30;15.23;;;18.80;99.90;;;;;;5099786;28;20047;-74
2023/05/22 09:46:23;;;;;;;25.08;14.60;;;19.00;99.90;;;;;;5098017;28;20043;-74
2023/05/22 09:48:53;;;;;;;19.58;13.55;;;19.30;99.90;;;;;;5116757;27;20039;-75
2023/05/22 09:51:25;;;;;;;18.90;14.45;;;19.50;99.90;;;;;;5098970;28;20364;-76
2023/05/22 09:53:59;;;;;;;18.38;14.63;;;19.80;99.90;;;;;;5082062;28;20051;-75
2023/05/22 09:56:27;;;;;;;17.98;14.15;;;20.10;99.90;;;;;;5102979;28;20051;-75
2023/05/22 09:58:53;;;;;;;20.27;15.23;;;20.20;99.90;;;;;;5095052;28;20562;-75
2023/05/22 10:01:24;;;;;;;16.60;14.27;;;20.30;99.90;;;;;;5084237;28;20075;-74
2023/05/22 10:03:54;;;;;;;17.80;14.48;;;20.40;99.90;;;;;;5084958;28;20066;-74
2023/05/22 10:06:22;;;;;;;21.83;14.65;;;20.50;99.90;;;;;;5086924;28;20054;-74
2023/05/22 10:08:55;;;;;;;22.23;14.10;;;20.50;99.90;;;;;;5085289;28;20051;-75
2023/05/22 10:11:22;;;;;;;18.70;14.63;;;20.50;99.90;;;;;;5082008;28;20051;-75
2023/05/22 10:13:49;;;;;;;20.52;14.63;;;20.60;99.90;;;;;;5081852;28;20067;-74
2023/05/22 10:16:15;;;;;;;19.00;15.20;;;20.50;99.90;;;;;;5082477;28;20100;-75
2023/05/22 10:18:45;;;;;;;17.92;14.50;;;20.40;99.90;;;;;;5082119;28;20549;-74
2023/05/22 10:21:12;;;;;;;19.63;15.13;;;20.50;99.90;;;;;;5085081;28;20052;-73
2023/05/22 10:23:38;;;;;;;21.52;15.23;;;20.50;99.90;;;;;;5069219;28;20046;-73
2023/05/22 10:26:05;;;;;;;22.30;15.25;;;20.60;99.90;;;;;;5066614;28;20186;-74
2023/05/22 10:28:46;;;;;;;19.02;14.75;;;20.80;99.90;;;;;;5080075;28;20036;-74
2023/05/22 10:31:41;;;;;;;22.92;15.57;;;20.80;99.90;;;;;;5083271;28;20054;-74
2023/05/22 10:34:11;;;;;;;20.85;15.65;;;20.80;99.90;;;;;;5103786;28;20520;-75
2023/05/22 10:36:46;;;;;;;19.58;15.10;;;20.90;99.90;;;;;;5087049;28;20047;-74
2023/05/22 10:39:39;;;;;;;17.67;14.98;;;20.90;99.90;;;;;;5078977;28;20540;-73
2023/05/22 10:42:13;;;;;;;16.88;14.45;;;21.00;99.90;;;;;;5083299;28;20043;-74
2023/05/22 10:44:40;;;;;;;17.50;15.00;;;21.10;99.90;;;;;;5084308;28;20044;-74
2023/05/22 10:47:12;;;;;;;22.98;15.82;;;21.20;99.90;;;;;;5099499;28;20028;-73
2023/05/22 10:49:43;;;;;;;17.17;15.30;;;21.30;99.90;;;;;;5085907;28;20070;-73
2023/05/22 10:52:10;;;;;;;17.40;15.57;;;21.40;99.90;;;;;;5097472;28;20036;-74
2023/05/22 10:54:39;;;;;;;21.10;16.13;;;21.50;99.90;;;;;;5096529;28;20047;-73
2023/05/22 10:57:13;;;;;;;18.38;15.68;;;21.60;99.90;;;;;;5116419;28;20123;-73
2023/05/22 10:59:38;;;;;;;20.05;16.25;;;21.70;99.90;;;;;;5097686;28;20043;-74
2023/05/22 11:02:05;;;;;;;18.15;15.50;;;21.60;99.90;;;;;;5081662;28;20043;-74
2023/05/22 11:04:31;;;;;;;19.17;16.13;;;21.70;99.90;;;;;;5100351;28;20043;-74
2023/05/22 11:07:05;;;;;;;18.27;16.38;;;21.80;99.90;;;;;;5114176;27;20042;-74
2023/05/22 11:09:33;;;;;;;20.48;16.52;;;21.90;99.90;;;;;;5086194;28;20047;-74
2023/05/22 11:12:25;;;;;;;19.40;15.90;;;22.00;99.90;;;;;;5095523;28;20044;-73
2023/05/22 11:14:55;;;;;;;17.35;15.60;;;22.10;99.90;;;;;;5084627;28;20699;-74
2023/05/22 11:17:30;;;;;;;18.77;15.02;;;22.30;99.90;;;;;;5100656;28;20048;-74
2023/05/22 11:20:19;;;;;;;19.80;15.57;;;22.30;99.90;;;;;;5100442;28;20083;-73
2023/05/22 11:23:09;;;;;;;19.23;15.82;;;22.40;99.90;;;;;;5082284;28;20048;-74
2023/05/22 11:25:36;;;;;;;;;;;22.70;99.90;;;;;;5079825;28;20512;-73
2023/05/22 11:28:04;;;;;;;16.17;14.45;;;22.80;99.90;;;;;;5099510;28;19919;-74
2023/05/22 11:30:30;;;;;;;15.02;13.55;;;23.00;99.90;;;;;;5067110;28;20173;-73
2023/05/22 11:33:00;;;;;;;16.58;13.10;;;23.10;99.90;;;;;;5114652;27;20055;-73
2023/05/22 11:35:27;;;;;;;20.38;15.10;;;23.10;99.90;;;;;;5099899;28;20048;-73
2023/05/22 11:37:54;;;;;;;16.23;13.40;;;23.20;99.90;;;;;;5114973;27;20055;-73
2023/05/22 11:40:26;;;;;;;16.35;10.90;;;23.20;99.90;;;;;;5100833;28;20040;-74
2023/05/22 11:42:52;;;;;;;13.02;11.70;;;23.30;99.90;;;;;;5084560;28;20035;-72
2023/05/22 11:45:18;;;;;;;12.15;10.32;;;23.30;99.90;;;;;;5081598;28;20035;-73
2023/05/22 11:47:44;;;;;;;14.35;12.85;;;23.40;99.90;;;;;;5068538;28;20032;-73
2023/05/22 11:50:14;;;;;;;15.15;12.48;;;23.40;99.90;;;;;;5101675;28;20043;-73
2023/05/22 11:52:42;;;;;;;14.05;12.55;;;23.50;99.90;;;;;;5085222;28;20044;-74
2023/05/22 11:55:09;;;;;;;11.98;10.88;;;23.60;99.90;;;;;;5085742;28;20456;-73
2023/05/22 11:57:36;;;;;;;13.38;11.75;;;23.70;99.90;;;;;;5078021;28;20051;-73
2023/05/22 12:00:07;;;;;;;13.95;12.38;;;23.80;99.90;;;;;;5067422;28;20792;-73
2023/05/22 12:02:33;;;;;;;14.30;12.80;;;23.90;99.90;;;;;;5082763;28;20050;-73
2023/05/22 12:04:59;;;;;;;14.40;12.82;;;24.00;99.90;;;;;;5105181;28;20122;-73
2023/05/22 12:07:26;;;;;;;15.18;13.57;;;24.00;99.90;;;;;;5103193;28;20981;-73
2023/05/22 12:09:55;;;;;;;14.23;12.50;;;24.00;99.90;;;;;;5088762;28;20032;-73
2023/05/22 12:12:24;;;;;;;15.00;13.40;;;24.00;99.90;;;;;;5121566;27;20043;-73
2023/05/22 12:14:52;;;;;;;13.10;11.77;;;24.10;99.90;;;;;;5105968;28;20050;-73
2023/05/22 12:17:18;;;;;;;13.73;12.18;;;24.20;99.90;;;;;;5100761;28;20032;-73
2023/05/22 12:19:45;;;;;;;15.25;13.75;;;24.30;99.90;;;;;;5102356;27;20093;-73
2023/05/22 12:22:12;;;;;;;13.82;12.30;;;24.30;99.90;;;;;;5052627;28;20494;-74
2023/05/22 12:24:46;;;;;;;13.90;12.43;;;24.50;99.90;;;;;;5072652;28;20107;-74
2023/05/22 12:27:12;;;;;;;14.68;13.18;;;24.70;99.90;;;;;;5084534;28;20047;-73
2023/05/22 12:29:39;;;;;;;14.60;12.52;;;24.70;99.90;;;;;;5102537;27;20093;-73
2023/05/22 12:32:10;;;;;;;14.02;12.65;;;24.90;99.90;;;;;;5086327;28;20060;-74