Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:02;;;;;;;;;;;10.90;99.90;;;;;;4986679;28;20395;-76
2022/10/27 00:04:34;;;;;;;;;;;10.80;99.90;;;;;;4988766;28;20339;-73
2022/10/27 00:07:05;;;;;;;;;;;10.80;99.90;;;;;;4993380;28;19980;-76
2022/10/27 00:09:37;;;;;;;;;;;10.80;99.90;;;;;;4995330;28;19925;-73
2022/10/27 00:12:08;;;;;;;;;;;10.80;99.90;;;;;;5003259;28;19933;-75
2022/10/27 00:14:40;;;;;;;;;;;10.80;99.90;;;;;;4987503;28;19933;-75
2022/10/27 00:17:07;;;;;;;;;;;10.80;99.90;;;;;;4984418;28;19944;-74
2022/10/27 00:19:38;;;;;;;;;;;10.70;99.90;;;;;;5001139;28;19926;-75
2022/10/27 00:22:10;;;;;;;;;;;10.70;99.90;;;;;;5001868;28;19980;-75
2022/10/27 00:24:41;;;;;;;;;;;10.60;99.90;;;;;;4989734;28;20003;-74
2022/10/27 00:27:08;;;;;;;;;;;10.70;99.90;;;;;;4974889;28;20435;-74
2022/10/27 00:29:40;;;;;;;;;;;10.60;99.90;;;;;;4997108;28;19930;-73
2022/10/27 00:32:11;;;;;;;;;;;10.60;99.90;;;;;;5005274;28;20273;-73
2022/10/27 00:34:43;;;;;;;;;;;10.60;99.90;;;;;;4994497;28;19976;-73
2022/10/27 00:37:09;;;;;;;;;;;10.50;99.90;;;;;;4980343;28;19933;-74
2022/10/27 00:39:41;;;;;;;;;;;10.50;99.90;;;;;;4995689;28;19984;-74
2022/10/27 00:42:13;;;;;;;;;;;10.50;99.90;;;;;;4982618;28;20428;-73
2022/10/27 00:44:45;;;;;;;;;;;10.50;99.90;;;;;;4992955;28;19984;-73
2022/10/27 00:47:31;;;;;;;;;;;10.40;99.90;;;;;;4992644;28;19929;-73
2022/10/27 00:50:02;;;;;;;;;;;10.40;99.90;;;;;;4992116;28;19983;-74
2022/10/27 00:52:34;;;;;;;;;;;10.40;99.90;;;;;;4970902;28;19930;-74
2022/10/27 00:55:10;;;;;;;;;;;10.40;99.90;;;;;;4990780;28;19933;-73
2022/10/27 00:57:43;;;;;;;;;;;10.40;99.90;;;;;;4965812;28;19933;-75
2022/10/27 01:00:15;;;;;;;;;;;10.30;99.90;;;;;;4984680;28;19940;-72
2022/10/27 01:02:47;;;;;;;;;;;10.30;99.90;;;;;;4988565;28;19926;-73
2022/10/27 01:05:20;;;;;;;;;;;10.30;99.90;;;;;;4988327;28;19930;-73
2022/10/27 01:07:48;;;;;;;;;;;10.30;99.90;;;;;;4975511;28;19925;-75
2022/10/27 01:10:19;;;;;;;;;;;10.30;99.90;;;;;;4981953;28;19925;-74
2022/10/27 01:12:53;;;;;;;;;;;10.10;99.90;;;;;;4981523;28;19925;-74
2022/10/27 01:15:39;;;;;;;;;;;10.10;99.90;;;;;;4982345;28;19930;-75
2022/10/27 01:18:20;;;;;;;;;;;10.10;99.90;;;;;;5003114;28;19933;-74
2022/10/27 01:20:52;;;;;;;;;;;10.10;99.90;;;;;;4985300;28;20455;-72
2022/10/27 01:23:23;;;;;;;;;;;10.10;99.90;;;;;;4972858;28;20246;-74
2022/10/27 01:26:01;;;;;;;;;;;10.20;99.90;;;;;;4976309;28;20391;-74
2022/10/27 01:28:57;;;;;;;;;;;10.20;99.90;;;;;;5002201;28;19985;-75
2022/10/27 01:31:30;;;;;;;;;;;10.20;99.90;;;;;;5001578;28;20095;-74
2022/10/27 01:33:57;;;;;;;;;;;10.20;99.90;;;;;;5006916;28;19929;-77
2022/10/27 01:36:35;;;;;;;;;;;10.20;99.90;;;;;;5000882;28;19929;-73
2022/10/27 01:39:09;;;;;;;;;;;10.20;99.90;;;;;;4988761;28;20404;-72
2022/10/27 01:41:42;;;;;;;;;;;10.20;99.90;;;;;;4971499;28;19933;-74
2022/10/27 01:44:13;;;;;;;;;;;10.20;99.90;;;;;;5009485;28;20265;-74
2022/10/27 01:46:40;;;;;;;;;;;10.10;99.90;;;;;;4995690;28;19980;-75
2022/10/27 01:49:11;;;;;;;;;;;10.00;99.90;;;;;;5008292;28;20219;-74
2022/10/27 01:51:43;;;;;;;;;;;10.00;99.90;;;;;;4986700;28;19980;-74
2022/10/27 01:54:16;;;;;;;;;;;9.90;99.90;;;;;;4986191;28;20496;-74
2022/10/27 01:56:55;;;;;;;;;;;9.90;99.90;;;;;;4985059;28;19925;-73
2022/10/27 01:59:30;;;;;;;;;;;9.80;99.90;;;;;;4998603;28;20003;-74
2022/10/27 02:01:56;;;;;;;;;;;9.80;99.90;;;;;;4981030;28;20462;-74
2022/10/27 02:04:56;;;;;;;;;;;9.80;99.90;;;;;;4985438;28;19980;-75
2022/10/27 02:07:33;;;;;;;;;;;9.80;99.90;;;;;;4958161;28;19930;-75
2022/10/27 02:10:14;;;;;;;;;;;9.80;99.90;;;;;;4981571;28;20466;-74
2022/10/27 02:12:42;;;;;;;;;;;9.80;99.90;;;;;;5001238;28;20352;-76
2022/10/27 02:15:18;;;;;;;;;;;9.70;99.90;;;;;;4989181;28;20057;-74
2022/10/27 02:17:52;;;;;;;;;;;9.70;99.90;;;;;;4999205;28;19936;-76
2022/10/27 02:20:24;;;;;;;;;;;9.60;99.90;;;;;;5003297;28;19929;-74
2022/10/27 02:22:56;;;;;;;;;;;9.60;99.90;;;;;;5001490;28;19929;-75
2022/10/27 02:25:30;;;;;;;;;;;9.50;99.90;;;;;;4984793;28;19947;-74
2022/10/27 02:28:00;;;;;;;;;;;9.50;99.90;;;;;;4991896;28;19929;-75
2022/10/27 02:30:32;;;;;;;;;;;9.50;99.90;;;;;;5002179;28;20366;-74
2022/10/27 02:32:59;;;;;;;;;;;9.40;99.90;;;;;;5002982;28;19925;-75
2022/10/27 02:35:26;;;;;;;;;;;9.40;99.90;;;;;;4999093;28;19961;-74
2022/10/27 02:37:56;;;;;;;;;;;9.40;99.90;;;;;;5000222;28;20084;-73
2022/10/27 02:40:27;;;;;;;;;;;9.40;99.90;;;;;;5000457;28;19933;-74
2022/10/27 02:42:59;;;;;;;;;;;9.40;99.90;;;;;;5006356;28;20378;-74
2022/10/27 02:45:25;;;;;;;;;;;9.40;99.90;;;;;;5000674;28;20483;-75
2022/10/27 02:47:52;;;;;;;;;;;9.40;99.90;;;;;;4989163;28;19929;-74
2022/10/27 02:50:23;;;;;;;;;;;9.40;99.90;;;;;;4981002;28;19933;-74
2022/10/27 02:52:55;;;;;;;;;;;9.40;99.90;;;;;;4979887;28;20013;-76
2022/10/27 02:55:26;;;;;;;;;;;9.40;99.90;;;;;;4985107;28;19929;-75
2022/10/27 02:57:58;;;;;;;;;;;9.30;99.90;;;;;;4991217;28;19926;-75
2022/10/27 03:00:24;;;;;;;;;;;9.30;99.90;;;;;;4988422;28;19980;-77
2022/10/27 03:02:56;;;;;;;;;;;9.30;99.90;;;;;;4988976;28;20419;-74
2022/10/27 03:05:23;;;;;;;;;;;9.30;99.90;;;;;;5009457;28;20376;-75
2022/10/27 03:07:54;;;;;;;;;;;9.30;99.90;;;;;;4975991;28;19930;-77
2022/10/27 03:10:26;;;;;;;;;;;9.30;99.90;;;;;;5002567;28;19929;-74
2022/10/27 03:12:52;;;;;;;;;;;9.30;99.90;;;;;;4982418;28;19925;-74
2022/10/27 03:15:24;;;;;;;;;;;9.30;99.90;;;;;;4994152;28;19964;-74
2022/10/27 03:17:55;;;;;;;;;;;9.20;99.90;;;;;;4986981;28;19926;-74
2022/10/27 03:20:27;;;;;;;;;;;9.20;99.90;;;;;;5003503;28;19933;-74
2022/10/27 03:22:58;;;;;;;;;;;9.20;99.90;;;;;;4989413;28;20472;-76
2022/10/27 03:25:30;;;;;;;;;;;9.20;99.90;;;;;;4981218;28;19934;-74
2022/10/27 03:27:57;;;;;;;;;;;9.10;99.90;;;;;;4986196;28;20012;-75
2022/10/27 03:30:28;;;;;;;;;;;9.10;99.90;;;;;;5000100;28;19925;-75
2022/10/27 03:33:00;;;;;;;;;;;9.10;99.90;;;;;;4986585;28;19925;-75
2022/10/27 03:35:32;;;;;;;;;;;9.20;99.90;;;;;;5010601;28;19929;-75
2022/10/27 03:38:03;;;;;;;;;;;9.10;99.90;;;;;;4997370;28;20396;-75
2022/10/27 03:40:30;;;;;;;;;;;9.10;99.90;;;;;;5005413;28;20344;-74
2022/10/27 03:43:02;;;;;;;;;;;9.10;99.90;;;;;;5008676;28;20504;-75
2022/10/27 03:45:28;;;;;;;;;;;9.00;99.90;;;;;;5010394;28;20389;-74
2022/10/27 03:48:01;;;;;;;;;;;9.00;99.90;;;;;;4984662;28;19976;-74
2022/10/27 03:50:27;;;;;;;;;;;9.00;99.90;;;;;;4994257;28;20379;-74
2022/10/27 03:52:59;;;;;;;;;;;9.00;99.90;;;;;;5005317;28;19925;-74
2022/10/27 03:55:31;;;;;;;;;;;8.90;99.90;;;;;;5009718;28;19930;-74
2022/10/27 03:58:02;;;;;;;;;;;8.90;99.90;;;;;;5003553;28;19957;-74
2022/10/27 04:00:34;;;;;;;;;;;8.90;99.90;;;;;;4983816;28;19991;-74
2022/10/27 04:03:00;;;;;;;;;;;8.80;99.90;;;;;;4989120;28;19984;-73
2022/10/27 04:05:27;;;;;;;;;;;8.80;99.90;;;;;;5007704;28;19937;-74
2022/10/27 04:07:59;;;;;;;;;;;8.80;99.90;;;;;;4975695;28;19929;-75
2022/10/27 04:10:31;;;;;;;;;;;8.70;99.90;;;;;;5005111;28;19980;-74
2022/10/27 04:13:02;;;;;;;;;;;8.70;99.90;;;;;;5004046;28;19979;-78
2022/10/27 04:15:34;;;;;;;;;;;8.70;99.90;;;;;;4989346;28;19934;-76
2022/10/27 04:18:05;;;;;;;;;;;8.70;99.90;;;;;;5003345;28;20466;-76
2022/10/27 04:20:37;;;;;;;;;;;8.70;99.90;;;;;;4994154;28;20300;-75
2022/10/27 04:23:04;;;;;;;;;;;8.60;99.90;;;;;;5001140;28;20272;-75
2022/10/27 04:25:35;;;;;;;;;;;8.60;99.90;;;;;;5007817;28;19929;-75
2022/10/27 04:28:07;;;;;;;;;;;8.50;99.90;;;;;;5011168;28;19930;-75
2022/10/27 04:30:39;;;;;;;;;;;8.50;99.90;;;;;;4985700;28;19938;-74
2022/10/27 04:33:05;;;;;;;;;;;8.50;99.90;;;;;;5014444;28;19971;-74
2022/10/27 04:35:37;;;;;;;;;;;8.50;99.90;;;;;;4996977;28;19926;-74
2022/10/27 04:38:09;;;;;;;;;;;8.50;99.90;;;;;;4993357;28;20799;-77
2022/10/27 04:40:35;;;;;;;;;;;8.50;99.90;;;;;;4985768;28;19925;-74
2022/10/27 04:43:07;;;;;;;;;;;8.50;99.90;;;;;;5001991;28;19926;-74
2022/10/27 04:45:40;;;;;;;;;;;8.40;99.90;;;;;;4986901;28;19926;-74
2022/10/27 04:48:06;;;;;;;;;;;8.50;99.90;;;;;;4993095;28;19980;-76
2022/10/27 04:50:38;;;;;;;;;;;8.50;99.90;;;;;;4995616;28;19932;-74
2022/10/27 04:53:10;;;;;;;;;;;8.50;99.90;;;;;;4992502;28;19926;-74
2022/10/27 04:55:36;;;;;;;;;;;8.40;99.90;;;;;;4986746;28;19926;-74
2022/10/27 04:58:08;;;;;;;;;;;8.40;99.90;;;;;;5001487;28;19929;-75
2022/10/27 05:00:41;;;;;;;;;;;8.40;99.90;;;;;;4997301;28;19976;-75
2022/10/27 05:03:08;;;;;;;;;;;8.30;99.90;;;;;;5004792;28;19930;-75
2022/10/27 05:05:40;;;;;;;;;;;8.30;99.90;;;;;;4976156;28;19991;-77
2022/10/27 05:08:11;;;;;;;;;;;8.40;99.90;;;;;;4992822;28;19980;-75
2022/10/27 05:10:45;;;;;;;;;;;8.30;99.90;;;;;;5009859;28;20391;-75
2022/10/27 05:13:16;;;;;;;;;;;8.40;99.90;;;;;;4991119;28;19925;-75
2022/10/27 05:15:48;;;;;;;;;;;8.30;99.90;;;;;;4976775;28;20304;-75
2022/10/27 05:18:20;;;;;;;;;;;8.30;99.90;;;;;;4992338;28;19934;-74
2022/10/27 05:20:51;;;;;;;;;;;8.30;99.90;;;;;;5009011;28;20089;-74
2022/10/27 05:23:23;;;;;;;;;;;8.20;99.90;;;;;;4992044;28;19960;-74
2022/10/27 05:25:51;;;;;;;;;;;8.10;99.90;;;;;;4991786;28;19926;-75
2022/10/27 05:28:22;;;;;;;;;;;8.10;99.90;;;;;;5006995;28;19979;-74
2022/10/27 05:30:49;;;;;;;;;;;8.10;99.90;;;;;;4989132;28;19940;-74
2022/10/27 05:33:21;;;;;;;;;;;8.10;99.90;;;;;;4989482;28;20037;-74
2022/10/27 05:35:52;;;;;;;;;;;8.10;99.90;;;;;;5002104;28;19930;-74
2022/10/27 05:38:24;;;;;;;;;;;8.10;99.90;;;;;;4992661;28;19925;-75
2022/10/27 05:40:55;;;;;;;;;;;8.10;99.90;;;;;;4992823;28;19934;-75
2022/10/27 05:43:21;;;;;;;;;;;8.10;99.90;;;;;;5008448;28;19932;-77
2022/10/27 05:45:53;;;;;;;;;;;8.10;99.90;;;;;;4972457;28;19925;-75
2022/10/27 05:48:19;;;;;;;;;;;8.20;99.90;;;;;;5004522;28;20384;-75
2022/10/27 05:50:50;;;;;;;;;;;8.10;99.90;;;;;;5005040;28;19937;-75
2022/10/27 05:53:22;;;;;;;;;;;8.20;99.90;;;;;;4990667;28;19987;-77
2022/10/27 05:55:53;;;;;;;;;;;8.10;99.90;;;;;;4989741;28;19979;-75
2022/10/27 05:58:25;;;;;;;;;;;8.20;99.90;;;;;;4998046;28;19933;-75
2022/10/27 06:00:51;;;;;;;;;;;8.10;99.90;;;;;;5005859;28;19930;-75
2022/10/27 06:03:23;;;;;;;;;;;8.10;99.90;;;;;;5009562;28;20603;-75
2022/10/27 06:05:51;;;;;;;;;;;8.10;99.90;;;;;;4975359;28;19926;-74
2022/10/27 06:08:18;;;;;;;;;;;8.00;99.90;;;;;;4973311;28;19980;-75
2022/10/27 06:10:45;;;;;;;;;;;8.00;99.90;;;;;;4990281;28;19930;-75
2022/10/27 06:13:17;;;;;;;;;;;8.00;99.90;;;;;;4968895;28;19957;-76
2022/10/27 06:15:49;;;;;;;;;;;8.00;99.90;;;;;;5003355;28;20175;-75
2022/10/27 06:18:16;;;;;;;;;;;8.00;99.90;;;;;;5001215;28;19937;-75
2022/10/27 06:20:43;;;;;;;;;;;8.00;99.90;;;;;;5000742;28;19925;-75
2022/10/27 06:23:15;;;;;;;;;;;7.90;99.90;;;;;;4969937;28;19934;-74
2022/10/27 06:25:41;;;;;;;;;;;7.90;99.90;;;;;;5000665;28;19933;-75
2022/10/27 06:28:08;;;;;;;;;;;7.90;99.90;;;;;;4991313;28;20017;-75
2022/10/27 06:30:40;;;;;;;;;;;7.90;99.90;;;;;;4980480;28;20376;-75
2022/10/27 06:33:06;;;;;;;;;;;7.90;99.90;;;;;;4984811;28;19925;-75
2022/10/27 06:35:38;;;;;;;;;;;7.90;99.90;;;;;;5002701;28;19930;-75
2022/10/27 06:38:15;;;;;;;;;;;7.90;99.90;;;;;;5008332;28;19926;-74
2022/10/27 06:40:42;;;;;;;;;;;7.90;99.90;;;;;;4984848;28;19934;-72
2022/10/27 06:43:14;;;;;;;;;;;7.80;99.90;;;;;;5002054;28;20261;-74
2022/10/27 06:45:47;;;;;;;;;;;7.80;99.90;;;;;;5005445;28;19936;-74
2022/10/27 06:48:14;;;;;;;;;;;7.70;99.90;;;;;;4977084;28;20351;-75
2022/10/27 06:50:45;;;;;;;;;;;7.70;99.90;;;;;;4978921;28;19933;-74
2022/10/27 06:53:12;;;;;;;;;;;7.60;99.90;;;;;;4989186;28;20392;-74
2022/10/27 06:55:38;;;;;;;;;;;7.70;99.90;;;;;;4997621;28;19929;-73
2022/10/27 06:58:05;;;;;;;;;;;7.70;99.90;;;;;;4981166;28;19964;-73
2022/10/27 07:00:32;;;;;;;;;;;7.70;99.90;;;;;;4962715;28;19973;-72
2022/10/27 07:03:08;;;;;;;;;;;7.80;99.90;;;;;;4987818;28;19987;-74
2022/10/27 07:05:39;;;;;;;;;;;7.70;99.90;;;;;;4990356;28;20488;-73
2022/10/27 07:08:11;;;;;;;;;;;7.70;99.90;;;;;;5012800;28;19932;-72
2022/10/27 07:10:43;;;;;;;;;;;7.80;99.90;;;;;;5011807;28;19952;-75
2022/10/27 07:13:09;;;;;;;;;;;7.80;99.90;;;;;;4979487;28;19925;-72
2022/10/27 07:15:41;;;;;;;;;;;7.80;99.90;;;;;;5012855;28;20016;-72
2022/10/27 07:18:12;;;;;;;;;;;7.80;99.90;;;;;;5001381;28;19932;-74
2022/10/27 07:20:45;;;;;;;;;;;7.80;99.90;;;;;;4997855;28;20343;-72
2022/10/27 07:23:11;;;;;;;;;;;7.90;99.90;;;;;;4995580;28;19929;-73
2022/10/27 07:25:46;;;;;;;;;;;8.00;99.90;;;;;;4988102;28;19956;-73
2022/10/27 07:28:18;;;;;;;;;;;8.00;99.90;;;;;;4996737;28;19976;-72
2022/10/27 07:30:52;;;;;;;;;;;8.00;99.90;;;;;;4992074;28;19933;-74
2022/10/27 07:33:24;;;;;;;;;;;8.10;99.90;;;;;;5013914;28;19925;-76
2022/10/27 07:35:55;;;;;;;;;;;8.10;99.90;;;;;;4997270;28;19933;-74
2022/10/27 07:38:27;;;;;;;;;;;8.10;99.90;;;;;;4996585;28;19934;-73
2022/10/27 07:40:54;;;;;;;;;;;8.20;99.90;;;;;;4996528;28;20583;-72
2022/10/27 07:43:26;;;;;;;;;;;8.30;99.90;;;;;;5014190;28;19930;-74
2022/10/27 07:45:58;;;;;;;;;;;8.40;99.90;;;;;;4989220;28;20388;-73
2022/10/27 07:48:29;;;;;;;;;;;8.50;99.90;;;;;;5005880;28;19988;-74
2022/10/27 07:51:01;;;;;;;;;;;8.60;99.90;;;;;;5006849;28;19934;-74
2022/10/27 07:53:32;;;;;;;;;;;8.70;99.90;;;;;;4996779;28;19929;-74
2022/10/27 07:56:04;;;;;;;;;;;8.80;99.90;;;;;;4995841;28;19979;-75
2022/10/27 07:58:35;;;;;;;;;;;8.90;99.90;;;;;;4974576;28;19929;-72
2022/10/27 08:01:07;;;;;;;;;;;8.90;99.90;;;;;;4977761;28;19929;-73
2022/10/27 08:03:39;;;;;;;;;;;9.00;99.90;;;;;;4980511;28;20465;-74
2022/10/27 08:06:10;;;;;;;;;;;9.10;99.90;;;;;;4996392;28;19925;-73
2022/10/27 08:08:42;;;;;;;;;;;9.20;99.90;;;;;;5013785;28;20454;-74
2022/10/27 08:11:08;;;;;;;;;;;9.30;99.90;;;;;;4996112;28;20395;-72
2022/10/27 08:13:40;;;;;;;;;;;9.40;99.90;;;;;;4996171;28;19926;-74
2022/10/27 08:16:07;;;;;;;;;;;9.50;99.90;;;;;;4992436;28;19976;-74
2022/10/27 08:18:38;;;;;;;;;;;9.50;99.90;;;;;;4978246;28;19925;-73
2022/10/27 08:21:05;;;;;;;;;;;9.60;99.90;;;;;;5012140;28;19957;-73
2022/10/27 08:23:37;;;;;;;;;;;9.70;99.90;;;;;;4999984;28;19926;-73
2022/10/27 08:26:09;;;;;;;;;;;9.80;99.90;;;;;;5010968;28;19926;-73
2022/10/27 08:28:40;;;;;;;;;;;9.90;99.90;;;;;;5011774;28;19988;-73
2022/10/27 08:31:12;;;;;;;;;;;10.00;99.90;;;;;;4980285;28;19932;-74
2022/10/27 08:33:43;;;;;;;;;;;10.10;99.90;;;;;;5013014;28;19926;-74
2022/10/27 08:36:15;;;;;;;;;;;10.20;99.90;;;;;;5012704;28;19979;-74
2022/10/27 08:38:46;;;;;;;;;;;10.20;99.90;;;;;;5009055;28;19972;-74
2022/10/27 08:41:33;;;;;;;;;;;10.30;99.90;;;;;;4994913;28;19926;-75
2022/10/27 08:44:13;;;;;;;;;;;10.30;99.90;;;;;;5001880;28;19930;-75
2022/10/27 08:46:40;;;;;;;;;;;10.40;99.90;;;;;;5012341;28;19926;-75
2022/10/27 08:49:30;;;;;;;;;;;10.50;99.90;;;;;;4994839;28;19950;-76
2022/10/27 08:52:11;;;;;;;;;;;10.60;99.90;;;;;;5003033;28;20301;-75
2022/10/27 08:54:45;;;;;;;;;;;10.70;99.90;;;;;;4979352;28;19995;-75
2022/10/27 08:57:24;;;;;;;;;;;10.70;99.90;;;;;;5004296;28;19925;-74
2022/10/27 08:59:56;;;;;;;;;;;10.90;99.90;;;;;;5001826;28;19936;-75
2022/10/27 09:02:44;;;;;;;;;;;11.00;99.90;;;;;;5010523;28;20359;-75
2022/10/27 09:05:26;;;;;;;;;;;11.10;99.90;;;;;;5003087;28;19929;-74
2022/10/27 09:08:16;;;;;;;;;;;11.10;99.90;;;;;;4997405;28;19988;-75
2022/10/27 09:10:48;;;;;;;;;;;11.20;99.90;;;;;;4997038;28;19926;-76
2022/10/27 09:13:24;;;;;;;;;;;11.30;99.90;;;;;;4979554;28;19925;-76
2022/10/27 09:15:59;;;;;;;;;;;11.40;99.90;;;;;;5006383;28;19933;-76
2022/10/27 09:18:43;;;;;;;;;;;11.50;99.90;;;;;;4978180;28;19980;-76
2022/10/27 09:21:14;;;;;;;;;;;11.60;99.90;;;;;;4974286;28;20419;-76
2022/10/27 09:23:43;;;;;;;;;;;11.70;99.90;;;;;;4975269;28;20344;-76
2022/10/27 09:26:10;;;;;;;;;;;11.80;99.90;;;;;;4990127;28;20380;-76
2022/10/27 09:28:41;;;;;;;;;;;11.80;99.90;;;;;;5005047;28;19987;-75
2022/10/27 09:31:12;;;;;;;;;;;11.90;99.90;;;;;;5003826;28;19930;-73
2022/10/27 09:34:02;;;;;;;;;;;12.00;99.90;;;;;;5078862;28;20374;-75
2022/10/27 09:36:33;;;;;;;;;;;12.10;99.90;;;;;;5078401;28;20461;-75
2022/10/27 09:39:05;;;;;;;;;;;12.20;99.90;;;;;;5081562;28;20399;-76
2022/10/27 09:41:36;;;;;;;;;;;12.30;99.90;;;;;;5076035;28;19971;-73
2022/10/27 09:44:03;;;;;;;;;;;12.40;99.90;;;;;;5072071;28;19983;-74
2022/10/27 09:46:35;;;;;;;;;;;12.50;99.90;;;;;;5075225;28;19925;-74
2022/10/27 09:49:06;;;;;;;;;;;12.60;99.90;;;;;;5069679;28;19925;-74
2022/10/27 09:51:40;;;;;;;;;;;12.70;99.90;;;;;;5057980;28;19963;-74
2022/10/27 09:54:32;;;;;;;;;;;12.80;99.90;;;;;;5078241;28;20271;-73
2022/10/27 09:57:11;;;;;;;;;;;12.90;99.90;;;;;;5078033;28;19929;-73
2022/10/27 09:59:39;;;;;;;;;;;13.00;99.90;;;;;;5064517;28;19925;-75
2022/10/27 10:02:21;;;;;;;;;;;13.20;99.90;;;;;;5057710;28;19928;-75
2022/10/27 10:04:53;;;;;;;;;;;13.30;99.90;;;;;;5077235;28;19924;-75
2022/10/27 10:07:38;;;;;;;;;;;13.40;99.90;;;;;;5074250;28;19932;-73
2022/10/27 10:10:25;;;;;;;;;;;13.40;99.90;;;;;;5065794;28;20409;-75
2022/10/27 10:13:03;;;;;;;;;;;13.60;99.90;;;;;;5059506;28;19975;-73
2022/10/27 10:15:54;;;;;;;;;;;13.60;99.90;;;;;;5084933;28;20374;-72
2022/10/27 10:18:28;;;;;;;;;;;13.70;99.90;;;;;;5084194;28;19925;-73
2022/10/27 10:21:07;;;;;;;;;;;13.80;99.90;;;;;;5086518;28;19977;-74
2022/10/27 10:23:48;;;;;;;;;;;13.90;99.90;;;;;;5066310;28;19924;-74
2022/10/27 10:26:22;;;;;;;;;;;14.00;99.90;;;;;;5065734;28;19925;-74
2022/10/27 10:28:55;;;;;;;;;;;14.10;99.90;;;;;;5068563;28;19929;-73
2022/10/27 10:31:27;;;;;;;;;;;14.20;99.90;;;;;;5083862;28;19999;-74
2022/10/27 10:34:03;;;;;;;;;;;14.30;99.90;;;;;;5073805;28;19931;-74
2022/10/27 10:36:35;;;;;;;;;;;14.40;99.90;;;;;;5097957;28;19931;-74
2022/10/27 10:39:21;;;;;;;;;;;14.50;99.90;;;;;;5107844;28;20405;-73
2022/10/27 10:42:08;;;;;;;;;;;14.60;99.90;;;;;;5106549;28;19950;-73
2022/10/27 10:44:40;;;;;;;;;;;14.70;99.90;;;;;;5080620;28;19932;-75
2022/10/27 10:47:23;;;;;;;;;;;14.70;99.90;;;;;;5084214;28;19924;-74
2022/10/27 10:49:52;;;;;;;;;;;14.90;99.90;;;;;;5057247;28;19924;-73
2022/10/27 10:52:26;;;;;;;;;;;15.00;99.90;;;;;;5081327;28;19928;-74
2022/10/27 10:54:53;;;;;;;;;;;15.00;99.90;;;;;;5084826;28;19951;-75
2022/10/27 10:57:33;;;;;;;;;;;15.10;99.90;;;;;;5089839;28;19969;-73
2022/10/27 11:00:05;;;;;;;;;;;15.20;99.90;;;;;;5091486;28;19997;-75
2022/10/27 11:02:33;;;;;;;;;;;15.30;99.90;;;;;;5060739;28;19927;-72
2022/10/27 11:05:12;;;;;;;;;;;15.40;99.90;;;;;;5080100;28;19928;-73
2022/10/27 11:07:45;;;;;;;;;;;15.50;99.90;;;;;;5083148;28;19982;-74
2022/10/27 11:10:21;;;;;;;;;;;15.60;99.90;;;;;;5072902;28;20348;-74
2022/10/27 11:12:55;;;;;;;;;;;15.70;99.90;;;;;;5082677;28;19924;-74
2022/10/27 11:15:45;;;;;;;;;;;15.80;99.90;;;;;;5072343;28;20332;-75
2022/10/27 11:18:19;;;;;;;;;;;15.90;99.90;;;;;;5071817;28;19974;-75
2022/10/27 11:20:53;;;;;;;;;;;16.00;99.90;;;;;;5086660;28;19924;-75
2022/10/27 11:23:37;;;;;;;;;;;16.10;99.90;;;;;;5079348;28;19924;-72
2022/10/27 11:26:09;;;;;;;;;;;16.30;99.90;;;;;;5093788;28;19928;-75
2022/10/27 11:28:50;;;;;;;;;;;16.40;99.90;;;;;;5078006;28;19928;-72
2022/10/27 11:31:30;;;;;;;;;;;16.50;99.90;;;;;;5092781;28;19970;-75
2022/10/27 11:34:06;;;;;;;;;;;16.60;99.90;;;;;;5071111;28;19974;-73
2022/10/27 11:36:58;;;;;;;;;;;16.80;99.90;;;;;;5072984;28;19928;-74
2022/10/27 11:39:35;;;;;;;;;;;16.90;99.90;;;;;;5085587;28;19928;-74
2022/10/27 11:42:16;;;;;;;;;;;17.00;99.90;;;;;;5073419;28;19978;-73
2022/10/27 11:44:53;;;;;;;;;;;17.10;99.90;;;;;;5073631;28;19924;-74
2022/10/27 11:47:33;;;;;;;;;;;17.20;99.90;;;;;;5072554;28;20408;-74
2022/10/27 11:50:08;;;;;;;;;;;17.30;99.90;;;;;;5071084;28;20306;-73
2022/10/27 11:52:42;;;;;;;;;;;17.30;99.90;;;;;;5073823;28;19977;-76
2022/10/27 11:55:16;;;;;;;;;;;17.40;99.90;;;;;;5088373;28;19924;-74
2022/10/27 11:58:06;;;;;;;;;;;17.50;99.90;;;;;;5075051;28;19928;-73
2022/10/27 12:00:51;;;;;;;;;;;17.60;99.90;;;;;;5071720;28;20329;-75
2022/10/27 12:03:22;;;;;;;;;;;17.60;99.90;;;;;;5073919;28;19924;-73
2022/10/27 12:06:13;;;;;;;;;;;17.70;99.90;;;;;;5089167;28;19950;-75
2022/10/27 12:08:44;;;;;;;;;;;17.80;99.90;;;;;;5072736;28;20531;-73
2022/10/27 12:11:25;;;;;;;;;;;17.80;99.90;;;;;;5078523;28;19924;-74
2022/10/27 12:14:08;;;;;;;;;;;17.90;99.90;;;;;;5073190;28;19974;-76
2022/10/27 12:16:53;;;;;;;;;;;18.00;99.90;;;;;;5072155;28;19928;-73
2022/10/27 12:19:33;;;;;;;;;;;18.00;99.90;;;;;;5054009;28;19931;-74
2022/10/27 12:22:00;;;;;;;;;;;18.10;99.90;;;;;;5074634;28;19969;-74
2022/10/27 12:24:38;;;;;;;;;;;18.20;99.90;;;;;;5079508;28;19974;-73
2022/10/27 12:27:12;;;;;;;;;;;18.30;99.90;;;;;;5070290;28;19932;-75
2022/10/27 12:29:46;;;;;;;;;;;18.50;99.90;;;;;;5077966;28;19924;-74
2022/10/27 12:32:15;;;;;;;;;;;18.60;99.90;;;;;;5075873;28;19925;-73
2022/10/27 12:35:13;;;;;;;;;;;18.70;99.90;;;;;;5071055;28;19924;-74
2022/10/27 12:38:11;;;;;;;;;;;18.80;99.90;;;;;;5055811;28;19936;-76
2022/10/27 12:40:45;;;;;;;;;;;18.80;99.90;;;;;;5043101;28;20939;-74
2022/10/27 12:43:32;;;;;;;;;;;19.00;99.90;;;;;;5082623;28;19993;-74
2022/10/27 12:46:10;;;;;;;;;;;19.10;99.90;;;;;;5074816;28;19931;-73
2022/10/27 12:48:42;;;;;;;;;;;19.10;99.90;;;;;;5078922;28;19924;-73
2022/10/27 12:51:27;;;;;;;;;;;19.20;99.90;;;;;;5074467;28;19981;-74
2022/10/27 12:54:12;;;;;;;;;;;19.30;99.90;;;;;;5069775;28;19928;-75
2022/10/27 12:57:01;;;;;;;;;;;19.30;99.90;;;;;;5084565;28;19984;-75
2022/10/27 12:59:51;;;;;;;;;;;19.30;99.90;;;;;;5088445;28;19924;-74
2022/10/27 13:02:25;;;;;;;;;;;19.40;99.90;;;;;;5083796;28;19932;-75
2022/10/27 13:05:05;;;;;;;;;;;19.40;99.90;;;;;;5086552;28;20415;-74
2022/10/27 13:07:37;;;;;;;;;;;19.50;99.90;;;;;;5087646;28;20479;-75
2022/10/27 13:10:21;;;;;;;;;;;19.50;99.90;;;;;;5087023;28;19977;-75
2022/10/27 13:12:58;;;;;;;;;;;19.50;99.90;;;;;;5011061;28;20021;-75
2022/10/27 13:15:42;;;;;;;;;;;19.60;99.90;;;;;;5045844;28;19978;-74
2022/10/27 13:18:20;;;;;;;;;;;19.60;99.90;;;;;;5048085;28;19925;-75
2022/10/27 13:20:59;;;;;;;;;;;19.60;99.90;;;;;;5046088;28;20499;-75
2022/10/27 13:23:46;;;;;;;;;;;19.70;99.90;;;;;;5047131;28;19974;-75
2022/10/27 13:26:41;;;;;;;;;;;19.70;99.90;;;;;;5030344;28;19933;-74
2022/10/27 13:29:15;;;;;;;;;;;19.70;99.90;;;;;;5038389;28;19987;-74
2022/10/27 13:32:06;;;;;;;;;;;19.70;99.90;;;;;;5057944;28;20386;-76
2022/10/27 13:34:32;;;;;;;;;;;19.80;99.90;;;;;;5058829;28;19928;-73
2022/10/27 13:37:23;;;;;;;;;;;19.80;99.90;;;;;;5053086;28;19924;-73
2022/10/27 13:39:54;;;;;;;;;;;19.80;99.90;;;;;;5057117;28;19931;-72
2022/10/27 13:42:26;;;;;;;;;;;19.80;99.90;;;;;;5070575;28;19928;-75
2022/10/27 13:45:18;;;;;;;;;;;19.80;99.90;;;;;;5067989;28;20540;-72
2022/10/27 13:48:10;;;;;;;;;;;19.80;99.90;;;;;;5050151;28;19935;-73
2022/10/27 13:50:46;;;;;;;;;;;19.80;99.90;;;;;;5055485;28;19951;-73
2022/10/27 13:53:18;;;;;;;;;;;19.80;99.90;;;;;;5065403;28;20409;-72
2022/10/27 13:55:45;;;;;;;;;;;19.80;99.90;;;;;;5070734;28;19929;-72
2022/10/27 13:58:21;;;;;;;;;;;19.80;99.90;;;;;;5068765;28;19929;-74
2022/10/27 14:00:58;;;;;;;;;;;19.80;99.90;;;;;;5061290;28;19970;-74
2022/10/27 14:03:30;;;;;;;;;;;19.80;99.90;;;;;;5059913;28;19925;-75
2022/10/27 14:06:02;;;;;;;;;;;19.90;99.90;;;;;;5063193;28;19932;-73
2022/10/27 14:08:30;;;;;;;;;;;20.00;99.90;;;;;;5059974;28;19924;-73
2022/10/27 14:11:08;;;;;;;;;;;19.90;99.90;;;;;;5051282;28;19994;-72
2022/10/27 14:13:41;;;;;;;;;;;19.90;99.90;;;;;;5066826;28;19924;-75
2022/10/27 14:16:18;;;;;;;;;;;19.90;99.90;;;;;;5065506;28;20461;-72
2022/10/27 14:19:01;;;;;;;;;;;19.90;99.90;;;;;;5049257;28;19925;-74
2022/10/27 14:21:35;;;;;;;;;;;19.90;99.90;;;;;;5048509;28;20449;-74
2022/10/27 14:24:10;;;;;;;;;;;19.80;99.90;;;;;;5074179;28;19974;-74
2022/10/27 14:26:42;;;;;;;;;;;19.70;99.90;;;;;;5064891;28;19924;-72
2022/10/27 14:29:21;;;;;;;;;;;19.70;99.90;;;;;;5069425;28;19924;-75
2022/10/27 14:32:10;;;;;;;;;;;19.50;99.90;;;;;;5073067;28;19974;-73
2022/10/27 14:34:42;;;;;;;;;;;19.40;99.90;;;;;;5072470;28;19978;-72
2022/10/27 14:37:16;;;;;;;;;;;19.30;99.90;;;;;;5061125;28;19979;-74
2022/10/27 14:39:44;;;;;;;;;;;19.30;99.90;;;;;;5069696;28;19928;-78
2022/10/27 14:42:19;;;;;;;;;;;19.30;99.90;;;;;;5064760;28;19954;-73
2022/10/27 14:44:53;;;;;;;;;;;19.20;99.90;;;;;;5073941;28;20333;-73
2022/10/27 14:47:25;;;;;;;;;;;19.20;99.90;;;;;;5066127;28;19935;-75
2022/10/27 14:50:02;;;;;;;;;;;19.10;99.90;;;;;;5066680;28;19929;-75
2022/10/27 14:52:49;;;;;;;;;;;19.00;99.90;;;;;;5066637;28;19928;-75
2022/10/27 14:55:26;;;;;;;;;;;18.90;99.90;;;;;;5065399;28;19925;-75
2022/10/27 14:57:58;;;;;;;;;;;18.70;99.90;;;;;;5064922;28;20329;-75
2022/10/27 15:00:36;;;;;;;;;;;18.60;99.90;;;;;;5065701;28;19952;-75
2022/10/27 15:03:04;;;;;;;;;;;18.50;99.90;;;;;;5077643;28;19929;-74