Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:10;;;;;;;12.30;6.47;;;16.10;99.90;;;;;;5068896;28;20075;-69
2022/08/10 00:03:39;;;;;;;12.43;6.95;;;16.10;99.90;;;;;;5065701;28;20032;-69
2022/08/10 00:06:05;;;;;;;7.85;6.50;;;16.10;99.90;;;;;;5063520;28;20045;-68
2022/08/10 00:08:31;;;;;;;9.20;6.50;;;16.00;99.90;;;;;;5071505;28;20037;-68
2022/08/10 00:10:57;;;;;;;11.02;6.88;;;16.00;99.90;;;;;;5071332;28;20048;-67
2022/08/10 00:13:25;;;;;;;7.97;6.97;;;16.00;99.90;;;;;;5063804;28;20148;-67
2022/08/10 00:15:51;;;;;;;7.60;6.13;;;16.00;99.90;;;;;;5065646;28;20041;-68
2022/08/10 00:18:17;;;;;;;10.88;6.60;;;16.00;99.90;;;;;;5069862;28;20497;-67
2022/08/10 00:20:43;;;;;;;10.63;7.55;;;16.00;99.90;;;;;;5071378;28;20052;-68
2022/08/10 00:23:09;;;;;;;13.45;7.88;;;16.00;99.90;;;;;;5052379;28;20045;-68
2022/08/10 00:25:35;;;;;;;9.75;7.47;;;16.00;99.90;;;;;;5071083;28;20430;-68
2022/08/10 00:28:01;;;;;;;13.98;7.28;;;16.00;99.90;;;;;;5038281;28;20044;-68
2022/08/10 00:30:30;;;;;;;10.85;8.23;;;15.90;99.90;;;;;;5052606;28;20261;-67
2022/08/10 00:32:55;;;;;;;11.07;7.68;;;15.90;99.90;;;;;;5065027;28;20037;-68
2022/08/10 00:35:21;;;;;;;12.88;8.30;;;15.90;99.90;;;;;;5056656;28;20056;-68
2022/08/10 00:37:47;;;;;;;9.10;7.72;;;15.90;99.90;;;;;;5069986;28;20040;-69
2022/08/10 00:40:13;;;;;;;11.95;8.57;;;15.90;99.90;;;;;;5068305;28;20082;-69
2022/08/10 00:42:38;;;;;;;14.00;8.27;;;16.10;99.90;;;;;;5059536;28;20079;-69
2022/08/10 00:45:05;;;;;;;12.45;8.65;;;15.90;99.90;;;;;;5052686;28;20079;-70
2022/08/10 00:47:33;;;;;;;12.20;8.77;;;15.90;99.90;;;;;;5070354;28;20048;-69
2022/08/10 00:49:59;;;;;;;13.52;9.02;;;15.80;99.90;;;;;;5063579;28;20118;-69
2022/08/10 00:52:26;;;;;;;10.93;8.70;;;15.80;99.90;;;;;;5070382;28;20032;-68
2022/08/10 00:54:53;;;;;;;10.50;7.93;;;15.80;99.90;;;;;;5067010;28;20132;-67
2022/08/10 00:57:19;;;;;;;11.30;7.78;;;15.80;99.90;;;;;;5062277;28;20212;-69
2022/08/10 00:59:45;;;;;;;11.98;8.60;;;15.80;99.90;;;;;;5069900;28;20040;-68
2022/08/10 01:02:11;;;;;;;12.20;9.43;;;15.80;99.90;;;;;;5066052;28;20433;-68
2022/08/10 01:04:37;;;;;;;12.18;9.10;;;15.80;99.90;;;;;;5062383;28;20051;-67
2022/08/10 01:07:29;;;;;;;15.27;10.32;;;15.80;99.90;;;;;;5065972;28;20506;-68
2022/08/10 01:10:19;;;;;;;14.20;10.35;;;15.80;99.90;;;;;;5034932;28;20048;-68
2022/08/10 01:13:03;;;;;;;13.52;9.88;;;15.70;99.90;;;;;;5069847;28;20178;-68
2022/08/10 01:15:31;;;;;;;13.68;8.48;;;15.70;99.90;;;;;;5066942;28;20075;-69
2022/08/10 01:18:16;;;;;;;17.05;9.95;;;15.70;99.90;;;;;;5053057;28;20058;-68
2022/08/10 01:21:02;;;;;;;13.45;9.68;;;15.70;99.90;;;;;;5051352;28;20048;-69
2022/08/10 01:23:59;;;;;;;12.95;8.95;;;15.70;99.90;;;;;;5050879;28;20122;-68
2022/08/10 01:26:38;;;;;;;12.02;9.82;;;15.70;99.90;;;;;;5069584;28;20041;-68
2022/08/10 01:29:33;;;;;;;13.73;10.25;;;15.70;99.90;;;;;;5065093;28;20063;-69
2022/08/10 01:32:03;;;;;;;13.13;9.25;;;15.70;99.90;;;;;;5044560;28;20098;-69
2022/08/10 01:34:41;;;;;;;14.23;9.20;;;15.70;99.90;;;;;;5069946;28;20040;-70
2022/08/10 01:37:12;;;;;;;13.23;9.10;;;15.70;99.90;;;;;;5059706;28;20052;-69
2022/08/10 01:39:42;;;;;;;13.82;10.20;;;15.60;99.90;;;;;;5068752;28;20040;-68
2022/08/10 01:42:13;;;;;;;15.88;10.68;;;15.60;99.90;;;;;;5061473;28;20502;-68
2022/08/10 01:44:47;;;;;;;14.75;9.80;;;15.60;99.90;;;;;;5044634;28;20483;-69
2022/08/10 01:50:21;;;;;;;14.63;9.63;;;15.60;99.90;;;;;;5067184;28;20084;-69
2022/08/10 01:52:49;;;;;;;14.98;10.68;;;15.60;99.90;;;;;;5048815;28;20070;-68
2022/08/10 01:55:16;;;;;;;15.13;9.95;;;15.60;99.90;;;;;;5068951;28;20055;-68
2022/08/10 01:57:44;;;;;;;18.65;11.70;;;15.60;99.90;;;;;;5061022;28;20044;-67
2022/08/10 02:00:11;;;;;;;;;;;15.60;99.90;;;;;;5057937;28;20057;-68
2022/08/10 02:02:44;;;;;;;15.15;10.43;;;15.60;99.90;;;;;;5069009;28;20440;-68
2022/08/10 02:05:12;;;;;;;12.27;10.05;;;15.50;99.90;;;;;;5059384;28;20571;-68
2022/08/10 02:07:40;;;;;;;15.10;10.32;;;15.50;99.90;;;;;;5067565;28;20071;-69
2022/08/10 02:10:10;;;;;;;15.18;10.25;;;15.50;99.90;;;;;;5066340;28;20033;-69
2022/08/10 02:12:38;;;;;;;15.43;10.90;;;15.50;99.90;;;;;;5044389;28;20099;-68
2022/08/10 02:15:15;;;;;;;;;;;15.60;99.90;;;;;;5043942;28;20044;-68
2022/08/10 02:17:47;;;;;;;15.25;11.30;;;15.50;99.90;;;;;;5062591;28;20290;-68
2022/08/10 02:20:26;;;;;;;14.27;10.80;;;15.50;99.90;;;;;;5043228;28;20032;-69
2022/08/10 02:22:57;;;;;;;16.17;10.15;;;15.50;99.90;;;;;;5068055;28;20492;-68
2022/08/10 02:25:24;;;;;;;15.07;9.95;;;15.50;99.90;;;;;;5064817;28;20036;-68
2022/08/10 02:27:51;;;;;;;13.80;9.98;;;15.50;99.90;;;;;;5072027;28;20036;-68
2022/08/10 02:30:17;;;;;;;14.02;9.68;;;15.50;99.90;;;;;;5062624;28;20029;-69
2022/08/10 02:32:45;;;;;;;18.67;11.93;;;15.50;99.90;;;;;;5062089;28;20525;-69
2022/08/10 02:35:13;;;;;;;16.92;10.20;;;15.50;99.90;;;;;;5071611;28;20052;-69
2022/08/10 02:37:42;;;;;;;17.23;10.70;;;15.40;99.90;;;;;;5070499;28;20055;-67
2022/08/10 02:40:09;;;;;;;15.85;10.55;;;15.40;99.90;;;;;;5072310;28;20033;-68
2022/08/10 02:42:54;;;;;;;15.25;11.13;;;15.50;99.90;;;;;;5067164;28;20085;-69
2022/08/10 02:45:27;;;;;;;17.05;10.75;;;15.50;99.90;;;;;;5047823;28;20040;-67
2022/08/10 02:48:00;;;;;;;14.48;10.35;;;15.60;99.90;;;;;;5072369;28;20041;-67
2022/08/10 02:50:38;;;;;;;13.18;10.10;;;15.50;99.90;;;;;;5066569;28;20048;-67
2022/08/10 02:53:22;;;;;;;14.75;11.13;;;15.50;99.90;;;;;;5063776;28;20036;-67
2022/08/10 02:56:13;;;;;;;15.40;10.15;;;15.50;99.90;;;;;;5068330;28;20044;-68
2022/08/10 02:58:52;;;;;;;14.70;10.43;;;15.50;99.90;;;;;;5066569;28;20036;-68
2022/08/10 03:01:21;;;;;;;12.30;9.95;;;15.50;99.90;;;;;;5039188;28;20376;-68
2022/08/10 03:04:01;;;;;;;16.75;10.95;;;15.50;99.90;;;;;;5070123;28;20087;-69
2022/08/10 03:06:35;;;;;;;14.20;10.02;;;15.50;99.90;;;;;;5065294;28;20045;-69
2022/08/10 03:09:04;;;;;;;12.68;9.52;;;15.50;99.90;;;;;;5046525;28;20086;-68
2022/08/10 03:11:32;;;;;;;19.55;11.40;;;15.50;99.90;;;;;;5061889;28;20072;-67
2022/08/10 03:13:59;;;;;;;15.75;11.15;;;15.50;99.90;;;;;;5064937;28;20037;-68
2022/08/10 03:16:26;;;;;;;14.73;10.20;;;15.50;99.90;;;;;;5047372;28;20116;-70
2022/08/10 03:18:54;;;;;;;15.15;10.88;;;15.50;99.90;;;;;;5073092;28;20387;-69
2022/08/10 03:21:22;;;;;;;17.77;11.07;;;15.50;99.90;;;;;;5064638;28;20483;-68
2022/08/10 03:23:49;;;;;;;13.85;10.63;;;15.50;99.90;;;;;;5048190;28;20063;-68
2022/08/10 03:26:15;;;;;;;14.07;10.45;;;15.50;99.90;;;;;;5062463;28;20080;-68
2022/08/10 03:28:43;;;;;;;20.00;11.88;;;15.50;99.90;;;;;;5054120;28;20421;-68
2022/08/10 03:31:09;;;;;;;19.23;11.23;;;15.50;99.90;;;;;;5064509;28;20127;-68
2022/08/10 03:33:38;;;;;;;18.88;11.80;;;15.50;99.90;;;;;;5053278;28;20120;-68
2022/08/10 03:36:05;;;;;;;17.92;12.23;;;15.40;99.90;;;;;;5066736;28;20057;-67
2022/08/10 03:38:32;;;;;;;21.38;11.98;;;15.40;99.90;;;;;;5043564;28;20059;-68
2022/08/10 03:41:02;;;;;;;20.92;12.35;;;15.40;99.90;;;;;;5067884;28;20127;-69
2022/08/10 03:43:28;;;;;;;18.00;11.70;;;15.40;99.90;;;;;;5070541;28;20064;-68
2022/08/10 03:45:58;;;;;;;17.80;11.80;;;15.40;99.90;;;;;;5045011;28;20562;-68
2022/08/10 03:48:27;;;;;;;15.18;11.70;;;15.40;99.90;;;;;;5063117;28;20511;-67
2022/08/10 03:50:55;;;;;;;18.52;11.65;;;15.40;99.90;;;;;;5054136;28;20052;-67
2022/08/10 03:53:22;;;;;;;14.57;11.13;;;15.40;99.90;;;;;;5063753;28;20040;-67
2022/08/10 03:55:49;;;;;;;16.55;11.40;;;15.40;99.90;;;;;;5047825;28;20376;-68
2022/08/10 03:58:15;;;;;;;16.05;10.88;;;15.40;99.90;;;;;;5070858;28;20059;-68
2022/08/10 04:00:41;;;;;;;17.30;10.70;;;15.40;99.90;;;;;;5049724;28;20033;-69
2022/08/10 04:03:07;;;;;;;18.10;11.68;;;15.40;99.90;;;;;;5071618;28;20074;-69
2022/08/10 04:05:37;;;;;;;21.45;12.07;;;15.40;99.90;;;;;;5063231;28;20394;-68
2022/08/10 04:08:04;;;;;;;15.23;11.18;;;15.40;99.90;;;;;;5064936;28;20037;-68
2022/08/10 04:10:30;;;;;;;20.15;11.52;;;15.40;99.90;;;;;;5059474;28;20544;-69
2022/08/10 04:12:55;;;;;;;17.15;11.52;;;15.40;99.90;;;;;;5065664;28;20053;-69
2022/08/10 04:15:23;;;;;;;18.92;11.45;;;15.40;99.90;;;;;;5069031;28;20055;-68
2022/08/10 04:17:50;;;;;;;22.10;13.50;;;15.40;99.90;;;;;;5050720;28;20041;-68
2022/08/10 04:20:24;;;;;;;16.45;10.45;;;15.40;99.90;;;;;;5071431;28;20103;-68
2022/08/10 04:22:58;;;;;;;17.05;10.48;;;15.40;99.90;;;;;;5064414;28;20120;-69
2022/08/10 04:25:25;;;;;;;15.60;10.27;;;15.40;99.90;;;;;;5070245;28;20536;-68
2022/08/10 04:27:52;;;;;;;18.90;11.57;;;15.40;99.90;;;;;;5071383;28;20044;-69
2022/08/10 04:30:18;;;;;;;12.70;10.05;;;15.40;99.90;;;;;;5052042;28;20510;-67
2022/08/10 04:32:48;;;;;;;15.00;10.68;;;15.40;99.90;;;;;;5069142;28;20055;-69
2022/08/10 04:35:19;;;;;;;13.70;9.98;;;15.40;99.90;;;;;;5070460;28;20568;-69
2022/08/10 04:37:47;;;;;;;19.52;11.07;;;15.50;99.90;;;;;;5055419;28;20043;-69
2022/08/10 04:40:14;;;;;;;;;;;15.50;99.90;;;;;;5060575;28;20395;-69
2022/08/10 04:42:40;;;;;;;13.07;9.23;;;15.50;99.90;;;;;;5069374;28;20271;-68
2022/08/10 04:45:10;;;;;;;17.33;11.27;;;15.60;99.90;;;;;;5052076;28;20048;-67
2022/08/10 04:47:37;;;;;;;13.02;10.27;;;15.60;99.90;;;;;;5070068;28;20101;-67
2022/08/10 04:50:03;;;;;;;18.48;11.98;;;15.60;99.90;;;;;;5068574;28;20676;-69
2022/08/10 04:52:29;;;;;;;14.52;10.68;;;15.60;99.90;;;;;;5064567;28;20123;-67
2022/08/10 04:54:55;;;;;;;13.40;10.20;;;15.60;99.90;;;;;;5071075;28;20132;-68
2022/08/10 04:57:21;;;;;;;13.15;10.88;;;15.60;99.90;;;;;;5067682;28;20568;-68
2022/08/10 04:59:47;;;;;;;12.52;10.63;;;15.60;99.90;;;;;;5069283;28;20106;-68
2022/08/10 05:02:13;;;;;;;18.75;11.30;;;15.60;99.90;;;;;;5071156;28;20059;-68
2022/08/10 05:04:39;;;;;;;14.07;10.13;;;15.70;99.90;;;;;;5062613;28;20503;-68
2022/08/10 05:07:06;;;;;;;18.70;11.25;;;15.60;99.90;;;;;;5046244;28;20073;-68
2022/08/10 05:09:32;;;;;;;20.38;12.13;;;15.70;99.90;;;;;;5052351;28;20076;-68
2022/08/10 05:11:58;;;;;;;18.52;10.68;;;15.70;99.90;;;;;;5045707;28;20055;-68
2022/08/10 05:14:23;;;;;;;16.27;12.20;;;15.80;99.90;;;;;;5052431;28;20039;-70
2022/08/10 05:16:49;;;;;;;24.38;12.65;;;15.80;99.90;;;;;;5070098;28;20133;-68
2022/08/10 05:19:15;;;;;;;17.50;11.35;;;15.80;99.90;;;;;;5045275;28;20044;-69
2022/08/10 05:21:40;;;;;;;17.58;10.57;;;15.90;99.90;;;;;;5045839;28;20123;-69
2022/08/10 05:24:09;;;;;;;15.43;10.68;;;15.90;99.90;;;;;;5070559;28;20076;-69
2022/08/10 05:26:34;;;;;;;17.48;11.68;;;16.00;99.90;;;;;;5070344;28;20052;-67
2022/08/10 05:29:00;;;;;;;21.48;11.32;;;16.00;99.90;;;;;;5069233;28;20490;-67
2022/08/10 05:31:26;;;;;;;16.65;11.02;;;16.10;99.90;;;;;;5070316;28;20052;-68
2022/08/10 05:33:52;;;;;;;16.90;11.07;;;16.20;99.90;;;;;;5062182;28;20118;-67
2022/08/10 05:36:18;;;;;;;20.83;11.45;;;16.20;99.90;;;;;;5049561;28;20084;-70
2022/08/10 05:38:45;;;;;;;15.80;10.85;;;16.30;99.90;;;;;;5063080;28;20067;-68
2022/08/10 05:41:12;;;;;;;17.63;10.57;;;16.40;99.90;;;;;;5069907;28;20037;-69
2022/08/10 05:43:38;;;;;;;17.65;11.85;;;16.50;99.90;;;;;;5052508;28;20049;-67
2022/08/10 05:46:04;;;;;;;16.42;10.68;;;16.50;99.90;;;;;;5067989;28;20048;-67
2022/08/10 05:48:30;;;;;;;15.25;10.95;;;16.60;99.90;;;;;;5046256;28;20043;-68
2022/08/10 05:50:58;;;;;;;18.17;11.40;;;16.70;99.90;;;;;;5069848;28;20045;-68
2022/08/10 05:53:24;;;;;;;18.65;11.02;;;16.80;99.90;;;;;;5051288;28;20033;-67
2022/08/10 05:55:50;;;;;;;17.30;10.32;;;16.80;99.90;;;;;;5052497;28;20053;-69
2022/08/10 05:58:15;;;;;;;11.68;9.13;;;16.90;99.90;;;;;;5063402;28;20706;-67
2022/08/10 06:00:45;;;;;;;18.30;10.10;;;17.00;99.90;;;;;;5050058;28;20522;-66
2022/08/10 06:03:15;;;;;;;14.27;9.75;;;17.00;99.90;;;;;;5072290;28;20076;-68
2022/08/10 06:05:43;;;;;;;16.25;9.68;;;17.10;99.90;;;;;;5044481;28;20037;-67
2022/08/10 06:08:14;;;;;;;;;;;17.20;99.90;;;;;;5071651;28;20052;-67
2022/08/10 06:10:42;;;;;;;13.43;9.50;;;17.30;99.90;;;;;;5073550;28;19920;-68
2022/08/10 06:15:55;;;;;;;15.65;8.38;;;17.40;99.90;;;;;;5045316;28;20052;-68
2022/08/10 06:18:22;;;;;;;15.38;9.63;;;17.60;99.90;;;;;;5072364;28;20048;-69
2022/08/10 06:20:49;;;;;;;14.52;9.30;;;17.70;99.90;;;;;;5047830;28;20043;-68
2022/08/10 06:23:15;;;;;;;15.60;8.13;;;17.70;99.90;;;;;;5066547;28;20051;-68
2022/08/10 06:25:41;;;;;;;11.60;8.20;;;17.80;99.90;;;;;;5073967;28;20058;-67
2022/08/10 06:28:11;;;;;;;15.25;7.93;;;18.00;99.90;;;;;;5049206;28;20075;-68
2022/08/10 06:30:38;;;;;;;13.82;8.63;;;18.10;99.90;;;;;;5066101;28;20032;-67
2022/08/10 06:33:06;;;;;;;14.50;8.05;;;18.30;99.90;;;;;;5073634;28;20093;-68
2022/08/10 06:35:33;;;;;;;12.98;7.45;;;18.50;99.90;;;;;;5054225;28;20107;-67
2022/08/10 06:38:02;;;;;;;11.20;6.60;;;18.70;99.90;;;;;;5072740;28;20048;-69
2022/08/10 06:40:34;;;;;;;12.68;6.10;;;19.20;99.90;;;;;;5072658;28;20117;-67
2022/08/10 06:43:04;;;;;;;12.23;5.90;;;19.70;99.90;;;;;;5068986;28;20404;-67
2022/08/10 06:45:52;;;;;;;10.82;5.07;;;20.20;99.90;;;;;;5071997;28;20044;-68
2022/08/10 06:48:37;;;;;;;9.77;4.80;;;20.50;99.90;;;;;;5069216;28;20048;-66
2022/08/10 06:51:13;;;;;;;12.40;5.13;;;20.70;99.90;;;;;;5050059;28;20086;-68
2022/08/10 06:53:47;;;;;;;10.25;4.55;;;20.60;99.90;;;;;;5070685;28;20043;-69
2022/08/10 06:56:17;;;;;;;9.23;4.75;;;20.60;99.90;;;;;;5068974;28;20045;-67
2022/08/10 06:59:07;;;;;;;7.03;4.30;;;20.50;99.90;;;;;;5065195;28;20150;-69
2022/08/10 07:01:38;;;;;;;5.55;3.80;;;20.40;99.90;;;;;;5072563;28;20047;-67
2022/08/10 07:04:44;;;;;;;7.85;4.30;;;20.40;99.90;;;;;;5067573;28;20075;-69
2022/08/10 07:07:16;;;;;;;10.55;3.95;;;20.30;99.90;;;;;;5050063;28;20037;-68
2022/08/10 07:09:44;;;;;;;8.95;4.10;;;20.30;99.90;;;;;;5069536;28;20095;-68
2022/08/10 07:12:12;;;;;;;7.13;3.90;;;20.40;99.90;;;;;;5047236;28;20041;-69
2022/08/10 07:14:50;;;;;;;6.68;3.85;;;20.40;99.90;;;;;;5072058;28;20048;-68
2022/08/10 07:17:20;;;;;;;10.45;3.65;;;20.50;99.90;;;;;;5072664;28;20500;-67
2022/08/10 07:19:54;;;;;;;8.57;4.05;;;20.60;99.90;;;;;;5063896;28;20090;-68
2022/08/10 07:22:28;;;;;;;6.43;3.97;;;20.60;99.90;;;;;;5050010;28;20090;-67
2022/08/10 07:24:56;;;;;;;9.38;4.07;;;20.70;99.90;;;;;;5069543;28;20556;-67
2022/08/10 07:27:25;;;;;;;8.38;3.92;;;20.80;99.90;;;;;;5041851;28;20040;-67
2022/08/10 07:29:52;;;;;;;6.75;3.55;;;20.80;99.90;;;;;;5063849;28;20040;-69
2022/08/10 07:32:20;;;;;;;7.47;3.83;;;20.90;99.90;;;;;;5072194;28;20041;-68
2022/08/10 07:34:48;;;;;;;5.75;3.33;;;21.00;99.90;;;;;;5053191;28;20096;-69
2022/08/10 07:37:15;;;;;;;7.20;3.47;;;21.00;99.90;;;;;;5048230;28;20508;-69
2022/08/10 07:39:45;;;;;;;10.48;3.35;;;21.10;99.90;;;;;;5064694;28;20480;-68
2022/08/10 07:42:13;;;;;;;6.28;3.28;;;21.20;99.90;;;;;;5046934;28;20068;-68
2022/08/10 07:44:40;;;;;;;;;;;21.30;99.90;;;;;;5072210;28;20479;-68
2022/08/10 07:47:09;;;;;;;11.48;2.90;;;21.30;99.90;;;;;;5070863;28;19928;-67
2022/08/10 07:49:37;;;;;;;6.35;3.40;;;21.30;99.90;;;;;;5067305;28;20456;-67
2022/08/10 07:52:09;;;;;;;7.70;3.60;;;21.40;99.90;;;;;;5071324;28;20044;-67
2022/08/10 07:54:41;;;;;;;7.57;2.85;;;21.40;99.90;;;;;;5047050;28;20078;-68
2022/08/10 07:57:17;;;;;;;5.70;3.00;;;21.50;99.90;;;;;;5071018;28;20503;-66
2022/08/10 07:59:45;;;;;;;4.30;2.92;;;21.60;99.90;;;;;;5054766;28;20055;-66
2022/08/10 08:03:06;;;;;;;13.73;3.10;;;21.70;99.90;;;;;;5047958;28;20825;-67
2022/08/10 08:05:32;;;;;;;5.65;2.92;;;21.80;99.90;;;;;;5007777;28;20151;-67
2022/08/10 08:08:03;;;;;;;6.07;2.75;;;22.00;99.90;;;;;;5063654;28;20479;-68
2022/08/10 08:10:30;;;;;;;5.65;3.10;;;22.10;99.90;;;;;;5069594;28;20045;-68
2022/08/10 08:12:58;;;;;;;5.70;2.70;;;22.20;99.90;;;;;;5071962;28;20045;-67
2022/08/10 08:15:26;;;;;;;5.05;2.40;;;22.30;99.90;;;;;;5070871;28;20041;-69
2022/08/10 08:17:54;;;;;;;6.15;2.95;;;22.40;99.90;;;;;;5057885;28;20136;-69
2022/08/10 08:20:24;;;;;;;12.07;4.45;;;22.50;99.90;;;;;;5069014;28;20048;-66
2022/08/10 08:22:51;;;;;;;5.00;2.65;;;22.60;99.90;;;;;;5063990;28;20132;-67
2022/08/10 08:25:18;;;;;;;8.17;2.63;;;22.70;99.90;;;;;;5070580;28;20068;-67
2022/08/10 08:27:45;;;;;;;6.13;2.63;;;22.80;99.90;;;;;;5070371;28;20037;-70
2022/08/10 08:30:11;;;;;;;12.73;3.63;;;22.80;99.90;;;;;;5062807;28;20040;-68
2022/08/10 08:32:39;;;;;;;10.70;3.13;;;22.90;99.90;;;;;;5071036;28;20078;-68
2022/08/10 08:35:10;;;;;;;4.55;2.60;;;23.00;99.90;;;;;;5053105;28;20048;-68
2022/08/10 08:37:39;;;;;;;7.03;2.45;;;23.10;99.90;;;;;;5067356;28;20508;-67
2022/08/10 08:40:13;;;;;;;6.55;2.90;;;23.20;99.90;;;;;;5053256;28;20110;-67
2022/08/10 08:42:51;;;;;;;7.70;2.78;;;23.30;99.90;;;;;;5052462;28;20068;-67
2022/08/10 08:45:39;;;;;;;5.60;2.60;;;23.50;99.90;;;;;;5067781;28;20068;-67
2022/08/10 08:48:14;;;;;;;7.70;2.63;;;23.50;99.90;;;;;;5048529;28;20057;-67
2022/08/10 08:50:42;;;;;;;8.05;3.00;;;23.60;99.90;;;;;;5047985;28;20345;-67
2022/08/10 08:53:26;;;;;;;9.57;3.20;;;23.70;99.90;;;;;;5067207;28;20032;-67
2022/08/10 08:56:00;;;;;;;9.68;2.80;;;23.70;99.90;;;;;;5059402;28;20074;-67
2022/08/10 08:58:52;;;;;;;5.38;2.42;;;23.90;99.90;;;;;;5067729;28;20074;-68
2022/08/10 09:01:45;;;;;;;7.20;2.60;;;23.90;99.90;;;;;;5066380;28;20041;-68
2022/08/10 09:04:31;;;;;;;8.45;2.75;;;24.00;99.90;;;;;;5060234;28;20084;-66
2022/08/10 09:07:02;;;;;;;6.40;2.30;;;24.20;99.90;;;;;;5063075;28;20119;-68
2022/08/10 09:10:05;;;;;;;8.85;2.90;;;24.20;99.90;;;;;;5063944;28;20045;-68
2022/08/10 09:13:08;;;;;;;5.53;2.70;;;24.30;99.90;;;;;;5067412;28;20036;-67
2022/08/10 09:16:02;;;;;;;5.57;2.40;;;24.40;99.50;;;;;;5067014;28;20051;-69
2022/08/10 09:18:39;;;;;;;5.45;2.60;;;24.50;98.70;;;;;;5050556;28;20105;-68
2022/08/10 09:21:27;;;;;;;5.43;2.53;;;24.50;98.70;;;;;;5070336;28;20088;-68
2022/08/10 09:24:01;;;;;;;6.13;2.23;;;24.60;98.90;;;;;;5070085;28;20098;-68
2022/08/10 09:26:39;;;;;;;6.13;2.20;;;24.60;98.20;;;;;;5047317;28;20298;-67
2022/08/10 09:29:08;;;;;;;7.10;2.40;;;24.70;98.30;;;;;;5051178;28;20114;-67
2022/08/10 09:31:47;;;;;;;7.93;2.33;;;24.80;98.50;;;;;;5053121;28;20032;-68
2022/08/10 09:34:35;;;;;;;8.20;2.58;;;24.80;98.40;;;;;;5058944;28;20044;-67
2022/08/10 09:37:15;;;;;;;8.73;2.67;;;24.90;98.40;;;;;;5066450;28;20089;-67
2022/08/10 09:40:11;;;;;;;8.70;2.55;;;25.10;97.50;;;;;;5075244;28;20036;-67
2022/08/10 09:43:05;;;;;;;5.78;2.55;;;25.20;96.30;;;;;;5064936;28;20051;-68
2022/08/10 09:45:38;;;;;;;5.07;2.30;;;25.10;96.80;;;;;;5068701;28;20036;-66
2022/08/10 09:48:18;;;;;;;4.72;2.42;;;25.20;96.80;;;;;;5066618;28;20494;-67
2022/08/10 09:51:09;;;;;;;7.90;2.42;;;25.20;96.50;;;;;;5074439;28;20048;-68
2022/08/10 09:53:56;;;;;;;6.53;2.40;;;25.40;96.60;;;;;;5065898;28;20040;-67
2022/08/10 09:56:46;;;;;;;5.93;2.67;;;25.40;96.00;;;;;;5053843;28;20053;-67
2022/08/10 09:59:27;;;;;;;6.18;2.30;;;25.50;95.50;;;;;;5055301;28;20044;-68
2022/08/10 10:02:17;;;;;;;5.63;2.20;;;25.60;95.40;;;;;;5035665;28;20045;-68
2022/08/10 10:05:05;;;;;;;9.02;2.20;;;25.70;95.10;;;;;;5064963;28;20056;-68
2022/08/10 10:07:33;;;;;;;5.40;1.80;;;25.80;94.50;;;;;;5056019;28;20041;-68
2022/08/10 10:10:10;;;;;;;8.55;2.42;;;26.00;94.80;;;;;;5074063;28;20036;-68
2022/08/10 10:13:24;;;;;;;3.60;1.95;;;26.10;94.50;;;;;;5066552;28;20043;-67
2022/08/10 10:16:02;;;;;;;12.75;2.75;;;26.20;93.30;;;;;;5037715;28;20048;-67
2022/08/10 10:18:27;;;;;;;3.15;1.60;;;26.40;94.00;;;;;;5037964;28;20040;-67
2022/08/10 10:21:01;;;;;;;4.38;1.90;;;26.70;93.80;;;;;;5051853;28;20111;-68
2022/08/10 10:24:10;;;;;;;5.97;1.80;;;26.80;92.30;;;;;;5071613;28;20039;-68
2022/08/10 10:26:35;;;;;;;3.33;1.95;;;26.90;90.90;;;;;;5055289;28;20096;-67
2022/08/10 10:29:32;;;;;;;4.85;2.00;;;27.00;91.60;;;;;;5045722;28;20044;-67
2022/08/10 10:32:23;;;;;;;4.50;1.80;;;27.20;89.40;;;;;;5066714;28;20045;-66
2022/08/10 10:35:03;;;;;;;3.13;1.73;;;27.20;89.10;;;;;;5053438;28;20507;-67
2022/08/10 10:37:30;;;;;;;3.17;1.50;;;27.30;86.70;;;;;;5068917;28;20048;-68
2022/08/10 10:39:59;;;;;;;5.68;1.52;;;27.20;85.40;;;;;;5055539;28;20070;-66
2022/08/10 10:43:03;;;;;;;5.68;1.83;;;27.30;86.50;;;;;;5066842;28;20441;-68
2022/08/10 10:45:47;;;;;;;5.38;1.80;;;27.40;85.80;;;;;;5050778;28;20044;-68
2022/08/10 10:48:40;;;;;;;3.88;1.98;;;27.70;87.30;;;;;;5046641;28;20260;-67
2022/08/10 10:51:26;;;;;;;3.90;1.70;;;28.10;82.70;;;;;;5047125;28;20044;-67
2022/08/10 10:54:31;;;;;;;4.45;1.92;;;28.30;85.10;;;;;;5072251;28;20056;-67
2022/08/10 10:57:09;;;;;;;2.83;1.48;;;28.50;80.40;;;;;;5049667;28;20056;-69
2022/08/10 11:00:01;;;;;;;4.32;1.70;;;28.60;81.00;;;;;;5065668;28;20051;-66
2022/08/10 11:02:51;;;;;;;4.80;1.40;;;28.80;79.80;;;;;;5059166;28;20547;-68
2022/08/10 11:05:39;;;;;;;3.15;1.52;;;28.80;79.90;;;;;;5054704;28;20047;-68
2022/08/10 11:08:27;;;;;;;7.10;1.63;;;29.00;77.30;;;;;;5065571;28;20120;-67
2022/08/10 11:10:57;;;;;;;2.13;1.30;;;29.20;76.80;;;;;;5064179;28;20132;-69
2022/08/10 11:14:04;;;;;;;4.55;1.50;;;29.30;77.70;;;;;;5072825;28;20048;-69
2022/08/10 11:16:51;;;;;;;3.20;1.30;;;29.40;77.70;;;;;;5022141;28;20119;-68
2022/08/10 11:19:35;;;;;;;4.43;1.77;;;29.60;76.30;;;;;;5057115;28;20040;-69
2022/08/10 11:22:31;;;;;;;4.47;1.30;;;29.80;75.80;;;;;;5071522;28;20102;-69
2022/08/10 11:25:01;;;;;;;3.72;1.25;;;29.80;73.00;;;;;;5071891;28;20411;-67
2022/08/10 11:27:51;;;;;;;2.97;1.30;;;29.90;74.90;;;;;;5049071;28;20040;-71
2022/08/10 11:30:32;;;;;;;4.63;1.70;;;29.90;74.60;;;;;;5065097;28;20063;-68
2022/08/10 11:33:03;;;;;;;4.60;1.50;;;29.70;73.10;;;;;;5072091;28;20045;-68
2022/08/10 11:35:50;;;;;;;3.78;1.55;;;29.70;73.40;;;;;;5068304;28;20056;-68
2022/08/10 11:38:45;;;;;;;5.95;2.30;;;29.70;72.50;;;;;;5064150;28;20059;-70
2022/08/10 11:41:38;;;;;;;3.92;1.38;;;29.80;72.80;;;;;;5029636;28;20098;-70
2022/08/10 11:44:19;;;;;;;10.27;1.48;;;29.80;72.10;;;;;;5063541;28;20483;-68
2022/08/10 11:46:51;;;;;;;2.38;1.40;;;29.90;72.60;;;;;;5071492;28;20055;-68
2022/08/10 11:49:46;;;;;;;4.32;1.40;;;29.90;71.10;;;;;;5071433;28;20046;-68
2022/08/10 11:52:18;;;;;;;2.50;1.33;;;30.00;68.70;;;;;;5019658;28;20076;-67
2022/08/10 11:54:55;;;;;;;5.53;1.50;;;29.60;70.20;;;;;;5071666;28;20049;-69
2022/08/10 11:57:28;;;;;;;4.50;1.58;;;29.40;70.30;;;;;;5062506;28;20140;-68
2022/08/10 11:59:57;;;;;;;3.85;1.38;;;29.40;71.40;;;;;;5066813;28;20131;-68
2022/08/10 12:02:32;;;;;;;2.95;1.40;;;29.50;70.30;;;;;;5066724;28;20037;-68
2022/08/10 12:05:15;;;;;;;2.70;1.48;;;29.50;68.80;;;;;;5066141;28;20052;-68
2022/08/10 12:07:44;;;;;;;6.95;1.45;;;29.30;70.50;;;;;;5064366;28;20048;-68
2022/08/10 12:10:15;;;;;;;3.75;1.38;;;29.40;68.50;;;;;;5070481;28;20049;-68
2022/08/10 12:13:01;;;;;;;2.67;1.52;;;29.50;69.60;;;;;;5064201;28;20123;-69
2022/08/10 12:15:37;;;;;;;5.97;1.50;;;29.60;69.80;;;;;;5049514;28;20083;-66
2022/08/10 12:18:29;;;;;;;3.20;1.65;;;29.50;68.60;;;;;;5071674;28;20219;-68
2022/08/10 12:20:59;;;;;;;4.47;1.48;;;29.50;68.90;;;;;;5045681;28;20102;-69
2022/08/10 12:23:46;;;;;;;2.60;1.50;;;29.50;68.80;;;;;;5070885;28;20048;-67
2022/08/10 12:26:17;;;;;;;3.97;1.95;;;29.50;68.00;;;;;;5061285;28;20033;-69
2022/08/10 12:29:02;;;;;;;3.65;1.85;;;29.70;69.50;;;;;;5070117;28;20517;-70
2022/08/10 12:31:50;;;;;;;4.15;1.70;;;29.70;68.90;;;;;;5071226;28;20087;-70
2022/08/10 12:34:38;;;;;;;3.65;1.40;;;29.70;67.70;;;;;;5059799;28;20055;-69
2022/08/10 12:37:18;;;;;;;2.50;1.40;;;29.70;67.20;;;;;;5059904;28;20064;-68
2022/08/10 12:39:54;;;;;;;5.03;1.35;;;29.60;68.00;;;;;;5049218;28;20040;-69
2022/08/10 12:42:32;;;;;;;4.45;1.60;;;29.50;67.70;;;;;;5066092;28;20051;-68
2022/08/10 12:45:07;;;;;;;4.75;1.60;;;29.60;67.30;;;;;;5066875;28;20041;-68
2022/08/10 12:47:57;;;;;;;5.65;1.55;;;29.50;68.20;;;;;;5046310;28;20041;-68
2022/08/10 12:50:38;;;;;;;5.05;1.77;;;29.70;69.00;;;;;;5070661;28;20048;-70
2022/08/10 12:53:38;;;;;;;3.70;1.70;;;29.80;68.10;;;;;;5070834;28;20123;-68
2022/08/10 12:56:05;;;;;;;1.98;1.23;;;29.70;68.80;;;;;;5063051;28;20429;-68
2022/08/10 12:58:33;;;;;;;5.60;1.50;;;29.80;68.50;;;;;;5067637;28;20075;-68
2022/08/10 13:01:04;;;;;;;1.83;1.23;;;29.90;68.40;;;;;;5052295;28;20079;-69
2022/08/10 13:03:32;;;;;;;3.58;1.52;;;30.00;67.50;;;;;;5071637;28;20047;-67
2022/08/10 13:06:04;;;;;;;4.15;1.42;;;30.10;67.60;;;;;;5070461;28;20051;-70
2022/08/10 13:11:19;;;;;;;3.63;1.17;;;30.30;67.10;;;;;;5070059;28;20482;-70
2022/08/10 13:13:47;;;;;;;4.65;1.30;;;30.30;66.40;;;;;;5071481;28;20044;-68
2022/08/10 13:16:17;;;;;;;2.17;1.20;;;30.20;66.90;;;;;;5049325;28;20045;-69
2022/08/10 13:18:45;;;;;;;2.83;1.35;;;30.10;66.10;;;;;;5052439;28;20402;-69
2022/08/10 13:21:11;;;;;;;;;;;30.00;65.90;;;;;;5052273;28;20506;-68
2022/08/10 13:23:45;;;;;;;7.43;1.92;;;30.30;67.30;;;;;;5047937;28;19935;-66