Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:00;;;;;;;10.40;4.90;;;;;;;16.62;78.68;97561.23;106396;1271;25561;-81
2022/09/15 00:04:13;;;;;;;8.20;4.10;;;;;;;16.72;78.66;97554.31;106435;1271;25356;-80
2022/09/15 00:06:57;;;;;;;11.30;5.50;;;;;;;16.82;78.76;97544.23;106495;1271;24290;-82
2022/09/15 00:09:28;;;;;;;10.20;4.70;;;;;;;16.92;78.74;97544.23;106349;1271;22602;-87
2022/09/15 00:12:05;;;;;;;9.80;3.90;;;;;;;17.00;78.68;97546.32;106156;1271;25420;-80
2022/09/15 00:15:15;;;;;;;13.20;3.60;;;;;;;17.07;78.59;97545.39;106525;1271;25342;-81
2022/09/15 00:18:20;;;;;;;8.90;3.40;;;;;;;17.10;78.58;97547.32;106460;1271;24287;-80
2022/09/15 00:20:53;;;;;;;7.80;3.60;;;;;;;17.13;78.56;97551.14;106429;1271;22563;-81
2022/09/15 00:23:32;;;;;;;6.80;3.50;;;;;;;17.15;78.58;97553.77;106133;1271;25369;-80
2022/09/15 00:26:02;;;;;;;14.30;4.40;;;;;;;17.17;78.59;97552.67;106421;1271;25234;-80
2022/09/15 00:28:54;;;;;;;8.20;4.70;;;;;;;17.21;78.52;97552.10;106397;1271;22569;-83
2022/09/15 00:31:29;;;;;;;11.20;4.70;;;;;;;17.24;78.60;97554.73;106414;1271;22691;-85
2022/09/15 00:34:06;;;;;;;11.20;5.80;;;;;;;17.28;78.67;97558.62;106368;1271;22540;-81
2022/09/15 00:36:37;;;;;;;10.60;5.70;;;;;;;17.24;78.48;97560.69;106330;1271;22742;-84
2022/09/15 00:39:38;;;;;;;15.00;9.20;;;;;;;17.23;78.51;97564.08;106528;1271;24433;-85
2022/09/15 00:42:31;;;;;;;;;;;;;;;;;;;;;
2022/09/15 00:45:26;;;;;;;12.40;7.10;;;;;;;17.18;78.43;97561.99;106447;1271;22537;-82
2022/09/15 00:48:19;;;;;;;10.90;5.30;;;;;;;17.14;78.49;97563.17;106414;1271;22689;-83
2022/09/15 00:51:29;;;;;;;;;;;;;;;;;;;;;
2022/09/15 00:54:32;;;;;;;8.00;4.50;;;;;;;16.99;78.51;97558.92;106512;1271;25290;-82
2022/09/15 00:58:10;;;;;;;10.80;5.20;;;;;;;17.00;78.69;97560.90;106305;1271;24743;-83
2022/09/15 01:01:20;;;;;;;;;;;;;;;;;;;;;
2022/09/15 01:04:21;;;;;;;8.80;4.30;;;;;;;17.04;78.62;97559.23;106563;1268;25312;-82
2022/09/15 01:07:10;;;;;;;12.70;4.20;;;;;;;17.01;78.58;97553.52;106413;1271;25283;-83
2022/09/15 01:10:45;;;;;;;10.30;4.40;;;;;;;16.97;78.65;97546.00;106505;1271;22553;-81
2022/09/15 01:13:29;;;;;;;8.40;4.50;;;;;;;16.88;78.44;97546.58;106565;1271;22577;-82
2022/09/15 01:17:32;;;;;;;10.40;4.90;;;;;;;16.75;78.59;97549.20;106546;1271;25110;-83
2022/09/15 01:20:42;;;;;;;11.10;4.70;;;;;;;16.70;78.64;97549.43;106547;1271;22701;-83
2022/09/15 01:24:12;;;;;;;8.20;4.10;;;;;;;16.59;78.75;97550.45;106474;1270;24283;-85
2022/09/15 01:28:08;;;;;;;7.50;3.90;;;;;;;16.54;78.91;97550.23;106535;1271;22534;-86
2022/09/15 01:30:37;;;;;;;;;;;;;;;;;;;;;
2022/09/15 01:35:02;;;;;;;8.80;4.60;;;;;;;16.34;78.58;97550.78;106429;1271;22537;-85
2022/09/15 01:38:49;;;;;;;9.40;4.90;;;;;;;16.17;78.84;97560.38;106457;1271;26465;-82
2022/09/15 01:41:39;;;;;;;10.40;6.20;;;;;;;16.04;78.92;97561.02;106396;1271;22541;-81
2022/09/15 01:44:57;;;;;;;;;;;;;;;;;;;;;
2022/09/15 01:48:11;;;;;;;;;;;;;;;;;;;;;
2022/09/15 01:52:05;;;;;;;12.40;6.50;;;;;;;15.94;79.18;97569.35;105906;1276;22759;-81
2022/09/15 01:54:41;;;;;;;13.30;6.50;;;;;;;15.92;79.31;97570.27;106123;1274;22599;-82
2022/09/15 01:57:32;;;;;;;;;;;;;;;;;;;;;
2022/09/15 02:00:47;;;;;;;12.50;6.80;;;;;;;15.88;79.32;97579.15;106015;1274;22545;-81
2022/09/15 02:04:24;;;;;;;14.40;6.80;;;;;;;15.89;79.47;97580.85;106053;1277;24222;-79
2022/09/15 02:07:34;;;;;;;14.20;8.10;;;;;;;15.87;79.28;97588.61;105618;1277;25422;-82
2022/09/15 02:10:58;;;;;;;20.80;7.70;;;;;;;15.78;79.14;97594.41;105881;1277;22716;-81
2022/09/15 02:14:19;;;;;;;18.20;6.30;;;;;;;15.63;78.88;97598.23;105999;1276;22569;-86
2022/09/15 02:17:02;;;;;;;16.30;6.10;;;;;;;15.44;78.82;97593.23;106404;1271;22677;-85
2022/09/15 02:19:54;;;;;;;13.40;6.10;;;;;;;15.32;79.03;97597.30;106100;1270;25241;-80
2022/09/15 02:22:30;;;;;;;12.70;5.60;;;;;;;15.34;79.38;97597.30;106165;1271;25242;-80
2022/09/15 02:25:06;;;;;;;12.50;5.30;;;;;;;15.38;79.34;97599.98;106462;1271;25297;-80
2022/09/15 02:27:43;;;;;;;12.10;5.00;;;;;;;15.39;79.25;97603.73;106433;1271;22538;-86
2022/09/15 02:30:39;;;;;;;11.50;4.80;;;;;;;15.34;79.11;97600.19;106416;1271;22556;-81
2022/09/15 02:33:20;;;;;;;12.20;5.40;;;;;;;15.22;78.84;97607.98;106388;1271;24368;-83
2022/09/15 02:36:11;;;;;;;12.70;5.30;;;;;;;15.11;78.99;97618.04;106132;1271;24290;-81
2022/09/15 02:39:03;;;;;;;;;;;;;;;;;;;;;
2022/09/15 02:42:02;;;;;;;;;;;;;;;;;;;;;
2022/09/15 02:44:36;;;;;;;8.90;4.30;;;;;;;14.86;79.40;97618.69;106417;1271;25315;-79
2022/09/15 02:47:06;;;;;;;12.40;4.10;;;;;;;14.83;79.30;97618.21;106383;1271;22541;-85
2022/09/15 02:49:37;;;;;;;10.80;4.10;;;;;;;14.70;79.01;97622.16;106111;1271;24246;-79
2022/09/15 02:52:13;;;;;;;9.20;3.40;;;;;;;14.65;79.26;97625.20;106200;1271;25435;-80
2022/09/15 02:54:49;;;;;;;10.40;3.50;;;;;;;14.60;79.22;97627.23;106380;1271;24251;-82
2022/09/15 02:57:26;;;;;;;10.50;4.10;;;;;;;14.62;79.63;97633.95;106156;1271;25494;-80
2022/09/15 03:00:17;;;;;;;9.80;3.50;;;;;;;14.62;79.51;97633.02;106405;1271;25410;-80
2022/09/15 03:03:31;;;;;;;11.10;3.20;;;;;;;14.60;79.36;97636.36;106449;1271;24842;-85
2022/09/15 03:06:23;;;;;;;10.50;3.50;;;;;;;14.54;79.61;97645.42;106416;1271;25331;-80
2022/09/15 03:09:37;;;;;;;8.80;3.50;;;;;;;14.52;79.46;97652.92;106138;1271;24889;-82
2022/09/15 03:12:14;;;;;;;8.20;3.10;;;;;;;14.47;79.46;97661.96;106390;1270;24280;-80
2022/09/15 03:14:59;;;;;;;11.90;3.40;;;;;;;14.46;79.55;97666.01;106137;1273;25559;-79
2022/09/15 03:18:16;;;;;;;;;;;;;;;;;;;;;
2022/09/15 03:20:52;;;;;;;9.60;3.40;;;;;;;14.30;79.41;97677.36;106350;1273;22554;-81
2022/09/15 03:23:29;;;;;;;;;;;;;;;;;;;;;
2022/09/15 03:26:32;;;;;;;10.00;3.50;;;;;;;14.28;79.70;97671.70;106349;1271;22708;-88
2022/09/15 03:29:14;;;;;;;12.00;3.90;;;;;;;14.26;79.64;97677.65;106139;1271;22535;-80
2022/09/15 03:31:45;;;;;;;9.80;3.60;;;;;;;14.25;79.80;97674.92;106328;1271;22557;-81
2022/09/15 03:34:29;;;;;;;12.30;3.80;;;;;;;14.30;80.02;97682.20;106080;1271;23398;-79
2022/09/15 03:37:01;;;;;;;11.10;4.30;;;;;;;14.35;80.01;97685.59;106458;1271;22545;-86
2022/09/15 03:39:45;;;;;;;9.70;4.00;;;;;;;14.34;79.69;97684.45;106364;1271;22667;-84
2022/09/15 03:42:47;;;;;;;;;;;;;;;;;;;;;
2022/09/15 03:45:43;;;;;;;12.70;4.60;;;;;;;14.28;79.78;97687.60;105884;1276;22562;-86
2022/09/15 03:48:22;;;;;;;10.90;4.40;;;;;;;14.27;79.74;97693.15;105778;1277;22541;-85
2022/09/15 03:51:04;;;;;;;11.00;4.40;;;;;;;14.16;79.43;97701.33;105694;1277;25407;-80
2022/09/15 03:53:53;;;;;;;;;;;;;;;;;;;;;
2022/09/15 03:57:06;;;;;;;;;;;;;;;;;;;;;
2022/09/15 04:00:17;;;;;;;9.20;3.40;;;;;;;14.04;80.00;97706.04;105868;1276;25375;-81
2022/09/15 04:02:50;;;;;;;8.00;3.40;;;;;;;14.04;79.95;97702.17;105857;1276;23651;-86
2022/09/15 04:05:44;;;;;;;8.60;3.10;;;;;;;13.98;79.82;97702.84;105835;1277;25496;-79
2022/09/15 04:08:48;;;;;;;11.20;3.40;;;;;;;13.87;79.72;97711.13;105849;1277;22703;-85
2022/09/15 04:11:50;;;;;;;;;;;;;;;;;;;;;
2022/09/15 04:14:30;;;;;;;9.70;2.80;;;;;;;13.79;80.03;97720.50;105863;1276;24192;-84
2022/09/15 04:17:43;;;;;;;7.90;2.40;;;;;;;13.73;80.02;97727.95;105863;1277;25359;-79
2022/09/15 04:20:36;;;;;;;7.40;2.50;;;;;;;13.72;80.09;97729.06;105771;1277;22556;-81
2022/09/15 04:23:19;;;;;;;7.80;2.10;;;;;;;13.79;80.19;97715.14;106256;1271;22563;-86
2022/09/15 04:26:22;;;;;;;10.20;2.70;;;;;;;13.78;80.17;97711.77;106439;1271;24211;-85
2022/09/15 04:30:24;;;;;;;7.70;2.00;;;;;;;13.77;80.03;97714.56;106398;1271;24199;-85
2022/09/15 04:33:12;;;;;;;6.80;2.10;;;;;;;13.70;79.95;97720.42;105448;1284;22837;-86
2022/09/15 04:36:53;;;;;;;7.70;2.70;;;;;;;13.62;79.97;97723.33;105468;1284;22646;-79
2022/09/15 04:39:58;;;;;;;;;;;;;;;;;;;;;
2022/09/15 04:42:56;;;;;;;5.90;2.20;;;;;;;13.58;80.10;97725.60;104999;1288;22566;-85
2022/09/15 04:45:45;;;;;;;7.70;1.90;;;;;;;13.57;80.06;97725.89;104901;1288;22723;-81
2022/09/15 04:48:39;;;;;;;6.80;1.70;;;;;;;13.57;80.19;97730.55;104915;1288;24290;-79
2022/09/15 04:51:58;;;;;;;;;;;;;;;;;;;;;
2022/09/15 04:54:56;;;;;;;;;;;;;;;;;;;;;
2022/09/15 04:57:45;;;;;;;6.40;2.30;;;;;;;13.67;80.48;97743.57;105019;1288;22588;-82
2022/09/15 05:00:27;;;;;;;8.80;2.60;;;;;;;13.77;80.63;97745.19;104711;1288;22820;-79
2022/09/15 05:03:22;;;;;;;6.80;2.00;;;;;;;13.88;80.52;97750.86;104956;1288;22751;-79
2022/09/15 05:06:13;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:09:33;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:12:48;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:15:42;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:18:19;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:21:22;;;;;;;8.00;2.00;;;;;;;13.79;80.14;97732.84;104989;1287;24261;-81
2022/09/15 05:24:32;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:27:38;;;;;;;9.60;2.10;;;;;;;14.08;80.81;97744.02;105086;1288;22691;-80
2022/09/15 05:30:36;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:33:46;;;;;;;5.10;1.80;;;;;;;14.24;80.42;97739.09;104916;1285;22703;-84
2022/09/15 05:37:23;;;;;;;7.70;2.20;;;;;;;14.38;80.54;97741.02;104917;1288;22714;-78
2022/09/15 05:40:22;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:43:39;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:46:27;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:49:57;;;;;;;11.30;1.70;;;;;;;14.86;80.08;97747.54;105439;1280;25626;-83
2022/09/15 05:52:51;;;;;;;;;;;;;;;;;;;;;
2022/09/15 05:55:27;;;;;;;6.10;1.70;;;;;;;15.29;80.54;97738.05;106306;1271;22546;-81
2022/09/15 05:58:02;;;;;;;9.60;2.20;;;;;;;15.49;80.24;97737.05;106118;1271;25254;-80
2022/09/15 06:00:34;;;;;;;7.80;1.80;;;;;;;15.56;79.72;97732.84;106123;1271;25280;-78
2022/09/15 06:03:34;;;;;;;8.80;2.20;;;;;;;15.50;79.34;97732.00;106079;1271;22684;-83
2022/09/15 06:06:37;;;;;;;8.20;2.30;;;;;;;15.45;79.57;97736.14;106380;1271;22544;-83
2022/09/15 06:09:51;;;;;;;7.50;2.20;;;;;;;15.48;79.43;97741.53;106335;1271;24247;-86
2022/09/15 06:12:48;;;;;;;9.00;2.30;;;;;;;15.41;78.92;97748.71;106329;1274;22555;-79
2022/09/15 06:16:09;;;;;;;;;;;;;;;;;;;;;
2022/09/15 06:18:55;;;;;;;8.20;2.30;;;;;;;15.48;79.50;97759.31;106314;1272;24206;-81
2022/09/15 06:21:48;;;;;;;8.40;2.00;;;;;;;15.61;79.22;97761.52;106290;1271;24266;-82
2022/09/15 06:24:30;;;;;;;10.70;2.10;;;;;;;15.69;79.15;97759.40;106135;1271;22606;-84
2022/09/15 06:27:05;;;;;;;8.60;1.80;;;;;;;15.75;78.97;97759.32;106444;1271;22585;-79
2022/09/15 06:29:44;;;;;;;8.10;2.30;;;;;;;15.79;78.88;97758.96;106457;1271;25479;-83
2022/09/15 06:32:22;;;;;;;7.80;1.80;;;;;;;15.91;79.40;97758.80;106306;1271;22537;-83
2022/09/15 06:34:58;;;;;;;7.40;2.00;;;;;;;16.01;78.72;97758.11;106133;1271;22536;-84
2022/09/15 06:37:30;;;;;;;11.40;2.40;;;;;;;16.01;78.80;97762.59;106337;1271;22536;-79
2022/09/15 06:40:21;;;;;;;;;;;;;;;;;;;;;
2022/09/15 06:43:07;;;;;;;8.90;2.20;;;;;;;16.10;78.65;97769.41;106335;1271;23268;-79
2022/09/15 06:45:42;;;;;;;11.00;2.50;;;;;;;16.23;79.21;97772.81;106144;1271;25541;-85
2022/09/15 06:48:56;;;;;;;8.10;2.30;;;;;;;16.37;79.27;97777.59;106346;1271;23964;-84
2022/09/15 06:52:06;;;;;;;12.10;2.00;;;;;;;16.48;78.78;97777.15;106378;1271;22757;-81
2022/09/15 06:54:48;;;;;;;8.20;1.80;;;;;;;16.46;78.31;97780.76;106384;1271;24256;-84
2022/09/15 06:57:22;;;;;;;10.20;2.20;;;;;;;16.45;78.10;97782.27;106179;1271;25355;-82
2022/09/15 07:00:19;;;;;;;8.30;2.40;;;;;;;16.44;78.33;97783.29;106362;1271;22564;-80
2022/09/15 07:03:20;;;;;;;;;;;;;;;;;;;;;
2022/09/15 07:06:10;;;;;;;8.10;2.20;;;;;;;16.57;78.33;97787.84;106412;1271;25352;-80
2022/09/15 07:08:57;;;;;;;9.60;2.20;;;;;;;16.60;78.17;97789.46;106364;1271;22676;-85
2022/09/15 07:11:57;;;;;;;;;;;;;;;;;;;;;
2022/09/15 07:14:35;;;;;;;8.80;2.20;;;;;;;16.65;78.02;97793.94;106342;1271;22525;-81
2022/09/15 07:17:16;;;;;;;8.30;2.20;;;;;;;16.63;78.20;97796.86;106360;1272;22532;-83
2022/09/15 07:19:56;;;;;;;8.80;2.10;;;;;;;16.73;78.18;97800.22;106172;1271;25210;-79
2022/09/15 07:22:40;;;;;;;9.30;2.10;;;;;;;16.86;78.17;97809.42;106346;1271;24290;-80
2022/09/15 07:25:48;;;;;;;7.90;2.10;;;;;;;17.02;78.28;97804.54;106705;1271;22589;-79
2022/09/15 07:28:40;;;;;;;14.00;2.60;;;;;;;17.07;77.72;97803.02;106380;1271;23171;-81
2022/09/15 07:31:54;;;;;;;17.70;3.00;;;;;;;16.98;77.71;97811.24;106413;1271;25228;-80
2022/09/15 07:34:37;;;;;;;14.50;2.30;;;;;;;17.07;78.15;97813.14;106401;1271;22569;-83
2022/09/15 07:37:32;;;;;;;11.60;1.90;;;;;;;17.11;77.45;97814.20;106417;1271;25557;-82
2022/09/15 07:40:16;;;;;;;11.00;2.10;;;;;;;17.06;77.56;97818.23;106395;1271;24345;-83
2022/09/15 07:42:56;;;;;;;7.40;1.60;;;;;;;17.11;77.62;97823.88;106493;1271;22602;-82
2022/09/15 07:45:39;;;;;;;12.40;2.20;;;;;;;17.16;77.73;97833.02;106147;1273;26667;-81
2022/09/15 07:48:21;;;;;;;8.60;2.60;;;;;;;17.29;77.78;97833.64;106329;1271;25251;-80
2022/09/15 07:51:17;;;;;;;12.80;2.30;;;;;;;17.34;77.72;97837.17;106115;1271;25586;-81
2022/09/15 07:54:11;;;;;;;9.00;2.10;;;;;;;17.49;77.97;97839.52;106330;1271;22540;-82
2022/09/15 07:56:50;;;;;;;8.90;2.00;;;;;;;17.60;77.63;97843.29;106389;1274;25242;-80
2022/09/15 07:59:50;;;;;;;11.50;2.00;;;;;;;17.61;77.66;97842.67;106350;1271;25398;-80
2022/09/15 08:02:29;;;;;;;6.80;1.70;;;;;;;17.70;77.36;97840.96;106438;1271;25546;-80
2022/09/15 08:05:08;;;;;;;8.40;1.60;;;;;;;17.68;77.21;97839.17;106415;1271;24179;-87
2022/09/15 08:07:58;;;;;;;9.00;1.80;;;;;;;17.72;77.08;97838.23;106395;1271;22544;-85
2022/09/15 08:10:44;;;;;;;8.40;2.10;;;;;;;17.62;76.75;97840.58;106394;1271;24243;-81
2022/09/15 08:13:37;;;;;;;8.20;1.90;;;;;;;17.55;76.90;97842.43;106266;1271;22535;-86
2022/09/15 08:16:11;;;;;;;9.90;2.20;;;;;;;17.49;76.95;97846.52;106225;1271;24471;-86
2022/09/15 08:19:13;;;;;;;9.50;2.20;;;;;;;17.45;76.90;97840.67;106345;1271;22584;-80
2022/09/15 08:22:14;;;;;;;12.20;2.60;;;;;;;17.43;76.91;97837.17;106386;1271;26666;-81
2022/09/15 08:25:08;;;;;;;9.90;2.30;;;;;;;17.40;76.61;97831.44;106361;1271;25317;-81
2022/09/15 08:27:43;;;;;;;6.60;2.00;;;;;;;17.35;77.09;97830.55;106221;1271;25343;-82
2022/09/15 08:30:13;;;;;;;11.20;2.50;;;;;;;17.39;76.91;97833.34;106386;1271;25282;-81
2022/09/15 08:32:46;;;;;;;8.90;2.10;;;;;;;17.39;76.83;97837.33;106417;1271;24244;-84
2022/09/15 08:35:48;;;;;;;9.40;2.90;;;;;;;17.40;76.88;97837.35;106304;1271;22558;-81
2022/09/15 08:38:29;;;;;;;8.80;2.10;;;;;;;17.49;77.07;97840.92;106184;1271;22557;-81
2022/09/15 08:41:21;;;;;;;8.40;2.00;;;;;;;17.61;77.02;97841.94;106129;1271;22534;-80
2022/09/15 08:44:56;;;;;;;10.90;2.10;;;;;;;17.72;76.80;97834.03;106364;1271;25369;-80
2022/09/15 08:48:03;;;;;;;8.60;2.30;;;;;;;17.91;76.97;97826.91;106270;1272;22623;-81
2022/09/15 08:51:04;;;;;;;10.30;2.40;;;;;;;17.93;76.50;97828.23;106216;1271;25537;-81
2022/09/15 08:53:40;;;;;;;9.40;2.40;;;;;;;17.86;76.19;97828.97;105968;1274;25225;-81
2022/09/15 08:56:19;;;;;;;10.30;2.40;;;;;;;17.82;76.47;97828.57;106366;1271;22564;-83
2022/09/15 08:58:49;;;;;;;10.70;2.50;;;;;;;17.85;76.48;97836.51;106360;1271;25338;-80
2022/09/15 09:01:56;;;;;;;12.40;2.70;;;;;;;17.95;76.82;97833.45;106319;1271;25232;-79
2022/09/15 09:05:07;;;;;;;10.20;2.50;;;;;;;18.15;76.71;97838.87;106354;1271;24243;-80
2022/09/15 09:08:14;;;;;;;10.00;2.40;;;;;;;18.25;76.19;97836.21;106136;1271;22704;-85
2022/09/15 09:11:20;;;;;;;;;;;;;;;;;;;;;
2022/09/15 09:15:04;;;;;;;;;;;;;;;;;;;;;
2022/09/15 09:18:51;;;;;;;;;;;;;;;;;;;;;
2022/09/15 09:21:55;;;;;;;7.30;1.50;;;;;;;18.46;75.48;97819.76;106408;1271;22553;-82
2022/09/15 09:24:40;;;;;;;10.10;2.60;;;;;;;18.28;75.27;97827.61;106085;1271;22543;-82
2022/09/15 09:27:37;;;;;;;10.00;2.20;;;;;;;18.42;75.82;97831.23;106338;1271;22531;-83
2022/09/15 09:30:45;;;;;;;8.90;2.30;;;;;;;18.84;75.39;97819.02;106254;1271;22551;-81
2022/09/15 09:34:13;;;;;;;9.70;2.20;;;;;;;19.18;75.56;97815.45;106218;1271;23937;-81
2022/09/15 09:37:26;;;;;;;7.90;2.30;;;;;;;19.24;75.07;97824.21;105617;1280;22550;-81
2022/09/15 09:40:29;;;;;;;;;;;;;;;;;;;;;
2022/09/15 09:43:13;;;;;;;8.70;1.90;;;;;;;19.12;74.43;97828.77;105623;1281;24291;-81
2022/09/15 09:45:40;;;;;;;9.50;1.80;;;;;;;19.09;73.98;97816.00;102288;1280;4700028;-81
2022/09/15 09:48:37;;;;;;;8.80;2.00;;;;;;;19.17;74.20;97809.38;105637;1281;22557;-82
2022/09/15 09:51:39;;;;;;;15.50;2.70;;;;;;;19.18;73.90;97813.55;105542;1280;24212;-82
2022/09/15 09:54:23;;;;;;;8.80;2.20;;;;;;;19.22;74.59;97805.01;105580;1279;22631;-82
2022/09/15 09:57:14;;;;;;;11.40;2.70;;;;;;;19.34;73.95;97813.91;105605;1281;25403;-80
2022/09/15 09:59:55;;;;;;;9.40;2.50;;;;;;;19.40;74.30;97815.51;105579;1280;23923;-81
2022/09/15 10:03:05;;;;;;;11.40;2.70;;;;;;;19.38;73.51;97817.54;105648;1280;25050;-82
2022/09/15 10:06:15;;;;;;;7.70;2.50;;;;;;;19.19;73.75;97820.27;105578;1278;22771;-81
2022/09/15 10:09:17;;;;;;;11.30;3.40;;;;;;;19.10;73.98;97819.13;105402;1278;22887;-81
2022/09/15 10:11:53;;;;;;;11.30;2.90;;;;;;;19.00;73.85;97813.34;105547;1280;22550;-80
2022/09/15 10:14:49;;;;;;;10.20;2.80;;;;;;;18.89;73.66;97814.70;105882;1277;25241;-80
2022/09/15 10:17:39;;;;;;;12.80;3.50;;;;;;;18.81;74.00;97807.08;106237;1274;25510;-81
2022/09/15 10:20:31;;;;;;;12.80;3.90;;;;;;;18.83;74.22;97798.23;106326;1271;24282;-81
2022/09/15 10:23:07;;;;;;;29.30;4.20;;;;;;;18.82;73.52;97797.42;106289;1271;26481;-81
2022/09/15 10:25:40;;;;;;;17.70;4.30;;;;;;;18.63;73.30;97802.81;106262;1274;25342;-79
2022/09/15 10:28:30;;;;;;;10.80;3.50;;;;;;;18.64;73.95;97807.56;106139;1271;24303;-86
2022/09/15 10:31:29;;;;;;;9.60;3.50;;;;;;;18.60;73.58;97802.98;106113;1274;23929;-82
2022/09/15 10:34:35;;;;;;;9.90;4.20;;;;;;;18.44;73.50;97799.98;106269;1271;24263;-80
2022/09/15 10:37:15;;;;;;;9.40;3.60;;;;;;;18.36;73.65;97799.50;106050;1274;22873;-80
2022/09/15 10:39:54;;;;;;;8.00;3.00;;;;;;;18.33;73.42;97802.14;106195;1272;22532;-79
2022/09/15 10:42:42;;;;;;;9.80;3.30;;;;;;;18.41;73.90;97799.61;106257;1274;25355;-80
2022/09/15 10:46:10;;;;;;;10.70;3.80;;;;;;;18.51;73.56;97802.41;106149;1271;25359;-80
2022/09/15 10:49:32;;;;;;;9.90;3.60;;;;;;;18.64;73.54;97801.31;106176;1271;22544;-81
2022/09/15 10:52:12;;;;;;;15.40;4.20;;;;;;;18.74;73.52;97792.67;106126;1271;22525;-85
2022/09/15 10:55:46;;;;;;;10.90;4.10;;;;;;;18.88;73.24;97788.73;106348;1271;25565;-81
2022/09/15 10:59:22;;;;;;;;;;;;;;;;;;;;;
2022/09/15 11:02:42;;;;;;;11.50;3.70;;;;;;;19.00;72.50;97786.95;106376;1271;22615;-80
2022/09/15 11:05:48;;;;;;;9.50;3.60;;;;;;;19.13;73.17;97791.73;106208;1272;24302;-80
2022/09/15 11:09:03;;;;;;;9.30;3.10;;;;;;;19.04;72.08;97795.89;106041;1271;25276;-80
2022/09/15 11:12:12;;;;;;;10.40;3.10;;;;;;;18.82;72.59;97795.36;105987;1272;22698;-81
2022/09/15 11:15:08;;;;;;;9.60;3.20;;;;;;;18.78;72.92;97794.34;106255;1271;22547;-81
2022/09/15 11:18:07;;;;;;;9.10;3.10;;;;;;;18.86;73.10;97791.25;106269;1271;24211;-86
2022/09/15 11:21:32;;;;;;;10.60;2.70;;;;;;;18.80;72.19;97787.95;106394;1271;22541;-81
2022/09/15 11:25:42;;;;;;;;;;;;;;;;;;;;;
2022/09/15 11:28:33;;;;;;;8.80;2.90;;;;;;;18.59;72.18;97781.13;105882;1278;26054;-81
2022/09/15 11:31:33;;;;;;;10.40;3.80;;;;;;;18.49;72.55;97783.64;105708;1281;25140;-82
2022/09/15 11:34:48;;;;;;;7.70;2.30;;;;;;;18.59;72.55;97782.75;105825;1278;25624;-84
2022/09/15 11:37:43;;;;;;;;;;;;;;;;;;;;;
2022/09/15 11:40:55;;;;;;;7.60;1.60;;;;;;;18.68;72.24;97784.40;105922;1277;24523;-84
2022/09/15 11:43:44;;;;;;;11.80;1.90;;;;;;;18.43;71.31;97788.95;105833;1277;26059;-81
2022/09/15 11:46:27;;;;;;;10.10;2.00;;;;;;;18.21;71.56;97790.05;105775;1277;25295;-81
2022/09/15 11:49:11;;;;;;;13.70;2.40;;;;;;;18.15;72.01;97786.55;105772;1281;24307;-85
2022/09/15 11:51:57;;;;;;;;;;;;;;;;;;;;;
2022/09/15 11:56:25;;;;;;;12.20;2.40;;;;;;;17.80;71.33;97785.35;105873;1277;22522;-82
2022/09/15 11:59:48;;;;;;;8.50;2.40;;;;;;;17.56;71.44;97778.61;105428;1283;25555;-80
2022/09/15 12:03:02;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:05:55;;;;;;;16.60;2.80;;;;;;;17.30;71.66;97772.00;105910;1277;22545;-85
2022/09/15 12:09:09;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:12:10;;;;;;;12.20;2.70;;;;;;;17.20;71.34;97774.47;105832;1277;25335;-81
2022/09/15 12:14:56;;;;;;;11.80;2.80;;;;;;;17.13;71.55;97776.77;105771;1278;25488;-84
2022/09/15 12:18:25;;;;;;;10.40;2.90;;;;;;;17.03;71.26;97777.52;105788;1277;22553;-85
2022/09/15 12:21:25;;;;;;;16.40;2.50;;;;;;;16.91;71.42;97771.22;105718;1277;22650;-86
2022/09/15 12:24:53;;;;;;;12.90;2.20;;;;;;;16.89;71.70;97768.15;105765;1278;22557;-84
2022/09/15 12:27:37;;;;;;;16.30;2.40;;;;;;;16.85;71.49;97770.06;105942;1278;24349;-82
2022/09/15 12:30:49;;;;;;;9.20;1.70;;;;;;;16.79;71.40;97767.65;105916;1277;22978;-86
2022/09/15 12:34:37;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:37:32;;;;;;;23.60;4.20;;;;;;;16.72;71.52;97769.02;106401;1271;25377;-81
2022/09/15 12:40:25;;;;;;;22.10;4.50;;;;;;;16.77;71.70;97773.30;106381;1274;22619;-82
2022/09/15 12:43:33;;;;;;;31.10;3.70;;;;;;;16.80;71.59;97770.63;106347;1272;25231;-82
2022/09/15 12:46:31;;;;;;;17.10;2.70;;;;;;;16.85;71.57;97769.89;106298;1272;22570;-82
2022/09/15 12:49:34;;;;;;;12.00;2.60;;;;;;;16.87;71.49;97767.84;106161;1271;22547;-82
2022/09/15 12:52:16;;;;;;;11.60;2.10;;;;;;;16.94;71.69;97766.38;106212;1271;22556;-81
2022/09/15 12:54:52;;;;;;;19.40;6.10;;;;;;;17.09;71.55;97768.06;106297;1271;22570;-81
2022/09/15 12:57:58;;;;;;;16.40;3.30;;;;;;;17.17;71.44;97772.10;106245;1271;22564;-81
2022/09/15 13:00:37;;;;;;;12.00;2.50;;;;;;;17.36;71.15;97763.41;106179;1271;25661;-79
2022/09/15 13:04:03;;;;;;;8.90;2.10;;;;;;;17.47;71.32;97765.82;106094;1274;25286;-80
2022/09/15 13:06:48;;;;;;;14.80;2.30;;;;;;;17.61;70.73;97766.43;106269;1271;22544;-81
2022/09/15 13:10:17;;;;;;;8.60;1.90;;;;;;;17.63;71.08;97761.60;106021;1271;22570;-85
2022/09/15 13:13:38;;;;;;;12.80;2.90;;;;;;;17.60;70.54;97763.73;106309;1271;22550;-82
2022/09/15 13:16:20;;;;;;;8.10;2.00;;;;;;;17.53;70.85;97761.46;106163;1271;25452;-81
2022/09/15 13:19:18;;;;;;;8.70;1.90;;;;;;;17.53;70.61;97760.69;106343;1271;22531;-81
2022/09/15 13:22:04;;;;;;;17.10;2.60;;;;;;;17.44;70.11;97758.23;106201;1271;23666;-80
2022/09/15 13:25:30;;;;;;;25.70;3.10;;;;;;;17.41;70.73;97760.26;106220;1271;24320;-80
2022/09/15 13:28:06;;;;;;;22.70;3.90;;;;;;;17.50;70.59;97764.04;106432;1271;27644;-81
2022/09/15 13:31:41;;;;;;;13.80;2.70;;;;;;;17.57;71.03;97765.84;106245;1271;22580;-81
2022/09/15 13:35:01;;;;;;;15.10;2.90;;;;;;;17.71;70.85;97766.81;106345;1271;22685;-84
2022/09/15 13:38:47;;;;;;;14.50;2.30;;;;;;;17.72;70.30;97768.33;106405;1271;25234;-82
2022/09/15 13:41:51;;;;;;;;;;;;;;;;;;;;;
2022/09/15 13:49:34;;;;;;;;;;;;;;;;;;;;;
2022/09/15 13:53:23;;;;;;;5.90;1.40;;;;;;;17.16;70.53;97760.98;105979;1277;22666;-85
2022/09/15 13:56:38;;;;;;;;;;;;;;;;;;;;;
2022/09/15 14:00:07;;;;;;;;;;;;;;;;;;;;;
2022/09/15 14:03:35;;;;;;;10.70;2.40;;;;;;;17.04;70.59;97757.69;105774;1284;22628;-83
2022/09/15 14:06:32;;;;;;;;;;;;;;;;;;;;;
2022/09/15 14:09:26;;;;;;;8.10;1.70;;;;;;;17.31;70.01;97752.07;105041;1284;24265;-81
2022/09/15 14:12:09;;;;;;;7.10;1.30;;;;;;;17.28;70.06;97753.46;105071;1284;22671;-81
2022/09/15 14:14:52;;;;;;;7.00;1.70;;;;;;;17.29;69.87;97747.04;105196;1285;24434;-84
2022/09/15 14:17:31;;;;;;;8.20;2.00;;;;;;;17.35;70.08;97742.80;105318;1284;24342;-81
2022/09/15 14:20:26;;;;;;;9.00;1.90;;;;;;;17.42;70.25;97744.32;105468;1284;25307;-80
2022/09/15 14:22:59;;;;;;;7.90;1.90;;;;;;;17.45;70.14;97742.79;105516;1280;24389;-80
2022/09/15 14:25:53;;;;;;;8.70;1.70;;;;;;;17.49;70.09;97751.15;105596;1280;25232;-79
2022/09/15 14:28:34;;;;;;;5.50;1.40;;;;;;;17.50;70.06;97747.43;105677;1279;23947;-87
2022/09/15 14:31:05;;;;;;;7.90;1.80;;;;;;;17.58;69.93;97752.04;105671;1280;23933;-81
2022/09/15 14:33:53;;;;;;;7.90;1.70;;;;;;;17.67;70.09;97747.16;106046;1271;22570;-81
2022/09/15 14:36:26;;;;;;;7.10;1.70;;;;;;;17.71;69.82;97743.10;106110;1271;22697;-80
2022/09/15 14:39:25;;;;;;;8.30;1.90;;;;;;;17.71;69.85;97746.20;106164;1271;22725;-81
2022/09/15 14:42:17;;;;;;;8.70;2.50;;;;;;;17.71;69.81;97743.26;106251;1272;22567;-82
2022/09/15 14:44:45;;;;;;;9.60;1.70;;;;;;;17.67;69.67;97743.92;106246;1270;25219;-81
2022/09/15 14:47:19;;;;;;;5.30;1.60;;;;;;;17.60;69.43;97746.41;106343;1272;25292;-80
2022/09/15 14:50:06;;;;;;;4.30;1.20;;;;;;;17.49;69.32;97747.41;106431;1271;22546;-81
2022/09/15 14:52:42;;;;;;;10.60;1.90;;;;;;;17.37;69.16;97740.73;106256;1271;22842;-82
2022/09/15 14:55:43;;;;;;;7.40;1.60;;;;;;;17.28;69.11;97734.99;105878;1271;25414;-81
2022/09/15 14:58:26;;;;;;;5.00;1.60;;;;;;;17.24;68.78;97740.13;106183;1271;25357;-86
2022/09/15 15:01:33;;;;;;;7.70;1.90;;;;;;;17.21;68.89;97736.59;106224;1271;22540;-81