Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:44;;;;;;;9.73;2.88;;;10.90;69.20;;;;;;5043408;28;20051;-77
2023/11/09 00:03:10;;;;;;;10.52;2.78;;;10.90;69.20;;;;;;5063709;28;20147;-77
2023/11/09 00:05:36;;;;;;;10.38;3.20;;;10.90;69.20;;;;;;5061548;28;20036;-77
2023/11/09 00:08:02;;;;;;;9.77;2.72;;;11.00;69.40;;;;;;5059548;28;20301;-77
2023/11/09 00:10:29;;;;;;;9.75;2.60;;;11.00;69.40;;;;;;5061985;28;20052;-77
2023/11/09 00:12:58;;;;;;;8.05;3.05;;;10.90;69.20;;;;;;5056600;28;20032;-77
2023/11/09 00:15:26;;;;;;;12.68;2.85;;;10.90;69.20;;;;;;5061902;28;20723;-78
2023/11/09 00:17:52;;;;;;;11.07;3.22;;;11.00;69.30;;;;;;5062103;28;20033;-77
2023/11/09 00:20:20;;;;;;;9.27;2.78;;;10.90;69.20;;;;;;5056618;28;20449;-77
2023/11/09 00:22:47;;;;;;;11.52;2.83;;;10.90;69.10;;;;;;5062466;28;20028;-77
2023/11/09 00:25:14;;;;;;;8.73;2.88;;;11.00;69.30;;;;;;5060953;28;20477;-77
2023/11/09 00:27:41;;;;;;;8.85;2.55;;;11.00;69.30;;;;;;5062868;28;20161;-77
2023/11/09 00:30:07;;;;;;;9.95;2.67;;;10.90;69.10;;;;;;5059763;28;20039;-77
2023/11/09 00:32:34;;;;;;;10.32;3.17;;;10.90;69.70;;;;;;5061462;28;20462;-77
2023/11/09 00:35:00;;;;;;;10.68;2.75;;;10.90;69.20;;;;;;5059721;28;20036;-77
2023/11/09 00:37:28;;;;;;;13.77;3.72;;;10.90;69.20;;;;;;5060689;28;20094;-77
2023/11/09 00:39:59;;;;;;;10.45;2.42;;;10.90;69.20;;;;;;5057672;28;20048;-77
2023/11/09 00:42:25;;;;;;;12.20;3.80;;;10.90;69.70;;;;;;5053125;28;20033;-76
2023/11/09 00:44:52;;;;;;;9.73;2.63;;;10.90;69.20;;;;;;5060660;28;20418;-77
2023/11/09 00:47:18;;;;;;;10.27;2.75;;;10.90;69.20;;;;;;5060613;28;20428;-76
2023/11/09 00:49:45;;;;;;;12.30;3.72;;;10.90;69.20;;;;;;5077203;28;20105;-76
2023/11/09 00:52:12;;;;;;;11.48;3.00;;;10.80;69.10;;;;;;5062652;28;20037;-75
2023/11/09 00:54:38;;;;;;;7.03;3.03;;;10.90;69.30;;;;;;5065010;28;20472;-75
2023/11/09 00:57:05;;;;;;;9.05;2.85;;;10.80;69.10;;;;;;5066528;28;20375;-76
2023/11/09 00:59:31;;;;;;;9.45;2.30;;;10.90;69.30;;;;;;5060498;28;20036;-77
2023/11/09 01:01:57;;;;;;;9.65;2.40;;;10.80;69.10;;;;;;5057672;28;20028;-76
2023/11/09 01:04:24;;;;;;;10.55;3.58;;;10.90;69.40;;;;;;5060508;28;20178;-76
2023/11/09 01:06:50;;;;;;;11.90;3.05;;;10.80;69.20;;;;;;5066351;28;20109;-77
2023/11/09 01:09:17;;;;;;;9.77;2.78;;;10.90;69.40;;;;;;5054112;28;20142;-77
2023/11/09 01:11:43;;;;;;;9.60;2.17;;;10.80;69.20;;;;;;5053616;28;20082;-77
2023/11/09 01:14:10;;;;;;;9.15;2.75;;;10.90;69.40;;;;;;5058949;28;20135;-76
2023/11/09 01:16:35;;;;;;;8.55;2.25;;;10.90;69.40;;;;;;5062731;28;20313;-77
2023/11/09 01:19:02;;;;;;;9.07;2.47;;;10.90;69.40;;;;;;5059285;28;20075;-77
2023/11/09 01:21:31;;;;;;;7.95;3.05;;;10.90;69.40;;;;;;5063508;28;20025;-76
2023/11/09 01:23:57;;;;;;;6.25;2.10;;;10.90;69.40;;;;;;5061435;28;20028;-77
2023/11/09 01:26:24;;;;;;;10.02;3.33;;;10.90;69.30;;;;;;5063675;28;20032;-77
2023/11/09 01:28:53;;;;;;;10.30;2.35;;;10.90;69.30;;;;;;5058326;28;20033;-76
2023/11/09 01:31:19;;;;;;;11.77;3.42;;;10.90;69.40;;;;;;5053143;28;20719;-76
2023/11/09 01:33:45;;;;;;;12.10;2.80;;;10.90;69.30;;;;;;5064549;28;20144;-77
2023/11/09 01:36:15;;;;;;;5.82;2.38;;;10.90;69.30;;;;;;5060144;28;20036;-77
2023/11/09 01:38:42;;;;;;;9.20;2.05;;;10.90;69.30;;;;;;5060507;28;20127;-77
2023/11/09 01:41:09;;;;;;;4.18;1.88;;;10.90;69.30;;;;;;5038269;28;20044;-76
2023/11/09 01:43:35;;;;;;;12.32;2.33;;;10.90;69.30;;;;;;5055914;28;20117;-77
2023/11/09 01:46:04;;;;;;;9.02;2.25;;;11.00;69.40;;;;;;5060544;28;20377;-76
2023/11/09 01:48:35;;;;;;;7.60;3.08;;;11.00;69.40;;;;;;5061897;28;20040;-77
2023/11/09 01:51:02;;;;;;;7.10;2.00;;;10.90;69.30;;;;;;5060487;28;20601;-76
2023/11/09 01:53:29;;;;;;;9.55;2.42;;;10.90;69.30;;;;;;5043277;28;20032;-76
2023/11/09 01:55:56;;;;;;;8.23;2.20;;;10.90;69.30;;;;;;5059166;28;20033;-76
2023/11/09 01:58:22;;;;;;;10.00;2.55;;;10.90;69.30;;;;;;5059001;28;20322;-76
2023/11/09 02:00:51;;;;;;;8.35;1.88;;;10.90;69.30;;;;;;5058357;28;20049;-76
2023/11/09 02:03:17;;;;;;;8.65;2.45;;;11.00;69.40;;;;;;5058430;28;20025;-76
2023/11/09 02:05:46;;;;;;;7.63;2.47;;;11.00;69.40;;;;;;5042469;28;20055;-76
2023/11/09 02:08:13;;;;;;;8.43;2.42;;;11.00;69.40;;;;;;5060855;28;20341;-76
2023/11/09 02:10:39;;;;;;;6.28;2.30;;;11.00;69.40;;;;;;5059186;28;20033;-76
2023/11/09 02:13:05;;;;;;;7.95;3.22;;;11.00;69.40;;;;;;5057242;28;20078;-76
2023/11/09 02:15:34;;;;;;;9.25;2.17;;;11.00;69.50;;;;;;5053106;28;20076;-75
2023/11/09 02:18:01;;;;;;;10.05;2.05;;;11.00;69.40;;;;;;5059929;28;20133;-76
2023/11/09 02:20:27;;;;;;;6.85;2.13;;;11.10;69.60;;;;;;5058703;28;20138;-76
2023/11/09 02:22:56;;;;;;;8.10;2.58;;;11.00;69.40;;;;;;5052742;28;20040;-76
2023/11/09 02:25:32;;;;;;;9.50;2.10;;;11.00;69.40;;;;;;5053868;28;20525;-76
2023/11/09 02:27:58;;;;;;;12.63;3.58;;;11.00;69.40;;;;;;5055146;28;20028;-75
2023/11/09 02:30:24;;;;;;;8.35;1.98;;;11.00;69.40;;;;;;5058017;28;20063;-76
2023/11/09 02:32:50;;;;;;;7.82;2.80;;;11.00;69.40;;;;;;5058755;28;20106;-76
2023/11/09 02:35:16;;;;;;;5.45;2.20;;;11.00;69.40;;;;;;5058133;28;20380;-76
2023/11/09 02:37:42;;;;;;;10.30;2.17;;;11.00;69.40;;;;;;5060253;28;20060;-76
2023/11/09 02:40:10;;;;;;;4.75;2.03;;;11.00;69.50;;;;;;5044580;28;20145;-77
2023/11/09 02:42:36;;;;;;;10.15;2.72;;;11.00;69.50;;;;;;5049224;28;20124;-77
2023/11/09 02:45:03;;;;;;;7.25;2.42;;;11.00;69.50;;;;;;5055250;28;20036;-77
2023/11/09 02:47:29;;;;;;;7.50;2.33;;;11.00;69.60;;;;;;5059890;28;20035;-77
2023/11/09 02:49:55;;;;;;;9.35;2.83;;;10.90;69.40;;;;;;5060814;28;20044;-76
2023/11/09 02:52:21;;;;;;;8.27;2.03;;;10.90;69.50;;;;;;5060791;28;20459;-77
2023/11/09 02:54:47;;;;;;;8.52;1.80;;;10.90;69.50;;;;;;5061472;28;20107;-76
2023/11/09 02:57:13;;;;;;;6.90;2.15;;;10.90;69.60;;;;;;5060908;28;20117;-76
2023/11/09 02:59:41;;;;;;;7.88;1.88;;;10.90;69.70;;;;;;5056532;28;20583;-75
2023/11/09 03:02:08;;;;;;;11.38;2.10;;;10.90;69.60;;;;;;5059893;28;20024;-76
2023/11/09 03:04:34;;;;;;;4.97;1.95;;;10.90;69.60;;;;;;5060554;28;20063;-76
2023/11/09 03:07:00;;;;;;;6.13;1.88;;;10.90;69.60;;;;;;5060201;28;20500;-76
2023/11/09 03:09:26;;;;;;;6.03;1.83;;;10.90;69.60;;;;;;5060402;28;20032;-76
2023/11/09 03:11:52;;;;;;;10.15;1.98;;;10.90;69.70;;;;;;5058220;28;20124;-76
2023/11/09 03:14:18;;;;;;;7.00;1.60;;;10.90;69.70;;;;;;5060688;28;20036;-76
2023/11/09 03:16:45;;;;;;;11.30;2.80;;;10.90;69.70;;;;;;5059860;28;20395;-76
2023/11/09 03:19:14;;;;;;;6.20;1.85;;;10.90;69.70;;;;;;5059712;28;20044;-77
2023/11/09 03:21:40;;;;;;;12.48;2.95;;;10.90;69.80;;;;;;5060717;28;20470;-76
2023/11/09 03:24:07;;;;;;;8.50;1.52;;;10.80;69.60;;;;;;5043060;28;20514;-76
2023/11/09 03:26:34;;;;;;;5.85;1.40;;;10.80;69.60;;;;;;5060887;28;20059;-75
2023/11/09 03:29:00;;;;;;;3.92;1.40;;;10.80;69.70;;;;;;5059829;28;20510;-75
2023/11/09 03:31:27;;;;;;;5.18;1.38;;;10.90;69.90;;;;;;5058392;28;20037;-75
2023/11/09 03:33:55;;;;;;;6.30;1.60;;;10.80;69.70;;;;;;5041934;28;20029;-75
2023/11/09 03:36:21;;;;;;;6.97;1.88;;;10.80;69.70;;;;;;5059314;28;20033;-75
2023/11/09 03:38:48;;;;;;;5.43;1.52;;;10.80;69.80;;;;;;5061137;28;20039;-75
2023/11/09 03:41:14;;;;;;;5.18;1.40;;;10.80;69.80;;;;;;5054852;28;20083;-75
2023/11/09 03:43:40;;;;;;;3.10;1.17;;;10.80;69.80;;;;;;5054396;28;20119;-76
2023/11/09 03:46:12;;;;;;;7.85;1.88;;;10.80;69.80;;;;;;5058080;28;20032;-75
2023/11/09 03:48:38;;;;;;;7.50;1.50;;;10.70;69.70;;;;;;5058463;28;20122;-75
2023/11/09 03:51:04;;;;;;;5.53;1.70;;;10.70;69.70;;;;;;5058275;28;20036;-76
2023/11/09 03:53:30;;;;;;;3.83;0.90;;;10.70;69.80;;;;;;5057754;28;20391;-76
2023/11/09 03:55:56;;;;;;;5.50;1.55;;;10.60;69.60;;;;;;5058614;28;20563;-76
2023/11/09 03:58:22;;;;;;;6.00;1.48;;;10.70;69.90;;;;;;5059549;28;20488;-76
2023/11/09 04:00:48;;;;;;;5.20;1.40;;;10.60;69.70;;;;;;5058200;28;20368;-75
2023/11/09 04:03:14;;;;;;;5.25;1.30;;;10.60;69.70;;;;;;5059573;28;20035;-75
2023/11/09 04:05:40;;;;;;;4.50;1.50;;;10.60;69.80;;;;;;5063804;28;20040;-75
2023/11/09 04:08:06;;;;;;;6.20;1.55;;;10.60;69.80;;;;;;5060145;28;20036;-76
2023/11/09 04:10:32;;;;;;;5.45;1.30;;;10.60;69.80;;;;;;5060493;28;20259;-75
2023/11/09 04:12:58;;;;;;;3.35;1.58;;;10.60;69.90;;;;;;5063429;28;20407;-76
2023/11/09 04:15:24;;;;;;;4.32;1.13;;;10.50;69.70;;;;;;5061870;28;20166;-76
2023/11/09 04:17:50;;;;;;;3.80;1.00;;;10.50;69.80;;;;;;5045580;28;20085;-75
2023/11/09 04:20:16;;;;;;;5.93;1.13;;;10.50;69.80;;;;;;5062661;28;20051;-75
2023/11/09 04:22:43;;;;;;;4.75;1.50;;;10.50;69.80;;;;;;5064210;28;20032;-75
2023/11/09 04:25:10;;;;;;;6.72;1.40;;;10.50;69.80;;;;;;5078260;28;20334;-76
2023/11/09 04:27:37;;;;;;;5.35;1.00;;;10.50;69.80;;;;;;5058721;28;20037;-76
2023/11/09 04:30:04;;;;;;;5.35;1.15;;;10.50;69.90;;;;;;5060462;28;20092;-76
2023/11/09 04:32:32;;;;;;;3.88;1.30;;;10.50;69.90;;;;;;5044420;28;20066;-76
2023/11/09 04:34:57;;;;;;;5.13;1.77;;;10.40;69.80;;;;;;5062374;28;20052;-76
2023/11/09 04:37:25;;;;;;;5.35;1.70;;;10.40;69.80;;;;;;5060627;28;20136;-76
2023/11/09 04:39:57;;;;;;;6.13;0.95;;;10.40;69.80;;;;;;5061873;28;20048;-76
2023/11/09 04:42:29;;;;;;;4.88;1.20;;;10.40;69.90;;;;;;5054938;28;20123;-78
2023/11/09 04:44:56;;;;;;;5.43;1.50;;;10.40;69.90;;;;;;5059255;28;20366;-77
2023/11/09 04:47:25;;;;;;;4.30;1.83;;;10.40;69.90;;;;;;5063238;28;20055;-76
2023/11/09 04:50:09;;;;;;;5.80;2.45;;;10.40;70.00;;;;;;5061410;28;20029;-79
2023/11/09 04:52:44;;;;;;;7.57;2.03;;;10.30;69.80;;;;;;5056381;28;20040;-78
2023/11/09 04:55:19;;;;;;;5.43;1.30;;;10.30;69.90;;;;;;5078150;28;20036;-77
2023/11/09 05:09:00;;;;;;;3.42;1.20;;;10.30;70.00;;;;;;5063303;28;20492;-77
2023/11/09 05:11:28;;;;;;;3.63;1.63;;;10.20;69.90;;;;;;5061020;28;20063;-79
2023/11/09 05:13:56;;;;;;;2.60;0.90;;;10.20;70.00;;;;;;5059455;28;20029;-79
2023/11/09 05:16:25;;;;;;;6.50;1.05;;;10.20;70.00;;;;;;5061451;28;20078;-76
2023/11/09 05:18:51;;;;;;;4.97;1.65;;;10.20;70.10;;;;;;5061667;28;20032;-77
2023/11/09 05:21:20;;;;;;;1.63;0.63;;;10.20;70.10;;;;;;5057954;28;20262;-77
2023/11/09 05:23:47;;;;;;;4.55;1.20;;;10.20;70.10;;;;;;5064045;28;20043;-78
2023/11/09 05:26:13;;;;;;;6.63;1.95;;;10.20;70.20;;;;;;5055138;28;20041;-78
2023/11/09 05:28:39;;;;;;;6.22;1.30;;;10.20;70.70;;;;;;5062612;28;20033;-79
2023/11/09 05:31:08;;;;;;;4.10;1.48;;;10.20;70.20;;;;;;5061383;28;20032;-76
2023/11/09 05:33:37;;;;;;;3.15;0.98;;;10.20;70.30;;;;;;5044988;28;20399;-76
2023/11/09 05:36:07;;;;;;;6.63;0.98;;;10.20;70.30;;;;;;5061729;28;20032;-78
2023/11/09 05:38:35;;;;;;;4.93;0.93;;;10.20;70.30;;;;;;5058452;28;20066;-78
2023/11/09 05:41:01;;;;;;;2.83;0.95;;;10.20;70.40;;;;;;5075635;28;20035;-77
2023/11/09 05:43:27;;;;;;;5.18;1.20;;;10.20;70.40;;;;;;5054643;28;20228;-77
2023/11/09 05:45:53;;;;;;;3.30;0.85;;;10.30;70.60;;;;;;5053108;28;20063;-77
2023/11/09 05:48:19;;;;;;;4.50;1.30;;;10.30;70.60;;;;;;5058057;28;20039;-78
2023/11/09 05:50:45;;;;;;;2.70;0.90;;;10.30;70.60;;;;;;5060278;28;20036;-77
2023/11/09 05:53:12;;;;;;;3.45;0.90;;;10.30;70.70;;;;;;5061671;28;21607;-78
2023/11/09 05:55:38;;;;;;;5.45;1.30;;;10.30;70.70;;;;;;5057440;28;20048;-78
2023/11/09 05:58:04;;;;;;;3.75;1.10;;;10.40;70.90;;;;;;5058324;28;20036;-79
2023/11/09 06:00:31;;;;;;;2.72;0.90;;;10.30;70.70;;;;;;5053267;28;20682;-79
2023/11/09 06:02:58;;;;;;;4.35;1.60;;;10.40;70.90;;;;;;5059586;28;20070;-79
2023/11/09 06:05:26;;;;;;;2.45;0.85;;;10.40;70.90;;;;;;5058846;28;20036;-77
2023/11/09 06:07:53;;;;;;;5.07;1.75;;;10.40;70.90;;;;;;5057052;28;20511;-77
2023/11/09 06:10:20;;;;;;;5.13;1.63;;;10.40;70.90;;;;;;5037504;28;20056;-77
2023/11/09 06:12:46;;;;;;;3.63;0.82;;;10.40;70.90;;;;;;5055514;28;20427;-78
2023/11/09 06:15:15;;;;;;;7.40;0.98;;;10.40;70.90;;;;;;5051827;28;20677;-76
2023/11/09 06:17:44;;;;;;;6.43;1.65;;;10.40;70.90;;;;;;5053628;28;20077;-76
2023/11/09 06:20:17;;;;;;;5.28;1.00;;;10.40;70.90;;;;;;5056346;28;20033;-75
2023/11/09 06:22:43;;;;;;;4.90;1.23;;;10.40;70.90;;;;;;5054044;28;20401;-76
2023/11/09 06:25:12;;;;;;;2.70;1.02;;;10.40;70.90;;;;;;5056176;28;20397;-76
2023/11/09 06:27:38;;;;;;;3.05;1.27;;;10.40;71.50;;;;;;5055130;28;20037;-75
2023/11/09 06:30:07;;;;;;;5.82;1.80;;;10.50;71.20;;;;;;5053934;28;20105;-76
2023/11/09 06:32:34;;;;;;;6.18;1.58;;;10.40;71.00;;;;;;5055193;28;20062;-76
2023/11/09 06:35:13;;;;;;;4.40;1.00;;;10.40;71.00;;;;;;5056288;28;20324;-76
2023/11/09 06:37:45;;;;;;;6.03;1.20;;;10.40;71.00;;;;;;5053716;28;20052;-75
2023/11/09 06:40:16;;;;;;;3.60;0.98;;;10.40;71.10;;;;;;5053809;28;20059;-75
2023/11/09 06:42:44;;;;;;;3.92;1.02;;;10.40;71.10;;;;;;5046948;28;20304;-77
2023/11/09 06:45:11;;;;;;;4.47;0.90;;;10.40;71.10;;;;;;5057248;28;20045;-74
2023/11/09 06:47:38;;;;;;;7.60;1.02;;;10.30;70.90;;;;;;5054879;28;20033;-74
2023/11/09 06:50:11;;;;;;;1.55;0.60;;;10.30;71.10;;;;;;5054869;28;20381;-74
2023/11/09 06:52:39;;;;;;;;;;;10.30;71.20;;;;;;5057074;28;20064;-74
2023/11/09 06:55:06;;;;;;;3.05;0.90;;;10.30;71.20;;;;;;5056743;28;19908;-73
2023/11/09 06:57:34;;;;;;;3.63;1.17;;;10.30;71.10;;;;;;5057488;28;20060;-74
2023/11/09 07:00:04;;;;;;;2.78;0.75;;;10.30;71.10;;;;;;5057044;28;20130;-74
2023/11/09 07:02:30;;;;;;;2.83;0.80;;;10.30;71.10;;;;;;5055312;28;20028;-75
2023/11/09 07:04:56;;;;;;;4.25;1.15;;;10.30;71.20;;;;;;5055693;28;20033;-76
2023/11/09 07:07:23;;;;;;;4.43;0.95;;;10.30;71.20;;;;;;5055588;28;20478;-75
2023/11/09 07:09:49;;;;;;;3.75;1.88;;;10.30;71.20;;;;;;5056385;28;20033;-75
2023/11/09 07:12:15;;;;;;;3.28;1.02;;;10.20;71.10;;;;;;5053611;28;20407;-74
2023/11/09 07:14:41;;;;;;;2.65;0.60;;;10.20;71.10;;;;;;5058732;28;20024;-75
2023/11/09 07:17:07;;;;;;;3.05;1.00;;;10.20;71.10;;;;;;5052815;28;20032;-75
2023/11/09 07:19:33;;;;;;;4.38;0.90;;;10.20;71.10;;;;;;5057401;28;20041;-75
2023/11/09 07:22:00;;;;;;;4.57;1.00;;;10.20;71.10;;;;;;5054534;28;20050;-76
2023/11/09 07:24:29;;;;;;;3.53;1.10;;;10.20;71.10;;;;;;5055376;28;20111;-74
2023/11/09 07:26:55;;;;;;;4.43;1.20;;;10.20;71.10;;;;;;5051933;28;20585;-74
2023/11/09 07:29:21;;;;;;;5.00;1.20;;;10.10;70.90;;;;;;5052865;28;20036;-74
2023/11/09 07:31:47;;;;;;;3.50;1.02;;;10.10;70.90;;;;;;5052992;28;20414;-74
2023/11/09 07:34:13;;;;;;;3.03;1.30;;;10.10;70.90;;;;;;5056365;28;20160;-74
2023/11/09 07:36:39;;;;;;;1.80;0.68;;;10.10;70.90;;;;;;5054932;28;20029;-74
2023/11/09 07:39:07;;;;;;;4.03;0.80;;;10.10;70.90;;;;;;5052325;28;20041;-74
2023/11/09 07:41:33;;;;;;;2.50;0.50;;;10.10;70.90;;;;;;5049307;28;20108;-74
2023/11/09 07:43:59;;;;;;;3.20;0.90;;;10.10;70.90;;;;;;5047144;28;20036;-74
2023/11/09 07:46:25;;;;;;;1.45;0.60;;;10.10;70.80;;;;;;5060662;28;20289;-74
2023/11/09 07:48:51;;;;;;;3.90;0.80;;;10.20;71.00;;;;;;5059596;28;20020;-74
2023/11/09 07:51:23;;;;;;;4.70;1.48;;;10.10;70.80;;;;;;5056723;28;20392;-75
2023/11/09 07:53:51;;;;;;;2.92;0.80;;;10.10;70.80;;;;;;5059009;28;20624;-76
2023/11/09 07:56:17;;;;;;;4.85;1.13;;;10.10;70.80;;;;;;5059283;28;20134;-75
2023/11/09 07:58:43;;;;;;;3.28;0.85;;;10.10;70.80;;;;;;5041161;28;20068;-75
2023/11/09 08:01:10;;;;;;;2.83;0.95;;;10.10;70.80;;;;;;5058460;28;20076;-75
2023/11/09 08:03:36;;;;;;;3.65;1.00;;;10.10;70.80;;;;;;5057920;28;20121;-75
2023/11/09 08:06:04;;;;;;;3.35;0.75;;;10.10;70.80;;;;;;5060534;28;20028;-74
2023/11/09 08:08:30;;;;;;;3.75;1.23;;;10.10;70.80;;;;;;5057672;28;20271;-75
2023/11/09 08:10:58;;;;;;;2.50;0.80;;;10.20;71.00;;;;;;5053596;28;20025;-77
2023/11/09 08:13:25;;;;;;;3.40;0.93;;;10.10;70.80;;;;;;5059528;28;20082;-75
2023/11/09 08:15:51;;;;;;;3.28;1.23;;;10.10;70.80;;;;;;5059477;28;20036;-75
2023/11/09 08:18:17;;;;;;;2.10;1.00;;;10.10;70.80;;;;;;5059129;28;20059;-76
2023/11/09 08:20:43;;;;;;;1.65;0.70;;;10.20;71.00;;;;;;5056952;28;20054;-75
2023/11/09 08:23:10;;;;;;;2.35;1.00;;;10.20;71.00;;;;;;5057975;28;20032;-74
2023/11/09 08:25:36;;;;;;;2.83;0.80;;;10.20;71.00;;;;;;5042506;28;20071;-74
2023/11/09 08:28:02;;;;;;;2.03;0.85;;;10.20;71.00;;;;;;5056857;28;20123;-73
2023/11/09 08:30:27;;;;;;;3.65;0.80;;;10.20;71.00;;;;;;5056129;28;20056;-74
2023/11/09 08:32:55;;;;;;;2.30;0.80;;;10.20;71.00;;;;;;5056944;28;20044;-74
2023/11/09 08:35:24;;;;;;;3.90;0.95;;;10.30;71.10;;;;;;5053875;28;20710;-74
2023/11/09 08:37:53;;;;;;;2.08;0.73;;;10.30;71.10;;;;;;5057539;28;20368;-74
2023/11/09 08:40:27;;;;;;;3.15;0.85;;;10.30;71.00;;;;;;5050780;28;20698;-74
2023/11/09 08:42:54;;;;;;;3.13;0.85;;;10.40;71.20;;;;;;5050330;28;20036;-74
2023/11/09 08:45:22;;;;;;;3.30;0.90;;;10.40;71.10;;;;;;5057996;28;20028;-75
2023/11/09 08:47:52;;;;;;;3.80;0.82;;;10.40;71.00;;;;;;5057076;28;20039;-74
2023/11/09 08:50:20;;;;;;;2.22;1.08;;;10.40;71.00;;;;;;5053770;28;20028;-76
2023/11/09 08:52:47;;;;;;;4.90;0.75;;;10.40;71.00;;;;;;5058391;28;20396;-74
2023/11/09 08:55:14;;;;;;;2.13;1.10;;;10.50;71.20;;;;;;5054395;28;20072;-74
2023/11/09 08:57:40;;;;;;;3.15;0.98;;;10.50;71.20;;;;;;5055883;28;20113;-75
2023/11/09 09:00:12;;;;;;;4.03;0.93;;;10.50;71.20;;;;;;5055404;28;20044;-75
2023/11/09 09:02:48;;;;;;;3.03;1.17;;;10.60;71.20;;;;;;5058586;28;20155;-75
2023/11/09 09:05:19;;;;;;;6.05;1.20;;;10.70;71.30;;;;;;5057351;28;20503;-74
2023/11/09 09:07:47;;;;;;;4.90;1.05;;;10.80;71.40;;;;;;5056543;28;20056;-75
2023/11/09 09:10:15;;;;;;;3.72;1.40;;;10.80;71.30;;;;;;5054109;28;20047;-74
2023/11/09 09:12:45;;;;;;;4.07;0.80;;;10.90;71.40;;;;;;5052275;28;20669;-74
2023/11/09 09:15:19;;;;;;;3.28;1.10;;;11.00;71.40;;;;;;5054309;28;20971;-74
2023/11/09 09:17:49;;;;;;;2.38;1.13;;;11.10;71.40;;;;;;5057944;28;20036;-74
2023/11/09 09:20:20;;;;;;;3.63;1.15;;;11.20;71.30;;;;;;5043980;28;21562;-74
2023/11/09 09:22:55;;;;;;;4.75;1.42;;;11.20;71.20;;;;;;5057444;28;20083;-74
2023/11/09 09:25:23;;;;;;;2.88;0.98;;;11.30;71.30;;;;;;5055858;28;20115;-74
2023/11/09 09:27:52;;;;;;;4.28;1.40;;;11.30;71.20;;;;;;5054875;28;20112;-74
2023/11/09 09:30:21;;;;;;;4.20;1.23;;;11.30;71.20;;;;;;5054405;28;20337;-75
2023/11/09 09:32:52;;;;;;;3.95;1.33;;;11.40;71.30;;;;;;5059635;28;20031;-75
2023/11/09 09:35:25;;;;;;;6.72;1.60;;;11.40;71.10;;;;;;5060855;28;20025;-75
2023/11/09 09:37:51;;;;;;;5.20;0.90;;;11.50;71.20;;;;;;5061403;28;20060;-74
2023/11/09 09:40:22;;;;;;;3.63;1.70;;;11.50;71.10;;;;;;5058874;28;20056;-76
2023/11/09 09:42:52;;;;;;;6.60;1.30;;;11.50;71.00;;;;;;5051511;28;20078;-76
2023/11/09 09:45:26;;;;;;;5.80;1.63;;;11.60;71.20;;;;;;5039074;28;20479;-76
2023/11/09 09:47:54;;;;;;;5.03;1.00;;;11.60;71.10;;;;;;5057905;28;20716;-76
2023/11/09 09:50:24;;;;;;;2.60;0.82;;;11.60;71.10;;;;;;5057085;28;20293;-76
2023/11/09 09:52:52;;;;;;;5.28;1.13;;;11.70;71.30;;;;;;5057496;28;20040;-76
2023/11/09 09:55:21;;;;;;;1.23;0.80;;;11.70;71.20;;;;;;5056077;28;20422;-75
2023/11/09 09:57:47;;;;;;;2.97;1.15;;;11.90;71.20;;;;;;5089295;28;20040;-75
2023/11/09 10:00:26;;;;;;;5.50;1.17;;;11.90;71.00;;;;;;5055025;28;20052;-75
2023/11/09 10:02:54;;;;;;;5.32;1.17;;;12.00;71.00;;;;;;5057289;28;20029;-75
2023/11/09 10:05:33;;;;;;;3.53;0.90;;;12.00;70.80;;;;;;5060978;28;20317;-75
2023/11/09 10:08:13;;;;;;;4.88;1.20;;;12.10;71.00;;;;;;5064219;28;20043;-73
2023/11/09 10:10:50;;;;;;;4.55;1.00;;;12.20;70.90;;;;;;5051456;28;20029;-74
2023/11/09 10:13:18;;;;;;;5.22;1.48;;;12.40;71.10;;;;;;5064437;28;20085;-73
2023/11/09 10:16:00;;;;;;;2.63;1.30;;;12.50;71.50;;;;;;5057079;28;20214;-74
2023/11/09 10:18:30;;;;;;;3.55;1.45;;;12.60;70.80;;;;;;5064408;28;20260;-74
2023/11/09 10:20:58;;;;;;;2.97;0.88;;;12.80;70.80;;;;;;5047552;28;20041;-74
2023/11/09 10:23:28;;;;;;;5.43;1.40;;;12.80;70.50;;;;;;5055084;28;20044;-74
2023/11/09 10:25:59;;;;;;;4.03;1.27;;;13.00;70.70;;;;;;5054326;28;20545;-74
2023/11/09 10:28:28;;;;;;;3.08;0.90;;;13.00;70.50;;;;;;5054052;28;20098;-76
2023/11/09 10:30:55;;;;;;;5.63;0.95;;;13.10;70.60;;;;;;5047946;28;20044;-76
2023/11/09 10:33:22;;;;;;;8.90;1.80;;;13.20;70.60;;;;;;5056712;28;20759;-76
2023/11/09 10:35:49;;;;;;;7.18;1.77;;;13.30;70.50;;;;;;5058836;28;20048;-73
2023/11/09 10:38:20;;;;;;;5.32;1.50;;;13.40;70.50;;;;;;5055256;28;20064;-78
2023/11/09 10:40:47;;;;;;;4.03;1.85;;;13.50;70.50;;;;;;5050628;28;20582;-79
2023/11/09 10:43:15;;;;;;;4.30;1.48;;;13.60;70.40;;;;;;5050014;28;20488;-75
2023/11/09 10:45:43;;;;;;;5.53;1.48;;;13.70;70.40;;;;;;5070994;28;20048;-75
2023/11/09 10:48:17;;;;;;;5.07;1.55;;;13.80;70.30;;;;;;5055941;28;20568;-75
2023/11/09 10:50:46;;;;;;;4.78;1.92;;;13.80;70.10;;;;;;5050398;28;20154;-75
2023/11/09 10:53:18;;;;;;;6.35;1.33;;;13.90;70.20;;;;;;5039574;28;20133;-76
2023/11/09 10:55:53;;;;;;;4.88;2.30;;;13.90;70.00;;;;;;5057139;28;20035;-75
2023/11/09 10:58:21;;;;;;;4.40;1.27;;;13.90;69.90;;;;;;5053971;28;20668;-75
2023/11/09 11:00:51;;;;;;;2.70;1.08;;;13.80;69.70;;;;;;5054089;28;20079;-75
2023/11/09 11:03:35;;;;;;;3.70;1.20;;;13.80;69.70;;;;;;5054218;28;20487;-75
2023/11/09 11:06:16;;;;;;;6.03;1.20;;;13.70;69.50;;;;;;5055328;28;20040;-74
2023/11/09 11:08:44;;;;;;;2.58;0.98;;;13.70;69.50;;;;;;5049447;28;20033;-75
2023/11/09 11:11:17;;;;;;;3.42;1.10;;;13.70;69.60;;;;;;5053412;28;20041;-75
2023/11/09 11:13:54;;;;;;;2.88;1.27;;;13.60;69.30;;;;;;5049602;28;20104;-75
2023/11/09 11:16:46;;;;;;;2.08;0.70;;;13.60;69.30;;;;;;5052191;28;20595;-75
2023/11/09 11:19:27;;;;;;;4.13;1.38;;;13.60;69.30;;;;;;5053727;28;20460;-74
2023/11/09 11:21:59;;;;;;;4.03;1.40;;;13.50;69.20;;;;;;5057953;28;20051;-74
2023/11/09 11:25:02;;;;;;;2.72;0.90;;;13.50;69.10;;;;;;5049734;28;20032;-75
2023/11/09 11:27:37;;;;;;;4.72;1.10;;;13.60;69.20;;;;;;4944623;28;20157;-76
2023/11/09 11:30:32;;;;;;;5.15;1.65;;;13.60;69.20;;;;;;5068608;28;20052;-75
2023/11/09 11:33:00;;;;;;;4.50;1.30;;;13.70;69.10;;;;;;5059918;28;20078;-74
2023/11/09 11:35:34;;;;;;;5.93;1.88;;;13.90;69.30;;;;;;5060114;28;20064;-74
2023/11/09 11:38:24;;;;;;;3.83;1.02;;;13.90;69.00;;;;;;5059770;28;20557;-74
2023/11/09 11:40:57;;;;;;;4.45;1.00;;;14.00;68.90;;;;;;5055718;28;20052;-74
2023/11/09 11:43:23;;;;;;;3.45;1.27;;;14.10;69.30;;;;;;5051967;28;20042;-74
2023/11/09 11:45:49;;;;;;;4.53;1.60;;;14.20;68.80;;;;;;5058044;28;20082;-74
2023/11/09 11:48:30;;;;;;;4.72;1.27;;;14.20;68.50;;;;;;5055411;28;20025;-74
2023/11/09 11:51:06;;;;;;;3.83;1.20;;;14.30;68.30;;;;;;5059828;28;20438;-74
2023/11/09 11:53:33;;;;;;;4.43;1.13;;;14.20;68.60;;;;;;5057882;28;20036;-74
2023/11/09 11:56:02;;;;;;;4.03;1.42;;;14.20;68.00;;;;;;5056629;28;20060;-74
2023/11/09 11:58:48;;;;;;;4.40;1.15;;;14.20;67.90;;;;;;5061352;28;20493;-74
2023/11/09 12:01:28;;;;;;;4.45;1.00;;;14.20;67.80;;;;;;5059085;28;20924;-76
2023/11/09 12:03:58;;;;;;;3.63;0.95;;;14.20;67.80;;;;;;5058843;28;20395;-76
2023/11/09 12:06:26;;;;;;;2.42;0.70;;;14.20;67.80;;;;;;5061108;28;20024;-76
2023/11/09 12:09:00;;;;;;;4.00;1.17;;;14.30;68.00;;;;;;5060664;28;20037;-76
2023/11/09 12:11:33;;;;;;;4.72;1.10;;;14.30;67.90;;;;;;5058987;28;20053;-76
2023/11/09 12:14:01;;;;;;;;;;;14.30;67.90;;;;;;5059131;28;20060;-76
2023/11/09 12:16:29;;;;;;;3.45;1.20;;;14.40;68.00;;;;;;5057816;28;19916;-76
2023/11/09 12:19:00;;;;;;;4.57;1.55;;;14.50;68.10;;;;;;5056358;28;20538;-76
2023/11/09 12:21:27;;;;;;;3.65;1.02;;;14.50;67.90;;;;;;5037732;28;20032;-76
2023/11/09 12:23:56;;;;;;;4.30;1.17;;;14.60;68.00;;;;;;5065069;28;20603;-76
2023/11/09 12:26:24;;;;;;;3.47;1.00;;;14.70;68.10;;;;;;5052791;28;20451;-75
2023/11/09 12:28:54;;;;;;;3.70;1.35;;;14.70;67.90;;;;;;5066678;28;20051;-75
2023/11/09 12:31:27;;;;;;;2.05;0.93;;;14.80;68.00;;;;;;5051087;28;20028;-75
2023/11/09 12:34:09;;;;;;;2.85;1.00;;;14.90;68.00;;;;;;5060161;28;20499;-76
2023/11/09 12:36:38;;;;;;;2.58;0.60;;;15.00;67.90;;;;;;5055068;28;20213;-76
2023/11/09 12:39:28;;;;;;;4.28;1.67;;;15.10;67.90;;;;;;5055740;28;20645;-76
2023/11/09 12:41:56;;;;;;;4.88;1.35;;;15.20;67.80;;;;;;5053609;28;20037;-76
2023/11/09 12:44:24;;;;;;;3.35;0.90;;;15.20;67.60;;;;;;5056380;28;20036;-76
2023/11/09 12:46:56;;;;;;;4.47;1.60;;;15.20;67.40;;;;;;5061566;28;20356;-76
2023/11/09 12:49:27;;;;;;;4.28;0.90;;;15.20;67.20;;;;;;5053594;28;20032;-77
2023/11/09 12:51:58;;;;;;;4.30;1.65;;;15.10;67.00;;;;;;5059750;28;20032;-77
2023/11/09 12:54:24;;;;;;;3.78;1.10;;;15.00;66.90;;;;;;5059793;28;20024;-77
2023/11/09 12:56:55;;;;;;;5.25;1.15;;;14.90;66.90;;;;;;5068551;28;20032;-77
2023/11/09 12:59:28;;;;;;;5.07;0.95;;;14.80;66.80;;;;;;5040444;28;20295;-76
2023/11/09 13:02:03;;;;;;;3.78;0.80;;;14.60;66.60;;;;;;5065872;28;20126;-76
2023/11/09 13:04:40;;;;;;;3.65;1.02;;;14.50;66.60;;;;;;5062721;28;20032;-76