Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:17;;;;;;;44.88;17.65;;;;;;;;;;5059899;28;20403;-60
2022/12/13 00:02:43;;;;;;;36.35;15.63;;;;;;;;;;5044571;28;20048;-61
2022/12/13 00:05:08;;;;;;;38.95;16.08;;;;;;;;;;5047689;28;20131;-58
2022/12/13 00:07:34;;;;;;;37.08;15.77;;;;;;;;;;5070001;28;20041;-58
2022/12/13 00:10:00;;;;;;;34.25;14.90;;;;;;;;;;5068802;28;20295;-58
2022/12/13 00:12:25;;;;;;;35.85;16.02;;;;;;;;;;5067021;28;20028;-58
2022/12/13 00:14:51;;;;;;;37.47;16.23;;;;;;;;;;5065984;28;20032;-58
2022/12/13 00:17:16;;;;;;;34.50;16.17;;;;;;;;;;5060531;28;20484;-59
2022/12/13 00:19:42;;;;;;;38.80;15.65;;;;;;;;;;5065015;28;20032;-57
2022/12/13 00:22:07;;;;;;;31.77;15.02;;;;;;;;;;5068653;28;20033;-60
2022/12/13 00:24:32;;;;;;;35.33;15.15;;;;;;;;;;5067133;28;20040;-59
2022/12/13 00:26:58;;;;;;;34.13;15.63;;;;;;;;;;5055070;28;20144;-57
2022/12/13 00:29:23;;;;;;;38.75;16.83;;;;;;;;;;5063099;28;20032;-57
2022/12/13 00:31:49;;;;;;;35.50;16.63;;;;;;;;;;5057243;28;20083;-58
2022/12/13 00:34:14;;;;;;;33.63;14.30;;;;;;;;;;5057672;28;20033;-57
2022/12/13 00:36:39;;;;;;;31.77;14.60;;;;;;;;;;5069198;28;20028;-60
2022/12/13 00:39:05;;;;;;;32.17;14.10;;;;;;;;;;5067313;28;20075;-59
2022/12/13 00:41:32;;;;;;;35.83;15.52;;;;;;;;;;5051364;28;20064;-56
2022/12/13 00:43:59;;;;;;;32.22;14.05;;;;;;;;;;5064614;28;20058;-57
2022/12/13 00:46:25;;;;;;;30.95;14.75;;;;;;;;;;5069321;28;20127;-57
2022/12/13 00:48:53;;;;;;;33.33;14.55;;;;;;;;;;5056466;28;20057;-61
2022/12/13 00:51:19;;;;;;;32.42;14.70;;;;;;;;;;5050060;28;20036;-57
2022/12/13 00:53:45;;;;;;;31.55;14.23;;;;;;;;;;5059265;28;20040;-59
2022/12/13 00:56:13;;;;;;;35.58;14.57;;;;;;;;;;5063866;28;20055;-59
2022/12/13 00:58:40;;;;;;;29.88;13.95;;;;;;;;;;5063475;28;20050;-59
2022/12/13 01:01:07;;;;;;;32.05;14.23;;;;;;;;;;5070555;28;20039;-58
2022/12/13 01:03:33;;;;;;;30.13;13.60;;;;;;;;;;5062631;28;20068;-57
2022/12/13 01:05:59;;;;;;;32.17;13.13;;;;;;;;;;5050392;28;20053;-60
2022/12/13 01:08:26;;;;;;;30.30;14.07;;;;;;;;;;5051215;28;20037;-59
2022/12/13 01:10:52;;;;;;;31.77;13.85;;;;;;;;;;5051571;28;20041;-61
2022/12/13 01:13:17;;;;;;;32.40;13.95;;;;;;;;;;5064003;28;20465;-56
2022/12/13 01:15:44;;;;;;;30.58;13.93;;;;;;;;;;5067948;28;20119;-61
2022/12/13 01:18:10;;;;;;;29.83;13.63;;;;;;;;;;5049150;28;20033;-59
2022/12/13 01:20:37;;;;;;;32.90;14.30;;;;;;;;;;5052619;28;20033;-59
2022/12/13 01:23:03;;;;;;;30.23;13.82;;;;;;;;;;5045458;28;20060;-59
2022/12/13 01:25:29;;;;;;;27.60;13.40;;;;;;;;;;5071379;28;20488;-57
2022/12/13 01:27:55;;;;;;;30.05;13.18;;;;;;;;;;5058775;28;20068;-57
2022/12/13 01:30:20;;;;;;;33.38;14.05;;;;;;;;;;5062483;28;20047;-58
2022/12/13 01:32:46;;;;;;;32.53;14.52;;;;;;;;;;5055692;28;20483;-59
2022/12/13 01:35:12;;;;;;;29.80;13.35;;;;;;;;;;5068517;28;20044;-58
2022/12/13 01:37:38;;;;;;;29.90;13.32;;;;;;;;;;5066635;28;20492;-57
2022/12/13 01:40:04;;;;;;;30.27;13.55;;;;;;;;;;5063876;28;20115;-57
2022/12/13 01:42:29;;;;;;;30.10;14.05;;;;;;;;;;5045735;28;20113;-58
2022/12/13 01:45:00;;;;;;;29.75;12.95;;;;;;;;;;5064270;28;20028;-60
2022/12/13 01:47:47;;;;;;;35.15;15.02;;;;;;;;;;5059674;28;20044;-59
2022/12/13 01:50:25;;;;;;;32.30;13.90;;;;;;;;;;5065381;28;20129;-58
2022/12/13 01:52:53;;;;;;;33.63;13.65;;;;;;;;;;5058383;28;20037;-56
2022/12/13 01:55:22;;;;;;;30.10;13.27;;;;;;;;;;5064977;28;20036;-58
2022/12/13 01:57:50;;;;;;;33.67;14.40;;;;;;;;;;5064058;28;20039;-57
2022/12/13 02:00:16;;;;;;;36.05;15.70;;;;;;;;;;5067828;28;20042;-57
2022/12/13 02:02:41;;;;;;;32.45;14.40;;;;;;;;;;5068299;28;20036;-63
2022/12/13 02:05:26;;;;;;;38.20;15.38;;;;;;;;;;5043701;28;20497;-58
2022/12/13 02:07:52;;;;;;;32.25;14.88;;;;;;;;;;5049997;28;20029;-60
2022/12/13 02:10:18;;;;;;;33.10;14.82;;;;;;;;;;5052186;28;20377;-59
2022/12/13 02:12:44;;;;;;;33.35;14.65;;;;;;;;;;5064473;28;20033;-60
2022/12/13 02:15:13;;;;;;;31.40;13.40;;;;;;;;;;5052996;28;20041;-59
2022/12/13 02:17:42;;;;;;;30.65;14.25;;;;;;;;;;5057134;28;20465;-56
2022/12/13 02:20:36;;;;;;;30.10;13.73;;;;;;;;;;5055349;28;20116;-58
2022/12/13 02:23:07;;;;;;;27.45;13.25;;;;;;;;;;5048770;28;20362;-58
2022/12/13 02:26:01;;;;;;;28.92;12.93;;;;;;;;;;5071284;28;20028;-59
2022/12/13 02:28:49;;;;;;;29.52;13.63;;;;;;;;;;5049030;28;20028;-57
2022/12/13 02:31:51;;;;;;;33.15;13.38;;;;;;;;;;5051219;28;20115;-58
2022/12/13 02:34:24;;;;;;;33.80;14.27;;;;;;;;;;5039200;28;20977;-56
2022/12/13 02:36:57;;;;;;;30.27;13.00;;;;;;;;;;5033071;28;20040;-60
2022/12/13 02:39:31;;;;;;;33.85;13.77;;;;;;;;;;5041173;28;20551;-59
2022/12/13 02:42:06;;;;;;;34.35;14.50;;;;;;;;;;5047956;28;20029;-59
2022/12/13 02:44:40;;;;;;;31.42;14.60;;;;;;;;;;5036564;28;20037;-60
2022/12/13 02:47:14;;;;;;;31.17;13.60;;;;;;;;;;5049676;28;20033;-59
2022/12/13 02:49:45;;;;;;;32.92;14.20;;;;;;;;;;5053096;28;20107;-58
2022/12/13 02:52:14;;;;;;;30.98;14.10;;;;;;;;;;5056412;28;20066;-59
2022/12/13 02:54:40;;;;;;;31.30;13.40;;;;;;;;;;5050675;28;20033;-58
2022/12/13 02:57:41;;;;;;;30.83;14.32;;;;;;;;;;5053704;28;20073;-58
2022/12/13 03:00:08;;;;;;;31.25;13.77;;;;;;;;;;5030198;28;20044;-59
2022/12/13 03:02:59;;;;;;;31.75;13.65;;;;;;;;;;5049222;28;20033;-57
2022/12/13 03:08:53;;;;;;;28.25;12.63;;;;;;;;;;5060059;28;20456;-59
2022/12/13 03:11:22;;;;;;;32.75;13.02;;;;;;;;;;5019829;28;20042;-58
2022/12/13 03:13:56;;;;;;;29.23;13.30;;;;;;;;;;5050840;28;20033;-59
2022/12/13 03:16:35;;;;;;;33.90;13.05;;;;;;;;;;5049331;28;20033;-61
2022/12/13 03:19:04;;;;;;;30.10;12.95;;;;;;;;;;5050152;28;20112;-56
2022/12/13 03:21:37;;;;;;;33.97;14.80;;;;;;;;;;5049361;28;20428;-57
2022/12/13 03:24:03;;;;;;;35.55;14.40;;;;;;;;;;5053845;28;20116;-57
2022/12/13 03:26:28;;;;;;;32.10;14.55;;;;;;;;;;5053716;28;20113;-57
2022/12/13 03:28:54;;;;;;;30.70;14.20;;;;;;;;;;5036062;28;20040;-56
2022/12/13 03:31:19;;;;;;;35.88;14.70;;;;;;;;;;5053477;28;20036;-56
2022/12/13 03:33:45;;;;;;;34.35;14.95;;;;;;;;;;5036529;28;20028;-57
2022/12/13 03:36:11;;;;;;;32.85;14.35;;;;;;;;;;5034684;28;20488;-55
2022/12/13 03:38:38;;;;;;;30.42;14.13;;;;;;;;;;5036520;28;20137;-58
2022/12/13 03:41:13;;;;;;;31.75;14.13;;;;;;;;;;5033509;28;20032;-55
2022/12/13 03:43:39;;;;;;;28.38;13.23;;;;;;;;;;5067211;28;20078;-56
2022/12/13 03:46:05;;;;;;;34.10;13.23;;;;;;;;;;5045027;28;20029;-55
2022/12/13 03:48:31;;;;;;;32.85;14.18;;;;;;;;;;5058643;28;20024;-55
2022/12/13 03:50:56;;;;;;;29.02;13.70;;;;;;;;;;5068949;28;20446;-55
2022/12/13 03:53:23;;;;;;;32.22;14.23;;;;;;;;;;5073940;28;20040;-56
2022/12/13 03:55:48;;;;;;;29.88;12.88;;;;;;;;;;5038039;28;20420;-58
2022/12/13 03:58:13;;;;;;;31.48;13.65;;;;;;;;;;5063722;28;20048;-57
2022/12/13 04:00:39;;;;;;;32.17;14.40;;;;;;;;;;5054479;28;20059;-55
2022/12/13 04:03:05;;;;;;;29.77;13.63;;;;;;;;;;5067944;28;20044;-58
2022/12/13 04:05:30;;;;;;;33.45;14.60;;;;;;;;;;5067862;28;20076;-59
2022/12/13 04:07:56;;;;;;;33.55;14.18;;;;;;;;;;5055115;28;20029;-55
2022/12/13 04:10:22;;;;;;;26.88;13.40;;;;;;;;;;5069124;28;20337;-57
2022/12/13 04:15:31;;;;;;;32.65;14.43;;;;;;;;;;5050514;28;20051;-58
2022/12/13 04:17:57;;;;;;;30.88;13.15;;;;;;;;;;5068458;28;20361;-59
2022/12/13 04:20:22;;;;;;;30.25;13.75;;;;;;;;;;5047298;28;20032;-60
2022/12/13 04:22:48;;;;;;;30.00;13.18;;;;;;;;;;5015903;28;20061;-57
2022/12/13 04:25:13;;;;;;;38.38;15.50;;;;;;;;;;5069960;28;20597;-56
2022/12/13 04:27:39;;;;;;;37.20;15.25;;;;;;;;;;5067504;28;20025;-56
2022/12/13 04:30:05;;;;;;;33.10;14.77;;;;;;;;;;5060163;28;20039;-56
2022/12/13 04:32:31;;;;;;;37.13;15.80;;;;;;;;;;5071979;28;20048;-58
2022/12/13 04:34:56;;;;;;;31.63;13.80;;;;;;;;;;5048482;28;20029;-60
2022/12/13 04:37:22;;;;;;;29.50;13.27;;;;;;;;;;5070085;28;20052;-56
2022/12/13 04:39:47;;;;;;;30.02;13.98;;;;;;;;;;5065353;28;20029;-54
2022/12/13 04:42:13;;;;;;;33.78;15.15;;;;;;;;;;5036827;28;20090;-57
2022/12/13 04:44:38;;;;;;;33.03;14.02;;;;;;;;;;5056992;28;20035;-59
2022/12/13 04:47:04;;;;;;;34.10;14.48;;;;;;;;;;5066548;28;20031;-59
2022/12/13 04:49:30;;;;;;;31.88;14.05;;;;;;;;;;5062094;28;20091;-57
2022/12/13 04:51:55;;;;;;;32.70;14.13;;;;;;;;;;5069529;28;20439;-60
2022/12/13 04:54:21;;;;;;;30.33;14.20;;;;;;;;;;5059578;28;20121;-57
2022/12/13 04:56:46;;;;;;;32.80;14.50;;;;;;;;;;5064198;28;20060;-58
2022/12/13 04:59:11;;;;;;;31.73;14.55;;;;;;;;;;5062606;28;20404;-58
2022/12/13 05:01:37;;;;;;;33.78;14.40;;;;;;;;;;5059024;28;20078;-58
2022/12/13 05:04:03;;;;;;;34.20;15.30;;;;;;;;;;5058860;28;20033;-58
2022/12/13 05:06:28;;;;;;;36.42;14.80;;;;;;;;;;5060642;28;20454;-58
2022/12/13 05:08:54;;;;;;;38.42;14.68;;;;;;;;;;5054625;28;20032;-58
2022/12/13 05:11:19;;;;;;;33.65;14.60;;;;;;;;;;5060928;28;20108;-60
2022/12/13 05:13:45;;;;;;;38.15;16.48;;;;;;;;;;5067395;28;20427;-58
2022/12/13 05:16:11;;;;;;;36.28;15.60;;;;;;;;;;5070432;28;20064;-56
2022/12/13 05:18:37;;;;;;;39.90;16.02;;;;;;;;;;5053522;28;20060;-58
2022/12/13 05:21:08;;;;;;;32.40;14.10;;;;;;;;;;5070187;28;20036;-56
2022/12/13 05:23:34;;;;;;;37.10;15.73;;;;;;;;;;5055101;28;20116;-59
2022/12/13 05:26:01;;;;;;;30.08;14.98;;;;;;;;;;5062087;28;20115;-59
2022/12/13 05:28:27;;;;;;;38.75;15.15;;;;;;;;;;5046507;28;20028;-57
2022/12/13 05:30:55;;;;;;;35.33;15.38;;;;;;;;;;5056988;28;20405;-58
2022/12/13 05:33:22;;;;;;;35.28;15.85;;;;;;;;;;5037605;28;20059;-58
2022/12/13 05:35:47;;;;;;;36.78;16.98;;;;;;;;;;5055488;28;20044;-59
2022/12/13 05:38:13;;;;;;;36.38;15.52;;;;;;;;;;5050883;28;20033;-59
2022/12/13 05:40:38;;;;;;;43.60;16.15;;;;;;;;;;5045923;28;20110;-59
2022/12/13 05:43:04;;;;;;;34.63;15.63;;;;;;;;;;5037704;28;20037;-59
2022/12/13 05:45:30;;;;;;;36.35;15.75;;;;;;;;;;5042591;28;20040;-57
2022/12/13 05:47:56;;;;;;;34.55;15.20;;;;;;;;;;5052613;28;20555;-57
2022/12/13 05:50:24;;;;;;;33.95;15.57;;;;;;;;;;5049481;28;20037;-55
2022/12/13 05:52:50;;;;;;;36.17;15.68;;;;;;;;;;5052028;28;20381;-59
2022/12/13 05:55:16;;;;;;;34.80;15.57;;;;;;;;;;5050553;28;20036;-57
2022/12/13 05:57:41;;;;;;;40.22;15.80;;;;;;;;;;5052161;28;20029;-59
2022/12/13 06:00:09;;;;;;;32.30;15.40;;;;;;;;;;5047689;28;20033;-56
2022/12/13 06:02:39;;;;;;;33.03;16.08;;;;;;;;;;5050691;28;20444;-60
2022/12/13 06:05:05;;;;;;;39.97;18.20;;;;;;;;;;5051098;28;20029;-59
2022/12/13 06:07:31;;;;;;;38.67;15.68;;;;;;;;;;5049860;28;20067;-59
2022/12/13 06:09:56;;;;;;;34.78;15.63;;;;;;;;;;5033957;28;20433;-61
2022/12/13 06:12:22;;;;;;;38.10;16.33;;;;;;;;;;5049531;28;20033;-59
2022/12/13 06:14:47;;;;;;;32.65;15.25;;;;;;;;;;5051717;28;20462;-59
2022/12/13 06:17:12;;;;;;;42.28;15.93;;;;;;;;;;5050268;28;20112;-59
2022/12/13 06:19:38;;;;;;;34.35;15.02;;;;;;;;;;5046000;28;20493;-59
2022/12/13 06:22:04;;;;;;;34.30;15.27;;;;;;;;;;5034335;28;20440;-57
2022/12/13 06:24:29;;;;;;;30.08;14.65;;;;;;;;;;5048910;28;20342;-57
2022/12/13 06:26:55;;;;;;;36.38;15.40;;;;;;;;;;5030259;28;20044;-60
2022/12/13 06:29:21;;;;;;;30.88;14.07;;;;;;;;;;5030513;28;20027;-58
2022/12/13 06:31:47;;;;;;;32.05;13.93;;;;;;;;;;5048511;28;20397;-63
2022/12/13 06:34:12;;;;;;;33.72;15.20;;;;;;;;;;5050414;28;20482;-62
2022/12/13 06:36:38;;;;;;;35.95;15.23;;;;;;;;;;5048639;28;20104;-59
2022/12/13 06:39:05;;;;;;;37.90;15.30;;;;;;;;;;5049517;28;20406;-63
2022/12/13 06:41:30;;;;;;;32.80;14.55;;;;;;;;;;5032911;28;20033;-61
2022/12/13 06:43:57;;;;;;;36.92;15.88;;;;;;;;;;5049595;28;20033;-62
2022/12/13 06:46:23;;;;;;;35.22;15.32;;;;;;;;;;5052151;28;20126;-61
2022/12/13 06:48:48;;;;;;;38.25;15.73;;;;;;;;;;5051450;28;20043;-62
2022/12/13 06:51:14;;;;;;;34.53;14.10;;;;;;;;;;5050400;28;20029;-64
2022/12/13 06:53:40;;;;;;;33.10;14.27;;;;;;;;;;5048604;28;20036;-62
2022/12/13 06:56:08;;;;;;;30.63;13.57;;;;;;;;;;5057931;28;20413;-62
2022/12/13 06:58:34;;;;;;;35.80;15.10;;;;;;;;;;5068185;28;20446;-62
2022/12/13 07:01:03;;;;;;;33.92;14.50;;;;;;;;;;5055733;28;20377;-62
2022/12/13 07:03:28;;;;;;;37.70;16.35;;;;;;;;;;5052635;28;20040;-61
2022/12/13 07:05:54;;;;;;;38.25;16.85;;;;;;;;;;5053896;28;20035;-62
2022/12/13 07:08:19;;;;;;;32.80;15.77;;;;;;;;;;5036112;28;20028;-60
2022/12/13 07:10:45;;;;;;;36.13;15.38;;;;;;;;;;5035512;28;20041;-61
2022/12/13 07:13:10;;;;;;;36.45;15.98;;;;;;;;;;5053900;28;20099;-64
2022/12/13 07:15:35;;;;;;;46.45;18.40;;;;;;;;;;5057567;28;20380;-60
2022/12/13 07:18:01;;;;;;;38.70;17.23;;;;;;;;;;5052768;28;20044;-61
2022/12/13 07:20:26;;;;;;;41.70;18.67;;;;;;;;;;5036278;28;20036;-61
2022/12/13 07:22:55;;;;;;;42.55;16.73;;;;;;;;;;5053161;28;20040;-63
2022/12/13 07:25:21;;;;;;;40.55;15.93;;;;;;;;;;5046128;28;20029;-61
2022/12/13 07:27:47;;;;;;;37.63;15.90;;;;;;;;;;5053773;28;20236;-60
2022/12/13 07:30:12;;;;;;;44.28;18.08;;;;;;;;;;5049306;28;20033;-61
2022/12/13 07:32:38;;;;;;;37.80;17.08;;;;;;;;;;5050320;28;20028;-61
2022/12/13 07:35:03;;;;;;;45.25;17.45;;;;;;;;;;5035124;28;20032;-60
2022/12/13 07:37:29;;;;;;;39.78;16.85;;;;;;;;;;5053134;28;20029;-60
2022/12/13 07:39:54;;;;;;;39.22;18.27;;;;;;;;;;5054516;28;20056;-60
2022/12/13 07:42:20;;;;;;;40.85;16.60;;;;;;;;;;5032487;28;20116;-60
2022/12/13 07:44:45;;;;;;;45.17;17.58;;;;;;;;;;5052427;28;20033;-57
2022/12/13 07:47:11;;;;;;;40.15;17.60;;;;;;;;;;5051758;28;20029;-59
2022/12/13 07:49:37;;;;;;;45.28;18.08;;;;;;;;;;5054136;28;20064;-61
2022/12/13 07:52:02;;;;;;;36.47;17.25;;;;;;;;;;5035561;28;20113;-61
2022/12/13 07:54:28;;;;;;;43.45;17.38;;;;;;;;;;5052300;28;20497;-59
2022/12/13 07:56:53;;;;;;;38.85;17.15;;;;;;;;;;5052347;28;20199;-59
2022/12/13 07:59:19;;;;;;;39.55;16.73;;;;;;;;;;5052996;28;20032;-61
2022/12/13 08:01:44;;;;;;;42.85;18.25;;;;;;;;;;5051170;28;20033;-62
2022/12/13 08:04:10;;;;;;;42.25;18.15;;;;;;;;;;5051917;28;20056;-58
2022/12/13 08:06:36;;;;;;;41.67;16.80;;;;;;;;;;5053492;28;20063;-58
2022/12/13 08:09:02;;;;;;;36.72;16.88;;;;;;;;;;5034064;28;20115;-58
2022/12/13 08:11:28;;;;;;;39.38;17.13;;;;;;;;;;5053007;28;20132;-58
2022/12/13 08:13:53;;;;;;;40.53;17.13;;;;;;;;;;5030872;28;20470;-61
2022/12/13 08:16:19;;;;;;;40.60;17.27;;;;;;;;;;5049293;28;20473;-61
2022/12/13 08:18:46;;;;;;;43.97;18.90;;;;;;;;;;5051410;28;20460;-58
2022/12/13 08:21:12;;;;;;;40.67;18.02;;;;;;;;;;5053121;28;20037;-59
2022/12/13 08:23:37;;;;;;;37.67;16.77;;;;;;;;;;5051869;28;20033;-60
2022/12/13 08:26:04;;;;;;;42.08;18.52;;;;;;;;;;5053221;28;20393;-60
2022/12/13 08:28:31;;;;;;;36.47;16.95;;;;;;;;;;5033212;28;20061;-61
2022/12/13 08:31:10;;;;;;;40.83;17.83;;;;;;;;;;5029812;28;20115;-60
2022/12/13 08:33:36;;;;;;;44.97;18.05;;;;;;;;;;5053245;28;20060;-59
2022/12/13 08:36:15;;;;;;;35.22;16.80;;;;;;;;;;5052827;28;20041;-60
2022/12/13 08:38:41;;;;;;;39.50;17.80;;;;;;;;;;5052610;28;20746;-57
2022/12/13 08:41:07;;;;;;;40.60;16.38;;;;;;;;;;5052872;28;20099;-60
2022/12/13 08:43:33;;;;;;;39.42;17.58;;;;;;;;;;5052932;28;20029;-58
2022/12/13 08:45:58;;;;;;;38.50;17.48;;;;;;;;;;5051106;28;20390;-60
2022/12/13 08:48:24;;;;;;;37.50;16.90;;;;;;;;;;5066135;28;20033;-60
2022/12/13 08:50:49;;;;;;;38.05;17.33;;;;;;;;;;5072933;28;20029;-58
2022/12/13 08:53:15;;;;;;;35.92;16.83;;;;;;;;;;5057161;28;20124;-62
2022/12/13 08:55:40;;;;;;;44.85;17.92;;;;;;;;;;5051738;28;20048;-59
2022/12/13 08:58:07;;;;;;;37.53;16.90;;;;;;;;;;5052987;28;20040;-62
2022/12/13 09:00:34;;;;;;;40.67;17.27;;;;;;;;;;5049443;28;20037;-58
2022/12/13 09:03:00;;;;;;;44.55;18.65;;;;;;;;;;5045645;28;20060;-61
2022/12/13 09:05:26;;;;;;;38.15;17.95;;;;;;;;;;5055268;28;20048;-61
2022/12/13 09:07:56;;;;;;;39.53;18.70;;;;;;;;;;5052984;28;20025;-59
2022/12/13 09:10:21;;;;;;;41.38;18.60;;;;;;;;;;5031211;28;20114;-62
2022/12/13 09:12:47;;;;;;;41.70;19.38;;;;;;;;;;5051459;28;20123;-60
2022/12/13 09:15:12;;;;;;;46.63;20.70;;;;;;;;;;5050856;28;20033;-62
2022/12/13 09:17:37;;;;;;;44.75;19.70;;;;;;;;;;5052508;28;20078;-59
2022/12/13 09:20:06;;;;;;;49.05;20.55;;;;;;;;;;5049260;28;20119;-60
2022/12/13 09:22:31;;;;;;;45.92;20.45;;;;;;;;;;5051890;28;20473;-60
2022/12/13 09:24:56;;;;;;;42.97;19.83;;;;;;;;;;5051098;28;20044;-61
2022/12/13 09:27:23;;;;;;;42.35;19.35;;;;;;;;;;5051784;28;20075;-60
2022/12/13 09:29:49;;;;;;;48.38;19.90;;;;;;;;;;5040938;28;20530;-55
2022/12/13 09:32:14;;;;;;;46.20;20.35;;;;;;;;;;5031806;28;20108;-60
2022/12/13 09:34:39;;;;;;;41.03;19.92;;;;;;;;;;5049174;28;20489;-59
2022/12/13 09:37:05;;;;;;;45.58;19.67;;;;;;;;;;5033302;28;20037;-58
2022/12/13 09:39:30;;;;;;;46.05;19.92;;;;;;;;;;5051717;28;20032;-60
2022/12/13 09:41:57;;;;;;;42.47;19.00;;;;;;;;;;5045974;28;20059;-59
2022/12/13 09:44:29;;;;;;;42.95;18.98;;;;;;;;;;5031252;28;20033;-63
2022/12/13 09:46:57;;;;;;;38.63;18.35;;;;;;;;;;5036130;28;20048;-58
2022/12/13 09:49:31;;;;;;;39.80;18.88;;;;;;;;;;5051262;28;20035;-55
2022/12/13 09:52:00;;;;;;;38.72;18.25;;;;;;;;;;5051885;28;20036;-56
2022/12/13 09:54:26;;;;;;;45.20;20.08;;;;;;;;;;5029225;28;20061;-58
2022/12/13 09:56:54;;;;;;;45.08;18.73;;;;;;;;;;5051020;28;20051;-61
2022/12/13 09:59:31;;;;;;;44.85;20.50;;;;;;;;;;5050978;28;20481;-61
2022/12/13 10:02:02;;;;;;;44.35;20.48;;;;;;;;;;5049853;28;20055;-61
2022/12/13 10:04:28;;;;;;;40.53;19.50;;;;;;;;;;5049114;28;20025;-58
2022/12/13 10:06:54;;;;;;;44.45;20.02;;;;;;;;;;5050947;28;20033;-59
2022/12/13 10:09:21;;;;;;;45.08;19.95;;;;;;;;;;5048796;28;20029;-60
2022/12/13 10:11:52;;;;;;;49.03;20.10;;;;;;;;;;5051741;28;20389;-61
2022/12/13 10:14:20;;;;;;;47.00;19.73;;;;;;;;;;5052533;28;20032;-61
2022/12/13 10:16:51;;;;;;;40.90;18.90;;;;;;;;;;5051071;28;20032;-59
2022/12/13 10:19:21;;;;;;;38.78;18.83;;;;;;;;;;5048149;28;20033;-59
2022/12/13 10:21:47;;;;;;;36.60;18.30;;;;;;;;;;5052606;28;20051;-61
2022/12/13 10:24:24;;;;;;;37.10;17.65;;;;;;;;;;5050181;28;20040;-61
2022/12/13 10:26:50;;;;;;;39.97;19.00;;;;;;;;;;5033027;28;20473;-61
2022/12/13 10:29:15;;;;;;;39.33;17.95;;;;;;;;;;5031063;28;20117;-60
2022/12/13 10:31:44;;;;;;;40.85;18.42;;;;;;;;;;5051044;28;20033;-60
2022/12/13 10:34:34;;;;;;;41.10;18.92;;;;;;;;;;5051122;28;20025;-61
2022/12/13 10:37:23;;;;;;;38.90;18.15;;;;;;;;;;5050633;28;20033;-57
2022/12/13 10:39:49;;;;;;;43.50;18.63;;;;;;;;;;5049765;28;20024;-61
2022/12/13 10:42:20;;;;;;;39.60;19.48;;;;;;;;;;5033562;28;20029;-61
2022/12/13 10:44:46;;;;;;;40.20;19.40;;;;;;;;;;5031489;28;20041;-60
2022/12/13 10:47:25;;;;;;;44.97;20.17;;;;;;;;;;5042180;28;20033;-62
2022/12/13 10:49:53;;;;;;;43.30;20.23;;;;;;;;;;5051315;28;20040;-60
2022/12/13 10:52:40;;;;;;;43.95;21.75;;;;;;;;;;5049332;28;20037;-61
2022/12/13 10:55:37;;;;;;;37.70;18.88;;;;;;;;;;5051416;28;20028;-61
2022/12/13 10:58:08;;;;;;;36.13;17.95;;;;;;;;;;5048391;28;20126;-61
2022/12/13 11:00:40;;;;;;;32.40;17.35;;;;;;;;;;5049647;28;20235;-61
2022/12/13 11:03:06;;;;;;;35.70;16.90;;;;;;;;;;5049332;28;20558;-61
2022/12/13 11:05:34;;;;;;;41.15;17.25;;;;;;;;;;5047585;28;20629;-60
2022/12/13 11:08:21;;;;;;;30.08;16.98;;;;;;;;;;5048785;28;20037;-60
2022/12/13 11:10:57;;;;;;;31.45;16.20;;;;;;;;;;5051028;28;20495;-60
2022/12/13 11:13:30;;;;;;;36.38;16.27;;;;;;;;;;5042658;28;20478;-60
2022/12/13 11:15:56;;;;;;;33.88;15.98;;;;;;;;;;5047385;28;20043;-58
2022/12/13 11:18:23;;;;;;;32.60;17.00;;;;;;;;;;5049610;28;20385;-61
2022/12/13 11:20:59;;;;;;;35.72;16.65;;;;;;;;;;5051011;28;20033;-61
2022/12/13 11:23:32;;;;;;;30.60;16.90;;;;;;;;;;5049057;28;20067;-61
2022/12/13 11:26:08;;;;;;;31.20;17.25;;;;;;;;;;5050244;28;20036;-58
2022/12/13 11:28:48;;;;;;;29.92;16.33;;;;;;;;;;5054632;28;20537;-59
2022/12/13 11:31:37;;;;;;;30.27;16.70;;;;;;;;;;5032241;28;20034;-60
2022/12/13 11:34:11;;;;;;;30.20;17.08;;;;;;;;;;5058304;28;20033;-62
2022/12/13 11:36:36;;;;;;;31.75;16.88;;;;;;;;;;5030026;28;20038;-62
2022/12/13 11:39:23;;;;;;;32.25;17.05;;;;;;;;;;5033297;28;20111;-61
2022/12/13 11:41:59;;;;;;;35.97;19.40;;;;;;;;;;5050505;28;20037;-60
2022/12/13 11:44:52;;;;;;;31.25;17.70;;;;;;;;;;5051102;28;20024;-62
2022/12/13 11:47:24;;;;;;;39.65;20.40;;;;;;;;;;5040189;28;20106;-61
2022/12/13 11:49:49;;;;;;;39.22;19.60;;;;;;;;;;5052997;28;20078;-61
2022/12/13 11:52:24;;;;;;;34.17;18.00;;;;;;;;;;5053902;28;20025;-62
2022/12/13 11:54:59;;;;;;;30.00;16.85;;;;;;;;;;5035250;28;20025;-61
2022/12/13 11:57:30;;;;;;;34.47;16.80;;;;;;;;;;5031867;28;20195;-61
2022/12/13 12:00:41;;;;;;;30.55;16.67;;;;;;;;;;5031561;28;20045;-61
2022/12/13 12:03:45;;;;;;;30.85;16.40;;;;;;;;;;5031475;28;20049;-61
2022/12/13 12:06:24;;;;;;;29.35;15.45;;;;;;;;;;5008780;28;20085;-62
2022/12/13 12:08:58;;;;;;;26.70;14.20;;;;;;;;;;5010967;28;20132;-61
2022/12/13 12:11:41;;;;;;;25.63;14.13;;;;;;;;;;5005706;28;20093;-61
2022/12/13 12:14:15;;;;;;;30.48;15.82;;;;;;;;;;4985604;28;20480;-61
2022/12/13 12:16:47;;;;;;;29.52;15.90;;;;;;;;;;4991339;28;20042;-61
2022/12/13 12:19:15;;;;;;;35.75;16.25;;;;;;;;;;5011503;28;20077;-63
2022/12/13 12:21:53;;;;;;;27.20;15.15;;;;;;;;;;5008635;28;20030;-62
2022/12/13 12:24:45;;;;;;;25.13;14.65;;;;;;;;;;5010695;28;20153;-62
2022/12/13 12:27:27;;;;;;;31.52;15.60;;;;;;;;;;5004123;28;20045;-61
2022/12/13 12:29:52;;;;;;;32.85;15.77;;;;;;;;;;5010615;28;20077;-61
2022/12/13 12:32:35;;;;;;;29.60;15.73;;;;;;;;;;5010529;28;20638;-61
2022/12/13 12:35:24;;;;;;;30.48;14.93;;;;;;;;;;5010656;28;20537;-60
2022/12/13 12:38:08;;;;;;;30.02;15.65;;;;;;;;;;5013010;28;20073;-61
2022/12/13 12:41:16;;;;;;;27.98;15.70;;;;;;;;;;5026103;28;20025;-62
2022/12/13 12:43:43;;;;;;;28.55;15.60;;;;;;;;;;5031066;28;20046;-61
2022/12/13 12:46:39;;;;;;;29.80;15.00;;;;;;;;;;5031159;28;20441;-61
2022/12/13 12:49:33;;;;;;;28.58;15.15;;;;;;;;;;5016204;28;20048;-61
2022/12/13 12:52:37;;;;;;;28.33;14.70;;;;;;;;;;5029151;28;20033;-62
2022/12/13 12:55:20;;;;;;;32.42;15.35;;;;;;;;;;5021902;28;20465;-61
2022/12/13 12:58:20;;;;;;;29.58;15.75;;;;;;;;;;5033250;28;20486;-61
2022/12/13 13:00:54;;;;;;;30.77;15.87;;;;;;;;;;5003039;28;20049;-61
2022/12/13 13:03:25;;;;;;;28.63;15.50;;;;;;;;;;5029232;28;20320;-61
2022/12/13 13:05:57;;;;;;;29.50;15.80;;;;;;;;;;5031659;28;20037;-61
2022/12/13 13:08:25;;;;;;;31.98;15.55;;;;;;;;;;5030443;28;20034;-62
2022/12/13 13:10:51;;;;;;;32.85;16.38;;;;;;;;;;5032034;28;20029;-61
2022/12/13 13:13:47;;;;;;;32.30;15.65;;;;;;;;;;5025009;28;20037;-62
2022/12/13 13:16:33;;;;;;;29.17;14.50;;;;;;;;;;5012887;28;20026;-61
2022/12/13 13:19:12;;;;;;;29.83;15.55;;;;;;;;;;5021423;28;20045;-61
2022/12/13 13:21:41;;;;;;;29.92;16.08;;;;;;;;;;5026551;28;20041;-59
2022/12/13 13:24:07;;;;;;;30.77;16.23;;;;;;;;;;5031417;28;20056;-61
2022/12/13 13:26:37;;;;;;;32.42;17.20;;;;;;;;;;5028875;28;20485;-60
2022/12/13 13:29:25;;;;;;;35.42;16.83;;;;;;;;;;5029040;28;20043;-61
2022/12/13 13:32:22;;;;;;;29.25;15.23;;;;;;;;;;5032485;28;20039;-61
2022/12/13 13:34:49;;;;;;;35.00;17.40;;;;;;;;;;5030636;28;20449;-61
2022/12/13 13:37:21;;;;;;;34.53;17.90;;;;;;;;;;5030864;28;20033;-62
2022/12/13 13:40:10;;;;;;;33.72;17.35;;;;;;;;;;5029083;28;20393;-62
2022/12/13 13:43:04;;;;;;;35.13;17.35;;;;;;;;;;5028551;28;20037;-60
2022/12/13 13:45:50;;;;;;;36.10;18.45;;;;;;;;;;5045254;28;20071;-60
2022/12/13 13:48:35;;;;;;;39.72;18.38;;;;;;;;;;5025348;28;20041;-62
2022/12/13 13:51:26;;;;;;;35.58;18.20;;;;;;;;;;5031672;28;20378;-61
2022/12/13 13:54:10;;;;;;;42.88;18.67;;;;;;;;;;5030126;28;20038;-60
2022/12/13 13:57:16;;;;;;;33.17;17.38;;;;;;;;;;5039744;28;20063;-60
2022/12/13 14:00:11;;;;;;;35.33;17.33;;;;;;;;;;5018180;28;20056;-61
2022/12/13 14:03:14;;;;;;;34.90;17.05;;;;;;;;;;5049347;28;20103;-60
2022/12/13 14:06:11;;;;;;;35.08;17.83;;;;;;;;;;5050527;28;20040;-60
2022/12/13 14:08:55;;;;;;;37.55;17.13;;;;;;;;;;5030986;28;20033;-60
2022/12/13 14:11:39;;;;;;;39.78;18.00;;;;;;;;;;5040747;28;20049;-62
2022/12/13 14:14:27;;;;;;;38.25;17.67;;;;;;;;;;5038334;28;20448;-61
2022/12/13 14:17:02;;;;;;;40.58;18.02;;;;;;;;;;5017327;28;20045;-60
2022/12/13 14:19:46;;;;;;;37.80;18.15;;;;;;;;;;5050736;28;20048;-62
2022/12/13 14:22:33;;;;;;;39.53;18.13;;;;;;;;;;5051623;28;20038;-61
2022/12/13 14:25:02;;;;;;;38.50;18.73;;;;;;;;;;5049760;28;20465;-62
2022/12/13 14:27:44;;;;;;;36.83;18.13;;;;;;;;;;5050581;28;20037;-62
2022/12/13 14:30:22;;;;;;;41.25;18.10;;;;;;;;;;5032936;28;20499;-61
2022/12/13 14:32:49;;;;;;;38.78;17.90;;;;;;;;;;5048383;28;20040;-61
2022/12/13 14:35:24;;;;;;;39.55;18.33;;;;;;;;;;5049881;28;20033;-63
2022/12/13 14:37:58;;;;;;;38.92;18.75;;;;;;;;;;5032524;28;20078;-60
2022/12/13 14:40:32;;;;;;;36.63;17.63;;;;;;;;;;5032579;28;20383;-59
2022/12/13 14:42:58;;;;;;;37.10;16.65;;;;;;;;;;5049386;28;20033;-61