Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:40;;;;;;;0.10;0.10;;;8.00;1.00;;;;;;5060073;28;20040;-75
2024/02/26 00:03:07;;;;;;;0.17;0.17;;;8.00;1.00;;;;;;5083054;28;20036;-75
2024/02/26 00:05:33;;;;;;;0.20;0.20;;;7.90;1.00;;;;;;5080707;28;20032;-75
2024/02/26 00:07:59;;;;;;;0.20;0.20;;;7.70;1.00;;;;;;5079525;28;20021;-75
2024/02/26 00:10:25;;;;;;;0.10;0.10;;;7.60;1.00;;;;;;5078723;28;20029;-75
2024/02/26 00:12:51;;;;;;;0.10;0.10;;;7.50;1.00;;;;;;5082125;28;20472;-75
2024/02/26 00:15:18;;;;;;;0.10;0.10;;;7.50;1.00;;;;;;5065567;28;20028;-76
2024/02/26 00:17:44;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5084494;28;20632;-75
2024/02/26 00:20:11;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5087725;28;20028;-75
2024/02/26 00:22:37;;;;;;;0.28;0.28;;;7.20;1.00;;;;;;5079331;28;20047;-76
2024/02/26 00:25:06;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5062169;28;20104;-75
2024/02/26 00:27:33;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5053546;28;20052;-75
2024/02/26 00:29:59;;;;;;;0.20;0.20;;;7.20;1.00;;;;;;5082053;28;20398;-75
2024/02/26 00:32:25;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5081563;28;20051;-77
2024/02/26 00:34:51;;;;;;;0.77;0.57;;;7.30;1.00;;;;;;5080719;28;20382;-74
2024/02/26 00:37:18;;;;;;;1.15;1.13;;;7.30;1.00;;;;;;5084124;28;20035;-75
2024/02/26 00:39:46;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5077198;28;20567;-76
2024/02/26 00:42:12;;;;;;;0.10;0.10;;;7.50;1.00;;;;;;5083326;28;20106;-75
2024/02/26 00:44:38;;;;;;;0.17;0.17;;;7.40;1.00;;;;;;5079231;28;20044;-75
2024/02/26 00:47:05;;;;;;;0.43;0.30;;;7.50;1.00;;;;;;5080546;28;20033;-75
2024/02/26 00:49:31;;;;;;;1.17;0.68;;;7.50;1.00;;;;;;5078318;28;20484;-75
2024/02/26 00:51:57;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5080088;28;20055;-75
2024/02/26 00:54:23;;;;;;;0.20;0.20;;;7.40;1.00;;;;;;5082937;28;20028;-77
2024/02/26 00:56:49;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5079616;28;20029;-75
2024/02/26 00:59:15;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5081711;28;20043;-75
2024/02/26 01:01:42;;;;;;;0.10;0.10;;;7.40;5.90;;;;;;5080147;28;20028;-75
2024/02/26 01:04:08;;;;;;;0.30;0.30;;;7.30;1.00;;;;;;5081477;28;20036;-75
2024/02/26 01:06:34;;;;;;;0.10;0.10;;;7.30;17.30;;;;;;5084876;28;20032;-75
2024/02/26 01:09:00;;;;;;;0.10;0.10;;;7.30;26.80;;;;;;5063992;28;20051;-75
2024/02/26 01:11:26;;;;;;;0.10;0.10;;;7.20;38.10;;;;;;5079052;28;20040;-77
2024/02/26 01:13:56;;;;;;;0.22;0.15;;;7.20;63.40;;;;;;5080185;28;20487;-75
2024/02/26 01:16:23;;;;;;;0.47;0.47;;;7.20;97.40;;;;;;5087806;28;20035;-75
2024/02/26 01:18:49;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5082023;28;20507;-75
2024/02/26 01:21:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5083293;28;20024;-76
2024/02/26 01:23:42;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5084100;28;20396;-75
2024/02/26 01:26:08;;;;;;;3.13;0.60;;;7.00;99.90;;;;;;5066907;28;20039;-75
2024/02/26 01:28:34;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;5076594;28;20139;-75
2024/02/26 01:31:00;;;;;;;0.10;0.10;;;7.00;95.80;;;;;;5076207;28;20037;-75
2024/02/26 01:33:27;;;;;;;0.20;0.20;;;7.10;65.80;;;;;;5070946;28;20032;-76
2024/02/26 01:35:53;;;;;;;0.10;0.10;;;7.20;36.40;;;;;;5083695;28;20029;-75
2024/02/26 01:38:19;;;;;;;0.30;0.30;;;7.30;1.00;;;;;;5081413;28;20056;-75
2024/02/26 01:40:45;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5079036;28;20296;-75
2024/02/26 01:43:11;;;;;;;0.25;0.25;;;7.50;1.00;;;;;;5078699;28;20048;-75
2024/02/26 01:45:37;;;;;;;0.15;0.15;;;7.60;1.00;;;;;;5066197;28;20485;-75
2024/02/26 01:48:04;;;;;;;0.50;0.35;;;7.80;1.00;;;;;;5076760;28;20025;-75
2024/02/26 01:50:30;;;;;;;0.40;0.30;;;7.90;1.00;;;;;;5080845;28;20039;-75
2024/02/26 01:52:57;;;;;;;0.10;0.10;;;7.90;1.00;;;;;;5079312;28;20047;-75
2024/02/26 01:55:26;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5081304;28;20037;-76
2024/02/26 01:57:53;;;;;;;0.13;0.13;;;8.10;1.00;;;;;;5079591;28;20040;-75
2024/02/26 02:00:21;;;;;;;0.10;0.10;;;8.20;1.00;;;;;;5077598;28;20469;-75
2024/02/26 02:02:48;;;;;;;0.10;0.10;;;8.20;1.00;;;;;;5058403;28;20036;-75
2024/02/26 02:05:17;;;;;;;2.47;0.60;;;8.20;1.00;;;;;;5083772;28;20043;-75
2024/02/26 02:07:44;;;;;;;0.10;0.10;;;8.20;1.00;;;;;;5080856;28;20024;-75
2024/02/26 02:10:10;;;;;;;0.30;0.30;;;8.20;1.00;;;;;;5079201;28;21551;-75
2024/02/26 02:12:38;;;;;;;0.22;0.22;;;8.20;1.00;;;;;;5076956;28;20032;-75
2024/02/26 02:15:08;;;;;;;0.20;0.20;;;8.30;1.00;;;;;;5070280;28;20028;-74
2024/02/26 02:17:34;;;;;;;2.60;0.25;;;8.30;1.00;;;;;;5074984;28;20028;-75
2024/02/26 02:20:01;;;;;;;0.10;0.10;;;8.30;1.00;;;;;;5057695;28;20063;-75
2024/02/26 02:22:27;;;;;;;0.10;0.10;;;8.40;1.00;;;;;;5066014;28;20029;-77
2024/02/26 02:24:53;;;;;;;0.10;0.10;;;8.30;1.00;;;;;;5079040;28;20032;-75
2024/02/26 02:27:20;;;;;;;0.10;0.10;;;8.30;1.00;;;;;;5074110;28;20997;-75
2024/02/26 02:29:48;;;;;;;0.20;0.20;;;8.10;1.00;;;;;;5073549;28;20039;-75
2024/02/26 02:32:15;;;;;;;0.75;0.52;;;8.00;96.40;;;;;;5082211;28;20039;-75
2024/02/26 02:34:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5077699;28;20055;-75
2024/02/26 02:37:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5077418;28;20457;-75
2024/02/26 02:39:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5080164;28;20024;-75
2024/02/26 02:42:00;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5077280;28;20059;-75
2024/02/26 02:44:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5079306;28;20056;-77
2024/02/26 02:46:53;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5081164;28;20072;-75
2024/02/26 02:49:19;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5065706;28;20416;-74
2024/02/26 02:51:45;;;;;;;0.20;0.20;;;7.20;1.00;;;;;;5079176;28;20061;-74
2024/02/26 02:54:11;;;;;;;0.30;0.30;;;7.20;1.00;;;;;;5067284;28;20068;-74
2024/02/26 02:56:37;;;;;;;0.40;0.40;;;7.10;1.00;;;;;;5079684;28;20074;-74
2024/02/26 02:59:04;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5081002;28;20381;-75
2024/02/26 03:01:30;;;;;;;0.10;0.10;;;7.00;6.50;;;;;;5076573;28;20029;-75
2024/02/26 03:03:56;;;;;;;0.50;0.40;;;7.00;23.70;;;;;;5078191;28;20362;-74
2024/02/26 03:06:23;;;;;;;0.30;0.30;;;6.90;22.30;;;;;;5080565;28;20036;-74
2024/02/26 03:08:49;;;;;;;0.65;0.65;;;6.90;48.00;;;;;;5079987;28;20024;-74
2024/02/26 03:11:19;;;;;;;0.55;0.55;;;6.90;81.50;;;;;;5077944;28;20033;-74
2024/02/26 03:13:45;;;;;;;0.17;0.17;;;6.90;86.70;;;;;;5066664;28;20056;-74
2024/02/26 03:16:11;;;;;;;0.10;0.10;;;6.80;94.20;;;;;;5063299;28;20036;-74
2024/02/26 03:18:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5082999;28;20043;-74
2024/02/26 03:21:07;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5067070;28;20028;-74
2024/02/26 03:23:36;;;;;;;0.90;0.65;;;6.80;99.90;;;;;;5082223;28;20462;-74
2024/02/26 03:26:05;;;;;;;0.55;0.35;;;6.70;99.90;;;;;;5080641;28;20043;-74
2024/02/26 03:28:34;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5063965;28;20049;-76
2024/02/26 03:31:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5081114;28;20036;-74
2024/02/26 03:33:28;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5085632;28;20027;-76
2024/02/26 03:35:54;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5079658;28;20055;-73
2024/02/26 03:38:20;;;;;;;0.98;0.90;;;6.40;1.00;;;;;;5082127;28;20024;-73
2024/02/26 03:40:46;;;;;;;0.28;0.28;;;6.40;1.00;;;;;;5081712;28;20036;-74
2024/02/26 03:43:13;;;;;;;0.32;0.32;;;6.40;1.00;;;;;;5083100;28;20040;-73
2024/02/26 03:45:39;;;;;;;0.57;0.57;;;6.30;1.00;;;;;;5080676;28;20032;-72
2024/02/26 03:48:05;;;;;;;0.30;0.30;;;6.30;5.90;;;;;;5080795;28;20457;-72
2024/02/26 03:50:32;;;;;;;0.10;0.10;;;6.30;41.40;;;;;;5081234;28;20033;-75
2024/02/26 03:52:59;;;;;;;0.20;0.20;;;6.20;82.90;;;;;;5084134;28;20047;-73
2024/02/26 03:55:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081238;28;20032;-73
2024/02/26 03:57:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5080801;28;20127;-73
2024/02/26 04:00:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076814;28;20033;-75
2024/02/26 04:02:49;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5079251;28;20040;-73
2024/02/26 04:05:15;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5082590;28;20029;-72
2024/02/26 04:07:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5078628;28;20032;-73
2024/02/26 04:10:11;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5081524;28;20029;-73
2024/02/26 04:12:41;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5080600;28;20051;-73
2024/02/26 04:15:09;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5084916;28;20095;-74
2024/02/26 04:17:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081318;28;20036;-76
2024/02/26 04:20:06;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5080704;28;20489;-72
2024/02/26 04:22:33;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5079004;28;20051;-75
2024/02/26 04:24:59;;;;;;;0.82;0.52;;;6.20;99.90;;;;;;5080019;28;20033;-73
2024/02/26 04:27:26;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5083218;28;20045;-73
2024/02/26 04:29:52;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5083360;28;20040;-74
2024/02/26 04:32:18;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5082179;28;20037;-73
2024/02/26 04:34:44;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5081526;28;20059;-72
2024/02/26 04:37:10;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5063303;28;20032;-74
2024/02/26 04:39:36;;;;;;;1.13;1.05;;;6.20;99.90;;;;;;5081376;28;20480;-74
2024/02/26 04:42:03;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5080933;28;20055;-73
2024/02/26 04:44:30;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5080280;28;20039;-73
2024/02/26 04:46:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5083074;28;20048;-73
2024/02/26 04:49:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5084031;28;20055;-74
2024/02/26 04:51:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5079181;28;20039;-73
2024/02/26 04:54:15;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5083662;28;20036;-73
2024/02/26 04:56:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5080597;28;20111;-73
2024/02/26 04:59:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5050194;28;20046;-74
2024/02/26 05:01:33;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5058839;28;20035;-74
2024/02/26 05:04:00;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5077615;28;20032;-73
2024/02/26 05:06:26;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5081454;28;20035;-73
2024/02/26 05:08:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5079975;28;20040;-73
2024/02/26 05:11:18;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5082272;28;20036;-73
2024/02/26 05:13:45;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5064427;28;20500;-73
2024/02/26 05:16:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5082439;28;20039;-73
2024/02/26 05:18:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076111;28;20047;-74
2024/02/26 05:21:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064293;28;20041;-73
2024/02/26 05:23:30;;;;;;;1.40;0.75;;;6.30;99.90;;;;;;5081848;28;20044;-73
2024/02/26 05:25:56;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5082664;28;20036;-73
2024/02/26 05:28:22;;;;;;;0.10;0.10;;;6.20;1.00;;;;;;5082154;28;20031;-73
2024/02/26 05:30:48;;;;;;;2.05;0.73;;;6.20;1.00;;;;;;5069122;28;20051;-73
2024/02/26 05:33:14;;;;;;;0.10;0.10;;;6.20;1.00;;;;;;5081284;28;20040;-73
2024/02/26 05:35:40;;;;;;;0.30;0.30;;;6.20;1.00;;;;;;5079263;28;20032;-73
2024/02/26 05:38:07;;;;;;;0.40;0.40;;;6.20;1.00;;;;;;5082348;28;20381;-73
2024/02/26 05:40:33;;;;;;;0.10;0.10;;;6.20;53.10;;;;;;5060013;28;20060;-76
2024/02/26 05:42:59;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5081090;28;20481;-74
2024/02/26 05:45:25;;;;;;;0.63;0.20;;;6.20;99.90;;;;;;5081929;28;20044;-73
2024/02/26 05:47:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5079415;28;20402;-73
2024/02/26 05:50:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076059;28;20032;-74
2024/02/26 05:52:44;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081432;28;20120;-73
2024/02/26 05:55:10;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5067978;28;20039;-73
2024/02/26 05:57:37;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5077330;28;20469;-76
2024/02/26 06:00:03;;;;;;;0.65;0.38;;;6.20;99.90;;;;;;5077751;28;20029;-73
2024/02/26 06:02:38;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5067289;28;20040;-75
2024/02/26 06:05:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5080907;28;20039;-73
2024/02/26 06:07:30;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5076195;28;20046;-73
2024/02/26 06:09:56;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5079874;28;20051;-74
2024/02/26 06:12:23;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5052847;28;20868;-73
2024/02/26 06:14:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5072901;28;20033;-73
2024/02/26 06:17:15;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5064964;28;20040;-73
2024/02/26 06:19:41;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5055571;28;20075;-73
2024/02/26 06:22:07;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5067621;28;20029;-74
2024/02/26 06:24:34;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5083229;28;20043;-73
2024/02/26 06:27:00;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5077698;28;20370;-74
2024/02/26 06:29:26;;;;;;;0.82;0.80;;;6.30;99.90;;;;;;5081315;28;20036;-74
2024/02/26 06:31:52;;;;;;;0.73;0.57;;;6.30;99.90;;;;;;5080584;28;20528;-74
2024/02/26 06:34:18;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5078464;28;20461;-73
2024/02/26 06:36:44;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5081510;28;20035;-73
2024/02/26 06:39:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5081392;28;20028;-73
2024/02/26 06:41:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5075594;28;20049;-74
2024/02/26 06:44:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5077688;28;20040;-74
2024/02/26 06:46:32;;;;;;;4.95;0.90;;;6.40;99.90;;;;;;5078700;28;20048;-74
2024/02/26 06:48:58;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5076978;28;20027;-73
2024/02/26 06:51:24;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5074637;28;20036;-74
2024/02/26 06:53:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5053951;28;20041;-73
2024/02/26 06:56:16;;;;;;;1.95;0.47;;;6.50;99.90;;;;;;5077622;28;20028;-73
2024/02/26 06:58:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5077104;28;20091;-73
2024/02/26 07:01:10;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5079763;28;21656;-73
2024/02/26 07:03:36;;;;;;;0.52;0.30;;;6.60;99.90;;;;;;5078116;28;20393;-73
2024/02/26 07:06:02;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5081227;28;20047;-73
2024/02/26 07:08:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5079461;28;20024;-75
2024/02/26 07:10:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075534;28;20055;-75
2024/02/26 07:13:21;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5079985;28;20035;-75
2024/02/26 07:15:47;;;;;;;1.25;0.57;;;6.80;99.90;;;;;;5061474;28;20060;-75
2024/02/26 07:18:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071578;28;20036;-75
2024/02/26 07:20:39;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5076422;28;20020;-73
2024/02/26 07:23:06;;;;;;;0.80;0.77;;;6.80;99.90;;;;;;5075143;28;20469;-73
2024/02/26 07:25:32;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5076290;28;20037;-72
2024/02/26 07:27:59;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5076296;28;20028;-72
2024/02/26 07:30:25;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5082288;28;20458;-71
2024/02/26 07:32:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5075718;28;20028;-71
2024/02/26 07:35:17;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5076842;28;20114;-72
2024/02/26 07:37:44;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5079646;28;20032;-72
2024/02/26 07:40:13;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5079516;28;20033;-72
2024/02/26 07:42:39;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5082227;28;20035;-76
2024/02/26 07:45:06;;;;;;;0.35;0.30;;;7.00;99.90;;;;;;5066061;28;20040;-71
2024/02/26 07:47:34;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5065724;28;20607;-72
2024/02/26 07:50:00;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5076470;28;20021;-71
2024/02/26 07:52:27;;;;;;;1.55;0.85;;;7.10;87.20;;;;;;5074131;28;20453;-71
2024/02/26 07:54:53;;;;;;;0.10;0.10;;;7.10;73.50;;;;;;5075803;28;20041;-72
2024/02/26 07:57:21;;;;;;;0.10;0.10;;;7.10;13.80;;;;;;5076153;28;20492;-72
2024/02/26 07:59:49;;;;;;;0.63;0.52;;;7.10;1.00;;;;;;5078262;28;20461;-72
2024/02/26 08:02:16;;;;;;;0.10;0.10;;;7.10;1.00;;;;;;5073913;28;20037;-72
2024/02/26 08:04:42;;;;;;;0.10;0.10;;;7.10;1.00;;;;;;5079836;28;20036;-74
2024/02/26 08:07:08;;;;;;;0.35;0.35;;;7.10;1.00;;;;;;5078836;28;20042;-71
2024/02/26 08:09:34;;;;;;;0.10;0.10;;;7.10;1.00;;;;;;5078521;28;20031;-72
2024/02/26 08:12:01;;;;;;;0.20;0.20;;;7.20;1.00;;;;;;5081601;28;20028;-72
2024/02/26 08:14:27;;;;;;;0.20;0.20;;;7.20;1.00;;;;;;5081788;28;20032;-73
2024/02/26 08:16:53;;;;;;;0.22;0.22;;;7.20;1.00;;;;;;5077161;28;20037;-72
2024/02/26 08:19:19;;;;;;;7.20;1.25;;;7.20;1.00;;;;;;5067225;28;20041;-71
2024/02/26 08:21:45;;;;;;;1.65;0.75;;;7.20;1.00;;;;;;5086940;28;20036;-72
2024/02/26 08:24:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5081902;28;20039;-73
2024/02/26 08:26:38;;;;;;;1.35;1.10;;;7.40;99.90;;;;;;5062484;28;20059;-72
2024/02/26 08:29:04;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5082753;28;20032;-72
2024/02/26 08:31:30;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5079239;28;20043;-72
2024/02/26 08:33:58;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5081402;28;20039;-72
2024/02/26 08:36:24;;;;;;;1.85;0.77;;;7.60;99.90;;;;;;5079440;28;20036;-72
2024/02/26 08:38:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5079313;28;20039;-72
2024/02/26 08:41:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5081835;28;20037;-73
2024/02/26 08:43:42;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5058749;28;20052;-74
2024/02/26 08:46:10;;;;;;;1.00;0.68;;;8.10;99.90;;;;;;5062852;28;20055;-72
2024/02/26 08:48:36;;;;;;;2.50;1.08;;;8.30;99.90;;;;;;5083706;28;20024;-73
2024/02/26 08:51:06;;;;;;;1.23;0.55;;;8.50;99.90;;;;;;5081145;28;20036;-73
2024/02/26 08:53:33;;;;;;;0.75;0.47;;;8.60;92.00;;;;;;5080709;28;20032;-73
2024/02/26 08:55:59;;;;;;;15.90;1.20;;;8.70;49.50;;;;;;5085321;28;20028;-73
2024/02/26 08:58:27;;;;;;;2.40;1.05;;;8.80;15.80;;;;;;5084327;28;20495;-73
2024/02/26 09:00:53;;;;;;;0.45;0.45;;;8.90;1.00;;;;;;5064738;28;20040;-72
2024/02/26 09:03:19;;;;;;;0.45;0.45;;;8.90;1.00;;;;;;5079312;28;20031;-72
2024/02/26 09:05:45;;;;;;;0.17;0.17;;;8.90;1.00;;;;;;5081149;28;20397;-73
2024/02/26 09:08:12;;;;;;;0.57;0.55;;;8.90;1.00;;;;;;5077135;28;20334;-74
2024/02/26 09:10:41;;;;;;;0.38;0.38;;;9.00;1.00;;;;;;5083285;28;20051;-75
2024/02/26 09:13:07;;;;;;;1.73;1.05;;;9.00;1.00;;;;;;5079129;28;20036;-73
2024/02/26 09:15:34;;;;;;;0.52;0.47;;;9.10;1.00;;;;;;5083772;28;20036;-73
2024/02/26 09:18:00;;;;;;;0.95;0.82;;;9.10;1.00;;;;;;5083211;28;20353;-74
2024/02/26 09:20:26;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5077904;28;20036;-73
2024/02/26 09:22:53;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5069914;28;20043;-73
2024/02/26 09:25:19;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5088626;28;20377;-74
2024/02/26 09:27:46;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5083091;28;20040;-74
2024/02/26 09:30:13;;;;;;;11.90;1.38;;;9.40;1.00;;;;;;5079622;28;20032;-74
2024/02/26 09:32:40;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5082617;28;20035;-75
2024/02/26 09:35:07;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5083703;28;20430;-75
2024/02/26 09:37:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5088250;28;20114;-75
2024/02/26 09:40:00;;;;;;;0.52;0.30;;;9.50;99.90;;;;;;5082213;28;20036;-75
2024/02/26 09:42:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5078849;28;20537;-74
2024/02/26 09:45:01;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5083382;28;20055;-73
2024/02/26 09:47:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5083121;28;20038;-75
2024/02/26 09:50:02;;;;;;;1.10;0.45;;;9.50;99.90;;;;;;5077012;28;20577;-74
2024/02/26 09:52:30;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5085331;28;20031;-74
2024/02/26 09:54:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5081838;28;20032;-73
2024/02/26 09:57:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5080671;28;20086;-73
2024/02/26 09:59:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5082468;28;20481;-74
2024/02/26 10:02:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5085351;28;20024;-74
2024/02/26 10:04:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5083483;28;20115;-74
2024/02/26 10:07:16;;;;;;;0.17;0.17;;;10.50;83.90;;;;;;5061631;28;20047;-73
2024/02/26 10:09:43;;;;;;;4.03;1.65;;;10.30;1.00;;;;;;5084666;28;20059;-75
2024/02/26 10:12:11;;;;;;;0.25;0.25;;;10.20;17.90;;;;;;5078731;28;20396;-73
2024/02/26 10:14:38;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;5089426;28;20028;-73
2024/02/26 10:17:08;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5080603;28;20084;-72
2024/02/26 10:19:34;;;;;;;0.10;0.10;;;10.40;19.40;;;;;;5079435;28;20032;-73
2024/02/26 10:22:01;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5079018;28;20367;-73
2024/02/26 10:24:28;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;5078278;28;20059;-73
2024/02/26 10:26:56;;;;;;;0.15;0.15;;;10.80;1.00;;;;;;5075543;28;20036;-73
2024/02/26 10:29:24;;;;;;;3.92;0.93;;;10.90;1.00;;;;;;5065988;28;20027;-74
2024/02/26 10:31:53;;;;;;;0.32;0.32;;;11.00;1.00;;;;;;5083939;28;20032;-73
2024/02/26 10:34:20;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5085398;28;20032;-74
2024/02/26 10:36:46;;;;;;;0.95;0.75;;;11.20;99.90;;;;;;5080978;28;20051;-76
2024/02/26 10:39:13;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5081639;28;20028;-73
2024/02/26 10:41:41;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5078690;28;20052;-74
2024/02/26 10:44:10;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5079577;28;20035;-75
2024/02/26 10:46:37;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5070520;28;20055;-74
2024/02/26 10:49:06;;;;;;;1.10;0.73;;;12.10;99.90;;;;;;5061173;28;20051;-74
2024/02/26 10:51:36;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5080198;28;20504;-74
2024/02/26 10:54:07;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5080309;28;20071;-73
2024/02/26 10:56:37;;;;;;;0.20;0.20;;;12.50;94.50;;;;;;5081852;28;20040;-74
2024/02/26 10:59:05;;;;;;;0.40;0.30;;;12.30;93.30;;;;;;5078395;28;20385;-73
2024/02/26 11:01:31;;;;;;;2.17;0.63;;;12.00;99.90;;;;;;5078852;28;20043;-73
2024/02/26 11:03:58;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5057709;28;20405;-74
2024/02/26 11:06:27;;;;;;;0.22;0.20;;;12.40;99.90;;;;;;5080528;28;20039;-74
2024/02/26 11:08:54;;;;;;;0.28;0.28;;;12.50;33.40;;;;;;5079996;28;20044;-73
2024/02/26 11:11:25;;;;;;;0.20;0.20;;;12.50;47.30;;;;;;5077891;28;20051;-75
2024/02/26 11:13:52;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5076713;28;20040;-76
2024/02/26 11:16:20;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5078315;28;20040;-75
2024/02/26 11:18:50;;;;;;;1.10;0.52;;;12.10;38.00;;;;;;5060218;28;20047;-77
2024/02/26 11:21:19;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5089376;28;20047;-74
2024/02/26 11:23:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5077590;28;20032;-74
2024/02/26 11:26:15;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5082151;28;20032;-74
2024/02/26 11:28:42;;;;;;;0.17;0.17;;;12.10;80.60;;;;;;5077973;28;20043;-75
2024/02/26 11:31:09;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5076243;28;20032;-74
2024/02/26 11:33:35;;;;;;;0.63;0.63;;;12.40;36.10;;;;;;5079214;28;20032;-74
2024/02/26 11:36:07;;;;;;;0.20;0.20;;;12.50;1.00;;;;;;5062193;28;20047;-75
2024/02/26 11:38:34;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5058374;28;20032;-74
2024/02/26 11:41:00;;;;;;;1.27;0.20;;;12.60;1.00;;;;;;5080484;28;20878;-74
2024/02/26 11:44:06;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5080992;28;20028;-73
2024/02/26 11:46:43;;;;;;;0.13;0.13;;;13.00;1.00;;;;;;5011851;28;20041;-73
2024/02/26 11:49:24;;;;;;;0.82;0.80;;;13.10;1.00;;;;;;5009212;28;20029;-73
2024/02/26 11:51:55;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5004024;28;20049;-74
2024/02/26 11:54:42;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;4999396;28;20048;-74
2024/02/26 11:57:36;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5001991;28;20110;-75
2024/02/26 12:00:17;;;;;;;0.30;0.30;;;13.30;1.00;;;;;;5010666;28;20450;-72
2024/02/26 12:02:43;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5009656;28;20045;-73
2024/02/26 12:05:16;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5010130;28;20234;-73
2024/02/26 12:07:54;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;4994859;28;20041;-73
2024/02/26 12:10:34;;;;;;;0.70;0.65;;;13.00;1.00;;;;;;5010774;28;20041;-72
2024/02/26 12:13:16;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5008604;28;20396;-73
2024/02/26 12:15:44;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;4993279;28;20050;-72
2024/02/26 12:18:18;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5074889;28;20595;-72
2024/02/26 12:20:44;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5079178;28;20028;-73
2024/02/26 12:23:17;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5081240;28;20045;-73
2024/02/26 12:25:44;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5081028;28;20037;-73
2024/02/26 12:28:10;;;;;;;0.60;0.60;;;13.30;1.00;;;;;;5086097;28;20070;-73
2024/02/26 12:30:36;;;;;;;0.25;0.20;;;13.20;1.00;;;;;;5085860;28;20063;-73
2024/02/26 12:33:03;;;;;;;0.10;0.10;;;13.50;1.00;;;;;;5080037;28;20024;-73
2024/02/26 12:35:31;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;5083130;28;20047;-73
2024/02/26 12:37:58;;;;;;;0.10;0.10;;;13.90;1.00;;;;;;5079429;28;20032;-73
2024/02/26 12:40:26;;;;;;;0.55;0.38;;;14.10;1.00;;;;;;5083264;28;20024;-73
2024/02/26 12:42:55;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5078395;28;20036;-76
2024/02/26 12:45:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5079042;28;20037;-75
2024/02/26 12:47:49;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5080996;28;20043;-75
2024/02/26 12:50:15;;;;;;;0.10;0.10;;;13.60;1.00;;;;;;5086141;28;20024;-76
2024/02/26 12:52:44;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5082488;28;20043;-73
2024/02/26 12:55:15;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5076782;28;20243;-73
2024/02/26 12:57:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5081322;28;20915;-74