Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013937;28;20448;-73
2022/01/03 00:03:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009862;28;20468;-74
2022/01/03 00:05:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013875;28;20539;-74
2022/01/03 00:08:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014369;28;20474;-76
2022/01/03 00:10:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013024;28;20995;-74
2022/01/03 00:13:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013824;28;20522;-73
2022/01/03 00:15:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013595;28;20944;-74
2022/01/03 00:18:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013694;28;20802;-74
2022/01/03 00:20:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012498;28;21088;-73
2022/01/03 00:23:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5003225;28;20484;-73
2022/01/03 00:25:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013331;28;20494;-72
2022/01/03 00:28:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013632;28;20448;-73
2022/01/03 00:30:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013314;28;20553;-73
2022/01/03 00:33:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013516;28;20448;-73
2022/01/03 00:35:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013265;28;20452;-73
2022/01/03 00:38:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013465;28;20502;-75
2022/01/03 00:40:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012641;28;20452;-74
2022/01/03 00:43:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013415;28;20484;-75
2022/01/03 00:45:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012907;28;20949;-73
2022/01/03 00:47:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011962;28;20988;-74
2022/01/03 00:50:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012465;28;21018;-73
2022/01/03 00:52:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013136;28;21021;-73
2022/01/03 00:55:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012616;28;20483;-73
2022/01/03 00:58:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013297;28;20530;-73
2022/01/03 01:00:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012643;28;20456;-73
2022/01/03 01:03:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012999;28;20481;-73
2022/01/03 01:05:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012778;28;20452;-74
2022/01/03 01:08:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012901;28;20944;-75
2022/01/03 01:10:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012096;28;21006;-75
2022/01/03 01:12:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013049;28;20464;-73
2022/01/03 01:15:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012714;28;20472;-75
2022/01/03 01:17:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012579;28;20483;-73
2022/01/03 01:20:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012413;28;20452;-74
2022/01/03 01:22:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012837;28;20505;-73
2022/01/03 01:27:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012073;28;20887;-73
2022/01/03 01:28:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011213;28;20449;-74
2022/01/03 01:30:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5010420;28;20468;-74
2022/01/03 01:33:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5010735;28;20440;-73
2022/01/03 01:35:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5010549;28;20846;-73
2022/01/03 01:38:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011599;28;20543;-73
2022/01/03 01:40:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5010359;28;20456;-75
2022/01/03 01:43:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011569;28;20511;-75
2022/01/03 01:45:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012197;28;20479;-75
2022/01/03 01:48:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012133;28;20502;-73
2022/01/03 01:50:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012142;28;20454;-75
2022/01/03 01:53:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012040;28;20507;-73
2022/01/03 01:55:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012385;28;20444;-74
2022/01/03 01:58:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012019;28;20816;-73
2022/01/03 02:00:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5010455;28;20546;-73
2022/01/03 02:03:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011261;28;21047;-73
2022/01/03 02:06:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012027;28;20448;-73
2022/01/03 02:09:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5009002;28;20460;-73
2022/01/03 02:11:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011139;28;20452;-73
2022/01/03 02:14:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011552;28;20497;-72
2022/01/03 02:16:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011806;28;20514;-72
2022/01/03 02:19:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012055;28;20440;-73
2022/01/03 02:21:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011448;28;20443;-75
2022/01/03 02:24:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011634;28;20510;-74
2022/01/03 02:26:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011840;28;20882;-73
2022/01/03 02:28:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012131;28;20531;-73
2022/01/03 02:31:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011028;28;20444;-73
2022/01/03 02:33:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012183;28;20460;-73
2022/01/03 02:36:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011549;28;20456;-73
2022/01/03 02:38:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011676;28;20505;-73
2022/01/03 02:41:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011664;28;20456;-73
2022/01/03 02:43:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011660;28;20488;-74
2022/01/03 02:46:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011491;28;20486;-73
2022/01/03 02:48:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011734;28;20444;-73
2022/01/03 02:51:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011090;28;20506;-73
2022/01/03 02:53:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011572;28;21177;-74
2022/01/03 02:55:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011690;28;20452;-73
2022/01/03 02:58:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011583;28;20452;-73
2022/01/03 03:00:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011115;28;20455;-75
2022/01/03 03:03:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011200;28;20575;-73
2022/01/03 03:05:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011609;28;20447;-74
2022/01/03 03:08:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011581;28;20456;-73
2022/01/03 03:10:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011290;28;20452;-73
2022/01/03 03:13:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013821;28;20960;-73
2022/01/03 03:15:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015120;28;20452;-73
2022/01/03 03:18:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014961;28;20495;-73
2022/01/03 03:20:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014641;28;20455;-73
2022/01/03 03:23:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014799;28;20549;-72
2022/01/03 03:25:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014819;28;20452;-72
2022/01/03 03:28:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014560;28;20487;-73
2022/01/03 03:30:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014425;28;20452;-73
2022/01/03 03:33:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014766;28;20506;-74
2022/01/03 03:35:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014754;28;20432;-73
2022/01/03 03:37:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014551;28;20452;-73
2022/01/03 03:40:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014307;28;20874;-73
2022/01/03 03:42:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014096;28;20542;-73
2022/01/03 03:45:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014387;28;20493;-73
2022/01/03 03:47:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014154;28;21024;-73
2022/01/03 03:50:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013988;28;20467;-73
2022/01/03 03:52:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014587;28;20444;-73
2022/01/03 03:55:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013897;28;20891;-74
2022/01/03 03:57:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014045;28;21018;-73
2022/01/03 04:00:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013890;28;20579;-73
2022/01/03 04:02:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014094;28;20514;-74
2022/01/03 04:04:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013970;28;20468;-74
2022/01/03 04:07:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014627;28;20539;-73
2022/01/03 04:09:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013203;28;20486;-71
2022/01/03 04:12:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013860;28;20456;-73
2022/01/03 04:14:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013783;28;20480;-73
2022/01/03 04:17:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014026;28;20444;-73
2022/01/03 04:19:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013819;28;20503;-73
2022/01/03 04:22:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013698;28;20448;-74
2022/01/03 04:24:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012325;28;20523;-73
2022/01/03 04:27:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014675;28;20511;-73
2022/01/03 04:29:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013829;28;20510;-74
2022/01/03 04:31:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013731;28;20444;-75
2022/01/03 04:34:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013324;28;20526;-73
2022/01/03 04:36:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013695;28;20456;-73
2022/01/03 04:39:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013066;28;20457;-73
2022/01/03 04:41:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013302;28;20460;-73
2022/01/03 04:44:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012942;28;20980;-73
2022/01/03 04:46:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013645;28;20872;-74
2022/01/03 04:49:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012941;28;20451;-73
2022/01/03 04:51:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013209;28;20483;-73
2022/01/03 04:53:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012971;28;20476;-74
2022/01/03 04:56:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012861;28;20508;-73
2022/01/03 04:58:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013306;28;20448;-73
2022/01/03 05:01:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012892;28;20456;-73
2022/01/03 05:03:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012534;28;20542;-73
2022/01/03 05:06:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012978;28;20518;-73
2022/01/03 05:08:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012964;28;20456;-73
2022/01/03 05:11:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012029;28;20980;-73
2022/01/03 05:13:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012665;28;20480;-72
2022/01/03 05:16:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012543;28;21022;-73
2022/01/03 05:18:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012756;28;20983;-73
2022/01/03 05:20:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012121;28;20944;-73
2022/01/03 05:23:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012717;28;20492;-73
2022/01/03 05:25:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011828;28;21053;-73
2022/01/03 05:28:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011213;28;20517;-75
2022/01/03 05:30:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5010570;28;20502;-73
2022/01/03 05:33:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5011527;28;20444;-73
2022/01/03 05:35:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011995;28;20820;-73
2022/01/03 05:38:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012403;28;20456;-73
2022/01/03 05:40:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012149;28;20448;-75
2022/01/03 05:43:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012643;28;20447;-73
2022/01/03 05:45:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012362;28;20476;-73
2022/01/03 05:47:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012365;28;20502;-74
2022/01/03 05:50:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012015;28;20468;-74
2022/01/03 05:52:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011944;28;20860;-73
2022/01/03 05:55:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011602;28;20484;-73
2022/01/03 05:57:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012422;28;20948;-72
2022/01/03 06:00:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012233;28;20455;-73
2022/01/03 06:02:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012302;28;20448;-74
2022/01/03 06:05:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011929;28;20487;-74
2022/01/03 06:07:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992696;28;20805;-72
2022/01/03 06:10:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992937;28;20503;-73
2022/01/03 06:12:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5011811;28;20459;-73
2022/01/03 06:15:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011452;28;20463;-73
2022/01/03 06:17:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011928;28;20469;-71
2022/01/03 06:20:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011248;28;21127;-71
2022/01/03 06:22:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011645;28;20869;-73
2022/01/03 06:25:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011597;28;20496;-72
2022/01/03 06:27:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011913;28;20534;-74
2022/01/03 06:30:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010645;28;20940;-72
2022/01/03 06:32:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011182;28;20444;-73
2022/01/03 06:34:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010567;28;20542;-72
2022/01/03 06:37:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4991871;28;20515;-72
2022/01/03 06:39:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5009115;28;20460;-72
2022/01/03 06:42:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011211;28;20444;-72
2022/01/03 06:44:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011330;28;20495;-72
2022/01/03 06:47:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013463;28;20460;-71
2022/01/03 06:49:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015231;28;21014;-72
2022/01/03 06:52:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011367;28;20448;-73
2022/01/03 06:54:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014225;28;20498;-74
2022/01/03 06:57:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015754;28;20455;-70
2022/01/03 06:59:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5014951;28;21027;-70
2022/01/03 07:01:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015218;28;20460;-73
2022/01/03 07:04:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014561;28;20492;-72
2022/01/03 07:06:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5015395;28;20498;-73
2022/01/03 07:09:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015450;28;20447;-73
2022/01/03 07:11:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013765;28;20460;-73
2022/01/03 07:19:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014651;28;20431;-73
2022/01/03 07:22:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014032;28;20437;-72
2022/01/03 07:24:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014677;28;20503;-72
2022/01/03 07:27:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014825;28;20479;-73
2022/01/03 07:29:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014377;28;20448;-73
2022/01/03 07:31:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013830;28;20518;-72
2022/01/03 07:34:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994759;28;20515;-73
2022/01/03 07:36:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009553;28;20452;-73
2022/01/03 07:39:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014532;28;20498;-74
2022/01/03 07:41:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014158;28;20952;-72
2022/01/03 07:44:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013932;28;20480;-73
2022/01/03 07:46:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012451;28;20452;-72
2022/01/03 07:49:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013887;28;20445;-72
2022/01/03 07:51:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013683;28;20470;-72
2022/01/03 07:53:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014699;28;20518;-70
2022/01/03 07:56:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014501;28;20432;-70
2022/01/03 07:58:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993897;28;20445;-71
2022/01/03 08:01:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5010425;28;20456;-71
2022/01/03 08:03:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014520;28;20530;-71
2022/01/03 08:06:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014804;28;20448;-70
2022/01/03 08:08:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014415;28;20452;-70
2022/01/03 08:11:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014197;28;20448;-71
2022/01/03 08:13:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013962;28;20480;-70
2022/01/03 08:15:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014376;28;20952;-70
2022/01/03 08:18:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014450;28;20456;-72
2022/01/03 08:20:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013242;28;20903;-72
2022/01/03 08:23:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012533;28;20444;-72
2022/01/03 08:25:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013437;28;20905;-74
2022/01/03 08:28:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013408;28;20456;-73
2022/01/03 08:30:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013573;28;20470;-72
2022/01/03 08:33:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011987;28;20510;-73
2022/01/03 08:35:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013061;28;20456;-73
2022/01/03 08:38:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013306;28;20452;-73
2022/01/03 08:40:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012933;28;20451;-73
2022/01/03 08:42:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013632;28;20460;-73
2022/01/03 08:45:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013682;28;20491;-73
2022/01/03 08:47:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013064;28;20502;-73
2022/01/03 08:50:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013436;28;20448;-73
2022/01/03 08:52:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013324;28;20789;-73
2022/01/03 08:55:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012765;28;20468;-72
2022/01/03 08:57:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013136;28;20936;-72
2022/01/03 09:00:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013197;28;20458;-73
2022/01/03 09:02:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012582;28;20531;-73
2022/01/03 09:05:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012104;28;20538;-72
2022/01/03 09:07:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012565;28;20456;-73
2022/01/03 09:09:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5011851;28;20502;-72
2022/01/03 09:12:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012740;28;20518;-73
2022/01/03 09:14:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012508;28;20514;-72
2022/01/03 09:17:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012116;28;20455;-73
2022/01/03 09:19:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012249;28;20483;-72
2022/01/03 09:22:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012596;28;20510;-72
2022/01/03 09:24:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013308;28;20984;-72
2022/01/03 09:30:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012240;28;20432;-69
2022/01/03 09:32:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012301;28;20868;-72
2022/01/03 09:34:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012440;28;20471;-72
2022/01/03 09:37:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013101;28;20448;-70
2022/01/03 09:39:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012886;28;20448;-70
2022/01/03 09:42:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012586;28;20486;-71
2022/01/03 09:44:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012240;28;20991;-71
2022/01/03 09:47:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012681;28;20454;-72
2022/01/03 09:49:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012922;28;20456;-70
2022/01/03 09:52:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012338;28;20514;-74
2022/01/03 09:54:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011935;28;20460;-73
2022/01/03 09:57:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012330;28;20805;-73
2022/01/03 09:59:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011381;28;20451;-73
2022/01/03 10:02:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5010876;28;20473;-73
2022/01/03 10:04:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011888;28;20898;-73
2022/01/03 10:07:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011577;28;20507;-72
2022/01/03 10:09:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5007849;28;20464;-73
2022/01/03 10:12:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011067;28;20505;-73
2022/01/03 10:14:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012351;28;20522;-73
2022/01/03 10:17:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012466;28;20506;-72
2022/01/03 10:19:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011970;28;20499;-73
2022/01/03 10:21:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013523;28;20452;-73
2022/01/03 10:24:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015845;28;20472;-72
2022/01/03 10:27:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016815;28;20539;-73
2022/01/03 10:29:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016113;28;20455;-73
2022/01/03 10:32:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015274;28;20909;-74
2022/01/03 10:34:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015976;28;20463;-72
2022/01/03 10:36:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016127;28;20999;-71
2022/01/03 10:39:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015843;28;20452;-72
2022/01/03 10:41:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015176;28;20510;-72
2022/01/03 10:44:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015670;28;20526;-72
2022/01/03 10:47:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015606;28;20489;-73
2022/01/03 10:49:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015611;28;21134;-73
2022/01/03 10:52:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015420;28;20451;-73
2022/01/03 10:54:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015301;28;20467;-73
2022/01/03 10:57:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015122;28;20891;-74
2022/01/03 10:59:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5016181;28;20509;-72
2022/01/03 11:02:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5017388;28;20672;-72
2022/01/03 11:04:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5015254;28;21171;-73
2022/01/03 11:13:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015220;28;20990;-74
2022/01/03 11:15:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015151;28;20443;-73
2022/01/03 11:18:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014833;28;20452;-72
2022/01/03 11:20:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015190;28;20432;-73
2022/01/03 11:23:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014991;28;20459;-70
2022/01/03 11:25:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015087;28;20617;-72
2022/01/03 11:28:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5014432;28;20827;-74
2022/01/03 11:30:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014303;28;20448;-72
2022/01/03 11:33:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014723;28;20448;-72
2022/01/03 11:35:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014886;28;20460;-72
2022/01/03 11:37:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015062;28;20497;-72
2022/01/03 11:40:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015003;28;20433;-73
2022/01/03 11:42:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014533;28;20507;-73
2022/01/03 11:45:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014665;28;20542;-72
2022/01/03 11:47:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014177;28;20462;-73
2022/01/03 11:50:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014407;28;20522;-72
2022/01/03 11:52:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014255;28;20444;-72
2022/01/03 11:55:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014209;28;20472;-72
2022/01/03 11:57:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014536;28;20455;-72
2022/01/03 12:05:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013928;28;20471;-70
2022/01/03 12:08:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013877;28;21011;-72
2022/01/03 12:10:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012910;28;20970;-72
2022/01/03 12:13:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010293;28;20909;-71
2022/01/03 12:16:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011111;28;21034;-72
2022/01/03 12:18:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5009005;28;20535;-72
2022/01/03 12:20:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013419;28;20456;-72
2022/01/03 12:23:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013381;28;20448;-72
2022/01/03 12:26:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994322;28;20543;-70
2022/01/03 12:29:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4999869;28;20506;-74