Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:37;;;;;;;4.97;3.58;;;7.40;99.90;;;;;;5046296;28;20500;-65
2023/04/20 00:03:04;;;;;;;6.20;3.58;;;7.50;99.90;;;;;;5050055;28;20417;-64
2023/04/20 00:05:31;;;;;;;6.43;3.88;;;7.50;99.90;;;;;;5051130;28;20417;-64
2023/04/20 00:08:00;;;;;;;9.10;4.23;;;7.40;99.90;;;;;;5054353;28;21033;-65
2023/04/20 00:10:26;;;;;;;6.28;3.70;;;7.40;99.90;;;;;;5050148;28;20428;-65
2023/04/20 00:12:53;;;;;;;6.93;3.90;;;7.40;99.90;;;;;;5054647;28;20443;-64
2023/04/20 00:15:20;;;;;;;5.72;3.60;;;7.40;99.90;;;;;;5050080;28;20420;-64
2023/04/20 00:17:47;;;;;;;7.00;3.80;;;7.30;99.90;;;;;;5053966;28;20409;-64
2023/04/20 00:20:14;;;;;;;5.97;3.80;;;7.20;99.90;;;;;;5052719;28;20421;-64
2023/04/20 00:22:40;;;;;;;5.22;3.42;;;7.20;99.90;;;;;;5053828;28;20888;-64
2023/04/20 00:25:09;;;;;;;6.63;3.92;;;7.20;99.90;;;;;;5054381;28;20413;-65
2023/04/20 00:27:36;;;;;;;6.20;3.72;;;7.10;99.90;;;;;;5053838;28;20490;-65
2023/04/20 00:30:03;;;;;;;6.10;3.63;;;7.00;99.90;;;;;;5041259;28;20433;-64
2023/04/20 00:32:29;;;;;;;6.30;4.03;;;7.00;99.90;;;;;;5054478;28;20749;-65
2023/04/20 00:34:56;;;;;;;7.80;4.00;;;6.90;99.90;;;;;;5054942;28;20514;-65
2023/04/20 00:37:24;;;;;;;7.63;3.60;;;6.90;99.90;;;;;;5053703;28;20462;-64
2023/04/20 00:39:51;;;;;;;7.22;3.85;;;6.90;99.90;;;;;;5049298;28;20430;-64
2023/04/20 00:42:19;;;;;;;7.20;3.95;;;6.80;99.90;;;;;;5054069;28;20466;-65
2023/04/20 00:44:45;;;;;;;7.43;4.25;;;6.70;99.90;;;;;;5049695;28;20419;-64
2023/04/20 00:47:12;;;;;;;6.20;3.97;;;6.70;99.90;;;;;;5053254;28;20486;-65
2023/04/20 00:49:38;;;;;;;8.57;4.32;;;6.80;99.90;;;;;;5053488;28;20413;-65
2023/04/20 00:52:05;;;;;;;5.75;4.10;;;6.80;99.90;;;;;;5053509;28;20769;-64
2023/04/20 00:54:32;;;;;;;6.97;3.90;;;6.80;99.90;;;;;;5050912;28;20426;-65
2023/04/20 00:57:00;;;;;;;5.82;3.53;;;6.70;99.90;;;;;;5051514;28;20416;-64
2023/04/20 00:59:28;;;;;;;6.88;4.15;;;6.60;99.90;;;;;;5051258;28;20426;-64
2023/04/20 01:01:55;;;;;;;9.05;4.28;;;6.60;99.90;;;;;;5051091;28;20502;-64
2023/04/20 01:04:21;;;;;;;5.60;3.90;;;6.60;99.90;;;;;;5053562;28;20417;-64
2023/04/20 01:06:48;;;;;;;7.13;4.32;;;6.50;99.90;;;;;;5053024;28;20417;-62
2023/04/20 01:09:15;;;;;;;7.88;4.13;;;6.50;99.90;;;;;;5052752;28;20413;-65
2023/04/20 01:11:41;;;;;;;6.32;3.97;;;6.50;99.90;;;;;;5049769;28;20463;-64
2023/04/20 01:14:08;;;;;;;6.03;3.88;;;6.60;99.90;;;;;;5052821;28;20421;-64
2023/04/20 01:16:36;;;;;;;6.75;4.10;;;6.50;99.90;;;;;;5049278;28;20826;-65
2023/04/20 01:19:03;;;;;;;6.63;4.03;;;6.40;99.90;;;;;;5054073;28;20413;-65
2023/04/20 01:21:29;;;;;;;7.35;4.20;;;6.50;99.90;;;;;;5054904;28;20434;-65
2023/04/20 01:23:57;;;;;;;9.95;4.50;;;6.60;99.90;;;;;;5055419;28;20413;-64
2023/04/20 01:26:24;;;;;;;6.20;4.38;;;6.60;99.90;;;;;;5048476;28;20424;-64
2023/04/20 01:28:51;;;;;;;6.27;3.87;;;6.60;99.90;;;;;;5052975;28;20413;-65
2023/04/20 01:31:18;;;;;;;7.15;3.97;;;6.60;99.90;;;;;;5048649;28;20417;-64
2023/04/20 01:33:44;;;;;;;7.13;4.03;;;6.50;99.90;;;;;;5052852;28;20831;-64
2023/04/20 01:36:11;;;;;;;6.82;3.95;;;6.40;99.90;;;;;;5051783;28;20419;-64
2023/04/20 01:38:38;;;;;;;6.70;3.22;;;6.30;99.90;;;;;;5045146;28;20959;-64
2023/04/20 01:41:09;;;;;;;7.32;4.03;;;6.50;99.90;;;;;;5052651;28;20826;-64
2023/04/20 01:43:37;;;;;;;6.80;3.38;;;6.50;99.90;;;;;;5052979;28;20413;-65
2023/04/20 01:46:04;;;;;;;5.65;3.67;;;6.40;99.90;;;;;;5052849;28;20432;-65
2023/04/20 01:48:30;;;;;;;8.00;3.92;;;6.40;99.90;;;;;;5049535;28;20421;-64
2023/04/20 01:50:57;;;;;;;5.43;3.50;;;6.40;99.90;;;;;;5052700;28;20414;-64
2023/04/20 01:53:24;;;;;;;9.85;3.55;;;6.60;99.90;;;;;;5052293;28;20417;-65
2023/04/20 01:55:51;;;;;;;4.90;3.72;;;6.60;99.90;;;;;;5052464;28;20413;-64
2023/04/20 01:58:19;;;;;;;6.47;3.70;;;6.60;99.90;;;;;;5047868;28;20482;-65
2023/04/20 02:00:46;;;;;;;5.60;3.50;;;6.50;99.90;;;;;;5048005;28;20429;-64
2023/04/20 02:03:12;;;;;;;8.23;3.58;;;6.50;99.90;;;;;;5052012;28;20413;-65
2023/04/20 02:05:39;;;;;;;6.03;3.38;;;6.40;99.90;;;;;;5048536;28;20409;-65
2023/04/20 02:08:05;;;;;;;7.03;3.70;;;6.40;99.90;;;;;;5051981;28;20450;-65
2023/04/20 02:10:32;;;;;;;5.03;3.63;;;6.50;99.90;;;;;;5047728;28;20417;-65
2023/04/20 02:12:59;;;;;;;6.10;3.50;;;6.50;99.90;;;;;;5052144;28;20466;-64
2023/04/20 02:15:27;;;;;;;5.40;3.10;;;6.50;99.90;;;;;;5047484;28;20977;-65
2023/04/20 02:17:54;;;;;;;5.80;3.60;;;6.40;99.90;;;;;;5048149;28;20554;-64
2023/04/20 02:20:20;;;;;;;6.15;3.53;;;6.50;99.90;;;;;;5047320;28;20428;-65
2023/04/20 02:22:47;;;;;;;6.03;3.38;;;6.50;99.90;;;;;;5052152;28;20417;-65
2023/04/20 02:25:14;;;;;;;7.15;3.60;;;6.50;99.90;;;;;;5047611;28;20789;-65
2023/04/20 02:27:41;;;;;;;6.00;3.70;;;6.60;99.90;;;;;;5051485;28;20892;-64
2023/04/20 02:30:09;;;;;;;6.67;3.50;;;6.70;99.90;;;;;;5043454;28;20451;-65
2023/04/20 02:32:37;;;;;;;9.48;3.55;;;6.70;99.90;;;;;;5051568;28;20409;-64
2023/04/20 02:35:04;;;;;;;4.63;3.67;;;6.80;99.90;;;;;;5051748;28;20463;-64
2023/04/20 02:37:31;;;;;;;6.17;4.00;;;6.70;99.90;;;;;;5051271;28;20424;-65
2023/04/20 02:39:58;;;;;;;5.85;3.63;;;6.70;99.90;;;;;;5047305;28;20420;-65
2023/04/20 02:42:24;;;;;;;6.63;3.63;;;6.60;99.90;;;;;;5051611;28;20528;-64
2023/04/20 02:44:51;;;;;;;6.05;4.35;;;6.60;99.90;;;;;;5044631;28;20419;-64
2023/04/20 02:47:18;;;;;;;5.72;3.13;;;6.80;99.90;;;;;;5051264;28;20423;-64
2023/04/20 02:49:46;;;;;;;8.63;3.97;;;6.70;99.90;;;;;;5051208;28;20757;-65
2023/04/20 02:52:13;;;;;;;6.23;4.27;;;6.70;99.90;;;;;;5051371;28;20764;-64
2023/04/20 02:54:39;;;;;;;5.18;3.95;;;6.80;99.90;;;;;;5048973;28;20508;-65
2023/04/20 02:57:06;;;;;;;4.80;3.45;;;6.70;99.90;;;;;;5049597;28;20409;-64
2023/04/20 02:59:33;;;;;;;9.13;4.07;;;6.70;99.90;;;;;;5049053;28;20908;-64
2023/04/20 03:02:00;;;;;;;7.50;3.63;;;6.60;99.90;;;;;;5048436;28;20440;-65
2023/04/20 03:04:27;;;;;;;7.78;4.25;;;6.70;99.90;;;;;;5051213;28;20467;-64
2023/04/20 03:06:55;;;;;;;7.80;3.95;;;6.70;99.90;;;;;;5050924;28;20413;-65
2023/04/20 03:09:22;;;;;;;5.05;3.80;;;6.60;99.90;;;;;;5046392;28;20927;-64
2023/04/20 03:11:49;;;;;;;10.43;4.33;;;6.70;99.90;;;;;;5047498;28;20413;-64
2023/04/20 03:14:15;;;;;;;7.30;4.40;;;6.60;99.90;;;;;;5050287;28;20405;-64
2023/04/20 03:16:42;;;;;;;7.28;3.90;;;6.70;99.90;;;;;;5046671;28;20804;-63
2023/04/20 03:19:09;;;;;;;6.40;4.07;;;6.70;99.90;;;;;;5050451;28;20945;-64
2023/04/20 03:21:35;;;;;;;7.50;4.80;;;6.60;99.90;;;;;;5050691;28;20433;-64
2023/04/20 03:24:05;;;;;;;7.97;3.85;;;6.60;99.90;;;;;;5050813;28;20409;-65
2023/04/20 03:26:33;;;;;;;7.57;5.05;;;6.60;1.00;;;;;;5045368;28;20452;-64
2023/04/20 03:28:59;;;;;;;7.18;4.65;;;6.60;1.00;;;;;;5050735;28;20486;-64
2023/04/20 03:31:26;;;;;;;7.93;4.90;;;6.60;1.00;;;;;;5046304;28;20417;-65
2023/04/20 03:33:53;;;;;;;7.20;4.63;;;6.60;1.00;;;;;;5051786;28;20475;-63
2023/04/20 03:36:19;;;;;;;9.77;4.85;;;6.60;1.00;;;;;;5050635;28;20800;-65
2023/04/20 03:38:46;;;;;;;6.63;5.20;;;6.50;22.40;;;;;;5050523;28;20413;-65
2023/04/20 03:41:14;;;;;;;10.05;5.28;;;6.60;99.90;;;;;;5046043;28;20882;-64
2023/04/20 03:43:41;;;;;;;10.45;5.75;;;6.60;99.90;;;;;;5050558;28;20417;-64
2023/04/20 03:46:08;;;;;;;9.82;5.90;;;6.60;99.90;;;;;;5045547;28;20421;-65
2023/04/20 03:48:34;;;;;;;7.28;5.90;;;6.50;99.90;;;;;;5050462;28;20413;-65
2023/04/20 03:51:01;;;;;;;13.53;6.20;;;6.50;99.90;;;;;;5050244;28;20884;-63
2023/04/20 03:53:28;;;;;;;9.98;6.57;;;6.50;1.00;;;;;;5050478;28;20409;-65
2023/04/20 03:55:55;;;;;;;7.43;5.53;;;6.50;1.00;;;;;;5045575;28;20421;-64
2023/04/20 03:58:23;;;;;;;7.15;4.28;;;6.50;1.00;;;;;;5050437;28;20420;-65
2023/04/20 04:00:50;;;;;;;8.93;6.10;;;6.40;1.00;;;;;;5045412;28;20418;-64
2023/04/20 04:03:16;;;;;;;7.22;5.15;;;6.40;99.90;;;;;;5050235;28;20888;-64
2023/04/20 04:05:43;;;;;;;9.63;5.28;;;6.40;99.90;;;;;;5050184;28;20906;-65
2023/04/20 04:08:10;;;;;;;7.18;6.20;;;6.40;99.90;;;;;;5049815;28;20417;-64
2023/04/20 04:10:37;;;;;;;8.10;5.97;;;6.30;1.00;;;;;;5046509;28;20784;-64
2023/04/20 04:13:04;;;;;;;7.60;5.32;;;6.30;1.00;;;;;;5050542;28;20471;-64
2023/04/20 04:15:32;;;;;;;10.65;6.20;;;6.30;24.30;;;;;;5045346;28;20471;-65
2023/04/20 04:17:58;;;;;;;8.65;5.50;;;6.30;99.90;;;;;;5046482;28;20479;-65
2023/04/20 04:20:25;;;;;;;9.45;5.88;;;6.30;1.00;;;;;;5050293;28;20451;-65
2023/04/20 04:22:51;;;;;;;7.22;5.30;;;6.30;3.90;;;;;;5048652;28;20437;-64
2023/04/20 04:25:19;;;;;;;8.27;5.78;;;6.30;53.00;;;;;;5047117;28;20791;-64
2023/04/20 04:27:45;;;;;;;9.38;5.82;;;6.30;97.10;;;;;;5049961;28;20496;-65
2023/04/20 04:30:14;;;;;;;7.68;5.30;;;6.30;99.90;;;;;;5041601;28;20969;-64
2023/04/20 04:32:43;;;;;;;8.98;5.70;;;6.30;99.90;;;;;;5050120;28;20811;-64
2023/04/20 04:35:10;;;;;;;7.50;5.53;;;6.30;99.90;;;;;;5049355;28;20436;-64
2023/04/20 04:37:36;;;;;;;6.18;4.60;;;6.30;99.90;;;;;;5049856;28;20963;-64
2023/04/20 04:40:06;;;;;;;9.07;5.60;;;6.30;99.90;;;;;;5046561;28;20427;-64
2023/04/20 04:42:33;;;;;;;8.63;5.60;;;6.20;1.00;;;;;;5050983;28;20425;-64
2023/04/20 04:45:00;;;;;;;7.32;5.55;;;6.20;1.00;;;;;;5047955;28;20431;-64
2023/04/20 04:47:28;;;;;;;8.75;5.70;;;6.20;1.00;;;;;;5051544;28;20823;-64
2023/04/20 04:49:56;;;;;;;10.30;6.00;;;6.20;1.00;;;;;;5051399;28;20425;-64
2023/04/20 04:52:23;;;;;;;6.00;4.97;;;6.30;1.00;;;;;;5057122;28;20410;-68
2023/04/20 04:54:49;;;;;;;10.68;5.63;;;6.20;79.60;;;;;;5054012;28;20418;-64
2023/04/20 04:57:16;;;;;;;6.60;5.63;;;6.20;99.90;;;;;;5048151;28;20416;-64
2023/04/20 04:59:42;;;;;;;7.00;5.22;;;6.30;99.90;;;;;;5049448;28;20483;-64
2023/04/20 05:02:09;;;;;;;7.47;5.30;;;6.20;99.90;;;;;;5051409;28;20834;-64
2023/04/20 05:04:36;;;;;;;4.97;3.63;;;6.20;99.90;;;;;;5053144;28;20417;-64
2023/04/20 05:07:04;;;;;;;8.40;5.18;;;6.20;99.90;;;;;;5052792;28;20414;-64
2023/04/20 05:09:32;;;;;;;7.30;4.03;;;6.20;99.90;;;;;;5050735;28;20464;-64
2023/04/20 05:11:59;;;;;;;8.63;5.23;;;6.20;99.90;;;;;;5049746;28;20421;-64
2023/04/20 05:14:26;;;;;;;8.77;5.65;;;6.30;99.90;;;;;;5051840;28;20428;-63
2023/04/20 05:16:52;;;;;;;9.05;5.75;;;6.20;33.40;;;;;;5048950;28;20405;-64
2023/04/20 05:19:19;;;;;;;8.63;5.93;;;6.20;99.90;;;;;;5052762;28;20475;-63
2023/04/20 05:21:46;;;;;;;7.97;5.38;;;6.20;99.90;;;;;;5052306;28;20429;-65
2023/04/20 05:24:14;;;;;;;8.80;5.57;;;6.20;99.90;;;;;;5053339;28;20422;-65
2023/04/20 05:26:41;;;;;;;7.88;5.95;;;6.20;99.90;;;;;;5048826;28;20425;-65
2023/04/20 05:29:07;;;;;;;7.20;5.25;;;6.20;99.90;;;;;;5052969;28;20926;-62
2023/04/20 05:31:34;;;;;;;10.07;6.13;;;6.30;99.90;;;;;;5054322;28;20467;-65
2023/04/20 05:34:01;;;;;;;7.60;5.55;;;6.30;99.90;;;;;;5053937;28;20409;-65
2023/04/20 05:36:28;;;;;;;8.85;5.28;;;6.30;99.90;;;;;;5056761;28;20455;-63
2023/04/20 05:38:55;;;;;;;8.27;5.75;;;6.30;99.90;;;;;;5053923;28;20420;-64
2023/04/20 05:41:26;;;;;;;7.60;5.55;;;6.20;99.90;;;;;;5048205;28;20444;-64
2023/04/20 05:43:53;;;;;;;7.70;4.97;;;6.20;99.90;;;;;;5049529;28;20452;-62
2023/04/20 05:46:20;;;;;;;12.48;5.90;;;6.20;99.90;;;;;;5042979;28;20417;-65
2023/04/20 05:48:47;;;;;;;8.98;6.13;;;6.20;1.00;;;;;;5052537;28;20462;-65
2023/04/20 05:51:14;;;;;;;6.43;4.80;;;6.10;90.30;;;;;;5051284;28;20530;-66
2023/04/20 05:53:41;;;;;;;7.85;6.35;;;6.00;20.60;;;;;;5052406;28;20830;-65
2023/04/20 05:56:08;;;;;;;11.10;7.63;;;5.90;1.00;;;;;;5051596;28;20425;-64
2023/04/20 05:58:37;;;;;;;10.25;7.95;;;5.70;57.20;;;;;;5050579;28;20409;-64
2023/04/20 06:01:03;;;;;;;11.13;8.77;;;5.70;64.50;;;;;;5048312;28;20508;-65
2023/04/20 06:03:30;;;;;;;13.80;10.05;;;5.60;92.70;;;;;;5052035;28;20475;-62
2023/04/20 06:05:57;;;;;;;13.65;9.25;;;5.60;99.90;;;;;;5055031;28;20474;-65
2023/04/20 06:08:23;;;;;;;12.30;9.68;;;5.40;99.90;;;;;;5055508;28;20811;-64
2023/04/20 06:10:53;;;;;;;13.63;9.65;;;5.30;99.90;;;;;;5056166;28;20413;-65
2023/04/20 06:13:20;;;;;;;14.25;9.88;;;4.80;99.90;;;;;;5053128;28;20401;-64
2023/04/20 06:15:48;;;;;;;15.85;11.02;;;5.20;99.90;;;;;;5048186;28;20920;-66
2023/04/20 06:18:15;;;;;;;13.75;10.93;;;;;;;;;;5050424;28;20467;-67
2023/04/20 06:20:43;;;;;;;14.38;10.13;;;5.20;99.90;;;;;;5053109;28;20409;-66
2023/04/20 06:23:10;;;;;;;14.15;11.15;;;5.20;99.90;;;;;;5050775;28;20479;-66
2023/04/20 06:25:37;;;;;;;15.05;10.98;;;5.20;99.90;;;;;;5044639;28;20505;-63
2023/04/20 06:28:05;;;;;;;14.30;10.90;;;5.20;99.90;;;;;;5052152;28;20884;-66
2023/04/20 06:30:32;;;;;;;13.55;9.52;;;5.10;99.90;;;;;;5047028;28;20421;-67
2023/04/20 06:33:00;;;;;;;17.65;12.43;;;5.10;99.90;;;;;;5051834;28;20547;-66
2023/04/20 06:35:27;;;;;;;16.52;11.23;;;5.10;99.90;;;;;;5051060;28;20512;-65
2023/04/20 06:37:56;;;;;;;13.90;10.15;;;5.10;99.90;;;;;;5051508;28;20413;-67
2023/04/20 06:40:23;;;;;;;15.32;12.05;;;5.10;99.90;;;;;;5051073;28;20467;-67
2023/04/20 06:42:49;;;;;;;14.93;11.23;;;5.20;99.90;;;;;;5053637;28;20512;-64
2023/04/20 06:45:17;;;;;;;15.45;12.15;;;5.10;99.90;;;;;;5049450;28;20425;-64
2023/04/20 06:47:43;;;;;;;15.63;11.07;;;5.10;99.90;;;;;;5049973;28;20419;-61
2023/04/20 06:50:11;;;;;;;16.45;11.90;;;5.00;99.90;;;;;;5052886;28;20769;-62
2023/04/20 06:52:39;;;;;;;17.30;12.18;;;5.20;99.90;;;;;;5053268;28;20440;-65
2023/04/20 06:55:06;;;;;;;13.90;11.45;;;5.30;99.90;;;;;;5046433;28;20476;-65
2023/04/20 06:57:33;;;;;;;12.38;10.30;;;5.30;99.90;;;;;;5046807;28;20887;-65
2023/04/20 07:00:00;;;;;;;13.55;10.27;;;5.30;99.90;;;;;;5046694;28;20427;-68
2023/04/20 07:02:27;;;;;;;14.38;10.63;;;5.40;99.90;;;;;;5050099;28;20417;-68
2023/04/20 07:04:59;;;;;;;12.93;10.15;;;5.50;99.90;;;;;;5048537;28;20421;-66
2023/04/20 07:07:27;;;;;;;12.65;9.35;;;5.50;99.90;;;;;;5046113;28;20962;-67
2023/04/20 07:09:54;;;;;;;13.75;9.25;;;5.40;99.90;;;;;;5047651;28;20443;-68
2023/04/20 07:12:20;;;;;;;14.45;11.23;;;5.40;99.90;;;;;;5049654;28;20413;-68
2023/04/20 07:14:47;;;;;;;14.20;10.18;;;5.50;99.90;;;;;;5046821;28;20500;-67
2023/04/20 07:17:14;;;;;;;12.43;9.85;;;5.60;99.90;;;;;;5048088;28;20421;-67
2023/04/20 07:19:40;;;;;;;12.47;9.17;;;5.60;99.90;;;;;;5049173;28;20418;-68
2023/04/20 07:22:07;;;;;;;15.10;10.45;;;5.50;99.90;;;;;;5050417;28;20428;-68
2023/04/20 07:24:35;;;;;;;11.13;9.35;;;5.60;99.90;;;;;;5045642;28;20421;-67
2023/04/20 07:27:02;;;;;;;12.48;10.10;;;5.60;99.90;;;;;;5049184;28;21442;-67
2023/04/20 07:29:29;;;;;;;12.18;9.75;;;5.60;99.90;;;;;;5049304;28;20520;-66
2023/04/20 07:31:55;;;;;;;13.07;10.23;;;5.70;99.90;;;;;;5049533;28;20745;-65
2023/04/20 07:34:22;;;;;;;14.20;10.65;;;5.60;99.90;;;;;;5049642;28;20475;-65
2023/04/20 07:36:49;;;;;;;14.32;11.05;;;5.70;99.90;;;;;;5049200;28;20452;-63
2023/04/20 07:39:15;;;;;;;12.83;10.37;;;5.60;99.90;;;;;;5049403;28;20421;-66
2023/04/20 07:41:43;;;;;;;10.68;7.70;;;5.60;99.90;;;;;;5048455;28;20933;-64
2023/04/20 07:44:10;;;;;;;10.93;8.90;;;5.60;99.90;;;;;;5049040;28;20413;-65
2023/04/20 07:46:37;;;;;;;14.73;11.32;;;5.60;99.90;;;;;;5044469;28;20441;-64
2023/04/20 07:49:03;;;;;;;15.27;10.15;;;5.60;99.90;;;;;;5049561;28;20424;-65
2023/04/20 07:51:31;;;;;;;15.60;11.23;;;5.70;99.90;;;;;;5049928;28;20417;-66
2023/04/20 07:53:57;;;;;;;13.35;10.98;;;5.90;99.90;;;;;;5050492;28;20423;-66
2023/04/20 07:56:24;;;;;;;14.25;11.60;;;5.90;99.90;;;;;;5043857;28;20417;-66
2023/04/20 07:58:52;;;;;;;15.05;11.45;;;6.00;99.90;;;;;;5049665;28;20482;-64
2023/04/20 08:01:24;;;;;;;13.88;10.32;;;6.00;99.90;;;;;;5033607;28;20498;-65
2023/04/20 08:03:50;;;;;;;14.40;11.05;;;5.90;99.90;;;;;;5048993;28;20429;-64
2023/04/20 08:06:17;;;;;;;;;;;5.90;99.90;;;;;;5049726;28;20892;-64
2023/04/20 08:08:43;;;;;;;;;;;5.90;99.90;;;;;;5052757;28;20615;-66
2023/04/20 08:11:11;;;;;;;12.65;8.70;;;5.90;99.90;;;;;;5049916;28;20494;-65
2023/04/20 08:13:38;;;;;;;15.13;10.40;;;5.90;99.90;;;;;;5048263;28;20416;-66
2023/04/20 08:16:06;;;;;;;11.40;9.25;;;6.00;99.90;;;;;;5048277;28;20443;-66
2023/04/20 08:18:33;;;;;;;12.77;9.65;;;6.10;99.90;;;;;;5053390;28;20421;-70
2023/04/20 08:20:59;;;;;;;12.43;9.40;;;6.10;99.90;;;;;;5050324;28;20425;-70
2023/04/20 08:23:27;;;;;;;11.45;9.32;;;6.10;99.90;;;;;;5052956;28;20433;-67
2023/04/20 08:25:54;;;;;;;13.40;9.13;;;6.10;99.90;;;;;;5043322;28;20421;-65
2023/04/20 08:28:21;;;;;;;13.40;8.93;;;6.10;99.90;;;;;;5055489;28;20433;-66
2023/04/20 08:30:48;;;;;;;13.98;9.90;;;6.10;99.90;;;;;;5046103;28;20423;-65
2023/04/20 08:33:16;;;;;;;10.93;8.27;;;6.10;99.90;;;;;;5052280;28;20409;-66
2023/04/20 08:35:43;;;;;;;13.83;10.03;;;6.10;99.90;;;;;;5052465;28;20884;-67
2023/04/20 08:38:10;;;;;;;13.80;8.73;;;6.20;99.90;;;;;;5052888;28;20409;-65
2023/04/20 08:40:37;;;;;;;14.97;11.33;;;6.30;99.90;;;;;;5045960;28;20432;-65
2023/04/20 08:43:04;;;;;;;15.45;12.75;;;6.10;99.90;;;;;;5049470;28;20471;-66
2023/04/20 08:45:31;;;;;;;18.30;13.18;;;;;;;;;;5048512;28;20421;-66
2023/04/20 08:47:58;;;;;;;16.00;12.85;;;6.00;99.90;;;;;;5050540;28;20911;-65
2023/04/20 08:50:26;;;;;;;17.33;13.13;;;6.00;99.90;;;;;;5054856;28;20496;-65
2023/04/20 08:52:54;;;;;;;18.88;13.88;;;6.00;99.90;;;;;;5055972;28;20413;-64
2023/04/20 08:55:20;;;;;;;13.10;9.48;;;6.10;99.90;;;;;;5049122;28;20433;-63
2023/04/20 08:57:48;;;;;;;11.38;9.18;;;6.20;99.90;;;;;;5053004;28;20413;-64
2023/04/20 09:00:16;;;;;;;12.55;9.90;;;6.10;99.90;;;;;;5050541;28;20463;-63
2023/04/20 09:02:50;;;;;;;9.25;7.05;;;6.10;99.90;;;;;;5041139;28;21585;-62
2023/04/20 09:05:27;;;;;;;9.52;7.78;;;6.30;99.90;;;;;;5048132;28;20435;-61
2023/04/20 09:07:55;;;;;;;11.77;7.97;;;6.70;99.90;;;;;;5053777;28;20413;-64
2023/04/20 09:10:23;;;;;;;10.63;8.20;;;6.90;99.90;;;;;;5046888;28;20421;-65
2023/04/20 09:12:51;;;;;;;8.65;6.43;;;7.20;97.00;;;;;;5052594;28;20776;-67
2023/04/20 09:15:25;;;;;;;7.90;6.10;;;7.20;55.40;;;;;;5047447;28;20516;-66
2023/04/20 09:17:52;;;;;;;8.90;6.57;;;7.20;41.40;;;;;;5053840;28;20899;-66
2023/04/20 09:20:29;;;;;;;7.85;7.05;;;7.40;36.90;;;;;;5052507;28;20467;-67
2023/04/20 09:22:56;;;;;;;7.97;7.18;;;7.40;48.00;;;;;;5050620;28;20425;-64
2023/04/20 09:25:26;;;;;;;9.35;7.32;;;7.20;59.10;;;;;;5046214;28;20417;-65
2023/04/20 09:27:58;;;;;;;12.07;8.25;;;6.90;57.70;;;;;;5051788;28;20428;-65
2023/04/20 09:30:25;;;;;;;12.70;8.13;;;6.90;75.10;;;;;;5046309;28;20428;-64
2023/04/20 09:33:01;;;;;;;11.93;9.02;;;6.90;89.10;;;;;;5052220;28;20413;-64
2023/04/20 09:35:29;;;;;;;10.73;7.85;;;7.00;80.00;;;;;;5051647;28;20491;-64
2023/04/20 09:37:56;;;;;;;10.70;7.75;;;6.90;88.60;;;;;;5053432;28;20413;-64
2023/04/20 09:40:25;;;;;;;11.88;8.48;;;7.00;99.90;;;;;;5050943;28;20822;-65
2023/04/20 09:42:53;;;;;;;8.10;5.75;;;6.90;99.90;;;;;;5053764;28;20482;-65
2023/04/20 09:45:20;;;;;;;10.07;8.53;;;6.90;99.90;;;;;;5046739;28;20417;-64
2023/04/20 09:47:50;;;;;;;10.80;8.75;;;7.00;99.90;;;;;;5052280;28;20413;-65
2023/04/20 09:50:17;;;;;;;9.23;8.05;;;7.10;99.90;;;;;;5048571;28;20421;-66
2023/04/20 09:52:47;;;;;;;12.00;10.02;;;7.10;99.90;;;;;;5051538;28;20417;-65
2023/04/20 09:55:14;;;;;;;12.10;8.90;;;7.00;99.90;;;;;;5051946;28;20540;-67
2023/04/20 09:57:42;;;;;;;12.10;9.40;;;7.10;99.90;;;;;;5051554;28;20413;-67
2023/04/20 10:00:11;;;;;;;11.48;10.02;;;7.10;99.90;;;;;;5046462;28;20421;-65
2023/04/20 10:02:38;;;;;;;16.55;12.88;;;7.20;99.90;;;;;;5050511;28;20445;-66
2023/04/20 10:05:06;;;;;;;15.02;11.27;;;7.30;99.90;;;;;;5045024;28;20487;-63
2023/04/20 10:07:34;;;;;;;12.35;9.43;;;7.40;99.90;;;;;;5051254;28;20900;-64
2023/04/20 10:10:11;;;;;;;13.48;8.73;;;7.50;99.90;;;;;;5045925;28;20531;-62
2023/04/20 10:12:48;;;;;;;10.38;8.63;;;7.30;99.90;;;;;;5046574;28;20430;-64
2023/04/20 10:15:14;;;;;;;12.52;8.23;;;7.10;99.90;;;;;;5046316;28;20417;-63
2023/04/20 10:17:41;;;;;;;11.48;8.68;;;7.00;99.90;;;;;;5050096;28;20896;-66
2023/04/20 10:20:19;;;;;;;10.05;8.45;;;7.10;99.90;;;;;;5051231;28;20761;-65
2023/04/20 10:22:46;;;;;;;10.23;8.88;;;7.20;99.90;;;;;;5047362;28;20443;-65
2023/04/20 10:25:19;;;;;;;9.52;8.63;;;7.30;99.90;;;;;;5047070;28;20452;-64
2023/04/20 10:27:57;;;;;;;10.17;8.73;;;7.30;99.90;;;;;;5047136;28;20435;-65
2023/04/20 10:30:24;;;;;;;8.30;7.50;;;7.80;99.90;;;;;;5045865;28;20422;-63
2023/04/20 10:33:01;;;;;;;8.32;7.43;;;8.00;99.90;;;;;;5051065;28;20431;-63
2023/04/20 10:35:28;;;;;;;7.55;6.30;;;8.10;71.90;;;;;;5047495;28;20429;-63
2023/04/20 10:37:55;;;;;;;7.20;6.50;;;8.00;43.90;;;;;;5050555;28;20764;-63
2023/04/20 10:40:26;;;;;;;7.05;6.18;;;7.80;32.80;;;;;;5046221;28;20900;-64
2023/04/20 10:42:53;;;;;;;7.50;6.15;;;7.70;57.10;;;;;;5050635;28;20938;-65
2023/04/20 10:45:20;;;;;;;7.15;6.25;;;7.70;36.40;;;;;;5041725;28;20831;-65
2023/04/20 10:47:47;;;;;;;7.47;6.45;;;7.80;17.50;;;;;;5049874;28;20900;-65
2023/04/20 10:50:16;;;;;;;7.13;6.43;;;8.10;29.60;;;;;;5049314;28;20891;-66
2023/04/20 10:52:44;;;;;;;7.65;6.63;;;8.20;4.60;;;;;;5042503;28;20987;-64
2023/04/20 10:55:19;;;;;;;7.20;6.47;;;8.10;1.00;;;;;;5050594;28;20441;-66
2023/04/20 10:57:47;;;;;;;7.53;6.65;;;8.20;12.30;;;;;;5047647;28;20475;-66
2023/04/20 11:00:16;;;;;;;6.00;5.25;;;8.20;29.30;;;;;;5042761;28;20829;-67
2023/04/20 11:02:47;;;;;;;10.63;7.50;;;8.20;1.00;;;;;;5050031;28;20423;-69
2023/04/20 11:05:14;;;;;;;6.90;5.90;;;8.40;1.00;;;;;;5050144;28;20471;-67
2023/04/20 11:07:47;;;;;;;6.90;5.97;;;8.50;1.00;;;;;;5049474;28;20429;-69
2023/04/20 11:10:14;;;;;;;6.70;5.95;;;8.50;1.00;;;;;;5043437;28;20975;-68
2023/04/20 11:12:41;;;;;;;8.00;6.55;;;8.50;1.00;;;;;;5049977;28;20780;-68
2023/04/20 11:15:10;;;;;;;7.13;6.10;;;8.60;1.00;;;;;;5041060;28;20415;-67
2023/04/20 11:17:37;;;;;;;6.47;5.70;;;8.80;1.00;;;;;;5046224;28;20414;-66
2023/04/20 11:20:09;;;;;;;6.40;5.70;;;8.90;1.00;;;;;;5050202;28;20421;-67
2023/04/20 11:22:37;;;;;;;5.93;5.32;;;8.90;1.00;;;;;;5047235;28;20571;-65
2023/04/20 11:25:05;;;;;;;5.13;4.63;;;9.30;1.00;;;;;;5044483;28;20426;-68
2023/04/20 11:27:33;;;;;;;5.78;4.88;;;9.60;99.90;;;;;;5049802;28;20628;-68
2023/04/20 11:30:04;;;;;;;5.90;5.30;;;9.20;99.90;;;;;;5043659;28;20441;-67
2023/04/20 11:32:32;;;;;;;6.90;5.93;;;9.30;99.90;;;;;;5049937;28;20417;-67
2023/04/20 11:35:00;;;;;;;5.72;4.72;;;9.30;99.90;;;;;;5050056;28;20819;-66
2023/04/20 11:37:27;;;;;;;6.35;4.45;;;9.40;99.90;;;;;;5049624;28;20417;-68
2023/04/20 11:40:00;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5049433;28;20425;-67
2023/04/20 11:42:27;;;;;;;3.40;3.10;;;11.00;1.00;;;;;;5050344;28;20413;-67
2023/04/20 11:44:56;;;;;;;4.75;2.83;;;10.70;1.00;;;;;;5040175;28;20437;-64
2023/04/20 11:47:23;;;;;;;3.10;2.55;;;11.10;99.90;;;;;;5048552;28;20474;-65
2023/04/20 11:49:51;;;;;;;3.90;3.50;;;11.30;92.00;;;;;;5050232;28;20413;-64
2023/04/20 11:52:18;;;;;;;4.00;3.47;;;10.70;99.90;;;;;;5059803;28;20393;-60
2023/04/20 11:54:44;;;;;;;4.05;3.70;;;13.30;99.90;;;;;;5056545;28;20413;-66
2023/04/20 11:57:11;;;;;;;4.10;3.70;;;10.30;99.90;;;;;;5061184;28;20417;-65
2023/04/20 11:59:38;;;;;;;5.57;3.70;;;10.30;99.90;;;;;;5046338;28;20422;-63
2023/04/20 12:02:05;;;;;;;4.55;4.15;;;11.10;99.90;;;;;;5017619;28;21163;-64
2023/04/20 12:04:33;;;;;;;4.07;3.42;;;10.40;99.60;;;;;;5017226;28;20432;-66
2023/04/20 12:07:02;;;;;;;4.55;4.05;;;10.40;96.10;;;;;;5017268;28;20424;-66
2023/04/20 12:09:29;;;;;;;5.55;4.32;;;10.30;99.90;;;;;;5022054;28;20485;-66
2023/04/20 12:11:56;;;;;;;4.50;4.10;;;10.40;1.00;;;;;;5019416;28;20424;-66
2023/04/20 12:14:23;;;;;;;5.07;4.57;;;10.50;58.90;;;;;;5017333;28;20504;-66
2023/04/20 12:16:49;;;;;;;5.60;4.10;;;10.20;1.00;;;;;;5019357;28;20451;-66
2023/04/20 12:19:16;;;;;;;4.82;4.32;;;10.40;17.10;;;;;;5018883;28;20417;-64
2023/04/20 12:21:43;;;;;;;5.20;4.68;;;10.30;57.00;;;;;;5019343;28;20895;-65
2023/04/20 12:24:10;;;;;;;5.37;4.77;;;10.40;4.80;;;;;;5018564;28;20424;-66
2023/04/20 12:26:37;;;;;;;6.43;4.90;;;10.10;1.00;;;;;;5016000;28;20421;-67
2023/04/20 12:29:04;;;;;;;8.05;5.47;;;9.80;1.00;;;;;;5013630;28;20474;-66
2023/04/20 12:31:30;;;;;;;6.28;5.20;;;9.70;1.00;;;;;;5014011;28;20429;-64
2023/04/20 12:33:57;;;;;;;7.32;5.50;;;9.80;1.00;;;;;;5013070;28;20420;-68
2023/04/20 12:36:24;;;;;;;6.97;4.72;;;9.90;1.00;;;;;;5012685;28;21099;-66
2023/04/20 12:38:51;;;;;;;6.30;5.28;;;10.30;1.00;;;;;;5014495;28;20897;-64
2023/04/20 12:41:19;;;;;;;6.53;5.65;;;10.50;1.00;;;;;;5024064;28;20431;-65
2023/04/20 12:43:45;;;;;;;7.78;5.63;;;10.30;1.00;;;;;;5019571;28;20494;-65
2023/04/20 12:46:12;;;;;;;7.50;5.32;;;10.40;1.00;;;;;;5023136;28;21542;-63
2023/04/20 12:48:40;;;;;;;6.75;6.05;;;10.40;1.00;;;;;;5020951;28;20416;-66
2023/04/20 12:51:06;;;;;;;6.60;5.63;;;10.80;1.00;;;;;;5015085;28;20904;-66
2023/04/20 12:53:33;;;;;;;7.23;5.60;;;10.80;99.90;;;;;;5013065;28;20475;-67