Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/04 00:01:38;;;;;;;;;35.25;30.50;;;;;2.23;88.95;100444.88;3725169;37;20927;-63
2021/02/04 00:04:05;;;;;;;;;34.00;28.25;;;;;2.26;89.18;100452.62;3725233;38;20957;-64
2021/02/04 00:06:32;;;;;;;;;30.25;29.25;;;;;2.29;89.39;100446.16;3725183;38;20887;-63
2021/02/04 00:08:59;;;;;;;;;33.50;22.25;;;;;2.35;89.30;100447.47;3725207;37;20948;-62
2021/02/04 00:11:25;;;;;;;;;34.75;30.50;;;;;2.30;89.27;100439.84;3725130;38;20964;-64
2021/02/04 00:13:52;;;;;;;;;40.75;31.50;;;;;2.27;89.50;100438.28;3725425;37;20991;-61
2021/02/04 00:16:18;;;;;;;;;33.75;26.50;;;;;2.37;89.32;100450.84;3725252;37;20962;-63
2021/02/04 00:18:45;;;;;;;;;39.25;31.00;;;;;2.35;89.37;100447.47;3724799;37;20921;-65
2021/02/04 00:21:12;;;;;;;;;35.25;30.00;;;;;2.30;89.07;100461.22;3725105;37;20968;-63
2021/02/04 00:23:38;;;;;;;;;34.25;29.50;;;;;2.30;89.26;100451.38;3725188;38;20912;-62
2021/02/04 00:26:04;;;;;;;;;35.50;31.75;;;;;2.31;89.41;100450.41;3725375;38;20894;-62
2021/02/04 00:28:30;;;;;;;;;36.50;32.00;;;;;2.26;89.15;100451.78;3725189;37;20910;-62
2021/02/04 00:30:57;;;;;;;;;36.75;33.50;;;;;2.19;89.09;100451.47;3724909;38;20902;-65
2021/02/04 00:33:23;;;;;;;;;33.50;27.00;;;;;2.12;88.73;100449.44;3725122;37;20903;-62
2021/02/04 00:35:49;;;;;;;;;39.75;31.25;;;;;2.13;89.39;100453.81;3725268;38;20750;-65
2021/02/04 00:38:16;;;;;;;;;38.75;32.00;;;;;2.05;89.06;100451.81;3725251;37;20968;-61
2021/02/04 00:40:42;;;;;;;;;47.00;35.00;;;;;1.98;88.82;100430.16;3725072;37;20874;-63
2021/02/04 00:43:10;;;;;;;;;38.50;34.00;;;;;2.09;89.13;100439.03;3725076;38;20704;-63
2021/02/04 00:45:37;;;;;;;;;41.00;36.25;;;;;2.09;89.17;100436.34;3725138;37;20896;-64
2021/02/04 00:48:04;;;;;;;;;38.25;34.00;;;;;2.04;89.09;100419.94;3725085;38;20881;-63
2021/02/04 00:50:36;;;;;;;;;42.50;37.00;;;;;2.11;89.57;100421.06;3725232;37;20892;-62
2021/02/04 00:53:03;;;;;;;;;42.00;32.25;;;;;2.18;89.32;100412.38;3725217;37;20915;-63
2021/02/04 00:55:30;;;;;;;;;35.75;28.25;;;;;2.16;89.05;100406.34;3725294;37;20892;-62
2021/02/04 00:57:56;;;;;;;;;39.75;33.50;;;;;2.10;89.22;100403.34;3725181;37;20877;-61
2021/02/04 01:00:23;;;;;;;;;34.00;28.00;;;;;2.12;89.29;100396.06;3724573;38;20857;-63
2021/02/04 01:02:50;;;;;;;;;38.25;31.25;;;;;2.20;89.39;100386.41;3724809;37;20929;-63
2021/02/04 01:05:17;;;;;;;;;34.75;30.50;;;;;2.29;89.75;100366.91;3725139;38;20858;-61
2021/02/04 01:07:43;;;;;;;;;36.50;35.50;;;;;2.31;89.49;100359.59;3725348;37;20850;-64
2021/02/04 01:10:11;;;;;;;;;40.50;34.00;;;;;2.38;89.40;100359.06;3725370;37;20845;-61
2021/02/04 01:12:38;;;;;;;;;36.75;31.00;;;;;2.42;89.33;100366.66;3724994;37;20857;-61
2021/02/04 01:15:06;;;;;;;;;35.50;30.50;;;;;2.50;89.42;100363.31;3725173;38;20841;-62
2021/02/04 01:17:33;;;;;;;;;38.00;34.25;;;;;2.55;89.44;100353.91;3725471;37;20843;-64
2021/02/04 01:19:59;;;;;;;;;34.25;28.25;;;;;2.61;89.63;100356.00;3725317;37;20825;-63
2021/02/04 01:22:26;;;;;;;;;37.00;30.00;;;;;2.63;89.48;100361.22;3725259;38;20836;-64
2021/02/04 01:24:52;;;;;;;;;29.00;26.50;;;;;2.61;89.27;100358.69;3725262;37;20814;-62
2021/02/04 01:27:19;;;;;;;;;36.50;31.75;;;;;2.64;89.14;100366.41;3725213;37;20851;-62
2021/02/04 01:29:45;;;;;;;;;33.00;28.25;;;;;2.71;89.20;100361.38;3725080;38;20824;-62
2021/02/04 01:32:11;;;;;;;;;32.50;29.00;;;;;2.72;89.21;100367.56;3725057;37;20828;-62
2021/02/04 01:34:37;;;;;;;;;33.25;27.25;;;;;2.73;89.20;100350.53;3725188;38;20824;-62
2021/02/04 01:37:04;;;;;;;;;36.00;30.75;;;;;2.60;88.82;100337.47;3724996;37;21805;-62
2021/02/04 01:39:30;;;;;;;;;36.75;32.00;;;;;2.69;88.98;100349.13;3725195;38;20860;-63
2021/02/04 01:41:56;;;;;;;;;39.50;34.25;;;;;2.68;89.43;100356.31;3724661;37;20808;-64
2021/02/04 01:44:25;;;;;;;;;33.00;30.50;;;;;2.68;89.14;100345.63;3724738;37;20802;-63
2021/02/04 01:46:52;;;;;;;;;40.75;35.75;;;;;2.62;88.91;100349.69;3725129;38;20827;-62
2021/02/04 01:49:19;;;;;;;;;32.00;27.50;;;;;2.64;89.14;100342.37;3725344;38;20802;-64
2021/02/04 01:51:45;;;;;;;;;38.25;31.00;;;;;2.60;89.02;100348.97;3725130;38;21798;-62
2021/02/04 01:54:11;;;;;;;;;33.25;27.00;;;;;2.61;89.02;100339.13;3726427;38;21786;-62
2021/02/04 01:56:37;;;;;;;;;33.25;27.50;;;;;2.51;89.01;100307.09;3725558;37;21791;-62
2021/02/04 01:59:04;;;;;;;;;35.50;30.75;;;;;2.61;89.15;100345.31;3726237;37;21767;-62
2021/02/04 02:01:30;;;;;;;;;42.50;31.50;;;;;2.65;89.48;100351.22;3725261;37;21827;-62
2021/02/04 02:03:57;;;;;;;;;36.25;28.75;;;;;2.65;89.16;100351.22;3725031;38;21811;-61
2021/02/04 02:06:24;;;;;;;;;45.00;31.25;;;;;2.66;89.09;100350.25;3725214;37;20809;-62
2021/02/04 02:08:56;;;;;;;;;34.00;30.50;;;;;2.72;89.21;100332.81;3725068;37;21796;-62
2021/02/04 02:11:22;;;;;;;;;34.00;30.00;;;;;2.77;89.26;100331.44;3725239;38;21775;-61
2021/02/04 02:13:49;;;;;;;;;28.00;23.00;;;;;2.87;89.02;100334.09;3725142;37;21783;-62
2021/02/04 02:16:16;;;;;;;;;33.25;28.75;;;;;2.82;89.02;100325.66;3725353;37;21762;-62
2021/02/04 02:18:42;;;;;;;;;39.50;33.50;;;;;2.81;89.08;100329.31;3725293;38;21810;-63
2021/02/04 02:21:09;;;;;;;;;36.25;29.50;;;;;2.82;89.03;100331.84;3725154;38;21784;-62
2021/02/04 02:23:35;;;;;;;;;38.00;31.00;;;;;2.80;88.95;100330.31;3725219;38;21782;-63
2021/02/04 02:26:02;;;;;;;;;37.00;31.25;;;;;2.81;88.99;100327.50;3725266;37;21801;-62
2021/02/04 02:28:28;;;;;;;;;35.75;32.25;;;;;2.81;89.12;100315.97;3725095;37;21724;-64
2021/02/04 02:30:54;;;;;;;;;44.25;37.00;;;;;2.85;89.19;100325.37;3725013;37;21749;-63
2021/02/04 02:33:21;;;;;;;;;34.25;31.25;;;;;2.82;89.07;100314.97;3725103;38;21720;-64
2021/02/04 02:35:48;;;;;;;;;32.00;27.00;;;;;2.60;89.29;100284.84;3725296;37;21707;-62
2021/02/04 02:38:15;;;;;;;;;29.25;26.50;;;;;2.77;89.00;100306.53;3725253;37;21743;-62
2021/02/04 02:40:42;;;;;;;;;35.75;27.75;;;;;2.81;89.18;100308.78;3725132;38;21748;-63
2021/02/04 02:43:09;;;;;;;;;30.50;28.50;;;;;2.80;89.13;100308.94;3725137;38;21752;-63
2021/02/04 02:45:35;;;;;;;;;33.50;29.00;;;;;2.85;89.42;100310.19;3725169;38;21437;-61
2021/02/04 02:48:02;;;;;;;;;33.25;28.75;;;;;2.86;89.35;100297.69;3725307;37;21719;-64
2021/02/04 02:50:28;;;;;;;;;34.00;31.00;;;;;2.79;88.97;100281.34;3725247;38;21731;-63
2021/02/04 02:52:55;;;;;;;;;44.00;37.00;;;;;2.89;88.92;100282.19;3725128;37;21717;-62
2021/02/04 02:55:21;;;;;;;;;39.75;36.50;;;;;2.92;89.20;100281.91;3725269;37;21711;-63
2021/02/04 02:57:47;;;;;;;;;30.50;29.00;;;;;2.95;89.30;100284.31;3725332;37;21697;-63
2021/02/04 03:00:15;;;;;;;;;44.25;33.00;;;;;2.93;89.37;100278.25;3725316;38;21711;-60
2021/02/04 03:02:41;;;;;;;;;44.50;34.25;;;;;2.95;89.28;100268.28;3725401;38;21754;-62
2021/02/04 03:05:08;;;;;;;;;44.25;32.25;;;;;2.94;89.15;100260.41;3725275;38;21758;-62
2021/02/04 03:07:35;;;;;;;;;37.75;31.50;;;;;2.96;88.98;100259.28;3725394;37;21726;-64
2021/02/04 03:10:01;;;;;;;;;32.25;27.50;;;;;2.98;89.18;100235.91;3725282;38;21723;-63
2021/02/04 03:12:27;;;;;;;;;32.50;28.50;;;;;3.02;89.29;100225.78;3725297;37;21670;-64
2021/02/04 03:14:53;;;;;;;;;29.00;25.00;;;;;2.83;89.24;100186.56;3725327;38;21693;-63
2021/02/04 03:17:20;;;;;;;;;20.25;19.25;;;;;3.13;89.30;100230.94;3725123;37;21674;-63
2021/02/04 03:19:46;;;;;;;;;25.50;23.50;;;;;3.21;89.16;100214.19;3725089;37;21694;-63
2021/02/04 03:22:13;;;;;;;;;27.00;22.00;;;;;3.18;89.50;100204.62;3725059;37;21660;-61
2021/02/04 03:24:39;;;;;;;;;39.00;29.00;;;;;3.27;89.33;100202.91;3725123;38;21687;-61
2021/02/04 03:27:05;;;;;;;;;29.00;24.00;;;;;3.14;89.49;100180.97;3725060;38;21716;-63
2021/02/04 03:29:32;;;;;;;;;31.25;27.00;;;;;3.27;89.26;100195.72;3725293;37;21665;-63
2021/02/04 03:31:58;;;;;;;;;39.00;31.00;;;;;3.29;89.29;100182.22;3725122;37;21648;-63
2021/02/04 03:34:25;;;;;;;;;31.25;26.75;;;;;3.34;89.39;100171.91;3725383;38;21663;-63
2021/02/04 03:36:52;;;;;;;;;6.50;2.75;;;;;3.41;89.42;100175.69;3725414;38;21597;-62
2021/02/04 03:39:18;;;;;;;;;30.00;27.50;;;;;3.30;89.23;100157.16;3725198;38;21535;-62
2021/02/04 03:41:44;;;;;;;;;31.50;28.75;;;;;3.32;88.84;100156.00;3725198;38;21628;-63
2021/02/04 03:44:11;;;;;;;;;30.75;27.50;;;;;3.28;89.43;100159.97;3725189;38;21663;-63
2021/02/04 03:46:37;;;;;;;;;30.50;27.25;;;;;3.25;89.20;100173.63;3725130;38;21620;-61
2021/02/04 03:49:03;;;;;;;;;32.00;28.75;;;;;3.17;89.35;100148.59;3725216;38;21621;-65
2021/02/04 03:51:30;;;;;;;;;28.25;26.25;;;;;3.39;89.53;100147.41;3725280;37;21627;-63
2021/02/04 03:53:57;;;;;;;;;40.50;29.25;;;;;3.49;89.36;100141.03;3725237;37;21637;-62
2021/02/04 03:56:24;;;;;;;;;47.75;36.50;;;;;3.51;89.11;100149.75;3725311;37;21641;-63
2021/02/04 03:58:51;;;;;;;;;35.75;33.75;;;;;3.56;89.41;100138.59;3725240;37;21630;-61
2021/02/04 04:01:17;;;;;;;;;34.25;30.25;;;;;3.58;89.43;100134.78;3725138;37;21628;-61
2021/02/04 04:03:43;;;;;;;;;32.00;28.75;;;;;3.64;89.40;100144.00;3725352;38;21690;-63
2021/02/04 04:06:10;;;;;;;;;33.00;30.00;;;;;3.63;88.96;100137.84;3724773;38;21606;-62
2021/02/04 04:08:36;;;;;;;;;32.50;27.50;;;;;3.62;89.19;100125.47;3725210;38;21631;-62
2021/02/04 04:11:03;;;;;;;;;28.25;27.25;;;;;3.60;89.17;100122.09;3725262;38;21550;-62
2021/02/04 04:13:30;;;;;;;;;28.50;24.00;;;;;3.62;89.34;100111.25;3725230;37;21604;-61
2021/02/04 04:15:56;;;;;;;;;30.00;24.00;;;;;3.63;89.26;100108.41;3725286;37;21590;-63
2021/02/04 04:18:24;;;;;;;;;37.50;32.25;;;;;3.63;89.14;100094.19;3725178;37;21601;-61
2021/02/04 04:20:51;;;;;;;;;35.75;31.00;;;;;3.63;89.18;100092.34;3725080;37;21603;-63
2021/02/04 04:23:18;;;;;;;;;39.75;34.75;;;;;3.67;89.48;100082.16;3725207;38;21583;-62
2021/02/04 04:25:44;;;;;;;;;48.25;39.00;;;;;3.69;89.55;100084.69;3725293;37;21588;-63
2021/02/04 04:28:10;;;;;;;;;43.75;35.75;;;;;3.61;88.87;100077.44;3725357;37;21615;-62
2021/02/04 04:30:36;;;;;;;;;43.50;33.50;;;;;3.57;89.12;100078.75;3725530;38;21576;-63
2021/02/04 04:33:03;;;;;;;;;39.25;34.25;;;;;3.48;88.84;100074.28;3726522;37;21622;-62
2021/02/04 04:35:29;;;;;;;;;33.75;32.00;;;;;3.49;89.27;100074.13;3725732;37;21592;-62
2021/02/04 04:37:56;;;;;;;;;45.75;35.75;;;;;3.37;88.97;100055.75;3725580;37;21600;-60
2021/02/04 04:40:22;;;;;;;;;27.00;26.25;;;;;3.54;89.47;100079.03;3725633;38;21620;-61
2021/02/04 04:42:48;;;;;;;;;43.50;36.25;;;;;3.60;89.08;100079.28;3725673;38;21439;-62
2021/02/04 04:45:14;;;;;;;;;50.75;39.75;;;;;3.63;89.35;100078.97;3725878;37;21555;-63
2021/02/04 04:47:41;;;;;;;;;35.50;31.75;;;;;3.61;89.29;100078.28;3725146;37;21615;-62
2021/02/04 04:50:08;;;;;;;;;37.50;32.75;;;;;3.65;89.31;100081.47;3725426;37;21370;-63
2021/02/04 04:52:34;;;;;;;;;38.25;32.50;;;;;3.67;89.12;100072.31;3725388;37;21588;-63
2021/02/04 04:55:00;;;;;;;;;39.50;35.50;;;;;3.69;89.39;100068.63;3725533;38;21543;-63
2021/02/04 04:57:27;;;;;;;;;39.50;37.25;;;;;3.69;89.55;100064.13;3725442;37;21563;-62
2021/02/04 05:00:04;;;;;;;;;42.50;37.00;;;;;3.63;89.38;100057.56;3725115;38;21517;-61
2021/02/04 05:02:30;;;;;;;;;57.50;44.25;;;;;3.69;89.21;100071.31;3725303;37;21548;-61
2021/02/04 05:04:58;;;;;;;;;72.75;55.25;;;;;3.51;88.57;100064.13;3725254;37;21620;-63
2021/02/04 05:07:25;;;;;;;;;81.00;60.25;;;;;3.45;88.96;100072.75;3727941;37;21633;-62
2021/02/04 05:09:52;;;;;;;;;151.75;134.25;;;;;3.38;89.01;100060.97;3725487;37;21639;-63
2021/02/04 05:12:23;;;;;;;;;234.25;199.25;;;;;3.35;88.97;100069.28;3725381;38;18450;-62
2021/02/04 05:14:54;;;;;;;;;134.75;116.75;;;;;3.29;89.14;100061.84;3725365;38;18393;-62
2021/02/04 05:17:26;;;;;;;;;199.00;176.75;;;;;3.30;88.93;100055.50;3725043;38;18413;-62
2021/02/04 05:19:58;;;;;;;;;177.50;154.50;;;;;3.30;89.35;100048.34;3725407;38;18414;-62
2021/02/04 05:22:26;;;;;;;;;124.25;106.75;;;;;3.31;88.93;100060.72;3725210;37;18408;-62
2021/02/04 05:24:54;;;;;;;;;79.25;60.75;;;;;3.19;89.34;100045.84;3725392;38;18392;-62
2021/02/04 05:27:20;;;;;;;;;78.75;61.00;;;;;3.22;89.42;100056.25;3725300;38;21615;-62
2021/02/04 05:29:46;;;;;;;;;83.75;63.00;;;;;3.17;89.33;100037.13;3725113;37;21607;-63
2021/02/04 05:32:14;;;;;;;;;92.00;78.75;;;;;3.38;89.75;100052.09;3725548;38;21599;-62
2021/02/04 05:34:49;;;;;;;;;96.50;78.00;;;;;3.20;89.39;100030.66;3725613;37;18376;-64
2021/02/04 05:37:19;;;;;;;;;108.75;94.75;;;;;3.39;89.43;100051.09;3725632;37;18407;-63
2021/02/04 05:39:47;;;;;;;;;102.25;86.25;;;;;3.38;89.30;100077.00;3725479;38;18399;-62
2021/02/04 05:42:15;;;;;;;;;88.75;75.50;;;;;3.36;89.21;100072.81;3725303;38;18391;-65
2021/02/04 05:44:43;;;;;;;;;85.25;64.25;;;;;3.26;89.12;100064.81;3725555;38;18375;-62
2021/02/04 05:47:28;;;;;;;;;86.25;69.25;;;;;3.22;89.53;100071.47;3725147;37;18313;-64
2021/02/04 05:49:56;;;;;;;;;86.25;65.75;;;;;3.17;89.35;100058.53;3725348;38;18382;-62
2021/02/04 05:52:23;;;;;;;;;80.00;61.25;;;;;3.27;89.17;100053.13;3725127;37;18375;-63
2021/02/04 05:54:50;;;;;;;;;85.50;67.50;;;;;3.26;89.30;100043.44;3725111;38;21585;-63
2021/02/04 05:57:17;;;;;;;;;88.50;69.50;;;;;3.41;89.51;100063.34;3725333;37;18365;-64
2021/02/04 05:59:45;;;;;;;;;92.25;75.75;;;;;3.56;89.60;100074.37;3725276;38;18343;-62
2021/02/04 06:02:14;;;;;;;;;89.25;71.50;;;;;3.42;89.70;100048.97;3725254;37;18347;-63
2021/02/04 06:04:48;;;;;;;;;92.50;76.25;;;;;3.49;89.44;100050.06;3725420;38;18332;-64
2021/02/04 06:07:20;;;;;;;;;89.75;71.75;;;;;3.66;89.15;100067.09;3725326;37;18338;-62
2021/02/04 06:09:51;;;;;;;;;91.00;71.25;;;;;3.59;89.47;100072.25;3725297;37;18341;-61
2021/02/04 06:12:22;;;;;;;;;90.25;69.50;;;;;3.62;89.29;100071.09;3725282;37;18355;-64
2021/02/04 06:14:55;;;;;;;;;79.75;61.25;;;;;3.75;89.48;100066.19;3725361;38;18332;-62
2021/02/04 06:17:32;;;;;;;;;90.50;71.50;;;;;3.87;89.82;100067.66;3725308;37;21562;-64
2021/02/04 06:20:05;;;;;;;;;87.50;72.75;;;;;3.91;89.35;100065.53;3725460;37;18333;-62
2021/02/04 06:23:14;;;;;;;;;92.75;76.75;;;;;0.97;89.02;99577.22;3725281;38;18347;-62
2021/02/04 06:25:46;;;;;;;;;89.75;74.00;;;;;4.05;89.43;100059.62;3725558;37;18301;-64
2021/02/04 06:28:29;;;;;;;;;92.25;75.75;;;;;4.08;89.06;100062.00;3725180;38;18341;-63
2021/02/04 06:31:01;;;;;;;;;92.25;79.50;;;;;4.14;89.18;100049.84;3725308;38;18334;-63
2021/02/04 06:33:32;;;;;;;;;96.00;80.25;;;;;4.22;89.23;100061.44;3725563;38;18316;-62
2021/02/04 06:36:00;;;;;;;;;119.00;98.50;;;;;4.26;89.15;100054.75;3725516;37;18313;-64
2021/02/04 06:38:32;;;;;;;;;93.75;81.75;;;;;4.43;89.25;100052.22;3725453;38;18300;-63
2021/02/04 06:41:04;;;;;;;;;101.25;93.00;;;;;4.55;89.33;100045.59;3725481;37;18288;-62
2021/02/04 06:43:32;;;;;;;;;98.75;85.25;;;;;4.57;89.54;100046.28;3725455;37;18326;-65
2021/02/04 06:46:00;;;;;;;;;91.50;77.50;;;;;4.73;89.27;100053.56;3725393;37;18298;-62
2021/02/04 06:48:26;;;;;;;;;59.25;47.00;;;;;4.79;89.25;100039.53;3725348;38;18284;-62
2021/02/04 06:50:53;;;;;;;;;74.00;58.25;;;;;4.81;88.80;100051.78;3725386;38;21469;-60
2021/02/04 06:53:22;;;;;;;;;72.50;56.75;;;;;4.88;88.95;100057.34;3725291;38;21506;-62
2021/02/04 06:55:56;;;;;;;;;71.50;53.25;;;;;4.94;88.89;100062.91;3725282;37;21484;-63
2021/02/04 06:58:27;;;;;;;;;51.00;39.25;;;;;4.86;88.80;100036.06;3725188;37;21506;-65
2021/02/04 07:00:53;;;;;;;;;71.75;53.50;;;;;5.11;88.58;100065.69;3725294;38;21468;-63
2021/02/04 07:03:20;;;;;;;;;51.00;40.25;;;;;5.15;88.75;100059.84;3726453;37;21473;-63
2021/02/04 07:05:48;;;;;;;;;49.00;39.25;;;;;5.27;88.95;100057.69;3726516;38;21488;-65
2021/02/04 07:08:15;;;;;;;;;60.25;47.75;;;;;5.26;88.22;100054.16;3725978;37;21337;-63
2021/02/04 07:10:43;;;;;;;;;63.25;50.00;;;;;5.35;88.62;100051.50;3726381;37;21470;-64
2021/02/04 07:13:09;;;;;;;;;61.25;45.00;;;;;5.33;88.55;100046.31;3725641;37;21447;-64
2021/02/04 07:15:36;;;;;;;;;63.00;50.00;;;;;5.41;88.14;100054.37;3725031;38;21474;-63
2021/02/04 07:18:03;;;;;;;;;58.75;45.25;;;;;5.40;88.26;100046.50;3725308;37;21458;-63
2021/02/04 07:20:29;;;;;;;;;58.00;45.00;;;;;5.46;88.18;100048.53;3725040;37;21452;-64
2021/02/04 07:22:59;;;;;;;;;42.75;37.75;;;;;5.53;88.19;100057.59;3725339;38;21454;-64
2021/02/04 07:25:26;;;;;;;;;44.50;37.75;;;;;5.53;88.04;100046.87;3725381;38;21338;-63
2021/02/04 07:27:54;;;;;;;;;52.00;38.00;;;;;5.64;87.87;100058.16;3725449;37;21335;-63
2021/02/04 07:30:21;;;;;;;;;39.00;34.75;;;;;5.73;87.61;100060.81;3725455;37;21367;-66
2021/02/04 07:32:48;;;;;;;;;37.75;34.25;;;;;5.79;87.47;100066.38;3725322;37;21331;-64
2021/02/04 07:35:16;;;;;;;;;35.25;32.25;;;;;5.79;87.52;100070.91;3724473;38;21324;-63
2021/02/04 07:37:42;;;;;;;;;37.75;33.50;;;;;5.91;87.23;100083.91;3724808;37;21327;-65
2021/02/04 07:40:10;;;;;;;;;40.25;35.00;;;;;5.97;87.31;100074.34;3725358;38;21266;-62
2021/02/04 07:42:39;;;;;;;;;32.00;30.50;;;;;6.01;87.06;100089.13;3725126;37;21342;-60
2021/02/04 07:45:11;;;;;;;;;38.75;35.00;;;;;6.06;87.11;100084.09;3725121;38;21305;-62
2021/02/04 07:47:38;;;;;;;;;33.50;30.50;;;;;6.10;87.13;100080.06;3725225;37;21329;-61
2021/02/04 07:50:06;;;;;;;;;34.50;31.75;;;;;6.16;86.63;100082.09;3725374;38;21336;-62
2021/02/04 07:52:33;;;;;;;;;42.25;36.75;;;;;6.19;86.80;100079.06;3725366;38;21315;-61
2021/02/04 07:55:01;;;;;;;;;42.50;38.00;;;;;6.27;86.98;100072.81;3725331;38;21372;-60
2021/02/04 07:57:32;;;;;;;;;45.00;37.75;;;;;6.23;85.96;100050.84;3725162;38;21300;-61
2021/02/04 07:59:58;;;;;;;;;44.75;37.75;;;;;6.34;86.43;100063.09;3725393;37;21288;-60
2021/02/04 08:02:25;;;;;;;;;38.50;35.00;;;;;6.31;86.01;100042.75;3725213;38;21301;-62
2021/02/04 08:04:52;;;;;;;;;47.50;38.75;;;;;6.31;85.75;100042.75;3725207;38;21297;-61
2021/02/04 08:07:19;;;;;;;;;73.00;59.75;;;;;6.28;85.86;100035.03;3725298;37;21284;-61
2021/02/04 08:09:45;;;;;;;;;65.50;52.25;;;;;6.30;85.73;100024.97;3725229;37;21377;-62
2021/02/04 08:12:11;;;;;;;;;49.50;40.75;;;;;6.32;85.53;100031.00;3725193;38;21405;-60
2021/02/04 08:14:38;;;;;;;;;49.50;40.25;;;;;6.40;85.53;100037.37;3725207;37;21380;-61
2021/02/04 08:17:04;;;;;;;;;43.00;37.25;;;;;6.46;85.22;100044.78;3725382;38;21390;-61
2021/02/04 08:19:31;;;;;;;;;45.75;37.25;;;;;6.49;85.91;100031.00;3725442;37;21251;-62
2021/02/04 08:21:58;;;;;;;;;38.00;34.50;;;;;6.68;85.36;100040.56;3725332;38;21311;-62
2021/02/04 08:24:24;;;;;;;;;33.00;31.00;;;;;6.72;84.68;100029.28;3725398;38;21263;-61
2021/02/04 08:26:51;;;;;;;;;42.00;35.50;;;;;6.76;84.93;100019.81;3725340;37;21110;-61
2021/02/04 08:29:17;;;;;;;;;48.50;38.50;;;;;6.77;84.86;100008.06;3725186;37;21258;-61
2021/02/04 08:31:44;;;;;;;;;48.00;40.50;;;;;6.84;84.45;99997.44;3725240;38;21286;-61
2021/02/04 08:34:10;;;;;;;;;36.25;31.50;;;;;6.90;84.33;99988.69;3725426;37;21246;-60
2021/02/04 08:36:37;;;;;;;;;38.00;33.50;;;;;6.93;84.59;99962.28;3725245;37;21251;-60
2021/02/04 08:39:05;;;;;;;;;42.00;36.75;;;;;7.10;84.07;99959.53;3725331;37;21262;-60
2021/02/04 08:41:32;;;;;;;;;35.50;32.00;;;;;7.11;84.24;99964.72;3725330;38;21246;-61
2021/02/04 08:43:58;;;;;;;;;41.75;35.25;;;;;7.21;83.93;99983.34;3725412;37;21240;-61
2021/02/04 08:46:25;;;;;;;;;41.00;35.50;;;;;7.31;83.85;99994.72;3725305;38;21343;-60
2021/02/04 08:48:51;;;;;;;;;40.00;36.00;;;;;7.40;83.35;99990.97;3725313;38;21242;-60
2021/02/04 08:51:21;;;;;;;;;44.25;37.25;;;;;7.51;83.16;99997.81;3724826;37;21219;-60
2021/02/04 08:53:47;;;;;;;;;44.75;38.75;;;;;7.57;83.37;100008.72;3725234;37;21242;-59
2021/02/04 08:56:13;;;;;;;;;52.00;41.50;;;;;7.76;82.86;100025.44;3725243;37;21524;-61
2021/02/04 08:58:41;;;;;;;;;49.25;36.75;;;;;7.88;82.71;100010.50;3725281;37;21246;-59
2021/02/04 09:01:08;;;;;;;;;41.00;36.00;;;;;8.05;82.09;100019.31;3725233;38;21294;-60
2021/02/04 09:03:34;;;;;;;;;38.00;33.00;;;;;7.98;81.39;99990.38;3725302;37;21232;-61
2021/02/04 09:06:01;;;;;;;;;32.50;31.00;;;;;8.25;80.53;100024.03;3725200;37;21211;-60
2021/02/04 09:08:28;;;;;;;;;41.75;32.75;;;;;8.25;80.13;100001.62;3725313;38;21213;-61
2021/02/04 09:10:55;;;;;;;;;46.25;36.75;;;;;8.37;80.18;99999.34;3725547;37;21215;-62
2021/02/04 09:13:22;;;;;;;;;38.50;35.00;;;;;8.46;80.30;100000.94;3725484;37;21183;-60
2021/02/04 09:15:51;;;;;;;;;35.75;32.00;;;;;8.52;79.37;100000.19;3725328;38;21171;-60
2021/02/04 09:18:19;;;;;;;;;34.75;32.75;;;;;8.60;79.43;99994.72;3725343;38;21206;-59
2021/02/04 09:20:45;;;;;;;;;32.25;32.00;;;;;8.58;78.31;100002.16;3725374;38;21211;-61
2021/02/04 09:23:11;;;;;;;;;43.25;34.50;;;;;8.63;79.04;99992.50;3725558;37;21200;-60
2021/02/04 09:25:38;;;;;;;;;45.00;38.00;;;;;8.69;78.62;99988.22;3725314;38;21177;-60
2021/02/04 09:28:28;;;;;;;;;40.00;35.00;;;;;8.67;79.37;99982.19;3725300;37;21162;-60
2021/02/04 09:31:10;;;;;;;;;33.25;32.25;;;;;8.79;77.92;99996.88;3725557;37;21203;-61
2021/02/04 09:33:44;;;;;;;;;38.75;34.00;;;;;8.83;77.99;99983.84;3725335;37;21184;-60
2021/02/04 09:36:22;;;;;;;;;30.50;26.50;;;;;8.93;77.57;99987.09;3725336;37;21177;-59
2021/02/04 09:38:48;;;;;;;;;33.75;30.00;;;;;8.99;76.46;99985.50;3725320;37;21185;-61
2021/02/04 09:41:19;;;;;;;;;34.50;30.00;;;;;9.14;76.48;99986.34;3725435;38;21187;-60
2021/02/04 09:43:46;;;;;;;;;27.75;26.00;;;;;9.31;76.15;99990.50;3725631;38;21178;-64
2021/02/04 09:46:14;;;;;;;;;42.50;31.25;;;;;9.47;75.90;99982.16;3725507;38;21167;-61
2021/02/04 09:48:43;;;;;;;;;33.50;29.00;;;;;9.62;75.64;99988.34;3725287;38;21216;-61
2021/02/04 09:51:11;;;;;;;;;28.25;26.25;;;;;9.66;74.11;99979.88;3725551;37;21183;-62
2021/02/04 09:53:41;;;;;;;;;35.25;31.00;;;;;9.80;75.30;99974.41;3725685;38;21148;-61
2021/02/04 09:56:18;;;;;;;;;31.25;29.50;;;;;9.91;74.50;99967.62;3725507;38;21162;-60
2021/02/04 09:58:47;;;;;;;;;26.75;25.75;;;;;9.93;73.61;99958.28;3725264;38;21029;-60
2021/02/04 10:01:17;;;;;;;;;32.50;31.25;;;;;10.00;73.82;99944.00;3725194;37;21198;-60
2021/02/04 10:03:47;;;;;;;;;35.25;32.50;;;;;9.80;73.25;99897.91;3725170;38;21137;-59
2021/02/04 10:06:16;;;;;;;;;31.00;31.00;;;;;9.96;72.57;99921.91;3725323;37;21146;-60
2021/02/04 10:08:43;;;;;;;;;36.25;32.75;;;;;9.79;72.76;99888.97;3725357;37;21119;-60
2021/02/04 10:11:14;;;;;;;;;33.25;31.00;;;;;9.95;72.46;99926.50;3725403;37;21136;-61
2021/02/04 10:13:41;;;;;;;;;31.75;30.75;;;;;9.94;72.42;99927.53;3725254;37;21144;-59
2021/02/04 10:16:15;;;;;;;;;31.00;28.00;;;;;9.93;73.16;99911.50;3725432;38;21113;-60
2021/02/04 10:18:55;;;;;;;;;29.75;29.75;;;;;9.93;72.58;99915.03;3725391;38;21128;-61
2021/02/04 10:21:23;;;;;;;;;35.75;32.50;;;;;9.96;71.79;99922.75;3725300;38;21123;-60
2021/02/04 10:24:05;;;;;;;;;42.25;36.50;;;;;10.04;73.15;99942.56;3725416;37;21132;-61
2021/02/04 10:26:47;;;;;;;;;36.00;32.75;;;;;10.02;72.73;99934.66;3725539;37;21138;-60
2021/02/04 10:29:29;;;;;;;;;39.25;33.00;;;;;9.92;72.18;99916.06;3725392;37;21103;-61
2021/02/04 10:32:16;;;;;;;;;34.75;31.75;;;;;10.00;72.05;99920.50;3725396;38;21113;-61
2021/02/04 10:34:47;;;;;;;;;36.25;33.00;;;;;10.01;72.40;99924.87;3725334;37;21100;-60
2021/02/04 10:37:17;;;;;;;;;40.50;34.25;;;;;10.00;71.87;99939.44;3725471;37;21099;-61
2021/02/04 10:39:44;;;;;;;;;44.50;36.75;;;;;9.96;72.94;99933.56;3725252;37;21099;-61
2021/02/04 10:42:12;;;;;;;;;34.75;32.75;;;;;9.98;71.45;99946.88;3725190;38;21104;-62
2021/02/04 10:44:40;;;;;;;;;46.00;37.00;;;;;10.01;71.74;99930.28;3725294;37;21097;-60
2021/02/04 10:47:07;;;;;;;;;36.25;33.75;;;;;10.05;72.95;99919.91;3725211;38;21078;-61
2021/02/04 10:49:36;;;;;;;;;37.50;32.50;;;;;10.11;73.51;99921.84;3725274;38;21074;-60
2021/02/04 10:52:12;;;;;;;;;37.00;33.75;;;;;10.01;71.79;99913.22;3725208;37;21101;-62
2021/02/04 10:54:43;;;;;;;;;43.00;35.00;;;;;10.06;72.61;99916.19;3725211;37;21082;-60
2021/02/04 10:57:11;;;;;;;;;42.00;34.25;;;;;10.02;71.80;99926.56;3725295;38;21068;-60
2021/02/04 10:59:37;;;;;;;;;32.00;30.00;;;;;9.98;72.16;99930.66;3725187;38;21094;-60
2021/02/04 11:02:41;;;;;;;;;34.75;32.00;;;;;9.99;72.55;99918.00;3725242;38;21136;-61
2021/02/04 11:05:28;;;;;;;;;48.25;40.25;;;;;9.94;72.33;99916.72;3725241;37;21056;-60
2021/02/04 11:08:09;;;;;;;;;32.25;31.75;;;;;9.98;72.42;99917.16;3725431;38;21144;-61
2021/02/04 11:10:44;;;;;;;;;41.75;37.00;;;;;10.01;71.72;99911.38;3725471;37;21066;-61
2021/02/04 11:13:22;;;;;;;;;48.25;41.00;;;;;10.07;72.22;99915.97;3725224;37;21054;-61
2021/02/04 11:15:57;;;;;;;;;46.75;37.25;;;;;9.74;72.59;99828.41;3725376;37;21054;-59
2021/02/04 11:18:53;;;;;;;;;36.75;34.00;;;;;10.38;71.85;99909.37;3725252;38;21040;-60
2021/02/04 11:21:23;;;;;;;;;48.50;37.25;;;;;10.37;71.43;99897.72;3725152;38;21006;-60
2021/02/04 11:24:20;;;;;;;;;52.00;41.75;;;;;10.39;71.30;99911.06;3725311;37;21071;-59