Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:01;;;;;;;;;;;5.80;80.50;;;;;;4275209;33;20034;-76
2021/04/12 00:04:37;;;;;;;;;;;5.90;80.40;;;;;;4275618;33;20125;-76
2021/04/12 00:07:24;;;;;;;;;;;5.90;80.10;;;;;;4263614;33;20062;-76
2021/04/12 00:10:06;;;;;;;;;;;5.90;79.90;;;;;;4275719;33;20062;-76
2021/04/12 00:12:46;;;;;;;;;;;5.90;79.70;;;;;;4275025;33;20412;-76
2021/04/12 00:15:26;;;;;;;;;;;6.00;79.80;;;;;;4275661;33;20011;-76
2021/04/12 00:17:56;;;;;;;;;;;5.90;79.70;;;;;;4274173;33;30074;-76
2021/04/12 00:20:26;;;;;;;;;;;5.90;79.80;;;;;;4274288;33;37189;-76
2021/04/12 00:22:56;;;;;;;;;;;5.90;79.90;;;;;;4288321;33;20018;-76
2021/04/12 00:25:58;;;;;;;;;;;5.80;79.90;;;;;;4261905;33;45303;-76
2021/04/12 00:28:31;;;;;;;;;;;5.80;80.10;;;;;;4270997;33;31281;-76
2021/04/12 00:31:10;;;;;;;;;;;5.80;80.30;;;;;;4273216;33;20022;-76
2021/04/12 00:33:43;;;;;;;;;;;5.70;80.40;;;;;;4274493;33;32836;-76
2021/04/12 00:36:17;;;;;;;;;;;5.70;80.50;;;;;;4262321;33;41916;-76
2021/04/12 00:38:56;;;;;;;;;;;5.70;80.50;;;;;;4275172;33;20359;-76
2021/04/12 00:41:42;;;;;;;;;;;5.80;80.40;;;;;;4275506;33;20055;-76
2021/04/12 00:44:26;;;;;;;;;;;5.80;80.30;;;;;;4274540;33;20069;-76
2021/04/12 00:47:11;;;;;;;;;;;5.70;80.20;;;;;;4288303;33;20007;-76
2021/04/12 00:49:42;;;;;;;;;;;5.70;80.40;;;;;;4275225;33;20446;-76
2021/04/12 00:52:28;;;;;;;;;;;5.70;80.50;;;;;;4287909;33;20010;-76
2021/04/12 00:55:01;;;;;;;;;;;5.70;80.50;;;;;;4261937;33;32215;-76
2021/04/12 00:57:40;;;;;;;;;;;5.70;80.60;;;;;;4263613;33;20013;-77
2021/04/12 01:00:13;;;;;;;;;;;5.70;80.60;;;;;;4261731;33;44473;-76
2021/04/12 01:02:58;;;;;;;;;;;5.60;80.60;;;;;;4273657;33;43297;-76
2021/04/12 01:05:25;;;;;;;;;;;5.60;80.60;;;;;;4273822;33;44459;-76
2021/04/12 01:08:02;;;;;;;;;;;5.60;80.60;;;;;;4274141;33;20014;-76
2021/04/12 01:10:29;;;;;;;;;;;5.60;80.70;;;;;;4287914;33;20023;-76
2021/04/12 01:13:19;;;;;;;;;;;5.60;80.70;;;;;;4274956;33;20051;-76
2021/04/12 01:16:08;;;;;;;;;;;5.60;80.70;;;;;;4274873;33;20021;-77
2021/04/12 01:18:53;;;;;;;;;;;5.60;80.70;;;;;;4287803;33;20400;-76
2021/04/12 01:21:23;;;;;;;;;;;5.60;80.50;;;;;;4286523;33;42748;-76
2021/04/12 01:23:56;;;;;;;;;;;5.60;80.50;;;;;;4287851;33;20030;-76
2021/04/12 01:26:34;;;;;;;;;;;5.60;80.40;;;;;;4262587;33;20066;-76
2021/04/12 01:29:04;;;;;;;;;;;5.60;80.50;;;;;;4274656;33;20014;-76
2021/04/12 01:31:49;;;;;;;;;;;5.60;80.50;;;;;;4287666;33;20020;-76
2021/04/12 01:34:28;;;;;;;;;;;5.50;80.50;;;;;;4262644;33;20033;-76
2021/04/12 01:36:58;;;;;;;;;;;5.50;80.60;;;;;;4274802;33;20021;-76
2021/04/12 01:39:29;;;;;;;;;;;5.50;80.70;;;;;;4275188;33;20121;-76
2021/04/12 01:42:10;;;;;;;;;;;5.40;80.70;;;;;;4274421;33;20055;-76
2021/04/12 01:44:43;;;;;;;;;;;5.40;80.90;;;;;;4263033;33;20003;-76
2021/04/12 01:47:12;;;;;;;;;;;5.40;80.90;;;;;;4263545;33;30569;-76
2021/04/12 01:50:14;;;;;;;;;;;5.40;81.00;;;;;;4277818;33;20022;-76
2021/04/12 01:52:56;;;;;;;;;;;5.30;81.00;;;;;;4262345;33;20011;-76
2021/04/12 01:55:25;;;;;;;;;;;5.30;81.00;;;;;;4277646;33;20040;-76
2021/04/12 01:58:07;;;;;;;;;;;5.30;81.10;;;;;;4264469;33;24869;-76
2021/04/12 02:00:46;;;;;;;;;;;5.30;81.10;;;;;;4264374;33;38015;-76
2021/04/12 02:03:35;;;;;;;;;;;5.30;81.00;;;;;;4288561;33;44056;-76
2021/04/12 02:06:15;;;;;;;;;;;5.30;81.10;;;;;;4277104;33;20011;-76
2021/04/12 02:08:57;;;;;;;;;;;5.30;81.10;;;;;;4276463;33;26097;-76
2021/04/12 02:11:30;;;;;;;;;;;5.30;81.20;;;;;;4289392;33;36883;-76
2021/04/12 02:13:57;;;;;;;;;;;5.30;81.20;;;;;;4288998;33;44085;-76
2021/04/12 02:16:32;;;;;;;;;;;5.30;81.10;;;;;;4275990;33;44452;-76
2021/04/12 02:19:18;;;;;;;;;;;5.30;81.20;;;;;;4289144;33;40910;-76
2021/04/12 02:22:10;;;;;;;;;;;5.30;81.10;;;;;;4289155;33;43504;-76
2021/04/12 02:24:43;;;;;;;;;;;5.30;81.10;;;;;;4274353;33;44495;-76
2021/04/12 02:27:22;;;;;;;;;;;5.30;81.00;;;;;;4275863;33;43660;-76
2021/04/12 02:30:08;;;;;;;;;;;5.30;81.00;;;;;;4275701;33;44438;-76
2021/04/12 02:32:37;;;;;;;;;;;5.30;80.90;;;;;;4263900;33;43413;-76
2021/04/12 02:35:17;;;;;;;;;;;5.30;80.90;;;;;;4276523;33;20391;-76
2021/04/12 02:37:47;;;;;;;;;;;5.20;80.90;;;;;;4263937;33;40267;-75
2021/04/12 02:40:36;;;;;;;;;;;5.20;81.10;;;;;;4277163;33;20010;-76
2021/04/12 02:43:09;;;;;;;;;;;5.20;81.20;;;;;;4263220;33;45030;-75
2021/04/12 02:45:45;;;;;;;;;;;5.20;81.20;;;;;;4276037;33;20404;-76
2021/04/12 02:48:15;;;;;;;;;;;5.20;81.10;;;;;;4264837;33;20011;-76
2021/04/12 02:50:53;;;;;;;;;;;5.20;81.20;;;;;;4276888;33;20056;-75
2021/04/12 02:53:35;;;;;;;;;;;5.20;81.20;;;;;;4276519;33;20091;-76
2021/04/12 02:56:22;;;;;;;;;;;5.20;81.10;;;;;;4276002;33;20055;-76
2021/04/12 02:59:09;;;;;;;;;;;5.20;81.20;;;;;;4276292;33;20257;-76
2021/04/12 03:01:42;;;;;;;;;;;5.20;82.00;;;;;;4276164;33;20115;-76
2021/04/12 03:04:20;;;;;;;;;;;5.20;81.20;;;;;;4289365;33;20359;-76
2021/04/12 03:07:02;;;;;;;;;;;5.20;81.20;;;;;;4276413;33;20059;-76
2021/04/12 03:09:49;;;;;;;;;;;5.20;81.20;;;;;;4288898;33;20078;-76
2021/04/12 03:12:31;;;;;;;;;;;5.10;81.10;;;;;;4267985;33;19999;-76
2021/04/12 03:15:01;;;;;;;;;;;5.20;81.20;;;;;;4274886;33;31499;-76
2021/04/12 03:17:49;;;;;;;;;;;5.20;81.20;;;;;;4275886;33;20438;-76
2021/04/12 03:20:15;;;;;;;;;;;5.20;81.20;;;;;;4287088;33;44101;-76
2021/04/12 03:22:45;;;;;;;;;;;5.10;81.10;;;;;;4275928;33;20055;-76
2021/04/12 03:25:11;;;;;;;;;;;5.10;81.20;;;;;;4274800;33;45019;-76
2021/04/12 03:27:50;;;;;;;;;;;5.20;81.20;;;;;;4275396;33;20407;-76
2021/04/12 03:30:32;;;;;;;;;;;5.20;81.20;;;;;;4289182;33;20022;-75
2021/04/12 03:33:11;;;;;;;;;;;5.10;81.00;;;;;;4288727;33;20456;-76
2021/04/12 03:35:50;;;;;;;;;;;5.20;81.00;;;;;;4276120;33;20015;-75
2021/04/12 03:38:35;;;;;;;;;;;5.20;81.00;;;;;;4289018;33;20403;-75
2021/04/12 03:41:21;;;;;;;;;;;5.20;81.00;;;;;;4275839;33;20363;-75
2021/04/12 03:44:06;;;;;;;;;;;5.20;81.00;;;;;;4275689;33;20073;-75
2021/04/12 03:47:02;;;;;;;;;;;5.20;81.00;;;;;;4263845;33;20397;-75
2021/04/12 03:49:52;;;;;;;;;;;5.10;81.00;;;;;;4274726;33;20083;-75
2021/04/12 03:52:28;;;;;;;;;;;5.20;81.00;;;;;;4261804;33;42277;-75
2021/04/12 03:55:01;;;;;;;;;;;5.20;81.00;;;;;;4275301;33;20029;-75
2021/04/12 03:57:50;;;;;;;;;;;5.20;81.00;;;;;;4264091;33;20494;-75
2021/04/12 04:00:36;;;;;;;;;;;5.20;81.00;;;;;;4275313;33;20460;-75
2021/04/12 04:03:26;;;;;;;;;;;5.10;81.00;;;;;;4288125;33;20010;-76
2021/04/12 04:06:17;;;;;;;;;;;5.10;81.10;;;;;;4288596;33;20003;-75
2021/04/12 04:08:54;;;;;;;;;;;5.10;81.10;;;;;;4274957;33;20017;-76
2021/04/12 04:11:32;;;;;;;;;;;5.10;81.20;;;;;;4263749;33;20016;-75
2021/04/12 04:14:22;;;;;;;;;;;5.10;81.30;;;;;;4275301;33;20014;-75
2021/04/12 04:17:01;;;;;;;;;;;5.10;81.30;;;;;;4288325;33;20007;-75
2021/04/12 04:19:37;;;;;;;;;;;5.00;81.30;;;;;;4288259;33;20014;-75
2021/04/12 04:22:12;;;;;;;;;;;5.00;81.50;;;;;;4275416;33;20062;-75
2021/04/12 04:24:48;;;;;;;;;;;5.00;81.70;;;;;;4263929;33;20487;-75
2021/04/12 04:27:21;;;;;;;;;;;4.90;81.80;;;;;;4275258;33;20073;-75
2021/04/12 04:30:00;;;;;;;;;;;4.90;82.00;;;;;;4263539;33;20058;-75
2021/04/12 04:32:46;;;;;;;;;;;4.90;82.10;;;;;;4288262;33;20400;-75
2021/04/12 04:35:27;;;;;;;;;;;4.80;82.20;;;;;;4263602;33;19995;-75
2021/04/12 04:38:05;;;;;;;;;;;4.80;82.30;;;;;;4288181;33;20002;-75
2021/04/12 04:40:42;;;;;;;;;;;4.80;82.60;;;;;;4274000;33;38773;-76
2021/04/12 04:43:13;;;;;;;;;;;4.70;82.70;;;;;;4273742;33;36254;-76
2021/04/12 04:45:49;;;;;;;;;;;4.70;83.10;;;;;;4273295;33;43859;-76
2021/04/12 04:48:34;;;;;;;;;;;4.70;83.10;;;;;;4287982;33;20062;-76
2021/04/12 04:51:11;;;;;;;;;;;4.60;83.40;;;;;;4274728;33;20022;-75
2021/04/12 04:53:56;;;;;;;;;;;4.60;83.40;;;;;;4275407;33;20053;-75
2021/04/12 04:56:46;;;;;;;;;;;4.60;83.70;;;;;;4287908;33;20007;-76
2021/04/12 04:59:38;;;;;;;;;;;4.60;83.80;;;;;;4280375;33;20016;-76
2021/04/12 05:02:23;;;;;;;;;;;4.50;83.90;;;;;;4274788;33;20017;-76
2021/04/12 05:04:55;;;;;;;;;;;4.50;84.10;;;;;;4287961;33;20073;-75
2021/04/12 05:07:25;;;;;;;;;;;4.50;84.30;;;;;;4256956;33;20334;-76
2021/04/12 05:10:04;;;;;;;;;;;4.50;84.30;;;;;;4275086;33;20005;-76
2021/04/12 05:12:50;;;;;;;;;;;4.50;84.50;;;;;;4288220;33;20078;-75
2021/04/12 05:15:27;;;;;;;;;;;4.50;84.50;;;;;;4287851;33;20073;-76
2021/04/12 05:18:13;;;;;;;;;;;4.50;84.70;;;;;;4287699;33;20062;-75
2021/04/12 05:20:59;;;;;;;;;;;4.50;84.70;;;;;;4287885;33;20062;-76
2021/04/12 05:23:45;;;;;;;;;;;4.50;84.70;;;;;;4277706;33;20329;-75
2021/04/12 05:26:25;;;;;;;;;;;4.50;84.80;;;;;;4278015;33;20021;-76
2021/04/12 05:28:55;;;;;;;;;;;4.50;84.90;;;;;;4290827;33;20010;-76
2021/04/12 05:31:30;;;;;;;;;;;4.50;85.00;;;;;;4276773;33;32742;-75
2021/04/12 05:34:13;;;;;;;;;;;4.60;85.00;;;;;;4264337;33;45390;-75
2021/04/12 05:36:56;;;;;;;;;;;4.60;85.00;;;;;;4276459;33;22072;-76
2021/04/12 05:39:29;;;;;;;;;;;4.60;84.90;;;;;;4289256;33;43761;-75
2021/04/12 05:42:12;;;;;;;;;;;4.60;85.00;;;;;;4277444;33;20021;-75
2021/04/12 05:44:51;;;;;;;;;;;4.60;85.10;;;;;;4277736;33;20062;-76
2021/04/12 05:47:38;;;;;;;;;;;4.60;85.10;;;;;;4277613;33;20011;-76
2021/04/12 05:50:14;;;;;;;;;;;4.60;85.10;;;;;;4269309;33;20035;-76
2021/04/12 05:52:59;;;;;;;;;;;4.60;85.10;;;;;;4277538;33;20017;-75
2021/04/12 05:55:32;;;;;;;;;;;4.50;85.30;;;;;;4289885;33;20386;-75
2021/04/12 05:58:07;;;;;;;;;;;4.50;85.40;;;;;;4277143;33;20060;-75
2021/04/12 06:00:34;;;;;;;;;;;4.50;85.50;;;;;;4289930;33;20021;-75
2021/04/12 06:03:16;;;;;;;;;;;4.50;85.70;;;;;;4289291;33;22920;-75
2021/04/12 06:05:58;;;;;;;;;;;4.50;85.70;;;;;;4275850;33;42759;-75
2021/04/12 06:08:40;;;;;;;;;;;4.50;85.70;;;;;;4289078;33;39857;-75
2021/04/12 06:11:21;;;;;;;;;;;4.50;85.80;;;;;;4288914;33;44560;-75
2021/04/12 06:14:06;;;;;;;;;;;4.50;85.90;;;;;;4288660;33;44005;-76
2021/04/12 06:16:51;;;;;;;;;;;4.50;86.00;;;;;;4276672;33;20022;-76
2021/04/12 06:19:24;;;;;;;;;;;4.50;85.90;;;;;;4264805;33;20359;-76
2021/04/12 06:22:09;;;;;;;;;;;4.50;86.10;;;;;;4265360;33;19998;-75
2021/04/12 06:24:54;;;;;;;;;;;4.50;86.10;;;;;;4289848;33;20019;-75
2021/04/12 06:27:21;;;;;;;;;;;4.50;86.20;;;;;;4276722;33;20009;-76
2021/04/12 06:30:04;;;;;;;;;;;4.50;86.20;;;;;;4276400;33;20003;-75
2021/04/12 06:32:57;;;;;;;;;;;4.50;86.40;;;;;;4276383;33;20074;-76
2021/04/12 06:35:34;;;;;;;;;;;4.50;86.40;;;;;;4270997;33;20010;-76
2021/04/12 06:38:19;;;;;;;;;;;4.50;86.60;;;;;;4289713;33;20011;-76
2021/04/12 06:41:10;;;;;;;;;;;4.40;86.70;;;;;;4289508;33;20420;-76
2021/04/12 06:43:43;;;;;;;;;;;4.40;86.80;;;;;;4275148;33;41267;-76
2021/04/12 06:46:43;;;;;;;;;;;4.50;86.70;;;;;;4288338;33;35933;-76
2021/04/12 06:49:28;;;;;;;;;;;4.50;87.50;;;;;;4275346;33;36325;-76
2021/04/12 06:52:07;;;;;;;;;;;4.50;87.50;;;;;;4263602;33;45090;-75
2021/04/12 06:55:03;;;;;;;;;;;4.50;86.80;;;;;;4275812;33;34646;-76
2021/04/12 06:57:48;;;;;;;;;;;4.50;87.00;;;;;;4288421;33;37407;-75
2021/04/12 07:00:34;;;;;;;;;;;4.50;87.00;;;;;;4275018;33;45558;-75
2021/04/12 07:03:06;;;;;;;;;;;4.50;86.90;;;;;;4274713;33;43535;-75
2021/04/12 07:05:33;;;;;;;;;;;4.50;87.10;;;;;;4275380;33;44183;-75
2021/04/12 07:08:11;;;;;;;;;;;4.50;87.10;;;;;;4275943;33;20014;-75
2021/04/12 07:11:03;;;;;;;;;;;4.50;87.20;;;;;;4277292;33;20018;-75
2021/04/12 07:13:39;;;;;;;;;;;4.50;87.40;;;;;;4289187;33;20065;-75
2021/04/12 07:16:26;;;;;;;;;;;4.50;87.50;;;;;;4288891;33;20014;-75
2021/04/12 07:19:04;;;;;;;;;;;4.50;87.60;;;;;;4276462;33;20059;-75
2021/04/12 07:21:58;;;;;;;;;;;4.50;87.60;;;;;;4275793;33;20022;-75
2021/04/12 07:24:39;;;;;;;;;;;4.50;87.60;;;;;;4275539;33;20002;-75
2021/04/12 07:27:21;;;;;;;;;;;4.50;87.70;;;;;;4276369;33;20321;-75
2021/04/12 07:30:07;;;;;;;;;;;4.60;87.90;;;;;;4289129;33;20006;-75
2021/04/12 07:32:42;;;;;;;;;;;4.60;87.70;;;;;;4289224;33;20396;-75
2021/04/12 07:35:28;;;;;;;;;;;4.60;87.90;;;;;;4263944;33;20063;-75
2021/04/12 07:37:54;;;;;;;;;;;4.60;87.80;;;;;;4288516;33;20040;-75
2021/04/12 07:40:40;;;;;;;;;;;4.70;88.00;;;;;;4275556;33;20021;-75
2021/04/12 07:43:12;;;;;;;;;;;4.70;87.90;;;;;;4275668;33;20361;-75
2021/04/12 07:45:56;;;;;;;;;;;4.70;87.70;;;;;;4263455;33;20002;-75
2021/04/12 07:48:43;;;;;;;;;;;4.80;87.70;;;;;;4276196;33;20409;-75
2021/04/12 07:51:41;;;;;;;;;;;4.80;87.80;;;;;;4263813;33;20053;-75
2021/04/12 07:54:29;;;;;;;;;;;4.80;87.90;;;;;;4288230;33;20007;-75
2021/04/12 07:57:02;;;;;;;;;;;4.80;87.80;;;;;;4274367;33;43883;-75
2021/04/12 07:59:47;;;;;;;;;;;4.80;87.80;;;;;;4287479;33;44472;-75
2021/04/12 08:02:32;;;;;;;;;;;4.80;87.80;;;;;;4262002;33;44919;-75
2021/04/12 08:05:14;;;;;;;;;;;4.90;87.80;;;;;;4275401;33;20109;-75
2021/04/12 08:08:02;;;;;;;;;;;4.90;87.70;;;;;;4288241;33;20044;-75
2021/04/12 08:10:35;;;;;;;;;;;4.90;87.60;;;;;;4288575;33;20037;-75
2021/04/12 08:13:21;;;;;;;;;;;4.90;87.50;;;;;;4275343;33;20003;-75
2021/04/12 08:15:54;;;;;;;;;;;4.90;87.50;;;;;;4288438;33;20006;-75
2021/04/12 08:18:23;;;;;;;;;;;4.90;87.60;;;;;;4288187;33;20079;-75
2021/04/12 08:20:59;;;;;;;;;;;5.00;87.50;;;;;;4288151;33;20058;-75
2021/04/12 08:23:40;;;;;;;;;;;5.00;87.60;;;;;;4263726;33;20450;-76
2021/04/12 08:26:26;;;;;;;;;;;5.00;87.40;;;;;;4275505;33;20359;-75
2021/04/12 08:29:12;;;;;;;;;;;5.00;87.50;;;;;;4286853;33;43974;-75
2021/04/12 08:31:56;;;;;;;;;;;5.10;87.60;;;;;;4287160;33;44084;-75
2021/04/12 08:34:27;;;;;;;;;;;5.10;87.60;;;;;;4273947;33;43364;-75
2021/04/12 08:37:00;;;;;;;;;;;5.10;87.50;;;;;;4262360;33;43511;-75
2021/04/12 08:39:48;;;;;;;;;;;5.10;87.50;;;;;;4274000;33;39630;-75
2021/04/12 08:42:42;;;;;;;;;;;5.20;87.40;;;;;;4287570;33;43256;-75
2021/04/12 08:45:28;;;;;;;;;;;5.20;87.50;;;;;;4288440;33;20011;-75
2021/04/12 08:48:13;;;;;;;;;;;5.20;87.40;;;;;;4275034;33;20021;-76
2021/04/12 08:50:56;;;;;;;;;;;5.20;87.40;;;;;;4275093;33;20389;-75
2021/04/12 08:53:23;;;;;;;;;;;5.20;87.20;;;;;;4288195;33;20010;-75
2021/04/12 08:56:09;;;;;;;;;;;5.30;87.40;;;;;;4275270;33;20446;-76
2021/04/12 08:58:54;;;;;;;;;;;5.20;87.40;;;;;;4275609;33;20024;-75
2021/04/12 09:01:21;;;;;;;;;;;5.20;87.30;;;;;;4287903;33;20014;-76
2021/04/12 09:04:08;;;;;;;;;;;5.30;87.20;;;;;;4274890;33;20351;-76
2021/04/12 09:06:53;;;;;;;;;;;5.30;86.90;;;;;;4288073;33;20467;-76
2021/04/12 09:09:39;;;;;;;;;;;5.30;86.70;;;;;;4274799;33;20072;-76
2021/04/12 09:12:21;;;;;;;;;;;5.30;86.40;;;;;;4274890;33;20009;-75
2021/04/12 09:15:22;;;;;;;;;;;5.30;86.20;;;;;;4287291;33;42887;-76
2021/04/12 09:17:49;;;;;;;;;;;5.30;86.10;;;;;;4271625;33;30750;-76
2021/04/12 09:20:30;;;;;;;;;;;5.30;86.00;;;;;;4286455;33;43664;-76
2021/04/12 09:23:20;;;;;;;;;;;5.40;85.90;;;;;;4274835;33;20421;-76
2021/04/12 09:26:06;;;;;;;;;;;5.40;86.00;;;;;;4274923;33;20054;-76
2021/04/12 09:28:36;;;;;;;;;;;5.40;85.90;;;;;;4287981;33;20022;-76
2021/04/12 09:31:22;;;;;;;;;;;5.40;86.00;;;;;;4275311;33;20018;-75
2021/04/12 09:34:07;;;;;;;;;;;5.40;85.70;;;;;;4275032;33;20025;-75
2021/04/12 09:37:06;;;;;;;;;;;5.40;85.70;;;;;;4287756;33;20006;-75
2021/04/12 09:39:33;;;;;;;;;;;5.50;85.60;;;;;;4278786;33;19999;-75
2021/04/12 09:42:00;;;;;;;;;;;5.50;85.40;;;;;;4274754;33;20013;-76
2021/04/12 09:44:45;;;;;;;;;;;5.50;85.20;;;;;;4262896;33;20380;-76
2021/04/12 09:47:31;;;;;;;;;;;5.50;85.20;;;;;;4287938;33;20024;-75
2021/04/12 09:50:17;;;;;;;;;;;5.50;85.20;;;;;;4275004;33;20396;-75
2021/04/12 09:52:54;;;;;;;;;;;5.50;85.20;;;;;;4273933;33;22321;-76
2021/04/12 09:55:30;;;;;;;;;;;5.50;85.10;;;;;;4287950;33;20032;-76
2021/04/12 09:58:17;;;;;;;;;;;5.50;85.20;;;;;;4275524;33;20050;-75
2021/04/12 10:00:47;;;;;;;;;;;5.50;85.40;;;;;;4273853;33;45012;-76
2021/04/12 10:03:34;;;;;;;;;;;5.60;85.40;;;;;;4286186;33;40356;-76
2021/04/12 10:06:20;;;;;;;;;;;5.60;85.20;;;;;;4265776;33;43368;-76
2021/04/12 10:08:53;;;;;;;;;;;5.70;85.00;;;;;;4289207;33;28547;-76
2021/04/12 10:11:21;;;;;;;;;;;5.70;84.90;;;;;;4277276;33;20098;-76
2021/04/12 10:13:50;;;;;;;;;;;5.80;84.80;;;;;;4275760;33;44990;-76
2021/04/12 10:16:20;;;;;;;;;;;5.80;84.60;;;;;;4276554;33;43650;-76
2021/04/12 10:19:05;;;;;;;;;;;5.90;84.90;;;;;;4289149;33;37376;-76
2021/04/12 10:21:42;;;;;;;;;;;5.90;84.30;;;;;;4276139;33;42180;-76
2021/04/12 10:24:11;;;;;;;;;;;5.90;84.10;;;;;;4290427;33;19999;-76
2021/04/12 10:26:42;;;;;;;;;;;6.00;83.80;;;;;;4265018;33;19998;-76
2021/04/12 10:29:22;;;;;;;;;;;6.00;83.60;;;;;;4290168;33;20124;-77
2021/04/12 10:31:54;;;;;;;;;;;6.00;83.60;;;;;;4290291;33;20007;-76
2021/04/12 10:34:24;;;;;;;;;;;6.10;83.70;;;;;;4276882;33;20521;-76
2021/04/12 10:36:51;;;;;;;;;;;6.10;83.70;;;;;;4290326;33;20061;-76
2021/04/12 10:39:27;;;;;;;;;;;6.10;83.70;;;;;;4289625;33;20022;-76
2021/04/12 10:41:59;;;;;;;;;;;6.20;83.70;;;;;;4276721;33;20067;-76
2021/04/12 10:44:34;;;;;;;;;;;6.20;83.30;;;;;;4277243;33;20014;-76
2021/04/12 10:47:11;;;;;;;;;;;6.30;83.30;;;;;;4276749;33;20085;-77
2021/04/12 10:49:37;;;;;;;;;;;6.30;83.00;;;;;;4275945;33;37414;-76
2021/04/12 10:52:11;;;;;;;;;;;6.30;83.10;;;;;;4289769;33;20040;-76
2021/04/12 10:54:57;;;;;;;;;;;6.30;83.10;;;;;;4275709;33;40662;-76
2021/04/12 10:57:32;;;;;;;;;;;6.40;82.90;;;;;;4288598;33;45292;-76
2021/04/12 11:00:18;;;;;;;;;;;6.40;82.90;;;;;;4275687;33;43335;-76
2021/04/12 11:03:07;;;;;;;;;;;6.50;82.90;;;;;;4275440;33;44347;-76
2021/04/12 11:05:35;;;;;;;;;;;6.50;82.80;;;;;;4275793;33;33327;-77
2021/04/12 11:08:13;;;;;;;;;;;6.60;82.90;;;;;;4275518;33;24681;-76
2021/04/12 11:10:58;;;;;;;;;;;6.60;82.70;;;;;;4276373;33;20017;-76
2021/04/12 11:13:31;;;;;;;;;;;6.60;82.20;;;;;;4264293;33;20339;-76
2021/04/12 11:16:17;;;;;;;;;;;6.60;81.90;;;;;;4276642;33;20018;-76
2021/04/12 11:19:03;;;;;;;;;;;6.60;81.90;;;;;;4276046;33;20059;-76
2021/04/12 11:21:29;;;;;;;;;;;6.70;82.10;;;;;;4276501;33;20019;-76
2021/04/12 11:24:09;;;;;;;;;;;6.70;82.00;;;;;;4276501;33;20016;-76
2021/04/12 11:26:35;;;;;;;;;;;6.70;81.50;;;;;;4289438;33;20058;-77
2021/04/12 11:29:18;;;;;;;;;;;6.80;81.30;;;;;;4276055;33;20018;-77
2021/04/12 11:32:11;;;;;;;;;;;6.80;81.10;;;;;;4276680;33;20025;-76
2021/04/12 11:34:45;;;;;;;;;;;6.80;80.80;;;;;;4275924;33;19999;-77
2021/04/12 11:37:11;;;;;;;;;;;6.80;81.10;;;;;;4276369;33;20081;-76
2021/04/12 11:39:41;;;;;;;;;;;6.80;81.10;;;;;;4289253;33;20015;-76
2021/04/12 11:42:18;;;;;;;;;;;6.80;81.10;;;;;;4289392;33;20073;-76
2021/04/12 11:45:05;;;;;;;;;;;6.80;81.10;;;;;;4289232;33;20010;-76
2021/04/12 11:47:34;;;;;;;;;;;6.80;81.30;;;;;;4264237;33;20004;-76
2021/04/12 11:50:14;;;;;;;;;;;6.80;81.20;;;;;;4288063;33;20076;-76
2021/04/12 11:52:46;;;;;;;;;;;6.80;81.20;;;;;;4289056;33;20018;-76
2021/04/12 11:55:19;;;;;;;;;;;6.80;81.30;;;;;;4264960;33;20074;-76
2021/04/12 11:57:51;;;;;;;;;;;6.90;81.60;;;;;;4288595;33;20073;-76
2021/04/12 12:00:18;;;;;;;;;;;6.90;81.70;;;;;;4288280;33;28098;-76
2021/04/12 12:02:55;;;;;;;;;;;6.80;81.80;;;;;;4287577;33;26862;-76
2021/04/12 12:05:42;;;;;;;;;;;6.80;82.00;;;;;;4287546;33;43672;-76
2021/04/12 12:08:12;;;;;;;;;;;6.80;82.20;;;;;;4280059;33;20010;-77
2021/04/12 12:10:42;;;;;;;;;;;6.80;82.40;;;;;;4288474;33;20034;-76
2021/04/12 12:13:21;;;;;;;;;;;6.80;82.60;;;;;;4275206;33;19995;-77
2021/04/12 12:16:01;;;;;;;;;;;6.70;82.60;;;;;;4276122;33;20046;-76
2021/04/12 12:18:35;;;;;;;;;;;6.70;82.70;;;;;;4288967;33;20016;-76
2021/04/12 12:21:20;;;;;;;;;;;6.70;82.80;;;;;;4288985;33;20078;-76
2021/04/12 12:24:30;;;;;;;;;;;6.60;83.00;;;;;;4276051;33;20014;-76
2021/04/12 12:27:05;;;;;;;;;;;6.60;83.20;;;;;;4260626;33;20100;-77
2021/04/12 12:29:44;;;;;;;;;;;6.50;83.40;;;;;;4272187;33;20041;-76
2021/04/12 12:32:17;;;;;;;;;;;6.40;83.60;;;;;;4281934;33;20018;-76
2021/04/12 12:34:56;;;;;;;;;;;6.30;83.80;;;;;;4275681;33;20053;-76
2021/04/12 12:37:28;;;;;;;;;;;6.30;84.00;;;;;;4273730;33;44800;-76
2021/04/12 12:39:59;;;;;;;;;;;6.30;84.10;;;;;;4275676;33;20409;-76
2021/04/12 12:42:40;;;;;;;;;;;6.20;84.20;;;;;;4275822;33;20041;-76
2021/04/12 12:45:14;;;;;;;;;;;6.20;84.40;;;;;;4275575;33;20062;-76
2021/04/12 12:47:49;;;;;;;;;;;6.20;84.50;;;;;;4263494;33;20076;-76
2021/04/12 12:50:24;;;;;;;;;;;6.20;84.60;;;;;;4288453;33;20014;-76
2021/04/12 12:52:56;;;;;;;;;;;6.20;84.70;;;;;;4263518;33;20003;-76
2021/04/12 12:55:30;;;;;;;;;;;6.20;84.80;;;;;;4288633;33;20066;-76
2021/04/12 12:58:09;;;;;;;;;;;6.20;84.90;;;;;;4275556;33;20056;-75
2021/04/12 13:00:40;;;;;;;;;;;6.20;84.90;;;;;;4288395;33;20010;-76
2021/04/12 13:03:17;;;;;;;;;;;6.30;85.10;;;;;;4286819;33;44699;-76
2021/04/12 13:05:45;;;;;;;;;;;6.30;85.20;;;;;;4287618;33;30211;-76
2021/04/12 13:08:22;;;;;;;;;;;6.20;85.10;;;;;;4287527;33;20070;-76
2021/04/12 13:10:53;;;;;;;;;;;6.20;85.20;;;;;;4274186;33;43317;-76
2021/04/12 13:13:41;;;;;;;;;;;6.30;85.40;;;;;;4263601;33;20020;-76
2021/04/12 13:16:16;;;;;;;;;;;6.30;85.20;;;;;;4274229;33;41020;-75
2021/04/12 13:18:54;;;;;;;;;;;6.30;85.50;;;;;;4274094;33;39263;-75
2021/04/12 13:21:22;;;;;;;;;;;6.40;85.50;;;;;;4287147;33;38973;-76
2021/04/12 13:23:53;;;;;;;;;;;6.40;85.30;;;;;;4286712;33;43668;-75
2021/04/12 13:26:38;;;;;;;;;;;6.40;85.50;;;;;;4273968;33;40440;-75
2021/04/12 13:29:17;;;;;;;;;;;6.40;85.40;;;;;;4287667;33;20045;-76
2021/04/12 13:31:47;;;;;;;;;;;6.50;85.50;;;;;;4286941;33;44686;-75
2021/04/12 13:34:22;;;;;;;;;;;6.50;85.50;;;;;;4286379;33;44692;-75
2021/04/12 13:36:51;;;;;;;;;;;6.50;85.40;;;;;;4261973;33;44833;-75
2021/04/12 13:39:30;;;;;;;;;;;6.60;85.40;;;;;;4263108;33;20050;-75
2021/04/12 13:42:00;;;;;;;;;;;6.60;85.40;;;;;;4274988;33;19995;-75
2021/04/12 13:44:29;;;;;;;;;;;6.60;85.30;;;;;;4277405;33;20023;-76
2021/04/12 13:47:13;;;;;;;;;;;6.70;85.30;;;;;;4277557;33;20014;-75
2021/04/12 13:49:45;;;;;;;;;;;6.70;85.20;;;;;;4290512;33;20010;-75
2021/04/12 13:52:19;;;;;;;;;;;6.70;85.00;;;;;;4277574;33;20066;-75
2021/04/12 13:54:59;;;;;;;;;;;6.70;84.90;;;;;;4278100;33;20442;-75
2021/04/12 13:57:35;;;;;;;;;;;6.70;84.80;;;;;;4278157;33;20021;-75
2021/04/12 14:00:28;;;;;;;;;;;6.70;84.80;;;;;;4277947;33;20062;-75
2021/04/12 14:03:16;;;;;;;;;;;6.70;84.80;;;;;;4276370;33;20062;-75
2021/04/12 14:05:55;;;;;;;;;;;6.70;84.70;;;;;;4277489;33;20017;-75
2021/04/12 14:08:28;;;;;;;;;;;6.80;84.80;;;;;;4290580;33;20091;-75
2021/04/12 14:11:03;;;;;;;;;;;6.80;84.70;;;;;;4290511;33;20062;-75
2021/04/12 14:13:44;;;;;;;;;;;6.80;84.70;;;;;;4277209;33;20006;-75
2021/04/12 14:16:22;;;;;;;;;;;6.80;84.70;;;;;;4290489;33;20096;-75
2021/04/12 14:19:04;;;;;;;;;;;6.90;84.80;;;;;;4290126;33;20454;-75
2021/04/12 14:21:33;;;;;;;;;;;6.90;84.70;;;;;;4277261;33;20053;-75
2021/04/12 14:24:04;;;;;;;;;;;6.90;84.50;;;;;;4289800;33;20050;-75
2021/04/12 14:26:43;;;;;;;;;;;6.90;84.40;;;;;;4290743;33;20355;-76
2021/04/12 14:29:19;;;;;;;;;;;7.00;84.30;;;;;;4290026;33;20381;-75
2021/04/12 14:31:47;;;;;;;;;;;7.00;84.30;;;;;;4290095;33;20428;-75
2021/04/12 14:34:22;;;;;;;;;;;7.00;84.30;;;;;;4288685;33;38626;-75
2021/04/12 14:36:53;;;;;;;;;;;7.00;84.30;;;;;;4288924;33;41863;-75
2021/04/12 14:39:30;;;;;;;;;;;7.00;84.10;;;;;;4275768;33;41275;-75
2021/04/12 14:42:09;;;;;;;;;;;7.10;83.90;;;;;;4289410;33;35766;-75
2021/04/12 14:44:43;;;;;;;;;;;7.00;83.70;;;;;;4288915;33;45097;-75
2021/04/12 14:47:15;;;;;;;;;;;7.10;83.70;;;;;;4264117;33;39497;-75
2021/04/12 14:49:54;;;;;;;;;;;7.10;83.60;;;;;;4288952;33;35218;-76
2021/04/12 14:52:37;;;;;;;;;;;7.10;83.70;;;;;;4288366;33;42120;-75
2021/04/12 14:55:09;;;;;;;;;;;7.10;83.50;;;;;;4263834;33;38858;-75
2021/04/12 14:57:37;;;;;;;;;;;7.10;83.50;;;;;;4288761;33;38099;-76
2021/04/12 15:00:06;;;;;;;;;;;7.10;83.50;;;;;;4288670;33;38921;-75
2021/04/12 15:02:33;;;;;;;;;;;7.10;83.30;;;;;;4275371;33;29474;-75
2021/04/12 15:05:03;;;;;;;;;;;7.10;83.20;;;;;;4288221;33;43661;-76
2021/04/12 15:07:37;;;;;;;;;;;7.10;83.00;;;;;;4276745;33;20018;-75
2021/04/12 15:10:13;;;;;;;;;;;7.10;83.10;;;;;;4276234;33;20368;-76
2021/04/12 15:13:02;;;;;;;;;;;7.10;83.00;;;;;;4277020;33;20162;-75
2021/04/12 15:15:34;;;;;;;;;;;7.10;83.00;;;;;;4288412;33;42577;-76
2021/04/12 15:18:27;;;;;;;;;;;7.10;82.90;;;;;;4276421;33;20018;-75
2021/04/12 15:21:05;;;;;;;;;;;7.10;83.00;;;;;;4274709;33;44670;-76
2021/04/12 15:23:37;;;;;;;;;;;7.20;83.00;;;;;;4288320;33;35780;-75
2021/04/12 15:26:24;;;;;;;;;;;7.10;83.00;;;;;;4288344;33;45395;-75
2021/04/12 15:29:11;;;;;;;;;;;7.10;83.30;;;;;;4264271;33;20404;-76
2021/04/12 15:31:47;;;;;;;;;;;7.10;83.40;;;;;;4276101;33;20015;-75
2021/04/12 15:34:31;;;;;;;;;;;7.10;83.70;;;;;;4264574;33;20402;-75
2021/04/12 15:37:13;;;;;;;;;;;7.00;83.70;;;;;;4289389;33;20062;-76
2021/04/12 15:39:49;;;;;;;;;;;7.00;83.60;;;;;;4288786;33;20333;-75