Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:13;;;;;;;12.73;9.80;;;14.00;1.00;;;;;;5009642;28;20427;-66
2022/09/26 00:03:43;;;;;;;9.90;8.90;;;14.00;1.00;;;;;;5009726;28;20837;-66
2022/09/26 00:06:09;;;;;;;11.50;9.80;;;14.00;1.00;;;;;;5010235;28;20505;-65
2022/09/26 00:08:36;;;;;;;9.63;8.63;;;14.00;1.00;;;;;;5010007;28;20478;-66
2022/09/26 00:11:04;;;;;;;9.30;8.40;;;13.90;1.00;;;;;;5009389;28;20164;-66
2022/09/26 00:13:31;;;;;;;8.97;8.07;;;13.90;1.00;;;;;;5009674;28;20916;-66
2022/09/26 00:15:57;;;;;;;9.30;8.30;;;14.00;49.40;;;;;;5010477;28;20411;-66
2022/09/26 00:18:23;;;;;;;15.07;8.30;;;14.00;13.60;;;;;;5009962;28;20419;-66
2022/09/26 00:20:49;;;;;;;9.87;8.73;;;14.10;1.00;;;;;;5009296;28;20421;-66
2022/09/26 00:23:16;;;;;;;11.13;8.30;;;14.10;1.00;;;;;;5008553;28;20459;-66
2022/09/26 00:25:51;;;;;;;15.97;9.70;;;14.10;1.00;;;;;;5009948;28;20505;-66
2022/09/26 00:28:18;;;;;;;9.30;8.30;;;14.10;1.00;;;;;;5009419;28;20762;-66
2022/09/26 00:30:44;;;;;;;10.90;9.80;;;14.10;1.00;;;;;;5009281;28;20407;-66
2022/09/26 00:33:12;;;;;;;18.47;9.40;;;14.00;1.00;;;;;;5009785;28;20425;-66
2022/09/26 00:35:38;;;;;;;11.33;8.93;;;14.00;1.00;;;;;;5010114;28;20407;-66
2022/09/26 00:38:04;;;;;;;16.10;10.90;;;14.10;1.00;;;;;;5009578;28;20564;-66
2022/09/26 00:40:31;;;;;;;10.50;8.77;;;14.10;1.00;;;;;;5009097;28;20251;-66
2022/09/26 00:42:57;;;;;;;10.90;9.73;;;14.10;1.00;;;;;;5009047;28;20462;-65
2022/09/26 00:45:29;;;;;;;10.20;8.87;;;14.10;1.00;;;;;;5009658;28;20439;-66
2022/09/26 00:48:00;;;;;;;10.37;8.87;;;14.10;1.00;;;;;;5009676;28;20407;-66
2022/09/26 00:50:39;;;;;;;9.70;7.90;;;14.10;1.00;;;;;;5009284;28;20782;-66
2022/09/26 00:53:13;;;;;;;8.50;7.43;;;14.10;1.00;;;;;;5009666;28;20431;-65
2022/09/26 00:55:55;;;;;;;8.60;7.70;;;14.10;1.00;;;;;;5009910;28;20405;-66
2022/09/26 00:58:32;;;;;;;8.40;7.60;;;14.10;1.00;;;;;;5009107;28;20489;-65
2022/09/26 01:00:59;;;;;;;12.50;8.00;;;14.10;1.00;;;;;;5009037;28;21000;-66
2022/09/26 01:03:26;;;;;;;10.40;7.47;;;14.10;1.00;;;;;;5010150;28;20570;-65
2022/09/26 01:05:53;;;;;;;9.07;8.17;;;14.00;1.00;;;;;;5013504;28;20402;-65
2022/09/26 01:08:27;;;;;;;15.37;9.47;;;14.00;1.00;;;;;;5013296;28;20502;-65
2022/09/26 01:10:53;;;;;;;9.70;7.80;;;14.00;1.00;;;;;;5012717;28;20827;-65
2022/09/26 01:13:20;;;;;;;10.93;8.90;;;13.90;1.00;;;;;;5012753;28;20514;-66
2022/09/26 01:15:46;;;;;;;10.37;9.30;;;13.90;12.70;;;;;;5013615;28;20176;-66
2022/09/26 01:18:12;;;;;;;10.17;8.30;;;13.90;4.30;;;;;;5013018;28;20716;-66
2022/09/26 01:20:49;;;;;;;8.80;7.83;;;13.90;1.00;;;;;;5012343;28;20183;-66
2022/09/26 01:23:36;;;;;;;9.87;8.10;;;13.90;1.00;;;;;;5012961;28;20540;-66
2022/09/26 01:26:48;;;;;;;13.17;7.20;;;13.90;1.00;;;;;;5013456;28;20403;-66
2022/09/26 01:29:16;;;;;;;8.80;7.60;;;13.90;1.00;;;;;;5013402;28;20396;-66
2022/09/26 01:31:42;;;;;;;9.10;7.10;;;13.80;1.00;;;;;;5012166;28;20395;-66
2022/09/26 01:34:14;;;;;;;9.33;8.13;;;13.80;25.60;;;;;;5012795;28;20438;-66
2022/09/26 01:36:46;;;;;;;8.97;7.63;;;13.80;99.90;;;;;;5012767;28;20263;-65
2022/09/26 01:39:33;;;;;;;9.03;8.20;;;13.70;99.90;;;;;;5012896;28;20950;-66
2022/09/26 01:42:02;;;;;;;9.60;8.30;;;13.70;99.90;;;;;;5011482;28;20867;-66
2022/09/26 01:44:53;;;;;;;19.80;9.37;;;13.80;99.90;;;;;;5012596;28;20440;-66
2022/09/26 01:47:24;;;;;;;15.27;8.70;;;13.80;69.70;;;;;;5012521;28;20423;-66
2022/09/26 01:50:02;;;;;;;14.43;8.50;;;13.80;99.90;;;;;;5012484;28;20437;-66
2022/09/26 01:52:37;;;;;;;8.73;7.87;;;13.80;61.90;;;;;;5011963;28;20415;-66
2022/09/26 01:55:15;;;;;;;8.60;7.30;;;13.80;1.00;;;;;;5012600;28;20926;-66
2022/09/26 01:57:52;;;;;;;7.77;6.63;;;13.70;1.00;;;;;;5012335;28;20453;-65
2022/09/26 02:00:18;;;;;;;7.30;6.20;;;13.70;1.00;;;;;;5012682;28;20452;-65
2022/09/26 02:02:46;;;;;;;7.40;6.07;;;13.70;99.90;;;;;;5011905;28;20474;-64
2022/09/26 02:05:24;;;;;;;10.30;6.00;;;13.70;99.90;;;;;;5012489;28;20403;-65
2022/09/26 02:08:25;;;;;;;9.87;5.73;;;13.70;1.00;;;;;;5012244;28;20493;-66
2022/09/26 02:11:00;;;;;;;5.83;5.00;;;13.70;1.00;;;;;;4998362;28;20769;-66
2022/09/26 02:13:34;;;;;;;5.53;5.00;;;13.60;1.00;;;;;;5011785;28;20601;-66
2022/09/26 02:16:07;;;;;;;9.40;5.17;;;13.70;1.00;;;;;;5011350;28;20403;-66
2022/09/26 02:18:42;;;;;;;8.37;5.77;;;13.70;1.00;;;;;;5011865;28;20417;-66
2022/09/26 02:21:16;;;;;;;6.97;5.23;;;13.80;99.90;;;;;;5011557;28;20731;-66
2022/09/26 02:23:42;;;;;;;6.20;5.00;;;13.70;99.90;;;;;;5011851;28;20477;-66
2022/09/26 02:26:08;;;;;;;6.13;5.57;;;13.60;99.90;;;;;;5011794;28;20410;-66
2022/09/26 02:28:34;;;;;;;8.70;5.10;;;13.50;99.90;;;;;;5011616;28;20498;-64
2022/09/26 02:31:03;;;;;;;6.07;5.43;;;13.50;99.90;;;;;;5011442;28;20407;-65
2022/09/26 02:33:29;;;;;;;6.00;5.40;;;13.50;41.60;;;;;;5011950;28;20184;-64
2022/09/26 02:35:55;;;;;;;13.30;5.40;;;13.40;99.90;;;;;;5009988;28;20461;-65
2022/09/26 02:38:28;;;;;;;6.00;5.20;;;13.40;99.90;;;;;;5011856;28;20185;-65
2022/09/26 02:41:17;;;;;;;5.17;4.67;;;13.40;99.90;;;;;;5010808;28;20746;-64
2022/09/26 02:44:05;;;;;;;7.37;4.60;;;13.40;1.00;;;;;;5010819;28;20463;-64
2022/09/26 02:46:38;;;;;;;5.47;4.80;;;13.40;1.00;;;;;;5011576;28;20399;-65
2022/09/26 02:49:34;;;;;;;5.90;5.20;;;13.30;1.00;;;;;;5011493;28;20399;-65
2022/09/26 02:52:18;;;;;;;6.57;5.07;;;13.30;99.90;;;;;;5010911;28;20404;-65
2022/09/26 02:55:21;;;;;;;6.10;5.50;;;13.30;1.00;;;;;;5011604;28;20399;-65
2022/09/26 02:58:14;;;;;;;9.73;5.20;;;13.20;1.00;;;;;;5010825;28;20407;-65
2022/09/26 03:01:23;;;;;;;6.77;4.40;;;13.20;1.00;;;;;;5011040;28;20994;-65
2022/09/26 03:03:58;;;;;;;7.40;4.67;;;13.20;1.00;;;;;;5011076;28;20497;-65
2022/09/26 03:06:31;;;;;;;7.53;4.30;;;13.20;99.90;;;;;;5011613;28;20423;-64
2022/09/26 03:08:58;;;;;;;10.13;4.90;;;13.30;27.50;;;;;;5011408;28;20447;-64
2022/09/26 03:11:27;;;;;;;3.90;3.50;;;13.30;1.00;;;;;;5010517;28;20485;-65
2022/09/26 03:13:55;;;;;;;5.60;3.70;;;13.30;1.00;;;;;;5011064;28;20427;-64
2022/09/26 03:16:24;;;;;;;4.23;3.67;;;13.30;1.00;;;;;;5011184;28;20415;-64
2022/09/26 03:18:59;;;;;;;9.20;4.00;;;13.30;1.00;;;;;;5010765;28;20419;-64
2022/09/26 03:21:26;;;;;;;4.93;4.43;;;13.30;1.00;;;;;;5010870;28;20443;-64
2022/09/26 03:23:53;;;;;;;4.90;4.40;;;13.30;1.00;;;;;;5011125;28;20870;-64
2022/09/26 03:26:23;;;;;;;5.60;4.10;;;13.20;1.00;;;;;;5011306;28;20434;-64
2022/09/26 03:28:50;;;;;;;4.83;3.70;;;13.30;1.00;;;;;;5011227;28;20411;-64
2022/09/26 03:31:20;;;;;;;4.67;3.90;;;13.30;1.00;;;;;;5013357;28;20492;-64
2022/09/26 03:33:46;;;;;;;15.33;4.70;;;13.20;1.00;;;;;;5016414;28;20455;-64
2022/09/26 03:36:13;;;;;;;9.37;4.30;;;13.20;1.00;;;;;;5017585;28;20410;-65
2022/09/26 03:38:39;;;;;;;5.47;4.00;;;13.30;1.00;;;;;;5016316;28;20501;-64
2022/09/26 03:41:06;;;;;;;6.43;4.43;;;13.30;1.00;;;;;;5010390;28;20558;-64
2022/09/26 03:43:32;;;;;;;4.90;4.40;;;13.30;1.00;;;;;;5009871;28;20200;-63
2022/09/26 03:46:05;;;;;;;8.30;4.20;;;13.30;1.00;;;;;;5010747;28;20407;-64
2022/09/26 03:48:32;;;;;;;6.53;4.50;;;13.30;1.00;;;;;;5010541;28;20403;-64
2022/09/26 03:51:06;;;;;;;5.63;5.13;;;13.40;1.00;;;;;;5010210;28;20399;-63
2022/09/26 03:53:33;;;;;;;7.10;4.30;;;13.40;99.90;;;;;;5010188;28;20431;-64
2022/09/26 03:56:06;;;;;;;4.40;3.60;;;13.40;99.90;;;;;;5010544;28;20418;-62
2022/09/26 03:58:32;;;;;;;5.03;4.23;;;13.40;99.90;;;;;;5009852;28;20896;-64
2022/09/26 04:01:03;;;;;;;8.13;4.37;;;13.30;99.90;;;;;;5009617;28;20407;-64
2022/09/26 04:03:33;;;;;;;5.80;4.13;;;13.30;99.90;;;;;;5009915;28;20939;-64
2022/09/26 04:05:58;;;;;;;4.20;3.50;;;13.40;99.90;;;;;;5010657;28;20781;-63
2022/09/26 04:08:24;;;;;;;13.07;5.00;;;13.30;1.00;;;;;;5010268;28;20399;-63
2022/09/26 04:10:50;;;;;;;10.97;4.00;;;13.30;1.00;;;;;;5010013;28;20215;-64
2022/09/26 04:13:15;;;;;;;13.80;4.07;;;13.30;1.00;;;;;;5009725;28;20196;-64
2022/09/26 04:15:41;;;;;;;8.27;4.40;;;13.20;1.00;;;;;;5010474;28;20629;-63
2022/09/26 04:18:07;;;;;;;4.80;4.27;;;13.20;1.00;;;;;;5010056;28;20172;-64
2022/09/26 04:20:32;;;;;;;10.23;3.77;;;13.20;55.70;;;;;;5009227;28;20270;-63
2022/09/26 04:22:58;;;;;;;7.93;4.87;;;13.20;99.90;;;;;;5009905;28;20545;-64
2022/09/26 04:25:24;;;;;;;6.73;4.13;;;13.10;99.90;;;;;;5010112;28;20184;-62
2022/09/26 04:27:49;;;;;;;7.50;5.00;;;13.10;1.00;;;;;;5003323;28;20583;-64
2022/09/26 04:30:15;;;;;;;10.93;5.10;;;13.10;1.00;;;;;;5001239;28;20251;-64
2022/09/26 04:32:41;;;;;;;5.77;4.83;;;13.10;1.00;;;;;;5021861;28;20736;-64
2022/09/26 04:35:07;;;;;;;7.20;4.80;;;13.10;99.90;;;;;;5009559;28;20410;-64
2022/09/26 04:37:35;;;;;;;7.23;4.63;;;13.10;99.90;;;;;;5009095;28;20174;-64
2022/09/26 04:40:03;;;;;;;20.60;6.13;;;13.00;1.00;;;;;;5004525;28;20184;-62
2022/09/26 04:42:33;;;;;;;9.73;5.70;;;12.90;99.90;;;;;;5007713;28;20463;-64
2022/09/26 04:44:59;;;;;;;23.77;6.40;;;12.90;1.00;;;;;;5010598;28;20562;-64
2022/09/26 04:47:25;;;;;;;13.30;6.87;;;12.90;1.00;;;;;;5008352;28;20447;-65
2022/09/26 04:49:50;;;;;;;20.17;6.70;;;12.90;8.20;;;;;;5013036;28;20176;-65
2022/09/26 04:52:16;;;;;;;28.43;8.87;;;12.80;99.90;;;;;;5010659;28;20512;-65
2022/09/26 04:54:42;;;;;;;23.73;7.13;;;12.80;1.00;;;;;;5010469;28;20656;-65
2022/09/26 04:57:08;;;;;;;14.40;6.30;;;12.80;1.00;;;;;;5007852;28;20531;-65
2022/09/26 04:59:34;;;;;;;19.73;7.00;;;12.80;1.00;;;;;;5010265;28;20434;-65
2022/09/26 05:02:00;;;;;;;19.80;6.73;;;12.90;1.00;;;;;;5008692;28;20277;-66
2022/09/26 05:04:25;;;;;;;13.10;7.13;;;12.90;1.00;;;;;;5027467;22;20653;-66
2022/09/26 05:06:56;;;;;;;20.70;10.30;;;12.90;99.90;;;;;;5014269;28;20426;-65
2022/09/26 05:09:22;;;;;;;20.03;7.17;;;13.00;99.90;;;;;;5013425;28;20680;-66
2022/09/26 05:11:48;;;;;;;20.73;7.73;;;13.00;99.90;;;;;;5012027;28;20505;-64
2022/09/26 05:14:13;;;;;;;20.60;7.90;;;13.00;99.90;;;;;;5013512;28;20618;-66
2022/09/26 05:16:39;;;;;;;12.53;6.90;;;13.00;99.90;;;;;;5013647;28;20172;-66
2022/09/26 05:19:07;;;;;;;9.13;6.37;;;13.10;99.90;;;;;;5013331;28;20188;-66
2022/09/26 05:21:34;;;;;;;9.53;7.00;;;13.00;99.90;;;;;;5011441;28;20201;-65
2022/09/26 05:26:51;;;;;;;14.07;7.57;;;13.00;1.00;;;;;;4995347;28;20410;-68
2022/09/26 05:29:19;;;;;;;12.50;7.07;;;13.00;1.00;;;;;;5003234;28;20436;-68
2022/09/26 05:31:45;;;;;;;7.13;6.17;;;13.10;99.90;;;;;;5008880;28;20518;-67
2022/09/26 05:34:12;;;;;;;24.60;8.63;;;13.00;99.90;;;;;;5000725;28;20516;-67
2022/09/26 05:36:38;;;;;;;34.77;10.20;;;13.00;99.90;;;;;;4996764;28;20471;-66
2022/09/26 05:40:55;;;;;;;15.20;8.07;;;13.00;99.90;;;;;;5011211;28;20730;-66
2022/09/26 05:41:52;;;;;;;7.77;6.93;;;13.00;1.00;;;;;;5007834;28;20422;-68
2022/09/26 05:44:19;;;;;;;20.10;8.03;;;12.90;99.90;;;;;;4993178;28;21023;-66
2022/09/26 05:46:46;;;;;;;28.43;8.60;;;12.90;1.00;;;;;;4996702;28;20458;-68
2022/09/26 05:49:13;;;;;;;30.13;10.73;;;13.00;1.00;;;;;;5005589;28;20408;-67
2022/09/26 05:51:42;;;;;;;34.50;9.80;;;13.00;99.90;;;;;;5011063;28;20843;-65
2022/09/26 05:54:08;;;;;;;33.87;10.40;;;13.00;99.90;;;;;;5011720;28;20475;-68
2022/09/26 05:56:36;;;;;;;27.93;7.73;;;13.10;99.90;;;;;;5004972;28;20479;-66
2022/09/26 05:59:03;;;;;;;41.10;10.10;;;13.10;77.10;;;;;;5006779;28;20177;-66
2022/09/26 06:01:29;;;;;;;44.93;12.40;;;13.00;6.30;;;;;;5004645;28;20512;-65
2022/09/26 06:03:57;;;;;;;28.00;9.10;;;13.00;99.90;;;;;;4991462;28;20787;-67
2022/09/26 06:06:23;;;;;;;30.30;8.47;;;13.00;99.90;;;;;;4991991;28;20256;-63
2022/09/26 06:08:48;;;;;;;57.27;11.67;;;13.00;99.90;;;;;;4991620;28;20475;-66
2022/09/26 06:11:17;;;;;;;30.30;8.90;;;13.00;99.90;;;;;;4991511;28;20173;-66
2022/09/26 06:13:45;;;;;;;21.50;8.83;;;13.00;36.70;;;;;;4992821;28;20181;-68
2022/09/26 06:16:19;;;;;;;13.63;6.97;;;13.00;93.20;;;;;;4994292;28;20894;-67
2022/09/26 06:18:46;;;;;;;18.00;7.17;;;13.00;99.90;;;;;;5006695;28;20438;-69
2022/09/26 06:21:14;;;;;;;57.03;13.07;;;13.00;99.90;;;;;;5004513;28;20499;-66
2022/09/26 06:23:40;;;;;;;40.97;10.17;;;13.10;19.70;;;;;;5013666;28;20451;-67
2022/09/26 06:26:13;;;;;;;27.57;8.90;;;13.20;6.50;;;;;;5012978;28;20412;-66
2022/09/26 06:28:39;;;;;;;15.70;7.60;;;13.20;1.00;;;;;;5013141;28;20466;-68
2022/09/26 06:31:13;;;;;;;12.00;7.30;;;13.30;1.00;;;;;;5012742;28;20498;-66
2022/09/26 06:33:39;;;;;;;38.60;12.23;;;13.50;1.00;;;;;;5012873;28;20429;-66
2022/09/26 06:36:07;;;;;;;81.40;14.23;;;14.00;1.00;;;;;;5011622;28;20418;-66
2022/09/26 06:38:34;;;;;;;50.83;13.33;;;14.10;99.90;;;;;;5012486;28;20411;-65
2022/09/26 06:41:00;;;;;;;24.53;8.23;;;14.10;99.90;;;;;;5014436;28;20418;-66
2022/09/26 06:43:30;;;;;;;31.83;7.30;;;14.10;44.80;;;;;;5014772;28;20473;-67
2022/09/26 06:45:56;;;;;;;101.57;18.67;;;14.20;1.00;;;;;;5016109;28;20411;-66
2022/09/26 06:48:23;;;;;;;69.97;12.63;;;14.30;1.00;;;;;;5015019;28;20412;-66
2022/09/26 06:50:54;;;;;;;17.57;6.90;;;15.40;99.90;;;;;;5013748;28;20453;-67
2022/09/26 06:53:20;;;;;;;17.00;7.00;;;16.20;99.90;;;;;;5015218;28;20435;-66
2022/09/26 06:55:47;;;;;;;10.13;6.33;;;15.70;99.90;;;;;;5015125;28;20422;-68
2022/09/26 06:58:12;;;;;;;21.33;7.10;;;15.10;1.00;;;;;;5013837;28;20414;-67
2022/09/26 07:00:39;;;;;;;18.67;6.67;;;15.00;1.00;;;;;;5014126;28;20411;-67
2022/09/26 07:03:05;;;;;;;11.33;6.17;;;14.80;1.00;;;;;;5014447;28;20509;-66
2022/09/26 07:05:31;;;;;;;17.63;7.30;;;14.60;1.00;;;;;;5015124;28;20399;-65
2022/09/26 07:08:06;;;;;;;13.77;6.10;;;14.60;1.00;;;;;;5013458;28;20403;-66
2022/09/26 07:10:34;;;;;;;32.13;9.10;;;14.60;1.00;;;;;;5011961;28;20533;-66
2022/09/26 07:13:02;;;;;;;31.70;7.97;;;14.50;1.00;;;;;;5013340;28;20439;-66
2022/09/26 07:15:32;;;;;;;22.83;9.23;;;14.50;1.00;;;;;;5013810;28;20495;-66
2022/09/26 07:18:01;;;;;;;28.87;8.57;;;14.60;1.00;;;;;;5014029;28;20525;-65
2022/09/26 07:20:30;;;;;;;10.57;6.10;;;14.70;1.00;;;;;;5013163;28;20403;-68
2022/09/26 07:23:01;;;;;;;13.90;5.70;;;14.80;1.00;;;;;;5013603;28;20459;-65
2022/09/26 07:25:28;;;;;;;40.37;8.77;;;14.90;1.00;;;;;;5013740;28;20442;-66
2022/09/26 07:27:54;;;;;;;28.00;6.53;;;14.90;1.00;;;;;;5012857;28;20874;-65
2022/09/26 07:30:19;;;;;;;9.63;5.90;;;14.90;1.00;;;;;;5012140;28;20570;-66
2022/09/26 07:32:46;;;;;;;7.67;5.90;;;15.00;1.00;;;;;;5011741;28;20537;-66
2022/09/26 07:35:13;;;;;;;19.33;5.30;;;15.10;99.90;;;;;;5011774;28;20191;-66
2022/09/26 07:37:38;;;;;;;42.23;9.33;;;15.60;99.90;;;;;;5011067;28;20422;-68
2022/09/26 07:40:05;;;;;;;41.60;9.23;;;15.80;46.30;;;;;;5014701;28;20423;-64
2022/09/26 07:42:31;;;;;;;31.40;7.10;;;16.00;1.00;;;;;;5013301;28;20787;-66
2022/09/26 07:44:56;;;;;;;23.10;7.00;;;16.00;1.00;;;;;;5015096;28;20404;-66
2022/09/26 07:50:10;;;;;;;38.07;10.30;;;16.50;1.00;;;;;;5015038;28;20191;-66
2022/09/26 07:52:36;;;;;;;10.30;6.37;;;16.70;1.00;;;;;;5014075;28;20443;-65
2022/09/26 07:55:03;;;;;;;16.27;6.87;;;16.40;1.00;;;;;;5014487;28;20431;-64
2022/09/26 07:57:34;;;;;;;24.77;9.10;;;16.20;1.00;;;;;;5013987;28;20415;-67
2022/09/26 08:00:01;;;;;;;20.17;6.90;;;15.70;1.00;;;;;;5014404;28;20418;-66
2022/09/26 08:02:32;;;;;;;24.63;6.50;;;15.60;1.00;;;;;;5013615;28;20464;-64
2022/09/26 08:05:02;;;;;;;11.13;5.37;;;15.40;1.00;;;;;;5014519;28;20403;-65
2022/09/26 08:07:34;;;;;;;7.30;5.00;;;15.30;1.00;;;;;;5014552;28;20399;-67
2022/09/26 08:10:03;;;;;;;26.97;5.73;;;15.30;1.00;;;;;;5014750;28;20407;-64
2022/09/26 08:12:34;;;;;;;19.97;7.00;;;15.50;1.00;;;;;;5011577;28;20777;-66
2022/09/26 08:15:00;;;;;;;22.00;8.77;;;15.80;1.00;;;;;;5014558;28;20823;-66
2022/09/26 08:17:31;;;;;;;17.10;6.70;;;15.90;1.00;;;;;;5014623;28;20549;-66
2022/09/26 08:19:58;;;;;;;33.73;7.27;;;15.90;1.00;;;;;;5014290;28;20187;-65
2022/09/26 08:22:23;;;;;;;82.73;10.87;;;15.80;1.00;;;;;;5013511;28;20530;-66
2022/09/26 08:24:49;;;;;;;21.60;6.70;;;15.60;1.00;;;;;;5014535;28;20936;-66
2022/09/26 08:27:16;;;;;;;15.47;6.07;;;15.50;1.00;;;;;;5013678;28;20231;-66
2022/09/26 08:29:47;;;;;;;13.03;3.77;;;15.50;1.00;;;;;;5013995;28;20593;-66
2022/09/26 08:32:13;;;;;;;10.53;3.97;;;15.70;1.00;;;;;;5013525;28;20657;-65
2022/09/26 08:34:39;;;;;;;17.60;5.00;;;15.70;1.00;;;;;;5014177;28;20511;-65
2022/09/26 08:37:05;;;;;;;3.90;3.50;;;16.00;1.00;;;;;;5014085;28;20422;-66
2022/09/26 08:39:31;;;;;;;21.93;5.00;;;16.90;1.00;;;;;;5013714;28;20462;-67
2022/09/26 08:41:57;;;;;;;49.13;8.17;;;17.70;99.90;;;;;;5012251;28;20407;-66
2022/09/26 08:44:39;;;;;;;4.70;2.70;;;17.70;99.90;;;;;;5012986;28;20204;-65
2022/09/26 08:47:16;;;;;;;5.53;2.93;;;16.80;99.90;;;;;;5012510;28;20213;-65
2022/09/26 08:50:10;;;;;;;3.87;2.67;;;16.10;99.90;;;;;;5012996;28;20403;-65
2022/09/26 08:52:38;;;;;;;17.53;3.67;;;16.60;99.90;;;;;;5010972;28;20415;-66
2022/09/26 08:55:18;;;;;;;10.73;2.80;;;17.40;99.90;;;;;;5013415;28;20775;-65
2022/09/26 08:57:49;;;;;;;31.43;5.80;;;18.00;99.90;;;;;;5010844;28;20410;-68
2022/09/26 09:00:21;;;;;;;21.00;4.50;;;18.50;99.90;;;;;;5009354;28;20399;-68
2022/09/26 09:03:10;;;;;;;8.20;2.50;;;18.30;99.90;;;;;;5008992;28;20951;-68
2022/09/26 09:05:37;;;;;;;6.27;3.20;;;17.60;99.90;;;;;;5009473;28;20411;-68
2022/09/26 09:08:11;;;;;;;9.17;3.17;;;17.80;99.90;;;;;;5009218;28;20395;-68
2022/09/26 09:10:45;;;;;;;20.07;4.80;;;17.30;99.90;;;;;;5008920;28;20414;-70
2022/09/26 09:13:30;;;;;;;12.27;2.80;;;17.90;99.90;;;;;;5008908;28;20603;-68
2022/09/26 09:16:01;;;;;;;107.97;13.33;;;18.10;99.90;;;;;;5009336;28;20415;-69
2022/09/26 09:18:57;;;;;;;15.10;4.10;;;18.00;99.90;;;;;;5009113;28;20399;-69
2022/09/26 09:21:26;;;;;;;16.60;3.37;;;17.80;99.90;;;;;;5008343;28;20426;-69
2022/09/26 09:24:15;;;;;;;41.20;5.40;;;17.80;99.90;;;;;;5009005;28;20542;-69
2022/09/26 09:27:11;;;;;;;18.03;4.27;;;17.90;99.90;;;;;;5012849;28;20413;-66
2022/09/26 09:29:39;;;;;;;8.30;3.10;;;18.00;99.90;;;;;;5013192;28;20415;-68
2022/09/26 09:32:09;;;;;;;7.90;3.90;;;17.90;99.90;;;;;;5012035;28;20493;-67
2022/09/26 09:34:40;;;;;;;20.00;4.50;;;17.90;99.90;;;;;;5013084;28;20427;-67
2022/09/26 09:37:18;;;;;;;33.53;5.57;;;17.90;99.90;;;;;;5012557;28;20450;-67
2022/09/26 09:39:47;;;;;;;6.03;3.37;;;17.70;99.90;;;;;;5012569;28;20758;-69
2022/09/26 09:42:19;;;;;;;10.13;3.07;;;17.60;99.90;;;;;;5011075;28;20416;-68
2022/09/26 09:44:51;;;;;;;3.40;2.73;;;17.60;99.90;;;;;;5012630;28;20821;-67
2022/09/26 09:47:17;;;;;;;15.77;4.17;;;17.60;99.90;;;;;;5012848;28;20414;-69
2022/09/26 09:49:46;;;;;;;17.47;3.20;;;17.70;99.90;;;;;;5012978;28;20784;-68
2022/09/26 09:52:45;;;;;;;4.83;3.80;;;17.90;99.90;;;;;;5011374;28;20543;-69
2022/09/26 09:55:30;;;;;;;8.80;3.10;;;18.10;99.90;;;;;;5012050;28;20410;-69
2022/09/26 09:58:13;;;;;;;4.47;2.70;;;17.80;99.90;;;;;;5012101;28;20863;-67
2022/09/26 10:00:50;;;;;;;36.43;6.47;;;17.70;99.90;;;;;;5011555;28;20407;-68
2022/09/26 10:03:23;;;;;;;68.53;7.60;;;17.60;99.90;;;;;;5011532;28;20501;-67
2022/09/26 10:05:58;;;;;;;47.20;6.33;;;17.70;99.90;;;;;;5012223;28;20489;-69
2022/09/26 10:08:34;;;;;;;19.13;4.00;;;18.00;99.90;;;;;;5011974;28;20497;-69
2022/09/26 10:11:09;;;;;;;44.83;6.73;;;18.60;99.90;;;;;;5011331;28;20494;-68
2022/09/26 10:13:38;;;;;;;30.37;4.27;;;18.90;99.90;;;;;;5011386;28;20446;-68
2022/09/26 10:16:05;;;;;;;37.33;4.60;;;19.00;99.90;;;;;;5011667;28;20470;-67
2022/09/26 10:18:32;;;;;;;6.83;2.60;;;18.70;99.90;;;;;;5011609;28;20415;-69
2022/09/26 10:21:07;;;;;;;54.13;7.60;;;18.60;99.90;;;;;;5011077;28;20415;-68
2022/09/26 10:23:39;;;;;;;95.13;10.53;;;18.30;99.90;;;;;;5011591;28;20481;-68
2022/09/26 10:26:07;;;;;;;15.83;3.80;;;18.10;99.90;;;;;;5012008;28;20407;-69
2022/09/26 10:28:43;;;;;;;30.27;5.20;;;18.00;99.90;;;;;;5011175;28;20403;-68
2022/09/26 10:31:10;;;;;;;9.80;3.50;;;17.70;99.90;;;;;;5010900;28;20450;-68
2022/09/26 10:33:43;;;;;;;16.30;3.93;;;17.70;99.90;;;;;;5011300;28;20446;-69
2022/09/26 10:36:10;;;;;;;18.00;3.57;;;17.70;99.90;;;;;;5010491;28;20426;-68
2022/09/26 10:40:43;;;;;;;52.63;5.23;;;17.50;99.90;;;;;;5011436;28;20408;-69
2022/09/26 10:41:42;;;;;;;39.47;5.30;;;17.50;99.90;;;;;;5010722;28;20422;-68
2022/09/26 10:44:35;;;;;;;4.40;2.80;;;17.50;99.90;;;;;;5011473;28;20540;-68
2022/09/26 10:47:09;;;;;;;11.53;3.37;;;17.30;99.90;;;;;;5011025;28;20404;-69
2022/09/26 10:50:03;;;;;;;16.03;3.60;;;17.30;99.90;;;;;;5011573;28;20475;-68
2022/09/26 10:52:35;;;;;;;6.70;3.23;;;17.20;99.90;;;;;;5008709;28;20411;-64
2022/09/26 10:55:16;;;;;;;23.20;4.00;;;17.10;99.90;;;;;;5013157;28;20477;-64
2022/09/26 10:57:49;;;;;;;13.30;3.40;;;17.20;99.90;;;;;;5012390;28;20415;-66
2022/09/26 11:00:20;;;;;;;20.63;4.00;;;17.10;99.90;;;;;;5012288;28;20446;-64
2022/09/26 11:08:11;;;;;;;12.53;4.07;;;17.30;99.90;;;;;;4990854;28;20769;-66
2022/09/26 11:10:40;;;;;;;36.57;6.20;;;17.10;99.90;;;;;;4997126;28;20506;-66
2022/09/26 11:13:23;;;;;;;17.03;3.30;;;17.20;99.90;;;;;;5007938;28;20514;-66
2022/09/26 11:16:11;;;;;;;20.90;3.97;;;17.30;99.90;;;;;;5010944;28;20443;-66
2022/09/26 11:19:00;;;;;;;7.73;2.60;;;17.20;99.90;;;;;;5007999;28;20403;-66
2022/09/26 11:21:41;;;;;;;12.67;3.30;;;17.10;99.90;;;;;;4989357;28;20516;-65
2022/09/26 11:24:23;;;;;;;35.13;4.50;;;17.10;99.90;;;;;;4997509;28;20939;-65
2022/09/26 11:27:29;;;;;;;77.33;9.60;;;17.10;99.90;;;;;;5012242;28;20434;-66
2022/09/26 11:30:01;;;;;;;35.30;5.17;;;17.10;99.90;;;;;;4928452;29;20407;-66
2022/09/26 11:32:32;;;;;;;9.40;3.03;;;17.10;99.90;;;;;;4990519;28;20439;-65
2022/09/26 11:35:02;;;;;;;16.00;3.27;;;17.00;99.90;;;;;;4996399;28;20495;-66
2022/09/26 11:37:39;;;;;;;44.63;5.77;;;16.90;99.90;;;;;;5007421;28;20805;-65
2022/09/26 11:40:42;;;;;;;18.03;5.83;;;16.80;99.90;;;;;;5001421;28;20733;-65
2022/09/26 11:43:18;;;;;;;3.70;2.30;;;16.70;99.90;;;;;;5004386;28;20473;-66
2022/09/26 11:45:46;;;;;;;9.97;2.90;;;16.80;99.90;;;;;;4999169;28;20509;-65
2022/09/26 11:48:18;;;;;;;6.50;2.37;;;16.80;99.90;;;;;;5004738;28;20923;-66
2022/09/26 11:50:54;;;;;;;9.23;3.50;;;16.80;99.90;;;;;;5004032;28;20447;-66
2022/09/26 11:53:39;;;;;;;10.27;2.93;;;16.70;99.90;;;;;;4994093;28;20951;-66
2022/09/26 11:56:08;;;;;;;20.90;3.67;;;16.60;99.90;;;;;;5009602;28;20419;-65
2022/09/26 11:58:58;;;;;;;11.20;3.30;;;16.70;99.90;;;;;;5004914;28;20431;-65
2022/09/26 12:01:26;;;;;;;3.90;2.27;;;16.90;99.90;;;;;;4995358;28;20427;-66
2022/09/26 12:04:20;;;;;;;5.33;2.33;;;17.60;99.90;;;;;;5001993;28;20544;-66
2022/09/26 12:07:00;;;;;;;9.30;3.70;;;17.90;99.90;;;;;;4970333;28;20492;-65
2022/09/26 12:10:08;;;;;;;11.13;3.10;;;18.10;99.90;;;;;;4970625;28;20421;-66
2022/09/26 12:12:59;;;;;;;14.60;2.87;;;18.10;99.90;;;;;;4968720;28;20435;-65
2022/09/26 12:15:37;;;;;;;53.00;7.20;;;17.80;99.90;;;;;;4990055;28;20440;-66
2022/09/26 12:18:22;;;;;;;109.77;11.47;;;17.90;99.90;;;;;;5006595;28;20788;-66
2022/09/26 12:21:07;;;;;;;90.50;11.80;;;18.10;99.90;;;;;;5008358;28;20486;-66
2022/09/26 12:23:42;;;;;;;13.73;3.87;;;18.20;99.90;;;;;;4999510;28;20829;-66
2022/09/26 12:26:26;;;;;;;9.77;2.43;;;18.30;99.90;;;;;;4999806;28;20814;-66
2022/09/26 12:28:55;;;;;;;31.50;4.97;;;18.40;99.90;;;;;;5004752;28;20951;-66
2022/09/26 12:31:24;;;;;;;27.43;3.77;;;18.40;99.90;;;;;;4993914;28;20410;-68
2022/09/26 12:33:58;;;;;;;14.93;3.17;;;18.40;99.90;;;;;;4996388;28;20950;-68
2022/09/26 12:36:30;;;;;;;15.63;2.63;;;18.40;99.90;;;;;;4993921;28;20406;-67
2022/09/26 12:39:13;;;;;;;8.40;1.87;;;18.30;99.90;;;;;;5008988;28;20934;-67
2022/09/26 12:42:21;;;;;;;8.93;1.90;;;18.20;99.90;;;;;;5000079;28;20783;-67
2022/09/26 12:45:17;;;;;;;10.00;2.13;;;18.10;99.90;;;;;;4981650;28;20878;-67
2022/09/26 12:48:01;;;;;;;13.10;2.63;;;18.30;99.90;;;;;;5001823;28;20434;-67
2022/09/26 12:50:36;;;;;;;7.27;2.87;;;18.40;99.90;;;;;;4981538;28;20993;-67
2022/09/26 12:53:11;;;;;;;8.43;2.43;;;18.40;99.90;;;;;;5004218;28;20804;-66
2022/09/26 12:56:02;;;;;;;6.13;1.63;;;18.40;99.90;;;;;;5002037;28;20922;-66
2022/09/26 12:59:06;;;;;;;15.37;3.00;;;18.30;99.90;;;;;;4993284;28;20493;-66
2022/09/26 13:01:45;;;;;;;20.30;2.63;;;18.40;99.90;;;;;;5008132;28;20446;-66
2022/09/26 13:04:19;;;;;;;5.10;2.17;;;18.30;99.90;;;;;;5002627;28;20480;-67
2022/09/26 13:07:15;;;;;;;29.73;4.60;;;18.10;99.90;;;;;;5003878;28;20428;-66
2022/09/26 13:09:54;;;;;;;26.90;4.00;;;17.90;99.90;;;;;;5002414;28;20396;-66
2022/09/26 13:12:46;;;;;;;43.20;5.03;;;17.90;99.90;;;;;;5011540;28;20873;-66
2022/09/26 13:15:51;;;;;;;22.47;4.40;;;17.70;99.90;;;;;;4993304;28;20507;-66
2022/09/26 13:18:22;;;;;;;4.93;1.50;;;17.80;99.90;;;;;;4993717;28;20423;-67
2022/09/26 13:21:00;;;;;;;4.23;1.87;;;17.70;99.90;;;;;;4976144;28;20464;-67
2022/09/26 13:23:36;;;;;;;8.87;2.40;;;17.70;99.90;;;;;;4975357;28;20459;-67