Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 04:30:31;;;;;;;;;2.00;2.00;;;;;13.88;69.41;101213.06;5069038;27;45572;-77
2023/05/11 04:32:56;;;;;;;;;4.00;1.00;;;;;13.81;69.15;101206.25;5075001;28;45260;-79
2023/05/11 04:35:23;;;;;;;;;2.00;1.00;;;;;13.92;69.09;101218.22;5074880;28;45301;-77
2023/05/11 04:37:48;;;;;;;;;1.00;1.00;;;;;13.90;68.74;101192.28;5075061;28;45632;-77
2023/05/11 04:40:14;;;;;;;;;4.00;2.75;;;;;13.96;68.71;101203.63;5074726;28;45303;-76
2023/05/11 04:42:39;;;;;;;;;3.00;2.25;;;;;13.74;68.40;101151.81;5062111;28;45353;-77
2023/05/11 04:45:05;;;;;;;;;3.00;3.00;;;;;14.12;68.13;101227.94;5054419;28;45299;-77
2023/05/11 04:47:30;;;;;;;;;2.75;2.75;;;;;14.09;68.36;101208.38;5062954;28;45430;-77
2023/05/11 04:49:56;;;;;;;;;2.75;2.75;;;;;14.02;68.39;101194.34;5074320;28;45264;-76
2023/05/11 04:52:21;;;;;;;;;4.50;3.50;;;;;14.11;67.89;101201.09;5074852;28;45319;-78
2023/05/11 04:54:46;;;;;;;;;3.25;3.25;;;;;14.25;68.08;101222.78;5074724;28;45337;-76
2023/05/11 04:57:12;;;;;;;;;3.00;3.00;;;;;14.31;67.73;101227.84;5075023;28;45370;-78
2023/05/11 04:59:37;;;;;;;;;2.75;2.75;;;;;14.31;67.58;101207.13;5055298;28;48022;-78
2023/05/11 05:02:03;;;;;;;;;4.00;3.50;;;;;14.33;66.99;101213.31;5066990;28;45331;-76
2023/05/11 05:04:28;;;;;;;;;4.00;4.00;;;;;14.40;67.05;101219.28;5074775;28;45387;-76
2023/05/11 05:06:53;;;;;;;;;6.00;3.25;;;;;14.45;67.12;101232.53;5074909;28;45206;-79
2023/05/11 05:09:19;;;;;;;;;4.00;4.00;;;;;14.38;67.45;101219.38;5069424;28;45378;-76
2023/05/11 05:11:44;;;;;;;;;2.50;2.50;;;;;14.54;67.24;101229.34;5057287;28;45344;-80
2023/05/11 05:14:10;;;;;;;;;3.00;3.00;;;;;14.52;66.60;101232.13;5056909;28;45611;-78
2023/05/11 05:16:35;;;;;;;;;2.00;2.00;;;;;14.43;66.86;101224.53;5054273;28;45358;-71
2023/05/11 05:19:00;;;;;;;;;4.00;4.00;;;;;14.37;66.82;101227.53;5054191;28;45320;-80
2023/05/11 05:21:26;;;;;;;;;4.00;4.00;;;;;14.29;67.05;101244.09;5054623;28;45409;-79
2023/05/11 05:23:51;;;;;;;;;6.25;6.00;;;;;14.14;67.81;101236.81;5054082;28;45366;-77
2023/05/11 05:26:16;;;;;;;;;3.75;3.75;;;;;14.18;67.55;101243.81;5054436;28;45247;-78
2023/05/11 05:28:42;;;;;;;;;5.25;4.00;;;;;14.24;67.82;101248.00;5054048;28;45371;-81
2023/05/11 05:31:07;;;;;;;;;4.75;4.75;;;;;14.18;67.73;101254.59;5065262;28;46016;-76
2023/05/11 05:33:32;;;;;;;;;8.00;4.00;;;;;14.13;67.99;101231.50;5073909;28;46208;-83
2023/05/11 05:35:58;;;;;;;;;2.00;2.00;;;;;14.23;67.61;101244.44;5074244;28;45339;-80
2023/05/11 05:38:23;;;;;;;;;4.25;4.25;;;;;14.15;67.35;101226.91;5056010;28;45499;-78
2023/05/11 05:40:48;;;;;;;;;7.00;4.25;;;;;14.12;67.80;101208.22;5074309;28;46498;-78
2023/05/11 05:43:14;;;;;;;;;3.75;3.00;;;;;14.40;67.87;101248.97;5056594;28;46434;-76
2023/05/11 05:45:39;;;;;;;;;4.00;4.00;;;;;14.20;67.32;101227.56;5035781;28;45540;-79
2023/05/11 05:48:05;;;;;;;;;3.50;3.00;;;;;14.31;67.24;101238.63;5053487;28;45395;-79
2023/05/11 05:50:31;;;;;;;;;4.25;4.25;;;;;14.46;66.98;101255.88;5053450;28;45471;-82
2023/05/11 05:52:57;;;;;;;;;5.00;4.25;;;;;14.48;67.22;101256.63;5053457;28;45412;-79
2023/05/11 05:55:22;;;;;;;;;7.50;5.00;;;;;14.51;67.48;101254.66;5046299;28;45739;-80
2023/05/11 05:57:48;;;;;;;;;7.00;3.00;;;;;14.53;66.79;101259.97;5073446;28;45326;-79
2023/05/11 06:00:14;;;;;;;;;5.50;4.75;;;;;14.49;66.97;101247.59;5055514;28;46142;-80
2023/05/11 06:02:40;;;;;;;;;5.25;5.25;;;;;14.45;66.72;101243.34;5073765;28;46086;-80
2023/05/11 06:05:06;;;;;;;;;5.75;4.75;;;;;14.52;67.15;101255.53;5074120;28;45418;-81
2023/05/11 06:07:32;;;;;;;;;5.00;5.00;;;;;14.63;66.88;101269.31;5073531;28;45359;-80
2023/05/11 06:09:57;;;;;;;;;4.25;4.25;;;;;14.53;66.62;101238.41;5055960;28;45532;-80
2023/05/11 06:12:23;;;;;;;;;4.25;4.25;;;;;14.55;66.70;101252.66;5073631;28;46216;-79
2023/05/11 06:14:48;;;;;;;;;5.50;4.75;;;;;14.62;66.53;101256.78;5074231;28;45601;-79
2023/05/11 06:17:13;;;;;;;;;4.25;4.25;;;;;14.75;66.63;101269.50;5073902;28;45450;-79
2023/05/11 06:19:39;;;;;;;;;4.00;4.00;;;;;14.82;66.28;101272.75;5073756;28;45485;-79
2023/05/11 06:22:05;;;;;;;;;3.75;3.75;;;;;14.85;66.33;101277.97;5055234;28;47484;-80
2023/05/11 06:24:30;;;;;;;;;5.50;4.00;;;;;14.88;66.29;101272.41;5062855;28;45371;-79
2023/05/11 06:26:56;;;;;;;;;4.50;4.00;;;;;14.91;65.94;101279.47;5054116;28;45406;-79
2023/05/11 06:29:21;;;;;;;;;4.75;4.00;;;;;14.68;66.48;101260.00;5053651;28;45608;-79
2023/05/11 06:31:51;;;;;;;;;4.00;4.00;;;;;14.71;66.13;101259.84;5053386;28;46376;-80
2023/05/11 06:34:20;;;;;;;;;4.00;4.00;;;;;14.80;65.78;101276.50;5047205;28;45249;-80
2023/05/11 06:36:46;;;;;;;;;7.25;5.00;;;;;14.76;66.26;101281.19;5073732;28;45286;-80
2023/05/11 06:39:12;;;;;;;;;6.00;5.50;;;;;14.77;66.30;101289.19;5074172;28;45350;-80
2023/05/11 06:41:37;;;;;;;;;5.50;5.50;;;;;14.67;66.69;101292.47;5071082;28;45438;-81
2023/05/11 06:44:03;;;;;;;;;4.50;4.50;;;;;14.68;66.62;101283.44;5041044;28;45342;-80
2023/05/11 06:46:28;;;;;;;;;5.50;4.00;;;;;14.73;66.74;101284.03;5057054;28;45336;-79
2023/05/11 06:48:53;;;;;;;;;5.50;4.75;;;;;14.65;66.25;101262.88;5056932;28;45371;-80
2023/05/11 06:51:20;;;;;;;;;5.00;5.00;;;;;14.61;66.64;101257.75;5056729;28;45326;-80
2023/05/11 06:53:46;;;;;;;;;6.00;4.75;;;;;14.85;66.87;101291.47;5056761;28;45468;-79
2023/05/11 06:56:11;;;;;;;;;7.25;5.00;;;;;14.69;66.19;101275.25;5056684;28;45446;-79
2023/05/11 06:58:37;;;;;;;;;9.50;6.00;;;;;14.79;66.68;101290.94;5056615;28;45416;-78
2023/05/11 07:01:04;;;;;;;;;6.00;6.00;;;;;14.63;66.29;101280.13;5058521;28;45304;-78
2023/05/11 07:03:30;;;;;;;;;5.00;5.00;;;;;14.28;66.46;101245.09;5063400;28;45362;-79
2023/05/11 07:05:55;;;;;;;;;10.00;7.00;;;;;14.53;67.04;101287.84;5055982;28;45389;-80
2023/05/11 07:08:20;;;;;;;;;4.50;4.50;;;;;14.60;67.00;101288.38;5056394;28;45392;-78
2023/05/11 07:10:46;;;;;;;;;8.75;6.50;;;;;14.51;66.85;101278.06;5056199;28;52521;-79
2023/05/11 07:13:11;;;;;;;;;7.00;7.00;;;;;14.62;67.10;101287.34;5038455;28;45435;-79
2023/05/11 07:15:36;;;;;;;;;6.50;5.50;;;;;14.68;66.81;101295.09;5056814;28;45327;-80
2023/05/11 07:18:02;;;;;;;;;5.00;5.00;;;;;14.66;66.57;101274.53;5038551;28;45748;-79
2023/05/11 07:20:27;;;;;;;;;7.25;5.00;;;;;14.86;66.91;101289.66;5057079;28;46298;-78
2023/05/11 07:22:58;;;;;;;;;4.25;4.25;;;;;14.87;65.87;101275.19;5066317;28;45598;-78
2023/05/11 07:25:23;;;;;;;;;7.00;7.00;;;;;14.81;65.62;101257.50;5076563;28;45255;-79
2023/05/11 07:27:49;;;;;;;;;6.25;5.50;;;;;15.02;66.45;101291.41;5075149;28;45465;-80
2023/05/11 07:30:14;;;;;;;;;6.00;6.00;;;;;14.97;65.68;101289.94;5076396;28;45244;-80
2023/05/11 07:32:41;;;;;;;;;6.25;6.25;;;;;15.01;65.86;101288.78;5076063;28;45323;-81
2023/05/11 07:35:06;;;;;;;;;8.50;7.00;;;;;14.87;65.81;101264.41;5076459;28;45474;-79
2023/05/11 07:37:32;;;;;;;;;7.00;6.50;;;;;14.92;65.01;101267.72;5076190;28;45314;-80
2023/05/11 07:39:57;;;;;;;;;7.00;7.00;;;;;15.04;65.37;101289.50;5058194;28;46090;-81
2023/05/11 07:42:23;;;;;;;;;6.75;5.75;;;;;15.11;65.39;101274.72;5065979;28;45332;-82
2023/05/11 07:44:48;;;;;;;;;7.00;7.00;;;;;15.23;64.89;101286.63;5055965;28;45516;-80
2023/05/11 07:47:16;;;;;;;;;6.00;5.75;;;;;15.22;64.13;101290.31;5056070;28;45228;-81
2023/05/11 07:49:41;;;;;;;;;9.00;6.25;;;;;15.01;64.63;101254.56;5055856;28;45660;-78
2023/05/11 07:52:07;;;;;;;;;5.50;5.50;;;;;15.32;64.45;101288.81;5055783;28;45337;-79
2023/05/11 07:54:32;;;;;;;;;5.50;5.00;;;;;15.27;63.93;101271.13;5055463;28;45402;-79
2023/05/11 07:56:57;;;;;;;;;8.00;6.25;;;;;15.29;64.11;101263.81;5056077;28;45492;-80
2023/05/11 07:59:23;;;;;;;;;8.50;7.50;;;;;15.54;63.73;101283.09;5055579;28;45528;-81
2023/05/11 08:01:48;;;;;;;;;8.50;7.00;;;;;15.47;63.97;101260.94;5055674;28;45358;-78
2023/05/11 08:04:13;;;;;;;;;7.50;6.25;;;;;15.68;63.05;101279.56;5055915;28;45468;-79
2023/05/11 08:06:39;;;;;;;;;7.00;6.00;;;;;15.74;62.98;101276.50;5055790;28;45296;-78
2023/05/11 08:09:05;;;;;;;;;6.00;6.00;;;;;15.71;63.27;101245.13;5037605;28;47378;-79
2023/05/11 08:11:30;;;;;;;;;8.25;7.50;;;;;15.97;62.25;101278.75;5055760;28;45466;-79
2023/05/11 08:13:55;;;;;;;;;8.25;8.25;;;;;15.88;62.07;101249.53;5055566;28;45332;-79
2023/05/11 08:16:21;;;;;;;;;12.50;7.00;;;;;15.99;61.48;101270.53;5044630;28;45640;-80
2023/05/11 08:18:46;;;;;;;;;8.75;6.50;;;;;16.08;61.39;101281.66;5054506;28;48354;-80
2023/05/11 08:21:13;;;;;;;;;9.00;9.00;;;;;15.91;60.93;101254.75;5076393;28;45396;-80
2023/05/11 08:23:38;;;;;;;;;8.50;8.25;;;;;15.92;61.77;101261.03;5076480;28;45413;-80
2023/05/11 08:26:04;;;;;;;;;8.75;7.00;;;;;16.03;61.76;101264.84;5076920;28;45644;-80
2023/05/11 08:28:29;;;;;;;;;9.00;7.00;;;;;16.23;61.79;101278.03;5057538;28;45950;-78
2023/05/11 08:30:59;;;;;;;;;7.00;7.00;;;;;16.24;60.33;101268.97;5077086;28;45472;-79
2023/05/11 08:33:26;;;;;;;;;8.00;8.00;;;;;16.44;61.04;101280.38;5076624;28;45411;-79
2023/05/11 08:35:51;;;;;;;;;4.50;4.50;;;;;16.56;60.07;101285.91;5076574;28;45341;-80
2023/05/11 08:38:18;;;;;;;;;8.00;7.50;;;;;16.59;59.95;101279.41;5076295;28;45973;-80
2023/05/11 08:40:46;;;;;;;;;6.25;6.25;;;;;16.61;59.86;101278.41;5076885;28;45312;-79
2023/05/11 08:43:13;;;;;;;;;6.50;6.50;;;;;16.58;59.40;101266.88;5058065;28;45287;-83
2023/05/11 08:45:42;;;;;;;;;9.00;8.00;;;;;16.59;58.89;101258.63;5076575;28;45323;-80
2023/05/11 08:48:07;;;;;;;;;9.00;8.00;;;;;16.53;58.57;101252.75;5075997;28;47112;-79
2023/05/11 08:50:32;;;;;;;;;8.00;8.00;;;;;16.66;58.86;101269.13;5065045;28;45304;-78
2023/05/11 08:52:58;;;;;;;;;9.75;7.50;;;;;16.55;58.87;101248.97;5059608;28;45253;-80
2023/05/11 08:55:25;;;;;;;;;8.00;8.00;;;;;16.70;59.07;101274.25;5061973;28;53179;-80
2023/05/11 08:57:52;;;;;;;;;8.75;7.00;;;;;16.63;59.34;101256.66;5086179;28;45482;-80
2023/05/11 09:00:19;;;;;;;;;8.50;8.50;;;;;16.74;59.27;101256.84;5087497;28;45310;-79
2023/05/11 09:02:45;;;;;;;;;8.50;8.50;;;;;16.94;58.97;101267.25;5082939;28;45435;-78
2023/05/11 09:05:12;;;;;;;;;7.75;7.75;;;;;17.06;58.41;101270.16;5073672;28;45603;-80
2023/05/11 09:07:40;;;;;;;;;7.00;7.00;;;;;17.13;57.57;101263.38;5074808;28;46444;-79
2023/05/11 09:10:07;;;;;;;;;8.75;7.00;;;;;17.24;57.28;101274.41;5074497;28;45310;-79
2023/05/11 09:12:33;;;;;;;;;7.00;7.00;;;;;17.31;56.75;101271.19;5073399;28;45298;-80
2023/05/11 09:14:59;;;;;;;;;6.75;6.75;;;;;17.25;56.35;101246.34;5074667;28;45336;-79
2023/05/11 09:17:26;;;;;;;;;8.25;8.25;;;;;17.30;56.79;101255.88;5074539;28;45613;-80
2023/05/11 09:20:04;;;;;;;;;6.75;6.25;;;;;17.37;56.78;101251.78;5075019;28;45313;-79
2023/05/11 09:22:32;;;;;;;;;6.50;6.00;;;;;17.57;56.69;101255.03;5056534;28;45256;-81
2023/05/11 09:24:59;;;;;;;;;7.00;6.00;;;;;17.64;56.13;101243.69;5074640;28;45375;-81
2023/05/11 09:27:24;;;;;;;;;6.75;6.00;;;;;17.84;56.30;101263.19;5056087;28;46855;-80
2023/05/11 09:29:54;;;;;;;;;5.25;5.25;;;;;17.93;55.91;101260.72;5074356;28;45421;-82
2023/05/11 09:32:19;;;;;;;;;6.75;6.75;;;;;17.98;55.16;101263.09;5074632;28;45294;-80
2023/05/11 09:34:45;;;;;;;;;8.50;7.00;;;;;18.09;55.97;101260.53;5055725;28;47103;-80
2023/05/11 09:37:16;;;;;;;;;8.50;8.50;;;;;18.02;53.90;101249.25;5074501;28;46475;-81
2023/05/11 09:39:42;;;;;;;;;8.00;7.00;;;;;18.15;55.52;101263.69;5074407;28;45421;-80
2023/05/11 09:42:19;;;;;;;;;6.00;6.00;;;;;18.22;55.32;101264.13;5065719;28;45452;-79
2023/05/11 09:44:46;;;;;;;;;5.75;5.75;;;;;18.24;55.32;101253.16;5035460;28;47556;-80
2023/05/11 09:47:18;;;;;;;;;6.50;6.25;;;;;18.29;54.71;101249.16;5045338;28;46881;-79
2023/05/11 09:49:45;;;;;;;;;6.00;6.00;;;;;18.44;54.04;101267.09;5052464;28;45869;-78
2023/05/11 09:52:14;;;;;;;;;6.75;6.75;;;;;18.27;52.95;101253.84;5054754;28;45407;-81
2023/05/11 09:54:42;;;;;;;;;11.25;6.50;;;;;18.15;53.75;101260.09;5072983;28;47669;-81
2023/05/11 09:57:30;;;;;;;;;6.75;5.50;;;;;18.11;54.54;101255.88;5074028;28;46275;-79
2023/05/11 09:59:57;;;;;;;;;9.00;6.00;;;;;18.12;53.91;101254.88;5074244;28;45264;-80
2023/05/11 10:02:27;;;;;;;;;6.00;6.00;;;;;18.14;54.44;101253.81;5074652;28;45326;-80
2023/05/11 10:04:54;;;;;;;;;7.00;5.00;;;;;18.13;54.17;101251.19;5074568;28;45394;-82
2023/05/11 10:07:34;;;;;;;;;7.00;7.00;;;;;18.11;54.86;101247.75;5073925;28;45304;-83
2023/05/11 10:10:07;;;;;;;;;7.75;6.00;;;;;18.12;53.85;101242.19;5055557;28;45457;-79
2023/05/11 10:12:36;;;;;;;;;6.50;5.75;;;;;18.17;54.21;101244.59;5073981;28;45561;-79
2023/05/11 10:15:09;;;;;;;;;5.00;5.00;;;;;18.17;53.14;101238.28;5073781;28;45540;-80
2023/05/11 10:17:35;;;;;;;;;6.25;5.25;;;;;17.98;53.46;101235.97;5077252;28;46127;-80
2023/05/11 10:20:03;;;;;;;;;5.00;5.00;;;;;17.77;53.33;101231.06;5077585;28;45416;-79
2023/05/11 10:22:29;;;;;;;;;4.75;4.75;;;;;17.77;54.74;101243.75;5062714;28;45351;-81
2023/05/11 10:24:58;;;;;;;;;10.50;6.00;;;;;17.69;55.09;101224.44;5077542;28;45349;-80
2023/05/11 10:27:24;;;;;;;;;6.25;5.25;;;;;17.78;54.32;101231.91;5058921;28;47294;-80
2023/05/11 10:29:50;;;;;;;;;6.50;5.50;;;;;17.80;53.88;101238.09;5077155;28;45399;-82
2023/05/11 10:32:17;;;;;;;;;4.75;4.75;;;;;17.73;54.49;101239.50;5077407;28;45287;-81
2023/05/11 10:34:45;;;;;;;;;4.75;4.75;;;;;17.59;54.32;101218.72;5076790;28;45520;-81
2023/05/11 10:37:11;;;;;;;;;4.75;4.75;;;;;17.67;54.41;101239.94;5077230;28;45410;-79
2023/05/11 10:39:39;;;;;;;;;5.00;5.00;;;;;17.51;53.65;101241.91;5077098;28;45258;-81
2023/05/11 10:42:26;;;;;;;;;6.00;4.50;;;;;17.31;54.44;101229.66;5069049;28;45529;-80
2023/05/11 10:45:09;;;;;;;;;7.00;7.00;;;;;17.16;55.31;101244.22;5065774;28;45692;-79
2023/05/11 10:47:44;;;;;;;;;5.75;5.75;;;;;17.18;55.42;101240.41;5068067;28;47560;-80
2023/05/11 10:50:41;;;;;;;;;6.25;5.50;;;;;17.00;55.57;101211.84;5076649;28;45453;-79
2023/05/11 10:53:06;;;;;;;;;6.00;5.50;;;;;17.16;55.56;101245.09;5076851;28;45469;-78
2023/05/11 10:55:50;;;;;;;;;5.50;4.75;;;;;17.10;56.06;101242.75;5076997;28;45607;-80
2023/05/11 10:58:30;;;;;;;;;5.50;4.50;;;;;16.90;55.89;101221.53;5077547;28;45447;-82
2023/05/11 11:01:20;;;;;;;;;7.00;5.00;;;;;17.02;55.26;101243.25;5058536;28;45339;-80
2023/05/11 11:04:01;;;;;;;;;4.25;4.25;;;;;17.05;55.58;101244.91;5076885;28;45311;-80
2023/05/11 11:06:28;;;;;;;;;5.00;5.00;;;;;17.10;55.28;101239.22;5077069;28;45422;-80
2023/05/11 11:08:58;;;;;;;;;7.25;6.25;;;;;16.97;55.32;101207.50;5076432;28;45176;-81
2023/05/11 11:11:34;;;;;;;;;5.00;5.00;;;;;16.78;55.46;101187.09;5076975;28;45319;-79
2023/05/11 11:14:02;;;;;;;;;4.25;4.25;;;;;17.06;55.58;101240.38;5076530;28;45309;-80
2023/05/11 11:16:29;;;;;;;;;5.25;5.25;;;;;16.98;55.39;101230.91;5058385;28;45417;-81
2023/05/11 11:19:30;;;;;;;;;7.25;5.25;;;;;16.84;55.26;101219.22;5076615;28;45943;-82
2023/05/11 11:21:56;;;;;;;;;3.75;3.75;;;;;16.85;55.54;101238.06;4994024;28;45349;-81
2023/05/11 11:24:40;;;;;;;;;4.00;4.00;;;;;16.75;55.88;101236.06;5041688;28;45276;-81
2023/05/11 11:27:07;;;;;;;;;4.50;4.50;;;;;16.51;55.07;101205.94;5075863;28;45569;-82
2023/05/11 11:29:37;;;;;;;;;4.50;3.75;;;;;16.57;55.67;101211.00;5075819;28;45269;-80
2023/05/11 11:32:21;;;;;;;;;4.50;3.25;;;;;16.63;54.76;101233.16;5076003;27;45509;-80
2023/05/11 11:34:47;;;;;;;;;5.00;3.25;;;;;16.53;54.54;101213.00;5076336;28;45363;-80
2023/05/11 11:37:14;;;;;;;;;3.00;3.00;;;;;16.53;54.70;101215.72;5076344;28;45489;-80
2023/05/11 11:39:40;;;;;;;;;3.00;3.00;;;;;16.61;54.05;101235.09;5076146;28;45452;-82
2023/05/11 11:42:08;;;;;;;;;4.25;3.25;;;;;16.65;53.69;101227.66;5057478;28;45272;-79
2023/05/11 11:44:34;;;;;;;;;2.50;2.50;;;;;16.42;52.47;101182.16;5076018;28;45293;-80
2023/05/11 11:47:15;;;;;;;;;4.00;3.75;;;;;16.71;52.22;101220.97;5076112;28;45445;-79
2023/05/11 11:49:43;;;;;;;;;3.75;2.00;;;;;16.76;52.54;101214.28;5071066;28;47189;-81
2023/05/11 11:52:27;;;;;;;;;2.25;2.25;;;;;16.78;51.51;101212.34;5076081;28;45492;-78
2023/05/11 11:54:54;;;;;;;;;4.75;2.75;;;;;16.85;51.78;101212.81;5076088;28;45335;-80
2023/05/11 11:57:31;;;;;;;;;4.75;3.50;;;;;16.86;51.88;101209.16;5075987;28;45324;-81
2023/05/11 12:00:00;;;;;;;;;3.25;3.25;;;;;16.95;52.38;101206.72;5057628;28;46996;-80
2023/05/11 12:02:27;;;;;;;;;5.50;4.00;;;;;17.06;52.04;101214.16;5058269;28;45187;-81
2023/05/11 12:04:58;;;;;;;;;4.00;3.00;;;;;17.09;51.43;101207.66;5076305;28;45336;-81
2023/05/11 12:07:25;;;;;;;;;3.75;3.00;;;;;17.16;50.97;101206.28;5076242;28;45317;-81
2023/05/11 12:09:51;;;;;;;;;2.50;2.50;;;;;17.00;51.76;101179.34;5076703;28;45465;-80
2023/05/11 12:12:18;;;;;;;;;4.00;4.00;;;;;17.00;51.12;101172.09;5076618;28;45255;-79
2023/05/11 12:14:47;;;;;;;;;4.00;4.00;;;;;17.16;51.17;101188.19;5077150;28;45334;-80
2023/05/11 12:17:15;;;;;;;;;4.75;2.25;;;;;17.18;51.02;101183.53;5077138;28;45356;-80
2023/05/11 12:19:42;;;;;;;;;4.00;2.00;;;;;17.12;50.49;101174.94;5076986;28;46522;-81
2023/05/11 12:22:09;;;;;;;;;3.00;3.00;;;;;17.19;49.52;101195.22;5077758;28;45223;-80
2023/05/11 12:24:37;;;;;;;;;1.00;1.00;;;;;17.21;49.65;101209.56;5075666;28;45471;-82
2023/05/11 12:27:03;;;;;;;;;3.00;3.00;;;;;17.01;49.31;101181.94;5058716;28;45602;-79
2023/05/11 12:29:29;;;;;;;;;3.75;2.75;;;;;17.17;48.91;101208.91;5076324;28;45518;-80
2023/05/11 12:31:55;;;;;;;;;2.00;2.00;;;;;17.18;49.23;101205.19;5075320;28;45600;-81
2023/05/11 12:34:24;;;;;;;;;3.00;2.00;;;;;17.06;49.03;101187.06;5075621;28;45577;-81
2023/05/11 12:36:51;;;;;;;;;4.00;3.25;;;;;17.12;48.71;101185.78;5075536;28;45552;-82
2023/05/11 12:39:25;;;;;;;;;3.25;3.25;;;;;17.21;49.17;101186.03;5075602;28;46477;-79
2023/05/11 12:41:53;;;;;;;;;2.00;2.00;;;;;17.25;49.34;101182.16;5069836;28;45364;-81
2023/05/11 12:44:21;;;;;;;;;1.75;1.75;;;;;17.51;49.17;101195.81;5055416;28;45358;-82
2023/05/11 12:46:47;;;;;;;;;2.00;2.00;;;;;17.70;48.02;101205.31;5056014;28;45243;-80
2023/05/11 12:49:18;;;;;;;;;2.75;1.50;;;;;17.82;47.95;101206.34;5057814;28;46123;-80
2023/05/11 12:52:00;;;;;;;;;3.00;3.00;;;;;17.85;47.35;101207.97;5065771;28;45382;-79
2023/05/11 12:54:39;;;;;;;;;2.00;2.00;;;;;17.77;47.19;101184.97;5079229;28;45548;-80
2023/05/11 12:57:07;;;;;;;;;3.00;2.00;;;;;17.88;47.51;101197.75;5078529;28;45275;-80
2023/05/11 12:59:34;;;;;;;;;3.00;3.00;;;;;17.90;47.19;101189.53;5076571;28;45647;-81
2023/05/11 13:02:27;;;;;;;;;2.25;2.00;;;;;18.05;47.55;101196.59;5076027;28;45220;-80
2023/05/11 13:04:52;;;;;;;;;4.00;3.00;;;;;18.11;46.86;101201.63;5071777;28;45525;-81
2023/05/11 13:07:26;;;;;;;;;5.25;3.00;;;;;18.09;46.80;101203.56;5074731;28;48874;-81
2023/05/11 13:09:59;;;;;;;;;5.00;2.00;;;;;18.14;47.19;101201.38;5074900;28;45482;-82
2023/05/11 13:12:25;;;;;;;;;1.00;1.00;;;;;17.99;47.20;101168.06;5075130;28;45383;-81
2023/05/11 13:15:07;;;;;;;;;4.25;2.75;;;;;18.11;48.03;101190.75;5074753;28;45473;-80
2023/05/11 13:17:37;;;;;;;;;3.00;3.00;;;;;18.19;48.10;101185.66;5053117;28;45339;-79
2023/05/11 13:20:17;;;;;;;;;3.00;3.00;;;;;18.26;48.98;101184.25;5042630;28;47559;-81
2023/05/11 13:22:43;;;;;;;;;4.00;4.00;;;;;18.42;48.44;101193.03;5074897;28;45345;-79
2023/05/11 13:25:09;;;;;;;;;4.00;2.75;;;;;18.48;49.25;101181.72;5075017;28;45310;-80
2023/05/11 13:27:35;;;;;;;;;2.00;2.00;;;;;18.46;47.78;101161.06;5056440;28;45557;-80
2023/05/11 13:30:01;;;;;;;;;3.50;3.00;;;;;18.61;48.58;101170.88;5068375;28;47082;-80
2023/05/11 13:32:27;;;;;;;;;5.75;4.25;;;;;18.68;48.44;101144.16;5074542;28;45230;-80
2023/05/11 13:34:53;;;;;;;;;3.25;3.25;;;;;18.97;49.67;101155.59;5075154;28;45461;-81
2023/05/11 13:37:18;;;;;;;;;0.50;0.50;;;;;19.35;47.45;101167.16;5074815;28;45200;-79
2023/05/11 13:39:43;;;;;;;;;4.75;3.75;;;;;19.63;47.22;101157.81;5074866;28;45434;-80
2023/05/11 13:42:10;;;;;;;;;3.50;3.50;;;;;19.93;47.23;101149.09;5061492;28;45589;-80
2023/05/11 13:44:36;;;;;;;;;5.00;3.50;;;;;20.17;45.78;101138.97;5054446;28;45367;-80
2023/05/11 13:47:01;;;;;;;;;5.00;3.00;;;;;20.50;43.71;101159.94;5054161;28;45355;-79
2023/05/11 13:49:26;;;;;;;;;4.00;4.00;;;;;20.69;45.17;101167.50;5054277;28;46087;-80
2023/05/11 13:51:54;;;;;;;;;2.00;2.00;;;;;20.83;44.20;101156.34;5056638;28;45521;-80
2023/05/11 13:54:20;;;;;;;;;4.50;3.00;;;;;20.93;43.55;101159.16;5058075;28;45343;-80
2023/05/11 13:56:45;;;;;;;;;2.25;2.25;;;;;20.78;43.50;101129.47;5057962;28;45405;-81
2023/05/11 13:59:11;;;;;;;;;2.50;2.00;;;;;20.85;42.82;101157.06;5057095;28;45346;-79
2023/05/11 14:01:37;;;;;;;;;3.75;3.00;;;;;20.61;41.72;101119.09;5057696;28;45359;-79
2023/05/11 14:04:03;;;;;;;;;3.50;3.00;;;;;20.73;42.16;101148.06;5057678;28;45274;-78
2023/05/11 14:06:28;;;;;;;;;3.75;1.75;;;;;20.70;43.35;101144.72;5057732;28;45491;-78
2023/05/11 14:08:54;;;;;;;;;3.00;3.00;;;;;20.39;43.88;101103.63;5039015;28;46099;-79
2023/05/11 14:11:20;;;;;;;;;3.75;3.75;;;;;20.68;44.24;101143.97;5057776;28;45336;-82
2023/05/11 14:13:45;;;;;;;;;2.00;2.00;;;;;20.56;42.32;101126.78;5057504;28;45581;-80
2023/05/11 14:16:12;;;;;;;;;3.25;2.75;;;;;20.58;43.68;101141.16;5057369;28;45314;-80
2023/05/11 14:18:37;;;;;;;;;2.00;2.00;;;;;20.41;41.68;101129.88;5022619;28;48551;-80
2023/05/11 14:21:03;;;;;;;;;1.50;1.50;;;;;20.44;43.12;101140.50;5057507;28;45358;-80
2023/05/11 14:23:28;;;;;;;;;2.75;2.75;;;;;20.42;42.41;101135.19;5057430;28;45386;-80
2023/05/11 14:25:54;;;;;;;;;1.75;1.75;;;;;20.31;42.93;101108.81;5057468;28;45265;-79
2023/05/11 14:28:19;;;;;;;;;4.00;2.00;;;;;20.47;43.79;101134.84;5056964;28;45435;-82
2023/05/11 14:30:45;;;;;;;;;3.25;3.25;;;;;20.44;43.37;101116.88;5057086;28;45437;-80
2023/05/11 14:33:10;;;;;;;;;2.50;2.50;;;;;20.54;43.60;101123.31;5059121;28;45448;-81
2023/05/11 14:35:35;;;;;;;;;2.75;2.75;;;;;20.66;43.23;101133.22;5077361;28;45285;-81
2023/05/11 14:38:01;;;;;;;;;3.25;3.00;;;;;20.59;41.84;101123.78;5077302;28;45496;-79
2023/05/11 14:40:27;;;;;;;;;3.00;3.00;;;;;20.49;42.72;101125.56;5073004;28;45235;-80
2023/05/11 14:42:53;;;;;;;;;4.00;4.00;;;;;20.32;43.25;101107.81;5062941;28;45367;-81
2023/05/11 14:45:18;;;;;;;;;6.00;4.00;;;;;20.17;45.01;101091.81;5057232;28;45579;-83
2023/05/11 14:47:43;;;;;;;;;3.25;3.00;;;;;20.27;45.64;101131.81;5055446;28;47326;-81
2023/05/11 14:50:09;;;;;;;;;3.25;3.25;;;;;19.97;46.58;101113.38;5057049;28;45325;-80
2023/05/11 14:52:34;;;;;;;;;2.25;2.25;;;;;19.75;46.15;101099.69;5056962;28;45376;-79
2023/05/11 14:55:00;;;;;;;;;1.50;1.50;;;;;19.82;46.22;101130.03;5055996;28;45486;-79
2023/05/11 14:57:25;;;;;;;;;3.50;3.50;;;;;19.75;46.65;101128.75;5056456;28;48343;-79
2023/05/11 14:59:50;;;;;;;;;4.00;3.75;;;;;19.42;47.32;101081.41;5055251;28;45879;-80
2023/05/11 15:02:16;;;;;;;;;2.75;2.75;;;;;19.53;47.18;101115.97;5055520;28;45655;-79
2023/05/11 15:04:44;;;;;;;;;3.75;2.00;;;;;19.57;47.70;101131.91;5056510;28;45513;-79
2023/05/11 15:07:09;;;;;;;;;2.75;2.75;;;;;19.54;47.34;101139.47;5056333;28;45458;-81
2023/05/11 15:09:35;;;;;;;;;3.25;1.50;;;;;19.33;48.72;101116.59;5056413;28;45454;-80
2023/05/11 15:12:02;;;;;;;;;5.25;2.75;;;;;19.41;49.65;101141.34;5056528;28;45291;-79
2023/05/11 15:14:28;;;;;;;;;3.00;3.00;;;;;19.19;48.92;101118.53;5057675;28;45485;-84
2023/05/11 15:16:57;;;;;;;;;4.00;2.25;;;;;19.21;49.19;101138.31;5040693;28;47180;-84
2023/05/11 15:19:22;;;;;;;;;2.00;2.00;;;;;19.00;49.12;101107.31;5057176;28;45331;-84
2023/05/11 15:21:49;;;;;;;;;3.00;3.00;;;;;18.98;49.82;101119.25;5057483;28;45452;-83
2023/05/11 15:24:14;;;;;;;;;3.00;3.00;;;;;18.90;50.82;101120.69;5047263;28;46181;-82
2023/05/11 15:26:40;;;;;;;;;2.50;2.00;;;;;18.92;50.11;101119.72;5044180;28;46176;-83
2023/05/11 15:29:07;;;;;;;;;4.00;3.75;;;;;18.70;50.19;101094.19;5060144;28;45284;-85
2023/05/11 15:31:32;;;;;;;;;1.75;1.75;;;;;18.42;51.20;101056.41;5040838;28;45262;-84
2023/05/11 15:33:57;;;;;;;;;2.75;2.75;;;;;18.45;50.40;101076.06;5065919;28;45502;-80
2023/05/11 15:36:23;;;;;;;;;2.75;2.50;;;;;18.77;50.28;101136.19;5069813;28;46545;-77
2023/05/11 15:38:48;;;;;;;;;1.50;1.50;;;;;18.74;48.09;101127.38;5077957;28;45512;-78
2023/05/11 15:41:14;;;;;;;;;1.75;1.75;;;;;18.46;48.99;101104.06;5073226;28;45919;-80
2023/05/11 15:43:39;;;;;;;;;4.75;4.25;;;;;18.45;46.91;101111.38;5059337;28;45400;-80
2023/05/11 15:46:05;;;;;;;;;3.50;3.50;;;;;18.51;48.04;101140.78;5068533;28;45758;-78
2023/05/11 15:48:31;;;;;;;;;4.50;3.25;;;;;18.49;48.27;101131.88;5069810;28;44844;-78
2023/05/11 15:50:59;;;;;;;;;4.50;2.50;;;;;18.43;47.72;101143.19;5069702;28;45145;-79
2023/05/11 15:53:25;;;;;;;;;2.50;2.50;;;;;18.02;48.07;101063.88;5060138;28;45335;-79
2023/05/11 15:55:52;;;;;;;;;1.25;1.25;;;;;18.32;46.76;101118.66;5061393;28;46062;-79