Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:03;;;;;;;3.47;0.90;;;;;;;11.92;39.37;98619.28;5080765;28;20077;-79
2021/03/30 00:04:28;;;;;;;2.65;0.63;;;;;;;11.91;39.10;98624.72;5074416;28;20031;-79
2021/03/30 00:06:53;;;;;;;2.67;0.93;;;;;;;11.84;39.03;98624.78;5095159;28;20043;-79
2021/03/30 00:09:19;;;;;;;2.17;0.73;;;;;;;11.71;39.24;98633.53;5109061;28;20070;-79
2021/03/30 00:11:44;;;;;;;2.35;1.23;;;;;;;11.72;39.41;98632.53;5108864;28;20027;-79
2021/03/30 00:14:09;;;;;;;3.10;0.98;;;;;;;11.71;39.33;98627.53;5088562;28;20043;-79
2021/03/30 00:16:35;;;;;;;2.05;0.90;;;;;;;11.66;39.30;98633.38;5102420;28;20546;-79
2021/03/30 00:19:00;;;;;;;2.25;1.48;;;;;;;11.74;39.14;98624.47;5096208;28;20035;-79
2021/03/30 00:21:26;;;;;;;3.85;0.88;;;;;;;11.67;39.47;98632.38;5064018;28;20024;-79
2021/03/30 00:23:51;;;;;;;1.27;0.65;;;;;;;11.54;40.61;98624.66;5078779;27;20027;-79
2021/03/30 00:26:16;;;;;;;2.35;0.70;;;;;;;11.51;40.13;98619.88;5115181;27;20023;-79
2021/03/30 00:28:42;;;;;;;1.63;0.90;;;;;;;11.54;39.54;98624.66;5092349;27;20027;-79
2021/03/30 00:31:07;;;;;;;1.70;0.80;;;;;;;11.57;39.26;98616.41;5074391;28;20137;-79
2021/03/30 00:33:32;;;;;;;2.75;0.80;;;;;;;11.53;40.10;98618.66;5096899;27;20637;-78
2021/03/30 00:35:58;;;;;;;1.92;0.70;;;;;;;11.46;40.49;98622.31;5096102;27;20038;-79
2021/03/30 00:38:23;;;;;;;1.35;0.60;;;;;;;11.49;40.28;98624.50;5108587;27;20409;-79
2021/03/30 00:40:50;;;;;;;2.00;0.70;;;;;;;11.49;40.48;98619.28;5074615;28;20106;-79
2021/03/30 00:43:15;;;;;;;2.47;0.93;;;;;;;11.48;40.58;98620.28;5131396;27;20161;-79
2021/03/30 00:45:41;;;;;;;1.90;0.70;;;;;;;11.39;40.79;98617.94;5111280;28;20118;-79
2021/03/30 00:48:07;;;;;;;1.13;0.70;;;;;;;11.50;40.02;98615.66;5113493;27;20386;-79
2021/03/30 00:50:33;;;;;;;1.58;1.10;;;;;;;11.62;39.81;98619.16;5074016;27;20486;-79
2021/03/30 00:53:00;;;;;;;1.70;0.60;;;;;;;11.55;39.90;98616.63;5073198;27;20054;-79
2021/03/30 00:55:26;;;;;;;1.83;0.80;;;;;;;11.53;39.92;98612.63;5097046;27;20168;-79
2021/03/30 00:57:51;;;;;;;1.73;0.68;;;;;;;11.65;39.65;98612.72;5093981;27;20296;-79
2021/03/30 01:00:17;;;;;;;2.17;0.80;;;;;;;11.77;39.44;98610.97;5064214;27;20031;-79
2021/03/30 01:02:43;;;;;;;1.70;1.05;;;;;;;11.81;39.34;98615.56;5071476;27;20111;-79
2021/03/30 01:05:11;;;;;;;2.33;0.68;;;;;;;11.76;39.21;98618.03;5090233;27;20600;-79
2021/03/30 01:07:37;;;;;;;1.27;0.80;;;;;;;11.80;38.95;98611.34;5068818;27;20397;-79
2021/03/30 01:10:33;;;;;;;3.20;0.70;;;;;;;11.33;40.07;98613.59;5112849;27;20027;-79
2021/03/30 01:13:39;;;;;;;1.27;0.63;;;;;;;11.16;40.02;98605.50;5075046;28;20039;-79
2021/03/30 01:16:14;;;;;;;3.03;1.07;;;;;;;11.25;39.35;98600.81;5091364;28;20150;-79
2021/03/30 01:18:50;;;;;;;2.45;0.75;;;;;;;11.39;39.84;98604.91;5062013;28;20031;-79
2021/03/30 01:21:20;;;;;;;1.13;0.90;;;;;;;11.53;40.10;98602.19;5093642;28;20054;-79
2021/03/30 01:23:56;;;;;;;2.28;0.90;;;;;;;11.15;40.68;98597.91;5080595;27;20028;-79
2021/03/30 01:26:24;;;;;;;1.15;0.95;;;;;;;11.33;40.62;98604.97;5095706;27;20031;-79
2021/03/30 01:29:14;;;;;;;2.65;0.93;;;;;;;10.99;41.33;98602.63;5107268;27;20031;-79
2021/03/30 01:31:41;;;;;;;3.17;0.95;;;;;;;11.14;41.44;98604.94;5110596;28;20482;-79
2021/03/30 01:34:09;;;;;;;2.28;0.70;;;;;;;10.93;42.05;98600.84;5077627;27;20114;-79
2021/03/30 01:36:38;;;;;;;1.20;0.60;;;;;;;10.86;41.81;98597.50;5085138;28;20032;-79
2021/03/30 01:39:06;;;;;;;1.30;0.70;;;;;;;11.01;41.51;98597.19;5085929;28;20032;-79
2021/03/30 01:41:32;;;;;;;1.80;0.85;;;;;;;10.99;41.51;98600.00;5110037;28;20382;-79
2021/03/30 01:43:57;;;;;;;1.92;0.70;;;;;;;10.99;42.00;98592.19;5093283;28;20028;-79
2021/03/30 01:46:23;;;;;;;2.70;0.80;;;;;;;11.16;41.93;98595.09;5079797;27;20023;-79
2021/03/30 01:48:49;;;;;;;1.17;0.63;;;;;;;11.21;41.26;98597.06;5079162;27;20126;-79
2021/03/30 01:51:16;;;;;;;1.48;0.80;;;;;;;11.14;41.48;98581.47;5092945;27;20058;-79
2021/03/30 01:53:42;;;;;;;1.85;0.95;;;;;;;11.17;42.19;98583.66;5078252;27;20032;-79
2021/03/30 01:56:09;;;;;;;2.95;1.05;;;;;;;11.06;42.65;98590.34;5125351;27;20428;-79
2021/03/30 01:58:36;;;;;;;4.45;0.90;;;;;;;10.94;42.64;98579.00;5093241;28;20031;-79
2021/03/30 02:01:01;;;;;;;2.75;0.82;;;;;;;10.89;42.34;98588.47;5092768;27;20094;-79
2021/03/30 02:03:27;;;;;;;1.63;0.63;;;;;;;10.90;42.18;98593.47;5112103;27;20115;-79
2021/03/30 02:05:55;;;;;;;2.15;0.63;;;;;;;10.67;41.79;98584.38;5089640;27;20027;-79
2021/03/30 02:08:22;;;;;;;1.65;0.47;;;;;;;10.68;41.74;98583.38;5109222;27;20063;-79
2021/03/30 02:10:51;;;;;;;2.38;0.95;;;;;;;10.84;41.45;98583.88;5095221;27;20561;-79
2021/03/30 02:16:40;;;;;;;1.92;0.70;;;;;;;10.41;42.00;98579.31;5077733;28;20043;-79
2021/03/30 02:19:12;;;;;;;2.47;0.95;;;;;;;10.58;42.38;98582.25;5081944;27;20035;-79
2021/03/30 02:21:46;;;;;;;1.70;0.57;;;;;;;10.58;42.16;98577.03;5078927;27;20136;-79
2021/03/30 02:24:13;;;;;;;1.23;0.60;;;;;;;10.81;41.68;98582.50;5096427;27;20476;-79
2021/03/30 02:26:41;;;;;;;1.40;0.70;;;;;;;10.83;41.82;98575.28;5110619;27;20047;-79
2021/03/30 02:29:12;;;;;;;3.28;1.20;;;;;;;10.78;41.58;98576.91;5109904;27;20410;-79
2021/03/30 02:31:39;;;;;;;3.60;0.90;;;;;;;10.92;41.51;98575.81;5061023;28;20437;-79
2021/03/30 02:34:07;;;;;;;3.00;1.20;;;;;;;10.94;41.62;98578.22;5087058;28;20557;-79
2021/03/30 02:36:33;;;;;;;2.65;0.80;;;;;;;11.06;41.63;98584.31;5106209;28;20024;-79
2021/03/30 02:39:04;;;;;;;2.53;0.90;;;;;;;10.81;42.25;98579.09;5094151;27;20039;-79
2021/03/30 02:41:30;;;;;;;3.55;1.00;;;;;;;11.00;42.97;98585.16;5094143;27;20051;-79
2021/03/30 02:43:58;;;;;;;2.63;1.10;;;;;;;10.73;42.85;98581.94;5094144;27;20035;-79
2021/03/30 02:46:24;;;;;;;2.88;0.80;;;;;;;10.67;43.25;98579.16;5077457;27;20164;-79
2021/03/30 02:48:53;;;;;;;1.67;0.80;;;;;;;10.78;42.91;98580.31;5054355;28;20027;-79
2021/03/30 02:51:22;;;;;;;1.85;1.02;;;;;;;10.75;42.52;98572.91;5088475;28;20031;-79
2021/03/30 02:53:48;;;;;;;3.53;1.52;;;;;;;11.04;42.46;98586.34;5092380;27;20026;-79
2021/03/30 02:56:15;;;;;;;1.63;0.88;;;;;;;10.91;42.05;98584.63;5094960;27;20647;-79
2021/03/30 02:58:42;;;;;;;1.52;0.70;;;;;;;10.63;42.43;98578.00;5112351;27;20393;-79
2021/03/30 03:01:11;;;;;;;1.27;0.47;;;;;;;10.52;43.16;98570.88;5095388;27;20034;-79
2021/03/30 03:03:38;;;;;;;2.58;1.20;;;;;;;10.37;43.52;98589.38;5079107;27;20031;-79
2021/03/30 03:06:04;;;;;;;3.13;0.90;;;;;;;10.38;43.68;98584.94;5089142;27;20031;-79
2021/03/30 03:08:31;;;;;;;1.95;0.80;;;;;;;10.36;43.08;98585.16;5083919;27;20033;-79
2021/03/30 03:10:58;;;;;;;1.92;0.80;;;;;;;10.31;43.38;98584.94;5107875;27;20480;-79
2021/03/30 03:13:25;;;;;;;4.30;0.90;;;;;;;10.46;43.65;98582.91;5070952;27;20046;-79
2021/03/30 03:15:51;;;;;;;3.60;1.50;;;;;;;10.62;43.45;98573.00;5089860;27;20532;-79
2021/03/30 03:18:19;;;;;;;2.70;1.00;;;;;;;10.60;43.43;98583.63;5089280;27;20175;-79
2021/03/30 03:20:47;;;;;;;3.47;1.00;;;;;;;10.53;43.27;98582.88;5130524;27;20027;-78
2021/03/30 03:23:14;;;;;;;3.28;0.90;;;;;;;10.32;44.32;98580.59;5092358;27;20517;-79
2021/03/30 03:25:40;;;;;;;2.55;1.70;;;;;;;10.32;44.22;98583.19;5111818;27;20031;-79
2021/03/30 03:28:06;;;;;;;2.38;0.93;;;;;;;10.32;44.27;98580.59;5095252;27;20421;-79
2021/03/30 03:30:32;;;;;;;1.42;1.02;;;;;;;10.27;44.20;98584.56;5078327;27;20118;-79
2021/03/30 03:33:10;;;;;;;2.13;0.93;;;;;;;10.00;44.61;98577.88;5105184;27;20464;-79
2021/03/30 03:35:36;;;;;;;3.35;1.10;;;;;;;10.24;44.83;98579.75;5087692;28;20600;-79
2021/03/30 03:38:04;;;;;;;2.90;1.63;;;;;;;10.21;44.45;98580.19;5090375;27;20664;-79
2021/03/30 03:40:31;;;;;;;2.97;1.10;;;;;;;10.18;44.67;98585.00;5077524;27;20031;-79
2021/03/30 03:42:58;;;;;;;2.95;1.23;;;;;;;10.19;44.58;98587.41;5093738;27;20265;-79
2021/03/30 03:45:24;;;;;;;3.38;1.23;;;;;;;10.23;44.45;98582.56;5109533;27;20024;-79
2021/03/30 03:47:50;;;;;;;2.53;1.30;;;;;;;10.24;44.19;98579.75;5094772;28;20023;-79
2021/03/30 03:50:16;;;;;;;3.35;1.60;;;;;;;10.21;44.85;98590.63;5088005;27;20066;-79
2021/03/30 03:52:44;;;;;;;5.43;1.85;;;;;;;10.03;44.78;98578.25;5058745;28;20395;-79
2021/03/30 03:55:14;;;;;;;4.63;2.03;;;;;;;9.94;44.83;98580.28;5093116;28;20363;-79
2021/03/30 03:57:45;;;;;;;4.47;1.90;;;;;;;9.99;45.06;98581.47;5088993;28;20470;-79
2021/03/30 04:00:11;;;;;;;3.35;1.92;;;;;;;10.06;45.16;98580.44;5070752;28;20059;-79
2021/03/30 04:03:01;;;;;;;4.75;1.60;;;;;;;9.98;45.42;98587.69;5075912;28;20163;-79
2021/03/30 04:06:07;;;;;;;3.70;1.60;;;;;;;9.89;45.40;98581.91;5091150;28;20081;-79
2021/03/30 04:08:34;;;;;;;2.00;1.20;;;;;;;10.21;44.70;98587.19;5103863;28;20100;-79
2021/03/30 04:11:03;;;;;;;2.22;1.08;;;;;;;10.16;44.97;98581.81;5078227;28;20084;-79
2021/03/30 04:13:31;;;;;;;3.97;1.70;;;;;;;10.15;45.29;98581.03;5110835;28;20051;-79
2021/03/30 04:16:02;;;;;;;2.75;1.55;;;;;;;9.95;45.02;98575.88;5093867;28;20023;-79
2021/03/30 04:18:28;;;;;;;2.65;1.50;;;;;;;10.10;45.09;98573.03;5071600;28;20035;-79
2021/03/30 04:20:54;;;;;;;3.25;1.80;;;;;;;10.05;45.58;98576.25;5076661;28;20023;-78
2021/03/30 04:23:24;;;;;;;3.97;2.20;;;;;;;10.02;46.32;98570.66;5108382;28;20066;-79
2021/03/30 04:25:50;;;;;;;2.75;1.50;;;;;;;9.97;46.06;98573.88;5062958;28;20027;-79
2021/03/30 04:28:17;;;;;;;2.28;1.40;;;;;;;9.89;45.98;98576.72;5102656;28;20040;-79
2021/03/30 04:30:44;;;;;;;2.17;1.40;;;;;;;9.91;46.30;98578.09;5074255;28;20323;-79
2021/03/30 04:33:11;;;;;;;3.53;2.00;;;;;;;9.87;45.76;98581.28;5094436;28;20060;-79
2021/03/30 04:35:37;;;;;;;3.22;1.30;;;;;;;9.89;45.86;98574.91;5093957;28;20435;-79
2021/03/30 04:38:05;;;;;;;2.30;1.10;;;;;;;9.84;45.96;98573.94;5108170;28;20031;-79
2021/03/30 04:40:32;;;;;;;2.97;1.52;;;;;;;9.91;46.00;98574.69;5093851;28;20024;-79
2021/03/30 04:42:58;;;;;;;2.42;1.40;;;;;;;9.99;46.32;98573.66;5110149;28;20568;-79
2021/03/30 04:45:24;;;;;;;3.20;1.30;;;;;;;9.97;46.14;98581.66;5092944;28;20023;-79
2021/03/30 04:47:50;;;;;;;3.50;1.33;;;;;;;10.05;45.95;98578.06;5093779;28;20034;-79
2021/03/30 04:50:16;;;;;;;4.35;2.10;;;;;;;10.13;46.09;98589.03;5129635;28;20028;-79
2021/03/30 04:52:41;;;;;;;3.13;1.75;;;;;;;10.16;45.81;98582.63;5085602;28;20028;-79
2021/03/30 04:55:08;;;;;;;3.33;1.65;;;;;;;10.25;45.79;98588.41;5089746;28;20081;-79
2021/03/30 04:57:35;;;;;;;3.80;1.60;;;;;;;10.26;45.72;98590.78;5071119;28;20062;-79
2021/03/30 05:00:03;;;;;;;4.68;1.77;;;;;;;10.10;45.83;98578.22;5087615;28;20031;-79
2021/03/30 05:02:29;;;;;;;4.47;1.60;;;;;;;10.07;45.96;98583.84;5093172;28;20568;-78
2021/03/30 05:04:56;;;;;;;3.60;1.67;;;;;;;10.08;45.99;98591.44;5109699;28;20027;-79
2021/03/30 05:07:23;;;;;;;3.17;1.98;;;;;;;9.87;46.51;98589.91;5101412;28;20027;-79
2021/03/30 05:09:49;;;;;;;3.40;1.92;;;;;;;9.81;46.96;98595.94;5093407;28;20027;-79
2021/03/30 05:12:16;;;;;;;5.38;1.92;;;;;;;9.77;46.88;98591.31;5112177;27;20038;-79
2021/03/30 05:14:42;;;;;;;4.43;2.30;;;;;;;9.73;47.06;98593.53;5109922;27;20107;-79
2021/03/30 05:17:09;;;;;;;3.30;1.83;;;;;;;9.79;46.78;98602.34;5110231;27;20036;-78
2021/03/30 05:19:35;;;;;;;5.13;2.00;;;;;;;9.86;46.87;98603.13;5083509;27;20161;-79
2021/03/30 05:22:01;;;;;;;5.03;2.05;;;;;;;9.85;46.56;98598.91;5093274;27;20106;-78
2021/03/30 05:24:27;;;;;;;3.80;1.70;;;;;;;9.92;46.45;98597.09;5079071;27;20030;-79
2021/03/30 05:26:53;;;;;;;3.83;1.83;;;;;;;9.92;46.74;98602.28;5079453;27;20031;-79
2021/03/30 05:29:20;;;;;;;3.80;1.83;;;;;;;9.95;46.45;98601.91;5097125;27;20030;-79
2021/03/30 05:31:47;;;;;;;2.28;1.48;;;;;;;9.94;47.14;98601.09;5086616;28;20127;-79
2021/03/30 05:34:13;;;;;;;3.70;1.90;;;;;;;9.98;47.21;98603.31;5092386;28;20568;-79
2021/03/30 05:36:38;;;;;;;2.47;1.20;;;;;;;9.96;46.68;98600.13;5079031;27;20119;-79
2021/03/30 05:39:04;;;;;;;2.40;1.17;;;;;;;10.01;46.68;98595.09;5075082;28;20048;-79
2021/03/30 05:41:30;;;;;;;1.65;0.98;;;;;;;10.08;46.42;98595.88;5088193;27;20118;-79
2021/03/30 05:43:55;;;;;;;3.38;1.10;;;;;;;10.15;45.63;98594.03;5092496;28;20118;-79
2021/03/30 05:46:21;;;;;;;3.63;1.20;;;;;;;10.27;45.25;98594.97;5093148;28;20447;-79
2021/03/30 05:48:48;;;;;;;3.08;1.15;;;;;;;10.41;45.52;98595.75;5093618;28;20039;-79
2021/03/30 05:51:14;;;;;;;3.55;1.27;;;;;;;10.52;46.07;98599.50;5093310;28;20130;-79
2021/03/30 05:53:43;;;;;;;3.67;1.15;;;;;;;10.49;46.15;98599.94;5068776;28;20535;-78
2021/03/30 05:56:09;;;;;;;3.53;1.10;;;;;;;10.76;45.44;98599.75;5112987;27;20039;-79
2021/03/30 05:58:35;;;;;;;3.33;1.23;;;;;;;10.79;45.14;98607.94;5137850;27;20035;-79
2021/03/30 06:01:04;;;;;;;1.77;1.00;;;;;;;10.87;45.70;98609.53;5106151;27;20497;-79
2021/03/30 06:03:33;;;;;;;2.58;1.15;;;;;;;10.85;46.12;98612.34;5080021;27;20481;-79
2021/03/30 06:06:00;;;;;;;2.90;1.38;;;;;;;11.11;45.71;98599.34;5074261;27;20075;-79
2021/03/30 06:08:28;;;;;;;2.28;0.80;;;;;;;11.29;45.78;98617.63;5092123;27;20031;-79
2021/03/30 06:10:58;;;;;;;2.70;1.63;;;;;;;11.46;44.87;98619.72;5113442;27;20060;-79
2021/03/30 06:13:51;;;;;;;3.58;1.48;;;;;;;11.38;44.58;98616.38;5079235;27;20023;-79
2021/03/30 06:16:32;;;;;;;3.45;2.08;;;;;;;11.54;43.65;98627.28;5131949;27;20023;-79
2021/03/30 06:19:06;;;;;;;3.80;2.22;;;;;;;11.70;43.47;98621.47;5103260;27;20529;-79
2021/03/30 06:21:37;;;;;;;4.80;1.73;;;;;;;11.80;42.92;98616.56;5109682;27;20063;-79
2021/03/30 06:24:23;;;;;;;3.20;2.03;;;;;;;11.73;43.39;98615.84;5069078;27;20027;-79
2021/03/30 06:26:49;;;;;;;4.05;2.67;;;;;;;12.30;43.32;98628.72;5109554;28;20024;-79
2021/03/30 06:29:34;;;;;;;3.40;1.90;;;;;;;12.22;44.26;98622.97;5076696;28;20081;-79
2021/03/30 06:32:02;;;;;;;2.65;1.95;;;;;;;12.68;44.18;98621.59;5077829;27;20020;-79
2021/03/30 06:34:28;;;;;;;3.55;1.63;;;;;;;13.00;44.12;98616.91;5093398;27;20079;-79
2021/03/30 06:36:54;;;;;;;3.70;1.77;;;;;;;13.16;44.37;98615.50;5062586;27;20529;-79
2021/03/30 06:39:34;;;;;;;2.60;1.50;;;;;;;13.11;44.53;98618.00;5113225;27;20038;-79
2021/03/30 06:42:08;;;;;;;4.13;1.98;;;;;;;13.84;42.25;98615.97;5095371;27;20025;-79
2021/03/30 06:44:35;;;;;;;3.95;2.25;;;;;;;13.97;41.59;98615.75;5077218;27;20038;-79
2021/03/30 06:47:13;;;;;;;5.25;2.33;;;;;;;13.97;40.18;98614.94;5088832;27;20031;-79
2021/03/30 06:50:03;;;;;;;3.70;2.30;;;;;;;14.18;40.12;98616.16;5112859;27;20386;-79
2021/03/30 06:52:36;;;;;;;4.63;2.63;;;;;;;14.45;38.19;98611.16;5089893;27;20057;-79
2021/03/30 06:55:01;;;;;;;4.03;2.63;;;;;;;15.18;37.35;98616.63;5084183;27;20538;-79
2021/03/30 06:57:47;;;;;;;4.68;2.05;;;;;;;15.07;36.99;98618.28;5130951;27;20031;-79
2021/03/30 07:00:33;;;;;;;3.17;2.17;;;;;;;15.15;36.84;98620.53;5094783;27;20138;-79
2021/03/30 07:03:10;;;;;;;3.97;1.88;;;;;;;15.39;36.98;98617.75;5078614;27;20485;-79
2021/03/30 07:05:43;;;;;;;5.35;2.50;;;;;;;15.84;36.92;98616.03;5108774;27;20382;-79
2021/03/30 07:08:13;;;;;;;2.75;2.40;;;;;;;15.85;37.72;98617.63;5086106;28;20074;-79
2021/03/30 07:10:50;;;;;;;4.32;2.13;;;;;;;16.06;38.11;98613.44;5095370;27;20069;-79
2021/03/30 07:13:18;;;;;;;4.68;2.95;;;;;;;16.30;38.18;98619.22;5078788;27;20083;-79
2021/03/30 07:15:44;;;;;;;4.25;2.60;;;;;;;16.62;38.23;98627.19;5095161;27;20023;-77
2021/03/30 07:18:35;;;;;;;3.55;2.75;;;;;;;16.50;37.90;98623.91;5089558;27;20027;-76
2021/03/30 07:21:05;;;;;;;4.28;2.45;;;;;;;17.02;36.37;98626.00;5092626;27;20054;-76
2021/03/30 07:23:33;;;;;;;5.65;2.58;;;;;;;17.56;35.69;98622.47;5093793;27;20385;-77
2021/03/30 07:26:05;;;;;;;4.43;2.30;;;;;;;17.80;34.53;98627.31;5094169;27;20027;-76
2021/03/30 07:29:02;;;;;;;4.55;1.73;;;;;;;17.84;33.82;98624.97;5091333;27;20831;-77
2021/03/30 07:31:38;;;;;;;4.35;2.15;;;;;;;18.42;32.65;98624.97;5099374;27;20039;-77
2021/03/30 07:34:09;;;;;;;4.00;1.92;;;;;;;18.72;32.33;98626.91;5064765;28;20286;-77
2021/03/30 07:36:58;;;;;;;3.45;1.83;;;;;;;18.82;31.82;98626.94;5098669;28;20741;-77
2021/03/30 07:39:24;;;;;;;5.60;2.35;;;;;;;19.58;32.34;98632.47;5119065;27;20576;-77
2021/03/30 07:41:50;;;;;;;3.22;2.10;;;;;;;19.81;31.92;98628.50;5067588;27;20056;-77
2021/03/30 07:44:16;;;;;;;3.33;1.52;;;;;;;19.89;31.64;98625.28;5063508;27;20710;-77
2021/03/30 07:46:42;;;;;;;3.42;1.50;;;;;;;20.02;30.27;98634.50;5081309;28;20076;-77
2021/03/30 07:49:09;;;;;;;4.00;1.65;;;;;;;19.97;29.45;98631.88;5098782;28;20459;-77
2021/03/30 07:51:43;;;;;;;2.20;1.25;;;;;;;19.86;29.80;98635.59;5073021;28;20077;-77
2021/03/30 07:54:14;;;;;;;3.83;1.73;;;;;;;20.59;28.96;98635.03;5103903;28;20035;-77
2021/03/30 07:56:43;;;;;;;2.83;2.13;;;;;;;20.92;28.10;98638.00;5078592;28;20075;-77
2021/03/30 07:59:09;;;;;;;2.35;1.27;;;;;;;21.14;27.19;98637.56;5102723;28;20567;-77
2021/03/30 08:01:36;;;;;;;3.03;1.70;;;;;;;21.29;27.54;98631.38;5076148;28;20056;-77
2021/03/30 08:04:03;;;;;;;3.33;1.40;;;;;;;21.68;27.99;98630.50;5089295;28;20031;-77
2021/03/30 08:06:34;;;;;;;4.45;1.65;;;;;;;21.58;27.69;98641.22;5084842;28;20036;-77
2021/03/30 08:09:04;;;;;;;2.85;1.52;;;;;;;21.63;27.16;98633.22;5075474;28;20034;-77
2021/03/30 08:11:43;;;;;;;2.20;1.35;;;;;;;21.82;26.31;98631.41;5102362;28;20082;-77
2021/03/30 08:14:18;;;;;;;3.42;1.58;;;;;;;22.48;25.39;98636.19;5089276;28;20356;-77
2021/03/30 08:16:47;;;;;;;2.13;1.30;;;;;;;22.55;25.59;98639.28;5109256;28;20102;-77
2021/03/30 08:19:14;;;;;;;2.80;1.45;;;;;;;22.80;25.70;98632.81;5070714;28;20030;-79
2021/03/30 08:21:56;;;;;;;3.42;2.05;;;;;;;22.71;25.49;98635.34;5105820;28;20188;-79
2021/03/30 08:24:47;;;;;;;2.78;1.52;;;;;;;23.13;24.90;98627.56;5091815;28;20059;-77
2021/03/30 08:27:32;;;;;;;2.42;1.60;;;;;;;23.00;22.56;98637.81;5117115;28;20570;-76
2021/03/30 08:30:21;;;;;;;2.88;1.60;;;;;;;23.21;25.16;98634.09;5099916;28;20114;-77
2021/03/30 08:32:48;;;;;;;2.72;1.55;;;;;;;23.62;23.95;98633.38;5105307;28;20118;-77
2021/03/30 08:35:38;;;;;;;5.20;1.60;;;;;;;23.59;23.89;98621.44;5090540;28;20027;-77
2021/03/30 08:38:05;;;;;;;4.18;1.52;;;;;;;24.16;23.52;98633.69;5079801;28;20405;-77
2021/03/30 08:40:42;;;;;;;3.95;1.58;;;;;;;24.29;22.77;98628.34;5106035;28;20028;-77
2021/03/30 08:43:14;;;;;;;3.00;1.70;;;;;;;24.13;22.23;98629.75;5062157;28;20042;-77
2021/03/30 08:46:08;;;;;;;2.83;1.40;;;;;;;24.73;21.86;98628.75;5111099;27;20027;-77
2021/03/30 08:48:49;;;;;;;3.30;1.60;;;;;;;24.89;19.44;98636.38;5104443;27;20038;-77
2021/03/30 08:51:16;;;;;;;1.95;1.38;;;;;;;25.38;19.19;98629.34;5065258;28;20050;-76
2021/03/30 08:53:43;;;;;;;8.40;1.85;;;;;;;25.90;18.53;98632.22;5088666;28;20494;-76
2021/03/30 08:56:11;;;;;;;1.88;1.20;;;;;;;25.95;18.55;98636.66;5082726;28;20746;-76
2021/03/30 08:58:43;;;;;;;2.38;1.02;;;;;;;26.30;18.15;98637.53;5104177;28;20028;-76
2021/03/30 09:01:08;;;;;;;8.63;1.88;;;;;;;26.46;18.32;98639.72;5078913;27;20027;-76
2021/03/30 09:03:34;;;;;;;5.65;2.03;;;;;;;26.16;18.03;98634.97;5090838;27;20091;-78
2021/03/30 09:05:59;;;;;;;8.80;1.20;;;;;;;26.23;18.75;98631.06;5090782;27;20023;-76
2021/03/30 09:08:34;;;;;;;2.78;1.40;;;;;;;26.59;18.88;98646.03;5070037;27;20030;-77
2021/03/30 09:11:23;;;;;;;2.85;1.25;;;;;;;26.89;17.97;98636.31;5112410;27;20041;-77
2021/03/30 09:14:08;;;;;;;2.78;1.15;;;;;;;27.16;16.44;98637.84;5094060;27;20034;-77
2021/03/30 09:16:35;;;;;;;4.05;1.55;;;;;;;28.00;18.38;98646.22;5064395;27;20114;-78
2021/03/30 09:19:35;;;;;;;31.10;4.32;;;;;;;27.77;17.81;98642.22;5072690;27;20027;-76
2021/03/30 09:22:03;;;;;;;2.42;0.90;;;;;;;28.04;16.02;98646.38;5101572;27;20028;-76
2021/03/30 09:26:59;;;;;;;69.28;7.20;;;;;;;28.44;17.02;98637.13;5102178;27;20055;-76
2021/03/30 09:29:24;;;;;;;73.28;7.47;;;;;;;28.39;15.63;98628.19;5092395;27;20035;-76
2021/03/30 09:31:51;;;;;;;5.90;1.50;;;;;;;28.03;15.33;98631.41;5094226;27;20389;-75
2021/03/30 09:34:16;;;;;;;2.75;1.20;;;;;;;28.31;14.51;98631.69;5100274;27;20035;-76
2021/03/30 09:36:47;;;;;;;1.98;1.17;;;;;;;27.81;16.98;98630.56;5068276;27;20034;-76
2021/03/30 09:39:23;;;;;;;9.48;1.58;;;;;;;27.51;16.64;98626.28;5087121;27;20040;-76
2021/03/30 09:41:50;;;;;;;1.50;0.80;;;;;;;28.27;14.96;98625.41;5091842;27;20035;-76
2021/03/30 09:44:17;;;;;;;1.17;0.70;;;;;;;28.16;15.18;98622.34;5092388;27;20494;-77
2021/03/30 09:46:45;;;;;;;2.63;0.98;;;;;;;27.58;14.71;98621.22;5062643;28;20490;-77
2021/03/30 09:49:12;;;;;;;3.22;1.00;;;;;;;27.14;17.65;98629.31;5104091;27;20037;-76
2021/03/30 09:51:38;;;;;;;1.73;1.10;;;;;;;27.56;15.70;98626.09;5106235;27;20034;-76
2021/03/30 09:54:23;;;;;;;1.85;1.15;;;;;;;28.28;16.42;98627.00;5109923;27;20134;-77
2021/03/30 09:57:31;;;;;;;2.78;1.10;;;;;;;28.17;15.61;98618.56;5078687;27;20045;-77
2021/03/30 09:59:58;;;;;;;1.52;0.90;;;;;;;27.98;14.99;98618.19;5093040;27;20032;-76
2021/03/30 10:02:31;;;;;;;2.03;1.10;;;;;;;28.11;15.02;98619.84;5077002;27;20030;-76
2021/03/30 10:04:59;;;;;;;1.92;1.05;;;;;;;28.29;15.76;98609.00;5077296;27;20144;-76
2021/03/30 10:07:36;;;;;;;2.35;0.93;;;;;;;28.33;15.28;98620.66;5060263;27;20032;-77
2021/03/30 10:10:05;;;;;;;2.20;0.90;;;;;;;28.74;16.40;98616.41;5090767;28;20422;-76
2021/03/30 10:12:39;;;;;;;2.35;1.20;;;;;;;28.56;15.27;98608.50;5071510;28;20040;-76
2021/03/30 10:15:08;;;;;;;2.40;1.00;;;;;;;28.60;14.59;98613.22;5076903;27;20035;-76
2021/03/30 10:17:33;;;;;;;0.95;0.82;;;;;;;28.74;14.47;98603.03;5075819;27;20107;-75
2021/03/30 10:20:00;;;;;;;1.70;0.90;;;;;;;28.80;13.73;98612.41;5116444;27;20485;-76
2021/03/30 10:22:33;;;;;;;2.28;0.90;;;;;;;28.48;14.18;98605.88;5087723;27;20104;-77
2021/03/30 10:25:10;;;;;;;1.60;1.00;;;;;;;27.93;14.98;98613.84;5049472;27;20031;-77
2021/03/30 10:27:37;;;;;;;1.42;1.30;;;;;;;28.65;14.86;98610.34;5091354;28;20691;-77
2021/03/30 10:30:05;;;;;;;1.48;1.02;;;;;;;28.65;14.31;98610.34;5095205;27;20155;-77
2021/03/30 10:32:43;;;;;;;1.25;0.82;;;;;;;28.30;15.37;98611.38;5083734;27;20456;-77
2021/03/30 10:35:09;;;;;;;2.97;0.85;;;;;;;29.12;15.17;98615.41;5072035;27;20062;-77
2021/03/30 10:37:38;;;;;;;1.58;1.15;;;;;;;29.16;14.76;98604.81;5077013;28;20031;-77
2021/03/30 10:40:04;;;;;;;1.25;0.85;;;;;;;28.88;15.17;98605.41;5076277;27;20071;-77
2021/03/30 10:42:31;;;;;;;3.15;0.93;;;;;;;29.07;15.37;98611.03;5090042;27;20447;-77
2021/03/30 10:45:00;;;;;;;2.17;1.10;;;;;;;28.86;14.10;98595.00;5072678;28;20156;-77
2021/03/30 10:47:33;;;;;;;1.60;1.10;;;;;;;29.26;14.83;98597.13;5070051;27;20060;-77
2021/03/30 10:49:59;;;;;;;3.53;1.33;;;;;;;29.43;14.05;98609.56;5072176;27;20085;-76
2021/03/30 10:52:28;;;;;;;2.50;1.02;;;;;;;29.91;15.33;98595.72;5067440;27;20027;-76
2021/03/30 10:54:59;;;;;;;2.45;1.00;;;;;;;30.09;15.04;98598.94;5111241;27;20394;-76
2021/03/30 10:57:30;;;;;;;1.45;1.10;;;;;;;30.52;13.68;98595.59;5086874;27;20084;-76
2021/03/30 10:59:56;;;;;;;1.67;0.98;;;;;;;30.06;13.80;98584.28;5076700;27;20498;-77
2021/03/30 11:02:22;;;;;;;2.85;1.30;;;;;;;30.58;12.54;98580.00;5090398;27;20039;-77
2021/03/30 11:04:48;;;;;;;2.20;1.20;;;;;;;30.58;13.47;98582.69;5068825;27;20505;-77
2021/03/30 11:07:14;;;;;;;1.50;1.02;;;;;;;30.89;14.28;98581.19;5088850;28;20027;-77
2021/03/30 11:09:42;;;;;;;2.30;1.42;;;;;;;30.78;13.60;98579.00;5092801;27;20144;-77
2021/03/30 11:12:07;;;;;;;2.20;1.73;;;;;;;31.33;14.71;98568.47;5092882;27;20038;-76
2021/03/30 11:14:33;;;;;;;1.60;1.08;;;;;;;32.04;10.95;98570.44;5111928;27;20023;-76
2021/03/30 11:16:58;;;;;;;2.40;1.40;;;;;;;32.07;10.98;98562.47;5084475;27;20035;-76
2021/03/30 11:19:25;;;;;;;1.15;0.95;;;;;;;31.72;12.00;98567.84;5078303;28;20556;-76
2021/03/30 11:21:52;;;;;;;1.42;1.05;;;;;;;32.31;11.62;98554.47;5083210;27;20032;-76
2021/03/30 11:24:22;;;;;;;2.75;1.25;;;;;;;32.15;13.35;98555.31;5079847;27;20031;-77
2021/03/30 11:26:50;;;;;;;2.25;1.20;;;;;;;32.43;11.56;98552.41;5097912;27;20054;-77
2021/03/30 11:29:35;;;;;;;3.13;1.50;;;;;;;32.16;12.87;98554.19;5065013;28;20152;-77
2021/03/30 11:39:58;;;;;;;1.85;1.45;;;;;;;31.17;12.20;98532.72;5111722;27;20121;-77
2021/03/30 11:42:24;;;;;;;1.42;1.15;;;;;;;31.70;12.83;98527.03;5075914;27;20046;-77
2021/03/30 11:44:51;;;;;;;1.83;1.20;;;;;;;31.73;12.07;98523.63;5102313;28;20035;-77
2021/03/30 11:47:17;;;;;;;2.40;1.52;;;;;;;31.86;13.33;98522.38;5066393;28;20123;-77
2021/03/30 11:49:43;;;;;;;1.63;1.35;;;;;;;31.88;12.95;98530.09;5071201;28;20271;-76
2021/03/30 11:52:09;;;;;;;2.20;1.10;;;;;;;32.81;12.03;98520.34;5088477;28;20032;-76
2021/03/30 11:54:35;;;;;;;1.33;1.23;;;;;;;32.93;11.35;98530.97;5091529;27;20059;-77
2021/03/30 11:57:02;;;;;;;2.60;1.55;;;;;;;33.17;11.85;98523.66;5081950;28;20061;-77
2021/03/30 11:59:28;;;;;;;2.70;1.08;;;;;;;33.25;11.54;98514.53;5103116;28;20031;-77
2021/03/30 12:01:54;;;;;;;1.20;1.10;;;;;;;31.96;12.69;98506.78;5083864;28;20031;-77