Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:08;;;;;;;13.45;1.63;;;12.20;99.90;;;;;;4893991;29;39064;-77
2022/09/18 00:02:34;;;;;;;;;;;12.20;99.90;;;;;;4873580;29;47414;-78
2022/09/18 00:05:00;;;;;;;17.25;2.10;;;12.10;99.90;;;;;;4874922;29;37597;-78
2022/09/18 00:07:26;;;;;;;11.52;1.50;;;12.10;99.90;;;;;;4876011;29;37811;-78
2022/09/18 00:09:52;;;;;;;8.40;2.10;;;12.10;99.90;;;;;;4878979;29;38604;-78
2022/09/18 00:12:18;;;;;;;16.10;1.45;;;12.10;99.90;;;;;;4865274;29;38249;-77
2022/09/18 00:14:44;;;;;;;9.50;1.30;;;12.10;99.90;;;;;;4885988;29;37298;-78
2022/09/18 00:17:11;;;;;;;9.60;2.00;;;12.00;99.90;;;;;;4871670;29;39549;-78
2022/09/18 00:19:37;;;;;;;15.80;2.22;;;12.00;99.90;;;;;;4890351;29;38742;-78
2022/09/18 00:22:03;;;;;;;13.30;1.55;;;12.00;99.90;;;;;;4890113;29;38315;-78
2022/09/18 00:24:29;;;;;;;11.25;1.60;;;12.00;99.90;;;;;;4873923;29;36062;-78
2022/09/18 00:26:56;;;;;;;13.13;1.45;;;12.00;99.90;;;;;;4898911;29;39102;-78
2022/09/18 00:29:22;;;;;;;8.05;1.58;;;12.00;99.90;;;;;;4877211;29;39069;-78
2022/09/18 00:31:48;;;;;;;8.27;2.05;;;11.90;99.90;;;;;;4877407;29;36775;-80
2022/09/18 00:34:15;;;;;;;7.78;1.50;;;11.90;99.90;;;;;;4891438;29;37391;-78
2022/09/18 00:36:41;;;;;;;10.77;1.67;;;11.90;99.90;;;;;;4895707;29;39714;-78
2022/09/18 00:39:08;;;;;;;8.27;1.10;;;11.90;99.90;;;;;;4877444;29;39161;-78
2022/09/18 00:41:37;;;;;;;11.23;1.23;;;11.90;99.90;;;;;;4878273;29;38012;-78
2022/09/18 00:44:28;;;;;;;9.20;1.40;;;11.90;99.90;;;;;;4892669;29;37208;-78
2022/09/18 00:47:02;;;;;;;12.40;1.35;;;12.00;99.90;;;;;;4886938;29;38029;-78
2022/09/18 00:49:29;;;;;;;10.98;1.20;;;12.00;99.90;;;;;;4873449;29;47195;-79
2022/09/18 00:51:57;;;;;;;8.93;1.00;;;12.10;99.90;;;;;;4875779;29;38714;-78
2022/09/18 00:54:28;;;;;;;10.25;1.55;;;12.10;99.90;;;;;;4892983;29;37176;-78
2022/09/18 00:57:03;;;;;;;10.60;1.98;;;12.10;99.90;;;;;;4870345;29;40684;-79
2022/09/18 00:59:32;;;;;;;10.13;1.10;;;12.10;99.90;;;;;;4890582;29;48087;-78
2022/09/18 01:02:20;;;;;;;14.18;1.80;;;12.10;99.90;;;;;;4154943;23;38792;31
2022/09/18 01:04:53;;;;;;;6.53;1.00;;;12.20;99.90;;;;;;4817236;29;35303;-82
2022/09/18 01:07:46;;;;;;;9.88;1.20;;;12.20;99.90;;;;;;4809107;29;38119;-82
2022/09/18 01:10:38;;;;;;;7.07;0.95;;;12.30;99.90;;;;;;4839809;29;39888;-80
2022/09/18 01:13:21;;;;;;;7.80;1.40;;;12.20;99.90;;;;;;4836598;29;38663;-81
2022/09/18 01:16:01;;;;;;;10.25;1.33;;;12.30;99.90;;;;;;4824395;29;37094;-81
2022/09/18 01:18:42;;;;;;;6.72;1.10;;;12.30;99.90;;;;;;4837537;29;37542;-81
2022/09/18 01:21:12;;;;;;;5.60;0.90;;;12.30;99.90;;;;;;4835776;29;39478;-81
2022/09/18 01:24:17;;;;;;;10.95;1.20;;;12.30;99.90;;;;;;4837497;29;37123;-81
2022/09/18 01:26:43;;;;;;;7.90;1.48;;;12.30;99.90;;;;;;4830706;29;47691;-81
2022/09/18 01:32:05;;;;;;;9.02;1.17;;;12.40;99.90;;;;;;5387295;23;21382;-79
2022/09/18 01:35:13;;;;;;;5.35;0.95;;;12.30;99.90;;;;;;4864437;29;44076;-80
2022/09/18 01:38:06;;;;;;;12.05;1.52;;;12.20;99.90;;;;;;4880877;29;49213;-81
2022/09/18 01:40:57;;;;;;;8.73;1.08;;;12.10;99.90;;;;;;4846230;29;47666;-81
2022/09/18 01:46:15;;;;;;;10.23;1.80;;;12.00;99.90;;;;;;5593893;23;20059;-82
2022/09/18 01:48:52;;;;;;;10.73;1.33;;;12.00;99.90;;;;;;4925989;28;38435;-81
2022/09/18 01:51:36;;;;;;;7.47;1.27;;;11.90;99.90;;;;;;4903840;29;39186;-80
2022/09/18 01:54:09;;;;;;;9.73;1.55;;;11.90;99.90;;;;;;4899075;29;40047;-80
2022/09/18 01:56:49;;;;;;;7.95;0.80;;;11.90;99.90;;;;;;4912523;29;38733;-80
2022/09/18 01:59:32;;;;;;;5.57;1.42;;;11.80;99.90;;;;;;4900815;29;36902;-79
2022/09/18 02:02:02;;;;;;;5.93;0.82;;;11.70;99.90;;;;;;4894214;29;40687;-79
2022/09/18 02:04:32;;;;;;;6.57;1.13;;;11.70;99.90;;;;;;4915616;29;48096;-80
2022/09/18 02:07:28;;;;;;;8.27;1.00;;;11.70;99.90;;;;;;4898893;29;39129;-80
2022/09/18 02:09:56;;;;;;;6.90;1.65;;;11.70;99.90;;;;;;4905738;29;48470;-80
2022/09/18 02:12:25;;;;;;;7.78;1.80;;;11.80;99.90;;;;;;4907865;29;37567;-80
2022/09/18 02:14:56;;;;;;;9.52;1.67;;;11.80;99.90;;;;;;4921378;29;38910;-80
2022/09/18 02:17:32;;;;;;;8.32;1.92;;;11.80;99.90;;;;;;4904518;29;38549;-79
2022/09/18 02:20:05;;;;;;;15.25;2.05;;;11.80;99.90;;;;;;4921399;29;38357;-80
2022/09/18 02:22:33;;;;;;;10.95;1.83;;;11.80;99.90;;;;;;4902428;29;47041;-80
2022/09/18 02:25:04;;;;;;;7.90;1.25;;;11.80;99.90;;;;;;4918579;29;39385;-80
2022/09/18 02:27:33;;;;;;;12.68;1.90;;;11.90;99.90;;;;;;4902317;29;47057;-79
2022/09/18 02:30:01;;;;;;;9.00;1.63;;;12.00;99.90;;;;;;4900427;29;36234;-79
2022/09/18 02:32:28;;;;;;;9.02;1.10;;;12.00;99.90;;;;;;4909993;29;46419;-80
2022/09/18 02:34:54;;;;;;;9.63;0.95;;;12.00;99.90;;;;;;4909119;29;37396;-80
2022/09/18 02:37:41;;;;;;;9.05;1.45;;;12.00;99.90;;;;;;4903157;29;39549;-79
2022/09/18 02:40:26;;;;;;;8.68;1.05;;;12.00;99.90;;;;;;4907481;29;39346;-80
2022/09/18 02:43:02;;;;;;;13.95;1.17;;;12.00;99.90;;;;;;4908064;29;37487;-81
2022/09/18 02:45:31;;;;;;;9.13;1.27;;;12.10;99.90;;;;;;4910451;29;47077;-80
2022/09/18 02:48:43;;;;;;;11.70;1.10;;;12.10;99.90;;;;;;4927277;29;39910;-80
2022/09/18 02:51:33;;;;;;;5.55;1.17;;;12.20;99.90;;;;;;4896471;29;47244;-80
2022/09/18 02:54:18;;;;;;;9.10;1.40;;;12.20;99.90;;;;;;4919773;29;38500;-80
2022/09/18 02:56:51;;;;;;;9.07;1.27;;;12.20;99.90;;;;;;4909914;29;47352;-80
2022/09/18 02:59:39;;;;;;;6.03;0.82;;;12.20;99.90;;;;;;4917475;29;38548;-80
2022/09/18 03:02:06;;;;;;;6.68;1.38;;;12.20;99.90;;;;;;4898107;29;36201;-80
2022/09/18 03:04:33;;;;;;;9.82;0.90;;;12.20;99.90;;;;;;4906157;29;39707;-80
2022/09/18 03:06:59;;;;;;;7.10;1.38;;;12.30;99.90;;;;;;4922012;29;38770;-80
2022/09/18 03:09:25;;;;;;;5.10;0.98;;;12.30;99.90;;;;;;4893557;29;36884;-80
2022/09/18 03:11:52;;;;;;;7.50;1.13;;;12.30;99.90;;;;;;4922958;29;37996;-81
2022/09/18 03:14:19;;;;;;;7.15;0.85;;;12.30;99.90;;;;;;4890489;29;37696;-80
2022/09/18 03:16:45;;;;;;;4.53;0.88;;;12.40;99.90;;;;;;4920297;29;38516;-79
2022/09/18 03:19:13;;;;;;;5.97;1.02;;;12.30;99.90;;;;;;4891382;29;38524;-80
2022/09/18 03:21:39;;;;;;;4.47;0.80;;;12.40;99.90;;;;;;4894877;29;37511;-80
2022/09/18 03:24:05;;;;;;;6.68;0.95;;;12.40;99.90;;;;;;4910424;29;39915;-80
2022/09/18 03:26:32;;;;;;;5.15;1.23;;;12.50;99.90;;;;;;4923521;29;39579;-81
2022/09/18 03:28:58;;;;;;;7.22;1.17;;;12.60;99.90;;;;;;4911357;29;38685;-79
2022/09/18 03:31:24;;;;;;;8.27;1.10;;;12.60;99.90;;;;;;4907186;29;37142;-81
2022/09/18 03:33:50;;;;;;;7.55;1.42;;;12.60;99.90;;;;;;4903625;29;39376;-81
2022/09/18 03:36:16;;;;;;;8.15;1.20;;;12.60;99.90;;;;;;4906120;29;37753;-81
2022/09/18 03:38:43;;;;;;;10.00;1.20;;;12.50;99.90;;;;;;4903252;29;39477;-79
2022/09/18 03:41:10;;;;;;;10.52;1.45;;;12.50;99.90;;;;;;4920219;29;37747;-80
2022/09/18 03:43:36;;;;;;;7.07;1.08;;;12.50;99.90;;;;;;4902309;29;39448;-79
2022/09/18 03:46:02;;;;;;;8.32;1.05;;;12.50;99.90;;;;;;4899917;29;38433;-78
2022/09/18 03:48:28;;;;;;;7.22;1.00;;;12.50;99.90;;;;;;4895545;29;39142;-80
2022/09/18 03:50:54;;;;;;;5.75;1.02;;;12.50;99.90;;;;;;4910755;29;37589;-79
2022/09/18 03:53:20;;;;;;;4.68;0.93;;;12.40;99.90;;;;;;4890489;29;40093;-80
2022/09/18 03:55:48;;;;;;;6.82;1.05;;;12.40;99.90;;;;;;4895006;29;39564;-80
2022/09/18 03:58:15;;;;;;;5.93;1.00;;;12.40;99.90;;;;;;4892218;29;38839;-80
2022/09/18 04:00:41;;;;;;;5.75;0.80;;;12.40;99.90;;;;;;4898734;29;35801;-80
2022/09/18 04:03:07;;;;;;;8.95;1.20;;;12.40;99.90;;;;;;4905971;29;39508;-80
2022/09/18 04:05:33;;;;;;;8.93;1.08;;;12.30;99.90;;;;;;4894612;29;39445;-80
2022/09/18 04:08:00;;;;;;;7.68;0.90;;;12.30;99.90;;;;;;4915870;29;38988;-80
2022/09/18 04:10:26;;;;;;;6.93;1.20;;;12.30;99.90;;;;;;4901900;29;37906;-80
2022/09/18 04:12:53;;;;;;;6.50;0.88;;;12.40;99.90;;;;;;4902664;29;40041;-80
2022/09/18 04:15:19;;;;;;;7.85;1.17;;;12.50;99.90;;;;;;4901070;29;37775;-80
2022/09/18 04:17:45;;;;;;;7.75;1.27;;;12.50;99.90;;;;;;4902736;29;37426;-80
2022/09/18 04:20:11;;;;;;;7.55;0.90;;;12.40;99.90;;;;;;4901316;29;37616;-80
2022/09/18 04:22:37;;;;;;;6.35;1.05;;;12.50;99.90;;;;;;4895691;29;40528;-80
2022/09/18 04:25:04;;;;;;;10.68;1.20;;;12.50;99.90;;;;;;4889974;29;37420;-79
2022/09/18 04:27:30;;;;;;;7.97;0.95;;;12.50;99.90;;;;;;4916765;29;40689;-80
2022/09/18 04:32:32;;;;;;;5.78;1.20;;;12.70;99.90;;;;;;4976435;23;19918;-79
2022/09/18 04:34:58;;;;;;;10.15;2.75;;;12.70;99.90;;;;;;4904481;29;37680;-80
2022/09/18 04:37:24;;;;;;;9.60;1.20;;;12.50;99.90;;;;;;4893540;29;38748;-80
2022/09/18 04:39:50;;;;;;;5.85;0.93;;;12.50;99.90;;;;;;4916697;29;37659;-80
2022/09/18 04:42:16;;;;;;;7.72;1.13;;;12.40;99.90;;;;;;4905350;29;37465;-81
2022/09/18 04:44:42;;;;;;;11.07;1.13;;;12.30;99.90;;;;;;4911261;29;39505;-81
2022/09/18 04:47:09;;;;;;;10.05;1.48;;;12.30;99.90;;;;;;4907804;29;37641;-81
2022/09/18 04:49:35;;;;;;;4.47;0.90;;;12.20;99.90;;;;;;4906862;29;34657;-81
2022/09/18 04:52:01;;;;;;;9.25;0.95;;;12.20;99.90;;;;;;4903155;29;37816;-82
2022/09/18 04:54:27;;;;;;;10.23;1.38;;;12.10;99.90;;;;;;4916921;29;48882;-80
2022/09/18 04:56:53;;;;;;;3.88;0.88;;;12.10;99.90;;;;;;4915911;29;39524;-80
2022/09/18 04:59:19;;;;;;;7.22;1.67;;;12.10;99.90;;;;;;4897809;29;37308;-80
2022/09/18 05:01:45;;;;;;;5.57;1.63;;;12.10;99.90;;;;;;4914985;29;38275;-80
2022/09/18 05:04:12;;;;;;;6.75;0.90;;;12.10;99.90;;;;;;4896867;29;39700;-81
2022/09/18 05:06:38;;;;;;;13.40;1.85;;;12.10;99.90;;;;;;4908928;29;38544;-80
2022/09/18 05:09:04;;;;;;;11.73;1.42;;;12.10;99.90;;;;;;4912700;29;34485;-80
2022/09/18 05:11:30;;;;;;;11.70;1.20;;;12.10;99.90;;;;;;4903120;29;39041;-80
2022/09/18 05:13:57;;;;;;;14.15;1.60;;;12.10;99.90;;;;;;4891901;29;39371;-80
2022/09/18 05:16:23;;;;;;;14.38;1.58;;;12.20;99.90;;;;;;4895819;29;37726;-81
2022/09/18 05:18:51;;;;;;;11.25;1.48;;;12.20;99.90;;;;;;4904407;29;37818;-81
2022/09/18 05:21:18;;;;;;;14.95;1.73;;;12.20;99.90;;;;;;4891034;29;40587;-82
2022/09/18 05:23:45;;;;;;;6.80;0.60;;;12.20;99.90;;;;;;4898539;29;39433;-82
2022/09/18 05:26:12;;;;;;;7.45;0.77;;;12.30;99.90;;;;;;4895568;29;37603;-82
2022/09/18 05:28:39;;;;;;;7.57;1.00;;;12.30;99.90;;;;;;4899342;29;38046;-82
2022/09/18 05:31:05;;;;;;;8.90;1.15;;;12.40;99.90;;;;;;4905681;29;39398;-82
2022/09/18 05:33:31;;;;;;;7.32;1.15;;;12.60;99.90;;;;;;4907473;29;40561;-82
2022/09/18 05:35:58;;;;;;;9.52;1.23;;;12.70;99.90;;;;;;4905216;29;36782;-82
2022/09/18 05:38:25;;;;;;;12.13;1.50;;;12.70;99.90;;;;;;4907946;29;36621;-82
2022/09/18 05:40:51;;;;;;;6.78;1.02;;;12.70;99.90;;;;;;4893062;29;40155;-82
2022/09/18 05:43:18;;;;;;;9.43;1.05;;;12.70;99.90;;;;;;4903716;29;37827;-83
2022/09/18 05:45:45;;;;;;;5.38;0.93;;;12.70;99.90;;;;;;4919373;29;38664;-82
2022/09/18 05:48:12;;;;;;;9.82;1.13;;;12.70;99.90;;;;;;4918307;29;35687;-82
2022/09/18 05:50:39;;;;;;;5.70;0.73;;;12.70;99.90;;;;;;4909408;29;38172;-82
2022/09/18 05:53:14;;;;;;;9.20;0.70;;;12.60;99.90;;;;;;4904374;29;39611;-82
2022/09/18 05:55:41;;;;;;;7.32;0.80;;;12.60;99.90;;;;;;4900940;29;40023;-82
2022/09/18 05:58:12;;;;;;;7.68;1.10;;;12.60;99.90;;;;;;4893519;29;37432;-81
2022/09/18 06:00:38;;;;;;;8.30;0.90;;;12.60;99.90;;;;;;4901255;29;37713;-82
2022/09/18 06:03:07;;;;;;;3.45;1.27;;;12.70;99.90;;;;;;4915205;29;38291;-81
2022/09/18 06:05:36;;;;;;;3.83;0.50;;;12.70;99.90;;;;;;4916440;29;37768;-81
2022/09/18 06:08:10;;;;;;;3.20;0.55;;;12.70;99.90;;;;;;4902795;29;36698;-82
2022/09/18 06:10:38;;;;;;;6.55;0.60;;;12.70;99.90;;;;;;4900754;29;38248;-82
2022/09/18 06:13:14;;;;;;;4.43;1.15;;;12.80;99.90;;;;;;4899237;29;38853;-82
2022/09/18 06:15:45;;;;;;;7.13;0.85;;;12.90;99.90;;;;;;4896678;29;40198;-81
2022/09/18 06:18:13;;;;;;;4.70;0.75;;;13.00;99.90;;;;;;4903142;29;35737;-82
2022/09/18 06:20:41;;;;;;;5.18;1.13;;;13.10;99.90;;;;;;4900148;29;37563;-82
2022/09/18 06:23:08;;;;;;;7.68;0.82;;;13.10;99.90;;;;;;4893019;29;37629;-81
2022/09/18 06:25:35;;;;;;;2.72;0.52;;;13.30;99.90;;;;;;4898238;29;37238;-80
2022/09/18 06:28:02;;;;;;;4.97;0.68;;;13.40;99.90;;;;;;4901781;29;37892;-82
2022/09/18 06:30:31;;;;;;;3.30;0.70;;;13.50;99.90;;;;;;4901830;29;46790;-81
2022/09/18 06:33:02;;;;;;;5.07;0.90;;;13.60;99.90;;;;;;4894820;29;37644;-82
2022/09/18 06:35:29;;;;;;;7.03;0.90;;;13.70;99.90;;;;;;4917752;29;49181;-80
2022/09/18 06:37:55;;;;;;;5.13;0.80;;;13.70;99.90;;;;;;4895714;29;38997;-81
2022/09/18 06:40:22;;;;;;;10.52;1.00;;;13.80;99.90;;;;;;4897320;29;39276;-81
2022/09/18 06:42:54;;;;;;;6.22;0.95;;;13.80;99.90;;;;;;4905208;29;38648;-81
2022/09/18 06:45:21;;;;;;;7.13;0.95;;;13.80;99.90;;;;;;4887878;29;39806;-81
2022/09/18 06:47:47;;;;;;;4.95;0.80;;;13.80;99.90;;;;;;4915602;29;35134;-81
2022/09/18 06:50:13;;;;;;;6.15;1.20;;;13.90;99.90;;;;;;4897153;29;38813;-81
2022/09/18 06:52:39;;;;;;;4.63;0.75;;;13.80;99.90;;;;;;4899602;29;39046;-82
2022/09/18 06:55:05;;;;;;;5.47;0.82;;;13.90;99.90;;;;;;4915025;29;38923;-81
2022/09/18 06:57:31;;;;;;;7.40;1.30;;;13.90;99.90;;;;;;4892111;29;35821;-82
2022/09/18 06:59:57;;;;;;;4.80;1.23;;;13.90;99.90;;;;;;4897913;29;37552;-82
2022/09/18 07:02:23;;;;;;;10.52;1.15;;;13.90;99.90;;;;;;4894037;29;39235;-81
2022/09/18 07:04:50;;;;;;;5.57;1.10;;;14.00;99.90;;;;;;4894383;29;38866;-82
2022/09/18 07:07:16;;;;;;;5.13;0.95;;;14.00;99.90;;;;;;4912803;29;37245;-81
2022/09/18 07:09:42;;;;;;;11.05;1.08;;;14.00;99.90;;;;;;4876342;29;39771;-81
2022/09/18 07:12:08;;;;;;;5.80;1.00;;;14.10;99.90;;;;;;4874063;29;39262;-79
2022/09/18 07:14:35;;;;;;;7.97;1.65;;;14.10;99.90;;;;;;4889197;29;38626;-81
2022/09/18 07:17:01;;;;;;;8.25;1.27;;;14.10;99.90;;;;;;4870018;29;37932;-80
2022/09/18 07:19:27;;;;;;;7.15;0.93;;;14.20;99.90;;;;;;4869680;29;47185;-80
2022/09/18 07:21:53;;;;;;;8.95;1.08;;;14.20;99.90;;;;;;4891667;29;40329;-80
2022/09/18 07:24:19;;;;;;;8.80;2.22;;;14.30;99.90;;;;;;4881087;29;38530;-81
2022/09/18 07:26:45;;;;;;;6.93;1.10;;;14.30;99.90;;;;;;4889020;29;38636;-82
2022/09/18 07:29:11;;;;;;;15.27;1.40;;;14.20;99.90;;;;;;4878141;29;40283;-81
2022/09/18 07:31:37;;;;;;;8.73;1.92;;;14.10;99.90;;;;;;4902145;29;39805;-80
2022/09/18 07:34:03;;;;;;;7.70;1.13;;;14.10;99.90;;;;;;4881304;29;39222;-82
2022/09/18 07:36:30;;;;;;;4.63;0.90;;;14.00;99.90;;;;;;4888404;29;36078;-81
2022/09/18 07:38:57;;;;;;;6.32;0.75;;;14.00;99.90;;;;;;4876782;29;37645;-80
2022/09/18 07:41:23;;;;;;;7.00;0.82;;;13.90;99.90;;;;;;4896661;29;38203;-80
2022/09/18 07:43:49;;;;;;;3.95;0.80;;;14.00;99.90;;;;;;4885320;29;39324;-80
2022/09/18 07:46:15;;;;;;;7.43;0.90;;;14.10;99.90;;;;;;4885144;29;36923;-81
2022/09/18 07:48:41;;;;;;;12.45;0.98;;;14.20;99.90;;;;;;4883618;29;40616;-81
2022/09/18 07:51:08;;;;;;;8.55;0.90;;;14.30;99.90;;;;;;4890186;29;38730;-79
2022/09/18 07:53:36;;;;;;;5.85;1.02;;;14.30;99.90;;;;;;4892900;29;38598;-80
2022/09/18 07:56:07;;;;;;;5.20;1.00;;;14.40;99.90;;;;;;4875227;29;37234;-80
2022/09/18 07:58:33;;;;;;;5.88;1.00;;;14.60;99.90;;;;;;4872259;29;38818;-80
2022/09/18 08:01:01;;;;;;;3.28;0.63;;;14.70;99.90;;;;;;4895326;29;38747;-80
2022/09/18 08:03:27;;;;;;;6.22;1.05;;;14.80;99.90;;;;;;4872816;29;39999;-80
2022/09/18 08:05:54;;;;;;;3.25;0.70;;;14.90;99.90;;;;;;4876637;29;36180;-81
2022/09/18 08:08:20;;;;;;;5.72;1.00;;;15.00;99.90;;;;;;4878306;29;40678;-79
2022/09/18 08:10:46;;;;;;;5.55;0.70;;;15.10;99.90;;;;;;4894189;29;38922;-80
2022/09/18 08:13:12;;;;;;;7.95;0.70;;;15.00;99.90;;;;;;4875393;29;39218;-80
2022/09/18 08:15:40;;;;;;;4.30;0.70;;;15.20;99.90;;;;;;4887782;29;36261;-80
2022/09/18 08:18:08;;;;;;;4.95;1.00;;;15.20;99.90;;;;;;4907755;29;38911;-80
2022/09/18 08:20:34;;;;;;;2.45;0.70;;;15.20;99.90;;;;;;4880254;29;39983;-80
2022/09/18 08:23:02;;;;;;;3.92;0.68;;;15.20;99.90;;;;;;4881001;29;38731;-79
2022/09/18 08:25:29;;;;;;;5.88;1.85;;;15.20;99.90;;;;;;4892333;29;49132;-80
2022/09/18 08:28:00;;;;;;;5.45;0.95;;;15.20;99.90;;;;;;4895387;29;37396;-79
2022/09/18 08:30:27;;;;;;;4.00;0.73;;;15.10;99.90;;;;;;4869082;29;47242;-80
2022/09/18 08:33:00;;;;;;;2.90;0.52;;;15.00;99.90;;;;;;4898548;29;38975;-80
2022/09/18 08:35:28;;;;;;;2.42;0.60;;;14.70;99.90;;;;;;4893886;29;36881;-79
2022/09/18 08:37:54;;;;;;;4.85;0.70;;;14.40;99.90;;;;;;4890522;29;38732;-80
2022/09/18 08:40:29;;;;;;;6.15;0.90;;;14.20;99.90;;;;;;4904960;29;39864;-80
2022/09/18 08:42:58;;;;;;;8.05;1.10;;;14.20;99.90;;;;;;4878231;29;39063;-79
2022/09/18 08:45:36;;;;;;;5.65;0.95;;;14.20;99.90;;;;;;4875497;29;37653;-81
2022/09/18 08:48:37;;;;;;;7.03;1.00;;;14.20;99.90;;;;;;4870263;29;37632;-81
2022/09/18 08:51:24;;;;;;;5.07;1.23;;;14.40;99.90;;;;;;4881750;29;38189;-78
2022/09/18 08:53:55;;;;;;;6.07;0.80;;;14.50;99.90;;;;;;4896448;29;39288;-80
2022/09/18 08:56:24;;;;;;;7.63;1.65;;;14.60;99.90;;;;;;4895961;29;37307;-80
2022/09/18 08:58:59;;;;;;;6.82;0.77;;;14.70;99.90;;;;;;4901824;29;38841;-81
2022/09/18 09:01:44;;;;;;;6.55;0.80;;;14.70;99.90;;;;;;4894631;29;38607;-80
2022/09/18 09:04:21;;;;;;;4.20;0.52;;;14.80;99.90;;;;;;4897205;29;38414;-80
2022/09/18 09:07:00;;;;;;;5.72;0.73;;;14.80;99.90;;;;;;4899785;29;36971;-81
2022/09/18 09:09:53;;;;;;;5.93;1.20;;;14.90;99.90;;;;;;4909241;29;39062;-81
2022/09/18 09:12:35;;;;;;;8.27;1.00;;;14.90;99.90;;;;;;4884742;29;37499;-81
2022/09/18 09:15:14;;;;;;;3.38;0.50;;;15.00;99.90;;;;;;4895470;29;37046;-80
2022/09/18 09:17:50;;;;;;;6.30;0.88;;;15.00;99.90;;;;;;4884764;29;46848;-82
2022/09/18 09:20:21;;;;;;;5.40;0.88;;;15.20;99.90;;;;;;4891168;29;40302;-82
2022/09/18 09:23:04;;;;;;;4.93;1.00;;;15.30;99.90;;;;;;4894080;29;39305;-80
2022/09/18 09:26:02;;;;;;;8.40;0.80;;;15.40;99.90;;;;;;4896764;29;47320;-80
2022/09/18 09:28:38;;;;;;;3.50;0.90;;;15.50;99.90;;;;;;4899260;29;47559;-79
2022/09/18 09:31:08;;;;;;;5.20;1.10;;;15.60;99.90;;;;;;4903980;29;38451;-79
2022/09/18 09:34:06;;;;;;;7.32;1.25;;;15.70;99.90;;;;;;4905040;29;37982;-79
2022/09/18 09:36:35;;;;;;;5.82;1.65;;;15.80;99.90;;;;;;4893847;29;48382;-80
2022/09/18 09:39:01;;;;;;;4.60;0.88;;;15.70;99.90;;;;;;4906606;29;37546;-79
2022/09/18 09:42:04;;;;;;;3.92;0.80;;;15.80;99.90;;;;;;4929645;23;49246;-82
2022/09/18 09:53:54;;;;;;;7.75;0.85;;;16.20;99.90;;;;;;4771037;27;20049;-84
2022/09/18 09:59:34;;;;;;;7.65;0.60;;;16.30;99.90;;;;;;4892303;29;20669;-83
2022/09/18 10:02:26;;;;;;;5.65;1.17;;;16.50;99.90;;;;;;4894619;29;47679;-84
2022/09/18 10:07:51;;;;;;;6.75;1.00;;;16.40;99.90;;;;;;5013535;23;20047;-82
2022/09/18 10:13:22;;;;;;;;;;;16.40;99.90;;;;;;4964981;23;20068;-81
2022/09/18 10:15:50;;;;;;;3.72;1.33;;;16.30;99.90;;;;;;4883581;29;38417;-82
2022/09/18 10:18:32;;;;;;;2.20;0.73;;;16.10;99.90;;;;;;4888328;29;36310;-80
2022/09/18 10:21:33;;;;;;;7.85;1.65;;;16.00;99.90;;;;;;4911716;29;38680;-81
2022/09/18 10:29:23;;;;;;;5.47;1.80;;;14.90;99.90;;;;;;5815947;23;20020;-81
2022/09/18 10:37:33;;;;;;;10.10;1.33;;;13.60;99.90;;;;;;5739562;23;20051;-82
2022/09/18 11:01:25;;;;;;;7.55;0.82;;;13.30;99.90;;;;;;5026761;23;20045;-83
2022/09/18 11:12:25;;;;;;;1.27;0.70;;;12.60;99.90;;;;;;5655522;23;20048;-81
2022/09/18 11:22:59;;;;;;;5.88;0.85;;;12.50;99.90;;;;;;5434769;23;20044;-80
2022/09/18 11:26:10;;;;;;;4.95;0.90;;;12.70;99.90;;;;;;4895309;28;39631;-83
2022/09/18 11:34:06;;;;;;;5.40;1.38;;;13.20;99.90;;;;;;5293967;23;20037;-83
2022/09/18 11:39:21;;;;;;;6.85;0.85;;;13.10;99.90;;;;;;5493284;23;20048;-81
2022/09/18 11:41:50;;;;;;;3.97;0.52;;;12.90;99.90;;;;;;4901665;29;37666;-80
2022/09/18 11:44:26;;;;;;;13.48;7.97;;;12.80;99.90;;;;;;4881919;29;37036;-80
2022/09/18 11:47:19;;;;;;;8.32;1.80;;;12.80;99.90;;;;;;4881447;29;36167;-80
2022/09/18 11:49:51;;;;;;;5.15;1.27;;;12.70;99.90;;;;;;4884721;29;47274;-80
2022/09/18 11:52:28;;;;;;;7.10;1.48;;;12.60;99.90;;;;;;4897314;29;38844;-78
2022/09/18 11:55:09;;;;;;;5.32;1.10;;;12.70;99.90;;;;;;4886339;29;36298;-81
2022/09/18 11:57:40;;;;;;;8.77;1.63;;;12.60;99.90;;;;;;4881916;29;47046;-79
2022/09/18 12:00:14;;;;;;;10.60;2.07;;;12.70;99.90;;;;;;4881334;29;37770;-79
2022/09/18 12:02:51;;;;;;;9.60;1.80;;;12.70;99.90;;;;;;4896713;29;39122;-82
2022/09/18 12:05:27;;;;;;;11.13;1.65;;;12.70;99.90;;;;;;4887087;29;36970;-80
2022/09/18 12:08:20;;;;;;;6.22;1.48;;;12.70;99.90;;;;;;4901390;29;39105;-82
2022/09/18 12:11:08;;;;;;;7.35;1.75;;;12.70;99.90;;;;;;4903988;29;50399;-83
2022/09/18 12:13:59;;;;;;;7.30;1.92;;;12.70;99.90;;;;;;4873695;29;47260;-82
2022/09/18 12:16:43;;;;;;;4.22;1.45;;;12.70;99.90;;;;;;4875947;29;37635;-81
2022/09/18 12:19:37;;;;;;;4.72;1.20;;;12.60;99.90;;;;;;4884468;29;37929;-81
2022/09/18 12:22:23;;;;;;;7.80;1.40;;;12.50;99.90;;;;;;4890279;29;38171;-81
2022/09/18 12:24:50;;;;;;;5.57;1.35;;;12.50;99.90;;;;;;4894447;29;37964;-82
2022/09/18 12:27:20;;;;;;;5.00;1.55;;;12.40;99.90;;;;;;4886953;29;38315;-81
2022/09/18 12:30:01;;;;;;;6.20;1.50;;;12.50;99.90;;;;;;4889463;29;39803;-81
2022/09/18 12:33:04;;;;;;;4.57;1.70;;;12.60;99.90;;;;;;4891670;29;37324;-82
2022/09/18 12:36:02;;;;;;;6.07;1.60;;;12.60;99.90;;;;;;4881021;29;48062;-82
2022/09/18 12:38:45;;;;;;;5.82;1.38;;;12.70;99.90;;;;;;4878248;29;36371;-82
2022/09/18 12:41:39;;;;;;;8.57;1.35;;;12.70;99.90;;;;;;4899557;29;37384;-80
2022/09/18 12:44:13;;;;;;;4.28;1.63;;;12.80;99.90;;;;;;4880366;29;39571;-82
2022/09/18 12:46:59;;;;;;;8.15;2.35;;;12.80;99.90;;;;;;4901544;29;38567;-82
2022/09/18 12:49:44;;;;;;;4.40;1.23;;;12.90;99.90;;;;;;4897093;29;37222;-82
2022/09/18 12:52:43;;;;;;;5.38;1.10;;;12.80;99.90;;;;;;4882174;29;38279;-80
2022/09/18 12:55:41;;;;;;;4.43;0.77;;;12.80;99.90;;;;;;4861416;29;38508;-81
2022/09/18 12:58:37;;;;;;;11.65;1.40;;;12.70;99.90;;;;;;4858350;29;38905;-81
2022/09/18 13:01:55;;;;;;;12.05;2.53;;;12.60;99.90;;;;;;4881059;29;36342;-81
2022/09/18 13:04:48;;;;;;;10.38;2.15;;;12.50;99.90;;;;;;4862564;29;38293;-82
2022/09/18 13:07:24;;;;;;;8.35;1.55;;;12.40;99.90;;;;;;4891093;29;39102;-81
2022/09/18 13:10:00;;;;;;;5.97;1.17;;;12.30;99.90;;;;;;4879405;29;38651;-81
2022/09/18 13:12:38;;;;;;;6.93;1.27;;;12.40;99.90;;;;;;4892681;29;34876;-81
2022/09/18 13:15:28;;;;;;;7.50;1.30;;;12.40;99.90;;;;;;4891957;29;39765;-81
2022/09/18 13:18:07;;;;;;;6.57;1.48;;;12.50;99.90;;;;;;4885397;29;39082;-82
2022/09/18 13:20:40;;;;;;;9.48;1.33;;;12.60;99.90;;;;;;4899762;29;48777;-82
2022/09/18 13:23:30;;;;;;;13.07;1.90;;;12.60;99.90;;;;;;4900542;29;38390;-83
2022/09/18 13:25:58;;;;;;;9.77;1.88;;;12.60;99.90;;;;;;4896582;29;39416;-82
2022/09/18 13:28:26;;;;;;;12.40;1.40;;;12.60;99.90;;;;;;4896959;29;39262;-81
2022/09/18 13:31:15;;;;;;;11.23;2.17;;;12.60;99.90;;;;;;4892192;29;39062;-81
2022/09/18 13:33:58;;;;;;;16.02;1.90;;;12.60;99.90;;;;;;4882471;29;47683;-80
2022/09/18 13:36:27;;;;;;;;;;;12.60;99.90;;;;;;4888041;29;39473;-82
2022/09/18 13:38:59;;;;;;;9.88;1.98;;;12.70;99.90;;;;;;4891026;29;39211;-82
2022/09/18 13:41:39;;;;;;;13.38;1.98;;;12.60;99.90;;;;;;4889334;29;37658;-82
2022/09/18 13:44:25;;;;;;;9.20;1.45;;;12.60;99.90;;;;;;4883955;29;37367;-83
2022/09/18 13:47:17;;;;;;;8.95;2.10;;;12.60;99.90;;;;;;4867946;29;38692;-82
2022/09/18 13:49:54;;;;;;;9.32;1.52;;;12.60;99.90;;;;;;4896995;29;48905;-82
2022/09/18 13:52:56;;;;;;;8.20;1.50;;;12.60;99.90;;;;;;4900894;29;38660;-81
2022/09/18 13:55:24;;;;;;;7.35;1.00;;;12.60;99.90;;;;;;4846289;29;35378;-81
2022/09/18 13:58:12;;;;;;;14.25;1.83;;;12.60;99.90;;;;;;4887202;29;38421;-82
2022/09/18 14:00:39;;;;;;;7.40;1.42;;;12.50;99.90;;;;;;4899791;29;47328;-82
2022/09/18 14:03:06;;;;;;;12.70;2.00;;;12.50;99.90;;;;;;4907556;23;37613;-82
2022/09/18 14:05:37;;;;;;;7.00;1.20;;;12.50;99.90;;;;;;4897107;29;36298;-81
2022/09/18 14:08:08;;;;;;;6.32;1.63;;;12.50;99.90;;;;;;4904855;29;37843;-83
2022/09/18 14:10:49;;;;;;;4.85;1.55;;;12.50;99.90;;;;;;4923536;29;38908;-82
2022/09/18 14:13:24;;;;;;;6.13;1.60;;;12.50;99.90;;;;;;4914752;29;38856;-81
2022/09/18 14:16:22;;;;;;;9.80;2.10;;;12.50;99.90;;;;;;4916158;29;36181;-82
2022/09/18 14:18:48;;;;;;;10.60;1.95;;;12.50;99.90;;;;;;4895366;29;47381;-81
2022/09/18 14:21:17;;;;;;;12.68;2.13;;;12.50;99.90;;;;;;4908978;29;39038;-81
2022/09/18 14:23:46;;;;;;;8.48;1.83;;;12.50;99.90;;;;;;4892312;29;38757;-81
2022/09/18 14:26:27;;;;;;;10.02;1.42;;;12.60;99.90;;;;;;4907451;29;37532;-82
2022/09/18 14:29:09;;;;;;;7.53;2.17;;;12.60;99.90;;;;;;4911116;29;38352;-83
2022/09/18 14:31:56;;;;;;;9.05;1.63;;;12.70;99.90;;;;;;4894778;29;48564;-81
2022/09/18 14:34:52;;;;;;;10.77;1.98;;;12.60;99.90;;;;;;4909663;29;35922;-83
2022/09/18 14:37:31;;;;;;;9.32;1.52;;;12.70;99.90;;;;;;4909729;29;36552;-83
2022/09/18 14:39:58;;;;;;;12.45;2.17;;;12.70;99.90;;;;;;4904377;29;39129;-82